Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:00;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4997060;28;20420;-73
2022/09/06 00:03:27;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5008118;28;20038;-73
2022/09/06 00:05:52;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5007520;28;20506;-72
2022/09/06 00:08:18;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5007392;28;20065;-72
2022/09/06 00:10:43;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4988513;28;20355;-73
2022/09/06 00:13:12;;;;;;;0.73;0.60;;;11.10;99.90;;;;;;4988022;28;20042;-73
2022/09/06 00:15:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4992912;28;20485;-72
2022/09/06 00:18:06;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5006047;28;20076;-73
2022/09/06 00:20:33;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5007440;28;20424;-73
2022/09/06 00:23:00;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5007529;28;20030;-74
2022/09/06 00:25:28;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5004314;28;20079;-74
2022/09/06 00:28:02;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5007384;28;20030;-73
2022/09/06 00:30:29;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5005258;28;20045;-73
2022/09/06 00:32:55;;;;;;;;;;;10.90;99.90;;;;;;5007435;28;20090;-73
2022/09/06 00:35:23;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5006928;28;19909;-73
2022/09/06 00:37:49;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5005551;28;20030;-73
2022/09/06 00:40:15;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;4994587;28;20030;-72
2022/09/06 00:42:41;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4987311;28;20073;-74
2022/09/06 00:45:08;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4987399;28;20033;-74
2022/09/06 00:47:37;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5004409;28;20389;-72
2022/09/06 00:50:04;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5006639;28;20126;-73
2022/09/06 00:52:32;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5010680;28;20034;-72
2022/09/06 00:54:59;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5003813;28;20038;-73
2022/09/06 00:57:26;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;4989140;28;20117;-74
2022/09/06 00:59:52;;;;;;;;;;;10.60;99.90;;;;;;4989677;28;20034;-73
2022/09/06 01:02:18;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5007945;28;20334;-73
2022/09/06 01:04:47;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5009955;28;20067;-74
2022/09/06 01:07:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5008793;28;20049;-73
2022/09/06 01:10:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4998367;28;20031;-73
2022/09/06 01:13:30;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4990583;28;20039;-72
2022/09/06 01:16:19;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4994397;28;20033;-74
2022/09/06 01:18:48;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;4971094;28;20449;-73
2022/09/06 01:21:19;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4970957;28;20031;-74
2022/09/06 01:24:17;;;;;;;17.30;0.95;;;10.60;99.90;;;;;;4970900;28;20039;-73
2022/09/06 01:27:06;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4974870;28;20054;-73
2022/09/06 01:29:42;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4969340;28;20025;-73
2022/09/06 01:32:38;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4984174;28;20171;-72
2022/09/06 01:35:34;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5007734;28;20052;-74
2022/09/06 01:38:00;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5009789;28;20026;-73
2022/09/06 01:40:27;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5000186;28;20023;-73
2022/09/06 01:42:55;;;;;;;6.57;0.68;;;10.50;99.90;;;;;;4988373;28;20058;-73
2022/09/06 01:45:41;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4989917;28;20041;-72
2022/09/06 01:48:10;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5008265;28;20086;-72
2022/09/06 01:51:04;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5009204;28;20045;-73
2022/09/06 01:53:37;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5026444;28;20052;-73
2022/09/06 01:56:16;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4997106;28;20113;-73
2022/09/06 01:59:05;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;4988242;28;20030;-72
2022/09/06 02:01:56;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;4990545;28;20044;-73
2022/09/06 02:04:38;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5007730;28;20481;-72
2022/09/06 02:07:28;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5009191;28;20551;-73
2022/09/06 02:10:01;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5017518;28;20034;-74
2022/09/06 02:12:30;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4989311;28;20038;-74
2022/09/06 02:15:04;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4989334;28;20528;-72
2022/09/06 02:17:34;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4998887;28;20092;-72
2022/09/06 02:20:12;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5005837;28;20046;-72
2022/09/06 02:22:42;;;;;;;2.83;1.27;;;10.10;99.90;;;;;;5009124;28;20038;-73
2022/09/06 02:25:11;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5008255;28;20034;-73
2022/09/06 02:27:37;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4989472;28;20062;-73
2022/09/06 02:30:04;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;4989178;28;20107;-73
2022/09/06 02:32:34;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4990073;28;20132;-73
2022/09/06 02:35:07;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4988992;28;20031;-75
2022/09/06 02:37:33;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4987713;28;20559;-72
2022/09/06 02:39:58;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4988983;28;20068;-73
2022/09/06 02:42:25;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5005427;28;20091;-73
2022/09/06 02:44:51;;;;;;;1.10;1.02;;;9.90;99.90;;;;;;5008471;28;20030;-75
2022/09/06 02:47:17;;;;;;;1.23;1.13;;;9.90;99.90;;;;;;5004228;28;20160;-73
2022/09/06 02:49:43;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4988878;28;20061;-73
2022/09/06 02:52:08;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4988754;28;20058;-73
2022/09/06 02:54:34;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4987567;28;20449;-72
2022/09/06 02:57:00;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5000367;28;20106;-73
2022/09/06 02:59:25;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5008288;28;20022;-73
2022/09/06 03:01:51;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5008269;28;20079;-75
2022/09/06 03:04:18;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;4989826;28;20030;-73
2022/09/06 03:06:43;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4988793;28;20030;-73
2022/09/06 03:09:09;;;;;;;1.10;1.03;;;9.80;99.90;;;;;;4987264;28;20052;-73
2022/09/06 03:11:36;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4994448;28;20029;-73
2022/09/06 03:14:01;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5007426;28;20026;-72
2022/09/06 03:16:27;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5008063;28;20479;-72
2022/09/06 03:18:53;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5004629;28;20033;-72
2022/09/06 03:21:18;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5008175;28;20065;-73
2022/09/06 03:23:44;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5007933;28;20071;-72
2022/09/06 03:26:10;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5005499;28;20508;-72
2022/09/06 03:28:36;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4988388;28;20119;-73
2022/09/06 03:31:02;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4988281;28;20487;-72
2022/09/06 03:33:28;;;;;;;0.88;0.88;;;9.80;99.90;;;;;;4988117;28;20038;-73
2022/09/06 03:35:57;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4988153;28;20209;-73
2022/09/06 03:38:24;;;;;;;1.55;1.45;;;9.80;99.90;;;;;;4988602;28;20426;-74
2022/09/06 03:40:51;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4988233;28;20077;-74
2022/09/06 03:43:18;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5003660;28;20132;-74
2022/09/06 03:45:46;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5006134;28;20063;-73
2022/09/06 03:48:12;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5004482;28;20378;-73
2022/09/06 03:50:41;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4986905;28;20030;-74
2022/09/06 03:53:07;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4988185;28;20049;-73
2022/09/06 03:55:32;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4987846;28;20022;-73
2022/09/06 03:57:58;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;4999440;28;20075;-74
2022/09/06 04:00:24;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5007414;28;20359;-73
2022/09/06 04:02:49;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5007545;28;20072;-73
2022/09/06 04:05:15;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5006496;28;20034;-73
2022/09/06 04:07:42;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5007475;28;20045;-73
2022/09/06 04:10:08;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5005727;28;20034;-73
2022/09/06 04:12:33;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;4999298;28;20049;-72
2022/09/06 04:14:59;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4987362;28;20390;-73
2022/09/06 04:17:25;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;4987387;28;20486;-73
2022/09/06 04:19:50;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4998316;28;20118;-73
2022/09/06 04:22:16;;;;;;;4.20;1.70;;;10.10;99.90;;;;;;5005797;28;20052;-73
2022/09/06 04:24:41;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5005135;28;20457;-72
2022/09/06 04:27:07;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5005476;28;20053;-73
2022/09/06 04:29:33;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5006929;28;20026;-72
2022/09/06 04:31:58;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5006920;28;20348;-71
2022/09/06 04:34:24;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5005154;28;20037;-73
2022/09/06 04:36:49;;;;;;;0.87;0.80;;;10.30;99.90;;;;;;5006758;28;20074;-72
2022/09/06 04:39:15;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5006669;28;20033;-65
2022/09/06 04:41:41;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5006391;28;20069;-67
2022/09/06 04:44:07;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5005888;28;20546;-65
2022/09/06 04:46:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5007372;28;20042;-68
2022/09/06 04:49:00;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5006015;28;20042;-66
2022/09/06 04:51:26;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4992070;28;20034;-65
2022/09/06 04:53:52;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5007498;28;20079;-65
2022/09/06 04:56:20;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5007511;28;20021;-67
2022/09/06 04:58:47;;;;;;;1.05;1.05;;;11.10;99.90;;;;;;5007052;28;20026;-65
2022/09/06 05:01:13;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5007334;28;20030;-67
2022/09/06 05:03:39;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5007824;28;20068;-66
2022/09/06 05:06:13;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4990679;28;20401;-67
2022/09/06 05:08:40;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4987716;28;20034;-64
2022/09/06 05:11:06;;;;;;;1.25;1.08;;;11.50;99.90;;;;;;4987759;28;20019;-65
2022/09/06 05:13:32;;;;;;;2.28;1.10;;;11.50;99.90;;;;;;4992857;28;20026;-65
2022/09/06 05:16:02;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5007571;28;20146;-66
2022/09/06 05:18:28;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5007302;28;20503;-65
2022/09/06 05:20:54;;;;;;;2.60;0.70;;;11.70;99.90;;;;;;4997199;28;20037;-66
2022/09/06 05:23:20;;;;;;;1.67;1.57;;;11.70;99.90;;;;;;4988458;28;20069;-66
2022/09/06 05:25:46;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;4987855;28;20113;-67
2022/09/06 05:28:11;;;;;;;1.27;1.20;;;11.80;99.90;;;;;;4988394;28;20164;-66
2022/09/06 05:30:37;;;;;;;2.63;2.40;;;11.80;99.90;;;;;;4986223;28;20133;-67
2022/09/06 05:33:03;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4987913;28;20049;-67
2022/09/06 05:35:28;;;;;;;2.60;1.50;;;11.70;99.90;;;;;;4995707;28;20022;-65
2022/09/06 05:37:54;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5007992;28;20049;-67
2022/09/06 05:40:19;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5010458;28;20488;-66
2022/09/06 05:42:45;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5009999;28;20103;-65
2022/09/06 05:45:11;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5010087;28;20053;-67
2022/09/06 05:47:37;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5010184;28;20469;-66
2022/09/06 05:50:03;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5008531;28;20050;-68
2022/09/06 05:52:29;;;;;;;2.55;2.42;;;11.80;99.90;;;;;;5009912;28;20060;-65
2022/09/06 05:54:55;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5008598;28;20025;-67
2022/09/06 05:57:20;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5010014;28;20442;-66
2022/09/06 05:59:46;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4998567;28;20030;-67
2022/09/06 06:02:12;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4990286;28;20467;-65
2022/09/06 06:04:37;;;;;;;3.07;1.03;;;11.90;99.90;;;;;;4990202;28;20101;-66
2022/09/06 06:07:03;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5006786;28;20113;-66
2022/09/06 06:09:28;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5009713;28;20034;-66
2022/09/06 06:11:54;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5008069;28;20412;-66
2022/09/06 06:14:19;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5009161;28;20014;-67
2022/09/06 06:16:45;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5009599;28;20030;-66
2022/09/06 06:19:11;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5009580;28;20029;-67
2022/09/06 06:21:37;;;;;;;0.83;0.83;;;12.20;99.90;;;;;;4997394;28;20066;-67
2022/09/06 06:24:04;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4990209;28;20041;-67
2022/09/06 06:26:32;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4990017;28;20098;-66
2022/09/06 06:29:00;;;;;;;1.05;1.05;;;12.40;99.90;;;;;;4989736;28;20144;-66
2022/09/06 06:31:30;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;4989278;28;20444;-66
2022/09/06 06:33:57;;;;;;;1.77;1.63;;;12.50;99.90;;;;;;4989642;28;20045;-66
2022/09/06 06:36:24;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4990603;28;20079;-68
2022/09/06 06:38:53;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4991089;28;20445;-66
2022/09/06 06:41:22;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4989619;28;20531;-66
2022/09/06 06:43:51;;;;;;;1.23;0.88;;;12.80;99.90;;;;;;4989378;28;20089;-66
2022/09/06 06:46:17;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5005112;28;20033;-68
2022/09/06 06:48:44;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5009052;28;20105;-66
2022/09/06 06:51:11;;;;;;;;;;;12.90;99.90;;;;;;5008977;28;20270;-66
2022/09/06 06:53:37;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5008879;28;19913;-66
2022/09/06 06:56:16;;;;;;;1.50;0.93;;;13.00;99.90;;;;;;5009028;28;20081;-66
2022/09/06 06:58:43;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5008751;28;20034;-67
2022/09/06 07:01:09;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4993531;28;20038;-68
2022/09/06 07:03:35;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4985965;28;20034;-67
2022/09/06 07:06:02;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;4979183;28;20073;-67
2022/09/06 07:08:28;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4984674;28;20066;-67
2022/09/06 07:10:53;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4986496;28;20089;-68
2022/09/06 07:13:19;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4981044;28;20546;-66
2022/09/06 07:15:45;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4987225;28;20420;-66
2022/09/06 07:18:10;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4988023;28;20034;-67
2022/09/06 07:20:36;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4990689;28;20620;-66
2022/09/06 07:23:04;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4991269;28;20026;-68
2022/09/06 07:25:30;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4973524;28;20675;-68
2022/09/06 07:28:08;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;4977398;28;20035;-67
2022/09/06 07:30:38;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4969471;28;20069;-67
2022/09/06 07:33:04;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;4971726;28;20081;-68
2022/09/06 07:35:30;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4974392;28;20526;-68
2022/09/06 07:37:58;;;;;;;1.13;0.60;;;14.00;99.90;;;;;;4969203;28;20023;-68
2022/09/06 07:40:25;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4988028;28;20477;-68
2022/09/06 07:42:51;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4981006;28;20107;-68
2022/09/06 07:45:17;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4982530;28;20027;-63
2022/09/06 07:47:43;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4987882;28;20047;-66
2022/09/06 07:50:09;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;5008061;28;20475;-66
2022/09/06 07:52:34;;;;;;;0.83;0.83;;;14.30;99.90;;;;;;5021596;28;20036;-67
2022/09/06 07:55:00;;;;;;;0.33;0.33;;;14.30;99.90;;;;;;5000643;28;20049;-67
2022/09/06 07:57:26;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4986448;28;20027;-67
2022/09/06 07:59:51;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4982366;28;20331;-67
2022/09/06 08:02:17;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5011682;28;20124;-67
2022/09/06 08:04:43;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;4980248;28;20087;-66
2022/09/06 08:07:09;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;4979962;28;20082;-66
2022/09/06 08:09:35;;;;;;;0.77;0.70;;;14.80;99.90;;;;;;4970878;28;20022;-67
2022/09/06 08:12:07;;;;;;;0.47;0.47;;;14.80;99.10;;;;;;4970696;28;20632;-65
2022/09/06 08:14:34;;;;;;;1.48;1.38;;;14.80;99.20;;;;;;4970652;28;20122;-64
2022/09/06 08:17:00;;;;;;;0.30;0.30;;;14.80;98.10;;;;;;4978309;28;20070;-66
2022/09/06 08:19:26;;;;;;;0.57;0.57;;;14.70;98.30;;;;;;4978399;28;20034;-66
2022/09/06 08:21:56;;;;;;;0.40;0.40;;;14.70;98.60;;;;;;4978160;28;20485;-65
2022/09/06 08:24:22;;;;;;;1.42;0.82;;;14.60;98.80;;;;;;4979620;28;20784;-65
2022/09/06 08:26:48;;;;;;;0.43;0.43;;;14.70;97.20;;;;;;4974659;28;20046;-66
2022/09/06 08:29:13;;;;;;;0.30;0.30;;;14.90;97.10;;;;;;4977817;28;20454;-67
2022/09/06 08:31:43;;;;;;;0.30;0.30;;;15.10;96.70;;;;;;4973830;28;20052;-65
2022/09/06 08:34:11;;;;;;;0.40;0.40;;;15.40;95.70;;;;;;4978633;28;20043;-66
2022/09/06 08:36:37;;;;;;;0.40;0.40;;;15.60;95.10;;;;;;4983123;28;20447;-66
2022/09/06 08:39:05;;;;;;;1.90;1.50;;;15.70;94.90;;;;;;4974269;28;20030;-65
2022/09/06 08:41:39;;;;;;;0.50;0.50;;;16.00;94.20;;;;;;4976378;28;20034;-65
2022/09/06 08:44:31;;;;;;;1.23;1.10;;;16.00;93.80;;;;;;4979313;28;20081;-65
2022/09/06 08:47:01;;;;;;;0.40;0.40;;;16.20;93.30;;;;;;4971781;28;20153;-65
2022/09/06 08:49:30;;;;;;;0.40;0.40;;;16.50;93.50;;;;;;4977727;28;20427;-66
2022/09/06 08:52:32;;;;;;;0.30;0.30;;;16.80;93.60;;;;;;4975426;28;20022;-66
2022/09/06 08:55:06;;;;;;;0.75;0.75;;;16.80;92.70;;;;;;4959843;28;20042;-67
2022/09/06 08:57:46;;;;;;;2.28;2.08;;;16.80;92.50;;;;;;4979821;28;20030;-65
2022/09/06 09:00:13;;;;;;;0.60;0.60;;;16.60;92.70;;;;;;4977036;28;20023;-66
2022/09/06 09:02:50;;;;;;;2.08;0.68;;;16.40;92.80;;;;;;4994657;28;20043;-66
2022/09/06 09:05:27;;;;;;;0.40;0.40;;;16.30;92.70;;;;;;4978240;28;20091;-66
2022/09/06 09:08:05;;;;;;;0.30;0.30;;;16.00;92.60;;;;;;4987453;28;20035;-67
2022/09/06 09:10:43;;;;;;;1.00;0.90;;;15.70;93.60;;;;;;4985483;28;20106;-66
2022/09/06 09:13:21;;;;;;;0.50;0.50;;;15.50;93.70;;;;;;4979164;28;20081;-67
2022/09/06 09:15:47;;;;;;;0.40;0.40;;;15.40;93.60;;;;;;4982771;28;20023;-67
2022/09/06 09:18:19;;;;;;;0.30;0.30;;;15.40;94.00;;;;;;4978300;28;20100;-66
2022/09/06 09:20:45;;;;;;;0.50;0.50;;;15.30;94.10;;;;;;4976511;28;20027;-66
2022/09/06 09:23:10;;;;;;;0.60;0.60;;;15.40;92.80;;;;;;4983350;28;20088;-66
2022/09/06 09:25:38;;;;;;;2.70;1.20;;;15.40;92.80;;;;;;4978286;28;20542;-67
2022/09/06 09:28:18;;;;;;;1.17;1.10;;;15.40;93.30;;;;;;4979662;28;20504;-67
2022/09/06 09:30:48;;;;;;;0.30;0.30;;;15.60;93.60;;;;;;4975910;28;20023;-67
2022/09/06 09:33:34;;;;;;;0.30;0.30;;;15.80;93.60;;;;;;4972278;28;20034;-66
2022/09/06 09:36:20;;;;;;;1.88;0.88;;;16.00;93.80;;;;;;4987282;28;20183;-67
2022/09/06 09:38:51;;;;;;;1.10;0.70;;;15.90;93.90;;;;;;4977121;28;20034;-67
2022/09/06 09:41:30;;;;;;;0.40;0.40;;;15.90;93.50;;;;;;4966604;28;20500;-68
2022/09/06 09:44:06;;;;;;;0.98;0.98;;;15.80;93.70;;;;;;4966659;28;20509;-68
2022/09/06 09:46:38;;;;;;;0.30;0.30;;;15.60;94.30;;;;;;4970515;28;20101;-66
2022/09/06 09:49:13;;;;;;;0.55;0.55;;;15.50;94.20;;;;;;4976770;28;20106;-65
2022/09/06 09:51:45;;;;;;;0.30;0.30;;;15.40;94.40;;;;;;4974274;28;20043;-65
2022/09/06 09:54:29;;;;;;;0.65;0.65;;;15.40;94.50;;;;;;4971718;28;20022;-66
2022/09/06 09:56:56;;;;;;;1.30;1.20;;;15.40;94.80;;;;;;4976641;28;20043;-67
2022/09/06 09:59:32;;;;;;;;;;;15.50;95.10;;;;;;4995157;28;20053;-67
2022/09/06 10:02:00;;;;;;;1.77;1.67;;;15.50;95.20;;;;;;4969548;28;20334;-66
2022/09/06 10:04:43;;;;;;;0.40;0.40;;;15.60;95.00;;;;;;4979913;28;20095;-67
2022/09/06 10:07:19;;;;;;;0.65;0.65;;;15.90;95.10;;;;;;4979467;28;20387;-66
2022/09/06 10:09:48;;;;;;;0.30;0.30;;;16.20;94.40;;;;;;4974545;28;20026;-67
2022/09/06 10:12:27;;;;;;;0.30;0.30;;;16.60;93.40;;;;;;4972483;28;20064;-67
2022/09/06 10:14:54;;;;;;;1.08;0.98;;;16.90;93.10;;;;;;4979028;28;20084;-70
2022/09/06 10:17:20;;;;;;;0.50;0.50;;;16.80;91.20;;;;;;4978408;28;20036;-67
2022/09/06 10:19:47;;;;;;;0.50;0.50;;;16.50;90.80;;;;;;4975740;28;20683;-67
2022/09/06 10:22:28;;;;;;;1.48;1.38;;;16.20;91.90;;;;;;4984513;28;20039;-67
2022/09/06 10:25:28;;;;;;;0.55;0.55;;;16.00;92.80;;;;;;4977074;28;20478;-67
2022/09/06 10:28:25;;;;;;;2.10;1.02;;;15.80;93.40;;;;;;4989097;28;20142;-67
2022/09/06 10:30:55;;;;;;;0.73;0.73;;;15.60;93.10;;;;;;4972576;28;20030;-67
2022/09/06 10:33:32;;;;;;;0.88;0.68;;;15.50;93.40;;;;;;4973284;28;20100;-67
2022/09/06 10:36:00;;;;;;;2.45;1.65;;;15.40;93.20;;;;;;4963251;28;20121;-66
2022/09/06 10:38:51;;;;;;;9.90;3.13;;;15.50;92.90;;;;;;4974382;28;20035;-66
2022/09/06 10:41:42;;;;;;;0.45;0.45;;;15.20;93.40;;;;;;4970074;28;20474;-67
2022/09/06 10:44:16;;;;;;;0.90;0.90;;;15.30;93.60;;;;;;4977999;28;20086;-67
2022/09/06 10:46:44;;;;;;;1.35;1.25;;;15.30;93.70;;;;;;4977963;28;20035;-67
2022/09/06 10:49:18;;;;;;;2.58;1.90;;;15.30;93.50;;;;;;4987825;28;20026;-67
2022/09/06 10:51:48;;;;;;;1.23;1.13;;;15.40;93.20;;;;;;4978113;28;20035;-67
2022/09/06 10:54:19;;;;;;;2.30;2.10;;;15.40;93.40;;;;;;4970864;28;20080;-66
2022/09/06 10:56:57;;;;;;;1.88;1.73;;;15.50;93.80;;;;;;4975953;28;20046;-64
2022/09/06 10:59:33;;;;;;;3.60;2.28;;;15.50;94.60;;;;;;4972029;28;20027;-66
2022/09/06 11:02:07;;;;;;;1.70;1.60;;;15.40;94.60;;;;;;4970044;28;20034;-67
2022/09/06 11:04:38;;;;;;;1.85;1.70;;;15.40;95.30;;;;;;4965851;28;20027;-67
2022/09/06 11:07:29;;;;;;;3.20;2.92;;;15.60;94.70;;;;;;4976881;28;20033;-65
2022/09/06 11:10:36;;;;;;;2.35;2.15;;;15.40;94.90;;;;;;4989382;28;20045;-66
2022/09/06 11:13:09;;;;;;;2.83;1.85;;;15.40;95.50;;;;;;5070446;28;20032;-66
2022/09/06 11:16:09;;;;;;;4.43;3.70;;;15.40;95.80;;;;;;5075161;28;20020;-66
2022/09/06 11:19:08;;;;;;;3.63;3.30;;;15.40;95.80;;;;;;4992310;28;20528;-66
2022/09/06 11:22:13;;;;;;;5.25;3.15;;;15.50;96.00;;;;;;4964999;28;20033;-68
2022/09/06 11:24:53;;;;;;;2.47;2.30;;;15.40;94.50;;;;;;4983372;28;20717;-66
2022/09/06 11:27:33;;;;;;;3.97;3.58;;;15.30;95.00;;;;;;4977101;28;20034;-66
2022/09/06 11:30:01;;;;;;;8.65;3.17;;;15.40;95.30;;;;;;4974261;28;20030;-66
2022/09/06 11:32:37;;;;;;;2.25;2.08;;;15.40;95.10;;;;;;4972626;28;20082;-66
2022/09/06 11:35:20;;;;;;;4.15;3.83;;;15.40;94.70;;;;;;4971278;28;20027;-66
2022/09/06 11:37:50;;;;;;;4.07;2.05;;;15.40;94.60;;;;;;4972618;28;20121;-65
2022/09/06 11:40:23;;;;;;;5.13;2.25;;;15.50;94.20;;;;;;4970100;28;20034;-65
2022/09/06 11:42:49;;;;;;;5.28;3.70;;;15.60;93.80;;;;;;4975621;28;20429;-66
2022/09/06 11:45:33;;;;;;;22.20;2.40;;;15.60;93.20;;;;;;4971347;28;20026;-66
2022/09/06 11:48:33;;;;;;;1.92;1.50;;;15.50;93.20;;;;;;4973099;28;20053;-66
2022/09/06 11:50:58;;;;;;;8.23;2.25;;;15.50;93.70;;;;;;4996491;28;20133;-65
2022/09/06 11:53:25;;;;;;;17.13;9.90;;;15.40;93.80;;;;;;4970901;28;20564;-66
2022/09/06 11:55:59;;;;;;;2.70;2.25;;;15.40;94.30;;;;;;4970025;28;20019;-67
2022/09/06 11:58:40;;;;;;;7.25;5.30;;;15.40;95.00;;;;;;4965597;28;20046;-66
2022/09/06 12:01:12;;;;;;;4.55;3.92;;;15.40;94.40;;;;;;4975104;28;20031;-66
2022/09/06 12:03:40;;;;;;;23.00;6.90;;;15.40;94.20;;;;;;4977988;28;20042;-65
2022/09/06 12:06:18;;;;;;;6.28;3.97;;;15.50;94.30;;;;;;4970995;28;20109;-66
2022/09/06 12:08:43;;;;;;;12.63;5.18;;;15.60;94.70;;;;;;4983880;28;20069;-67
2022/09/06 12:11:28;;;;;;;10.37;6.87;;;15.80;94.70;;;;;;4977412;28;20114;-67
2022/09/06 12:14:01;;;;;;;6.22;4.15;;;15.90;94.10;;;;;;4973330;28;20043;-66
2022/09/06 12:16:54;;;;;;;2.33;2.15;;;15.90;94.30;;;;;;4970361;28;20076;-64
2022/09/06 12:20:05;;;;;;;2.88;1.55;;;15.80;94.20;;;;;;4970119;28;20035;-66
2022/09/06 12:22:39;;;;;;;2.50;2.25;;;15.80;94.00;;;;;;4972296;28;20052;-66
2022/09/06 12:25:18;;;;;;;2.70;2.20;;;15.80;94.00;;;;;;4966268;28;20038;-67
2022/09/06 12:27:57;;;;;;;5.15;3.17;;;15.80;94.10;;;;;;4971049;28;20787;-66
2022/09/06 12:30:42;;;;;;;5.90;2.72;;;15.80;94.20;;;;;;4972405;28;20050;-68
2022/09/06 12:33:24;;;;;;;2.42;1.67;;;15.80;94.50;;;;;;4975563;28;20484;-66
2022/09/06 12:35:50;;;;;;;9.43;3.55;;;15.90;94.20;;;;;;4966829;28;20114;-67
2022/09/06 12:38:22;;;;;;;6.25;3.00;;;15.90;94.20;;;;;;4974445;28;20493;-65
2022/09/06 12:40:55;;;;;;;2.53;2.33;;;16.00;94.30;;;;;;4967870;28;20031;-68
2022/09/06 12:43:20;;;;;;;1.92;1.83;;;16.00;94.70;;;;;;4968448;28;20051;-66
2022/09/06 12:45:50;;;;;;;3.50;2.47;;;16.00;94.90;;;;;;4963527;28;20415;-67
2022/09/06 12:48:43;;;;;;;2.60;1.58;;;16.00;94.10;;;;;;4976878;28;20035;-67
2022/09/06 12:51:18;;;;;;;2.00;1.45;;;16.10;93.50;;;;;;4973361;28;20091;-67
2022/09/06 12:53:52;;;;;;;1.58;1.48;;;16.00;93.50;;;;;;4973322;28;20134;-67
2022/09/06 12:56:23;;;;;;;2.08;1.98;;;16.00;93.20;;;;;;4974837;28;20038;-65
2022/09/06 12:58:48;;;;;;;0.60;0.60;;;16.10;93.40;;;;;;4975769;28;20099;-66
2022/09/06 13:01:34;;;;;;;2.10;1.90;;;16.10;92.90;;;;;;4981272;28;20063;-65
2022/09/06 13:04:21;;;;;;;1.48;1.38;;;16.20;93.50;;;;;;4971788;28;20060;-67
2022/09/06 13:06:47;;;;;;;1.67;1.58;;;16.30;93.90;;;;;;4979212;28;20037;-67
2022/09/06 13:09:17;;;;;;;1.45;1.35;;;16.20;93.40;;;;;;4980630;28;20371;-64