Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:20;;;;;;;10.50;4.03;;;16.60;99.90;;;;;;4998959;28;20387;-72
2022/06/11 00:04:46;;;;;;;9.05;3.83;;;16.60;99.90;;;;;;5015641;28;20041;-72
2022/06/11 00:07:19;;;;;;;9.82;3.75;;;16.60;99.90;;;;;;5006104;28;20050;-72
2022/06/11 00:09:46;;;;;;;8.93;3.60;;;16.50;99.90;;;;;;5018653;28;20132;-72
2022/06/11 00:12:13;;;;;;;8.07;3.28;;;16.40;99.90;;;;;;5005457;28;20049;-72
2022/06/11 00:14:42;;;;;;;8.75;3.55;;;16.30;99.90;;;;;;5018262;28;20088;-72
2022/06/11 00:17:12;;;;;;;8.18;3.17;;;16.30;99.90;;;;;;4983369;28;20053;-72
2022/06/11 00:19:38;;;;;;;9.32;3.65;;;16.20;99.90;;;;;;5005655;28;20045;-73
2022/06/11 00:22:04;;;;;;;7.68;3.58;;;16.20;99.90;;;;;;4989658;28;20041;-72
2022/06/11 00:24:31;;;;;;;10.85;3.38;;;16.10;99.90;;;;;;5007485;28;20080;-72
2022/06/11 00:26:58;;;;;;;10.73;3.53;;;16.10;99.90;;;;;;5021874;28;20046;-70
2022/06/11 00:29:27;;;;;;;10.63;3.63;;;16.00;99.90;;;;;;5015165;28;20387;-72
2022/06/11 00:31:53;;;;;;;8.57;3.08;;;15.90;99.90;;;;;;4990182;28;20048;-72
2022/06/11 00:34:20;;;;;;;8.60;3.72;;;15.80;99.90;;;;;;5005894;28;20041;-72
2022/06/11 00:36:46;;;;;;;9.32;3.28;;;15.80;99.90;;;;;;4990112;28;20477;-72
2022/06/11 00:39:14;;;;;;;10.57;3.70;;;15.70;99.90;;;;;;5022272;28;20073;-72
2022/06/11 00:41:44;;;;;;;7.88;3.70;;;15.60;99.90;;;;;;4990847;28;20041;-72
2022/06/11 00:44:10;;;;;;;5.50;2.80;;;15.60;99.90;;;;;;5002745;28;20056;-73
2022/06/11 00:46:56;;;;;;;11.60;3.70;;;15.50;99.90;;;;;;4998571;28;20406;-73
2022/06/11 00:49:44;;;;;;;8.68;3.90;;;15.40;99.90;;;;;;5021178;28;20359;-71
2022/06/11 00:52:22;;;;;;;10.50;4.10;;;15.40;99.90;;;;;;4990817;28;20080;-72
2022/06/11 00:54:57;;;;;;;8.00;3.67;;;15.30;99.90;;;;;;5019024;28;20073;-72
2022/06/11 00:57:26;;;;;;;12.90;4.35;;;15.30;99.90;;;;;;5001025;28;20041;-73
2022/06/11 00:59:57;;;;;;;10.85;4.50;;;15.20;99.90;;;;;;5006904;28;20660;-72
2022/06/11 01:02:23;;;;;;;9.55;4.22;;;15.20;99.90;;;;;;5005782;28;20054;-72
2022/06/11 01:04:56;;;;;;;10.73;3.65;;;15.20;99.90;;;;;;5004796;28;20120;-72
2022/06/11 01:07:28;;;;;;;10.48;3.75;;;15.20;99.90;;;;;;4991135;28;20056;-72
2022/06/11 01:10:09;;;;;;;12.60;3.28;;;15.20;99.90;;;;;;5019150;28;20069;-71
2022/06/11 01:12:50;;;;;;;9.38;3.20;;;15.20;99.90;;;;;;5006293;28;20552;-72
2022/06/11 01:15:15;;;;;;;;;;;15.20;99.90;;;;;;5007996;28;20163;-72
2022/06/11 01:17:50;;;;;;;14.05;2.97;;;15.10;99.90;;;;;;5009125;28;20052;-71
2022/06/11 01:20:15;;;;;;;12.00;3.17;;;15.10;99.90;;;;;;4990804;28;20411;-72
2022/06/11 01:23:09;;;;;;;10.85;3.13;;;15.10;99.90;;;;;;5023467;28;20044;-73
2022/06/11 01:25:41;;;;;;;13.10;2.83;;;15.10;99.90;;;;;;5022811;28;20133;-72
2022/06/11 01:28:49;;;;;;;10.20;2.53;;;15.00;99.90;;;;;;5008632;28;20056;-72
2022/06/11 01:31:27;;;;;;;10.07;2.53;;;15.00;99.90;;;;;;4982758;28;20064;-72
2022/06/11 01:34:00;;;;;;;14.05;2.90;;;15.00;99.90;;;;;;5011210;28;20613;-71
2022/06/11 01:36:29;;;;;;;11.18;2.53;;;14.90;99.90;;;;;;5029047;28;20037;-72
2022/06/11 01:39:06;;;;;;;11.93;3.28;;;14.90;99.90;;;;;;5010350;28;20405;-72
2022/06/11 01:41:47;;;;;;;10.05;2.67;;;14.90;99.90;;;;;;5009624;28;20391;-72
2022/06/11 01:44:21;;;;;;;13.05;3.20;;;14.80;99.90;;;;;;5008350;28;20075;-72
2022/06/11 01:46:53;;;;;;;11.48;3.03;;;14.80;99.90;;;;;;4984776;28;20045;-72
2022/06/11 01:49:22;;;;;;;14.93;2.95;;;14.80;99.90;;;;;;5008315;28;20521;-72
2022/06/11 01:52:18;;;;;;;13.50;2.67;;;14.80;99.90;;;;;;5011029;28;20084;-72
2022/06/11 01:55:00;;;;;;;12.55;3.40;;;14.70;99.90;;;;;;4985994;28;20047;-72
2022/06/11 01:57:41;;;;;;;10.20;3.00;;;14.60;99.90;;;;;;5008630;28;20128;-72
2022/06/11 02:00:10;;;;;;;9.30;2.77;;;14.50;99.90;;;;;;5008127;28;20062;-72
2022/06/11 02:03:09;;;;;;;9.80;2.90;;;14.40;99.90;;;;;;4991306;28;20370;-72
2022/06/11 02:06:13;;;;;;;9.23;2.50;;;14.30;99.90;;;;;;5005221;28;20041;-71
2022/06/11 02:08:55;;;;;;;10.80;2.55;;;14.30;99.90;;;;;;5021578;28;20050;-72
2022/06/11 02:11:50;;;;;;;11.70;2.63;;;14.30;99.90;;;;;;5027022;28;20056;-72
2022/06/11 02:14:36;;;;;;;11.90;2.40;;;14.20;99.90;;;;;;4998743;28;20052;-72
2022/06/11 02:17:12;;;;;;;12.60;2.50;;;14.20;99.90;;;;;;5023962;28;20092;-71
2022/06/11 02:19:49;;;;;;;6.28;2.00;;;14.20;99.90;;;;;;5019411;28;20038;-72
2022/06/11 02:22:25;;;;;;;11.13;2.33;;;14.10;99.90;;;;;;5021465;28;20510;-72
2022/06/11 02:25:06;;;;;;;8.48;2.47;;;14.10;99.90;;;;;;5018250;28;20535;-72
2022/06/11 02:27:33;;;;;;;11.02;3.03;;;14.10;99.90;;;;;;5027058;28;20117;-72
2022/06/11 02:29:59;;;;;;;13.13;3.03;;;14.10;99.90;;;;;;5015013;28;20046;-72
2022/06/11 02:32:29;;;;;;;9.25;2.33;;;14.00;99.90;;;;;;5022910;28;20037;-72
2022/06/11 02:34:58;;;;;;;21.30;3.40;;;14.00;99.90;;;;;;5023096;28;20129;-72
2022/06/11 02:37:34;;;;;;;11.40;2.47;;;14.00;99.90;;;;;;5000141;28;20044;-71
2022/06/11 02:40:09;;;;;;;13.20;2.63;;;13.90;99.90;;;;;;5022313;28;20115;-72
2022/06/11 02:42:35;;;;;;;10.77;3.25;;;13.90;99.90;;;;;;5021742;28;20041;-72
2022/06/11 02:45:01;;;;;;;10.48;2.67;;;13.80;99.90;;;;;;5021899;28;20572;-72
2022/06/11 02:47:26;;;;;;;12.65;2.83;;;13.90;99.90;;;;;;5023067;28;20148;-72
2022/06/11 02:49:52;;;;;;;11.57;2.67;;;13.80;99.90;;;;;;5006327;28;20046;-72
2022/06/11 02:52:21;;;;;;;11.15;2.65;;;13.80;99.90;;;;;;5023955;28;20378;-72
2022/06/11 02:54:49;;;;;;;12.05;2.83;;;13.80;99.90;;;;;;5009873;28;20113;-72
2022/06/11 02:57:20;;;;;;;11.77;2.47;;;13.70;99.90;;;;;;5025323;28;20037;-72
2022/06/11 02:59:47;;;;;;;10.98;2.80;;;13.70;99.90;;;;;;5018227;28;20046;-72
2022/06/11 03:02:14;;;;;;;12.75;3.10;;;13.70;99.90;;;;;;5020327;28;20523;-72
2022/06/11 03:04:40;;;;;;;10.45;2.85;;;13.70;99.90;;;;;;4998395;28;20041;-72
2022/06/11 03:07:08;;;;;;;12.93;3.13;;;13.70;99.90;;;;;;5039147;28;20095;-72
2022/06/11 03:09:36;;;;;;;12.60;2.70;;;13.80;99.90;;;;;;5003945;28;20038;-72
2022/06/11 03:12:04;;;;;;;12.55;2.80;;;13.70;99.90;;;;;;5024156;28;20042;-72
2022/06/11 03:14:30;;;;;;;13.82;3.45;;;13.60;99.90;;;;;;5003730;28;20045;-72
2022/06/11 03:16:56;;;;;;;13.00;3.20;;;13.60;99.90;;;;;;5023060;28;20053;-72
2022/06/11 03:19:22;;;;;;;12.75;3.17;;;13.60;99.90;;;;;;5020860;28;20375;-72
2022/06/11 03:21:51;;;;;;;10.80;2.90;;;13.60;99.90;;;;;;5023007;28;20276;-72
2022/06/11 03:24:17;;;;;;;13.55;3.05;;;13.60;99.90;;;;;;5006319;28;20049;-71
2022/06/11 03:26:43;;;;;;;13.60;3.78;;;13.60;99.90;;;;;;5025747;28;20418;-72
2022/06/11 03:29:10;;;;;;;13.52;3.17;;;13.60;99.90;;;;;;5023088;28;20132;-72
2022/06/11 03:31:37;;;;;;;14.52;3.47;;;13.60;99.90;;;;;;5024917;28;20100;-72
2022/06/11 03:34:03;;;;;;;12.15;3.10;;;13.60;99.90;;;;;;5017933;28;20038;-72
2022/06/11 03:36:30;;;;;;;14.50;3.13;;;13.50;99.90;;;;;;5005000;28;20041;-73
2022/06/11 03:38:55;;;;;;;8.20;2.92;;;13.50;99.90;;;;;;5018704;28;20076;-72
2022/06/11 03:41:22;;;;;;;12.52;3.03;;;13.50;99.90;;;;;;5026797;28;20068;-72
2022/06/11 03:43:50;;;;;;;11.35;3.47;;;13.50;99.90;;;;;;5025525;28;20042;-73
2022/06/11 03:46:17;;;;;;;15.63;3.92;;;13.50;99.90;;;;;;5023506;28;20038;-72
2022/06/11 03:48:42;;;;;;;12.73;3.72;;;13.50;99.90;;;;;;5017904;28;20497;-73
2022/06/11 03:51:09;;;;;;;14.30;4.03;;;13.50;99.90;;;;;;5021160;28;20048;-72
2022/06/11 03:53:39;;;;;;;12.38;3.85;;;13.60;99.90;;;;;;5007885;28;20046;-72
2022/06/11 03:56:07;;;;;;;14.50;3.25;;;13.60;99.90;;;;;;5019055;28;20059;-73
2022/06/11 03:58:35;;;;;;;14.48;3.72;;;13.60;99.90;;;;;;5024323;28;20048;-73
2022/06/11 04:01:19;;;;;;;13.43;3.95;;;13.70;99.90;;;;;;5000198;28;20496;-73
2022/06/11 04:03:49;;;;;;;15.48;4.78;;;13.70;99.90;;;;;;5004052;28;20037;-73
2022/06/11 04:06:19;;;;;;;14.97;3.73;;;13.80;99.90;;;;;;5002657;28;20465;-73
2022/06/11 04:08:45;;;;;;;17.98;4.25;;;13.80;99.90;;;;;;5001226;28;20364;-72
2022/06/11 04:11:11;;;;;;;15.27;3.65;;;13.90;99.90;;;;;;4987923;28;20056;-73
2022/06/11 04:13:40;;;;;;;14.88;3.60;;;14.00;99.90;;;;;;4997281;28;20481;-72
2022/06/11 04:16:07;;;;;;;15.07;3.55;;;14.00;99.90;;;;;;5000920;28;20046;-72
2022/06/11 04:18:40;;;;;;;14.15;3.45;;;14.10;99.90;;;;;;4997662;28;20568;-73
2022/06/11 04:21:10;;;;;;;15.60;3.75;;;14.20;99.90;;;;;;4998431;28;20048;-72
2022/06/11 04:23:37;;;;;;;17.17;3.90;;;14.30;99.90;;;;;;5002593;28;20503;-72
2022/06/11 04:26:07;;;;;;;15.90;4.10;;;14.30;99.90;;;;;;4988393;28;20577;-73
2022/06/11 04:28:34;;;;;;;17.33;3.95;;;14.40;99.90;;;;;;5000222;28;20077;-72
2022/06/11 04:31:03;;;;;;;15.30;3.80;;;14.50;99.90;;;;;;5000935;28;20100;-72
2022/06/11 04:33:29;;;;;;;18.75;4.35;;;14.70;99.90;;;;;;5003689;28;20398;-73
2022/06/11 04:35:55;;;;;;;12.90;3.42;;;15.70;99.90;;;;;;4996254;28;20112;-72
2022/06/11 04:38:21;;;;;;;12.05;3.60;;;16.70;99.90;;;;;;5003483;28;20049;-73
2022/06/11 04:40:47;;;;;;;15.35;4.22;;;17.70;99.90;;;;;;4980369;28;20652;-72
2022/06/11 04:43:13;;;;;;;15.10;3.72;;;18.70;99.90;;;;;;4996004;28;20046;-72
2022/06/11 04:45:40;;;;;;;15.65;3.22;;;19.40;99.90;;;;;;4996351;28;20495;-72
2022/06/11 04:48:06;;;;;;;11.10;3.03;;;20.00;99.90;;;;;;5001188;28;20380;-72
2022/06/11 04:50:32;;;;;;;14.63;3.13;;;20.50;99.90;;;;;;4991052;28;20057;-72
2022/06/11 04:52:58;;;;;;;14.27;3.25;;;20.90;99.90;;;;;;5001922;28;20121;-72
2022/06/11 04:55:23;;;;;;;14.38;3.33;;;21.30;99.90;;;;;;5006678;28;20037;-73
2022/06/11 04:57:49;;;;;;;13.07;3.25;;;21.80;99.90;;;;;;4999412;28;20118;-72
2022/06/11 05:00:20;;;;;;;11.25;3.30;;;22.30;99.90;;;;;;5006319;28;20059;-72
2022/06/11 05:02:46;;;;;;;;;;;22.70;99.90;;;;;;5002173;28;20053;-72
2022/06/11 05:05:13;;;;;;;11.05;2.60;;;23.00;99.90;;;;;;5002067;28;19931;-72
2022/06/11 05:07:39;;;;;;;13.93;3.03;;;23.30;99.90;;;;;;4985444;28;20154;-72
2022/06/11 05:10:06;;;;;;;14.48;3.25;;;23.60;99.90;;;;;;5001988;28;20045;-72
2022/06/11 05:12:32;;;;;;;13.35;3.97;;;23.70;99.90;;;;;;5005336;28;20542;-72
2022/06/11 05:14:58;;;;;;;15.82;3.72;;;23.80;99.90;;;;;;4986150;28;20056;-72
2022/06/11 05:17:24;;;;;;;17.45;4.57;;;24.00;99.90;;;;;;5001741;28;20034;-72
2022/06/11 05:19:49;;;;;;;14.52;3.53;;;24.10;99.90;;;;;;4998154;28;20038;-72
2022/06/11 05:22:15;;;;;;;17.83;4.72;;;24.30;99.90;;;;;;4985250;28;20136;-71
2022/06/11 05:24:41;;;;;;;15.10;4.20;;;24.00;99.90;;;;;;4998574;28;20475;-71
2022/06/11 05:27:17;;;;;;;16.67;3.85;;;23.00;99.90;;;;;;4980189;28;20084;-71
2022/06/11 05:30:00;;;;;;;15.05;4.10;;;23.40;99.90;;;;;;5001745;28;20060;-70
2022/06/11 05:32:30;;;;;;;19.17;5.30;;;23.10;99.90;;;;;;4980072;28;20404;-70
2022/06/11 05:34:58;;;;;;;22.42;4.70;;;22.10;99.90;;;;;;5000348;28;20038;-70
2022/06/11 05:37:24;;;;;;;13.98;4.07;;;21.30;99.90;;;;;;4968930;28;20133;-70
2022/06/11 05:39:50;;;;;;;18.00;4.65;;;20.60;99.90;;;;;;4970734;28;20561;-70
2022/06/11 05:42:18;;;;;;;17.75;3.92;;;20.20;99.90;;;;;;4984435;28;20503;-70
2022/06/11 05:44:43;;;;;;;16.38;4.70;;;19.70;99.90;;;;;;4967616;28;20050;-71
2022/06/11 05:47:12;;;;;;;18.67;4.50;;;19.40;99.90;;;;;;4979691;28;20082;-70
2022/06/11 05:49:42;;;;;;;20.58;5.38;;;19.20;99.90;;;;;;4966145;28;20042;-70
2022/06/11 05:52:19;;;;;;;19.77;4.47;;;18.90;99.90;;;;;;4984966;28;20133;-70
2022/06/11 05:54:46;;;;;;;25.40;5.50;;;18.80;99.90;;;;;;4988162;28;20505;-71
2022/06/11 05:57:17;;;;;;;19.38;4.60;;;19.30;99.90;;;;;;4984865;28;20099;-71
2022/06/11 05:59:47;;;;;;;21.92;5.47;;;20.00;99.90;;;;;;4981176;28;20046;-71
2022/06/11 06:02:16;;;;;;;22.30;5.63;;;21.30;99.90;;;;;;4965110;28;20058;-71
2022/06/11 06:04:42;;;;;;;15.82;4.35;;;22.10;99.90;;;;;;5004713;28;20056;-71
2022/06/11 06:07:09;;;;;;;20.92;5.18;;;22.80;99.90;;;;;;5007197;28;20045;-71
2022/06/11 06:09:38;;;;;;;19.73;5.00;;;23.50;99.90;;;;;;4989712;28;20038;-72
2022/06/11 06:12:05;;;;;;;20.35;5.68;;;24.10;99.90;;;;;;4975613;28;20124;-71
2022/06/11 06:14:31;;;;;;;21.45;5.50;;;24.00;99.90;;;;;;5012170;28;20065;-72
2022/06/11 06:16:57;;;;;;;23.35;6.28;;;24.50;99.90;;;;;;4988446;28;20096;-72
2022/06/11 06:19:23;;;;;;;27.30;6.15;;;24.70;99.90;;;;;;5007703;28;20120;-71
2022/06/11 06:21:49;;;;;;;24.73;6.00;;;23.60;99.90;;;;;;4989865;28;20522;-71
2022/06/11 06:24:15;;;;;;;18.80;5.18;;;22.60;99.90;;;;;;4989722;28;20045;-71
2022/06/11 06:26:40;;;;;;;21.85;5.03;;;21.70;99.90;;;;;;4983952;28;20366;-71
2022/06/11 06:29:07;;;;;;;22.63;5.72;;;21.00;99.90;;;;;;5001806;28;20048;-71
2022/06/11 06:31:33;;;;;;;28.58;6.88;;;20.50;99.90;;;;;;4993602;28;20041;-71
2022/06/11 06:34:01;;;;;;;25.25;6.32;;;19.90;99.90;;;;;;4990734;28;20042;-71
2022/06/11 06:36:31;;;;;;;21.15;6.18;;;19.60;99.90;;;;;;4990142;28;20501;-71
2022/06/11 06:38:58;;;;;;;21.45;5.60;;;19.40;99.90;;;;;;5005686;28;20046;-71
2022/06/11 06:41:24;;;;;;;21.42;5.63;;;19.30;99.90;;;;;;4998900;28;20045;-71
2022/06/11 06:43:49;;;;;;;25.50;7.18;;;19.20;99.90;;;;;;4982555;28;20045;-71
2022/06/11 06:46:17;;;;;;;24.92;6.10;;;19.20;99.90;;;;;;4983834;28;20117;-71
2022/06/11 06:48:44;;;;;;;27.25;6.18;;;19.10;99.90;;;;;;5001817;28;20135;-71
2022/06/11 06:51:11;;;;;;;21.65;5.15;;;19.00;99.90;;;;;;4983531;28;20054;-71
2022/06/11 06:53:39;;;;;;;28.35;5.35;;;19.00;99.90;;;;;;4987011;28;20045;-72
2022/06/11 06:56:08;;;;;;;24.50;5.38;;;18.90;99.90;;;;;;5001254;28;20575;-71
2022/06/11 06:58:34;;;;;;;20.33;5.07;;;18.90;99.90;;;;;;5008085;28;20037;-71
2022/06/11 07:01:01;;;;;;;28.33;5.55;;;19.00;99.90;;;;;;4981895;28;20046;-69
2022/06/11 07:03:27;;;;;;;27.50;5.72;;;19.00;99.90;;;;;;4967425;28;20528;-71
2022/06/11 07:05:53;;;;;;;19.02;5.43;;;19.30;99.90;;;;;;4981020;28;20042;-71
2022/06/11 07:08:19;;;;;;;29.42;5.97;;;19.40;99.90;;;;;;4965552;28;20119;-72
2022/06/11 07:10:50;;;;;;;28.67;6.25;;;19.70;99.90;;;;;;4988316;28;20362;-71
2022/06/11 07:13:16;;;;;;;;;;;19.80;99.90;;;;;;4985485;28;20618;-71
2022/06/11 07:15:45;;;;;;;28.00;5.80;;;20.00;99.90;;;;;;4999581;28;19926;-72
2022/06/11 07:18:26;;;;;;;23.33;5.70;;;20.30;99.90;;;;;;4998383;28;20065;-71
2022/06/11 07:20:55;;;;;;;25.67;6.47;;;20.50;99.90;;;;;;4999126;28;20483;-73
2022/06/11 07:23:27;;;;;;;30.70;5.25;;;20.50;99.90;;;;;;5000795;28;20048;-72
2022/06/11 07:25:56;;;;;;;23.35;5.43;;;20.70;99.90;;;;;;5002958;28;20055;-72
2022/06/11 07:28:34;;;;;;;21.08;5.20;;;20.80;99.90;;;;;;5002727;28;20435;-71
2022/06/11 07:31:00;;;;;;;21.60;5.60;;;21.00;99.90;;;;;;5001820;28;20053;-69
2022/06/11 07:33:27;;;;;;;22.42;5.47;;;21.20;99.90;;;;;;4997942;28;20482;-71
2022/06/11 07:35:53;;;;;;;24.60;5.10;;;21.20;99.90;;;;;;4987323;28;20408;-71
2022/06/11 07:38:21;;;;;;;24.13;5.95;;;21.20;99.90;;;;;;5001351;28;20762;-72
2022/06/11 07:40:47;;;;;;;23.75;5.53;;;21.30;99.90;;;;;;4995851;28;20816;-74
2022/06/11 07:43:13;;;;;;;22.00;4.78;;;21.40;99.90;;;;;;5004843;28;20128;-73
2022/06/11 07:45:41;;;;;;;22.75;5.10;;;21.50;99.90;;;;;;5009519;28;20048;-73
2022/06/11 07:48:07;;;;;;;26.17;6.28;;;21.50;99.90;;;;;;5009014;28;20130;-72
2022/06/11 07:50:40;;;;;;;19.90;4.45;;;21.40;99.90;;;;;;5007213;28;20068;-73
2022/06/11 07:53:07;;;;;;;25.15;6.07;;;21.40;99.90;;;;;;4994659;28;20051;-72
2022/06/11 07:55:35;;;;;;;23.35;5.78;;;21.50;99.90;;;;;;5006739;28;20053;-72
2022/06/11 07:58:02;;;;;;;26.08;4.78;;;21.60;99.90;;;;;;4981854;28;20042;-72
2022/06/11 08:00:32;;;;;;;22.88;5.32;;;21.90;99.90;;;;;;4999132;28;20049;-72
2022/06/11 08:02:58;;;;;;;17.08;5.55;;;22.10;99.90;;;;;;5001959;28;20041;-72
2022/06/11 08:05:24;;;;;;;19.10;4.57;;;22.20;99.90;;;;;;4982462;28;20610;-72
2022/06/11 08:07:53;;;;;;;20.63;4.95;;;22.50;99.90;;;;;;4997581;28;20038;-73
2022/06/11 08:10:21;;;;;;;22.23;4.60;;;22.60;99.90;;;;;;5018471;28;20495;-73
2022/06/11 08:12:47;;;;;;;19.95;5.20;;;22.70;99.90;;;;;;4985743;28;20038;-72
2022/06/11 08:15:13;;;;;;;22.75;4.50;;;23.00;99.90;;;;;;4987061;28;20100;-73
2022/06/11 08:17:40;;;;;;;24.77;5.28;;;23.20;99.90;;;;;;4983303;28;20046;-72
2022/06/11 08:20:11;;;;;;;25.13;4.97;;;23.40;99.90;;;;;;4986788;28;20123;-72
2022/06/11 08:22:37;;;;;;;19.67;4.50;;;23.30;99.90;;;;;;4973081;28;20061;-72
2022/06/11 08:25:04;;;;;;;18.25;5.20;;;23.20;99.90;;;;;;4983922;28;20068;-73
2022/06/11 08:27:29;;;;;;;20.15;5.00;;;23.30;99.90;;;;;;4981921;28;20096;-73
2022/06/11 08:29:55;;;;;;;20.52;4.72;;;23.50;99.90;;;;;;4995644;28;20061;-72
2022/06/11 08:32:21;;;;;;;18.15;4.80;;;23.70;99.90;;;;;;4991139;28;20049;-72
2022/06/11 08:34:47;;;;;;;21.77;5.25;;;23.70;99.90;;;;;;4981633;28;20124;-73
2022/06/11 08:37:14;;;;;;;21.05;5.75;;;23.70;99.90;;;;;;4972346;28;20427;-73
2022/06/11 08:39:41;;;;;;;22.23;5.40;;;23.60;99.90;;;;;;4990178;28;20379;-73
2022/06/11 08:42:26;;;;;;;23.42;5.40;;;23.50;99.90;;;;;;5000597;28;20399;-72
2022/06/11 08:44:52;;;;;;;17.15;4.57;;;23.60;99.90;;;;;;5002322;28;20900;-72
2022/06/11 08:47:21;;;;;;;20.92;4.97;;;23.70;99.90;;;;;;4969884;28;20345;-73
2022/06/11 08:49:52;;;;;;;18.45;5.03;;;23.50;99.90;;;;;;5001969;28;20525;-72
2022/06/11 08:52:19;;;;;;;;;;;23.20;99.90;;;;;;4987888;28;20050;-72
2022/06/11 08:54:47;;;;;;;19.60;3.78;;;23.20;99.90;;;;;;4984923;28;20375;-74
2022/06/11 08:57:58;;;;;;;18.95;5.15;;;23.40;99.90;;;;;;4985951;28;20100;-72
2022/06/11 09:00:46;;;;;;;16.80;4.65;;;23.70;99.90;;;;;;4982360;28;20054;-72
2022/06/11 09:03:35;;;;;;;18.75;4.82;;;24.10;99.90;;;;;;5001646;28;20779;-72
2022/06/11 09:06:23;;;;;;;21.23;5.90;;;24.40;99.90;;;;;;4984614;28;20049;-73
2022/06/11 09:08:58;;;;;;;19.55;4.72;;;24.60;99.90;;;;;;4980856;28;20054;-72
2022/06/11 09:11:56;;;;;;;17.70;4.88;;;24.80;99.90;;;;;;4981105;28;20633;-72
2022/06/11 09:14:33;;;;;;;15.48;4.35;;;25.10;99.90;;;;;;4987903;28;20077;-72
2022/06/11 09:17:31;;;;;;;17.50;4.53;;;25.30;99.90;;;;;;4995572;28;20081;-71
2022/06/11 09:20:38;;;;;;;15.98;3.80;;;25.40;99.90;;;;;;5013404;28;20177;-71
2022/06/11 09:23:27;;;;;;;15.52;3.60;;;25.40;99.90;;;;;;4999099;28;20088;-71
2022/06/11 09:26:35;;;;;;;14.38;3.20;;;25.50;99.90;;;;;;4992523;28;20057;-67
2022/06/11 09:29:12;;;;;;;16.97;3.73;;;25.50;98.30;;;;;;4989893;28;20092;-72
2022/06/11 09:31:54;;;;;;;14.55;3.90;;;25.50;99.90;;;;;;5007423;28;20321;-73
2022/06/11 09:34:35;;;;;;;12.45;2.92;;;25.40;96.40;;;;;;4994627;28;20052;-76
2022/06/11 09:37:17;;;;;;;12.75;3.38;;;25.30;96.20;;;;;;5007045;28;20046;-74
2022/06/11 09:39:52;;;;;;;11.55;3.03;;;25.30;93.60;;;;;;4990213;28;20057;-75
2022/06/11 09:42:30;;;;;;;12.10;3.75;;;25.20;95.50;;;;;;4993367;28;20441;-73
2022/06/11 09:45:30;;;;;;;12.25;3.33;;;25.20;95.90;;;;;;5015707;28;20050;-73
2022/06/11 09:48:22;;;;;;;12.52;3.28;;;25.20;95.70;;;;;;5012454;28;20053;-73
2022/06/11 09:51:06;;;;;;;13.13;3.08;;;25.20;93.20;;;;;;4999751;28;20088;-73
2022/06/11 09:53:52;;;;;;;14.95;3.42;;;25.20;93.70;;;;;;4999983;28;20041;-72
2022/06/11 09:56:31;;;;;;;13.18;3.08;;;25.30;96.40;;;;;;4995146;28;20054;-75
2022/06/11 09:59:12;;;;;;;20.38;3.78;;;25.40;94.10;;;;;;4998213;28;20045;-70
2022/06/11 10:01:49;;;;;;;14.70;3.13;;;25.20;94.00;;;;;;4994863;28;20417;-74
2022/06/11 10:04:26;;;;;;;11.90;3.00;;;25.20;94.80;;;;;;5013073;28;20467;-74
2022/06/11 10:06:52;;;;;;;13.85;3.67;;;25.20;95.60;;;;;;4992955;28;20151;-74
2022/06/11 10:09:33;;;;;;;13.27;3.95;;;25.30;96.40;;;;;;4982459;28;20042;-75
2022/06/11 10:12:30;;;;;;;16.63;4.47;;;25.20;93.80;;;;;;4996529;28;21357;-74
2022/06/11 10:15:10;;;;;;;16.58;4.28;;;24.80;93.40;;;;;;5002513;28;20121;-74
2022/06/11 10:18:06;;;;;;;12.50;3.28;;;24.40;94.60;;;;;;4998586;28;20111;-74
2022/06/11 10:20:35;;;;;;;15.32;4.13;;;24.40;95.40;;;;;;5001717;28;20042;-74
2022/06/11 10:23:04;;;;;;;15.30;3.55;;;24.60;97.70;;;;;;4986206;28;20108;-73
2022/06/11 10:25:56;;;;;;;11.80;3.28;;;25.00;99.00;;;;;;4999079;28;20486;-74
2022/06/11 10:28:35;;;;;;;14.52;3.80;;;25.40;99.80;;;;;;4984237;28;20053;-74
2022/06/11 10:31:10;;;;;;;11.40;3.10;;;25.60;96.90;;;;;;4997155;28;20084;-74
2022/06/11 10:33:54;;;;;;;16.08;4.13;;;25.80;96.60;;;;;;5001341;28;20506;-74
2022/06/11 10:36:32;;;;;;;10.70;3.13;;;26.10;96.20;;;;;;5003703;28;20053;-74
2022/06/11 10:39:03;;;;;;;14.55;3.70;;;26.20;94.30;;;;;;5001748;28;20144;-74
2022/06/11 10:41:41;;;;;;;14.75;3.40;;;26.40;91.40;;;;;;5000111;28;20060;-73
2022/06/11 10:44:19;;;;;;;15.13;3.35;;;26.30;87.40;;;;;;4998182;28;20466;-73
2022/06/11 10:46:45;;;;;;;12.07;3.50;;;26.10;90.10;;;;;;5013684;28;20034;-74
2022/06/11 10:49:24;;;;;;;15.18;3.72;;;25.80;86.60;;;;;;4997043;28;20050;-72
2022/06/11 10:52:08;;;;;;;15.00;3.97;;;25.40;88.20;;;;;;4996930;28;20061;-72
2022/06/11 10:54:34;;;;;;;13.27;3.75;;;25.00;90.10;;;;;;4997871;28;20411;-72
2022/06/11 10:57:16;;;;;;;14.45;3.78;;;24.50;89.00;;;;;;4997789;28;20050;-75
2022/06/11 10:59:50;;;;;;;15.93;3.50;;;23.90;88.00;;;;;;5008102;28;20053;-74
2022/06/11 11:02:39;;;;;;;13.88;3.30;;;23.40;91.10;;;;;;4989334;28;20375;-74
2022/06/11 11:05:12;;;;;;;15.23;3.63;;;23.10;93.50;;;;;;4997750;28;20062;-73
2022/06/11 11:08:01;;;;;;;15.88;3.03;;;23.30;95.40;;;;;;4999875;28;20049;-74
2022/06/11 11:10:36;;;;;;;14.60;3.50;;;23.60;95.30;;;;;;4989103;28;20062;-73
2022/06/11 11:13:06;;;;;;;15.05;3.45;;;23.50;95.80;;;;;;4995647;28;20639;-74
2022/06/11 11:15:43;;;;;;;15.48;3.55;;;23.70;97.30;;;;;;4965463;28;20058;-74
2022/06/11 11:18:34;;;;;;;17.00;3.38;;;23.70;95.90;;;;;;4992387;28;20137;-75
2022/06/11 11:21:01;;;;;;;14.93;4.07;;;23.40;92.10;;;;;;4992534;28;20052;-74
2022/06/11 11:23:41;;;;;;;13.43;3.33;;;23.10;94.60;;;;;;5001197;28;20038;-74
2022/06/11 11:26:28;;;;;;;12.57;3.25;;;23.00;95.90;;;;;;4984946;28;20077;-74
2022/06/11 11:29:10;;;;;;;15.82;3.70;;;23.10;95.90;;;;;;4989276;28;20125;-74
2022/06/11 11:31:46;;;;;;;14.43;2.97;;;23.00;95.20;;;;;;4974948;28;20046;-74
2022/06/11 11:34:23;;;;;;;10.75;3.03;;;23.20;96.00;;;;;;4998596;28;20380;-74
2022/06/11 11:36:55;;;;;;;12.98;3.13;;;23.20;96.20;;;;;;4969247;28;20054;-75
2022/06/11 11:39:26;;;;;;;15.38;3.42;;;23.40;96.90;;;;;;4985859;28;20064;-75
2022/06/11 11:42:07;;;;;;;16.35;3.60;;;23.40;95.30;;;;;;5001107;28;20431;-74
2022/06/11 11:44:46;;;;;;;15.23;3.58;;;23.50;96.50;;;;;;5005020;28;20042;-73
2022/06/11 11:47:35;;;;;;;13.23;3.42;;;23.80;94.40;;;;;;4970556;28;20086;-73
2022/06/11 11:50:23;;;;;;;12.68;3.00;;;24.00;92.10;;;;;;4986527;28;20437;-72
2022/06/11 11:53:02;;;;;;;16.52;3.65;;;24.00;90.90;;;;;;4986063;28;20050;-73
2022/06/11 11:55:31;;;;;;;12.05;3.30;;;24.10;91.60;;;;;;4969044;28;20050;-73
2022/06/11 11:58:04;;;;;;;13.98;3.70;;;24.20;91.00;;;;;;5000607;28;20038;-70
2022/06/11 12:00:30;;;;;;;10.27;2.85;;;24.40;91.90;;;;;;4985783;28;20637;-73
2022/06/11 12:03:05;;;;;;;10.38;3.03;;;24.70;94.10;;;;;;4965597;28;20129;-71
2022/06/11 12:05:49;;;;;;;9.98;2.72;;;24.90;93.90;;;;;;4984034;28;20050;-72
2022/06/11 12:08:35;;;;;;;13.90;3.50;;;25.00;91.30;;;;;;4981019;28;20054;-72
2022/06/11 12:11:01;;;;;;;14.18;2.70;;;24.90;91.00;;;;;;5001119;28;20073;-72
2022/06/11 12:13:32;;;;;;;12.05;2.60;;;24.60;88.00;;;;;;4988971;28;20057;-72
2022/06/11 12:16:04;;;;;;;12.25;2.63;;;24.30;86.40;;;;;;5001412;28;20099;-71
2022/06/11 12:18:42;;;;;;;11.38;2.50;;;24.20;88.40;;;;;;4998201;28;20467;-72
2022/06/11 12:21:23;;;;;;;9.90;2.50;;;24.40;90.90;;;;;;4998265;28;20041;-72
2022/06/11 12:24:01;;;;;;;12.55;3.00;;;24.30;90.70;;;;;;4986118;28;21415;-72
2022/06/11 12:26:34;;;;;;;13.23;2.58;;;24.30;89.30;;;;;;5001114;28;20077;-74
2022/06/11 12:29:41;;;;;;;11.80;2.92;;;24.30;83.50;;;;;;5000366;28;20050;-70
2022/06/11 12:32:15;;;;;;;12.70;2.88;;;24.20;85.20;;;;;;4946807;28;20061;-72
2022/06/11 12:34:41;;;;;;;12.18;2.80;;;23.80;87.30;;;;;;4996415;28;20049;-72
2022/06/11 12:37:37;;;;;;;9.40;2.25;;;23.70;89.80;;;;;;4998066;28;20056;-70
2022/06/11 12:40:31;;;;;;;14.73;2.85;;;23.70;90.10;;;;;;5007973;28;20049;-72
2022/06/11 12:43:35;;;;;;;12.48;3.13;;;23.70;91.40;;;;;;5019462;28;20077;-70
2022/06/11 12:46:16;;;;;;;10.13;2.78;;;23.80;90.40;;;;;;4974954;28;20068;-71
2022/06/11 12:48:48;;;;;;;12.90;2.58;;;24.00;89.10;;;;;;5013668;28;20690;-72
2022/06/11 12:51:35;;;;;;;10.65;2.70;;;23.90;89.50;;;;;;5012564;28;20042;-70
2022/06/11 12:54:34;;;;;;;11.68;2.78;;;23.70;89.50;;;;;;5004130;28;20060;-72
2022/06/11 12:57:25;;;;;;;12.98;2.40;;;23.50;90.00;;;;;;4999943;28;20058;-71
2022/06/11 12:59:57;;;;;;;;;;;23.60;90.00;;;;;;4997512;28;20038;-73
2022/06/11 13:02:38;;;;;;;12.85;2.72;;;23.70;90.60;;;;;;5001304;28;20562;-72
2022/06/11 13:05:17;;;;;;;11.68;2.38;;;23.80;90.50;;;;;;5002685;28;20038;-72
2022/06/11 13:07:58;;;;;;;13.95;3.13;;;23.80;87.40;;;;;;5001045;28;20526;-71
2022/06/11 13:10:41;;;;;;;14.02;3.47;;;23.80;89.90;;;;;;4999717;28;20064;-72