Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:49;;;;;;;13.20;3.28;;;;;;;;;;5009191;28;20719;-55
2022/02/23 00:03:15;;;;;;;10.48;3.20;;;;;;;;;;5008762;28;20050;-52
2022/02/23 00:05:41;;;;;;;10.75;3.80;;;;;;;;;;5000557;28;20084;-53
2022/02/23 00:08:08;;;;;;;12.77;4.10;;;;;;;;;;5004768;28;20157;-54
2022/02/23 00:10:34;;;;;;;11.25;3.15;;;;;;;;;;5002987;28;20030;-52
2022/02/23 00:13:00;;;;;;;11.23;3.45;;;;;;;;;;5005849;28;20489;-54
2022/02/23 00:15:26;;;;;;;12.55;3.92;;;;;;;;;;5009021;28;20145;-52
2022/02/23 00:17:54;;;;;;;11.32;4.28;;;;;;;;;;5007858;28;20510;-53
2022/02/23 00:20:20;;;;;;;11.38;4.68;;;;;;;;;;5009552;28;20072;-52
2022/02/23 00:22:46;;;;;;;11.82;4.07;;;;;;;;;;5009327;28;20033;-53
2022/02/23 00:25:12;;;;;;;11.23;3.92;;;;;;;;;;5008991;28;20022;-53
2022/02/23 00:27:38;;;;;;;10.43;3.72;;;;;;;;;;5008540;28;20038;-55
2022/02/23 00:30:05;;;;;;;10.18;3.47;;;;;;;;;;5007515;28;20030;-52
2022/02/23 00:32:31;;;;;;;10.48;3.97;;;;;;;;;;5007802;28;20113;-53
2022/02/23 00:34:58;;;;;;;11.82;3.75;;;;;;;;;;5007480;28;20551;-54
2022/02/23 00:37:24;;;;;;;9.95;3.42;;;;;;;;;;4993430;28;20515;-50
2022/02/23 00:39:50;;;;;;;9.75;3.28;;;;;;;;;;5005216;28;20555;-53
2022/02/23 00:42:16;;;;;;;9.38;2.97;;;;;;;;;;5005841;28;20135;-54
2022/02/23 00:44:42;;;;;;;12.30;3.72;;;;;;;;;;5007785;28;20041;-55
2022/02/23 00:47:10;;;;;;;10.52;3.45;;;;;;;;;;5009233;28;20037;-54
2022/02/23 00:49:37;;;;;;;10.98;3.60;;;;;;;;;;5008561;28;20556;-56
2022/02/23 00:52:05;;;;;;;10.15;3.10;;;;;;;;;;5009405;28;20038;-56
2022/02/23 00:54:34;;;;;;;10.13;3.42;;;;;;;;;;5008983;28;20032;-55
2022/02/23 00:57:00;;;;;;;13.15;3.42;;;;;;;;;;5008541;28;20538;-54
2022/02/23 00:59:26;;;;;;;11.30;3.63;;;;;;;;;;5008619;28;20042;-53
2022/02/23 01:01:52;;;;;;;9.05;3.53;;;;;;;;;;5008361;28;20116;-53
2022/02/23 01:04:18;;;;;;;8.90;2.83;;;;;;;;;;5008020;28;20060;-53
2022/02/23 01:06:44;;;;;;;9.27;3.70;;;;;;;;;;5008773;28;20037;-54
2022/02/23 01:09:10;;;;;;;11.73;3.42;;;;;;;;;;5008110;28;20514;-52
2022/02/23 01:11:37;;;;;;;10.60;2.90;;;;;;;;;;5007683;28;20072;-54
2022/02/23 01:14:03;;;;;;;9.43;3.20;;;;;;;;;;5008076;28;20066;-53
2022/02/23 01:16:29;;;;;;;11.63;3.45;;;;;;;;;;5007834;28;20455;-55
2022/02/23 01:18:55;;;;;;;12.23;3.38;;;;;;;;;;5008479;28;20125;-55
2022/02/23 01:21:21;;;;;;;9.90;3.00;;;;;;;;;;5007288;28;20026;-51
2022/02/23 01:23:47;;;;;;;9.65;2.65;;;;;;;;;;5008393;28;20025;-53
2022/02/23 01:26:13;;;;;;;8.95;2.70;;;;;;;;;;5007950;28;20567;-53
2022/02/23 01:28:39;;;;;;;11.75;2.97;;;;;;;;;;5007863;28;20495;-50
2022/02/23 01:31:06;;;;;;;10.18;2.95;;;;;;;;;;5008362;28;20116;-50
2022/02/23 01:33:32;;;;;;;11.70;3.35;;;;;;;;;;5008276;28;20757;-50
2022/02/23 01:35:58;;;;;;;8.88;3.42;;;;;;;;;;5008524;28;20080;-54
2022/02/23 01:38:24;;;;;;;9.45;2.83;;;;;;;;;;5008349;28;20034;-54
2022/02/23 01:40:50;;;;;;;10.52;3.17;;;;;;;;;;5007880;28;20034;-53
2022/02/23 01:43:16;;;;;;;9.50;2.60;;;;;;;;;;5008320;28;20101;-54
2022/02/23 01:45:42;;;;;;;7.88;2.55;;;;;;;;;;5006502;28;20390;-52
2022/02/23 01:48:08;;;;;;;7.85;2.97;;;;;;;;;;5007903;28;20462;-52
2022/02/23 01:50:34;;;;;;;12.15;4.18;;;;;;;;;;5008127;28;20025;-52
2022/02/23 01:53:01;;;;;;;8.90;2.80;;;;;;;;;;5008930;28;20037;-55
2022/02/23 01:55:27;;;;;;;9.55;3.17;;;;;;;;;;5007915;28;20171;-53
2022/02/23 01:57:53;;;;;;;10.20;2.63;;;;;;;;;;5007044;28;20140;-53
2022/02/23 02:00:19;;;;;;;8.13;2.40;;;;;;;;;;5008502;28;20572;-54
2022/02/23 02:02:46;;;;;;;10.40;2.95;;;;;;;;;;5007954;28;20049;-54
2022/02/23 02:05:15;;;;;;;9.30;3.05;;;;;;;;;;5008834;28;20901;-53
2022/02/23 02:07:41;;;;;;;11.57;3.60;;;;;;;;;;5007018;28;20080;-54
2022/02/23 02:10:08;;;;;;;8.70;2.92;;;;;;;;;;5008692;28;20030;-51
2022/02/23 02:12:34;;;;;;;10.77;2.95;;;;;;;;;;5007587;28;20037;-51
2022/02/23 02:15:02;;;;;;;14.02;2.65;;;;;;;;;;5006965;28;20027;-54
2022/02/23 02:17:28;;;;;;;8.73;2.70;;;;;;;;;;5007667;28;20073;-52
2022/02/23 02:19:54;;;;;;;9.20;2.33;;;;;;;;;;5008252;28;20030;-55
2022/02/23 02:22:20;;;;;;;8.70;2.58;;;;;;;;;;5006987;28;20440;-51
2022/02/23 02:24:47;;;;;;;6.78;2.50;;;;;;;;;;5008182;28;20136;-56
2022/02/23 02:27:14;;;;;;;9.23;2.58;;;;;;;;;;5012974;28;20137;-53
2022/02/23 02:29:41;;;;;;;9.05;2.35;;;;;;;;;;5012636;28;20045;-54
2022/02/23 02:32:09;;;;;;;8.98;3.17;;;;;;;;;;5012201;28;20069;-55
2022/02/23 02:34:35;;;;;;;8.55;2.45;;;;;;;;;;5012444;28;20034;-53
2022/02/23 02:37:01;;;;;;;8.55;2.47;;;;;;;;;;5011086;28;20113;-54
2022/02/23 02:39:27;;;;;;;8.70;2.92;;;;;;;;;;5012820;28;20057;-53
2022/02/23 02:41:54;;;;;;;6.50;2.55;;;;;;;;;;5012281;28;20030;-53
2022/02/23 02:44:20;;;;;;;8.10;2.67;;;;;;;;;;5011831;28;20034;-53
2022/02/23 02:46:46;;;;;;;7.63;2.63;;;;;;;;;;5010899;28;20045;-54
2022/02/23 02:49:12;;;;;;;7.78;2.75;;;;;;;;;;5011851;28;20476;-55
2022/02/23 02:51:39;;;;;;;9.88;3.20;;;;;;;;;;5012233;28;20034;-53
2022/02/23 02:54:06;;;;;;;9.80;2.75;;;;;;;;;;5011833;28;20024;-54
2022/02/23 02:56:32;;;;;;;7.45;2.55;;;;;;;;;;5012011;28;20582;-54
2022/02/23 02:58:58;;;;;;;8.52;2.67;;;;;;;;;;5011613;28;20096;-55
2022/02/23 03:01:26;;;;;;;7.35;2.38;;;;;;;;;;5011194;28;20038;-56
2022/02/23 03:03:52;;;;;;;9.13;2.65;;;;;;;;;;5011394;28;20117;-50
2022/02/23 03:06:19;;;;;;;10.88;2.92;;;;;;;;;;5013375;28;20117;-52
2022/02/23 03:08:45;;;;;;;9.55;2.67;;;;;;;;;;5010883;28;20117;-56
2022/02/23 03:11:12;;;;;;;9.68;2.67;;;;;;;;;;5011205;28;20113;-51
2022/02/23 03:13:38;;;;;;;6.95;2.45;;;;;;;;;;5019877;28;20033;-51
2022/02/23 03:16:05;;;;;;;8.02;2.55;;;;;;;;;;5011509;28;20149;-55
2022/02/23 03:18:31;;;;;;;6.78;2.30;;;;;;;;;;5011899;28;20100;-50
2022/02/23 03:20:58;;;;;;;7.90;2.40;;;;;;;;;;5011307;28;20144;-54
2022/02/23 03:23:24;;;;;;;10.15;2.50;;;;;;;;;;5023076;28;20116;-50
2022/02/23 03:25:50;;;;;;;8.48;2.13;;;;;;;;;;5011298;28;20112;-54
2022/02/23 03:28:16;;;;;;;9.10;2.38;;;;;;;;;;5010211;28;20029;-53
2022/02/23 03:30:42;;;;;;;7.80;2.58;;;;;;;;;;5011012;28;20049;-55
2022/02/23 03:33:11;;;;;;;8.75;2.83;;;;;;;;;;5011592;28;20069;-51
2022/02/23 03:35:38;;;;;;;6.43;1.88;;;;;;;;;;5011844;28;20026;-53
2022/02/23 03:38:04;;;;;;;5.28;1.92;;;;;;;;;;5009750;28;20482;-52
2022/02/23 03:40:30;;;;;;;5.95;1.88;;;;;;;;;;5010922;28;20121;-53
2022/02/23 03:42:56;;;;;;;8.57;2.47;;;;;;;;;;5024389;28;20100;-52
2022/02/23 03:45:22;;;;;;;8.25;2.05;;;;;;;;;;5011662;28;20072;-52
2022/02/23 03:47:48;;;;;;;7.15;2.80;;;;;;;;;;5010724;28;20456;-55
2022/02/23 03:50:14;;;;;;;6.88;2.20;;;;;;;;;;5011237;28;20148;-53
2022/02/23 03:52:41;;;;;;;7.22;2.40;;;;;;;;;;5011003;28;20057;-54
2022/02/23 03:55:07;;;;;;;7.20;2.33;;;;;;;;;;5009844;28;20095;-55
2022/02/23 03:57:34;;;;;;;8.43;2.42;;;;;;;;;;5010538;28;20076;-51
2022/02/23 04:00:00;;;;;;;8.63;2.83;;;;;;;;;;5011144;28;20742;-53
2022/02/23 04:02:26;;;;;;;5.40;1.80;;;;;;;;;;5010152;28;20389;-55
2022/02/23 04:04:52;;;;;;;9.05;2.53;;;;;;;;;;5010569;28;20080;-54
2022/02/23 04:07:18;;;;;;;6.90;2.10;;;;;;;;;;5010553;28;20041;-54
2022/02/23 04:09:48;;;;;;;6.72;2.55;;;;;;;;;;5010900;28;20971;-54
2022/02/23 04:12:14;;;;;;;9.07;2.30;;;;;;;;;;5010365;28;20033;-54
2022/02/23 04:14:40;;;;;;;5.78;1.85;;;;;;;;;;5011178;28;20125;-51
2022/02/23 04:17:06;;;;;;;7.50;2.10;;;;;;;;;;5009016;28;20136;-53
2022/02/23 04:19:32;;;;;;;6.40;1.55;;;;;;;;;;5011050;28;20144;-51
2022/02/23 04:21:58;;;;;;;8.68;1.88;;;;;;;;;;5010106;28;20069;-53
2022/02/23 04:24:24;;;;;;;7.00;1.65;;;;;;;;;;5010409;28;20125;-56
2022/02/23 04:26:50;;;;;;;6.93;2.25;;;;;;;;;;5010226;28;20080;-54
2022/02/23 04:29:16;;;;;;;9.82;2.45;;;;;;;;;;5009994;28;20038;-52
2022/02/23 04:31:43;;;;;;;8.02;2.38;;;;;;;;;;5009304;28;20129;-50
2022/02/23 04:34:09;;;;;;;5.95;1.85;;;;;;;;;;5010514;28;20038;-53
2022/02/23 04:36:36;;;;;;;6.57;2.10;;;;;;;;;;5010392;28;20057;-52
2022/02/23 04:39:02;;;;;;;7.68;2.47;;;;;;;;;;5010089;28;20080;-52
2022/02/23 04:41:28;;;;;;;5.15;1.65;;;;;;;;;;5009511;28;20116;-52
2022/02/23 04:43:54;;;;;;;7.10;1.92;;;;;;;;;;5009057;28;20121;-54
2022/02/23 04:46:20;;;;;;;9.90;2.95;;;;;;;;;;5009868;28;20041;-56
2022/02/23 04:48:50;;;;;;;6.63;2.17;;;;;;;;;;5010434;28;20639;-54
2022/02/23 04:51:16;;;;;;;8.13;2.30;;;;;;;;;;5009233;28;20480;-54
2022/02/23 04:53:43;;;;;;;8.30;2.65;;;;;;;;;;5009316;28;20484;-52
2022/02/23 04:56:09;;;;;;;7.60;2.53;;;;;;;;;;5010084;28;20084;-54
2022/02/23 04:58:35;;;;;;;6.25;2.35;;;;;;;;;;5009945;28;20568;-54
2022/02/23 05:01:01;;;;;;;6.90;2.22;;;;;;;;;;5010136;28;20029;-49
2022/02/23 05:03:27;;;;;;;5.97;2.30;;;;;;;;;;5009025;28;20050;-53
2022/02/23 05:05:53;;;;;;;7.93;2.20;;;;;;;;;;5009481;28;20026;-55
2022/02/23 05:08:20;;;;;;;6.97;2.55;;;;;;;;;;5008985;28;20029;-53
2022/02/23 05:10:46;;;;;;;6.05;1.80;;;;;;;;;;5009021;28;20022;-56
2022/02/23 05:13:12;;;;;;;8.05;2.00;;;;;;;;;;5009460;28;20026;-55
2022/02/23 05:15:38;;;;;;;6.63;1.92;;;;;;;;;;5009556;28;20116;-52
2022/02/23 05:18:08;;;;;;;7.93;2.40;;;;;;;;;;5009577;28;20064;-54
2022/02/23 05:20:35;;;;;;;6.72;2.05;;;;;;;;;;5008725;28;20022;-51
2022/02/23 05:23:01;;;;;;;8.63;2.28;;;;;;;;;;5023107;28;20060;-52
2022/02/23 05:25:27;;;;;;;9.45;2.75;;;;;;;;;;5009019;28;20092;-56
2022/02/23 05:27:54;;;;;;;9.90;3.00;;;;;;;;;;5008243;28;20030;-52
2022/02/23 05:30:20;;;;;;;8.85;2.72;;;;;;;;;;5008282;28;20036;-57
2022/02/23 05:32:47;;;;;;;10.43;3.00;;;;;;;;;;5007575;28;20105;-52
2022/02/23 05:35:13;;;;;;;12.90;3.75;;;;;;;;;;5006597;28;20049;-52
2022/02/23 05:37:39;;;;;;;12.70;2.78;;;;;;;;;;5004736;28;20117;-56
2022/02/23 05:40:07;;;;;;;10.88;3.15;;;;;;;;;;5008976;28;20119;-52
2022/02/23 05:42:33;;;;;;;10.73;2.88;;;;;;;;;;5008585;28;20029;-52
2022/02/23 05:44:59;;;;;;;15.80;3.38;;;;;;;;;;5008464;28;20029;-55
2022/02/23 05:47:26;;;;;;;11.68;3.17;;;;;;;;;;5005047;28;20025;-57
2022/02/23 05:49:52;;;;;;;10.90;2.80;;;;;;;;;;5008502;28;20030;-53
2022/02/23 05:52:20;;;;;;;14.38;3.50;;;;;;;;;;5004411;28;20033;-56
2022/02/23 05:54:46;;;;;;;12.50;3.33;;;;;;;;;;5008100;28;20034;-52
2022/02/23 05:57:12;;;;;;;12.82;3.13;;;;;;;;;;5006219;28;20019;-55
2022/02/23 05:59:39;;;;;;;10.15;3.22;;;;;;;;;;5004766;28;20030;-53
2022/02/23 06:02:05;;;;;;;10.77;3.78;;;;;;;;;;5008658;28;20056;-53
2022/02/23 06:04:31;;;;;;;13.50;4.15;;;;;;;;;;5007433;28;20061;-52
2022/02/23 06:06:57;;;;;;;17.27;3.97;;;;;;;;;;5008624;28;20026;-53
2022/02/23 06:09:23;;;;;;;11.30;3.85;;;;;;;;;;5008996;28;20118;-55
2022/02/23 06:11:50;;;;;;;10.85;3.88;;;;;;;;;;5008822;28;20133;-52
2022/02/23 06:14:16;;;;;;;14.55;3.80;;;;;;;;;;4991023;28;20443;-54
2022/02/23 06:16:42;;;;;;;12.70;3.50;;;;;;;;;;5008446;28;20480;-54
2022/02/23 06:19:08;;;;;;;13.95;2.83;;;;;;;;;;5008397;28;20040;-54
2022/02/23 06:21:35;;;;;;;15.80;3.75;;;;;;;;;;5010226;28;20600;-52
2022/02/23 06:24:01;;;;;;;15.05;3.75;;;;;;;;;;5007095;28;20037;-50
2022/02/23 06:26:27;;;;;;;13.63;2.90;;;;;;;;;;5006900;28;20033;-53
2022/02/23 06:28:53;;;;;;;12.43;2.97;;;;;;;;;;5008440;28;20030;-56
2022/02/23 06:31:19;;;;;;;13.18;3.22;;;;;;;;;;5007079;28;20038;-54
2022/02/23 06:33:46;;;;;;;13.43;3.30;;;;;;;;;;5006078;28;20026;-53
2022/02/23 06:36:13;;;;;;;12.40;3.80;;;;;;;;;;5005521;28;20048;-56
2022/02/23 06:38:42;;;;;;;12.07;4.05;;;;;;;;;;5006947;28;20042;-53
2022/02/23 06:41:18;;;;;;;10.93;3.40;;;;;;;;;;5007322;28;20049;-54
2022/02/23 06:43:45;;;;;;;14.38;3.55;;;;;;;;;;5008143;28;20044;-53
2022/02/23 06:46:12;;;;;;;13.57;2.83;;;;;;;;;;5002602;28;20033;-55
2022/02/23 06:48:39;;;;;;;11.15;2.97;;;;;;;;;;5004831;28;20025;-53
2022/02/23 06:51:06;;;;;;;14.50;3.65;;;;;;;;;;5006123;28;20068;-55
2022/02/23 06:53:33;;;;;;;11.75;3.65;;;;;;;;;;5007811;28;20134;-51
2022/02/23 06:55:59;;;;;;;14.30;3.55;;;;;;;;;;5008060;28;20048;-56
2022/02/23 06:58:25;;;;;;;11.48;3.40;;;;;;;;;;4996389;28;20022;-56
2022/02/23 07:00:51;;;;;;;11.95;3.00;;;;;;;;;;5007181;28;20030;-55
2022/02/23 07:03:17;;;;;;;14.20;3.08;;;;;;;;;;5007641;28;20153;-55
2022/02/23 07:05:43;;;;;;;17.52;3.90;;;;;;;;;;5003344;28;20034;-53
2022/02/23 07:08:10;;;;;;;12.13;4.25;;;;;;;;;;5007214;28;20040;-58
2022/02/23 07:10:37;;;;;;;16.67;2.95;;;;;;;;;;5007576;28;20026;-58
2022/02/23 07:13:05;;;;;;;10.68;3.03;;;;;;;;;;5009341;28;20038;-54
2022/02/23 07:15:31;;;;;;;11.05;2.55;;;;;;;;;;5010766;28;20038;-53
2022/02/23 07:17:58;;;;;;;13.65;2.85;;;;;;;;;;5010315;28;20128;-52
2022/02/23 07:20:25;;;;;;;9.63;2.83;;;;;;;;;;5009754;28;20025;-52
2022/02/23 07:22:52;;;;;;;23.20;3.97;;;;;;;;;;5010740;28;20510;-50
2022/02/23 07:25:18;;;;;;;16.30;3.13;;;;;;;;;;5010587;28;20550;-53
2022/02/23 07:27:45;;;;;;;14.55;2.80;;;;;;;;;;5010796;28;20032;-53
2022/02/23 07:30:12;;;;;;;18.17;4.00;;;;;;;;;;5010334;28;20026;-52
2022/02/23 07:32:38;;;;;;;11.63;3.10;;;;;;;;;;5010422;28;20030;-48
2022/02/23 07:35:05;;;;;;;14.10;2.88;;;;;;;;;;5010800;28;20038;-52
2022/02/23 07:37:33;;;;;;;13.40;3.50;;;;;;;;;;5010585;28;20025;-52
2022/02/23 07:40:19;;;;;;;12.05;3.38;;;;;;;;;;5011221;28;20034;-48
2022/02/23 07:42:46;;;;;;;14.95;2.97;;;;;;;;;;5008616;28;20034;-50
2022/02/23 07:45:12;;;;;;;15.38;3.85;;;;;;;;;;5008812;28;20099;-52
2022/02/23 07:47:38;;;;;;;10.70;3.00;;;;;;;;;;5009019;28;20034;-51
2022/02/23 07:50:11;;;;;;;20.40;2.85;;;;;;;;;;5008918;28;20026;-52
2022/02/23 07:52:37;;;;;;;13.05;3.80;;;;;;;;;;5009044;28;20026;-48
2022/02/23 07:55:04;;;;;;;19.67;4.60;;;;;;;;;;5008503;28;20630;-50
2022/02/23 07:57:30;;;;;;;17.48;3.85;;;;;;;;;;5009145;28;20040;-49
2022/02/23 07:59:56;;;;;;;17.40;3.60;;;;;;;;;;5009446;28;20030;-51
2022/02/23 08:02:23;;;;;;;21.27;4.00;;;;;;;;;;5009968;28;20100;-52
2022/02/23 08:04:52;;;;;;;18.27;3.33;;;;;;;;;;5008891;28;20388;-50
2022/02/23 08:07:20;;;;;;;16.05;4.88;;;;;;;;;;5008153;28;20033;-54
2022/02/23 08:09:46;;;;;;;14.50;3.67;;;;;;;;;;5008496;28;20030;-53
2022/02/23 08:12:12;;;;;;;16.13;4.20;;;;;;;;;;5007805;28;20017;-50
2022/02/23 08:14:39;;;;;;;15.45;3.47;;;;;;;;;;5008219;28;20141;-52
2022/02/23 08:19:51;;;;;;;16.42;3.58;;;;;;;;;;5008693;28;20088;-50
2022/02/23 08:22:17;;;;;;;12.95;3.10;;;;;;;;;;5009332;28;20049;-48
2022/02/23 08:24:45;;;;;;;12.98;3.13;;;;;;;;;;5009797;28;20134;-51
2022/02/23 08:27:12;;;;;;;17.05;4.38;;;;;;;;;;5010337;28;20034;-49
2022/02/23 08:29:40;;;;;;;13.80;2.92;;;;;;;;;;5009831;28;20099;-47
2022/02/23 08:32:08;;;;;;;16.75;3.95;;;;;;;;;;5007507;28;20018;-50
2022/02/23 08:34:34;;;;;;;10.23;2.92;;;;;;;;;;5010600;28;20030;-51
2022/02/23 08:37:01;;;;;;;22.75;3.80;;;;;;;;;;5010471;28;20045;-53
2022/02/23 08:39:29;;;;;;;16.85;3.72;;;;;;;;;;5010657;28;20022;-49
2022/02/23 08:41:55;;;;;;;11.93;2.70;;;;;;;;;;5010947;28;20104;-50
2022/02/23 08:44:21;;;;;;;18.40;3.67;;;;;;;;;;5010418;28;20034;-47
2022/02/23 08:46:48;;;;;;;15.65;3.33;;;;;;;;;;5009927;28;20802;-51
2022/02/23 08:49:14;;;;;;;17.02;3.70;;;;;;;;;;5009572;28;20518;-50
2022/02/23 08:51:43;;;;;;;11.60;2.80;;;;;;;;;;5010580;28;20038;-48
2022/02/23 08:54:09;;;;;;;10.80;3.40;;;;;;;;;;5010114;28;20038;-49
2022/02/23 08:56:35;;;;;;;15.20;3.63;;;;;;;;;;5008923;28;20017;-50
2022/02/23 08:59:01;;;;;;;11.57;2.70;;;;;;;;;;5009653;28;20125;-49
2022/02/23 09:01:29;;;;;;;15.73;3.63;;;;;;;;;;5009278;28;20029;-50
2022/02/23 09:03:56;;;;;;;17.13;3.70;;;;;;;;;;5003188;28;20460;-49
2022/02/23 09:06:23;;;;;;;18.27;3.95;;;;;;;;;;5008887;28;20018;-52
2022/02/23 09:08:49;;;;;;;13.13;3.42;;;;;;;;;;5009714;28;20029;-52
2022/02/23 09:11:15;;;;;;;16.50;4.05;;;;;;;;;;5007407;28;20076;-50
2022/02/23 09:13:41;;;;;;;12.38;3.58;;;;;;;;;;5008291;28;20034;-50
2022/02/23 09:16:08;;;;;;;12.63;3.10;;;;;;;;;;5008558;28;20121;-52
2022/02/23 09:18:34;;;;;;;12.63;2.95;;;;;;;;;;5008264;28;20042;-49
2022/02/23 09:21:01;;;;;;;17.30;3.20;;;;;;;;;;5008473;28;20065;-49
2022/02/23 09:23:27;;;;;;;15.23;3.05;;;;;;;;;;5008212;28;20045;-51
2022/02/23 09:25:54;;;;;;;11.15;3.05;;;;;;;;;;5008776;28;20061;-51
2022/02/23 09:28:21;;;;;;;16.40;4.20;;;;;;;;;;5009687;28;20424;-50
2022/02/23 09:30:47;;;;;;;14.38;2.63;;;;;;;;;;5009306;28;20034;-49
2022/02/23 09:33:14;;;;;;;20.08;3.45;;;;;;;;;;5010632;28;20112;-52
2022/02/23 09:35:41;;;;;;;17.83;3.60;;;;;;;;;;5011651;28;20116;-47
2022/02/23 09:38:07;;;;;;;16.95;3.00;;;;;;;;;;5012537;28;20070;-53
2022/02/23 09:40:34;;;;;;;16.30;3.50;;;;;;;;;;5019665;28;20060;-49
2022/02/23 09:43:00;;;;;;;18.58;3.22;;;;;;;;;;5010413;28;20099;-50
2022/02/23 09:45:28;;;;;;;15.50;3.30;;;;;;;;;;5026432;28;20029;-52
2022/02/23 09:47:55;;;;;;;15.65;3.33;;;;;;;;;;5009299;28;20060;-50
2022/02/23 09:50:22;;;;;;;15.50;2.90;;;;;;;;;;5009715;28;20510;-51
2022/02/23 09:52:51;;;;;;;10.02;2.63;;;;;;;;;;5009556;28;20029;-48
2022/02/23 09:55:18;;;;;;;11.50;2.60;;;;;;;;;;5009262;28;20152;-51
2022/02/23 09:57:46;;;;;;;12.00;2.67;;;;;;;;;;5008658;28;20488;-49
2022/02/23 10:00:12;;;;;;;14.00;3.20;;;;;;;;;;5008519;28;20033;-53
2022/02/23 10:02:38;;;;;;;10.80;2.55;;;;;;;;;;5009500;28;20054;-49
2022/02/23 10:05:05;;;;;;;11.32;2.90;;;;;;;;;;5009696;28;20026;-49
2022/02/23 10:07:32;;;;;;;10.05;2.92;;;;;;;;;;5008060;28;20053;-53
2022/02/23 10:10:04;;;;;;;10.48;2.78;;;;;;;;;;5008136;28;20030;-49
2022/02/23 10:12:30;;;;;;;15.13;2.30;;;;;;;;;;5007352;28;20121;-51
2022/02/23 10:15:12;;;;;;;9.75;2.90;;;;;;;;;;5008471;28;20156;-49
2022/02/23 10:17:47;;;;;;;13.00;2.38;;;;;;;;;;5009308;28;20037;-49
2022/02/23 10:20:34;;;;;;;13.45;3.08;;;;;;;;;;4988992;28;20034;-51
2022/02/23 10:23:03;;;;;;;13.05;3.08;;;;;;;;;;4995438;28;20037;-52
2022/02/23 10:25:35;;;;;;;12.05;2.88;;;;;;;;;;5009127;28;20072;-48
2022/02/23 10:28:07;;;;;;;15.10;2.85;;;;;;;;;;5008565;28;20030;-60
2022/02/23 10:30:33;;;;;;;9.95;2.17;;;;;;;;;;4997843;28;20037;-50
2022/02/23 10:33:15;;;;;;;13.30;3.28;;;;;;;;;;5003005;28;20038;-52
2022/02/23 10:35:51;;;;;;;12.13;3.20;;;;;;;;;;5011739;28;20026;-48
2022/02/23 10:38:25;;;;;;;8.63;2.40;;;;;;;;;;5006764;28;20037;-47
2022/02/23 10:40:52;;;;;;;9.73;2.35;;;;;;;;;;5006937;28;20032;-45
2022/02/23 10:43:25;;;;;;;10.77;2.55;;;;;;;;;;5006876;28;20062;-46
2022/02/23 10:45:52;;;;;;;10.82;2.80;;;;;;;;;;5006706;28;20488;-58
2022/02/23 10:48:31;;;;;;;6.72;2.00;;;;;;;;;;5010400;28;20038;-51
2022/02/23 10:50:57;;;;;;;10.38;2.75;;;;;;;;;;5008798;28;20476;-50
2022/02/23 10:53:27;;;;;;;8.93;2.28;;;;;;;;;;5011353;28;20080;-48
2022/02/23 10:55:53;;;;;;;11.65;2.60;;;;;;;;;;5011512;28;20435;-47
2022/02/23 10:58:19;;;;;;;12.88;2.72;;;;;;;;;;5011637;28;20137;-48
2022/02/23 11:00:49;;;;;;;13.82;2.38;;;;;;;;;;5011372;28;20030;-46
2022/02/23 11:03:18;;;;;;;12.05;2.50;;;;;;;;;;5010724;28;20054;-52
2022/02/23 11:05:47;;;;;;;9.40;2.53;;;;;;;;;;5010265;28;20025;-47
2022/02/23 11:08:14;;;;;;;7.22;2.30;;;;;;;;;;5010768;28;20030;-50
2022/02/23 11:10:47;;;;;;;8.80;2.38;;;;;;;;;;5011468;28;20034;-49
2022/02/23 11:13:15;;;;;;;11.98;2.78;;;;;;;;;;5011924;28;20077;-48
2022/02/23 11:15:46;;;;;;;10.27;2.78;;;;;;;;;;5012215;28;20488;-46
2022/02/23 11:18:16;;;;;;;9.07;2.65;;;;;;;;;;5011875;28;20042;-49
2022/02/23 11:20:42;;;;;;;8.27;2.47;;;;;;;;;;5011141;28;20038;-49
2022/02/23 11:23:09;;;;;;;7.90;2.42;;;;;;;;;;5010943;28;20033;-47
2022/02/23 11:25:37;;;;;;;9.73;2.40;;;;;;;;;;5011049;28;20642;-48
2022/02/23 11:28:09;;;;;;;11.13;2.63;;;;;;;;;;5011926;28;20041;-46
2022/02/23 11:30:35;;;;;;;10.48;2.72;;;;;;;;;;5011113;28;20030;-51
2022/02/23 11:33:03;;;;;;;10.98;2.63;;;;;;;;;;5011412;28;20029;-47
2022/02/23 11:35:38;;;;;;;8.35;2.30;;;;;;;;;;5011055;28;20033;-48
2022/02/23 11:38:05;;;;;;;8.10;2.58;;;;;;;;;;5011651;28;20045;-50
2022/02/23 11:40:31;;;;;;;9.70;1.92;;;;;;;;;;5011125;28;20045;-47
2022/02/23 11:42:57;;;;;;;12.65;3.00;;;;;;;;;;5011857;28;20022;-50
2022/02/23 11:45:25;;;;;;;13.65;2.85;;;;;;;;;;5010385;28;20029;-52
2022/02/23 11:47:52;;;;;;;7.70;2.22;;;;;;;;;;5011402;28;20109;-53
2022/02/23 11:50:19;;;;;;;8.23;2.35;;;;;;;;;;5009604;28;20030;-50
2022/02/23 11:52:46;;;;;;;10.25;2.53;;;;;;;;;;5009617;28;20115;-53
2022/02/23 11:55:15;;;;;;;9.82;2.33;;;;;;;;;;5009698;28;20048;-52
2022/02/23 11:57:51;;;;;;;8.88;3.22;;;;;;;;;;5008352;28;20034;-52
2022/02/23 12:00:19;;;;;;;8.15;2.03;;;;;;;;;;5008848;28;20029;-53
2022/02/23 12:03:01;;;;;;;8.05;1.73;;;;;;;;;;5009263;28;20045;-53
2022/02/23 12:05:37;;;;;;;9.77;2.35;;;;;;;;;;5007917;28;20599;-50
2022/02/23 12:08:03;;;;;;;7.88;2.72;;;;;;;;;;5010252;28;20034;-48
2022/02/23 12:10:32;;;;;;;11.73;2.45;;;;;;;;;;5008614;28;20045;-48
2022/02/23 12:12:59;;;;;;;15.47;3.70;;;;;;;;;;5009369;28;20022;-48
2022/02/23 12:15:36;;;;;;;9.32;2.45;;;;;;;;;;5008845;28;20265;-48
2022/02/23 12:18:02;;;;;;;10.77;2.30;;;;;;;;;;5007669;28;20040;-45
2022/02/23 12:20:37;;;;;;;8.55;2.15;;;;;;;;;;5008374;28;20060;-50
2022/02/23 12:23:07;;;;;;;7.65;2.33;;;;;;;;;;5008800;28;20026;-50
2022/02/23 12:25:49;;;;;;;8.13;2.15;;;;;;;;;;5009465;28;20120;-47
2022/02/23 12:28:15;;;;;;;9.13;2.05;;;;;;;;;;5007885;28;20061;-51
2022/02/23 12:30:44;;;;;;;12.00;2.05;;;;;;;;;;5009344;28;20030;-46
2022/02/23 12:33:14;;;;;;;7.90;2.20;;;;;;;;;;5009548;28;20046;-53
2022/02/23 12:35:41;;;;;;;9.50;2.63;;;;;;;;;;5010178;28;20113;-49
2022/02/23 12:38:09;;;;;;;7.85;2.00;;;;;;;;;;5007689;28;20116;-48
2022/02/23 12:40:35;;;;;;;5.07;1.85;;;;;;;;;;5009335;28;20030;-47
2022/02/23 12:43:11;;;;;;;6.07;1.92;;;;;;;;;;5015960;28;20021;-49
2022/02/23 12:46:10;;;;;;;6.18;1.90;;;;;;;;;;5013506;28;20239;-47
2022/02/23 12:48:36;;;;;;;8.25;1.98;;;;;;;;;;4963536;28;20065;-53
2022/02/23 12:51:09;;;;;;;8.73;2.75;;;;;;;;;;5006906;28;20030;-48
2022/02/23 12:53:40;;;;;;;8.70;2.13;;;;;;;;;;5001051;28;20029;-51
2022/02/23 12:56:15;;;;;;;7.90;2.40;;;;;;;;;;5009891;28;20053;-50
2022/02/23 12:58:41;;;;;;;7.97;2.25;;;;;;;;;;5009956;28;20069;-49
2022/02/23 13:01:07;;;;;;;7.35;1.83;;;;;;;;;;5009779;28;20025;-47
2022/02/23 13:03:39;;;;;;;9.30;2.42;;;;;;;;;;5008397;28;20121;-49
2022/02/23 13:06:08;;;;;;;5.60;1.92;;;;;;;;;;5002251;28;20034;-50
2022/02/23 13:08:34;;;;;;;7.68;2.10;;;;;;;;;;5008386;28;20105;-48
2022/02/23 13:11:00;;;;;;;5.40;1.80;;;;;;;;;;5011079;28;20108;-54
2022/02/23 13:13:37;;;;;;;7.20;2.03;;;;;;;;;;5009674;28;20079;-50
2022/02/23 13:16:03;;;;;;;5.00;2.28;;;;;;;;;;5016418;28;20036;-50
2022/02/23 13:18:29;;;;;;;8.68;2.28;;;;;;;;;;5009061;28;20033;-49
2022/02/23 13:21:12;;;;;;;6.30;2.00;;;;;;;;;;5009442;28;20028;-49
2022/02/23 13:23:58;;;;;;;6.63;1.65;;;;;;;;;;4992804;28;20037;-52
2022/02/23 13:26:28;;;;;;;5.75;1.58;;;;;;;;;;5009119;28;20128;-52
2022/02/23 13:28:58;;;;;;;6.93;1.63;;;;;;;;;;5009153;28;20472;-51
2022/02/23 13:31:31;;;;;;;6.65;1.88;;;;;;;;;;5008947;28;20034;-51
2022/02/23 13:34:16;;;;;;;6.38;1.55;;;;;;;;;;5009789;28;20022;-50
2022/02/23 13:36:43;;;;;;;8.60;2.22;;;;;;;;;;5009618;28;20103;-47
2022/02/23 13:39:19;;;;;;;7.25;1.58;;;;;;;;;;5009260;28;20535;-47
2022/02/23 13:41:56;;;;;;;5.65;1.33;;;;;;;;;;5009834;28;20025;-51
2022/02/23 13:44:26;;;;;;;8.75;2.25;;;;;;;;;;5007756;28;20040;-50
2022/02/23 13:46:56;;;;;;;10.82;1.83;;;;;;;;;;5008211;28;20542;-48
2022/02/23 13:49:22;;;;;;;8.65;2.63;;;;;;;;;;5007990;28;20037;-47
2022/02/23 13:51:50;;;;;;;5.45;1.23;;;;;;;;;;5008810;28;20030;-49
2022/02/23 13:54:16;;;;;;;3.42;1.20;;;;;;;;;;5008264;28;20033;-51
2022/02/23 13:56:46;;;;;;;8.93;1.95;;;;;;;;;;5007922;28;20099;-50
2022/02/23 13:59:17;;;;;;;9.32;2.00;;;;;;;;;;5007745;28;20038;-47
2022/02/23 14:02:03;;;;;;;5.35;1.80;;;;;;;;;;5008778;28;20036;-51
2022/02/23 14:04:39;;;;;;;6.72;1.67;;;;;;;;;;5008664;28;20457;-52
2022/02/23 14:07:05;;;;;;;7.38;1.73;;;;;;;;;;5009129;28;20078;-51
2022/02/23 14:09:38;;;;;;;8.90;2.13;;;;;;;;;;5009212;28;20034;-47
2022/02/23 14:12:10;;;;;;;8.05;1.67;;;;;;;;;;5007873;28;20030;-47
2022/02/23 14:14:38;;;;;;;8.82;1.85;;;;;;;;;;5009869;28;20026;-47
2022/02/23 14:17:14;;;;;;;7.53;1.83;;;;;;;;;;5008944;28;20420;-46
2022/02/23 14:19:42;;;;;;;7.25;1.77;;;;;;;;;;5009485;28;20129;-47
2022/02/23 14:22:08;;;;;;;5.78;1.67;;;;;;;;;;5011162;28;20470;-48
2022/02/23 14:24:35;;;;;;;8.93;1.85;;;;;;;;;;5013432;28;20108;-48
2022/02/23 14:27:14;;;;;;;5.60;1.98;;;;;;;;;;5013175;28;20228;-46
2022/02/23 14:29:41;;;;;;;5.90;1.75;;;;;;;;;;5013563;28;20121;-51
2022/02/23 14:32:44;;;;;;;9.80;2.55;;;;;;;;;;5013067;28;20049;-50
2022/02/23 14:35:11;;;;;;;6.90;1.80;;;;;;;;;;4985043;28;20026;-46
2022/02/23 14:37:40;;;;;;;7.15;1.65;;;;;;;;;;5007925;28;20115;-50
2022/02/23 14:40:07;;;;;;;8.38;1.50;;;;;;;;;;5012646;28;20062;-52
2022/02/23 14:42:33;;;;;;;8.63;1.70;;;;;;;;;;5011002;28;20045;-51