Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:45;;;;;;;32.85;18.05;;;;;;;;;;5052905;28;20049;-65
2022/11/17 00:04:11;;;;;;;29.30;16.85;;;;;;;;;;5053045;28;20124;-65
2022/11/17 00:06:37;;;;;;;35.92;17.88;;;;;;;;;;5052330;28;20045;-65
2022/11/17 00:09:03;;;;;;;28.13;16.77;;;;;;;;;;5052385;28;20041;-65
2022/11/17 00:14:31;;;;;;;31.20;17.40;;;;;;;;;;5052951;28;20132;-65
2022/11/17 00:14:35;;;;;;;30.20;17.27;;;;;;;;;;5051770;28;20072;-65
2022/11/17 00:17:02;;;;;;;27.95;16.00;;;;;;;;;;5052694;28;20187;-65
2022/11/17 00:22:13;;;;;;;31.00;17.00;;;;;;;;;;5050959;28;20061;-65
2022/11/17 00:24:39;;;;;;;29.40;16.63;;;;;;;;;;5052158;28;20129;-65
2022/11/17 00:27:05;;;;;;;30.73;17.20;;;;;;;;;;5052051;28;20128;-65
2022/11/17 00:29:32;;;;;;;26.50;16.98;;;;;;;;;;5051803;28;20055;-65
2022/11/17 00:34:47;;;;;;;28.58;17.27;;;;;;;;;;5021541;28;20052;-65
2022/11/17 00:37:14;;;;;;;29.38;16.73;;;;;;;;;;5037377;28;20049;-65
2022/11/17 00:39:40;;;;;;;24.35;15.82;;;;;;;;;;5051678;28;20098;-65
2022/11/17 00:42:06;;;;;;;26.30;15.75;;;;;;;;;;5051810;28;20069;-65
2022/11/17 00:44:32;;;;;;;24.85;16.35;;;;;;;;;;5052278;28;20084;-65
2022/11/17 00:46:58;;;;;;;25.98;16.10;;;;;;;;;;5051681;28;20094;-65
2022/11/17 00:49:25;;;;;;;27.25;16.60;;;;;;;;;;5051402;28;20045;-65
2022/11/17 00:51:51;;;;;;;24.58;15.45;;;;;;;;;;5051865;28;20037;-65
2022/11/17 00:54:17;;;;;;;27.35;16.02;;;;;;;;;;5051584;28;20052;-65
2022/11/17 00:56:44;;;;;;;23.35;15.50;;;;;;;;;;5051767;28;20060;-65
2022/11/17 00:59:10;;;;;;;24.10;15.38;;;;;;;;;;5051430;28;20041;-65
2022/11/17 01:01:36;;;;;;;24.30;15.00;;;;;;;;;;5051706;28;20134;-65
2022/11/17 01:04:03;;;;;;;27.25;15.48;;;;;;;;;;5051302;28;20133;-65
2022/11/17 01:06:36;;;;;;;25.05;15.68;;;;;;;;;;5051816;28;20387;-65
2022/11/17 01:09:04;;;;;;;22.80;14.15;;;;;;;;;;5050949;28;20128;-65
2022/11/17 01:11:30;;;;;;;23.83;14.50;;;;;;;;;;5050054;28;20041;-64
2022/11/17 01:13:57;;;;;;;20.08;14.02;;;;;;;;;;5051507;28;20484;-64
2022/11/17 01:16:24;;;;;;;23.10;14.77;;;;;;;;;;5051443;28;20092;-64
2022/11/17 01:18:50;;;;;;;24.70;14.50;;;;;;;;;;5051064;28;20057;-64
2022/11/17 01:21:21;;;;;;;22.00;15.15;;;;;;;;;;5050760;28;20124;-64
2022/11/17 01:23:47;;;;;;;21.58;14.18;;;;;;;;;;5051135;28;20040;-64
2022/11/17 01:26:16;;;;;;;22.65;14.00;;;;;;;;;;5050679;28;21126;-64
2022/11/17 01:28:43;;;;;;;22.35;13.65;;;;;;;;;;5051671;28;20040;-64
2022/11/17 01:31:13;;;;;;;18.63;13.85;;;;;;;;;;5050765;28;20052;-65
2022/11/17 01:33:39;;;;;;;21.05;13.90;;;;;;;;;;5050997;28;20041;-66
2022/11/17 01:36:07;;;;;;;17.90;13.43;;;;;;;;;;5051486;28;20044;-65
2022/11/17 01:38:33;;;;;;;22.33;13.32;;;;;;;;;;5051211;28;20045;-65
2022/11/17 01:41:00;;;;;;;19.23;13.45;;;;;;;;;;5050701;28;20041;-65
2022/11/17 01:43:39;;;;;;;21.00;13.15;;;;;;;;;;5051134;28;20057;-65
2022/11/17 01:46:07;;;;;;;20.55;13.15;;;;;;;;;;5051294;28;20041;-65
2022/11/17 01:48:33;;;;;;;26.17;13.13;;;;;;;;;;5050754;28;20044;-65
2022/11/17 01:51:00;;;;;;;18.48;12.38;;;;;;;;;;5049381;28;20037;-65
2022/11/17 01:53:27;;;;;;;21.52;12.90;;;;;;;;;;5051154;28;20186;-65
2022/11/17 01:55:57;;;;;;;18.58;12.38;;;;;;;;;;5050860;28;20507;-65
2022/11/17 01:58:26;;;;;;;20.40;12.68;;;;;;;;;;5049735;28;20052;-65
2022/11/17 02:00:53;;;;;;;18.10;11.68;;;;;;;;;;5050571;28;20373;-65
2022/11/17 02:03:19;;;;;;;19.63;12.65;;;;;;;;;;5050806;28;20037;-64
2022/11/17 02:05:55;;;;;;;17.35;11.85;;;;;;;;;;5049552;28;20033;-65
2022/11/17 02:08:22;;;;;;;20.08;12.95;;;;;;;;;;5050951;28;20037;-65
2022/11/17 02:10:50;;;;;;;19.05;12.30;;;;;;;;;;5050449;28;20728;-65
2022/11/17 02:13:16;;;;;;;19.92;13.13;;;;;;;;;;5049415;28;20073;-65
2022/11/17 02:15:42;;;;;;;21.25;11.90;;;;;;;;;;5050881;28;20707;-65
2022/11/17 02:18:08;;;;;;;19.27;12.95;;;;;;;;;;5050384;28;20048;-65
2022/11/17 02:20:40;;;;;;;19.70;12.00;;;;;;;;;;5049104;28;20095;-65
2022/11/17 02:23:25;;;;;;;20.52;12.02;;;;;;;;;;5050980;28;20116;-65
2022/11/17 02:26:10;;;;;;;18.58;12.77;;;;;;;;;;5050268;28;20051;-65
2022/11/17 02:28:37;;;;;;;21.13;12.65;;;;;;;;;;5050962;28;20037;-65
2022/11/17 02:31:03;;;;;;;18.38;12.60;;;;;;;;;;5050487;28;20049;-65
2022/11/17 02:33:45;;;;;;;22.25;11.65;;;;;;;;;;5050177;28;20055;-65
2022/11/17 02:36:18;;;;;;;20.00;12.55;;;;;;;;;;5052329;28;20043;-65
2022/11/17 02:38:53;;;;;;;19.98;12.68;;;;;;;;;;5054623;28;20460;-65
2022/11/17 02:41:21;;;;;;;19.88;12.40;;;;;;;;;;5054070;28;20045;-65
2022/11/17 02:44:03;;;;;;;22.05;12.88;;;;;;;;;;5054585;28;20482;-65
2022/11/17 02:46:52;;;;;;;18.90;12.50;;;;;;;;;;5054561;28;20525;-65
2022/11/17 02:49:18;;;;;;;20.83;12.77;;;;;;;;;;5043221;28;20056;-65
2022/11/17 02:51:45;;;;;;;21.73;12.95;;;;;;;;;;5054057;28;20056;-65
2022/11/17 02:54:12;;;;;;;21.50;13.68;;;;;;;;;;5054368;28;20098;-65
2022/11/17 02:56:42;;;;;;;22.92;13.82;;;;;;;;;;5053955;28;20041;-65
2022/11/17 02:59:08;;;;;;;21.08;14.25;;;;;;;;;;5054205;28;20068;-65
2022/11/17 03:01:49;;;;;;;20.95;12.63;;;;;;;;;;5053999;28;20040;-65
2022/11/17 03:04:39;;;;;;;20.63;13.77;;;;;;;;;;5052770;28;20044;-65
2022/11/17 03:07:21;;;;;;;23.00;13.50;;;;;;;;;;5053999;28;20044;-65
2022/11/17 03:10:05;;;;;;;23.25;13.25;;;;;;;;;;5053655;28;20526;-65
2022/11/17 03:12:40;;;;;;;22.70;13.82;;;;;;;;;;5053934;28;20098;-65
2022/11/17 03:15:06;;;;;;;21.40;12.55;;;;;;;;;;5053578;28;20052;-65
2022/11/17 03:17:59;;;;;;;22.27;13.43;;;;;;;;;;5053416;28;20052;-65
2022/11/17 03:20:40;;;;;;;20.92;13.65;;;;;;;;;;5049721;28;20057;-65
2022/11/17 03:23:13;;;;;;;21.67;13.18;;;;;;;;;;5053796;28;20329;-65
2022/11/17 03:25:41;;;;;;;20.55;14.00;;;;;;;;;;5053149;28;20116;-65
2022/11/17 03:28:09;;;;;;;21.20;13.30;;;;;;;;;;5053855;28;20152;-65
2022/11/17 03:30:37;;;;;;;22.90;13.73;;;;;;;;;;5053433;28;20070;-65
2022/11/17 03:33:07;;;;;;;22.17;13.27;;;;;;;;;;5053053;28;20163;-65
2022/11/17 03:35:35;;;;;;;22.60;12.25;;;;;;;;;;5053589;28;20094;-65
2022/11/17 03:38:06;;;;;;;22.42;13.05;;;;;;;;;;5053565;28;20041;-65
2022/11/17 03:40:34;;;;;;;21.67;12.05;;;;;;;;;;5053002;28;20408;-65
2022/11/17 03:43:01;;;;;;;20.23;12.50;;;;;;;;;;5053456;28;20033;-66
2022/11/17 03:45:29;;;;;;;19.27;12.38;;;;;;;;;;5053331;28;20041;-65
2022/11/17 03:48:18;;;;;;;17.80;11.52;;;;;;;;;;5052145;28;20422;-65
2022/11/17 03:50:51;;;;;;;17.92;11.43;;;;;;;;;;5053265;28;20048;-65
2022/11/17 03:53:17;;;;;;;17.33;11.07;;;;;;;;;;5053176;28;20118;-65
2022/11/17 03:55:58;;;;;;;16.95;11.70;;;;;;;;;;5052474;28;20045;-65
2022/11/17 03:58:24;;;;;;;17.50;11.20;;;;;;;;;;5052782;28;20055;-65
2022/11/17 04:00:51;;;;;;;16.35;11.05;;;;;;;;;;5052893;28;20051;-65
2022/11/17 04:03:17;;;;;;;15.73;11.23;;;;;;;;;;5052762;28;20041;-65
2022/11/17 04:05:43;;;;;;;17.90;11.40;;;;;;;;;;5052929;28;20460;-65
2022/11/17 04:08:09;;;;;;;17.10;11.32;;;;;;;;;;5052991;28;20037;-65
2022/11/17 04:15:55;;;;;;;17.10;11.65;;;;;;;;;;5052222;28;20052;-65
2022/11/17 04:16:06;;;;;;;15.52;10.60;;;;;;;;;;5052218;28;20056;-65
2022/11/17 04:18:32;;;;;;;15.48;10.52;;;;;;;;;;5052521;28;20175;-65
2022/11/17 04:20:58;;;;;;;16.92;10.75;;;;;;;;;;5050966;28;20049;-65
2022/11/17 04:23:25;;;;;;;12.93;9.63;;;;;;;;;;5052618;28;20441;-65
2022/11/17 04:28:47;;;;;;;13.68;9.77;;;;;;;;;;5052838;28;20045;-65
2022/11/17 04:31:13;;;;;;;16.67;10.07;;;;;;;;;;5051998;28;20087;-65
2022/11/17 04:33:41;;;;;;;15.52;9.55;;;;;;;;;;5052407;28;20593;-65
2022/11/17 04:36:07;;;;;;;13.52;10.23;;;;;;;;;;5052089;28;20049;-65
2022/11/17 04:38:34;;;;;;;13.43;9.82;;;;;;;;;;5051964;28;20056;-65
2022/11/17 04:43:46;;;;;;;14.82;9.57;;;;;;;;;;5052041;28;20041;-65
2022/11/17 04:46:12;;;;;;;13.23;8.93;;;;;;;;;;5050241;28;20045;-65
2022/11/17 04:48:38;;;;;;;13.13;8.88;;;;;;;;;;5052264;28;20083;-65
2022/11/17 04:51:04;;;;;;;11.80;8.77;;;;;;;;;;5052192;28;20037;-65
2022/11/17 04:53:30;;;;;;;12.50;8.85;;;;;;;;;;5050356;28;20044;-65
2022/11/17 04:56:00;;;;;;;12.02;8.75;;;;;;;;;;5051799;28;20128;-65
2022/11/17 04:58:26;;;;;;;13.52;9.02;;;;;;;;;;5051914;28;20037;-65
2022/11/17 05:00:52;;;;;;;12.55;8.73;;;;;;;;;;5051479;28;20099;-65
2022/11/17 05:03:18;;;;;;;12.95;9.52;;;;;;;;;;5051748;28;20041;-65
2022/11/17 05:05:46;;;;;;;10.98;8.27;;;;;;;;;;5052030;28;20116;-65
2022/11/17 05:08:12;;;;;;;11.70;7.35;;;;;;;;;;5051028;28;20051;-65
2022/11/17 05:13:26;;;;;;;12.85;8.45;;;;;;;;;;5051649;28;20144;-65
2022/11/17 05:18:38;;;;;;;10.95;7.63;;;;;;;;;;5051839;28;20499;-65
2022/11/17 05:21:05;;;;;;;10.57;8.20;;;;;;;;;;5051513;28;20054;-65
2022/11/17 05:26:15;;;;;;;8.95;7.18;;;;;;;;;;5051587;28;20395;-65
2022/11/17 05:28:41;;;;;;;11.90;7.90;;;;;;;;;;5051650;28;20082;-65
2022/11/17 05:31:08;;;;;;;9.73;7.53;;;;;;;;;;5050979;28;20499;-65
2022/11/17 05:33:34;;;;;;;11.50;8.32;;;;;;;;;;5051435;28;20068;-65
2022/11/17 05:36:00;;;;;;;9.57;7.55;;;;;;;;;;5051540;28;20148;-65
2022/11/17 05:38:26;;;;;;;10.20;7.57;;;;;;;;;;5050958;28;20064;-65
2022/11/17 05:40:52;;;;;;;12.35;8.10;;;;;;;;;;5051037;28;20032;-65
2022/11/17 05:43:18;;;;;;;10.52;8.13;;;;;;;;;;5051269;28;20124;-65
2022/11/17 05:45:44;;;;;;;12.15;7.78;;;;;;;;;;5050805;28;20124;-65
2022/11/17 05:48:11;;;;;;;9.90;8.00;;;;;;;;;;5051028;28;20052;-65
2022/11/17 05:50:37;;;;;;;9.80;7.45;;;;;;;;;;5051236;28;20537;-65
2022/11/17 05:53:03;;;;;;;12.57;8.48;;;;;;;;;;5050860;28;20155;-65
2022/11/17 05:55:29;;;;;;;9.77;7.80;;;;;;;;;;5051102;28;20041;-65
2022/11/17 05:57:56;;;;;;;11.05;7.53;;;;;;;;;;5051129;28;20036;-65
2022/11/17 06:00:23;;;;;;;10.82;8.02;;;;;;;;;;5050670;28;20456;-65
2022/11/17 06:03:04;;;;;;;9.30;7.40;;;;;;;;;;5049981;28;20033;-65
2022/11/17 06:05:30;;;;;;;11.38;7.75;;;;;;;;;;5051267;28;20037;-65
2022/11/17 06:07:59;;;;;;;11.02;7.95;;;;;;;;;;5049254;28;20041;-65
2022/11/17 06:10:25;;;;;;;11.30;7.65;;;;;;;;;;5033243;28;20441;-65
2022/11/17 06:12:51;;;;;;;9.63;7.35;;;;;;;;;;5054505;28;20045;-65
2022/11/17 06:15:17;;;;;;;9.73;7.63;;;;;;;;;;5053528;28;20497;-65
2022/11/17 06:17:49;;;;;;;9.52;7.85;;;;;;;;;;5054119;28;20049;-65
2022/11/17 06:20:24;;;;;;;9.93;6.82;;;;;;;;;;5053687;28;20040;-65
2022/11/17 06:22:50;;;;;;;11.65;7.53;;;;;;;;;;5053819;28;20468;-65
2022/11/17 06:25:18;;;;;;;8.73;7.18;;;;;;;;;;5053985;28;20047;-65
2022/11/17 06:27:44;;;;;;;8.90;7.05;;;;;;;;;;5054137;28;20090;-65
2022/11/17 06:30:10;;;;;;;9.27;6.88;;;;;;;;;;5053862;28;20075;-65
2022/11/17 06:32:37;;;;;;;11.23;7.60;;;;;;;;;;5054397;28;20067;-65
2022/11/17 06:35:06;;;;;;;9.27;6.97;;;;;;;;;;5054555;28;20156;-65
2022/11/17 06:37:32;;;;;;;9.50;7.30;;;;;;;;;;5053881;28;20056;-65
2022/11/17 06:39:58;;;;;;;9.32;7.60;;;;;;;;;;5054218;28;20071;-65
2022/11/17 06:45:09;;;;;;;9.45;6.93;;;;;;;;;;5053767;28;20052;-65
2022/11/17 06:47:35;;;;;;;10.38;6.55;;;;;;;;;;5053880;28;20041;-65
2022/11/17 06:50:01;;;;;;;8.25;6.68;;;;;;;;;;5053684;28;20048;-65
2022/11/17 06:52:27;;;;;;;10.20;7.15;;;;;;;;;;5053901;28;20033;-65
2022/11/17 06:54:53;;;;;;;9.73;6.95;;;;;;;;;;5054025;28;20041;-65
2022/11/17 06:57:19;;;;;;;8.85;7.15;;;;;;;;;;5054109;28;20444;-65
2022/11/17 06:59:46;;;;;;;8.02;6.55;;;;;;;;;;5053284;28;20116;-65
2022/11/17 07:02:12;;;;;;;9.38;7.05;;;;;;;;;;5052037;28;20040;-65
2022/11/17 07:04:38;;;;;;;8.13;6.43;;;;;;;;;;5054069;28;20044;-65
2022/11/17 07:07:04;;;;;;;9.43;7.03;;;;;;;;;;5053122;28;20099;-65
2022/11/17 07:09:30;;;;;;;9.75;7.55;;;;;;;;;;5054036;28;20467;-65
2022/11/17 07:11:56;;;;;;;8.57;6.97;;;;;;;;;;5052926;28;20044;-65
2022/11/17 07:14:22;;;;;;;8.13;6.38;;;;;;;;;;5053073;28;20055;-65
2022/11/17 07:16:48;;;;;;;8.65;6.75;;;;;;;;;;5052805;28;20056;-65
2022/11/17 07:19:14;;;;;;;7.18;6.25;;;;;;;;;;5052365;28;20045;-65
2022/11/17 07:21:41;;;;;;;7.75;6.45;;;;;;;;;;5018272;28;20083;-69
2022/11/17 07:24:07;;;;;;;7.78;6.28;;;;;;;;;;5050230;28;20033;-69
2022/11/17 07:26:33;;;;;;;7.30;6.10;;;;;;;;;;5052693;28;20033;-67
2022/11/17 07:29:00;;;;;;;7.80;6.13;;;;;;;;;;5041338;28;20569;-66
2022/11/17 07:31:26;;;;;;;8.32;5.63;;;;;;;;;;5041932;28;20121;-66
2022/11/17 07:33:52;;;;;;;8.13;6.20;;;;;;;;;;5051113;28;20045;-65
2022/11/17 07:36:19;;;;;;;7.68;6.20;;;;;;;;;;5051327;28;20098;-64
2022/11/17 07:38:45;;;;;;;8.13;6.07;;;;;;;;;;5052429;28;20041;-65
2022/11/17 07:41:12;;;;;;;7.32;5.80;;;;;;;;;;5052029;28;20701;-65
2022/11/17 07:43:38;;;;;;;7.40;6.15;;;;;;;;;;5051436;28;20052;-65
2022/11/17 07:46:05;;;;;;;7.20;6.15;;;;;;;;;;5052761;28;20064;-66
2022/11/17 07:48:31;;;;;;;7.82;5.82;;;;;;;;;;5051805;28;20044;-66
2022/11/17 07:50:58;;;;;;;8.20;6.13;;;;;;;;;;5049989;28;20084;-69
2022/11/17 07:53:24;;;;;;;7.65;6.07;;;;;;;;;;5047476;28;20040;-68
2022/11/17 07:55:50;;;;;;;7.25;5.18;;;;;;;;;;5050420;28;20052;-66
2022/11/17 07:58:16;;;;;;;6.15;5.38;;;;;;;;;;5050968;28;20076;-66
2022/11/17 08:00:42;;;;;;;9.02;6.30;;;;;;;;;;5050619;28;20045;-65
2022/11/17 08:03:09;;;;;;;7.80;5.70;;;;;;;;;;5051483;28;20814;-67
2022/11/17 08:05:35;;;;;;;8.07;5.47;;;;;;;;;;5050910;28;20052;-66
2022/11/17 08:08:02;;;;;;;7.03;5.80;;;;;;;;;;5051750;28;20036;-66
2022/11/17 08:10:33;;;;;;;9.00;5.80;;;;;;;;;;5043747;28;20045;-66
2022/11/17 08:12:59;;;;;;;8.13;5.72;;;;;;;;;;5044701;28;20044;-65
2022/11/17 08:15:26;;;;;;;9.25;6.22;;;;;;;;;;5048913;28;20053;-66
2022/11/17 08:17:53;;;;;;;9.88;6.15;;;;;;;;;;5048745;28;20128;-66
2022/11/17 08:20:19;;;;;;;7.43;6.38;;;;;;;;;;5050443;28;20048;-65
2022/11/17 08:22:45;;;;;;;7.38;6.28;;;;;;;;;;5047696;28;20124;-66
2022/11/17 08:25:12;;;;;;;8.85;6.43;;;;;;;;;;5049994;28;20099;-66
2022/11/17 08:27:38;;;;;;;8.85;6.32;;;;;;;;;;5047848;28;20128;-67
2022/11/17 08:30:06;;;;;;;7.65;6.47;;;;;;;;;;5047589;28;20041;-66
2022/11/17 08:32:32;;;;;;;8.63;6.60;;;;;;;;;;5048909;28;20044;-64
2022/11/17 08:34:58;;;;;;;8.52;6.70;;;;;;;;;;5049828;28;20235;-65
2022/11/17 08:37:25;;;;;;;7.93;6.18;;;;;;;;;;5060415;28;20036;-65
2022/11/17 08:39:50;;;;;;;8.43;6.30;;;;;;;;;;5048396;28;20126;-65
2022/11/17 08:42:17;;;;;;;7.38;6.32;;;;;;;;;;5048131;28;20654;-66
2022/11/17 08:44:43;;;;;;;7.80;6.13;;;;;;;;;;5048110;28;20049;-66
2022/11/17 08:47:09;;;;;;;7.63;6.70;;;;;;;;;;5050355;28;20047;-67
2022/11/17 08:49:35;;;;;;;8.57;6.68;;;;;;;;;;5049528;28;20466;-67
2022/11/17 08:52:01;;;;;;;8.82;6.15;;;;;;;;;;5049550;28;20037;-68
2022/11/17 08:54:27;;;;;;;7.80;6.18;;;;;;;;;;5031965;28;20112;-65
2022/11/17 08:56:57;;;;;;;9.15;6.63;;;;;;;;;;5050086;28;20048;-65
2022/11/17 08:59:24;;;;;;;7.78;6.22;;;;;;;;;;5050523;28;20037;-65
2022/11/17 09:01:50;;;;;;;8.68;6.47;;;;;;;;;;5045724;28;20045;-66
2022/11/17 09:04:16;;;;;;;8.40;6.30;;;;;;;;;;5047224;28;20050;-66
2022/11/17 09:06:42;;;;;;;7.07;6.35;;;;;;;;;;5046862;28;20440;-66
2022/11/17 09:09:08;;;;;;;10.57;6.50;;;;;;;;;;5049818;28;20063;-66
2022/11/17 09:11:34;;;;;;;7.47;6.43;;;;;;;;;;5048075;28;20113;-66
2022/11/17 09:14:00;;;;;;;7.05;6.15;;;;;;;;;;5049486;28;20515;-65
2022/11/17 09:16:26;;;;;;;7.05;6.25;;;;;;;;;;5049291;28;20491;-67
2022/11/17 09:18:54;;;;;;;6.55;5.63;;;;;;;;;;5048904;28;20060;-66
2022/11/17 09:21:20;;;;;;;9.73;6.10;;;;;;;;;;5049226;28;20092;-65
2022/11/17 09:23:46;;;;;;;8.80;6.32;;;;;;;;;;5047867;28;20048;-65
2022/11/17 09:26:13;;;;;;;6.82;6.13;;;;;;;;;;5048144;28;20052;-66
2022/11/17 09:28:39;;;;;;;9.63;5.82;;;;;;;;;;5045467;28;20064;-64
2022/11/17 09:31:10;;;;;;;8.10;6.07;;;;;;;;;;5047457;28;20144;-64
2022/11/17 09:33:36;;;;;;;6.70;5.75;;;;;;;;;;5048382;28;20052;-71
2022/11/17 09:36:03;;;;;;;6.28;5.35;;;;;;;;;;5047223;28;20040;-68
2022/11/17 09:38:29;;;;;;;6.22;5.40;;;;;;;;;;5048273;28;20059;-67
2022/11/17 09:40:57;;;;;;;6.93;5.88;;;;;;;;;;5047464;28;20067;-67
2022/11/17 09:43:33;;;;;;;7.55;5.82;;;;;;;;;;5047587;28;20493;-68
2022/11/17 09:46:12;;;;;;;5.85;5.25;;;;;;;;;;5043661;28;20080;-67
2022/11/17 09:48:47;;;;;;;6.45;5.38;;;;;;;;;;5049008;28;20073;-65
2022/11/17 09:51:16;;;;;;;6.35;5.20;;;;;;;;;;5046978;28;20048;-66
2022/11/17 09:53:45;;;;;;;6.60;5.22;;;;;;;;;;5048870;28;20159;-66
2022/11/17 09:56:13;;;;;;;7.70;5.80;;;;;;;;;;5041490;28;20049;-66
2022/11/17 09:59:11;;;;;;;6.15;5.53;;;;;;;;;;5048808;28;20709;-65
2022/11/17 10:01:37;;;;;;;7.13;5.10;;;;;;;;;;5029036;28;20080;-64
2022/11/17 10:04:08;;;;;;;7.60;5.55;;;;;;;;;;5048468;28;20443;-65
2022/11/17 10:06:36;;;;;;;6.10;5.20;;;;;;;;;;5046642;28;20087;-64
2022/11/17 10:09:23;;;;;;;7.40;5.78;;;;;;;;;;5048683;28;20135;-64
2022/11/17 10:11:49;;;;;;;6.10;5.43;;;;;;;;;;5048228;28;20048;-64
2022/11/17 10:14:16;;;;;;;6.30;5.20;;;;;;;;;;5048843;28;20120;-65
2022/11/17 10:16:44;;;;;;;6.43;5.72;;;;;;;;;;5045002;28;20686;-65
2022/11/17 10:19:17;;;;;;;7.65;5.93;;;;;;;;;;5041552;28;20045;-67
2022/11/17 10:21:44;;;;;;;8.75;6.07;;;;;;;;;;5046658;28;20045;-67
2022/11/17 10:24:10;;;;;;;6.07;4.78;;;;;;;;;;5046174;28;20049;-65
2022/11/17 10:26:49;;;;;;;5.70;4.90;;;;;;;;;;5046430;28;20120;-65
2022/11/17 10:29:21;;;;;;;7.82;5.28;;;;;;;;;;5045802;28;20483;-64
2022/11/17 10:31:47;;;;;;;5.97;5.28;;;;;;;;;;5047280;28;20876;-65
2022/11/17 10:34:30;;;;;;;5.65;5.05;;;;;;;;;;5048148;28;20055;-65
2022/11/17 10:37:01;;;;;;;5.82;5.03;;;;;;;;;;5045382;28;20036;-66
2022/11/17 10:39:33;;;;;;;6.35;4.97;;;;;;;;;;5041121;28;20144;-66
2022/11/17 10:42:00;;;;;;;6.63;5.30;;;;;;;;;;5046486;28;20063;-68
2022/11/17 10:44:29;;;;;;;6.82;5.40;;;;;;;;;;5047357;28;20428;-68
2022/11/17 10:47:06;;;;;;;5.90;5.28;;;;;;;;;;5048206;28;20044;-68
2022/11/17 10:49:39;;;;;;;8.75;5.25;;;;;;;;;;5047793;28;20073;-67
2022/11/17 10:52:05;;;;;;;6.95;5.50;;;;;;;;;;5045422;28;20041;-66
2022/11/17 10:54:31;;;;;;;7.38;5.70;;;;;;;;;;5046565;28;20368;-68
2022/11/17 10:56:59;;;;;;;7.63;5.28;;;;;;;;;;5046308;28;20081;-68
2022/11/17 10:59:30;;;;;;;5.30;4.80;;;;;;;;;;5044836;28;20052;-71
2022/11/17 11:01:56;;;;;;;5.05;4.28;;;;;;;;;;5045033;28;20103;-70
2022/11/17 11:04:33;;;;;;;4.97;4.18;;;;;;;;;;5043580;28;20445;-67
2022/11/17 11:07:12;;;;;;;5.72;4.22;;;;;;;;;;5044576;28;20072;-69
2022/11/17 11:09:44;;;;;;;4.65;4.07;;;;;;;;;;5042709;28;20041;-67
2022/11/17 11:12:14;;;;;;;4.88;4.38;;;;;;;;;;5047631;28;20037;-68
2022/11/17 11:14:42;;;;;;;5.03;4.53;;;;;;;;;;5049146;28;20051;-67
2022/11/17 11:17:10;;;;;;;4.95;4.45;;;;;;;;;;5048349;28;20749;-69
2022/11/17 11:19:36;;;;;;;5.95;4.57;;;;;;;;;;5050504;28;20044;-68
2022/11/17 11:22:05;;;;;;;5.47;4.25;;;;;;;;;;5039820;28;20530;-66
2022/11/17 11:24:34;;;;;;;5.50;4.32;;;;;;;;;;5039364;28;20091;-67
2022/11/17 11:27:01;;;;;;;5.70;4.30;;;;;;;;;;5048783;28;20036;-67
2022/11/17 11:29:52;;;;;;;4.63;3.95;;;;;;;;;;5049865;28;20037;-66
2022/11/17 11:32:44;;;;;;;4.50;4.03;;;;;;;;;;5049150;28;20045;-66
2022/11/17 11:35:13;;;;;;;5.35;4.03;;;;;;;;;;5048723;28;20211;-66
2022/11/17 11:37:43;;;;;;;5.10;3.83;;;;;;;;;;5048345;28;20060;-68
2022/11/17 11:40:14;;;;;;;4.18;3.78;;;;;;;;;;5048392;28;20033;-69
2022/11/17 11:42:52;;;;;;;4.75;3.92;;;;;;;;;;5050502;28;20033;-69
2022/11/17 11:45:18;;;;;;;5.70;3.70;;;;;;;;;;5049519;28;20051;-69
2022/11/17 11:48:03;;;;;;;4.75;4.20;;;;;;;;;;5051200;28;20068;-69
2022/11/17 11:50:35;;;;;;;5.38;4.40;;;;;;;;;;5036751;28;20037;-69
2022/11/17 11:53:05;;;;;;;6.03;4.40;;;;;;;;;;5051091;28;20044;-69
2022/11/17 11:55:34;;;;;;;4.93;4.30;;;;;;;;;;5049105;28;20048;-68
2022/11/17 11:58:12;;;;;;;5.95;4.43;;;;;;;;;;5051895;28;20103;-68
2022/11/17 12:00:39;;;;;;;5.00;4.50;;;;;;;;;;5050638;28;20475;-69
2022/11/17 12:03:17;;;;;;;6.10;4.07;;;;;;;;;;5050476;28;20148;-68
2022/11/17 12:05:49;;;;;;;4.88;4.38;;;;;;;;;;5045437;28;20128;-68
2022/11/17 12:08:54;;;;;;;5.38;4.38;;;;;;;;;;5049415;28;20033;-68
2022/11/17 12:14:05;;;;;;;5.78;4.97;;;;;;;;;;4987487;28;20081;-67
2022/11/17 12:16:33;;;;;;;5.30;4.50;;;;;;;;;;5023898;28;20064;-66
2022/11/17 12:19:00;;;;;;;5.72;4.32;;;;;;;;;;5048558;28;20048;-65
2022/11/17 12:21:26;;;;;;;5.63;5.05;;;;;;;;;;5048341;28;20487;-65
2022/11/17 12:24:10;;;;;;;6.32;5.25;;;;;;;;;;5048704;28;20037;-65
2022/11/17 12:26:38;;;;;;;8.13;5.15;;;;;;;;;;5036664;28;20059;-65
2022/11/17 12:29:19;;;;;;;6.30;5.13;;;;;;;;;;5050270;28;20522;-66
2022/11/17 12:31:45;;;;;;;6.65;5.43;;;;;;;;;;5050651;28;20727;-66
2022/11/17 12:34:14;;;;;;;8.70;5.97;;;;;;;;;;5048081;28;20055;-66
2022/11/17 12:36:40;;;;;;;7.10;5.90;;;;;;;;;;5049865;28;20162;-67
2022/11/17 12:39:27;;;;;;;7.32;5.80;;;;;;;;;;5050397;28;20036;-67
2022/11/17 12:41:53;;;;;;;8.18;5.97;;;;;;;;;;5049800;28;20702;-66
2022/11/17 12:44:37;;;;;;;7.65;6.25;;;;;;;;;;5049492;28;20045;-66
2022/11/17 12:47:14;;;;;;;7.93;5.82;;;;;;;;;;5035785;28;20116;-67
2022/11/17 12:49:55;;;;;;;8.02;6.05;;;;;;;;;;5047514;28;20091;-66
2022/11/17 12:52:39;;;;;;;8.65;6.00;;;;;;;;;;5045535;28;20078;-66
2022/11/17 12:55:23;;;;;;;10.27;5.53;;;;;;;;;;5047645;28;20051;-65
2022/11/17 12:57:54;;;;;;;8.75;5.53;;;;;;;;;;5049898;28;20067;-66
2022/11/17 13:00:22;;;;;;;8.75;5.57;;;;;;;;;;5048005;28;20151;-68
2022/11/17 13:02:56;;;;;;;11.18;6.20;;;;;;;;;;5049840;28;20040;-65
2022/11/17 13:05:24;;;;;;;9.05;5.28;;;;;;;;;;5049288;28;20037;-68
2022/11/17 13:07:50;;;;;;;9.25;5.30;;;;;;;;;;5049829;28;21823;-68
2022/11/17 13:10:23;;;;;;;11.23;5.60;;;;;;;;;;5049204;28;20043;-67
2022/11/17 13:12:49;;;;;;;7.72;5.60;;;;;;;;;;5049472;28;20444;-69
2022/11/17 13:15:21;;;;;;;8.63;4.70;;;;;;;;;;5048005;28;20124;-67
2022/11/17 13:17:48;;;;;;;;;;;;;;;;;;5049658;28;20052;-67
2022/11/17 13:20:28;;;;;;;11.45;4.40;;;;;;;;;;5046698;28;19927;-66
2022/11/17 13:23:00;;;;;;;9.27;4.55;;;;;;;;;;5047133;28;20052;-68
2022/11/17 13:25:26;;;;;;;9.45;4.18;;;;;;;;;;5046932;28;20483;-67
2022/11/17 13:27:52;;;;;;;7.32;4.22;;;;;;;;;;5049974;28;20146;-67
2022/11/17 13:30:26;;;;;;;9.60;4.88;;;;;;;;;;5048414;28;20490;-67
2022/11/17 13:32:53;;;;;;;8.02;4.05;;;;;;;;;;5047035;28;20550;-66
2022/11/17 13:35:24;;;;;;;9.02;4.43;;;;;;;;;;5048420;28;20052;-67
2022/11/17 13:38:05;;;;;;;9.07;4.38;;;;;;;;;;5047980;28;20044;-68
2022/11/17 13:40:32;;;;;;;8.05;3.63;;;;;;;;;;5048394;28;20098;-67
2022/11/17 13:42:59;;;;;;;6.60;3.72;;;;;;;;;;5049876;28;20068;-68
2022/11/17 13:45:25;;;;;;;10.32;3.90;;;;;;;;;;5047820;28;20072;-71
2022/11/17 13:47:52;;;;;;;6.57;3.70;;;;;;;;;;5047736;28;20095;-68
2022/11/17 13:50:28;;;;;;;10.73;3.83;;;;;;;;;;5045305;28;20041;-69
2022/11/17 13:53:22;;;;;;;10.80;3.88;;;;;;;;;;5049215;28;20073;-69
2022/11/17 13:55:48;;;;;;;7.18;3.40;;;;;;;;;;5049468;28;20098;-69
2022/11/17 13:58:34;;;;;;;10.70;3.10;;;;;;;;;;5046180;28;20061;-68
2022/11/17 14:01:00;;;;;;;7.95;2.95;;;;;;;;;;5049146;28;20037;-69
2022/11/17 14:03:35;;;;;;;5.55;3.45;;;;;;;;;;5049770;28;20116;-69
2022/11/17 14:06:06;;;;;;;7.07;3.03;;;;;;;;;;5046874;28;20032;-66
2022/11/17 14:08:33;;;;;;;13.75;3.72;;;;;;;;;;5045949;28;21037;-66
2022/11/17 14:11:11;;;;;;;8.52;3.33;;;;;;;;;;5046646;28;20098;-67
2022/11/17 14:13:39;;;;;;;9.80;3.30;;;;;;;;;;5046074;28;20412;-67
2022/11/17 14:16:06;;;;;;;10.82;3.58;;;;;;;;;;5046224;28;20183;-67
2022/11/17 14:18:36;;;;;;;7.70;4.93;;;;;;;;;;5044999;28;20056;-66
2022/11/17 14:21:19;;;;;;;13.60;7.40;;;;;;;;;;5046314;28;20049;-66
2022/11/17 14:23:45;;;;;;;11.18;8.15;;;;;;;;;;5047242;28;20467;-66
2022/11/17 14:26:22;;;;;;;11.50;8.30;;;;;;;;;;5056153;28;20052;-67
2022/11/17 14:28:49;;;;;;;10.20;7.75;;;;;;;;;;5045505;28;20041;-67
2022/11/17 14:31:15;;;;;;;8.38;7.15;;;;;;;;;;5047893;28;20037;-67
2022/11/17 14:33:42;;;;;;;13.20;7.97;;;;;;;;;;5050967;28;20434;-69
2022/11/17 14:36:09;;;;;;;12.15;7.40;;;;;;;;;;5056811;28;20124;-65
2022/11/17 14:38:35;;;;;;;10.90;7.97;;;;;;;;;;5052682;28;20101;-65
2022/11/17 14:41:01;;;;;;;11.82;7.40;;;;;;;;;;5049107;28;20039;-65
2022/11/17 14:43:27;;;;;;;8.63;6.60;;;;;;;;;;5055402;28;20487;-65
2022/11/17 14:45:53;;;;;;;12.35;7.95;;;;;;;;;;5053719;28;20043;-65
2022/11/17 14:48:21;;;;;;;11.05;7.75;;;;;;;;;;5054441;28;20187;-64
2022/11/17 14:50:47;;;;;;;10.98;8.10;;;;;;;;;;5053128;28;20551;-64
2022/11/17 14:53:13;;;;;;;11.98;8.20;;;;;;;;;;5051807;28;20132;-63
2022/11/17 14:55:39;;;;;;;9.73;8.27;;;;;;;;;;5052481;28;20049;-64
2022/11/17 14:58:05;;;;;;;11.15;7.78;;;;;;;;;;5052196;28;20556;-64
2022/11/17 15:00:31;;;;;;;11.48;8.32;;;;;;;;;;5051210;28;20053;-65
2022/11/17 15:02:57;;;;;;;9.90;7.68;;;;;;;;;;5053557;28;20055;-64
2022/11/17 15:05:23;;;;;;;10.35;7.47;;;;;;;;;;5053081;28;20045;-65
2022/11/17 15:07:49;;;;;;;14.25;8.48;;;;;;;;;;5049315;28;20032;-64
2022/11/17 15:10:16;;;;;;;10.52;8.15;;;;;;;;;;5052938;28;20064;-65
2022/11/17 15:12:42;;;;;;;9.88;7.25;;;;;;;;;;5050030;28;20029;-65
2022/11/17 15:15:08;;;;;;;7.97;4.90;;;;;;;;;;5052696;28;20136;-64