Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:19;;;;;;;2.70;1.10;;;;;;;;;;5062275;28;20087;-71
2022/01/21 00:03:45;;;;;;;3.13;0.77;;;;;;;;;;5062144;28;20138;-72
2022/01/21 00:06:11;;;;;;;1.42;0.50;;;;;;;;;;5044485;28;20567;-70
2022/01/21 00:08:38;;;;;;;3.15;0.57;;;;;;;;;;5062440;28;20028;-70
2022/01/21 00:11:05;;;;;;;5.93;0.82;;;;;;;;;;5062619;28;20485;-72
2022/01/21 00:13:36;;;;;;;3.72;0.82;;;;;;;;;;5062410;28;20029;-69
2022/01/21 00:16:12;;;;;;;4.93;0.95;;;;;;;;;;5062166;28;20029;-70
2022/01/21 00:18:40;;;;;;;4.15;0.70;;;;;;;;;;5062035;28;20040;-69
2022/01/21 00:32:06;;;;;;;4.00;0.77;;;;;;;;;;5061871;28;20036;-69
2022/01/21 00:34:32;;;;;;;3.83;0.95;;;;;;;;;;5062008;28;20028;-71
2022/01/21 00:36:58;;;;;;;6.22;1.05;;;;;;;;;;5060752;28;20112;-69
2022/01/21 00:39:27;;;;;;;3.30;0.75;;;;;;;;;;5062005;28;20044;-70
2022/01/21 00:44:21;;;;;;;3.15;0.75;;;;;;;;;;5064722;28;20115;-70
2022/01/21 00:46:49;;;;;;;3.72;0.70;;;;;;;;;;5065558;28;20531;-72
2022/01/21 00:49:18;;;;;;;2.33;0.75;;;;;;;;;;5065519;28;20025;-68
2022/01/21 00:51:44;;;;;;;2.65;0.90;;;;;;;;;;5065673;28;20060;-71
2022/01/21 00:54:12;;;;;;;4.07;0.80;;;;;;;;;;5064275;28;20021;-70
2022/01/21 00:56:38;;;;;;;2.35;0.82;;;;;;;;;;5065359;28;20037;-70
2022/01/21 00:59:04;;;;;;;2.22;0.93;;;;;;;;;;5063816;28;20040;-69
2022/01/21 01:01:35;;;;;;;2.20;0.75;;;;;;;;;;5065199;28;20349;-69
2022/01/21 01:04:00;;;;;;;4.95;0.80;;;;;;;;;;5065195;28;20049;-70
2022/01/21 01:06:26;;;;;;;1.70;0.68;;;;;;;;;;5065460;28;20035;-70
2022/01/21 01:08:53;;;;;;;4.65;0.80;;;;;;;;;;5065218;28;20044;-71
2022/01/21 01:11:47;;;;;;;2.22;0.75;;;;;;;;;;5065079;28;20032;-69
2022/01/21 01:19:59;;;;;;;3.95;0.80;;;;;;;;;;5065240;28;20117;-68
2022/01/21 01:22:41;;;;;;;3.83;0.63;;;;;;;;;;5064735;28;20040;-70
2022/01/21 01:27:52;;;;;;;7.30;0.95;;;;;;;;;;5064882;28;20111;-70
2022/01/21 01:30:20;;;;;;;2.92;0.70;;;;;;;;;;5064854;28;20033;-70
2022/01/21 01:32:47;;;;;;;2.78;0.80;;;;;;;;;;5064890;28;20025;-69
2022/01/21 01:35:19;;;;;;;3.35;0.57;;;;;;;;;;5046995;28;20393;-69
2022/01/21 01:38:07;;;;;;;2.10;0.60;;;;;;;;;;5064903;28;20029;-71
2022/01/21 01:40:42;;;;;;;4.90;0.82;;;;;;;;;;5064476;28;20040;-71
2022/01/21 01:51:14;;;;;;;3.38;0.82;;;;;;;;;;5064367;28;20044;-70
2022/01/21 01:53:54;;;;;;;3.90;0.68;;;;;;;;;;5064008;28;20051;-69
2022/01/21 01:56:29;;;;;;;6.93;1.08;;;;;;;;;;5064622;28;20033;-70
2022/01/21 01:58:58;;;;;;;3.42;0.75;;;;;;;;;;5064202;28;20025;-69
2022/01/21 02:01:23;;;;;;;1.85;0.50;;;;;;;;;;5046184;28;20075;-69
2022/01/21 02:03:49;;;;;;;3.50;0.75;;;;;;;;;;5064011;28;20077;-70
2022/01/21 02:06:14;;;;;;;2.83;0.80;;;;;;;;;;5064308;28;20061;-70
2022/01/21 02:08:42;;;;;;;1.10;0.60;;;;;;;;;;5064089;28;20124;-71
2022/01/21 02:11:11;;;;;;;2.58;0.55;;;;;;;;;;5064288;28;20036;-69
2022/01/21 02:13:43;;;;;;;3.60;0.70;;;;;;;;;;5063883;28;20025;-69
2022/01/21 02:21:36;;;;;;;8.25;0.90;;;;;;;;;;5063796;28;20036;-69
2022/01/21 02:24:21;;;;;;;1.95;0.60;;;;;;;;;;5063816;28;20040;-69
2022/01/21 02:26:49;;;;;;;1.85;0.73;;;;;;;;;;5063906;28;20091;-70
2022/01/21 02:29:43;;;;;;;5.18;0.90;;;;;;;;;;5063433;28;20547;-70
2022/01/21 02:32:11;;;;;;;1.38;0.57;;;;;;;;;;5063840;28;20021;-70
2022/01/21 02:34:40;;;;;;;2.92;0.88;;;;;;;;;;5063627;28;20047;-70
2022/01/21 02:37:05;;;;;;;1.58;0.70;;;;;;;;;;5045708;28;20069;-70
2022/01/21 02:39:31;;;;;;;6.60;0.98;;;;;;;;;;5062995;28;20056;-68
2022/01/21 02:41:57;;;;;;;4.63;1.13;;;;;;;;;;5044811;28;20124;-70
2022/01/21 02:44:25;;;;;;;3.20;0.63;;;;;;;;;;5045482;28;20028;-70
2022/01/21 02:46:59;;;;;;;3.85;1.40;;;;;;;;;;5063181;28;20052;-68
2022/01/21 02:49:26;;;;;;;2.20;0.57;;;;;;;;;;5063003;28;20495;-70
2022/01/21 02:51:57;;;;;;;1.75;0.77;;;;;;;;;;5063285;28;20469;-69
2022/01/21 02:54:24;;;;;;;3.60;0.70;;;;;;;;;;5063282;28;20029;-69
2022/01/21 02:56:50;;;;;;;3.55;0.70;;;;;;;;;;5063474;28;20373;-69
2022/01/21 02:59:18;;;;;;;7.75;0.73;;;;;;;;;;5063192;28;20033;-71
2022/01/21 03:01:44;;;;;;;1.83;0.57;;;;;;;;;;5063344;28;20028;-70
2022/01/21 03:04:21;;;;;;;3.65;0.82;;;;;;;;;;5062978;28;20071;-69
2022/01/21 03:06:47;;;;;;;3.22;0.80;;;;;;;;;;5062832;28;20349;-69
2022/01/21 03:09:12;;;;;;;1.88;0.70;;;;;;;;;;5062974;28;20029;-71
2022/01/21 03:11:41;;;;;;;2.38;0.73;;;;;;;;;;5063216;28;20032;-69
2022/01/21 03:14:06;;;;;;;3.80;0.90;;;;;;;;;;5062654;28;20035;-71
2022/01/21 03:16:32;;;;;;;4.35;0.98;;;;;;;;;;5045137;28;20128;-70
2022/01/21 03:18:58;;;;;;;1.48;0.50;;;;;;;;;;5062683;28;20079;-71
2022/01/21 03:21:23;;;;;;;2.40;0.73;;;;;;;;;;5062726;28;20033;-70
2022/01/21 03:23:54;;;;;;;2.33;0.75;;;;;;;;;;5062815;28;20036;-69
2022/01/21 03:26:26;;;;;;;4.55;1.10;;;;;;;;;;5063006;28;20052;-70
2022/01/21 03:28:55;;;;;;;1.33;0.60;;;;;;;;;;5062512;28;20029;-71
2022/01/21 03:31:21;;;;;;;4.85;0.88;;;;;;;;;;5062575;28;20037;-69
2022/01/21 03:33:47;;;;;;;1.80;0.60;;;;;;;;;;5062756;28;20457;-69
2022/01/21 03:36:16;;;;;;;4.68;0.65;;;;;;;;;;5062581;28;20400;-69
2022/01/21 03:38:42;;;;;;;1.30;0.50;;;;;;;;;;5062872;28;20025;-69
2022/01/21 03:41:07;;;;;;;2.42;0.70;;;;;;;;;;5062354;28;20043;-70
2022/01/21 03:43:33;;;;;;;1.45;0.50;;;;;;;;;;5061667;28;20036;-70
2022/01/21 03:46:04;;;;;;;4.25;0.60;;;;;;;;;;5061718;28;20452;-70
2022/01/21 03:48:30;;;;;;;3.63;0.65;;;;;;;;;;5062073;28;20055;-70
2022/01/21 03:50:56;;;;;;;2.67;0.70;;;;;;;;;;5062115;28;20107;-71
2022/01/21 03:53:22;;;;;;;3.97;0.85;;;;;;;;;;5062606;28;20477;-71
2022/01/21 03:55:50;;;;;;;2.78;0.63;;;;;;;;;;5062394;28;20033;-70
2022/01/21 03:58:18;;;;;;;2.95;0.60;;;;;;;;;;5062211;28;20025;-70
2022/01/21 04:00:53;;;;;;;3.25;0.93;;;;;;;;;;5062383;28;20064;-70
2022/01/21 04:03:20;;;;;;;3.53;1.25;;;;;;;;;;5056607;28;20045;-72
2022/01/21 04:05:46;;;;;;;2.25;0.95;;;;;;;;;;5042800;28;20030;-69
2022/01/21 04:08:15;;;;;;;4.55;0.95;;;;;;;;;;5042221;28;20060;-70
2022/01/21 04:10:47;;;;;;;1.95;0.50;;;;;;;;;;5041869;28;20068;-68
2022/01/21 04:13:15;;;;;;;4.05;1.05;;;;;;;;;;5024182;28;20036;-70
2022/01/21 04:15:49;;;;;;;3.58;0.57;;;;;;;;;;5024389;28;20042;-69
2022/01/21 04:18:18;;;;;;;5.30;0.70;;;;;;;;;;5045282;28;20053;-69
2022/01/21 04:20:46;;;;;;;3.53;0.63;;;;;;;;;;5046309;28;20087;-70
2022/01/21 04:23:12;;;;;;;5.25;0.60;;;;;;;;;;5046196;28;20026;-68
2022/01/21 04:25:38;;;;;;;2.25;0.70;;;;;;;;;;5046097;28;20068;-68
2022/01/21 04:28:04;;;;;;;3.05;1.10;;;;;;;;;;5046294;28;20064;-69
2022/01/21 04:30:30;;;;;;;1.40;0.50;;;;;;;;;;5045763;28;20026;-69
2022/01/21 04:32:55;;;;;;;2.78;0.50;;;;;;;;;;5046056;28;20049;-69
2022/01/21 04:35:21;;;;;;;2.80;0.68;;;;;;;;;;5028014;28;20040;-68
2022/01/21 04:37:59;;;;;;;2.60;0.70;;;;;;;;;;5046121;28;20116;-70
2022/01/21 04:40:30;;;;;;;1.80;0.43;;;;;;;;;;5045670;28;20529;-69
2022/01/21 04:48:28;;;;;;;2.97;0.85;;;;;;;;;;5045871;28;20031;-70
2022/01/21 04:50:57;;;;;;;1.23;0.60;;;;;;;;;;5045544;28;20033;-68
2022/01/21 04:53:24;;;;;;;2.90;0.52;;;;;;;;;;5045743;28;20025;-69
2022/01/21 04:55:53;;;;;;;3.50;0.90;;;;;;;;;;5027882;28;20029;-69
2022/01/21 04:58:20;;;;;;;2.08;0.52;;;;;;;;;;5045285;28;20040;-68
2022/01/21 05:00:48;;;;;;;5.20;1.05;;;;;;;;;;5045460;28;20025;-67
2022/01/21 05:03:13;;;;;;;1.67;0.65;;;;;;;;;;5036742;28;20064;-68
2022/01/21 05:05:45;;;;;;;4.35;0.70;;;;;;;;;;5085824;28;20027;-70
2022/01/21 05:08:21;;;;;;;1.42;0.60;;;;;;;;;;5085514;28;20025;-68
2022/01/21 05:10:46;;;;;;;1.02;0.63;;;;;;;;;;5085639;28;20020;-67
2022/01/21 05:13:17;;;;;;;5.18;0.70;;;;;;;;;;5085149;28;20035;-69
2022/01/21 05:16:06;;;;;;;2.10;0.50;;;;;;;;;;5067272;28;20024;-70
2022/01/21 05:18:31;;;;;;;1.05;0.50;;;;;;;;;;5085273;28;20609;-68
2022/01/21 05:20:57;;;;;;;0.68;0.47;;;;;;;;;;5084857;28;20044;-68
2022/01/21 05:23:26;;;;;;;2.70;0.95;;;;;;;;;;5085078;28;20045;-68
2022/01/21 05:25:52;;;;;;;2.13;0.80;;;;;;;;;;5085204;28;20038;-68
2022/01/21 05:28:20;;;;;;;5.97;0.85;;;;;;;;;;5084558;28;20084;-69
2022/01/21 05:30:48;;;;;;;1.55;0.60;;;;;;;;;;5084386;28;20049;-72
2022/01/21 05:33:17;;;;;;;3.75;0.82;;;;;;;;;;5085113;28;20028;-71
2022/01/21 05:35:42;;;;;;;4.05;1.15;;;;;;;;;;5085111;28;20047;-71
2022/01/21 05:38:10;;;;;;;3.13;0.80;;;;;;;;;;5066810;28;20020;-70
2022/01/21 05:40:37;;;;;;;4.68;0.90;;;;;;;;;;5082832;28;20387;-72
2022/01/21 05:43:05;;;;;;;2.80;0.73;;;;;;;;;;5083018;28;20039;-70
2022/01/21 05:48:20;;;;;;;1.92;0.60;;;;;;;;;;5084776;28;20105;-69
2022/01/21 05:50:46;;;;;;;4.53;1.00;;;;;;;;;;5066422;28;20024;-68
2022/01/21 05:53:12;;;;;;;6.47;0.90;;;;;;;;;;5084237;28;20059;-72
2022/01/21 05:55:41;;;;;;;1.52;0.60;;;;;;;;;;5066296;28;20033;-70
2022/01/21 05:58:11;;;;;;;2.63;0.70;;;;;;;;;;5084390;28;20044;-70
2022/01/21 06:00:37;;;;;;;1.13;0.50;;;;;;;;;;5084422;28;20029;-69
2022/01/21 06:03:08;;;;;;;4.00;1.10;;;;;;;;;;5066286;28;20080;-70
2022/01/21 06:05:39;;;;;;;2.17;1.10;;;;;;;;;;5084840;28;20058;-70
2022/01/21 06:08:08;;;;;;;1.63;0.60;;;;;;;;;;5084322;28;20084;-69
2022/01/21 06:10:34;;;;;;;1.60;0.63;;;;;;;;;;5084332;28;20036;-71
2022/01/21 06:13:02;;;;;;;2.28;1.25;;;;;;;;;;5084101;28;20024;-69
2022/01/21 06:15:27;;;;;;;4.65;0.73;;;;;;;;;;5084100;28;20522;-69
2022/01/21 06:17:53;;;;;;;3.63;0.80;;;;;;;;;;5084153;28;20484;-69
2022/01/21 06:20:21;;;;;;;3.13;0.60;;;;;;;;;;5084360;28;20024;-69
2022/01/21 06:22:52;;;;;;;2.10;0.95;;;;;;;;;;5083681;28;20032;-70
2022/01/21 06:25:18;;;;;;;1.15;0.52;;;;;;;;;;5083762;28;20035;-70
2022/01/21 06:27:45;;;;;;;2.97;0.82;;;;;;;;;;5083991;28;20296;-69
2022/01/21 06:30:11;;;;;;;2.13;0.70;;;;;;;;;;5082448;28;20032;-70
2022/01/21 06:32:36;;;;;;;4.47;0.98;;;;;;;;;;5084073;28;20163;-69
2022/01/21 06:35:03;;;;;;;2.95;0.60;;;;;;;;;;5084038;28;20032;-70
2022/01/21 06:37:28;;;;;;;2.25;0.60;;;;;;;;;;5083928;28;20568;-69
2022/01/21 06:39:54;;;;;;;0.60;0.50;;;;;;;;;;5083496;28;20342;-70
2022/01/21 06:42:23;;;;;;;2.03;0.57;;;;;;;;;;5082662;28;20036;-70
2022/01/21 06:44:48;;;;;;;3.55;0.80;;;;;;;;;;5083889;28;20051;-70
2022/01/21 06:47:14;;;;;;;2.10;0.80;;;;;;;;;;5083996;28;20044;-69
2022/01/21 06:49:39;;;;;;;5.32;0.65;;;;;;;;;;5065755;28;20020;-69
2022/01/21 06:52:05;;;;;;;4.97;1.08;;;;;;;;;;5083554;28;20082;-69
2022/01/21 06:54:30;;;;;;;3.63;1.20;;;;;;;;;;5083423;28;20059;-69
2022/01/21 06:56:56;;;;;;;3.08;0.60;;;;;;;;;;5083381;28;20024;-70
2022/01/21 06:59:21;;;;;;;2.10;0.60;;;;;;;;;;5083795;28;20076;-70
2022/01/21 07:01:46;;;;;;;3.10;0.77;;;;;;;;;;5083547;28;20028;-69
2022/01/21 07:04:12;;;;;;;1.65;0.70;;;;;;;;;;5081980;28;20131;-69
2022/01/21 07:06:37;;;;;;;2.88;0.55;;;;;;;;;;5082281;28;20024;-70
2022/01/21 07:09:03;;;;;;;4.22;0.73;;;;;;;;;;5064544;28;20088;-68
2022/01/21 07:11:28;;;;;;;6.97;1.20;;;;;;;;;;5064854;28;20046;-72
2022/01/21 07:13:54;;;;;;;1.45;0.60;;;;;;;;;;5064431;28;20024;-72
2022/01/21 07:16:19;;;;;;;1.63;0.60;;;;;;;;;;5082673;28;20480;-70
2022/01/21 07:18:45;;;;;;;4.72;1.13;;;;;;;;;;5064768;28;20024;-69
2022/01/21 07:21:10;;;;;;;2.42;0.65;;;;;;;;;;5082705;28;20021;-69
2022/01/21 07:23:36;;;;;;;4.05;1.17;;;;;;;;;;5082829;28;20032;-69
2022/01/21 07:26:02;;;;;;;3.88;0.68;;;;;;;;;;5082672;28;20024;-71
2022/01/21 07:28:27;;;;;;;6.72;0.65;;;;;;;;;;5064844;28;20649;-70
2022/01/21 07:30:53;;;;;;;2.90;0.70;;;;;;;;;;5081684;28;20050;-69
2022/01/21 07:33:19;;;;;;;2.55;0.75;;;;;;;;;;5082652;28;20025;-70
2022/01/21 07:35:44;;;;;;;3.40;0.90;;;;;;;;;;5082868;28;20032;-70
2022/01/21 07:38:11;;;;;;;3.00;0.88;;;;;;;;;;5082685;28;20060;-69
2022/01/21 07:40:37;;;;;;;3.45;1.00;;;;;;;;;;5082593;28;20024;-70
2022/01/21 07:43:03;;;;;;;7.18;1.52;;;;;;;;;;5082583;28;20024;-69
2022/01/21 07:45:28;;;;;;;4.13;0.70;;;;;;;;;;5082821;28;20036;-69
2022/01/21 07:47:54;;;;;;;1.65;0.68;;;;;;;;;;5082857;28;20043;-69
2022/01/21 07:50:21;;;;;;;3.72;1.17;;;;;;;;;;5083089;28;20032;-69
2022/01/21 07:52:47;;;;;;;2.15;0.73;;;;;;;;;;5081036;28;20024;-70
2022/01/21 07:55:16;;;;;;;3.67;0.90;;;;;;;;;;5082825;28;20050;-68
2022/01/21 07:57:41;;;;;;;7.68;1.17;;;;;;;;;;5082885;28;20032;-69
2022/01/21 08:00:07;;;;;;;2.03;0.50;;;;;;;;;;5064596;28;20043;-70
2022/01/21 08:02:34;;;;;;;1.75;0.73;;;;;;;;;;5082417;28;20096;-70
2022/01/21 08:05:05;;;;;;;1.52;0.50;;;;;;;;;;5082339;28;20048;-69
2022/01/21 08:07:30;;;;;;;3.03;1.00;;;;;;;;;;5082265;28;20036;-69
2022/01/21 08:09:56;;;;;;;2.55;0.90;;;;;;;;;;5082178;28;20036;-68
2022/01/21 08:12:21;;;;;;;5.28;1.08;;;;;;;;;;5082336;28;20029;-69
2022/01/21 08:14:47;;;;;;;2.20;0.90;;;;;;;;;;5082503;28;20382;-69
2022/01/21 08:17:13;;;;;;;2.40;0.60;;;;;;;;;;5082382;28;20032;-70
2022/01/21 08:19:39;;;;;;;5.43;1.08;;;;;;;;;;5082359;28;20104;-69
2022/01/21 08:22:04;;;;;;;2.45;0.70;;;;;;;;;;5082304;28;20071;-68
2022/01/21 08:24:30;;;;;;;4.45;0.80;;;;;;;;;;5082237;28;20138;-70
2022/01/21 08:26:57;;;;;;;2.53;0.93;;;;;;;;;;5082101;28;20036;-70
2022/01/21 08:29:23;;;;;;;2.60;0.73;;;;;;;;;;5082354;28;20056;-69
2022/01/21 08:31:48;;;;;;;1.13;0.57;;;;;;;;;;5082376;28;20033;-69
2022/01/21 08:34:14;;;;;;;3.72;0.93;;;;;;;;;;5081989;28;20043;-70
2022/01/21 08:36:40;;;;;;;3.83;1.10;;;;;;;;;;5081747;28;20512;-71
2022/01/21 08:39:07;;;;;;;4.80;1.00;;;;;;;;;;5082005;28;20034;-70
2022/01/21 08:41:33;;;;;;;2.60;0.90;;;;;;;;;;5081766;28;20024;-68
2022/01/21 08:43:58;;;;;;;1.40;0.57;;;;;;;;;;5081712;28;20078;-70
2022/01/21 08:46:24;;;;;;;1.77;0.77;;;;;;;;;;5082326;28;20020;-69
2022/01/21 08:48:50;;;;;;;4.43;0.93;;;;;;;;;;5082335;28;20040;-68
2022/01/21 08:51:23;;;;;;;3.50;0.73;;;;;;;;;;5082253;28;20020;-69
2022/01/21 08:53:49;;;;;;;2.17;0.80;;;;;;;;;;5082233;28;20036;-68
2022/01/21 08:56:16;;;;;;;5.05;1.38;;;;;;;;;;5064297;28;20036;-69
2022/01/21 08:58:42;;;;;;;4.20;1.42;;;;;;;;;;5081793;28;20626;-68
2022/01/21 09:01:12;;;;;;;2.72;0.70;;;;;;;;;;5081990;28;20392;-69
2022/01/21 09:03:44;;;;;;;2.17;0.60;;;;;;;;;;5080574;28;20091;-68
2022/01/21 09:06:11;;;;;;;2.13;0.93;;;;;;;;;;5085656;28;20111;-68
2022/01/21 09:08:40;;;;;;;3.67;0.80;;;;;;;;;;5084302;28;20119;-69
2022/01/21 09:11:06;;;;;;;2.67;0.95;;;;;;;;;;5085423;28;20085;-68
2022/01/21 09:13:38;;;;;;;4.72;0.73;;;;;;;;;;5085348;28;20041;-69
2022/01/21 09:16:06;;;;;;;5.43;0.90;;;;;;;;;;5067483;28;20020;-69
2022/01/21 09:18:50;;;;;;;2.65;1.33;;;;;;;;;;5085171;28;20480;-70
2022/01/21 09:21:18;;;;;;;3.83;0.95;;;;;;;;;;5067553;28;20090;-70
2022/01/21 09:23:47;;;;;;;4.95;1.10;;;;;;;;;;5085270;28;20037;-71
2022/01/21 09:26:16;;;;;;;2.85;0.98;;;;;;;;;;5085441;28;20024;-71
2022/01/21 09:28:42;;;;;;;1.52;0.70;;;;;;;;;;5085163;28;20021;-70
2022/01/21 09:31:07;;;;;;;5.20;0.90;;;;;;;;;;5085188;28;20078;-69
2022/01/21 09:33:35;;;;;;;5.63;1.10;;;;;;;;;;5067267;28;20063;-69
2022/01/21 09:36:01;;;;;;;6.13;1.15;;;;;;;;;;5083638;28;20035;-71
2022/01/21 09:38:26;;;;;;;2.85;1.63;;;;;;;;;;5085319;28;20103;-71
2022/01/21 09:40:52;;;;;;;3.25;0.82;;;;;;;;;;5067139;28;20028;-72
2022/01/21 09:43:19;;;;;;;4.80;0.88;;;;;;;;;;5085100;28;20040;-69
2022/01/21 09:45:51;;;;;;;4.35;1.00;;;;;;;;;;5084871;28;20043;-71
2022/01/21 09:48:22;;;;;;;1.67;0.60;;;;;;;;;;5084932;28;20032;-69
2022/01/21 09:50:50;;;;;;;3.17;1.00;;;;;;;;;;5085083;28;20040;-70
2022/01/21 09:53:18;;;;;;;4.20;0.88;;;;;;;;;;5084665;28;20028;-69
2022/01/21 09:55:47;;;;;;;3.03;0.80;;;;;;;;;;5084849;28;20048;-71
2022/01/21 09:58:13;;;;;;;4.38;1.20;;;;;;;;;;5084599;28;20101;-70
2022/01/21 10:00:41;;;;;;;2.53;0.70;;;;;;;;;;5066653;28;20067;-71
2022/01/21 10:03:07;;;;;;;3.13;0.82;;;;;;;;;;5066305;28;20074;-69
2022/01/21 10:05:33;;;;;;;4.22;0.90;;;;;;;;;;5084877;28;20025;-70
2022/01/21 10:07:59;;;;;;;5.78;0.90;;;;;;;;;;5084412;28;20044;-72
2022/01/21 10:10:30;;;;;;;2.40;0.85;;;;;;;;;;5084874;28;20029;-69
2022/01/21 10:13:02;;;;;;;4.22;0.88;;;;;;;;;;5084345;28;20032;-71
2022/01/21 10:15:30;;;;;;;2.70;0.80;;;;;;;;;;5084488;28;20455;-69
2022/01/21 10:18:15;;;;;;;2.60;0.90;;;;;;;;;;5084368;28;20025;-71
2022/01/21 10:21:04;;;;;;;2.60;1.00;;;;;;;;;;5084140;28;20016;-70
2022/01/21 10:23:33;;;;;;;2.10;0.63;;;;;;;;;;5065859;28;20024;-70
2022/01/21 10:26:16;;;;;;;1.15;0.60;;;;;;;;;;5066212;28;20486;-70
2022/01/21 10:28:46;;;;;;;5.78;1.20;;;;;;;;;;5084325;28;20024;-68
2022/01/21 10:31:17;;;;;;;3.22;0.90;;;;;;;;;;5084370;28;20036;-69
2022/01/21 10:33:53;;;;;;;3.00;0.50;;;;;;;;;;5083981;28;20119;-71
2022/01/21 10:36:28;;;;;;;5.68;1.38;;;;;;;;;;5084294;28;20024;-69
2022/01/21 10:39:08;;;;;;;3.33;1.48;;;;;;;;;;5065958;28;20020;-69
2022/01/21 10:41:45;;;;;;;4.15;0.88;;;;;;;;;;5066084;28;20074;-71
2022/01/21 10:44:22;;;;;;;3.47;0.80;;;;;;;;;;5083578;28;20056;-69
2022/01/21 10:47:04;;;;;;;5.78;1.25;;;;;;;;;;5083963;28;20020;-72
2022/01/21 10:49:29;;;;;;;5.05;1.35;;;;;;;;;;5083601;28;20031;-70
2022/01/21 10:51:58;;;;;;;3.35;0.90;;;;;;;;;;5083775;28;20037;-71
2022/01/21 10:54:26;;;;;;;3.13;1.20;;;;;;;;;;5083695;28;20032;-69
2022/01/21 10:57:10;;;;;;;3.67;0.80;;;;;;;;;;5083594;28;20566;-70
2022/01/21 10:59:55;;;;;;;;;;;;;;;;;;5083833;28;20060;-69
2022/01/21 11:02:35;;;;;;;3.42;0.82;;;;;;;;;;5083513;28;19916;-70
2022/01/21 11:05:21;;;;;;;2.25;0.90;;;;;;;;;;5082902;28;20119;-71
2022/01/21 11:08:01;;;;;;;3.03;0.95;;;;;;;;;;5083348;28;20476;-70
2022/01/21 11:10:32;;;;;;;6.47;0.80;;;;;;;;;;5083538;28;20088;-69
2022/01/21 11:13:18;;;;;;;3.50;0.80;;;;;;;;;;5064657;28;20028;-71
2022/01/21 11:15:53;;;;;;;4.93;1.20;;;;;;;;;;5082957;28;20021;-70
2022/01/21 11:18:20;;;;;;;1.80;0.70;;;;;;;;;;5064810;28;20485;-69
2022/01/21 11:20:49;;;;;;;5.13;1.00;;;;;;;;;;5083332;28;20025;-70
2022/01/21 11:23:15;;;;;;;1.40;0.75;;;;;;;;;;5082856;28;20029;-69
2022/01/21 11:25:46;;;;;;;2.42;0.93;;;;;;;;;;5083164;28;20035;-71
2022/01/21 11:28:23;;;;;;;4.32;1.00;;;;;;;;;;5082202;28;20028;-71
2022/01/21 11:30:49;;;;;;;3.15;0.90;;;;;;;;;;5082533;28;20035;-70
2022/01/21 11:33:16;;;;;;;4.28;1.00;;;;;;;;;;5082471;28;20164;-71
2022/01/21 11:35:41;;;;;;;2.05;0.75;;;;;;;;;;5082657;28;20028;-71
2022/01/21 11:38:12;;;;;;;2.60;0.88;;;;;;;;;;5081388;28;20024;-70
2022/01/21 11:40:39;;;;;;;4.97;1.10;;;;;;;;;;5081199;28;20123;-70
2022/01/21 11:43:11;;;;;;;3.03;0.75;;;;;;;;;;5081834;28;20029;-71
2022/01/21 11:50:43;;;;;;;1.15;0.60;;;;;;;;;;5082670;28;20054;-69
2022/01/21 11:53:09;;;;;;;3.88;0.70;;;;;;;;;;5082402;28;20035;-69
2022/01/21 11:55:36;;;;;;;6.57;0.93;;;;;;;;;;5082941;28;20032;-69
2022/01/21 11:58:14;;;;;;;3.80;0.98;;;;;;;;;;5082338;28;20051;-71
2022/01/21 12:00:40;;;;;;;3.88;1.00;;;;;;;;;;5083533;28;20029;-68
2022/01/21 12:03:12;;;;;;;2.97;0.90;;;;;;;;;;5082716;28;20049;-70
2022/01/21 12:05:38;;;;;;;3.60;0.80;;;;;;;;;;5083516;28;20024;-69
2022/01/21 12:08:06;;;;;;;2.75;1.00;;;;;;;;;;5083269;28;20047;-70
2022/01/21 12:10:36;;;;;;;2.92;0.80;;;;;;;;;;5065539;28;20039;-69
2022/01/21 12:13:12;;;;;;;2.35;1.02;;;;;;;;;;5082794;28;20028;-70
2022/01/21 12:20:54;;;;;;;3.33;1.10;;;;;;;;;;5082667;28;20085;-70
2022/01/21 12:23:25;;;;;;;2.72;0.90;;;;;;;;;;5083196;28;20029;-69
2022/01/21 12:26:09;;;;;;;3.97;0.85;;;;;;;;;;5083073;28;20035;-69
2022/01/21 12:28:35;;;;;;;2.60;0.82;;;;;;;;;;5082948;28;20020;-68
2022/01/21 12:31:01;;;;;;;2.45;0.80;;;;;;;;;;5083302;28;20040;-69
2022/01/21 12:33:55;;;;;;;4.22;1.08;;;;;;;;;;5082806;28;20025;-70
2022/01/21 12:36:25;;;;;;;3.10;0.75;;;;;;;;;;5083207;28;20027;-69
2022/01/21 12:41:16;;;;;;;2.47;0.70;;;;;;;;;;5087069;28;20044;-70
2022/01/21 12:43:47;;;;;;;2.53;0.63;;;;;;;;;;5087104;28;20031;-70
2022/01/21 12:46:23;;;;;;;3.55;1.00;;;;;;;;;;5068955;28;20500;-70
2022/01/21 12:48:50;;;;;;;4.28;0.77;;;;;;;;;;5068779;28;20020;-71
2022/01/21 12:51:32;;;;;;;3.72;0.70;;;;;;;;;;5068818;28;20033;-70
2022/01/21 12:56:51;;;;;;;2.97;0.80;;;;;;;;;;5086878;28;20058;-70
2022/01/21 12:59:25;;;;;;;4.20;0.90;;;;;;;;;;5086898;28;20025;-71
2022/01/21 13:01:51;;;;;;;;;;;;;;;;;;5087206;28;20480;-71
2022/01/21 13:04:46;;;;;;;2.55;0.85;;;;;;;;;;5086344;28;20009;-70
2022/01/21 13:07:32;;;;;;;2.53;0.70;;;;;;;;;;5086814;28;20480;-70
2022/01/21 13:10:01;;;;;;;3.88;1.00;;;;;;;;;;5085573;28;20086;-70
2022/01/21 13:15:52;;;;;;;2.92;0.90;;;;;;;;;;5086946;28;20089;-69
2022/01/21 13:18:36;;;;;;;2.78;0.80;;;;;;;;;;5086642;28;20097;-69
2022/01/21 13:21:08;;;;;;;;;;;;;;;;;;5086987;28;20028;-69
2022/01/21 13:23:56;;;;;;;2.60;0.60;;;;;;;;;;5086638;28;19919;-69
2022/01/21 13:26:25;;;;;;;2.17;0.60;;;;;;;;;;5068706;28;20024;-69
2022/01/21 13:29:05;;;;;;;3.58;0.80;;;;;;;;;;5086303;28;20488;-69
2022/01/21 13:31:36;;;;;;;1.40;0.70;;;;;;;;;;5086473;28;20047;-69
2022/01/21 13:34:18;;;;;;;3.00;0.75;;;;;;;;;;5086408;28;20024;-69
2022/01/21 13:36:58;;;;;;;3.03;0.70;;;;;;;;;;5086519;28;20031;-69
2022/01/21 13:39:28;;;;;;;2.28;0.80;;;;;;;;;;5086004;28;20043;-68
2022/01/21 13:42:03;;;;;;;2.28;0.73;;;;;;;;;;5086070;28;20020;-69
2022/01/21 13:44:44;;;;;;;3.05;0.90;;;;;;;;;;5086239;28;20028;-70
2022/01/21 13:47:31;;;;;;;2.80;0.90;;;;;;;;;;5086376;28;20020;-68
2022/01/21 13:50:02;;;;;;;1.15;0.63;;;;;;;;;;5085477;28;20080;-70
2022/01/21 13:52:42;;;;;;;5.07;0.77;;;;;;;;;;5085966;28;20033;-69
2022/01/21 13:55:23;;;;;;;3.35;0.80;;;;;;;;;;5067949;28;20032;-70
2022/01/21 13:57:51;;;;;;;1.83;0.60;;;;;;;;;;5068006;28;20417;-69
2022/01/21 14:00:37;;;;;;;1.98;0.65;;;;;;;;;;5085647;28;20021;-69
2022/01/21 14:03:23;;;;;;;1.70;0.47;;;;;;;;;;5083904;28;20052;-70
2022/01/21 14:05:53;;;;;;;3.13;0.60;;;;;;;;;;5085914;28;20024;-69
2022/01/21 14:08:26;;;;;;;4.18;0.80;;;;;;;;;;5085925;28;20020;-69
2022/01/21 14:11:10;;;;;;;3.42;1.10;;;;;;;;;;5085809;28;20033;-69
2022/01/21 14:13:46;;;;;;;4.07;0.68;;;;;;;;;;5085709;28;20028;-68
2022/01/21 14:16:36;;;;;;;3.65;1.13;;;;;;;;;;5067910;28;20117;-69
2022/01/21 14:19:06;;;;;;;1.38;0.55;;;;;;;;;;5085247;28;20028;-69
2022/01/21 14:21:33;;;;;;;2.65;0.70;;;;;;;;;;5085748;28;20035;-70
2022/01/21 14:24:11;;;;;;;5.05;1.02;;;;;;;;;;5085819;28;20082;-69
2022/01/21 14:26:45;;;;;;;2.42;0.80;;;;;;;;;;5085243;28;20033;-69
2022/01/21 14:29:11;;;;;;;;;;;;;;;;;;5085956;28;20078;-69
2022/01/21 14:31:42;;;;;;;3.05;0.75;;;;;;;;;;5067635;28;19912;-69
2022/01/21 14:34:19;;;;;;;2.05;0.68;;;;;;;;;;5085374;28;20044;-70
2022/01/21 14:37:04;;;;;;;1.38;0.50;;;;;;;;;;5085498;28;20031;-70
2022/01/21 14:39:51;;;;;;;5.57;0.90;;;;;;;;;;5066982;28;20024;-70
2022/01/21 14:42:24;;;;;;;2.20;0.73;;;;;;;;;;5067359;28;20024;-69
2022/01/21 14:44:53;;;;;;;5.93;0.82;;;;;;;;;;5084908;28;20028;-69
2022/01/21 14:47:34;;;;;;;3.33;0.77;;;;;;;;;;5066884;28;20043;-68
2022/01/21 14:50:20;;;;;;;2.03;0.50;;;;;;;;;;5066899;28;20024;-70
2022/01/21 14:52:51;;;;;;;1.98;0.85;;;;;;;;;;5085318;28;20096;-70
2022/01/21 14:55:19;;;;;;;1.52;0.80;;;;;;;;;;5085188;28;20364;-69
2022/01/21 14:57:58;;;;;;;3.33;0.70;;;;;;;;;;5084945;28;20506;-68
2022/01/21 15:00:34;;;;;;;2.63;0.90;;;;;;;;;;5066657;28;20115;-69
2022/01/21 15:03:05;;;;;;;1.08;0.65;;;;;;;;;;5083424;28;20028;-70
2022/01/21 15:05:31;;;;;;;5.32;1.25;;;;;;;;;;5085079;28;20043;-69
2022/01/21 15:07:57;;;;;;;1.65;0.52;;;;;;;;;;5066731;28;20134;-68
2022/01/21 15:11:12;;;;;;;3.08;0.68;;;;;;;;;;5084724;28;20013;-68
2022/01/21 15:16:17;;;;;;;1.65;0.63;;;;;;;;;;5084818;28;20089;-69
2022/01/21 15:18:46;;;;;;;1.90;0.60;;;;;;;;;;5084371;28;20032;-68
2022/01/21 15:21:32;;;;;;;4.60;0.95;;;;;;;;;;5084292;28;20088;-69
2022/01/21 15:24:03;;;;;;;1.17;0.55;;;;;;;;;;5066731;28;20059;-68
2022/01/21 15:26:28;;;;;;;3.03;0.70;;;;;;;;;;5084456;28;20024;-68
2022/01/21 15:29:08;;;;;;;2.35;0.65;;;;;;;;;;5066351;28;20119;-72
2022/01/21 15:31:37;;;;;;;1.92;0.60;;;;;;;;;;5084283;28;20484;-70
2022/01/21 15:34:07;;;;;;;4.68;0.80;;;;;;;;;;5084049;28;20080;-69
2022/01/21 15:36:33;;;;;;;4.75;0.70;;;;;;;;;;5084527;28;20024;-70
2022/01/21 15:39:00;;;;;;;2.03;0.60;;;;;;;;;;5083803;28;20028;-70
2022/01/21 15:41:25;;;;;;;2.60;0.60;;;;;;;;;;5084004;28;20032;-70
2022/01/21 15:43:54;;;;;;;2.25;0.52;;;;;;;;;;5084181;28;20029;-72
2022/01/21 15:46:19;;;;;;;1.88;0.50;;;;;;;;;;5084007;28;20032;-68
2022/01/21 15:48:47;;;;;;;3.22;0.93;;;;;;;;;;5084113;28;20111;-70
2022/01/21 15:51:16;;;;;;;1.40;0.52;;;;;;;;;;5084107;28;20440;-68
2022/01/21 15:53:41;;;;;;;1.17;0.60;;;;;;;;;;5084004;28;20056;-68
2022/01/21 15:56:09;;;;;;;4.25;0.65;;;;;;;;;;5084026;28;20028;-70
2022/01/21 15:58:40;;;;;;;3.97;0.65;;;;;;;;;;5084113;28;20040;-68
2022/01/21 16:01:05;;;;;;;3.05;0.70;;;;;;;;;;5084055;28;20169;-69
2022/01/21 16:03:40;;;;;;;2.55;0.70;;;;;;;;;;5083438;28;20083;-70
2022/01/21 16:06:07;;;;;;;2.90;0.80;;;;;;;;;;5065653;28;20025;-68