Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:01;;;;;;;12.45;11.25;;;;;;;22.82;62.50;100208.03;699367;28;23394;-63
2021/06/30 00:00:22;;;;;;;13.35;11.93;;;;;;;22.82;62.67;100208.03;698561;28;45271;-63
2021/06/30 00:00:43;;;;;;;14.13;11.85;;;;;;;22.84;62.59;100216.00;698948;28;21559;-63
2021/06/30 00:01:04;;;;;;;12.48;11.18;;;;;;;22.83;62.67;100211.59;699132;28;17714;-63
2021/06/30 00:01:25;;;;;;;12.90;11.25;;;;;;;22.83;62.79;100208.84;699179;28;22407;-63
2021/06/30 00:01:47;;;;;;;14.10;11.35;;;;;;;22.83;62.69;100211.59;698980;28;23426;-62
2021/06/30 00:02:08;;;;;;;14.38;11.32;;;;;;;22.83;62.81;100211.59;696599;28;1505;-63
2021/06/30 00:02:30;;;;;;;14.32;11.80;;;;;;;22.83;62.90;100208.84;696331;28;20898;-63
2021/06/30 00:02:51;;;;;;;14.70;12.15;;;;;;;22.83;63.16;100208.84;696096;28;23462;-63
2021/06/30 00:03:14;;;;;;;12.52;11.32;;;;;;;22.83;63.06;100204.16;696088;28;22376;-63
2021/06/30 00:03:35;;;;;;;12.57;11.27;;;;;;;22.84;63.08;100207.75;693291;28;68474;-64
2021/06/30 00:03:56;;;;;;;13.02;11.50;;;;;;;22.85;63.01;100209.38;695094;28;44412;-63
2021/06/30 00:04:17;;;;;;;12.85;11.27;;;;;;;22.86;62.91;100208.28;700686;28;27364;-63
2021/06/30 00:04:39;;;;;;;13.10;11.77;;;;;;;22.88;62.98;100205.25;701691;28;23525;-63
2021/06/30 00:05:00;;;;;;;13.23;11.80;;;;;;;22.89;62.75;100207.75;698054;28;43760;-63
2021/06/30 00:05:21;;;;;;;13.35;11.95;;;;;;;22.88;62.59;100208.03;699348;28;23442;-63
2021/06/30 00:05:42;;;;;;;13.27;12.00;;;;;;;22.89;62.79;100207.75;698894;28;21539;-63
2021/06/30 00:06:04;;;;;;;12.63;11.43;;;;;;;22.89;62.70;100207.75;695701;28;23483;-63
2021/06/30 00:06:26;;;;;;;13.45;12.05;;;;;;;22.90;62.87;100208.56;695638;28;41976;-63
2021/06/30 00:06:48;;;;;;;12.85;11.55;;;;;;;22.90;63.03;100209.41;695832;28;38803;-63
2021/06/30 00:07:09;;;;;;;13.10;11.70;;;;;;;22.90;62.72;100212.16;696381;28;21243;-63
2021/06/30 00:07:31;;;;;;;13.15;11.23;;;;;;;22.90;62.72;100208.56;695984;28;22460;-63
2021/06/30 00:07:52;;;;;;;12.32;11.10;;;;;;;22.89;62.60;100207.75;696230;28;46144;-63
2021/06/30 00:08:14;;;;;;;12.88;11.68;;;;;;;22.90;62.83;100211.31;699255;28;22402;-63
2021/06/30 00:08:35;;;;;;;13.10;11.65;;;;;;;22.89;63.09;100210.50;698578;28;43793;-63
2021/06/30 00:08:56;;;;;;;12.80;11.50;;;;;;;22.90;62.59;100214.06;698622;28;22426;-63
2021/06/30 00:09:18;;;;;;;13.00;11.70;;;;;;;22.90;62.68;100208.56;697885;28;23627;-63
2021/06/30 00:09:39;;;;;;;12.90;11.50;;;;;;;22.92;62.67;100209.97;698504;28;44158;-63
2021/06/30 00:10:04;;;;;;;12.93;11.57;;;;;;;22.92;62.69;100211.91;699588;28;928;-63
2021/06/30 00:10:25;;;;;;;13.00;11.70;;;;;;;22.92;62.80;100200.88;698641;28;34795;-63
2021/06/30 00:10:46;;;;;;;12.55;11.25;;;;;;;22.91;63.01;100208.28;698869;28;15121;-63
2021/06/30 00:11:07;;;;;;;12.35;11.15;;;;;;;22.92;62.67;100207.19;697608;28;46418;-63
2021/06/30 00:11:28;;;;;;;12.98;11.63;;;;;;;22.91;62.82;100205.53;699203;28;23443;-63
2021/06/30 00:11:50;;;;;;;12.82;11.63;;;;;;;22.92;62.98;100209.13;698989;28;23499;-63
2021/06/30 00:12:12;;;;;;;12.20;11.13;;;;;;;22.92;62.98;100209.97;698247;28;34743;-63
2021/06/30 00:12:33;;;;;;;12.90;11.60;;;;;;;22.92;62.99;100212.72;698520;28;23197;-63
2021/06/30 00:12:54;;;;;;;14.20;11.63;;;;;;;22.93;62.89;100208.03;693534;28;23724;-63
2021/06/30 00:13:16;;;;;;;13.00;11.70;;;;;;;22.93;62.77;100205.25;696569;28;21921;-63
2021/06/30 00:13:37;;;;;;;12.70;11.40;;;;;;;22.93;62.98;100194.25;695974;28;41340;-62
2021/06/30 00:13:58;;;;;;;13.07;11.80;;;;;;;22.92;62.97;100204.44;695402;28;45300;-63
2021/06/30 00:14:19;;;;;;;12.40;11.10;;;;;;;22.93;63.11;100202.50;694607;28;44757;-63
2021/06/30 00:14:40;;;;;;;12.45;11.23;;;;;;;22.92;63.12;100195.38;696410;28;22336;-63
2021/06/30 00:15:06;;;;;;;12.50;11.30;;;;;;;22.91;62.87;100196.47;698752;28;19802;-63
2021/06/30 00:15:31;;;;;;;12.77;11.48;;;;;;;22.91;62.82;100196.47;696291;28;115021;-63
2021/06/30 00:15:54;;;;;;;13.05;11.65;;;;;;;22.90;62.67;100194.81;695473;28;113730;-63
2021/06/30 00:16:15;;;;;;;12.80;11.60;;;;;;;22.89;62.92;100199.50;698048;28;49956;-63
2021/06/30 00:16:36;;;;;;;13.23;11.93;;;;;;;22.89;62.96;100191.22;700013;28;22397;-63
2021/06/30 00:16:58;;;;;;;13.52;12.13;;;;;;;22.90;62.99;100195.66;699144;28;22413;-63
2021/06/30 00:17:20;;;;;;;13.43;12.07;;;;;;;22.86;62.95;100191.78;698939;28;35250;-63
2021/06/30 00:17:41;;;;;;;13.50;12.10;;;;;;;22.88;63.28;100192.31;698425;28;44385;-63
2021/06/30 00:18:02;;;;;;;13.25;11.95;;;;;;;22.86;63.00;100195.34;699722;28;23447;-63
2021/06/30 00:18:25;;;;;;;13.30;11.93;;;;;;;22.86;63.06;100195.34;698973;28;21393;-63
2021/06/30 00:18:47;;;;;;;13.43;12.02;;;;;;;22.85;63.09;100190.09;697882;28;70477;-63
2021/06/30 00:19:09;;;;;;;13.30;11.95;;;;;;;22.84;63.16;100194.78;698357;28;46325;-63
2021/06/30 00:19:30;;;;;;;14.82;11.77;;;;;;;22.84;63.30;100200.31;698062;28;46362;-63
2021/06/30 00:19:51;;;;;;;13.23;11.93;;;;;;;22.82;63.13;100186.00;699382;28;24350;-62
2021/06/30 00:20:13;;;;;;;13.52;11.88;;;;;;;22.83;63.43;100193.13;698924;28;23502;-62
2021/06/30 00:20:36;;;;;;;13.48;12.07;;;;;;;22.85;63.21;100195.63;698915;28;28452;-63
2021/06/30 00:20:57;;;;;;;13.57;12.10;;;;;;;22.84;63.25;100193.97;696962;28;68056;-63
2021/06/30 00:21:18;;;;;;;13.20;11.90;;;;;;;22.85;63.30;100195.63;699664;28;21550;-63
2021/06/30 00:21:39;;;;;;;13.18;11.88;;;;;;;22.84;63.27;100189.28;699132;28;23392;-63
2021/06/30 00:22:01;;;;;;;13.52;12.07;;;;;;;22.85;63.27;100190.09;699019;28;23460;-63
2021/06/30 00:22:22;;;;;;;15.23;12.57;;;;;;;22.86;63.37;100189.03;698297;28;47277;-63
2021/06/30 00:22:44;;;;;;;16.17;12.50;;;;;;;22.86;63.45;100198.09;699868;28;19664;-63
2021/06/30 00:23:05;;;;;;;13.77;11.90;;;;;;;22.86;63.25;100200.84;700095;28;16842;-62
2021/06/30 00:23:26;;;;;;;12.90;11.70;;;;;;;22.88;63.13;100197.81;699095;28;46297;-62
2021/06/30 00:23:48;;;;;;;14.07;12.07;;;;;;;22.87;63.28;100198.94;700022;28;22406;-63
2021/06/30 00:24:09;;;;;;;15.20;12.73;;;;;;;22.89;63.06;100199.50;698705;28;44396;-63
2021/06/30 00:24:30;;;;;;;13.60;12.20;;;;;;;22.90;63.09;100198.41;697931;28;43735;-63
2021/06/30 00:24:51;;;;;;;13.10;11.88;;;;;;;22.86;63.34;100194.53;699832;28;7472;-63
2021/06/30 00:25:15;;;;;;;13.27;11.90;;;;;;;22.89;63.36;100196.72;699136;28;22423;-63
2021/06/30 00:25:36;;;;;;;12.80;11.55;;;;;;;22.89;63.13;100201.41;697534;28;65920;-63
2021/06/30 00:25:57;;;;;;;13.10;11.70;;;;;;;22.86;63.17;100200.84;694882;28;24166;-63
2021/06/30 00:26:18;;;;;;;14.02;12.30;;;;;;;22.88;63.10;100197.81;695664;28;22501;-63
2021/06/30 00:26:41;;;;;;;15.00;12.23;;;;;;;22.86;63.33;100203.59;695840;28;44381;-63
2021/06/30 00:27:03;;;;;;;14.85;12.57;;;;;;;22.85;63.33;100199.22;694697;28;46319;-63
2021/06/30 00:27:25;;;;;;;14.20;12.73;;;;;;;22.84;63.36;100203.06;692951;28;47387;-63
2021/06/30 00:27:46;;;;;;;13.93;12.43;;;;;;;22.85;63.57;100201.13;694393;28;45283;-63
2021/06/30 00:28:08;;;;;;;15.03;12.23;;;;;;;22.86;63.43;100202.78;698916;28;45015;-63
2021/06/30 00:28:30;;;;;;;14.55;11.65;;;;;;;22.85;63.44;100195.63;698923;28;46311;-63
2021/06/30 00:28:52;;;;;;;13.88;12.38;;;;;;;22.84;63.35;100205.00;700160;28;13654;-63
2021/06/30 00:29:13;;;;;;;14.05;12.65;;;;;;;22.84;63.28;100202.25;698951;28;13919;-63
2021/06/30 00:29:34;;;;;;;14.97;12.47;;;;;;;22.85;63.36;100203.88;698542;28;36671;-63
2021/06/30 00:29:55;;;;;;;14.00;12.50;;;;;;;22.85;63.37;100201.13;698603;28;44365;-63
2021/06/30 00:30:18;;;;;;;13.77;12.40;;;;;;;22.84;63.43;100205.00;698366;28;46334;-63
2021/06/30 00:30:39;;;;;;;14.10;12.63;;;;;;;22.85;63.37;100206.63;698747;28;57242;-63
2021/06/30 00:31:00;;;;;;;14.30;12.57;;;;;;;22.85;63.55;100209.38;698406;28;47446;-63
2021/06/30 00:31:22;;;;;;;13.40;12.13;;;;;;;22.85;63.45;100215.72;699669;28;22407;-63
2021/06/30 00:31:44;;;;;;;14.30;12.80;;;;;;;22.85;63.33;100206.63;699196;28;44458;-62
2021/06/30 00:32:06;;;;;;;14.02;12.63;;;;;;;22.84;63.49;100216.00;698741;28;46581;-63
2021/06/30 00:32:27;;;;;;;14.50;12.93;;;;;;;22.83;63.69;100206.91;698975;28;31880;-63
2021/06/30 00:32:49;;;;;;;14.10;12.60;;;;;;;22.83;63.39;100212.41;700123;28;20938;-63
2021/06/30 00:33:10;;;;;;;14.02;12.52;;;;;;;22.83;63.26;100206.09;699274;28;24367;-63
2021/06/30 00:33:33;;;;;;;14.07;12.60;;;;;;;22.83;63.80;100203.31;699386;28;22407;-63
2021/06/30 00:33:54;;;;;;;16.98;12.57;;;;;;;22.83;63.33;100214.34;698296;28;69436;-63
2021/06/30 00:34:15;;;;;;;14.23;12.73;;;;;;;22.82;63.47;100212.69;698472;28;43999;-63
2021/06/30 00:34:36;;;;;;;15.40;13.20;;;;;;;22.81;63.59;100211.03;699449;28;22398;-62
2021/06/30 00:34:59;;;;;;;15.13;13.32;;;;;;;22.81;63.71;100211.03;699309;28;18913;-63
2021/06/30 00:35:20;;;;;;;14.32;12.82;;;;;;;22.81;63.50;100213.78;698658;28;47547;-63
2021/06/30 00:35:41;;;;;;;13.73;12.30;;;;;;;22.80;63.66;100212.13;699929;28;22439;-63
2021/06/30 00:36:02;;;;;;;13.98;12.57;;;;;;;22.80;63.86;100214.88;699448;28;22416;-63
2021/06/30 00:36:23;;;;;;;14.38;12.88;;;;;;;22.79;63.81;100211.31;699865;28;21448;-63
2021/06/30 00:36:47;;;;;;;14.85;12.90;;;;;;;22.79;63.74;100204.97;699792;28;23544;-63
2021/06/30 00:37:08;;;;;;;13.65;12.20;;;;;;;22.78;63.64;100209.66;697249;28;84152;-63
2021/06/30 00:37:29;;;;;;;13.30;12.00;;;;;;;22.77;63.78;100205.22;698545;28;22230;-63
2021/06/30 00:37:50;;;;;;;13.48;12.18;;;;;;;22.77;63.87;100210.75;700033;28;24272;-63
2021/06/30 00:38:11;;;;;;;13.82;12.52;;;;;;;22.78;63.94;100206.06;699730;28;22275;-63
2021/06/30 00:38:33;;;;;;;13.90;12.40;;;;;;;22.78;63.74;100203.31;699997;28;23470;-63
2021/06/30 00:38:54;;;;;;;16.77;12.73;;;;;;;22.77;63.81;100196.97;699292;28;39424;-63
2021/06/30 00:39:16;;;;;;;14.95;12.57;;;;;;;22.78;63.79;100200.56;700059;28;2117;-63
2021/06/30 00:39:37;;;;;;;14.35;12.13;;;;;;;22.77;63.78;100196.97;697672;28;46465;-62
2021/06/30 00:39:59;;;;;;;15.07;11.88;;;;;;;22.78;63.80;100201.38;699727;28;23432;-63
2021/06/30 00:40:20;;;;;;;14.05;12.55;;;;;;;22.78;63.80;100193.13;696377;28;1247;-63
2021/06/30 00:40:44;;;;;;;14.30;12.73;;;;;;;22.79;64.04;100194.78;696941;28;17155;-63
2021/06/30 00:41:05;;;;;;;13.97;12.43;;;;;;;22.79;64.13;100197.56;693726;28;83425;-63
2021/06/30 00:41:28;;;;;;;14.30;12.35;;;;;;;22.80;63.92;100207.44;697068;28;18746;-63
2021/06/30 00:41:49;;;;;;;14.05;12.65;;;;;;;22.81;63.91;100197.28;696172;28;39673;-63
2021/06/30 00:42:10;;;;;;;13.35;12.05;;;;;;;22.79;63.96;100200.31;696591;28;46323;-62
2021/06/30 00:42:31;;;;;;;13.55;12.15;;;;;;;22.80;64.11;100195.59;699248;28;23405;-62
2021/06/30 00:42:55;;;;;;;14.35;12.75;;;;;;;22.81;63.91;100194.53;699883;28;2137;-63
2021/06/30 00:43:18;;;;;;;15.35;12.82;;;;;;;22.81;63.61;100200.03;698709;28;36905;-63
2021/06/30 00:43:39;;;;;;;15.60;12.55;;;;;;;22.81;64.17;100202.78;698870;28;45271;-63
2021/06/30 00:44:01;;;;;;;14.68;12.13;;;;;;;22.80;64.01;100198.38;699631;28;909;-63
2021/06/30 00:44:23;;;;;;;15.10;12.43;;;;;;;22.80;63.86;100201.13;699453;28;22605;-63
2021/06/30 00:44:45;;;;;;;14.05;12.65;;;;;;;22.79;63.97;100200.31;696781;28;66542;-63
2021/06/30 00:45:09;;;;;;;14.20;12.85;;;;;;;22.79;63.90;100204.97;697850;28;69397;-63
2021/06/30 00:45:30;;;;;;;13.88;12.55;;;;;;;22.77;63.75;100199.72;697520;28;64970;-63
2021/06/30 00:45:51;;;;;;;13.82;12.43;;;;;;;22.78;63.98;100203.31;700445;28;886;-63
2021/06/30 00:46:12;;;;;;;14.32;12.90;;;;;;;22.77;64.04;100202.47;699342;28;23809;-63
2021/06/30 00:46:35;;;;;;;13.88;12.48;;;;;;;22.77;63.82;100202.47;699351;28;19323;-63
2021/06/30 00:46:57;;;;;;;13.65;12.25;;;;;;;22.76;64.29;100203.59;698439;28;53566;-63
2021/06/30 00:47:19;;;;;;;15.55;12.55;;;;;;;22.76;64.17;100211.84;698440;28;47371;-63
2021/06/30 00:47:40;;;;;;;15.45;13.48;;;;;;;22.75;64.30;100206.63;699061;28;32180;-63
2021/06/30 00:48:02;;;;;;;14.68;13.07;;;;;;;22.75;64.19;100207.44;699919;28;10487;-63
2021/06/30 00:48:23;;;;;;;14.45;12.68;;;;;;;22.76;64.07;100211.00;699185;28;31044;-63
2021/06/30 00:48:46;;;;;;;15.57;12.82;;;;;;;22.77;64.01;100213.50;696951;28;10602;-63
2021/06/30 00:49:08;;;;;;;14.95;13.00;;;;;;;22.75;64.32;100207.44;695490;28;46415;-63
2021/06/30 00:49:29;;;;;;;14.50;12.68;;;;;;;22.76;64.24;100209.09;694822;28;58502;-63
2021/06/30 00:49:51;;;;;;;16.50;13.30;;;;;;;22.77;64.19;100209.91;696362;28;23530;-62
2021/06/30 00:50:13;;;;;;;15.77;14.05;;;;;;;22.76;64.27;100211.84;696186;28;36637;-63
2021/06/30 00:50:34;;;;;;;17.15;13.82;;;;;;;22.79;64.54;100215.97;698516;28;27976;-63
2021/06/30 00:50:55;;;;;;;16.55;14.07;;;;;;;22.78;64.50;100208.81;701526;28;21294;-62
2021/06/30 00:51:16;;;;;;;15.25;13.65;;;;;;;22.79;64.62;100214.06;699963;28;878;-63
2021/06/30 00:51:38;;;;;;;14.82;13.32;;;;;;;22.79;64.36;100215.97;698894;28;23461;-63
2021/06/30 00:52:00;;;;;;;15.80;13.63;;;;;;;22.79;64.47;100215.97;697997;28;47279;-63
2021/06/30 00:52:21;;;;;;;15.57;13.63;;;;;;;22.80;64.52;100215.69;699607;28;23410;-62
2021/06/30 00:52:43;;;;;;;17.33;13.60;;;;;;;22.81;64.31;100211.84;699427;28;36733;-63
2021/06/30 00:53:05;;;;;;;15.55;13.80;;;;;;;22.81;64.68;100214.59;699592;28;11884;-63
2021/06/30 00:53:26;;;;;;;14.52;13.00;;;;;;;22.82;64.26;100212.69;698603;28;46381;-63
2021/06/30 00:53:47;;;;;;;15.38;13.25;;;;;;;22.81;64.53;100220.13;699005;28;23418;-63
2021/06/30 00:54:08;;;;;;;14.52;12.95;;;;;;;22.81;64.35;100213.78;699834;28;21645;-63
2021/06/30 00:54:30;;;;;;;15.82;13.30;;;;;;;22.79;64.68;100213.22;698628;28;46315;-63
2021/06/30 00:54:52;;;;;;;15.13;13.52;;;;;;;22.79;64.52;100214.06;699409;28;27959;-62
2021/06/30 00:55:13;;;;;;;14.90;13.40;;;;;;;22.78;65.00;100217.91;699645;28;22385;-63
2021/06/30 00:55:34;;;;;;;16.45;13.88;;;;;;;22.76;65.20;100217.34;695904;28;21225;-62
2021/06/30 00:55:56;;;;;;;15.95;13.95;;;;;;;22.76;65.18;100208.25;696698;28;7912;-63
2021/06/30 00:56:22;;;;;;;18.35;13.93;;;;;;;22.75;65.37;100212.13;696208;28;2811;-62
2021/06/30 00:56:44;;;;;;;16.77;13.88;;;;;;;22.74;65.32;100208.53;691968;28;125961;-63
2021/06/30 00:57:05;;;;;;;17.02;14.55;;;;;;;22.75;65.68;100206.63;695931;28;19323;-63
2021/06/30 00:57:26;;;;;;;18.00;14.95;;;;;;;22.74;65.58;100208.53;695807;28;47510;-63
2021/06/30 00:57:48;;;;;;;16.50;14.52;;;;;;;22.73;65.40;100209.66;700053;28;18058;-63
2021/06/30 00:58:09;;;;;;;15.95;14.32;;;;;;;22.73;65.50;100206.03;699260;28;46348;-63
2021/06/30 00:58:30;;;;;;;16.58;14.80;;;;;;;22.72;65.86;100207.16;699935;28;19273;-63
2021/06/30 00:58:53;;;;;;;15.32;13.70;;;;;;;22.72;65.86;100212.66;700132;28;16235;-63
2021/06/30 00:59:14;;;;;;;17.80;14.20;;;;;;;22.72;66.18;100204.41;698587;28;45434;-63
2021/06/30 00:59:36;;;;;;;18.65;14.27;;;;;;;22.70;66.23;100203.88;697997;28;23400;-63
2021/06/30 00:59:58;;;;;;;19.10;14.02;;;;;;;22.70;65.96;100195.59;698207;28;62387;-63
2021/06/30 01:00:19;;;;;;;17.60;14.13;;;;;;;22.70;66.17;100201.94;699475;28;23533;-63
2021/06/30 01:00:40;;;;;;;16.95;14.55;;;;;;;22.70;66.03;100192.84;698729;28;20871;-63
2021/06/30 01:01:01;;;;;;;16.45;14.68;;;;;;;22.70;65.86;100199.19;699814;28;20862;-63
2021/06/30 01:01:24;;;;;;;18.48;14.75;;;;;;;22.70;66.05;100196.41;699637;28;23527;-63
2021/06/30 01:01:45;;;;;;;17.15;14.48;;;;;;;22.68;66.16;100204.94;697664;28;66600;-63
2021/06/30 01:02:06;;;;;;;16.98;14.00;;;;;;;22.68;66.05;100188.44;699361;28;5268;-63
2021/06/30 01:02:27;;;;;;;18.83;14.70;;;;;;;22.69;66.27;100194.75;699782;28;19875;-63
2021/06/30 01:02:49;;;;;;;19.05;15.57;;;;;;;22.69;66.12;100194.75;699831;28;23553;-63
2021/06/30 01:03:10;;;;;;;17.65;15.18;;;;;;;22.68;66.19;100188.44;698859;28;42804;-63
2021/06/30 01:03:31;;;;;;;17.70;14.63;;;;;;;22.68;66.31;100191.19;700085;28;1020;-63
2021/06/30 01:03:54;;;;;;;17.35;14.80;;;;;;;22.70;66.09;100195.59;698967;28;22495;-63
2021/06/30 01:04:16;;;;;;;18.02;14.65;;;;;;;22.70;66.11;100193.66;697839;28;69413;-63
2021/06/30 01:04:37;;;;;;;15.65;14.02;;;;;;;22.71;66.22;100195.34;698431;28;46396;-63
2021/06/30 01:04:58;;;;;;;15.68;13.60;;;;;;;22.70;66.42;100193.66;698632;28;23433;-63
2021/06/30 01:05:19;;;;;;;15.48;13.80;;;;;;;22.70;66.57;100201.94;699222;28;15403;-63
2021/06/30 01:05:40;;;;;;;17.63;14.30;;;;;;;22.70;66.24;100195.59;699797;28;23385;-64
2021/06/30 01:06:02;;;;;;;18.55;15.10;;;;;;;22.70;66.49;100198.34;699340;28;23482;-63
2021/06/30 01:06:23;;;;;;;18.25;14.80;;;;;;;22.69;66.50;100205.75;699132;28;44355;-63
2021/06/30 01:06:44;;;;;;;18.00;14.77;;;;;;;22.70;66.51;100207.44;699401;28;24370;-63
2021/06/30 01:07:05;;;;;;;17.02;14.90;;;;;;;22.68;66.62;100207.69;699233;28;23150;-63
2021/06/30 01:07:27;;;;;;;17.35;14.77;;;;;;;22.69;66.30;100214.03;698600;28;23386;-63
2021/06/30 01:07:49;;;;;;;16.92;15.13;;;;;;;22.70;66.57;100214.88;699439;28;22371;-63
2021/06/30 01:08:10;;;;;;;18.63;15.45;;;;;;;22.68;66.52;100217.91;698593;28;46412;-63
2021/06/30 01:08:31;;;;;;;18.55;14.82;;;;;;;22.67;66.96;100221.72;699585;28;21529;-63
2021/06/30 01:08:52;;;;;;;19.83;14.98;;;;;;;22.65;67.05;100223.94;698534;28;22389;-63
2021/06/30 01:09:14;;;;;;;18.67;14.48;;;;;;;22.64;67.20;100222.28;698862;28;47042;-63
2021/06/30 01:09:35;;;;;;;19.90;15.18;;;;;;;22.63;67.10;100221.47;698842;28;22452;-63
2021/06/30 01:09:56;;;;;;;19.08;15.07;;;;;;;22.64;66.93;100222.28;699628;28;22353;-63
2021/06/30 01:10:17;;;;;;;17.73;15.23;;;;;;;22.62;67.15;100219.78;698972;28;21491;-63
2021/06/30 01:10:38;;;;;;;16.57;14.87;;;;;;;22.62;67.19;100229.97;698640;28;46327;-63
2021/06/30 01:11:01;;;;;;;16.17;14.43;;;;;;;22.61;67.20;100220.06;699005;28;45390;-63
2021/06/30 01:11:22;;;;;;;17.25;15.10;;;;;;;22.61;66.95;100222.81;698211;28;69521;-63
2021/06/30 01:11:43;;;;;;;16.33;14.43;;;;;;;22.58;67.28;100218.66;698916;28;23468;-63
2021/06/30 01:12:04;;;;;;;16.92;14.23;;;;;;;22.57;67.18;100230.78;699786;28;9665;-63
2021/06/30 01:12:25;;;;;;;17.42;14.55;;;;;;;22.56;67.43;100225.56;699474;28;22457;-63
2021/06/30 01:12:47;;;;;;;17.25;14.65;;;;;;;22.55;67.63;100230.22;700531;28;11734;-63
2021/06/30 01:13:08;;;;;;;16.80;14.82;;;;;;;22.52;67.76;100225.25;698643;28;46441;-63
2021/06/30 01:13:29;;;;;;;16.90;14.70;;;;;;;22.52;67.76;100225.25;699576;28;23344;-63
2021/06/30 01:13:50;;;;;;;17.48;15.43;;;;;;;22.52;67.45;100222.50;699471;28;19404;-63
2021/06/30 01:14:12;;;;;;;19.08;15.25;;;;;;;22.54;67.53;100224.97;699477;28;23403;-63
2021/06/30 01:14:35;;;;;;;19.95;14.85;;;;;;;22.54;67.66;100222.22;699364;28;31556;-63
2021/06/30 01:15:02;;;;;;;18.35;14.60;;;;;;;22.55;67.96;100221.97;698082;28;69537;-63
2021/06/30 01:15:23;;;;;;;18.50;15.35;;;;;;;22.56;68.04;100218.13;695231;28;137917;-63
2021/06/30 01:15:47;;;;;;;18.15;14.30;;;;;;;22.56;67.99;100217.31;699401;28;21505;-63
2021/06/30 01:16:09;;;;;;;17.65;14.90;;;;;;;22.54;68.08;100223.06;697629;28;69512;-63
2021/06/30 01:16:31;;;;;;;15.95;14.25;;;;;;;22.56;68.32;100217.31;698665;28;47157;-63
2021/06/30 01:16:53;;;;;;;19.67;15.93;;;;;;;22.57;67.81;100219.78;697668;28;69273;-63
2021/06/30 01:17:14;;;;;;;21.98;16.35;;;;;;;22.58;67.83;100224.16;693842;28;17519;-63
2021/06/30 01:17:35;;;;;;;23.17;15.95;;;;;;;22.58;67.90;100217.84;694218;28;22427;-63
2021/06/30 01:17:57;;;;;;;21.05;16.00;;;;;;;22.57;67.86;100228.03;693035;28;46847;-63
2021/06/30 01:18:20;;;;;;;25.38;16.17;;;;;;;22.56;68.04;100217.31;693106;28;45313;-63
2021/06/30 01:18:41;;;;;;;23.77;16.08;;;;;;;22.55;68.12;100221.97;692921;28;43506;-62
2021/06/30 01:19:03;;;;;;;24.52;16.05;;;;;;;22.53;68.58;100221.41;695374;28;1021;-63
2021/06/30 01:19:26;;;;;;;21.92;16.23;;;;;;;22.50;68.58;100225.50;698363;28;47252;-63
2021/06/30 01:19:48;;;;;;;20.15;15.55;;;;;;;22.52;68.72;100224.44;697574;28;69730;-63
2021/06/30 01:20:09;;;;;;;20.85;15.75;;;;;;;22.52;68.70;100214.25;699080;28;46595;-63
2021/06/30 01:20:30;;;;;;;19.87;16.30;;;;;;;22.53;68.73;100220.59;697562;28;46351;-63
2021/06/30 01:20:53;;;;;;;19.55;16.30;;;;;;;22.54;68.61;100217.56;698582;28;46306;-63
2021/06/30 01:21:15;;;;;;;22.38;15.95;;;;;;;22.55;68.56;100227.47;698808;28;45267;-63
2021/06/30 01:21:36;;;;;;;21.48;15.68;;;;;;;22.56;68.47;100225.56;698243;28;46331;-63
2021/06/30 01:21:57;;;;;;;18.65;16.20;;;;;;;22.57;68.56;100214.28;695985;28;21519;-63
2021/06/30 01:22:19;;;;;;;18.05;15.05;;;;;;;22.59;68.44;100222.25;695876;28;44409;-63
2021/06/30 01:22:44;;;;;;;20.15;15.55;;;;;;;22.60;68.41;100215.66;696241;28;23471;-63
2021/06/30 01:23:07;;;;;;;20.35;16.13;;;;;;;22.61;68.15;100212.63;692126;28;114816;-63
2021/06/30 01:23:30;;;;;;;17.95;15.38;;;;;;;22.62;68.24;100218.97;696651;28;25428;-63
2021/06/30 01:23:51;;;;;;;17.50;15.60;;;;;;;22.63;68.12;100215.94;696364;28;64685;-63
2021/06/30 01:24:12;;;;;;;20.50;16.30;;;;;;;22.63;68.00;100209.59;699460;28;22489;-63
2021/06/30 01:24:36;;;;;;;19.02;15.18;;;;;;;22.64;67.93;100212.09;699128;28;12511;-63
2021/06/30 01:24:58;;;;;;;20.95;15.75;;;;;;;22.63;68.30;100210.44;699887;28;15011;-63
2021/06/30 01:25:19;;;;;;;18.70;15.88;;;;;;;22.65;68.14;100218.44;698383;28;46356;-63
2021/06/30 01:25:40;;;;;;;19.15;15.25;;;;;;;22.63;68.11;100209.59;699643;28;22557;-63
2021/06/30 01:26:02;;;;;;;18.27;14.95;;;;;;;22.63;68.40;100210.44;699827;28;23690;-63
2021/06/30 01:26:24;;;;;;;19.35;14.98;;;;;;;22.63;68.18;100215.94;698238;28;45374;-63
2021/06/30 01:26:45;;;;;;;19.88;15.80;;;;;;;22.62;68.38;100207.97;699795;28;12813;-63
2021/06/30 01:27:06;;;;;;;17.50;15.27;;;;;;;22.61;68.48;100209.88;698522;28;37779;-63
2021/06/30 01:27:30;;;;;;;18.80;15.25;;;;;;;22.62;68.70;100213.47;699618;28;865;-63
2021/06/30 01:27:52;;;;;;;17.70;15.20;;;;;;;22.60;68.60;100211.00;697135;28;92556;-63
2021/06/30 01:28:24;;;;;;;18.50;15.20;;;;;;;22.57;68.61;100208.78;697040;28;98651;-63
2021/06/30 01:28:46;;;;;;;20.90;15.38;;;;;;;22.56;68.65;100209.88;699440;28;1899;-63
2021/06/30 01:29:08;;;;;;;19.40;15.02;;;;;;;22.55;68.41;100201.88;699414;28;19255;-63
2021/06/30 01:29:30;;;;;;;17.92;14.77;;;;;;;22.52;68.86;100200.47;696648;28;69538;-63
2021/06/30 01:29:51;;;;;;;16.20;14.50;;;;;;;22.52;68.59;100202.41;699300;28;20963;-63
2021/06/30 01:30:14;;;;;;;18.75;15.38;;;;;;;22.51;68.84;100204.34;699352;28;23432;-63
2021/06/30 01:30:35;;;;;;;19.73;15.57;;;;;;;22.50;68.97;100202.69;698052;28;62718;-63
2021/06/30 01:30:57;;;;;;;19.85;15.30;;;;;;;22.47;68.60;100195.78;698675;28;23519;-63
2021/06/30 01:31:18;;;;;;;18.55;15.15;;;;;;;22.47;69.09;100200.47;699163;28;40274;-63
2021/06/30 01:31:39;;;;;;;17.50;15.20;;;;;;;22.47;68.86;100201.28;699639;28;21535;-63
2021/06/30 01:32:00;;;;;;;18.00;15.07;;;;;;;22.46;68.84;100196.91;699128;28;20649;-63
2021/06/30 01:32:22;;;;;;;16.70;14.93;;;;;;;22.45;68.84;100195.22;699852;28;24417;-63
2021/06/30 01:32:43;;;;;;;16.40;14.70;;;;;;;22.44;68.72;100190.81;698442;28;46274;-63
2021/06/30 01:33:05;;;;;;;18.70;15.43;;;;;;;22.43;68.92;100191.94;699803;28;21493;-63
2021/06/30 01:33:26;;;;;;;18.27;15.00;;;;;;;22.44;69.01;100184.50;698416;28;45386;-63
2021/06/30 01:33:48;;;;;;;19.02;15.63;;;;;;;22.44;68.75;100184.50;698924;28;23410;-63
2021/06/30 01:34:11;;;;;;;19.55;15.02;;;;;;;22.43;68.89;100186.44;698390;28;45368;-63
2021/06/30 01:34:32;;;;;;;18.85;15.07;;;;;;;22.42;68.88;100184.78;697884;28;69453;-63
2021/06/30 01:34:53;;;;;;;18.52;14.68;;;;;;;22.42;68.66;100183.94;698839;28;17924;-63
2021/06/30 01:35:21;;;;;;;19.17;14.75;;;;;;;22.42;68.90;100178.44;699884;28;21525;-63
2021/06/30 01:35:43;;;;;;;19.90;15.48;;;;;;;22.43;68.89;100177.34;695282;28;137117;-63
2021/06/30 01:36:05;;;;;;;17.33;15.48;;;;;;;22.42;68.93;100176.50;698763;28;45266;-63
2021/06/30 01:36:26;;;;;;;25.13;20.83;;;;;;;22.43;68.83;100177.34;698613;28;46290;-63
2021/06/30 01:36:49;;;;;;;32.33;25.05;;;;;;;22.43;68.98;100180.94;699185;28;23449;-63
2021/06/30 01:37:12;;;;;;;33.80;25.95;;;;;;;22.43;68.89;100177.34;696928;28;46590;-63
2021/06/30 01:37:44;;;;;;;29.17;22.48;;;;;;;22.43;68.92;100171.81;697184;28;87613;-63
2021/06/30 01:38:05;;;;;;;24.90;21.15;;;;;;;22.43;68.95;100171.81;695137;28;138426;-63
2021/06/30 01:38:28;;;;;;;23.95;20.58;;;;;;;22.43;69.28;100169.06;699734;28;23490;-63
2021/06/30 01:38:50;;;;;;;21.00;17.75;;;;;;;22.42;69.14;100164.69;697154;28;69425;-63
2021/06/30 01:39:12;;;;;;;20.52;16.80;;;;;;;22.42;69.16;100173.75;698141;28;46345;-63
2021/06/30 01:39:33;;;;;;;20.08;16.30;;;;;;;22.44;69.05;100168.81;699280;28;23456;-63
2021/06/30 01:39:54;;;;;;;21.25;16.48;;;;;;;22.43;69.21;100167.19;700141;28;16116;-63