Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:28;;;;;;;10.52;7.57;;;11.80;99.90;;;;;;4986342;28;25100;-74
2021/09/21 00:02:53;;;;;;;10.48;8.02;;;11.80;99.90;;;;;;5003099;28;25159;-75
2021/09/21 00:05:19;;;;;;;14.43;7.07;;;11.70;99.90;;;;;;4990332;28;25110;-75
2021/09/21 00:07:46;;;;;;;11.05;8.38;;;11.60;99.90;;;;;;4991043;28;25077;-75
2021/09/21 00:10:12;;;;;;;10.80;7.90;;;11.70;99.90;;;;;;4989874;28;25107;-76
2021/09/21 00:12:38;;;;;;;12.77;8.63;;;11.70;99.90;;;;;;4991715;28;25152;-76
2021/09/21 00:15:06;;;;;;;12.40;7.50;;;11.70;99.90;;;;;;4990970;28;25090;-76
2021/09/21 00:17:31;;;;;;;13.82;7.90;;;11.70;99.90;;;;;;4989471;28;25130;-76
2021/09/21 00:19:57;;;;;;;18.30;8.82;;;11.60;99.90;;;;;;4978282;28;25122;-76
2021/09/21 00:22:23;;;;;;;13.82;7.90;;;11.60;99.90;;;;;;5012441;28;25089;-76
2021/09/21 00:24:48;;;;;;;16.50;7.35;;;11.50;99.90;;;;;;5000097;28;25052;-74
2021/09/21 00:27:14;;;;;;;13.18;7.68;;;11.50;99.90;;;;;;4990357;28;25088;-77
2021/09/21 00:29:39;;;;;;;14.93;8.15;;;11.50;99.90;;;;;;4989506;28;25157;-76
2021/09/21 00:32:13;;;;;;;11.30;7.32;;;11.40;99.90;;;;;;4990715;28;25160;-76
2021/09/21 00:34:38;;;;;;;13.45;7.55;;;11.40;99.90;;;;;;4994332;28;25071;-75
2021/09/21 00:37:08;;;;;;;13.75;7.45;;;11.40;99.90;;;;;;4991266;28;25098;-76
2021/09/21 00:39:34;;;;;;;17.27;7.82;;;11.40;99.90;;;;;;4993705;28;25119;-75
2021/09/21 00:42:00;;;;;;;10.73;7.78;;;11.40;99.90;;;;;;4996276;28;25130;-76
2021/09/21 00:44:26;;;;;;;14.05;7.93;;;11.30;99.90;;;;;;4986253;28;25059;-75
2021/09/21 00:46:51;;;;;;;12.80;7.25;;;11.40;99.90;;;;;;4992981;28;25065;-76
2021/09/21 00:49:17;;;;;;;10.65;6.53;;;11.50;99.90;;;;;;4987585;28;25105;-77
2021/09/21 00:51:43;;;;;;;12.90;7.47;;;11.50;99.90;;;;;;4990638;28;25066;-77
2021/09/21 00:54:09;;;;;;;12.70;6.95;;;11.50;99.90;;;;;;4990422;28;25092;-76
2021/09/21 00:56:38;;;;;;;8.48;7.35;;;11.50;99.90;;;;;;4988512;28;25153;-76
2021/09/21 00:59:03;;;;;;;13.65;6.38;;;11.50;99.90;;;;;;4991392;28;25151;-76
2021/09/21 01:01:29;;;;;;;10.55;6.80;;;11.50;99.90;;;;;;4992273;28;25085;-75
2021/09/21 01:03:55;;;;;;;8.77;6.47;;;11.40;99.90;;;;;;4989834;28;25083;-77
2021/09/21 01:06:20;;;;;;;11.05;7.55;;;11.40;99.90;;;;;;5004187;28;25145;-75
2021/09/21 01:08:46;;;;;;;7.82;6.60;;;11.40;99.90;;;;;;4992900;28;25063;-75
2021/09/21 01:11:13;;;;;;;8.55;6.35;;;11.40;99.90;;;;;;4991842;28;25058;-76
2021/09/21 01:13:39;;;;;;;12.43;8.13;;;11.40;99.90;;;;;;4990280;28;25166;-77
2021/09/21 01:16:06;;;;;;;8.95;7.05;;;11.30;99.90;;;;;;4992012;28;25108;-76
2021/09/21 01:18:32;;;;;;;9.35;7.03;;;11.30;99.90;;;;;;4991991;28;25067;-75
2021/09/21 01:21:06;;;;;;;12.15;7.47;;;11.30;99.90;;;;;;5018168;28;25048;-77
2021/09/21 01:23:55;;;;;;;13.68;6.95;;;11.30;99.90;;;;;;5005823;28;25068;-78
2021/09/21 01:26:24;;;;;;;11.10;7.07;;;11.30;99.90;;;;;;5015227;28;25094;-77
2021/09/21 01:29:20;;;;;;;12.43;7.20;;;11.30;99.90;;;;;;5016373;28;25081;-76
2021/09/21 01:31:45;;;;;;;8.98;6.90;;;11.30;99.90;;;;;;5004672;28;25073;-75
2021/09/21 01:34:17;;;;;;;9.20;7.05;;;11.50;99.90;;;;;;4999572;28;25074;-77
2021/09/21 01:36:43;;;;;;;7.95;7.15;;;11.40;99.90;;;;;;4996009;28;25063;-76
2021/09/21 01:39:09;;;;;;;13.57;7.15;;;11.30;99.90;;;;;;5002917;28;25068;-76
2021/09/21 01:41:35;;;;;;;11.18;6.95;;;11.30;99.90;;;;;;4990406;28;25060;-75
2021/09/21 01:44:01;;;;;;;11.27;7.18;;;11.30;99.90;;;;;;4984467;28;25146;-76
2021/09/21 01:46:27;;;;;;;10.13;7.05;;;11.40;99.90;;;;;;4993346;28;25054;-76
2021/09/21 01:48:53;;;;;;;8.93;7.15;;;11.40;99.90;;;;;;4992229;28;25104;-76
2021/09/21 01:51:31;;;;;;;9.75;6.93;;;11.30;99.90;;;;;;4998566;28;25051;-77
2021/09/21 01:59:11;;;;;;;10.52;7.35;;;11.30;99.90;;;;;;4997586;28;25049;-76
2021/09/21 02:01:37;;;;;;;10.75;7.60;;;11.20;99.90;;;;;;5002746;28;25059;-75
2021/09/21 02:04:07;;;;;;;9.00;7.32;;;11.30;99.90;;;;;;5006474;28;25166;-75
2021/09/21 02:06:39;;;;;;;7.07;6.38;;;11.30;99.90;;;;;;5003386;28;25074;-77
2021/09/21 02:09:12;;;;;;;16.35;7.57;;;11.30;99.90;;;;;;4996436;28;25067;-76
2021/09/21 02:11:38;;;;;;;8.23;6.85;;;11.20;99.90;;;;;;4994727;28;25060;-77
2021/09/21 02:14:11;;;;;;;8.43;6.82;;;11.30;99.90;;;;;;4996494;28;25172;-76
2021/09/21 02:16:37;;;;;;;10.68;7.05;;;11.20;99.90;;;;;;4992783;28;25141;-77
2021/09/21 02:19:04;;;;;;;10.93;7.05;;;11.20;99.90;;;;;;5006092;28;25113;-76
2021/09/21 02:21:30;;;;;;;11.18;7.55;;;11.20;99.90;;;;;;4992289;28;25083;-78
2021/09/21 02:23:57;;;;;;;9.60;6.47;;;11.20;99.90;;;;;;4998551;28;25063;-77
2021/09/21 02:26:23;;;;;;;10.60;6.70;;;11.10;99.90;;;;;;5011681;28;25058;-77
2021/09/21 02:28:49;;;;;;;11.20;7.22;;;11.00;99.90;;;;;;4994061;28;25109;-76
2021/09/21 02:31:16;;;;;;;12.70;7.25;;;11.00;99.90;;;;;;4995691;28;25139;-76
2021/09/21 02:33:41;;;;;;;10.80;6.43;;;11.00;99.90;;;;;;4995749;28;25072;-75
2021/09/21 02:36:07;;;;;;;11.48;7.15;;;11.00;99.90;;;;;;4995528;28;25093;-76
2021/09/21 02:38:34;;;;;;;7.65;6.88;;;11.00;99.90;;;;;;4992677;28;25071;-76
2021/09/21 02:41:00;;;;;;;10.75;7.47;;;11.10;99.90;;;;;;5004774;28;25143;-77
2021/09/21 02:43:25;;;;;;;9.43;7.35;;;11.10;99.90;;;;;;5005884;28;25055;-75
2021/09/21 02:45:51;;;;;;;12.70;6.82;;;11.10;99.90;;;;;;4990978;28;25070;-79
2021/09/21 02:48:17;;;;;;;12.07;7.78;;;11.10;99.90;;;;;;4989899;28;25076;-75
2021/09/21 02:50:44;;;;;;;8.98;6.68;;;11.10;99.90;;;;;;4989765;28;25109;-77
2021/09/21 02:53:11;;;;;;;10.93;7.25;;;11.00;99.90;;;;;;4995633;28;25055;-76
2021/09/21 02:55:37;;;;;;;8.65;7.18;;;11.00;99.90;;;;;;4997260;28;25077;-76
2021/09/21 02:58:03;;;;;;;11.25;7.60;;;11.00;99.90;;;;;;4994039;28;25141;-77
2021/09/21 03:00:29;;;;;;;11.02;8.10;;;11.00;99.90;;;;;;5005083;28;25092;-79
2021/09/21 03:02:58;;;;;;;9.27;7.65;;;10.80;99.90;;;;;;4994738;28;24879;-75
2021/09/21 03:05:27;;;;;;;12.95;6.97;;;10.90;99.90;;;;;;4992975;28;25074;-76
2021/09/21 03:08:04;;;;;;;11.85;7.35;;;10.80;99.90;;;;;;4997814;28;25083;-76
2021/09/21 03:13:17;;;;;;;14.90;7.50;;;10.90;99.90;;;;;;4985284;28;25066;-76
2021/09/21 03:18:29;;;;;;;10.77;6.88;;;10.70;99.90;;;;;;4992331;28;25101;-76
2021/09/21 03:20:54;;;;;;;10.85;7.15;;;10.80;99.90;;;;;;4995305;28;25048;-75
2021/09/21 03:23:20;;;;;;;11.25;8.35;;;11.00;99.90;;;;;;4992561;28;25044;-76
2021/09/21 03:25:46;;;;;;;12.90;7.30;;;10.90;99.90;;;;;;4991188;28;25072;-76
2021/09/21 03:28:11;;;;;;;10.18;7.47;;;10.80;99.90;;;;;;4993495;28;25047;-75
2021/09/21 03:30:37;;;;;;;10.48;7.57;;;10.70;99.90;;;;;;4998845;28;25132;-76
2021/09/21 03:33:03;;;;;;;9.55;6.88;;;10.70;99.90;;;;;;4996330;28;25047;-76
2021/09/21 03:35:29;;;;;;;11.02;7.32;;;10.70;99.90;;;;;;4992738;28;25106;-76
2021/09/21 03:37:54;;;;;;;11.57;7.72;;;10.70;99.90;;;;;;4993209;28;25103;-76
2021/09/21 03:40:20;;;;;;;10.65;6.85;;;10.70;99.90;;;;;;4992013;28;25130;-76
2021/09/21 03:42:46;;;;;;;13.88;8.32;;;10.70;99.90;;;;;;4992361;28;25145;-77
2021/09/21 03:45:12;;;;;;;11.57;7.50;;;10.70;99.90;;;;;;4992862;28;25080;-75
2021/09/21 03:47:38;;;;;;;11.50;7.80;;;10.70;99.90;;;;;;4992937;28;25072;-75
2021/09/21 03:50:24;;;;;;;8.60;7.68;;;10.70;99.90;;;;;;4991778;28;25056;-76
2021/09/21 03:52:50;;;;;;;10.65;6.93;;;10.70;99.90;;;;;;5004551;28;25130;-77
2021/09/21 03:55:16;;;;;;;15.98;8.30;;;10.80;99.90;;;;;;4994202;28;25062;-76
2021/09/21 03:57:42;;;;;;;10.15;7.47;;;10.80;99.90;;;;;;4988816;28;25133;-76
2021/09/21 04:00:09;;;;;;;11.82;7.97;;;10.90;99.90;;;;;;5005697;28;25076;-76
2021/09/21 04:02:34;;;;;;;11.27;8.93;;;10.80;99.90;;;;;;4983875;28;25100;-77
2021/09/21 04:05:00;;;;;;;10.30;7.40;;;10.80;99.90;;;;;;4989087;28;25058;-75
2021/09/21 04:07:25;;;;;;;16.95;8.63;;;10.80;99.90;;;;;;4984896;28;25081;-76
2021/09/21 04:09:53;;;;;;;15.07;8.23;;;10.70;99.90;;;;;;4986993;28;25061;-76
2021/09/21 04:12:20;;;;;;;13.85;7.72;;;10.70;99.90;;;;;;4990502;28;25061;-77
2021/09/21 04:14:45;;;;;;;13.95;9.18;;;10.70;99.90;;;;;;4990420;28;25068;-77
2021/09/21 04:17:11;;;;;;;15.57;8.00;;;10.70;99.90;;;;;;4987774;28;25141;-76
2021/09/21 04:19:36;;;;;;;11.23;7.32;;;10.70;99.90;;;;;;4979678;28;25061;-76
2021/09/21 04:22:02;;;;;;;12.90;8.40;;;10.60;99.90;;;;;;4992378;28;25080;-76
2021/09/21 04:24:28;;;;;;;15.60;8.57;;;10.40;99.90;;;;;;5017482;28;25056;-76
2021/09/21 04:26:53;;;;;;;14.38;8.80;;;10.30;99.90;;;;;;4992786;28;25059;-75
2021/09/21 04:29:19;;;;;;;16.95;8.70;;;10.20;99.90;;;;;;4993523;28;25070;-75
2021/09/21 04:31:47;;;;;;;12.80;8.48;;;10.30;99.90;;;;;;4998422;28;25092;-77
2021/09/21 04:34:14;;;;;;;13.25;8.25;;;10.30;99.90;;;;;;4997474;28;25070;-75
2021/09/21 04:36:40;;;;;;;11.48;7.80;;;10.20;99.90;;;;;;4999999;28;25055;-78
2021/09/21 04:39:06;;;;;;;14.93;7.97;;;10.20;99.90;;;;;;4996421;28;25239;-75
2021/09/21 04:41:31;;;;;;;14.25;8.57;;;10.20;99.90;;;;;;4987138;28;25047;-77
2021/09/21 04:43:59;;;;;;;12.88;8.52;;;10.30;99.90;;;;;;4985402;28;25110;-76
2021/09/21 04:46:25;;;;;;;15.48;8.73;;;10.30;99.90;;;;;;4991494;28;25131;-77
2021/09/21 04:48:51;;;;;;;19.80;9.63;;;10.30;99.90;;;;;;4986284;28;25107;-78
2021/09/21 04:51:22;;;;;;;15.27;9.40;;;10.30;99.90;;;;;;4989267;28;25104;-77
2021/09/21 04:53:48;;;;;;;16.63;9.38;;;10.30;99.90;;;;;;4988602;28;25074;-76
2021/09/21 04:56:13;;;;;;;15.40;8.63;;;10.20;99.90;;;;;;4986435;28;25105;-78
2021/09/21 04:58:39;;;;;;;16.77;9.57;;;10.10;99.90;;;;;;4983044;28;25066;-75
2021/09/21 05:01:04;;;;;;;19.77;9.07;;;10.00;99.90;;;;;;4992075;28;25076;-76
2021/09/21 05:03:31;;;;;;;13.60;8.48;;;10.00;99.90;;;;;;4983097;28;25051;-76
2021/09/21 05:05:56;;;;;;;15.68;8.68;;;10.10;99.90;;;;;;4987015;28;25050;-75
2021/09/21 05:08:22;;;;;;;14.98;11.10;;;10.10;99.90;;;;;;4990351;28;25111;-74
2021/09/21 05:10:47;;;;;;;15.32;9.43;;;10.00;99.90;;;;;;4990123;28;25073;-77
2021/09/21 05:13:13;;;;;;;13.93;9.20;;;10.10;99.90;;;;;;4985477;28;25144;-76
2021/09/21 05:15:39;;;;;;;15.95;8.95;;;10.10;99.90;;;;;;4986603;28;25103;-76
2021/09/21 05:18:05;;;;;;;13.73;9.35;;;10.20;99.90;;;;;;4990997;28;25110;-76
2021/09/21 05:20:30;;;;;;;15.02;9.73;;;10.20;99.90;;;;;;4982187;28;25089;-77
2021/09/21 05:22:56;;;;;;;16.80;9.57;;;10.10;99.90;;;;;;4990590;28;24681;-77
2021/09/21 05:25:22;;;;;;;17.27;9.15;;;10.10;99.90;;;;;;4991491;28;25076;-77
2021/09/21 05:27:50;;;;;;;17.95;10.43;;;10.20;99.90;;;;;;4998701;28;25183;-78
2021/09/21 05:30:16;;;;;;;17.80;9.77;;;10.00;99.90;;;;;;4990954;28;25079;-76
2021/09/21 05:32:42;;;;;;;15.07;10.27;;;10.00;99.90;;;;;;4997831;28;25102;-76
2021/09/21 05:35:08;;;;;;;20.67;10.73;;;9.90;99.90;;;;;;4990985;28;25067;-76
2021/09/21 05:37:34;;;;;;;14.18;9.65;;;9.80;99.90;;;;;;5002047;28;25181;-77
2021/09/21 05:40:00;;;;;;;17.30;10.35;;;9.80;99.90;;;;;;4997384;28;25106;-77
2021/09/21 05:42:25;;;;;;;15.93;10.13;;;9.80;99.90;;;;;;5001145;28;25129;-77
2021/09/21 05:44:52;;;;;;;10.88;8.88;;;9.80;99.90;;;;;;5008481;28;25096;-77
2021/09/21 05:47:18;;;;;;;18.17;9.50;;;9.80;99.90;;;;;;4996332;28;25065;-78
2021/09/21 05:49:43;;;;;;;22.58;10.52;;;9.90;99.90;;;;;;4998370;28;25137;-77
2021/09/21 05:52:09;;;;;;;17.98;10.60;;;9.80;99.90;;;;;;4996504;28;25235;-78
2021/09/21 05:54:35;;;;;;;17.50;10.70;;;9.90;99.90;;;;;;4995909;28;25072;-76
2021/09/21 05:57:00;;;;;;;18.38;11.35;;;9.80;99.90;;;;;;4989918;28;25087;-80
2021/09/21 05:59:26;;;;;;;19.33;11.20;;;9.80;99.90;;;;;;4991742;28;25094;-77
2021/09/21 06:01:52;;;;;;;20.65;10.68;;;9.80;99.90;;;;;;4989225;28;25109;-78
2021/09/21 06:04:17;;;;;;;15.93;10.77;;;9.90;99.90;;;;;;4989504;28;25067;-78
2021/09/21 06:06:43;;;;;;;15.15;11.30;;;9.90;99.90;;;;;;4989971;28;25062;-77
2021/09/21 06:09:08;;;;;;;15.27;11.25;;;10.00;99.90;;;;;;4992553;28;25078;-77
2021/09/21 06:11:34;;;;;;;17.52;12.50;;;10.00;99.90;;;;;;4992477;28;25129;-77
2021/09/21 06:14:01;;;;;;;18.48;11.98;;;10.00;99.90;;;;;;4992455;28;25097;-77
2021/09/21 06:16:29;;;;;;;14.93;11.27;;;10.00;99.90;;;;;;4991211;28;25129;-77
2021/09/21 06:18:55;;;;;;;29.75;12.90;;;10.10;99.90;;;;;;4993124;28;25142;-77
2021/09/21 06:21:22;;;;;;;15.38;11.18;;;10.20;99.90;;;;;;4994166;28;25103;-77
2021/09/21 06:23:48;;;;;;;19.63;11.30;;;10.30;99.90;;;;;;4985672;28;25081;-78
2021/09/21 06:26:14;;;;;;;16.20;10.48;;;10.30;99.90;;;;;;4993678;28;25080;-79
2021/09/21 06:28:40;;;;;;;15.48;11.57;;;10.40;99.90;;;;;;4995781;28;25065;-77
2021/09/21 06:31:05;;;;;;;16.35;10.43;;;10.60;99.90;;;;;;4994926;28;24984;-77
2021/09/21 06:33:31;;;;;;;18.00;10.27;;;10.70;99.90;;;;;;4995237;28;25059;-78
2021/09/21 06:35:57;;;;;;;18.50;11.98;;;10.80;99.90;;;;;;4984792;28;25131;-78
2021/09/21 06:38:22;;;;;;;17.27;11.68;;;10.90;99.90;;;;;;4993427;28;25057;-78
2021/09/21 06:40:48;;;;;;;20.75;11.02;;;10.90;99.90;;;;;;4993391;28;25079;-75
2021/09/21 06:43:14;;;;;;;14.45;10.02;;;10.90;99.90;;;;;;4993444;28;25071;-77
2021/09/21 06:45:40;;;;;;;18.05;11.20;;;11.00;99.90;;;;;;4992260;28;25062;-76
2021/09/21 06:48:05;;;;;;;16.85;10.98;;;11.20;99.90;;;;;;4992447;28;25086;-77
2021/09/21 06:50:31;;;;;;;16.10;10.80;;;11.30;99.90;;;;;;4994419;28;25166;-77
2021/09/21 06:52:57;;;;;;;16.85;10.43;;;11.40;99.90;;;;;;4985994;28;25072;-76
2021/09/21 06:55:23;;;;;;;12.30;9.27;;;11.50;99.90;;;;;;4993923;28;25079;-78
2021/09/21 06:57:53;;;;;;;16.83;9.95;;;11.70;99.90;;;;;;4992325;28;25102;-78
2021/09/21 07:00:20;;;;;;;16.77;7.78;;;11.80;99.90;;;;;;4992751;28;25099;-77
2021/09/21 07:02:50;;;;;;;15.02;8.23;;;11.80;99.90;;;;;;4995826;28;25060;-77
2021/09/21 07:05:15;;;;;;;12.00;8.85;;;11.90;99.90;;;;;;4991153;28;25094;-78
2021/09/21 07:07:48;;;;;;;12.43;8.77;;;12.00;99.90;;;;;;4994421;28;25057;-76
2021/09/21 07:10:16;;;;;;;13.13;9.52;;;12.20;99.90;;;;;;4996723;28;25071;-75
2021/09/21 07:12:42;;;;;;;10.45;7.85;;;12.40;99.90;;;;;;4993153;28;25094;-77
2021/09/21 07:15:09;;;;;;;14.35;8.50;;;12.50;99.90;;;;;;4994053;28;25078;-76
2021/09/21 07:17:35;;;;;;;12.55;7.93;;;12.60;99.90;;;;;;4994279;28;25087;-77
2021/09/21 07:20:01;;;;;;;16.95;8.50;;;12.70;99.90;;;;;;4993896;28;25076;-76
2021/09/21 07:22:29;;;;;;;14.32;8.98;;;12.90;99.90;;;;;;4992640;28;25150;-78
2021/09/21 07:24:55;;;;;;;20.25;8.38;;;13.10;99.90;;;;;;4979809;28;25075;-76
2021/09/21 07:27:21;;;;;;;11.68;8.38;;;13.10;99.90;;;;;;4979902;28;25078;-77
2021/09/21 07:29:47;;;;;;;15.10;9.20;;;13.20;99.90;;;;;;4989961;28;25112;-77
2021/09/21 07:32:12;;;;;;;15.13;7.72;;;13.40;99.90;;;;;;4993253;28;25114;-76
2021/09/21 07:34:38;;;;;;;12.82;7.35;;;13.50;99.90;;;;;;5007927;28;25119;-76
2021/09/21 07:37:04;;;;;;;14.52;7.30;;;13.50;99.90;;;;;;4986913;28;25067;-77
2021/09/21 07:39:30;;;;;;;10.48;7.15;;;13.70;99.90;;;;;;4986952;28;25074;-77
2021/09/21 07:41:55;;;;;;;12.07;6.20;;;13.80;99.90;;;;;;4989357;28;25071;-77
2021/09/21 07:44:21;;;;;;;8.10;6.00;;;13.90;99.90;;;;;;4985561;28;25084;-78
2021/09/21 07:46:47;;;;;;;9.30;6.85;;;14.00;99.90;;;;;;4979043;28;25068;-77
2021/09/21 07:49:14;;;;;;;12.15;6.60;;;13.90;99.90;;;;;;4987419;28;25069;-79
2021/09/21 07:51:40;;;;;;;7.93;6.28;;;14.10;99.90;;;;;;4992431;28;25071;-77
2021/09/21 07:54:07;;;;;;;9.98;6.38;;;14.20;99.90;;;;;;4984934;28;25064;-77
2021/09/21 07:56:33;;;;;;;7.80;5.63;;;14.20;99.90;;;;;;4981384;28;25056;-77
2021/09/21 07:58:59;;;;;;;6.40;5.47;;;14.30;99.90;;;;;;4990632;28;25073;-77
2021/09/21 08:01:24;;;;;;;6.78;5.57;;;14.30;99.90;;;;;;4992808;28;25095;-79
2021/09/21 08:03:50;;;;;;;12.27;5.32;;;14.30;99.90;;;;;;4991518;28;25059;-76
2021/09/21 08:06:16;;;;;;;9.60;4.85;;;14.30;99.90;;;;;;4989845;28;25074;-77
2021/09/21 08:08:42;;;;;;;6.00;4.88;;;14.20;99.90;;;;;;5000933;28;25070;-77
2021/09/21 08:11:10;;;;;;;7.15;4.72;;;14.30;99.90;;;;;;4992857;28;25059;-78
2021/09/21 08:13:36;;;;;;;7.40;5.05;;;14.40;99.90;;;;;;5010968;28;25079;-79
2021/09/21 08:16:02;;;;;;;6.13;4.25;;;14.60;99.90;;;;;;5019634;28;25084;-79
2021/09/21 08:18:27;;;;;;;5.82;4.32;;;14.80;99.90;;;;;;5013768;28;25057;-80
2021/09/21 08:20:53;;;;;;;7.85;4.43;;;14.90;99.90;;;;;;5014091;28;25062;-79
2021/09/21 08:23:20;;;;;;;6.90;3.80;;;14.90;99.90;;;;;;5002432;28;25073;-76
2021/09/21 08:25:46;;;;;;;4.22;3.60;;;15.30;99.90;;;;;;4994769;28;25083;-78
2021/09/21 08:28:12;;;;;;;4.45;3.35;;;15.50;99.90;;;;;;4994400;28;25077;-78
2021/09/21 08:30:38;;;;;;;6.63;3.83;;;16.10;99.90;;;;;;4996045;28;25152;-78
2021/09/21 08:33:05;;;;;;;5.95;3.83;;;16.30;99.90;;;;;;5004091;28;25120;-77
2021/09/21 08:35:31;;;;;;;6.40;3.65;;;16.30;99.90;;;;;;4991443;28;25059;-79
2021/09/21 08:37:57;;;;;;;6.35;4.10;;;16.40;99.90;;;;;;4988629;28;25078;-78
2021/09/21 08:40:23;;;;;;;4.35;3.17;;;16.50;99.90;;;;;;4990059;28;25105;-78
2021/09/21 08:42:50;;;;;;;3.22;2.92;;;16.80;99.90;;;;;;4991890;28;25066;-78
2021/09/21 08:45:21;;;;;;;4.40;3.15;;;17.20;99.90;;;;;;4995196;28;25062;-79
2021/09/21 08:47:47;;;;;;;4.93;3.03;;;16.80;99.40;;;;;;4991587;28;25148;-79
2021/09/21 08:50:13;;;;;;;2.88;2.58;;;17.00;99.90;;;;;;4998676;28;25044;-78
2021/09/21 08:52:43;;;;;;;7.35;3.22;;;17.20;99.50;;;;;;4992286;28;25079;-77
2021/09/21 08:55:11;;;;;;;6.47;3.05;;;17.20;99.90;;;;;;4991770;28;25050;-77
2021/09/21 08:57:38;;;;;;;5.40;2.83;;;17.20;98.40;;;;;;4991430;28;25070;-78
2021/09/21 09:00:10;;;;;;;5.07;3.10;;;17.20;98.30;;;;;;4993482;28;25082;-78
2021/09/21 09:02:36;;;;;;;4.40;3.20;;;17.00;98.30;;;;;;4994478;28;25070;-77
2021/09/21 09:05:11;;;;;;;3.05;2.75;;;17.30;99.70;;;;;;4993727;28;25141;-79
2021/09/21 09:07:54;;;;;;;4.05;3.33;;;17.30;97.50;;;;;;4988701;28;25068;-78
2021/09/21 09:10:23;;;;;;;3.90;2.60;;;16.70;98.10;;;;;;4986707;28;25129;-78
2021/09/21 09:12:50;;;;;;;3.35;2.80;;;16.70;98.30;;;;;;4986739;28;25145;-78
2021/09/21 09:15:18;;;;;;;3.78;2.92;;;16.50;98.60;;;;;;4978833;28;25055;-78
2021/09/21 09:18:01;;;;;;;4.88;3.08;;;16.40;99.90;;;;;;4989201;28;25162;-78
2021/09/21 09:20:34;;;;;;;;;;;17.00;99.30;;;;;;4979582;28;29170;-78
2021/09/21 09:23:00;;;;;;;4.50;3.20;;;17.20;97.80;;;;;;4987659;28;24074;-79
2021/09/21 09:25:26;;;;;;;4.45;3.05;;;17.10;98.20;;;;;;4981706;28;25070;-79
2021/09/21 09:27:52;;;;;;;14.90;3.13;;;16.90;98.90;;;;;;4987014;28;25078;-79
2021/09/21 09:30:23;;;;;;;6.53;4.32;;;16.90;99.50;;;;;;4992864;28;25089;-78
2021/09/21 09:33:03;;;;;;;5.45;2.65;;;17.10;99.60;;;;;;4999831;28;25077;-78
2021/09/21 09:35:40;;;;;;;3.35;2.70;;;17.30;99.20;;;;;;4995272;28;25056;-78
2021/09/21 09:38:10;;;;;;;3.17;2.88;;;16.90;99.00;;;;;;4989835;28;25085;-76
2021/09/21 09:40:50;;;;;;;4.32;2.70;;;16.50;99.90;;;;;;4994623;28;25050;-77
2021/09/21 09:43:18;;;;;;;2.92;2.47;;;16.60;99.90;;;;;;4990263;28;25086;-76
2021/09/21 09:45:52;;;;;;;5.28;2.85;;;16.70;99.90;;;;;;5025345;28;25067;-78
2021/09/21 09:48:23;;;;;;;4.80;2.58;;;16.80;99.90;;;;;;5005358;28;25079;-77
2021/09/21 09:51:04;;;;;;;2.80;2.43;;;16.70;99.60;;;;;;5006905;28;25049;-76
2021/09/21 09:53:48;;;;;;;5.32;2.40;;;16.70;99.40;;;;;;5009186;28;25064;-77
2021/09/21 09:56:56;;;;;;;5.13;2.67;;;17.00;99.90;;;;;;5010274;28;25067;-79
2021/09/21 09:59:22;;;;;;;4.60;2.65;;;17.20;98.10;;;;;;5008883;28;25053;-77
2021/09/21 10:02:04;;;;;;;4.25;2.55;;;17.10;98.80;;;;;;5009204;28;25083;-76
2021/09/21 10:04:36;;;;;;;7.60;2.70;;;17.10;99.40;;;;;;5006493;28;25060;-76
2021/09/21 10:07:07;;;;;;;6.68;2.53;;;17.10;98.70;;;;;;5004262;28;25102;-77
2021/09/21 10:09:35;;;;;;;2.40;2.10;;;17.40;97.90;;;;;;5001993;28;25070;-75
2021/09/21 10:12:05;;;;;;;4.55;2.20;;;16.90;97.20;;;;;;5025193;28;25065;-76
2021/09/21 10:14:31;;;;;;;3.03;2.38;;;16.90;98.70;;;;;;5013414;28;25069;-78
2021/09/21 10:17:05;;;;;;;2.70;2.30;;;17.10;98.80;;;;;;5010059;28;25068;-76
2021/09/21 10:19:32;;;;;;;2.67;2.40;;;17.30;98.30;;;;;;5011536;28;25099;-76
2021/09/21 10:21:59;;;;;;;3.75;2.58;;;17.10;97.70;;;;;;5007019;28;25076;-76
2021/09/21 10:24:42;;;;;;;3.40;2.20;;;17.10;98.70;;;;;;5008621;28;25069;-77
2021/09/21 10:27:16;;;;;;;2.65;2.45;;;17.40;98.50;;;;;;5012445;28;25063;-77
2021/09/21 10:30:03;;;;;;;5.18;2.50;;;17.50;97.60;;;;;;5004811;28;25044;-77
2021/09/21 10:32:29;;;;;;;3.20;2.38;;;17.60;97.30;;;;;;5026955;28;25068;-77
2021/09/21 10:34:57;;;;;;;3.90;1.75;;;17.70;97.60;;;;;;5012929;28;25090;-78
2021/09/21 10:37:32;;;;;;;2.63;1.65;;;17.80;96.70;;;;;;5004360;28;25063;-76
2021/09/21 10:40:05;;;;;;;6.10;2.38;;;17.70;95.50;;;;;;5003474;28;25080;-79
2021/09/21 10:42:31;;;;;;;3.92;1.95;;;17.70;95.00;;;;;;5022092;28;25099;-76
2021/09/21 10:45:02;;;;;;;2.85;2.20;;;17.70;94.00;;;;;;5024766;28;25059;-77
2021/09/21 10:47:37;;;;;;;3.28;2.17;;;17.60;94.80;;;;;;5029785;28;25074;-77
2021/09/21 10:50:17;;;;;;;3.97;2.00;;;17.70;96.00;;;;;;5021487;28;25057;-76
2021/09/21 10:52:43;;;;;;;6.05;2.08;;;17.90;95.30;;;;;;5008906;28;25059;-76
2021/09/21 10:55:17;;;;;;;3.28;1.95;;;18.00;93.80;;;;;;5011486;28;25048;-76
2021/09/21 10:57:47;;;;;;;4.93;1.92;;;17.80;93.50;;;;;;5016388;28;25084;-75
2021/09/21 11:00:16;;;;;;;3.30;2.20;;;17.90;94.10;;;;;;5030785;28;25053;-75
2021/09/21 11:02:46;;;;;;;3.85;2.20;;;18.20;94.70;;;;;;5015638;28;25051;-75
2021/09/21 11:05:16;;;;;;;1.98;1.85;;;18.30;93.50;;;;;;5012828;28;25065;-75
2021/09/21 11:07:49;;;;;;;2.90;1.60;;;18.70;92.90;;;;;;5027907;28;25069;-76
2021/09/21 11:10:17;;;;;;;3.35;2.20;;;18.90;91.80;;;;;;5012948;28;25057;-76
2021/09/21 11:12:50;;;;;;;2.70;1.67;;;18.80;91.60;;;;;;5012066;28;25060;-76
2021/09/21 11:15:21;;;;;;;5.45;1.85;;;18.90;92.40;;;;;;5005706;28;25069;-76
2021/09/21 11:17:47;;;;;;;1.73;1.35;;;19.20;93.30;;;;;;5028308;28;25053;-74
2021/09/21 11:20:13;;;;;;;2.05;1.90;;;19.40;91.40;;;;;;5016371;28;25113;-76
2021/09/21 11:22:39;;;;;;;2.53;2.10;;;19.50;91.30;;;;;;4999516;28;25082;-75
2021/09/21 11:25:06;;;;;;;3.13;1.77;;;19.40;90.90;;;;;;5002981;28;25094;-74
2021/09/21 11:27:37;;;;;;;2.25;1.75;;;19.40;90.10;;;;;;5014480;28;25067;-73
2021/09/21 11:30:15;;;;;;;2.92;1.75;;;19.20;89.00;;;;;;5001745;28;25056;-73
2021/09/21 11:32:44;;;;;;;2.38;2.17;;;19.80;88.90;;;;;;5016951;28;25061;-73
2021/09/21 11:35:13;;;;;;;2.40;2.00;;;20.20;86.90;;;;;;5001984;28;25050;-76
2021/09/21 11:37:51;;;;;;;1.70;1.60;;;20.80;86.00;;;;;;5014930;28;25055;-75
2021/09/21 11:40:32;;;;;;;2.33;1.60;;;21.30;86.90;;;;;;5019824;28;25062;-74
2021/09/21 11:43:00;;;;;;;2.20;1.57;;;21.00;84.60;;;;;;5006431;28;25056;-75
2021/09/21 11:45:27;;;;;;;1.90;1.33;;;21.60;83.70;;;;;;5000333;28;25100;-77
2021/09/21 11:47:52;;;;;;;2.25;1.50;;;21.70;81.10;;;;;;4990172;28;25083;-75
2021/09/21 11:50:27;;;;;;;2.15;1.70;;;21.70;79.90;;;;;;4985911;28;25075;-75
2021/09/21 11:53:00;;;;;;;1.83;1.50;;;21.50;81.10;;;;;;4986215;28;25098;-75
2021/09/21 11:55:29;;;;;;;1.65;1.55;;;21.60;79.30;;;;;;4999421;28;25136;-77
2021/09/21 11:57:56;;;;;;;1.98;1.30;;;21.40;79.60;;;;;;4995815;28;25063;-77
2021/09/21 12:00:46;;;;;;;1.75;1.65;;;21.60;78.50;;;;;;4997928;28;25152;-74
2021/09/21 12:03:23;;;;;;;3.00;2.10;;;21.70;79.80;;;;;;4993243;28;25098;-75
2021/09/21 12:05:51;;;;;;;2.28;1.60;;;21.70;76.60;;;;;;4988381;28;25067;-75
2021/09/21 12:08:22;;;;;;;2.10;1.90;;;21.80;77.70;;;;;;4982788;28;25078;-73
2021/09/21 12:10:52;;;;;;;3.47;1.70;;;21.50;76.50;;;;;;4988113;28;25090;-76
2021/09/21 12:13:22;;;;;;;1.98;1.63;;;21.40;76.90;;;;;;4989455;28;25082;-72
2021/09/21 12:15:51;;;;;;;1.50;1.30;;;21.70;76.40;;;;;;4976254;28;25135;-72
2021/09/21 12:18:17;;;;;;;1.85;1.70;;;21.70;74.60;;;;;;4987569;28;25111;-76
2021/09/21 12:20:51;;;;;;;2.17;1.50;;;21.80;74.60;;;;;;4992729;28;25059;-73
2021/09/21 12:23:16;;;;;;;2.60;1.50;;;21.90;73.10;;;;;;4991615;28;25100;-74
2021/09/21 12:25:42;;;;;;;3.90;1.50;;;21.90;74.60;;;;;;4988733;28;25075;-77
2021/09/21 12:28:10;;;;;;;3.60;1.55;;;22.50;74.40;;;;;;4989047;28;25068;-74
2021/09/21 12:30:39;;;;;;;2.15;1.35;;;23.00;73.10;;;;;;4988562;28;25056;-76
2021/09/21 12:33:07;;;;;;;2.42;1.67;;;23.20;70.00;;;;;;4996094;28;25064;-77
2021/09/21 12:35:37;;;;;;;1.90;1.45;;;23.00;72.20;;;;;;4995667;28;25093;-75
2021/09/21 12:38:15;;;;;;;2.97;1.85;;;22.70;70.40;;;;;;4994639;28;25168;-74
2021/09/21 12:41:02;;;;;;;2.42;1.77;;;22.00;71.40;;;;;;4985399;28;25067;-72
2021/09/21 12:43:41;;;;;;;2.90;1.73;;;20.70;73.30;;;;;;4986491;28;25057;-74
2021/09/21 12:46:07;;;;;;;2.42;1.70;;;21.00;74.60;;;;;;4991927;28;25069;-75
2021/09/21 12:48:36;;;;;;;13.30;1.75;;;21.00;74.20;;;;;;4988842;28;25063;-73
2021/09/21 12:51:05;;;;;;;2.45;1.50;;;21.00;75.30;;;;;;4991555;28;25056;-75
2021/09/21 12:53:30;;;;;;;2.40;1.83;;;21.50;73.00;;;;;;4991207;28;25107;-76
2021/09/21 12:56:02;;;;;;;2.85;1.40;;;21.50;72.50;;;;;;4985035;28;25064;-74