Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:28;;;;;;;;;;;;;;;;;;5093978;28;19924;-77
2024/03/16 00:03:55;;;;;;;;;;;;;;;;;;5107030;28;19924;-77
2024/03/16 00:06:22;;;;;;;;;;;;;;;;;;5091131;28;19924;-79
2024/03/16 00:08:48;;;;;;;;;;;;;;;;;;5065691;28;19924;-79
2024/03/16 00:11:17;;;;;;;;;;;;;;;;;;5090743;28;19934;-78
2024/03/16 00:13:44;;;;;;;;;;;;;;;;;;5094049;28;20312;-79
2024/03/16 00:16:11;;;;;;;;;;;;;;;;;;5098217;28;20314;-79
2024/03/16 00:18:41;;;;;;;;;;;;;;;;;;5098319;28;19924;-79
2024/03/16 00:21:09;;;;;;;;;;;;;;;;;;5101783;28;20384;-78
2024/03/16 00:23:36;;;;;;;;;;;;;;;;;;5095893;28;19958;-80
2024/03/16 00:26:03;;;;;;;;;;;;;;;;;;5099662;28;20022;-78
2024/03/16 00:28:29;;;;;;;;;;;;;;;;;;5096847;28;19977;-78
2024/03/16 00:30:56;;;;;;;;;;;;;;;;;;5096578;28;19955;-79
2024/03/16 00:33:23;;;;;;;;;;;;;;;;;;5095105;28;19934;-76
2024/03/16 00:35:51;;;;;;;;;;;;;;;;;;5096693;28;19927;-76
2024/03/16 00:38:19;;;;;;;;;;;;;;;;;;5094979;28;19976;-78
2024/03/16 00:40:47;;;;;;;;;;;;;;;;;;5090392;28;19970;-78
2024/03/16 00:43:17;;;;;;;;;;;;;;;;;;5102534;28;19927;-79
2024/03/16 00:45:46;;;;;;;;;;;;;;;;;;5086086;28;19924;-79
2024/03/16 00:48:13;;;;;;;;;;;;;;;;;;5094423;28;20022;-79
2024/03/16 00:50:39;;;;;;;;;;;;;;;;;;5099405;28;20372;-79
2024/03/16 00:53:09;;;;;;;;;;;;;;;;;;5099320;28;19924;-78
2024/03/16 00:55:35;;;;;;;;;;;;;;;;;;5084155;28;20018;-79
2024/03/16 00:58:02;;;;;;;;;;;;;;;;;;5088990;28;20396;-76
2024/03/16 01:00:30;;;;;;;;;;;;;;;;;;5094708;28;19959;-78
2024/03/16 01:02:57;;;;;;;;;;;;;;;;;;5100182;28;19924;-78
2024/03/16 01:05:26;;;;;;;;;;;;;;;;;;5094920;28;19931;-79
2024/03/16 01:07:54;;;;;;;;;;;;;;;;;;5101157;28;19978;-78
2024/03/16 01:10:21;;;;;;;;;;;;;;;;;;5085325;28;20416;-79
2024/03/16 01:12:50;;;;;;;;;;;;;;;;;;5088974;28;20019;-75
2024/03/16 01:15:16;;;;;;;;;;;;;;;;;;5091875;28;19924;-73
2024/03/16 01:17:43;;;;;;;;;;;;;;;;;;5091120;28;19931;-74
2024/03/16 01:20:10;;;;;;;;;;;;;;;;;;5093684;28;19928;-74
2024/03/16 01:22:37;;;;;;;;;;;;;;;;;;5092140;28;19924;-74
2024/03/16 01:25:03;;;;;;;;;;;;;;;;;;5094843;28;20007;-73
2024/03/16 01:27:31;;;;;;;;;;;;;;;;;;5094165;28;19935;-74
2024/03/16 01:29:57;;;;;;;;;;;;;;;;;;5099800;28;20387;-74
2024/03/16 01:32:24;;;;;;;;;;;;;;;;;;5091991;28;20147;-74
2024/03/16 01:34:50;;;;;;;;;;;;;;;;;;5097801;28;20346;-72
2024/03/16 01:37:17;;;;;;;;;;;;;;;;;;5096392;28;20463;-72
2024/03/16 01:39:43;;;;;;;;;;;;;;;;;;5095034;28;19954;-74
2024/03/16 01:42:10;;;;;;;;;;;;;;;;;;5092026;28;20449;-75
2024/03/16 01:44:36;;;;;;;;;;;;;;;;;;5097703;28;19928;-74
2024/03/16 01:47:03;;;;;;;;;;;;;;;;;;5099462;28;20014;-75
2024/03/16 01:49:29;;;;;;;;;;;;;;;;;;5090335;28;19970;-74
2024/03/16 01:51:56;;;;;;;;;;;;;;;;;;5087299;28;19978;-75
2024/03/16 01:54:23;;;;;;;;;;;;;;;;;;5088712;28;20736;-73
2024/03/16 01:56:49;;;;;;;;;;;;;;;;;;5093298;28;19928;-74
2024/03/16 01:59:16;;;;;;;;;;;;;;;;;;5090795;28;20011;-76
2024/03/16 02:01:42;;;;;;;;;;;;;;;;;;5084962;28;19929;-74
2024/03/16 02:04:09;;;;;;;;;;;;;;;;;;5097778;28;19928;-73
2024/03/16 02:06:35;;;;;;;;;;;;;;;;;;5085908;28;19928;-75
2024/03/16 02:09:02;;;;;;;;;;;;;;;;;;5097272;28;20050;-72
2024/03/16 02:11:29;;;;;;;;;;;;;;;;;;5081713;28;19929;-75
2024/03/16 02:13:55;;;;;;;;;;;;;;;;;;5076515;28;20604;-75
2024/03/16 02:16:22;;;;;;;;;;;;;;;;;;5088691;28;19932;-75
2024/03/16 02:18:48;;;;;;;;;;;;;;;;;;5092013;28;20018;-74
2024/03/16 02:21:14;;;;;;;;;;;;;;;;;;5084414;28;19928;-73
2024/03/16 02:23:41;;;;;;;;;;;;;;;;;;5097560;28;19935;-74
2024/03/16 02:26:07;;;;;;;;;;;;;;;;;;5074690;28;20304;-74
2024/03/16 02:28:34;;;;;;;;;;;;;;;;;;5097082;28;20455;-72
2024/03/16 02:31:00;;;;;;;;;;;;;;;;;;5081356;28;19928;-73
2024/03/16 02:33:27;;;;;;;;;;;;;;;;;;5091464;28;19950;-74
2024/03/16 02:35:55;;;;;;;;;;;;;;;;;;5093687;28;20376;-72
2024/03/16 02:38:21;;;;;;;;;;;;;;;;;;5094348;28;19930;-72
2024/03/16 02:40:47;;;;;;;;;;;;;;;;;;5097724;28;20023;-74
2024/03/16 02:43:14;;;;;;;;;;;;;;;;;;5095740;28;20287;-73
2024/03/16 02:45:40;;;;;;;;;;;;;;;;;;5094928;28;20089;-75
2024/03/16 02:48:06;;;;;;;;;;;;;;;;;;5094756;28;19954;-74
2024/03/16 02:50:33;;;;;;;;;;;;;;;;;;5075493;28;20426;-74
2024/03/16 02:52:59;;;;;;;;;;;;;;;;;;5090677;28;19924;-74
2024/03/16 02:55:26;;;;;;;;;;;;;;;;;;5090695;28;19978;-74
2024/03/16 02:57:52;;;;;;;;;;;;;;;;;;5093193;28;19924;-75
2024/03/16 03:00:18;;;;;;;;;;;;;;;;;;5093485;28;19924;-74
2024/03/16 03:02:45;;;;;;;;;;;;;;;;;;5076668;28;19928;-74
2024/03/16 03:05:14;;;;;;;;;;;;;;;;;;5092183;28;20010;-74
2024/03/16 03:07:41;;;;;;;;;;;;;;;;;;5093099;28;19927;-74
2024/03/16 03:10:08;;;;;;;;;;;;;;;;;;5088000;28;19928;-74
2024/03/16 03:12:34;;;;;;;;;;;;;;;;;;5091254;28;20400;-73
2024/03/16 03:15:01;;;;;;;;;;;;;;;;;;5088325;28;19934;-74
2024/03/16 03:17:27;;;;;;;;;;;;;;;;;;5071523;28;19925;-72
2024/03/16 03:19:54;;;;;;;;;;;;;;;;;;5089239;28;19987;-74
2024/03/16 03:22:20;;;;;;;;;;;;;;;;;;5089272;28;19928;-74
2024/03/16 03:24:46;;;;;;;;;;;;;;;;;;5097834;28;19924;-74
2024/03/16 03:27:13;;;;;;;;;;;;;;;;;;5092456;28;19928;-73
2024/03/16 03:29:39;;;;;;;;;;;;;;;;;;5091525;28;19924;-75
2024/03/16 03:32:06;;;;;;;;;;;;;;;;;;5094851;28;19928;-75
2024/03/16 03:34:32;;;;;;;;;;;;;;;;;;5084341;28;19935;-72
2024/03/16 03:36:58;;;;;;;;;;;;;;;;;;5094268;28;20296;-72
2024/03/16 03:39:25;;;;;;;;;;;;;;;;;;5090538;28;20014;-74
2024/03/16 03:41:52;;;;;;;;;;;;;;;;;;5092222;28;19967;-72
2024/03/16 03:44:24;;;;;;;;;;;;;;;;;;5085746;28;20299;-72
2024/03/16 03:46:50;;;;;;;;;;;;;;;;;;5089382;28;19932;-73
2024/03/16 03:49:29;;;;;;;;;;;;;;;;;;5077636;28;19928;-74
2024/03/16 03:51:58;;;;;;;;;;;;;;;;;;5095809;28;19929;-73
2024/03/16 03:54:26;;;;;;;;;;;;;;;;;;5085890;28;20293;-74
2024/03/16 03:56:53;;;;;;;;;;;;;;;;;;5092610;28;19924;-74
2024/03/16 03:59:19;;;;;;;;;;;;;;;;;;5088396;28;19924;-71
2024/03/16 04:01:45;;;;;;;;;;;;;;;;;;5094723;28;19934;-72
2024/03/16 04:04:12;;;;;;;;;;;;;;;;;;5092777;28;19928;-73
2024/03/16 04:06:40;;;;;;;;;;;;;;;;;;5086918;28;19928;-71
2024/03/16 04:09:08;;;;;;;;;;;;;;;;;;5090219;28;20296;-75
2024/03/16 04:11:34;;;;;;;;;;;;;;;;;;5088586;28;19924;-72
2024/03/16 04:14:00;;;;;;;;;;;;;;;;;;5090108;28;20034;-75
2024/03/16 04:16:27;;;;;;;;;;;;;;;;;;5091546;28;19924;-74
2024/03/16 04:18:53;;;;;;;;;;;;;;;;;;5090719;28;20299;-72
2024/03/16 04:21:20;;;;;;;;;;;;;;;;;;5088301;28;19935;-73
2024/03/16 04:23:48;;;;;;;;;;;;;;;;;;5093655;28;19930;-74
2024/03/16 04:26:14;;;;;;;;;;;;;;;;;;5090409;28;19924;-73
2024/03/16 04:28:40;;;;;;;;;;;;;;;;;;5089856;28;20350;-73
2024/03/16 04:31:07;;;;;;;;;;;;;;;;;;5091405;28;19927;-72
2024/03/16 04:33:33;;;;;;;;;;;;;;;;;;5095441;28;19929;-71
2024/03/16 04:36:00;;;;;;;;;;;;;;;;;;5100632;28;20296;-73
2024/03/16 04:38:26;;;;;;;;;;;;;;;;;;5096716;28;19930;-72
2024/03/16 04:40:54;;;;;;;;;;;;;;;;;;5097145;28;19931;-73
2024/03/16 04:43:20;;;;;;;;;;;;;;;;;;5092935;28;20315;-73
2024/03/16 04:45:48;;;;;;;;;;;;;;;;;;5089653;28;19928;-74
2024/03/16 04:48:14;;;;;;;;;;;;;;;;;;5092380;28;19974;-72
2024/03/16 04:50:41;;;;;;;;;;;;;;;;;;5090932;28;19973;-75
2024/03/16 04:53:07;;;;;;;;;;;;;;;;;;5100335;28;19973;-73
2024/03/16 04:55:34;;;;;;;;;;;;;;;;;;5084074;28;20426;-71
2024/03/16 04:58:04;;;;;;;;;;;;;;;;;;5098120;28;20019;-74
2024/03/16 05:00:30;;;;;;;;;;;;;;;;;;5089580;28;19924;-73
2024/03/16 05:02:58;;;;;;;;;;;;;;;;;;5092820;28;19929;-75
2024/03/16 05:05:25;;;;;;;;;;;;;;;;;;5091406;28;19954;-74
2024/03/16 05:07:51;;;;;;;;;;;;;;;;;;5094454;28;19984;-72
2024/03/16 05:10:18;;;;;;;;;;;;;;;;;;5097770;28;19958;-75
2024/03/16 05:12:45;;;;;;;;;;;;;;;;;;5094702;28;19943;-73
2024/03/16 05:15:11;;;;;;;;;;;;;;;;;;5093523;28;19928;-74
2024/03/16 05:17:39;;;;;;;;;;;;;;;;;;5096194;28;19966;-76
2024/03/16 05:20:05;;;;;;;;;;;;;;;;;;5096701;28;20406;-74
2024/03/16 05:22:32;;;;;;;;;;;;;;;;;;5092320;28;19924;-75
2024/03/16 05:24:58;;;;;;;;;;;;;;;;;;5098452;28;19931;-76
2024/03/16 05:27:25;;;;;;;;;;;;;;;;;;5087024;28;20022;-76
2024/03/16 05:29:51;;;;;;;;;;;;;;;;;;5096710;28;19950;-76
2024/03/16 05:32:17;;;;;;;;;;;;;;;;;;5104292;28;19927;-74
2024/03/16 05:34:44;;;;;;;;;;;;;;;;;;5081172;28;19949;-75
2024/03/16 05:37:10;;;;;;;;;;;;;;;;;;5088075;28;19924;-76
2024/03/16 05:39:37;;;;;;;;;;;;;;;;;;5091151;28;19979;-75
2024/03/16 05:42:03;;;;;;;;;;;;;;;;;;5096054;28;19981;-76
2024/03/16 05:44:29;;;;;;;;;;;;;;;;;;5084773;28;19928;-74
2024/03/16 05:46:56;;;;;;;;;;;;;;;;;;5081694;28;19923;-73
2024/03/16 05:49:22;;;;;;;;;;;;;;;;;;5094053;28;20541;-74
2024/03/16 05:51:51;;;;;;;;;;;;;;;;;;5092306;28;19935;-75
2024/03/16 05:54:17;;;;;;;;;;;;;;;;;;5089532;28;20471;-73
2024/03/16 05:56:44;;;;;;;;;;;;;;;;;;5095441;28;20344;-74
2024/03/16 05:59:11;;;;;;;;;;;;;;;;;;5092749;28;19928;-74
2024/03/16 06:01:37;;;;;;;;;;;;;;;;;;5095217;28;19927;-76
2024/03/16 06:04:04;;;;;;;;;;;;;;;;;;5098585;28;19932;-76
2024/03/16 06:06:32;;;;;;;;;;;;;;;;;;5097149;28;19928;-76
2024/03/16 06:08:58;;;;;;;;;;;;;;;;;;5098442;28;19927;-75
2024/03/16 06:11:26;;;;;;;;;;;;;;;;;;5091857;28;19928;-76
2024/03/16 06:13:53;;;;;;;;;;;;;;;;;;5095957;28;20016;-75
2024/03/16 06:16:21;;;;;;;;;;;;;;;;;;5091579;28;20304;-76
2024/03/16 06:18:48;;;;;;;;;;;;;;;;;;5089269;28;19931;-74
2024/03/16 06:21:14;;;;;;;;;;;;;;;;;;5090340;28;19936;-75
2024/03/16 06:23:40;;;;;;;;;;;;;;;;;;5093952;28;19930;-76
2024/03/16 06:26:09;;;;;;;;;;;;;;;;;;5087613;28;20312;-76
2024/03/16 06:28:37;;;;;;;;;;;;;;;;;;5089800;28;19935;-78
2024/03/16 06:31:09;;;;;;;;;;;;;;;;;;5100112;28;19930;-77
2024/03/16 06:33:44;;;;;;;;;;;;;;;;;;5087729;28;20400;-78
2024/03/16 06:36:11;;;;;;;;;;;;;;;;;;5080331;28;19978;-77
2024/03/16 06:38:37;;;;;;;;;;;;;;;;;;5089937;28;19967;-77
2024/03/16 06:41:04;;;;;;;;;;;;;;;;;;5078458;28;19928;-74
2024/03/16 06:43:31;;;;;;;;;;;;;;;;;;5092585;28;20031;-76
2024/03/16 06:45:57;;;;;;;;;;;;;;;;;;5101485;28;19928;-74
2024/03/16 06:48:24;;;;;;;;;;;;;;;;;;5095800;28;19928;-78
2024/03/16 06:50:50;;;;;;;;;;;;;;;;;;5092861;28;19932;-74
2024/03/16 06:53:16;;;;;;;;;;;;;;;;;;5089174;28;20513;-75
2024/03/16 06:55:43;;;;;;;;;;;;;;;;;;5084715;28;19924;-77
2024/03/16 06:58:10;;;;;;;;;;;;;;;;;;5095582;28;19928;-74
2024/03/16 07:00:37;;;;;;;;;;;;;;;;;;5091880;28;19982;-77
2024/03/16 07:03:04;;;;;;;;;;;;;;;;;;5092738;28;19932;-75
2024/03/16 07:05:30;;;;;;;;;;;;;;;;;;5095310;28;19977;-75
2024/03/16 07:07:57;;;;;;;;;;;;;;;;;;5093288;28;19932;-75
2024/03/16 07:10:24;;;;;;;;;;;;;;;;;;5088624;28;19973;-77
2024/03/16 07:12:50;;;;;;;;;;;;;;;;;;5087049;28;19934;-74
2024/03/16 07:15:16;;;;;;;;;;;;;;;;;;5100409;28;20021;-75
2024/03/16 07:17:44;;;;;;;;;;;;;;;;;;5070017;28;20366;-76
2024/03/16 07:20:14;;;;;;;;;;;;;;;;;;5091303;28;19924;-75
2024/03/16 07:22:41;;;;;;;;;;;;;;;;;;5087388;28;19932;-76
2024/03/16 07:25:07;;;;;;;;;;;;;;;;;;5092541;28;20034;-76
2024/03/16 07:27:34;;;;;;;;;;;;;;;;;;5090862;28;19930;-77
2024/03/16 07:30:01;;;;;;;;;;;;;;;;;;5087291;28;19974;-76
2024/03/16 07:32:27;;;;;;;;;;;;;;;;;;5093994;28;19950;-74
2024/03/16 07:34:53;;;;;;;;;;;;;;;;;;5083806;28;19924;-77
2024/03/16 07:37:20;;;;;;;;;;;;;;;;;;5091889;28;20283;-77
2024/03/16 07:39:47;;;;;;;;;;;;;;;;;;5090220;28;20030;-75
2024/03/16 07:42:14;;;;;;;;;;;;;;;;;;5094988;28;19935;-77
2024/03/16 07:44:40;;;;;;;;;;;;;;;;;;5088795;28;20337;-77
2024/03/16 07:47:07;;;;;;;;;;;;;;;;;;5072701;28;19927;-75
2024/03/16 07:49:33;;;;;;;;;;;;;;;;;;5092763;28;20296;-76
2024/03/16 07:52:00;;;;;;;;;;;;;;;;;;5086689;28;19932;-75
2024/03/16 07:54:26;;;;;;;;;;;;;;;;;;5077379;28;19973;-73
2024/03/16 07:56:53;;;;;;;;;;;;;;;;;;5091295;28;19941;-75
2024/03/16 07:59:19;;;;;;;;;;;;;;;;;;5092339;28;19935;-75
2024/03/16 08:01:46;;;;;;;;;;;;;;;;;;5090364;28;19928;-76
2024/03/16 08:04:12;;;;;;;;;;;;;;;;;;5088529;28;19925;-79
2024/03/16 08:06:40;;;;;;;;;;;;;;;;;;5095635;28;19928;-79
2024/03/16 08:09:11;;;;;;;;;;;;;;;;;;5087235;28;19928;-75
2024/03/16 08:11:38;;;;;;;;;;;;;;;;;;5088544;28;20018;-74
2024/03/16 08:14:05;;;;;;;;;;;;;;;;;;5096127;28;20005;-74
2024/03/16 08:16:32;;;;;;;;;;;;;;;;;;5094203;28;20027;-73
2024/03/16 08:18:58;;;;;;;;;;;;;;;;;;5095616;28;19924;-73
2024/03/16 08:21:25;;;;;;;;;;;;;;;;;;5077069;28;19928;-75
2024/03/16 08:23:51;;;;;;;;;;;;;;;;;;5087840;28;19928;-74
2024/03/16 08:26:18;;;;;;;;;;;;;;;;;;5083600;28;19933;-73
2024/03/16 08:28:45;;;;;;;;;;;;;;;;;;5093641;28;19928;-75
2024/03/16 08:31:11;;;;;;;;;;;;;;;;;;5098942;28;19928;-73
2024/03/16 08:33:38;;;;;;;;;;;;;;;;;;5091074;28;19951;-73
2024/03/16 08:36:05;;;;;;;;;;;;;;;;;;5088789;28;19928;-75
2024/03/16 08:38:36;;;;;;;;;;;;;;;;;;5096272;28;20386;-73
2024/03/16 08:41:02;;;;;;;;;;;;;;;;;;5092961;28;19985;-73
2024/03/16 08:43:31;;;;;;;;;;;;;;;;;;5101576;28;19924;-72
2024/03/16 08:45:57;;;;;;;;;;;;;;;;;;5091158;28;20039;-73
2024/03/16 08:48:24;;;;;;;;;;;;;;;;;;5089910;28;19977;-73
2024/03/16 08:50:51;;;;;;;;;;;;;;;;;;5094305;28;19935;-75
2024/03/16 08:53:17;;;;;;;;;;;;;;;;;;5091472;28;19932;-72
2024/03/16 08:55:44;;;;;;;;;;;;;;;;;;5092169;28;19959;-74
2024/03/16 08:58:10;;;;;;;;;;;;;;;;;;5102764;28;19928;-74
2024/03/16 09:00:37;;;;;;;;;;;;;;;;;;5094870;28;19928;-74
2024/03/16 09:03:04;;;;;;;;;;;;;;;;;;5092143;28;19967;-75
2024/03/16 09:05:31;;;;;;;;;;;;;;;;;;5090926;28;20018;-73
2024/03/16 09:07:57;;;;;;;;;;;;;;;;;;5088599;28;19933;-74
2024/03/16 09:10:24;;;;;;;;;;;;;;;;;;5089051;28;20391;-73
2024/03/16 09:12:50;;;;;;;;;;;;;;;;;;5086719;28;19982;-72
2024/03/16 09:15:16;;;;;;;;;;;;;;;;;;5091548;28;19924;-73
2024/03/16 09:17:43;;;;;;;;;;;;;;;;;;5090161;28;19924;-76
2024/03/16 09:20:13;;;;;;;;;;;;;;;;;;5092096;28;19930;-73
2024/03/16 09:22:40;;;;;;;;;;;;;;;;;;5095108;28;19939;-73
2024/03/16 09:25:07;;;;;;;;;;;;;;;;;;5090621;28;20422;-74
2024/03/16 09:27:34;;;;;;;;;;;;;;;;;;5101942;27;19971;-74
2024/03/16 09:30:01;;;;;;;;;;;;;;;;;;5094025;28;20283;-72
2024/03/16 09:32:27;;;;;;;;;;;;;;;;;;5094080;28;19935;-73
2024/03/16 09:34:53;;;;;;;;;;;;;;;;;;5082855;28;19955;-72
2024/03/16 09:37:20;;;;;;;;;;;;;;;;;;5091847;28;20019;-73
2024/03/16 09:39:46;;;;;;;;;;;;;;;;;;5086536;28;19924;-73
2024/03/16 09:42:13;;;;;;;;;;;;;;;;;;5092226;28;20376;-74
2024/03/16 09:44:39;;;;;;;;;;;;;;;;;;5087232;28;19936;-72
2024/03/16 09:47:05;;;;;;;;;;;;;;;;;;5090186;28;20292;-74
2024/03/16 09:49:35;;;;;;;;;;;;;;;;;;5095185;28;19928;-71
2024/03/16 09:52:00;;;;;;;;;;;;;;;;;;5090386;28;19924;-73
2024/03/16 09:54:26;;;;;;;;;;;;;;;;;;5080332;28;19982;-74
2024/03/16 09:56:51;;;;;;;;;;;;;;;;;;5091700;28;19924;-71
2024/03/16 09:59:17;;;;;;;;;;;;;;;;;;5094735;28;19928;-74
2024/03/16 10:01:42;;;;;;;;;;;;;;;;;;5083803;28;19928;-73
2024/03/16 10:04:08;;;;;;;;;;;;;;;;;;5094642;28;19928;-71
2024/03/16 10:06:33;;;;;;;;;;;;;;;;;;5088852;28;19935;-74
2024/03/16 10:09:00;;;;;;;;;;;;;;;;;;5094524;28;20299;-74
2024/03/16 10:11:25;;;;;;;;;;;;;;;;;;5064881;28;19928;-72
2024/03/16 10:13:50;;;;;;;;;;;;;;;;;;5064775;28;20380;-74
2024/03/16 10:16:16;;;;;;;;;;;;;;;;;;5089141;28;20133;-72
2024/03/16 10:18:41;;;;;;;;;;;;;;;;;;5096368;28;19927;-73
2024/03/16 10:21:08;;;;;;;;;;;;;;;;;;5097833;28;19981;-74
2024/03/16 10:23:34;;;;;;;;;;;;;;;;;;5084339;28;19931;-73
2024/03/16 10:26:02;;;;;;;;;;;;;;;;;;5077210;28;19924;-77
2024/03/16 10:28:27;;;;;;;;;;;;;;;;;;5089451;28;20329;-74
2024/03/16 10:30:53;;;;;;;;;;;;;;;;;;5081426;28;19939;-73
2024/03/16 10:33:18;;;;;;;;;;;;;;;;;;5088699;28;19924;-71
2024/03/16 10:35:44;;;;;;;;;;;;;;;;;;5090162;28;19924;-75
2024/03/16 10:38:10;;;;;;;;;;;;;;;;;;5077652;28;19924;-74
2024/03/16 10:40:38;;;;;;;;;;;;;;;;;;5080237;28;19929;-72
2024/03/16 10:43:04;;;;;;;;;;;;;;;;;;5096334;28;19929;-72
2024/03/16 10:45:32;;;;;;;;;;;;;;;;;;5073351;28;20479;-74
2024/03/16 10:48:01;;;;;;;;;;;;;;;;;;5092103;28;19939;-73
2024/03/16 10:50:29;;;;;;;;;;;;;;;;;;5076723;28;20013;-74
2024/03/16 10:52:54;;;;;;;;;;;;;;;;;;5090405;28;19942;-74
2024/03/16 10:55:22;;;;;;;;;;;;;;;;;;5078101;28;20803;-74
2024/03/16 10:57:47;;;;;;;;;;;;;;;;;;5084214;28;19929;-72
2024/03/16 11:00:13;;;;;;;;;;;;;;;;;;5075977;28;19931;-74
2024/03/16 11:02:38;;;;;;;;;;;;;;;;;;5082974;28;19950;-74
2024/03/16 11:05:04;;;;;;;;;;;;;;;;;;5089375;28;19928;-71
2024/03/16 11:07:30;;;;;;;;;;;;;;;;;;5081862;28;19923;-73
2024/03/16 11:09:56;;;;;;;;;;;;;;;;;;5080338;28;19985;-70
2024/03/16 11:12:22;;;;;;;;;;;;;;;;;;5088663;28;19928;-72
2024/03/16 11:14:47;;;;;;;;;;;;;;;;;;5088954;28;19977;-73
2024/03/16 11:17:12;;;;;;;;;;;;;;;;;;5074867;28;19924;-74
2024/03/16 11:19:38;;;;;;;;;;;;;;;;;;5067092;28;19972;-72
2024/03/16 11:22:03;;;;;;;;;;;;;;;;;;5094564;28;19971;-72
2024/03/16 11:24:29;;;;;;;;;;;;;;;;;;5083911;28;20384;-75
2024/03/16 11:26:55;;;;;;;;;;;;;;;;;;5089177;28;19931;-71
2024/03/16 11:29:23;;;;;;;;;;;;;;;;;;5083724;28;19928;-73
2024/03/16 11:31:49;;;;;;;;;;;;;;;;;;5097210;28;19935;-73
2024/03/16 11:34:14;;;;;;;;;;;;;;;;;;5082831;28;19924;-72
2024/03/16 11:36:41;;;;;;;;;;;;;;;;;;5095140;28;19989;-74
2024/03/16 11:39:13;;;;;;;;;;;;;;;;;;5087451;28;19943;-74
2024/03/16 11:41:42;;;;;;;;;;;;;;;;;;5089090;28;19935;-74
2024/03/16 11:44:09;;;;;;;;;;;;;;;;;;5079180;28;20331;-74
2024/03/16 11:46:34;;;;;;;;;;;;;;;;;;5077290;28;19925;-73
2024/03/16 11:51:29;;;;;;;;;;;;;;;;;;5011827;28;19931;-74
2024/03/16 11:53:55;;;;;;;;;;;;;;;;;;5013850;28;19930;-71
2024/03/16 11:56:22;;;;;;;;;;;;;;;;;;5015632;28;20285;-72
2024/03/16 11:58:48;;;;;;;;;;;;;;;;;;5015534;28;19925;-74
2024/03/16 12:01:13;;;;;;;;;;;;;;;;;;5033161;28;19928;-74
2024/03/16 12:03:39;;;;;;;;;;;;;;;;;;5016207;28;19940;-74
2024/03/16 12:06:05;;;;;;;;;;;;;;;;;;5016174;28;19972;-72
2024/03/16 12:08:30;;;;;;;;;;;;;;;;;;4998079;28;19929;-73
2024/03/16 12:10:56;;;;;;;;;;;;;;;;;;5016650;28;19952;-73
2024/03/16 12:13:22;;;;;;;;;;;;;;;;;;5008066;28;19929;-74
2024/03/16 12:15:47;;;;;;;;;;;;;;;;;;5016144;28;19944;-74
2024/03/16 12:18:13;;;;;;;;;;;;;;;;;;5015033;28;20067;-71
2024/03/16 12:20:41;;;;;;;;;;;;;;;;;;5016882;28;20541;-72
2024/03/16 12:23:07;;;;;;;;;;;;;;;;;;5017680;28;19925;-73
2024/03/16 12:25:32;;;;;;;;;;;;;;;;;;5010322;28;19929;-73
2024/03/16 12:28:02;;;;;;;;;;;;;;;;;;5018563;28;19936;-73
2024/03/16 12:30:28;;;;;;;;;;;;;;;;;;5002232;28;19926;-71
2024/03/16 12:32:55;;;;;;;;;;;;;;;;;;4987238;28;19933;-73
2024/03/16 12:35:21;;;;;;;;;;;;;;;;;;5015181;28;19929;-73
2024/03/16 12:37:46;;;;;;;;;;;;;;;;;;5015571;28;20440;-75
2024/03/16 12:40:12;;;;;;;;;;;;;;;;;;5016154;28;20044;-75
2024/03/16 12:42:38;;;;;;;;;;;;;;;;;;5009618;28;20544;-72
2024/03/16 12:45:03;;;;;;;;;;;;;;;;;;5016132;28;20036;-74
2024/03/16 12:47:28;;;;;;;;;;;;;;;;;;5015309;28;19956;-72
2024/03/16 12:49:54;;;;;;;;;;;;;;;;;;5034907;28;19929;-73
2024/03/16 12:52:23;;;;;;;;;;;;;;;;;;5032544;28;19929;-72
2024/03/16 12:54:48;;;;;;;;;;;;;;;;;;4998918;28;19972;-71
2024/03/16 12:57:13;;;;;;;;;;;;;;;;;;5014198;28;20024;-74
2024/03/16 12:59:39;;;;;;;;;;;;;;;;;;5016191;28;20004;-71
2024/03/16 13:02:04;;;;;;;;;;;;;;;;;;5016064;28;19929;-72
2024/03/16 13:04:30;;;;;;;;;;;;;;;;;;5016072;28;19929;-72
2024/03/16 13:06:55;;;;;;;;;;;;;;;;;;5015154;28;20404;-73
2024/03/16 13:09:21;;;;;;;;;;;;;;;;;;5013476;28;19979;-73
2024/03/16 13:11:50;;;;;;;;;;;;;;;;;;5007768;28;19933;-73
2024/03/16 13:14:16;;;;;;;;;;;;;;;;;;5015750;28;19925;-74
2024/03/16 13:16:42;;;;;;;;;;;;;;;;;;5010550;28;20440;-72
2024/03/16 13:19:08;;;;;;;;;;;;;;;;;;5010015;28;20388;-73
2024/03/16 13:21:33;;;;;;;;;;;;;;;;;;5016374;28;19929;-73
2024/03/16 13:24:02;;;;;;;;;;;;;;;;;;5014226;28;20312;-73
2024/03/16 13:26:27;;;;;;;;;;;;;;;;;;5014716;28;19926;-72
2024/03/16 13:28:53;;;;;;;;;;;;;;;;;;5015500;28;20025;-73
2024/03/16 13:31:18;;;;;;;;;;;;;;;;;;5015318;28;19932;-73
2024/03/16 13:33:44;;;;;;;;;;;;;;;;;;5014418;28;19925;-72
2024/03/16 13:36:09;;;;;;;;;;;;;;;;;;5016201;28;19925;-73
2024/03/16 13:38:36;;;;;;;;;;;;;;;;;;5015529;28;19929;-76
2024/03/16 13:41:02;;;;;;;;;;;;;;;;;;5015562;28;19929;-72
2024/03/16 13:43:28;;;;;;;;;;;;;;;;;;4998711;28;19929;-71
2024/03/16 13:45:53;;;;;;;;;;;;;;;;;;5015181;28;19940;-74
2024/03/16 13:48:19;;;;;;;;;;;;;;;;;;5007973;28;19929;-74
2024/03/16 13:50:45;;;;;;;;;;;;;;;;;;5013943;28;19925;-75
2024/03/16 13:53:10;;;;;;;;;;;;;;;;;;5005710;28;19933;-74
2024/03/16 13:55:36;;;;;;;;;;;;;;;;;;5015428;28;19932;-71
2024/03/16 13:58:02;;;;;;;;;;;;;;;;;;5017965;28;19936;-72
2024/03/16 14:00:28;;;;;;;;;;;;;;;;;;5015437;28;19929;-74
2024/03/16 14:02:54;;;;;;;;;;;;;;;;;;4997077;28;20002;-73
2024/03/16 14:05:19;;;;;;;;;;;;;;;;;;5015649;28;19929;-72
2024/03/16 14:07:45;;;;;;;;;;;;;;;;;;5012770;28;19925;-73
2024/03/16 14:10:11;;;;;;;;;;;;;;;;;;5015397;28;19931;-72
2024/03/16 14:12:37;;;;;;;;;;;;;;;;;;5015121;28;19929;-73
2024/03/16 14:15:03;;;;;;;;;;;;;;;;;;5015386;28;20331;-74
2024/03/16 14:17:28;;;;;;;;;;;;;;;;;;5015155;28;19929;-72
2024/03/16 14:19:54;;;;;;;;;;;;;;;;;;5014747;28;19975;-71
2024/03/16 14:22:20;;;;;;;;;;;;;;;;;;5013326;28;19953;-74
2024/03/16 14:24:49;;;;;;;;;;;;;;;;;;5014432;28;19932;-73
2024/03/16 14:27:14;;;;;;;;;;;;;;;;;;5011411;28;19928;-73
2024/03/16 14:29:39;;;;;;;;;;;;;;;;;;5014026;28;20377;-74
2024/03/16 14:32:05;;;;;;;;;;;;;;;;;;5014787;28;19930;-73
2024/03/16 14:34:30;;;;;;;;;;;;;;;;;;4998169;28;19932;-74
2024/03/16 14:36:56;;;;;;;;;;;;;;;;;;5014599;28;20510;-73
2024/03/16 14:39:21;;;;;;;;;;;;;;;;;;5007476;28;19964;-73
2024/03/16 14:41:47;;;;;;;;;;;;;;;;;;5014719;28;19933;-73
2024/03/16 14:44:12;;;;;;;;;;;;;;;;;;5005284;28;19929;-74
2024/03/16 14:46:38;;;;;;;;;;;;;;;;;;5014257;28;19925;-72
2024/03/16 14:49:03;;;;;;;;;;;;;;;;;;5013331;28;20325;-74
2024/03/16 14:51:29;;;;;;;;;;;;;;;;;;5014101;28;19983;-73
2024/03/16 14:53:54;;;;;;;;;;;;;;;;;;5015590;28;20389;-72
2024/03/16 14:56:19;;;;;;;;;;;;;;;;;;5014762;28;19936;-73
2024/03/16 14:58:45;;;;;;;;;;;;;;;;;;5013564;28;19928;-74
2024/03/16 15:01:10;;;;;;;;;;;;;;;;;;5013325;28;19929;-73
2024/03/16 15:03:36;;;;;;;;;;;;;;;;;;4997204;28;19975;-74
2024/03/16 15:06:01;;;;;;;;;;;;;;;;;;4997076;28;20006;-72
2024/03/16 15:08:26;;;;;;;;;;;;;;;;;;5013453;28;19925;-73
2024/03/16 15:10:52;;;;;;;;;;;;;;;;;;4997537;28;19929;-70
2024/03/16 15:13:18;;;;;;;;;;;;;;;;;;5013349;28;20348;-73
2024/03/16 15:15:43;;;;;;;;;;;;;;;;;;5013766;28;19980;-73
2024/03/16 15:18:09;;;;;;;;;;;;;;;;;;5015120;28;19929;-71
2024/03/16 15:20:34;;;;;;;;;;;;;;;;;;5029768;28;19960;-74
2024/03/16 15:22:59;;;;;;;;;;;;;;;;;;5013041;28;19929;-74
2024/03/16 15:25:28;;;;;;;;;;;;;;;;;;5013786;28;20597;-74
2024/03/16 15:30:19;;;;;;;;;;;;;;;;;;5013800;28;19948;-73
2024/03/16 15:32:46;;;;;;;;;;;;;;;;;;5014120;28;19929;-71
2024/03/16 15:35:11;;;;;;;;;;;;;;;;;;5005630;28;20376;-74
2024/03/16 15:37:38;;;;;;;;;;;;;;;;;;5014533;28;19936;-72
2024/03/16 15:40:04;;;;;;;;;;;;;;;;;;5013301;28;19939;-74
2024/03/16 15:42:29;;;;;;;;;;;;;;;;;;5012937;28;19925;-74
2024/03/16 15:44:55;;;;;;;;;;;;;;;;;;5013085;28;19936;-72
2024/03/16 15:47:21;;;;;;;;;;;;;;;;;;5014570;28;20015;-74
2024/03/16 15:49:46;;;;;;;;;;;;;;;;;;5013455;28;19980;-74
2024/03/16 15:52:12;;;;;;;;;;;;;;;;;;5012955;28;19929;-72
2024/03/16 15:54:38;;;;;;;;;;;;;;;;;;5014776;28;19990;-72
2024/03/16 15:57:04;;;;;;;;;;;;;;;;;;4987989;28;19925;-72
2024/03/16 15:59:29;;;;;;;;;;;;;;;;;;5013585;28;20340;-72
2024/03/16 16:01:55;;;;;;;;;;;;;;;;;;5012676;28;19929;-74
2024/03/16 16:04:20;;;;;;;;;;;;;;;;;;5013065;28;19925;-72
2024/03/16 16:06:45;;;;;;;;;;;;;;;;;;5014072;28;19925;-73
2024/03/16 16:09:11;;;;;;;;;;;;;;;;;;5029557;28;19990;-73
2024/03/16 16:11:37;;;;;;;;;;;;;;;;;;5013377;28;19929;-74
2024/03/16 16:14:03;;;;;;;;;;;;;;;;;;5012999;28;19925;-73
2024/03/16 16:16:28;;;;;;;;;;;;;;;;;;5013362;28;19925;-73
2024/03/16 16:18:54;;;;;;;;;;;;;;;;;;5013420;28;19936;-73
2024/03/16 16:21:19;;;;;;;;;;;;;;;;;;5010766;28;19929;-72
2024/03/16 16:23:45;;;;;;;;;;;;;;;;;;5015580;28;19925;-72
2024/03/16 16:26:10;;;;;;;;;;;;;;;;;;5013338;28;19932;-72
2024/03/16 16:28:36;;;;;;;;;;;;;;;;;;5013335;28;20380;-71
2024/03/16 16:31:01;;;;;;;;;;;;;;;;;;5014613;28;20249;-73
2024/03/16 16:33:27;;;;;;;;;;;;;;;;;;5015976;28;19925;-73
2024/03/16 16:35:54;;;;;;;;;;;;;;;;;;5017506;28;19929;-73
2024/03/16 16:38:20;;;;;;;;;;;;;;;;;;4999586;28;19929;-73
2024/03/16 16:40:48;;;;;;;;;;;;;;;;;;5016041;28;20018;-72
2024/03/16 16:43:13;;;;;;;;;;;;;;;;;;5016683;28;19933;-72
2024/03/16 16:45:38;;;;;;;;;;;;;;;;;;5016691;28;19929;-75