Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:13;;;;;;;;;;;;;;;18.35;47.25;95256.38;5020973;28;19928;-76
2023/06/30 00:03:38;;;;;;;;;;;;;;;18.31;47.15;95251.47;5003659;28;19948;-78
2023/06/30 00:06:03;;;;;;;;;;;;;;;18.26;47.25;95250.53;5022290;28;20285;-81
2023/06/30 00:08:29;;;;;;;;;;;;;;;18.25;45.90;95241.63;5019890;28;19921;-77
2023/06/30 00:10:54;;;;;;;;;;;;;;;18.22;46.46;95250.16;5018138;28;19971;-79
2023/06/30 00:13:19;;;;;;;;;;;;;;;18.11;47.75;95245.59;4985010;28;19995;-80
2023/06/30 00:15:45;;;;;;;;;;;;;;;18.02;47.13;95243.28;5003179;28;20076;-81
2023/06/30 00:18:10;;;;;;;;;;;;;;;17.95;48.52;95250.66;5004707;28;19956;-79
2023/06/30 00:20:35;;;;;;;;;;;;;;;17.87;48.87;95246.44;5000558;28;19917;-78
2023/06/30 00:23:00;;;;;;;;;;;;;;;17.86;49.33;95241.28;5000735;28;19924;-81
2023/06/30 00:25:26;;;;;;;;;;;;;;;17.75;49.74;95238.31;5020701;28;20121;-78
2023/06/30 00:27:51;;;;;;;;;;;;;;;17.90;49.56;95231.69;5001058;28;19921;-79
2023/06/30 00:30:16;;;;;;;;;;;;;;;18.01;49.38;95238.94;5023347;28;19917;-80
2023/06/30 00:32:41;;;;;;;;;;;;;;;18.05;49.59;95245.50;5008682;28;19988;-80
2023/06/30 00:35:07;;;;;;;;;;;;;;;17.78;50.61;95255.91;5023832;28;19923;-77
2023/06/30 00:37:32;;;;;;;;;;;;;;;17.72;50.53;95254.97;5007839;28;20190;-81
2023/06/30 00:39:57;;;;;;;;;;;;;;;17.56;51.08;95245.69;5026475;28;19925;-80
2023/06/30 00:42:23;;;;;;;;;;;;;;;17.32;51.43;95237.56;5008631;28;20421;-78
2023/06/30 00:44:48;;;;;;;;;;;;;;;17.37;51.60;95228.81;5008881;28;19916;-81
2023/06/30 00:47:13;;;;;;;;;;;;;;;17.39;51.38;95229.41;5007138;28;19952;-80
2023/06/30 00:49:39;;;;;;;;;;;;;;;17.36;51.62;95233.38;4992636;28;19919;-77
2023/06/30 00:52:04;;;;;;;;;;;;;;;17.45;51.03;95233.03;5006107;28;19929;-76
2023/06/30 00:54:29;;;;;;;;;;;;;;;17.41;50.99;95240.75;5024304;28;19917;-81
2023/06/30 00:56:57;;;;;;;;;;;;;;;17.14;51.59;95238.47;5008535;28;19916;-81
2023/06/30 00:59:22;;;;;;;;;;;;;;;17.09;52.16;95241.81;5022710;28;20006;-80
2023/06/30 01:01:58;;;;;;;;;;;;;;;17.17;51.59;95234.50;5006044;28;19951;-79
2023/06/30 01:04:23;;;;;;;;;;;;;;;16.96;51.75;95231.25;5007414;28;19952;-80
2023/06/30 01:06:58;;;;;;;;;;;;;;;16.90;51.65;95227.59;5004551;28;19920;-78
2023/06/30 01:09:23;;;;;;;;;;;;;;;16.80;52.20;95228.16;5025826;28;19913;-78
2023/06/30 01:11:49;;;;;;;;;;;;;;;16.55;52.77;95226.38;5007779;28;19920;-78
2023/06/30 01:14:14;;;;;;;;;;;;;;;16.58;52.55;95228.63;5003627;28;20031;-78
2023/06/30 01:16:39;;;;;;;;;;;;;;;16.78;52.03;95219.50;5006163;28;20391;-80
2023/06/30 01:19:06;;;;;;;;;;;;;;;16.77;52.38;95221.34;5006241;28;19921;-78
2023/06/30 01:21:31;;;;;;;;;;;;;;;17.01;51.53;95223.31;5004362;28;20302;-79
2023/06/30 01:24:02;;;;;;;;;;;;;;;17.15;51.16;95218.59;4990948;28;19913;-79
2023/06/30 01:26:27;;;;;;;;;;;;;;;17.19;50.88;95219.75;5006507;28;19913;-81
2023/06/30 01:28:53;;;;;;;;;;;;;;;17.22;50.45;95213.94;4990847;28;20301;-76
2023/06/30 01:31:19;;;;;;;;;;;;;;;17.26;49.13;95207.03;5022920;28;19928;-80
2023/06/30 01:33:44;;;;;;;;;;;;;;;17.34;49.96;95205.06;5006964;28;20293;-79
2023/06/30 01:36:09;;;;;;;;;;;;;;;17.35;51.43;95206.69;5006659;28;19920;-80
2023/06/30 01:38:34;;;;;;;;;;;;;;;17.36;50.96;95205.63;5023690;28;20016;-79
2023/06/30 01:41:00;;;;;;;;;;;;;;;17.35;51.34;95201.31;4988219;28;20023;-79
2023/06/30 01:43:25;;;;;;;;;;;;;;;17.46;48.44;95189.75;4991257;28;19913;-77
2023/06/30 01:45:50;;;;;;;;;;;;;;;17.47;50.72;95198.66;5007359;28;19917;-78
2023/06/30 01:48:16;;;;;;;;;;;;;;;17.63;50.55;95205.19;5007029;28;19917;-80
2023/06/30 01:50:41;;;;;;;;;;;;;;;17.78;50.04;95200.16;5005738;28;19921;-78
2023/06/30 01:53:06;;;;;;;;;;;;;;;17.30;51.09;95193.94;5007058;28;19909;-80
2023/06/30 01:55:31;;;;;;;;;;;;;;;17.17;49.13;95184.22;5007358;28;20420;-79
2023/06/30 01:57:57;;;;;;;;;;;;;;;17.12;49.09;95178.69;5005820;28;19952;-77
2023/06/30 02:00:22;;;;;;;;;;;;;;;16.87;51.34;95179.66;5025033;28;19916;-80
2023/06/30 02:02:47;;;;;;;;;;;;;;;16.91;50.63;95175.47;5007049;28;19913;-79
2023/06/30 02:05:13;;;;;;;;;;;;;;;16.56;52.85;95181.53;5021343;28;19925;-78
2023/06/30 02:07:38;;;;;;;;;;;;;;;16.66;51.44;95184.50;5007302;28;19913;-79
2023/06/30 02:10:03;;;;;;;;;;;;;;;16.89;50.32;95178.38;5024678;28;19943;-80
2023/06/30 02:12:28;;;;;;;;;;;;;;;17.09;51.35;95187.19;5023795;28;19917;-78
2023/06/30 02:14:54;;;;;;;;;;;;;;;17.24;51.26;95184.13;5024390;28;19913;-77
2023/06/30 02:17:26;;;;;;;;;;;;;;;17.40;51.14;95187.97;5024828;28;19975;-77
2023/06/30 02:19:51;;;;;;;;;;;;;;;16.97;52.08;95190.69;5006248;28;19921;-76
2023/06/30 02:22:16;;;;;;;;;;;;;;;17.19;51.82;95202.78;5006292;28;20380;-78
2023/06/30 02:24:41;;;;;;;;;;;;;;;16.66;52.85;95199.81;5025302;28;19917;-79
2023/06/30 02:27:08;;;;;;;;;;;;;;;16.55;53.77;95204.09;5022799;28;19917;-80
2023/06/30 02:29:33;;;;;;;;;;;;;;;16.79;53.01;95199.63;5007168;28;19958;-80
2023/06/30 02:31:58;;;;;;;;;;;;;;;16.64;53.42;95202.72;5024574;28;19920;-78
2023/06/30 02:34:24;;;;;;;;;;;;;;;16.50;53.77;95213.66;5023261;28;19947;-77
2023/06/30 02:36:49;;;;;;;;;;;;;;;16.62;53.76;95212.88;5006876;28;19916;-79
2023/06/30 02:39:15;;;;;;;;;;;;;;;16.47;53.97;95211.41;5005688;28;20139;-79
2023/06/30 02:41:40;;;;;;;;;;;;;;;16.28;54.46;95215.13;5024942;28;19955;-77
2023/06/30 02:44:05;;;;;;;;;;;;;;;15.97;55.38;95215.84;4993488;28;19913;-78
2023/06/30 02:46:30;;;;;;;;;;;;;;;15.64;56.31;95217.00;5006258;28;19948;-79
2023/06/30 02:48:56;;;;;;;;;;;;;;;15.35;56.98;95209.38;5023966;28;20683;-79
2023/06/30 02:51:21;;;;;;;;;;;;;;;15.01;58.28;95211.47;5023663;28;19927;-77
2023/06/30 02:53:46;;;;;;;;;;;;;;;14.68;59.19;95204.41;5023124;28;20071;-78
2023/06/30 02:56:11;;;;;;;;;;;;;;;14.53;60.10;95210.88;5023536;28;19932;-80
2023/06/30 02:58:37;;;;;;;;;;;;;;;14.19;61.21;95216.38;5023733;28;19917;-77
2023/06/30 03:01:05;;;;;;;;;;;;;;;13.78;62.81;95210.25;5023768;28;20265;-77
2023/06/30 03:03:30;;;;;;;;;;;;;;;13.18;65.38;95209.25;5021522;28;19933;-78
2023/06/30 03:05:56;;;;;;;;;;;;;;;13.33;65.40;95220.78;5024296;28;19909;-78
2023/06/30 03:08:21;;;;;;;;;;;;;;;13.29;65.74;95213.16;5023644;28;20281;-76
2023/06/30 03:10:48;;;;;;;;;;;;;;;13.08;65.97;95216.84;5022863;28;19974;-80
2023/06/30 03:13:14;;;;;;;;;;;;;;;13.15;65.91;95209.66;5006111;28;19919;-77
2023/06/30 03:15:39;;;;;;;;;;;;;;;13.30;65.30;95200.63;5005503;28;19913;-77
2023/06/30 03:18:04;;;;;;;;;;;;;;;13.39;64.88;95198.53;5021662;28;20003;-79
2023/06/30 03:20:29;;;;;;;;;;;;;;;13.88;63.35;95191.13;5023194;28;20242;-80
2023/06/30 03:22:55;;;;;;;;;;;;;;;14.00;62.31;95195.84;5004981;28;19917;-78
2023/06/30 03:25:21;;;;;;;;;;;;;;;13.56;63.79;95202.47;5005794;28;19952;-78
2023/06/30 03:27:46;;;;;;;;;;;;;;;13.52;63.69;95206.56;4989053;28;19917;-78
2023/06/30 03:30:11;;;;;;;;;;;;;;;13.78;63.63;95198.72;5021943;28;20528;-79
2023/06/30 03:32:36;;;;;;;;;;;;;;;13.87;62.95;95200.13;5023018;28;19913;-77
2023/06/30 03:35:03;;;;;;;;;;;;;;;13.66;63.77;95193.19;5004871;28;19924;-77
2023/06/30 03:37:28;;;;;;;;;;;;;;;13.10;65.26;95195.25;5005802;28;19917;-78
2023/06/30 03:39:53;;;;;;;;;;;;;;;13.35;64.52;95191.97;5021342;28;19925;-80
2023/06/30 03:42:18;;;;;;;;;;;;;;;12.72;66.41;95191.28;5005411;28;19917;-79
2023/06/30 03:44:44;;;;;;;;;;;;;;;12.92;65.87;95185.97;5023336;28;20296;-77
2023/06/30 03:47:09;;;;;;;;;;;;;;;13.03;65.54;95189.91;5022973;28;19924;-78
2023/06/30 03:49:34;;;;;;;;;;;;;;;12.87;66.10;95189.25;5023459;28;19913;-79
2023/06/30 03:52:00;;;;;;;;;;;;;;;12.94;65.93;95186.59;5022889;28;20370;-78
2023/06/30 03:54:25;;;;;;;;;;;;;;;12.79;66.50;95192.13;5020378;28;19921;-78
2023/06/30 03:56:50;;;;;;;;;;;;;;;12.52;67.45;95194.72;5005445;28;19947;-78
2023/06/30 03:59:16;;;;;;;;;;;;;;;12.64;66.63;95192.28;5022786;28;20273;-79
2023/06/30 04:01:42;;;;;;;;;;;;;;;12.87;65.98;95194.59;5022192;28;20210;-78
2023/06/30 04:04:07;;;;;;;;;;;;;;;13.51;64.42;95196.09;5001111;28;20130;-77
2023/06/30 04:06:33;;;;;;;;;;;;;;;13.30;64.50;95189.94;5001733;28;19921;-79
2023/06/30 04:08:59;;;;;;;;;;;;;;;13.76;62.42;95182.88;5000316;28;19924;-79
2023/06/30 04:11:24;;;;;;;;;;;;;;;13.77;62.52;95191.75;5001637;28;19917;-78
2023/06/30 04:13:49;;;;;;;;;;;;;;;14.01;61.66;95186.78;5003540;28;19913;-78
2023/06/30 04:16:14;;;;;;;;;;;;;;;13.73;62.33;95193.19;5002867;28;19964;-80
2023/06/30 04:18:40;;;;;;;;;;;;;;;13.27;62.27;95193.00;5001285;28;19921;-77
2023/06/30 04:21:05;;;;;;;;;;;;;;;13.36;63.23;95202.47;5000820;28;19921;-76
2023/06/30 04:23:30;;;;;;;;;;;;;;;12.90;63.38;95206.72;5002828;28;19913;-79
2023/06/30 04:25:56;;;;;;;;;;;;;;;12.83;64.04;95200.53;5002533;28;19921;-79
2023/06/30 04:28:22;;;;;;;;;;;;;;;12.50;64.96;95199.41;5002823;28;19913;-78
2023/06/30 04:30:47;;;;;;;;;;;;;;;12.38;65.66;95199.19;5001081;28;19924;-77
2023/06/30 04:33:12;;;;;;;;;;;;;;;12.38;65.24;95202.66;5000825;28;19929;-78
2023/06/30 04:35:37;;;;;;;;;;;;;;;12.56;64.91;95201.31;5001249;28;19928;-79
2023/06/30 04:38:03;;;;;;;;;;;;;;;12.36;65.78;95203.88;5000960;28;19917;-76
2023/06/30 04:40:28;;;;;;;;;;;;;;;12.54;64.80;95201.50;5001718;28;20135;-76
2023/06/30 04:42:53;;;;;;;;;;;;;;;12.37;65.11;95209.03;5002278;28;19922;-77
2023/06/30 04:45:19;;;;;;;;;;;;;;;12.60;64.44;95204.38;5000855;28;20012;-77
2023/06/30 04:47:44;;;;;;;;;;;;;;;12.75;64.34;95204.22;5002095;28;19921;-78
2023/06/30 04:50:09;;;;;;;;;;;;;;;12.73;63.69;95203.59;5002965;28;19916;-78
2023/06/30 04:52:34;;;;;;;;;;;;;;;12.62;63.75;95210.34;5000032;28;20159;-79
2023/06/30 04:55:00;;;;;;;;;;;;;;;12.42;64.65;95219.13;5002693;28;19917;-77
2023/06/30 04:57:26;;;;;;;;;;;;;;;12.76;63.39;95205.88;5003012;28;20034;-80
2023/06/30 04:59:54;;;;;;;;;;;;;;;12.75;63.40;95204.22;5002979;28;19918;-77
2023/06/30 05:02:19;;;;;;;;;;;;;;;12.44;64.45;95209.06;5002204;28;19964;-76
2023/06/30 05:04:44;;;;;;;;;;;;;;;12.09;65.38;95217.94;5019038;28;19963;-80
2023/06/30 05:07:09;;;;;;;;;;;;;;;11.44;67.84;95226.09;5002653;28;20027;-79
2023/06/30 05:09:35;;;;;;;;;;;;;;;11.50;67.80;95220.81;5019558;28;19917;-77
2023/06/30 05:12:00;;;;;;;;;;;;;;;11.71;67.12;95221.81;5021843;28;19920;-80
2023/06/30 05:14:25;;;;;;;;;;;;;;;11.87;66.57;95226.00;5021721;28;20443;-80
2023/06/30 05:16:51;;;;;;;;;;;;;;;11.54;67.16;95220.44;5004077;28;20400;-76
2023/06/30 05:19:16;;;;;;;;;;;;;;;11.37;67.81;95226.06;5007237;28;20567;-79
2023/06/30 05:21:41;;;;;;;;;;;;;;;11.24;68.39;95222.28;5024865;28;19917;-79
2023/06/30 05:24:06;;;;;;;;;;;;;;;11.62;67.38;95221.13;5022198;28;19927;-80
2023/06/30 05:26:32;;;;;;;;;;;;;;;11.37;67.90;95218.91;5007269;28;19991;-80
2023/06/30 05:28:57;;;;;;;;;;;;;;;11.06;69.20;95214.72;5006159;28;20309;-77
2023/06/30 05:31:22;;;;;;;;;;;;;;;11.11;69.13;95216.81;5025012;28;20366;-80
2023/06/30 05:33:47;;;;;;;;;;;;;;;11.08;69.06;95211.84;5023654;28;20391;-81
2023/06/30 05:36:13;;;;;;;;;;;;;;;11.11;69.12;95222.97;5024648;28;20364;-79
2023/06/30 05:38:38;;;;;;;;;;;;;;;11.03;69.54;95225.75;5023464;28;19972;-80
2023/06/30 05:41:04;;;;;;;;;;;;;;;11.46;68.02;95213.41;5024934;28;19948;-80
2023/06/30 05:43:29;;;;;;;;;;;;;;;11.42;67.33;95226.28;5006217;28;19917;-78
2023/06/30 05:45:54;;;;;;;;;;;;;;;11.68;66.35;95222.19;5024335;28;19959;-81
2023/06/30 05:48:19;;;;;;;;;;;;;;;11.26;67.26;95217.56;5002984;28;19971;-79
2023/06/30 05:50:45;;;;;;;;;;;;;;;10.80;69.50;95215.25;5024266;28;19916;-77
2023/06/30 05:53:10;;;;;;;;;;;;;;;10.68;69.89;95213.09;5005460;28;19913;-79
2023/06/30 05:55:36;;;;;;;;;;;;;;;10.78;69.24;95219.97;5024238;28;19959;-79
2023/06/30 05:58:01;;;;;;;;;;;;;;;10.28;70.53;95226.78;5023459;28;20413;-78
2023/06/30 06:00:27;;;;;;;;;;;;;;;10.10;71.29;95233.31;5024241;28;19967;-80
2023/06/30 06:02:53;;;;;;;;;;;;;;;9.86;71.52;95239.69;5022647;28;19951;-79
2023/06/30 06:05:18;;;;;;;;;;;;;;;10.27;70.00;95226.97;5005101;28;19935;-79
2023/06/30 06:07:43;;;;;;;;;;;;;;;10.57;68.57;95227.72;5021398;28;19936;-79
2023/06/30 06:10:08;;;;;;;;;;;;;;;10.20;69.52;95229.56;5024959;28;19916;-79
2023/06/30 06:12:34;;;;;;;;;;;;;;;10.18;69.10;95228.91;5006530;28;20035;-78
2023/06/30 06:14:59;;;;;;;;;;;;;;;10.16;69.41;95237.06;5024393;28;19921;-66
2023/06/30 06:17:24;;;;;;;;;;;;;;;9.79;70.87;95241.44;5019743;28;19935;-66
2023/06/30 06:19:51;;;;;;;;;;;;;;;9.69;70.83;95255.00;5016647;28;20396;-66
2023/06/30 06:22:16;;;;;;;;;;;;;;;9.32;72.40;95247.66;5019505;28;20030;-66
2023/06/30 06:24:42;;;;;;;;;;;;;;;9.32;72.58;95257.47;5022958;28;19921;-66
2023/06/30 06:27:07;;;;;;;;;;;;;;;9.31;72.73;95253.16;5020435;28;20275;-65
2023/06/30 06:29:32;;;;;;;;;;;;;;;9.29;72.39;95260.50;5019674;28;19931;-67
2023/06/30 06:31:58;;;;;;;;;;;;;;;9.33;73.04;95253.81;5019778;28;20434;-66
2023/06/30 06:34:23;;;;;;;;;;;;;;;9.50;72.04;95253.66;5019569;28;19976;-66
2023/06/30 06:36:49;;;;;;;;;;;;;;;9.52;71.29;95255.13;5018837;28;20000;-66
2023/06/30 06:39:14;;;;;;;;;;;;;;;9.92;69.93;95264.72;5021211;28;19928;-67
2023/06/30 06:41:39;;;;;;;;;;;;;;;10.23;69.05;95261.91;5021914;28;20015;-66
2023/06/30 06:44:04;;;;;;;;;;;;;;;9.92;70.08;95259.41;5017525;28;19925;-66
2023/06/30 06:46:30;;;;;;;;;;;;;;;9.94;68.99;95254.72;5020203;28;20281;-66
2023/06/30 06:48:55;;;;;;;;;;;;;;;10.35;67.67;95253.47;5022033;28;19923;-66
2023/06/30 06:51:20;;;;;;;;;;;;;;;10.05;68.69;95261.44;5020009;28;19991;-66
2023/06/30 06:53:45;;;;;;;;;;;;;;;9.67;69.84;95264.97;5022225;28;19952;-66
2023/06/30 06:56:11;;;;;;;;;;;;;;;9.48;70.35;95268.97;5018847;28;20515;-66
2023/06/30 06:58:37;;;;;;;;;;;;;;;9.14;72.72;95257.78;5021077;28;20377;-66
2023/06/30 07:01:03;;;;;;;;;;;;;;;9.35;71.74;95262.41;5018249;28;19917;-65
2023/06/30 07:03:28;;;;;;;;;;;;;;;9.82;70.13;95263.16;5022785;28;20476;-66
2023/06/30 07:05:55;;;;;;;;;;;;;;;9.88;69.35;95258.94;5021169;28;19967;-66
2023/06/30 07:08:20;;;;;;;;;;;;;;;9.48;70.47;95261.00;5019709;28;19959;-66
2023/06/30 07:10:45;;;;;;;;;;;;;;;9.63;70.58;95269.00;5020179;28;19960;-66
2023/06/30 07:13:10;;;;;;;;;;;;;;;9.16;72.09;95271.72;5021541;28;20388;-67
2023/06/30 07:15:36;;;;;;;;;;;;;;;9.28;71.81;95261.50;5020886;28;20003;-66
2023/06/30 07:18:01;;;;;;;;;;;;;;;9.19;72.08;95264.19;5018843;28;20012;-76
2023/06/30 07:20:27;;;;;;;;;;;;;;;10.01;69.16;95274.28;5020331;28;19928;-72
2023/06/30 07:22:53;;;;;;;;;;;;;;;10.09;68.11;95268.91;5021702;28;19917;-72
2023/06/30 07:25:18;;;;;;;;;;;;;;;10.87;65.91;95275.56;5019104;28;20385;-72
2023/06/30 07:27:49;;;;;;;;;;;;;;;10.07;67.20;95281.53;5018362;28;19951;-71
2023/06/30 07:30:14;;;;;;;;;;;;;;;10.54;66.52;95283.97;5023093;28;19909;-72
2023/06/30 07:32:39;;;;;;;;;;;;;;;10.60;65.30;95271.78;5018965;28;20194;-69
2023/06/30 07:35:04;;;;;;;;;;;;;;;10.55;66.62;95271.50;5016277;28;19925;-71
2023/06/30 07:37:30;;;;;;;;;;;;;;;9.84;67.58;95270.97;5014606;28;19925;-70
2023/06/30 07:39:55;;;;;;;;;;;;;;;10.01;68.53;95268.97;5017268;28;19960;-70
2023/06/30 07:42:21;;;;;;;;;;;;;;;10.26;66.82;95266.03;5020410;28;19948;-71
2023/06/30 07:44:49;;;;;;;;;;;;;;;9.54;69.19;95287.69;5020078;28;19983;-70
2023/06/30 07:47:14;;;;;;;;;;;;;;;9.71;68.71;95275.06;5020302;28;19962;-71
2023/06/30 07:49:39;;;;;;;;;;;;;;;10.39;67.41;95280.53;5014631;28;19968;-71
2023/06/30 07:52:05;;;;;;;;;;;;;;;10.56;66.13;95286.47;5013113;28;19980;-70
2023/06/30 07:54:30;;;;;;;;;;;;;;;9.86;68.41;95268.94;5019343;28;19928;-70
2023/06/30 07:56:55;;;;;;;;;;;;;;;10.57;66.10;95265.00;5022648;28;19920;-70
2023/06/30 07:59:20;;;;;;;;;;;;;;;10.49;64.98;95259.78;5021470;28;20378;-70
2023/06/30 08:01:46;;;;;;;;;;;;;;;10.42;65.44;95272.16;5018980;28;20349;-71
2023/06/30 08:04:11;;;;;;;;;;;;;;;10.12;65.84;95277.50;5017591;28;19928;-70
2023/06/30 08:06:36;;;;;;;;;;;;;;;9.93;67.27;95280.50;5019993;28;20346;-70
2023/06/30 08:09:01;;;;;;;;;;;;;;;10.23;67.16;95279.69;5020867;28;20017;-70
2023/06/30 08:11:27;;;;;;;;;;;;;;;10.10;66.46;95281.19;5019064;28;20018;-70
2023/06/30 08:13:52;;;;;;;;;;;;;;;10.59;65.77;95289.59;5021597;28;19921;-70
2023/06/30 08:16:17;;;;;;;;;;;;;;;10.70;64.77;95279.47;5018233;28;19921;-70
2023/06/30 08:18:43;;;;;;;;;;;;;;;10.26;66.31;95283.84;5010944;28;19925;-70
2023/06/30 08:21:08;;;;;;;;;;;;;;;9.31;68.86;95291.19;5016712;28;19922;-69
2023/06/30 08:23:33;;;;;;;;;;;;;;;9.32;68.24;95289.38;5019440;28;19917;-71
2023/06/30 08:25:58;;;;;;;;;;;;;;;9.17;69.19;95292.78;4999494;28;20512;-70
2023/06/30 08:28:24;;;;;;;;;;;;;;;9.63;67.36;95287.59;5014211;28;19925;-71
2023/06/30 08:30:49;;;;;;;;;;;;;;;9.77;67.08;95285.97;5021257;28;19913;-70
2023/06/30 08:33:15;;;;;;;;;;;;;;;10.31;65.79;95282.28;5015811;28;19943;-70
2023/06/30 08:35:40;;;;;;;;;;;;;;;10.42;65.45;95293.47;5018287;28;20322;-71
2023/06/30 08:38:05;;;;;;;;;;;;;;;10.00;65.61;95291.25;5016610;28;20204;-71
2023/06/30 08:40:31;;;;;;;;;;;;;;;10.13;66.02;95292.47;5018143;28;19976;-71
2023/06/30 08:43:00;;;;;;;;;;;;;;;10.29;65.70;95286.97;5004127;28;19913;-72
2023/06/30 08:45:26;;;;;;;;;;;;;;;10.51;64.91;95296.84;5019284;28;20397;-71
2023/06/30 08:47:52;;;;;;;;;;;;;;;9.95;65.64;95305.09;5020166;28;19959;-71
2023/06/30 08:50:17;;;;;;;;;;;;;;;9.65;65.57;95296.25;5015544;28;20634;-71
2023/06/30 08:52:43;;;;;;;;;;;;;;;9.94;65.89;95289.31;5023902;28;19924;-71
2023/06/30 08:55:08;;;;;;;;;;;;;;;9.44;66.47;95305.69;5025786;28;19975;-70
2023/06/30 08:57:33;;;;;;;;;;;;;;;9.62;66.41;95302.72;5008679;28;19920;-71
2023/06/30 08:59:58;;;;;;;;;;;;;;;9.90;67.70;95296.84;5002651;28;19920;-71
2023/06/30 09:02:24;;;;;;;;;;;;;;;10.13;66.22;95300.44;5020964;28;20697;-71
2023/06/30 09:04:49;;;;;;;;;;;;;;;10.38;65.56;95297.50;5007020;28;19948;-71
2023/06/30 09:07:25;;;;;;;;;;;;;;;11.13;63.11;95295.53;5006877;28;19925;-71
2023/06/30 09:09:51;;;;;;;;;;;;;;;10.52;63.21;95282.53;5022814;28;19933;-71
2023/06/30 09:12:16;;;;;;;;;;;;;;;10.56;63.23;95292.63;5024415;28;19921;-71
2023/06/30 09:14:42;;;;;;;;;;;;;;;10.94;62.03;95293.44;5025119;28;19940;-71
2023/06/30 09:17:08;;;;;;;;;;;;;;;10.74;62.01;95296.72;5006592;28;19942;-71
2023/06/30 09:19:33;;;;;;;;;;;;;;;11.50;58.67;95308.78;5021422;28;20366;-70
2023/06/30 09:21:59;;;;;;;;;;;;;;;11.29;59.49;95306.16;5024273;28;20758;-70
2023/06/30 09:24:24;;;;;;;;;;;;;;;11.02;61.26;95306.69;5024851;28;19917;-71
2023/06/30 09:26:50;;;;;;;;;;;;;;;11.67;59.70;95305.03;5022616;28;19917;-71
2023/06/30 09:29:16;;;;;;;;;;;;;;;11.69;58.97;95314.50;5021580;28;20015;-70
2023/06/30 09:31:42;;;;;;;;;;;;;;;10.85;60.76;95312.22;5024398;28;19978;-71
2023/06/30 09:34:07;;;;;;;;;;;;;;;10.50;62.35;95311.97;5024419;28;20436;-70
2023/06/30 09:36:33;;;;;;;;;;;;;;;10.70;62.10;95314.06;5022197;28;19921;-71
2023/06/30 09:38:59;;;;;;;;;;;;;;;10.97;62.33;95311.72;5022474;28;20008;-71
2023/06/30 09:41:25;;;;;;;;;;;;;;;11.61;60.76;95314.63;5025528;28;20047;-71
2023/06/30 09:43:55;;;;;;;;;;;;;;;12.01;60.24;95314.13;5024181;28;20413;-71
2023/06/30 09:46:21;;;;;;;;;;;;;;;11.85;58.64;95318.72;5021201;28;19912;-71
2023/06/30 09:48:46;;;;;;;;;;;;;;;11.37;58.72;95322.84;5023209;28;19913;-71
2023/06/30 09:51:12;;;;;;;;;;;;;;;11.65;57.75;95321.22;5022277;28;20023;-71
2023/06/30 09:53:38;;;;;;;;;;;;;;;11.68;56.57;95312.84;5006738;28;19909;-71
2023/06/30 09:56:03;;;;;;;;;;;;;;;11.66;56.26;95312.19;5024707;28;19936;-69
2023/06/30 09:58:29;;;;;;;;;;;;;;;12.31;58.01;95321.94;5024394;28;19913;-68
2023/06/30 10:00:54;;;;;;;;;;;;;;;12.57;55.53;95317.75;5004290;28;19924;-69
2023/06/30 10:03:19;;;;;;;;;;;;;;;12.41;54.22;95310.91;5023741;28;19921;-72
2023/06/30 10:05:45;;;;;;;;;;;;;;;11.58;53.92;95305.19;5023577;28;19979;-71
2023/06/30 10:08:12;;;;;;;;;;;;;;;11.47;57.46;95309.19;5022657;28;20427;-71
2023/06/30 10:10:39;;;;;;;;;;;;;;;11.56;57.78;95306.41;5021973;28;19964;-71
2023/06/30 10:13:04;;;;;;;;;;;;;;;11.83;57.19;95309.28;5024260;28;19964;-71
2023/06/30 10:15:29;;;;;;;;;;;;;;;11.83;57.29;95299.41;4991619;28;19999;-71
2023/06/30 10:17:55;;;;;;;;;;;;;;;12.15;55.39;95294.56;5004139;28;19916;-71
2023/06/30 10:20:20;;;;;;;;;;;;;;;11.31;56.14;95288.94;5022161;28;19937;-71
2023/06/30 10:22:45;;;;;;;;;;;;;;;11.51;56.92;95296.28;5023334;28;19916;-71
2023/06/30 10:25:10;;;;;;;;;;;;;;;12.06;49.52;95286.84;5024322;28;19909;-71
2023/06/30 10:27:36;;;;;;;;;;;;;;;12.11;54.58;95298.59;5003854;28;19947;-71
2023/06/30 10:30:02;;;;;;;;;;;;;;;12.49;53.63;95297.41;5006246;28;19964;-72
2023/06/30 10:32:28;;;;;;;;;;;;;;;12.19;50.45;95302.16;5021148;28;20451;-71
2023/06/30 10:34:53;;;;;;;;;;;;;;;13.31;49.73;95299.34;5006064;28;20162;-71
2023/06/30 10:37:18;;;;;;;;;;;;;;;12.77;49.02;95307.16;5022092;28;19920;-71
2023/06/30 10:39:43;;;;;;;;;;;;;;;13.36;48.16;95301.38;5022883;28;19983;-72
2023/06/30 10:42:10;;;;;;;;;;;;;;;13.36;48.57;95297.91;5020420;28;20104;-72
2023/06/30 10:44:36;;;;;;;;;;;;;;;13.32;47.05;95294.78;5022448;28;20428;-72
2023/06/30 10:47:02;;;;;;;;;;;;;;;13.05;48.66;95300.09;5022228;28;19921;-72
2023/06/30 10:49:29;;;;;;;;;;;;;;;13.51;49.74;95298.53;5017480;28;19932;-72
2023/06/30 10:51:55;;;;;;;;;;;;;;;14.03;46.53;95292.56;5001572;28;19921;-71
2023/06/30 10:54:21;;;;;;;;;;;;;;;13.64;46.29;95295.06;5021274;28;20304;-71
2023/06/30 10:56:46;;;;;;;;;;;;;;;13.54;46.21;95291.94;5021814;28;20369;-72
2023/06/30 10:59:22;;;;;;;;;;;;;;;14.26;47.50;95295.81;5000126;28;20045;-73
2023/06/30 11:02:06;;;;;;;;;;;;;;;15.07;44.80;95292.88;5004368;28;19924;-72
2023/06/30 11:04:38;;;;;;;;;;;;;;;14.10;43.29;95299.78;5021692;28;20028;-73
2023/06/30 11:07:03;;;;;;;;;;;;;;;14.29;43.29;95293.56;5022367;28;20408;-72
2023/06/30 11:09:47;;;;;;;;;;;;;;;14.13;43.66;95289.47;5021627;28;19952;-72
2023/06/30 11:12:14;;;;;;;;;;;;;;;13.20;43.33;95291.06;5019720;28;19917;-72
2023/06/30 11:14:42;;;;;;;;;;;;;;;14.04;46.42;95283.50;5003820;28;20388;-72
2023/06/30 11:17:07;;;;;;;;;;;;;;;14.50;42.08;95280.09;5005666;28;20329;-72
2023/06/30 11:19:34;;;;;;;;;;;;;;;15.00;41.65;95286.72;5022537;28;19921;-73
2023/06/30 11:22:18;;;;;;;;;;;;;;;16.07;39.68;95279.78;5000997;28;20263;-72
2023/06/30 11:24:43;;;;;;;;;;;;;;;16.31;38.41;95279.94;5016632;28;20027;-73
2023/06/30 11:27:09;;;;;;;;;;;;;;;15.74;43.69;95280.91;5021799;28;19949;-72
2023/06/30 11:29:34;;;;;;;;;;;;;;;15.53;41.37;95284.75;5019522;28;20152;-72
2023/06/30 11:31:59;;;;;;;;;;;;;;;15.61;42.02;95279.16;5019719;28;19920;-73
2023/06/30 11:34:25;;;;;;;;;;;;;;;14.96;42.20;95279.09;5022715;28;20373;-77
2023/06/30 11:36:50;;;;;;;;;;;;;;;14.95;41.95;95285.50;5003131;28;20336;-77
2023/06/30 11:39:15;;;;;;;;;;;;;;;14.53;42.29;95275.16;5023530;28;19921;-78
2023/06/30 11:41:41;;;;;;;;;;;;;;;14.94;40.12;95283.03;5022851;28;19924;-77
2023/06/30 11:44:06;;;;;;;;;;;;;;;15.58;40.14;95284.94;5003833;28;19923;-78
2023/06/30 11:46:36;;;;;;;;;;;;;;;15.53;39.50;95279.41;5023688;28;19913;-79
2023/06/30 11:49:01;;;;;;;;;;;;;;;16.50;38.37;95280.00;5022461;28;19909;-76
2023/06/30 11:51:26;;;;;;;;;;;;;;;16.87;39.12;95276.44;5006038;28;19917;-79
2023/06/30 11:53:51;;;;;;;;;;;;;;;17.02;38.93;95281.41;5022367;28;20335;-80
2023/06/30 11:56:21;;;;;;;;;;;;;;;17.05;38.63;95277.44;5004628;28;20198;-78
2023/06/30 11:58:49;;;;;;;;;;;;;;;17.67;33.94;95270.97;5005916;28;19975;-79
2023/06/30 12:01:14;;;;;;;;;;;;;;;18.27;34.72;95266.47;5004748;28;19932;-77
2023/06/30 12:03:40;;;;;;;;;;;;;;;18.01;34.83;95275.81;5003666;28;20362;-78
2023/06/30 12:06:05;;;;;;;;;;;;;;;18.02;33.90;95275.59;5004084;28;20171;-77
2023/06/30 12:08:31;;;;;;;;;;;;;;;18.25;33.04;95276.63;5004091;28;19913;-77
2023/06/30 12:10:56;;;;;;;;;;;;;;;17.66;34.96;95270.16;5003097;28;19928;-80
2023/06/30 12:13:21;;;;;;;;;;;;;;;18.22;37.36;95282.50;5022758;28;19912;-79
2023/06/30 12:15:55;;;;;;;;;;;;;;;17.87;33.43;95277.94;5002876;28;19921;-80
2023/06/30 12:18:28;;;;;;;;;;;;;;;18.66;32.20;95275.91;5023106;28;19968;-78
2023/06/30 12:20:53;;;;;;;;;;;;;;;18.95;31.70;95270.53;5004976;28;20205;-78
2023/06/30 12:23:18;;;;;;;;;;;;;;;19.01;32.27;95269.59;5021784;28;19971;-80
2023/06/30 12:25:44;;;;;;;;;;;;;;;17.87;34.12;95272.53;5004305;28;19921;-79
2023/06/30 12:28:12;;;;;;;;;;;;;;;17.37;33.15;95269.19;5004460;28;19913;-77
2023/06/30 12:30:38;;;;;;;;;;;;;;;17.70;32.73;95270.50;4987670;28;20007;-78
2023/06/30 12:33:03;;;;;;;;;;;;;;;17.87;33.36;95265.28;5023201;28;19913;-78
2023/06/30 12:35:33;;;;;;;;;;;;;;;18.18;33.76;95263.31;5018570;28;19983;-77
2023/06/30 12:37:59;;;;;;;;;;;;;;;17.95;33.00;95269.50;5003458;28;19909;-79
2023/06/30 12:40:26;;;;;;;;;;;;;;;18.12;34.59;95258.84;5021225;28;20015;-77