Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:52;;;;;;;8.30;7.33;;;16.70;81.30;;;-142.21;100.00;112049.66;4996571;28;20927;-74
2022/11/01 00:04:20;;;;;;;11.60;7.27;;;16.70;81.40;;;-142.21;100.00;112049.66;5000078;28;20481;-74
2022/11/01 00:06:48;;;;;;;8.47;7.63;;;16.70;81.40;;;-142.21;100.00;112049.66;5004294;28;20477;-74
2022/11/01 00:09:17;;;;;;;8.33;7.43;;;16.70;81.90;;;-142.21;100.00;112049.66;5005504;28;20514;-73
2022/11/01 00:11:45;;;;;;;12.93;7.53;;;16.70;82.00;;;-142.21;100.00;112049.66;4997244;28;20451;-73
2022/11/01 00:14:14;;;;;;;9.33;6.87;;;16.70;81.70;;;-142.21;100.00;112049.66;5011168;28;20925;-73
2022/11/01 00:16:42;;;;;;;9.20;7.03;;;16.70;81.70;;;-142.21;100.00;112049.66;5010513;28;20457;-75
2022/11/01 00:19:10;;;;;;;9.20;6.80;;;16.80;81.70;;;-142.21;100.00;112049.66;5005540;28;20965;-74
2022/11/01 00:21:37;;;;;;;9.73;7.17;;;16.70;81.60;;;-142.21;100.00;112049.66;5013574;28;20442;-74
2022/11/01 00:24:05;;;;;;;9.53;7.47;;;16.80;81.50;;;-142.21;100.00;112049.66;5010961;28;20488;-74
2022/11/01 00:26:34;;;;;;;11.33;7.40;;;16.70;81.90;;;-142.21;100.00;112049.66;4982457;28;20533;-74
2022/11/01 00:29:01;;;;;;;10.33;7.90;;;16.70;82.20;;;-142.21;100.00;112049.66;4998418;28;20515;-74
2022/11/01 00:31:30;;;;;;;9.07;7.60;;;16.70;82.40;;;-142.21;100.00;112049.66;5007829;28;20509;-74
2022/11/01 00:34:00;;;;;;;9.33;7.50;;;16.70;82.70;;;-142.21;100.00;112049.66;4996971;28;20513;-74
2022/11/01 00:36:27;;;;;;;11.83;7.67;;;16.80;82.50;;;-142.21;100.00;112049.66;5012105;28;20450;-74
2022/11/01 00:38:54;;;;;;;11.43;7.30;;;16.80;82.60;;;-142.21;100.00;112049.66;5000136;28;20513;-75
2022/11/01 00:41:22;;;;;;;14.10;7.37;;;16.80;82.30;;;-142.21;100.00;112049.66;5013067;28;20887;-74
2022/11/01 00:43:50;;;;;;;10.77;7.23;;;16.80;82.00;;;-142.21;100.00;112049.66;5001568;28;20482;-73
2022/11/01 00:46:17;;;;;;;7.50;6.60;;;16.80;82.00;;;-142.21;100.00;112049.66;5009968;28;20486;-75
2022/11/01 00:48:45;;;;;;;9.40;7.50;;;16.80;82.00;;;-142.21;100.00;112049.66;5011908;28;20950;-75
2022/11/01 00:51:12;;;;;;;8.70;6.40;;;16.80;82.20;;;-142.21;100.00;112049.66;5007345;28;20454;-75
2022/11/01 00:53:40;;;;;;;11.50;7.43;;;16.80;82.00;;;-142.21;100.00;112049.66;5013074;28;20446;-74
2022/11/01 00:56:08;;;;;;;12.27;7.50;;;16.70;82.20;;;-142.21;100.00;112049.66;4995125;28;20455;-74
2022/11/01 00:58:36;;;;;;;9.77;7.13;;;16.70;82.40;;;-142.21;100.00;112049.66;4994619;28;20494;-74
2022/11/01 01:01:05;;;;;;;7.77;6.90;;;16.60;82.40;;;-142.21;100.00;112049.66;5009636;28;20537;-74
2022/11/01 01:03:32;;;;;;;12.00;8.10;;;16.60;82.90;;;-142.21;100.00;112049.66;5012668;28;20835;-74
2022/11/01 01:06:02;;;;;;;9.73;7.90;;;16.50;83.50;;;-142.21;100.00;112049.66;5005050;28;20455;-74
2022/11/01 01:08:29;;;;;;;12.07;7.33;;;16.50;83.90;;;-142.21;100.00;112049.66;5008151;28;20859;-75
2022/11/01 01:10:56;;;;;;;10.83;7.93;;;16.60;83.70;;;-142.21;100.00;112049.66;5000486;28;20474;-75
2022/11/01 01:13:23;;;;;;;8.90;6.93;;;16.50;83.30;;;-142.21;100.00;112049.66;5009467;28;20497;-74
2022/11/01 01:15:50;;;;;;;8.20;7.17;;;16.40;83.60;;;-142.21;100.00;112049.66;4997489;28;20539;-75
2022/11/01 01:18:19;;;;;;;10.07;6.90;;;16.30;84.00;;;-142.21;100.00;112049.66;4999251;28;20663;-75
2022/11/01 01:20:46;;;;;;;10.37;7.33;;;16.30;84.10;;;-142.21;100.00;112049.66;4997871;28;20458;-74
2022/11/01 01:23:13;;;;;;;12.93;7.30;;;16.30;84.00;;;-142.21;100.00;112049.66;4994701;28;20451;-74
2022/11/01 01:25:41;;;;;;;8.27;6.80;;;16.40;83.80;;;-142.21;100.00;112049.66;5007861;28;20450;-74
2022/11/01 01:28:08;;;;;;;9.57;6.83;;;16.30;83.90;;;-142.21;100.00;112049.66;4996969;28;20446;-74
2022/11/01 01:30:40;;;;;;;9.73;6.87;;;16.40;84.00;;;-142.21;100.00;112049.66;5006911;28;20538;-74
2022/11/01 01:33:07;;;;;;;10.83;7.50;;;16.30;83.90;;;-142.21;100.00;112049.66;5005424;28;20514;-73
2022/11/01 01:35:37;;;;;;;8.23;6.40;;;16.30;84.20;;;-142.21;100.00;112049.66;4995578;28;20533;-73
2022/11/01 01:38:04;;;;;;;10.60;7.03;;;16.20;84.60;;;-142.21;100.00;112049.66;5006568;28;20500;-74
2022/11/01 01:40:33;;;;;;;10.00;6.90;;;16.20;85.00;;;-142.21;100.00;112049.66;5009957;28;20450;-74
2022/11/01 01:43:00;;;;;;;11.10;7.03;;;16.20;85.10;;;-142.21;100.00;112049.66;5003625;28;20537;-74
2022/11/01 01:45:36;;;;;;;8.60;6.80;;;16.30;85.10;;;-142.21;100.00;112049.66;5000509;28;20971;-74
2022/11/01 01:48:19;;;;;;;9.03;6.97;;;16.30;85.10;;;-142.21;100.00;112049.66;4995296;28;20792;-74
2022/11/01 01:50:56;;;;;;;11.20;7.03;;;16.40;85.00;;;-142.21;100.00;112049.66;5001234;28;20551;-74
2022/11/01 01:53:29;;;;;;;8.57;6.50;;;16.40;84.80;;;-142.21;100.00;112049.66;5008039;28;20437;-74
2022/11/01 01:56:00;;;;;;;10.33;6.60;;;16.50;84.60;;;-142.21;100.00;112049.66;4997067;28;20455;-75
2022/11/01 01:58:33;;;;;;;11.20;7.27;;;16.50;84.40;;;-142.21;100.00;112049.66;4994700;28;20535;-74
2022/11/01 02:01:00;;;;;;;9.80;7.30;;;16.60;84.50;;;-142.21;100.00;112049.66;5001652;28;20529;-75
2022/11/01 02:03:33;;;;;;;8.90;6.63;;;16.60;85.00;;;-142.21;100.00;112049.66;5013143;28;20477;-75
2022/11/01 02:06:10;;;;;;;9.00;7.20;;;16.60;84.50;;;-142.21;100.00;112049.66;5019460;28;20427;-75
2022/11/01 02:08:42;;;;;;;7.50;6.47;;;16.60;84.70;;;-142.21;100.00;112049.66;5026961;28;20513;-75
2022/11/01 02:11:11;;;;;;;10.33;7.23;;;16.60;84.50;;;-142.21;100.00;112049.66;5004628;28;20560;-76
2022/11/01 02:13:39;;;;;;;10.63;7.47;;;16.60;84.70;;;-142.21;100.00;112049.66;5019520;28;20427;-75
2022/11/01 02:16:44;;;;;;;8.90;7.17;;;16.70;84.90;;;-142.21;100.00;112049.66;5030985;28;20442;-75
2022/11/01 02:20:02;;;;;;;10.50;7.50;;;16.50;85.10;;;-142.21;100.00;112049.66;4990205;28;20525;-75
2022/11/01 02:23:06;;;;;;;9.73;6.30;;;16.40;85.50;;;-142.21;100.00;112049.66;4996466;28;20513;-74
2022/11/01 02:26:00;;;;;;;10.47;7.13;;;16.30;86.00;;;-142.21;100.00;112049.66;5000434;28;20865;-74
2022/11/01 02:28:52;;;;;;;11.30;6.57;;;16.20;87.20;;;-142.21;100.00;112049.66;5001226;28;20921;-75
2022/11/01 02:31:49;;;;;;;12.17;7.23;;;16.30;86.80;;;-142.21;100.00;112049.66;4997123;28;20471;-75
2022/11/01 02:34:26;;;;;;;12.13;6.43;;;16.40;86.90;;;-142.21;100.00;112049.66;4999190;28;20497;-74
2022/11/01 02:37:02;;;;;;;10.13;7.00;;;16.40;87.20;;;-142.21;100.00;112049.66;4996630;28;20474;-75
2022/11/01 02:39:34;;;;;;;7.83;6.50;;;16.30;87.20;;;-142.21;100.00;112049.66;5000682;28;20473;-75
2022/11/01 02:42:09;;;;;;;8.60;6.53;;;16.40;87.50;;;-142.21;100.00;112049.66;4999318;28;20526;-75
2022/11/01 02:44:43;;;;;;;10.47;6.97;;;16.50;86.90;;;-142.21;100.00;112049.66;5011102;28;20775;-75
2022/11/01 02:47:13;;;;;;;9.13;5.90;;;16.60;86.70;;;-142.21;100.00;112049.66;5012713;28;20529;-75
2022/11/01 02:49:44;;;;;;;9.53;6.80;;;16.80;86.40;;;-142.21;100.00;112049.66;5009721;28;20508;-75
2022/11/01 02:52:17;;;;;;;6.90;6.20;;;16.80;86.20;;;-142.21;100.00;112049.66;5007884;28;20478;-75
2022/11/01 02:54:52;;;;;;;8.67;6.80;;;16.90;86.00;;;-142.21;100.00;112049.66;4997629;28;20490;-74
2022/11/01 02:57:32;;;;;;;10.87;6.73;;;16.90;85.70;;;-142.21;100.00;112049.66;4993345;28;20518;-75
2022/11/01 03:00:04;;;;;;;8.13;6.00;;;17.00;86.00;;;-142.21;100.00;112049.66;5010326;28;20505;-74
2022/11/01 03:02:41;;;;;;;9.93;6.73;;;17.00;85.90;;;-142.21;100.00;112049.66;5001271;28;20501;-75
2022/11/01 03:05:16;;;;;;;10.80;6.30;;;17.00;86.00;;;-142.21;100.00;112049.66;4993154;28;20470;-74
2022/11/01 03:07:49;;;;;;;10.70;6.53;;;17.00;85.90;;;-142.21;100.00;112049.66;4992998;28;20921;-75
2022/11/01 03:10:21;;;;;;;10.70;6.90;;;17.00;85.70;;;-142.21;100.00;112049.66;5010173;28;20513;-74
2022/11/01 03:12:59;;;;;;;9.87;6.33;;;17.20;85.80;;;-142.21;100.00;112049.66;4999185;28;20502;-74
2022/11/01 03:15:38;;;;;;;8.90;6.70;;;17.10;85.60;;;-142.21;100.00;112049.66;4992311;28;20527;-74
2022/11/01 03:18:14;;;;;;;9.57;7.40;;;17.10;85.70;;;-142.21;100.00;112049.66;4987803;28;20478;-74
2022/11/01 03:20:53;;;;;;;9.17;7.70;;;17.10;85.80;;;-142.21;100.00;112049.66;5000648;28;20548;-75
2022/11/01 03:23:33;;;;;;;10.77;7.90;;;17.10;85.90;;;-142.21;100.00;112049.66;4995353;28;20438;-74
2022/11/01 03:26:08;;;;;;;11.87;8.27;;;17.10;86.10;;;-142.21;100.00;112049.66;4990800;28;20537;-74
2022/11/01 03:28:42;;;;;;;12.57;8.10;;;17.10;86.20;;;-142.21;100.00;112049.66;5008549;28;21098;-75
2022/11/01 03:31:15;;;;;;;12.87;7.90;;;17.10;86.40;;;-142.21;100.00;112049.66;5003295;28;20526;-75
2022/11/01 03:33:49;;;;;;;10.53;7.83;;;17.10;86.60;;;-142.21;100.00;112049.66;5005340;28;20475;-74
2022/11/01 03:36:20;;;;;;;11.80;7.87;;;17.10;86.50;;;-142.21;100.00;112049.66;5005599;28;20437;-74
2022/11/01 03:38:57;;;;;;;12.03;8.37;;;17.10;86.30;;;-142.21;100.00;112049.66;4991657;28;20979;-75
2022/11/01 03:41:29;;;;;;;11.23;7.73;;;17.10;86.20;;;-142.21;100.00;112049.66;5007364;28;20521;-74
2022/11/01 03:43:56;;;;;;;9.13;7.37;;;17.10;86.00;;;-142.21;100.00;112049.66;5012350;28;20486;-75
2022/11/01 03:46:25;;;;;;;12.17;7.73;;;17.10;86.00;;;-142.21;100.00;112049.66;4996031;28;20506;-75
2022/11/01 03:48:53;;;;;;;10.57;7.17;;;17.10;85.80;;;-142.21;100.00;112049.66;5005934;28;20498;-74
2022/11/01 03:51:20;;;;;;;13.30;8.50;;;17.20;85.80;;;-142.21;100.00;112049.66;5009621;28;20450;-75
2022/11/01 03:53:47;;;;;;;11.30;8.50;;;17.20;86.00;;;-142.21;100.00;112049.66;5004470;28;20478;-74
2022/11/01 03:56:14;;;;;;;11.93;8.80;;;17.20;86.10;;;-142.21;100.00;112049.66;5015418;28;20496;-74
2022/11/01 03:58:44;;;;;;;14.03;8.80;;;17.20;86.70;;;-142.21;100.00;112049.66;5015330;28;20573;-74
2022/11/01 04:01:14;;;;;;;14.40;9.37;;;17.10;86.80;;;-142.21;100.00;112049.66;4983768;28;20447;-75
2022/11/01 04:03:42;;;;;;;13.83;9.20;;;17.10;87.10;;;-142.21;100.00;112049.66;5014509;28;20834;-74
2022/11/01 04:06:11;;;;;;;12.33;8.77;;;17.10;87.30;;;-142.21;100.00;112049.66;4995822;28;20511;-74
2022/11/01 04:08:38;;;;;;;12.33;9.27;;;17.20;87.30;;;-142.21;100.00;112049.66;5013890;28;21059;-74
2022/11/01 04:11:06;;;;;;;10.57;8.33;;;17.10;87.30;;;-142.21;100.00;112049.66;5010697;28;20486;-74
2022/11/01 04:13:39;;;;;;;11.17;8.67;;;17.10;87.50;;;-142.21;100.00;112049.66;5002922;28;20450;-74
2022/11/01 04:21:37;;;;;;;13.47;8.70;;;17.00;88.10;;;-142.21;100.00;112049.66;5011744;28;20933;-75
2022/11/01 04:24:05;;;;;;;10.60;7.60;;;17.00;88.50;;;-142.21;100.00;112049.66;5005444;28;20465;-75
2022/11/01 04:26:33;;;;;;;11.87;8.37;;;17.00;88.60;;;-142.21;100.00;112049.66;5007805;28;20502;-75
2022/11/01 04:29:00;;;;;;;12.67;8.80;;;17.00;88.50;;;-142.21;100.00;112049.66;4996566;28;20531;-75
2022/11/01 04:31:32;;;;;;;10.80;9.00;;;17.00;88.60;;;-142.21;100.00;112049.66;5001193;28;20485;-75
2022/11/01 04:34:01;;;;;;;12.07;9.07;;;17.10;88.90;;;-142.21;100.00;112049.66;5008896;28;20528;-75
2022/11/01 04:36:28;;;;;;;12.73;8.90;;;17.10;88.90;;;-142.21;100.00;112049.66;5005734;28;20449;-74
2022/11/01 04:38:58;;;;;;;13.10;8.20;;;17.00;88.60;;;-142.21;100.00;112049.66;4986877;28;20566;-74
2022/11/01 04:41:28;;;;;;;8.87;7.97;;;17.10;88.60;;;-142.21;100.00;112049.66;4992311;28;20553;-74
2022/11/01 04:43:59;;;;;;;11.17;8.90;;;17.10;88.60;;;-142.21;100.00;112049.66;5008445;28;20529;-74
2022/11/01 04:46:31;;;;;;;12.27;8.27;;;17.10;88.60;;;-142.21;100.00;112049.66;4996388;28;20550;-74
2022/11/01 04:48:58;;;;;;;13.33;8.70;;;17.10;88.70;;;-142.21;100.00;112049.66;4996372;28;20908;-75
2022/11/01 04:51:25;;;;;;;14.77;9.37;;;17.10;88.50;;;-142.21;100.00;112049.66;4997018;28;20541;-74
2022/11/01 04:53:52;;;;;;;9.37;8.00;;;17.10;88.50;;;-142.21;100.00;112049.66;4995730;28;20543;-76
2022/11/01 04:56:21;;;;;;;10.23;8.03;;;17.10;88.50;;;-142.21;100.00;112049.66;5009317;28;20457;-76
2022/11/01 04:58:49;;;;;;;10.37;7.77;;;17.10;88.70;;;-142.21;100.00;112049.66;4995599;28;20573;-76
2022/11/01 05:01:16;;;;;;;12.10;8.83;;;17.10;88.70;;;-142.21;100.00;112049.66;4998994;28;20529;-75
2022/11/01 05:03:44;;;;;;;11.60;8.07;;;17.10;88.60;;;-142.21;100.00;112049.66;4994139;28;20495;-75
2022/11/01 05:06:11;;;;;;;14.80;9.20;;;17.10;88.70;;;-142.21;100.00;112049.66;5007411;28;20482;-75
2022/11/01 05:08:38;;;;;;;11.53;8.47;;;17.10;88.80;;;-142.21;100.00;112049.66;5013552;28;20995;-76
2022/11/01 05:11:06;;;;;;;12.40;8.00;;;17.10;88.70;;;-142.21;100.00;112049.66;4996873;28;20475;-75
2022/11/01 05:13:34;;;;;;;12.07;8.07;;;17.10;89.10;;;-142.21;100.00;112049.66;5007812;28;20450;-76
2022/11/01 05:16:03;;;;;;;14.20;7.93;;;17.10;89.30;;;-142.21;100.00;112049.66;4995324;28;20509;-76
2022/11/01 05:18:30;;;;;;;10.80;8.17;;;17.00;89.60;;;-142.21;100.00;112049.66;4993729;28;20603;-75
2022/11/01 05:20:57;;;;;;;9.73;7.60;;;17.00;89.60;;;-142.21;100.00;112049.66;5010011;28;20454;-75
2022/11/01 05:23:25;;;;;;;8.60;6.67;;;17.00;89.70;;;-142.21;100.00;112049.66;4994984;28;20455;-78
2022/11/01 05:25:52;;;;;;;12.93;7.53;;;17.10;89.70;;;-142.21;100.00;112049.66;5001824;28;20538;-76
2022/11/01 05:28:21;;;;;;;8.97;6.53;;;17.10;89.50;;;-142.21;100.00;112049.66;5008921;28;20483;-75
2022/11/01 05:30:49;;;;;;;8.73;6.67;;;17.20;89.30;;;-142.21;100.00;112049.66;4997723;28;20451;-75
2022/11/01 05:33:17;;;;;;;9.40;6.40;;;17.20;89.20;;;-142.21;100.00;112049.66;5000429;28;20493;-76
2022/11/01 05:35:44;;;;;;;13.17;6.73;;;17.30;89.00;;;-142.21;100.00;112049.66;5005388;28;20455;-75
2022/11/01 05:38:11;;;;;;;9.23;7.00;;;17.40;89.70;;;-142.21;100.00;112049.66;5012285;28;20896;-76
2022/11/01 05:40:38;;;;;;;8.87;5.83;;;17.40;89.00;;;-142.21;100.00;112049.66;5000390;28;21069;-75
2022/11/01 05:43:05;;;;;;;11.43;5.50;;;17.40;89.70;;;-142.21;100.00;112049.66;4994762;28;20204;-75
2022/11/01 05:45:34;;;;;;;7.87;5.73;;;17.40;88.90;;;-142.21;100.00;112049.66;5008568;28;20520;-76
2022/11/01 05:48:06;;;;;;;9.20;5.70;;;17.40;89.00;;;-142.21;100.00;112049.66;5013372;28;20469;-77
2022/11/01 05:50:33;;;;;;;7.60;4.97;;;17.40;89.40;;;-142.21;100.00;112049.66;4998064;28;20534;-77
2022/11/01 05:53:07;;;;;;;7.97;4.80;;;17.50;89.20;;;-142.21;100.00;112049.66;5006966;28;20486;-76
2022/11/01 05:55:35;;;;;;;8.20;4.90;;;17.50;89.40;;;-142.21;100.00;112049.66;5015944;28;20462;-76
2022/11/01 05:58:03;;;;;;;6.30;4.60;;;17.50;89.40;;;-142.21;100.00;112049.66;5002189;28;20535;-76
2022/11/01 06:00:30;;;;;;;6.83;4.20;;;17.50;89.40;;;-142.21;100.00;112049.66;5001088;28;20526;-75
2022/11/01 06:02:58;;;;;;;4.37;3.93;;;17.50;89.40;;;-142.21;100.00;112049.66;5012545;28;21009;-76
2022/11/01 06:05:29;;;;;;;6.33;3.73;;;17.50;89.70;;;-142.21;100.00;112049.66;5004601;28;20470;-76
2022/11/01 06:07:57;;;;;;;4.70;3.30;;;17.60;89.80;;;-142.21;100.00;112049.66;5010697;28;20450;-76
2022/11/01 06:10:25;;;;;;;6.33;3.93;;;17.60;89.80;;;-142.21;100.00;112049.66;5008567;28;20534;-76
2022/11/01 06:12:52;;;;;;;4.67;3.60;;;17.60;89.70;;;-142.21;100.00;112049.66;4994097;28;20470;-76
2022/11/01 06:15:19;;;;;;;4.70;3.20;;;17.60;89.80;;;-142.21;100.00;112049.66;4994407;28;20482;-74
2022/11/01 06:17:46;;;;;;;4.17;3.60;;;17.60;89.80;;;-142.21;100.00;112049.66;4997018;28;20449;-76
2022/11/01 06:20:13;;;;;;;4.77;3.23;;;17.70;90.00;;;-142.21;100.00;112049.66;5004468;28;20600;-75
2022/11/01 06:22:42;;;;;;;9.03;3.50;;;17.60;90.00;;;-142.21;100.00;112049.66;4997081;28;20530;-77
2022/11/01 06:25:09;;;;;;;5.23;3.10;;;17.70;90.10;;;-142.21;100.00;112049.66;4999781;28;20478;-75
2022/11/01 06:27:36;;;;;;;3.77;3.00;;;17.70;90.00;;;-142.21;100.00;112049.66;4993956;28;20450;-75
2022/11/01 06:30:05;;;;;;;2.93;2.50;;;17.80;89.90;;;-142.21;100.00;112049.66;5008266;28;20515;-76
2022/11/01 06:32:32;;;;;;;3.30;2.43;;;17.80;89.80;;;-142.21;100.00;112049.66;5001161;28;20449;-75
2022/11/01 06:34:59;;;;;;;3.27;2.53;;;17.90;89.70;;;-142.21;100.00;112049.66;5005029;28;20460;-75
2022/11/01 06:37:26;;;;;;;5.20;2.63;;;17.90;89.90;;;-142.21;100.00;112049.66;5012142;28;20539;-76
2022/11/01 06:39:55;;;;;;;2.60;2.40;;;17.90;90.00;;;-142.21;100.00;112049.66;5002096;28;20258;-75
2022/11/01 06:42:22;;;;;;;2.70;2.50;;;17.90;90.10;;;-142.21;100.00;112049.66;4973884;28;20246;-75
2022/11/01 06:44:49;;;;;;;3.33;2.50;;;17.90;90.00;;;-142.21;100.00;112049.66;4997966;28;20447;-74
2022/11/01 06:47:19;;;;;;;2.90;2.33;;;17.90;90.00;;;-142.21;100.00;112049.66;4992262;28;20473;-76
2022/11/01 06:49:46;;;;;;;3.83;2.50;;;18.00;90.00;;;-142.21;100.00;112049.66;4993331;28;20542;-76
2022/11/01 06:52:13;;;;;;;4.37;2.37;;;18.00;89.60;;;-142.21;100.00;112049.66;4993204;28;20447;-76
2022/11/01 06:54:41;;;;;;;3.23;2.27;;;18.10;89.50;;;-142.21;100.00;112049.66;4995196;28;21022;-76
2022/11/01 06:57:11;;;;;;;4.60;2.53;;;18.20;89.40;;;-142.21;100.00;112049.66;4994178;28;20527;-76
2022/11/01 06:59:38;;;;;;;2.67;2.47;;;18.20;89.20;;;-142.21;100.00;112049.66;4992070;28;20497;-74
2022/11/01 07:02:06;;;;;;;2.60;2.40;;;18.30;89.10;;;-142.21;100.00;112049.66;4994121;28;20458;-76
2022/11/01 07:04:33;;;;;;;3.23;2.30;;;18.30;89.00;;;-142.21;100.00;112049.66;4998601;28;20454;-76
2022/11/01 07:07:00;;;;;;;3.13;2.17;;;18.40;89.00;;;-142.21;100.00;112049.66;5011640;28;20568;-76
2022/11/01 07:09:28;;;;;;;2.70;2.00;;;18.40;88.90;;;-142.21;100.00;112049.66;5007418;28;20569;-78
2022/11/01 07:11:55;;;;;;;2.50;2.00;;;18.40;88.90;;;-142.21;100.00;112049.66;4997801;28;20776;-76
2022/11/01 07:14:23;;;;;;;2.87;2.27;;;18.40;88.90;;;-142.21;100.00;112049.66;5007798;28;20449;-76
2022/11/01 07:16:51;;;;;;;3.97;2.10;;;18.40;88.90;;;-142.21;100.00;112049.66;5007146;28;20542;-75
2022/11/01 07:19:18;;;;;;;2.77;2.17;;;18.40;89.10;;;-142.21;100.00;112049.66;5004703;28;20219;-76
2022/11/01 07:21:45;;;;;;;2.33;1.70;;;18.40;89.10;;;-142.21;100.00;112049.66;5011414;28;20295;-76
2022/11/01 07:24:12;;;;;;;2.83;1.73;;;18.40;89.10;;;-142.21;100.00;112049.66;5010017;28;20946;-76
2022/11/01 07:26:39;;;;;;;3.47;1.70;;;18.30;89.20;;;-142.21;100.00;112049.66;4998500;28;20859;-76
2022/11/01 07:29:07;;;;;;;2.40;1.80;;;18.30;89.40;;;-142.21;100.00;112049.66;4991490;28;20206;-76
2022/11/01 07:31:37;;;;;;;2.87;1.80;;;18.40;89.60;;;-142.21;100.00;112049.66;5006419;28;20474;-75
2022/11/01 07:34:05;;;;;;;3.00;1.93;;;18.40;89.40;;;-142.21;100.00;112049.66;4994907;28;20470;-75
2022/11/01 07:36:32;;;;;;;2.93;1.80;;;18.40;89.30;;;-142.21;100.00;112049.66;4978516;28;20446;-75
2022/11/01 07:39:00;;;;;;;1.67;1.57;;;18.40;89.30;;;-142.21;100.00;112049.66;5012287;28;20226;-75
2022/11/01 07:41:27;;;;;;;4.70;2.03;;;18.50;89.30;;;-142.21;100.00;112049.66;5008038;28;20485;-77
2022/11/01 07:43:54;;;;;;;1.90;1.60;;;18.50;89.20;;;-142.21;100.00;112049.66;5003774;28;20290;-75
2022/11/01 07:46:22;;;;;;;5.40;2.20;;;18.60;89.10;;;-142.21;100.00;112049.66;5006326;28;20274;-76
2022/11/01 07:48:51;;;;;;;2.40;1.87;;;18.60;89.00;;;-142.21;100.00;112049.66;4991859;28;21057;-75
2022/11/01 07:51:19;;;;;;;2.43;1.83;;;18.60;88.80;;;-142.21;100.00;112049.66;4992535;28;20548;-75
2022/11/01 07:53:46;;;;;;;3.43;1.60;;;18.60;88.70;;;-142.21;100.00;112049.66;5000584;28;20305;-75
2022/11/01 07:56:13;;;;;;;3.27;1.87;;;18.70;88.60;;;-142.21;100.00;112049.66;5008458;28;20447;-75
2022/11/01 07:58:42;;;;;;;1.60;1.40;;;18.70;88.50;;;-142.21;100.00;112049.66;4991357;28;20447;-75
2022/11/01 08:01:10;;;;;;;2.07;1.73;;;18.70;88.50;;;-142.21;100.00;112049.66;4992331;28;20587;-76
2022/11/01 08:03:37;;;;;;;1.80;1.43;;;18.80;88.50;;;-142.21;100.00;112049.66;4992696;28;20204;-76
2022/11/01 08:06:06;;;;;;;2.13;1.53;;;18.80;88.50;;;-142.21;100.00;112049.66;4992832;28;20490;-73
2022/11/01 08:08:34;;;;;;;2.13;1.50;;;18.80;88.50;;;-142.21;100.00;112049.66;5007937;28;20974;-74
2022/11/01 08:11:02;;;;;;;5.27;1.60;;;18.80;88.30;;;-142.21;100.00;112049.66;5011363;28;20537;-73
2022/11/01 08:13:30;;;;;;;2.17;1.70;;;18.80;88.20;;;-142.21;100.00;112049.66;4998885;28;20295;-73
2022/11/01 08:16:03;;;;;;;1.73;1.40;;;18.70;88.30;;;-142.21;100.00;112049.66;4998470;28;20212;-73
2022/11/01 08:18:30;;;;;;;2.00;1.30;;;18.70;88.20;;;-142.21;100.00;112049.66;4995749;28;20245;-73
2022/11/01 08:21:00;;;;;;;1.93;1.70;;;18.80;88.00;;;-142.21;100.00;112049.66;5008935;28;20219;-73
2022/11/01 08:23:28;;;;;;;2.17;1.40;;;18.80;88.00;;;-142.21;100.00;112049.66;5010581;28;20706;-73
2022/11/01 08:25:57;;;;;;;1.47;1.20;;;18.80;87.80;;;-142.21;100.00;112049.66;5004409;28;20258;-72
2022/11/01 08:28:27;;;;;;;1.37;1.27;;;18.90;86.90;;;-142.21;100.00;112049.66;5013003;28;20477;-73
2022/11/01 08:30:54;;;;;;;2.00;1.40;;;18.90;86.90;;;-142.21;100.00;112049.66;5014620;28;20231;-73
2022/11/01 08:33:21;;;;;;;1.20;1.10;;;18.90;86.40;;;-142.21;100.00;112049.66;5006252;28;20210;-73
2022/11/01 08:35:48;;;;;;;1.30;1.20;;;18.90;86.00;;;-142.21;100.00;112049.66;4996155;28;20266;-73
2022/11/01 08:38:16;;;;;;;2.17;1.47;;;19.00;85.70;;;-142.21;100.00;112049.66;4997277;28;20343;-73
2022/11/01 08:40:44;;;;;;;1.57;1.27;;;19.00;85.70;;;-142.21;100.00;112049.66;4997784;28;20313;-73
2022/11/01 08:43:12;;;;;;;2.10;1.20;;;19.10;86.10;;;-142.21;100.00;112049.66;5010161;28;20204;-73
2022/11/01 08:45:43;;;;;;;1.70;1.57;;;19.10;85.30;;;-142.21;100.00;112049.66;5006982;28;20202;-73
2022/11/01 08:48:10;;;;;;;1.30;1.20;;;19.10;85.40;;;-142.21;100.00;112049.66;5003744;28;20315;-73
2022/11/01 08:50:38;;;;;;;3.00;1.27;;;19.20;85.20;;;-142.21;100.00;112049.66;5000611;28;20321;-73
2022/11/01 08:53:06;;;;;;;1.33;1.23;;;19.20;85.00;;;-142.21;100.00;112049.66;5009824;28;20287;-73
2022/11/01 08:55:36;;;;;;;1.50;1.27;;;19.20;84.80;;;-142.21;100.00;112049.66;5011032;28;20294;-73
2022/11/01 08:58:06;;;;;;;2.80;1.60;;;19.30;84.60;;;-142.21;100.00;112049.66;5009633;28;20238;-73
2022/11/01 09:00:33;;;;;;;2.77;1.50;;;19.30;84.20;;;-142.21;100.00;112049.66;5005617;28;20323;-73
2022/11/01 09:03:01;;;;;;;1.50;1.40;;;19.40;83.70;;;-142.21;100.00;112049.66;4999960;28;20531;-73
2022/11/01 09:05:29;;;;;;;1.43;1.20;;;19.40;83.90;;;-142.21;100.00;112049.66;4996038;28;20599;-72
2022/11/01 09:07:58;;;;;;;2.17;1.40;;;19.30;83.70;;;-142.21;100.00;112049.66;5001907;28;20545;-73
2022/11/01 09:10:29;;;;;;;3.60;2.00;;;19.30;83.40;;;-142.21;100.00;112049.66;4995212;28;20763;-73
2022/11/01 09:12:57;;;;;;;1.70;1.60;;;19.30;83.50;;;-142.21;100.00;112049.66;4995576;28;20337;-73
2022/11/01 09:15:26;;;;;;;7.17;1.43;;;19.40;83.40;;;-142.21;100.00;112049.66;5011090;28;20207;-73
2022/11/01 09:17:53;;;;;;;1.33;1.23;;;19.40;83.60;;;-142.21;100.00;112049.66;5008858;28;20630;-73
2022/11/01 09:20:22;;;;;;;2.20;1.50;;;19.50;83.40;;;-142.21;100.00;112049.66;4998128;28;20263;-73
2022/11/01 09:22:51;;;;;;;2.07;1.37;;;19.40;83.40;;;-142.21;100.00;112049.66;5003862;28;20374;-72
2022/11/01 09:25:19;;;;;;;1.37;1.23;;;19.50;83.60;;;-142.21;100.00;112049.66;5000464;28;20218;-73
2022/11/01 09:27:49;;;;;;;1.57;1.47;;;19.40;83.90;;;-142.21;100.00;112049.66;5002569;28;20204;-72
2022/11/01 09:30:16;;;;;;;2.37;1.60;;;19.60;83.60;;;-142.21;100.00;112049.66;4997573;28;20196;-73
2022/11/01 09:32:45;;;;;;;2.20;1.40;;;19.70;83.80;;;-142.21;100.00;112049.66;4998895;28;20649;-73
2022/11/01 09:35:12;;;;;;;1.60;1.50;;;19.80;82.90;;;-142.21;100.00;112049.66;5007298;28;20206;-73
2022/11/01 09:37:39;;;;;;;2.13;1.47;;;19.90;82.90;;;-142.21;100.00;112049.66;4999288;28;20203;-72
2022/11/01 09:40:09;;;;;;;2.50;2.10;;;19.90;82.00;;;-142.21;100.00;112049.66;5016423;28;20240;-73
2022/11/01 09:42:42;;;;;;;2.43;1.60;;;20.00;82.40;;;-142.21;100.00;112049.66;5016487;28;20195;-73
2022/11/01 09:45:18;;;;;;;2.03;1.60;;;20.00;82.30;;;-142.21;100.00;112049.66;5014967;28;20586;-73
2022/11/01 09:47:52;;;;;;;2.77;1.80;;;20.10;81.70;;;-142.21;100.00;112049.66;5034935;28;20234;-72
2022/11/01 09:50:25;;;;;;;2.43;1.70;;;20.10;81.60;;;-142.21;100.00;112049.66;5032384;28;20203;-73
2022/11/01 09:52:55;;;;;;;2.20;1.53;;;20.10;81.10;;;-142.21;100.00;112049.66;5009412;28;20191;-73
2022/11/01 09:55:38;;;;;;;3.30;1.47;;;20.00;81.30;;;-142.21;100.00;112049.66;4994801;28;20208;-71
2022/11/01 09:58:18;;;;;;;2.97;2.20;;;20.00;81.40;;;-142.21;100.00;112049.66;4995220;28;20242;-71
2022/11/01 10:00:59;;;;;;;3.17;1.80;;;19.90;81.40;;;-142.21;100.00;112049.66;5001564;28;20265;-71
2022/11/01 10:03:50;;;;;;;3.40;1.53;;;19.90;80.90;;;-142.21;98.87;112049.66;5013194;28;20235;-71
2022/11/01 10:06:24;;;;;;;3.07;1.80;;;20.00;78.00;;;-142.21;97.22;112049.66;5013421;28;20294;-71
2022/11/01 10:09:06;;;;;;;5.07;2.17;;;19.80;76.50;;;-142.21;95.31;112049.66;5012750;28;20333;-71