Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:59;;;;;;;4.20;2.13;;;;;;;9.88;77.28;99814.41;5029414;28;20583;-58
2022/05/31 00:03:25;;;;;;;2.57;1.87;;;;;;;9.88;76.98;99814.41;5040007;28;20174;-57
2022/05/31 00:05:50;;;;;;;2.43;2.17;;;;;;;9.92;77.51;99812.50;5030699;28;20248;-58
2022/05/31 00:08:16;;;;;;;3.10;1.80;;;;;;;9.92;78.46;99813.31;5030330;28;20182;-59
2022/05/31 00:10:41;;;;;;;2.93;2.10;;;;;;;9.90;78.55;99807.47;5028759;28;20596;-58
2022/05/31 00:13:06;;;;;;;2.97;2.30;;;;;;;9.82;79.11;99805.34;5045292;28;20269;-59
2022/05/31 00:15:32;;;;;;;3.83;2.40;;;;;;;9.80;79.35;99809.72;5051396;28;20664;-58
2022/05/31 00:17:58;;;;;;;3.20;2.03;;;;;;;9.76;79.28;99812.53;5050244;28;20193;-58
2022/05/31 00:20:24;;;;;;;2.77;2.40;;;;;;;9.72;79.60;99808.50;5040161;28;20226;-57
2022/05/31 00:22:50;;;;;;;3.30;1.93;;;;;;;9.72;78.95;99803.34;5036914;28;20173;-58
2022/05/31 00:25:16;;;;;;;5.53;2.37;;;;;;;9.67;79.20;99801.03;5050421;28;20193;-59
2022/05/31 00:27:42;;;;;;;4.07;2.50;;;;;;;9.68;79.42;99808.66;5050812;28;20489;-59
2022/05/31 00:30:08;;;;;;;2.77;2.20;;;;;;;9.67;79.73;99798.47;5041036;28;20197;-59
2022/05/31 00:32:36;;;;;;;2.67;1.90;;;;;;;9.59;80.14;99795.47;5034361;28;20185;-59
2022/05/31 00:35:18;;;;;;;3.63;2.37;;;;;;;9.52;80.53;99800.16;5050297;28;20178;-59
2022/05/31 00:37:45;;;;;;;2.20;1.97;;;;;;;9.61;80.74;99801.38;5045953;28;20220;-58
2022/05/31 00:40:12;;;;;;;2.53;2.33;;;;;;;9.59;80.78;99803.19;5039684;28;20185;-59
2022/05/31 00:42:50;;;;;;;2.40;2.07;;;;;;;9.50;81.29;99797.66;5050329;28;20184;-59
2022/05/31 00:45:16;;;;;;;3.00;1.93;;;;;;;9.57;81.14;99802.47;5030028;28;20188;-59
2022/05/31 00:47:42;;;;;;;3.90;2.30;;;;;;;9.52;81.93;99805.28;5029489;28;20182;-59
2022/05/31 00:50:14;;;;;;;4.27;2.30;;;;;;;9.55;82.58;99810.25;5020767;28;20173;-59
2022/05/31 00:52:46;;;;;;;3.23;2.20;;;;;;;9.42;83.83;99807.50;5045109;28;20626;-58
2022/05/31 00:55:27;;;;;;;2.30;2.10;;;;;;;9.43;82.27;99801.47;5031217;28;20573;-58
2022/05/31 00:58:00;;;;;;;2.67;2.07;;;;;;;9.47;82.65;99815.78;5030937;28;20216;-58
2022/05/31 01:00:26;;;;;;;2.90;2.07;;;;;;;9.62;81.88;99808.16;5024030;28;20660;-58
2022/05/31 01:02:51;;;;;;;2.20;2.00;;;;;;;9.67;81.38;99804.44;5043670;28;20356;-59
2022/05/31 01:05:18;;;;;;;5.17;2.00;;;;;;;9.58;81.88;99814.41;5031102;28;20174;-57
2022/05/31 01:07:44;;;;;;;2.60;2.40;;;;;;;9.65;81.85;99816.53;5031848;28;20181;-58
2022/05/31 01:10:12;;;;;;;5.50;1.80;;;;;;;9.59;81.61;99816.03;5041525;28;20200;-57
2022/05/31 01:12:39;;;;;;;2.40;2.03;;;;;;;9.67;81.27;99811.31;5065412;28;20272;-58
2022/05/31 01:15:06;;;;;;;3.07;2.27;;;;;;;9.72;81.45;99808.50;5049485;28;20219;-57
2022/05/31 01:17:32;;;;;;;3.67;1.80;;;;;;;9.77;81.16;99814.19;5050231;28;20224;-58
2022/05/31 01:19:59;;;;;;;2.87;2.10;;;;;;;9.85;81.03;99812.03;5049405;28;20174;-58
2022/05/31 01:22:39;;;;;;;2.20;1.90;;;;;;;9.69;80.86;99818.00;5038025;28;20225;-58
2022/05/31 01:25:11;;;;;;;3.03;1.80;;;;;;;9.84;81.33;99818.09;5049580;28;20185;-57
2022/05/31 01:27:55;;;;;;;2.00;1.77;;;;;;;9.81;80.56;99818.25;5050123;28;20207;-58
2022/05/31 01:30:21;;;;;;;4.33;2.17;;;;;;;9.93;79.97;99804.69;5041478;28;20199;-57
2022/05/31 01:33:00;;;;;;;2.37;1.70;;;;;;;9.89;79.59;99810.94;5054841;28;20271;-59
2022/05/31 01:35:31;;;;;;;3.07;2.10;;;;;;;10.06;79.33;99806.56;5069073;28;20705;-58
2022/05/31 01:38:22;;;;;;;4.13;1.67;;;;;;;9.97;78.97;99803.63;5069061;28;20976;-58
2022/05/31 01:41:15;;;;;;;4.13;1.97;;;;;;;9.97;79.24;99800.22;5056096;28;20259;-59
2022/05/31 01:43:46;;;;;;;4.40;1.90;;;;;;;10.05;79.37;99805.75;5063423;28;20192;-58
2022/05/31 01:46:19;;;;;;;1.93;1.73;;;;;;;10.07;78.63;99803.94;5049019;28;20219;-59
2022/05/31 01:48:45;;;;;;;2.43;2.23;;;;;;;10.07;78.62;99796.22;5050750;28;20514;-57
2022/05/31 01:51:12;;;;;;;2.63;1.80;;;;;;;10.18;77.32;99795.59;5040024;28;20247;-57
2022/05/31 01:53:39;;;;;;;1.97;1.70;;;;;;;10.12;76.69;99794.22;5042133;28;20178;-58
2022/05/31 01:56:06;;;;;;;7.33;2.03;;;;;;;10.17;76.04;99791.38;5048807;28;20226;-58
2022/05/31 01:58:35;;;;;;;3.20;1.50;;;;;;;10.20;73.50;99791.19;5049196;28;20192;-57
2022/05/31 02:01:02;;;;;;;4.03;1.70;;;;;;;10.33;72.87;99784.44;5034180;28;20387;-57
2022/05/31 02:03:29;;;;;;;3.70;2.40;;;;;;;10.37;73.34;99779.97;5040644;28;20672;-59
2022/05/31 02:05:55;;;;;;;2.37;1.60;;;;;;;10.36;73.33;99785.16;5048309;28;20235;-58
2022/05/31 02:08:23;;;;;;;3.53;1.63;;;;;;;10.26;72.35;99787.47;5049685;28;20592;-58
2022/05/31 02:10:49;;;;;;;2.37;1.63;;;;;;;10.38;71.99;99786.78;5046094;28;20233;-58
2022/05/31 02:13:17;;;;;;;7.50;1.80;;;;;;;10.28;71.66;99783.88;5048972;28;20178;-58
2022/05/31 02:15:43;;;;;;;4.77;1.73;;;;;;;10.49;71.25;99786.13;5049820;28;20233;-59
2022/05/31 02:18:09;;;;;;;2.93;1.90;;;;;;;10.62;71.09;99783.66;5048244;28;20212;-58
2022/05/31 02:20:34;;;;;;;2.40;1.47;;;;;;;10.71;71.61;99777.94;5037138;28;20328;-58
2022/05/31 02:23:00;;;;;;;2.43;1.70;;;;;;;10.75;70.94;99776.03;5036645;28;20268;-58
2022/05/31 02:25:26;;;;;;;4.40;1.60;;;;;;;10.78;70.80;99781.00;5048801;28;20185;-62
2022/05/31 02:27:51;;;;;;;2.23;1.57;;;;;;;10.66;69.62;99778.22;5048292;28;20199;-58
2022/05/31 02:30:17;;;;;;;6.43;2.00;;;;;;;10.63;69.05;99775.00;5040097;28;20207;-58
2022/05/31 02:32:43;;;;;;;3.63;1.70;;;;;;;10.68;68.96;99773.00;5034297;28;20231;-58
2022/05/31 02:35:09;;;;;;;2.70;1.70;;;;;;;10.92;68.10;99775.00;5048776;28;20174;-58
2022/05/31 02:37:35;;;;;;;3.23;1.70;;;;;;;10.79;68.39;99769.75;5049084;28;20215;-58
2022/05/31 02:40:01;;;;;;;2.00;1.53;;;;;;;10.77;68.11;99771.63;5049306;28;20169;-58
2022/05/31 02:42:26;;;;;;;2.43;1.33;;;;;;;10.71;68.39;99766.84;5042465;28;20228;-57
2022/05/31 02:44:52;;;;;;;2.03;1.60;;;;;;;10.73;68.07;99765.00;5035643;28;20178;-58
2022/05/31 02:47:19;;;;;;;1.90;1.70;;;;;;;10.80;67.87;99768.84;5033391;28;20662;-58
2022/05/31 02:49:45;;;;;;;2.17;1.60;;;;;;;10.84;68.30;99764.34;5033188;28;20182;-58
2022/05/31 02:52:10;;;;;;;3.00;1.70;;;;;;;10.88;67.45;99764.06;5024267;28;20597;-58
2022/05/31 02:54:36;;;;;;;3.10;2.07;;;;;;;10.93;67.24;99756.88;5033795;28;20167;-58
2022/05/31 02:57:02;;;;;;;3.40;1.80;;;;;;;11.01;67.40;99758.97;5033067;28;20597;-58
2022/05/31 02:59:27;;;;;;;3.57;1.50;;;;;;;10.82;67.88;99760.13;5031753;28;20236;-58
2022/05/31 03:01:53;;;;;;;2.13;1.70;;;;;;;10.84;68.23;99754.06;5012148;28;20637;-58
2022/05/31 03:04:19;;;;;;;1.50;1.40;;;;;;;10.74;68.75;99753.78;5044101;28;20263;-58
2022/05/31 03:06:45;;;;;;;3.47;1.93;;;;;;;10.59;69.16;99756.38;5052495;28;20506;-58
2022/05/31 03:09:10;;;;;;;1.97;1.60;;;;;;;10.55;69.67;99749.75;5053093;28;20173;-58
2022/05/31 03:11:58;;;;;;;2.40;1.60;;;;;;;10.41;70.11;99747.19;5054984;28;20266;-57
2022/05/31 03:14:29;;;;;;;2.87;1.83;;;;;;;10.51;69.86;99756.00;5051606;28;20181;-58
2022/05/31 03:17:10;;;;;;;4.73;1.70;;;;;;;10.45;69.71;99753.81;5028352;28;20245;-59
2022/05/31 03:19:40;;;;;;;4.37;1.90;;;;;;;10.43;70.10;99753.91;5051565;28;20264;-58
2022/05/31 03:22:11;;;;;;;2.20;1.60;;;;;;;10.53;69.99;99755.91;5027336;28;20290;-58
2022/05/31 03:24:47;;;;;;;3.00;1.60;;;;;;;10.48;69.31;99748.47;5051771;28;20188;-58
2022/05/31 03:27:13;;;;;;;1.80;1.40;;;;;;;10.44;69.75;99752.97;5050880;28;20172;-58
2022/05/31 03:29:43;;;;;;;1.50;1.40;;;;;;;10.39;69.85;99747.25;5051056;28;20192;-58
2022/05/31 03:32:10;;;;;;;6.73;1.50;;;;;;;10.47;69.44;99751.97;4990027;28;20271;-57
2022/05/31 03:34:36;;;;;;;4.80;2.00;;;;;;;10.53;69.54;99759.31;5051264;28;20355;-57
2022/05/31 03:37:02;;;;;;;4.90;1.77;;;;;;;10.60;69.45;99762.34;5050721;28;20357;-58
2022/05/31 03:39:27;;;;;;;3.20;1.50;;;;;;;10.51;68.94;99752.63;5050928;28;20284;-58
2022/05/31 03:41:53;;;;;;;2.60;1.70;;;;;;;10.43;69.70;99750.47;5041567;28;20229;-58
2022/05/31 03:44:18;;;;;;;2.00;1.80;;;;;;;10.40;70.05;99754.06;5039994;28;20197;-58
2022/05/31 03:46:43;;;;;;;5.90;1.93;;;;;;;10.41;70.59;99752.34;5031997;28;20579;-58
2022/05/31 03:49:09;;;;;;;2.87;1.80;;;;;;;10.45;70.40;99752.03;5032613;28;20261;-58
2022/05/31 03:51:34;;;;;;;2.67;1.30;;;;;;;10.31;71.22;99752.84;5023878;28;20268;-58
2022/05/31 03:54:00;;;;;;;6.63;1.97;;;;;;;10.40;70.70;99751.50;5031080;28;20182;-60
2022/05/31 03:56:25;;;;;;;4.27;2.10;;;;;;;10.25;71.67;99750.63;5031718;28;20232;-58
2022/05/31 03:58:51;;;;;;;3.13;1.70;;;;;;;10.20;71.82;99741.53;5030720;28;20200;-57
2022/05/31 04:01:16;;;;;;;6.23;1.50;;;;;;;10.24;71.87;99738.69;5028375;28;20675;-59
2022/05/31 04:03:42;;;;;;;4.10;1.70;;;;;;;10.19;72.20;99738.13;5043173;28;20182;-58
2022/05/31 04:06:08;;;;;;;1.93;1.83;;;;;;;10.19;72.13;99745.84;5050002;28;20302;-58
2022/05/31 04:08:33;;;;;;;3.63;1.60;;;;;;;10.33;71.97;99747.59;5051482;28;20219;-58
2022/05/31 04:10:59;;;;;;;2.10;1.90;;;;;;;10.28;71.94;99744.47;5040977;28;20233;-57
2022/05/31 04:13:25;;;;;;;2.07;1.63;;;;;;;10.28;72.04;99737.59;5051326;28;20169;-57
2022/05/31 04:16:02;;;;;;;2.20;2.00;;;;;;;10.20;72.91;99739.78;5050138;28;20229;-58
2022/05/31 04:18:27;;;;;;;3.23;1.63;;;;;;;10.27;73.01;99738.53;5050345;28;20201;-57
2022/05/31 04:20:58;;;;;;;2.30;2.10;;;;;;;10.35;71.96;99740.63;5041001;28;20695;-58
2022/05/31 04:26:07;;;;;;;3.20;1.60;;;;;;;10.27;72.97;99733.38;5048024;28;20217;-57
2022/05/31 04:28:33;;;;;;;3.03;1.50;;;;;;;10.26;72.70;99729.16;5030364;28;20201;-57
2022/05/31 04:30:58;;;;;;;4.87;1.80;;;;;;;10.20;72.90;99732.09;5028754;28;20229;-57
2022/05/31 04:33:23;;;;;;;4.47;1.60;;;;;;;10.36;72.77;99729.47;5039811;28;20268;-58
2022/05/31 04:36:01;;;;;;;6.13;2.00;;;;;;;10.42;72.07;99728.25;5031238;28;20185;-58
2022/05/31 04:38:26;;;;;;;2.77;2.17;;;;;;;10.66;71.31;99737.06;5029703;28;20748;-58
2022/05/31 04:40:52;;;;;;;2.23;1.63;;;;;;;10.77;70.71;99730.47;5027636;28;20229;-59
2022/05/31 04:43:17;;;;;;;4.03;1.83;;;;;;;10.69;69.65;99732.66;5033501;28;20252;-58
2022/05/31 04:45:42;;;;;;;2.03;1.70;;;;;;;10.62;69.74;99735.59;5051032;28;20177;-59
2022/05/31 04:48:08;;;;;;;2.03;1.47;;;;;;;10.69;69.73;99742.94;5050875;28;20245;-59
2022/05/31 04:50:34;;;;;;;2.00;1.73;;;;;;;10.85;68.72;99738.50;5040653;28;20267;-58
2022/05/31 04:53:00;;;;;;;2.30;1.70;;;;;;;10.78;67.91;99732.13;5021250;28;20560;-58
2022/05/31 04:55:28;;;;;;;5.70;2.37;;;;;;;10.87;67.81;99728.16;5051150;28;20201;-58
2022/05/31 04:57:54;;;;;;;2.27;1.70;;;;;;;10.94;66.99;99725.09;5048732;28;20699;-60
2022/05/31 05:00:19;;;;;;;2.33;1.40;;;;;;;10.94;67.32;99726.81;5043039;28;20189;-58
2022/05/31 05:02:44;;;;;;;2.57;1.43;;;;;;;10.95;66.62;99726.75;5063931;28;20177;-58
2022/05/31 05:05:10;;;;;;;2.60;1.40;;;;;;;11.22;67.19;99725.13;5050405;28;20235;-59
2022/05/31 05:07:35;;;;;;;4.10;1.43;;;;;;;11.28;65.44;99722.97;5049353;28;20178;-59
2022/05/31 05:10:00;;;;;;;3.03;1.53;;;;;;;11.59;64.96;99720.19;5050719;28;20253;-59
2022/05/31 05:12:26;;;;;;;2.00;1.83;;;;;;;11.72;64.53;99713.31;5056053;28;20225;-59
2022/05/31 05:14:51;;;;;;;1.90;1.50;;;;;;;11.73;63.05;99720.13;5031766;28;20299;-59
2022/05/31 05:17:16;;;;;;;1.73;1.60;;;;;;;12.16;62.45;99718.22;5030173;28;20236;-59
2022/05/31 05:19:41;;;;;;;5.17;1.70;;;;;;;12.27;61.16;99719.13;5030601;28;20185;-59
2022/05/31 05:22:07;;;;;;;3.60;1.63;;;;;;;12.27;60.76;99713.97;5036235;28;20233;-59
2022/05/31 05:24:32;;;;;;;2.13;1.80;;;;;;;12.39;60.22;99719.22;5031192;28;20188;-61
2022/05/31 05:26:57;;;;;;;3.10;1.70;;;;;;;12.32;59.56;99724.00;5030077;28;20243;-60
2022/05/31 05:32:08;;;;;;;3.37;1.60;;;;;;;12.67;58.43;99727.66;5035878;28;20635;-59
2022/05/31 05:34:33;;;;;;;1.87;1.30;;;;;;;12.71;58.63;99711.03;5029043;28;20549;-59
2022/05/31 05:36:58;;;;;;;3.10;1.57;;;;;;;12.80;57.54;99710.41;5029922;28;20194;-59
2022/05/31 05:39:24;;;;;;;2.33;1.70;;;;;;;12.99;57.06;99711.69;5030877;28;20182;-59
2022/05/31 05:41:49;;;;;;;2.57;1.40;;;;;;;13.19;56.89;99718.81;5034102;28;20382;-60
2022/05/31 05:44:15;;;;;;;3.30;1.67;;;;;;;13.15;57.03;99711.41;5043858;28;20176;-60
2022/05/31 05:46:40;;;;;;;2.47;1.20;;;;;;;13.09;57.70;99712.66;5048767;28;20178;-59
2022/05/31 05:49:06;;;;;;;4.67;2.40;;;;;;;13.29;56.74;99713.00;5050331;28;20206;-60
2022/05/31 05:51:32;;;;;;;1.80;1.30;;;;;;;13.34;56.82;99713.50;5039219;28;20233;-58
2022/05/31 05:54:01;;;;;;;3.40;1.60;;;;;;;13.60;55.25;99716.78;5044959;28;20201;-61
2022/05/31 05:56:26;;;;;;;1.73;1.40;;;;;;;13.52;55.01;99721.69;5047914;28;20272;-60
2022/05/31 05:58:51;;;;;;;2.20;1.40;;;;;;;13.27;55.49;99720.84;5050355;28;20621;-60
2022/05/31 06:01:44;;;;;;;2.83;1.50;;;;;;;13.22;55.83;99712.59;5041956;28;20224;-59
2022/05/31 06:04:28;;;;;;;3.50;1.40;;;;;;;13.21;56.70;99716.13;5063277;28;20199;-60
2022/05/31 06:07:20;;;;;;;2.07;1.57;;;;;;;13.40;56.29;99710.50;5047878;28;20291;-59
2022/05/31 06:09:52;;;;;;;2.77;1.40;;;;;;;14.00;54.33;99711.25;5049330;28;20193;-59
2022/05/31 06:12:22;;;;;;;1.87;1.23;;;;;;;13.88;54.40;99704.41;5022719;28;20333;-59
2022/05/31 06:14:56;;;;;;;4.37;1.57;;;;;;;13.84;54.24;99702.97;5048922;28;20181;-60
2022/05/31 06:17:26;;;;;;;1.77;1.43;;;;;;;13.80;54.60;99704.16;5051263;28;20581;-59
2022/05/31 06:19:52;;;;;;;3.03;1.57;;;;;;;14.10;53.81;99706.19;5048972;28;20224;-60
2022/05/31 06:22:19;;;;;;;3.37;1.53;;;;;;;14.90;52.01;99701.81;5061674;28;20236;-59
2022/05/31 06:24:45;;;;;;;3.20;1.50;;;;;;;15.14;49.64;99706.00;5071583;28;20225;-60
2022/05/31 06:27:10;;;;;;;3.57;1.77;;;;;;;14.59;51.65;99706.78;5059726;28;20209;-60
2022/05/31 06:29:35;;;;;;;2.20;1.47;;;;;;;15.25;49.92;99702.56;5052909;28;20224;-60
2022/05/31 06:32:01;;;;;;;3.70;2.30;;;;;;;16.35;47.02;99703.91;5041498;28;20232;-60
2022/05/31 06:34:26;;;;;;;2.20;1.50;;;;;;;17.79;43.48;99705.19;5053135;28;20185;-59
2022/05/31 06:37:07;;;;;;;1.60;1.40;;;;;;;18.63;41.42;99707.91;5052502;28;20564;-60
2022/05/31 06:39:36;;;;;;;2.23;1.40;;;;;;;17.90;42.36;99704.22;5053068;28;20173;-60
2022/05/31 06:42:02;;;;;;;2.63;1.33;;;;;;;16.86;43.78;99697.78;5025577;28;20217;-60
2022/05/31 06:44:31;;;;;;;1.93;1.43;;;;;;;16.48;45.34;99703.69;5051325;28;20577;-60
2022/05/31 06:46:56;;;;;;;3.23;1.93;;;;;;;16.73;44.79;99702.41;5049411;28;20182;-60
2022/05/31 06:49:22;;;;;;;3.93;1.23;;;;;;;17.22;44.47;99695.50;5053376;28;20208;-56
2022/05/31 06:57:16;;;;;;;2.33;1.60;;;;;;;17.52;42.54;99700.72;5053100;28;20239;-56
2022/05/31 06:59:41;;;;;;;2.17;1.40;;;;;;;16.58;44.93;99704.53;5053404;28;20193;-57
2022/05/31 07:02:07;;;;;;;3.17;1.43;;;;;;;16.27;45.65;99707.16;5032160;28;20233;-56
2022/05/31 07:04:36;;;;;;;5.80;1.20;;;;;;;16.04;47.01;99717.72;5053396;28;20280;-56
2022/05/31 07:07:03;;;;;;;1.47;1.20;;;;;;;16.13;47.05;99706.56;5052912;28;20231;-56
2022/05/31 07:09:28;;;;;;;1.50;1.30;;;;;;;15.89;47.74;99709.44;5053209;28;20510;-56
2022/05/31 07:11:57;;;;;;;3.37;1.43;;;;;;;15.63;47.53;99707.19;5057575;28;20235;-56
2022/05/31 07:14:24;;;;;;;1.30;1.17;;;;;;;15.29;48.90;99707.38;5053918;28;20177;-56
2022/05/31 07:16:49;;;;;;;2.27;1.40;;;;;;;15.66;48.55;99706.13;5041155;28;20260;-56
2022/05/31 07:19:14;;;;;;;3.30;1.80;;;;;;;17.02;45.70;99699.06;5053006;28;20573;-56
2022/05/31 07:21:39;;;;;;;3.73;1.53;;;;;;;18.13;42.82;99696.09;5041747;28;20330;-55
2022/05/31 07:24:05;;;;;;;3.53;1.50;;;;;;;19.66;39.86;99697.16;5045848;28;20225;-55
2022/05/31 07:26:31;;;;;;;3.13;1.37;;;;;;;19.39;39.04;99698.06;5051304;28;20664;-57
2022/05/31 07:28:56;;;;;;;2.67;1.47;;;;;;;19.89;38.34;99704.50;5052095;28;20227;-57
2022/05/31 07:31:21;;;;;;;3.40;1.50;;;;;;;19.52;39.21;99695.91;5010018;28;20838;-57
2022/05/31 07:33:47;;;;;;;4.33;1.40;;;;;;;17.97;41.50;99705.28;5039811;28;20169;-56
2022/05/31 07:36:13;;;;;;;2.00;1.43;;;;;;;17.04;43.41;99697.16;5038017;28;20272;-56
2022/05/31 07:38:38;;;;;;;3.17;1.37;;;;;;;17.66;42.84;99702.91;5050365;28;20560;-55
2022/05/31 07:41:04;;;;;;;2.00;1.20;;;;;;;18.71;41.01;99705.41;5042368;28;20256;-56
2022/05/31 07:43:29;;;;;;;3.97;1.53;;;;;;;18.93;39.79;99704.22;5047203;28;20174;-58
2022/05/31 07:46:05;;;;;;;3.30;1.97;;;;;;;17.80;41.61;99706.00;5032838;28;20177;-58
2022/05/31 07:48:34;;;;;;;2.37;1.60;;;;;;;17.95;41.85;99714.22;5041698;28;20591;-57
2022/05/31 07:50:59;;;;;;;2.17;1.30;;;;;;;17.66;42.50;99720.25;5024346;28;20655;-59
2022/05/31 07:53:25;;;;;;;5.47;1.97;;;;;;;18.04;41.86;99722.00;5041914;28;20193;-57
2022/05/31 07:55:55;;;;;;;3.80;1.80;;;;;;;17.65;42.17;99713.41;5052015;28;20189;-57
2022/05/31 07:58:33;;;;;;;4.03;2.00;;;;;;;17.31;42.99;99706.06;5050453;28;20209;-59
2022/05/31 08:01:07;;;;;;;3.87;1.80;;;;;;;17.31;43.75;99699.06;5041804;28;20229;-58
2022/05/31 08:03:35;;;;;;;2.77;1.40;;;;;;;18.71;40.53;99695.78;5051413;28;20176;-58
2022/05/31 08:06:06;;;;;;;4.93;1.50;;;;;;;19.84;38.20;99686.69;5045112;28;20192;-59
2022/05/31 08:08:32;;;;;;;3.67;1.50;;;;;;;20.61;36.56;99684.06;5042789;28;20549;-59
2022/05/31 08:11:01;;;;;;;2.63;1.37;;;;;;;20.50;36.37;99696.63;5040888;28;20232;-59
2022/05/31 08:13:26;;;;;;;1.63;1.43;;;;;;;20.28;36.71;99683.97;5036672;28;20244;-59
2022/05/31 08:15:51;;;;;;;5.57;1.83;;;;;;;21.59;35.08;99671.31;5041933;28;20224;-59
2022/05/31 08:18:17;;;;;;;2.53;1.47;;;;;;;21.89;33.59;99661.94;5031774;28;20206;-59
2022/05/31 08:20:42;;;;;;;7.93;2.07;;;;;;;21.63;34.28;99664.75;5027210;28;20799;-60
2022/05/31 08:23:07;;;;;;;3.30;1.60;;;;;;;21.32;34.29;99664.59;5043578;28;20169;-60
2022/05/31 08:25:34;;;;;;;3.47;1.80;;;;;;;21.23;34.45;99671.63;5039649;28;20448;-61
2022/05/31 08:28:01;;;;;;;3.43;1.80;;;;;;;20.92;35.54;99674.88;5041440;28;20193;-61
2022/05/31 08:30:26;;;;;;;4.17;1.63;;;;;;;22.69;33.23;99670.59;5023284;28;20229;-62
2022/05/31 08:32:52;;;;;;;2.43;1.30;;;;;;;23.30;31.28;99661.97;5037161;28;20189;-63
2022/05/31 08:35:18;;;;;;;3.40;1.70;;;;;;;21.36;33.79;99671.13;5051589;28;20180;-61
2022/05/31 08:37:43;;;;;;;2.23;1.60;;;;;;;22.29;33.17;99672.41;5048728;28;20220;-62
2022/05/31 08:40:10;;;;;;;5.03;1.83;;;;;;;23.47;31.86;99667.09;5040015;28;20199;-61
2022/05/31 08:42:43;;;;;;;2.17;1.53;;;;;;;24.92;29.21;99678.00;5061986;28;20177;-61
2022/05/31 08:45:23;;;;;;;4.50;1.60;;;;;;;24.93;28.39;99671.75;5052293;28;20648;-62
2022/05/31 08:48:31;;;;;;;3.85;1.80;;;;;;;24.18;30.93;99670.09;5049714;28;20207;-61
2022/05/31 08:56:56;;;;;;;2.65;1.73;;;;;;;23.30;31.57;99661.97;5049919;28;20562;-62
2022/05/31 08:59:34;;;;;;;2.45;1.58;;;;;;;24.32;30.17;99659.75;5049515;28;20276;-61
2022/05/31 09:02:05;;;;;;;4.35;1.85;;;;;;;25.05;29.74;99646.56;5026894;28;20232;-62
2022/05/31 09:04:43;;;;;;;3.80;1.90;;;;;;;23.24;31.07;99662.69;5049903;28;20181;-62
2022/05/31 09:07:16;;;;;;;3.50;1.98;;;;;;;23.24;31.04;99661.88;5050269;28;20192;-62
2022/05/31 09:09:49;;;;;;;2.28;1.42;;;;;;;23.76;30.65;99662.84;5048971;28;20253;-61
2022/05/31 09:12:48;;;;;;;2.08;1.52;;;;;;;23.91;30.61;99660.22;5024019;28;20299;-62
2022/05/31 09:15:19;;;;;;;2.25;1.40;;;;;;;24.39;29.95;99652.75;5052339;28;20659;-62
2022/05/31 09:17:47;;;;;;;4.38;1.20;;;;;;;23.97;30.77;99659.53;5045765;28;20232;-63
2022/05/31 09:20:17;;;;;;;2.72;1.50;;;;;;;21.63;34.14;99654.28;5030555;28;20181;-61
2022/05/31 09:22:45;;;;;;;5.40;2.00;;;;;;;21.00;36.22;99648.75;5035344;28;20277;-61
2022/05/31 09:25:12;;;;;;;7.70;1.83;;;;;;;23.11;34.63;99647.53;5049574;28;20543;-62
2022/05/31 09:27:49;;;;;;;7.20;2.10;;;;;;;24.96;28.83;99642.44;5047034;28;20177;-62
2022/05/31 09:30:22;;;;;;;1.40;1.30;;;;;;;23.23;30.00;99641.88;5039364;28;20177;-62
2022/05/31 09:33:06;;;;;;;2.65;1.70;;;;;;;22.19;32.33;99642.97;5046058;28;20173;-61
2022/05/31 09:35:40;;;;;;;5.10;1.97;;;;;;;21.52;34.01;99644.97;5043551;28;20271;-61
2022/05/31 09:38:48;;;;;;;4.43;1.60;;;;;;;22.34;33.42;99635.19;5033893;28;20281;-61
2022/05/31 09:41:39;;;;;;;3.73;1.40;;;;;;;25.23;29.01;99637.38;5029868;28;20220;-61
2022/05/31 09:44:15;;;;;;;3.40;1.30;;;;;;;25.90;28.14;99641.28;5036233;28;20193;-61
2022/05/31 09:46:51;;;;;;;2.63;1.52;;;;;;;25.04;29.18;99638.84;5038438;28;20184;-62
2022/05/31 09:49:31;;;;;;;4.38;1.70;;;;;;;24.33;30.21;99645.63;5051492;28;20184;-62
2022/05/31 09:51:57;;;;;;;4.97;1.70;;;;;;;24.01;30.93;99648.50;5028820;28;20237;-61
2022/05/31 09:57:22;;;;;;;3.65;1.33;;;;;;;24.96;30.06;99639.81;5054048;28;20269;-62
2022/05/31 09:59:58;;;;;;;4.15;1.63;;;;;;;25.36;27.71;99636.69;5061056;28;20208;-61
2022/05/31 10:02:36;;;;;;;1.80;1.13;;;;;;;25.42;28.59;99638.56;5011910;28;20221;-61
2022/05/31 10:05:21;;;;;;;1.75;1.50;;;;;;;24.65;28.28;99636.47;5051790;28;20178;-62
2022/05/31 10:07:49;;;;;;;2.08;1.10;;;;;;;26.41;28.86;99634.00;5051176;28;20188;-62
2022/05/31 10:10:27;;;;;;;1.88;1.20;;;;;;;27.57;25.71;99631.22;5041481;28;20213;-62
2022/05/31 10:13:00;;;;;;;3.05;1.92;;;;;;;25.15;27.76;99633.06;5051827;28;20169;-62
2022/05/31 10:15:50;;;;;;;3.03;1.40;;;;;;;26.60;28.23;99624.50;5041086;28;20181;-62
2022/05/31 10:18:31;;;;;;;2.83;1.55;;;;;;;27.02;27.09;99622.50;5045649;28;20312;-62
2022/05/31 10:21:01;;;;;;;3.33;1.60;;;;;;;26.28;26.63;99616.31;5039305;28;20648;-62
2022/05/31 10:23:43;;;;;;;1.63;1.52;;;;;;;25.82;26.93;99615.09;5046020;28;20190;-63
2022/05/31 10:26:24;;;;;;;5.15;1.45;;;;;;;28.50;24.82;99617.63;5052504;28;20183;-61
2022/05/31 10:28:57;;;;;;;1.13;1.00;;;;;;;29.88;23.66;99608.03;5064972;28;20195;-62
2022/05/31 10:31:33;;;;;;;1.65;1.40;;;;;;;31.16;21.54;99607.84;5047156;28;20271;-61
2022/05/31 10:34:03;;;;;;;1.80;1.23;;;;;;;28.22;24.46;99617.16;5058611;28;20181;-61
2022/05/31 10:36:31;;;;;;;3.38;1.42;;;;;;;29.21;23.12;99604.28;5051407;28;20177;-61
2022/05/31 10:39:07;;;;;;;3.00;1.67;;;;;;;28.25;24.04;99614.91;5051361;28;20636;-61
2022/05/31 10:41:34;;;;;;;3.10;1.42;;;;;;;27.79;25.18;99608.00;5041568;28;20324;-61
2022/05/31 10:44:20;;;;;;;4.72;1.48;;;;;;;26.65;25.64;99598.31;5047505;28;20648;-63
2022/05/31 10:46:51;;;;;;;3.58;1.60;;;;;;;26.38;27.05;99608.00;5051854;28;20599;-62
2022/05/31 10:49:19;;;;;;;1.90;1.20;;;;;;;25.00;27.43;99598.16;5052127;28;20204;-62
2022/05/31 10:52:12;;;;;;;4.22;1.30;;;;;;;24.30;30.95;99601.31;5044284;28;20225;-61
2022/05/31 10:55:16;;;;;;;2.28;1.30;;;;;;;23.50;29.90;99601.09;5050603;28;20577;-61
2022/05/31 10:58:11;;;;;;;3.55;1.30;;;;;;;22.27;30.89;99603.66;5045686;28;20232;-62
2022/05/31 11:00:42;;;;;;;3.27;1.50;;;;;;;22.27;32.05;99605.47;5039375;28;20221;-59
2022/05/31 11:03:24;;;;;;;2.70;1.70;;;;;;;21.83;31.44;99614.63;5042696;28;20169;-60
2022/05/31 11:06:14;;;;;;;2.43;1.63;;;;;;;21.37;33.31;99613.44;5050928;28;20644;-61
2022/05/31 11:11:39;;;;;;;1.40;1.07;;;;;;;22.01;34.18;99617.84;5041645;28;20231;-61
2022/05/31 11:14:22;;;;;;;3.43;1.20;;;;;;;22.16;30.58;99611.91;5042895;28;20185;-63
2022/05/31 11:17:03;;;;;;;2.10;1.13;;;;;;;22.32;32.12;99613.63;5029358;28;20289;-64
2022/05/31 11:19:49;;;;;;;3.40;1.30;;;;;;;22.05;29.65;99600.81;5051272;28;20640;-62
2022/05/31 11:22:32;;;;;;;1.40;1.30;;;;;;;22.24;31.20;99604.00;5024616;28;20240;-63
2022/05/31 11:25:28;;;;;;;1.20;1.10;;;;;;;22.49;30.08;99609.09;5053023;28;20265;-63
2022/05/31 11:28:11;;;;;;;3.07;1.30;;;;;;;22.46;30.53;99606.84;5048575;28;20227;-63
2022/05/31 11:30:54;;;;;;;1.70;1.00;;;;;;;22.83;30.82;99600.03;5019255;28;20607;-62
2022/05/31 11:33:48;;;;;;;4.40;3.67;;;;;;;21.97;32.26;99600.00;5038619;28;20181;-63
2022/05/31 11:36:33;;;;;;;4.00;1.37;;;;;;;21.79;31.99;99593.22;5050469;28;20182;-63
2022/05/31 11:39:17;;;;;;;2.13;1.40;;;;;;;21.52;32.27;99589.19;5052315;28;20588;-63
2022/05/31 11:42:02;;;;;;;4.23;1.20;;;;;;;22.06;31.96;99588.53;5038941;28;20303;-63
2022/05/31 11:44:47;;;;;;;1.97;1.33;;;;;;;22.59;28.80;99588.75;5066161;28;20259;-63
2022/05/31 11:47:50;;;;;;;4.53;1.03;;;;;;;22.55;28.16;99588.28;5056282;28;20585;-63
2022/05/31 11:50:18;;;;;;;4.63;1.27;;;;;;;23.30;28.23;99595.56;5041385;28;20259;-63
2022/05/31 11:53:25;;;;;;;1.30;0.97;;;;;;;23.95;26.33;99591.44;5017977;28;20269;-64
2022/05/31 11:56:12;;;;;;;2.60;1.10;;;;;;;24.26;26.74;99594.78;5030078;28;20344;-57
2022/05/31 11:58:43;;;;;;;3.23;1.50;;;;;;;23.93;24.52;99592.63;5043857;28;20233;-58
2022/05/31 12:01:12;;;;;;;2.77;1.20;;;;;;;24.12;26.56;99585.97;5041199;28;20229;-57
2022/05/31 12:03:58;;;;;;;2.77;1.03;;;;;;;23.83;26.62;99583.16;5051154;28;20216;-58
2022/05/31 12:06:45;;;;;;;2.03;1.40;;;;;;;23.73;25.17;99587.06;5049977;28;20194;-57
2022/05/31 12:09:21;;;;;;;1.37;1.20;;;;;;;23.13;25.23;99579.94;5052057;28;20208;-57
2022/05/31 12:11:57;;;;;;;3.53;1.15;;;;;;;23.17;26.39;99581.25;5027956;28;20541;-56
2022/05/31 12:14:23;;;;;;;1.87;1.10;;;;;;;22.83;26.21;99577.25;5051333;28;21320;-55