Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:28;;;;;;;2.07;1.40;;;16.70;98.00;;;;;;5011791;28;20470;-74
2022/06/21 00:03:01;;;;;;;1.50;1.30;;;16.70;98.00;;;;;;5011734;28;20455;-73
2022/06/21 00:05:31;;;;;;;1.40;1.20;;;16.70;98.00;;;;;;5011744;28;20471;-73
2022/06/21 00:07:59;;;;;;;1.63;1.20;;;16.70;98.00;;;;;;4978258;28;20488;-74
2022/06/21 00:10:26;;;;;;;1.33;1.20;;;16.60;98.00;;;;;;5011673;28;20463;-75
2022/06/21 00:12:53;;;;;;;1.73;1.47;;;16.50;98.00;;;;;;4994380;28;20463;-73
2022/06/21 00:15:21;;;;;;;1.20;1.20;;;16.40;98.00;;;;;;5011859;28;20460;-73
2022/06/21 00:17:49;;;;;;;1.20;1.20;;;16.30;98.00;;;;;;4978137;28;20463;-74
2022/06/21 00:20:22;;;;;;;2.33;1.50;;;16.30;98.00;;;;;;5011712;28;20498;-73
2022/06/21 00:22:49;;;;;;;1.50;1.20;;;16.10;98.00;;;;;;5011616;28;20459;-73
2022/06/21 00:25:20;;;;;;;1.50;1.10;;;16.20;98.00;;;;;;5011441;28;20459;-73
2022/06/21 00:27:47;;;;;;;1.40;1.27;;;16.30;98.00;;;;;;5011570;28;20491;-73
2022/06/21 00:30:16;;;;;;;2.10;1.40;;;16.40;98.00;;;;;;5011516;28;20468;-73
2022/06/21 00:32:45;;;;;;;1.50;1.20;;;16.40;98.00;;;;;;5011677;28;20459;-74
2022/06/21 00:35:17;;;;;;;2.33;1.70;;;16.20;98.00;;;;;;5011499;28;20460;-74
2022/06/21 00:37:46;;;;;;;1.50;1.30;;;16.10;98.00;;;;;;5011828;28;20959;-73
2022/06/21 00:40:20;;;;;;;1.20;1.10;;;16.10;98.00;;;;;;5011337;28;20514;-73
2022/06/21 00:42:51;;;;;;;1.20;1.00;;;15.90;98.00;;;;;;5011556;28;20482;-73
2022/06/21 00:45:28;;;;;;;1.60;1.20;;;15.80;98.00;;;;;;4994498;28;20459;-73
2022/06/21 00:47:59;;;;;;;1.40;1.20;;;16.00;98.00;;;;;;5011225;28;20650;-73
2022/06/21 00:50:33;;;;;;;1.50;1.23;;;16.00;98.00;;;;;;5011238;28;20499;-72
2022/06/21 00:53:08;;;;;;;1.63;1.30;;;16.00;98.00;;;;;;5011315;28;20470;-75
2022/06/21 00:55:44;;;;;;;1.40;1.10;;;16.00;98.00;;;;;;5011319;28;20478;-73
2022/06/21 00:58:14;;;;;;;1.70;1.20;;;16.00;98.00;;;;;;5011065;28;20466;-73
2022/06/21 01:00:54;;;;;;;4.70;1.30;;;15.90;98.00;;;;;;5011043;28;20977;-73
2022/06/21 01:03:25;;;;;;;1.97;1.40;;;16.00;98.00;;;;;;5011242;28;20459;-73
2022/06/21 01:05:54;;;;;;;1.30;1.10;;;15.90;98.00;;;;;;5011382;28;20476;-73
2022/06/21 01:08:27;;;;;;;1.30;1.27;;;16.10;98.00;;;;;;5011127;28;21001;-74
2022/06/21 01:10:58;;;;;;;1.30;1.13;;;15.90;98.00;;;;;;4993360;28;20459;-74
2022/06/21 01:13:34;;;;;;;1.20;1.10;;;15.80;98.00;;;;;;5011314;28;20984;-73
2022/06/21 01:16:01;;;;;;;3.43;1.43;;;15.60;98.00;;;;;;5014501;28;20463;-73
2022/06/21 01:18:28;;;;;;;1.20;1.10;;;15.70;98.00;;;;;;5015125;28;20478;-73
2022/06/21 01:20:58;;;;;;;1.50;1.40;;;15.50;98.00;;;;;;4997409;28;20823;-73
2022/06/21 01:23:52;;;;;;;2.90;1.50;;;15.40;98.00;;;;;;5014733;28;20465;-73
2022/06/21 01:26:53;;;;;;;1.47;1.40;;;15.40;98.00;;;;;;5014657;28;20853;-73
2022/06/21 01:29:24;;;;;;;1.83;1.30;;;15.50;98.00;;;;;;5007839;28;20498;-74
2022/06/21 01:31:52;;;;;;;1.30;1.13;;;15.70;98.00;;;;;;5014697;28;20459;-73
2022/06/21 01:34:22;;;;;;;1.47;1.13;;;15.70;98.00;;;;;;5014831;28;20462;-73
2022/06/21 01:36:53;;;;;;;1.63;1.20;;;15.80;98.00;;;;;;5014697;28;20823;-74
2022/06/21 01:39:24;;;;;;;1.30;1.10;;;15.80;98.00;;;;;;5014718;28;20464;-73
2022/06/21 01:42:04;;;;;;;1.70;1.23;;;15.90;98.00;;;;;;5014516;28;20464;-73
2022/06/21 01:44:35;;;;;;;1.50;1.20;;;16.00;98.00;;;;;;5014375;28;20470;-73
2022/06/21 01:47:05;;;;;;;1.27;1.20;;;16.00;98.00;;;;;;5014316;28;20460;-73
2022/06/21 01:49:36;;;;;;;1.60;1.20;;;16.10;98.00;;;;;;5014285;28;20518;-73
2022/06/21 01:52:10;;;;;;;1.30;1.13;;;16.10;98.00;;;;;;5014290;28;20833;-74
2022/06/21 01:54:43;;;;;;;1.60;1.30;;;16.00;98.00;;;;;;5014231;28;20485;-73
2022/06/21 01:57:23;;;;;;;1.30;1.10;;;16.10;98.00;;;;;;5014046;28;20464;-73
2022/06/21 01:59:52;;;;;;;1.70;1.40;;;16.10;98.00;;;;;;5012430;28;20784;-73
2022/06/21 02:02:23;;;;;;;1.50;1.20;;;16.20;98.00;;;;;;5014013;28;20476;-74
2022/06/21 02:04:55;;;;;;;1.70;1.27;;;16.30;98.00;;;;;;5013699;28;20588;-74
2022/06/21 02:07:27;;;;;;;1.40;1.13;;;16.30;98.00;;;;;;5013900;28;20463;-75
2022/06/21 02:10:08;;;;;;;1.87;1.10;;;16.20;98.00;;;;;;5014006;28;20488;-73
2022/06/21 02:12:39;;;;;;;1.80;1.20;;;16.10;98.00;;;;;;5013738;28;20830;-72
2022/06/21 02:15:09;;;;;;;1.60;1.30;;;16.30;98.00;;;;;;5013620;28;20463;-74
2022/06/21 02:17:41;;;;;;;1.53;1.23;;;16.30;98.00;;;;;;5013730;28;20486;-74
2022/06/21 02:20:14;;;;;;;1.40;1.20;;;16.20;98.00;;;;;;5013545;28;20467;-73
2022/06/21 02:22:42;;;;;;;3.20;1.17;;;16.00;98.00;;;;;;5013783;28;20478;-73
2022/06/21 02:25:15;;;;;;;6.67;2.30;;;16.00;98.00;;;;;;5013348;28;20964;-73
2022/06/21 02:27:45;;;;;;;1.40;1.20;;;15.90;98.00;;;;;;4995667;28;20873;-73
2022/06/21 02:30:17;;;;;;;1.67;1.30;;;15.60;98.00;;;;;;5013422;28;20491;-73
2022/06/21 02:32:45;;;;;;;1.50;1.23;;;15.50;98.00;;;;;;5013538;28;20467;-74
2022/06/21 02:35:21;;;;;;;1.27;1.20;;;15.40;98.00;;;;;;5013715;28;20463;-74
2022/06/21 02:37:52;;;;;;;1.40;1.20;;;15.30;98.00;;;;;;5013621;28;20806;-74
2022/06/21 02:40:23;;;;;;;1.60;1.10;;;15.10;98.00;;;;;;5013505;28;21010;-73
2022/06/21 02:42:55;;;;;;;1.50;1.30;;;14.90;98.00;;;;;;5013515;28;20468;-73
2022/06/21 02:45:29;;;;;;;1.53;1.20;;;14.90;98.00;;;;;;5013342;28;20957;-75
2022/06/21 02:48:01;;;;;;;2.00;1.43;;;14.90;98.00;;;;;;5013251;28;20462;-73
2022/06/21 02:50:36;;;;;;;1.60;1.27;;;14.80;98.00;;;;;;5013315;28;20499;-73
2022/06/21 02:53:11;;;;;;;1.77;1.40;;;14.70;98.00;;;;;;5013049;28;20557;-73
2022/06/21 02:55:43;;;;;;;3.93;1.10;;;14.60;98.00;;;;;;4980386;28;20534;-73
2022/06/21 02:58:20;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5013121;28;20478;-73
2022/06/21 03:00:48;;;;;;;1.93;1.67;;;14.80;98.00;;;;;;5012884;28;20475;-73
2022/06/21 03:03:19;;;;;;;2.73;1.57;;;14.80;98.00;;;;;;4995601;28;20496;-73
2022/06/21 03:05:50;;;;;;;2.57;1.40;;;14.90;98.00;;;;;;4995599;28;20480;-74
2022/06/21 03:08:19;;;;;;;1.80;1.40;;;14.80;98.00;;;;;;5012637;28;20503;-73
2022/06/21 03:10:49;;;;;;;1.30;1.23;;;14.90;98.00;;;;;;5012552;28;20466;-73
2022/06/21 03:13:21;;;;;;;1.30;1.27;;;14.80;98.00;;;;;;5012799;28;21068;-73
2022/06/21 03:15:58;;;;;;;1.40;1.30;;;14.90;98.00;;;;;;5012716;28;20550;-73
2022/06/21 03:18:28;;;;;;;2.17;1.60;;;14.90;98.00;;;;;;5012794;28;20470;-74
2022/06/21 03:20:56;;;;;;;3.10;2.20;;;15.10;98.00;;;;;;5012351;28;20459;-73
2022/06/21 03:23:24;;;;;;;1.80;1.50;;;15.00;98.00;;;;;;5012683;28;20497;-73
2022/06/21 03:25:54;;;;;;;1.30;1.20;;;14.90;98.00;;;;;;4995102;28;20464;-73
2022/06/21 03:28:27;;;;;;;2.43;1.30;;;14.80;98.00;;;;;;5012352;28;20538;-73
2022/06/21 03:31:02;;;;;;;1.50;1.27;;;15.00;98.00;;;;;;5012375;28;20467;-73
2022/06/21 03:33:33;;;;;;;1.40;1.23;;;15.20;98.00;;;;;;5012670;28;20467;-73
2022/06/21 03:36:01;;;;;;;1.80;1.20;;;15.40;98.00;;;;;;5012415;28;20475;-73
2022/06/21 03:38:29;;;;;;;1.77;1.20;;;15.30;98.00;;;;;;5012079;28;20471;-74
2022/06/21 03:43:57;;;;;;;2.40;1.67;;;15.40;98.00;;;;;;5012349;28;20839;-73
2022/06/21 03:46:31;;;;;;;2.60;1.40;;;15.40;98.00;;;;;;5012176;28;20493;-74
2022/06/21 03:49:02;;;;;;;1.30;1.30;;;15.50;98.00;;;;;;5011870;28;20494;-73
2022/06/21 03:51:33;;;;;;;1.40;1.20;;;15.40;98.00;;;;;;5012320;28;20829;-73
2022/06/21 03:54:07;;;;;;;1.70;1.40;;;15.30;98.00;;;;;;5011877;28;20459;-74
2022/06/21 03:56:39;;;;;;;1.73;1.40;;;15.40;98.00;;;;;;5012085;28;20517;-73
2022/06/21 03:59:14;;;;;;;1.83;1.37;;;15.30;98.00;;;;;;4994264;28;20455;-73
2022/06/21 04:01:46;;;;;;;2.37;1.53;;;15.30;98.00;;;;;;5011768;28;20462;-73
2022/06/21 04:04:18;;;;;;;1.70;1.40;;;15.30;98.00;;;;;;5011752;28;20472;-73
2022/06/21 04:06:52;;;;;;;2.03;1.43;;;15.30;98.00;;;;;;5011923;28;20968;-73
2022/06/21 04:09:26;;;;;;;1.63;1.60;;;15.40;98.00;;;;;;5011717;28;20506;-74
2022/06/21 04:12:04;;;;;;;2.00;1.50;;;15.30;98.00;;;;;;5011556;28;20468;-73
2022/06/21 04:14:39;;;;;;;1.43;1.23;;;15.40;98.00;;;;;;5011814;28;20525;-74
2022/06/21 04:17:14;;;;;;;1.50;1.30;;;15.40;98.00;;;;;;5011596;28;20471;-73
2022/06/21 04:19:47;;;;;;;2.03;1.63;;;15.40;98.00;;;;;;5011681;28;20451;-73
2022/06/21 04:22:25;;;;;;;1.90;1.40;;;15.20;98.00;;;;;;5011527;28;20466;-73
2022/06/21 04:24:59;;;;;;;1.50;1.30;;;15.40;98.00;;;;;;5011566;28;20489;-73
2022/06/21 04:27:30;;;;;;;1.87;1.17;;;15.50;98.00;;;;;;5011624;28;20471;-73
2022/06/21 04:30:05;;;;;;;2.13;1.10;;;15.60;98.00;;;;;;5011367;28;20490;-74
2022/06/21 04:32:37;;;;;;;1.70;1.33;;;15.70;98.00;;;;;;5011695;28;20463;-73
2022/06/21 04:35:09;;;;;;;2.20;1.50;;;15.70;98.00;;;;;;5011448;28;20992;-74
2022/06/21 04:37:42;;;;;;;1.30;1.10;;;15.70;98.00;;;;;;5011716;28;20950;-74
2022/06/21 04:40:19;;;;;;;2.00;1.50;;;15.90;98.00;;;;;;5011494;28;20831;-73
2022/06/21 04:42:50;;;;;;;1.40;1.30;;;15.90;98.00;;;;;;5010025;28;20462;-73
2022/06/21 04:45:25;;;;;;;2.43;1.90;;;15.80;98.00;;;;;;5011281;28;20469;-73
2022/06/21 04:48:01;;;;;;;2.33;1.40;;;15.90;98.00;;;;;;5011371;28;20606;-73
2022/06/21 04:50:32;;;;;;;2.67;1.67;;;16.10;98.00;;;;;;5014115;28;20490;-73
2022/06/21 04:53:04;;;;;;;1.30;1.20;;;16.40;98.00;;;;;;5015673;28;20459;-73
2022/06/21 04:55:39;;;;;;;1.50;1.40;;;16.50;98.00;;;;;;5015313;28;20469;-73
2022/06/21 04:58:08;;;;;;;1.57;1.23;;;16.60;98.00;;;;;;5015292;28;20463;-73
2022/06/21 05:00:37;;;;;;;2.47;1.73;;;16.60;98.00;;;;;;5015241;28;20463;-73
2022/06/21 05:03:10;;;;;;;1.40;1.20;;;16.60;98.00;;;;;;5015108;28;20808;-73
2022/06/21 05:05:38;;;;;;;1.40;1.30;;;16.40;98.00;;;;;;5015245;28;20485;-73
2022/06/21 05:08:17;;;;;;;1.83;1.53;;;16.50;98.00;;;;;;5014927;28;21025;-73
2022/06/21 05:10:47;;;;;;;1.87;1.50;;;16.60;98.00;;;;;;5014934;28;20852;-73
2022/06/21 05:13:21;;;;;;;2.50;1.60;;;16.70;98.00;;;;;;5015101;28;20470;-74
2022/06/21 05:15:53;;;;;;;1.30;1.30;;;16.70;98.00;;;;;;5015554;28;20894;-74
2022/06/21 05:18:27;;;;;;;1.43;1.30;;;16.60;98.00;;;;;;5015599;28;20483;-74
2022/06/21 05:21:00;;;;;;;1.70;1.43;;;16.70;98.00;;;;;;5015412;28;20459;-73
2022/06/21 05:23:36;;;;;;;2.23;1.53;;;16.90;98.00;;;;;;5015457;28;20784;-74
2022/06/21 05:26:12;;;;;;;1.60;1.40;;;17.10;98.00;;;;;;5014893;28;20463;-73
2022/06/21 05:28:43;;;;;;;3.03;1.67;;;17.10;98.00;;;;;;5014942;28;20457;-74
2022/06/21 05:31:17;;;;;;;2.37;1.37;;;17.20;98.00;;;;;;5014458;28;20491;-73
2022/06/21 05:33:47;;;;;;;1.30;1.20;;;17.10;98.00;;;;;;5014588;28;20484;-73
2022/06/21 05:36:20;;;;;;;1.40;1.30;;;17.10;98.00;;;;;;5014678;28;20466;-74
2022/06/21 05:38:51;;;;;;;1.50;1.30;;;17.20;98.00;;;;;;5014856;28;20861;-74
2022/06/21 05:41:33;;;;;;;1.93;1.50;;;17.20;98.00;;;;;;5015070;28;21029;-73
2022/06/21 05:44:02;;;;;;;2.23;1.47;;;17.30;98.00;;;;;;5014496;28;20505;-73
2022/06/21 05:46:36;;;;;;;1.90;1.50;;;17.40;98.00;;;;;;5014426;28;20472;-73
2022/06/21 05:49:08;;;;;;;1.63;1.40;;;17.50;98.00;;;;;;5014347;28;20447;-73
2022/06/21 05:51:35;;;;;;;2.03;1.50;;;17.60;98.00;;;;;;5014196;28;20495;-73
2022/06/21 05:54:08;;;;;;;2.07;1.60;;;17.70;98.00;;;;;;5014131;28;20816;-73
2022/06/21 05:56:37;;;;;;;1.67;1.50;;;17.70;98.00;;;;;;5014068;28;20494;-73
2022/06/21 05:59:08;;;;;;;1.40;1.30;;;17.80;98.00;;;;;;5014094;28;20762;-74
2022/06/21 06:01:44;;;;;;;1.60;1.40;;;17.90;98.00;;;;;;5013923;28;20459;-74
2022/06/21 06:04:17;;;;;;;2.83;1.70;;;18.00;98.00;;;;;;5014042;28;20466;-74
2022/06/21 06:06:45;;;;;;;1.77;1.40;;;18.10;98.00;;;;;;5013887;28;20467;-74
2022/06/21 06:09:19;;;;;;;2.47;1.83;;;18.30;98.00;;;;;;5013688;28;20474;-74
2022/06/21 06:12:00;;;;;;;2.03;1.73;;;18.40;97.20;;;;;;5014180;28;20483;-68
2022/06/21 06:14:34;;;;;;;2.10;1.57;;;18.50;97.10;;;;;;4996685;28;20456;-68
2022/06/21 06:17:08;;;;;;;2.23;1.60;;;18.60;96.50;;;;;;5013810;28;20459;-68
2022/06/21 06:19:47;;;;;;;2.63;1.40;;;18.50;96.60;;;;;;5014093;28;20456;-68
2022/06/21 06:22:21;;;;;;;2.07;1.50;;;18.50;95.70;;;;;;5013548;28;20463;-68
2022/06/21 06:24:56;;;;;;;1.40;1.30;;;18.50;93.20;;;;;;4996607;28;20968;-68
2022/06/21 06:27:34;;;;;;;1.60;1.50;;;18.50;93.20;;;;;;5013612;28;20463;-68
2022/06/21 06:30:07;;;;;;;1.97;1.60;;;18.50;94.60;;;;;;4996226;28;20491;-68
2022/06/21 06:32:40;;;;;;;2.17;1.27;;;18.60;93.70;;;;;;5013659;28;20459;-68
2022/06/21 06:35:17;;;;;;;1.90;1.47;;;18.60;92.00;;;;;;5013445;28;20575;-68
2022/06/21 06:37:46;;;;;;;1.60;1.30;;;18.60;91.80;;;;;;5013422;28;20459;-69
2022/06/21 06:40:23;;;;;;;1.40;1.30;;;18.60;92.00;;;;;;5013572;28;20467;-68
2022/06/21 06:42:56;;;;;;;1.60;1.40;;;18.60;91.00;;;;;;4979725;28;20844;-68
2022/06/21 06:45:29;;;;;;;1.70;1.50;;;18.70;91.50;;;;;;5013326;28;20467;-68
2022/06/21 06:48:03;;;;;;;1.60;1.30;;;18.80;90.80;;;;;;5013051;28;20486;-68
2022/06/21 06:50:36;;;;;;;1.63;1.37;;;18.90;90.80;;;;;;5013076;28;20518;-68
2022/06/21 06:53:07;;;;;;;2.40;1.73;;;19.00;89.60;;;;;;5013266;28;20522;-68
2022/06/21 06:55:39;;;;;;;1.87;1.40;;;18.90;89.20;;;;;;5013054;28;20487;-68
2022/06/21 06:58:11;;;;;;;1.60;1.50;;;19.00;91.10;;;;;;4995825;28;20459;-69
2022/06/21 07:00:42;;;;;;;2.60;1.80;;;19.10;91.00;;;;;;4996238;28;20459;-68
2022/06/21 07:03:14;;;;;;;1.87;1.60;;;19.20;89.40;;;;;;5011446;28;20466;-68
2022/06/21 07:05:46;;;;;;;2.13;1.70;;;19.30;89.50;;;;;;5009409;28;20468;-68
2022/06/21 07:08:20;;;;;;;2.60;1.60;;;19.20;89.30;;;;;;5010199;28;20448;-68
2022/06/21 07:10:50;;;;;;;1.70;1.50;;;19.20;89.10;;;;;;5009983;28;20510;-68
2022/06/21 07:13:17;;;;;;;2.67;1.57;;;19.30;88.80;;;;;;5009501;28;20476;-68
2022/06/21 07:15:47;;;;;;;1.50;1.30;;;19.40;89.10;;;;;;5009968;28;22100;-67
2022/06/21 07:18:22;;;;;;;1.80;1.40;;;19.50;88.90;;;;;;5009903;28;20444;-71
2022/06/21 07:20:50;;;;;;;1.90;1.50;;;19.60;95.50;;;;;;5009790;28;20463;-70
2022/06/21 07:23:19;;;;;;;1.80;1.50;;;19.80;88.40;;;;;;5009941;28;20499;-69
2022/06/21 07:25:50;;;;;;;1.80;1.50;;;19.90;88.30;;;;;;5009875;28;20448;-69
2022/06/21 07:28:22;;;;;;;2.30;1.60;;;19.90;88.60;;;;;;5009636;28;20459;-70
2022/06/21 07:30:52;;;;;;;2.10;1.53;;;20.10;88.50;;;;;;5009724;28;20495;-69
2022/06/21 07:33:27;;;;;;;2.47;1.80;;;20.10;88.50;;;;;;5009820;28;20567;-69
2022/06/21 07:35:58;;;;;;;1.77;1.50;;;20.20;88.20;;;;;;5009783;28;20455;-70
2022/06/21 07:38:32;;;;;;;2.30;1.80;;;20.30;87.60;;;;;;5009857;28;20474;-69
2022/06/21 07:41:03;;;;;;;2.27;1.60;;;20.50;87.50;;;;;;4992889;28;20490;-70
2022/06/21 07:43:35;;;;;;;2.60;1.63;;;20.70;87.90;;;;;;5009858;28;21038;-70
2022/06/21 07:46:07;;;;;;;2.20;1.50;;;20.80;87.50;;;;;;5009447;28;20471;-69
2022/06/21 07:48:40;;;;;;;2.53;1.80;;;20.90;86.90;;;;;;5009409;28;20502;-69
2022/06/21 07:51:11;;;;;;;2.40;1.50;;;21.10;87.60;;;;;;5006945;28;20502;-69
2022/06/21 07:53:45;;;;;;;2.17;1.80;;;21.20;86.10;;;;;;5009497;28;20490;-69
2022/06/21 07:56:16;;;;;;;2.23;1.70;;;21.40;86.80;;;;;;5009963;28;20464;-70
2022/06/21 07:58:48;;;;;;;1.80;1.43;;;21.70;87.20;;;;;;5009382;28;20685;-71
2022/06/21 08:07:05;;;;;;;1.80;1.50;;;22.00;83.90;;;;;;5009128;28;20451;-69
2022/06/21 08:09:41;;;;;;;2.27;1.63;;;22.00;85.90;;;;;;5014112;28;20455;-69
2022/06/21 08:12:11;;;;;;;2.10;1.77;;;22.10;85.50;;;;;;4992386;28;20525;-70
2022/06/21 08:14:39;;;;;;;2.43;1.70;;;21.90;85.50;;;;;;5008099;28;20466;-70
2022/06/21 08:17:15;;;;;;;2.30;1.53;;;21.90;86.30;;;;;;5009692;28;20456;-69
2022/06/21 08:19:50;;;;;;;2.20;1.80;;;21.90;85.60;;;;;;5009926;28;20462;-70
2022/06/21 08:22:22;;;;;;;2.73;1.60;;;22.10;86.40;;;;;;5015119;28;20819;-70
2022/06/21 08:24:53;;;;;;;2.37;1.70;;;22.20;85.00;;;;;;5008474;28;20547;-70
2022/06/21 08:27:26;;;;;;;3.10;1.83;;;22.40;85.30;;;;;;5010558;28;20469;-70
2022/06/21 08:29:57;;;;;;;2.43;1.80;;;22.30;85.80;;;;;;5009085;28;20482;-70
2022/06/21 08:32:33;;;;;;;2.70;1.77;;;22.20;85.30;;;;;;5009355;28;20471;-70
2022/06/21 08:35:08;;;;;;;2.40;1.90;;;22.20;85.70;;;;;;5009105;28;20474;-69
2022/06/21 08:37:42;;;;;;;2.67;1.83;;;22.30;86.40;;;;;;5009380;28;20474;-71
2022/06/21 08:40:41;;;;;;;1.90;1.50;;;22.40;85.60;;;;;;5009478;28;20847;-65
2022/06/21 08:43:48;;;;;;;2.93;2.00;;;22.50;86.10;;;;;;4989715;28;20471;-65
2022/06/21 08:47:06;;;;;;;2.30;1.80;;;22.60;89.10;;;;;;5005672;28;20463;-65
2022/06/21 08:50:09;;;;;;;1.93;1.57;;;22.80;88.30;;;;;;4920425;29;20912;-65
2022/06/21 08:52:52;;;;;;;1.80;1.50;;;22.90;88.40;;;;;;5009193;28;20463;-72
2022/06/21 08:55:28;;;;;;;1.73;1.57;;;23.00;87.10;;;;;;5009078;28;20822;-73
2022/06/21 08:58:13;;;;;;;2.30;1.80;;;23.00;86.60;;;;;;5016065;28;20456;-72
2022/06/21 09:00:48;;;;;;;3.00;1.83;;;22.80;86.40;;;;;;5001650;28;20767;-73
2022/06/21 09:03:47;;;;;;;3.80;2.10;;;22.80;87.10;;;;;;5008975;28;20850;-72
2022/06/21 09:06:18;;;;;;;2.20;1.87;;;22.60;86.70;;;;;;5008823;28;20462;-71
2022/06/21 09:09:00;;;;;;;1.90;1.70;;;22.40;86.60;;;;;;5008783;28;20842;-71
2022/06/21 09:11:32;;;;;;;4.00;2.13;;;22.30;86.80;;;;;;5009086;28;20495;-71
2022/06/21 09:14:40;;;;;;;1.90;1.70;;;22.20;87.20;;;;;;5007337;28;20463;-72
2022/06/21 09:17:17;;;;;;;2.00;1.70;;;22.20;87.70;;;;;;5008935;28;20459;-71
2022/06/21 09:19:58;;;;;;;1.97;1.70;;;22.30;88.20;;;;;;5008951;28;20459;-71
2022/06/21 09:22:32;;;;;;;2.20;1.63;;;22.20;88.10;;;;;;5008397;28;20500;-71
2022/06/21 09:25:12;;;;;;;3.50;1.60;;;22.20;86.80;;;;;;5009107;28;20550;-72
2022/06/21 09:27:44;;;;;;;4.23;1.90;;;22.10;88.20;;;;;;5008910;28;20471;-72
2022/06/21 09:30:16;;;;;;;3.17;2.00;;;22.30;87.90;;;;;;5000935;28;20460;-72
2022/06/21 09:32:54;;;;;;;3.13;2.00;;;22.40;88.50;;;;;;5008297;28;21051;-72
2022/06/21 09:35:41;;;;;;;2.80;2.10;;;22.70;89.30;;;;;;5015277;28;20466;-72
2022/06/21 09:38:26;;;;;;;2.57;1.83;;;22.90;89.40;;;;;;5015495;28;20466;-71
2022/06/21 09:41:04;;;;;;;2.33;1.97;;;23.20;87.20;;;;;;5017625;28;21026;-71
2022/06/21 09:43:40;;;;;;;4.97;1.80;;;23.30;86.40;;;;;;5012046;28;20463;-72
2022/06/21 09:46:16;;;;;;;3.20;2.00;;;23.40;86.20;;;;;;5012703;28;20459;-72
2022/06/21 09:49:04;;;;;;;2.83;1.83;;;23.40;86.80;;;;;;5004704;28;20798;-73
2022/06/21 09:51:39;;;;;;;2.77;1.90;;;23.60;87.00;;;;;;5009884;28;21343;-71
2022/06/21 09:54:20;;;;;;;2.57;1.97;;;23.70;87.10;;;;;;5012327;28;20498;-72
2022/06/21 09:56:54;;;;;;;4.30;2.30;;;23.70;86.50;;;;;;5011822;28;20459;-71
2022/06/21 09:59:29;;;;;;;2.77;1.90;;;23.70;86.40;;;;;;5012055;28;20472;-72
2022/06/21 10:02:06;;;;;;;2.77;1.83;;;23.70;87.60;;;;;;5011849;28;20463;-71
2022/06/21 10:04:51;;;;;;;3.23;1.80;;;23.90;86.90;;;;;;5011993;28;20479;-71
2022/06/21 10:07:27;;;;;;;2.50;2.00;;;24.20;86.30;;;;;;5011675;28;20474;-72
2022/06/21 10:10:03;;;;;;;2.23;2.00;;;24.40;84.90;;;;;;5011703;28;20477;-72
2022/06/21 10:12:45;;;;;;;2.93;1.87;;;24.40;84.30;;;;;;5011660;28;20503;-71
2022/06/21 10:15:46;;;;;;;5.13;3.80;;;24.60;84.50;;;;;;5010175;28;20947;-72
2022/06/21 10:18:48;;;;;;;10.30;2.20;;;24.80;85.60;;;;;;5011720;28;20517;-73
2022/06/21 10:21:45;;;;;;;2.43;1.93;;;25.00;83.40;;;;;;5006960;28;20474;-72
2022/06/21 10:24:52;;;;;;;5.80;2.20;;;25.20;84.50;;;;;;4996728;28;20463;-72
2022/06/21 10:27:44;;;;;;;3.20;2.20;;;25.40;83.10;;;;;;5001031;28;21528;-71
2022/06/21 10:30:24;;;;;;;3.20;2.37;;;25.70;83.60;;;;;;5011704;28;20466;-72
2022/06/21 10:33:12;;;;;;;4.63;2.03;;;25.80;82.30;;;;;;5011742;28;20495;-72
2022/06/21 10:35:53;;;;;;;6.13;2.27;;;25.90;83.30;;;;;;4996003;28;20502;-72
2022/06/21 10:38:46;;;;;;;3.60;2.10;;;25.90;81.40;;;;;;5011398;28;20467;-72
2022/06/21 10:41:31;;;;;;;3.20;2.20;;;26.10;83.20;;;;;;5011254;28;20487;-72
2022/06/21 10:44:19;;;;;;;2.73;2.27;;;26.20;82.80;;;;;;5011355;28;20459;-72
2022/06/21 10:46:49;;;;;;;3.60;2.20;;;26.40;82.40;;;;;;5002289;28;20464;-73
2022/06/21 10:49:49;;;;;;;2.73;2.00;;;26.60;83.50;;;;;;5009260;28;20506;-72
2022/06/21 10:52:38;;;;;;;2.87;1.97;;;26.70;84.30;;;;;;5010962;28;20491;-72
2022/06/21 10:55:27;;;;;;;2.80;2.17;;;27.10;82.80;;;;;;5007910;28;20463;-72
2022/06/21 10:58:02;;;;;;;2.83;1.90;;;27.20;81.20;;;;;;5002905;28;20496;-72
2022/06/21 11:03:39;;;;;;;4.83;2.57;;;27.50;80.60;;;;;;4996002;28;20643;-73
2022/06/21 11:06:24;;;;;;;4.07;2.20;;;27.60;80.50;;;;;;5010760;28;21104;-71
2022/06/21 11:09:01;;;;;;;2.03;1.70;;;27.70;80.70;;;;;;4993500;28;20479;-73
2022/06/21 11:11:38;;;;;;;2.23;2.03;;;27.90;81.40;;;;;;5002459;28;20519;-73
2022/06/21 11:14:12;;;;;;;3.93;2.10;;;28.10;81.20;;;;;;5002088;28;20462;-72
2022/06/21 11:16:54;;;;;;;3.53;2.30;;;28.30;81.90;;;;;;5010375;28;20526;-72
2022/06/21 11:19:32;;;;;;;3.00;2.20;;;28.50;79.70;;;;;;5010610;28;20463;-72
2022/06/21 11:22:15;;;;;;;2.90;2.20;;;28.70;79.50;;;;;;5010410;28;20485;-72
2022/06/21 11:24:54;;;;;;;3.53;2.40;;;28.90;79.80;;;;;;5010105;28;20455;-72
2022/06/21 11:27:29;;;;;;;2.37;2.10;;;28.90;78.60;;;;;;5009924;28;20463;-72
2022/06/21 11:30:04;;;;;;;3.20;2.53;;;29.10;78.80;;;;;;5010059;28;20459;-73
2022/06/21 11:32:38;;;;;;;2.97;2.30;;;29.30;78.90;;;;;;5017232;28;21015;-72
2022/06/21 11:35:15;;;;;;;2.83;2.17;;;29.20;78.00;;;;;;5009879;28;20467;-72
2022/06/21 11:37:53;;;;;;;3.37;2.47;;;29.30;79.40;;;;;;5009732;28;20472;-71
2022/06/21 11:40:35;;;;;;;3.67;2.30;;;29.50;77.40;;;;;;5009806;28;20482;-69
2022/06/21 11:43:04;;;;;;;2.77;2.30;;;29.30;78.30;;;;;;5009738;28;20582;-71
2022/06/21 11:45:47;;;;;;;3.70;2.47;;;29.10;78.00;;;;;;4992090;28;20478;-72
2022/06/21 11:49:01;;;;;;;3.83;2.63;;;28.90;79.90;;;;;;4992814;28;20882;-71
2022/06/21 11:51:48;;;;;;;4.03;3.00;;;28.70;78.50;;;;;;5007230;28;20585;-74
2022/06/21 11:54:20;;;;;;;2.93;2.37;;;28.50;79.20;;;;;;4993765;28;20455;-72
2022/06/21 11:56:58;;;;;;;3.27;2.33;;;28.30;79.60;;;;;;5009344;28;20467;-73
2022/06/21 11:59:33;;;;;;;4.23;2.87;;;28.30;81.00;;;;;;5009367;28;20474;-74
2022/06/21 12:02:10;;;;;;;2.67;2.30;;;28.40;80.10;;;;;;5010090;28;20486;-72
2022/06/21 12:04:45;;;;;;;3.37;2.43;;;28.70;80.30;;;;;;4993452;28;20471;-73
2022/06/21 12:07:19;;;;;;;3.40;2.43;;;29.20;79.20;;;;;;5009446;28;20477;-72
2022/06/21 12:09:55;;;;;;;3.00;2.47;;;29.80;79.10;;;;;;5009875;28;20821;-73
2022/06/21 12:12:53;;;;;;;5.27;2.10;;;30.00;76.80;;;;;;4992312;28;20941;-72
2022/06/21 12:15:47;;;;;;;3.33;2.33;;;29.90;76.90;;;;;;5007369;28;20471;-73
2022/06/21 12:18:18;;;;;;;3.43;2.40;;;29.70;77.60;;;;;;5001355;28;20464;-72
2022/06/21 12:20:51;;;;;;;3.80;2.43;;;29.40;78.10;;;;;;5009378;28;20471;-73
2022/06/21 12:23:24;;;;;;;4.10;2.37;;;29.40;78.10;;;;;;5009019;28;20825;-73
2022/06/21 12:25:53;;;;;;;3.33;2.70;;;29.30;77.60;;;;;;5008959;28;20475;-71
2022/06/21 12:28:24;;;;;;;4.87;2.67;;;29.40;79.20;;;;;;4991601;28;20466;-72
2022/06/21 12:30:54;;;;;;;3.77;2.30;;;29.20;78.00;;;;;;5009439;28;20903;-72
2022/06/21 12:33:24;;;;;;;2.77;2.27;;;28.90;79.00;;;;;;5009166;28;20513;-72
2022/06/21 12:36:13;;;;;;;3.37;2.53;;;28.90;79.60;;;;;;5009053;28;20459;-71
2022/06/21 12:38:44;;;;;;;2.60;2.37;;;29.30;80.70;;;;;;5008416;28;20555;-72
2022/06/21 12:41:16;;;;;;;3.37;2.50;;;29.80;79.40;;;;;;5008950;28;20467;-72
2022/06/21 12:43:54;;;;;;;2.83;2.10;;;30.10;78.10;;;;;;5009012;28;20554;-72
2022/06/21 12:46:30;;;;;;;3.97;2.57;;;30.10;78.20;;;;;;5008563;28;20463;-72
2022/06/21 12:49:16;;;;;;;3.87;2.67;;;29.90;77.50;;;;;;4992357;28;20461;-73
2022/06/21 12:51:53;;;;;;;3.63;2.30;;;29.70;77.60;;;;;;5009276;28;20514;-71
2022/06/21 12:54:49;;;;;;;4.00;2.77;;;29.40;78.60;;;;;;5009078;28;20879;-67
2022/06/21 12:57:32;;;;;;;2.80;2.40;;;28.90;79.00;;;;;;5015082;28;20459;-71
2022/06/21 13:00:08;;;;;;;2.90;2.30;;;28.60;80.70;;;;;;4992266;28;20997;-71
2022/06/21 13:03:18;;;;;;;3.00;2.40;;;28.30;81.90;;;;;;5008819;28;20463;-69
2022/06/21 13:05:57;;;;;;;3.90;2.60;;;28.10;81.50;;;;;;4991984;28;20471;-68
2022/06/21 13:11:54;;;;;;;3.70;2.50;;;28.00;82.10;;;;;;5147345;27;20541;-68
2022/06/21 13:14:40;;;;;;;8.20;2.30;;;28.00;83.80;;;;;;5125398;28;20462;-67
2022/06/21 13:17:25;;;;;;;2.87;2.57;;;28.00;82.80;;;;;;5127620;27;20844;-68
2022/06/21 13:20:04;;;;;;;4.37;2.80;;;28.10;83.20;;;;;;5127302;28;20458;-68
2022/06/21 13:22:56;;;;;;;4.03;2.70;;;28.60;82.30;;;;;;5119777;28;20450;-68
2022/06/21 13:25:50;;;;;;;3.50;2.77;;;29.30;80.70;;;;;;5124610;27;20469;-68
2022/06/21 13:28:45;;;;;;;4.73;3.20;;;30.00;80.30;;;;;;5113105;27;20454;-68
2022/06/21 13:31:19;;;;;;;4.03;2.70;;;30.20;77.80;;;;;;5127099;28;20855;-69
2022/06/21 13:34:02;;;;;;;4.20;2.87;;;30.30;77.70;;;;;;5127562;27;20457;-64
2022/06/21 13:36:39;;;;;;;4.77;2.83;;;30.60;77.80;;;;;;5127236;28;20458;-70
2022/06/21 13:39:23;;;;;;;3.50;2.63;;;31.00;78.60;;;;;;5122680;28;20827;-69
2022/06/21 13:44:46;;;;;;;4.07;2.87;;;31.50;76.40;;;;;;5115775;27;20850;-71
2022/06/21 13:47:16;;;;;;;3.57;2.60;;;31.90;76.00;;;;;;5126020;28;20462;-70
2022/06/21 13:49:47;;;;;;;4.00;2.40;;;32.00;75.30;;;;;;5124143;28;20486;-70