Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:08;;;;;;;13.37;10.03;;;;;;;;;;5066798;28;20132;-61
2023/01/28 00:02:34;;;;;;;13.50;10.07;;;;;;;;;;5059314;28;20567;-61
2023/01/28 00:05:01;;;;;;;12.13;9.07;;;;;;;;;;5051719;28;20053;-61
2023/01/28 00:07:27;;;;;;;11.73;8.93;;;;;;;;;;5061311;28;20083;-61
2023/01/28 00:09:53;;;;;;;12.77;10.33;;;;;;;;;;5065717;28;20127;-61
2023/01/28 00:12:19;;;;;;;15.47;10.07;;;;;;;;;;5062737;28;20052;-61
2023/01/28 00:14:46;;;;;;;16.00;9.90;;;;;;;;;;5067242;28;20037;-62
2023/01/28 00:17:12;;;;;;;13.77;9.90;;;;;;;;;;5066853;28;20055;-62
2023/01/28 00:19:38;;;;;;;12.17;9.40;;;;;;;;;;5066725;28;20519;-61
2023/01/28 00:22:05;;;;;;;12.60;9.67;;;;;;;;;;5065969;28;20415;-61
2023/01/28 00:24:31;;;;;;;11.17;9.67;;;;;;;;;;5058019;28;20127;-61
2023/01/28 00:26:57;;;;;;;12.73;10.40;;;;;;;;;;5047593;28;20228;-61
2023/01/28 00:29:23;;;;;;;11.53;9.43;;;;;;;;;;5067176;28;20556;-61
2023/01/28 00:31:49;;;;;;;11.07;8.90;;;;;;;;;;5070451;28;20094;-61
2023/01/28 00:34:15;;;;;;;11.00;8.80;;;;;;;;;;5071448;28;20047;-61
2023/01/28 00:36:41;;;;;;;12.80;9.70;;;;;;;;;;5069717;28;20052;-61
2023/01/28 00:39:11;;;;;;;11.53;9.83;;;;;;;;;;5071266;28;20052;-61
2023/01/28 00:41:37;;;;;;;14.20;10.77;;;;;;;;;;5068496;28;20040;-61
2023/01/28 00:44:03;;;;;;;10.97;9.20;;;;;;;;;;5055584;28;20677;-61
2023/01/28 00:46:29;;;;;;;14.27;11.13;;;;;;;;;;5051229;28;20087;-61
2023/01/28 00:48:55;;;;;;;13.53;10.20;;;;;;;;;;5050888;28;20423;-62
2023/01/28 00:51:21;;;;;;;12.87;10.50;;;;;;;;;;5058291;28;20044;-61
2023/01/28 00:53:47;;;;;;;14.37;11.43;;;;;;;;;;5071375;28;20086;-61
2023/01/28 00:56:14;;;;;;;12.60;10.27;;;;;;;;;;5071287;28;20052;-61
2023/01/28 00:58:40;;;;;;;13.07;10.80;;;;;;;;;;5070551;28;20052;-61
2023/01/28 01:01:08;;;;;;;13.53;10.83;;;;;;;;;;5070131;28;20037;-62
2023/01/28 01:03:34;;;;;;;12.10;10.03;;;;;;;;;;5070571;28;20318;-61
2023/01/28 01:06:00;;;;;;;14.23;10.77;;;;;;;;;;5070358;28;20085;-61
2023/01/28 01:08:33;;;;;;;13.90;10.37;;;;;;;;;;5061803;28;20056;-61
2023/01/28 01:11:00;;;;;;;14.05;11.13;;;;;;;;;;5055415;28;20056;-61
2023/01/28 01:13:26;;;;;;;13.67;11.00;;;;;;;;;;5070349;28;20051;-61
2023/01/28 01:16:00;;;;;;;13.60;10.47;;;;;;;;;;5070543;28;20747;-61
2023/01/28 01:18:26;;;;;;;13.63;10.57;;;;;;;;;;5070424;28;20093;-61
2023/01/28 01:20:57;;;;;;;13.93;11.00;;;;;;;;;;5065467;28;20127;-61
2023/01/28 01:23:24;;;;;;;13.00;10.50;;;;;;;;;;5050260;28;20056;-61
2023/01/28 01:25:50;;;;;;;12.83;9.60;;;;;;;;;;5050737;28;20183;-61
2023/01/28 01:28:16;;;;;;;13.70;10.47;;;;;;;;;;5050410;28;20048;-61
2023/01/28 01:30:42;;;;;;;11.90;9.67;;;;;;;;;;5052118;28;20045;-61
2023/01/28 01:33:08;;;;;;;13.40;10.53;;;;;;;;;;5069673;28;20048;-61
2023/01/28 01:35:34;;;;;;;16.03;10.90;;;;;;;;;;5057284;28;20051;-61
2023/01/28 01:38:00;;;;;;;15.67;11.07;;;;;;;;;;5049859;28;20251;-63
2023/01/28 01:40:28;;;;;;;13.30;10.33;;;;;;;;;;5050369;28;20041;-61
2023/01/28 01:42:55;;;;;;;14.63;11.67;;;;;;;;;;5048797;28;20447;-61
2023/01/28 01:45:21;;;;;;;15.97;11.43;;;;;;;;;;5058154;28;20045;-61
2023/01/28 01:47:47;;;;;;;14.70;11.40;;;;;;;;;;5069650;28;20788;-61
2023/01/28 01:50:30;;;;;;;16.67;11.90;;;;;;;;;;5069927;28;20336;-61
2023/01/28 01:53:00;;;;;;;13.65;10.32;;;;;;;;;;5069873;28;20045;-61
2023/01/28 01:55:28;;;;;;;15.17;11.03;;;;;;;;;;5059028;28;20533;-62
2023/01/28 01:57:56;;;;;;;12.50;9.90;;;;;;;;;;5057675;28;20407;-60
2023/01/28 02:00:22;;;;;;;16.33;10.60;;;;;;;;;;5069284;28;20181;-62
2023/01/28 02:02:48;;;;;;;15.90;11.40;;;;;;;;;;5069606;28;20153;-61
2023/01/28 02:05:16;;;;;;;16.30;11.53;;;;;;;;;;5060960;28;20291;-62
2023/01/28 02:07:43;;;;;;;11.47;9.87;;;;;;;;;;5049739;28;20064;-61
2023/01/28 02:10:10;;;;;;;13.87;10.43;;;;;;;;;;5049625;28;20037;-61
2023/01/28 02:12:38;;;;;;;15.67;10.87;;;;;;;;;;5049610;28;20127;-61
2023/01/28 02:15:16;;;;;;;13.87;10.53;;;;;;;;;;5054858;28;20087;-61
2023/01/28 02:17:42;;;;;;;13.90;10.70;;;;;;;;;;5069238;28;20532;-61
2023/01/28 02:20:38;;;;;;;14.87;11.30;;;;;;;;;;5068020;28;20550;-62
2023/01/28 02:23:09;;;;;;;13.53;11.17;;;;;;;;;;5060018;28;20094;-61
2023/01/28 02:25:46;;;;;;;15.50;11.40;;;;;;;;;;5058327;28;20047;-62
2023/01/28 02:28:18;;;;;;;13.70;11.97;;;;;;;;;;5048836;28;20094;-62
2023/01/28 02:31:04;;;;;;;16.23;11.03;;;;;;;;;;5049258;28;20045;-61
2023/01/28 02:33:37;;;;;;;14.53;11.13;;;;;;;;;;5048993;28;20488;-61
2023/01/28 02:36:10;;;;;;;14.53;11.53;;;;;;;;;;5047736;28;20304;-61
2023/01/28 02:38:41;;;;;;;13.93;11.35;;;;;;;;;;5049058;28;20284;-61
2023/01/28 02:41:10;;;;;;;16.03;11.47;;;;;;;;;;5047995;28;20518;-62
2023/01/28 02:43:43;;;;;;;17.50;12.30;;;;;;;;;;5049199;28;20344;-61
2023/01/28 02:49:00;;;;;;;16.30;12.30;;;;;;;;;;5048293;28;20049;-61
2023/01/28 02:51:42;;;;;;;15.87;12.47;;;;;;;;;;5047411;28;20045;-61
2023/01/28 02:54:14;;;;;;;16.07;12.63;;;;;;;;;;5048978;28;20041;-61
2023/01/28 02:56:40;;;;;;;16.27;12.23;;;;;;;;;;5048635;28;20048;-61
2023/01/28 02:59:30;;;;;;;16.60;12.43;;;;;;;;;;5047304;28;20045;-61
2023/01/28 03:02:17;;;;;;;17.40;12.30;;;;;;;;;;5046776;28;20040;-61
2023/01/28 03:04:43;;;;;;;17.10;13.97;;;;;;;;;;5048351;28;20665;-61
2023/01/28 03:07:11;;;;;;;19.87;13.97;;;;;;;;;;5048609;28;20778;-61
2023/01/28 03:09:38;;;;;;;16.63;12.67;;;;;;;;;;5047218;28;20048;-61
2023/01/28 03:37:09;;;;;;;15.33;11.83;;;;;;;;;;5047522;28;20291;-61
2023/01/28 03:39:35;;;;;;;14.67;12.03;;;;;;;;;;5047855;28;20045;-62
2023/01/28 03:42:03;;;;;;;16.57;12.03;;;;;;;;;;5046891;28;20312;-61
2023/01/28 03:44:48;;;;;;;15.03;12.43;;;;;;;;;;5046438;28;20136;-61
2023/01/28 03:47:14;;;;;;;15.37;11.80;;;;;;;;;;5048140;28;20044;-61
2023/01/28 03:49:44;;;;;;;16.93;13.23;;;;;;;;;;5055590;28;20102;-61
2023/01/28 03:52:11;;;;;;;14.77;12.07;;;;;;;;;;5067852;28;20282;-61
2023/01/28 03:54:38;;;;;;;14.73;12.53;;;;;;;;;;5062813;28;20105;-61
2023/01/28 03:57:05;;;;;;;15.63;11.83;;;;;;;;;;5054949;28;20092;-61
2023/01/28 03:59:31;;;;;;;15.90;12.37;;;;;;;;;;5054436;28;20060;-61
2023/01/28 04:01:57;;;;;;;15.17;12.90;;;;;;;;;;5069705;28;20094;-61
2023/01/28 04:04:23;;;;;;;15.03;11.83;;;;;;;;;;5071860;28;20048;-61
2023/01/28 04:06:53;;;;;;;17.90;13.70;;;;;;;;;;5071791;28;20051;-62
2023/01/28 04:09:22;;;;;;;16.50;12.73;;;;;;;;;;5065700;28;20052;-62
2023/01/28 04:11:49;;;;;;;15.30;12.03;;;;;;;;;;5051606;28;20075;-61
2023/01/28 04:14:15;;;;;;;16.13;12.83;;;;;;;;;;5049590;28;20037;-61
2023/01/28 04:16:41;;;;;;;16.07;13.20;;;;;;;;;;5051469;28;20093;-61
2023/01/28 04:19:08;;;;;;;14.53;12.30;;;;;;;;;;5054141;28;20381;-61
2023/01/28 04:21:34;;;;;;;17.63;13.63;;;;;;;;;;5071343;28;20310;-62
2023/01/28 04:24:00;;;;;;;15.83;12.10;;;;;;;;;;5062110;28;20086;-61
2023/01/28 04:26:27;;;;;;;16.43;12.20;;;;;;;;;;5051435;28;20048;-61
2023/01/28 04:28:53;;;;;;;14.47;12.03;;;;;;;;;;5051156;28;20476;-61
2023/01/28 04:31:19;;;;;;;12.40;10.60;;;;;;;;;;5050727;28;20386;-61
2023/01/28 04:33:45;;;;;;;13.17;10.73;;;;;;;;;;5053864;28;20294;-61
2023/01/28 04:36:11;;;;;;;13.03;11.00;;;;;;;;;;5070804;28;20395;-61
2023/01/28 04:38:37;;;;;;;14.83;11.50;;;;;;;;;;5071037;28;20063;-61
2023/01/28 04:41:03;;;;;;;15.00;11.80;;;;;;;;;;5071157;28;20297;-62
2023/01/28 04:43:29;;;;;;;13.40;11.57;;;;;;;;;;5069175;28;20533;-61
2023/01/28 04:45:55;;;;;;;11.67;10.30;;;;;;;;;;5050244;28;20052;-61
2023/01/28 04:48:21;;;;;;;11.27;9.67;;;;;;;;;;5048773;28;20402;-61
2023/01/28 04:50:47;;;;;;;13.07;10.90;;;;;;;;;;5050714;28;20048;-61
2023/01/28 04:53:13;;;;;;;14.07;10.53;;;;;;;;;;5069514;28;20131;-61
2023/01/28 04:55:39;;;;;;;13.87;10.80;;;;;;;;;;5051077;28;20049;-61
2023/01/28 04:58:05;;;;;;;12.77;10.87;;;;;;;;;;5050750;28;20045;-62
2023/01/28 05:00:31;;;;;;;14.00;10.27;;;;;;;;;;5050480;28;20083;-61
2023/01/28 05:02:57;;;;;;;13.63;11.27;;;;;;;;;;5050098;28;20434;-61
2023/01/28 05:05:23;;;;;;;13.33;10.80;;;;;;;;;;5066206;28;20040;-61
2023/01/28 05:07:53;;;;;;;14.70;11.87;;;;;;;;;;5070717;28;20044;-61
2023/01/28 05:10:19;;;;;;;14.30;11.83;;;;;;;;;;5070767;28;20094;-61
2023/01/28 05:12:46;;;;;;;13.50;10.57;;;;;;;;;;5069756;28;20341;-62
2023/01/28 05:15:12;;;;;;;14.33;10.10;;;;;;;;;;5067859;28;20878;-61
2023/01/28 05:17:38;;;;;;;13.43;10.33;;;;;;;;;;5070529;28;20040;-61
2023/01/28 05:20:05;;;;;;;12.77;10.27;;;;;;;;;;5070152;28;20414;-61
2023/01/28 05:22:31;;;;;;;13.83;10.00;;;;;;;;;;5070318;28;20044;-61
2023/01/28 05:24:58;;;;;;;14.33;10.93;;;;;;;;;;5052903;28;20037;-61
2023/01/28 05:27:24;;;;;;;13.23;9.80;;;;;;;;;;5050441;28;20045;-61
2023/01/28 05:29:50;;;;;;;13.03;10.00;;;;;;;;;;5049031;28;20045;-61
2023/01/28 05:32:16;;;;;;;15.13;10.17;;;;;;;;;;5050162;28;20041;-61
2023/01/28 05:34:42;;;;;;;14.03;10.33;;;;;;;;;;5063533;28;20043;-61
2023/01/28 05:37:08;;;;;;;15.63;11.83;;;;;;;;;;5068289;28;20387;-61
2023/01/28 05:39:34;;;;;;;15.60;11.07;;;;;;;;;;5068674;28;20048;-61
2023/01/28 05:42:00;;;;;;;16.23;10.57;;;;;;;;;;5052149;28;20128;-61
2023/01/28 05:44:26;;;;;;;13.50;10.73;;;;;;;;;;5069154;28;21025;-62
2023/01/28 05:46:52;;;;;;;13.23;9.57;;;;;;;;;;5068485;28;20135;-61
2023/01/28 05:49:18;;;;;;;12.67;9.77;;;;;;;;;;5069379;28;20087;-62
2023/01/28 05:51:49;;;;;;;13.43;9.70;;;;;;;;;;5054270;28;20107;-61
2023/01/28 05:54:15;;;;;;;12.73;10.23;;;;;;;;;;5049584;28;20370;-61
2023/01/28 05:56:41;;;;;;;16.00;10.20;;;;;;;;;;5049517;28;20414;-61
2023/01/28 05:59:10;;;;;;;13.67;10.20;;;;;;;;;;5047833;28;20140;-61
2023/01/28 06:01:36;;;;;;;13.13;9.63;;;;;;;;;;5048772;28;20045;-61
2023/01/28 06:04:02;;;;;;;13.90;10.07;;;;;;;;;;5049682;28;20044;-61
2023/01/28 06:06:28;;;;;;;13.60;10.30;;;;;;;;;;5049539;28;20048;-61
2023/01/28 06:08:54;;;;;;;13.30;10.03;;;;;;;;;;5048538;28;20053;-62
2023/01/28 06:11:21;;;;;;;14.03;10.20;;;;;;;;;;5059258;28;20494;-61
2023/01/28 06:13:47;;;;;;;15.97;10.03;;;;;;;;;;5069395;28;20040;-61
2023/01/28 06:16:13;;;;;;;13.37;10.30;;;;;;;;;;5069192;28;20283;-61
2023/01/28 06:18:40;;;;;;;14.43;11.27;;;;;;;;;;5055954;28;20063;-61
2023/01/28 06:21:06;;;;;;;13.17;10.47;;;;;;;;;;5056145;28;20055;-61
2023/01/28 06:23:32;;;;;;;15.37;11.43;;;;;;;;;;5067618;28;20687;-62
2023/01/28 06:25:58;;;;;;;12.80;10.20;;;;;;;;;;5067875;28;20653;-61
2023/01/28 06:28:24;;;;;;;14.83;10.70;;;;;;;;;;5064488;28;20299;-61
2023/01/28 06:30:51;;;;;;;14.77;9.97;;;;;;;;;;5057116;28;20336;-62
2023/01/28 06:33:17;;;;;;;14.07;10.47;;;;;;;;;;5054491;28;20131;-61
2023/01/28 06:35:44;;;;;;;14.10;10.80;;;;;;;;;;5048983;28;20306;-61
2023/01/28 06:38:10;;;;;;;14.37;10.60;;;;;;;;;;5049258;28;20366;-61
2023/01/28 06:40:36;;;;;;;14.53;11.23;;;;;;;;;;5048556;28;20287;-61
2023/01/28 06:43:02;;;;;;;13.27;10.10;;;;;;;;;;5049046;28;20307;-61
2023/01/28 06:45:28;;;;;;;14.20;9.80;;;;;;;;;;5048399;28;20288;-62
2023/01/28 06:47:54;;;;;;;14.33;10.13;;;;;;;;;;5048874;28;20286;-62
2023/01/28 06:50:20;;;;;;;13.93;10.60;;;;;;;;;;5048561;28;20442;-61
2023/01/28 06:52:46;;;;;;;15.77;11.53;;;;;;;;;;5058583;28;20311;-61
2023/01/28 06:55:12;;;;;;;13.03;9.40;;;;;;;;;;5050382;28;20423;-61
2023/01/28 06:57:39;;;;;;;16.83;11.10;;;;;;;;;;5062217;28;20283;-61
2023/01/28 07:00:07;;;;;;;13.67;10.10;;;;;;;;;;5069050;28;20049;-61
2023/01/28 07:02:33;;;;;;;15.50;10.23;;;;;;;;;;5048401;28;20318;-61
2023/01/28 07:04:59;;;;;;;14.77;10.53;;;;;;;;;;5048613;28;20290;-62
2023/01/28 07:07:25;;;;;;;13.57;10.23;;;;;;;;;;5048013;28;20299;-61
2023/01/28 07:09:51;;;;;;;14.47;10.83;;;;;;;;;;5048609;28;20340;-61
2023/01/28 07:12:17;;;;;;;13.30;9.77;;;;;;;;;;5048417;28;20047;-61
2023/01/28 07:14:43;;;;;;;16.27;11.03;;;;;;;;;;5047452;28;20284;-61
2023/01/28 07:17:09;;;;;;;14.43;10.57;;;;;;;;;;5048648;28;20363;-62
2023/01/28 07:19:35;;;;;;;14.70;10.97;;;;;;;;;;5047999;28;20041;-61
2023/01/28 07:22:02;;;;;;;14.87;11.53;;;;;;;;;;5048535;28;20550;-62
2023/01/28 07:24:28;;;;;;;18.00;12.43;;;;;;;;;;5048159;28;20354;-61
2023/01/28 07:26:54;;;;;;;16.50;11.57;;;;;;;;;;5050603;28;20305;-61
2023/01/28 07:29:20;;;;;;;13.73;10.20;;;;;;;;;;5052701;28;20553;-61
2023/01/28 07:31:46;;;;;;;17.33;11.83;;;;;;;;;;5062749;28;20291;-61
2023/01/28 07:34:12;;;;;;;17.67;12.67;;;;;;;;;;5060473;28;20359;-61
2023/01/28 07:36:38;;;;;;;17.73;11.17;;;;;;;;;;5048783;28;20337;-61
2023/01/28 07:39:06;;;;;;;16.03;12.07;;;;;;;;;;5052229;28;20279;-61
2023/01/28 07:41:32;;;;;;;16.33;12.10;;;;;;;;;;5051954;28;20495;-61
2023/01/28 07:43:58;;;;;;;17.33;12.33;;;;;;;;;;5052389;28;20427;-61
2023/01/28 07:46:24;;;;;;;15.10;11.37;;;;;;;;;;5052170;28;20279;-61
2023/01/28 07:48:50;;;;;;;15.97;11.60;;;;;;;;;;5060217;28;20084;-61
2023/01/28 07:51:16;;;;;;;14.87;10.87;;;;;;;;;;5070164;28;20414;-61
2023/01/28 07:53:42;;;;;;;16.30;12.60;;;;;;;;;;5065123;28;20055;-61
2023/01/28 07:56:08;;;;;;;16.77;12.07;;;;;;;;;;5051173;28;20699;-61
2023/01/28 07:58:34;;;;;;;14.63;11.00;;;;;;;;;;5051530;28;20301;-61
2023/01/28 08:01:01;;;;;;;17.30;12.00;;;;;;;;;;5051433;28;20052;-61
2023/01/28 08:03:27;;;;;;;17.13;11.73;;;;;;;;;;5050772;28;20732;-61
2023/01/28 08:05:54;;;;;;;19.13;11.47;;;;;;;;;;5070361;28;20285;-61
2023/01/28 08:08:20;;;;;;;17.50;12.17;;;;;;;;;;5063723;28;20036;-61
2023/01/28 08:10:47;;;;;;;17.10;11.63;;;;;;;;;;5051992;28;20063;-61
2023/01/28 08:13:14;;;;;;;19.53;11.87;;;;;;;;;;5051324;28;20284;-61
2023/01/28 08:15:40;;;;;;;16.63;12.17;;;;;;;;;;5051500;28;20147;-61
2023/01/28 08:18:07;;;;;;;18.37;12.60;;;;;;;;;;5050569;28;20365;-61
2023/01/28 08:20:33;;;;;;;20.13;12.53;;;;;;;;;;5051441;28;20287;-61
2023/01/28 08:23:13;;;;;;;18.47;13.00;;;;;;;;;;5050697;28;20584;-61
2023/01/28 08:25:39;;;;;;;19.10;13.40;;;;;;;;;;5050794;28;20301;-61
2023/01/28 08:28:06;;;;;;;18.83;12.17;;;;;;;;;;5051302;28;20044;-61
2023/01/28 08:30:32;;;;;;;21.23;13.57;;;;;;;;;;5051023;28;20333;-61
2023/01/28 08:32:59;;;;;;;19.93;12.97;;;;;;;;;;5050706;28;20294;-61
2023/01/28 08:35:26;;;;;;;18.87;13.07;;;;;;;;;;5050492;28;20284;-61
2023/01/28 08:37:52;;;;;;;19.10;12.60;;;;;;;;;;5052066;28;20305;-62
2023/01/28 08:40:19;;;;;;;17.17;11.53;;;;;;;;;;5050595;28;20315;-61
2023/01/28 08:42:48;;;;;;;20.50;11.83;;;;;;;;;;5050774;28;20304;-62
2023/01/28 08:45:14;;;;;;;17.67;11.30;;;;;;;;;;5050885;28;20303;-61
2023/01/28 08:47:54;;;;;;;19.87;12.47;;;;;;;;;;5048464;28;20824;-62
2023/01/28 08:50:20;;;;;;;16.17;10.97;;;;;;;;;;5067116;28;20643;-61
2023/01/28 08:52:48;;;;;;;19.00;12.17;;;;;;;;;;5070897;28;20283;-61
2023/01/28 08:55:14;;;;;;;18.33;11.17;;;;;;;;;;5071201;28;20105;-61
2023/01/28 08:57:41;;;;;;;17.30;11.43;;;;;;;;;;5069919;28;20283;-61
2023/01/28 09:00:11;;;;;;;19.13;12.53;;;;;;;;;;5070540;28;20374;-61
2023/01/28 09:02:37;;;;;;;18.10;11.97;;;;;;;;;;5070595;28;20309;-61
2023/01/28 09:05:04;;;;;;;17.77;13.17;;;;;;;;;;5070316;28;20324;-61
2023/01/28 09:07:30;;;;;;;16.90;11.47;;;;;;;;;;5070498;28;20286;-61
2023/01/28 09:09:56;;;;;;;18.37;12.70;;;;;;;;;;5070297;28;20044;-61
2023/01/28 09:12:22;;;;;;;20.37;13.20;;;;;;;;;;5070399;28;20279;-61
2023/01/28 09:14:48;;;;;;;18.30;12.63;;;;;;;;;;5070415;28;20332;-61
2023/01/28 09:17:14;;;;;;;16.47;11.70;;;;;;;;;;5070208;28;20672;-61
2023/01/28 09:19:40;;;;;;;17.73;11.97;;;;;;;;;;5069980;28;20696;-61
2023/01/28 09:22:06;;;;;;;18.13;12.37;;;;;;;;;;5069454;28;20310;-61
2023/01/28 09:24:32;;;;;;;19.00;11.30;;;;;;;;;;5069652;28;20275;-61
2023/01/28 09:26:58;;;;;;;16.37;11.30;;;;;;;;;;5068516;28;20290;-61
2023/01/28 09:29:24;;;;;;;16.20;11.00;;;;;;;;;;5070003;28;20093;-61
2023/01/28 09:31:50;;;;;;;15.27;10.23;;;;;;;;;;5068724;28;20271;-61
2023/01/28 09:34:16;;;;;;;16.47;11.93;;;;;;;;;;5069406;28;20044;-61
2023/01/28 09:36:43;;;;;;;17.07;11.60;;;;;;;;;;5069584;28;20113;-61
2023/01/28 09:39:09;;;;;;;16.70;10.93;;;;;;;;;;5069395;28;20287;-61
2023/01/28 09:41:35;;;;;;;13.63;9.83;;;;;;;;;;5069314;28;20063;-61
2023/01/28 09:44:13;;;;;;;13.00;9.67;;;;;;;;;;5068760;28;20051;-60
2023/01/28 09:46:44;;;;;;;13.40;9.47;;;;;;;;;;5069486;28;20078;-61
2023/01/28 09:49:23;;;;;;;13.83;10.50;;;;;;;;;;5068643;28;20828;-61
2023/01/28 09:51:51;;;;;;;13.63;9.37;;;;;;;;;;5069150;28;20045;-62
2023/01/28 09:54:27;;;;;;;12.37;9.43;;;;;;;;;;5068659;28;20101;-61
2023/01/28 09:57:04;;;;;;;13.23;9.10;;;;;;;;;;5069011;28;20052;-61
2023/01/28 09:59:33;;;;;;;12.17;8.20;;;;;;;;;;5068411;28;20074;-61
2023/01/28 10:02:17;;;;;;;11.50;8.87;;;;;;;;;;5069085;28;20075;-61
2023/01/28 10:04:48;;;;;;;11.63;8.87;;;;;;;;;;5068415;28;20044;-61
2023/01/28 10:07:32;;;;;;;13.90;9.33;;;;;;;;;;5068992;28;20036;-62
2023/01/28 10:10:07;;;;;;;10.43;7.63;;;;;;;;;;5068864;28;20066;-61
2023/01/28 10:12:39;;;;;;;11.73;7.97;;;;;;;;;;5068487;28;20056;-61
2023/01/28 10:15:24;;;;;;;11.97;7.93;;;;;;;;;;5068608;28;20808;-61
2023/01/28 10:17:52;;;;;;;11.37;7.27;;;;;;;;;;5068293;28;20555;-61
2023/01/28 10:20:21;;;;;;;9.70;7.10;;;;;;;;;;5068426;28;20041;-61
2023/01/28 10:23:06;;;;;;;9.27;6.63;;;;;;;;;;5068595;28;20079;-61
2023/01/28 10:25:32;;;;;;;10.00;7.07;;;;;;;;;;5068860;28;20106;-61
2023/01/28 10:28:00;;;;;;;11.80;8.00;;;;;;;;;;5068494;28;20063;-62
2023/01/28 10:30:28;;;;;;;9.57;7.50;;;;;;;;;;5068149;28;20040;-61
2023/01/28 10:33:04;;;;;;;10.10;7.43;;;;;;;;;;5068870;28;20421;-61
2023/01/28 10:35:35;;;;;;;8.67;6.57;;;;;;;;;;5068067;28;20364;-61
2023/01/28 10:38:05;;;;;;;10.43;7.00;;;;;;;;;;5067818;28;20045;-61
2023/01/28 10:40:31;;;;;;;9.90;7.50;;;;;;;;;;5067188;28;20048;-61
2023/01/28 10:42:57;;;;;;;9.50;6.70;;;;;;;;;;5068680;28;20040;-61
2023/01/28 10:45:26;;;;;;;13.53;7.30;;;;;;;;;;5068365;28;20052;-61
2023/01/28 10:48:04;;;;;;;9.13;6.53;;;;;;;;;;5068316;28;20044;-62
2023/01/28 10:50:31;;;;;;;11.07;6.73;;;;;;;;;;5068569;28;20052;-61
2023/01/28 10:53:00;;;;;;;7.93;6.60;;;;;;;;;;5068916;28;20469;-62
2023/01/28 10:55:27;;;;;;;9.80;6.50;;;;;;;;;;5068580;28;20048;-61
2023/01/28 10:57:54;;;;;;;7.77;6.00;;;;;;;;;;5068493;28;20414;-62
2023/01/28 11:00:20;;;;;;;7.00;5.77;;;;;;;;;;5068216;28;20045;-61
2023/01/28 11:02:48;;;;;;;6.57;5.80;;;;;;;;;;5067898;28;20059;-61
2023/01/28 11:05:17;;;;;;;7.77;6.23;;;;;;;;;;5068186;28;20045;-61
2023/01/28 11:07:43;;;;;;;7.33;6.07;;;;;;;;;;5068482;28;20138;-61
2023/01/28 11:10:44;;;;;;;7.40;6.10;;;;;;;;;;5067448;28;20052;-61
2023/01/28 11:13:19;;;;;;;8.33;6.97;;;;;;;;;;5045727;28;20594;-61
2023/01/28 11:15:49;;;;;;;8.73;6.13;;;;;;;;;;5065004;28;20503;-61
2023/01/28 11:18:17;;;;;;;7.90;5.97;;;;;;;;;;5068236;28;20049;-61
2023/01/28 11:20:49;;;;;;;7.20;5.87;;;;;;;;;;5067852;28;20455;-61
2023/01/28 11:23:21;;;;;;;7.87;6.07;;;;;;;;;;5068099;28;20080;-62
2023/01/28 11:25:47;;;;;;;7.27;5.63;;;;;;;;;;5067843;28;20058;-62
2023/01/28 11:28:21;;;;;;;9.63;6.93;;;;;;;;;;5068067;28;20045;-61
2023/01/28 11:30:51;;;;;;;7.20;5.93;;;;;;;;;;5067243;28;20060;-61
2023/01/28 11:33:22;;;;;;;8.30;6.20;;;;;;;;;;5066878;28;20055;-61
2023/01/28 11:35:58;;;;;;;9.27;6.07;;;;;;;;;;5067744;28;20518;-61
2023/01/28 11:38:25;;;;;;;7.37;5.37;;;;;;;;;;5068194;28;20038;-61
2023/01/28 11:40:52;;;;;;;7.60;6.50;;;;;;;;;;5067798;28;20117;-62
2023/01/28 11:43:22;;;;;;;9.50;6.60;;;;;;;;;;5067698;28;20045;-61
2023/01/28 11:45:57;;;;;;;8.57;7.07;;;;;;;;;;5067594;28;20060;-61
2023/01/28 11:48:37;;;;;;;8.17;6.53;;;;;;;;;;5067323;28;20510;-60
2023/01/28 11:51:05;;;;;;;9.47;6.87;;;;;;;;;;5068184;28;20418;-61
2023/01/28 11:53:45;;;;;;;10.40;6.27;;;;;;;;;;5066340;28;20127;-61
2023/01/28 11:56:19;;;;;;;10.50;7.40;;;;;;;;;;5067677;28;20490;-61
2023/01/28 11:59:03;;;;;;;6.97;6.05;;;;;;;;;;5068154;28;20067;-61
2023/01/28 12:01:36;;;;;;;9.80;6.73;;;;;;;;;;5067788;28;20131;-61
2023/01/28 12:04:08;;;;;;;8.23;6.30;;;;;;;;;;5067892;28;20053;-61
2023/01/28 12:06:39;;;;;;;7.07;6.07;;;;;;;;;;5067916;28;20048;-61
2023/01/28 12:09:08;;;;;;;6.70;5.60;;;;;;;;;;5067956;28;20053;-62
2023/01/28 12:14:43;;;;;;;7.57;5.37;;;;;;;;;;5067522;28;20071;-61
2023/01/28 12:17:17;;;;;;;6.53;5.67;;;;;;;;;;5067786;28;20051;-61
2023/01/28 12:20:05;;;;;;;7.13;5.85;;;;;;;;;;5068096;28;20099;-61
2023/01/28 12:22:31;;;;;;;9.90;6.27;;;;;;;;;;5067715;28;20093;-61
2023/01/28 12:24:57;;;;;;;10.60;6.63;;;;;;;;;;5071776;28;20052;-61
2023/01/28 12:27:23;;;;;;;8.13;6.80;;;;;;;;;;5071974;28;20060;-61
2023/01/28 12:29:56;;;;;;;7.20;5.93;;;;;;;;;;5071462;28;20418;-60
2023/01/28 12:32:41;;;;;;;8.90;7.70;;;;;;;;;;5061298;28;20045;-62
2023/01/28 12:35:31;;;;;;;7.67;6.80;;;;;;;;;;5061842;28;20053;-61
2023/01/28 12:38:18;;;;;;;7.60;6.07;;;;;;;;;;5060356;28;20507;-62
2023/01/28 12:40:48;;;;;;;9.57;6.87;;;;;;;;;;5061611;28;20528;-60
2023/01/28 12:43:24;;;;;;;8.83;6.47;;;;;;;;;;5059918;28;20060;-61
2023/01/28 12:46:08;;;;;;;8.03;6.30;;;;;;;;;;5059715;28;20410;-60
2023/01/28 12:48:38;;;;;;;8.20;6.60;;;;;;;;;;5044080;28;20581;-61
2023/01/28 12:51:12;;;;;;;8.63;6.87;;;;;;;;;;5059403;28;20414;-61
2023/01/28 12:53:41;;;;;;;10.88;7.50;;;;;;;;;;5062423;28;20584;-60
2023/01/28 12:56:14;;;;;;;10.27;7.47;;;;;;;;;;5060521;28;20103;-62
2023/01/28 12:58:58;;;;;;;8.68;7.22;;;;;;;;;;5057644;28;20095;-60
2023/01/28 13:01:30;;;;;;;9.83;7.27;;;;;;;;;;5062699;28;20041;-60
2023/01/28 13:04:17;;;;;;;13.20;7.83;;;;;;;;;;5071375;28;20047;-61
2023/01/28 13:06:49;;;;;;;7.70;6.53;;;;;;;;;;5071752;28;20082;-61
2023/01/28 13:09:24;;;;;;;9.73;6.10;;;;;;;;;;5068468;28;20131;-61
2023/01/28 13:11:51;;;;;;;7.90;6.03;;;;;;;;;;5056208;28;20079;-60
2023/01/28 13:14:19;;;;;;;10.50;6.43;;;;;;;;;;5051147;28;20053;-61
2023/01/28 13:16:45;;;;;;;9.63;6.07;;;;;;;;;;5049790;28;20086;-60
2023/01/28 13:19:17;;;;;;;12.83;6.07;;;;;;;;;;5048546;28;20045;-60
2023/01/28 13:21:43;;;;;;;8.00;6.03;;;;;;;;;;5049286;28;20057;-61
2023/01/28 13:24:11;;;;;;;7.97;5.80;;;;;;;;;;5048499;28;20041;-61
2023/01/28 13:26:45;;;;;;;7.37;5.10;;;;;;;;;;5049621;28;20049;-61
2023/01/28 13:29:14;;;;;;;8.07;5.73;;;;;;;;;;5048818;28;20052;-61
2023/01/28 13:31:41;;;;;;;10.60;6.63;;;;;;;;;;5049854;28;20049;-61
2023/01/28 13:34:08;;;;;;;8.10;5.50;;;;;;;;;;5049106;28;20041;-61
2023/01/28 13:36:53;;;;;;;10.53;6.23;;;;;;;;;;5048748;28;20498;-60
2023/01/28 13:39:20;;;;;;;8.10;5.73;;;;;;;;;;5047778;28;20053;-61
2023/01/28 13:41:50;;;;;;;8.13;5.87;;;;;;;;;;5048709;28;20106;-61
2023/01/28 13:44:25;;;;;;;9.63;5.27;;;;;;;;;;5049830;28;20041;-61
2023/01/28 13:46:59;;;;;;;9.27;6.73;;;;;;;;;;5049936;28;20060;-61
2023/01/28 13:49:37;;;;;;;8.88;6.30;;;;;;;;;;5049616;28;20143;-61
2023/01/28 13:52:13;;;;;;;10.70;6.33;;;;;;;;;;5049908;28;20061;-61
2023/01/28 13:54:42;;;;;;;9.93;7.60;;;;;;;;;;5049804;28;20048;-61
2023/01/28 13:57:14;;;;;;;8.40;6.80;;;;;;;;;;5049455;28;20081;-61
2023/01/28 13:59:43;;;;;;;9.07;7.10;;;;;;;;;;5049800;28;20048;-61
2023/01/28 14:02:18;;;;;;;10.00;6.73;;;;;;;;;;5048972;28;20065;-61
2023/01/28 14:04:44;;;;;;;10.93;7.03;;;;;;;;;;5050026;28;20049;-61
2023/01/28 14:07:29;;;;;;;9.13;6.87;;;;;;;;;;5049480;28;20045;-61
2023/01/28 14:10:00;;;;;;;10.37;7.10;;;;;;;;;;5049833;28;20052;-61
2023/01/28 14:12:32;;;;;;;9.93;6.70;;;;;;;;;;5048953;28;20416;-61
2023/01/28 14:15:07;;;;;;;12.13;6.63;;;;;;;;;;5049554;28;20055;-61
2023/01/28 14:17:33;;;;;;;8.87;6.00;;;;;;;;;;5049363;28;20052;-61
2023/01/28 14:20:00;;;;;;;8.53;6.13;;;;;;;;;;5048908;28;20045;-61
2023/01/28 14:22:26;;;;;;;10.03;6.87;;;;;;;;;;5049086;28;20444;-61
2023/01/28 14:24:53;;;;;;;9.00;5.83;;;;;;;;;;5049026;28;20091;-61
2023/01/28 14:27:26;;;;;;;11.13;6.90;;;;;;;;;;5049035;28;20094;-61
2023/01/28 14:30:10;;;;;;;9.83;6.03;;;;;;;;;;5048736;28;20056;-61
2023/01/28 14:32:36;;;;;;;7.07;5.80;;;;;;;;;;5049155;28;20052;-61
2023/01/28 14:35:08;;;;;;;8.77;5.90;;;;;;;;;;5048885;28;20045;-61
2023/01/28 14:37:34;;;;;;;12.47;6.67;;;;;;;;;;5048996;28;20423;-61
2023/01/28 14:40:08;;;;;;;11.23;7.10;;;;;;;;;;5048386;28;20076;-62
2023/01/28 14:42:41;;;;;;;8.35;6.70;;;;;;;;;;5049002;28;20053;-61
2023/01/28 14:45:07;;;;;;;14.63;9.47;;;;;;;;;;5048199;28;20052;-61
2023/01/28 14:47:37;;;;;;;14.30;8.90;;;;;;;;;;5048570;28;20559;-61
2023/01/28 14:50:06;;;;;;;21.40;10.10;;;;;;;;;;5048435;28;20073;-61
2023/01/28 14:52:51;;;;;;;20.10;8.67;;;;;;;;;;5048874;28;20045;-60
2023/01/28 14:55:29;;;;;;;18.03;9.50;;;;;;;;;;5048811;28;20052;-61
2023/01/28 14:57:58;;;;;;;14.50;9.70;;;;;;;;;;5048651;28;20091;-61
2023/01/28 15:00:32;;;;;;;14.07;8.67;;;;;;;;;;5047415;28;20052;-61
2023/01/28 15:02:58;;;;;;;15.67;9.27;;;;;;;;;;5047836;28;20068;-61
2023/01/28 15:05:28;;;;;;;12.80;8.63;;;;;;;;;;5048247;28;20049;-61
2023/01/28 15:07:55;;;;;;;18.53;8.93;;;;;;;;;;5047642;28;20056;-61