Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:43;;;;;;;3.70;3.60;;;;;;;9.14;65.24;100870.69;6081693;23;20025;-70
2022/04/21 00:03:09;;;;;;;4.00;3.80;;;;;;;9.15;64.98;100855.84;6091212;23;20088;-70
2022/04/21 00:05:36;;;;;;;4.90;4.70;;;;;;;8.40;65.33;100731.69;6077048;23;20061;-70
2022/04/21 00:08:03;;;;;;;4.35;4.15;;;;;;;9.30;65.69;100888.34;6105438;23;20104;-70
2022/04/21 00:10:30;;;;;;;4.13;3.92;;;;;;;8.98;65.87;100843.50;6079773;23;20195;-70
2022/04/21 00:12:57;;;;;;;4.10;3.90;;;;;;;9.22;66.32;100882.59;6090299;23;20026;-70
2022/04/21 00:15:25;;;;;;;4.55;4.35;;;;;;;9.21;66.15;100883.53;6089904;23;20041;-70
2022/04/21 00:17:51;;;;;;;3.70;3.60;;;;;;;9.16;64.95;100875.84;6116843;23;20328;-70
2022/04/21 00:20:18;;;;;;;4.20;4.05;;;;;;;9.16;66.07;100888.94;6091300;23;20021;-70
2022/04/21 00:25:30;;;;;;;5.53;5.28;;;;;;;8.84;65.73;100832.75;6070393;23;20084;-70
2022/04/21 00:27:56;;;;;;;3.88;3.70;;;;;;;9.08;66.09;100891.91;6115687;23;20247;-71
2022/04/21 00:30:23;;;;;;;5.38;5.10;;;;;;;8.85;65.98;100842.31;6077009;23;20029;-70
2022/04/21 00:32:49;;;;;;;4.00;3.80;;;;;;;8.73;66.79;100820.97;6127488;23;20037;-71
2022/04/21 00:35:23;;;;;;;5.38;5.18;;;;;;;8.88;66.22;100861.34;6079212;23;20029;-71
2022/04/21 00:37:52;;;;;;;4.00;3.80;;;;;;;8.77;66.78;100842.63;6104931;23;21274;-71
2022/04/21 00:40:21;;;;;;;4.22;4.05;;;;;;;8.84;67.21;100853.69;6089809;23;20460;-70
2022/04/21 00:42:48;;;;;;;3.80;3.70;;;;;;;8.97;67.00;100865.34;6114466;23;20032;-71
2022/04/21 00:45:15;;;;;;;3.60;3.50;;;;;;;8.96;66.88;100874.09;6086556;23;20176;-68
2022/04/21 00:47:44;;;;;;;3.63;3.53;;;;;;;8.89;67.82;100867.44;6114320;23;20114;-70
2022/04/21 00:50:15;;;;;;;3.50;3.40;;;;;;;8.85;66.78;100863.25;6084533;23;20515;-70
2022/04/21 00:52:44;;;;;;;3.78;3.67;;;;;;;8.83;66.72;100870.31;6112289;23;20021;-70
2022/04/21 00:55:11;;;;;;;3.75;3.58;;;;;;;8.69;68.20;100863.88;6079371;23;20107;-71
2022/04/21 00:57:38;;;;;;;4.13;3.92;;;;;;;7.49;67.96;100672.66;6107896;23;20040;-70
2022/04/21 01:00:06;;;;;;;3.63;3.53;;;;;;;8.42;68.02;100842.34;6085286;23;20047;-70
2022/04/21 01:05:31;;;;;;;4.47;4.30;;;;;;;8.58;68.18;100873.94;6080462;23;20469;-69
2022/04/21 01:08:08;;;;;;;3.60;3.50;;;;;;;8.51;68.33;100873.34;6110584;23;20431;-69
2022/04/21 01:10:54;;;;;;;3.97;3.78;;;;;;;8.49;68.76;100862.09;6081468;23;20025;-71
2022/04/21 01:13:21;;;;;;;4.63;4.43;;;;;;;8.12;68.65;100813.03;6117411;23;20021;-69
2022/04/21 01:15:52;;;;;;;3.65;3.55;;;;;;;8.27;69.58;100846.38;6065058;23;20273;-70
2022/04/21 01:18:30;;;;;;;3.88;3.72;;;;;;;8.33;69.07;100867.03;6102983;23;20337;-70
2022/04/21 01:21:11;;;;;;;3.60;3.50;;;;;;;8.01;69.22;100805.59;6065103;23;20351;-69
2022/04/21 01:23:46;;;;;;;3.58;3.47;;;;;;;8.24;68.94;100864.81;6093014;23;20308;-70
2022/04/21 01:26:19;;;;;;;3.50;3.40;;;;;;;7.65;69.61;100768.72;6107151;23;20037;-69
2022/04/21 01:28:47;;;;;;;4.00;3.80;;;;;;;7.89;69.66;100804.31;6123567;23;20012;-70
2022/04/21 01:31:13;;;;;;;3.55;3.45;;;;;;;8.18;70.46;100857.22;6095203;23;20045;-72
2022/04/21 01:33:41;;;;;;;3.67;3.58;;;;;;;8.02;70.99;100824.72;6082583;23;20096;-70
2022/04/21 01:36:10;;;;;;;3.63;3.53;;;;;;;8.16;70.32;100859.03;6116355;23;20320;-70
2022/04/21 01:41:26;;;;;;;3.90;3.75;;;;;;;7.65;70.29;100792.22;6105525;23;20028;-70
2022/04/21 01:43:53;;;;;;;3.83;3.67;;;;;;;7.66;70.30;100809.56;6090200;23;20085;-69
2022/04/21 01:46:20;;;;;;;5.38;5.18;;;;;;;7.73;69.98;100832.78;6086732;23;20022;-70
2022/04/21 01:48:46;;;;;;;4.00;3.80;;;;;;;7.51;71.34;100824.91;6109160;23;20028;-70
2022/04/21 01:51:13;;;;;;;3.60;3.50;;;;;;;7.59;71.34;100848.97;6088472;23;20173;-71
2022/04/21 01:53:39;;;;;;;4.53;4.25;;;;;;;7.34;72.81;100807.28;6106712;23;20049;-70
2022/04/21 01:56:06;;;;;;;3.60;3.50;;;;;;;7.06;72.06;100770.06;6089803;23;20022;-70
2022/04/21 01:58:32;;;;;;;3.70;3.60;;;;;;;7.57;73.06;100844.75;6112310;23;20088;-71
2022/04/21 02:00:58;;;;;;;3.70;3.60;;;;;;;6.46;71.91;100650.47;6058303;23;20037;-71
2022/04/21 02:03:25;;;;;;;5.00;4.80;;;;;;;6.45;73.51;100648.75;6089216;23;20065;-71
2022/04/21 02:05:51;;;;;;;3.80;3.70;;;;;;;7.47;72.93;100812.88;6108221;23;20037;-71
2022/04/21 02:08:18;;;;;;;4.20;4.05;;;;;;;7.51;72.65;100792.75;6087772;23;20010;-71
2022/04/21 02:10:44;;;;;;;3.63;3.53;;;;;;;6.56;73.13;100645.78;6084928;23;20013;-71
2022/04/21 02:13:10;;;;;;;5.70;5.40;;;;;;;7.64;72.13;100830.56;6080650;23;20178;-71
2022/04/21 02:15:37;;;;;;;3.92;3.80;;;;;;;7.47;72.52;100801.59;6087822;23;20219;-72
2022/04/21 02:18:03;;;;;;;3.50;3.40;;;;;;;7.28;72.90;100776.19;6111275;23;20367;-71
2022/04/21 02:20:30;;;;;;;5.05;4.85;;;;;;;7.46;72.54;100810.34;6087692;23;20040;-69
2022/04/21 02:22:56;;;;;;;3.70;3.60;;;;;;;7.57;72.41;100832.53;6093111;23;20029;-69
2022/04/21 02:25:23;;;;;;;5.00;4.80;;;;;;;7.52;72.85;100831.88;6113791;23;20029;-69
2022/04/21 02:27:50;;;;;;;3.60;3.50;;;;;;;7.06;73.16;100768.28;6096547;23;20016;-70
2022/04/21 02:30:18;;;;;;;3.60;3.40;;;;;;;7.10;73.66;100775.09;6109852;23;20031;-69
2022/04/21 02:32:45;;;;;;;3.47;3.38;;;;;;;7.42;73.48;100827.88;6126541;23;20525;-69
2022/04/21 02:35:14;;;;;;;3.50;3.40;;;;;;;7.22;72.86;100801.66;6106333;23;20386;-69
2022/04/21 02:37:46;;;;;;;4.43;4.13;;;;;;;7.23;74.32;100819.03;6116442;23;20357;-70
2022/04/21 02:40:13;;;;;;;4.00;3.80;;;;;;;7.21;74.02;100826.06;6085798;23;20076;-69
2022/04/21 02:42:40;;;;;;;3.67;3.58;;;;;;;7.02;74.76;100800.63;6106723;23;20041;-71
2022/04/21 02:45:11;;;;;;;3.95;3.75;;;;;;;6.85;73.88;100782.09;6089945;23;20120;-69
2022/04/21 02:47:43;;;;;;;3.45;3.30;;;;;;;6.96;74.06;100814.75;6110775;23;20528;-69
2022/04/21 02:50:14;;;;;;;3.40;3.30;;;;;;;6.86;74.79;100815.97;6102892;23;20025;-70
2022/04/21 02:52:41;;;;;;;4.25;4.05;;;;;;;6.81;74.91;100817.03;6121190;23;20104;-70
2022/04/21 02:58:14;;;;;;;3.60;3.50;;;;;;;6.69;76.77;100813.09;6048717;23;20325;-69
2022/04/21 03:00:41;;;;;;;3.50;3.40;;;;;;;6.65;76.27;100814.09;6023599;23;20089;-70
2022/04/21 03:03:07;;;;;;;3.30;3.20;;;;;;;6.07;76.35;100723.91;6079053;23;20033;-70
2022/04/21 03:05:34;;;;;;;4.82;4.63;;;;;;;6.32;77.27;100775.22;6107402;23;20667;-71
2022/04/21 03:08:02;;;;;;;3.40;3.30;;;;;;;6.47;77.63;100797.31;6100743;23;20038;-69
2022/04/21 03:10:30;;;;;;;4.80;4.60;;;;;;;6.21;77.33;100772.97;6103110;23;20118;-69
2022/04/21 03:12:58;;;;;;;3.65;3.55;;;;;;;6.45;77.96;100819.97;6121151;23;20119;-68
2022/04/21 03:15:25;;;;;;;5.05;4.85;;;;;;;6.39;77.28;100813.19;6106754;23;20089;-70
2022/04/21 03:17:51;;;;;;;3.50;3.40;;;;;;;5.91;78.24;100746.13;6113614;23;20564;-69
2022/04/21 03:25:48;;;;;;;3.45;3.35;;;;;;;6.14;79.31;100813.16;6089560;23;20126;-69
2022/04/21 03:28:14;;;;;;;3.40;3.30;;;;;;;5.75;81.00;100763.97;6118301;23;20138;-70
2022/04/21 03:30:40;;;;;;;3.50;3.40;;;;;;;6.01;82.20;100815.28;6082358;23;20037;-69
2022/04/21 03:33:07;;;;;;;3.28;3.17;;;;;;;5.97;81.72;100814.56;6084568;23;20025;-69
2022/04/21 03:35:35;;;;;;;17.63;16.73;;;;;;;5.48;82.38;100737.06;6078000;23;20304;-68
2022/04/21 03:38:02;;;;;;;3.30;3.20;;;;;;;5.98;83.28;100818.00;6014429;23;20029;-69
2022/04/21 03:40:29;;;;;;;5.15;4.90;;;;;;;5.77;83.58;100786.50;6114401;23;20057;-69
2022/04/21 03:42:55;;;;;;;3.20;3.10;;;;;;;5.75;83.22;100803.91;6085576;23;20020;-68
2022/04/21 03:45:21;;;;;;;4.75;4.55;;;;;;;5.65;82.45;100780.78;6115266;23;20073;-69
2022/04/21 03:47:48;;;;;;;3.50;3.40;;;;;;;5.89;83.36;100823.44;6063782;23;20048;-70
2022/04/21 03:50:15;;;;;;;3.65;3.45;;;;;;;5.78;83.14;100814.22;6112674;23;20041;-69
2022/04/21 03:52:41;;;;;;;3.40;3.30;;;;;;;5.86;84.15;100826.16;6086149;23;20030;-70
2022/04/21 03:55:08;;;;;;;3.33;3.22;;;;;;;5.63;83.51;100782.59;6107035;23;20056;-70
2022/04/21 03:57:34;;;;;;;4.60;4.40;;;;;;;5.88;82.45;100829.56;6085414;23;20097;-69
2022/04/21 04:00:00;;;;;;;4.25;3.25;;;;;;;5.83;83.58;100821.88;6081567;23;20062;-70
2022/04/21 04:02:27;;;;;;;5.03;4.82;;;;;;;5.88;83.53;100830.44;6109005;23;20048;-69
2022/04/21 04:04:53;;;;;;;3.70;3.60;;;;;;;5.88;83.25;100819.16;6089442;23;20042;-72
2022/04/21 04:12:50;;;;;;;3.50;3.40;;;;;;;6.07;82.39;100824.66;6126654;23;20013;-69
2022/04/21 04:15:17;;;;;;;5.57;5.28;;;;;;;6.18;81.70;100833.84;6085379;23;20096;-69
2022/04/21 04:17:43;;;;;;;3.30;3.20;;;;;;;6.07;80.64;100809.03;6129525;23;20025;-70
2022/04/21 04:20:10;;;;;;;3.13;3.03;;;;;;;6.16;80.76;100834.81;6088536;23;20017;-70
2022/04/21 04:22:40;;;;;;;4.18;3.97;;;;;;;6.11;80.66;100834.94;6121065;23;20033;-70
2022/04/21 04:25:09;;;;;;;3.33;3.22;;;;;;;5.86;80.65;100795.75;6071131;23;20041;-70
2022/04/21 04:27:36;;;;;;;3.63;3.53;;;;;;;6.01;80.88;100830.91;6104677;23;20441;-69
2022/04/21 04:30:07;;;;;;;3.40;3.30;;;;;;;5.97;79.61;100851.03;6084901;23;20447;-70
2022/04/21 04:32:34;;;;;;;4.72;4.53;;;;;;;5.96;80.19;100833.66;6108710;23;20056;-71
2022/04/21 04:35:01;;;;;;;3.40;3.30;;;;;;;5.92;80.47;100815.56;6073327;23;20409;-70
2022/04/21 04:37:28;;;;;;;5.18;4.97;;;;;;;5.87;80.53;100807.03;6109378;23;20021;-70
2022/04/21 04:39:55;;;;;;;3.30;3.20;;;;;;;5.95;80.46;100810.28;6084984;23;20010;-69
2022/04/21 04:42:22;;;;;;;4.55;4.35;;;;;;;5.86;80.32;100795.75;6087581;23;20436;-70
2022/04/21 04:46:34;;;;;;;3.47;3.38;;;;;;;6.22;81.34;100816.38;6080751;23;20319;-69
2022/04/21 04:47:38;;;;;;;3.88;3.67;;;;;;;6.49;80.08;100832.84;6101402;23;20493;-69
2022/04/21 04:50:05;;;;;;;3.25;3.15;;;;;;;6.50;80.75;100803.28;6090552;23;20105;-69
2022/04/21 04:52:31;;;;;;;5.15;4.95;;;;;;;6.30;79.88;100758.78;6118198;23;20088;-70
2022/04/21 04:54:58;;;;;;;3.40;3.30;;;;;;;6.79;80.27;100833.59;6095488;23;20054;-70
2022/04/21 04:57:25;;;;;;;5.15;4.95;;;;;;;6.85;80.04;100834.28;6118915;23;20098;-69
2022/04/21 04:59:51;;;;;;;4.07;3.88;;;;;;;6.72;79.09;100800.78;6098969;23;20028;-69
2022/04/21 05:02:20;;;;;;;3.75;3.63;;;;;;;6.93;78.39;100807.00;6121246;23;20446;-69
2022/04/21 05:04:47;;;;;;;3.70;3.60;;;;;;;7.16;78.87;100828.84;6099868;23;20152;-69
2022/04/21 05:07:14;;;;;;;3.30;3.20;;;;;;;7.32;78.43;100827.38;6111105;23;20018;-68
2022/04/21 05:09:40;;;;;;;3.60;3.50;;;;;;;7.27;77.93;100789.28;6087689;23;20006;-68
2022/04/21 05:12:07;;;;;;;3.20;3.10;;;;;;;7.65;77.20;100826.16;6097780;23;20022;-69
2022/04/21 05:14:34;;;;;;;4.70;4.50;;;;;;;7.72;76.56;100814.59;6090306;23;20648;-69
2022/04/21 05:17:00;;;;;;;3.70;3.55;;;;;;;7.79;75.29;100802.97;6129796;23;20186;-70
2022/04/21 05:19:27;;;;;;;5.50;5.30;;;;;;;7.55;74.45;100748.16;6087958;23;20045;-70
2022/04/21 05:21:58;;;;;;;3.42;3.33;;;;;;;8.15;73.58;100820.72;6079739;23;20092;-70
2022/04/21 05:24:25;;;;;;;5.50;5.25;;;;;;;8.06;73.52;100781.88;6112234;23;20029;-70
2022/04/21 05:26:52;;;;;;;3.60;3.50;;;;;;;7.76;73.09;100727.34;6095739;23;20084;-70
2022/04/21 05:32:04;;;;;;;3.47;3.38;;;;;;;7.78;70.35;100655.00;6090066;23;20022;-71
2022/04/21 05:34:32;;;;;;;5.68;5.28;;;;;;;9.21;69.92;100824.13;6122316;23;20449;-70
2022/04/21 05:36:59;;;;;;;3.75;3.58;;;;;;;9.84;69.55;100820.41;6094162;23;20030;-71
2022/04/21 05:39:27;;;;;;;6.15;5.85;;;;;;;10.58;68.15;100810.69;6089628;23;20256;-70
2022/04/21 05:41:55;;;;;;;3.90;3.70;;;;;;;11.11;65.79;100808.84;6096910;23;20036;-70
2022/04/21 05:44:21;;;;;;;5.25;5.05;;;;;;;11.23;63.60;100749.56;6120012;23;20035;-71
2022/04/21 05:46:48;;;;;;;4.20;4.00;;;;;;;11.88;61.88;100809.09;6094928;23;20618;-70
2022/04/21 05:49:16;;;;;;;4.18;3.97;;;;;;;12.01;60.42;100814.53;6124710;23;20089;-70
2022/04/21 05:51:46;;;;;;;4.20;4.00;;;;;;;11.51;58.32;100801.47;6091405;23;20108;-69
2022/04/21 05:54:14;;;;;;;4.20;4.00;;;;;;;11.26;58.88;100790.56;6125162;23;20041;-70
2022/04/21 05:56:40;;;;;;;4.10;3.90;;;;;;;10.95;60.18;100776.44;6062143;23;20089;-70
2022/04/21 05:59:07;;;;;;;4.05;3.85;;;;;;;10.91;61.28;100799.38;6119089;23;20061;-70
2022/04/21 06:01:33;;;;;;;5.63;5.35;;;;;;;10.70;61.86;100776.88;6085279;23;20460;-71
2022/04/21 06:04:00;;;;;;;4.30;4.10;;;;;;;10.56;63.21;100801.19;6096711;23;20044;-70
2022/04/21 06:06:26;;;;;;;6.38;6.07;;;;;;;10.19;64.39;100755.78;6081933;23;20189;-70
2022/04/21 06:08:53;;;;;;;4.50;4.30;;;;;;;9.43;66.37;100640.66;6108261;23;20068;-70
2022/04/21 06:11:19;;;;;;;4.47;4.28;;;;;;;10.04;69.00;100775.72;6084428;23;20085;-69
2022/04/21 06:13:46;;;;;;;4.35;4.15;;;;;;;9.16;67.78;100617.50;6103128;23;20035;-70
2022/04/21 06:16:12;;;;;;;4.00;3.80;;;;;;;10.28;65.77;100791.19;6067169;23;20400;-70
2022/04/21 06:18:39;;;;;;;4.63;4.43;;;;;;;10.25;66.12;100781.72;6110447;23;20053;-70
2022/04/21 06:21:06;;;;;;;4.50;4.22;;;;;;;10.50;65.60;100799.75;6092185;23;20105;-70
2022/04/21 06:23:33;;;;;;;5.90;5.60;;;;;;;9.61;64.52;100640.69;6101408;23;20241;-69
2022/04/21 06:26:00;;;;;;;4.03;3.83;;;;;;;10.55;63.63;100797.72;6082669;23;20030;-70
2022/04/21 06:28:29;;;;;;;5.45;5.25;;;;;;;10.37;63.23;100741.78;6080818;23;20022;-70
2022/04/21 06:30:56;;;;;;;4.20;4.00;;;;;;;10.34;62.10;100755.06;6078216;23;20048;-70
2022/04/21 06:33:23;;;;;;;4.93;4.72;;;;;;;10.49;62.46;100779.66;6111328;23;20071;-70
2022/04/21 06:35:49;;;;;;;4.40;4.20;;;;;;;10.45;62.73;100780.75;6080155;23;20272;-70
2022/04/21 06:38:16;;;;;;;4.10;3.90;;;;;;;10.62;61.80;100828.91;6113254;23;20088;-69
2022/04/21 06:40:42;;;;;;;4.50;4.20;;;;;;;10.52;61.19;100763.78;6069389;23;20018;-69
2022/04/21 06:48:43;;;;;;;4.40;4.20;;;;;;;11.09;60.39;100794.94;6102847;23;20017;-69
2022/04/21 06:51:09;;;;;;;4.22;4.03;;;;;;;10.81;60.71;100752.69;6079119;23;20022;-69
2022/04/21 06:53:36;;;;;;;5.43;5.22;;;;;;;11.30;60.58;100795.56;6101220;23;20049;-69
2022/04/21 06:56:04;;;;;;;4.20;4.00;;;;;;;11.22;59.06;100792.50;6097468;23;20025;-69
2022/04/21 06:58:31;;;;;;;5.80;5.50;;;;;;;11.17;56.98;100792.75;6083558;23;20096;-69
2022/04/21 07:00:57;;;;;;;4.20;4.00;;;;;;;11.00;56.55;100769.16;6114507;23;20336;-69
2022/04/21 07:03:24;;;;;;;5.47;5.28;;;;;;;11.29;58.55;100793.06;6077998;23;20010;-69
2022/04/21 07:05:51;;;;;;;4.72;4.50;;;;;;;11.21;57.80;100772.44;6087366;23;20010;-70
2022/04/21 07:08:18;;;;;;;4.60;4.40;;;;;;;11.17;57.58;100765.66;6116314;23;20055;-69
2022/04/21 07:10:45;;;;;;;4.30;4.10;;;;;;;11.66;58.01;100799.75;6085216;23;20063;-69
2022/04/21 07:13:11;;;;;;;4.50;4.30;;;;;;;11.02;56.17;100679.81;6116955;23;20021;-69
2022/04/21 07:15:40;;;;;;;4.25;4.05;;;;;;;11.27;55.62;100731.88;6082014;23;20500;-69
2022/04/21 07:18:08;;;;;;;4.75;4.55;;;;;;;11.57;56.47;100795.88;6107984;23;20036;-69
2022/04/21 07:20:34;;;;;;;5.40;5.20;;;;;;;11.43;57.75;100769.50;6085356;23;20087;-69
2022/04/21 07:23:01;;;;;;;4.97;4.78;;;;;;;11.73;56.43;100795.03;6118814;23;20024;-70
2022/04/21 07:25:28;;;;;;;5.45;5.25;;;;;;;11.86;56.91;100796.03;6080776;23;20013;-70
2022/04/21 07:27:55;;;;;;;4.20;4.00;;;;;;;12.09;56.63;100791.31;6083176;23;20041;-70
2022/04/21 07:30:21;;;;;;;5.07;4.88;;;;;;;12.35;55.39;100797.69;6105735;23;20188;-69
2022/04/21 07:32:48;;;;;;;4.35;4.15;;;;;;;12.37;55.24;100798.47;6079903;23;20286;-69
2022/04/21 07:35:15;;;;;;;4.32;4.13;;;;;;;12.25;54.29;100750.00;6097448;23;20041;-69
2022/04/21 07:37:42;;;;;;;4.47;4.28;;;;;;;12.70;54.62;100806.13;6055908;23;20253;-69
2022/04/21 07:40:09;;;;;;;4.07;3.88;;;;;;;12.67;53.46;100798.44;6089238;23;20174;-70
2022/04/21 07:42:37;;;;;;;4.88;4.68;;;;;;;12.72;53.20;100795.53;6075752;23;20261;-70
2022/04/21 07:45:04;;;;;;;4.40;4.20;;;;;;;12.67;54.12;100790.53;6078903;23;20037;-70
2022/04/21 07:47:31;;;;;;;6.07;5.78;;;;;;;12.74;53.26;100797.13;6120442;23;20467;-70
2022/04/21 07:49:58;;;;;;;4.60;4.40;;;;;;;12.98;53.00;100786.88;6083782;23;20010;-69
2022/04/21 07:55:18;;;;;;;4.85;4.55;;;;;;;13.11;50.92;100787.00;6111074;23;20031;-70
2022/04/21 07:57:46;;;;;;;4.70;4.50;;;;;;;13.21;51.42;100789.94;6086767;23;20227;-70
2022/04/21 08:00:15;;;;;;;4.70;4.50;;;;;;;13.14;50.31;100749.06;6114130;23;20030;-70
2022/04/21 08:02:44;;;;;;;4.50;4.30;;;;;;;13.39;50.45;100761.59;6095002;23;20390;-69
2022/04/21 08:05:12;;;;;;;4.35;4.15;;;;;;;13.44;50.53;100790.31;6106544;23;20536;-69
2022/04/21 08:07:39;;;;;;;4.90;4.70;;;;;;;13.38;50.08;100733.53;6073092;23;20037;-70
2022/04/21 08:10:08;;;;;;;4.60;4.40;;;;;;;14.01;48.38;100784.03;6075132;23;20420;-70
2022/04/21 08:12:42;;;;;;;4.60;4.40;;;;;;;13.98;49.84;100744.66;6084220;23;20183;-70
2022/04/21 08:15:09;;;;;;;4.40;4.20;;;;;;;14.23;48.90;100781.69;6098511;23;20087;-70
2022/04/21 08:17:37;;;;;;;5.40;5.20;;;;;;;14.11;48.40;100780.72;6086712;23;20491;-70
2022/04/21 08:20:10;;;;;;;4.72;4.53;;;;;;;13.82;49.58;100782.59;6110202;23;20045;-69
2022/04/21 08:22:37;;;;;;;5.10;4.90;;;;;;;13.64;48.84;100786.41;6078042;23;20042;-70
2022/04/21 08:33:22;;;;;;;6.03;5.72;;;;;;;13.62;47.88;100749.59;6073080;23;20277;-70
2022/04/21 08:35:50;;;;;;;4.60;4.40;;;;;;;13.60;49.77;100743.56;6063477;23;20364;-70
2022/04/21 08:38:17;;;;;;;5.10;4.90;;;;;;;12.92;50.21;100667.91;6110464;23;20017;-70
2022/04/21 08:40:51;;;;;;;4.47;4.28;;;;;;;13.63;49.71;100777.66;6080416;23;20448;-70
2022/04/21 08:43:18;;;;;;;4.95;4.72;;;;;;;13.71;49.36;100756.03;6076689;23;20368;-70
2022/04/21 08:45:47;;;;;;;4.50;4.30;;;;;;;13.95;47.17;100780.88;6080983;23;20098;-70
2022/04/21 08:48:15;;;;;;;4.38;4.18;;;;;;;13.79;48.07;100755.56;6085523;23;20017;-70
2022/04/21 08:50:43;;;;;;;5.07;4.88;;;;;;;14.14;45.00;100771.72;6071957;23;20022;-69
2022/04/21 08:53:11;;;;;;;4.30;4.10;;;;;;;14.16;41.43;100732.88;6109302;23;20666;-70
2022/04/21 08:55:38;;;;;;;4.40;4.20;;;;;;;14.27;40.38;100783.19;6050235;23;20518;-70
2022/04/21 08:58:05;;;;;;;4.40;4.20;;;;;;;14.19;38.41;100780.19;6084833;23;20033;-70
2022/04/21 09:00:32;;;;;;;5.85;5.55;;;;;;;13.02;41.20;100608.41;6080233;23;20026;-70
2022/04/21 09:02:59;;;;;;;5.05;4.75;;;;;;;14.01;40.00;100766.44;6067654;23;20666;-70
2022/04/21 09:05:28;;;;;;;5.57;5.38;;;;;;;14.04;37.32;100757.47;6071949;23;20556;-70
2022/04/21 09:07:57;;;;;;;4.63;4.43;;;;;;;14.18;42.88;100749.47;6052839;23;20081;-70
2022/04/21 09:10:44;;;;;;;4.75;4.55;;;;;;;14.00;38.10;100726.94;6088058;23;20017;-70
2022/04/21 09:13:10;;;;;;;4.22;4.03;;;;;;;14.31;36.85;100779.38;6084393;23;20054;-69
2022/04/21 09:15:36;;;;;;;5.68;5.20;;;;;;;14.18;37.84;100769.75;6095563;23;20263;-70
2022/04/21 09:18:13;;;;;;;4.30;4.10;;;;;;;13.98;36.36;100723.56;6076496;23;20091;-70
2022/04/21 09:20:40;;;;;;;4.50;4.30;;;;;;;14.23;38.17;100728.03;6076345;23;20740;-70
2022/04/21 09:23:11;;;;;;;4.28;4.07;;;;;;;14.17;36.26;100697.63;6084595;23;20242;-70
2022/04/21 09:25:50;;;;;;;4.90;4.70;;;;;;;14.40;35.90;100734.84;6108675;23;20399;-70
2022/04/21 09:28:28;;;;;;;4.57;4.38;;;;;;;14.85;34.89;100748.50;6099444;23;20013;-70
2022/04/21 09:31:00;;;;;;;4.43;4.22;;;;;;;14.50;35.25;100697.13;6109901;23;20021;-70
2022/04/21 09:33:29;;;;;;;4.50;4.30;;;;;;;14.87;34.67;100730.75;6111605;23;20125;-71
2022/04/21 09:36:02;;;;;;;4.63;4.43;;;;;;;14.04;33.87;100578.03;6089870;23;20017;-70
2022/04/21 09:38:29;;;;;;;6.05;5.75;;;;;;;14.76;33.92;100665.44;6100805;23;20104;-70
2022/04/21 09:41:03;;;;;;;4.55;4.35;;;;;;;15.06;34.56;100662.44;6094711;23;20005;-70
2022/04/21 09:43:33;;;;;;;5.57;5.38;;;;;;;15.70;34.32;100717.75;6098511;23;20242;-70
2022/04/21 09:46:22;;;;;;;4.70;4.50;;;;;;;15.79;35.20;100724.19;6115824;23;20433;-70
2022/04/21 09:48:53;;;;;;;4.57;4.38;;;;;;;15.71;36.49;100711.47;6099265;23;20094;-70
2022/04/21 09:51:24;;;;;;;4.95;4.75;;;;;;;15.88;34.60;100722.66;6104152;23;20270;-70
2022/04/21 09:54:01;;;;;;;4.75;4.55;;;;;;;15.69;35.33;100725.78;6114788;23;20268;-70
2022/04/21 09:56:41;;;;;;;6.05;5.75;;;;;;;15.81;33.31;100727.56;6107835;23;20525;-70
2022/04/21 09:59:11;;;;;;;4.60;4.40;;;;;;;16.05;34.56;100724.06;6106545;23;20038;-69
2022/04/21 10:01:42;;;;;;;4.78;4.57;;;;;;;15.64;33.36;100669.72;6110079;23;20028;-69
2022/04/21 10:04:11;;;;;;;4.80;4.60;;;;;;;16.00;33.79;100686.50;6116691;23;20025;-70
2022/04/21 10:06:42;;;;;;;4.78;4.57;;;;;;;15.95;32.36;100700.06;6112669;23;20014;-69
2022/04/21 10:09:10;;;;;;;4.60;4.40;;;;;;;15.76;33.54;100674.16;6092856;23;20320;-70
2022/04/21 10:11:38;;;;;;;5.00;4.80;;;;;;;16.37;34.32;100702.25;6111332;23;20173;-69
2022/04/21 10:14:06;;;;;;;4.50;4.30;;;;;;;16.24;35.20;100700.53;6097000;23;20085;-70
2022/04/21 10:16:32;;;;;;;6.03;5.72;;;;;;;16.53;34.38;100700.94;6114358;23;20753;-69
2022/04/21 10:19:01;;;;;;;5.03;4.80;;;;;;;16.06;33.43;100636.59;6119029;23;20017;-69
2022/04/21 10:21:32;;;;;;;5.90;5.60;;;;;;;16.23;35.54;100679.47;6106626;23;20031;-69
2022/04/21 10:23:58;;;;;;;4.78;4.57;;;;;;;16.14;35.04;100696.91;6111709;23;20033;-70
2022/04/21 10:26:35;;;;;;;6.10;5.80;;;;;;;16.41;34.06;100686.00;6110987;23;20021;-69
2022/04/21 10:29:11;;;;;;;4.80;4.60;;;;;;;15.72;36.68;100683.25;6119224;23;20037;-70
2022/04/21 10:31:55;;;;;;;4.63;4.43;;;;;;;15.09;37.58;100629.63;6106404;23;20094;-69
2022/04/21 10:34:34;;;;;;;5.20;5.00;;;;;;;15.59;36.46;100677.16;6116673;23;20239;-69
2022/04/21 10:37:14;;;;;;;4.78;4.57;;;;;;;15.67;36.93;100701.25;6117460;23;20107;-69
2022/04/21 10:40:10;;;;;;;4.78;4.57;;;;;;;15.60;37.50;100673.56;6097184;23;20071;-69
2022/04/21 10:42:51;;;;;;;5.47;5.28;;;;;;;15.23;39.19;100652.44;6106114;23;20308;-69
2022/04/21 10:45:28;;;;;;;4.95;4.75;;;;;;;15.19;38.30;100672.97;6109982;23;20393;-68
2022/04/21 10:48:07;;;;;;;4.60;4.40;;;;;;;14.98;40.08;100619.84;6121541;23;20039;-69
2022/04/21 10:50:35;;;;;;;5.80;5.55;;;;;;;15.60;40.15;100663.00;6110790;23;20032;-69
2022/04/21 10:58:32;;;;;;;5.97;5.68;;;;;;;16.22;38.77;100660.09;6119628;23;20037;-69
2022/04/21 11:01:08;;;;;;;4.60;4.40;;;;;;;15.67;38.07;100632.44;6100179;23;20014;-69
2022/04/21 11:03:39;;;;;;;5.65;5.45;;;;;;;15.71;40.77;100655.91;6123020;23;20081;-68
2022/04/21 11:06:06;;;;;;;4.63;4.43;;;;;;;15.97;40.72;100653.16;6115055;23;20035;-69
2022/04/21 11:08:32;;;;;;;5.70;5.50;;;;;;;15.71;37.76;100655.91;6108260;23;20099;-69
2022/04/21 11:10:59;;;;;;;4.50;4.30;;;;;;;15.31;40.59;100595.38;6122356;23;20694;-69
2022/04/21 11:13:41;;;;;;;4.80;4.60;;;;;;;15.64;38.42;100648.56;6127377;23;20021;-68
2022/04/21 11:16:08;;;;;;;5.10;4.80;;;;;;;15.29;40.39;100644.06;6118731;23;20073;-69
2022/04/21 11:18:34;;;;;;;5.60;5.30;;;;;;;15.62;39.10;100656.63;6118025;23;20445;-69
2022/04/21 11:21:26;;;;;;;4.70;4.50;;;;;;;14.98;39.47;100579.38;6131111;23;20093;-69
2022/04/21 11:23:53;;;;;;;5.10;4.90;;;;;;;15.27;39.40;100645.97;6105579;23;20013;-69
2022/04/21 11:26:28;;;;;;;5.38;5.15;;;;;;;15.50;40.05;100642.50;6103644;23;20033;-69
2022/04/21 11:29:02;;;;;;;4.60;4.40;;;;;;;15.18;41.04;100607.84;6093785;23;20499;-69
2022/04/21 11:31:29;;;;;;;6.15;5.85;;;;;;;15.13;41.69;100639.03;6077480;23;20036;-70
2022/04/21 11:34:00;;;;;;;4.55;4.35;;;;;;;15.05;41.06;100594.66;6106548;23;20101;-70
2022/04/21 11:36:40;;;;;;;6.07;5.78;;;;;;;14.88;41.55;100614.38;6103208;23;20404;-69
2022/04/21 11:39:08;;;;;;;4.95;4.75;;;;;;;14.83;41.21;100636.78;6108220;23;20469;-69
2022/04/21 11:41:41;;;;;;;6.45;6.15;;;;;;;14.79;41.67;100636.16;6112624;23;20025;-69
2022/04/21 11:44:08;;;;;;;4.50;4.30;;;;;;;14.57;43.52;100594.56;6109997;23;20108;-69
2022/04/21 11:46:39;;;;;;;5.05;4.85;;;;;;;14.71;42.33;100581.25;6109620;23;20025;-69
2022/04/21 11:49:08;;;;;;;4.80;4.53;;;;;;;14.80;43.38;100634.38;6104877;23;20251;-69
2022/04/21 11:51:35;;;;;;;6.03;5.72;;;;;;;14.71;43.29;100623.53;6084054;23;20033;-68
2022/04/21 11:54:06;;;;;;;4.78;4.57;;;;;;;14.83;44.19;100626.22;6106669;23;20092;-71
2022/04/21 11:56:32;;;;;;;6.18;5.88;;;;;;;14.84;44.09;100625.28;6094205;23;20013;-69
2022/04/21 11:59:07;;;;;;;4.70;4.50;;;;;;;15.20;43.09;100655.31;6114858;23;20009;-68
2022/04/21 12:07:10;;;;;;;4.70;4.50;;;;;;;14.63;44.43;100630.28;6115555;23;20085;-68
2022/04/21 12:09:40;;;;;;;4.53;4.32;;;;;;;14.98;45.22;100606.63;6103304;23;20408;-69
2022/04/21 12:12:08;;;;;;;4.53;4.32;;;;;;;15.22;44.14;100626.97;6088015;23;20127;-69
2022/04/21 12:14:35;;;;;;;5.90;5.60;;;;;;;14.72;44.92;100595.31;6103326;23;20024;-69
2022/04/21 12:17:04;;;;;;;5.10;4.80;;;;;;;14.70;46.25;100590.13;6107267;23;20021;-69
2022/04/21 12:19:44;;;;;;;6.00;5.70;;;;;;;14.86;44.30;100612.81;6105033;23;20033;-68
2022/04/21 12:22:13;;;;;;;4.97;4.78;;;;;;;15.00;45.71;100604.72;6088686;23;20036;-69
2022/04/21 12:24:40;;;;;;;5.05;4.82;;;;;;;15.46;45.26;100611.94;6114903;23;20273;-68
2022/04/21 12:27:19;;;;;;;5.05;4.85;;;;;;;16.14;44.46;100604.22;6104847;23;20059;-69
2022/04/21 12:30:09;;;;;;;5.30;5.00;;;;;;;16.37;41.08;100545.97;6097285;23;20013;-69