Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:34;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5094188;28;20056;-71
2022/03/07 00:02:59;;;;;;;0.33;0.33;;;-0.80;99.90;;;;;;5093052;28;20484;-69
2022/03/07 00:05:25;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5094545;28;20082;-70
2022/03/07 00:07:51;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5094083;28;20040;-69
2022/03/07 00:10:17;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5094205;28;20052;-70
2022/03/07 00:12:42;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5094100;28;20162;-71
2022/03/07 00:15:08;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5093810;28;20052;-69
2022/03/07 00:17:34;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093969;28;20396;-71
2022/03/07 00:20:00;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5094011;28;20051;-71
2022/03/07 00:22:25;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5094081;28;20044;-70
2022/03/07 00:24:51;;;;;;;0.38;0.38;;;-0.20;99.90;;;;;;5093793;28;20101;-71
2022/03/07 00:27:17;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5093776;28;20032;-69
2022/03/07 00:29:42;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5093028;28;20105;-71
2022/03/07 00:32:08;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5093880;28;20578;-69
2022/03/07 00:34:34;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5094210;28;20373;-71
2022/03/07 00:36:59;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5094056;28;20127;-69
2022/03/07 00:39:25;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5093749;28;20043;-70
2022/03/07 00:41:50;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093682;28;20052;-69
2022/03/07 00:44:16;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093393;28;20044;-69
2022/03/07 00:46:41;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093971;28;20120;-70
2022/03/07 00:49:08;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093601;28;20043;-70
2022/03/07 00:51:33;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093691;28;20052;-69
2022/03/07 00:53:59;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093678;28;20506;-69
2022/03/07 00:56:25;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093590;28;20036;-69
2022/03/07 00:58:50;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093345;28;20047;-70
2022/03/07 01:01:16;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5093245;28;20048;-69
2022/03/07 01:03:41;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5093566;28;20043;-70
2022/03/07 01:06:07;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5094047;28;20048;-70
2022/03/07 01:08:32;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5093618;28;20464;-72
2022/03/07 01:10:58;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5093477;28;20067;-70
2022/03/07 01:13:25;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5093294;28;20407;-71
2022/03/07 01:15:50;;;;;;;;;;;-1.30;99.90;;;;;;5093811;28;20091;-69
2022/03/07 01:18:16;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5093430;28;20295;-71
2022/03/07 01:20:42;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5093423;28;20048;-70
2022/03/07 01:23:08;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5093329;28;20044;-71
2022/03/07 01:25:34;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5093402;28;20040;-69
2022/03/07 01:27:59;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5093276;28;20040;-70
2022/03/07 01:30:25;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5093238;28;20174;-69
2022/03/07 01:32:53;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5093321;28;20047;-70
2022/03/07 01:35:19;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5093233;28;20046;-69
2022/03/07 01:37:46;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5093288;28;20036;-70
2022/03/07 01:40:12;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5094036;28;20384;-69
2022/03/07 01:42:38;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096953;28;20078;-69
2022/03/07 01:45:15;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5096785;28;20396;-70
2022/03/07 01:47:41;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5096933;28;20066;-69
2022/03/07 01:50:09;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096822;28;20051;-70
2022/03/07 01:52:37;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096781;28;20123;-69
2022/03/07 01:55:04;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096661;28;20040;-69
2022/03/07 01:57:30;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096042;28;20032;-70
2022/03/07 01:59:57;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096605;28;20468;-69
2022/03/07 02:02:24;;;;;;;;;;;-1.60;99.90;;;;;;5097528;28;20468;-69
2022/03/07 02:04:51;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096485;28;19931;-70
2022/03/07 02:07:16;;;;;;;0.43;0.43;;;-1.70;99.90;;;;;;5096407;28;20047;-69
2022/03/07 02:09:43;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5096554;28;20040;-70
2022/03/07 02:12:09;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5096097;28;20049;-70
2022/03/07 02:14:35;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5096472;28;20055;-71
2022/03/07 02:17:00;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5096665;28;20044;-71
2022/03/07 02:19:26;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5096273;28;20080;-69
2022/03/07 02:22:00;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5096164;28;20051;-71
2022/03/07 02:24:26;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5096115;28;20054;-69
2022/03/07 02:27:00;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5095958;28;20131;-69
2022/03/07 02:29:27;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5095993;28;20070;-71
2022/03/07 02:31:52;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5095970;28;20572;-71
2022/03/07 02:34:18;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5095791;28;20149;-69
2022/03/07 02:36:44;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5095799;28;20048;-69
2022/03/07 02:39:10;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5095876;28;20387;-70
2022/03/07 02:41:40;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5095828;28;20109;-71
2022/03/07 02:44:06;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5095705;28;20094;-70
2022/03/07 02:46:31;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5095768;28;20082;-71
2022/03/07 02:48:57;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5095505;28;20036;-72
2022/03/07 02:51:22;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5095610;28;20044;-70
2022/03/07 02:53:49;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5094798;28;20040;-71
2022/03/07 02:56:15;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5095204;28;20055;-71
2022/03/07 02:58:41;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095488;28;20122;-71
2022/03/07 03:01:06;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5095386;28;20129;-70
2022/03/07 03:03:32;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5095307;28;20040;-69
2022/03/07 03:05:58;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5095296;28;20043;-70
2022/03/07 03:08:23;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5094705;28;20119;-70
2022/03/07 03:10:50;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5095188;28;20051;-71
2022/03/07 03:13:20;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5094956;28;20052;-71
2022/03/07 03:15:46;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5095253;28;20051;-69
2022/03/07 03:18:12;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5094947;28;20170;-71
2022/03/07 03:20:38;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5095125;28;20066;-72
2022/03/07 03:23:04;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5094969;28;20488;-70
2022/03/07 03:25:30;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5094626;28;20040;-70
2022/03/07 03:27:55;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5094743;28;20079;-70
2022/03/07 03:30:21;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5095174;28;20044;-71
2022/03/07 03:32:46;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5094792;28;20044;-70
2022/03/07 03:35:12;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5094728;28;20551;-70
2022/03/07 03:37:38;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5094742;28;20392;-69
2022/03/07 03:40:09;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5094372;28;20048;-71
2022/03/07 03:42:35;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5094578;28;20044;-70
2022/03/07 03:45:01;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5094530;28;20058;-69
2022/03/07 03:47:26;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5094470;28;20040;-71
2022/03/07 03:49:52;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5094495;28;20040;-71
2022/03/07 03:52:17;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5094556;28;20047;-71
2022/03/07 03:54:43;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5094302;28;20369;-70
2022/03/07 03:57:09;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5094765;28;20435;-70
2022/03/07 03:59:34;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5094618;28;20048;-71
2022/03/07 04:02:00;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5094605;28;20036;-71
2022/03/07 04:04:26;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5093359;28;20055;-70
2022/03/07 04:06:52;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5093119;28;20392;-72
2022/03/07 04:09:19;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5094025;28;20044;-71
2022/03/07 04:11:46;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5094090;28;20083;-70
2022/03/07 04:14:12;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5094340;28;20060;-71
2022/03/07 04:16:38;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5093989;28;20122;-71
2022/03/07 04:19:08;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5094080;28;20062;-71
2022/03/07 04:21:35;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5094036;28;20044;-71
2022/03/07 04:24:00;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5093846;28;20048;-71
2022/03/07 04:26:26;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5094273;28;20122;-71
2022/03/07 04:28:52;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5094042;28;20468;-70
2022/03/07 04:31:17;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5093818;28;20093;-69
2022/03/07 04:33:43;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5093885;28;20387;-70
2022/03/07 04:36:13;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5094053;28;20123;-70
2022/03/07 04:38:38;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5093772;28;20373;-71
2022/03/07 04:41:04;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5093785;28;20118;-71
2022/03/07 04:43:29;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5093706;28;20193;-70
2022/03/07 04:45:55;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5093009;28;20101;-70
2022/03/07 04:48:21;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;5093666;28;20127;-70
2022/03/07 04:50:47;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5093667;28;20047;-71
2022/03/07 04:53:13;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5093595;28;20050;-71
2022/03/07 04:55:39;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5094017;28;20325;-71
2022/03/07 04:58:04;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5093443;28;20076;-71
2022/03/07 05:00:30;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5093669;28;20048;-71
2022/03/07 05:02:56;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5093459;28;20162;-71
2022/03/07 05:05:21;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5093685;28;20059;-70
2022/03/07 05:07:50;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5093444;28;20072;-70
2022/03/07 05:10:17;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5093482;28;20054;-71
2022/03/07 05:12:44;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5093516;28;20067;-70
2022/03/07 05:15:09;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5094073;28;20036;-71
2022/03/07 05:17:53;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5097401;28;20521;-71
2022/03/07 05:20:20;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5097390;28;20044;-70
2022/03/07 05:22:46;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5097217;28;20048;-70
2022/03/07 05:25:13;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5097193;28;20089;-71
2022/03/07 05:27:40;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5096977;28;20083;-71
2022/03/07 05:30:07;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5096990;28;20483;-71
2022/03/07 05:32:33;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5096045;28;20504;-71
2022/03/07 05:34:59;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5096924;28;20150;-70
2022/03/07 05:37:24;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5097444;28;20040;-71
2022/03/07 05:39:50;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5097326;28;20044;-70
2022/03/07 05:42:16;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5097036;28;20044;-71
2022/03/07 05:44:41;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5096903;28;20373;-70
2022/03/07 05:47:07;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5096708;28;20123;-70
2022/03/07 05:49:32;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096751;28;20518;-70
2022/03/07 05:51:58;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096741;28;20047;-70
2022/03/07 05:54:23;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096714;28;20105;-72
2022/03/07 05:56:49;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096741;28;20104;-72
2022/03/07 05:59:14;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096614;28;20128;-72
2022/03/07 06:01:40;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096598;28;20051;-74
2022/03/07 06:04:06;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096501;28;20051;-71
2022/03/07 06:06:31;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096407;28;20047;-70
2022/03/07 06:08:57;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5096700;28;20377;-74
2022/03/07 06:11:23;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5096384;28;20480;-72
2022/03/07 06:13:48;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096521;28;20212;-72
2022/03/07 06:16:14;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096485;28;20059;-72
2022/03/07 06:18:39;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096185;28;20050;-72
2022/03/07 06:21:05;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5095921;28;20036;-70
2022/03/07 06:23:31;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096174;28;20056;-71
2022/03/07 06:25:58;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096332;28;20041;-71
2022/03/07 06:28:23;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5094955;28;20134;-70
2022/03/07 06:30:49;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5095798;28;20075;-70
2022/03/07 06:33:16;;;;;;;0.38;0.38;;;-1.50;99.90;;;;;;5096005;28;20036;-72
2022/03/07 06:35:42;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5094659;28;20506;-69
2022/03/07 06:38:07;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5095911;28;20044;-71
2022/03/07 06:40:33;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5096159;28;20078;-70
2022/03/07 06:43:00;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5095628;28;20040;-72
2022/03/07 06:45:28;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5095732;28;20048;-72
2022/03/07 06:47:54;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5095701;28;20043;-73
2022/03/07 06:50:19;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5095205;28;20044;-75
2022/03/07 06:52:45;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5095589;28;20048;-75
2022/03/07 06:55:11;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095486;28;20055;-79
2022/03/07 06:57:37;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095056;28;20126;-70
2022/03/07 07:00:08;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095399;28;20605;-73
2022/03/07 07:02:34;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095565;28;20059;-71
2022/03/07 07:05:02;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095212;28;20400;-70
2022/03/07 07:07:29;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095168;28;20040;-70
2022/03/07 07:09:54;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095541;28;20054;-70
2022/03/07 07:12:20;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095009;28;20055;-70
2022/03/07 07:14:46;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095521;28;20446;-71
2022/03/07 07:17:11;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095163;28;20047;-70
2022/03/07 07:19:37;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5094958;28;20453;-70
2022/03/07 07:22:02;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5094879;28;20039;-72
2022/03/07 07:24:28;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5094927;28;20084;-70
2022/03/07 07:26:54;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5094913;28;20472;-69
2022/03/07 07:29:20;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5094830;28;20040;-70
2022/03/07 07:31:47;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5093516;28;20069;-70
2022/03/07 07:34:13;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5094658;28;20174;-71
2022/03/07 07:36:38;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5094901;28;20535;-70
2022/03/07 07:39:04;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5094844;28;20127;-71
2022/03/07 07:41:29;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5094695;28;20388;-72
2022/03/07 07:43:55;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5094529;28;20387;-71
2022/03/07 07:46:20;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5094555;28;20047;-72
2022/03/07 07:48:46;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5094378;28;20123;-70
2022/03/07 07:51:12;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5094688;28;20043;-71
2022/03/07 07:53:37;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5094317;28;20044;-71
2022/03/07 07:56:03;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5094414;28;20040;-71
2022/03/07 07:58:29;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5094585;28;20122;-72
2022/03/07 08:00:55;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5094508;28;20036;-82
2022/03/07 08:03:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5093424;28;20101;-80
2022/03/07 08:05:48;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5092977;28;20044;-73
2022/03/07 08:08:14;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5094000;28;20496;-73
2022/03/07 08:10:40;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5094531;28;20050;-73
2022/03/07 08:13:06;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5093978;28;20055;-74
2022/03/07 08:15:32;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5093775;28;20084;-73
2022/03/07 08:17:57;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5094013;28;20040;-74
2022/03/07 08:20:23;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5093726;28;20504;-73
2022/03/07 08:22:50;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5092574;28;20036;-74
2022/03/07 08:25:16;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5092776;28;20047;-74
2022/03/07 08:27:42;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;5092292;28;20043;-72
2022/03/07 08:30:13;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5092870;28;20130;-73
2022/03/07 08:32:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5092479;28;20334;-72
2022/03/07 08:35:07;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5093607;28;20048;-74
2022/03/07 08:37:33;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5092505;28;20380;-73
2022/03/07 08:40:00;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5093517;28;20056;-73
2022/03/07 08:42:26;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5093300;28;20048;-74
2022/03/07 08:44:52;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5075786;28;20073;-74
2022/03/07 08:47:18;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5092537;28;20561;-74
2022/03/07 08:49:44;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5092710;28;20048;-75
2022/03/07 08:52:10;;;;;;;0.30;0.30;;;;;;;;;;5097690;28;20055;-72
2022/03/07 08:54:35;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5096763;28;20044;-72
2022/03/07 08:57:02;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5096447;28;20086;-73
2022/03/07 08:59:28;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5079913;28;20484;-72
2022/03/07 09:01:57;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5097739;28;20130;-73
2022/03/07 09:04:24;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5096147;28;20044;-74
2022/03/07 09:06:50;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5096356;28;20138;-76
2022/03/07 09:09:16;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5096133;28;20073;-74
2022/03/07 09:11:41;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5095907;28;20068;-74
2022/03/07 09:14:07;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5097374;28;20098;-73
2022/03/07 09:16:33;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5096234;28;20056;-87
2022/03/07 09:18:58;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5096638;28;20056;-87
2022/03/07 09:21:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5080066;28;20089;-73
2022/03/07 09:23:49;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5096236;28;20131;-75
2022/03/07 09:26:15;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5096789;28;20079;-75
2022/03/07 09:28:41;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5097132;28;20040;-75
2022/03/07 09:31:06;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5096970;28;20084;-75
2022/03/07 09:33:32;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5096960;28;20062;-76
2022/03/07 09:35:58;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5095847;28;20043;-76
2022/03/07 09:38:24;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5096964;28;20081;-76
2022/03/07 09:40:52;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5096739;28;20044;-76
2022/03/07 09:43:18;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5096908;28;20126;-75
2022/03/07 09:45:44;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5096465;28;20135;-75
2022/03/07 09:48:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5096670;28;20066;-76
2022/03/07 09:50:39;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5096897;28;20404;-74
2022/03/07 09:53:04;;;;;;;;;;;4.60;99.90;;;;;;5097177;28;20104;-74
2022/03/07 09:55:30;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5096287;28;19924;-75
2022/03/07 09:57:56;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5095830;28;20396;-76
2022/03/07 10:00:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5096561;28;20040;-75
2022/03/07 10:02:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5094505;28;20675;-74
2022/03/07 10:05:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5096104;28;20044;-74
2022/03/07 10:07:50;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5096114;28;20040;-76
2022/03/07 10:10:15;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5096025;28;20369;-73
2022/03/07 10:12:45;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5096163;28;20059;-76
2022/03/07 10:15:16;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5096017;28;20130;-76
2022/03/07 10:17:52;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5096535;28;20438;-76
2022/03/07 10:20:20;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5096091;28;20075;-76
2022/03/07 10:22:51;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5095946;28;20052;-75
2022/03/07 10:25:28;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5095750;28;20498;-76
2022/03/07 10:27:54;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5096000;28;20047;-76
2022/03/07 10:30:26;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5095745;28;20131;-74
2022/03/07 10:33:07;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5096311;28;20122;-76
2022/03/07 10:35:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5095688;28;20468;-75
2022/03/07 10:38:02;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5095607;28;20040;-75
2022/03/07 10:40:29;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5094485;28;20186;-85
2022/03/07 10:42:55;;;;;;;;;;;6.70;99.90;;;;;;5095634;28;20116;-83
2022/03/07 10:45:22;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5095120;28;20368;-80
2022/03/07 10:47:57;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5077868;28;20080;-77
2022/03/07 10:50:24;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5094699;28;20043;-74
2022/03/07 10:52:51;;;;;;;;;;;6.60;99.90;;;;;;5095888;28;20135;-76
2022/03/07 10:55:27;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5095120;28;20018;-77
2022/03/07 10:58:03;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5095422;28;20529;-76
2022/03/07 11:00:29;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5095899;28;20036;-76
2022/03/07 11:02:54;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5095722;28;20097;-75
2022/03/07 11:05:20;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5095106;28;20052;-77
2022/03/07 11:07:47;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5094401;28;20036;-77
2022/03/07 11:10:14;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5095891;28;20456;-77
2022/03/07 11:12:41;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5094819;28;20060;-77
2022/03/07 11:15:09;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5095083;28;20105;-77
2022/03/07 11:17:40;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5095197;28;20476;-76
2022/03/07 11:20:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5095046;28;20056;-77
2022/03/07 11:22:34;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5095067;28;20040;-76
2022/03/07 11:25:01;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5095047;28;20089;-76
2022/03/07 11:27:27;;;;;;;;;;;7.10;99.90;;;;;;5095143;28;20093;-77
2022/03/07 11:29:55;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5094952;28;20269;-76
2022/03/07 11:32:20;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5094746;28;20044;-77
2022/03/07 11:34:57;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;5094750;28;20044;-76
2022/03/07 11:37:27;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5094805;28;20046;-76
2022/03/07 11:39:56;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5093539;28;20036;-75
2022/03/07 11:42:22;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5094844;28;20051;-77
2022/03/07 11:44:48;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5094692;28;20040;-75
2022/03/07 11:47:15;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5094614;28;20507;-76
2022/03/07 11:49:41;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5094537;28;20052;-75
2022/03/07 11:52:08;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5094555;28;20051;-77
2022/03/07 11:54:38;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5094467;28;20105;-77
2022/03/07 11:57:09;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5094604;28;20051;-76
2022/03/07 11:59:35;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5094323;28;20392;-76
2022/03/07 12:02:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5094346;28;20043;-77
2022/03/07 12:04:39;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5094336;28;20090;-76
2022/03/07 12:07:04;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5094312;28;20048;-75
2022/03/07 12:09:32;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5094100;28;20051;-75
2022/03/07 12:12:10;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093940;28;20048;-73
2022/03/07 12:14:43;;;;;;;;;;;8.30;99.90;;;;;;5094664;28;20047;-76
2022/03/07 12:17:17;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5094123;28;19975;-76
2022/03/07 12:19:44;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5094163;28;20069;-75
2022/03/07 12:22:15;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5094195;28;20044;-75
2022/03/07 12:24:42;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5092959;28;20134;-76
2022/03/07 12:27:09;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5092757;28;20048;-72
2022/03/07 12:29:39;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5093691;28;20058;-73
2022/03/07 12:32:06;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5093448;28;20055;-71
2022/03/07 12:34:33;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5093550;28;20440;-73
2022/03/07 12:37:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5093247;28;20044;-75
2022/03/07 12:39:49;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5094020;28;20036;-75
2022/03/07 12:42:17;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5091367;28;20052;-73
2022/03/07 12:44:44;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5092660;28;20552;-73
2022/03/07 12:47:10;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5092730;28;20071;-75
2022/03/07 12:49:36;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5092758;28;20369;-73