Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:20;;;;;;;;;;;;;;;-16.53;63.11;98898.78;5014148;28;19917;-78
2021/12/22 00:04:47;;;;;;;;;;;;;;;-16.49;62.86;98898.31;4997963;28;20311;-79
2021/12/22 00:07:13;;;;;;;;;;;;;;;-16.57;62.85;98894.28;5015509;28;19917;-78
2021/12/22 00:09:39;;;;;;;;;;;;;;;-16.59;63.02;98893.25;4997638;28;19972;-78
2021/12/22 00:12:04;;;;;;;;;;;;;;;-16.52;63.69;98890.59;5015276;28;20384;-78
2021/12/22 00:14:30;;;;;;;;;;;;;;;-16.64;63.73;98896.06;5014062;28;19917;-78
2021/12/22 00:16:55;;;;;;;;;;;;;;;-16.58;63.60;98889.16;4997525;28;19917;-78
2021/12/22 00:19:21;;;;;;;;;;;;;;;-16.42;64.16;98889.78;5013649;28;20384;-77
2021/12/22 00:21:46;;;;;;;;;;;;;;;-16.33;62.62;98893.06;5014095;28;20363;-77
2021/12/22 00:24:12;;;;;;;;;;;;;;;-16.55;63.56;98894.41;5015012;28;19928;-77
2021/12/22 00:26:37;;;;;;;;;;;;;;;-16.56;63.29;98887.69;5013634;28;19920;-77
2021/12/22 00:29:03;;;;;;;;;;;;;;;-16.62;63.00;98895.47;5013596;28;20019;-77
2021/12/22 00:31:29;;;;;;;;;;;;;;;-16.43;63.39;98898.84;4997163;28;19921;-78
2021/12/22 00:33:57;;;;;;;;;;;;;;;-16.49;63.10;98900.78;4997178;28;19917;-78
2021/12/22 00:36:23;;;;;;;;;;;;;;;-16.30;63.69;98904.88;5013597;28;19913;-78
2021/12/22 00:38:49;;;;;;;;;;;;;;;-16.59;63.00;98907.28;5013016;28;20020;-78
2021/12/22 00:41:14;;;;;;;;;;;;;;;-16.49;62.62;98904.84;5012688;28;20304;-78
2021/12/22 00:43:40;;;;;;;;;;;;;;;-16.64;62.37;98909.34;5014835;28;19917;-78
2021/12/22 00:46:05;;;;;;;;;;;;;;;-16.36;63.02;98901.84;5013799;28;19925;-78
2021/12/22 00:48:31;;;;;;;;;;;;;;;-16.53;62.50;98898.78;4996876;28;19917;-78
2021/12/22 00:50:56;;;;;;;;;;;;;;;-16.59;62.38;98913.09;5013329;28;19944;-78
2021/12/22 00:53:22;;;;;;;;;;;;;;;-16.66;62.84;98905.88;5013246;28;19925;-78
2021/12/22 00:55:48;;;;;;;;;;;;;;;-16.63;62.51;98911.09;4996897;28;19958;-78
2021/12/22 00:58:14;;;;;;;;;;;;;;;-16.60;62.74;98905.53;5012921;28;19917;-78
2021/12/22 01:00:39;;;;;;;;;;;;;;;-16.72;62.87;98910.28;4996875;28;19975;-78
2021/12/22 01:03:05;;;;;;;;;;;;;;;-16.92;62.41;98917.59;5014209;28;19924;-77
2021/12/22 01:05:30;;;;;;;;;;;;;;;-16.78;62.79;98912.25;5013210;28;19931;-77
2021/12/22 01:07:56;;;;;;;;;;;;;;;-16.94;62.34;98912.50;4996459;28;20024;-78
2021/12/22 01:10:23;;;;;;;;;;;;;;;-16.85;63.68;98912.44;5013016;28;19920;-78
2021/12/22 01:12:49;;;;;;;;;;;;;;;-16.85;62.91;98908.34;5012448;28;19925;-77
2021/12/22 01:15:14;;;;;;;;;;;;;;;-16.84;62.80;98909.22;5012528;28;19913;-78
2021/12/22 01:17:45;;;;;;;;;;;;;;;-17.00;62.61;98911.91;5012652;28;20300;-78
2021/12/22 01:20:35;;;;;;;;;;;;;;;-17.14;62.71;98908.19;4980022;28;19921;-78
2021/12/22 01:23:04;;;;;;;;;;;;;;;-16.99;63.05;98909.59;5012785;28;20420;-78
2021/12/22 01:25:41;;;;;;;;;;;;;;;-16.88;62.19;98902.25;5013751;28;19922;-78
2021/12/22 01:28:07;;;;;;;;;;;;;;;-17.16;62.85;98907.19;5011828;28;19966;-78
2021/12/22 01:30:32;;;;;;;;;;;;;;;-17.23;63.19;98908.22;5012439;28;19917;-80
2021/12/22 01:32:59;;;;;;;;;;;;;;;-17.23;63.46;98910.72;5012494;28;20366;-79
2021/12/22 01:35:25;;;;;;;;;;;;;;;-17.14;62.89;98915.63;5012269;28;20015;-79
2021/12/22 01:37:51;;;;;;;;;;;;;;;-17.16;62.23;98922.06;5013170;28;19921;-79
2021/12/22 01:40:18;;;;;;;;;;;;;;;-17.16;62.44;98922.06;5012290;28;20044;-79
2021/12/22 01:42:43;;;;;;;;;;;;;;;-17.29;63.06;98920.09;5012188;28;20394;-79
2021/12/22 01:50:49;;;;;;;;;;;;;;;-17.22;62.85;98919.06;5011946;28;19921;-79
2021/12/22 01:53:20;;;;;;;;;;;;;;;-17.48;63.42;98919.13;5004409;28;20307;-80
2021/12/22 01:55:58;;;;;;;;;;;;;;;-17.47;63.74;98915.91;5011906;28;19917;-79
2021/12/22 01:58:25;;;;;;;;;;;;;;;-17.27;63.29;98916.16;5010983;28;19917;-79
2021/12/22 02:00:51;;;;;;;;;;;;;;;-16.92;62.80;98915.09;4995036;28;20307;-79
2021/12/22 02:03:16;;;;;;;;;;;;;;;-16.67;61.74;98914.94;5011656;28;20336;-79
2021/12/22 02:05:42;;;;;;;;;;;;;;;-17.04;60.89;98923.19;5012772;28;19924;-80
2021/12/22 02:08:07;;;;;;;;;;;;;;;-17.38;62.04;98926.69;4978934;28;19924;-79
2021/12/22 02:10:38;;;;;;;;;;;;;;;-17.48;62.26;98934.88;5011626;28;19913;-79
2021/12/22 02:13:04;;;;;;;;;;;;;;;-17.33;62.24;98939.50;5010885;28;19924;-80
2021/12/22 02:15:33;;;;;;;;;;;;;;;-17.26;62.00;98942.69;5011441;28;19913;-79
2021/12/22 02:18:02;;;;;;;;;;;;;;;-17.36;62.51;98941.69;5011281;28;20071;-79
2021/12/22 02:20:27;;;;;;;;;;;;;;;-17.28;62.38;98938.31;5012574;28;20000;-79
2021/12/22 02:22:54;;;;;;;;;;;;;;;-17.29;62.05;98941.53;5012568;28;20008;-79
2021/12/22 02:25:29;;;;;;;;;;;;;;;-17.46;61.61;98947.41;5011413;28;19917;-79
2021/12/22 02:27:55;;;;;;;;;;;;;;;-17.52;61.95;98942.75;5011319;28;19940;-79
2021/12/22 02:30:27;;;;;;;;;;;;;;;-17.50;62.59;98942.88;4995004;28;20008;-79
2021/12/22 02:35:25;;;;;;;;;;;;;;;-17.84;61.92;98953.78;5011722;28;19917;-79
2021/12/22 02:37:51;;;;;;;;;;;;;;;-17.87;62.46;98964.25;5011390;28;19917;-79
2021/12/22 02:40:19;;;;;;;;;;;;;;;-17.64;62.96;98966.38;5012645;28;19920;-77
2021/12/22 02:42:46;;;;;;;;;;;;;;;-17.58;62.06;98964.50;5011260;28;19918;-79
2021/12/22 02:45:15;;;;;;;;;;;;;;;-17.57;62.00;98961.28;5011372;28;19918;-79
2021/12/22 02:47:41;;;;;;;;;;;;;;;-17.81;61.89;98967.34;5011145;28;19992;-79
2021/12/22 02:50:07;;;;;;;;;;;;;;;-17.99;62.00;98976.38;5011143;28;19917;-79
2021/12/22 02:52:45;;;;;;;;;;;;;;;-17.84;62.55;98959.63;4994676;28;20366;-77
2021/12/22 02:55:11;;;;;;;;;;;;;;;-17.95;62.57;98966.78;4994818;28;20367;-78
2021/12/22 02:57:39;;;;;;;;;;;;;;;-17.86;61.87;98967.66;5012510;28;19941;-77
2021/12/22 03:00:35;;;;;;;;;;;;;;;-17.96;61.96;98988.16;5012088;28;19922;-77
2021/12/22 03:03:14;;;;;;;;;;;;;;;-18.03;63.46;98981.78;5011318;28;20393;-78
2021/12/22 03:05:40;;;;;;;;;;;;;;;-18.01;61.96;98980.28;5014411;28;19928;-78
2021/12/22 03:08:05;;;;;;;;;;;;;;;-17.94;62.14;98984.25;4998779;28;19935;-77
2021/12/22 03:10:31;;;;;;;;;;;;;;;-17.98;62.02;98978.13;5014617;28;19917;-77
2021/12/22 03:13:02;;;;;;;;;;;;;;;-18.13;62.91;98980.75;5014965;28;19920;-77
2021/12/22 03:15:28;;;;;;;;;;;;;;;-17.95;62.60;98987.47;5015974;28;19917;-78
2021/12/22 03:17:54;;;;;;;;;;;;;;;-17.88;61.82;98971.56;5014602;28;19971;-78
2021/12/22 03:20:19;;;;;;;;;;;;;;;-17.84;61.70;98976.06;4998118;28;19987;-78
2021/12/22 03:22:46;;;;;;;;;;;;;;;-17.77;61.00;98970.97;5014892;28;19913;-78
2021/12/22 03:25:16;;;;;;;;;;;;;;;-18.03;61.53;98979.28;4998354;28;19921;-78
2021/12/22 03:27:42;;;;;;;;;;;;;;;-18.32;62.64;98980.56;4998187;28;19924;-78
2021/12/22 03:30:08;;;;;;;;;;;;;;;-18.50;62.61;98979.72;4998141;28;19917;-78
2021/12/22 03:32:34;;;;;;;;;;;;;;;-18.53;63.48;98982.75;5015535;28;19918;-78
2021/12/22 03:34:59;;;;;;;;;;;;;;;-18.49;63.54;98979.84;4998239;28;20059;-78
2021/12/22 03:37:25;;;;;;;;;;;;;;;-18.49;62.65;98981.44;5014452;28;19917;-78
2021/12/22 03:39:50;;;;;;;;;;;;;;;-18.56;63.38;98986.50;4998289;28;19960;-78
2021/12/22 03:42:16;;;;;;;;;;;;;;;-18.61;63.14;98993.47;5014928;28;19971;-79
2021/12/22 03:44:41;;;;;;;;;;;;;;;-18.60;63.90;98997.69;5014975;28;19917;-79
2021/12/22 03:47:07;;;;;;;;;;;;;;;-18.54;64.29;98985.94;5015943;28;19917;-79
2021/12/22 03:49:32;;;;;;;;;;;;;;;-18.53;62.94;98980.28;5014475;28;20007;-78
2021/12/22 03:51:58;;;;;;;;;;;;;;;-18.59;63.62;98977.22;5015209;28;19921;-79
2021/12/22 03:54:24;;;;;;;;;;;;;;;-18.60;64.05;98977.91;5014347;28;19924;-78
2021/12/22 03:56:50;;;;;;;;;;;;;;;-18.69;63.89;98979.53;5015574;28;20307;-78
2021/12/22 03:59:15;;;;;;;;;;;;;;;-18.66;64.06;98971.50;5014224;28;19913;-79
2021/12/22 04:01:41;;;;;;;;;;;;;;;-18.79;63.54;98975.28;5014051;28;19971;-78
2021/12/22 04:04:13;;;;;;;;;;;;;;;-18.91;64.57;98973.25;5014082;28;19913;-78
2021/12/22 04:06:39;;;;;;;;;;;;;;;-18.88;64.07;98976.84;4996704;28;19980;-79
2021/12/22 04:09:04;;;;;;;;;;;;;;;-18.95;64.66;98977.00;4997931;28;19920;-78
2021/12/22 04:11:30;;;;;;;;;;;;;;;-19.07;64.92;98984.06;4997797;28;19917;-78
2021/12/22 04:13:55;;;;;;;;;;;;;;;-18.91;64.88;98997.97;4997576;28;20343;-80
2021/12/22 04:16:21;;;;;;;;;;;;;;;-18.92;63.95;99004.47;5012891;28;19939;-77
2021/12/22 04:18:46;;;;;;;;;;;;;;;-18.88;63.99;99010.59;5015048;28;19913;-79
2021/12/22 04:21:12;;;;;;;;;;;;;;;-18.94;64.39;99013.34;5014075;28;20059;-79
2021/12/22 04:23:37;;;;;;;;;;;;;;;-19.04;64.21;99023.06;4997706;28;19914;-78
2021/12/22 04:26:03;;;;;;;;;;;;;;;-19.03;65.02;99029.75;5013934;28;19928;-78
2021/12/22 04:28:28;;;;;;;;;;;;;;;-18.95;64.83;99023.09;5015260;28;19918;-78
2021/12/22 04:30:54;;;;;;;;;;;;;;;-18.84;64.73;99022.56;5013969;28;19917;-78
2021/12/22 04:33:19;;;;;;;;;;;;;;;-18.62;63.83;99031.31;4997849;28;19913;-78
2021/12/22 04:35:45;;;;;;;;;;;;;;;-18.11;63.67;99018.91;4997568;28;19917;-78
2021/12/22 04:38:11;;;;;;;;;;;;;;;-17.98;62.33;99021.81;5013871;28;19921;-79
2021/12/22 04:40:36;;;;;;;;;;;;;;;-18.24;62.00;99024.25;5013938;28;19925;-78
2021/12/22 04:43:02;;;;;;;;;;;;;;;-18.76;62.24;99019.25;5013787;28;19967;-78
2021/12/22 04:45:28;;;;;;;;;;;;;;;-18.78;62.93;99010.78;5015452;28;20308;-78
2021/12/22 04:47:53;;;;;;;;;;;;;;;-18.85;63.96;99005.97;5012794;28;20238;-79
2021/12/22 04:50:19;;;;;;;;;;;;;;;-19.14;65.04;99005.56;5014050;28;19917;-79
2021/12/22 04:53:37;;;;;;;;;;;;;;;-19.27;64.36;98998.53;4996961;28;20016;-79
2021/12/22 04:55:35;;;;;;;;;;;;;;;-19.26;65.98;98997.81;5005631;28;20336;-78
2021/12/22 04:58:00;;;;;;;;;;;;;;;-19.16;65.38;98993.03;4996850;28;20024;-79
2021/12/22 05:00:27;;;;;;;;;;;;;;;-19.06;65.19;98998.16;5013547;28;19991;-79
2021/12/22 05:02:53;;;;;;;;;;;;;;;-18.94;66.07;98996.03;5014324;28;19921;-78
2021/12/22 05:05:18;;;;;;;;;;;;;;;-18.98;65.27;98995.59;5014392;28;19980;-78
2021/12/22 05:07:47;;;;;;;;;;;;;;;-19.03;65.84;99002.56;4996813;28;20370;-78
2021/12/22 05:10:12;;;;;;;;;;;;;;;-18.40;64.89;99001.25;5014553;28;20015;-78
2021/12/22 05:12:38;;;;;;;;;;;;;;;-18.59;63.60;98996.13;4996609;28;20500;-78
2021/12/22 05:15:04;;;;;;;;;;;;;;;-18.79;63.33;99002.50;5014550;28;19952;-79
2021/12/22 05:20:04;;;;;;;;;;;;;;;-19.01;63.77;99003.56;5013020;28;19925;-78
2021/12/22 05:22:30;;;;;;;;;;;;;;;-19.36;64.14;99012.44;4996544;28;19917;-82
2021/12/22 05:24:57;;;;;;;;;;;;;;;-19.26;65.01;99020.91;5012975;28;20392;-79
2021/12/22 05:27:23;;;;;;;;;;;;;;;-19.39;65.00;99017.94;4980337;28;19917;-78
2021/12/22 05:29:49;;;;;;;;;;;;;;;-19.35;65.90;99019.13;4996646;28;19921;-78
2021/12/22 05:32:14;;;;;;;;;;;;;;;-19.25;65.40;99022.66;5012811;28;20372;-78
2021/12/22 05:34:40;;;;;;;;;;;;;;;-19.10;65.32;99025.81;5014607;28;19917;-78
2021/12/22 05:37:05;;;;;;;;;;;;;;;-18.82;65.67;99019.53;4996537;28;20007;-78
2021/12/22 05:39:31;;;;;;;;;;;;;;;-18.88;64.00;99016.41;5013540;28;20015;-77
2021/12/22 05:41:57;;;;;;;;;;;;;;;-18.77;64.66;99017.50;5012767;28;19917;-79
2021/12/22 05:44:23;;;;;;;;;;;;;;;-18.74;63.89;99017.78;5013943;28;19917;-79
2021/12/22 05:46:48;;;;;;;;;;;;;;;-18.84;64.80;99025.03;5013674;28;19923;-80
2021/12/22 05:49:14;;;;;;;;;;;;;;;-18.56;64.99;99019.53;5014517;28;19917;-79
2021/12/22 05:51:40;;;;;;;;;;;;;;;-18.39;64.75;99033.56;4996770;28;20380;-79
2021/12/22 05:54:05;;;;;;;;;;;;;;;-18.43;63.79;99028.16;4996529;28;19924;-81
2021/12/22 05:56:31;;;;;;;;;;;;;;;-18.79;62.70;99031.28;5012852;28;19917;-80
2021/12/22 05:58:56;;;;;;;;;;;;;;;-18.68;64.82;99030.72;5013948;28;19961;-78
2021/12/22 06:01:22;;;;;;;;;;;;;;;-18.73;63.26;99019.56;5012708;28;19918;-79
2021/12/22 06:03:50;;;;;;;;;;;;;;;-18.75;64.33;99029.28;5013883;28;20012;-78
2021/12/22 06:06:16;;;;;;;;;;;;;;;-18.59;63.65;99024.22;5012281;28;19952;-78
2021/12/22 06:08:41;;;;;;;;;;;;;;;-18.66;63.82;99028.41;5012590;28;19963;-80
2021/12/22 06:11:07;;;;;;;;;;;;;;;-18.71;63.54;99025.50;5013723;28;19920;-80
2021/12/22 06:13:32;;;;;;;;;;;;;;;-18.76;63.37;99032.47;5012751;28;19924;-79
2021/12/22 06:15:58;;;;;;;;;;;;;;;-18.91;63.75;99026.03;4996194;28;19917;-79
2021/12/22 06:18:23;;;;;;;;;;;;;;;-19.05;63.88;99039.50;4995745;28;19918;-80
2021/12/22 06:20:49;;;;;;;;;;;;;;;-18.94;63.92;99029.78;5013026;28;19949;-79
2021/12/22 06:23:15;;;;;;;;;;;;;;;-19.08;64.57;99039.19;5011936;28;20273;-79
2021/12/22 06:25:40;;;;;;;;;;;;;;;-18.80;65.34;99035.38;4995303;28;20384;-79
2021/12/22 06:28:06;;;;;;;;;;;;;;;-18.84;64.05;99037.38;5013416;28;19917;-80
2021/12/22 06:30:32;;;;;;;;;;;;;;;-18.75;63.88;99035.81;5012083;28;20020;-80
2021/12/22 06:32:57;;;;;;;;;;;;;;;-18.87;63.66;99032.13;5011831;28;20012;-79
2021/12/22 06:35:23;;;;;;;;;;;;;;;-18.90;63.69;99032.72;4995537;28;19913;-79
2021/12/22 06:37:48;;;;;;;;;;;;;;;-19.08;64.43;99026.81;5011866;28;19921;-79
2021/12/22 06:40:14;;;;;;;;;;;;;;;-18.84;65.20;99025.03;5011575;28;20422;-79
2021/12/22 06:42:40;;;;;;;;;;;;;;;-19.07;64.35;99027.69;4995374;28;19917;-78
2021/12/22 06:45:06;;;;;;;;;;;;;;;-18.93;64.54;99022.50;5011994;28;20075;-79
2021/12/22 06:47:32;;;;;;;;;;;;;;;-18.86;64.40;99024.00;5014067;28;19918;-79
2021/12/22 06:49:57;;;;;;;;;;;;;;;-18.65;64.64;99037.56;4995630;28;19947;-78
2021/12/22 06:52:23;;;;;;;;;;;;;;;-18.84;64.09;99029.97;5012213;28;19917;-78
2021/12/22 06:54:48;;;;;;;;;;;;;;;-18.94;64.48;99032.25;5012002;28;19918;-78
2021/12/22 06:57:18;;;;;;;;;;;;;;;-19.12;64.23;99036.25;4995299;28;19968;-79
2021/12/22 06:59:44;;;;;;;;;;;;;;;-19.24;65.64;99038.34;5013526;28;19971;-80
2021/12/22 07:02:09;;;;;;;;;;;;;;;-19.27;66.38;99038.06;5011938;28;19926;-78
2021/12/22 07:04:35;;;;;;;;;;;;;;;-18.96;65.45;99028.75;4995508;28;19921;-79
2021/12/22 07:07:00;;;;;;;;;;;;;;;-18.65;65.75;99035.97;5011764;28;19918;-79
2021/12/22 07:09:26;;;;;;;;;;;;;;;-18.60;64.31;99029.84;5013762;28;20373;-79
2021/12/22 07:11:51;;;;;;;;;;;;;;;-18.69;64.58;99033.06;5013273;28;19964;-79
2021/12/22 07:14:17;;;;;;;;;;;;;;;-18.58;64.23;99038.31;5012735;28;19913;-78
2021/12/22 07:16:42;;;;;;;;;;;;;;;-18.62;64.09;99041.22;5012376;28;19917;-83
2021/12/22 07:19:08;;;;;;;;;;;;;;;-18.81;64.14;99035.22;5013454;28;19917;-83
2021/12/22 07:21:34;;;;;;;;;;;;;;;-18.82;64.41;99043.38;4995611;28;20015;-77
2021/12/22 07:24:00;;;;;;;;;;;;;;;-18.70;64.53;99056.06;4995520;28;20029;-79
2021/12/22 07:26:25;;;;;;;;;;;;;;;-18.73;64.62;99046.75;4995313;28;20012;-79
2021/12/22 07:28:50;;;;;;;;;;;;;;;-18.55;64.04;99045.16;5011826;28;20419;-78
2021/12/22 07:31:16;;;;;;;;;;;;;;;-18.45;64.46;99047.81;4995970;28;20002;-80
2021/12/22 07:33:52;;;;;;;;;;;;;;;-18.57;63.60;99040.06;4996053;28;19920;-78
2021/12/22 07:36:18;;;;;;;;;;;;;;;-18.76;64.15;99046.44;5012019;28;19917;-79
2021/12/22 07:38:56;;;;;;;;;;;;;;;-18.61;64.47;99047.91;4995085;28;19927;-80
2021/12/22 07:41:22;;;;;;;;;;;;;;;-18.87;63.67;99052.81;4996491;28;19917;-79
2021/12/22 07:43:47;;;;;;;;;;;;;;;-18.65;63.77;99047.44;5012437;28;19913;-79
2021/12/22 07:46:13;;;;;;;;;;;;;;;-18.60;64.16;99048.78;5012181;28;20004;-84
2021/12/22 07:48:38;;;;;;;;;;;;;;;-18.67;64.35;99051.38;4996123;28;20292;-79
2021/12/22 07:51:04;;;;;;;;;;;;;;;-18.80;63.86;99057.63;4997799;28;19924;-80
2021/12/22 07:53:29;;;;;;;;;;;;;;;-18.78;64.34;99055.28;5016053;28;19917;-79
2021/12/22 07:55:55;;;;;;;;;;;;;;;-18.84;65.44;99043.19;5016375;28;19961;-79
2021/12/22 07:58:21;;;;;;;;;;;;;;;-18.53;64.69;99049.53;5014698;28;20426;-79
2021/12/22 08:00:47;;;;;;;;;;;;;;;-18.43;64.00;99047.97;5015562;28;19975;-79
2021/12/22 08:03:12;;;;;;;;;;;;;;;-18.22;64.31;99050.94;5016389;28;19913;-78
2021/12/22 08:05:38;;;;;;;;;;;;;;;-18.15;63.41;99051.50;5016513;28;19990;-79
2021/12/22 08:08:04;;;;;;;;;;;;;;;-17.98;62.96;99057.38;5016671;28;19936;-80
2021/12/22 08:10:29;;;;;;;;;;;;;;;-17.89;63.21;99054.03;5014552;28;20307;-79
2021/12/22 08:12:55;;;;;;;;;;;;;;;-18.00;62.32;99040.63;4998551;28;19920;-80
2021/12/22 08:15:20;;;;;;;;;;;;;;;-18.51;62.97;99044.72;5016372;28;19917;-79
2021/12/22 08:17:45;;;;;;;;;;;;;;;-18.15;63.72;99052.38;5015905;28;19913;-78
2021/12/22 08:20:11;;;;;;;;;;;;;;;-18.12;61.86;99037.84;4998339;28;19917;-79
2021/12/22 08:22:37;;;;;;;;;;;;;;;-18.45;63.03;99045.34;4998217;28;19913;-78
2021/12/22 08:25:03;;;;;;;;;;;;;;;-18.23;63.41;99033.47;4998482;28;19968;-79
2021/12/22 08:27:28;;;;;;;;;;;;;;;-18.24;64.28;99034.16;5014634;28;20355;-78
2021/12/22 08:29:54;;;;;;;;;;;;;;;-18.17;64.02;99039.00;5014500;28;19967;-79
2021/12/22 08:32:19;;;;;;;;;;;;;;;-17.91;64.87;99033.16;4998254;28;19967;-79
2021/12/22 08:34:47;;;;;;;;;;;;;;;-17.78;64.23;99036.09;4997773;28;19996;-79
2021/12/22 08:39:57;;;;;;;;;;;;;;;-17.01;62.92;99020.19;5014928;28;20000;-79
2021/12/22 08:42:22;;;;;;;;;;;;;;;-17.14;61.94;99024.75;5014265;28;20019;-79
2021/12/22 08:44:48;;;;;;;;;;;;;;;-17.45;62.49;99029.34;5014295;28;20432;-79
2021/12/22 08:47:14;;;;;;;;;;;;;;;-17.48;62.93;99029.03;5015373;28;20296;-79
2021/12/22 08:49:40;;;;;;;;;;;;;;;-17.45;63.17;99029.34;5015831;28;19917;-79
2021/12/22 08:52:06;;;;;;;;;;;;;;;-17.51;63.21;99023.78;5015609;28;19913;-79
2021/12/22 08:54:31;;;;;;;;;;;;;;;-17.47;63.58;99022.47;5015893;28;19998;-79
2021/12/22 08:56:57;;;;;;;;;;;;;;;-17.34;63.43;99022.03;5015181;28;19913;-80
2021/12/22 08:59:22;;;;;;;;;;;;;;;-17.03;63.67;99016.69;5014102;28;19917;-79
2021/12/22 09:01:48;;;;;;;;;;;;;;;-16.89;62.77;99019.56;5013843;28;20372;-80
2021/12/22 09:04:13;;;;;;;;;;;;;;;-16.83;61.45;99030.03;5014172;28;19917;-79
2021/12/22 09:06:39;;;;;;;;;;;;;;;-16.67;60.86;99018.28;5015257;28;19914;-80
2021/12/22 09:09:05;;;;;;;;;;;;;;;-16.81;61.05;99023.59;5014336;28;20314;-79
2021/12/22 09:11:30;;;;;;;;;;;;;;;-16.66;60.99;99020.03;5013931;28;19913;-79
2021/12/22 09:13:56;;;;;;;;;;;;;;;-16.53;60.63;99026.97;5015330;28;19922;-80
2021/12/22 09:16:21;;;;;;;;;;;;;;;-16.45;60.89;99029.38;5014997;28;20411;-80
2021/12/22 09:18:47;;;;;;;;;;;;;;;-16.71;59.44;99038.59;4997583;28;19972;-81
2021/12/22 09:21:16;;;;;;;;;;;;;;;-16.65;59.92;99026.72;5013703;28;20012;-78
2021/12/22 09:23:41;;;;;;;;;;;;;;;-16.76;59.72;99027.41;4997285;28;20379;-79
2021/12/22 09:26:07;;;;;;;;;;;;;;;-16.99;60.84;99040.19;5014748;28;19972;-79
2021/12/22 09:28:33;;;;;;;;;;;;;;;-16.86;61.11;99047.13;5013567;28;19917;-79
2021/12/22 09:30:58;;;;;;;;;;;;;;;-16.80;61.14;99040.25;4997228;28;19917;-80
2021/12/22 09:33:25;;;;;;;;;;;;;;;-16.76;60.75;99053.09;5013037;28;19924;-80
2021/12/22 09:35:52;;;;;;;;;;;;;;;-16.98;61.10;99041.91;4996736;28;20291;-79
2021/12/22 09:38:17;;;;;;;;;;;;;;;-16.96;61.76;99037.97;5014674;28;19921;-82
2021/12/22 09:40:44;;;;;;;;;;;;;;;-17.03;62.86;99041.50;4997415;28;19924;-83
2021/12/22 09:43:09;;;;;;;;;;;;;;;-16.85;62.27;99038.97;5013573;28;20019;-82
2021/12/22 09:45:40;;;;;;;;;;;;;;;-16.78;61.73;99038.78;5014227;28;20372;-79
2021/12/22 09:53:09;;;;;;;;;;;;;;;-16.45;60.79;99040.91;5014514;28;19923;-79
2021/12/22 09:55:35;;;;;;;;;;;;;;;-16.23;60.50;99039.63;4997456;28;19913;-79
2021/12/22 09:58:01;;;;;;;;;;;;;;;-16.17;60.83;99034.31;4996779;28;20020;-80
2021/12/22 10:00:26;;;;;;;;;;;;;;;-15.89;60.12;99037.66;4996710;28;20423;-78
2021/12/22 10:02:52;;;;;;;;;;;;;;;-15.69;59.39;99049.34;5013119;28;19917;-84
2021/12/22 10:05:17;;;;;;;;;;;;;;;-15.94;60.09;99049.69;5012982;28;19932;-80
2021/12/22 10:07:44;;;;;;;;;;;;;;;-15.78;60.26;99048.53;5012733;28;20008;-80
2021/12/22 10:10:10;;;;;;;;;;;;;;;-15.62;59.08;99044.16;4996473;28;19914;-79
2021/12/22 10:12:36;;;;;;;;;;;;;;;-15.40;59.41;99046.84;5013286;28;19917;-78
2021/12/22 10:15:02;;;;;;;;;;;;;;;-14.75;58.05;99048.22;4995930;28;20299;-79
2021/12/22 10:17:35;;;;;;;;;;;;;;;-14.43;56.79;99046.81;5012989;28;20396;-80
2021/12/22 10:20:21;;;;;;;;;;;;;;;-14.09;54.97;99042.09;5012413;28;19924;-79
2021/12/22 10:22:47;;;;;;;;;;;;;;;-14.07;55.42;99044.69;4996288;28;19918;-78
2021/12/22 10:25:33;;;;;;;;;;;;;;;-13.78;55.48;99039.59;4996447;28;19924;-80
2021/12/22 10:27:59;;;;;;;;;;;;;;;-13.47;54.26;99045.38;5012635;28;19921;-79
2021/12/22 10:30:45;;;;;;;;;;;;;;;-13.13;53.27;99036.41;4996375;28;19963;-79
2021/12/22 10:33:11;;;;;;;;;;;;;;;-12.94;51.34;99044.56;5013435;28;19918;-78
2021/12/22 10:35:38;;;;;;;;;;;;;;;-12.93;50.96;99043.78;5013773;28;19913;-79
2021/12/22 10:38:04;;;;;;;;;;;;;;;-13.02;50.90;99042.22;4995816;28;20307;-80
2021/12/22 10:40:30;;;;;;;;;;;;;;;-12.71;51.04;99035.44;5013651;28;19917;-80
2021/12/22 10:42:56;;;;;;;;;;;;;;;-12.60;50.24;99037.13;4996066;28;19917;-79
2021/12/22 10:45:22;;;;;;;;;;;;;;;-12.27;49.44;99037.94;5012217;28;19917;-78
2021/12/22 10:50:35;;;;;;;;;;;;;;;-11.92;47.92;99043.03;5013976;28;19924;-79
2021/12/22 10:53:01;;;;;;;;;;;;;;;-12.29;48.09;99045.31;4996011;28;19913;-84
2021/12/22 10:55:35;;;;;;;;;;;;;;;-12.14;49.51;99048.97;4996910;28;19971;-80
2021/12/22 10:58:00;;;;;;;;;;;;;;;-11.94;49.09;99047.94;4996139;28;19920;-79
2021/12/22 11:00:26;;;;;;;;;;;;;;;-11.85;48.42;99046.09;5012773;28;19924;-80
2021/12/22 11:03:01;;;;;;;;;;;;;;;-11.76;47.76;99055.00;5012138;28;19918;-78
2021/12/22 11:05:29;;;;;;;;;;;;;;;-11.60;47.93;99053.72;5012072;28;19921;-79
2021/12/22 11:07:55;;;;;;;;;;;;;;;-12.33;48.37;99058.31;5012071;28;19913;-80
2021/12/22 11:10:24;;;;;;;;;;;;;;;-12.80;48.96;99058.09;4995926;28;19968;-81
2021/12/22 11:12:58;;;;;;;;;;;;;;;-13.10;51.14;99047.50;5012216;28;19914;-81
2021/12/22 11:15:25;;;;;;;;;;;;;;;-13.10;51.65;99049.09;5012931;28;20014;-80
2021/12/22 11:17:50;;;;;;;;;;;;;;;-13.25;51.76;99053.78;4995663;28;20372;-79
2021/12/22 11:20:16;;;;;;;;;;;;;;;-13.07;52.72;99055.19;5011762;28;19923;-79
2021/12/22 11:25:17;;;;;;;;;;;;;;;-13.09;52.78;99053.34;5014404;28;19944;-80
2021/12/22 11:27:42;;;;;;;;;;;;;;;-13.28;53.29;99050.19;4999822;28;20008;-80
2021/12/22 11:30:08;;;;;;;;;;;;;;;-14.02;54.35;99059.25;5015641;28;19944;-80
2021/12/22 11:32:34;;;;;;;;;;;;;;;-14.11;54.88;99056.91;5016902;28;19914;-80
2021/12/22 11:35:00;;;;;;;;;;;;;;;-14.33;54.53;99062.50;5016671;28;19940;-80
2021/12/22 11:37:25;;;;;;;;;;;;;;;-14.33;54.50;99062.50;5015427;28;19940;-79
2021/12/22 11:39:51;;;;;;;;;;;;;;;-14.62;55.94;99056.84;5031659;28;20020;-79
2021/12/22 11:42:19;;;;;;;;;;;;;;;-14.85;55.36;99058.16;4999119;28;19918;-78
2021/12/22 11:44:45;;;;;;;;;;;;;;;-14.45;57.10;99057.38;5014902;28;20277;-79
2021/12/22 11:47:11;;;;;;;;;;;;;;;-14.53;55.70;99071.69;5015342;28;19913;-79
2021/12/22 11:49:49;;;;;;;;;;;;;;;-14.26;55.42;99070.59;5015112;28;20004;-80
2021/12/22 11:52:27;;;;;;;;;;;;;;;-14.80;56.81;99064.41;5015078;28;20002;-78
2021/12/22 11:55:11;;;;;;;;;;;;;;;-14.64;56.54;99065.84;4999035;28;19917;-79
2021/12/22 11:57:37;;;;;;;;;;;;;;;-14.62;56.07;99071.78;5016090;28;20015;-79
2021/12/22 12:00:21;;;;;;;;;;;;;;;-14.85;55.90;99073.09;5015426;28;20419;-79
2021/12/22 12:02:47;;;;;;;;;;;;;;;-14.99;56.57;99081.88;5015207;28;19921;-79
2021/12/22 12:05:14;;;;;;;;;;;;;;;-14.91;57.38;99066.88;5016191;28;19926;-80
2021/12/22 12:07:42;;;;;;;;;;;;;;;-14.93;57.26;99062.53;5014837;28;19949;-79
2021/12/22 12:10:38;;;;;;;;;;;;;;;-14.80;57.25;99070.25;5016119;28;19939;-80
2021/12/22 12:13:15;;;;;;;;;;;;;;;-14.90;56.45;99081.03;5006603;28;19917;-80
2021/12/22 12:21:37;;;;;;;;;;;;;;;-14.75;57.47;99073.13;5015414;28;19952;-80
2021/12/22 12:21:58;;;;;;;;;;;;;;;-14.27;55.71;99082.94;5002402;28;19992;-79
2021/12/22 12:24:42;;;;;;;;;;;;;;;-14.40;55.57;99081.91;5015816;28;19917;-80
2021/12/22 12:27:25;;;;;;;;;;;;;;;-13.97;54.53;99087.06;5015574;28;19924;-80
2021/12/22 12:29:55;;;;;;;;;;;;;;;-14.04;55.04;99095.66;5031169;28;19956;-79
2021/12/22 12:32:38;;;;;;;;;;;;;;;-13.78;53.95;99096.94;4997816;28;20315;-80
2021/12/22 12:35:19;;;;;;;;;;;;;;;-13.60;54.81;99095.94;5015414;28;19924;-80
2021/12/22 12:38:03;;;;;;;;;;;;;;;-13.75;53.56;99095.53;5014494;28;20385;-82
2021/12/22 12:40:48;;;;;;;;;;;;;;;-14.09;53.84;99089.44;5015668;28;20016;-79
2021/12/22 12:43:13;;;;;;;;;;;;;;;-14.53;55.22;99094.09;5014158;28;19925;-79
2021/12/22 12:45:42;;;;;;;;;;;;;;;-14.95;56.09;99086.38;5014279;28;20307;-80
2021/12/22 12:48:24;;;;;;;;;;;;;;;-15.11;57.24;99091.69;4997963;28;20526;-79
2021/12/22 12:51:08;;;;;;;;;;;;;;;-15.06;57.57;99092.06;4997889;28;20360;-78
2021/12/22 12:53:38;;;;;;;;;;;;;;;-14.74;57.97;99085.72;5015220;28;20017;-79
2021/12/22 12:56:05;;;;;;;;;;;;;;;-14.92;56.81;99094.13;5013960;28;19917;-80
2021/12/22 12:58:30;;;;;;;;;;;;;;;-15.14;58.16;99104.72;4997625;28;20359;-79
2021/12/22 13:00:56;;;;;;;;;;;;;;;-14.68;56.70;99106.16;4997555;28;19921;-80
2021/12/22 13:03:21;;;;;;;;;;;;;;;-14.44;55.98;99114.78;5014010;28;19964;-79
2021/12/22 13:05:46;;;;;;;;;;;;;;;-14.30;56.58;99112.56;5015011;28;19921;-80