Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 09:09:56;;;;;;;21.47;13.80;;;;;;;-2.81;93.49;99744.50;5169780;27;21043;-81
2021/01/10 09:12:31;;;;;;;20.43;13.10;;;;;;;-2.18;94.63;99749.94;5230031;22;39859;-81
2021/01/10 09:15:02;;;;;;;17.00;11.87;;;;;;;-1.49;94.23;99756.13;5126735;27;40702;-81
2021/01/10 09:17:36;;;;;;;16.40;11.23;;;;;;;-0.97;92.72;99747.41;5127231;27;41802;-83
2021/01/10 09:20:08;;;;;;;14.80;10.90;;;;;;;-0.48;90.34;99755.91;5126911;27;41899;-82
2021/01/10 09:23:03;;;;;;;13.70;10.03;;;;;;;-0.06;88.59;99757.47;5113688;22;39536;31
2021/01/10 09:25:33;;;;;;;16.87;11.27;;;;;;;0.34;87.01;99763.31;5046393;28;41081;-82
2021/01/10 09:28:09;;;;;;;14.37;10.43;;;;;;;0.62;86.29;99756.13;5064854;28;42812;-83
2021/01/10 09:30:37;;;;;;;13.53;10.77;;;;;;;0.74;85.54;99734.34;5048548;28;41339;-81
2021/01/10 09:33:06;;;;;;;13.03;9.60;;;;;;;0.95;84.92;99758.47;5049121;28;39058;-80
2021/01/10 09:35:37;;;;;;;13.10;10.40;;;;;;;1.00;84.12;99758.41;5167988;22;41720;-80
2021/01/10 09:38:12;;;;;;;14.50;10.27;;;;;;;0.94;83.52;99754.13;5065528;28;42956;-80
2021/01/10 09:41:00;;;;;;;12.40;9.97;;;;;;;0.89;83.46;99761.09;5082226;28;42335;-81
2021/01/10 09:43:35;;;;;;;11.40;9.53;;;;;;;0.97;83.43;99755.84;5066304;28;39170;-80
2021/01/10 09:46:30;;;;;;;11.50;8.57;;;;;;;1.77;82.55;99757.53;5134616;22;41828;31
2021/01/10 09:48:59;;;;;;;10.37;8.37;;;;;;;2.48;80.42;99755.66;5062740;28;42266;-80
2021/01/10 09:51:38;;;;;;;9.97;8.03;;;;;;;3.11;78.40;99762.44;5034922;28;40965;-80
2021/01/10 09:54:13;;;;;;;11.00;9.60;;;;;;;2.74;78.52;99733.44;5085021;28;39756;-81
2021/01/10 09:56:45;;;;;;;10.20;8.00;;;;;;;2.63;78.73;99740.59;5085422;28;41373;-80
2021/01/10 09:59:40;;;;;;;11.87;9.27;;;;;;;2.53;79.44;99756.47;5216769;22;42641;-79
2021/01/10 10:02:16;;;;;;;10.80;8.93;;;;;;;2.44;79.82;99746.16;5109315;27;40963;-80
2021/01/10 10:04:45;;;;;;;26.80;19.77;;;;;;;2.48;80.00;99742.56;5125814;27;39986;-81
2021/01/10 10:07:13;;;;;;;20.67;14.30;;;;;;;2.60;79.61;99725.00;5127482;27;42456;-81
2021/01/10 10:09:44;;;;;;;14.20;11.23;;;;;;;3.51;77.98;99744.25;5211393;22;43201;-81
2021/01/10 10:12:14;;;;;;;12.60;9.93;;;;;;;4.78;75.05;99744.91;5149490;27;41952;-81
2021/01/10 10:14:53;;;;;;;12.27;10.43;;;;;;;5.75;72.38;99737.00;5133133;27;38843;-81
2021/01/10 10:17:21;;;;;;;11.53;10.07;;;;;;;5.85;72.99;99748.97;5150233;27;41955;-82
2021/01/10 10:19:48;;;;;;;12.43;10.27;;;;;;;6.64;72.03;99719.38;5136010;27;42651;-82
2021/01/10 10:22:26;;;;;;;10.93;9.83;;;;;;;9.06;66.74;99752.50;5181717;22;42149;-82
2021/01/10 10:24:55;;;;;;;12.07;10.83;;;;;;;12.08;57.97;99774.19;5110535;28;39863;-83
2021/01/10 10:27:25;;;;;;;11.20;10.07;;;;;;;14.70;51.69;99792.28;5093199;28;41833;-83
2021/01/10 10:29:52;;;;;;;9.80;8.90;;;;;;;16.84;46.87;99803.28;5076013;28;42722;-83
2021/01/10 10:32:19;;;;;;;9.77;8.87;;;;;;;18.29;43.71;99805.66;5075700;28;41459;-84
2021/01/10 10:34:46;;;;;;;9.80;8.97;;;;;;;19.32;42.33;99801.69;5194051;22;39128;-83
2021/01/10 10:37:15;;;;;;;9.13;8.33;;;;;;;19.90;39.61;99821.00;5093290;28;41185;-83
2021/01/10 10:39:42;;;;;;;8.50;7.70;;;;;;;18.85;39.80;99801.09;5094551;28;42716;-83
2021/01/10 10:42:11;;;;;;;8.93;7.57;;;;;;;19.76;39.82;99789.06;5094270;28;41252;-82
2021/01/10 10:44:39;;;;;;;8.20;7.50;;;;;;;20.76;36.97;99809.81;5201183;22;39941;-83
2021/01/10 10:47:13;;;;;;;8.17;7.47;;;;;;;21.55;34.90;99834.91;5111339;28;42121;-83
2021/01/10 10:49:42;;;;;;;7.37;6.77;;;;;;;22.52;34.20;99830.22;5092134;28;41849;-83
2021/01/10 10:52:11;;;;;;;8.47;7.77;;;;;;;23.01;32.62;99837.13;5108542;28;41875;-83
2021/01/10 10:54:38;;;;;;;6.90;6.40;;;;;;;23.70;30.75;99839.22;5088737;28;40341;-82
2021/01/10 10:57:07;;;;;;;7.43;6.83;;;;;;;24.83;29.81;99833.72;5177060;22;40681;-84
2021/01/10 10:59:35;;;;;;;6.67;6.17;;;;;;;25.72;25.88;99852.13;5114694;27;42250;-83
2021/01/10 11:02:03;;;;;;;6.87;6.37;;;;;;;26.71;24.43;99866.28;5114384;27;41111;-83
2021/01/10 11:04:31;;;;;;;6.73;6.13;;;;;;;27.67;23.83;99862.47;5131099;27;40354;-83
2021/01/10 11:06:59;;;;;;;7.33;6.73;;;;;;;28.51;23.78;99856.81;5130646;27;41406;-83
2021/01/10 11:09:26;;;;;;;6.40;5.87;;;;;;;29.14;23.30;99840.91;5232037;22;43445;-84
2021/01/10 11:11:53;;;;;;;6.03;5.57;;;;;;;28.62;23.35;99825.50;5113805;27;41823;-83
2021/01/10 11:14:20;;;;;;;6.57;6.07;;;;;;;27.17;23.54;99822.97;5114565;27;40021;-81
2021/01/10 11:16:50;;;;;;;6.97;6.47;;;;;;;25.08;25.44;99818.44;5130769;27;42490;-82
2021/01/10 11:19:20;;;;;;;6.20;5.70;;;;;;;22.62;27.69;99793.25;5202652;22;41882;-83
2021/01/10 11:21:48;;;;;;;6.00;5.50;;;;;;;20.28;29.75;99794.28;5053535;28;42309;-81
2021/01/10 11:24:17;;;;;;;6.50;6.00;;;;;;;18.65;30.35;99780.41;5096558;28;39681;-81
2021/01/10 11:26:46;;;;;;;6.50;6.00;;;;;;;18.12;30.75;99779.31;5089485;28;41885;-80
2021/01/10 11:29:14;;;;;;;5.73;5.23;;;;;;;18.34;30.55;99773.06;5106470;28;42894;-81
2021/01/10 11:31:42;;;;;;;6.13;5.63;;;;;;;18.41;30.32;99769.81;5163655;22;42245;-81
2021/01/10 11:34:11;;;;;;;7.07;6.47;;;;;;;18.52;30.92;99756.38;5076719;28;40180;-81
2021/01/10 11:36:43;;;;;;;5.87;5.17;;;;;;;20.00;29.23;99746.63;5093428;28;41648;-81
2021/01/10 11:39:10;;;;;;;6.30;5.80;;;;;;;21.19;28.17;99774.47;5093084;28;42801;-81
2021/01/10 11:41:41;;;;;;;6.87;6.27;;;;;;;21.14;26.93;99787.50;5092347;28;42248;-81
2021/01/10 11:44:09;;;;;;;8.43;7.63;;;;;;;20.23;28.58;99753.50;5165972;22;39717;-81
2021/01/10 11:46:36;;;;;;;8.20;7.40;;;;;;;19.08;28.42;99774.19;5068866;28;41695;-80
2021/01/10 11:49:03;;;;;;;7.47;6.73;;;;;;;17.90;30.61;99758.69;5086823;28;41970;-80
2021/01/10 11:51:30;;;;;;;6.27;5.70;;;;;;;17.08;31.42;99748.91;5067975;28;42799;-80
2021/01/10 11:56:59;;;;;;;7.80;5.13;;;;;;;18.28;29.82;99748.47;5088496;28;42680;-80
2021/01/10 11:59:26;;;;;;;6.67;5.97;;;;;;;20.38;28.96;99756.72;5072863;28;42302;-80
2021/01/10 12:01:53;;;;;;;12.47;10.10;;;;;;;22.27;25.77;99771.50;5088602;28;42889;-80
2021/01/10 12:04:20;;;;;;;9.00;7.93;;;;;;;23.34;25.83;99772.63;5055938;28;38954;-80
2021/01/10 12:06:47;;;;;;;7.50;6.90;;;;;;;24.28;23.30;99758.31;5192196;22;41609;-80
2021/01/10 12:09:16;;;;;;;6.20;5.70;;;;;;;24.68;22.32;99792.00;5076302;28;41791;-80
2021/01/10 12:11:43;;;;;;;6.20;5.60;;;;;;;24.01;23.53;99766.56;5108924;28;42833;-81
2021/01/10 12:14:10;;;;;;;7.07;6.40;;;;;;;24.07;23.47;99748.84;5075170;28;39008;-81
2021/01/10 12:16:37;;;;;;;6.03;5.53;;;;;;;23.18;23.25;99778.69;5091849;28;41749;-80
2021/01/10 12:19:07;;;;;;;5.33;4.93;;;;;;;22.00;25.39;99772.31;5253030;22;42306;-77
2021/01/10 12:21:34;;;;;;;5.50;5.10;;;;;;;22.88;23.97;99766.38;5056216;28;41172;-81
2021/01/10 12:24:01;;;;;;;5.83;5.33;;;;;;;24.30;23.29;99779.81;5051945;28;39208;-80
2021/01/10 12:26:29;;;;;;;6.53;6.03;;;;;;;25.83;21.37;99794.81;5070797;28;42164;-80
2021/01/10 12:28:56;;;;;;;6.63;6.03;;;;;;;26.90;20.70;99788.09;5070159;28;42847;-80
2021/01/10 12:31:23;;;;;;;7.03;6.43;;;;;;;27.83;20.43;99786.09;5104522;23;41966;-81
2021/01/10 12:33:50;;;;;;;16.47;14.97;;;;;;;28.59;19.82;99790.44;5068175;28;39759;-81
2021/01/10 12:36:18;;;;;;;6.60;6.10;;;;;;;29.18;19.21;99795.81;4987055;28;41468;-81
2021/01/10 12:38:47;;;;;;;6.50;5.90;;;;;;;29.62;17.62;99809.34;4985190;28;43107;-81
2021/01/10 12:43:49;;;;;;;6.70;6.20;;;;;;;30.07;18.33;99799.88;4941116;28;40754;-81
2021/01/10 12:46:17;;;;;;;6.43;5.90;;;;;;;30.19;17.81;99790.09;4932301;28;40856;-81
2021/01/10 12:48:44;;;;;;;5.70;5.30;;;;;;;30.38;17.93;99801.38;4938463;28;42679;-81
2021/01/10 12:51:11;;;;;;;6.03;5.63;;;;;;;30.56;17.77;99807.19;4945306;28;41924;-80
2021/01/10 12:53:38;;;;;;;5.53;5.13;;;;;;;30.46;17.47;99791.13;5076246;22;39605;-81
2021/01/10 12:56:05;;;;;;;6.30;5.80;;;;;;;30.08;17.33;99760.59;5069265;28;40510;-81
2021/01/10 12:58:33;;;;;;;6.27;5.77;;;;;;;29.91;17.67;99740.91;5088730;28;43466;-80
2021/01/10 13:01:01;;;;;;;5.90;5.50;;;;;;;29.86;17.76;99767.13;5072517;28;42476;-80
2021/01/10 13:03:28;;;;;;;6.37;5.80;;;;;;;29.85;17.63;99790.03;5091215;28;39652;-82
2021/01/10 13:05:55;;;;;;;6.53;6.00;;;;;;;29.44;18.10;99781.66;5174424;22;41368;-81
2021/01/10 13:08:22;;;;;;;7.10;6.40;;;;;;;29.08;18.42;99777.03;5087456;28;42948;-80
2021/01/10 13:10:49;;;;;;;7.60;6.80;;;;;;;28.44;18.74;99748.72;5086830;28;41883;-80
2021/01/10 13:13:17;;;;;;;7.23;6.73;;;;;;;27.63;19.10;99771.31;5087359;28;40533;-80
2021/01/10 13:15:44;;;;;;;7.03;6.53;;;;;;;26.61;19.89;99756.94;5086379;28;40802;-80
2021/01/10 13:18:12;;;;;;;11.87;10.60;;;;;;;25.54;21.19;99732.03;5174413;22;42878;-80
2021/01/10 13:20:39;;;;;;;9.80;8.90;;;;;;;23.61;22.61;99721.97;5086594;28;42143;-79
2021/01/10 13:23:06;;;;;;;19.13;15.80;;;;;;;21.84;23.87;99735.13;5086639;28;40193;-80
2021/01/10 13:25:33;;;;;;;8.43;7.63;;;;;;;20.12;25.61;99699.81;5085764;28;42270;-80
2021/01/10 13:28:02;;;;;;;14.00;11.70;;;;;;;18.75;27.34;99676.69;5180712;22;42957;-79
2021/01/10 13:30:29;;;;;;;9.00;8.10;;;;;;;17.75;28.28;99703.63;5106662;28;41048;-80
2021/01/10 13:32:56;;;;;;;9.63;8.63;;;;;;;16.53;29.17;99683.47;5108862;28;41988;-80
2021/01/10 13:35:24;;;;;;;9.47;8.00;;;;;;;15.54;30.03;99663.00;5091716;28;40739;-79
2021/01/10 13:37:52;;;;;;;10.63;7.33;;;;;;;14.54;31.45;99654.72;5108823;27;42651;-79
2021/01/10 13:40:19;;;;;;;8.20;6.63;;;;;;;13.84;32.62;99657.47;5165918;22;42248;-80
2021/01/10 13:42:46;;;;;;;8.00;7.20;;;;;;;13.11;33.41;99661.91;5109109;28;41226;-79
2021/01/10 13:45:13;;;;;;;7.30;6.60;;;;;;;12.33;34.94;99632.91;5090992;28;42694;-80
2021/01/10 13:47:40;;;;;;;8.93;6.67;;;;;;;11.84;35.50;99654.25;5109103;28;43442;-80
2021/01/10 13:50:08;;;;;;;7.90;7.20;;;;;;;11.25;36.68;99636.22;5073857;28;41545;-80
2021/01/10 13:52:36;;;;;;;7.60;6.90;;;;;;;10.68;37.33;99623.25;5183700;22;38475;-79
2021/01/10 13:55:08;;;;;;;7.73;7.00;;;;;;;10.32;38.34;99625.94;5132722;27;41777;-79
2021/01/10 13:57:36;;;;;;;8.43;7.53;;;;;;;9.83;39.18;99613.31;5136258;27;41793;-78
2021/01/10 14:00:04;;;;;;;8.50;7.37;;;;;;;9.37;39.73;99604.91;5118576;27;42114;-78
2021/01/10 14:02:33;;;;;;;7.20;6.17;;;;;;;9.17;40.61;99612.84;5153589;27;40052;-79
2021/01/10 14:05:00;;;;;;;8.37;7.57;;;;;;;8.87;41.49;99618.56;5184965;22;41770;-78
2021/01/10 14:07:29;;;;;;;8.67;7.40;;;;;;;8.55;42.17;99608.50;5112656;28;43690;-79
2021/01/10 14:09:58;;;;;;;8.23;7.03;;;;;;;8.24;42.41;99601.00;5078302;28;41597;-78
2021/01/10 14:12:25;;;;;;;9.37;7.77;;;;;;;7.97;43.89;99597.69;5093997;28;39973;-79
2021/01/10 14:14:52;;;;;;;10.27;8.63;;;;;;;7.71;44.14;99597.84;5186673;22;41831;-80
2021/01/10 14:17:19;;;;;;;8.83;7.67;;;;;;;7.45;44.66;99589.16;5135581;27;42691;-79
2021/01/10 14:19:46;;;;;;;8.87;7.00;;;;;;;7.23;44.82;99593.53;5152424;27;42046;-78
2021/01/10 14:22:13;;;;;;;8.03;7.10;;;;;;;6.90;46.19;99565.81;5135291;27;39268;-78
2021/01/10 14:24:41;;;;;;;8.40;7.17;;;;;;;6.77;46.30;99578.56;5152177;27;42414;-78
2021/01/10 14:27:09;;;;;;;7.30;6.60;;;;;;;6.57;46.64;99562.59;5213500;22;42925;-79
2021/01/10 14:29:36;;;;;;;7.60;6.73;;;;;;;6.49;47.53;99576.03;5134796;27;42872;-79
2021/01/10 14:32:03;;;;;;;8.17;6.70;;;;;;;6.19;47.78;99558.63;5134918;27;40431;-78
2021/01/10 14:34:30;;;;;;;9.50;7.30;;;;;;;6.09;47.70;99569.47;5135437;27;42369;-79
2021/01/10 14:36:58;;;;;;;8.40;7.40;;;;;;;5.91;50.45;99564.81;5135439;27;42519;-79
2021/01/10 14:39:26;;;;;;;9.23;7.23;;;;;;;5.64;49.67;99555.16;5182525;22;41359;-79
2021/01/10 14:41:54;;;;;;;8.00;6.80;;;;;;;5.54;49.50;99565.09;5073730;28;39547;-78
2021/01/10 14:44:22;;;;;;;8.87;6.67;;;;;;;5.41;50.82;99556.72;5090481;28;41781;-78
2021/01/10 14:46:49;;;;;;;8.50;7.00;;;;;;;5.25;51.49;99560.72;5109055;28;42969;-79
2021/01/10 14:52:18;;;;;;;8.60;7.27;;;;;;;4.89;51.25;99562.63;5076493;28;40288;-76
2021/01/10 14:54:46;;;;;;;7.70;6.37;;;;;;;4.78;51.16;99582.22;5037700;28;40607;-79
2021/01/10 14:57:14;;;;;;;9.23;7.07;;;;;;;4.66;51.49;99578.16;5053436;28;43756;-78
2021/01/10 14:59:42;;;;;;;8.40;6.90;;;;;;;4.51;53.14;99566.31;5070500;28;42390;-78
2021/01/10 15:02:09;;;;;;;35.00;22.90;;;;;;;4.32;52.33;99567.72;5182416;22;39954;-77
2021/01/10 15:04:36;;;;;;;23.77;15.87;;;;;;;3.95;54.15;99520.59;5093175;28;41290;-78
2021/01/10 15:07:10;;;;;;;16.93;11.97;;;;;;;4.12;53.74;99580.44;5109766;27;43648;-78
2021/01/10 15:09:38;;;;;;;12.30;9.17;;;;;;;3.85;53.66;99561.88;5092032;28;41289;-79
2021/01/10 15:12:06;;;;;;;9.77;8.00;;;;;;;3.76;53.28;99569.94;5076035;28;39803;-78
2021/01/10 15:14:33;;;;;;;10.77;7.90;;;;;;;3.74;53.19;99599.69;5073105;22;41624;-78
2021/01/10 15:17:01;;;;;;;10.77;8.30;;;;;;;3.62;53.14;99595.59;4945100;28;42889;-78
2021/01/10 15:19:28;;;;;;;10.57;8.37;;;;;;;3.49;54.52;99578.44;4928761;29;42939;-78
2021/01/10 15:21:55;;;;;;;8.83;6.93;;;;;;;3.41;54.03;99591.72;4929713;28;39979;-78
2021/01/10 15:24:30;;;;;;;10.80;7.43;;;;;;;3.30;53.80;99592.84;4914412;28;41172;-79
2021/01/10 15:26:57;;;;;;;8.13;6.33;;;;;;;3.16;53.86;99594.00;4933700;28;42412;-78
2021/01/10 15:29:24;;;;;;;11.70;8.77;;;;;;;2.85;54.13;99569.31;4948033;28;41093;-79
2021/01/10 15:31:54;;;;;;;10.30;7.83;;;;;;;2.87;54.77;99589.34;4948753;28;39515;-79
2021/01/10 15:34:22;;;;;;;10.00;7.87;;;;;;;2.86;55.03;99602.44;4931335;28;40773;-79
2021/01/10 15:36:54;;;;;;;8.87;7.53;;;;;;;2.75;56.07;99600.03;5064743;23;42983;-78
2021/01/10 15:39:21;;;;;;;10.63;8.13;;;;;;;2.63;56.02;99599.41;5109883;28;41248;-79
2021/01/10 15:41:48;;;;;;;8.80;6.97;;;;;;;2.45;56.16;99593.66;5097085;28;39756;-79
2021/01/10 15:44:15;;;;;;;12.03;9.23;;;;;;;2.42;57.15;99593.69;5092060;28;42024;-78
2021/01/10 15:46:42;;;;;;;14.50;11.17;;;;;;;2.24;56.38;99588.78;5109556;28;43644;-79
2021/01/10 15:49:10;;;;;;;11.00;8.20;;;;;;;2.26;57.29;99607.91;5175771;23;42452;-78
2021/01/10 15:51:38;;;;;;;11.27;8.77;;;;;;;2.14;57.17;99608.13;5112672;27;39893;-79
2021/01/10 15:54:05;;;;;;;11.90;9.00;;;;;;;2.06;56.83;99617.84;5128959;27;41722;-79
2021/01/10 15:56:32;;;;;;;10.63;8.50;;;;;;;1.92;56.56;99614.56;5129499;27;43074;-79
2021/01/10 15:59:00;;;;;;;10.57;8.30;;;;;;;1.80;56.47;99624.31;5129648;27;42346;-79
2021/01/10 16:01:31;;;;;;;10.10;8.20;;;;;;;1.75;56.87;99623.50;5181979;23;38717;-78
2021/01/10 16:04:00;;;;;;;9.63;7.87;;;;;;;1.61;57.13;99619.38;5128963;27;41953;-79
2021/01/10 16:06:31;;;;;;;11.23;7.50;;;;;;;1.52;57.45;99630.81;5130341;27;41869;-79
2021/01/10 16:08:59;;;;;;;9.53;7.83;;;;;;;1.48;57.22;99633.50;5129356;27;42904;-79
2021/01/10 16:11:26;;;;;;;10.77;8.20;;;;;;;1.38;57.39;99627.53;5202717;23;39808;-80
2021/01/10 16:13:53;;;;;;;10.97;8.07;;;;;;;1.29;57.69;99622.44;5132506;27;40688;-81
2021/01/10 16:16:22;;;;;;;9.20;7.23;;;;;;;1.21;57.79;99629.50;5115995;27;41822;-80
2021/01/10 16:18:49;;;;;;;11.33;7.90;;;;;;;1.13;57.70;99632.19;5150486;27;41893;-80
2021/01/10 16:21:17;;;;;;;10.27;7.93;;;;;;;1.05;57.79;99629.69;5115561;27;40365;-80
2021/01/10 16:23:44;;;;;;;9.70;8.07;;;;;;;0.90;57.80;99623.78;5131481;23;41178;-80
2021/01/10 16:26:12;;;;;;;12.23;8.63;;;;;;;0.77;58.01;99622.19;4981791;28;42308;-80
2021/01/10 16:28:40;;;;;;;10.03;8.23;;;;;;;0.74;59.28;99607.47;4969951;28;41878;-81
2021/01/10 16:31:07;;;;;;;29.90;18.60;;;;;;;0.80;59.19;99623.03;4970928;28;40555;-81
2021/01/10 16:33:36;;;;;;;25.53;17.63;;;;;;;0.60;59.18;99604.13;4970780;28;41635;-81
2021/01/10 16:36:04;;;;;;;24.20;16.27;;;;;;;0.68;58.80;99625.75;5100656;22;42734;-80
2021/01/10 16:38:31;;;;;;;18.87;12.83;;;;;;;0.64;58.91;99626.66;5045139;28;41696;-80
2021/01/10 16:40:58;;;;;;;17.23;12.03;;;;;;;0.55;59.26;99613.72;5028172;28;38638;-80
2021/01/10 16:43:26;;;;;;;19.07;12.20;;;;;;;0.43;59.30;99606.03;5043996;28;42365;-80
2021/01/10 16:48:28;;;;;;;13.47;10.63;;;;;;;0.42;59.74;99622.53;5033048;28;43404;-80
2021/01/10 16:51:06;;;;;;;15.47;10.50;;;;;;;0.39;59.92;99627.78;5018065;28;39109;-80
2021/01/10 16:53:33;;;;;;;16.97;12.30;;;;;;;0.32;59.82;99625.25;5031699;28;41638;-80
2021/01/10 16:56:00;;;;;;;13.57;9.53;;;;;;;0.27;59.66;99627.00;5034704;28;41640;-81
2021/01/10 16:58:28;;;;;;;19.70;13.87;;;;;;;-0.14;60.27;99564.03;5142427;22;42224;-81
2021/01/10 17:00:56;;;;;;;19.37;12.80;;;;;;;0.19;60.70;99622.75;5083883;28;39917;-81
2021/01/10 17:03:25;;;;;;;16.97;12.00;;;;;;;-0.07;60.79;99589.13;5051277;28;41261;-81
2021/01/10 17:05:52;;;;;;;17.73;14.00;;;;;;;0.10;61.08;99612.44;5050978;28;41578;-80
2021/01/10 17:08:19;;;;;;;23.17;16.93;;;;;;;0.08;60.92;99628.06;5067114;28;43080;-85
2021/01/10 17:10:47;;;;;;;18.23;13.37;;;;;;;-0.56;61.08;99519.22;5183210;22;40277;-79
2021/01/10 17:13:14;;;;;;;17.67;12.70;;;;;;;-0.06;61.12;99614.28;5095499;27;40606;-80
2021/01/10 17:15:42;;;;;;;21.20;13.87;;;;;;;-0.02;61.33;99629.88;5094244;27;44129;-81
2021/01/10 17:18:10;;;;;;;18.30;14.03;;;;;;;-0.26;61.50;99600.56;5095088;27;41534;-80
2021/01/10 17:20:37;;;;;;;18.00;12.87;;;;;;;-0.23;61.46;99610.94;5110747;27;39569;-82
2021/01/10 17:23:04;;;;;;;18.47;13.53;;;;;;;-0.12;61.43;99635.13;5092525;22;42461;-82
2021/01/10 17:25:31;;;;;;;19.80;13.70;;;;;;;-0.27;61.88;99619.66;4988841;28;42863;-81
2021/01/10 17:28:00;;;;;;;19.97;14.40;;;;;;;-0.24;61.57;99630.00;5023144;28;42682;-80
2021/01/10 17:30:27;;;;;;;18.00;12.43;;;;;;;-0.23;61.98;99639.56;5005502;28;40631;-80
2021/01/10 17:32:55;;;;;;;13.80;10.63;;;;;;;-0.30;62.29;99630.94;5108611;22;42577;-78
2021/01/10 17:35:22;;;;;;;17.70;12.30;;;;;;;-0.30;62.15;99643.09;5094216;28;42098;-81
2021/01/10 17:37:49;;;;;;;18.73;12.83;;;;;;;-0.34;62.25;99638.75;5078349;28;41164;-81
2021/01/10 17:40:17;;;;;;;16.20;11.70;;;;;;;-0.49;62.19;99637.97;5094967;28;40207;-82
2021/01/10 17:42:45;;;;;;;17.00;11.53;;;;;;;-0.56;62.47;99631.09;5111767;28;41704;-81
2021/01/10 17:45:13;;;;;;;16.40;11.47;;;;;;;-0.53;62.35;99643.22;5133863;22;41789;-80
2021/01/10 17:47:41;;;;;;;22.23;14.37;;;;;;;-0.48;62.73;99651.84;4991380;28;41487;-80
2021/01/10 17:50:11;;;;;;;15.20;11.33;;;;;;;-0.52;62.76;99651.03;4992156;28;39505;-82
2021/01/10 17:52:38;;;;;;;16.57;10.93;;;;;;;-0.74;62.96;99625.97;4974865;28;40698;-80
2021/01/10 17:55:06;;;;;;;20.27;14.87;;;;;;;-0.57;62.93;99664.91;4975138;28;41717;-83
2021/01/10 17:57:33;;;;;;;17.77;12.90;;;;;;;-0.61;63.19;99656.25;5145405;23;41134;-82
2021/01/10 18:00:01;;;;;;;19.87;12.70;;;;;;;-0.62;63.15;99658.88;5074542;28;39133;-80
2021/01/10 18:02:28;;;;;;;20.30;13.67;;;;;;;-0.67;63.12;99658.91;5091035;28;41159;-80
2021/01/10 18:04:56;;;;;;;20.87;14.33;;;;;;;-0.68;62.98;99672.78;5079063;28;44403;-79
2021/01/10 18:10:22;;;;;;;19.47;13.17;;;;;;;-0.80;63.60;99647.69;5028761;28;39795;-80
2021/01/10 18:12:50;;;;;;;17.53;12.30;;;;;;;-0.88;63.45;99643.41;5013994;28;41184;-80
2021/01/10 18:15:17;;;;;;;18.30;12.60;;;;;;;-0.89;63.58;99646.88;4997729;28;41973;-81
2021/01/10 18:17:44;;;;;;;21.87;14.07;;;;;;;-0.85;63.74;99664.16;5014706;28;41031;-81
2021/01/10 18:20:12;;;;;;;21.37;14.20;;;;;;;-0.98;63.79;99646.88;5224442;22;38859;-79
2021/01/10 18:22:40;;;;;;;22.97;15.07;;;;;;;-0.91;63.92;99659.00;5092211;28;41278;-78
2021/01/10 18:25:08;;;;;;;26.93;18.20;;;;;;;-0.92;64.04;99657.25;5109474;28;43303;-79
2021/01/10 18:27:37;;;;;;;25.13;16.93;;;;;;;-0.94;63.92;99659.00;5086390;28;42044;-78
