Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:16;;;;;;;8.57;1.77;;;5.70;99.90;;;;;;4942059;28;20030;-85
2020/12/26 00:04:42;;;;;;;6.63;1.98;;;5.70;99.90;;;;;;4956737;28;20038;-85
2020/12/26 00:07:08;;;;;;;7.22;2.45;;;5.60;99.90;;;;;;4951527;28;20098;-83
2020/12/26 00:09:33;;;;;;;6.20;2.42;;;5.70;99.90;;;;;;4956186;28;20508;-85
2020/12/26 00:11:59;;;;;;;8.18;1.95;;;5.70;99.90;;;;;;4941589;28;20058;-86
2020/12/26 00:14:27;;;;;;;5.63;1.95;;;5.80;99.90;;;;;;4956976;28;20405;-84
2020/12/26 00:16:56;;;;;;;9.10;2.10;;;5.80;99.90;;;;;;4974567;28;20023;-85
2020/12/26 00:19:23;;;;;;;16.50;2.78;;;5.80;99.90;;;;;;4973912;28;20058;-86
2020/12/26 00:21:49;;;;;;;10.48;2.70;;;5.80;99.90;;;;;;4956848;28;20113;-85
2020/12/26 00:24:14;;;;;;;13.95;3.15;;;5.90;99.90;;;;;;4957215;28;20130;-85
2020/12/26 00:26:40;;;;;;;11.80;2.40;;;5.80;99.90;;;;;;4941059;28;20489;-84
2020/12/26 00:29:05;;;;;;;7.60;1.90;;;5.80;99.90;;;;;;4940900;28;20035;-84
2020/12/26 00:31:31;;;;;;;10.95;2.40;;;5.80;99.90;;;;;;4957242;28;20035;-84
2020/12/26 00:33:57;;;;;;;15.90;2.42;;;5.90;99.90;;;;;;4974260;28;20077;-84
2020/12/26 00:36:22;;;;;;;11.23;2.63;;;5.90;99.90;;;;;;4941114;28;20117;-85
2020/12/26 00:38:48;;;;;;;13.18;2.65;;;5.80;99.90;;;;;;4941098;28;20091;-84
2020/12/26 00:41:14;;;;;;;10.55;2.50;;;5.70;99.90;;;;;;4972912;28;20117;-84
2020/12/26 00:43:40;;;;;;;11.30;3.05;;;5.70;99.90;;;;;;4956715;28;20034;-83
2020/12/26 00:46:06;;;;;;;7.78;2.78;;;5.80;99.90;;;;;;4956806;28;20084;-85
2020/12/26 00:48:32;;;;;;;10.73;2.85;;;5.70;99.90;;;;;;4940744;28;20118;-83
2020/12/26 00:50:57;;;;;;;8.10;2.40;;;5.80;99.90;;;;;;4972962;28;20177;-84
2020/12/26 00:53:23;;;;;;;12.25;3.03;;;5.70;99.90;;;;;;4974088;28;20058;-84
2020/12/26 00:55:48;;;;;;;9.55;2.88;;;5.70;99.90;;;;;;4941004;28;20030;-84
2020/12/26 00:58:14;;;;;;;14.02;3.10;;;5.70;99.90;;;;;;4957070;28;20068;-85
2020/12/26 01:00:40;;;;;;;6.28;2.35;;;5.70;99.90;;;;;;4960117;28;20035;-84
2020/12/26 01:03:05;;;;;;;10.85;2.78;;;5.80;99.90;;;;;;4960594;28;20031;-85
2020/12/26 01:05:31;;;;;;;11.77;2.58;;;5.80;99.90;;;;;;4977885;28;20130;-85
2020/12/26 01:07:56;;;;;;;10.63;2.22;;;5.80;99.90;;;;;;4960248;28;20026;-85
2020/12/26 01:10:22;;;;;;;9.98;2.50;;;5.80;99.90;;;;;;4978064;28;20449;-84
2020/12/26 01:12:49;;;;;;;14.90;2.20;;;5.80;99.90;;;;;;4944714;28;20031;-85
2020/12/26 01:15:15;;;;;;;12.18;2.35;;;5.80;99.90;;;;;;4944449;28;20034;-84
2020/12/26 01:17:41;;;;;;;6.95;2.35;;;5.70;99.90;;;;;;4960225;28;20035;-83
2020/12/26 01:20:07;;;;;;;15.10;2.58;;;5.80;99.90;;;;;;4928945;28;20031;-85
2020/12/26 01:22:34;;;;;;;17.85;2.70;;;5.80;99.90;;;;;;4960317;28;20054;-85
2020/12/26 01:25:02;;;;;;;8.32;2.47;;;5.70;99.90;;;;;;4944622;28;20492;-85
2020/12/26 01:27:27;;;;;;;9.15;2.20;;;5.70;99.90;;;;;;4977482;28;20051;-85
2020/12/26 01:29:53;;;;;;;8.00;1.85;;;5.70;99.90;;;;;;4962824;28;20130;-85
2020/12/26 01:32:18;;;;;;;8.80;2.40;;;5.70;99.90;;;;;;4945723;28;20532;-83
2020/12/26 01:34:44;;;;;;;10.35;2.30;;;5.70;99.90;;;;;;4976157;28;20089;-85
2020/12/26 01:37:10;;;;;;;9.07;2.63;;;5.70;99.90;;;;;;4944468;28;20034;-85
2020/12/26 01:39:35;;;;;;;13.10;2.20;;;5.60;99.90;;;;;;4960268;28;20453;-85
2020/12/26 01:42:01;;;;;;;11.48;2.17;;;5.60;99.90;;;;;;4976126;28;20412;-84
2020/12/26 01:44:27;;;;;;;9.27;2.03;;;5.60;99.90;;;;;;4977316;28;20038;-85
2020/12/26 01:46:52;;;;;;;11.98;2.67;;;5.70;99.90;;;;;;4959684;28;20552;-86
2020/12/26 01:49:20;;;;;;;5.72;1.95;;;5.70;99.90;;;;;;4960102;28;20477;-85
2020/12/26 01:51:47;;;;;;;9.05;2.55;;;5.60;99.90;;;;;;4977241;28;20027;-87
2020/12/26 01:54:13;;;;;;;11.95;2.38;;;5.70;99.90;;;;;;4944265;28;20030;-85
2020/12/26 01:56:39;;;;;;;5.30;2.42;;;5.70;99.90;;;;;;4960160;28;20038;-85
2020/12/26 01:59:05;;;;;;;7.72;2.15;;;5.70;99.90;;;;;;4988681;28;20079;-85
2020/12/26 02:01:33;;;;;;;7.72;2.47;;;5.70;99.90;;;;;;4981441;28;20035;-86
2020/12/26 02:03:59;;;;;;;7.88;2.30;;;5.70;99.90;;;;;;4960931;28;20065;-86
2020/12/26 02:06:29;;;;;;;10.73;2.65;;;5.70;99.90;;;;;;4960586;28;20030;-85
2020/12/26 02:08:57;;;;;;;11.25;2.95;;;5.80;99.90;;;;;;4959392;28;20055;-86
2020/12/26 02:11:22;;;;;;;11.75;2.95;;;5.80;99.90;;;;;;4959144;28;20030;-85
2020/12/26 02:13:48;;;;;;;10.45;2.75;;;5.70;99.90;;;;;;4977708;28;20408;-84
2020/12/26 02:16:17;;;;;;;19.02;3.25;;;5.70;99.90;;;;;;4962446;28;20460;-85
2020/12/26 02:18:42;;;;;;;10.15;2.85;;;5.70;99.90;;;;;;4959285;28;20117;-85
2020/12/26 02:21:08;;;;;;;12.00;3.00;;;5.80;99.90;;;;;;4943275;28;20456;-85
2020/12/26 02:23:42;;;;;;;9.00;2.92;;;5.80;99.90;;;;;;4959466;28;20023;-84
2020/12/26 02:26:07;;;;;;;13.55;3.42;;;5.80;99.90;;;;;;4959179;28;20038;-84
2020/12/26 02:28:33;;;;;;;12.75;3.30;;;5.70;99.90;;;;;;4959167;28;20050;-89
2020/12/26 02:30:58;;;;;;;9.30;2.55;;;5.60;99.90;;;;;;4943506;28;20063;-85
2020/12/26 02:33:24;;;;;;;10.13;2.90;;;5.60;99.90;;;;;;4943094;28;20498;-85
2020/12/26 02:35:50;;;;;;;9.32;2.67;;;5.60;99.90;;;;;;4959282;28;20098;-85
2020/12/26 02:38:17;;;;;;;7.25;3.08;;;5.70;99.90;;;;;;4943000;28;20101;-86
2020/12/26 02:40:42;;;;;;;15.95;3.10;;;5.70;99.90;;;;;;4976459;28;20038;-84
2020/12/26 02:43:25;;;;;;;6.13;2.75;;;5.70;99.90;;;;;;4958968;28;20031;-85
2020/12/26 02:45:53;;;;;;;12.73;2.97;;;5.70;99.90;;;;;;4958802;28;20101;-85
2020/12/26 02:48:18;;;;;;;14.38;2.88;;;5.60;99.90;;;;;;4959175;28;20066;-84
2020/12/26 02:50:44;;;;;;;10.20;3.22;;;5.60;99.90;;;;;;4976252;28;20065;-86
2020/12/26 02:53:10;;;;;;;10.85;3.28;;;5.70;99.90;;;;;;4959005;28;20038;-84
2020/12/26 02:55:36;;;;;;;13.50;3.00;;;5.80;99.90;;;;;;4958864;28;20473;-87
2020/12/26 02:58:02;;;;;;;9.63;2.95;;;5.80;99.90;;;;;;4943035;28;20054;-85
2020/12/26 03:00:28;;;;;;;11.63;3.03;;;5.70;99.90;;;;;;4975996;28;20027;-85
2020/12/26 03:02:54;;;;;;;15.32;3.75;;;5.80;99.90;;;;;;4958706;28;20384;-85
2020/12/26 03:05:20;;;;;;;13.52;3.33;;;5.70;99.90;;;;;;4958391;28;20035;-85
2020/12/26 03:07:46;;;;;;;10.20;2.42;;;5.70;99.90;;;;;;4958445;28;20073;-85
2020/12/26 03:10:11;;;;;;;10.32;2.63;;;5.80;99.90;;;;;;4975660;28;20058;-84
2020/12/26 03:12:37;;;;;;;11.98;2.42;;;5.70;99.90;;;;;;4942893;28;20038;-85
2020/12/26 03:15:03;;;;;;;7.40;2.50;;;5.80;99.90;;;;;;4958878;28;20119;-86
2020/12/26 03:17:29;;;;;;;10.70;3.35;;;5.80;99.90;;;;;;4975864;28;20448;-86
2020/12/26 03:19:55;;;;;;;11.60;3.42;;;5.80;99.90;;;;;;4958226;28;20046;-84
2020/12/26 03:22:20;;;;;;;10.63;2.95;;;5.90;99.90;;;;;;4942552;28;20034;-85
2020/12/26 03:24:46;;;;;;;9.63;2.40;;;5.90;99.90;;;;;;4975530;28;20125;-85
2020/12/26 03:27:12;;;;;;;13.35;3.15;;;5.90;99.90;;;;;;4974789;28;20126;-86
2020/12/26 03:29:37;;;;;;;8.98;1.90;;;5.90;99.90;;;;;;4958627;28;20362;-85
2020/12/26 03:32:03;;;;;;;9.43;2.70;;;6.00;99.90;;;;;;4975261;28;20074;-86
2020/12/26 03:34:29;;;;;;;14.38;3.15;;;6.10;99.90;;;;;;4941985;28;20164;-86
2020/12/26 03:36:55;;;;;;;10.00;2.42;;;6.10;99.90;;;;;;4958408;28;20101;-84
2020/12/26 03:39:20;;;;;;;8.52;2.83;;;6.10;99.90;;;;;;4960360;28;20101;-86
2020/12/26 03:41:46;;;;;;;13.98;3.53;;;6.10;99.90;;;;;;4944397;28;20027;-85
2020/12/26 03:44:12;;;;;;;10.68;2.33;;;6.10;99.90;;;;;;4942247;28;20391;-84
2020/12/26 03:46:37;;;;;;;9.93;2.05;;;6.10;99.90;;;;;;4957782;28;20034;-85
2020/12/26 03:49:03;;;;;;;13.38;2.47;;;6.20;99.90;;;;;;4925525;28;20039;-85
2020/12/26 03:51:28;;;;;;;15.75;2.25;;;6.20;99.90;;;;;;4941480;28;20037;-84
2020/12/26 03:53:54;;;;;;;9.93;2.45;;;6.20;99.90;;;;;;4957402;28;20037;-86
2020/12/26 03:56:20;;;;;;;11.18;2.80;;;6.30;99.90;;;;;;4973798;28;20081;-85
2020/12/26 03:58:46;;;;;;;9.27;3.00;;;6.20;99.90;;;;;;4957714;28;20049;-85
2020/12/26 04:01:12;;;;;;;14.02;2.90;;;6.30;99.90;;;;;;4957487;28;20032;-85
2020/12/26 04:03:38;;;;;;;7.75;2.20;;;6.30;99.90;;;;;;4957527;28;20118;-86
2020/12/26 04:06:04;;;;;;;15.30;2.55;;;6.30;99.90;;;;;;4957230;28;20042;-86
2020/12/26 04:08:30;;;;;;;9.90;1.83;;;6.40;99.90;;;;;;4957127;28;20058;-86
2020/12/26 04:10:56;;;;;;;8.85;2.03;;;6.40;99.90;;;;;;4941337;28;20043;-85
2020/12/26 04:13:22;;;;;;;6.78;2.25;;;6.30;99.90;;;;;;4957283;28;20039;-86
2020/12/26 04:15:48;;;;;;;6.78;1.98;;;6.30;99.90;;;;;;4957144;28;20035;-85
2020/12/26 04:18:13;;;;;;;14.95;1.98;;;6.30;99.90;;;;;;4974473;28;20030;-85
2020/12/26 04:20:39;;;;;;;18.52;2.33;;;6.30;99.90;;;;;;4957285;28;20492;-85
2020/12/26 04:23:04;;;;;;;8.77;2.10;;;6.30;99.90;;;;;;4957339;28;20185;-85
2020/12/26 04:25:31;;;;;;;5.57;1.90;;;6.40;99.90;;;;;;4974424;28;20046;-84
2020/12/26 04:27:57;;;;;;;10.52;1.75;;;6.40;99.90;;;;;;4957113;28;20084;-85
2020/12/26 04:30:23;;;;;;;7.00;1.60;;;6.50;99.90;;;;;;4974592;28;20027;-85
2020/12/26 04:32:50;;;;;;;12.32;2.50;;;6.40;99.90;;;;;;4957201;28;20105;-85
2020/12/26 04:35:19;;;;;;;8.90;2.33;;;6.40;99.90;;;;;;4957212;28;20054;-85
2020/12/26 04:37:45;;;;;;;3.35;1.40;;;6.50;99.90;;;;;;4972176;28;20050;-82
2020/12/26 04:40:11;;;;;;;13.32;2.45;;;6.50;99.90;;;;;;4990909;28;20035;-85
2020/12/26 04:42:38;;;;;;;9.43;2.67;;;6.40;99.90;;;;;;4966866;28;20039;-85
2020/12/26 04:45:04;;;;;;;9.30;2.67;;;6.50;99.90;;;;;;4978990;28;20066;-86
2020/12/26 04:47:39;;;;;;;13.70;2.65;;;6.50;99.90;;;;;;4975732;28;20480;-86
2020/12/26 04:50:07;;;;;;;6.13;1.67;;;6.50;99.90;;;;;;4957327;28;20066;-86
2020/12/26 04:52:36;;;;;;;6.85;1.60;;;6.50;99.90;;;;;;4957344;28;20495;-85
2020/12/26 04:55:04;;;;;;;7.18;2.63;;;6.60;99.90;;;;;;4974215;28;20073;-85
2020/12/26 04:57:34;;;;;;;6.03;1.98;;;6.50;99.90;;;;;;4956893;28;20097;-85
2020/12/26 05:00:01;;;;;;;8.18;1.90;;;6.60;99.90;;;;;;4973830;28;20023;-85
2020/12/26 05:02:41;;;;;;;7.75;1.63;;;6.60;99.90;;;;;;4956658;28;20030;-86
2020/12/26 05:05:08;;;;;;;10.57;2.55;;;6.60;99.90;;;;;;4956748;28;20480;-85
2020/12/26 05:07:35;;;;;;;7.78;2.20;;;6.60;99.90;;;;;;4940782;28;20121;-86
2020/12/26 05:10:02;;;;;;;9.05;2.10;;;6.60;99.90;;;;;;4973677;28;20094;-86
2020/12/26 05:12:28;;;;;;;8.23;2.13;;;6.60;99.90;;;;;;4972569;28;20038;-85
2020/12/26 05:14:54;;;;;;;6.15;1.77;;;6.70;99.90;;;;;;4974143;28;20031;-85
2020/12/26 05:17:20;;;;;;;8.68;1.67;;;6.70;99.90;;;;;;4956494;28;20035;-86
2020/12/26 05:19:47;;;;;;;9.32;2.05;;;6.70;99.90;;;;;;4956540;28;20027;-85
2020/12/26 05:22:12;;;;;;;8.63;2.25;;;6.70;99.90;;;;;;4956480;28;20389;-86
2020/12/26 05:24:38;;;;;;;9.02;1.50;;;6.70;99.90;;;;;;4956462;28;20034;-85
2020/12/26 05:27:04;;;;;;;10.55;2.10;;;6.70;99.90;;;;;;4956672;28;20027;-86
2020/12/26 05:29:35;;;;;;;10.70;2.42;;;6.70;99.90;;;;;;4956576;28;20035;-84
2020/12/26 05:32:04;;;;;;;10.68;2.08;;;6.70;99.90;;;;;;4973756;28;20525;-85
2020/12/26 05:34:34;;;;;;;9.32;2.05;;;6.70;99.90;;;;;;4973836;28;20035;-85
2020/12/26 05:37:01;;;;;;;9.02;2.55;;;6.70;99.90;;;;;;4956551;28;20038;-86
2020/12/26 05:39:34;;;;;;;9.65;2.15;;;6.70;99.90;;;;;;4956308;28;20101;-85
2020/12/26 05:42:00;;;;;;;12.20;1.90;;;6.70;99.90;;;;;;4973703;28;20037;-86
2020/12/26 05:44:33;;;;;;;6.95;1.73;;;6.80;99.90;;;;;;4973550;28;20126;-86
2020/12/26 05:47:03;;;;;;;6.28;2.35;;;6.80;99.90;;;;;;4959904;28;20174;-84
2020/12/26 05:49:35;;;;;;;5.13;2.38;;;6.80;99.90;;;;;;4960950;28;20035;-85
2020/12/26 05:52:10;;;;;;;7.40;2.30;;;6.80;99.90;;;;;;4977121;28;20109;-84
2020/12/26 05:54:36;;;;;;;10.77;2.25;;;6.80;99.90;;;;;;4977433;28;20027;-86
2020/12/26 05:57:07;;;;;;;12.10;2.35;;;6.80;99.90;;;;;;4961017;28;20166;-85
2020/12/26 05:59:34;;;;;;;9.25;1.90;;;6.70;99.90;;;;;;4977572;28;20214;-85
2020/12/26 06:02:16;;;;;;;11.85;2.25;;;6.80;99.90;;;;;;4976845;28;20031;-86
2020/12/26 06:05:06;;;;;;;11.15;2.47;;;6.80;99.90;;;;;;4959779;28;20039;-86
2020/12/26 06:07:36;;;;;;;14.00;2.90;;;6.80;99.90;;;;;;4976339;28;20039;-85
2020/12/26 06:10:06;;;;;;;12.15;2.33;;;6.80;99.90;;;;;;4959316;28;20055;-85
2020/12/26 06:12:33;;;;;;;8.30;2.17;;;6.80;99.90;;;;;;4976081;28;20027;-85
2020/12/26 06:14:59;;;;;;;10.00;2.00;;;6.80;99.90;;;;;;4975726;28;20038;-85
2020/12/26 06:17:29;;;;;;;9.65;1.83;;;6.80;99.90;;;;;;4959892;28;20067;-85
2020/12/26 06:20:13;;;;;;;13.13;2.65;;;6.80;99.90;;;;;;4976870;28;20105;-84
2020/12/26 06:22:44;;;;;;;10.32;2.05;;;6.80;99.90;;;;;;4943977;28;20117;-85
2020/12/26 06:25:12;;;;;;;11.95;2.33;;;6.90;99.90;;;;;;4960110;28;20141;-85
2020/12/26 06:28:04;;;;;;;8.90;1.90;;;6.80;99.90;;;;;;4976489;28;20023;-84
2020/12/26 06:30:29;;;;;;;20.52;2.75;;;6.90;99.90;;;;;;4958507;28;20039;-86
2020/12/26 06:32:58;;;;;;;9.15;2.05;;;6.80;99.90;;;;;;4943580;28;20113;-84
2020/12/26 06:35:24;;;;;;;10.25;2.30;;;6.80;99.90;;;;;;4959358;28;20089;-85
2020/12/26 06:38:22;;;;;;;11.80;1.88;;;6.80;99.90;;;;;;4959539;28;20038;-85
2020/12/26 06:40:57;;;;;;;8.50;2.00;;;6.90;99.90;;;;;;4959108;28;20022;-85
2020/12/26 06:43:53;;;;;;;7.57;1.95;;;6.90;99.90;;;;;;4976832;28;20085;-84
2020/12/26 06:46:22;;;;;;;9.25;2.35;;;6.90;99.90;;;;;;4943211;28;20097;-86
2020/12/26 06:48:48;;;;;;;8.90;2.58;;;6.90;99.90;;;;;;4959283;28;20027;-87
2020/12/26 06:51:27;;;;;;;11.23;2.15;;;7.00;99.90;;;;;;4942924;28;20034;-85
2020/12/26 06:53:55;;;;;;;7.90;2.53;;;7.00;99.90;;;;;;4958871;28;20479;-85
2020/12/26 06:56:35;;;;;;;14.65;2.33;;;7.10;99.90;;;;;;4958716;28;20043;-85
2020/12/26 06:59:06;;;;;;;11.65;2.95;;;7.00;99.90;;;;;;4976155;28;20492;-85
2020/12/26 07:01:33;;;;;;;12.18;3.85;;;7.00;99.90;;;;;;4958748;28;20027;-85
2020/12/26 07:04:12;;;;;;;11.77;2.85;;;7.00;99.90;;;;;;4958880;28;20054;-85
2020/12/26 07:06:43;;;;;;;11.48;2.80;;;7.00;99.90;;;;;;4959144;28;20124;-86
2020/12/26 07:09:11;;;;;;;14.25;2.30;;;7.00;99.90;;;;;;4958548;28;20054;-86
2020/12/26 07:11:51;;;;;;;9.52;2.90;;;7.10;99.90;;;;;;4958352;28;20026;-85
2020/12/26 07:14:30;;;;;;;15.63;2.95;;;7.10;99.90;;;;;;4958692;28;20039;-85
2020/12/26 07:16:57;;;;;;;15.77;3.03;;;7.00;99.90;;;;;;4981968;28;20046;-82
2020/12/26 07:19:28;;;;;;;10.30;3.20;;;7.10;99.90;;;;;;4968890;28;20089;-85
2020/12/26 07:22:20;;;;;;;14.38;2.90;;;7.00;99.90;;;;;;4976210;28;20027;-85
2020/12/26 07:25:07;;;;;;;10.27;3.15;;;7.10;99.90;;;;;;4957586;28;20054;-85
2020/12/26 07:27:37;;;;;;;18.55;3.58;;;7.10;99.90;;;;;;4958308;28;20381;-85
2020/12/26 07:30:13;;;;;;;12.98;2.58;;;7.10;99.90;;;;;;4958103;28;20067;-85
2020/12/26 07:32:42;;;;;;;6.22;2.20;;;7.00;99.90;;;;;;4975611;28;20093;-85
2020/12/26 07:35:22;;;;;;;8.98;2.63;;;7.10;99.90;;;;;;4943910;28;20041;-85
2020/12/26 07:37:50;;;;;;;10.02;2.33;;;7.00;99.90;;;;;;4962563;28;20027;-84
2020/12/26 07:40:18;;;;;;;14.98;3.10;;;7.00;99.90;;;;;;4957580;28;20046;-85
2020/12/26 07:42:44;;;;;;;18.23;3.60;;;7.00;99.90;;;;;;4957693;28;20468;-84
2020/12/26 07:45:15;;;;;;;10.00;3.20;;;7.00;99.90;;;;;;4957980;28;20034;-85
2020/12/26 07:47:49;;;;;;;14.70;2.83;;;7.10;99.90;;;;;;4958002;28;20035;-85
2020/12/26 07:50:17;;;;;;;14.80;3.50;;;7.10;99.90;;;;;;4957995;28;20049;-86
2020/12/26 07:52:50;;;;;;;13.75;3.20;;;7.00;99.90;;;;;;4974316;28;20031;-86
2020/12/26 07:55:17;;;;;;;15.32;2.80;;;7.00;99.90;;;;;;4974869;28;20031;-84
2020/12/26 07:57:43;;;;;;;15.63;3.38;;;7.00;99.90;;;;;;4973651;28;20035;-85
2020/12/26 08:00:23;;;;;;;13.40;2.78;;;7.00;99.90;;;;;;4990434;28;20089;-89
2020/12/26 08:02:51;;;;;;;8.60;2.53;;;7.00;99.90;;;;;;4959025;28;20033;-85
2020/12/26 08:05:24;;;;;;;13.85;2.80;;;7.00;99.90;;;;;;4976257;28;20515;-85
2020/12/26 08:07:50;;;;;;;15.35;2.90;;;7.00;99.90;;;;;;4960438;28;20023;-85
2020/12/26 08:10:16;;;;;;;7.57;2.78;;;7.00;99.90;;;;;;4972425;28;20065;-86
2020/12/26 08:12:49;;;;;;;15.70;3.03;;;7.00;99.90;;;;;;4941763;28;20062;-86
2020/12/26 08:15:20;;;;;;;11.73;2.67;;;7.00;99.90;;;;;;4957798;28;20114;-86
2020/12/26 08:17:47;;;;;;;17.35;2.50;;;7.00;99.90;;;;;;4957942;28;20046;-89
2020/12/26 08:20:14;;;;;;;12.05;2.75;;;7.00;99.90;;;;;;4957312;28;20031;-86
2020/12/26 08:22:42;;;;;;;13.90;2.28;;;7.00;99.90;;;;;;4957240;28;20026;-87
2020/12/26 08:25:10;;;;;;;14.50;2.60;;;7.10;99.90;;;;;;4956337;28;20081;-86
2020/12/26 08:27:39;;;;;;;11.93;2.42;;;7.10;99.90;;;;;;4974391;28;20034;-86
2020/12/26 08:30:12;;;;;;;10.52;2.58;;;7.10;99.90;;;;;;4930669;28;20377;-87
2020/12/26 08:32:44;;;;;;;11.57;3.28;;;7.00;99.90;;;;;;4977943;28;20027;-86
2020/12/26 08:35:13;;;;;;;10.93;3.00;;;7.00;99.90;;;;;;4957373;28;20034;-87
2020/12/26 08:37:41;;;;;;;10.48;3.63;;;7.10;99.90;;;;;;4989613;28;20089;-86
2020/12/26 08:40:14;;;;;;;9.20;2.30;;;7.00;99.90;;;;;;4973388;28;20432;-86
2020/12/26 08:42:40;;;;;;;10.63;2.83;;;7.00;99.90;;;;;;4957663;28;20437;-87
2020/12/26 08:45:30;;;;;;;15.80;2.88;;;7.10;99.90;;;;;;4957114;28;20396;-87
2020/12/26 08:47:59;;;;;;;8.45;2.38;;;7.10;99.90;;;;;;4956957;28;20022;-85
2020/12/26 08:50:28;;;;;;;7.90;2.05;;;7.10;99.90;;;;;;4958079;28;20088;-87
2020/12/26 08:53:10;;;;;;;10.95;2.22;;;7.20;99.90;;;;;;4951403;28;20069;-87
2020/12/26 08:56:02;;;;;;;13.70;2.53;;;7.20;99.90;;;;;;4956679;28;20030;-86
2020/12/26 08:58:31;;;;;;;17.90;2.28;;;7.20;99.90;;;;;;4937905;28;20046;-86
2020/12/26 09:01:01;;;;;;;6.70;2.20;;;7.30;99.90;;;;;;4957078;28;20031;-85
2020/12/26 09:03:32;;;;;;;12.82;2.13;;;7.30;99.90;;;;;;4955736;28;20074;-87
2020/12/26 09:06:00;;;;;;;14.65;2.40;;;7.30;99.90;;;;;;4940106;28;20137;-85
2020/12/26 09:08:30;;;;;;;11.15;3.10;;;7.30;99.90;;;;;;4955847;28;20051;-86
2020/12/26 09:11:02;;;;;;;8.07;2.45;;;7.30;99.90;;;;;;4972160;28;20035;-86
2020/12/26 09:13:47;;;;;;;12.68;2.42;;;7.30;99.90;;;;;;4974547;28;20450;-86
2020/12/26 09:16:16;;;;;;;13.50;2.40;;;7.30;99.90;;;;;;4927863;28;20034;-88
2020/12/26 09:18:48;;;;;;;7.65;2.00;;;7.30;99.90;;;;;;4957402;28;20038;-86
2020/12/26 09:21:25;;;;;;;11.52;2.20;;;7.30;99.90;;;;;;4959808;28;20306;-86
2020/12/26 09:23:52;;;;;;;7.15;2.00;;;7.30;99.90;;;;;;4960906;28;20089;-86
2020/12/26 09:26:19;;;;;;;7.22;2.17;;;7.30;99.90;;;;;;4960751;28;20047;-88
2020/12/26 09:28:50;;;;;;;9.57;3.03;;;7.30;99.90;;;;;;4960738;28;20384;-86
2020/12/26 09:31:19;;;;;;;5.85;1.60;;;7.30;99.90;;;;;;4977931;28;20022;-86
2020/12/26 09:33:45;;;;;;;16.30;3.15;;;7.30;99.90;;;;;;4976765;28;20066;-87
2020/12/26 09:36:14;;;;;;;6.65;2.05;;;7.30;99.90;;;;;;4960631;28;20054;-87
2020/12/26 09:38:40;;;;;;;10.85;2.65;;;7.30;99.90;;;;;;4977629;28;20037;-86
2020/12/26 09:41:21;;;;;;;;;;;;;;;;;;;;;
2020/12/26 09:43:53;;;;;;;13.48;2.78;;;7.30;99.90;;;;;;4961803;28;20035;-86
2020/12/26 09:46:19;;;;;;;20.48;3.10;;;7.30;99.90;;;;;;4960141;28;20034;-85
2020/12/26 09:48:45;;;;;;;14.93;2.50;;;7.40;99.90;;;;;;4977538;28;20109;-84
2020/12/26 09:51:19;;;;;;;15.07;2.97;;;7.40;99.90;;;;;;4960267;28;20039;-84
2020/12/26 09:53:46;;;;;;;11.53;2.80;;;7.40;99.90;;;;;;4977567;28;20026;-85
2020/12/26 09:56:12;;;;;;;17.85;3.38;;;7.40;99.90;;;;;;4975895;28;20290;-82
2020/12/26 09:58:39;;;;;;;16.40;3.08;;;7.40;99.90;;;;;;4971815;28;20042;-85
2020/12/26 10:01:05;;;;;;;10.60;2.53;;;7.50;99.90;;;;;;4977648;28;20027;-85
2020/12/26 10:03:31;;;;;;;9.40;2.72;;;7.40;99.90;;;;;;4959846;28;20031;-84
2020/12/26 10:05:57;;;;;;;9.40;2.20;;;7.50;99.90;;;;;;4959894;28;20551;-84
2020/12/26 10:08:22;;;;;;;16.58;4.00;;;7.50;99.90;;;;;;4960063;28;20198;-84
2020/12/26 10:10:48;;;;;;;12.40;3.80;;;7.20;99.90;;;;;;4944652;28;20035;-83
2020/12/26 10:13:14;;;;;;;9.57;3.90;;;6.90;99.90;;;;;;4960126;28;20031;-84
2020/12/26 10:15:39;;;;;;;15.27;4.90;;;6.80;99.90;;;;;;4943429;28;20468;-85
2020/12/26 10:18:05;;;;;;;15.68;3.55;;;6.70;99.90;;;;;;4959810;28;20043;-85
2020/12/26 10:20:30;;;;;;;10.10;3.70;;;6.70;99.90;;;;;;4959181;28;20034;-85
2020/12/26 10:22:56;;;;;;;11.48;4.15;;;6.70;99.90;;;;;;4975213;28;20444;-85
2020/12/26 10:25:24;;;;;;;17.42;4.60;;;6.70;99.90;;;;;;4943021;28;20551;-85
2020/12/26 10:27:52;;;;;;;16.88;4.00;;;6.50;99.90;;;;;;4958941;28;20030;-84
2020/12/26 10:30:17;;;;;;;13.75;3.53;;;6.50;99.90;;;;;;4990965;28;20468;-85
2020/12/26 10:32:44;;;;;;;10.43;3.88;;;6.60;99.90;;;;;;4974551;28;20037;-85
2020/12/26 10:35:10;;;;;;;9.95;3.80;;;6.60;99.90;;;;;;4959070;28;20101;-85
2020/12/26 10:37:35;;;;;;;14.90;3.97;;;6.50;99.90;;;;;;4958899;28;20066;-86
2020/12/26 10:40:01;;;;;;;12.98;4.18;;;6.50;99.90;;;;;;4942737;28;20035;-84
2020/12/26 10:42:27;;;;;;;12.73;3.53;;;6.50;99.90;;;;;;4959362;28;20472;-86
2020/12/26 10:44:52;;;;;;;16.02;3.85;;;6.60;99.90;;;;;;4958946;28;20038;-84
2020/12/26 10:47:18;;;;;;;15.48;3.38;;;6.60;99.90;;;;;;4943038;28;20477;-85
2020/12/26 10:49:44;;;;;;;16.08;4.07;;;6.50;99.90;;;;;;4958658;28;20061;-85
2020/12/26 10:52:09;;;;;;;11.88;3.33;;;6.40;99.90;;;;;;4975045;28;20444;-83
2020/12/26 10:54:35;;;;;;;20.85;4.25;;;6.50;99.90;;;;;;4959399;28;20030;-85
2020/12/26 10:57:00;;;;;;;13.32;3.58;;;6.50;99.90;;;;;;4958598;28;20121;-85
2020/12/26 10:59:26;;;;;;;24.10;5.10;;;6.60;99.90;;;;;;4958761;28;20126;-86
2020/12/26 11:01:52;;;;;;;13.35;3.80;;;6.50;99.90;;;;;;4958586;28;20033;-86
2020/12/26 11:04:17;;;;;;;27.75;5.25;;;6.40;99.90;;;;;;4958968;28;20038;-85
2020/12/26 11:06:50;;;;;;;12.63;4.13;;;6.40;99.90;;;;;;4974468;28;20047;-85
2020/12/26 11:09:17;;;;;;;11.55;3.90;;;6.40;99.90;;;;;;4942799;28;20050;-85
2020/12/26 11:11:50;;;;;;;17.63;5.30;;;6.10;99.90;;;;;;4975770;28;20449;-85
2020/12/26 11:14:17;;;;;;;11.15;4.75;;;6.10;99.90;;;;;;4976174;28;20077;-85
2020/12/26 11:16:53;;;;;;;12.68;5.10;;;6.00;99.90;;;;;;4975638;28;20037;-86
2020/12/26 11:19:20;;;;;;;12.98;4.88;;;6.10;99.90;;;;;;4958618;28;20035;-84
2020/12/26 11:21:51;;;;;;;17.35;4.93;;;6.00;99.90;;;;;;4926423;28;20054;-85
2020/12/26 11:24:16;;;;;;;17.67;4.57;;;5.90;99.90;;;;;;4958171;28;20469;-86
2020/12/26 11:26:42;;;;;;;20.15;5.15;;;5.90;99.90;;;;;;4974148;28;20133;-85
2020/12/26 11:29:08;;;;;;;13.25;4.15;;;5.90;99.90;;;;;;4960330;28;20070;-84
2020/12/26 11:31:33;;;;;;;20.73;5.32;;;6.00;99.90;;;;;;4943946;28;20041;-85
2020/12/26 11:33:59;;;;;;;12.73;4.63;;;6.00;99.90;;;;;;4963579;28;20035;-86
2020/12/26 11:36:27;;;;;;;19.40;5.47;;;6.00;99.90;;;;;;4962068;28;20110;-84
2020/12/26 11:38:53;;;;;;;18.10;5.03;;;5.90;99.90;;;;;;4959534;28;20023;-86
2020/12/26 11:41:25;;;;;;;17.38;6.78;;;5.90;99.90;;;;;;4942164;28;20031;-85
2020/12/26 11:43:51;;;;;;;27.90;7.13;;;5.70;99.90;;;;;;4975034;28;20190;-86
2020/12/26 11:46:16;;;;;;;19.83;6.45;;;5.70;99.90;;;;;;4975442;28;20043;-86
2020/12/26 11:48:42;;;;;;;17.67;8.30;;;5.60;99.90;;;;;;4941955;28;20045;-85
2020/12/26 11:51:09;;;;;;;17.92;7.15;;;5.60;99.90;;;;;;4958243;28;20071;-85
2020/12/26 11:53:36;;;;;;;15.65;7.53;;;5.60;99.90;;;;;;4941703;28;20089;-89
2020/12/26 11:56:10;;;;;;;17.80;7.65;;;5.70;99.90;;;;;;4942276;28;20049;-86
2020/12/26 11:58:36;;;;;;;16.60;7.68;;;5.70;99.90;;;;;;4957877;28;20034;-85
2020/12/26 12:01:04;;;;;;;18.38;9.55;;;5.80;99.90;;;;;;4957601;28;20404;-85
2020/12/26 12:03:29;;;;;;;16.65;9.25;;;5.70;99.90;;;;;;4989946;28;20054;-86
2020/12/26 12:05:55;;;;;;;23.40;10.55;;;5.70;99.90;;;;;;4973762;28;20066;-86
2020/12/26 12:08:21;;;;;;;14.55;9.88;;;5.70;99.90;;;;;;4941290;28;20070;-84
2020/12/26 12:10:46;;;;;;;18.65;9.75;;;5.70;99.90;;;;;;4958926;28;20379;-85
2020/12/26 12:13:12;;;;;;;20.00;11.85;;;5.70;99.90;;;;;;4958968;28;20405;-85
2020/12/26 12:15:39;;;;;;;19.30;11.52;;;5.80;99.90;;;;;;4957414;28;20038;-85
2020/12/26 12:18:05;;;;;;;22.30;12.35;;;5.80;99.90;;;;;;4943702;28;20031;-84
2020/12/26 12:20:31;;;;;;;20.08;11.93;;;5.80;99.90;;;;;;4959592;28;20026;-85
2020/12/26 12:22:57;;;;;;;25.45;12.60;;;5.80;99.90;;;;;;4941467;28;20089;-85
2020/12/26 12:25:23;;;;;;;21.98;13.77;;;5.90;99.90;;;;;;4957455;28;20109;-85
2020/12/26 12:27:49;;;;;;;23.30;14.70;;;5.90;99.90;;;;;;4941428;28;20027;-85
2020/12/26 12:30:15;;;;;;;15.70;12.63;;;5.80;99.90;;;;;;4957464;28;20031;-85
2020/12/26 12:32:41;;;;;;;25.75;13.18;;;5.80;99.90;;;;;;4941496;28;20038;-85
2020/12/26 12:35:08;;;;;;;17.38;12.43;;;5.80;99.90;;;;;;4959459;28;20025;-84
2020/12/26 12:37:33;;;;;;;23.52;13.30;;;6.00;99.90;;;;;;4988130;28;20030;-85
2020/12/26 12:39:59;;;;;;;17.67;12.65;;;6.00;99.90;;;;;;4942206;28;20126;-85
2020/12/26 12:42:28;;;;;;;19.90;12.95;;;6.00;99.90;;;;;;4941478;28;20488;-85
2020/12/26 12:44:55;;;;;;;18.02;11.65;;;5.90;99.90;;;;;;4940701;28;20039;-85
2020/12/26 12:47:25;;;;;;;17.35;12.68;;;5.90;99.90;;;;;;4957188;28;20057;-85
2020/12/26 12:49:51;;;;;;;16.90;12.70;;;5.90;99.90;;;;;;4974373;28;20037;-86
2020/12/26 12:52:18;;;;;;;19.00;12.35;;;5.90;99.90;;;;;;4957145;28;20027;-87
2020/12/26 12:54:44;;;;;;;17.63;13.88;;;5.90;99.90;;;;;;4941230;28;20082;-87
2020/12/26 12:57:09;;;;;;;22.00;15.85;;;5.90;99.90;;;;;;4960765;28;20436;-85