Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:18;;;;;;;11.57;11.17;;;3.90;99.90;;;;;;5084489;28;20272;-80
2023/12/15 00:04:45;;;;;;;11.50;11.10;;;4.00;99.90;;;;;;5086413;28;20222;-80
2023/12/15 00:07:14;;;;;;;11.60;11.20;;;4.00;99.90;;;;;;5083816;28;20229;-81
2023/12/15 00:09:52;;;;;;;11.70;11.30;;;4.10;99.90;;;;;;5079554;28;20230;-81
2023/12/15 00:12:43;;;;;;;11.50;11.10;;;4.10;99.90;;;;;;5076442;28;20245;-81
2023/12/15 00:15:11;;;;;;;11.60;11.20;;;3.90;99.90;;;;;;5076027;28;20230;-80
2023/12/15 00:17:38;;;;;;;11.60;11.20;;;3.90;99.90;;;;;;5073363;28;20292;-81
2023/12/15 00:20:06;;;;;;;11.60;11.20;;;3.80;99.90;;;;;;5077073;28;20238;-81
2023/12/15 00:22:44;;;;;;;11.73;11.33;;;3.80;99.90;;;;;;5064217;28;20319;-81
2023/12/15 00:25:12;;;;;;;11.73;11.33;;;3.70;99.90;;;;;;5067667;28;20245;-81
2023/12/15 00:27:48;;;;;;;11.60;11.20;;;3.70;99.90;;;;;;5074885;28;20230;-81
2023/12/15 00:30:16;;;;;;;12.10;11.70;;;3.70;99.90;;;;;;5086220;28;20311;-80
2023/12/15 00:32:44;;;;;;;11.60;11.20;;;3.80;99.90;;;;;;5083961;28;20251;-81
2023/12/15 00:35:11;;;;;;;12.03;11.63;;;3.70;99.90;;;;;;5083211;28;20229;-81
2023/12/15 00:37:38;;;;;;;11.70;11.30;;;3.70;99.90;;;;;;5086120;28;20226;-81
2023/12/15 00:40:11;;;;;;;11.70;11.30;;;3.60;99.90;;;;;;5085763;28;20234;-81
2023/12/15 00:42:41;;;;;;;11.63;11.23;;;3.60;99.90;;;;;;5086529;28;20303;-81
2023/12/15 00:45:10;;;;;;;11.57;11.17;;;3.60;99.90;;;;;;5092121;28;20229;-81
2023/12/15 00:47:37;;;;;;;11.43;11.03;;;3.70;99.90;;;;;;5086305;28;20260;-81
2023/12/15 00:50:05;;;;;;;11.33;10.93;;;3.60;99.90;;;;;;5076760;28;20289;-81
2023/12/15 00:52:32;;;;;;;11.27;10.87;;;3.70;99.90;;;;;;5082001;28;20739;-81
2023/12/15 00:55:00;;;;;;;11.47;11.07;;;3.60;99.90;;;;;;5075645;28;20691;-81
2023/12/15 00:57:29;;;;;;;11.50;11.10;;;3.60;99.90;;;;;;5079409;28;20253;-81
2023/12/15 00:59:57;;;;;;;11.40;11.00;;;3.40;99.90;;;;;;5084899;28;20260;-82
2023/12/15 01:02:24;;;;;;;11.63;11.23;;;3.40;99.90;;;;;;5098689;28;20298;-80
2023/12/15 01:04:51;;;;;;;11.63;11.23;;;3.30;99.90;;;;;;5100007;28;20241;-79
2023/12/15 01:07:19;;;;;;;11.60;11.20;;;3.30;99.90;;;;;;5098610;28;20214;-79
2023/12/15 01:09:46;;;;;;;11.57;11.17;;;3.30;99.90;;;;;;5103631;27;20232;-79
2023/12/15 01:12:13;;;;;;;11.70;11.30;;;3.20;99.90;;;;;;5100255;28;20203;-80
2023/12/15 01:14:42;;;;;;;11.50;11.10;;;3.20;99.90;;;;;;5094302;28;20218;-80
2023/12/15 01:17:09;;;;;;;11.67;11.27;;;3.10;99.90;;;;;;5091473;28;20202;-80
2023/12/15 01:19:36;;;;;;;11.47;11.07;;;3.10;99.90;;;;;;5100349;28;20222;-81
2023/12/15 01:22:04;;;;;;;11.57;11.17;;;3.00;99.90;;;;;;5100648;28;20210;-79
2023/12/15 01:24:31;;;;;;;11.70;11.30;;;2.90;99.90;;;;;;5097536;28;20222;-79
2023/12/15 01:26:58;;;;;;;11.40;11.00;;;2.90;99.90;;;;;;5094405;28;20207;-79
2023/12/15 01:29:26;;;;;;;11.60;11.20;;;2.90;99.90;;;;;;5079553;28;20214;-78
2023/12/15 01:31:54;;;;;;;11.30;10.90;;;2.90;99.90;;;;;;5079869;28;20287;-80
2023/12/15 01:34:21;;;;;;;11.50;11.10;;;2.90;99.90;;;;;;5078706;28;20273;-80
2023/12/15 01:36:49;;;;;;;11.50;11.10;;;2.90;99.90;;;;;;5080105;28;20207;-80
2023/12/15 01:39:16;;;;;;;11.43;11.03;;;2.90;99.90;;;;;;5072269;28;20234;-81
2023/12/15 01:41:44;;;;;;;11.27;10.87;;;2.90;99.90;;;;;;5078796;28;20214;-80
2023/12/15 01:44:11;;;;;;;11.47;11.07;;;2.90;99.90;;;;;;5078549;28;20219;-81
2023/12/15 01:46:38;;;;;;;11.57;11.17;;;2.80;99.90;;;;;;5073694;28;20230;-80
2023/12/15 01:49:08;;;;;;;11.70;11.30;;;2.80;99.90;;;;;;5074107;28;20238;-81
2023/12/15 01:51:35;;;;;;;11.70;11.30;;;2.70;99.90;;;;;;5079367;28;20216;-79
2023/12/15 01:54:02;;;;;;;11.80;11.40;;;2.70;99.90;;;;;;5079685;28;20211;-78
2023/12/15 01:56:29;;;;;;;11.80;11.40;;;2.70;99.90;;;;;;5074552;28;20277;-80
2023/12/15 01:58:56;;;;;;;11.80;11.40;;;2.60;99.90;;;;;;5063537;28;20226;-81
2023/12/15 02:01:24;;;;;;;11.47;11.07;;;2.60;99.90;;;;;;5063587;28;20234;-81
2023/12/15 02:03:51;;;;;;;11.63;11.23;;;2.60;99.90;;;;;;5063576;28;20664;-81
2023/12/15 02:06:20;;;;;;;11.67;11.27;;;2.60;99.90;;;;;;5062836;28;20227;-81
2023/12/15 02:08:47;;;;;;;11.70;11.30;;;2.60;99.90;;;;;;5063515;28;20238;-81
2023/12/15 02:11:15;;;;;;;11.73;11.33;;;2.50;99.90;;;;;;5067331;28;20265;-81
2023/12/15 02:13:42;;;;;;;11.90;11.50;;;2.50;99.90;;;;;;5064377;28;20234;-81
2023/12/15 02:16:13;;;;;;;11.37;10.97;;;2.50;99.90;;;;;;5064040;28;20254;-80
2023/12/15 02:18:40;;;;;;;11.50;11.10;;;2.50;99.90;;;;;;5068842;28;20282;-81
2023/12/15 02:21:07;;;;;;;11.70;11.30;;;2.50;99.90;;;;;;5077942;28;20230;-81
2023/12/15 02:23:37;;;;;;;11.40;11.00;;;2.50;99.90;;;;;;5083708;28;20218;-81
2023/12/15 02:26:06;;;;;;;11.30;10.90;;;2.50;99.90;;;;;;5074879;28;20304;-80
2023/12/15 02:28:35;;;;;;;11.60;11.20;;;2.50;99.90;;;;;;5084232;28;20320;-80
2023/12/15 02:31:02;;;;;;;11.43;11.03;;;2.30;99.90;;;;;;5085697;28;20226;-80
2023/12/15 02:33:29;;;;;;;11.50;11.10;;;2.30;99.90;;;;;;5083284;28;20230;-81
2023/12/15 02:35:56;;;;;;;11.30;10.90;;;2.30;99.90;;;;;;5072978;28;20209;-81
2023/12/15 02:38:24;;;;;;;11.50;11.10;;;2.20;99.90;;;;;;5081941;28;20261;-81
2023/12/15 02:40:52;;;;;;;11.53;11.13;;;2.20;99.90;;;;;;5084777;28;20234;-81
2023/12/15 02:43:20;;;;;;;11.40;11.00;;;2.20;99.90;;;;;;5084856;28;20291;-81
2023/12/15 02:45:47;;;;;;;11.50;11.10;;;2.20;99.90;;;;;;5084417;28;20284;-80
2023/12/15 02:48:16;;;;;;;11.40;11.00;;;2.20;99.90;;;;;;5079232;28;20238;-81
2023/12/15 02:50:44;;;;;;;11.53;11.13;;;2.20;99.90;;;;;;5073384;28;20245;-81
2023/12/15 02:53:11;;;;;;;11.40;11.00;;;2.20;99.90;;;;;;5065386;28;20234;-81
2023/12/15 02:55:38;;;;;;;11.40;11.00;;;2.10;99.90;;;;;;5077901;28;20235;-81
2023/12/15 02:58:07;;;;;;;11.20;10.80;;;2.10;99.90;;;;;;5079504;28;20234;-81
2023/12/15 03:00:34;;;;;;;11.50;11.10;;;2.10;99.90;;;;;;5081974;28;20238;-81
2023/12/15 03:03:03;;;;;;;11.50;11.10;;;2.10;99.90;;;;;;5078297;28;20219;-81
2023/12/15 03:05:32;;;;;;;11.57;11.17;;;2.10;99.90;;;;;;5083297;28;20241;-81
2023/12/15 03:08:00;;;;;;;11.70;11.30;;;2.10;99.90;;;;;;5078193;28;20237;-81
2023/12/15 03:10:27;;;;;;;11.53;11.13;;;2.10;99.90;;;;;;5085397;28;20313;-81
2023/12/15 03:12:54;;;;;;;11.50;11.10;;;2.10;99.90;;;;;;5084848;28;20249;-81
2023/12/15 03:15:23;;;;;;;11.43;11.03;;;2.00;99.90;;;;;;5084891;28;20222;-81
2023/12/15 03:17:51;;;;;;;11.70;11.30;;;2.00;99.90;;;;;;5084227;28;20234;-80
2023/12/15 03:20:19;;;;;;;11.70;11.30;;;2.00;99.90;;;;;;5085233;28;20237;-81
2023/12/15 03:22:46;;;;;;;11.60;11.20;;;1.90;99.90;;;;;;5084583;28;20281;-81
2023/12/15 03:25:13;;;;;;;11.40;11.00;;;1.90;99.90;;;;;;5084438;28;20218;-81
2023/12/15 03:27:41;;;;;;;11.57;11.17;;;1.90;99.90;;;;;;5084694;28;20234;-80
2023/12/15 03:30:09;;;;;;;11.47;11.07;;;2.00;99.90;;;;;;5094806;28;20225;-80
2023/12/15 03:32:38;;;;;;;11.97;11.57;;;2.00;99.90;;;;;;5100383;28;20212;-80
2023/12/15 03:35:06;;;;;;;11.80;11.40;;;2.00;99.90;;;;;;5101073;28;20218;-79
2023/12/15 03:37:33;;;;;;;11.67;11.27;;;2.00;99.90;;;;;;5089340;28;20234;-80
2023/12/15 03:40:03;;;;;;;11.87;11.47;;;2.10;99.90;;;;;;5086834;28;20233;-81
2023/12/15 03:42:30;;;;;;;11.63;11.23;;;2.10;99.90;;;;;;5086979;28;20222;-81
2023/12/15 03:44:57;;;;;;;11.63;11.23;;;2.10;99.90;;;;;;5086885;28;20226;-81
2023/12/15 03:47:24;;;;;;;11.23;10.83;;;2.20;99.90;;;;;;5084723;28;20284;-81
2023/12/15 03:49:53;;;;;;;11.67;11.27;;;2.20;99.90;;;;;;5085409;28;20237;-81
2023/12/15 03:52:20;;;;;;;11.77;11.37;;;2.20;99.90;;;;;;5084967;28;20222;-81
2023/12/15 03:54:48;;;;;;;11.53;11.13;;;2.20;99.90;;;;;;5084915;28;20295;-81
2023/12/15 03:57:15;;;;;;;11.93;11.53;;;2.20;99.90;;;;;;5084066;28;20229;-81
2023/12/15 03:59:42;;;;;;;11.80;11.40;;;2.20;99.90;;;;;;5084708;28;20329;-81
2023/12/15 04:02:14;;;;;;;11.60;11.20;;;2.20;99.90;;;;;;5084352;28;20238;-80
2023/12/15 04:04:42;;;;;;;11.73;11.33;;;2.10;99.90;;;;;;5087832;28;20237;-81
2023/12/15 04:07:11;;;;;;;11.23;10.83;;;2.10;99.90;;;;;;5085341;28;20245;-81
2023/12/15 04:09:39;;;;;;;11.77;11.37;;;2.10;99.90;;;;;;5084420;28;20261;-81
2023/12/15 04:12:07;;;;;;;11.43;11.03;;;2.10;99.90;;;;;;5083047;28;20307;-81
2023/12/15 04:14:35;;;;;;;11.70;11.30;;;2.00;99.90;;;;;;5083408;28;20242;-81
2023/12/15 04:17:02;;;;;;;11.67;11.27;;;2.00;99.90;;;;;;5082509;28;20230;-81
2023/12/15 04:19:30;;;;;;;11.57;11.17;;;2.00;99.90;;;;;;5083180;28;20226;-82
2023/12/15 04:21:57;;;;;;;11.23;10.83;;;2.00;99.90;;;;;;5083404;28;20320;-81
2023/12/15 04:24:26;;;;;;;11.50;11.10;;;2.00;99.90;;;;;;5083163;28;20320;-81
2023/12/15 04:26:54;;;;;;;11.13;10.73;;;2.00;99.90;;;;;;5087900;28;20226;-80
2023/12/15 04:29:22;;;;;;;11.23;10.83;;;2.00;99.90;;;;;;5084771;28;20439;-81
2023/12/15 04:31:49;;;;;;;11.13;10.73;;;2.00;99.90;;;;;;5083211;28;20257;-81
2023/12/15 04:34:16;;;;;;;11.30;10.90;;;2.00;99.90;;;;;;5083315;28;20222;-81
2023/12/15 04:36:43;;;;;;;11.20;10.80;;;2.10;99.90;;;;;;5083412;28;20297;-82
2023/12/15 04:39:10;;;;;;;11.30;10.90;;;2.10;99.90;;;;;;5083307;28;20242;-81
2023/12/15 04:41:39;;;;;;;11.23;10.83;;;2.10;99.90;;;;;;5082958;28;20273;-81
2023/12/15 04:44:06;;;;;;;11.40;11.00;;;2.20;99.90;;;;;;5087248;28;20290;-81
2023/12/15 04:46:33;;;;;;;11.10;10.80;;;2.20;99.90;;;;;;5083934;28;20230;-81
2023/12/15 04:49:00;;;;;;;10.70;10.40;;;2.30;99.90;;;;;;5084424;28;20226;-81
2023/12/15 04:51:28;;;;;;;10.77;10.47;;;2.30;99.90;;;;;;5083447;28;20265;-82
2023/12/15 04:53:55;;;;;;;10.93;10.63;;;2.40;99.90;;;;;;5085117;28;20293;-80
2023/12/15 04:56:22;;;;;;;11.00;10.70;;;2.40;99.90;;;;;;5086810;28;20232;-79
2023/12/15 04:58:51;;;;;;;10.70;10.40;;;2.40;99.90;;;;;;5085308;28;20539;-80
2023/12/15 05:01:18;;;;;;;10.87;10.57;;;2.40;99.90;;;;;;5083614;28;20348;-80
2023/12/15 05:03:45;;;;;;;10.97;10.67;;;2.40;99.90;;;;;;5083399;28;20222;-80
2023/12/15 05:06:18;;;;;;;10.97;10.67;;;2.50;99.90;;;;;;5083815;28;20230;-80
2023/12/15 05:08:46;;;;;;;11.20;10.80;;;2.50;99.90;;;;;;5083662;28;20725;-79
2023/12/15 05:11:13;;;;;;;10.83;10.53;;;2.50;99.90;;;;;;5083354;28;20238;-80
2023/12/15 05:13:40;;;;;;;11.17;10.77;;;2.50;99.90;;;;;;5082331;28;20317;-80
2023/12/15 05:16:09;;;;;;;10.90;10.60;;;2.50;99.90;;;;;;5083458;28;20226;-79
2023/12/15 05:18:36;;;;;;;10.90;10.57;;;2.50;99.90;;;;;;5091288;28;20241;-79
2023/12/15 05:21:05;;;;;;;10.90;10.60;;;2.50;99.90;;;;;;5081953;28;20293;-79
2023/12/15 05:23:32;;;;;;;11.40;11.00;;;2.50;99.90;;;;;;5082949;28;20318;-79
2023/12/15 05:25:59;;;;;;;10.90;10.60;;;2.50;99.90;;;;;;5082395;28;20257;-79
2023/12/15 05:28:26;;;;;;;10.93;10.63;;;2.40;99.90;;;;;;5081646;28;20240;-79
2023/12/15 05:30:53;;;;;;;11.40;11.00;;;2.50;99.90;;;;;;5082275;28;20277;-80
2023/12/15 05:33:22;;;;;;;10.93;10.63;;;2.40;99.90;;;;;;5083240;28;20305;-80
2023/12/15 05:35:49;;;;;;;11.30;10.90;;;2.50;99.90;;;;;;5082519;28;20236;-80
2023/12/15 05:38:16;;;;;;;10.77;10.47;;;2.40;99.90;;;;;;5082856;28;20238;-80
2023/12/15 05:40:43;;;;;;;10.90;10.60;;;2.40;99.90;;;;;;5082097;28;20245;-79
2023/12/15 05:43:11;;;;;;;10.83;10.53;;;2.40;99.90;;;;;;5082592;28;20309;-78
2023/12/15 05:45:38;;;;;;;11.10;10.80;;;2.40;99.90;;;;;;5082267;28;20290;-80
2023/12/15 05:48:06;;;;;;;10.57;10.27;;;2.40;99.90;;;;;;5081557;28;20284;-80
2023/12/15 05:50:35;;;;;;;10.50;10.20;;;2.40;99.90;;;;;;5082282;28;20380;-81
2023/12/15 05:53:02;;;;;;;10.57;10.27;;;2.50;99.90;;;;;;5082836;28;20262;-81
2023/12/15 05:55:29;;;;;;;10.60;10.30;;;2.50;99.90;;;;;;5085920;28;20230;-80
2023/12/15 05:57:56;;;;;;;10.60;10.30;;;2.50;99.90;;;;;;5086474;28;20238;-80
2023/12/15 06:00:23;;;;;;;10.70;10.40;;;2.60;99.90;;;;;;5086490;28;20242;-81
2023/12/15 06:02:50;;;;;;;11.00;10.70;;;2.60;99.90;;;;;;5086070;28;20222;-81
2023/12/15 06:05:17;;;;;;;10.67;10.37;;;2.60;99.90;;;;;;5086093;28;20229;-81
2023/12/15 06:07:46;;;;;;;10.70;10.40;;;2.70;99.90;;;;;;5085458;28;20334;-81
2023/12/15 06:10:13;;;;;;;10.77;10.47;;;2.70;99.90;;;;;;5085690;28;20238;-80
2023/12/15 06:12:40;;;;;;;10.60;10.30;;;2.70;99.90;;;;;;5085420;28;20324;-81
2023/12/15 06:15:09;;;;;;;10.77;10.47;;;2.80;99.90;;;;;;5086201;28;20248;-81
2023/12/15 06:17:36;;;;;;;10.40;10.10;;;2.80;99.90;;;;;;5086729;28;20261;-81
2023/12/15 06:20:03;;;;;;;10.60;10.30;;;2.90;99.90;;;;;;5085799;28;20238;-80
2023/12/15 06:22:30;;;;;;;10.40;10.10;;;2.90;99.90;;;;;;5085164;28;20273;-81
2023/12/15 06:24:59;;;;;;;10.70;10.40;;;2.90;99.90;;;;;;5085052;28;20230;-81
2023/12/15 06:27:26;;;;;;;10.43;10.13;;;2.90;99.90;;;;;;5084857;28;20268;-81
2023/12/15 06:29:53;;;;;;;10.57;10.27;;;3.00;99.90;;;;;;5085590;28;20321;-80
2023/12/15 06:32:20;;;;;;;10.70;10.40;;;3.00;99.90;;;;;;5085696;28;20314;-80
2023/12/15 06:34:47;;;;;;;10.40;10.10;;;3.00;99.90;;;;;;5085134;28;20352;-80
2023/12/15 06:37:14;;;;;;;10.50;10.20;;;3.00;99.90;;;;;;5084961;28;20230;-80
2023/12/15 06:39:43;;;;;;;10.50;10.20;;;3.00;99.90;;;;;;5085734;28;20405;-81
2023/12/15 06:42:12;;;;;;;10.20;9.90;;;3.00;99.90;;;;;;5085024;28;20228;-81
2023/12/15 06:44:39;;;;;;;10.33;10.03;;;3.00;99.90;;;;;;5090918;28;20261;-80
2023/12/15 06:47:07;;;;;;;10.43;10.13;;;3.10;99.90;;;;;;5085061;28;20234;-81
2023/12/15 06:49:34;;;;;;;10.00;9.70;;;3.10;99.90;;;;;;5085872;28;20218;-82
2023/12/15 06:52:03;;;;;;;10.40;10.10;;;3.10;99.90;;;;;;5092793;28;20222;-81
2023/12/15 06:54:30;;;;;;;10.67;10.37;;;3.00;99.90;;;;;;5088965;28;20234;-81
2023/12/15 06:56:57;;;;;;;10.60;10.30;;;3.00;99.90;;;;;;5082412;28;20234;-80
2023/12/15 06:59:26;;;;;;;11.47;11.07;;;3.00;99.90;;;;;;5081834;28;20230;-80
2023/12/15 07:01:53;;;;;;;11.37;10.97;;;2.90;99.90;;;;;;5083025;28;20337;-82
2023/12/15 07:04:20;;;;;;;10.80;10.50;;;3.00;99.90;;;;;;5082530;28;20292;-81
2023/12/15 07:06:47;;;;;;;11.10;10.70;;;3.00;99.90;;;;;;5082923;28;20297;-82
2023/12/15 07:09:14;;;;;;;11.37;10.97;;;2.90;99.90;;;;;;5084040;28;20269;-80
2023/12/15 07:11:41;;;;;;;10.90;10.53;;;2.90;99.90;;;;;;5092311;28;20225;-80
2023/12/15 07:14:08;;;;;;;11.20;10.80;;;3.00;99.90;;;;;;5084987;28;20337;-81
2023/12/15 07:16:37;;;;;;;11.10;10.70;;;3.00;99.90;;;;;;5081915;28;20269;-82
2023/12/15 07:19:06;;;;;;;11.03;10.63;;;3.00;99.90;;;;;;5082157;28;20269;-81
2023/12/15 07:21:35;;;;;;;10.70;10.40;;;3.00;99.90;;;;;;5082811;28;20276;-81
2023/12/15 07:24:02;;;;;;;11.60;11.20;;;3.00;99.90;;;;;;5083064;28;20459;-81
2023/12/15 07:26:29;;;;;;;11.47;11.07;;;3.00;99.90;;;;;;5086684;28;20229;-81
2023/12/15 07:28:56;;;;;;;11.30;10.90;;;3.10;99.90;;;;;;5093438;28;20258;-81
2023/12/15 07:31:23;;;;;;;10.97;10.67;;;3.10;99.90;;;;;;5087057;28;20226;-82
2023/12/15 07:33:52;;;;;;;10.90;10.60;;;3.10;99.90;;;;;;5086245;28;20310;-82
2023/12/15 07:36:19;;;;;;;10.77;10.47;;;3.20;99.90;;;;;;5083897;28;20229;-80
2023/12/15 07:38:46;;;;;;;10.83;10.53;;;3.20;99.90;;;;;;5082353;28;20230;-80
2023/12/15 07:41:14;;;;;;;10.63;10.33;;;3.20;99.90;;;;;;5083102;28;20230;-81
2023/12/15 07:43:41;;;;;;;10.60;10.30;;;3.30;99.90;;;;;;5083145;28;20293;-81
2023/12/15 07:46:17;;;;;;;10.43;10.13;;;3.30;99.90;;;;;;5083028;28;20313;-82
2023/12/15 07:48:44;;;;;;;10.63;10.33;;;3.30;99.90;;;;;;5082597;28;20256;-81
2023/12/15 07:51:20;;;;;;;10.60;10.30;;;3.30;99.90;;;;;;5082734;28;20218;-82
2023/12/15 07:53:48;;;;;;;10.67;10.37;;;3.30;99.90;;;;;;5093040;28;20277;-81
2023/12/15 07:56:23;;;;;;;10.70;10.40;;;3.30;99.90;;;;;;5097262;28;20234;-80
2023/12/15 07:58:51;;;;;;;10.77;10.47;;;3.30;99.90;;;;;;5096823;28;20260;-80
2023/12/15 08:01:18;;;;;;;10.60;10.30;;;3.30;99.90;;;;;;5097104;28;20230;-80
2023/12/15 08:03:45;;;;;;;10.50;10.20;;;3.30;99.90;;;;;;5098393;28;20230;-81
2023/12/15 08:06:13;;;;;;;10.40;10.10;;;3.30;99.90;;;;;;5096260;28;20233;-79
2023/12/15 08:08:42;;;;;;;10.67;10.37;;;3.40;99.90;;;;;;5094737;28;20276;-81
2023/12/15 08:11:10;;;;;;;10.20;9.90;;;3.40;99.90;;;;;;5094234;28;20219;-81
2023/12/15 08:13:37;;;;;;;10.33;10.03;;;3.40;99.90;;;;;;5089670;28;20254;-81
2023/12/15 08:16:06;;;;;;;10.70;10.40;;;3.50;99.90;;;;;;5089066;28;20297;-81
2023/12/15 08:18:33;;;;;;;10.83;10.53;;;3.50;99.90;;;;;;5087490;28;20293;-81
2023/12/15 08:21:01;;;;;;;10.70;10.40;;;3.50;99.90;;;;;;5087642;28;20230;-81
2023/12/15 08:23:31;;;;;;;10.77;10.47;;;3.50;99.90;;;;;;5087378;28;20233;-87
2023/12/15 08:26:00;;;;;;;10.70;10.40;;;3.60;99.90;;;;;;5084414;28;20236;-82
2023/12/15 08:28:27;;;;;;;10.67;10.37;;;3.70;99.90;;;;;;5085031;28;20333;-82
2023/12/15 08:30:55;;;;;;;11.03;10.73;;;3.70;99.90;;;;;;5069225;28;21091;-82
2023/12/15 08:33:38;;;;;;;;;;;;;;;;;;;;;
2023/12/15 08:36:08;;;;;;;10.80;10.50;;;3.70;99.90;;;;;;5063259;28;20252;-83
2023/12/15 08:38:35;;;;;;;11.10;10.70;;;3.70;99.90;;;;;;5063825;28;20226;-82
2023/12/15 08:41:04;;;;;;;11.00;10.70;;;3.70;99.90;;;;;;5065720;28;20219;-83
2023/12/15 08:43:31;;;;;;;11.20;10.80;;;3.80;99.90;;;;;;5083008;28;20313;-79
2023/12/15 08:45:58;;;;;;;11.07;10.73;;;3.90;99.90;;;;;;5079356;28;20238;-79
2023/12/15 08:48:25;;;;;;;11.40;11.00;;;3.90;99.90;;;;;;5077750;28;20320;-79
2023/12/15 08:50:52;;;;;;;10.80;10.50;;;3.90;99.90;;;;;;5081476;28;20226;-80
2023/12/15 08:53:19;;;;;;;10.87;10.57;;;3.90;99.90;;;;;;5084266;28;20261;-82
2023/12/15 08:55:46;;;;;;;11.00;10.70;;;3.90;99.90;;;;;;5083214;28;21050;-81
2023/12/15 08:58:15;;;;;;;11.27;10.87;;;4.00;99.90;;;;;;5084225;28;20236;-82
2023/12/15 09:00:42;;;;;;;10.83;10.53;;;4.00;99.90;;;;;;5089113;28;20228;-81
2023/12/15 09:03:09;;;;;;;10.50;10.20;;;4.10;99.90;;;;;;5086629;28;20248;-83
2023/12/15 09:05:36;;;;;;;10.70;10.40;;;4.20;99.90;;;;;;5084950;28;20276;-82
2023/12/15 09:08:04;;;;;;;10.80;10.50;;;4.20;99.90;;;;;;5084315;28;20238;-82
2023/12/15 09:10:33;;;;;;;10.37;10.07;;;4.30;99.90;;;;;;5084528;28;20230;-81
2023/12/15 09:13:02;;;;;;;10.53;10.23;;;4.30;99.90;;;;;;5083847;28;20226;-81
2023/12/15 09:15:31;;;;;;;10.57;10.27;;;4.40;99.90;;;;;;5084286;28;20257;-82
2023/12/15 09:17:58;;;;;;;11.00;10.70;;;4.50;99.90;;;;;;5083858;28;20274;-83
2023/12/15 09:20:25;;;;;;;10.80;10.50;;;4.50;99.90;;;;;;5084499;28;20230;-83
2023/12/15 09:22:54;;;;;;;10.70;10.40;;;4.50;99.90;;;;;;5083651;28;20230;-82
2023/12/15 09:25:21;;;;;;;10.90;10.60;;;4.50;99.90;;;;;;5082858;28;20226;-80
2023/12/15 09:27:48;;;;;;;10.60;10.30;;;4.50;99.90;;;;;;5082815;28;20245;-81
2023/12/15 09:30:16;;;;;;;10.67;10.37;;;4.50;99.90;;;;;;5092026;28;20214;-81
2023/12/15 09:32:48;;;;;;;10.87;10.57;;;4.50;99.90;;;;;;5084479;28;20260;-81
2023/12/15 09:35:17;;;;;;;10.73;10.43;;;4.50;99.90;;;;;;5083845;28;20244;-81
2023/12/15 09:37:44;;;;;;;10.73;10.43;;;4.60;99.90;;;;;;5083462;28;20631;-82
2023/12/15 09:40:12;;;;;;;10.90;10.60;;;4.70;99.90;;;;;;5085712;28;20952;-84
2023/12/15 09:42:39;;;;;;;10.53;10.23;;;4.70;99.90;;;;;;5083289;28;20269;-81
2023/12/15 09:45:08;;;;;;;10.43;10.13;;;4.70;99.90;;;;;;5081980;28;20321;-82
2023/12/15 09:47:37;;;;;;;10.67;10.37;;;4.70;99.90;;;;;;5081823;28;20230;-82
2023/12/15 09:50:10;;;;;;;10.67;10.37;;;4.70;99.90;;;;;;5082538;28;20309;-82
2023/12/15 09:52:40;;;;;;;10.43;10.13;;;4.70;99.90;;;;;;5082706;28;20246;-83
2023/12/15 09:55:09;;;;;;;10.40;10.10;;;4.80;99.90;;;;;;5081023;28;20237;-81
2023/12/15 09:57:36;;;;;;;10.57;10.27;;;4.80;99.90;;;;;;5081432;28;20331;-83
2023/12/15 10:00:05;;;;;;;10.40;10.10;;;4.90;99.90;;;;;;5081800;28;20282;-83
2023/12/15 10:02:35;;;;;;;10.40;10.10;;;4.90;99.90;;;;;;5081395;28;20256;-82
2023/12/15 10:05:02;;;;;;;11.00;10.70;;;5.00;99.90;;;;;;5082312;28;20304;-82
2023/12/15 10:07:30;;;;;;;10.83;10.53;;;5.10;99.90;;;;;;5081635;28;20296;-80
2023/12/15 10:09:58;;;;;;;10.70;10.40;;;5.10;99.90;;;;;;5082075;28;20237;-81
2023/12/15 10:12:25;;;;;;;10.37;10.07;;;5.20;99.90;;;;;;5082926;28;20230;-81
2023/12/15 10:14:52;;;;;;;10.00;9.70;;;5.20;99.90;;;;;;5082674;28;20238;-82
2023/12/15 10:17:20;;;;;;;10.37;10.07;;;5.20;99.90;;;;;;5081619;28;20226;-81
2023/12/15 10:19:47;;;;;;;10.47;10.17;;;5.20;99.90;;;;;;5081788;28;20230;-80
2023/12/15 10:22:14;;;;;;;10.60;10.30;;;5.20;99.90;;;;;;5082618;28;20242;-80
2023/12/15 10:24:43;;;;;;;10.30;10.00;;;5.30;99.90;;;;;;5082493;28;20244;-82
2023/12/15 10:27:13;;;;;;;10.60;10.30;;;5.30;99.90;;;;;;5083026;28;20249;-81
2023/12/15 10:29:40;;;;;;;10.17;9.87;;;5.40;99.90;;;;;;5082900;28;20230;-82
2023/12/15 10:32:08;;;;;;;10.73;10.43;;;5.50;99.90;;;;;;5082158;28;20241;-82
2023/12/15 10:34:35;;;;;;;10.27;9.97;;;5.50;99.90;;;;;;5081682;28;20226;-81
2023/12/15 10:37:03;;;;;;;10.43;10.13;;;5.50;99.90;;;;;;5081439;28;20237;-80
2023/12/15 10:39:46;;;;;;;10.50;10.20;;;5.60;99.90;;;;;;5081479;28;20294;-84
2023/12/15 10:42:15;;;;;;;10.27;9.97;;;5.60;99.90;;;;;;5085504;28;20230;-81
2023/12/15 10:44:42;;;;;;;10.30;10.00;;;5.60;99.90;;;;;;5084848;28;20245;-82
2023/12/15 10:47:11;;;;;;;10.20;9.90;;;5.60;99.90;;;;;;5084189;28;20230;-81
2023/12/15 10:49:39;;;;;;;10.27;9.97;;;5.70;99.90;;;;;;5085281;28;20244;-81
2023/12/15 10:52:06;;;;;;;10.60;10.30;;;5.70;99.90;;;;;;5085804;28;20230;-82
2023/12/15 10:54:37;;;;;;;10.17;9.87;;;5.70;99.90;;;;;;5085199;28;20943;-82
2023/12/15 10:57:04;;;;;;;10.50;10.20;;;5.80;99.90;;;;;;5085411;28;20317;-81
2023/12/15 10:59:33;;;;;;;10.47;10.17;;;5.80;99.90;;;;;;5087749;28;20261;-81
2023/12/15 11:02:00;;;;;;;10.90;10.60;;;5.80;99.90;;;;;;5086869;28;20253;-81
2023/12/15 11:04:28;;;;;;;10.33;10.03;;;5.80;99.90;;;;;;5086427;28;20329;-81
2023/12/15 11:06:56;;;;;;;10.70;10.40;;;5.80;99.90;;;;;;5083820;28;20553;-80
2023/12/15 11:09:30;;;;;;;10.80;10.50;;;5.80;99.90;;;;;;5083572;28;20230;-81
2023/12/15 11:12:37;;;;;;;10.73;10.43;;;5.90;99.90;;;;;;5084500;28;20232;-81
2023/12/15 11:15:09;;;;;;;10.73;10.43;;;6.00;99.90;;;;;;5078179;28;20222;-81
2023/12/15 11:17:42;;;;;;;10.70;10.40;;;6.10;99.90;;;;;;5083905;28;20254;-82
2023/12/15 11:20:13;;;;;;;10.77;10.47;;;6.00;99.90;;;;;;5085609;28;20230;-81
2023/12/15 11:22:49;;;;;;;10.70;10.40;;;6.00;99.90;;;;;;5084717;28;20248;-81
2023/12/15 11:25:21;;;;;;;10.50;10.20;;;6.00;99.90;;;;;;5084915;28;20293;-81
2023/12/15 11:28:08;;;;;;;10.60;10.30;;;6.00;99.90;;;;;;5089618;28;20226;-82
2023/12/15 11:30:39;;;;;;;10.60;10.30;;;6.00;99.90;;;;;;5083403;28;20567;-82
2023/12/15 11:33:42;;;;;;;10.27;9.97;;;6.10;99.90;;;;;;5084460;28;20320;-81
2023/12/15 11:36:13;;;;;;;10.23;9.93;;;6.10;99.90;;;;;;5080549;28;20234;-82
2023/12/15 11:38:41;;;;;;;10.53;10.23;;;6.10;99.90;;;;;;5083383;28;20240;-83
2023/12/15 11:41:12;;;;;;;10.40;10.10;;;6.10;99.90;;;;;;5084091;28;20227;-83
2023/12/15 11:43:43;;;;;;;10.30;10.00;;;6.10;99.90;;;;;;5084795;28;20226;-84
2023/12/15 11:46:13;;;;;;;10.53;10.23;;;6.20;99.90;;;;;;5083501;28;20232;-84
2023/12/15 11:48:54;;;;;;;10.17;9.87;;;6.20;99.90;;;;;;5111294;22;20238;-87
2023/12/15 11:51:32;;;;;;;10.70;10.40;;;6.20;99.90;;;;;;5085815;28;20229;-86
2023/12/15 11:54:03;;;;;;;10.20;9.90;;;6.20;99.90;;;;;;5087093;28;20234;-87
2023/12/15 11:56:30;;;;;;;10.43;10.13;;;6.20;99.90;;;;;;5087878;28;20305;-86
2023/12/15 11:59:09;;;;;;;10.17;9.87;;;6.20;99.90;;;;;;5098074;28;20244;-86
2023/12/15 12:01:41;;;;;;;10.20;9.90;;;6.20;99.90;;;;;;5115394;28;20201;-86
2023/12/15 12:04:19;;;;;;;10.20;9.90;;;6.20;99.90;;;;;;5109375;28;20272;-86
2023/12/15 12:06:47;;;;;;;10.23;9.93;;;6.20;99.90;;;;;;5108378;28;20229;-87
2023/12/15 12:09:22;;;;;;;10.50;10.20;;;6.30;99.90;;;;;;5108238;28;20276;-86
2023/12/15 12:11:57;;;;;;;10.27;9.97;;;6.30;99.90;;;;;;5109937;28;20225;-85
2023/12/15 12:14:27;;;;;;;10.40;10.10;;;6.30;99.90;;;;;;5109595;28;20233;-86
2023/12/15 12:16:59;;;;;;;10.43;10.13;;;6.30;99.90;;;;;;5107536;28;20229;-88
2023/12/15 12:19:36;;;;;;;10.30;10.00;;;6.30;99.90;;;;;;5106859;28;20221;-86
2023/12/15 12:22:04;;;;;;;9.97;9.67;;;6.40;99.90;;;;;;5106396;28;20225;-87
2023/12/15 12:24:34;;;;;;;10.20;9.90;;;6.40;99.90;;;;;;5106677;28;20263;-87
2023/12/15 12:27:10;;;;;;;9.73;9.43;;;6.50;99.90;;;;;;5106722;28;20256;-86
2023/12/15 12:30:10;;;;;;;;;;;;;;;;;;;;;
2023/12/15 12:32:44;;;;;;;9.70;9.40;;;6.60;99.90;;;;;;5106185;28;20224;-87
2023/12/15 12:35:23;;;;;;;9.90;9.60;;;6.60;99.90;;;;;;5106921;28;20231;-88
2023/12/15 12:37:52;;;;;;;10.10;9.80;;;6.60;99.90;;;;;;5083476;28;20237;-89
2023/12/15 12:40:21;;;;;;;9.90;9.60;;;6.60;99.90;;;;;;5104889;28;20225;-87
2023/12/15 12:42:51;;;;;;;9.97;9.67;;;6.70;99.90;;;;;;5105494;28;20234;-86
2023/12/15 12:45:19;;;;;;;10.20;9.90;;;6.60;99.90;;;;;;5105471;28;20238;-87
2023/12/15 12:47:52;;;;;;;10.03;9.73;;;6.60;99.90;;;;;;5097079;28;20232;-87
2023/12/15 12:50:19;;;;;;;10.30;10.00;;;6.60;99.90;;;;;;5106608;28;20367;-87