Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:34;;;;;;;109.90;51.40;;;;;;;-6.97;75.50;102677.28;1613629;89;21115;-70
2022/01/12 00:03:03;;;;;;;111.75;53.23;;;;;;;-6.94;75.62;102677.88;1613736;89;21064;-71
2022/01/12 00:05:30;;;;;;;90.33;43.30;;;;;;;-6.91;76.10;102675.55;1613570;89;21078;-71
2022/01/12 00:07:56;;;;;;;105.37;48.10;;;;;;;-6.90;75.77;102683.31;1613833;89;21233;-71
2022/01/12 00:10:24;;;;;;;135.97;62.13;;;;;;;-6.92;75.67;102679.77;1613588;89;21489;-71
2022/01/12 00:12:51;;;;;;;126.07;54.67;;;;;;;-6.96;75.53;102680.31;1612359;89;21051;-71
2022/01/12 00:15:18;;;;;;;105.13;47.37;;;;;;;-6.97;75.52;102679.43;1612552;89;21536;-71
2022/01/12 00:17:45;;;;;;;114.43;49.27;;;;;;;-6.99;75.47;102680.98;1613583;89;21670;-71
2022/01/12 00:20:12;;;;;;;102.70;47.40;;;;;;;-7.01;75.58;102672.36;1613783;89;21193;-70
2022/01/12 00:22:41;;;;;;;96.00;44.07;;;;;;;-6.98;76.01;102670.02;1613535;89;21072;-70
2022/01/12 00:33:17;;;;;;;96.77;44.53;;;;;;;-6.95;75.76;102682.10;1628272;86;22075;-69
2022/01/12 00:35:49;;;;;;;101.53;46.20;;;;;;;-7.00;75.63;102677.06;1615575;87;21044;-69
2022/01/12 00:38:18;;;;;;;100.57;44.17;;;;;;;-7.04;75.48;102684.89;1612234;89;21567;-70
2022/01/12 00:40:51;;;;;;;81.63;40.43;;;;;;;-7.08;75.40;102685.44;1613779;89;21513;-70
2022/01/12 00:43:20;;;;;;;87.47;41.00;;;;;;;-7.13;75.31;102682.94;1613087;89;21111;-80
2022/01/12 00:45:48;;;;;;;88.00;40.48;;;;;;;-7.15;75.45;102688.70;1622402;87;21215;-70
2022/01/12 00:48:17;;;;;;;92.37;42.57;;;;;;;-7.12;75.72;102683.82;1625978;87;21520;-70
2022/01/12 00:50:47;;;;;;;85.13;40.00;;;;;;;-7.11;75.72;102684.34;1618690;86;21062;-71
2022/01/12 00:53:15;;;;;;;84.97;39.27;;;;;;;-7.12;75.62;102675.81;1613670;89;21067;-70
2022/01/12 00:55:43;;;;;;;86.17;39.40;;;;;;;-7.15;75.45;102679.78;1613768;89;21047;-70
2022/01/12 00:58:11;;;;;;;87.90;40.27;;;;;;;-7.20;75.37;102679.48;1613476;88;22028;-78
2022/01/12 01:00:38;;;;;;;94.80;42.97;;;;;;;-7.23;75.30;102677.98;1613492;89;21071;-70
2022/01/12 01:03:05;;;;;;;88.60;40.13;;;;;;;-7.26;75.36;102670.09;1613478;89;21555;-75
2022/01/12 01:05:33;;;;;;;80.70;37.53;;;;;;;-7.26;75.39;102670.09;1613545;89;21054;-76
2022/01/12 01:08:01;;;;;;;84.37;39.77;;;;;;;-7.27;75.38;102669.61;1611319;87;21059;-70
2022/01/12 01:13:06;;;;;;;90.60;40.97;;;;;;;-7.26;75.51;102680.28;1613456;89;21047;-71
2022/01/12 01:16:00;;;;;;;88.60;40.70;;;;;;;-7.28;75.42;102676.38;1613506;89;21071;-70
2022/01/12 01:26:25;;;;;;;96.90;44.10;;;;;;;-7.32;75.58;102674.36;1613466;89;21090;-70
2022/01/12 01:28:52;;;;;;;105.07;47.40;;;;;;;-7.33;75.56;102673.87;1613733;89;21532;-79
2022/01/12 01:31:27;;;;;;;97.97;43.93;;;;;;;-7.36;75.43;102671.11;1613497;89;21051;-74
2022/01/12 01:33:49;;;;;;;102.77;47.63;;;;;;;-7.35;75.51;102678.36;1613457;89;21012;-70
2022/01/12 01:36:18;;;;;;;98.47;46.17;;;;;;;-7.37;75.48;102677.00;1612872;88;21504;-70
2022/01/12 01:38:45;;;;;;;103.60;48.27;;;;;;;-7.37;75.44;102679.91;1613520;89;21112;-70
2022/01/12 01:41:14;;;;;;;108.17;46.47;;;;;;;-7.36;75.75;102682.97;1613056;87;21545;-70
2022/01/12 01:44:04;;;;;;;106.93;46.90;;;;;;;-7.33;75.64;102686.62;1613703;89;21074;-70
2022/01/12 01:54:27;;;;;;;104.73;46.37;;;;;;;-7.36;75.75;102703.35;1613474;89;21076;-70
2022/01/12 01:56:56;;;;;;;110.77;46.00;;;;;;;-7.35;75.69;102701.30;1624248;87;21043;-73
2022/01/12 01:59:23;;;;;;;101.57;46.60;;;;;;;-7.35;75.78;102701.30;1620084;87;21525;-80
2022/01/12 02:01:50;;;;;;;103.63;45.10;;;;;;;-7.31;75.90;102699.48;1613718;89;21193;-70
2022/01/12 02:04:17;;;;;;;104.23;47.23;;;;;;;-7.29;76.23;102696.23;1605559;89;21524;-80
2022/01/12 02:06:44;;;;;;;99.63;46.57;;;;;;;-7.23;76.40;102697.09;1612945;87;21077;-70
2022/01/12 02:09:11;;;;;;;103.33;47.43;;;;;;;-7.20;76.32;102696.92;1613201;89;21031;-70
2022/01/12 02:11:46;;;;;;;99.47;46.80;;;;;;;-7.16;76.53;102685.27;1613388;89;21075;-70
2022/01/12 02:14:17;;;;;;;98.63;44.57;;;;;;;-7.14;76.25;102689.22;1613437;89;21198;-70
2022/01/12 02:16:58;;;;;;;95.17;44.80;;;;;;;-7.10;76.72;102697.56;1613434;89;21028;-70
2022/01/12 02:19:42;;;;;;;102.63;47.30;;;;;;;-7.01;76.66;102696.94;1612469;89;20970;-77
2022/01/12 02:35:52;;;;;;;119.60;54.03;;;;;;;-6.89;77.34;102672.72;1613568;89;21055;-70
2022/01/12 02:40:52;;;;;;;122.87;53.67;;;;;;;-6.78;76.97;102676.52;1612850;88;21784;-73
2022/01/12 02:43:38;;;;;;;110.40;49.10;;;;;;;-6.80;76.90;102679.34;1613260;88;21579;-70
2022/01/12 02:53:47;;;;;;;121.30;54.63;;;;;;;-6.72;77.38;102668.40;1611087;89;21052;-69
2022/01/12 02:56:27;;;;;;;128.70;55.53;;;;;;;-6.74;76.93;102664.85;1618121;87;21056;-70
2022/01/12 02:58:59;;;;;;;133.53;59.00;;;;;;;-6.75;76.94;102659.27;1612904;89;21039;-70
2022/01/12 03:04:08;;;;;;;138.93;60.17;;;;;;;-6.64;77.68;102663.44;1606134;89;21434;-72
2022/01/12 03:06:38;;;;;;;127.40;59.27;;;;;;;-6.62;77.75;102664.44;1584534;89;22053;-70
2022/01/12 03:09:09;;;;;;;133.50;59.07;;;;;;;-6.58;77.69;102659.16;1628701;87;21101;-69
2022/01/12 03:11:38;;;;;;;130.43;58.00;;;;;;;-6.58;77.57;102651.10;1614704;87;21069;-70
2022/01/12 03:14:13;;;;;;;140.30;62.20;;;;;;;-6.57;77.46;102655.45;1613724;89;21009;-71
2022/01/12 03:16:42;;;;;;;139.13;61.83;;;;;;;-6.59;77.34;102651.89;1613608;88;21147;-70
2022/01/12 03:19:11;;;;;;;123.38;55.85;;;;;;;-6.58;77.28;102651.50;1613447;89;22045;-70
2022/01/12 03:21:38;;;;;;;124.63;54.87;;;;;;;-6.59;77.29;102648.47;1605794;89;20960;-72
2022/01/12 03:24:07;;;;;;;135.93;58.70;;;;;;;-6.58;77.36;102652.38;1613488;89;21079;-70
2022/01/12 03:26:35;;;;;;;131.57;58.03;;;;;;;-6.56;77.30;102660.16;1613623;89;21056;-69
2022/01/12 03:29:04;;;;;;;136.33;59.13;;;;;;;-6.62;77.21;102642.76;1613045;87;21047;-82
2022/01/12 03:31:35;;;;;;;122.30;57.03;;;;;;;-6.64;77.13;102643.44;1616560;87;21950;-70
2022/01/12 03:34:09;;;;;;;132.30;58.35;;;;;;;-6.69;77.08;102645.66;1614846;88;21552;-79
2022/01/12 03:39:13;;;;;;;136.52;56.83;;;;;;;-6.76;77.11;102652.02;1612396;89;21054;-71
2022/01/12 03:41:44;;;;;;;140.53;62.67;;;;;;;-6.81;77.27;102662.28;1612425;89;21115;-79
2022/01/12 03:44:13;;;;;;;163.75;71.95;;;;;;;-6.84;77.29;102662.06;1588557;90;21129;-80
2022/01/12 03:46:49;;;;;;;152.73;68.47;;;;;;;-6.88;77.30;102654.08;1606335;89;21015;-73
2022/01/12 03:49:19;;;;;;;141.43;65.97;;;;;;;-6.90;77.29;102659.09;1613682;86;21032;-79
2022/01/12 03:51:46;;;;;;;139.93;64.97;;;;;;;-6.90;77.45;102656.55;1627902;86;21108;-72
2022/01/12 03:54:14;;;;;;;149.23;69.23;;;;;;;-6.90;77.50;102659.45;1632124;87;21083;-78
2022/01/12 03:56:42;;;;;;;192.10;89.23;;;;;;;-6.91;77.52;102663.68;1616891;87;21158;-78
2022/01/12 03:59:09;;;;;;;199.17;85.87;;;;;;;-6.91;77.47;102657.70;1615094;87;21075;-71
2022/01/12 04:01:37;;;;;;;150.83;63.30;;;;;;;-6.93;77.40;102657.97;1613648;89;21503;-71
2022/01/12 04:04:10;;;;;;;185.35;86.05;;;;;;;-6.95;77.35;102661.70;1613580;89;21055;-74
2022/01/12 04:09:21;;;;;;;169.27;71.57;;;;;;;-6.99;77.39;102645.28;1613435;86;21127;-73
2022/01/12 04:11:48;;;;;;;151.53;67.17;;;;;;;-6.99;77.52;102655.88;1613264;87;21045;-75
2022/01/12 04:14:15;;;;;;;144.00;65.33;;;;;;;-6.98;77.55;102647.08;1608743;89;21588;-73
2022/01/12 04:16:43;;;;;;;157.00;67.63;;;;;;;-6.99;77.51;102644.02;1608681;89;21078;-70
2022/01/12 04:19:11;;;;;;;161.10;68.37;;;;;;;-7.00;77.55;102646.08;1631210;88;21544;-75
2022/01/12 04:21:45;;;;;;;144.97;65.07;;;;;;;-6.98;77.60;102637.28;1631676;88;21129;-75
2022/01/12 04:24:07;;;;;;;125.93;57.53;;;;;;;-6.98;77.57;102641.98;1630943;87;21119;-73
2022/01/12 04:26:36;;;;;;;124.40;56.73;;;;;;;-6.99;77.58;102642.73;1630631;88;21071;-72
2022/01/12 04:29:04;;;;;;;140.33;62.20;;;;;;;-6.97;77.66;102645.02;1631572;88;21039;-72
2022/01/12 04:31:31;;;;;;;151.90;65.70;;;;;;;-6.96;77.65;102648.45;1631257;88;21384;-73
2022/01/12 04:33:58;;;;;;;148.13;62.97;;;;;;;-6.93;77.73;102646.11;1631578;88;21160;-72
2022/01/12 04:36:25;;;;;;;130.10;58.60;;;;;;;-6.93;77.53;102643.95;1631450;88;21070;-72
2022/01/12 04:38:52;;;;;;;126.70;58.83;;;;;;;-6.98;77.26;102641.98;1631508;88;21083;-72
2022/01/12 04:41:19;;;;;;;131.70;55.93;;;;;;;-7.01;77.06;102635.40;1631344;88;21093;-73
2022/01/12 04:43:48;;;;;;;135.63;59.00;;;;;;;-7.07;76.78;102642.98;1631354;88;21070;-73
2022/01/12 04:51:30;;;;;;;133.77;58.13;;;;;;;-7.19;76.57;102651.93;1631315;88;21046;-74
2022/01/12 04:53:57;;;;;;;149.47;63.43;;;;;;;-7.24;76.62;102646.50;1631275;88;21019;-73
2022/01/12 04:56:28;;;;;;;147.17;64.93;;;;;;;-7.25;76.79;102643.86;1631623;88;21473;-73
2022/01/12 04:58:54;;;;;;;144.47;65.57;;;;;;;-7.24;76.98;102645.62;1631327;88;21525;-73
2022/01/12 05:01:26;;;;;;;139.33;59.10;;;;;;;-7.19;77.42;102651.93;1631481;88;21094;-73
2022/01/12 05:06:55;;;;;;;124.37;55.57;;;;;;;-7.22;76.97;102670.43;1631535;88;21476;-73
2022/01/12 05:09:29;;;;;;;124.40;55.07;;;;;;;-7.24;77.15;102673.64;1631349;88;21132;-73
2022/01/12 05:14:38;;;;;;;126.30;56.27;;;;;;;-7.20;77.04;102670.55;1631270;88;21047;-72
2022/01/12 05:17:00;;;;;;;123.40;56.63;;;;;;;-7.23;76.92;102679.27;1632149;86;21078;-75
2022/01/12 05:19:27;;;;;;;131.17;56.27;;;;;;;-7.25;76.80;102693.55;1631288;88;21024;-75
2022/01/12 05:21:54;;;;;;;126.83;54.87;;;;;;;-7.26;77.01;102686.66;1631531;88;21082;-76
2022/01/12 05:24:21;;;;;;;125.00;57.20;;;;;;;-7.24;77.14;102680.02;1631338;88;21152;-73
2022/01/12 05:26:49;;;;;;;154.27;67.27;;;;;;;-7.20;77.45;102687.13;1631465;88;20999;-73
2022/01/12 05:29:16;;;;;;;133.23;59.83;;;;;;;-7.14;77.58;102689.22;1631188;88;21066;-73
2022/01/12 05:31:43;;;;;;;150.77;62.07;;;;;;;-7.09;77.70;102690.05;1631590;88;21036;-72
2022/01/12 05:34:12;;;;;;;213.17;86.57;;;;;;;-7.05;77.75;102688.20;1631404;88;21035;-72
2022/01/12 05:36:39;;;;;;;147.23;62.73;;;;;;;-7.05;77.70;102683.09;1631588;88;21837;-73
2022/01/12 05:39:07;;;;;;;128.13;53.63;;;;;;;-7.05;77.67;102680.55;1631254;88;21008;-73
2022/01/12 05:41:34;;;;;;;134.17;55.77;;;;;;;-7.02;77.78;102686.25;1631282;88;21108;-73
2022/01/12 05:44:06;;;;;;;127.17;53.47;;;;;;;-6.99;77.77;102686.47;1631472;88;21086;-73
2022/01/12 05:46:31;;;;;;;133.37;59.47;;;;;;;-6.99;77.79;102686.47;1631736;86;21378;-73
2022/01/12 05:51:51;;;;;;;146.67;61.87;;;;;;;-6.98;77.80;102672.97;1631335;88;21090;-73
2022/01/12 05:54:18;;;;;;;169.67;71.83;;;;;;;-6.98;77.85;102671.30;1594616;88;21043;-72
2022/01/12 05:56:47;;;;;;;143.80;64.37;;;;;;;-6.94;77.90;102675.33;1631598;88;21051;-73
2022/01/12 05:59:14;;;;;;;132.40;60.27;;;;;;;-6.92;77.96;102671.23;1631292;88;21122;-73
2022/01/12 06:01:41;;;;;;;189.17;75.30;;;;;;;-6.93;77.79;102673.27;1631364;88;21150;-77
2022/01/12 06:04:08;;;;;;;168.90;74.10;;;;;;;-6.92;77.88;102683.59;1631231;88;21075;-73
2022/01/12 06:06:35;;;;;;;139.90;62.43;;;;;;;-6.91;77.85;102679.37;1631434;88;21039;-72
2022/01/12 06:09:03;;;;;;;131.40;58.17;;;;;;;-6.91;77.80;102690.84;1627100;88;21067;-72
2022/01/12 06:11:30;;;;;;;130.10;57.50;;;;;;;-6.91;77.80;102701.92;1631410;88;21567;-74
2022/01/12 06:13:59;;;;;;;126.77;53.43;;;;;;;-6.91;77.72;102698.49;1631227;88;21140;-73
2022/01/12 06:16:29;;;;;;;138.45;57.10;;;;;;;-6.96;77.72;102693.05;1631348;88;21020;-73
2022/01/12 06:18:57;;;;;;;140.90;59.27;;;;;;;-6.96;77.80;102687.56;1631262;88;21579;-73
2022/01/12 06:21:26;;;;;;;138.63;58.57;;;;;;;-6.98;77.78;102693.36;1631416;88;21035;-73
2022/01/12 06:23:57;;;;;;;136.30;60.43;;;;;;;-7.01;77.74;102686.74;1631294;88;21036;-72
2022/01/12 06:26:26;;;;;;;148.00;60.50;;;;;;;-7.04;77.79;102686.17;1631337;88;22017;-73
2022/01/12 06:29:22;;;;;;;154.03;64.60;;;;;;;-7.04;77.82;102683.62;1631242;88;21008;-73
2022/01/12 06:31:26;;;;;;;124.30;57.58;;;;;;;-7.06;77.92;102674.97;1634903;86;21084;-72
2022/01/12 06:33:52;;;;;;;151.10;66.90;;;;;;;-7.03;78.03;102670.08;1631438;86;21055;-73
2022/01/12 06:36:22;;;;;;;178.03;83.30;;;;;;;-7.02;77.99;102668.02;1631614;88;21031;-73
2022/01/12 06:38:49;;;;;;;193.13;89.83;;;;;;;-7.00;78.05;102673.23;1631528;88;21218;-73
2022/01/12 06:41:17;;;;;;;239.83;111.93;;;;;;;-6.94;78.18;102680.44;1631368;88;21102;-74
2022/01/12 06:43:47;;;;;;;266.67;127.07;;;;;;;-6.91;78.17;102681.52;1631382;88;21032;-72
2022/01/12 06:46:17;;;;;;;311.17;146.00;;;;;;;-6.88;78.24;102685.95;1631617;88;21516;-72
2022/01/12 06:48:44;;;;;;;282.47;128.73;;;;;;;-6.85;78.23;102688.33;1631303;88;21317;-75
2022/01/12 06:51:11;;;;;;;274.43;138.43;;;;;;;-6.81;78.22;102695.42;1631575;88;21122;-73
2022/01/12 06:53:39;;;;;;;337.03;164.27;;;;;;;-6.79;78.19;102691.33;1631307;88;21481;-72
2022/01/12 06:56:06;;;;;;;319.50;157.03;;;;;;;-6.75;78.20;102697.52;1631590;88;21036;-72
2022/01/12 06:58:35;;;;;;;240.27;105.63;;;;;;;-6.74;78.18;102703.98;1631413;86;21055;-73
2022/01/12 07:01:03;;;;;;;200.93;91.33;;;;;;;-6.68;78.22;102714.13;1631472;88;21099;-72
2022/01/12 07:03:32;;;;;;;189.50;87.13;;;;;;;-6.67;78.15;102710.42;1631724;88;21062;-74
2022/01/12 07:05:59;;;;;;;169.17;74.20;;;;;;;-6.64;78.08;102716.12;1631241;88;21586;-73
2022/01/12 07:08:27;;;;;;;184.97;82.07;;;;;;;-6.61;78.18;102717.61;1631767;88;21130;-73
2022/01/12 07:10:54;;;;;;;164.27;78.73;;;;;;;-6.55;78.22;102711.66;1631246;88;21556;-73
2022/01/12 07:13:23;;;;;;;177.57;78.83;;;;;;;-6.54;78.11;102709.59;1631554;88;21079;-75
2022/01/12 07:15:51;;;;;;;175.43;78.37;;;;;;;-6.52;78.08;102706.36;1631327;88;21218;-72
2022/01/12 07:18:21;;;;;;;154.57;72.43;;;;;;;-6.48;78.09;102706.58;1631534;88;21611;-73
2022/01/12 07:20:49;;;;;;;161.47;75.63;;;;;;;-6.45;78.16;102708.09;1631416;88;21091;-76
2022/01/12 07:23:16;;;;;;;157.20;70.97;;;;;;;-6.42;78.18;102713.01;1631357;88;20975;-76
2022/01/12 07:25:43;;;;;;;141.93;65.37;;;;;;;-6.40;78.20;102704.16;1631514;88;21036;-73
2022/01/12 07:28:10;;;;;;;150.23;63.97;;;;;;;-6.37;78.24;102707.84;1631555;88;21173;-73
2022/01/12 07:30:37;;;;;;;157.60;70.07;;;;;;;-6.32;78.25;102703.02;1631394;88;21076;-73
2022/01/12 07:33:05;;;;;;;181.10;79.57;;;;;;;-6.30;78.19;102705.30;1631629;88;21031;-74
2022/01/12 07:35:32;;;;;;;177.83;80.40;;;;;;;-6.32;78.07;102706.85;1631737;88;21474;-72
2022/01/12 07:37:59;;;;;;;176.97;80.43;;;;;;;-6.33;78.09;102707.64;1631311;88;21039;-72
2022/01/12 07:40:26;;;;;;;183.97;82.90;;;;;;;-6.31;78.15;102716.30;1631675;88;22140;-75
2022/01/12 07:42:53;;;;;;;231.93;111.47;;;;;;;-6.27;78.24;102716.98;1631300;88;21548;-72
2022/01/12 07:45:20;;;;;;;186.97;90.67;;;;;;;-6.22;78.31;102719.47;1631616;88;21492;-73
2022/01/12 07:47:47;;;;;;;184.27;89.87;;;;;;;-6.19;78.28;102714.97;1631399;88;21131;-72
2022/01/12 07:50:15;;;;;;;173.40;85.03;;;;;;;-6.17;78.25;102716.84;1631677;88;21054;-73
2022/01/12 07:52:42;;;;;;;175.53;78.90;;;;;;;-6.13;78.37;102723.91;1631473;88;21223;-72
2022/01/12 07:55:09;;;;;;;175.77;78.37;;;;;;;-6.09;78.30;102723.75;1631350;88;21528;-73
2022/01/12 07:57:36;;;;;;;182.63;84.23;;;;;;;-6.09;78.34;102719.53;1631429;88;21043;-72
2022/01/12 08:00:06;;;;;;;184.40;85.33;;;;;;;-6.03;78.49;102715.23;1631537;88;21008;-75
2022/01/12 08:02:34;;;;;;;207.53;91.20;;;;;;;-5.96;78.68;102708.45;1631440;88;21066;-73
2022/01/12 08:05:01;;;;;;;197.50;88.17;;;;;;;-5.89;78.80;102708.06;1631614;88;21147;-72
2022/01/12 08:07:30;;;;;;;174.97;77.13;;;;;;;-5.77;79.00;102705.43;1631659;88;21287;-72
2022/01/12 08:09:57;;;;;;;177.13;76.37;;;;;;;-5.66;79.20;102718.91;1631696;88;21023;-72
2022/01/12 08:12:24;;;;;;;198.43;89.57;;;;;;;-5.50;79.45;102696.55;1631780;88;21520;-74
2022/01/12 08:14:51;;;;;;;173.80;75.60;;;;;;;-5.38;79.43;102688.38;1631617;88;21532;-72
2022/01/12 08:17:18;;;;;;;158.13;72.63;;;;;;;-5.28;79.40;102694.98;1631733;88;21131;-76
2022/01/12 08:19:45;;;;;;;176.30;76.50;;;;;;;-5.18;79.51;102696.07;1631403;88;21147;-73
2022/01/12 08:22:12;;;;;;;175.43;80.63;;;;;;;-5.07;79.45;102700.19;1631789;88;21059;-72
2022/01/12 08:24:40;;;;;;;150.63;71.37;;;;;;;-5.00;79.35;102700.17;1631544;88;21043;-73
2022/01/12 08:27:08;;;;;;;153.40;70.67;;;;;;;-4.95;79.27;102693.68;1631695;88;21059;-73
2022/01/12 08:29:37;;;;;;;141.20;64.97;;;;;;;-4.89;79.26;102681.27;1631459;88;21319;-73
2022/01/12 08:32:06;;;;;;;143.27;67.57;;;;;;;-4.81;79.33;102680.47;1631701;88;22135;-73
2022/01/12 08:34:33;;;;;;;144.37;64.27;;;;;;;-4.77;79.34;102679.45;1631597;88;21505;-73
2022/01/12 08:37:00;;;;;;;148.37;64.93;;;;;;;-4.67;79.44;102682.20;1631715;88;21020;-72
2022/01/12 08:39:27;;;;;;;143.33;66.27;;;;;;;-4.57;79.49;102675.59;1631506;88;21122;-72
2022/01/12 08:41:54;;;;;;;152.13;66.83;;;;;;;-4.54;79.20;102689.84;1631371;88;21068;-72
2022/01/12 08:44:23;;;;;;;139.27;64.80;;;;;;;-4.47;79.35;102700.05;1631422;88;20933;-73
2022/01/12 08:46:50;;;;;;;139.57;64.87;;;;;;;-4.47;79.26;102693.66;1631467;88;21051;-76
2022/01/12 08:49:17;;;;;;;153.07;68.43;;;;;;;-4.44;79.18;102689.12;1631468;88;21024;-72
2022/01/12 08:51:45;;;;;;;145.33;65.63;;;;;;;-4.42;79.17;102688.83;1631509;88;21581;-72
2022/01/12 08:54:13;;;;;;;145.67;64.87;;;;;;;-4.38;79.29;102688.20;1631551;88;21146;-76
2022/01/12 08:56:40;;;;;;;148.70;68.10;;;;;;;-4.32;79.35;102688.60;1631418;88;21059;-72
2022/01/12 08:59:08;;;;;;;167.03;73.30;;;;;;;-4.30;79.24;102695.95;1631542;88;21107;-73
2022/01/12 09:01:36;;;;;;;160.00;76.23;;;;;;;-4.27;79.35;102689.73;1631539;88;21551;-72
2022/01/12 09:04:03;;;;;;;146.00;72.90;;;;;;;-4.19;79.44;102686.36;1631489;88;21068;-73
2022/01/12 09:06:30;;;;;;;151.90;72.57;;;;;;;-4.17;79.29;102688.63;1631469;88;21143;-73
2022/01/12 09:08:57;;;;;;;135.37;62.73;;;;;;;-4.14;79.29;102678.16;1631540;88;21043;-73
2022/01/12 09:11:25;;;;;;;129.47;59.40;;;;;;;-4.08;79.21;102678.52;1631785;88;21100;-72
2022/01/12 09:13:52;;;;;;;143.53;62.27;;;;;;;-4.04;79.31;102688.56;1631483;88;21494;-72
2022/01/12 09:16:20;;;;;;;146.30;66.23;;;;;;;-3.95;79.42;102698.47;1631513;88;21066;-75
2022/01/12 09:18:47;;;;;;;142.97;64.07;;;;;;;-3.88;79.36;102698.02;1631522;88;21119;-72
2022/01/12 09:21:15;;;;;;;148.20;65.83;;;;;;;-3.82;79.39;102700.95;1631279;88;20967;-72
2022/01/12 09:23:44;;;;;;;139.40;62.63;;;;;;;-3.74;79.41;102691.13;1631662;88;21632;-76
2022/01/12 09:26:11;;;;;;;138.23;63.67;;;;;;;-3.72;79.25;102684.42;1631767;88;21091;-72
2022/01/12 09:28:38;;;;;;;137.20;64.67;;;;;;;-3.63;79.50;102692.62;1631463;88;21051;-72
2022/01/12 09:31:05;;;;;;;130.80;62.70;;;;;;;-3.60;79.29;102687.71;1631655;88;21191;-72
2022/01/12 09:33:32;;;;;;;141.90;62.97;;;;;;;-3.56;79.21;102694.77;1631721;88;22030;-72
2022/01/12 09:35:59;;;;;;;139.30;65.23;;;;;;;-3.50;79.21;102700.23;1631444;88;21067;-73
2022/01/12 09:38:27;;;;;;;146.67;64.67;;;;;;;-3.47;79.11;102688.87;1631784;88;21040;-72
2022/01/12 09:40:55;;;;;;;150.53;67.03;;;;;;;-3.41;79.17;102696.02;1631709;88;21067;-72
2022/01/12 09:43:25;;;;;;;146.43;65.93;;;;;;;-3.34;79.31;102698.56;1631475;88;21145;-72
2022/01/12 09:45:53;;;;;;;149.02;66.75;;;;;;;-3.31;79.24;102700.02;1631728;88;21099;-72
2022/01/12 09:48:24;;;;;;;142.63;66.80;;;;;;;-3.22;79.51;102696.67;1631473;88;21600;-72
2022/01/12 09:50:58;;;;;;;141.10;64.83;;;;;;;-3.15;79.60;102690.69;1631784;88;21048;-72
2022/01/12 09:53:23;;;;;;;137.57;63.40;;;;;;;-3.06;79.49;102689.44;1631527;88;21545;-73
2022/01/12 09:55:50;;;;;;;137.67;61.30;;;;;;;-3.04;79.40;102675.89;1631573;88;21147;-72
2022/01/12 09:58:17;;;;;;;139.23;61.30;;;;;;;-2.99;79.35;102678.31;1631372;88;21083;-72
2022/01/12 10:00:58;;;;;;;121.17;58.60;;;;;;;-2.92;79.40;102682.09;1631374;88;21699;-72
2022/01/12 10:03:27;;;;;;;137.18;61.77;;;;;;;-2.89;79.49;102668.55;1613505;89;21027;-72
2022/01/12 10:05:55;;;;;;;130.50;59.87;;;;;;;-2.83;79.41;102659.89;1608605;89;21329;-72
2022/01/12 10:08:22;;;;;;;137.87;62.73;;;;;;;-2.83;79.32;102660.77;1608693;89;21824;-75
2022/01/12 10:11:07;;;;;;;132.13;60.93;;;;;;;-2.83;79.36;102654.34;1631279;88;21051;-71
2022/01/12 10:13:37;;;;;;;135.20;61.87;;;;;;;-2.76;79.37;102643.63;1631422;88;21046;-72
2022/01/12 10:16:17;;;;;;;129.32;58.02;;;;;;;-2.75;79.31;102641.94;1631547;88;21055;-72
2022/01/12 10:18:50;;;;;;;121.85;56.70;;;;;;;-2.78;79.30;102647.78;1631548;88;21087;-72
2022/01/12 10:21:34;;;;;;;122.03;55.63;;;;;;;-2.78;79.54;102649.06;1631294;88;21143;-75
2022/01/12 10:24:08;;;;;;;114.80;52.90;;;;;;;-2.75;79.52;102651.80;1631349;88;20996;-72
2022/01/12 10:26:43;;;;;;;112.50;55.90;;;;;;;-2.71;79.60;102651.58;1631419;88;21065;-75
2022/01/12 10:29:23;;;;;;;128.07;57.60;;;;;;;-2.65;79.62;102642.03;1631076;88;21020;-72
2022/01/12 10:31:58;;;;;;;121.37;56.42;;;;;;;-2.64;79.53;102648.52;1630881;88;21103;-72
2022/01/12 10:34:42;;;;;;;119.80;56.30;;;;;;;-2.57;79.67;102656.16;1631420;88;21218;-72
2022/01/12 10:37:14;;;;;;;129.43;61.43;;;;;;;-2.47;79.66;102658.39;1631755;88;21008;-73
2022/01/12 10:39:45;;;;;;;128.43;58.33;;;;;;;-2.37;79.69;102649.49;1630840;88;21063;-72
2022/01/12 10:42:16;;;;;;;127.47;58.93;;;;;;;-2.21;79.72;102640.48;1631643;88;21015;-76
2022/01/12 10:44:47;;;;;;;122.80;58.27;;;;;;;-2.09;79.66;102630.81;1631325;88;21066;-72
2022/01/12 10:47:21;;;;;;;123.50;59.20;;;;;;;-1.86;79.79;102625.56;1631058;88;21084;-72
2022/01/12 10:49:59;;;;;;;107.43;53.53;;;;;;;-1.57;79.87;102623.11;1631355;88;21056;-72
2022/01/12 10:52:38;;;;;;;113.20;52.73;;;;;;;-1.33;79.34;102608.38;1631452;88;21047;-72
2022/01/12 10:55:10;;;;;;;107.77;52.27;;;;;;;-1.17;79.44;102609.55;1631640;88;21043;-72
2022/01/12 10:57:44;;;;;;;112.07;53.77;;;;;;;-1.04;79.16;102612.70;1631318;88;21051;-72
2022/01/12 11:00:19;;;;;;;106.03;50.00;;;;;;;-1.00;78.90;102602.63;1631608;88;21090;-72
2022/01/12 11:02:59;;;;;;;110.77;55.37;;;;;;;-0.89;78.90;102601.80;1631351;88;21006;-73
2022/01/12 11:05:29;;;;;;;105.85;52.25;;;;;;;-0.76;78.82;102605.41;1631713;88;21055;-72
2022/01/12 11:07:57;;;;;;;103.47;50.83;;;;;;;-0.69;78.52;102594.58;1631675;88;21524;-74
2022/01/12 11:10:26;;;;;;;98.17;49.23;;;;;;;-0.77;78.31;102586.92;1631609;88;21048;-72
2022/01/12 11:12:53;;;;;;;108.40;53.13;;;;;;;-0.57;78.62;102574.91;1631390;88;21525;-74
2022/01/12 11:15:21;;;;;;;99.87;49.17;;;;;;;-0.34;78.62;102579.75;1631453;88;21576;-73
2022/01/12 11:17:51;;;;;;;103.50;52.50;;;;;;;-0.10;78.51;102575.17;1631232;88;21107;-73
2022/01/12 11:20:30;;;;;;;104.35;51.68;;;;;;;0.05;78.00;102569.75;1631772;88;21142;-76
2022/01/12 11:23:13;;;;;;;95.07;48.80;;;;;;;0.19;78.01;102572.09;1631254;88;21048;-72
2022/01/12 11:25:52;;;;;;;98.53;50.30;;;;;;;0.40;78.17;102572.05;1631394;88;21079;-74
2022/01/12 11:28:24;;;;;;;99.23;55.33;;;;;;;0.57;77.96;102574.00;1631179;88;21016;-73
2022/01/12 11:30:59;;;;;;;92.03;52.50;;;;;;;0.75;77.57;102572.94;1631593;88;20975;-73
2022/01/12 11:33:40;;;;;;;104.17;55.80;;;;;;;0.97;77.57;102572.95;1631281;88;21100;-74
2022/01/12 11:36:17;;;;;;;98.85;53.85;;;;;;;1.22;77.25;102561.81;1631983;86;21020;-73
2022/01/12 11:38:48;;;;;;;96.07;52.73;;;;;;;1.37;76.54;102558.87;1631337;88;21106;-74
2022/01/12 11:41:26;;;;;;;101.90;60.28;;;;;;;1.46;76.39;102563.07;1631768;88;21306;-74
2022/01/12 11:44:09;;;;;;;105.10;55.60;;;;;;;1.61;76.07;102562.74;1631467;88;21503;-73
2022/01/12 11:46:53;;;;;;;93.83;54.07;;;;;;;1.74;76.06;102556.27;1631719;88;21067;-73
2022/01/12 11:49:44;;;;;;;94.63;50.80;;;;;;;1.96;75.93;102555.27;1631551;88;21071;-73
2022/01/12 11:52:26;;;;;;;94.00;50.27;;;;;;;2.18;75.82;102542.20;1631315;88;21193;-72
2022/01/12 11:55:16;;;;;;;89.13;48.93;;;;;;;2.28;75.11;102532.16;1631342;88;21099;-72
2022/01/12 11:57:52;;;;;;;83.82;44.08;;;;;;;2.38;75.25;102522.53;1631508;88;22147;-72
2022/01/12 12:00:23;;;;;;;85.13;45.97;;;;;;;2.32;75.15;102522.35;1631367;88;21054;-72
2022/01/12 12:02:52;;;;;;;86.17;46.03;;;;;;;2.39;75.37;102513.96;1631326;88;21087;-72
2022/01/12 12:05:31;;;;;;;86.90;44.00;;;;;;;2.47;75.55;102511.19;1631516;88;22231;-75
2022/01/12 12:08:04;;;;;;;76.13;42.53;;;;;;;2.45;75.19;102515.02;1631428;88;21035;-72
2022/01/12 12:10:38;;;;;;;88.33;47.07;;;;;;;2.36;75.02;102511.28;1631561;88;21020;-72
2022/01/12 12:13:07;;;;;;;78.40;42.73;;;;;;;2.16;74.76;102510.25;1631194;88;20967;-73
2022/01/12 12:15:34;;;;;;;82.77;46.50;;;;;;;2.03;74.92;102502.92;1631530;88;21015;-72
2022/01/12 12:18:04;;;;;;;91.13;47.10;;;;;;;1.99;74.98;102512.70;1631480;88;21145;-72
2022/01/12 12:20:33;;;;;;;89.13;48.90;;;;;;;2.05;75.21;102521.97;1606183;88;21615;-73
2022/01/12 12:23:00;;;;;;;81.10;45.13;;;;;;;2.10;75.07;102515.20;1631725;88;20924;-72
2022/01/12 12:25:32;;;;;;;86.10;45.90;;;;;;;2.17;75.32;102516.30;1631549;88;21020;-72
2022/01/12 12:28:05;;;;;;;81.97;44.30;;;;;;;2.27;75.43;102508.39;1587510;88;21035;-76