Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:34;;;;;;;68.43;31.90;;;;;;;4.86;100.00;100873.25;6321604;28;20102;-69
2021/11/15 00:05:35;;;;;;;69.45;32.33;;;;;;;4.92;100.00;100872.25;6321580;28;20165;-70
2021/11/15 00:08:36;;;;;;;67.95;31.00;;;;;;;4.90;100.00;100863.69;6325093;28;20040;-70
2021/11/15 00:11:37;;;;;;;80.15;32.00;;;;;;;4.88;100.00;100865.44;6326924;28;20052;-70
2021/11/15 00:14:38;;;;;;;82.00;32.15;;;;;;;4.85;100.00;100858.63;6326654;28;20462;-71
2021/11/15 00:17:39;;;;;;;62.55;30.92;;;;;;;4.87;100.00;100864.59;6325134;28;20036;-70
2021/11/15 00:20:40;;;;;;;67.65;30.08;;;;;;;4.84;100.00;100865.53;6326610;28;20432;-70
2021/11/15 00:23:41;;;;;;;65.63;30.70;;;;;;;4.79;100.00;100861.34;6325141;28;20048;-71
2021/11/15 00:26:42;;;;;;;72.45;33.28;;;;;;;4.80;100.00;100869.09;6308406;28;20115;-70
2021/11/15 00:29:42;;;;;;;77.25;31.83;;;;;;;4.75;100.00;100876.09;6325160;28;20044;-70
2021/11/15 00:32:43;;;;;;;77.03;33.00;;;;;;;4.78;100.00;100877.78;6326164;28;20101;-70
2021/11/15 00:35:44;;;;;;;68.47;32.05;;;;;;;4.78;100.00;100878.63;6324769;28;20113;-70
2021/11/15 00:38:46;;;;;;;67.93;31.58;;;;;;;4.76;100.00;100879.53;6308096;28;20040;-74
2021/11/15 00:41:47;;;;;;;75.07;32.60;;;;;;;4.71;100.00;100884.81;6326061;28;20571;-74
2021/11/15 00:44:48;;;;;;;73.78;31.77;;;;;;;4.69;100.00;100889.16;6308501;28;20082;-75
2021/11/15 00:47:49;;;;;;;62.28;30.52;;;;;;;4.67;100.00;100885.75;6292095;28;20067;-75
2021/11/15 00:50:50;;;;;;;82.50;30.25;;;;;;;4.64;100.00;100872.91;6291682;28;20058;-75
2021/11/15 00:53:51;;;;;;;71.35;31.25;;;;;;;4.61;100.00;100884.19;6325150;28;20036;-74
2021/11/15 00:56:52;;;;;;;66.13;29.75;;;;;;;4.62;100.00;100895.38;6308557;28;20488;-75
2021/11/15 00:59:53;;;;;;;65.03;29.98;;;;;;;4.59;100.00;100885.09;6326713;28;20078;-75
2021/11/15 01:02:55;;;;;;;68.55;31.95;;;;;;;4.59;100.00;100887.66;6326108;28;20072;-75
2021/11/15 01:05:57;;;;;;;71.72;30.55;;;;;;;4.63;100.00;100885.00;6308280;28;20051;-74
2021/11/15 01:08:57;;;;;;;74.35;32.15;;;;;;;4.62;100.00;100885.03;6326390;28;20071;-75
2021/11/15 01:11:59;;;;;;;71.45;31.92;;;;;;;4.59;100.00;100895.44;6324879;28;20389;-75
2021/11/15 01:15:00;;;;;;;76.47;32.10;;;;;;;4.57;100.00;100884.28;6325259;28;20043;-74
2021/11/15 01:18:01;;;;;;;71.63;30.75;;;;;;;4.56;100.00;100887.75;6325971;28;20483;-75
2021/11/15 01:21:02;;;;;;;73.97;31.85;;;;;;;4.57;100.00;100885.16;6325539;28;20460;-70
2021/11/15 01:24:03;;;;;;;71.63;30.40;;;;;;;4.59;100.00;100885.97;6323755;28;20055;-70
2021/11/15 01:27:04;;;;;;;70.65;30.75;;;;;;;4.59;100.00;100887.66;6307825;28;20048;-74
2021/11/15 01:30:07;;;;;;;66.13;29.80;;;;;;;4.61;100.00;100893.66;6325495;28;20075;-74
2021/11/15 01:33:08;;;;;;;68.03;29.60;;;;;;;4.60;100.00;100884.22;6324465;28;20089;-74
2021/11/15 01:36:09;;;;;;;78.03;30.35;;;;;;;4.66;100.00;100898.75;6325294;28;20051;-74
2021/11/15 01:39:10;;;;;;;65.18;27.85;;;;;;;4.64;100.00;100893.59;6324067;28;20044;-74
2021/11/15 01:42:11;;;;;;;69.03;30.35;;;;;;;4.58;100.00;100889.41;6324447;28;20044;-74
2021/11/15 01:45:14;;;;;;;65.63;30.70;;;;;;;4.58;100.00;100894.59;6325221;28;20089;-74
2021/11/15 01:48:14;;;;;;;63.88;28.58;;;;;;;4.50;100.00;100891.31;6324014;28;20048;-74
2021/11/15 01:51:16;;;;;;;65.88;28.40;;;;;;;4.50;100.00;100893.91;6325092;28;20101;-74
2021/11/15 01:54:17;;;;;;;70.70;30.98;;;;;;;4.51;100.00;100898.22;6324822;28;20109;-74
2021/11/15 01:57:18;;;;;;;65.15;29.90;;;;;;;4.50;100.00;100893.91;6290179;28;20055;-75
2021/11/15 02:00:24;;;;;;;70.40;29.77;;;;;;;4.59;100.00;100900.59;6324032;28;20506;-74
2021/11/15 02:03:27;;;;;;;62.75;28.42;;;;;;;4.52;100.00;100899.03;6324920;28;20744;-74
2021/11/15 02:06:28;;;;;;;64.40;28.92;;;;;;;4.51;100.00;100899.91;6324805;28;20055;-74
2021/11/15 02:09:29;;;;;;;69.68;29.88;;;;;;;4.56;100.00;100896.34;6323609;28;20177;-74
2021/11/15 02:12:30;;;;;;;64.93;27.80;;;;;;;4.56;100.00;100895.50;6324844;28;20241;-75
2021/11/15 02:15:31;;;;;;;75.90;30.77;;;;;;;4.57;100.00;100900.66;6306500;28;20503;-74
2021/11/15 02:18:32;;;;;;;70.53;31.35;;;;;;;4.56;100.00;100913.59;6324427;28;20399;-75
2021/11/15 02:21:33;;;;;;;65.13;29.25;;;;;;;4.55;100.00;100906.72;6324428;28;20044;-74
2021/11/15 02:24:35;;;;;;;65.57;29.38;;;;;;;4.51;100.00;100916.28;6324173;28;20493;-74
2021/11/15 02:27:35;;;;;;;72.55;29.25;;;;;;;4.49;100.00;100912.91;6306089;28;20055;-74
2021/11/15 02:30:36;;;;;;;66.97;27.98;;;;;;;4.50;100.00;100908.56;6322711;28;20556;-74
2021/11/15 02:33:38;;;;;;;72.18;29.80;;;;;;;4.45;100.00;100906.09;6322891;28;20123;-74
2021/11/15 02:36:39;;;;;;;75.28;29.48;;;;;;;4.41;100.00;100907.03;6322837;28;20139;-74
2021/11/15 02:39:39;;;;;;;70.13;29.67;;;;;;;4.42;100.00;100907.00;6322851;28;20051;-70
2021/11/15 02:42:42;;;;;;;63.53;28.88;;;;;;;4.40;100.00;100915.66;6323248;28;20049;-70
2021/11/15 02:45:42;;;;;;;69.30;29.15;;;;;;;4.38;100.00;100917.44;6321698;28;20044;-70
2021/11/15 02:48:44;;;;;;;66.45;29.67;;;;;;;4.37;100.00;100914.00;6322847;28;20365;-70
2021/11/15 02:51:44;;;;;;;76.65;30.30;;;;;;;4.30;100.00;100919.34;6321778;28;20044;-71
2021/11/15 02:54:46;;;;;;;65.00;29.27;;;;;;;4.30;100.00;100912.41;6321381;28;20461;-70
2021/11/15 02:57:47;;;;;;;66.75;28.48;;;;;;;4.28;100.00;100913.34;6322636;28;20044;-70
2021/11/15 03:00:52;;;;;;;75.45;31.73;;;;;;;4.27;100.00;100919.41;6287957;28;20050;-70
2021/11/15 03:03:53;;;;;;;68.93;29.45;;;;;;;4.24;100.00;100916.00;6321570;28;20075;-70
2021/11/15 03:06:54;;;;;;;69.57;29.83;;;;;;;4.30;100.00;100916.75;6321127;28;20040;-70
2021/11/15 03:09:54;;;;;;;66.15;28.45;;;;;;;4.29;100.00;100915.91;6322653;28;20044;-70
2021/11/15 03:12:57;;;;;;;70.53;28.98;;;;;;;4.23;100.00;100916.03;6322559;28;20086;-74
2021/11/15 03:15:58;;;;;;;;;;;;;;;4.17;100.00;100921.31;6323515;28;20062;-74
2021/11/15 03:18:59;;;;;;;68.05;29.73;;;;;;;4.18;100.00;100918.72;6321867;28;20351;-74
2021/11/15 03:21:59;;;;;;;67.53;29.25;;;;;;;4.14;100.00;100913.63;6323059;28;20077;-74
2021/11/15 03:25:00;;;;;;;71.72;28.67;;;;;;;4.15;100.00;100925.66;6321865;28;20048;-74
2021/11/15 03:28:02;;;;;;;66.05;26.95;;;;;;;4.11;100.00;100930.03;6322819;28;20047;-70
2021/11/15 03:31:38;;;;;;;79.50;31.23;;;;;;;4.04;100.00;100916.41;6320865;28;20048;-70
2021/11/15 03:34:39;;;;;;;66.80;28.50;;;;;;;4.04;100.00;100919.00;6298017;28;20068;-70
2021/11/15 03:37:39;;;;;;;66.70;28.88;;;;;;;4.01;100.00;100926.78;6321326;28;20051;-70
2021/11/15 03:40:41;;;;;;;80.78;31.48;;;;;;;3.99;100.00;100920.81;6319939;28;20051;-70
2021/11/15 03:43:42;;;;;;;68.55;29.30;;;;;;;4.01;100.00;100926.78;6321608;28;20470;-70
2021/11/15 03:46:43;;;;;;;76.63;29.27;;;;;;;4.00;100.00;100921.69;6321830;28;20032;-70
2021/11/15 03:49:43;;;;;;;80.68;29.90;;;;;;;3.95;100.00;100926.91;6322558;28;20048;-74
2021/11/15 03:52:45;;;;;;;70.28;30.20;;;;;;;3.91;100.00;100930.47;6304570;28;20146;-74
2021/11/15 03:55:46;;;;;;;74.88;25.58;;;;;;;3.90;100.00;100933.06;6322880;28;20091;-74
2021/11/15 03:58:46;;;;;;;70.63;29.70;;;;;;;3.93;100.00;100933.00;6321262;28;20551;-74
2021/11/15 04:01:50;;;;;;;75.80;32.75;;;;;;;3.88;100.00;100927.91;6304527;28;20596;-75
2021/11/15 04:04:52;;;;;;;65.88;29.30;;;;;;;3.87;100.00;100927.94;6322255;28;20083;-74
2021/11/15 04:07:53;;;;;;;76.13;29.58;;;;;;;3.79;100.00;100928.97;6320665;28;20040;-70
2021/11/15 04:10:54;;;;;;;70.07;27.58;;;;;;;3.79;100.00;100928.13;6320377;28;20046;-70
2021/11/15 04:13:57;;;;;;;74.38;30.77;;;;;;;3.75;100.00;100929.91;6321467;28;20411;-70
2021/11/15 04:16:58;;;;;;;76.97;30.80;;;;;;;3.71;100.00;100917.09;6321261;28;20699;-70
2021/11/15 04:19:59;;;;;;;75.00;31.17;;;;;;;3.70;100.00;100923.94;6320115;28;20040;-70
2021/11/15 04:23:00;;;;;;;75.05;31.80;;;;;;;3.74;100.00;100924.75;6320538;28;20610;-74
2021/11/15 04:26:01;;;;;;;74.40;31.38;;;;;;;3.70;100.00;100933.44;6321523;28;20488;-74
2021/11/15 04:29:03;;;;;;;76.00;33.97;;;;;;;3.65;100.00;100928.38;6303538;28;20083;-70
2021/11/15 04:32:05;;;;;;;72.28;31.90;;;;;;;3.69;100.00;100924.84;6321095;28;20177;-71
2021/11/15 04:35:08;;;;;;;81.88;32.63;;;;;;;3.73;100.00;100930.81;6321238;28;20109;-70
2021/11/15 04:38:09;;;;;;;76.93;30.17;;;;;;;3.63;100.00;100922.38;6319795;28;20047;-70
2021/11/15 04:41:10;;;;;;;85.63;34.58;;;;;;;3.63;100.00;100933.53;6321187;28;20044;-70
2021/11/15 04:44:11;;;;;;;67.75;31.73;;;;;;;3.58;100.00;100930.22;6321076;28;20051;-70
2021/11/15 04:47:12;;;;;;;74.00;31.35;;;;;;;3.52;100.00;100934.59;6319601;28;20453;-70
2021/11/15 04:50:13;;;;;;;75.10;30.98;;;;;;;3.50;100.00;100937.25;6320838;28;20044;-70
2021/11/15 04:53:14;;;;;;;78.47;32.97;;;;;;;3.55;100.00;100940.56;6322928;28;20051;-70
2021/11/15 04:56:15;;;;;;;75.65;33.05;;;;;;;3.57;100.00;100930.22;6324448;28;20322;-70
2021/11/15 04:59:16;;;;;;;72.93;31.35;;;;;;;3.57;100.00;100936.25;6324401;28;20044;-70
2021/11/15 05:02:17;;;;;;;74.95;30.27;;;;;;;3.47;100.00;100926.13;6325760;28;20138;-71
2021/11/15 05:05:19;;;;;;;70.40;32.05;;;;;;;3.44;100.00;100927.03;6326224;28;20047;-75
2021/11/15 05:08:19;;;;;;;77.93;32.10;;;;;;;3.45;100.00;100938.19;6308689;28;20048;-73
2021/11/15 05:11:20;;;;;;;81.07;33.42;;;;;;;3.45;100.00;100943.34;6325149;28;20051;-75
2021/11/15 05:14:21;;;;;;;84.70;31.30;;;;;;;3.46;100.00;100938.19;6326419;28;20067;-75
2021/11/15 05:17:22;;;;;;;76.95;31.55;;;;;;;3.39;100.00;100941.72;6326757;28;20400;-75
2021/11/15 05:20:23;;;;;;;74.15;31.58;;;;;;;3.37;100.00;100939.16;6325055;28;20036;-75
2021/11/15 05:23:26;;;;;;;84.63;35.25;;;;;;;3.43;100.00;100946.78;6326167;28;20067;-75
2021/11/15 05:26:28;;;;;;;72.05;30.70;;;;;;;3.37;100.00;100944.31;6325082;28;20075;-75
2021/11/15 05:29:30;;;;;;;67.60;28.27;;;;;;;3.36;100.00;100952.09;6324732;28;20055;-73
2021/11/15 05:32:31;;;;;;;77.67;30.67;;;;;;;3.36;100.00;100949.53;6325939;28;20263;-75
2021/11/15 05:35:32;;;;;;;75.57;31.67;;;;;;;3.38;100.00;100958.09;6324482;28;20044;-75
2021/11/15 05:38:33;;;;;;;77.10;32.50;;;;;;;3.35;100.00;100960.72;6325235;28;20051;-75
2021/11/15 05:41:34;;;;;;;78.75;31.48;;;;;;;3.39;100.00;100962.34;6325367;28;20458;-75
2021/11/15 05:44:35;;;;;;;72.90;31.20;;;;;;;3.30;100.00;100960.78;6324629;28;20060;-72
2021/11/15 05:47:36;;;;;;;77.15;31.67;;;;;;;3.32;100.00;100969.34;6311556;28;20040;-71
2021/11/15 05:50:37;;;;;;;76.40;33.85;;;;;;;3.33;100.00;100977.94;6284391;28;20120;-70
2021/11/15 05:53:38;;;;;;;80.35;31.77;;;;;;;3.30;100.00;100970.25;6322611;28;20472;-71
2021/11/15 05:56:39;;;;;;;85.10;33.07;;;;;;;3.31;100.00;100965.06;6316064;28;20068;-71
2021/11/15 05:59:40;;;;;;;78.43;31.25;;;;;;;3.27;100.00;100975.47;6298465;28;20098;-69
2021/11/15 06:02:41;;;;;;;75.00;34.22;;;;;;;3.29;100.00;100984.88;6298606;28;20044;-71
2021/11/15 06:05:42;;;;;;;81.97;32.95;;;;;;;3.39;100.00;100990.75;6297407;28;20040;-70
2021/11/15 06:08:43;;;;;;;69.00;30.30;;;;;;;3.31;100.00;100990.00;6298211;28;20048;-70
2021/11/15 06:11:45;;;;;;;83.57;34.75;;;;;;;3.39;100.00;100995.91;6298295;28;20048;-70
2021/11/15 06:14:46;;;;;;;77.95;32.72;;;;;;;3.41;100.00;100996.72;6312513;28;20055;-70
2021/11/15 06:17:47;;;;;;;84.93;35.20;;;;;;;3.43;100.00;101007.88;6310682;28;20045;-74
2021/11/15 06:20:48;;;;;;;75.13;31.77;;;;;;;3.39;100.00;101004.47;6323680;28;20058;-74
2021/11/15 06:23:48;;;;;;;82.25;32.97;;;;;;;3.48;100.00;101015.53;6322258;28;20484;-74
2021/11/15 06:26:49;;;;;;;76.97;34.13;;;;;;;3.51;100.00;101015.50;6298820;28;20139;-74
2021/11/15 06:29:50;;;;;;;72.53;33.70;;;;;;;3.62;100.00;101031.63;6297051;28;20519;-70
2021/11/15 06:32:51;;;;;;;74.13;33.55;;;;;;;3.65;100.00;101023.88;6297044;28;20442;-74
2021/11/15 06:35:52;;;;;;;85.53;35.90;;;;;;;3.69;100.00;101041.00;6304451;28;20450;-70
2021/11/15 06:38:55;;;;;;;78.72;33.53;;;;;;;3.72;100.00;101037.50;6320689;28;20400;-70
2021/11/15 06:41:57;;;;;;;74.05;33.58;;;;;;;3.75;100.00;101040.06;6317970;28;20040;-70
2021/11/15 06:44:58;;;;;;;90.65;34.22;;;;;;;3.75;100.00;101038.31;6316485;28;20035;-73
2021/11/15 06:48:00;;;;;;;81.55;35.53;;;;;;;3.81;100.00;101037.38;6321719;28;20412;-69
2021/11/15 06:51:00;;;;;;;68.80;32.20;;;;;;;3.87;100.00;101042.44;6304599;28;20044;-70
2021/11/15 06:54:01;;;;;;;72.40;33.67;;;;;;;3.96;100.00;101047.41;6304126;28;20043;-70
2021/11/15 06:57:02;;;;;;;75.97;34.38;;;;;;;3.95;100.00;101048.28;6322180;28;20502;-70
2021/11/15 07:00:06;;;;;;;78.22;33.35;;;;;;;3.97;100.00;101040.50;6321110;28;20048;-74
2021/11/15 07:03:07;;;;;;;74.18;33.53;;;;;;;4.03;100.00;101050.72;6311351;28;20068;-71
2021/11/15 07:06:07;;;;;;;68.70;31.92;;;;;;;4.13;100.00;101043.66;6287876;28;20060;-70
2021/11/15 07:09:09;;;;;;;68.55;32.50;;;;;;;4.21;100.00;101055.56;6305341;28;20075;-70
2021/11/15 07:12:10;;;;;;;70.15;33.80;;;;;;;4.22;100.00;101056.41;6304485;28;20032;-72
2021/11/15 07:15:11;;;;;;;58.17;29.40;;;;;;;4.23;100.00;101056.38;6296290;28;20047;-70
2021/11/15 07:18:12;;;;;;;74.35;32.35;;;;;;;4.34;100.00;101055.31;6296855;28;20064;-74
2021/11/15 07:21:13;;;;;;;72.95;33.53;;;;;;;4.47;100.00;101058.50;6304184;28;20058;-70
2021/11/15 07:24:14;;;;;;;66.35;32.15;;;;;;;4.59;100.00;101058.28;6300949;28;20048;-71
2021/11/15 07:27:16;;;;;;;70.82;32.33;;;;;;;4.68;100.00;101060.69;6279526;28;20036;-71
2021/11/15 07:30:17;;;;;;;67.43;32.38;;;;;;;4.80;100.00;101067.34;6295058;28;20033;-69
2021/11/15 07:33:18;;;;;;;66.00;32.40;;;;;;;4.97;100.00;101067.81;6294875;28;20040;-69
2021/11/15 07:36:19;;;;;;;67.50;32.78;;;;;;;4.97;100.00;101064.41;6295987;28;20071;-74
2021/11/15 07:39:21;;;;;;;69.97;31.75;;;;;;;5.16;100.00;101075.19;6295916;28;20045;-74
2021/11/15 07:42:21;;;;;;;67.82;33.80;;;;;;;5.35;100.00;101079.03;6295945;28;20048;-74
2021/11/15 07:45:23;;;;;;;63.58;28.42;;;;;;;5.40;100.00;101073.78;6297041;28;20102;-75
2021/11/15 07:48:24;;;;;;;63.47;32.20;;;;;;;5.40;100.00;101078.97;6296049;28;20048;-75
2021/11/15 07:51:24;;;;;;;67.47;32.92;;;;;;;5.36;100.00;101083.34;6296904;28;20121;-75
2021/11/15 07:54:25;;;;;;;62.35;33.20;;;;;;;5.46;100.00;101084.00;6295351;28;20480;-70
2021/11/15 07:57:27;;;;;;;64.30;32.85;;;;;;;5.51;100.00;101087.31;6295621;28;20047;-72
2021/11/15 08:00:29;;;;;;;69.15;33.47;;;;;;;5.55;100.00;101088.09;6295702;28;20101;-73
2021/11/15 08:03:30;;;;;;;68.68;32.38;;;;;;;5.75;100.00;101088.47;6278602;28;20041;-70
2021/11/15 08:06:30;;;;;;;65.03;33.60;;;;;;;5.77;100.00;101094.47;6295598;28;20032;-69
2021/11/15 08:09:31;;;;;;;60.63;30.33;;;;;;;5.84;100.00;101096.00;6294236;28;20051;-69
2021/11/15 08:12:42;;;;;;;68.97;34.83;;;;;;;5.88;100.00;101086.41;6295584;28;20063;-69
2021/11/15 08:15:44;;;;;;;65.75;31.98;;;;;;;5.97;100.00;101080.19;6295400;28;20052;-69
2021/11/15 08:18:45;;;;;;;62.10;32.47;;;;;;;6.22;100.00;101075.25;6295304;28;20485;-69
2021/11/15 08:21:47;;;;;;;65.60;33.72;;;;;;;6.33;100.00;101078.38;6300339;28;20105;-70
2021/11/15 08:25:00;;;;;;;80.50;37.08;;;;;;;6.53;100.00;101079.59;6302378;28;20032;-74
2021/11/15 08:28:01;;;;;;;82.60;40.80;;;;;;;6.59;100.00;101074.19;6305085;28;20048;-74
2021/11/15 08:31:04;;;;;;;70.13;35.65;;;;;;;6.81;99.22;101077.88;6301281;28;20072;-74
2021/11/15 08:34:08;;;;;;;68.22;35.10;;;;;;;7.03;98.81;101085.06;6283373;28;20041;-74
2021/11/15 08:37:10;;;;;;;65.03;32.70;;;;;;;7.23;96.26;101081.88;6300946;28;20059;-74
2021/11/15 08:40:10;;;;;;;57.17;29.95;;;;;;;7.12;95.42;101082.16;6283474;28;20051;-74
2021/11/15 08:43:14;;;;;;;64.22;33.20;;;;;;;7.27;97.83;101083.47;6314126;28;20123;-72
2021/11/15 08:46:15;;;;;;;62.05;33.08;;;;;;;7.42;95.28;101082.13;6313595;28;20049;-69
2021/11/15 08:49:19;;;;;;;58.88;31.85;;;;;;;7.53;95.98;101092.16;6312103;28;20104;-69
2021/11/15 08:52:20;;;;;;;59.78;32.25;;;;;;;7.49;92.76;101087.97;6319852;28;20396;-70
2021/11/15 08:55:20;;;;;;;59.42;30.25;;;;;;;7.54;91.86;101086.94;6302982;28;20079;-69
2021/11/15 08:58:21;;;;;;;57.45;30.85;;;;;;;7.82;91.96;101096.41;6273308;28;20075;-71
2021/11/15 09:01:26;;;;;;;57.80;30.38;;;;;;;7.73;91.97;101091.53;6305138;28;20048;-71
2021/11/15 09:04:27;;;;;;;55.65;28.90;;;;;;;7.73;89.67;101094.13;6322746;28;20411;-70
2021/11/15 09:07:30;;;;;;;50.72;27.23;;;;;;;7.93;88.33;101103.84;6322680;28;20044;-70
2021/11/15 09:10:31;;;;;;;55.83;28.83;;;;;;;8.20;88.25;101094.31;6290069;28;20044;-75
2021/11/15 09:13:33;;;;;;;54.85;27.98;;;;;;;8.07;86.72;101102.50;6322746;28;20097;-71
2021/11/15 09:16:33;;;;;;;55.80;29.38;;;;;;;8.00;85.91;101087.16;6323058;28;20050;-70
2021/11/15 09:19:35;;;;;;;50.10;29.17;;;;;;;8.15;86.00;101081.44;6323524;28;20043;-74
2021/11/15 09:22:37;;;;;;;47.65;27.35;;;;;;;8.33;86.70;101086.91;6325044;28;20040;-74
2021/11/15 09:25:40;;;;;;;48.17;27.58;;;;;;;8.75;85.19;101096.69;6323632;28;20044;-74
2021/11/15 09:28:41;;;;;;;55.55;29.05;;;;;;;8.77;84.70;101095.75;6313303;28;20036;-74
2021/11/15 09:31:42;;;;;;;50.15;26.70;;;;;;;8.82;81.26;101096.44;6317751;28;20679;-74
2021/11/15 09:34:43;;;;;;;49.00;27.27;;;;;;;8.70;84.79;101093.44;6299178;28;20097;-70
2021/11/15 09:37:45;;;;;;;54.13;28.42;;;;;;;9.02;82.51;101094.84;6280981;28;20511;-70
2021/11/15 09:40:49;;;;;;;51.47;27.17;;;;;;;9.16;80.41;101089.97;6295981;28;20045;-70
2021/11/15 09:43:50;;;;;;;48.42;26.52;;;;;;;9.10;77.54;101077.19;6298736;28;20036;-74
2021/11/15 09:46:51;;;;;;;48.90;26.48;;;;;;;9.16;79.41;101081.28;6297616;28;20047;-71
2021/11/15 09:49:52;;;;;;;51.08;27.17;;;;;;;9.20;79.90;101086.28;6297491;28;20476;-74
2021/11/15 09:52:53;;;;;;;49.22;26.83;;;;;;;9.32;79.71;101082.38;6297829;28;20061;-74
2021/11/15 09:55:55;;;;;;;47.20;25.73;;;;;;;9.33;77.40;101078.00;6298969;28;20098;-74
2021/11/15 09:58:56;;;;;;;49.22;26.30;;;;;;;9.26;78.09;101085.22;6298886;28;20044;-75
2021/11/15 10:01:58;;;;;;;49.35;27.08;;;;;;;9.32;77.33;101095.41;6298811;28;20036;-75
2021/11/15 10:04:59;;;;;;;43.92;24.58;;;;;;;9.43;77.57;101093.22;6300503;28;20040;-74
2021/11/15 10:08:05;;;;;;;50.03;25.80;;;;;;;9.51;74.94;101084.25;6298190;28;20481;-74
2021/11/15 10:11:05;;;;;;;48.35;26.83;;;;;;;9.53;76.66;101092.84;6297005;28;20041;-70
2021/11/15 10:14:06;;;;;;;52.47;27.45;;;;;;;9.88;76.99;101084.47;6297661;28;20125;-74
2021/11/15 10:17:07;;;;;;;43.38;25.77;;;;;;;10.09;75.25;101087.91;6279409;28;20147;-74
2021/11/15 10:20:08;;;;;;;44.30;26.75;;;;;;;10.12;76.15;101079.09;6296114;28;20075;-74
2021/11/15 10:23:51;;;;;;;44.25;27.50;;;;;;;10.45;74.25;101092.47;6297620;28;20075;-74
2021/11/15 10:26:56;;;;;;;47.20;25.55;;;;;;;10.63;72.05;101083.00;6295400;28;20136;-74
2021/11/15 10:29:58;;;;;;;47.95;25.98;;;;;;;10.74;72.26;101073.84;6297781;28;20033;-74
2021/11/15 10:33:04;;;;;;;44.23;26.47;;;;;;;10.82;70.06;101084.78;6280255;28;20037;-70
2021/11/15 10:36:06;;;;;;;49.97;26.65;;;;;;;10.69;70.62;101089.72;6296064;28;20185;-70
2021/11/15 10:39:07;;;;;;;45.10;25.70;;;;;;;10.50;69.97;101079.25;6297091;28;20047;-69
2021/11/15 10:42:15;;;;;;;46.70;26.20;;;;;;;10.73;71.20;101073.00;6297128;28;20045;-73
2021/11/15 10:45:17;;;;;;;44.38;26.25;;;;;;;10.70;70.61;101080.94;6297554;28;20044;-74
2021/11/15 10:48:20;;;;;;;44.00;27.08;;;;;;;10.61;69.75;101077.00;6297108;28;20068;-70
2021/11/15 10:51:45;;;;;;;47.03;25.98;;;;;;;10.84;71.30;101075.09;6295811;28;20068;-70
2021/11/15 10:54:52;;;;;;;47.33;26.35;;;;;;;11.13;72.06;101073.75;6296927;28;20128;-70
2021/11/15 10:57:53;;;;;;;41.58;24.98;;;;;;;11.36;69.49;101069.19;6296437;28;20128;-71
2021/11/15 11:00:59;;;;;;;43.88;24.67;;;;;;;11.38;69.38;101075.19;6295587;28;20041;-74
2021/11/15 11:04:23;;;;;;;46.13;25.90;;;;;;;11.61;67.63;101071.47;6297257;28;20402;-74
2021/11/15 11:07:24;;;;;;;48.25;25.33;;;;;;;11.45;67.87;101069.59;6297357;28;20404;-74
2021/11/15 11:10:26;;;;;;;44.90;27.55;;;;;;;11.59;67.85;101062.84;6310475;28;20051;-74
2021/11/15 11:13:45;;;;;;;42.70;24.95;;;;;;;11.75;67.67;101049.88;6313615;28;20055;-74
2021/11/15 11:16:53;;;;;;;42.22;25.50;;;;;;;11.44;64.50;101057.44;6321937;28;20414;-69
2021/11/15 11:20:20;;;;;;;42.22;24.52;;;;;;;11.34;66.67;101058.81;6311751;28;20045;-70
2021/11/15 11:26:28;;;;;;;43.33;26.40;;;;;;;11.45;66.81;101058.31;6307040;28;20048;-71
2021/11/15 11:29:39;;;;;;;39.92;25.80;;;;;;;11.49;67.63;101060.69;6297043;28;20044;-74
2021/11/15 11:32:40;;;;;;;45.30;25.58;;;;;;;11.60;65.89;101068.00;6297422;28;20040;-74
2021/11/15 11:35:41;;;;;;;39.65;24.63;;;;;;;11.63;68.43;101057.41;6296700;28;20052;-74
2021/11/15 11:38:44;;;;;;;45.33;25.02;;;;;;;11.65;70.05;101057.31;6296435;28;20044;-70
2021/11/15 11:41:49;;;;;;;38.92;25.20;;;;;;;11.77;67.25;101056.69;6294802;28;20048;-74
2021/11/15 11:44:52;;;;;;;44.20;24.10;;;;;;;11.98;64.71;101061.81;6295473;28;20040;-74
2021/11/15 11:47:54;;;;;;;37.38;24.42;;;;;;;12.07;65.49;101056.97;6279091;28;20040;-74
2021/11/15 11:50:57;;;;;;;41.00;23.65;;;;;;;12.09;65.15;101059.50;6278478;28;20051;-70
2021/11/15 11:54:07;;;;;;;40.78;23.67;;;;;;;12.13;65.44;101058.44;6295812;28;20638;-70
2021/11/15 11:57:08;;;;;;;39.92;23.52;;;;;;;12.18;63.27;101056.41;6295872;28;20503;-74
2021/11/15 12:00:14;;;;;;;38.58;23.75;;;;;;;11.90;62.85;101059.56;6296393;28;20105;-74
2021/11/15 12:03:16;;;;;;;36.20;22.98;;;;;;;11.86;66.04;101056.25;6295709;28;20123;-74
2021/11/15 12:06:29;;;;;;;37.63;23.60;;;;;;;12.02;65.66;101061.56;6296030;28;20063;-70
2021/11/15 12:09:45;;;;;;;45.63;23.65;;;;;;;12.10;63.39;101064.63;6307152;28;20046;-71
2021/11/15 12:12:52;;;;;;;33.90;22.17;;;;;;;12.15;64.95;101063.56;6320713;28;20040;-74
2021/11/15 12:15:59;;;;;;;36.10;22.98;;;;;;;12.30;62.60;101068.84;6321348;28;20037;-74
2021/11/15 12:19:03;;;;;;;43.92;24.17;;;;;;;12.22;64.23;101057.09;6320210;28;20044;-75
2021/11/15 12:22:09;;;;;;;36.40;22.20;;;;;;;12.27;64.63;101062.91;6320864;28;20048;-70
2021/11/15 12:25:20;;;;;;;36.33;22.30;;;;;;;12.18;60.81;101058.19;6319514;28;20040;-70
2021/11/15 12:28:29;;;;;;;43.07;21.73;;;;;;;12.00;61.19;101073.88;6319554;28;20048;-70
2021/11/15 12:31:42;;;;;;;30.65;21.27;;;;;;;11.93;63.30;101066.44;6320436;28;20403;-71
2021/11/15 12:34:56;;;;;;;;;;;;;;;12.01;64.83;101065.13;6320868;28;20150;-71
2021/11/15 12:37:57;;;;;;;33.90;20.83;;;;;;;12.08;63.00;101058.63;6320415;28;20162;-71
2021/11/15 12:40:58;;;;;;;32.88;21.45;;;;;;;12.12;64.82;101061.94;6319220;28;20055;-71
2021/11/15 12:43:58;;;;;;;36.13;21.63;;;;;;;12.22;64.78;101062.31;6319207;28;20059;-71
2021/11/15 12:47:01;;;;;;;33.65;22.33;;;;;;;12.29;63.14;101069.78;6319394;28;20044;-75
2021/11/15 12:50:06;;;;;;;38.05;23.10;;;;;;;12.21;62.44;101073.72;6320957;28;20043;-74
2021/11/15 12:53:07;;;;;;;31.83;21.77;;;;;;;12.20;62.65;101067.63;6320620;28;20145;-71
2021/11/15 12:56:11;;;;;;;38.08;21.98;;;;;;;12.06;61.87;101068.34;6309317;28;20056;-71
2021/11/15 12:59:12;;;;;;;35.35;23.23;;;;;;;12.06;64.14;101065.72;6304721;28;20605;-70
2021/11/15 13:02:13;;;;;;;35.35;21.25;;;;;;;12.07;64.14;101066.59;6299356;28;20044;-71
2021/11/15 13:05:14;;;;;;;33.23;21.23;;;;;;;11.99;61.98;101060.91;6308157;28;20564;-70
2021/11/15 13:08:15;;;;;;;40.85;20.38;;;;;;;11.89;61.82;101069.19;6295150;28;20045;-74
2021/11/15 13:11:16;;;;;;;40.00;19.95;;;;;;;11.92;62.15;101076.03;6294078;28;20036;-74
2021/11/15 13:14:17;;;;;;;28.43;20.27;;;;;;;11.94;62.66;101076.81;6302860;28;20040;-71
2021/11/15 13:17:20;;;;;;;29.42;19.30;;;;;;;11.86;63.03;101073.69;6300182;28;20040;-71
2021/11/15 13:20:21;;;;;;;31.60;20.08;;;;;;;11.74;64.15;101080.41;6298217;28;20053;-70
2021/11/15 13:23:24;;;;;;;34.63;19.90;;;;;;;11.78;62.57;101089.78;6299990;28;20505;-71
2021/11/15 13:26:25;;;;;;;;;;;;;;;11.78;61.85;101088.94;6298415;28;20071;-70
2021/11/15 13:29:25;;;;;;;28.50;19.17;;;;;;;11.66;61.58;101090.41;6299331;28;20327;-74
2021/11/15 13:32:26;;;;;;;58.20;37.67;;;;;;;11.60;62.41;101091.53;6281259;28;20048;-70
2021/11/15 13:35:28;;;;;;;38.70;22.65;;;;;;;11.57;61.12;101086.47;6297757;28;20053;-70
2021/11/15 13:38:29;;;;;;;43.22;29.88;;;;;;;11.52;63.07;101095.44;6298761;28;20040;-71
2021/11/15 13:41:30;;;;;;;56.50;33.83;;;;;;;11.35;64.43;101091.03;6280958;28;20051;-71
2021/11/15 13:44:31;;;;;;;42.08;25.15;;;;;;;11.21;63.17;101100.34;6297500;28;20045;-71
2021/11/15 13:47:31;;;;;;;38.85;25.58;;;;;;;11.05;65.40;101104.59;6303258;28;20045;-71
2021/11/15 13:50:32;;;;;;;41.83;24.63;;;;;;;10.92;67.65;101104.31;6300639;28;20044;-70
2021/11/15 13:53:34;;;;;;;41.13;27.63;;;;;;;10.85;67.51;101102.88;6305385;28;20045;-71
2021/11/15 13:56:35;;;;;;;36.70;24.02;;;;;;;10.77;66.27;101107.63;6297425;28;20040;-71