Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:03;;;;;;;17.30;12.38;;;9.00;55.10;;;;;;4962878;28;20498;-82
2022/04/12 00:03:29;;;;;;;18.50;12.50;;;9.00;54.90;;;;;;4967884;28;20138;-82
2022/04/12 00:05:55;;;;;;;16.38;12.57;;;9.00;55.00;;;;;;4939414;28;20048;-82
2022/04/12 00:08:21;;;;;;;13.40;11.23;;;9.00;55.10;;;;;;4953324;28;20070;-82
2022/04/12 00:10:47;;;;;;;18.63;12.55;;;9.00;55.20;;;;;;4958904;28;20047;-82
2022/04/12 00:13:13;;;;;;;14.48;11.77;;;8.90;55.10;;;;;;4938732;29;20078;-82
2022/04/12 00:15:39;;;;;;;15.98;12.07;;;8.90;55.20;;;;;;4964143;28;20046;-82
2022/04/12 00:20:49;;;;;;;15.43;11.48;;;8.80;55.10;;;;;;4950099;29;20047;-81
2022/04/12 00:23:16;;;;;;;15.85;12.15;;;8.80;55.20;;;;;;4949828;28;20111;-82
2022/04/12 00:25:44;;;;;;;15.70;11.30;;;8.80;55.20;;;;;;4951760;29;20043;-82
2022/04/12 00:28:10;;;;;;;14.60;12.30;;;8.80;55.20;;;;;;4954443;28;20474;-82
2022/04/12 00:30:36;;;;;;;14.13;10.70;;;8.80;55.20;;;;;;4969902;28;20055;-81
2022/04/12 00:33:02;;;;;;;16.90;12.15;;;8.80;55.20;;;;;;4938494;28;20475;-81
2022/04/12 00:35:28;;;;;;;14.85;11.20;;;8.70;55.20;;;;;;4943503;28;20046;-80
2022/04/12 00:37:54;;;;;;;14.48;11.20;;;8.70;55.30;;;;;;4972338;28;20039;-82
2022/04/12 00:40:24;;;;;;;16.38;11.15;;;8.70;55.20;;;;;;4954042;28;20050;-82
2022/04/12 00:42:50;;;;;;;16.45;11.65;;;8.80;55.30;;;;;;4956570;28;20055;-81
2022/04/12 00:45:17;;;;;;;16.63;11.60;;;8.60;55.30;;;;;;4958730;28;20046;-82
2022/04/12 00:47:43;;;;;;;14.55;10.80;;;8.60;55.40;;;;;;4959233;28;20064;-81
2022/04/12 00:50:10;;;;;;;14.27;12.00;;;8.60;55.30;;;;;;4965241;28;20079;-80
2022/04/12 00:52:49;;;;;;;13.88;11.60;;;8.60;55.40;;;;;;4943019;28;20055;-81
2022/04/12 00:55:14;;;;;;;16.05;11.43;;;8.60;55.60;;;;;;4950710;28;20051;-82
2022/04/12 00:57:41;;;;;;;13.45;11.88;;;8.50;55.60;;;;;;4958938;28;20050;-81
2022/04/12 01:00:09;;;;;;;19.23;11.90;;;8.50;55.70;;;;;;4956524;28;20039;-81
2022/04/12 01:02:35;;;;;;;14.15;11.32;;;8.50;55.70;;;;;;4959302;28;20495;-82
2022/04/12 01:05:02;;;;;;;16.92;12.38;;;8.50;55.80;;;;;;4956320;28;20046;-82
2022/04/12 01:07:29;;;;;;;15.48;11.52;;;8.40;55.80;;;;;;4942900;28;20042;-81
2022/04/12 01:09:56;;;;;;;13.40;11.55;;;8.40;55.90;;;;;;4956398;28;20079;-80
2022/04/12 01:12:22;;;;;;;13.40;10.80;;;8.40;56.00;;;;;;4966523;28;20035;-82
2022/04/12 01:14:48;;;;;;;18.65;12.18;;;8.30;56.00;;;;;;4953841;28;20558;-81
2022/04/12 01:17:17;;;;;;;15.32;11.70;;;8.30;56.10;;;;;;4960657;28;20043;-82
2022/04/12 01:19:43;;;;;;;17.40;11.68;;;8.30;56.20;;;;;;4951867;28;20109;-81
2022/04/12 01:22:17;;;;;;;15.65;11.18;;;8.30;56.20;;;;;;4964072;28;20548;-82
2022/04/12 01:24:43;;;;;;;14.52;8.63;;;8.20;56.30;;;;;;4970167;28;20051;-81
2022/04/12 01:27:09;;;;;;;15.75;11.45;;;8.20;56.40;;;;;;4964487;28;20158;-82
2022/04/12 01:29:36;;;;;;;15.18;12.18;;;8.10;56.40;;;;;;4941162;29;20491;-82
2022/04/12 01:32:07;;;;;;;17.52;12.13;;;8.10;56.50;;;;;;4963521;28;20122;-82
2022/04/12 01:34:36;;;;;;;15.20;11.13;;;8.10;56.70;;;;;;4958184;29;20118;-82
2022/04/12 01:37:03;;;;;;;14.07;11.48;;;8.10;56.80;;;;;;4967134;28;20031;-81
2022/04/12 01:39:30;;;;;;;15.50;11.30;;;8.10;56.90;;;;;;4959612;28;20058;-82
2022/04/12 01:41:56;;;;;;;14.70;10.52;;;8.00;57.00;;;;;;4955061;28;20387;-82
2022/04/12 01:44:21;;;;;;;14.38;11.50;;;8.00;57.10;;;;;;4977356;28;20086;-82
2022/04/12 01:46:47;;;;;;;14.15;11.57;;;7.90;57.00;;;;;;4970536;28;20122;-81
2022/04/12 01:49:13;;;;;;;15.25;11.48;;;8.00;57.20;;;;;;4977143;28;20101;-82
2022/04/12 01:51:38;;;;;;;18.08;11.32;;;7.90;57.10;;;;;;4974675;28;20035;-81
2022/04/12 01:54:04;;;;;;;12.75;10.75;;;7.90;57.20;;;;;;4958017;28;20130;-82
2022/04/12 01:56:31;;;;;;;13.82;11.25;;;7.90;57.20;;;;;;4957072;28;20049;-81
2022/04/12 01:58:58;;;;;;;14.60;10.52;;;7.90;57.20;;;;;;4959924;28;20051;-81
2022/04/12 02:01:24;;;;;;;14.98;10.13;;;7.80;57.10;;;;;;4974204;28;20473;-81
2022/04/12 02:03:49;;;;;;;15.70;11.32;;;7.90;57.10;;;;;;4944386;29;20126;-82
2022/04/12 02:06:15;;;;;;;14.40;11.50;;;7.90;57.20;;;;;;4940839;28;20039;-81
2022/04/12 02:08:40;;;;;;;12.55;9.95;;;7.80;57.10;;;;;;4958723;28;20039;-82
2022/04/12 02:11:07;;;;;;;14.40;11.40;;;7.80;57.10;;;;;;4940390;29;20047;-82
2022/04/12 02:13:32;;;;;;;13.93;10.02;;;7.90;57.10;;;;;;4959521;28;20127;-82
2022/04/12 02:15:58;;;;;;;14.10;10.45;;;7.90;57.20;;;;;;4947497;28;20550;-82
2022/04/12 02:18:24;;;;;;;13.80;10.35;;;7.80;57.20;;;;;;4949361;29;20415;-82
2022/04/12 02:20:50;;;;;;;15.80;10.68;;;7.80;57.20;;;;;;4940129;29;20043;-81
2022/04/12 02:23:15;;;;;;;14.00;10.88;;;7.80;57.30;;;;;;4950246;28;20046;-82
2022/04/12 02:25:41;;;;;;;14.10;10.32;;;7.80;57.30;;;;;;4949632;29;20463;-82
2022/04/12 02:28:06;;;;;;;15.30;10.45;;;7.80;57.30;;;;;;4951491;28;20053;-82
2022/04/12 02:30:32;;;;;;;12.82;10.52;;;7.80;57.40;;;;;;4947252;28;20087;-82
2022/04/12 02:32:58;;;;;;;13.15;10.38;;;7.80;57.50;;;;;;4950359;28;20118;-82
2022/04/12 02:35:25;;;;;;;13.90;10.70;;;7.70;57.50;;;;;;4963666;28;20051;-82
2022/04/12 02:37:51;;;;;;;13.55;9.70;;;7.70;57.60;;;;;;4941225;28;20039;-82
2022/04/12 02:40:17;;;;;;;13.52;10.95;;;7.80;57.70;;;;;;4957772;28;20050;-82
2022/04/12 02:42:43;;;;;;;11.82;10.27;;;7.70;57.70;;;;;;4942755;28;20433;-82
2022/04/12 02:45:09;;;;;;;11.93;10.48;;;7.70;57.70;;;;;;4959064;28;20074;-81
2022/04/12 02:47:35;;;;;;;15.70;11.52;;;7.70;57.80;;;;;;4961742;28;20050;-81
2022/04/12 02:50:01;;;;;;;13.07;10.15;;;7.60;57.90;;;;;;4954630;28;20046;-81
2022/04/12 02:52:26;;;;;;;13.63;11.07;;;7.60;58.30;;;;;;4974081;28;20043;-81
2022/04/12 02:54:52;;;;;;;14.50;11.20;;;7.60;58.00;;;;;;4958404;28;20047;-82
2022/04/12 02:57:18;;;;;;;14.85;11.38;;;7.60;58.20;;;;;;4956592;28;20134;-82
2022/04/12 02:59:43;;;;;;;13.13;10.40;;;7.50;58.20;;;;;;4958130;28;20043;-82
2022/04/12 03:02:09;;;;;;;13.70;10.82;;;7.50;58.30;;;;;;4956904;28;20042;-80
2022/04/12 03:04:34;;;;;;;15.77;10.48;;;7.40;58.40;;;;;;4957687;28;20135;-82
2022/04/12 03:07:00;;;;;;;14.90;11.05;;;7.40;58.50;;;;;;4942227;29;20471;-82
2022/04/12 03:09:26;;;;;;;13.88;10.98;;;7.40;58.60;;;;;;4940081;28;20062;-81
2022/04/12 03:11:51;;;;;;;12.48;10.13;;;7.40;58.70;;;;;;4972525;28;20082;-82
2022/04/12 03:14:17;;;;;;;13.50;10.80;;;7.30;58.80;;;;;;4960973;28;20143;-82
2022/04/12 03:16:42;;;;;;;14.05;10.85;;;7.30;58.90;;;;;;4952003;28;20049;-82
2022/04/12 03:19:08;;;;;;;14.15;11.13;;;7.20;59.00;;;;;;4961792;28;20047;-81
2022/04/12 03:21:34;;;;;;;11.77;10.05;;;7.20;59.20;;;;;;4947925;28;20126;-81
2022/04/12 03:24:00;;;;;;;13.70;10.80;;;7.20;59.30;;;;;;4971117;28;20042;-82
2022/04/12 03:26:26;;;;;;;13.40;10.90;;;7.20;59.50;;;;;;4965740;28;20471;-81
2022/04/12 03:28:51;;;;;;;12.55;9.88;;;7.20;59.40;;;;;;4966229;28;20390;-81
2022/04/12 03:31:17;;;;;;;12.13;9.98;;;7.20;59.50;;;;;;4955192;28;20043;-82
2022/04/12 03:33:43;;;;;;;14.80;11.43;;;7.10;59.70;;;;;;4948744;29;20047;-81
2022/04/12 03:36:08;;;;;;;12.88;10.32;;;7.10;59.70;;;;;;4943432;28;20434;-81
2022/04/12 03:38:39;;;;;;;15.57;10.63;;;7.10;59.70;;;;;;4957590;28;20419;-81
2022/04/12 03:41:06;;;;;;;14.88;10.63;;;7.10;59.70;;;;;;4970921;28;20399;-81
2022/04/12 03:43:33;;;;;;;13.43;10.48;;;7.10;60.20;;;;;;4959407;28;20486;-81
2022/04/12 03:45:59;;;;;;;14.65;10.88;;;7.00;60.10;;;;;;4955384;28;20050;-81
2022/04/12 03:48:25;;;;;;;13.77;10.18;;;7.00;59.90;;;;;;4970265;28;20047;-81
2022/04/12 03:50:50;;;;;;;14.05;10.15;;;7.00;59.90;;;;;;4938979;28;20093;-81
2022/04/12 03:53:16;;;;;;;15.63;10.80;;;7.00;60.10;;;;;;4972923;28;20093;-82
2022/04/12 03:55:46;;;;;;;13.38;10.50;;;7.00;60.00;;;;;;4956461;28;20043;-82
2022/04/12 03:58:12;;;;;;;12.43;9.57;;;7.00;60.00;;;;;;4958048;28;20039;-81
2022/04/12 04:00:38;;;;;;;16.63;10.27;;;7.00;60.00;;;;;;4957865;28;20076;-82
2022/04/12 04:03:03;;;;;;;10.68;8.70;;;7.00;60.20;;;;;;4959365;28;20110;-82
2022/04/12 04:05:29;;;;;;;12.93;9.50;;;7.00;60.20;;;;;;4940901;28;20047;-81
2022/04/12 04:07:55;;;;;;;12.02;9.88;;;7.00;60.10;;;;;;4941451;28;20763;-81
2022/04/12 04:10:21;;;;;;;14.43;9.95;;;7.00;60.10;;;;;;4958635;28;20058;-82
2022/04/12 04:12:46;;;;;;;12.73;9.88;;;7.00;60.10;;;;;;4951147;28;20077;-81
2022/04/12 04:15:14;;;;;;;11.98;9.27;;;6.90;60.10;;;;;;4955635;28;20046;-81
2022/04/12 04:17:44;;;;;;;13.32;9.70;;;7.00;60.10;;;;;;4956244;28;20050;-82
2022/04/12 04:20:14;;;;;;;15.30;10.18;;;7.00;60.20;;;;;;4943015;29;20055;-82
2022/04/12 04:22:41;;;;;;;13.68;10.38;;;7.00;60.20;;;;;;4950884;28;20125;-82
2022/04/12 04:25:08;;;;;;;13.40;9.98;;;7.00;60.20;;;;;;4966655;28;20081;-81
2022/04/12 04:27:34;;;;;;;12.73;9.43;;;7.00;60.30;;;;;;4963397;28;20079;-82
2022/04/12 04:30:00;;;;;;;11.43;9.20;;;6.90;60.20;;;;;;4947993;28;20046;-81
2022/04/12 04:32:25;;;;;;;14.23;10.43;;;6.90;60.20;;;;;;4949499;29;20106;-82
2022/04/12 04:34:51;;;;;;;12.70;9.30;;;6.90;60.30;;;;;;4967564;28;20481;-81
2022/04/12 04:37:17;;;;;;;15.20;9.80;;;6.90;60.30;;;;;;4969910;28;20079;-82
2022/04/12 04:39:42;;;;;;;10.80;9.23;;;6.90;60.20;;;;;;4969108;28;20482;-82
2022/04/12 04:42:08;;;;;;;12.02;9.48;;;6.90;60.20;;;;;;4970826;28;20145;-82
2022/04/12 04:44:33;;;;;;;12.85;9.73;;;6.90;60.30;;;;;;4956607;28;20122;-82
2022/04/12 04:46:59;;;;;;;12.68;9.88;;;6.90;60.40;;;;;;4938784;28;20063;-82
2022/04/12 04:49:25;;;;;;;12.27;9.95;;;6.90;60.40;;;;;;4951869;28;20054;-82
2022/04/12 04:51:51;;;;;;;12.45;9.18;;;6.90;60.30;;;;;;4939445;28;20454;-81
2022/04/12 04:54:17;;;;;;;13.50;9.52;;;6.90;60.40;;;;;;4949266;28;20051;-82
2022/04/12 04:56:42;;;;;;;13.23;9.43;;;6.90;60.40;;;;;;4974288;28;20509;-82
2022/04/12 04:59:10;;;;;;;14.07;9.63;;;6.90;60.40;;;;;;4974691;28;20506;-82
2022/04/12 05:01:36;;;;;;;14.73;10.18;;;6.90;60.40;;;;;;4948268;29;20047;-82
2022/04/12 05:04:01;;;;;;;13.45;9.55;;;6.90;60.50;;;;;;4974377;28;20097;-82
2022/04/12 05:06:27;;;;;;;12.63;9.05;;;7.00;60.70;;;;;;4953576;28;20046;-83
2022/04/12 05:08:52;;;;;;;11.10;8.05;;;6.90;60.60;;;;;;4964723;28;20155;-82
2022/04/12 05:11:18;;;;;;;12.35;9.52;;;6.90;60.50;;;;;;4964166;28;20042;-82
2022/04/12 05:13:44;;;;;;;12.77;8.93;;;6.90;60.70;;;;;;4953348;28;20050;-82
2022/04/12 05:16:09;;;;;;;12.32;8.65;;;6.90;60.70;;;;;;4959055;28;20043;-82
2022/04/12 05:18:35;;;;;;;12.27;9.52;;;7.00;60.80;;;;;;4950192;29;20039;-82
2022/04/12 05:21:01;;;;;;;14.10;8.85;;;7.00;60.90;;;;;;4971599;28;20078;-82
2022/04/12 05:23:26;;;;;;;14.27;9.25;;;7.00;60.80;;;;;;4968375;28;20394;-82
2022/04/12 05:25:53;;;;;;;9.85;8.50;;;7.00;61.30;;;;;;4946397;29;20390;-83
2022/04/12 05:28:23;;;;;;;10.75;8.27;;;7.10;61.00;;;;;;4951178;28;20069;-82
2022/04/12 05:30:49;;;;;;;14.00;9.02;;;7.10;61.10;;;;;;4951395;28;20051;-82
2022/04/12 05:33:14;;;;;;;13.38;9.68;;;7.10;61.10;;;;;;4958360;28;20402;-82
2022/04/12 05:35:40;;;;;;;10.70;8.77;;;7.40;61.00;;;;;;4959951;28;20035;-82
2022/04/12 05:38:06;;;;;;;16.23;9.35;;;7.20;60.90;;;;;;4959148;28;20039;-83
2022/04/12 05:40:33;;;;;;;14.20;9.52;;;7.30;60.80;;;;;;4946973;29;20054;-82
2022/04/12 05:42:59;;;;;;;13.07;8.32;;;7.40;61.00;;;;;;4937115;29;20047;-83
2022/04/12 05:45:24;;;;;;;12.02;8.13;;;7.40;60.20;;;;;;4963512;28;20053;-81
2022/04/12 05:47:52;;;;;;;10.32;8.25;;;7.60;59.80;;;;;;4959219;28;20098;-82
2022/04/12 05:50:22;;;;;;;11.35;9.30;;;7.60;59.80;;;;;;4959052;28;20047;-82
2022/04/12 05:52:49;;;;;;;11.63;8.20;;;7.70;59.80;;;;;;4959666;28;20074;-82
2022/04/12 05:55:17;;;;;;;11.73;8.63;;;7.80;59.70;;;;;;4947447;28;20051;-81
2022/04/12 05:57:52;;;;;;;10.95;8.40;;;8.00;59.50;;;;;;4963154;28;20394;-82
2022/04/12 06:00:20;;;;;;;10.60;7.72;;;7.90;59.20;;;;;;4966471;28;20043;-82
2022/04/12 06:02:50;;;;;;;12.80;8.23;;;8.00;59.10;;;;;;4959029;28;20108;-81
2022/04/12 06:05:16;;;;;;;13.27;9.13;;;8.10;58.90;;;;;;4974506;28;20050;-82
2022/04/12 06:07:42;;;;;;;11.57;8.32;;;8.10;58.80;;;;;;4977100;28;20043;-82
2022/04/12 06:10:13;;;;;;;10.63;8.38;;;8.20;58.70;;;;;;4975568;28;20061;-81
2022/04/12 06:12:39;;;;;;;12.35;7.97;;;8.20;58.60;;;;;;4974596;28;20450;-82
2022/04/12 06:15:06;;;;;;;11.35;7.95;;;8.30;58.60;;;;;;4941738;28;20043;-82
2022/04/12 06:17:33;;;;;;;11.15;7.90;;;8.20;58.60;;;;;;4976527;28;20039;-82
2022/04/12 06:20:07;;;;;;;11.07;8.13;;;8.30;58.60;;;;;;4957921;28;20533;-82
2022/04/12 06:22:33;;;;;;;12.25;8.40;;;8.30;58.70;;;;;;4957272;28;20050;-81
2022/04/12 06:24:59;;;;;;;14.65;8.60;;;8.40;58.60;;;;;;4965459;28;20066;-82
2022/04/12 06:27:30;;;;;;;10.30;7.78;;;8.40;58.40;;;;;;4959094;28;20050;-82
2022/04/12 06:29:57;;;;;;;11.13;7.95;;;8.40;58.50;;;;;;4968611;28;20043;-82
2022/04/12 06:32:23;;;;;;;10.85;8.55;;;8.50;58.60;;;;;;4941193;28;20043;-82
2022/04/12 06:34:48;;;;;;;11.60;8.75;;;8.50;58.40;;;;;;4957191;28;20134;-82
2022/04/12 06:37:14;;;;;;;11.52;7.55;;;8.50;58.40;;;;;;4956143;28;20121;-79
2022/04/12 06:39:40;;;;;;;13.18;7.90;;;8.60;58.30;;;;;;4959163;28;20410;-79
2022/04/12 06:42:06;;;;;;;13.15;8.68;;;8.60;58.10;;;;;;4958930;28;20070;-79
2022/04/12 06:44:32;;;;;;;12.38;8.63;;;8.60;58.10;;;;;;4972522;28;20050;-79
2022/04/12 06:46:58;;;;;;;10.82;7.63;;;8.60;58.10;;;;;;4951390;28;20090;-79
2022/04/12 06:49:24;;;;;;;13.35;8.55;;;8.70;58.20;;;;;;4959865;28;20051;-81
2022/04/12 06:51:49;;;;;;;11.43;7.95;;;8.70;57.90;;;;;;4984944;28;20049;-82
2022/04/12 06:54:15;;;;;;;11.63;8.88;;;8.80;57.80;;;;;;4959179;28;20050;-82
2022/04/12 06:56:41;;;;;;;10.02;7.68;;;8.80;57.80;;;;;;4970860;28;20034;-82
2022/04/12 06:59:06;;;;;;;12.07;7.63;;;8.90;57.70;;;;;;4951235;28;20055;-80
2022/04/12 07:01:32;;;;;;;11.70;8.30;;;8.90;57.60;;;;;;4971292;28;20045;-82
2022/04/12 07:03:57;;;;;;;10.25;8.02;;;9.00;57.70;;;;;;4941718;28;20057;-81
2022/04/12 07:06:23;;;;;;;9.50;7.85;;;9.20;57.80;;;;;;4972192;28;20032;-82
2022/04/12 07:08:49;;;;;;;12.75;8.55;;;9.30;57.50;;;;;;4952351;28;20046;-82
2022/04/12 07:11:14;;;;;;;12.10;8.60;;;9.50;57.70;;;;;;4975252;28;20042;-81
2022/04/12 07:13:40;;;;;;;10.55;8.52;;;9.60;57.40;;;;;;4956931;29;20506;-82
2022/04/12 07:16:06;;;;;;;12.23;8.45;;;9.90;57.30;;;;;;4956245;28;20039;-80
2022/04/12 07:18:31;;;;;;;12.18;7.70;;;10.10;56.90;;;;;;4973423;28;20400;-79
2022/04/12 07:20:57;;;;;;;12.05;7.55;;;10.20;56.40;;;;;;4975699;28;20050;-79
2022/04/12 07:23:23;;;;;;;12.80;8.20;;;10.60;55.50;;;;;;4941683;29;20440;-79
2022/04/12 07:25:49;;;;;;;10.13;7.90;;;10.50;55.10;;;;;;4956641;29;20047;-80
2022/04/12 07:28:14;;;;;;;12.20;7.47;;;10.70;54.80;;;;;;4953927;28;20039;-79
2022/04/12 07:30:40;;;;;;;11.40;7.35;;;10.80;54.70;;;;;;4955595;28;20414;-79
2022/04/12 07:33:06;;;;;;;11.10;7.40;;;10.90;54.30;;;;;;4956503;28;20042;-80
2022/04/12 07:35:31;;;;;;;11.88;8.73;;;11.00;54.00;;;;;;4975435;28;20053;-80
2022/04/12 07:37:57;;;;;;;11.98;8.55;;;11.30;54.10;;;;;;4974266;28;20042;-80
2022/04/12 07:40:22;;;;;;;10.68;7.60;;;11.20;53.70;;;;;;4961081;28;20380;-80
2022/04/12 07:42:48;;;;;;;12.35;8.13;;;11.30;53.80;;;;;;4960485;28;20047;-80
2022/04/12 07:45:14;;;;;;;11.43;8.27;;;11.40;54.10;;;;;;4951118;28;20049;-78
2022/04/12 07:47:39;;;;;;;11.65;7.57;;;11.50;52.90;;;;;;4959224;28;20066;-79
2022/04/12 07:50:06;;;;;;;12.35;7.72;;;11.60;53.00;;;;;;4938646;29;20054;-79
2022/04/12 07:52:31;;;;;;;10.02;7.13;;;11.70;53.40;;;;;;4956936;28;20042;-80
2022/04/12 07:54:57;;;;;;;11.98;8.48;;;11.70;53.20;;;;;;4948733;28;20066;-80
2022/04/12 07:57:23;;;;;;;11.68;7.75;;;11.80;52.70;;;;;;4956714;28;20406;-80
2022/04/12 07:59:48;;;;;;;10.32;8.02;;;12.00;52.60;;;;;;4967378;28;20047;-79
2022/04/12 08:02:14;;;;;;;9.52;7.20;;;12.00;51.80;;;;;;4955541;28;20118;-79
2022/04/12 08:04:42;;;;;;;10.90;7.70;;;12.10;51.80;;;;;;4938787;29;20043;-80
2022/04/12 08:07:07;;;;;;;10.95;7.07;;;12.20;52.10;;;;;;4956560;28;20051;-79
2022/04/12 08:09:33;;;;;;;10.40;6.90;;;12.30;52.50;;;;;;4957097;28;20046;-80
2022/04/12 08:11:58;;;;;;;10.63;7.57;;;12.40;52.80;;;;;;4957976;28;20133;-80
2022/04/12 08:14:24;;;;;;;15.30;8.75;;;12.50;52.80;;;;;;4939538;29;20049;-79
2022/04/12 08:16:52;;;;;;;10.00;7.03;;;12.70;52.60;;;;;;4955634;29;20043;-80
2022/04/12 08:19:18;;;;;;;10.98;7.63;;;12.80;52.10;;;;;;4972335;28;20043;-79
2022/04/12 08:21:43;;;;;;;12.70;7.78;;;12.90;51.70;;;;;;4974985;28;20046;-80
2022/04/12 08:24:09;;;;;;;8.63;7.28;;;13.00;51.80;;;;;;4942559;29;20443;-80
2022/04/12 08:26:36;;;;;;;8.93;6.95;;;13.20;52.10;;;;;;4955781;29;20070;-80
2022/04/12 08:29:01;;;;;;;9.40;7.18;;;13.30;51.40;;;;;;4973136;28;20046;-80
2022/04/12 08:31:27;;;;;;;11.32;6.82;;;13.50;51.10;;;;;;4978896;28;20049;-80
2022/04/12 08:33:53;;;;;;;9.38;7.30;;;13.70;51.30;;;;;;4977181;28;20121;-80
2022/04/12 08:36:21;;;;;;;11.30;7.43;;;13.70;50.80;;;;;;4978293;28;20379;-79
2022/04/12 08:38:49;;;;;;;9.05;7.18;;;13.80;50.10;;;;;;4978009;28;20047;-80
2022/04/12 08:41:15;;;;;;;9.48;6.95;;;14.00;49.70;;;;;;4958179;28;20483;-79
2022/04/12 08:43:41;;;;;;;10.93;7.28;;;14.10;49.20;;;;;;4943154;29;20398;-80
2022/04/12 08:46:08;;;;;;;9.65;7.22;;;14.20;49.70;;;;;;4941944;29;20047;-80
2022/04/12 08:48:34;;;;;;;9.50;7.15;;;14.30;48.80;;;;;;4966022;28;20078;-80
2022/04/12 08:51:01;;;;;;;11.75;7.22;;;14.40;49.10;;;;;;4978560;28;20043;-80
2022/04/12 08:53:28;;;;;;;9.85;7.38;;;14.50;48.80;;;;;;4972915;28;20054;-80
2022/04/12 08:55:55;;;;;;;8.80;6.90;;;14.60;48.90;;;;;;4959034;29;20055;-80
2022/04/12 08:58:22;;;;;;;11.27;7.00;;;14.70;48.70;;;;;;4962671;28;20039;-80
2022/04/12 09:00:49;;;;;;;10.95;6.95;;;14.80;48.40;;;;;;4978471;28;20050;-80
2022/04/12 09:03:15;;;;;;;11.48;6.90;;;14.80;47.60;;;;;;4975199;28;20486;-80
2022/04/12 09:05:40;;;;;;;9.18;6.57;;;14.90;47.80;;;;;;4958865;29;20110;-81
2022/04/12 09:08:27;;;;;;;9.98;6.78;;;15.00;48.00;;;;;;4960035;28;20066;-81
2022/04/12 09:11:05;;;;;;;10.82;7.15;;;15.10;47.10;;;;;;4978246;28;20054;-81
2022/04/12 09:13:31;;;;;;;10.70;6.88;;;15.20;47.20;;;;;;4976596;28;20042;-81
2022/04/12 09:15:57;;;;;;;10.65;6.95;;;15.30;47.20;;;;;;4960383;28;20042;-81
2022/04/12 09:18:37;;;;;;;9.73;7.15;;;15.40;47.20;;;;;;4966680;28;20043;-81
2022/04/12 09:21:21;;;;;;;9.25;7.18;;;15.40;47.80;;;;;;4977829;28;20038;-81
2022/04/12 09:23:51;;;;;;;9.32;6.65;;;15.40;47.90;;;;;;4976504;28;20050;-81
2022/04/12 09:26:22;;;;;;;11.57;7.38;;;15.50;47.50;;;;;;4977959;28;20043;-81
2022/04/12 09:28:48;;;;;;;9.57;6.70;;;15.60;47.10;;;;;;4957225;28;20491;-81
2022/04/12 09:31:15;;;;;;;10.23;7.25;;;15.70;46.90;;;;;;4958611;29;20079;-80
2022/04/12 09:33:44;;;;;;;9.73;6.95;;;15.80;47.20;;;;;;4952285;28;20047;-81
2022/04/12 09:36:10;;;;;;;10.30;7.78;;;15.80;47.00;;;;;;4958605;29;20050;-81
2022/04/12 09:38:38;;;;;;;10.95;7.28;;;15.80;46.80;;;;;;4940979;28;20379;-81
2022/04/12 09:41:24;;;;;;;9.50;7.13;;;15.80;46.50;;;;;;4960067;28;20057;-81
2022/04/12 09:43:51;;;;;;;10.13;6.95;;;15.90;47.00;;;;;;4959512;28;20478;-81
2022/04/12 09:46:18;;;;;;;10.98;7.13;;;15.90;47.10;;;;;;4977435;28;20087;-81
2022/04/12 09:48:48;;;;;;;8.23;6.47;;;16.00;46.80;;;;;;4955577;29;20063;-81
2022/04/12 09:51:15;;;;;;;10.88;7.40;;;16.00;46.60;;;;;;4957784;29;20051;-82
2022/04/12 09:53:42;;;;;;;9.65;7.20;;;16.00;47.30;;;;;;4956642;29;20039;-81
2022/04/12 09:56:20;;;;;;;7.95;6.85;;;16.10;47.50;;;;;;4940291;29;20047;-81
2022/04/12 09:58:47;;;;;;;9.77;7.25;;;16.10;47.10;;;;;;4943773;29;20043;-81
2022/04/12 10:01:15;;;;;;;11.35;6.85;;;16.30;47.30;;;;;;4957709;29;20071;-81
2022/04/12 10:03:44;;;;;;;12.65;7.63;;;16.30;47.00;;;;;;4956982;29;20047;-82
2022/04/12 10:06:13;;;;;;;9.48;6.63;;;16.40;47.00;;;;;;4955997;29;20047;-81
2022/04/12 10:08:40;;;;;;;9.52;6.63;;;16.50;47.90;;;;;;4957889;29;20126;-81
2022/04/12 10:11:08;;;;;;;8.10;6.20;;;16.60;47.80;;;;;;4941407;29;20392;-82
2022/04/12 10:13:33;;;;;;;10.77;7.18;;;16.80;47.90;;;;;;4938579;29;20056;-82
2022/04/12 10:15:59;;;;;;;8.98;6.63;;;17.00;47.20;;;;;;4953629;29;20058;-82
2022/04/12 10:18:25;;;;;;;10.93;6.80;;;17.10;46.90;;;;;;4957728;29;20039;-83
2022/04/12 10:20:51;;;;;;;11.48;7.00;;;17.20;47.60;;;;;;4956927;29;20051;-81
2022/04/12 10:23:21;;;;;;;8.32;6.63;;;17.30;47.50;;;;;;4957614;29;20387;-82
2022/04/12 10:25:51;;;;;;;8.20;6.25;;;17.30;46.10;;;;;;4946664;29;20043;-82
2022/04/12 10:28:18;;;;;;;8.45;6.40;;;17.40;45.40;;;;;;4938345;29;20543;-82
2022/04/12 10:30:44;;;;;;;10.40;6.38;;;17.40;45.40;;;;;;4946844;29;20098;-82
2022/04/12 10:33:15;;;;;;;10.32;6.80;;;17.60;45.80;;;;;;4956255;29;20079;-82
2022/04/12 10:35:44;;;;;;;9.27;5.68;;;17.60;45.10;;;;;;4956337;29;20103;-79
2022/04/12 10:38:18;;;;;;;9.75;6.05;;;17.70;44.70;;;;;;4953887;29;20056;-79
2022/04/12 10:40:48;;;;;;;;;;;17.70;44.80;;;;;;4946131;29;20058;-80
2022/04/12 10:43:15;;;;;;;7.80;6.15;;;17.60;45.80;;;;;;4957572;29;20712;-79
2022/04/12 10:45:46;;;;;;;8.32;6.75;;;17.70;46.10;;;;;;4949284;29;20051;-80
2022/04/12 10:48:23;;;;;;;12.43;6.43;;;17.70;45.20;;;;;;4936288;29;20067;-80
2022/04/12 10:50:58;;;;;;;9.43;6.63;;;17.80;44.80;;;;;;4942890;29;20051;-80
2022/04/12 10:53:36;;;;;;;8.13;5.95;;;17.80;45.30;;;;;;4946291;29;20047;-85
2022/04/12 10:56:09;;;;;;;11.07;6.30;;;17.90;45.20;;;;;;4946854;29;20087;-85
2022/04/12 10:58:35;;;;;;;11.48;6.68;;;17.90;44.40;;;;;;4956247;29;20058;-85
2022/04/12 11:01:03;;;;;;;8.00;6.40;;;17.90;45.10;;;;;;4948785;29;20130;-84
2022/04/12 11:03:41;;;;;;;10.10;6.68;;;17.90;44.70;;;;;;4938147;29;20578;-86
2022/04/12 11:06:12;;;;;;;9.15;6.63;;;17.90;44.40;;;;;;4945501;29;20047;-83
2022/04/12 11:08:38;;;;;;;9.40;6.82;;;18.00;45.20;;;;;;4959068;29;20039;-84
2022/04/12 11:11:04;;;;;;;9.25;6.45;;;18.00;45.20;;;;;;4939576;29;20547;-84
2022/04/12 11:13:34;;;;;;;9.77;6.82;;;18.00;44.80;;;;;;4938190;29;20060;-84
2022/04/12 11:16:01;;;;;;;9.57;7.32;;;18.00;45.00;;;;;;4938333;29;20091;-84
2022/04/12 11:18:49;;;;;;;10.50;7.43;;;17.90;44.80;;;;;;4957399;29;20043;-85
2022/04/12 11:21:16;;;;;;;9.32;7.10;;;17.90;44.30;;;;;;4954155;29;20040;-84
2022/04/12 11:23:47;;;;;;;8.25;6.85;;;17.80;45.10;;;;;;4956572;29;20050;-85
2022/04/12 11:26:34;;;;;;;8.80;7.25;;;17.80;45.50;;;;;;4955992;28;20058;-86
2022/04/12 11:29:00;;;;;;;8.95;7.30;;;17.90;45.70;;;;;;4947828;29;20046;-86
2022/04/12 11:31:26;;;;;;;10.75;6.88;;;18.00;44.70;;;;;;4958121;29;20489;-85
2022/04/12 11:33:51;;;;;;;8.20;6.63;;;18.00;45.20;;;;;;4964069;29;20027;-86
2022/04/12 11:36:18;;;;;;;11.05;7.22;;;18.10;45.80;;;;;;4965131;29;20506;-85
2022/04/12 11:38:44;;;;;;;12.07;7.65;;;18.10;45.70;;;;;;4956194;29;20067;-86
2022/04/12 11:41:10;;;;;;;9.52;7.32;;;18.20;45.50;;;;;;4949259;29;20508;-86
2022/04/12 11:43:36;;;;;;;9.40;7.60;;;18.20;45.00;;;;;;4956164;29;20083;-85
2022/04/12 11:46:02;;;;;;;10.18;7.15;;;18.20;44.70;;;;;;4940087;29;20488;-86
2022/04/12 11:48:29;;;;;;;8.75;6.93;;;18.20;44.90;;;;;;4944297;29;20060;-86
2022/04/12 11:50:55;;;;;;;12.43;8.45;;;18.30;45.30;;;;;;4946505;29;20054;-86
2022/04/12 11:53:22;;;;;;;11.60;8.80;;;18.30;44.80;;;;;;4945627;29;20150;-86
2022/04/12 11:55:48;;;;;;;11.43;7.38;;;18.40;45.00;;;;;;4946330;29;20047;-85
2022/04/12 11:58:15;;;;;;;10.48;7.32;;;18.40;45.50;;;;;;4952904;28;20509;-85
2022/04/12 12:00:42;;;;;;;13.07;7.82;;;18.40;45.00;;;;;;4948298;29;20450;-86
2022/04/12 12:03:17;;;;;;;12.95;7.97;;;18.50;45.00;;;;;;4952719;28;20055;-85
2022/04/12 12:05:47;;;;;;;9.07;7.57;;;18.60;44.40;;;;;;4936767;29;20056;-85
2022/04/12 12:08:17;;;;;;;8.93;6.95;;;18.60;45.20;;;;;;4944209;29;20442;-84
2022/04/12 12:10:42;;;;;;;11.55;7.97;;;18.60;45.50;;;;;;4949850;29;20484;-82
2022/04/12 12:13:08;;;;;;;10.05;7.43;;;18.70;45.40;;;;;;4955758;29;20079;-82
2022/04/12 12:15:35;;;;;;;12.40;7.18;;;18.60;45.50;;;;;;4953705;29;20126;-82
2022/04/12 12:18:05;;;;;;;11.45;6.78;;;18.70;44.80;;;;;;4954613;29;20051;-82
2022/04/12 12:20:37;;;;;;;8.63;6.85;;;18.70;44.90;;;;;;4939509;29;20083;-82
2022/04/12 12:23:08;;;;;;;9.52;6.47;;;18.80;44.00;;;;;;4943633;29;20051;-83
2022/04/12 12:25:39;;;;;;;9.00;6.93;;;18.90;43.80;;;;;;4953894;29;20046;-83
2022/04/12 12:28:15;;;;;;;10.77;6.53;;;18.90;44.90;;;;;;4954012;29;20051;-83
2022/04/12 12:30:47;;;;;;;9.23;6.32;;;19.00;44.80;;;;;;4940231;29;20058;-82
2022/04/12 12:33:13;;;;;;;10.20;7.32;;;19.10;45.60;;;;;;4936397;29;20488;-83
2022/04/12 12:35:44;;;;;;;9.88;6.90;;;19.10;45.00;;;;;;4948920;29;20043;-83
2022/04/12 12:38:12;;;;;;;12.02;7.18;;;19.30;43.50;;;;;;4953269;29;20039;-83
2022/04/12 12:40:40;;;;;;;10.75;6.82;;;19.30;43.00;;;;;;4954823;29;20046;-83
2022/04/12 12:43:08;;;;;;;10.75;7.10;;;19.40;43.80;;;;;;4955859;29;20051;-81