Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:23;;;;;;;55.60;29.00;;;1.20;99.90;;;;;;5090118;28;20024;-81
2022/12/07 00:04:49;;;;;;;54.40;27.58;;;1.20;99.90;;;;;;5092207;28;20034;-86
2022/12/07 00:07:15;;;;;;;53.17;26.33;;;1.20;99.90;;;;;;5093592;28;20024;-86
2022/12/07 00:09:41;;;;;;;57.85;27.42;;;1.20;99.90;;;;;;5092387;28;20096;-86
2022/12/07 00:12:07;;;;;;;53.72;28.23;;;1.20;99.90;;;;;;5089293;28;20418;-80
2022/12/07 00:14:33;;;;;;;62.47;29.20;;;1.30;99.90;;;;;;5091918;28;20012;-86
2022/12/07 00:16:59;;;;;;;54.33;27.50;;;1.30;99.90;;;;;;5081945;28;20521;-82
2022/12/07 00:19:25;;;;;;;54.28;28.30;;;1.30;99.90;;;;;;5061104;28;20101;-82
2022/12/07 00:21:51;;;;;;;51.85;27.20;;;1.30;99.90;;;;;;5079293;28;20024;-80
2022/12/07 00:24:16;;;;;;;56.65;29.63;;;1.40;99.90;;;;;;5055078;28;20020;-84
2022/12/07 00:26:43;;;;;;;53.45;28.00;;;1.40;99.90;;;;;;5079719;28;20063;-84
2022/12/07 00:29:21;;;;;;;56.03;28.83;;;1.40;99.90;;;;;;5060454;28;20025;-81
2022/12/07 00:31:47;;;;;;;56.45;28.10;;;1.40;99.90;;;;;;5058112;28;20127;-85
2022/12/07 00:34:15;;;;;;;61.03;28.92;;;1.40;99.90;;;;;;5060059;28;20067;-83
2022/12/07 00:36:41;;;;;;;61.72;29.63;;;1.40;99.90;;;;;;5079370;28;20111;-86
2022/12/07 00:39:07;;;;;;;62.40;32.30;;;1.50;99.90;;;;;;5057741;28;20052;-85
2022/12/07 00:41:33;;;;;;;62.45;32.15;;;1.50;99.90;;;;;;5056733;28;20576;-85
2022/12/07 00:43:58;;;;;;;56.50;31.77;;;1.50;99.90;;;;;;5056615;28;20032;-87
2022/12/07 00:46:25;;;;;;;64.35;31.15;;;1.60;99.90;;;;;;5056759;28;20051;-82
2022/12/07 00:48:51;;;;;;;58.33;31.58;;;1.60;99.90;;;;;;5056486;28;20036;-85
2022/12/07 00:51:19;;;;;;;61.65;32.03;;;1.60;99.90;;;;;;5056092;28;20499;-82
2022/12/07 00:53:45;;;;;;;59.70;30.73;;;1.60;99.90;;;;;;5073507;28;20044;-82
2022/12/07 00:56:19;;;;;;;58.70;31.90;;;1.60;99.90;;;;;;5073692;28;20025;-83
2022/12/07 00:58:53;;;;;;;67.55;33.45;;;1.60;99.90;;;;;;5056473;28;20112;-79
2022/12/07 01:01:19;;;;;;;58.97;33.35;;;1.70;99.90;;;;;;5066423;28;20135;-80
2022/12/07 01:03:45;;;;;;;61.13;33.13;;;1.70;99.90;;;;;;5084143;28;20081;-80
2022/12/07 01:06:18;;;;;;;64.18;33.40;;;1.60;99.90;;;;;;5065089;28;20055;-81
2022/12/07 01:08:44;;;;;;;59.22;31.90;;;1.70;99.90;;;;;;5076969;28;20496;-81
2022/12/07 01:11:14;;;;;;;64.85;34.05;;;1.70;99.90;;;;;;5055047;28;20021;-86
2022/12/07 01:13:40;;;;;;;67.68;35.78;;;1.70;99.90;;;;;;5072325;28;20380;-84
2022/12/07 01:16:06;;;;;;;71.57;37.58;;;1.80;99.90;;;;;;5012484;28;1254294;-83
2022/12/07 01:18:34;;;;;;;56.33;32.22;;;1.80;99.90;;;;;;5072099;28;20029;-81
2022/12/07 01:21:10;;;;;;;69.32;35.42;;;1.80;99.90;;;;;;5074989;28;20040;-83
2022/12/07 01:23:37;;;;;;;70.85;35.67;;;1.80;99.90;;;;;;5076627;28;20054;-82
2022/12/07 01:26:06;;;;;;;76.35;36.75;;;1.80;99.90;;;;;;5078028;28;20028;-85
2022/12/07 01:28:32;;;;;;;71.75;36.65;;;1.70;99.90;;;;;;5075714;28;20082;-85
2022/12/07 01:31:03;;;;;;;72.53;36.38;;;1.70;99.90;;;;;;5076303;28;20059;-85
2022/12/07 01:33:31;;;;;;;79.22;37.63;;;1.70;99.90;;;;;;5075954;28;20115;-83
2022/12/07 01:36:13;;;;;;;79.70;39.83;;;1.70;99.90;;;;;;5075856;28;20024;-84
2022/12/07 01:38:39;;;;;;;81.97;39.92;;;1.70;99.90;;;;;;5072990;28;20056;-81
2022/12/07 01:41:05;;;;;;;82.20;42.65;;;1.80;99.90;;;;;;5072445;28;20120;-84
2022/12/07 01:43:33;;;;;;;84.53;41.95;;;1.80;99.90;;;;;;5074212;28;20032;-85
2022/12/07 01:46:00;;;;;;;85.20;41.28;;;1.80;99.90;;;;;;5073315;28;20027;-85
2022/12/07 01:48:39;;;;;;;91.70;43.60;;;1.90;99.90;;;;;;5072747;28;20031;-83
2022/12/07 01:51:10;;;;;;;78.75;39.50;;;1.90;99.90;;;;;;5072408;28;20052;-83
2022/12/07 01:53:42;;;;;;;91.20;42.00;;;1.90;99.90;;;;;;5072329;28;20032;-83
2022/12/07 01:56:14;;;;;;;84.00;39.10;;;1.90;99.90;;;;;;5071472;28;20021;-82
2022/12/07 01:58:40;;;;;;;85.30;41.22;;;1.90;99.90;;;;;;5072474;28;20032;-86
2022/12/07 02:01:06;;;;;;;73.45;38.22;;;1.90;99.90;;;;;;5073020;28;20059;-83
2022/12/07 02:03:44;;;;;;;82.07;39.65;;;1.90;99.90;;;;;;5073896;28;20027;-83
2022/12/07 02:06:13;;;;;;;79.55;39.53;;;2.00;99.90;;;;;;5072944;28;20178;-87
2022/12/07 02:08:39;;;;;;;69.75;37.40;;;2.00;99.90;;;;;;5072946;28;20400;-81
2022/12/07 02:11:08;;;;;;;81.63;41.33;;;2.00;99.90;;;;;;5072886;28;20025;-88
2022/12/07 02:13:36;;;;;;;80.43;41.08;;;1.90;99.90;;;;;;5073868;28;20029;-88
2022/12/07 02:16:17;;;;;;;87.43;43.33;;;2.00;99.90;;;;;;5074185;28;20099;-84
2022/12/07 02:19:01;;;;;;;76.97;42.72;;;2.00;99.90;;;;;;5092729;22;20048;-56
2022/12/07 02:21:53;;;;;;;81.90;42.72;;;2.00;99.90;;;;;;5058985;28;20029;-56
2022/12/07 02:24:34;;;;;;;85.90;43.15;;;2.00;99.90;;;;;;5068534;28;20601;-54
2022/12/07 02:27:37;;;;;;;78.55;41.70;;;2.00;99.90;;;;;;5057509;28;20502;-55
2022/12/07 02:30:14;;;;;;;78.80;40.50;;;1.90;99.90;;;;;;5073046;28;20021;-58
2022/12/07 02:32:49;;;;;;;79.03;39.33;;;1.90;99.90;;;;;;5072786;28;20047;-57
2022/12/07 02:35:41;;;;;;;74.78;38.50;;;1.90;99.90;;;;;;5072574;28;20476;-53
2022/12/07 02:38:14;;;;;;;75.10;37.10;;;2.00;99.90;;;;;;5041284;28;20070;-54
2022/12/07 02:41:07;;;;;;;73.78;38.35;;;2.00;99.90;;;;;;5072343;28;20422;-58
2022/12/07 02:44:13;;;;;;;77.90;37.00;;;1.90;99.90;;;;;;5071619;28;20529;-52
2022/12/07 02:46:53;;;;;;;67.68;35.78;;;2.00;99.90;;;;;;5027562;28;20562;-57
2022/12/07 02:49:22;;;;;;;74.93;36.38;;;1.90;99.90;;;;;;5072277;28;20078;-52
2022/12/07 02:51:48;;;;;;;66.43;35.10;;;1.90;99.90;;;;;;5072395;28;20071;-55
2022/12/07 02:54:18;;;;;;;61.38;32.33;;;1.90;99.90;;;;;;5071972;28;20028;-56
2022/12/07 02:56:44;;;;;;;56.33;28.83;;;1.90;99.90;;;;;;5072573;28;20082;-53
2022/12/07 02:59:47;;;;;;;57.85;30.45;;;1.90;99.90;;;;;;5072100;28;20050;-56
2022/12/07 03:02:24;;;;;;;50.90;26.60;;;1.90;99.90;;;;;;5059386;28;20057;-58
2022/12/07 03:04:59;;;;;;;48.47;25.98;;;1.90;99.90;;;;;;5071996;28;20024;-59
2022/12/07 03:07:27;;;;;;;51.92;27.42;;;1.90;99.90;;;;;;5071965;28;20093;-53
2022/12/07 03:10:13;;;;;;;47.58;25.80;;;1.90;99.90;;;;;;5071956;28;20380;-58
2022/12/07 03:12:57;;;;;;;51.28;24.67;;;1.90;99.90;;;;;;5071854;28;20021;-53
2022/12/07 03:15:35;;;;;;;49.47;23.98;;;1.90;99.90;;;;;;5071637;28;20033;-54
2022/12/07 03:18:03;;;;;;;48.92;24.98;;;1.80;99.90;;;;;;5072149;28;20060;-53
2022/12/07 03:20:30;;;;;;;44.22;22.48;;;1.80;99.90;;;;;;5071341;28;20048;-56
2022/12/07 03:22:57;;;;;;;48.20;23.37;;;1.80;99.90;;;;;;5071615;28;20027;-59
2022/12/07 03:25:23;;;;;;;44.75;21.75;;;1.80;99.90;;;;;;5071594;28;20290;-56
2022/12/07 03:28:04;;;;;;;45.20;22.50;;;1.70;99.90;;;;;;5071708;28;20162;-60
2022/12/07 03:31:21;;;;;;;39.80;21.50;;;1.70;99.90;;;;;;5071450;28;20556;-55
2022/12/07 03:34:14;;;;;;;40.53;21.75;;;1.70;99.90;;;;;;5066629;28;20040;-59
2022/12/07 03:37:05;;;;;;;44.75;23.55;;;1.60;99.90;;;;;;5071522;28;20056;-57
2022/12/07 03:39:49;;;;;;;46.55;24.35;;;1.60;99.90;;;;;;5068830;28;20111;-52
2022/12/07 03:42:15;;;;;;;40.85;22.75;;;1.60;99.90;;;;;;5071333;28;20021;-58
2022/12/07 03:44:42;;;;;;;46.20;24.23;;;1.60;99.90;;;;;;5071352;28;20024;-53
2022/12/07 03:47:20;;;;;;;44.53;20.45;;;1.60;99.90;;;;;;5071169;28;20255;-57
2022/12/07 03:50:07;;;;;;;34.67;17.95;;;1.60;99.90;;;;;;5071229;28;20045;-57
2022/12/07 03:52:41;;;;;;;40.03;19.58;;;1.60;99.90;;;;;;5070782;28;20070;-51
2022/12/07 03:55:16;;;;;;;36.25;19.02;;;1.60;99.90;;;;;;5071172;28;20028;-61
2022/12/07 03:57:44;;;;;;;39.22;17.17;;;1.60;99.90;;;;;;5070931;28;20021;-54
2022/12/07 04:00:11;;;;;;;37.80;18.02;;;1.60;99.90;;;;;;5070622;28;20036;-58
2022/12/07 04:02:37;;;;;;;43.17;21.52;;;1.50;99.90;;;;;;5070953;28;20116;-56
2022/12/07 04:05:03;;;;;;;36.90;18.20;;;1.50;99.90;;;;;;5070982;28;20115;-52
2022/12/07 04:07:29;;;;;;;36.97;17.52;;;1.60;99.90;;;;;;5070517;28;20033;-55
2022/12/07 04:09:55;;;;;;;32.58;18.05;;;1.50;99.90;;;;;;5070694;28;20032;-53
2022/12/07 04:12:22;;;;;;;37.10;18.48;;;1.50;99.90;;;;;;5070635;28;20116;-52
2022/12/07 04:14:47;;;;;;;39.88;18.25;;;1.50;99.90;;;;;;5070531;28;20388;-56
2022/12/07 04:17:13;;;;;;;41.60;19.50;;;1.40;99.90;;;;;;5070370;28;20537;-59
2022/12/07 04:19:38;;;;;;;46.70;20.73;;;1.50;99.90;;;;;;5070163;28;20049;-58
2022/12/07 04:22:05;;;;;;;43.33;20.55;;;1.40;99.90;;;;;;5070420;28;20032;-55
2022/12/07 04:24:31;;;;;;;54.67;22.37;;;1.40;99.90;;;;;;5070338;28;20086;-60
2022/12/07 04:26:56;;;;;;;60.50;23.92;;;1.40;99.90;;;;;;5070069;28;20025;-60
2022/12/07 04:29:22;;;;;;;57.35;24.17;;;1.40;99.90;;;;;;5070219;28;20029;-59
2022/12/07 04:31:48;;;;;;;55.42;23.73;;;1.40;99.90;;;;;;5070060;28;20326;-59
2022/12/07 04:34:15;;;;;;;59.53;24.38;;;1.30;99.90;;;;;;5070265;28;20104;-59
2022/12/07 04:36:41;;;;;;;54.47;24.25;;;1.30;99.90;;;;;;5070181;28;20028;-52
2022/12/07 04:39:08;;;;;;;56.75;25.15;;;1.30;99.90;;;;;;5052063;28;20466;-56
2022/12/07 04:41:34;;;;;;;45.33;23.40;;;1.30;99.90;;;;;;5070012;28;20127;-55
2022/12/07 04:44:03;;;;;;;47.45;23.77;;;1.20;99.90;;;;;;5070513;28;20112;-54
2022/12/07 04:46:31;;;;;;;50.40;22.85;;;1.30;99.90;;;;;;5070314;28;20552;-58
2022/12/07 04:48:57;;;;;;;60.70;29.95;;;1.30;99.90;;;;;;5052009;28;20029;-54
2022/12/07 04:51:28;;;;;;;53.40;25.23;;;1.30;99.90;;;;;;5070264;28;20024;-53
2022/12/07 04:53:55;;;;;;;51.30;24.60;;;1.30;99.90;;;;;;5069905;28;20039;-57
2022/12/07 04:56:22;;;;;;;46.97;23.95;;;1.30;99.90;;;;;;5070085;28;20032;-54
2022/12/07 04:58:49;;;;;;;48.65;21.85;;;1.30;99.90;;;;;;5070186;28;20196;-58
2022/12/07 05:01:16;;;;;;;57.70;25.00;;;1.30;99.90;;;;;;5069803;28;20043;-53
2022/12/07 05:03:42;;;;;;;54.63;23.77;;;1.30;99.90;;;;;;5070026;28;20060;-54
2022/12/07 05:06:09;;;;;;;64.95;24.92;;;1.30;99.90;;;;;;5069742;28;20115;-55
2022/12/07 05:08:35;;;;;;;59.95;24.23;;;1.20;99.90;;;;;;5069768;28;20036;-54
2022/12/07 05:11:02;;;;;;;61.33;25.60;;;1.20;99.90;;;;;;5051768;28;20453;-55
2022/12/07 05:13:28;;;;;;;64.28;25.17;;;1.20;99.90;;;;;;5069704;28;20024;-62
2022/12/07 05:15:53;;;;;;;58.22;23.05;;;1.30;99.90;;;;;;5051650;28;20033;-55
2022/12/07 05:18:19;;;;;;;65.72;24.67;;;1.20;99.90;;;;;;5069864;28;20028;-55
2022/12/07 05:20:45;;;;;;;61.25;24.05;;;1.20;99.90;;;;;;5069631;28;20052;-52
2022/12/07 05:23:11;;;;;;;64.25;23.83;;;1.20;99.90;;;;;;5069695;28;20040;-54
2022/12/07 05:25:37;;;;;;;58.15;23.63;;;1.20;99.90;;;;;;5069647;28;20024;-54
2022/12/07 05:28:04;;;;;;;59.67;25.23;;;1.20;99.90;;;;;;5069738;28;20017;-56
2022/12/07 05:30:29;;;;;;;66.80;27.92;;;1.20;99.90;;;;;;5069811;28;20075;-57
2022/12/07 05:32:55;;;;;;;66.10;29.10;;;1.10;99.90;;;;;;5069684;28;20504;-57
2022/12/07 05:35:21;;;;;;;65.72;28.20;;;1.20;99.90;;;;;;5051596;28;20100;-58
2022/12/07 05:37:47;;;;;;;68.80;27.45;;;1.20;99.90;;;;;;5069595;28;20440;-57
2022/12/07 05:40:13;;;;;;;69.07;28.58;;;1.10;99.90;;;;;;5069355;28;20036;-56
2022/12/07 05:42:40;;;;;;;62.77;28.10;;;1.20;99.90;;;;;;5069343;28;20032;-54
2022/12/07 05:45:06;;;;;;;62.90;25.90;;;1.20;99.90;;;;;;5069568;28;20040;-55
2022/12/07 05:47:32;;;;;;;65.65;27.83;;;1.20;99.90;;;;;;5069384;28;20074;-60
2022/12/07 05:49:58;;;;;;;58.63;27.30;;;1.10;99.90;;;;;;5069639;28;20036;-60
2022/12/07 05:52:24;;;;;;;55.97;25.65;;;1.10;99.90;;;;;;5069120;28;20028;-60
2022/12/07 05:54:49;;;;;;;48.78;23.05;;;1.20;99.90;;;;;;5069357;28;20029;-60
2022/12/07 05:57:15;;;;;;;40.78;21.13;;;1.10;99.90;;;;;;5069257;28;20169;-60
2022/12/07 05:59:41;;;;;;;38.92;20.55;;;1.20;99.90;;;;;;5069197;28;20021;-57
2022/12/07 06:02:09;;;;;;;41.78;20.50;;;1.10;99.90;;;;;;5069588;28;20098;-59
2022/12/07 06:04:38;;;;;;;38.90;19.27;;;1.20;99.90;;;;;;5072611;28;20032;-55
2022/12/07 06:07:05;;;;;;;36.58;19.27;;;1.20;99.90;;;;;;5073039;28;20115;-59
2022/12/07 06:09:30;;;;;;;32.47;15.88;;;1.20;99.90;;;;;;5072721;28;20024;-55
2022/12/07 06:14:41;;;;;;;32.88;17.45;;;1.30;99.90;;;;;;5073056;28;20044;-57
2022/12/07 06:17:07;;;;;;;36.75;17.60;;;1.30;99.90;;;;;;5072628;28;20024;-56
2022/12/07 06:19:33;;;;;;;33.60;16.80;;;1.30;99.90;;;;;;5072390;28;20041;-56
2022/12/07 06:21:59;;;;;;;33.72;18.52;;;1.30;99.90;;;;;;5072500;28;20089;-56
2022/12/07 06:24:24;;;;;;;43.78;20.23;;;1.30;99.90;;;;;;5072582;28;20024;-57
2022/12/07 06:26:50;;;;;;;36.78;19.58;;;1.30;99.90;;;;;;5072618;28;20085;-59
2022/12/07 06:29:16;;;;;;;43.95;21.77;;;1.20;99.90;;;;;;5072855;28;20032;-58
2022/12/07 06:31:42;;;;;;;41.17;21.30;;;1.20;99.90;;;;;;5072585;28;20037;-55
2022/12/07 06:34:14;;;;;;;42.13;21.00;;;1.30;99.90;;;;;;5072320;28;20059;-54
2022/12/07 06:36:40;;;;;;;40.95;18.60;;;1.30;99.90;;;;;;5072556;28;20399;-55
2022/12/07 06:39:06;;;;;;;41.38;20.48;;;1.30;99.90;;;;;;5072541;28;20021;-55
2022/12/07 06:41:32;;;;;;;36.67;19.58;;;1.30;99.90;;;;;;5072158;28;20033;-54
2022/12/07 06:43:57;;;;;;;39.45;20.40;;;1.30;99.90;;;;;;5072416;28;20043;-53
2022/12/07 06:46:24;;;;;;;33.42;18.35;;;1.30;99.90;;;;;;5072313;28;20066;-54
2022/12/07 06:48:49;;;;;;;35.47;17.83;;;1.30;99.90;;;;;;5071904;28;20032;-54
2022/12/07 06:51:16;;;;;;;30.17;15.20;;;1.30;99.90;;;;;;5071354;28;20033;-54
2022/12/07 06:53:42;;;;;;;29.42;15.68;;;1.30;99.90;;;;;;5056428;28;20029;-56
2022/12/07 06:56:08;;;;;;;32.70;16.30;;;1.40;99.90;;;;;;5042331;28;20025;-59
2022/12/07 06:58:33;;;;;;;30.15;15.82;;;1.40;99.90;;;;;;5040560;28;20041;-61
2022/12/07 07:00:59;;;;;;;30.08;15.05;;;1.40;99.90;;;;;;5055055;28;20387;-60
2022/12/07 07:03:25;;;;;;;31.52;15.55;;;1.40;99.90;;;;;;5071268;28;20021;-59
2022/12/07 07:05:50;;;;;;;27.95;13.75;;;1.40;99.90;;;;;;5071142;28;20111;-60
2022/12/07 07:08:16;;;;;;;31.10;14.77;;;1.40;99.90;;;;;;5068293;28;20052;-55
2022/12/07 07:10:42;;;;;;;29.20;14.57;;;1.40;99.90;;;;;;5040215;28;20022;-54
2022/12/07 07:13:08;;;;;;;30.58;17.17;;;1.50;99.90;;;;;;5055425;28;20028;-54
2022/12/07 07:15:34;;;;;;;32.15;16.92;;;1.40;99.90;;;;;;5071381;28;20016;-53
2022/12/07 07:17:59;;;;;;;30.17;18.23;;;1.50;99.90;;;;;;5071064;28;20039;-53
2022/12/07 07:20:26;;;;;;;31.20;16.77;;;1.50;99.90;;;;;;5071616;28;20058;-54
2022/12/07 07:22:54;;;;;;;34.70;18.63;;;1.60;99.90;;;;;;5071553;28;20036;-58
2022/12/07 07:25:20;;;;;;;31.77;17.52;;;1.50;99.90;;;;;;5053361;28;20692;-55
2022/12/07 07:27:45;;;;;;;30.13;16.25;;;1.60;99.90;;;;;;5071217;28;20024;-58
2022/12/07 07:30:11;;;;;;;30.13;16.15;;;1.60;99.90;;;;;;5071275;28;20186;-61
2022/12/07 07:32:37;;;;;;;29.30;14.80;;;1.60;99.90;;;;;;5071139;28;20055;-59
2022/12/07 07:35:03;;;;;;;29.42;14.18;;;1.60;99.90;;;;;;5070826;28;20142;-62
2022/12/07 07:37:29;;;;;;;29.70;15.15;;;1.60;99.90;;;;;;5069515;28;20032;-60
2022/12/07 07:39:54;;;;;;;27.80;14.45;;;1.60;99.90;;;;;;5069586;28;20058;-60
2022/12/07 07:42:20;;;;;;;30.20;15.07;;;1.60;99.90;;;;;;5069537;28;20731;-56
2022/12/07 07:44:45;;;;;;;28.75;15.07;;;1.70;99.90;;;;;;5069760;28;20025;-54
2022/12/07 07:47:11;;;;;;;27.27;14.60;;;1.60;99.90;;;;;;5070535;28;20025;-53
2022/12/07 07:49:37;;;;;;;29.33;14.52;;;1.70;99.90;;;;;;5070245;28;20060;-53
2022/12/07 07:52:03;;;;;;;27.75;13.90;;;1.70;99.90;;;;;;5069646;28;20028;-54
2022/12/07 07:54:29;;;;;;;27.65;13.10;;;1.60;99.90;;;;;;5070790;28;20036;-54
2022/12/07 07:56:54;;;;;;;27.55;13.77;;;1.70;99.90;;;;;;5052983;28;20017;-54
2022/12/07 07:59:20;;;;;;;28.75;14.20;;;1.70;99.90;;;;;;5046617;28;20548;-55
2022/12/07 08:01:45;;;;;;;27.13;14.05;;;1.70;99.90;;;;;;5015565;28;20651;-55
2022/12/07 08:04:11;;;;;;;25.35;13.35;;;1.80;99.90;;;;;;5050808;28;20021;-59
2022/12/07 08:06:37;;;;;;;29.88;14.50;;;1.90;99.90;;;;;;5043706;28;20661;-63
2022/12/07 08:09:04;;;;;;;23.52;13.80;;;1.90;99.90;;;;;;5030605;28;20056;-61
2022/12/07 08:11:29;;;;;;;;;;;1.90;99.90;;;;;;5030965;28;20030;-54
2022/12/07 08:13:55;;;;;;;30.10;15.27;;;1.90;99.90;;;;;;5030644;28;19916;-53
2022/12/07 08:16:21;;;;;;;26.63;15.60;;;2.00;99.90;;;;;;5052680;28;20020;-52
2022/12/07 08:18:46;;;;;;;26.38;14.90;;;1.90;99.90;;;;;;5070323;28;20040;-56
2022/12/07 08:21:15;;;;;;;26.65;14.23;;;2.00;99.90;;;;;;5070674;28;20396;-60
2022/12/07 08:23:40;;;;;;;25.83;14.60;;;2.00;99.90;;;;;;5070690;28;20026;-52
2022/12/07 08:26:09;;;;;;;34.92;16.95;;;1.90;99.90;;;;;;5069957;28;20029;-53
2022/12/07 08:28:35;;;;;;;36.30;18.60;;;2.00;99.90;;;;;;5069923;28;20117;-56
2022/12/07 08:31:09;;;;;;;45.85;25.52;;;2.00;99.90;;;;;;5051994;28;20498;-59
2022/12/07 08:33:36;;;;;;;54.00;28.65;;;2.00;99.90;;;;;;5070158;28;20410;-53
2022/12/07 08:36:03;;;;;;;62.60;33.43;;;2.00;99.90;;;;;;5070604;28;20109;-53
2022/12/07 08:38:28;;;;;;;;;;;2.00;99.90;;;;;;5070468;28;20024;-54
2022/12/07 08:40:58;;;;;;;70.30;37.03;;;2.00;99.90;;;;;;5069849;28;19912;-56
2022/12/07 08:43:24;;;;;;;74.45;40.25;;;2.00;99.90;;;;;;5069865;28;20048;-56
2022/12/07 08:45:56;;;;;;;74.57;38.17;;;2.00;99.90;;;;;;5069747;28;20476;-56
2022/12/07 08:48:24;;;;;;;64.18;32.00;;;2.10;99.90;;;;;;5069953;28;20032;-55
2022/12/07 08:50:50;;;;;;;58.25;31.17;;;2.10;99.90;;;;;;5051944;28;20028;-53
2022/12/07 08:53:16;;;;;;;61.55;31.90;;;2.10;99.90;;;;;;5069210;28;20443;-61
2022/12/07 08:55:44;;;;;;;55.60;30.52;;;2.10;99.90;;;;;;5068101;28;20115;-59
2022/12/07 08:58:10;;;;;;;63.60;33.53;;;2.20;99.90;;;;;;5068122;28;20549;-55
2022/12/07 09:00:36;;;;;;;71.13;37.58;;;2.20;99.90;;;;;;5068274;28;20501;-58
2022/12/07 09:03:01;;;;;;;69.70;37.75;;;2.20;99.90;;;;;;5068887;28;20024;-60
2022/12/07 09:05:28;;;;;;;81.95;41.05;;;2.10;99.90;;;;;;5069187;28;20442;-62
2022/12/07 09:07:59;;;;;;;76.70;39.25;;;2.20;99.90;;;;;;5051722;28;20028;-58
2022/12/07 09:10:25;;;;;;;67.30;38.15;;;2.20;99.90;;;;;;5051381;28;21002;-56
2022/12/07 09:12:51;;;;;;;75.18;35.25;;;2.20;99.90;;;;;;5051379;28;20060;-53
2022/12/07 09:15:17;;;;;;;69.32;37.05;;;2.20;99.90;;;;;;5069630;28;20099;-55
2022/12/07 09:17:43;;;;;;;78.22;40.80;;;2.20;99.90;;;;;;5069591;28;20024;-55
2022/12/07 09:20:09;;;;;;;62.47;35.85;;;2.30;99.90;;;;;;5069399;28;20072;-55
2022/12/07 09:22:34;;;;;;;67.07;36.55;;;2.30;99.90;;;;;;5069384;28;20039;-56
2022/12/07 09:25:01;;;;;;;66.72;36.47;;;2.30;99.90;;;;;;5069476;28;20024;-57
2022/12/07 09:27:27;;;;;;;65.90;36.35;;;2.30;99.90;;;;;;5069459;28;20468;-53
2022/12/07 09:29:53;;;;;;;61.97;33.38;;;2.40;99.90;;;;;;5069351;28;20036;-54
2022/12/07 09:32:19;;;;;;;61.13;30.52;;;2.40;99.90;;;;;;5069758;28;20040;-53
2022/12/07 09:34:44;;;;;;;61.78;34.45;;;2.40;99.90;;;;;;5069365;28;20116;-57
2022/12/07 09:37:10;;;;;;;60.90;32.58;;;2.40;99.90;;;;;;5069373;28;20140;-52
2022/12/07 09:39:40;;;;;;;55.10;32.25;;;2.50;99.90;;;;;;5073019;28;20123;-52
2022/12/07 09:42:07;;;;;;;56.25;27.67;;;2.50;99.90;;;;;;5073396;28;20040;-53
2022/12/07 09:44:34;;;;;;;54.97;27.83;;;2.60;99.90;;;;;;5055445;28;20515;-54
2022/12/07 09:47:00;;;;;;;;;;;2.60;99.90;;;;;;5055924;28;20035;-58
2022/12/07 09:49:30;;;;;;;48.95;28.20;;;2.70;99.90;;;;;;5073474;28;19908;-60
2022/12/07 09:52:08;;;;;;;46.28;26.77;;;2.70;99.90;;;;;;5073225;28;20025;-54
2022/12/07 09:54:40;;;;;;;47.95;26.40;;;2.70;99.90;;;;;;5073325;28;20025;-51
2022/12/07 09:57:06;;;;;;;43.25;24.45;;;2.80;99.90;;;;;;5073249;28;20047;-60
2022/12/07 09:59:31;;;;;;;37.17;21.88;;;2.80;99.90;;;;;;5073295;28;20024;-56
2022/12/07 10:02:23;;;;;;;38.90;23.27;;;2.80;99.90;;;;;;5073107;28;20037;-52
2022/12/07 10:04:48;;;;;;;34.20;19.90;;;2.90;99.90;;;;;;5054973;28;20024;-52
2022/12/07 10:07:14;;;;;;;32.70;18.27;;;3.00;99.90;;;;;;5072961;28;20078;-53
2022/12/07 10:09:40;;;;;;;31.27;18.45;;;3.00;99.90;;;;;;5073012;28;20039;-57
2022/12/07 10:12:09;;;;;;;33.67;18.65;;;3.00;99.90;;;;;;5073070;28;20490;-61
2022/12/07 10:14:37;;;;;;;35.88;20.23;;;3.20;99.90;;;;;;5072709;28;20111;-51
2022/12/07 10:17:23;;;;;;;36.05;18.95;;;3.20;99.90;;;;;;5072612;28;20040;-58
2022/12/07 10:19:48;;;;;;;37.83;21.20;;;3.20;99.90;;;;;;5054302;28;20725;-54
2022/12/07 10:22:16;;;;;;;38.03;21.50;;;3.20;99.90;;;;;;5072529;28;20036;-54
2022/12/07 10:24:46;;;;;;;37.58;21.70;;;3.40;99.90;;;;;;5054668;28;20298;-55
2022/12/07 10:27:26;;;;;;;34.80;20.42;;;3.50;99.90;;;;;;5072444;28;20036;-56
2022/12/07 10:29:52;;;;;;;32.55;18.17;;;3.80;99.90;;;;;;5071759;28;20032;-55
2022/12/07 10:32:18;;;;;;;36.85;21.35;;;4.00;99.90;;;;;;5072510;28;20024;-59
2022/12/07 10:34:44;;;;;;;41.35;21.60;;;3.80;99.90;;;;;;5072343;28;20468;-59
2022/12/07 10:37:12;;;;;;;34.00;18.95;;;3.80;99.90;;;;;;5072582;28;20070;-57
2022/12/07 10:39:51;;;;;;;32.65;19.10;;;3.70;99.90;;;;;;5072648;28;20092;-54
2022/12/07 10:42:21;;;;;;;31.58;17.05;;;3.70;99.90;;;;;;5072349;28;20513;-53
2022/12/07 10:45:15;;;;;;;25.58;14.75;;;3.80;99.90;;;;;;5072052;28;20464;-51
2022/12/07 10:47:51;;;;;;;30.45;16.98;;;3.70;99.90;;;;;;5072047;28;20017;-56
2022/12/07 10:50:26;;;;;;;33.70;18.95;;;3.60;99.90;;;;;;5071057;28;20032;-53
2022/12/07 10:53:12;;;;;;;39.08;19.75;;;3.70;99.90;;;;;;5071554;28;20016;-54
2022/12/07 10:55:56;;;;;;;29.73;15.43;;;3.70;99.90;;;;;;5071913;28;20029;-55
2022/12/07 10:58:45;;;;;;;27.52;15.57;;;3.60;99.90;;;;;;5072165;28;20419;-59
2022/12/07 11:01:25;;;;;;;30.35;16.88;;;3.60;99.90;;;;;;5072001;28;20040;-61
2022/12/07 11:04:18;;;;;;;24.23;13.43;;;3.60;99.90;;;;;;5072131;28;20035;-53
2022/12/07 11:07:03;;;;;;;24.65;13.98;;;3.50;99.90;;;;;;5071993;28;20024;-59
2022/12/07 11:09:43;;;;;;;23.77;13.50;;;3.50;99.90;;;;;;5072119;28;20025;-62
2022/12/07 11:12:25;;;;;;;26.67;13.15;;;3.50;99.90;;;;;;5072032;28;20029;-52
2022/12/07 11:15:12;;;;;;;26.98;13.55;;;3.40;99.90;;;;;;5071878;28;20036;-59
2022/12/07 11:18:02;;;;;;;22.60;11.77;;;3.40;99.90;;;;;;5071382;28;20020;-58
2022/12/07 11:20:52;;;;;;;21.25;12.00;;;3.40;99.90;;;;;;5071436;28;20055;-59
2022/12/07 11:23:46;;;;;;;21.55;12.07;;;3.40;99.90;;;;;;5053604;28;20391;-59
2022/12/07 11:26:20;;;;;;;24.10;12.57;;;3.30;99.90;;;;;;5071779;28;20027;-55
2022/12/07 11:29:03;;;;;;;25.38;14.43;;;3.40;99.90;;;;;;5070937;28;20086;-58
2022/12/07 11:32:06;;;;;;;22.00;13.30;;;3.40;99.90;;;;;;5044121;28;20091;-57
2022/12/07 11:34:44;;;;;;;22.92;14.05;;;3.40;99.90;;;;;;5065979;28;20024;-52
2022/12/07 11:37:25;;;;;;;23.88;14.43;;;3.40;99.90;;;;;;5065559;28;20059;-58
2022/12/07 11:39:55;;;;;;;21.23;11.52;;;3.40;99.90;;;;;;5047747;28;20028;-59
2022/12/07 11:42:25;;;;;;;23.55;13.07;;;3.50;99.90;;;;;;5070202;28;20025;-59
2022/12/07 11:45:09;;;;;;;22.65;12.05;;;3.70;99.90;;;;;;5065455;28;20496;-57
2022/12/07 11:47:35;;;;;;;22.27;11.35;;;3.80;99.90;;;;;;5066312;28;20025;-56
2022/12/07 11:50:04;;;;;;;21.92;12.65;;;4.10;99.90;;;;;;5069963;28;20034;-59
2022/12/07 11:53:24;;;;;;;18.75;11.02;;;4.30;99.90;;;;;;5064831;28;20012;-52
2022/12/07 11:56:19;;;;;;;17.92;10.30;;;4.30;99.90;;;;;;5022340;28;20047;-52
2022/12/07 11:58:48;;;;;;;19.67;9.50;;;4.40;99.90;;;;;;5068619;28;20024;-50
2022/12/07 12:01:16;;;;;;;15.27;8.15;;;4.40;99.90;;;;;;5068892;28;20048;-55
2022/12/07 12:03:52;;;;;;;16.75;8.60;;;4.50;99.90;;;;;;5069601;28;20043;-52
2022/12/07 12:06:18;;;;;;;16.45;7.93;;;4.40;99.90;;;;;;5066795;28;20047;-53
2022/12/07 12:08:55;;;;;;;16.67;8.45;;;4.60;99.90;;;;;;5069304;28;20021;-59
2022/12/07 12:11:41;;;;;;;14.45;8.32;;;4.60;99.90;;;;;;5069619;28;20086;-52
2022/12/07 12:14:53;;;;;;;13.90;7.85;;;4.80;99.90;;;;;;5069025;28;20589;-52
2022/12/07 12:17:54;;;;;;;17.10;9.23;;;4.80;99.90;;;;;;5067064;28;20021;-59
2022/12/07 12:20:39;;;;;;;13.50;8.15;;;5.00;99.90;;;;;;5067455;28;20049;-53
2022/12/07 12:23:19;;;;;;;15.30;8.07;;;5.00;99.90;;;;;;5067031;28;20480;-53
2022/12/07 12:25:48;;;;;;;17.98;9.80;;;4.90;99.90;;;;;;5066457;28;20357;-56
2022/12/07 12:28:31;;;;;;;16.58;8.30;;;4.90;99.90;;;;;;5069561;28;20031;-50
2022/12/07 12:31:24;;;;;;;12.88;6.72;;;4.70;99.90;;;;;;5065509;28;20543;-58
2022/12/07 12:33:53;;;;;;;14.27;7.53;;;4.60;99.90;;;;;;5051046;28;20055;-55
2022/12/07 12:36:26;;;;;;;12.68;7.07;;;4.60;99.90;;;;;;5069858;28;20721;-51
2022/12/07 12:38:53;;;;;;;16.52;9.00;;;4.50;99.90;;;;;;5069088;28;20036;-52
2022/12/07 12:44:19;;;;;;;11.15;5.60;;;4.40;99.90;;;;;;5068283;28;20046;-52
2022/12/07 12:46:49;;;;;;;10.23;5.22;;;4.60;99.90;;;;;;5069898;28;20029;-55
2022/12/07 12:49:21;;;;;;;12.38;6.88;;;4.50;99.90;;;;;;5069875;28;20031;-51
2022/12/07 12:51:53;;;;;;;9.10;5.50;;;4.50;99.90;;;;;;5070032;28;20047;-52
2022/12/07 12:54:25;;;;;;;8.80;5.22;;;4.40;99.90;;;;;;5069488;28;20024;-58
2022/12/07 12:57:09;;;;;;;12.60;6.28;;;4.40;99.90;;;;;;5069661;28;20031;-55
2022/12/07 12:59:37;;;;;;;10.88;6.13;;;4.40;99.90;;;;;;5068940;28;20021;-59
2022/12/07 13:02:22;;;;;;;11.15;6.38;;;4.40;99.90;;;;;;5068874;28;20091;-54
2022/12/07 13:04:56;;;;;;;11.77;6.65;;;4.30;99.90;;;;;;5058958;28;20063;-55