Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:28;;;;;;;5.32;1.60;;;;;;;16.06;81.01;94566.72;5049231;28;20045;-74
2022/10/02 00:03:00;;;;;;;3.33;1.60;;;;;;;16.01;80.83;94553.31;5048693;28;20426;-74
2022/10/02 00:05:33;;;;;;;5.25;2.00;;;;;;;15.99;80.80;94546.59;5049267;28;20032;-73
2022/10/02 00:08:09;;;;;;;4.82;2.00;;;;;;;16.05;80.84;94549.38;5016916;28;20037;-73
2022/10/02 00:10:56;;;;;;;6.20;2.00;;;;;;;16.04;80.98;94546.91;5049235;28;20087;-73
2022/10/02 00:13:24;;;;;;;4.65;1.83;;;;;;;16.02;80.88;94539.25;5032596;28;20036;-73
2022/10/02 00:15:49;;;;;;;3.63;1.40;;;;;;;16.05;81.00;94544.16;5016343;28;20056;-74
2022/10/02 00:18:21;;;;;;;6.50;1.77;;;;;;;16.02;81.12;94552.34;5049288;28;20036;-74
2022/10/02 00:21:01;;;;;;;3.78;1.75;;;;;;;16.00;80.98;94546.44;5034860;28;20033;-74
2022/10/02 00:23:32;;;;;;;3.83;1.63;;;;;;;15.97;81.13;94545.97;5053903;28;20029;-74
2022/10/02 00:26:14;;;;;;;5.93;1.83;;;;;;;15.94;81.37;94551.53;5056670;28;20071;-74
2022/10/02 00:28:59;;;;;;;3.30;1.50;;;;;;;15.98;81.51;94550.22;5057996;28;20066;-74
2022/10/02 00:31:49;;;;;;;4.38;1.77;;;;;;;16.09;80.75;94549.84;5057944;28;20095;-74
2022/10/02 00:34:20;;;;;;;5.00;1.88;;;;;;;16.04;81.18;94558.22;5059203;28;20119;-73
2022/10/02 00:37:10;;;;;;;4.45;1.88;;;;;;;16.01;81.29;94563.78;5054035;28;20052;-74
2022/10/02 00:39:41;;;;;;;6.13;1.90;;;;;;;16.08;81.21;94569.19;5054059;28;20400;-74
2022/10/02 00:42:38;;;;;;;4.82;1.90;;;;;;;16.00;81.39;94571.81;5054519;28;20139;-75
2022/10/02 00:45:41;;;;;;;4.88;2.50;;;;;;;15.97;81.50;94582.63;5038550;28;20028;-74
2022/10/02 00:48:31;;;;;;;4.85;3.20;;;;;;;15.80;81.46;94598.34;5054160;28;20395;-74
2022/10/02 00:51:08;;;;;;;6.68;3.13;;;;;;;15.84;81.63;94604.09;5054602;28;20033;-74
2022/10/02 00:54:24;;;;;;;4.05;2.65;;;;;;;15.88;80.56;94596.69;5055877;28;20028;-74
2022/10/02 00:57:07;;;;;;;3.88;2.70;;;;;;;15.85;79.86;94601.31;5051244;28;20036;-74
2022/10/02 00:59:51;;;;;;;5.47;2.80;;;;;;;15.84;79.70;94604.88;5073709;28;20290;-74
2022/10/02 01:02:25;;;;;;;3.92;2.90;;;;;;;15.89;79.80;94607.03;5072650;28;20033;-74
2022/10/02 01:04:51;;;;;;;2.83;2.53;;;;;;;15.86;78.80;94613.41;5073503;28;20040;-73
2022/10/02 01:07:16;;;;;;;3.78;2.78;;;;;;;15.85;79.26;94617.03;5072369;28;20479;-73
2022/10/02 01:09:42;;;;;;;3.25;2.40;;;;;;;15.75;78.08;94620.78;5050136;28;20490;-73
2022/10/02 01:12:07;;;;;;;3.60;2.60;;;;;;;15.80;78.89;94613.25;5052125;28;20106;-73
2022/10/02 01:14:34;;;;;;;2.92;2.10;;;;;;;15.79;78.01;94606.38;5052134;28;20029;-73
2022/10/02 01:16:59;;;;;;;3.42;2.20;;;;;;;15.80;77.47;94610.63;5018960;28;20404;-73
2022/10/02 01:19:30;;;;;;;3.53;2.17;;;;;;;15.82;77.99;94598.19;5035470;28;20040;-74
2022/10/02 01:22:00;;;;;;;3.72;2.08;;;;;;;15.77;77.21;94605.72;5035704;28;20411;-73
2022/10/02 01:24:33;;;;;;;2.90;1.95;;;;;;;15.72;75.97;94615.88;5052055;28;20040;-73
2022/10/02 01:26:59;;;;;;;3.35;1.85;;;;;;;15.65;75.19;94624.31;5035522;28;20041;-73
2022/10/02 01:29:24;;;;;;;4.70;1.80;;;;;;;15.69;75.17;94618.81;5035358;28;20265;-73
2022/10/02 01:31:50;;;;;;;2.65;1.65;;;;;;;15.55;74.71;94607.16;5052216;28;20036;-73
2022/10/02 01:34:15;;;;;;;2.15;1.30;;;;;;;15.56;73.59;94620.06;5053007;28;20037;-73
2022/10/02 01:36:40;;;;;;;3.58;1.20;;;;;;;15.49;73.49;94626.94;5019225;28;20568;-73
2022/10/02 01:39:06;;;;;;;2.53;1.27;;;;;;;15.38;73.48;94606.31;5072897;28;20541;-73
2022/10/02 01:41:34;;;;;;;3.08;1.10;;;;;;;15.47;74.45;94622.84;5071514;28;20024;-73
2022/10/02 01:43:59;;;;;;;2.67;1.10;;;;;;;15.30;73.40;94629.84;5071552;28;20047;-73
2022/10/02 01:46:43;;;;;;;1.67;1.00;;;;;;;15.22;73.29;94629.84;5064958;28;20029;-73
2022/10/02 01:49:44;;;;;;;2.22;1.00;;;;;;;15.08;72.18;94632.09;5051443;28;20087;-73
2022/10/02 01:52:09;;;;;;;;;;;;;;;14.88;72.00;94638.56;5035502;28;20051;-73
2022/10/02 01:54:37;;;;;;;4.18;1.30;;;;;;;14.88;72.86;94636.75;5072600;28;19917;-73
2022/10/02 01:57:32;;;;;;;6.25;1.30;;;;;;;15.01;73.19;94633.69;5052283;28;20120;-73
2022/10/02 02:00:00;;;;;;;2.63;1.30;;;;;;;14.92;72.78;94634.63;5051208;28;20145;-73
2022/10/02 02:02:33;;;;;;;1.77;1.10;;;;;;;14.92;72.68;94638.06;5052612;28;20029;-73
2022/10/02 02:05:09;;;;;;;2.42;1.15;;;;;;;15.00;72.99;94628.63;5034506;28;20064;-73
2022/10/02 02:08:06;;;;;;;2.45;1.20;;;;;;;14.98;73.09;94632.19;5034682;28;20033;-73
2022/10/02 02:10:37;;;;;;;1.80;1.10;;;;;;;14.96;72.87;94630.75;5029680;28;20049;-73
2022/10/02 02:13:20;;;;;;;2.47;1.00;;;;;;;14.85;72.26;94633.63;5051219;28;20033;-73
2022/10/02 02:16:02;;;;;;;2.00;1.38;;;;;;;14.86;71.74;94640.50;5052200;28;20536;-73
2022/10/02 02:18:33;;;;;;;1.60;0.90;;;;;;;14.79;71.93;94649.94;5051053;28;20495;-73
2022/10/02 02:21:02;;;;;;;2.58;1.00;;;;;;;14.74;72.22;94638.16;5050885;28;20047;-73
2022/10/02 02:23:30;;;;;;;3.78;1.10;;;;;;;14.72;72.22;94653.19;5051127;28;20491;-73
2022/10/02 02:26:03;;;;;;;2.58;1.25;;;;;;;14.65;70.92;94670.47;5034137;28;20490;-73
2022/10/02 02:28:29;;;;;;;1.77;1.00;;;;;;;14.72;71.08;94666.25;5034240;28;20037;-73
2022/10/02 02:30:55;;;;;;;1.73;1.05;;;;;;;14.79;71.68;94666.44;5017648;28;20060;-74
2022/10/02 02:33:26;;;;;;;1.98;0.90;;;;;;;14.65;71.66;94664.41;5034248;28;20491;-74
2022/10/02 02:35:54;;;;;;;1.58;0.90;;;;;;;14.70;72.21;94678.66;5050472;28;20472;-74
2022/10/02 02:38:36;;;;;;;1.90;1.13;;;;;;;14.63;71.83;94682.88;5033923;28;20036;-74
2022/10/02 02:41:03;;;;;;;2.35;1.23;;;;;;;14.71;70.85;94674.28;5038731;28;20040;-73
2022/10/02 02:43:40;;;;;;;2.35;0.90;;;;;;;14.68;73.37;94680.63;5053278;28;20032;-73
2022/10/02 02:46:08;;;;;;;2.22;1.10;;;;;;;14.51;71.60;94674.47;5037404;28;20514;-73
2022/10/02 02:48:39;;;;;;;1.50;1.00;;;;;;;14.63;71.60;94672.44;5070256;28;20035;-73
2022/10/02 02:51:23;;;;;;;;;;;;;;;14.66;71.92;94674.72;5042409;28;20029;-73
2022/10/02 02:53:52;;;;;;;1.70;1.13;;;;;;;14.57;72.64;94678.28;5033822;28;19970;-74
2022/10/02 02:56:18;;;;;;;2.72;1.10;;;;;;;14.47;71.80;94680.13;5034280;28;20032;-74
2022/10/02 02:58:46;;;;;;;6.72;1.38;;;;;;;14.56;71.49;94694.91;5017245;28;20505;-73
2022/10/02 03:01:12;;;;;;;4.13;1.70;;;;;;;14.51;71.61;94707.59;5053008;28;20067;-73
2022/10/02 03:03:37;;;;;;;3.22;1.73;;;;;;;14.55;71.54;94693.28;5070266;28;20498;-74
2022/10/02 03:06:15;;;;;;;3.25;1.67;;;;;;;14.55;71.40;94695.91;5053291;28;20521;-73
2022/10/02 03:08:40;;;;;;;2.35;1.80;;;;;;;14.43;71.90;94697.09;5065734;28;20043;-73
2022/10/02 03:11:44;;;;;;;2.88;1.95;;;;;;;14.51;71.97;94710.22;5020484;28;20036;-73
2022/10/02 03:14:44;;;;;;;2.20;1.70;;;;;;;14.49;71.46;94722.63;5028874;28;20037;-73
2022/10/02 03:17:37;;;;;;;3.78;1.80;;;;;;;14.52;71.22;94732.81;5012290;28;20183;-73
2022/10/02 03:20:16;;;;;;;3.13;2.10;;;;;;;14.49;71.59;94746.16;5068427;28;20136;-73
2022/10/02 03:22:55;;;;;;;2.65;2.00;;;;;;;14.59;71.13;94744.28;5069914;28;20020;-73
2022/10/02 03:25:25;;;;;;;2.88;2.25;;;;;;;14.59;71.20;94752.13;5053805;28;20032;-73
2022/10/02 03:27:59;;;;;;;3.38;2.05;;;;;;;14.58;71.26;94747.06;5058910;28;20033;-73
2022/10/02 03:30:24;;;;;;;4.45;2.22;;;;;;;14.50;70.99;94759.06;5053533;28;20101;-73
2022/10/02 03:32:55;;;;;;;4.30;2.70;;;;;;;14.52;70.74;94751.91;5053065;28;20513;-72
2022/10/02 03:35:21;;;;;;;4.03;3.28;;;;;;;14.51;70.14;94762.47;5037763;28;20065;-73
2022/10/02 03:37:51;;;;;;;7.03;3.22;;;;;;;14.42;70.90;94766.00;5052345;28;20036;-73
2022/10/02 03:40:19;;;;;;;4.10;2.80;;;;;;;14.42;70.92;94766.84;5053423;28;20039;-73
2022/10/02 03:42:45;;;;;;;4.35;3.38;;;;;;;14.45;71.21;94778.78;5036720;28;20402;-73
2022/10/02 03:45:10;;;;;;;3.13;2.70;;;;;;;14.31;70.89;94767.88;5064208;28;20033;-73
2022/10/02 03:47:36;;;;;;;5.05;3.22;;;;;;;14.37;70.64;94795.19;5050954;28;20037;-73
2022/10/02 03:50:01;;;;;;;3.70;3.17;;;;;;;14.30;70.79;94794.19;5045997;28;20036;-73
2022/10/02 03:52:27;;;;;;;4.40;3.03;;;;;;;14.30;70.79;94800.22;5068179;28;20033;-73
2022/10/02 03:54:55;;;;;;;3.30;2.83;;;;;;;14.27;70.22;94786.66;5035294;28;20041;-73
2022/10/02 03:57:24;;;;;;;3.85;2.80;;;;;;;14.33;70.60;94782.59;5030613;28;20411;-73
2022/10/02 04:00:06;;;;;;;3.85;3.45;;;;;;;14.30;70.06;94781.13;5020391;28;20037;-73
2022/10/02 04:02:39;;;;;;;3.10;2.80;;;;;;;14.40;69.62;94794.09;5037497;28;20036;-73
2022/10/02 04:05:13;;;;;;;4.25;2.70;;;;;;;14.35;69.28;94801.53;5051822;28;20033;-74
2022/10/02 04:07:40;;;;;;;5.15;2.83;;;;;;;14.40;69.15;94809.75;5069983;28;20029;-74
2022/10/02 04:10:12;;;;;;;3.42;3.13;;;;;;;14.42;69.64;94803.41;5052694;28;20547;-74
2022/10/02 04:12:46;;;;;;;3.42;2.90;;;;;;;14.38;68.94;94803.88;5060377;28;20100;-74
2022/10/02 04:15:17;;;;;;;6.45;3.00;;;;;;;14.37;68.73;94812.69;5073018;28;20040;-74
2022/10/02 04:17:46;;;;;;;3.53;3.10;;;;;;;14.35;68.65;94805.00;5074679;28;20028;-74
2022/10/02 04:20:13;;;;;;;5.47;2.92;;;;;;;14.22;68.94;94813.22;5056991;28;20036;-74
2022/10/02 04:22:51;;;;;;;3.75;3.30;;;;;;;14.30;68.88;94813.28;5072038;28;20032;-74
2022/10/02 04:25:18;;;;;;;3.40;3.10;;;;;;;14.30;69.77;94839.41;5056027;28;20532;-74
2022/10/02 04:27:54;;;;;;;4.03;3.05;;;;;;;14.28;69.69;94857.03;5055775;28;20448;-74
2022/10/02 04:30:19;;;;;;;5.60;2.97;;;;;;;14.26;69.78;94861.59;5056768;28;20466;-73
2022/10/02 04:32:46;;;;;;;4.57;3.00;;;;;;;14.27;69.76;94859.81;5036343;28;20117;-73
2022/10/02 04:35:16;;;;;;;3.55;2.72;;;;;;;14.36;69.56;94852.84;5036193;28;20044;-73
2022/10/02 04:37:42;;;;;;;3.20;2.90;;;;;;;14.36;70.03;94850.25;5034859;28;20060;-73
2022/10/02 04:40:49;;;;;;;3.17;2.75;;;;;;;14.41;70.16;94858.47;5068119;28;20088;-73
2022/10/02 04:43:17;;;;;;;4.07;2.90;;;;;;;14.40;70.45;94869.88;5019799;28;20033;-73
2022/10/02 04:46:07;;;;;;;3.15;2.83;;;;;;;14.46;70.23;94872.72;5067399;28;20064;-73
2022/10/02 04:48:48;;;;;;;3.80;2.85;;;;;;;14.50;70.01;94883.69;5072882;28;20029;-73
2022/10/02 04:51:35;;;;;;;4.07;2.90;;;;;;;14.49;69.89;94888.09;5066798;28;20082;-74
2022/10/02 04:54:15;;;;;;;3.33;2.88;;;;;;;14.51;70.03;94887.94;5073687;28;20524;-73
2022/10/02 04:57:05;;;;;;;3.80;3.30;;;;;;;14.50;69.99;94894.97;5055709;28;20036;-72
2022/10/02 05:00:10;;;;;;;3.83;3.30;;;;;;;14.60;69.64;94884.47;5061912;28;20123;-72
2022/10/02 05:02:43;;;;;;;3.95;3.22;;;;;;;14.56;70.84;94875.28;5052611;28;20408;-73
2022/10/02 05:05:24;;;;;;;3.42;3.10;;;;;;;14.64;68.65;94887.63;5066418;28;20056;-72
2022/10/02 05:08:04;;;;;;;4.60;3.00;;;;;;;14.72;67.43;94885.06;5066497;28;20476;-72
2022/10/02 05:10:55;;;;;;;3.13;2.83;;;;;;;14.65;68.11;94884.84;5069752;28;20146;-72
2022/10/02 05:13:24;;;;;;;;;;;;;;;14.39;68.49;94887.34;5061881;28;20037;-72
2022/10/02 05:16:04;;;;;;;3.55;2.95;;;;;;;14.43;69.03;94887.88;5052030;28;19955;-72
2022/10/02 05:18:50;;;;;;;3.63;2.78;;;;;;;14.51;68.52;94888.78;5058787;28;20028;-72
2022/10/02 05:21:19;;;;;;;3.13;2.75;;;;;;;14.49;68.70;94895.94;5067738;28;20032;-73
2022/10/02 05:24:00;;;;;;;3.08;2.78;;;;;;;14.53;67.63;94901.72;5063868;28;20025;-72
2022/10/02 05:26:45;;;;;;;3.85;2.90;;;;;;;14.33;67.81;94900.19;5059067;28;20035;-76
2022/10/02 05:29:43;;;;;;;6.75;2.83;;;;;;;14.32;67.24;94904.59;5070176;28;20039;-77
2022/10/02 05:32:41;;;;;;;3.10;2.70;;;;;;;14.43;67.28;94900.94;5026180;28;20116;-75
2022/10/02 05:35:18;;;;;;;3.42;2.72;;;;;;;14.46;66.30;94911.94;5047869;28;20045;-72
2022/10/02 05:37:59;;;;;;;5.53;3.00;;;;;;;14.40;66.27;94907.31;5061654;28;20068;-75
2022/10/02 05:40:44;;;;;;;3.50;3.20;;;;;;;14.47;66.35;94907.53;5061588;28;20569;-74
2022/10/02 05:43:10;;;;;;;2.92;2.60;;;;;;;14.61;65.94;94901.81;5060647;28;20059;-73
2022/10/02 05:45:45;;;;;;;3.28;2.90;;;;;;;14.52;65.47;94910.53;5061347;28;20119;-71
2022/10/02 05:48:24;;;;;;;5.43;2.80;;;;;;;14.67;64.75;94914.28;5067458;28;20032;-72
2022/10/02 05:51:06;;;;;;;4.25;2.83;;;;;;;14.84;64.25;94922.25;5070882;28;20536;-69
2022/10/02 05:53:42;;;;;;;3.63;2.92;;;;;;;14.72;62.85;94927.72;5039015;28;20035;-72
2022/10/02 05:56:21;;;;;;;7.72;2.50;;;;;;;14.78;62.95;94917.63;5067058;28;20070;-74
2022/10/02 05:58:58;;;;;;;3.15;2.78;;;;;;;14.88;61.80;94936.69;5070272;28;20029;-75
2022/10/02 06:01:31;;;;;;;2.92;2.60;;;;;;;14.87;61.49;94948.94;5053976;28;20483;-72
2022/10/02 06:04:15;;;;;;;4.80;2.65;;;;;;;15.33;60.41;94948.81;5054391;28;20041;-72
2022/10/02 06:06:45;;;;;;;3.00;2.35;;;;;;;15.68;59.42;94944.44;5071752;28;20024;-72
2022/10/02 06:09:17;;;;;;;3.97;2.70;;;;;;;15.59;60.16;94956.69;5070367;28;20040;-75
2022/10/02 06:11:51;;;;;;;4.00;2.65;;;;;;;15.96;58.60;94963.44;5054384;28;20028;-73
2022/10/02 06:14:35;;;;;;;2.90;2.60;;;;;;;16.01;57.69;94945.47;5071610;28;20029;-73
2022/10/02 06:17:17;;;;;;;4.45;2.65;;;;;;;15.96;58.71;94951.16;5057606;28;20120;-73
2022/10/02 06:19:53;;;;;;;3.67;2.47;;;;;;;15.95;58.03;94949.53;5054790;28;20513;-72
2022/10/02 06:22:20;;;;;;;2.55;2.35;;;;;;;15.72;58.59;94958.91;5054537;28;20029;-72
2022/10/02 06:24:54;;;;;;;3.97;2.90;;;;;;;16.21;56.72;94970.44;5053089;28;20108;-72
2022/10/02 06:27:29;;;;;;;4.53;2.58;;;;;;;16.92;55.80;94973.63;5050144;28;20095;-72
2022/10/02 06:30:05;;;;;;;3.17;2.60;;;;;;;17.35;52.76;94966.44;5051584;28;20036;-72
2022/10/02 06:32:38;;;;;;;2.67;2.47;;;;;;;18.06;52.17;94959.59;5060298;28;20099;-73
2022/10/02 06:35:09;;;;;;;3.83;2.67;;;;;;;17.93;52.33;94961.94;5053489;28;20040;-72
2022/10/02 06:37:46;;;;;;;3.97;2.20;;;;;;;17.35;52.66;94977.75;5033559;28;20124;-73
2022/10/02 06:40:15;;;;;;;5.50;3.15;;;;;;;17.76;51.59;94984.78;5065615;28;20112;-73
2022/10/02 06:42:53;;;;;;;2.88;2.58;;;;;;;18.49;50.93;94989.00;5062238;28;20032;-73
2022/10/02 06:45:38;;;;;;;2.95;2.50;;;;;;;19.02;49.01;94992.69;5058754;28;20068;-74
2022/10/02 06:48:24;;;;;;;4.88;2.50;;;;;;;19.67;47.64;94994.06;5047924;28;20506;-72
2022/10/02 06:51:08;;;;;;;3.17;2.50;;;;;;;20.05;46.68;94994.81;5050032;28;20033;-71
2022/10/02 06:53:52;;;;;;;3.42;2.58;;;;;;;20.22;46.46;94999.91;5068361;28;20098;-73
2022/10/02 06:56:23;;;;;;;5.55;2.47;;;;;;;20.69;45.08;95004.81;5068111;28;20036;-72
2022/10/02 06:59:10;;;;;;;2.50;2.30;;;;;;;20.74;44.26;95004.28;5062580;28;20032;-72
2022/10/02 07:01:39;;;;;;;2.95;2.30;;;;;;;20.71;44.39;95010.75;5058917;28;20025;-71
2022/10/02 07:04:05;;;;;;;3.30;2.67;;;;;;;20.25;44.79;95021.50;5056964;28;20041;-72
2022/10/02 07:07:03;;;;;;;5.30;2.45;;;;;;;20.17;44.83;95012.81;5068714;28;20028;-72
2022/10/02 07:09:34;;;;;;;2.95;2.40;;;;;;;20.09;44.99;94990.03;5068366;28;20498;-72
2022/10/02 07:12:14;;;;;;;3.83;2.53;;;;;;;20.16;45.17;95016.47;5068279;28;20032;-72
2022/10/02 07:14:45;;;;;;;2.42;2.20;;;;;;;19.97;44.44;95002.81;5069923;28;20572;-71
2022/10/02 07:17:35;;;;;;;3.22;2.20;;;;;;;19.99;45.44;95023.72;5053028;28;20036;-72
2022/10/02 07:20:29;;;;;;;3.03;2.33;;;;;;;19.82;45.39;95036.25;5070004;28;20387;-71
2022/10/02 07:23:17;;;;;;;3.45;1.90;;;;;;;19.50;44.91;95040.78;5066826;28;20410;-71
2022/10/02 07:25:46;;;;;;;2.70;2.15;;;;;;;19.50;45.31;95029.38;5067646;28;20202;-71
2022/10/02 07:28:28;;;;;;;2.95;2.00;;;;;;;19.54;45.26;95034.13;5069086;28;20050;-71
2022/10/02 07:31:00;;;;;;;3.63;2.50;;;;;;;19.68;45.94;95029.94;5068228;28;20050;-71
2022/10/02 07:33:50;;;;;;;3.25;2.58;;;;;;;19.84;46.00;95026.34;5051091;28;20044;-71
2022/10/02 07:36:41;;;;;;;2.15;1.55;;;;;;;19.22;44.27;95029.91;5058179;28;20060;-71
2022/10/02 07:39:10;;;;;;;3.50;1.80;;;;;;;19.35;43.57;95030.16;5069329;28;20498;-71
2022/10/02 07:42:06;;;;;;;2.60;1.70;;;;;;;18.97;44.45;95058.19;5070693;28;20024;-71
2022/10/02 07:44:40;;;;;;;2.70;1.90;;;;;;;19.06;43.45;95036.13;5070857;28;20117;-71
2022/10/02 07:47:29;;;;;;;2.35;2.00;;;;;;;19.22;45.33;95042.25;5070823;28;20478;-71
2022/10/02 07:50:13;;;;;;;3.92;1.80;;;;;;;19.48;42.32;95040.13;5069399;28;20089;-71
2022/10/02 07:53:05;;;;;;;2.45;1.70;;;;;;;19.62;44.01;95047.25;5070952;28;20029;-71
2022/10/02 07:55:30;;;;;;;2.10;1.60;;;;;;;19.18;43.93;95044.44;5069402;28;20036;-71
2022/10/02 07:58:09;;;;;;;2.85;1.58;;;;;;;19.48;44.24;95050.66;5052790;28;20086;-72
2022/10/02 08:00:38;;;;;;;2.05;1.50;;;;;;;19.43;43.86;95043.28;5069502;28;20033;-71
2022/10/02 08:03:09;;;;;;;2.90;2.15;;;;;;;19.71;43.18;95041.94;5053120;28;20032;-71
2022/10/02 08:05:34;;;;;;;2.05;1.63;;;;;;;19.58;43.90;95045.13;5069384;28;20029;-72
2022/10/02 08:08:25;;;;;;;4.50;1.30;;;;;;;19.57;42.55;95044.31;5070812;28;20051;-71
2022/10/02 08:11:18;;;;;;;1.80;1.40;;;;;;;19.52;41.46;95046.66;5064304;28;20047;-71
2022/10/02 08:13:52;;;;;;;2.00;1.50;;;;;;;19.63;41.66;95037.53;5069398;28;20036;-71
2022/10/02 08:16:22;;;;;;;3.65;1.40;;;;;;;19.09;42.43;95035.78;5036924;28;20036;-71
2022/10/02 08:18:49;;;;;;;8.23;3.83;;;;;;;19.23;42.97;95044.75;5069374;28;20032;-71
2022/10/02 08:21:19;;;;;;;3.25;1.50;;;;;;;19.17;43.10;95045.44;5036017;28;20036;-72
2022/10/02 08:23:53;;;;;;;2.97;1.70;;;;;;;19.23;43.21;95071.06;5036205;28;20083;-71
2022/10/02 08:26:41;;;;;;;3.13;1.60;;;;;;;19.22;43.08;95045.72;5070357;28;20419;-71
2022/10/02 08:29:10;;;;;;;1.95;1.50;;;;;;;18.95;43.79;95050.50;5036546;28;20816;-71
2022/10/02 08:31:36;;;;;;;4.22;2.17;;;;;;;18.64;44.52;95058.34;5069015;28;20131;-71
2022/10/02 08:34:19;;;;;;;4.13;1.60;;;;;;;18.56;44.63;95062.81;5070306;28;20508;-71
2022/10/02 08:36:58;;;;;;;2.97;1.67;;;;;;;18.49;43.84;95058.22;5052664;28;20052;-71
2022/10/02 08:39:43;;;;;;;3.17;1.55;;;;;;;18.63;44.28;95056.69;5070261;28;20033;-71
2022/10/02 08:42:39;;;;;;;2.85;1.50;;;;;;;18.71;45.67;95054.03;5072580;28;20063;-71
2022/10/02 08:45:23;;;;;;;3.67;1.83;;;;;;;18.53;44.88;95077.13;5073806;28;20040;-71
2022/10/02 08:48:22;;;;;;;3.58;1.50;;;;;;;18.45;45.15;95043.78;5073786;28;20078;-71
2022/10/02 08:50:54;;;;;;;2.20;1.40;;;;;;;18.68;44.83;95041.22;5073731;28;20094;-71
2022/10/02 08:53:56;;;;;;;2.05;1.30;;;;;;;18.64;44.40;95053.09;5072817;28;20028;-72
2022/10/02 08:56:33;;;;;;;2.53;1.60;;;;;;;18.76;44.12;95050.91;5072600;28;20051;-71
2022/10/02 08:59:28;;;;;;;2.20;1.30;;;;;;;18.64;43.56;95058.34;5072264;28;20105;-71
2022/10/02 09:02:30;;;;;;;4.43;1.60;;;;;;;18.58;43.45;95048.47;5053743;28;20260;-72
2022/10/02 09:05:24;;;;;;;3.65;1.48;;;;;;;18.72;44.35;95049.56;5072161;28;20036;-71
2022/10/02 09:08:14;;;;;;;4.18;1.40;;;;;;;18.93;44.88;95057.72;5072331;28;20036;-71
2022/10/02 09:11:01;;;;;;;1.85;1.33;;;;;;;18.95;43.34;95050.50;5055508;28;20044;-71
2022/10/02 09:13:56;;;;;;;2.92;1.70;;;;;;;19.02;42.79;95055.06;5073997;28;20024;-71
2022/10/02 09:16:46;;;;;;;1.92;1.30;;;;;;;18.93;43.26;95054.28;5072289;28;20123;-71
2022/10/02 09:19:39;;;;;;;3.35;1.40;;;;;;;18.79;43.88;95047.13;5073236;28;20044;-71
2022/10/02 09:22:37;;;;;;;2.97;1.50;;;;;;;18.84;44.75;95048.25;5073284;28;20054;-71
2022/10/02 09:25:27;;;;;;;2.33;1.50;;;;;;;18.75;43.58;95055.38;5057806;28;20040;-71
2022/10/02 09:28:17;;;;;;;1.98;1.50;;;;;;;18.93;44.01;95064.81;5073505;28;20035;-72
2022/10/02 09:31:28;;;;;;;2.55;1.48;;;;;;;18.54;44.33;95057.72;5070931;28;20033;-71
2022/10/02 09:34:15;;;;;;;2.38;1.60;;;;;;;18.83;44.20;95069.47;5037055;28;20041;-71
2022/10/02 09:37:15;;;;;;;2.60;1.60;;;;;;;18.75;43.20;95051.91;5054173;28;20052;-74
2022/10/02 09:39:59;;;;;;;2.43;1.90;;;;;;;18.80;44.38;95057.47;5062274;28;20445;-72
2022/10/02 09:42:39;;;;;;;2.38;1.80;;;;;;;18.93;43.70;95051.66;5063035;28;20029;-72
2022/10/02 09:45:36;;;;;;;2.78;2.00;;;;;;;19.02;44.54;95049.78;5072253;28;20448;-73
2022/10/02 09:48:18;;;;;;;2.30;1.80;;;;;;;19.05;42.86;95057.34;5072336;28;20040;-74
2022/10/02 09:51:14;;;;;;;2.10;1.70;;;;;;;19.05;42.65;95070.50;5070678;28;20036;-74
2022/10/02 09:53:55;;;;;;;2.17;1.60;;;;;;;19.08;43.00;95054.34;5070653;28;20028;-75
2022/10/02 09:57:10;;;;;;;2.78;1.73;;;;;;;19.15;42.87;95050.88;5071081;28;20498;-76
2022/10/02 09:59:50;;;;;;;2.30;1.80;;;;;;;19.24;42.09;95062.16;5054720;28;20060;-75
2022/10/02 10:02:34;;;;;;;2.28;1.70;;;;;;;19.17;42.72;95063.88;5064351;28;20038;-73
2022/10/02 10:05:07;;;;;;;2.15;1.60;;;;;;;19.25;42.61;95081.41;5059903;28;20057;-75
2022/10/02 10:07:57;;;;;;;2.33;1.80;;;;;;;19.26;42.48;95062.81;5070251;28;20035;-74
2022/10/02 10:10:48;;;;;;;2.58;2.00;;;;;;;19.10;42.90;95074.25;5055311;28;20601;-74
2022/10/02 10:13:21;;;;;;;4.22;1.73;;;;;;;19.20;42.86;95056.44;5055739;28;20028;-75
2022/10/02 10:16:10;;;;;;;2.40;1.80;;;;;;;19.12;41.90;95051.22;5071907;28;20052;-72
2022/10/02 10:19:01;;;;;;;2.38;1.75;;;;;;;19.19;41.36;95067.13;5070251;28;20529;-77
2022/10/02 10:21:45;;;;;;;4.93;1.67;;;;;;;19.13;41.66;95052.84;5068842;28;20029;-75
2022/10/02 10:24:14;;;;;;;2.22;1.58;;;;;;;19.26;42.51;95049.66;5058869;28;20087;-75
2022/10/02 10:27:20;;;;;;;2.72;2.00;;;;;;;19.23;42.46;95051.81;5052256;28;20037;-78
2022/10/02 10:29:56;;;;;;;3.38;2.00;;;;;;;18.99;42.49;95064.13;5069180;28;20097;-79
2022/10/02 10:32:38;;;;;;;2.30;1.80;;;;;;;19.04;41.99;95064.44;5071232;28;20043;-75
2022/10/02 10:35:19;;;;;;;3.53;1.50;;;;;;;19.10;42.13;95073.44;5045972;28;20033;-76
2022/10/02 10:41:16;;;;;;;2.28;1.60;;;;;;;19.15;42.58;95061.41;5061926;28;20129;-74
2022/10/02 10:43:59;;;;;;;3.03;1.70;;;;;;;19.15;42.26;95061.41;5069664;28;20127;-74
2022/10/02 10:46:34;;;;;;;2.88;2.15;;;;;;;18.88;41.92;95062.69;5059316;28;20055;-75
2022/10/02 10:49:21;;;;;;;3.50;2.00;;;;;;;18.96;41.72;95052.13;5062126;28;20040;-74
2022/10/02 10:51:52;;;;;;;2.58;1.50;;;;;;;18.94;42.08;95045.38;5071340;28;20409;-74
2022/10/02 10:54:50;;;;;;;2.75;1.50;;;;;;;18.88;41.96;95046.09;5069833;28;20035;-75
2022/10/02 10:57:35;;;;;;;2.50;1.70;;;;;;;18.92;42.09;95031.59;5048998;28;20152;-73
2022/10/02 11:00:13;;;;;;;2.95;1.60;;;;;;;18.98;42.66;95028.28;5056405;28;20036;-73
2022/10/02 11:02:58;;;;;;;2.20;1.48;;;;;;;19.02;43.01;95024.28;5057743;28;20036;-73
2022/10/02 11:05:49;;;;;;;3.45;1.63;;;;;;;18.91;42.00;95032.56;5061630;28;20413;-73
2022/10/02 11:08:32;;;;;;;3.13;1.50;;;;;;;19.04;41.69;95024.13;5060454;28;20032;-73
2022/10/02 11:11:23;;;;;;;4.82;1.92;;;;;;;19.04;42.62;95027.56;5065901;28;20036;-74
2022/10/02 11:14:01;;;;;;;2.60;1.40;;;;;;;18.95;42.07;95018.09;5063153;28;20116;-73
2022/10/02 11:16:54;;;;;;;3.67;1.45;;;;;;;18.92;41.30;95028.97;5066909;28;20546;-73
2022/10/02 11:19:40;;;;;;;3.20;1.50;;;;;;;18.88;41.78;95027.66;5062968;28;20159;-74
2022/10/02 11:22:23;;;;;;;2.05;1.30;;;;;;;18.84;41.26;95015.84;5066076;28;20043;-73
2022/10/02 11:25:24;;;;;;;1.75;1.40;;;;;;;19.00;42.28;95021.03;5065027;28;20114;-74
2022/10/02 11:28:23;;;;;;;1.88;1.40;;;;;;;19.04;42.33;95024.13;5063506;28;20119;-73
2022/10/02 11:31:07;;;;;;;2.17;1.38;;;;;;;19.12;40.77;95014.34;5067381;28;20041;-73
2022/10/02 11:33:45;;;;;;;2.25;1.23;;;;;;;19.09;40.33;95006.00;5064616;28;20040;-74
2022/10/02 11:36:25;;;;;;;2.25;1.33;;;;;;;19.12;41.59;95014.34;5066989;28;20056;-74
2022/10/02 11:39:13;;;;;;;1.67;1.30;;;;;;;19.13;40.14;95009.91;5040713;28;20036;-74
2022/10/02 11:41:49;;;;;;;1.55;1.10;;;;;;;19.20;40.24;95001.13;5065445;28;20054;-74
2022/10/02 11:44:51;;;;;;;1.80;1.35;;;;;;;19.23;41.37;95009.69;5049067;28;20506;-74
2022/10/02 11:48:11;;;;;;;1.48;1.13;;;;;;;19.16;40.34;95009.56;5065015;28;20499;-75
2022/10/02 11:50:58;;;;;;;3.83;1.10;;;;;;;19.15;40.13;95024.53;5058694;28;20132;-74
2022/10/02 11:53:56;;;;;;;1.73;1.40;;;;;;;18.97;40.93;95029.25;5046207;28;20036;-74
2022/10/02 11:56:31;;;;;;;2.10;1.23;;;;;;;19.03;40.45;95022.47;5066010;28;20494;-74
2022/10/02 11:59:17;;;;;;;1.90;1.27;;;;;;;18.69;40.40;95013.94;5058990;28;20044;-74
2022/10/02 12:01:53;;;;;;;1.50;1.10;;;;;;;18.96;40.90;95023.16;5046398;28;20028;-74
2022/10/02 12:04:31;;;;;;;2.67;1.30;;;;;;;19.04;40.56;95029.38;5048676;28;20123;-74
2022/10/02 12:07:03;;;;;;;1.65;1.10;;;;;;;18.99;39.79;95008.84;5065579;28;20094;-74
2022/10/02 12:10:06;;;;;;;1.50;1.10;;;;;;;19.03;41.20;95036.47;5061262;28;20116;-74
2022/10/02 12:12:40;;;;;;;1.77;1.23;;;;;;;19.05;41.58;95028.38;5062899;28;20024;-74
2022/10/02 12:15:22;;;;;;;2.20;1.27;;;;;;;18.96;40.90;95035.50;5065072;28;20029;-73
2022/10/02 12:17:54;;;;;;;2.65;1.45;;;;;;;18.91;41.30;95011.53;5030420;28;20406;-74
2022/10/02 12:27:12;;;;;;;2.00;1.38;;;;;;;18.89;41.76;95024.06;5069669;28;20571;-74
2022/10/02 12:29:43;;;;;;;4.80;1.40;;;;;;;18.94;41.14;95032.22;5068359;28;20043;-74
2022/10/02 12:32:09;;;;;;;2.83;1.60;;;;;;;18.93;41.04;95039.31;5048623;28;20593;-74
2022/10/02 12:34:59;;;;;;;2.00;1.40;;;;;;;18.89;40.16;95030.13;5070533;28;20060;-73
2022/10/02 12:37:36;;;;;;;3.33;1.50;;;;;;;19.03;41.48;95025.94;5063201;28;20136;-74
2022/10/02 12:40:31;;;;;;;2.70;1.30;;;;;;;18.98;40.85;95009.84;5068806;28;20495;-73