Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:12;;;;;;;7.07;2.20;;;10.40;51.80;;;;;;5108908;28;20428;-51
2022/01/06 00:02:39;;;;;;;8.10;2.43;;;10.60;53.40;;;;;;5102232;28;20955;-51
2022/01/06 00:05:06;;;;;;;4.27;1.90;;;10.70;52.60;;;;;;5105996;28;20424;-54
2022/01/06 00:07:32;;;;;;;4.03;2.00;;;10.70;51.80;;;;;;5103372;28;20983;-50
2022/01/06 00:09:58;;;;;;;5.23;2.60;;;10.60;52.00;;;;;;5077777;28;20433;-53
2022/01/06 00:12:33;;;;;;;9.37;2.57;;;10.60;52.30;;;;;;5106840;28;20187;-53
2022/01/06 00:25:31;;;;;;;5.57;1.90;;;11.10;50.50;;;;;;5108470;28;20578;-49
2022/01/06 00:27:56;;;;;;;4.20;2.30;;;11.10;51.00;;;;;;5106130;28;20528;-52
2022/01/06 00:30:22;;;;;;;4.67;2.90;;;11.10;50.70;;;;;;5066650;28;1097016;-54
2022/01/06 00:32:47;;;;;;;4.30;2.70;;;11.20;51.40;;;;;;5106276;28;20216;-50
2022/01/06 00:35:13;;;;;;;5.33;2.50;;;11.20;51.00;;;;;;5101539;28;20187;-51
2022/01/06 00:37:39;;;;;;;6.40;2.70;;;11.30;50.70;;;;;;5108258;28;20239;-50
2022/01/06 00:40:05;;;;;;;5.77;2.60;;;11.20;50.70;;;;;;5108674;28;20938;-51
2022/01/06 00:42:31;;;;;;;7.40;3.00;;;11.20;51.50;;;;;;5105220;28;20221;-51
2022/01/06 00:44:56;;;;;;;4.10;3.07;;;11.40;51.60;;;;;;5105007;28;20433;-52
2022/01/06 00:47:22;;;;;;;5.33;2.30;;;11.50;50.90;;;;;;5107404;28;20199;-51
2022/01/06 00:49:47;;;;;;;6.63;2.20;;;11.60;51.30;;;;;;5109805;28;20190;-52
2022/01/06 00:52:13;;;;;;;9.10;3.20;;;11.60;51.00;;;;;;5109787;28;20199;-52
2022/01/06 00:54:39;;;;;;;4.67;2.30;;;11.70;51.20;;;;;;5107657;28;20743;-53
2022/01/06 00:57:04;;;;;;;4.53;2.40;;;11.80;51.00;;;;;;5105536;28;20190;-49
2022/01/06 00:59:30;;;;;;;7.60;2.47;;;11.80;51.10;;;;;;5109171;28;20814;-50
2022/01/06 01:01:56;;;;;;;3.93;2.07;;;12.00;51.60;;;;;;5106241;28;20194;-52
2022/01/06 01:04:22;;;;;;;5.10;2.60;;;12.10;51.00;;;;;;5108562;28;20443;-50
2022/01/06 01:06:47;;;;;;;6.50;3.17;;;12.20;50.80;;;;;;5098848;28;20190;-52
2022/01/06 01:09:13;;;;;;;5.03;2.60;;;12.30;50.80;;;;;;5107774;28;20291;-52
2022/01/06 01:11:39;;;;;;;9.07;2.77;;;12.30;49.90;;;;;;5100944;28;20203;-52
2022/01/06 01:17:12;;;;;;;4.70;2.73;;;12.40;50.40;;;;;;5097518;28;20215;-51
2022/01/06 01:19:37;;;;;;;7.90;3.37;;;12.60;50.10;;;;;;5102414;28;20424;-53
2022/01/06 01:22:03;;;;;;;4.07;2.60;;;12.70;49.50;;;;;;5104019;28;20789;-49
2022/01/06 01:24:28;;;;;;;4.80;2.00;;;12.70;49.30;;;;;;5108740;28;20195;-49
2022/01/06 01:26:54;;;;;;;14.57;6.20;;;12.70;49.40;;;;;;5104949;28;20653;-53
2022/01/06 01:29:19;;;;;;;5.10;3.33;;;12.70;49.70;;;;;;5103304;28;20244;-53
2022/01/06 01:31:50;;;;;;;9.53;2.97;;;12.60;49.10;;;;;;5098912;28;20198;-49
2022/01/06 01:34:21;;;;;;;6.17;3.07;;;12.60;49.10;;;;;;5110010;28;20187;-53
2022/01/06 01:36:46;;;;;;;3.60;2.30;;;12.40;49.00;;;;;;5102329;28;20548;-51
2022/01/06 01:39:12;;;;;;;7.13;2.57;;;12.40;49.40;;;;;;5100830;28;20515;-50
2022/01/06 01:41:38;;;;;;;5.90;2.10;;;12.20;49.20;;;;;;5109518;28;20191;-51
2022/01/06 01:44:11;;;;;;;4.97;2.67;;;12.10;49.70;;;;;;5108301;28;20201;-51
2022/01/06 01:46:43;;;;;;;3.93;2.67;;;11.90;50.20;;;;;;5107463;28;20455;-50
2022/01/06 01:51:47;;;;;;;5.20;2.80;;;11.80;50.00;;;;;;5095144;28;20446;-52
2022/01/06 01:54:13;;;;;;;6.10;2.80;;;11.40;50.70;;;;;;5105212;28;20428;-50
2022/01/06 01:56:39;;;;;;;8.13;2.60;;;11.30;51.30;;;;;;5096794;28;20182;-52
2022/01/06 01:59:04;;;;;;;9.47;2.47;;;11.20;51.60;;;;;;5101225;28;20219;-53
2022/01/06 02:01:30;;;;;;;4.70;2.80;;;11.10;51.60;;;;;;5103675;28;20490;-53
2022/01/06 02:03:56;;;;;;;4.00;2.90;;;10.90;52.10;;;;;;5103069;28;20266;-51
2022/01/06 02:06:22;;;;;;;4.53;2.57;;;10.70;52.60;;;;;;5105523;28;20270;-50
2022/01/06 02:08:48;;;;;;;4.67;2.60;;;10.50;53.00;;;;;;5108939;28;20222;-51
2022/01/06 02:11:14;;;;;;;5.23;2.80;;;10.50;53.10;;;;;;5106997;28;20466;-49
2022/01/06 02:14:06;;;;;;;5.87;2.50;;;10.40;53.40;;;;;;5106939;28;20848;-50
2022/01/06 02:16:33;;;;;;;5.13;4.30;;;10.30;53.80;;;;;;5103140;28;20203;-52
2022/01/06 02:18:59;;;;;;;7.53;2.57;;;10.20;54.00;;;;;;5110284;28;20424;-51
2022/01/06 02:21:24;;;;;;;7.10;3.00;;;10.00;54.40;;;;;;5112669;28;20436;-52
2022/01/06 02:23:50;;;;;;;4.10;2.53;;;10.00;54.90;;;;;;5107036;28;20445;-50
2022/01/06 02:26:16;;;;;;;5.27;2.33;;;9.90;55.40;;;;;;5104982;28;20182;-52
2022/01/06 02:28:42;;;;;;;9.20;2.87;;;9.90;55.60;;;;;;5108878;28;20659;-51
2022/01/06 02:31:09;;;;;;;7.57;2.60;;;9.60;55.60;;;;;;5109022;28;20682;-50
2022/01/06 02:33:36;;;;;;;4.57;2.20;;;9.70;56.00;;;;;;5102673;28;20782;-53
2022/01/06 02:36:02;;;;;;;7.73;2.63;;;9.90;55.80;;;;;;5104540;28;20516;-51
2022/01/06 02:38:28;;;;;;;4.50;3.10;;;10.00;54.60;;;;;;5108184;28;20432;-53
2022/01/06 02:40:54;;;;;;;10.47;2.93;;;10.00;54.50;;;;;;5112322;28;20440;-52
2022/01/06 02:43:23;;;;;;;6.30;2.97;;;10.10;54.40;;;;;;5105464;28;20191;-52
2022/01/06 02:45:48;;;;;;;7.87;2.70;;;10.10;54.40;;;;;;5111722;28;20230;-51
2022/01/06 02:48:15;;;;;;;6.43;3.00;;;10.10;54.30;;;;;;5110198;28;20504;-53
2022/01/06 02:50:43;;;;;;;12.40;2.90;;;10.10;54.30;;;;;;5110213;28;20549;-50
2022/01/06 02:53:10;;;;;;;3.40;2.70;;;10.10;54.30;;;;;;5110843;28;20438;-51
2022/01/06 02:55:40;;;;;;;8.87;2.60;;;10.10;54.30;;;;;;5112353;28;20425;-53
2022/01/06 02:58:05;;;;;;;4.40;2.20;;;10.00;54.30;;;;;;5108689;28;20517;-51
2022/01/06 03:00:35;;;;;;;4.83;2.93;;;10.00;54.30;;;;;;5101042;28;20927;-52
2022/01/06 03:03:00;;;;;;;6.70;2.60;;;10.10;54.30;;;;;;5108700;28;20210;-53
2022/01/06 03:05:26;;;;;;;6.87;2.90;;;9.90;55.20;;;;;;5107903;28;20429;-50
2022/01/06 03:07:51;;;;;;;4.20;2.57;;;9.90;55.40;;;;;;5111545;28;20206;-52
2022/01/06 03:10:17;;;;;;;7.17;2.43;;;10.00;54.70;;;;;;5104536;28;20195;-49
2022/01/06 03:12:45;;;;;;;4.53;2.80;;;10.10;54.70;;;;;;5109718;28;20210;-53
2022/01/06 03:15:22;;;;;;;4.93;3.00;;;9.90;55.70;;;;;;5110668;28;20235;-52
2022/01/06 03:17:53;;;;;;;5.70;2.57;;;10.00;55.00;;;;;;5107916;28;20950;-51
2022/01/06 03:20:21;;;;;;;10.13;3.00;;;10.10;54.70;;;;;;5106255;28;20828;-50
2022/01/06 03:22:47;;;;;;;8.97;2.90;;;10.10;54.50;;;;;;5103082;28;20793;-53
2022/01/06 03:25:13;;;;;;;3.03;2.23;;;10.10;55.20;;;;;;5097983;28;20444;-53
2022/01/06 03:27:40;;;;;;;7.93;2.50;;;10.10;54.70;;;;;;5099875;28;20434;-52
2022/01/06 03:30:12;;;;;;;5.80;2.90;;;10.10;54.60;;;;;;5094956;28;20475;-53
2022/01/06 03:32:37;;;;;;;4.40;2.27;;;10.10;54.80;;;;;;5104001;28;20854;-51
2022/01/06 03:35:04;;;;;;;4.70;2.60;;;10.00;54.70;;;;;;5112008;28;20459;-54
2022/01/06 03:37:30;;;;;;;9.10;2.60;;;10.10;54.90;;;;;;5106647;28;20195;-50
2022/01/06 03:39:56;;;;;;;4.30;2.50;;;10.00;54.90;;;;;;5107383;28;20430;-50
2022/01/06 03:42:22;;;;;;;3.40;2.60;;;9.90;56.00;;;;;;5103602;28;20195;-54
2022/01/06 03:44:49;;;;;;;7.07;2.73;;;9.90;56.20;;;;;;5102359;28;20566;-50
2022/01/06 03:47:14;;;;;;;7.00;3.10;;;9.70;56.30;;;;;;5107661;28;20194;-50
2022/01/06 03:49:40;;;;;;;6.70;2.87;;;9.60;56.40;;;;;;5109039;28;20966;-50
2022/01/06 03:52:06;;;;;;;3.97;2.47;;;9.50;56.70;;;;;;5107353;28;20605;-49
2022/01/06 03:54:32;;;;;;;7.00;2.67;;;9.60;56.80;;;;;;5110144;28;20520;-49
2022/01/06 03:56:59;;;;;;;8.77;2.73;;;9.40;56.90;;;;;;5097377;28;20270;-50
2022/01/06 03:59:24;;;;;;;3.00;2.33;;;9.40;57.40;;;;;;5106960;28;20198;-50
2022/01/06 04:01:50;;;;;;;7.63;2.80;;;9.40;57.50;;;;;;5109824;28;20420;-50
2022/01/06 04:04:16;;;;;;;4.50;2.60;;;9.30;57.50;;;;;;5110737;28;20441;-50
2022/01/06 04:06:42;;;;;;;2.80;2.20;;;9.40;57.40;;;;;;5108579;28;20275;-55
2022/01/06 04:09:09;;;;;;;6.13;2.67;;;9.40;57.80;;;;;;5108847;28;20231;-53
2022/01/06 04:11:34;;;;;;;5.37;3.37;;;9.40;57.70;;;;;;5107073;28;20427;-50
2022/01/06 04:14:00;;;;;;;4.80;2.90;;;9.40;57.60;;;;;;5107907;28;20443;-50
2022/01/06 04:16:27;;;;;;;3.37;3.00;;;9.50;57.60;;;;;;5109010;28;20667;-49
2022/01/06 04:18:53;;;;;;;6.70;2.57;;;9.60;57.40;;;;;;5107710;28;20249;-49
2022/01/06 04:21:19;;;;;;;8.47;3.10;;;9.70;57.20;;;;;;5105886;28;20428;-50
2022/01/06 04:23:47;;;;;;;4.77;2.80;;;9.60;57.40;;;;;;5106831;28;20435;-49
2022/01/06 04:26:13;;;;;;;5.17;2.13;;;9.50;57.60;;;;;;5105552;28;20605;-51
2022/01/06 04:28:40;;;;;;;6.13;2.53;;;9.50;57.90;;;;;;5102809;28;20982;-49
2022/01/06 04:31:06;;;;;;;5.17;2.93;;;9.60;57.70;;;;;;5107352;28;20943;-50
2022/01/06 04:33:33;;;;;;;2.53;2.33;;;9.50;57.50;;;;;;5100687;28;20461;-51
2022/01/06 04:35:59;;;;;;;4.60;2.90;;;9.40;57.50;;;;;;5109861;28;20190;-50
2022/01/06 04:38:26;;;;;;;8.10;3.37;;;9.30;57.70;;;;;;5106204;28;20887;-49
2022/01/06 04:40:51;;;;;;;2.90;2.60;;;9.30;57.80;;;;;;5104882;28;20773;-50
2022/01/06 04:43:17;;;;;;;5.20;2.90;;;9.30;58.00;;;;;;5104540;28;20463;-50
2022/01/06 04:45:43;;;;;;;3.43;2.57;;;9.50;57.70;;;;;;5108200;28;20231;-50
2022/01/06 04:48:09;;;;;;;8.33;2.73;;;9.60;57.50;;;;;;5109025;28;20214;-50
2022/01/06 04:50:34;;;;;;;8.30;3.30;;;9.60;57.30;;;;;;5104556;28;20187;-51
2022/01/06 04:53:00;;;;;;;7.43;2.50;;;9.60;57.40;;;;;;5105241;28;20187;-50
2022/01/06 04:55:26;;;;;;;5.43;3.00;;;9.60;57.10;;;;;;5105982;28;20229;-50
2022/01/06 04:57:51;;;;;;;4.20;2.40;;;9.60;57.10;;;;;;5102374;28;20195;-49
2022/01/06 05:00:17;;;;;;;4.30;2.83;;;9.60;57.30;;;;;;5106993;28;20232;-50
2022/01/06 05:02:42;;;;;;;4.60;2.53;;;9.60;57.20;;;;;;5109699;28;20198;-50
2022/01/06 05:05:08;;;;;;;6.50;3.60;;;9.50;57.20;;;;;;5101094;28;20218;-49
2022/01/06 05:07:34;;;;;;;8.20;2.97;;;9.40;57.40;;;;;;5108979;28;20201;-50
2022/01/06 05:09:59;;;;;;;4.57;2.77;;;9.40;57.50;;;;;;5110130;28;20270;-50
2022/01/06 05:12:25;;;;;;;6.50;3.10;;;9.40;57.60;;;;;;5101566;28;20201;-49
2022/01/06 05:14:50;;;;;;;5.47;2.60;;;9.40;57.50;;;;;;5107696;28;20642;-50
2022/01/06 05:17:17;;;;;;;12.30;2.90;;;9.40;57.60;;;;;;5109008;28;20186;-49
2022/01/06 05:19:43;;;;;;;4.93;2.43;;;9.50;57.50;;;;;;5104517;28;20243;-50
2022/01/06 05:22:08;;;;;;;6.93;3.10;;;9.50;57.20;;;;;;5106101;28;20426;-53
2022/01/06 05:24:37;;;;;;;5.63;2.90;;;9.50;57.00;;;;;;5106714;28;20569;-51
2022/01/06 05:27:04;;;;;;;7.93;3.00;;;9.50;57.00;;;;;;5109150;28;20182;-52
2022/01/06 05:29:31;;;;;;;3.83;2.47;;;9.50;57.10;;;;;;5104789;28;20579;-50
2022/01/06 05:31:56;;;;;;;4.03;2.77;;;9.50;57.20;;;;;;5107527;28;20480;-51
2022/01/06 05:34:22;;;;;;;8.67;3.10;;;9.50;57.70;;;;;;5100933;28;20520;-50
2022/01/06 05:36:48;;;;;;;4.70;2.70;;;9.60;56.90;;;;;;5109756;28;20547;-50
2022/01/06 05:39:13;;;;;;;5.63;3.13;;;9.60;56.80;;;;;;5109688;28;20209;-52
2022/01/06 05:41:39;;;;;;;7.17;2.93;;;9.60;56.80;;;;;;5108504;28;20554;-52
2022/01/06 05:44:05;;;;;;;3.60;2.80;;;9.70;56.90;;;;;;5104113;28;20960;-50
2022/01/06 05:46:30;;;;;;;7.20;2.93;;;9.70;56.90;;;;;;5107418;28;20187;-50
2022/01/06 05:48:56;;;;;;;6.50;3.40;;;9.60;56.80;;;;;;5109888;28;20250;-50
2022/01/06 05:51:22;;;;;;;4.70;2.90;;;9.70;56.80;;;;;;5109265;28;20195;-51
2022/01/06 05:53:49;;;;;;;6.00;3.00;;;9.70;56.70;;;;;;5104367;28;20566;-50
2022/01/06 05:56:16;;;;;;;7.37;2.87;;;9.80;56.70;;;;;;5111948;28;20286;-53
2022/01/06 05:58:41;;;;;;;4.43;2.40;;;9.80;56.70;;;;;;5105915;28;20428;-49
2022/01/06 06:01:07;;;;;;;3.90;2.63;;;9.80;56.60;;;;;;5106085;28;20448;-50
2022/01/06 06:03:34;;;;;;;6.07;4.00;;;9.80;56.50;;;;;;5112906;28;20285;-51
2022/01/06 06:06:00;;;;;;;5.33;2.83;;;9.80;56.50;;;;;;5107707;28;20195;-49
2022/01/06 06:08:26;;;;;;;6.00;2.50;;;9.80;56.50;;;;;;5101917;28;20570;-49
2022/01/06 06:10:51;;;;;;;7.63;3.40;;;9.90;56.50;;;;;;5108075;28;20194;-50
2022/01/06 06:13:17;;;;;;;6.00;2.57;;;10.00;55.60;;;;;;5109722;28;20199;-54
2022/01/06 06:15:42;;;;;;;5.10;2.63;;;10.00;55.50;;;;;;5108545;28;20692;-50
2022/01/06 06:18:12;;;;;;;7.07;3.13;;;10.00;55.50;;;;;;5110727;28;20190;-51
2022/01/06 06:20:41;;;;;;;5.00;2.60;;;10.00;55.90;;;;;;5108177;28;20194;-50
2022/01/06 06:23:07;;;;;;;4.77;3.20;;;10.00;55.30;;;;;;5110637;28;20966;-49
2022/01/06 06:25:33;;;;;;;9.43;3.10;;;10.00;55.60;;;;;;5106625;28;20479;-50
2022/01/06 06:27:59;;;;;;;6.23;3.03;;;10.00;55.70;;;;;;5101575;28;20511;-49
2022/01/06 06:30:25;;;;;;;6.90;2.80;;;10.00;55.70;;;;;;5107013;28;20879;-50
2022/01/06 06:32:50;;;;;;;9.97;3.47;;;10.00;55.80;;;;;;5108826;28;20273;-49
2022/01/06 06:35:16;;;;;;;2.80;2.40;;;9.90;57.40;;;;;;5102588;28;20654;-49
2022/01/06 06:37:42;;;;;;;6.03;3.23;;;10.10;56.10;;;;;;5110688;28;20186;-51
2022/01/06 06:40:08;;;;;;;6.77;3.20;;;10.10;55.90;;;;;;5109387;28;20248;-51
2022/01/06 06:42:34;;;;;;;6.57;3.20;;;10.20;55.90;;;;;;5105684;28;20253;-50
2022/01/06 06:45:00;;;;;;;7.13;3.27;;;10.10;56.00;;;;;;5097590;28;20469;-50
2022/01/06 06:47:26;;;;;;;6.33;2.93;;;10.10;56.30;;;;;;5106734;28;20584;-51
2022/01/06 06:49:51;;;;;;;5.53;3.30;;;10.20;56.70;;;;;;5106932;28;20485;-51
2022/01/06 06:52:17;;;;;;;6.07;3.07;;;10.30;56.70;;;;;;5110748;28;20197;-52
2022/01/06 06:54:43;;;;;;;6.90;3.87;;;10.30;56.50;;;;;;5109915;28;20230;-50
2022/01/06 06:57:09;;;;;;;5.20;3.63;;;10.40;56.60;;;;;;5105681;28;20452;-49
2022/01/06 06:59:36;;;;;;;8.43;3.50;;;10.40;56.50;;;;;;5106710;28;20420;-50
2022/01/06 07:02:01;;;;;;;7.70;4.47;;;10.40;56.30;;;;;;5104530;28;20194;-49
2022/01/06 07:04:27;;;;;;;7.40;4.23;;;10.40;56.30;;;;;;5107108;28;20428;-50
2022/01/06 07:06:53;;;;;;;5.83;3.87;;;10.50;56.30;;;;;;5104406;28;20616;-51
2022/01/06 07:09:18;;;;;;;4.23;3.30;;;10.50;56.00;;;;;;5106703;28;20223;-53
2022/01/06 07:11:49;;;;;;;7.30;3.17;;;10.50;55.40;;;;;;5109045;28;20711;-54
2022/01/06 07:14:15;;;;;;;5.30;3.13;;;10.50;55.40;;;;;;5103290;28;20232;-54
2022/01/06 07:16:40;;;;;;;10.67;3.43;;;10.50;55.20;;;;;;5109440;28;20425;-54
2022/01/06 07:19:06;;;;;;;11.60;6.60;;;10.50;55.40;;;;;;5101295;28;20270;-54
2022/01/06 07:21:32;;;;;;;31.43;15.07;;;10.60;55.30;;;;;;5106756;28;20607;-53
2022/01/06 07:23:57;;;;;;;94.07;45.13;;;10.60;54.90;;;;;;5111806;28;20194;-52
2022/01/06 07:26:23;;;;;;;295.80;119.73;;;10.60;54.60;;;;;;5109871;28;20230;-54
2022/01/06 07:28:48;;;;;;;74.57;31.57;;;10.60;54.60;;;;;;5104944;28;20243;-53
2022/01/06 07:31:14;;;;;;;23.87;13.30;;;10.70;54.50;;;;;;5107395;28;20198;-53
2022/01/06 07:33:40;;;;;;;8.00;4.77;;;10.80;54.30;;;;;;5108648;28;20596;-53
2022/01/06 07:36:05;;;;;;;9.43;4.00;;;10.70;54.10;;;;;;5101143;28;20199;-52
2022/01/06 07:38:31;;;;;;;6.90;3.10;;;10.70;54.00;;;;;;5104356;28;20182;-54
2022/01/06 07:40:57;;;;;;;7.97;4.60;;;10.80;53.90;;;;;;5105114;28;20195;-53
2022/01/06 07:43:23;;;;;;;7.80;3.93;;;10.80;53.80;;;;;;5104889;28;20199;-53
2022/01/06 07:45:49;;;;;;;7.27;3.57;;;11.00;53.90;;;;;;5109237;28;20661;-51
2022/01/06 07:48:18;;;;;;;7.80;3.80;;;11.10;53.70;;;;;;5108852;28;20517;-53
2022/01/06 07:50:46;;;;;;;7.00;4.20;;;11.20;53.30;;;;;;5106352;28;20442;-50
2022/01/06 07:53:12;;;;;;;4.53;3.50;;;11.20;52.80;;;;;;5109737;28;20432;-54
2022/01/06 07:55:37;;;;;;;5.20;3.60;;;11.30;52.70;;;;;;5108499;28;20435;-54
2022/01/06 07:58:03;;;;;;;7.03;3.37;;;11.30;52.50;;;;;;5102824;28;20217;-55
2022/01/06 08:00:29;;;;;;;4.47;3.10;;;11.30;52.40;;;;;;5107526;28;20448;-51
2022/01/06 08:02:55;;;;;;;6.07;3.47;;;11.40;52.20;;;;;;5095609;28;20443;-54
2022/01/06 08:05:24;;;;;;;9.20;5.73;;;11.40;52.00;;;;;;5102862;28;20895;-55
2022/01/06 08:07:50;;;;;;;9.20;6.00;;;11.40;51.80;;;;;;5103463;28;20190;-55
2022/01/06 08:10:16;;;;;;;20.20;16.60;;;11.50;51.60;;;;;;5100078;28;20424;-52
2022/01/06 08:12:41;;;;;;;17.63;13.40;;;11.50;51.40;;;;;;5095147;28;20654;-52
2022/01/06 08:15:08;;;;;;;27.67;21.47;;;11.50;51.40;;;;;;5100535;28;20200;-54
2022/01/06 08:17:36;;;;;;;18.00;11.80;;;11.50;51.40;;;;;;5104885;28;20191;-53
2022/01/06 08:20:05;;;;;;;16.43;12.20;;;11.50;51.40;;;;;;5108836;28;20440;-54
2022/01/06 08:22:31;;;;;;;11.70;7.73;;;11.60;51.40;;;;;;5101533;28;20437;-52
2022/01/06 08:24:57;;;;;;;8.27;5.40;;;11.60;51.30;;;;;;5105803;28;20445;-55
2022/01/06 08:27:23;;;;;;;7.00;4.77;;;11.70;51.50;;;;;;5106194;28;20285;-53
2022/01/06 08:29:54;;;;;;;6.43;4.40;;;11.70;51.20;;;;;;5109705;28;20252;-55
2022/01/06 08:32:20;;;;;;;6.07;3.83;;;11.70;51.40;;;;;;5102305;28;20482;-54
2022/01/06 08:34:46;;;;;;;4.83;3.10;;;11.60;51.60;;;;;;5111163;28;20802;-51
2022/01/06 08:37:12;;;;;;;9.57;3.87;;;11.60;51.90;;;;;;5102004;28;20444;-52
2022/01/06 08:39:38;;;;;;;5.73;3.80;;;11.70;52.40;;;;;;5111118;28;20186;-52
2022/01/06 08:42:04;;;;;;;6.10;4.77;;;11.80;52.30;;;;;;5110740;28;20502;-50
2022/01/06 08:44:30;;;;;;;5.20;4.37;;;11.80;52.30;;;;;;5110800;28;20195;-55
2022/01/06 08:46:56;;;;;;;5.03;4.10;;;11.80;52.00;;;;;;5109951;28;20432;-54
2022/01/06 08:49:22;;;;;;;9.03;4.70;;;11.80;52.30;;;;;;5110062;28;20555;-54
2022/01/06 08:51:48;;;;;;;8.70;5.37;;;11.80;52.40;;;;;;5107556;28;20884;-53
2022/01/06 08:54:14;;;;;;;6.47;4.40;;;11.80;52.30;;;;;;5098612;28;20196;-53
2022/01/06 08:56:39;;;;;;;7.63;4.60;;;11.80;52.90;;;;;;5110212;28;20416;-54
2022/01/06 08:59:05;;;;;;;6.07;4.30;;;11.90;52.40;;;;;;5104847;28;20191;-52
2022/01/06 09:01:32;;;;;;;10.17;5.70;;;11.90;52.50;;;;;;5110543;28;20627;-54
2022/01/06 09:03:57;;;;;;;11.20;5.87;;;11.80;52.40;;;;;;5109057;28;20194;-54
2022/01/06 09:06:23;;;;;;;12.87;5.70;;;11.80;52.20;;;;;;5103046;28;20495;-55
2022/01/06 09:08:49;;;;;;;9.47;6.27;;;11.60;52.30;;;;;;5107191;28;20230;-51
2022/01/06 09:11:15;;;;;;;10.90;6.30;;;11.60;52.50;;;;;;5108425;28;20416;-54
2022/01/06 09:13:41;;;;;;;10.13;6.30;;;11.40;52.80;;;;;;5106022;28;20198;-52
2022/01/06 09:16:08;;;;;;;12.43;5.87;;;11.30;53.00;;;;;;5110418;28;20264;-51
2022/01/06 09:18:35;;;;;;;10.40;5.73;;;11.30;53.70;;;;;;5108663;28;20476;-54
2022/01/06 09:21:00;;;;;;;5.03;4.37;;;11.20;53.90;;;;;;5103985;28;20528;-52
2022/01/06 09:23:26;;;;;;;6.37;4.30;;;11.30;54.10;;;;;;5110199;28;20520;-51
2022/01/06 09:25:52;;;;;;;11.07;4.60;;;11.30;53.90;;;;;;5090649;28;20597;-53
2022/01/06 09:28:17;;;;;;;11.40;5.20;;;11.30;54.10;;;;;;5096370;28;20256;-54
2022/01/06 09:30:43;;;;;;;10.40;6.63;;;11.30;54.10;;;;;;5111055;28;20224;-51
2022/01/06 09:33:08;;;;;;;6.70;3.97;;;11.40;54.30;;;;;;5113682;28;20222;-53
2022/01/06 09:35:34;;;;;;;8.20;4.20;;;11.30;54.00;;;;;;5109131;28;20268;-51
2022/01/06 09:38:00;;;;;;;7.67;4.80;;;11.40;54.10;;;;;;5110252;28;20204;-53
2022/01/06 09:40:26;;;;;;;7.93;4.10;;;11.40;53.80;;;;;;5114925;28;20217;-54
2022/01/06 09:42:54;;;;;;;8.80;4.23;;;11.40;53.40;;;;;;5101522;28;20199;-54
2022/01/06 09:45:23;;;;;;;9.60;4.03;;;11.30;53.60;;;;;;5111926;28;20202;-54
2022/01/06 09:47:49;;;;;;;6.00;3.97;;;11.20;53.60;;;;;;5113155;28;20458;-52
2022/01/06 09:50:15;;;;;;;7.67;4.17;;;10.90;54.30;;;;;;5111159;28;20481;-54
2022/01/06 09:52:41;;;;;;;8.80;4.30;;;10.80;54.50;;;;;;5106579;28;20436;-54
2022/01/06 09:55:07;;;;;;;11.23;4.27;;;10.70;54.70;;;;;;5112764;28;20221;-52
2022/01/06 09:57:33;;;;;;;10.50;4.63;;;10.70;54.80;;;;;;5110770;28;20443;-54
2022/01/06 09:59:59;;;;;;;8.03;4.50;;;10.70;54.90;;;;;;5112644;28;20915;-51
2022/01/06 10:02:36;;;;;;;5.73;4.27;;;10.60;54.90;;;;;;5112842;28;20229;-51
2022/01/06 10:05:03;;;;;;;7.13;4.73;;;10.50;55.00;;;;;;5097147;28;20463;-54
2022/01/06 10:07:36;;;;;;;13.07;5.20;;;10.60;55.40;;;;;;5110552;28;20441;-51
2022/01/06 10:10:07;;;;;;;9.57;4.10;;;10.50;55.20;;;;;;5104685;28;20488;-51
2022/01/06 10:12:33;;;;;;;8.33;4.17;;;10.60;55.10;;;;;;5107078;28;21073;-51
2022/01/06 10:15:00;;;;;;;5.73;4.07;;;10.60;55.40;;;;;;5105191;28;20448;-53
2022/01/06 10:17:35;;;;;;;6.83;3.43;;;10.60;55.30;;;;;;5109418;27;20432;-51
2022/01/06 10:20:15;;;;;;;6.83;3.37;;;10.40;55.50;;;;;;5112886;28;20450;-54
2022/01/06 10:22:55;;;;;;;6.13;3.27;;;10.40;55.70;;;;;;5108272;28;20436;-52
2022/01/06 10:25:23;;;;;;;8.37;3.63;;;10.30;55.70;;;;;;5108870;28;20446;-53
2022/01/06 10:27:51;;;;;;;5.67;3.37;;;10.10;55.80;;;;;;5101596;28;21973;-54
2022/01/06 10:30:17;;;;;;;6.23;3.70;;;10.20;55.90;;;;;;5104716;28;20482;-53
2022/01/06 10:32:43;;;;;;;5.60;3.07;;;10.30;55.80;;;;;;5104879;28;20449;-52
2022/01/06 10:35:11;;;;;;;4.73;3.20;;;10.30;56.40;;;;;;5102335;28;20192;-55
2022/01/06 10:37:42;;;;;;;4.13;2.57;;;10.60;55.90;;;;;;5110067;28;20451;-51
2022/01/06 10:40:10;;;;;;;9.97;3.00;;;10.80;55.70;;;;;;5098910;28;20467;-53
2022/01/06 10:42:38;;;;;;;8.63;3.80;;;11.10;54.20;;;;;;5105724;28;20494;-55
2022/01/06 10:45:12;;;;;;;5.37;3.00;;;10.90;53.50;;;;;;5106378;28;20543;-52
2022/01/06 10:47:46;;;;;;;5.50;3.10;;;11.10;54.20;;;;;;5110007;28;20439;-54
2022/01/06 10:50:28;;;;;;;6.63;3.33;;;11.30;53.40;;;;;;5105457;28;20524;-51
2022/01/06 10:52:56;;;;;;;8.43;3.20;;;11.20;52.60;;;;;;5102983;28;20826;-53
2022/01/06 10:55:28;;;;;;;4.47;2.97;;;11.00;53.20;;;;;;5106585;28;20519;-52
2022/01/06 10:57:53;;;;;;;8.80;3.00;;;11.10;53.50;;;;;;5104164;28;20461;-51
2022/01/06 11:00:21;;;;;;;9.27;2.90;;;11.00;53.40;;;;;;5106933;28;20428;-51
2022/01/06 11:02:47;;;;;;;9.77;2.87;;;10.90;53.40;;;;;;5110941;28;20202;-54
2022/01/06 11:05:13;;;;;;;8.30;3.60;;;11.00;53.50;;;;;;5112684;28;20428;-54
2022/01/06 11:07:38;;;;;;;8.43;3.17;;;11.10;53.40;;;;;;5102223;28;20202;-51
2022/01/06 11:10:15;;;;;;;6.30;3.20;;;11.30;52.90;;;;;;5106289;28;20230;-54
2022/01/06 11:12:41;;;;;;;8.77;3.30;;;11.20;52.40;;;;;;5108329;28;20590;-54
2022/01/06 11:15:08;;;;;;;8.10;2.67;;;11.30;52.50;;;;;;5111563;28;20428;-51
2022/01/06 11:17:35;;;;;;;14.00;3.30;;;11.50;52.20;;;;;;5103717;28;20497;-52
2022/01/06 11:20:01;;;;;;;5.67;2.70;;;11.50;52.40;;;;;;5106516;28;20516;-54
2022/01/06 11:22:27;;;;;;;7.43;1.90;;;11.40;52.10;;;;;;5111509;28;20429;-51
2022/01/06 11:24:57;;;;;;;7.50;3.00;;;11.40;51.70;;;;;;5104952;28;20440;-52
2022/01/06 11:27:35;;;;;;;9.97;4.23;;;11.10;51.80;;;;;;5106521;28;20203;-52
2022/01/06 11:30:13;;;;;;;4.13;2.20;;;10.80;52.00;;;;;;5106266;28;20478;-54
2022/01/06 11:32:41;;;;;;;7.23;3.90;;;10.60;52.90;;;;;;5105838;28;20436;-50
2022/01/06 11:35:11;;;;;;;5.73;2.60;;;10.40;53.30;;;;;;5110762;28;20440;-54
2022/01/06 11:37:45;;;;;;;17.80;4.07;;;10.50;54.20;;;;;;5109023;28;20825;-52
2022/01/06 11:40:13;;;;;;;4.80;2.50;;;10.60;54.70;;;;;;5106251;28;20473;-54
2022/01/06 11:42:39;;;;;;;6.60;2.70;;;10.60;54.90;;;;;;5107335;28;20421;-53
2022/01/06 11:45:06;;;;;;;5.93;2.60;;;10.60;54.90;;;;;;5107466;28;20815;-52
2022/01/06 11:47:37;;;;;;;9.23;2.83;;;10.60;55.00;;;;;;5103015;28;20194;-53
2022/01/06 11:50:14;;;;;;;7.77;3.07;;;10.70;55.40;;;;;;5096790;28;20489;-55
2022/01/06 11:53:14;;;;;;;6.40;2.50;;;10.70;55.40;;;;;;5105975;28;20832;-54
2022/01/06 11:55:41;;;;;;;6.90;2.70;;;10.70;54.60;;;;;;5069483;28;20436;-55
2022/01/06 11:58:08;;;;;;;8.00;2.77;;;10.60;54.10;;;;;;5103505;28;20580;-55
2022/01/06 12:00:35;;;;;;;11.43;2.93;;;10.70;53.60;;;;;;5111121;28;20505;-55
2022/01/06 12:03:06;;;;;;;6.80;2.23;;;10.80;53.30;;;;;;5104806;28;20802;-54
2022/01/06 12:05:52;;;;;;;4.23;2.27;;;10.80;53.10;;;;;;5103062;28;20517;-54
2022/01/06 12:08:19;;;;;;;6.70;2.00;;;10.70;52.80;;;;;;5110365;28;20520;-55
2022/01/06 12:10:49;;;;;;;3.30;2.40;;;10.70;52.70;;;;;;5106529;28;20436;-55
2022/01/06 12:13:17;;;;;;;6.63;2.63;;;10.70;52.80;;;;;;5108802;28;20443;-55
2022/01/06 12:15:51;;;;;;;5.20;3.00;;;10.60;52.80;;;;;;5109758;28;20471;-56
2022/01/06 12:18:20;;;;;;;8.00;3.50;;;10.60;53.10;;;;;;5109751;28;20440;-55
2022/01/06 12:20:47;;;;;;;8.10;4.43;;;10.60;53.50;;;;;;5103669;28;20440;-56
2022/01/06 12:23:13;;;;;;;7.00;4.50;;;10.50;53.80;;;;;;5109762;28;20528;-54
2022/01/06 12:25:38;;;;;;;12.47;5.20;;;10.50;54.00;;;;;;5107935;28;21060;-53
2022/01/06 12:28:09;;;;;;;6.53;3.50;;;10.50;54.10;;;;;;5110837;28;20281;-54
2022/01/06 12:30:37;;;;;;;6.10;3.20;;;10.50;54.10;;;;;;5109777;28;20226;-53
2022/01/06 12:33:08;;;;;;;9.30;3.50;;;10.50;54.30;;;;;;5103373;28;20465;-54
2022/01/06 12:35:48;;;;;;;11.07;5.27;;;10.50;54.70;;;;;;5109752;28;20844;-51
2022/01/06 12:38:15;;;;;;;7.80;5.67;;;10.70;55.10;;;;;;5108825;28;20531;-51
2022/01/06 12:40:46;;;;;;;8.60;4.33;;;10.90;54.80;;;;;;5100700;28;20976;-52
2022/01/06 12:43:25;;;;;;;11.67;5.43;;;11.20;54.30;;;;;;5104056;28;20441;-50
2022/01/06 12:46:10;;;;;;;9.60;5.60;;;11.30;53.80;;;;;;5103877;28;20448;-51
2022/01/06 12:48:40;;;;;;;10.13;4.83;;;11.40;53.60;;;;;;5104173;28;20826;-51
2022/01/06 12:51:08;;;;;;;6.70;4.83;;;11.60;53.40;;;;;;5099694;28;20978;-56
2022/01/06 12:53:42;;;;;;;11.43;3.23;;;11.70;53.30;;;;;;5095294;28;20479;-54
2022/01/06 12:56:09;;;;;;;6.23;2.70;;;11.80;53.20;;;;;;5101392;28;20440;-55
2022/01/06 12:58:37;;;;;;;9.33;4.70;;;11.90;53.20;;;;;;5101491;28;20526;-55
2022/01/06 13:01:10;;;;;;;11.77;3.83;;;12.00;52.60;;;;;;5105693;28;20523;-61
2022/01/06 13:03:38;;;;;;;6.73;3.20;;;12.10;52.80;;;;;;5096494;28;20436;-50