Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:18;;;;;;;30.75;22.63;;;14.10;99.90;;;;;;5113548;28;20130;-74
2022/09/11 00:03:46;;;;;;;33.97;23.38;;;14.10;99.90;;;;;;5113425;28;20047;-74
2022/09/11 00:06:16;;;;;;;33.05;23.88;;;14.20;99.90;;;;;;5095761;28;20052;-74
2022/09/11 00:08:44;;;;;;;34.17;23.37;;;14.40;99.90;;;;;;5094998;28;20104;-74
2022/09/11 00:11:16;;;;;;;34.67;24.13;;;14.40;99.90;;;;;;5095025;28;20054;-74
2022/09/11 00:13:44;;;;;;;32.10;22.50;;;14.40;99.90;;;;;;5113577;28;20082;-74
2022/09/11 00:16:19;;;;;;;34.53;22.52;;;14.40;99.90;;;;;;5095079;28;20047;-75
2022/09/11 00:18:46;;;;;;;26.10;19.70;;;14.50;99.90;;;;;;5111988;28;20127;-74
2022/09/11 00:21:13;;;;;;;33.30;22.50;;;14.50;99.90;;;;;;5113542;28;20063;-75
2022/09/11 00:23:40;;;;;;;27.25;20.05;;;14.50;99.90;;;;;;5112703;28;20066;-74
2022/09/11 00:26:08;;;;;;;33.22;23.05;;;14.50;99.90;;;;;;5095250;28;20055;-74
2022/09/11 00:28:35;;;;;;;30.20;21.20;;;14.50;99.90;;;;;;5113477;28;20051;-74
2022/09/11 00:31:05;;;;;;;29.60;21.70;;;14.50;99.90;;;;;;5094418;28;20055;-74
2022/09/11 00:33:32;;;;;;;29.85;21.02;;;14.40;99.90;;;;;;5095043;28;20160;-74
2022/09/11 00:36:02;;;;;;;29.90;21.15;;;14.40;99.90;;;;;;5095070;28;20055;-74
2022/09/11 00:38:31;;;;;;;30.35;20.80;;;14.30;99.90;;;;;;5094669;28;20047;-75
2022/09/11 00:41:00;;;;;;;28.40;20.40;;;14.20;99.90;;;;;;5095229;28;20535;-73
2022/09/11 00:43:49;;;;;;;24.98;19.15;;;14.20;99.90;;;;;;5113122;28;20039;-73
2022/09/11 00:46:16;;;;;;;25.67;18.92;;;14.20;99.90;;;;;;5112717;28;20047;-73
2022/09/11 00:48:48;;;;;;;28.00;19.13;;;14.10;99.90;;;;;;5095050;28;20055;-73
2022/09/11 00:51:18;;;;;;;22.73;18.38;;;14.10;99.90;;;;;;5113083;28;20052;-73
2022/09/11 00:53:46;;;;;;;26.67;18.83;;;14.00;99.90;;;;;;5094303;28;20051;-72
2022/09/11 00:56:14;;;;;;;27.73;19.10;;;14.00;99.90;;;;;;5094861;28;20055;-73
2022/09/11 00:58:47;;;;;;;25.75;19.45;;;14.00;99.90;;;;;;5112378;28;20054;-73
2022/09/11 01:01:14;;;;;;;25.80;18.83;;;14.00;99.90;;;;;;5113014;28;20460;-73
2022/09/11 01:03:42;;;;;;;29.02;19.98;;;14.00;99.90;;;;;;5094870;28;20097;-74
2022/09/11 01:06:09;;;;;;;25.58;19.55;;;14.00;99.90;;;;;;5112356;28;20419;-73
2022/09/11 01:08:37;;;;;;;27.10;18.25;;;13.90;99.90;;;;;;5094698;28;20129;-73
2022/09/11 01:11:16;;;;;;;24.55;18.38;;;13.90;99.90;;;;;;5111627;28;20059;-74
2022/09/11 01:13:51;;;;;;;29.50;18.48;;;13.90;99.90;;;;;;5111401;28;20127;-74
2022/09/11 01:16:24;;;;;;;26.60;18.23;;;13.80;99.90;;;;;;5112889;28;20109;-74
2022/09/11 01:18:59;;;;;;;24.52;17.85;;;13.80;99.90;;;;;;5112639;28;20047;-72
2022/09/11 01:21:59;;;;;;;25.65;19.73;;;13.80;99.90;;;;;;5096377;28;20051;-73
2022/09/11 01:24:44;;;;;;;25.58;18.58;;;13.80;99.90;;;;;;5117019;28;20050;-74
2022/09/11 01:27:40;;;;;;;25.15;17.85;;;13.80;99.90;;;;;;5097773;28;20061;-74
2022/09/11 01:30:10;;;;;;;25.02;18.20;;;13.70;99.90;;;;;;5096366;28;20047;-72
2022/09/11 01:32:45;;;;;;;24.02;17.88;;;13.70;99.90;;;;;;5098029;28;20051;-73
2022/09/11 01:35:17;;;;;;;22.40;16.75;;;13.70;99.90;;;;;;5097708;28;20136;-73
2022/09/11 01:37:50;;;;;;;24.85;18.10;;;13.60;99.90;;;;;;5115177;28;20047;-73
2022/09/11 01:40:21;;;;;;;25.00;17.77;;;13.60;99.90;;;;;;5116060;28;20101;-74
2022/09/11 01:42:52;;;;;;;26.27;17.83;;;13.60;99.90;;;;;;5115859;28;20051;-73
2022/09/11 01:45:22;;;;;;;21.85;17.17;;;13.50;99.90;;;;;;5116239;28;20483;-73
2022/09/11 01:47:52;;;;;;;20.80;16.75;;;13.50;99.90;;;;;;5116391;28;20057;-73
2022/09/11 01:50:21;;;;;;;22.80;17.75;;;13.50;99.90;;;;;;5115833;28;20043;-73
2022/09/11 01:52:52;;;;;;;24.20;18.08;;;13.50;99.90;;;;;;5116247;28;20055;-74
2022/09/11 01:55:21;;;;;;;;;;;13.40;99.90;;;;;;5097101;28;20152;-74
2022/09/11 01:57:54;;;;;;;21.10;16.08;;;13.40;99.90;;;;;;5098135;28;19953;-73
2022/09/11 02:00:21;;;;;;;24.05;16.90;;;13.30;99.90;;;;;;5097536;28;20055;-74
2022/09/11 02:02:54;;;;;;;22.98;17.50;;;13.30;99.90;;;;;;5097534;28;20104;-73
2022/09/11 02:05:24;;;;;;;25.80;18.27;;;13.30;99.90;;;;;;5097963;28;20079;-73
2022/09/11 02:07:58;;;;;;;25.90;18.70;;;13.30;99.90;;;;;;5097570;28;20108;-73
2022/09/11 02:10:30;;;;;;;27.95;19.33;;;13.30;99.90;;;;;;5097211;28;20134;-73
2022/09/11 02:13:06;;;;;;;24.15;17.70;;;13.30;99.90;;;;;;5097577;28;20086;-73
2022/09/11 02:15:39;;;;;;;25.73;17.17;;;13.30;99.90;;;;;;5115545;28;20052;-74
2022/09/11 02:18:14;;;;;;;24.45;18.00;;;13.30;99.90;;;;;;5096983;28;20054;-73
2022/09/11 02:20:43;;;;;;;21.98;17.35;;;13.30;99.90;;;;;;5097715;28;20123;-74
2022/09/11 02:23:10;;;;;;;22.42;16.67;;;13.20;99.90;;;;;;5115024;28;20048;-72
2022/09/11 02:25:37;;;;;;;22.83;17.67;;;13.20;99.90;;;;;;5097615;28;20044;-73
2022/09/11 02:28:05;;;;;;;24.17;17.23;;;13.20;99.90;;;;;;5115317;28;20112;-73
2022/09/11 02:30:32;;;;;;;25.50;18.13;;;13.20;99.90;;;;;;5114733;28;20051;-73
2022/09/11 02:33:00;;;;;;;21.30;18.38;;;13.20;99.90;;;;;;5113634;28;20123;-73
2022/09/11 02:35:37;;;;;;;26.75;19.15;;;13.20;99.90;;;;;;5115325;28;20039;-75
2022/09/11 02:38:16;;;;;;;25.45;17.92;;;13.20;99.90;;;;;;5114922;28;20727;-74
2022/09/11 02:40:50;;;;;;;24.38;17.58;;;13.20;99.90;;;;;;5115655;28;20460;-74
2022/09/11 02:43:42;;;;;;;24.77;19.30;;;13.20;99.90;;;;;;5096935;28;20116;-74
2022/09/11 02:46:33;;;;;;;26.38;17.92;;;13.20;99.90;;;;;;5096479;28;20056;-73
2022/09/11 02:49:06;;;;;;;;;;;13.20;99.90;;;;;;5115610;28;20054;-73
2022/09/11 02:51:39;;;;;;;21.85;16.50;;;13.20;99.90;;;;;;5097739;28;19966;-73
2022/09/11 02:54:13;;;;;;;21.13;17.02;;;13.30;99.90;;;;;;5122601;28;20047;-73
2022/09/11 02:56:43;;;;;;;21.15;15.65;;;13.30;99.90;;;;;;5106181;28;20449;-73
2022/09/11 02:59:17;;;;;;;21.48;16.35;;;13.40;99.90;;;;;;5123598;28;20055;-73
2022/09/11 03:01:50;;;;;;;19.13;14.98;;;13.40;99.90;;;;;;5107852;28;20055;-73
2022/09/11 03:04:17;;;;;;;20.67;15.77;;;13.50;99.90;;;;;;5106520;28;20048;-74
2022/09/11 03:06:46;;;;;;;18.25;14.00;;;13.50;99.90;;;;;;5116008;28;20044;-73
2022/09/11 03:09:13;;;;;;;18.05;14.02;;;13.60;99.90;;;;;;5114860;28;20122;-74
2022/09/11 03:11:40;;;;;;;18.65;13.73;;;13.60;99.90;;;;;;5114476;28;20058;-74
2022/09/11 03:14:07;;;;;;;18.02;14.63;;;13.60;99.90;;;;;;5114099;28;20040;-74
2022/09/11 03:16:36;;;;;;;24.17;16.77;;;13.60;99.90;;;;;;5096561;28;20052;-74
2022/09/11 03:19:03;;;;;;;22.92;17.10;;;13.60;99.90;;;;;;5096204;28;20138;-73
2022/09/11 03:21:30;;;;;;;22.13;16.92;;;13.60;99.90;;;;;;5096099;28;20104;-74
2022/09/11 03:23:57;;;;;;;21.30;16.90;;;13.60;99.90;;;;;;5096251;28;20047;-73
2022/09/11 03:26:24;;;;;;;23.48;16.25;;;13.60;99.90;;;;;;5095600;28;20481;-73
2022/09/11 03:28:52;;;;;;;22.88;17.40;;;13.60;99.90;;;;;;5114248;28;20048;-74
2022/09/11 03:31:19;;;;;;;19.20;16.00;;;13.60;99.90;;;;;;5112710;28;20083;-74
2022/09/11 03:33:47;;;;;;;19.42;15.38;;;13.70;99.90;;;;;;5095323;28;20534;-73
2022/09/11 03:36:15;;;;;;;19.73;14.98;;;13.80;99.90;;;;;;5096322;28;20051;-74
2022/09/11 03:38:44;;;;;;;19.70;15.57;;;13.70;99.90;;;;;;5113995;28;20104;-73
2022/09/11 03:41:11;;;;;;;18.40;15.48;;;13.80;99.90;;;;;;5095316;28;20051;-73
2022/09/11 03:43:38;;;;;;;18.15;14.65;;;13.70;99.90;;;;;;5095409;28;20051;-75
2022/09/11 03:46:05;;;;;;;19.90;15.48;;;13.70;99.90;;;;;;5114082;28;20040;-74
2022/09/11 03:48:32;;;;;;;18.92;14.65;;;13.60;99.90;;;;;;5113181;28;20521;-74
2022/09/11 03:51:00;;;;;;;18.35;14.93;;;13.60;99.90;;;;;;5095892;28;20054;-74
2022/09/11 03:53:27;;;;;;;18.60;14.20;;;13.60;99.90;;;;;;5113799;28;20100;-74
2022/09/11 03:55:54;;;;;;;19.85;15.38;;;13.50;99.90;;;;;;5113556;28;20047;-73
2022/09/11 03:58:21;;;;;;;18.15;14.77;;;13.50;99.90;;;;;;5095718;28;20498;-73
2022/09/11 04:00:48;;;;;;;17.60;14.05;;;13.50;99.90;;;;;;5113873;28;20052;-74
2022/09/11 04:03:16;;;;;;;17.52;13.57;;;13.40;99.90;;;;;;5113263;28;20394;-73
2022/09/11 04:05:43;;;;;;;18.73;14.98;;;13.40;99.90;;;;;;5095802;28;20441;-72
2022/09/11 04:08:13;;;;;;;16.65;13.70;;;13.40;99.90;;;;;;5111983;28;20047;-73
2022/09/11 04:10:40;;;;;;;16.73;14.18;;;13.30;99.90;;;;;;5113653;28;20479;-72
2022/09/11 04:13:06;;;;;;;18.63;14.45;;;13.30;99.90;;;;;;5113832;28;20039;-71
2022/09/11 04:15:34;;;;;;;15.02;13.10;;;13.20;99.90;;;;;;5113412;28;20453;-72
2022/09/11 04:18:01;;;;;;;18.63;14.35;;;13.30;99.90;;;;;;5095248;28;20130;-72
2022/09/11 04:20:28;;;;;;;17.60;13.63;;;13.20;99.90;;;;;;5095073;28;20074;-71
2022/09/11 04:22:55;;;;;;;16.20;13.38;;;13.20;99.90;;;;;;5094778;28;20108;-72
2022/09/11 04:25:23;;;;;;;16.25;13.27;;;13.20;99.90;;;;;;5113391;28;20063;-72
2022/09/11 04:27:50;;;;;;;14.18;12.68;;;13.20;99.90;;;;;;5095168;28;20060;-73
2022/09/11 04:30:17;;;;;;;13.27;11.63;;;13.20;99.90;;;;;;5094671;28;20052;-71
2022/09/11 04:32:45;;;;;;;18.73;13.77;;;13.10;99.90;;;;;;5094964;28;20063;-71
2022/09/11 04:35:12;;;;;;;14.45;12.38;;;13.10;99.90;;;;;;5112628;28;20040;-72
2022/09/11 04:37:39;;;;;;;16.35;12.90;;;13.10;99.90;;;;;;5112763;28;20056;-72
2022/09/11 04:40:08;;;;;;;15.13;12.73;;;13.10;99.90;;;;;;5113076;28;20083;-71
2022/09/11 04:42:37;;;;;;;21.33;13.20;;;13.10;99.90;;;;;;5095003;28;20525;-72
2022/09/11 04:45:04;;;;;;;18.17;13.20;;;13.10;99.90;;;;;;5094609;28;20134;-73
2022/09/11 04:47:31;;;;;;;16.17;12.63;;;13.10;99.90;;;;;;5112164;28;20047;-74
2022/09/11 04:49:58;;;;;;;14.65;12.75;;;13.10;99.90;;;;;;5113018;28;20048;-74
2022/09/11 04:52:25;;;;;;;14.13;12.02;;;13.10;99.90;;;;;;5094512;28;20445;-74
2022/09/11 04:54:51;;;;;;;15.30;12.45;;;13.10;99.90;;;;;;5096260;28;20070;-74
2022/09/11 04:57:18;;;;;;;19.63;10.70;;;13.10;99.90;;;;;;5098970;28;20056;-74
2022/09/11 04:59:49;;;;;;;13.35;11.07;;;13.00;99.90;;;;;;5098714;28;20055;-74
2022/09/11 05:02:16;;;;;;;14.15;10.52;;;13.00;99.90;;;;;;5117425;28;20048;-75
2022/09/11 05:04:42;;;;;;;14.50;10.38;;;13.00;99.90;;;;;;5098605;28;20052;-74
2022/09/11 05:07:12;;;;;;;12.10;10.35;;;13.00;99.90;;;;;;5098225;28;20056;-75
2022/09/11 05:09:39;;;;;;;10.20;8.27;;;13.00;99.90;;;;;;5098791;28;20056;-75
2022/09/11 05:12:06;;;;;;;9.20;8.20;;;13.00;99.90;;;;;;5098020;28;20556;-75
2022/09/11 05:14:34;;;;;;;10.48;9.38;;;13.00;99.90;;;;;;5115647;28;20048;-73
2022/09/11 05:17:02;;;;;;;9.77;8.77;;;12.90;99.90;;;;;;5115806;28;20047;-74
2022/09/11 05:19:29;;;;;;;11.27;10.10;;;12.90;99.90;;;;;;5116039;28;20054;-74
2022/09/11 05:21:56;;;;;;;10.15;9.15;;;12.90;99.90;;;;;;5098990;28;20089;-74
2022/09/11 05:24:23;;;;;;;12.27;10.27;;;12.90;99.90;;;;;;5116661;28;20047;-74
2022/09/11 05:26:50;;;;;;;11.77;10.55;;;13.00;99.90;;;;;;5116439;28;20048;-72
2022/09/11 05:29:18;;;;;;;11.63;10.02;;;13.00;99.90;;;;;;5098484;28;20105;-73
2022/09/11 05:31:46;;;;;;;12.20;10.57;;;13.00;99.90;;;;;;5098222;28;20483;-73
2022/09/11 05:34:14;;;;;;;13.57;10.65;;;13.00;99.90;;;;;;5115723;28;20055;-73
2022/09/11 05:36:41;;;;;;;12.50;10.15;;;13.10;99.90;;;;;;5098214;28;20503;-73
2022/09/11 05:39:09;;;;;;;11.15;9.90;;;13.10;99.90;;;;;;5098092;28;20051;-73
2022/09/11 05:41:36;;;;;;;14.65;10.88;;;13.10;99.90;;;;;;5097376;28;20052;-73
2022/09/11 05:44:03;;;;;;;10.10;8.65;;;13.10;99.90;;;;;;5116294;28;20047;-73
2022/09/11 05:46:30;;;;;;;12.05;9.73;;;13.20;99.90;;;;;;5097494;28;20112;-73
2022/09/11 05:48:57;;;;;;;10.77;8.65;;;13.20;99.90;;;;;;5115726;28;20055;-72
2022/09/11 05:51:26;;;;;;;12.15;9.52;;;13.20;99.90;;;;;;5116456;28;20502;-74
2022/09/11 05:53:54;;;;;;;13.77;9.57;;;13.30;99.90;;;;;;5097600;28;20054;-74
2022/09/11 05:56:22;;;;;;;11.02;9.85;;;13.40;99.90;;;;;;5115555;28;20552;-74
2022/09/11 05:58:51;;;;;;;12.60;10.98;;;13.40;99.90;;;;;;5097349;28;20043;-75
2022/09/11 06:01:20;;;;;;;12.75;10.68;;;13.50;99.90;;;;;;5097434;28;20090;-75
2022/09/11 06:03:47;;;;;;;14.43;11.27;;;13.40;99.90;;;;;;5114661;28;20130;-74
2022/09/11 06:06:14;;;;;;;12.75;10.57;;;13.60;99.90;;;;;;5114785;28;20050;-73
2022/09/11 06:08:43;;;;;;;12.80;11.50;;;13.70;99.90;;;;;;5097068;28;20445;-67
2022/09/11 06:11:11;;;;;;;15.82;12.05;;;13.70;99.90;;;;;;5115754;28;20473;-66
2022/09/11 06:13:39;;;;;;;15.18;12.57;;;13.90;99.90;;;;;;5097283;28;20080;-73
2022/09/11 06:16:09;;;;;;;15.45;13.30;;;14.00;99.90;;;;;;5096187;28;20048;-74
2022/09/11 06:18:37;;;;;;;16.45;12.35;;;14.00;99.90;;;;;;5116530;27;20104;-74
2022/09/11 06:21:05;;;;;;;15.90;12.90;;;14.10;99.90;;;;;;5116305;27;20107;-74
2022/09/11 06:23:32;;;;;;;14.00;11.75;;;14.20;99.90;;;;;;5100410;28;20051;-74
2022/09/11 06:26:04;;;;;;;14.00;12.30;;;14.60;99.90;;;;;;5097655;27;20075;-75
2022/09/11 06:28:31;;;;;;;15.00;12.05;;;14.90;99.90;;;;;;5114378;28;21534;-74
2022/09/11 06:30:58;;;;;;;13.48;10.35;;;15.10;99.90;;;;;;5116604;27;20143;-74
2022/09/11 06:33:25;;;;;;;14.02;11.85;;;15.20;99.90;;;;;;5114645;27;20104;-74
2022/09/11 06:35:57;;;;;;;13.98;10.00;;;15.50;99.90;;;;;;5113781;28;20051;-73
2022/09/11 06:38:24;;;;;;;14.13;10.32;;;15.80;99.90;;;;;;5105641;27;20089;-74
2022/09/11 06:40:51;;;;;;;11.27;9.65;;;15.90;99.90;;;;;;5117932;27;20100;-74
2022/09/11 06:43:19;;;;;;;14.63;10.52;;;15.90;99.90;;;;;;5096846;28;20070;-74
2022/09/11 06:45:48;;;;;;;13.35;9.48;;;16.00;99.90;;;;;;5095376;28;20092;-74
2022/09/11 06:48:15;;;;;;;10.93;9.80;;;16.30;99.90;;;;;;5098267;27;20047;-74
2022/09/11 06:50:42;;;;;;;15.70;12.38;;;16.50;99.90;;;;;;5116320;27;20104;-73
2022/09/11 06:53:11;;;;;;;13.50;12.10;;;16.60;99.90;;;;;;5096425;28;20043;-73
2022/09/11 06:55:39;;;;;;;15.88;11.55;;;16.80;99.90;;;;;;5113732;28;20040;-74
2022/09/11 06:58:06;;;;;;;13.25;11.40;;;17.70;99.90;;;;;;5096188;27;20470;-75
2022/09/11 07:00:35;;;;;;;11.25;9.38;;;18.90;99.90;;;;;;5103716;27;20051;-74
2022/09/11 07:03:02;;;;;;;10.80;9.55;;;19.90;99.90;;;;;;5116722;27;20126;-75
2022/09/11 07:05:29;;;;;;;9.63;8.10;;;20.90;99.90;;;;;;5094621;27;20043;-75
2022/09/11 07:07:57;;;;;;;9.15;7.05;;;21.70;99.90;;;;;;5115181;27;20051;-74
2022/09/11 07:10:24;;;;;;;7.13;6.38;;;22.30;99.90;;;;;;5112350;28;20404;-75
2022/09/11 07:12:54;;;;;;;9.90;7.40;;;22.90;99.90;;;;;;5113004;28;20282;-73
2022/09/11 07:15:21;;;;;;;11.43;9.60;;;23.60;99.90;;;;;;5114095;28;20082;-74
2022/09/11 07:17:49;;;;;;;9.43;8.23;;;23.80;99.90;;;;;;5105021;28;20494;-74
2022/09/11 07:20:17;;;;;;;8.95;8.07;;;23.20;99.90;;;;;;5093831;28;20100;-75
2022/09/11 07:22:45;;;;;;;10.50;8.20;;;22.90;99.90;;;;;;5095886;28;20441;-75
2022/09/11 07:25:13;;;;;;;11.23;10.13;;;22.60;99.90;;;;;;5100525;28;20047;-76
2022/09/11 07:27:39;;;;;;;10.80;8.77;;;22.10;99.90;;;;;;5115932;27;20047;-76
2022/09/11 07:30:07;;;;;;;11.45;8.68;;;21.90;99.90;;;;;;5112714;28;20049;-77
2022/09/11 07:32:36;;;;;;;10.35;9.35;;;21.80;99.90;;;;;;5112746;28;20059;-75
2022/09/11 07:35:05;;;;;;;11.60;8.80;;;22.30;99.90;;;;;;5112753;28;20055;-77
2022/09/11 07:37:31;;;;;;;9.52;8.48;;;23.00;99.90;;;;;;5114634;27;20047;-77
2022/09/11 07:39:58;;;;;;;9.77;7.93;;;23.40;99.90;;;;;;5110290;27;20048;-77
2022/09/11 07:42:26;;;;;;;10.55;8.73;;;23.80;99.90;;;;;;5100792;27;20040;-75
2022/09/11 07:44:52;;;;;;;9.07;7.00;;;24.20;99.90;;;;;;5118615;27;20065;-77
2022/09/11 07:47:19;;;;;;;9.35;7.85;;;24.70;99.90;;;;;;5118305;27;20047;-78
2022/09/11 07:49:46;;;;;;;10.27;8.80;;;25.40;99.90;;;;;;5103267;27;20051;-81
2022/09/11 07:52:17;;;;;;;11.15;8.73;;;25.60;99.90;;;;;;5098820;28;20055;-83
2022/09/11 07:54:44;;;;;;;9.65;8.75;;;26.10;99.90;;;;;;5097914;27;20494;-81
2022/09/11 07:57:11;;;;;;;8.82;6.50;;;27.00;99.90;;;;;;5112198;28;20452;-77
2022/09/11 07:59:38;;;;;;;8.27;6.20;;;27.70;99.90;;;;;;5093537;28;20058;-77
2022/09/11 08:02:06;;;;;;;6.95;4.55;;;28.10;99.90;;;;;;5111648;28;20057;-79
2022/09/11 08:04:33;;;;;;;7.40;4.60;;;28.40;98.80;;;;;;5094976;28;20074;-77
2022/09/11 08:07:00;;;;;;;5.45;3.70;;;28.80;97.90;;;;;;5097598;28;20060;-77
2022/09/11 08:09:28;;;;;;;6.50;3.47;;;29.10;97.30;;;;;;5117836;27;20511;-78
2022/09/11 08:11:57;;;;;;;3.92;2.38;;;29.50;96.00;;;;;;5094598;28;20043;-78
2022/09/11 08:14:25;;;;;;;3.22;2.38;;;29.60;95.00;;;;;;5094209;28;20100;-79
2022/09/11 08:16:52;;;;;;;5.15;1.80;;;30.10;94.40;;;;;;5095392;28;20035;-78
2022/09/11 08:19:22;;;;;;;3.50;2.30;;;30.40;93.40;;;;;;5114163;27;20123;-79
2022/09/11 08:21:49;;;;;;;;;;;30.60;93.20;;;;;;5117769;27;20096;-79
2022/09/11 08:24:17;;;;;;;7.55;3.45;;;30.70;90.80;;;;;;5115467;27;19919;-82
2022/09/11 08:26:45;;;;;;;2.83;1.40;;;31.00;92.10;;;;;;5106084;28;20482;-80
2022/09/11 08:29:12;;;;;;;4.95;1.80;;;31.30;91.20;;;;;;5113326;27;20525;-80
2022/09/11 08:31:39;;;;;;;3.42;1.73;;;31.40;90.50;;;;;;5111600;28;20055;-82
2022/09/11 08:34:06;;;;;;;3.55;1.48;;;31.70;89.90;;;;;;5094341;28;20407;-80
2022/09/11 08:36:33;;;;;;;3.35;1.10;;;32.00;89.00;;;;;;5101394;28;20090;-79
2022/09/11 08:39:02;;;;;;;3.30;1.25;;;32.10;85.10;;;;;;5109093;28;20520;-81
2022/09/11 08:41:41;;;;;;;4.17;1.50;;;32.50;83.70;;;;;;5111359;28;20050;-79
2022/09/11 08:44:20;;;;;;;2.70;1.20;;;32.40;81.00;;;;;;5094638;28;20044;-79
2022/09/11 08:46:51;;;;;;;4.85;1.60;;;31.70;82.70;;;;;;5095241;28;20051;-79
2022/09/11 08:49:24;;;;;;;2.78;1.45;;;30.10;84.60;;;;;;5092393;28;20056;-80
2022/09/11 08:51:53;;;;;;;3.97;1.48;;;28.80;87.10;;;;;;5092181;28;20441;-80
2022/09/11 08:54:27;;;;;;;3.83;1.27;;;28.00;90.10;;;;;;5094224;28;20097;-79
2022/09/11 08:57:06;;;;;;;2.90;1.40;;;28.50;90.30;;;;;;5103397;28;20747;-82
2022/09/11 08:59:49;;;;;;;3.67;1.30;;;29.50;87.80;;;;;;5092463;28;20059;-81
2022/09/11 09:02:31;;;;;;;3.90;1.45;;;30.00;86.30;;;;;;5091527;28;20058;-80
2022/09/11 09:05:14;;;;;;;3.78;1.20;;;30.60;85.10;;;;;;5110370;28;20113;-79
2022/09/11 09:07:54;;;;;;;3.92;1.02;;;31.20;81.20;;;;;;5095178;28;20050;-80
2022/09/11 09:10:34;;;;;;;2.05;0.75;;;31.40;81.00;;;;;;5112509;28;20039;-80
2022/09/11 09:13:14;;;;;;;2.72;1.20;;;31.90;79.50;;;;;;5095521;28;20089;-79
2022/09/11 09:15:47;;;;;;;;;;;32.50;78.50;;;;;;5095125;28;20101;-78
2022/09/11 09:18:22;;;;;;;2.92;1.00;;;32.60;76.60;;;;;;5092516;28;20336;-79
2022/09/11 09:20:59;;;;;;;2.63;1.10;;;33.20;75.60;;;;;;5091582;28;20058;-79
2022/09/11 09:23:31;;;;;;;3.97;1.00;;;33.50;75.40;;;;;;5111064;28;20511;-81
2022/09/11 09:25:58;;;;;;;2.45;0.95;;;34.10;74.20;;;;;;5093738;28;20146;-82
2022/09/11 09:28:32;;;;;;;2.03;1.10;;;34.00;72.80;;;;;;5092983;28;20047;-80
2022/09/11 09:31:05;;;;;;;3.53;1.20;;;33.50;71.70;;;;;;5093845;28;20108;-79
2022/09/11 09:33:35;;;;;;;2.60;1.10;;;33.80;71.20;;;;;;5093547;28;20056;-78
2022/09/11 09:36:14;;;;;;;3.15;1.40;;;33.60;72.00;;;;;;5095019;28;20387;-79
2022/09/11 09:38:40;;;;;;;2.90;1.30;;;32.70;72.80;;;;;;5101820;28;20047;-78
2022/09/11 09:41:30;;;;;;;3.72;2.03;;;31.90;75.10;;;;;;5110683;28;20230;-79
2022/09/11 09:44:03;;;;;;;3.83;2.40;;;30.70;77.00;;;;;;5105381;27;20043;-79
2022/09/11 09:46:40;;;;;;;3.10;1.80;;;29.30;80.10;;;;;;5095977;28;20170;-82
2022/09/11 09:49:09;;;;;;;4.72;1.80;;;28.30;82.40;;;;;;5096975;28;20225;-79
2022/09/11 09:51:38;;;;;;;4.10;2.40;;;27.60;85.40;;;;;;5097118;28;20043;-77
2022/09/11 09:54:06;;;;;;;4.45;1.95;;;26.70;87.90;;;;;;5114005;28;20047;-75
2022/09/11 09:56:36;;;;;;;4.90;2.17;;;26.10;90.00;;;;;;5101412;28;20092;-77
2022/09/11 09:59:17;;;;;;;5.13;2.42;;;25.50;90.80;;;;;;5114769;28;20044;-76
2022/09/11 10:01:48;;;;;;;3.22;2.30;;;24.90;92.30;;;;;;5115669;27;20071;-79
2022/09/11 10:04:21;;;;;;;4.07;2.35;;;24.30;93.50;;;;;;5115789;27;20097;-80
2022/09/11 10:06:50;;;;;;;7.90;3.47;;;24.10;95.00;;;;;;5114357;28;20036;-78
2022/09/11 10:09:26;;;;;;;6.75;3.60;;;23.80;96.30;;;;;;5118290;27;20104;-77
2022/09/11 10:12:01;;;;;;;4.53;3.15;;;23.70;97.10;;;;;;5116023;27;20127;-77
2022/09/11 10:14:31;;;;;;;3.65;2.45;;;23.60;97.20;;;;;;5114290;28;20565;-77
2022/09/11 10:17:01;;;;;;;6.85;2.50;;;23.40;97.40;;;;;;5115169;27;20062;-79
2022/09/11 10:19:37;;;;;;;7.35;2.67;;;23.40;97.70;;;;;;5095554;28;20055;-78
2022/09/11 10:22:24;;;;;;;4.50;2.40;;;23.10;98.20;;;;;;5097345;28;20495;-78
2022/09/11 10:25:10;;;;;;;4.40;2.10;;;23.30;99.20;;;;;;5115142;27;20093;-78
2022/09/11 10:27:43;;;;;;;4.95;2.35;;;23.00;99.00;;;;;;5099826;28;20058;-79
2022/09/11 10:30:30;;;;;;;3.70;2.50;;;23.00;99.00;;;;;;5094697;28;20384;-79
2022/09/11 10:33:01;;;;;;;4.25;1.70;;;23.00;99.80;;;;;;5110584;27;20567;-79
2022/09/11 10:35:30;;;;;;;4.78;2.63;;;23.00;99.70;;;;;;5099213;27;20051;-78
2022/09/11 10:38:03;;;;;;;4.43;2.60;;;22.90;99.90;;;;;;5096031;28;20112;-70
2022/09/11 10:40:30;;;;;;;4.65;2.53;;;23.00;99.90;;;;;;5113409;27;20048;-75
2022/09/11 10:42:57;;;;;;;3.90;2.13;;;23.20;99.90;;;;;;5095582;28;20127;-70
2022/09/11 10:45:24;;;;;;;5.55;1.77;;;23.50;99.80;;;;;;5098432;27;20043;-71
2022/09/11 10:47:52;;;;;;;4.10;1.92;;;23.70;99.30;;;;;;5095568;28;20096;-70
2022/09/11 10:50:23;;;;;;;4.03;1.75;;;23.80;98.90;;;;;;5093922;28;20160;-72
2022/09/11 10:53:02;;;;;;;5.45;1.40;;;24.20;98.40;;;;;;5097198;27;20047;-73
2022/09/11 10:55:34;;;;;;;4.17;1.50;;;25.20;96.50;;;;;;5100820;28;20079;-78
2022/09/11 10:58:07;;;;;;;5.15;1.23;;;26.60;94.30;;;;;;5126998;27;20065;-79
2022/09/11 11:00:37;;;;;;;4.15;1.50;;;27.10;91.80;;;;;;5130005;27;20035;-78
2022/09/11 11:03:10;;;;;;;3.58;1.50;;;27.20;92.00;;;;;;5144028;27;20026;-77
2022/09/11 11:05:50;;;;;;;3.08;1.70;;;26.90;91.90;;;;;;5138402;28;20028;-76
2022/09/11 11:08:42;;;;;;;5.15;1.60;;;26.50;92.80;;;;;;5097936;27;20048;-76
2022/09/11 11:11:26;;;;;;;5.43;1.73;;;26.20;92.50;;;;;;5114873;27;20473;-77
2022/09/11 11:14:04;;;;;;;5.22;1.67;;;25.90;92.50;;;;;;5113112;27;20078;-76
2022/09/11 11:16:43;;;;;;;3.67;1.40;;;25.60;92.90;;;;;;5098097;27;20108;-75
2022/09/11 11:19:29;;;;;;;3.05;1.30;;;25.20;93.20;;;;;;5113841;27;20572;-75
2022/09/11 11:22:07;;;;;;;3.17;1.35;;;25.10;93.90;;;;;;5118052;27;20043;-76
2022/09/11 11:24:47;;;;;;;2.53;1.17;;;24.80;93.90;;;;;;5112743;28;20050;-76
2022/09/11 11:27:25;;;;;;;;;;;24.60;94.20;;;;;;5098309;28;20075;-76
2022/09/11 11:30:08;;;;;;;3.95;1.50;;;24.50;94.70;;;;;;5113634;27;20366;-75
2022/09/11 11:33:00;;;;;;;2.35;1.23;;;24.40;94.80;;;;;;5112266;28;20071;-78
2022/09/11 11:35:34;;;;;;;4.47;1.50;;;24.40;94.90;;;;;;5097773;28;20047;-77
2022/09/11 11:38:11;;;;;;;3.55;1.35;;;24.90;95.30;;;;;;5113051;28;20070;-79
2022/09/11 11:40:42;;;;;;;4.38;1.60;;;26.50;93.70;;;;;;5112531;28;20051;-75
2022/09/11 11:43:12;;;;;;;3.28;1.25;;;28.10;91.50;;;;;;5095316;28;20479;-81
2022/09/11 11:45:44;;;;;;;2.83;1.35;;;29.20;89.60;;;;;;5112964;27;20052;-82
2022/09/11 11:48:17;;;;;;;2.40;1.15;;;29.70;85.00;;;;;;5095426;28;20088;-83
2022/09/11 11:50:47;;;;;;;7.63;1.17;;;30.80;81.50;;;;;;5112801;28;20051;-84
2022/09/11 11:53:23;;;;;;;3.33;1.30;;;31.10;82.30;;;;;;5112895;28;20532;-83
2022/09/11 11:56:00;;;;;;;2.97;1.00;;;32.00;79.20;;;;;;5097274;28;20327;-83
2022/09/11 11:58:39;;;;;;;2.25;0.88;;;32.70;78.30;;;;;;5096960;28;20131;-81
2022/09/11 12:01:14;;;;;;;3.28;1.00;;;32.90;72.70;;;;;;5102191;27;20051;-85
2022/09/11 12:03:47;;;;;;;2.28;0.90;;;32.70;72.00;;;;;;5117548;27;20582;-78
2022/09/11 12:06:15;;;;;;;5.50;1.13;;;33.30;72.20;;;;;;5094835;28;20555;-78
2022/09/11 12:08:45;;;;;;;2.85;1.10;;;33.00;72.70;;;;;;5096406;27;20047;-80
2022/09/11 12:11:15;;;;;;;4.18;1.40;;;32.20;72.80;;;;;;5115940;27;20127;-79
2022/09/11 12:13:45;;;;;;;2.67;1.15;;;32.10;74.60;;;;;;5097994;27;20464;-82
2022/09/11 12:16:17;;;;;;;2.70;0.85;;;32.60;73.90;;;;;;5131606;27;20070;-83
2022/09/11 12:19:03;;;;;;;2.38;0.93;;;32.90;72.90;;;;;;5115865;28;20131;-86
2022/09/11 12:22:11;;;;;;;3.30;1.08;;;33.50;71.00;;;;;;5095956;28;20138;-83
2022/09/11 12:24:57;;;;;;;2.17;0.87;;;33.80;69.40;;;;;;5060166;28;20048;-87
2022/09/11 12:27:52;;;;;;;2.50;1.10;;;33.10;69.90;;;;;;5115166;28;20678;-84
2022/09/11 12:30:26;;;;;;;2.47;0.98;;;32.00;70.50;;;;;;5078640;28;20051;-84
2022/09/11 12:32:54;;;;;;;2.42;0.80;;;31.00;72.70;;;;;;5093408;28;20096;-83
2022/09/11 12:35:27;;;;;;;4.13;1.10;;;30.00;74.30;;;;;;5093507;28;20043;-82
2022/09/11 12:38:00;;;;;;;3.13;1.20;;;29.30;76.20;;;;;;5106445;28;20498;-81
2022/09/11 12:40:36;;;;;;;2.40;1.00;;;28.40;76.90;;;;;;5092980;28;20044;-86
2022/09/11 12:43:26;;;;;;;2.03;1.00;;;27.70;78.60;;;;;;5119488;28;20051;-80
2022/09/11 12:45:53;;;;;;;2.13;0.90;;;27.20;79.60;;;;;;5096408;28;20047;-81
2022/09/11 12:48:25;;;;;;;2.47;0.90;;;26.60;80.20;;;;;;5092376;28;20441;-81
2022/09/11 12:50:55;;;;;;;2.58;0.90;;;26.60;80.90;;;;;;5096200;28;20149;-82
2022/09/11 12:53:25;;;;;;;3.15;0.80;;;26.40;81.60;;;;;;5097809;28;20380;-80
2022/09/11 12:56:00;;;;;;;3.80;1.40;;;26.30;82.00;;;;;;5111424;28;20052;-80
2022/09/11 12:58:35;;;;;;;2.25;1.20;;;26.30;82.60;;;;;;5094786;28;20039;-79