Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:53;;;;;;;5.13;2.90;;;5.10;99.90;;;-141.84;69.58;18673.84;5074328;28;20225;-61
2022/12/28 00:04:21;;;;;;;3.93;2.60;;;5.10;99.90;;;-141.84;70.10;18696.19;5074304;28;20225;-61
2022/12/28 00:06:51;;;;;;;3.90;2.70;;;5.10;99.90;;;-141.84;70.25;18708.41;5073621;28;20209;-62
2022/12/28 00:09:19;;;;;;;5.07;2.93;;;5.00;99.90;;;-141.84;70.69;18696.19;5074415;28;20227;-62
2022/12/28 00:11:47;;;;;;;5.70;2.80;;;5.00;99.90;;;-141.84;70.67;18681.97;5073939;28;20224;-63
2022/12/28 00:14:15;;;;;;;4.10;2.87;;;4.90;99.90;;;-141.84;70.67;18686.03;5094054;28;20726;-63
2022/12/28 00:16:45;;;;;;;3.17;2.43;;;4.90;99.90;;;-141.84;71.00;18694.16;5093870;28;20219;-64
2022/12/28 00:19:16;;;;;;;6.50;2.50;;;4.90;99.90;;;-141.84;71.04;18708.41;5073935;28;20284;-62
2022/12/28 00:21:45;;;;;;;7.20;3.13;;;4.90;99.90;;;-141.84;71.46;18712.47;5074199;28;20527;-63
2022/12/28 00:24:19;;;;;;;4.10;2.97;;;4.80;99.90;;;-141.84;71.24;18690.09;5057073;28;20233;-62
2022/12/28 00:26:47;;;;;;;5.77;2.80;;;4.80;99.90;;;-141.84;71.73;18663.69;5073890;28;20224;-62
2022/12/28 00:29:16;;;;;;;5.67;2.80;;;4.80;99.90;;;-141.84;72.11;18621.03;5073676;28;20234;-62
2022/12/28 00:31:46;;;;;;;5.70;2.83;;;4.70;99.90;;;-141.84;72.37;18665.72;5073860;28;20230;-62
2022/12/28 00:34:15;;;;;;;4.77;2.50;;;4.70;99.90;;;-141.84;72.01;18681.97;5082380;28;20583;-62
2022/12/28 00:36:43;;;;;;;2.80;2.50;;;4.70;99.90;;;-141.84;71.91;18667.75;5083036;28;20197;-62
2022/12/28 00:39:31;;;;;;;4.33;2.30;;;4.60;99.90;;;-141.84;72.39;18669.78;5073640;28;20277;-62
2022/12/28 00:41:59;;;;;;;4.03;2.40;;;4.60;99.90;;;-141.84;72.79;18651.50;5073539;28;20228;-61
2022/12/28 00:44:28;;;;;;;5.33;2.47;;;4.60;99.90;;;-141.84;72.51;18645.41;5073256;28;20227;-61
2022/12/28 00:46:58;;;;;;;5.03;2.40;;;4.60;99.90;;;-141.84;71.75;18694.16;5073248;28;20623;-61
2022/12/28 00:49:26;;;;;;;3.57;2.30;;;4.60;99.90;;;-141.84;72.12;18643.38;5072077;28;20239;-61
2022/12/28 00:51:54;;;;;;;4.67;2.47;;;4.60;99.90;;;-141.84;71.80;18675.88;5073011;28;20712;-61
2022/12/28 00:54:22;;;;;;;4.40;2.50;;;4.60;99.90;;;-141.84;71.56;18671.81;5072768;28;20261;-61
2022/12/28 00:56:50;;;;;;;5.23;2.10;;;4.70;99.90;;;-141.84;71.85;18684.00;5072447;28;20746;-61
2022/12/28 00:59:18;;;;;;;2.70;2.00;;;4.70;99.90;;;-141.84;71.82;18645.41;5067106;28;20221;-61
2022/12/28 01:01:47;;;;;;;5.37;2.17;;;4.60;99.90;;;-141.84;71.86;18657.59;5068041;28;20244;-61
2022/12/28 01:04:16;;;;;;;4.47;2.33;;;4.60;99.90;;;-141.84;71.66;18655.56;5072553;28;20253;-62
2022/12/28 01:06:44;;;;;;;4.27;2.10;;;4.60;99.90;;;-141.84;71.93;18649.47;5067433;28;20661;-61
2022/12/28 01:09:13;;;;;;;3.00;1.90;;;4.60;99.90;;;-141.84;71.90;18675.88;5054088;28;20236;-61
2022/12/28 01:11:41;;;;;;;5.70;2.33;;;4.60;99.90;;;-141.84;71.96;18637.28;5072632;28;20228;-61
2022/12/28 01:14:09;;;;;;;3.40;2.20;;;4.60;99.90;;;-141.84;72.09;18659.63;5059916;28;20224;-62
2022/12/28 01:16:37;;;;;;;3.53;2.17;;;4.60;99.90;;;-141.84;71.43;18667.75;5053017;28;20236;-61
2022/12/28 01:19:07;;;;;;;2.40;2.07;;;4.60;99.90;;;-141.84;71.62;18643.38;5052967;28;20290;-62
2022/12/28 01:21:37;;;;;;;3.43;1.87;;;4.60;99.90;;;-141.84;71.94;18675.88;5072233;28;20200;-61
2022/12/28 01:24:07;;;;;;;3.93;2.30;;;4.60;99.90;;;-141.84;71.80;18665.72;5092625;28;20595;-61
2022/12/28 01:26:36;;;;;;;3.17;1.90;;;4.60;99.90;;;-141.84;71.06;18675.88;5092972;28;20436;-61
2022/12/28 01:29:04;;;;;;;4.23;2.03;;;4.60;99.90;;;-141.84;71.17;18694.16;5091901;28;20236;-61
2022/12/28 01:31:33;;;;;;;3.50;2.20;;;4.60;99.90;;;-141.84;71.71;18669.78;5092882;28;20230;-61
2022/12/28 01:34:02;;;;;;;6.10;2.20;;;4.60;99.90;;;-141.84;71.87;18675.88;5085370;28;20195;-61
2022/12/28 01:36:33;;;;;;;3.83;1.83;;;4.50;99.90;;;-141.84;71.83;18675.88;5072229;28;20597;-61
2022/12/28 01:39:06;;;;;;;4.13;2.27;;;4.50;99.90;;;-141.84;72.25;18675.88;5071953;28;20310;-61
2022/12/28 01:41:39;;;;;;;4.33;2.17;;;4.40;99.90;;;-141.84;72.21;18669.78;5072453;28;20226;-61
2022/12/28 01:44:41;;;;;;;5.27;2.37;;;4.40;99.90;;;-141.84;71.92;18659.63;5067147;28;20229;-61
2022/12/28 01:47:18;;;;;;;3.40;2.20;;;4.40;99.90;;;-141.84;72.00;18659.63;4970913;28;20223;-62
2022/12/28 01:50:03;;;;;;;4.30;2.07;;;4.40;99.90;;;-141.84;71.99;18665.72;5041455;28;20595;-61
2022/12/28 01:52:37;;;;;;;2.30;2.10;;;4.30;99.90;;;-141.84;71.78;18671.81;5052063;28;20236;-61
2022/12/28 01:55:15;;;;;;;4.90;2.13;;;4.40;99.90;;;-141.84;72.04;18639.31;5052278;28;20236;-61
2022/12/28 01:57:48;;;;;;;3.63;2.60;;;4.40;99.90;;;-141.84;72.04;18688.06;5052533;28;20270;-62
2022/12/28 02:00:18;;;;;;;4.53;2.10;;;4.30;99.90;;;-141.84;71.94;18655.56;5051137;28;20205;-61
2022/12/28 02:02:54;;;;;;;4.03;2.10;;;4.40;99.90;;;-141.84;72.27;18679.94;5051842;28;20312;-60
2022/12/28 02:05:29;;;;;;;3.57;2.10;;;4.30;99.90;;;-141.84;73.27;18627.13;5054903;28;20310;-61
2022/12/28 02:08:06;;;;;;;2.50;1.87;;;4.20;99.90;;;-141.84;73.61;18619.00;5071858;28;20231;-61
2022/12/28 02:10:37;;;;;;;2.87;2.20;;;4.10;99.90;;;-141.84;73.15;18649.47;5071679;28;20242;-61
2022/12/28 02:13:15;;;;;;;2.33;1.80;;;4.10;99.90;;;-141.84;73.68;18625.09;5071279;28;20234;-62
2022/12/28 02:15:44;;;;;;;4.93;2.50;;;4.10;99.90;;;-141.84;72.68;18649.47;5071644;28;20665;-62
2022/12/28 02:18:14;;;;;;;6.23;2.20;;;4.10;99.90;;;-141.84;73.11;18649.47;5072061;28;20227;-62
2022/12/28 02:21:08;;;;;;;3.87;1.80;;;4.10;99.90;;;-141.84;73.29;18639.31;5071459;28;20222;-61
2022/12/28 02:24:02;;;;;;;4.83;2.20;;;4.00;99.90;;;-141.84;73.24;18653.53;5067649;28;20230;-61
2022/12/28 02:26:53;;;;;;;4.83;2.37;;;4.00;99.90;;;-141.84;73.52;18616.97;5071485;28;20225;-62
2022/12/28 02:30:01;;;;;;;4.70;2.30;;;4.00;99.90;;;-141.84;72.99;18639.31;5070601;28;20269;-61
2022/12/28 02:33:00;;;;;;;4.53;2.07;;;4.00;99.90;;;-141.84;72.69;18629.16;5071499;28;20329;-60
2022/12/28 02:35:41;;;;;;;5.30;1.80;;;4.10;99.90;;;-141.84;72.30;18659.63;5089491;28;20343;-61
2022/12/28 02:38:19;;;;;;;4.83;1.90;;;4.10;99.90;;;-141.84;72.94;18653.53;5071112;28;20242;-62
2022/12/28 02:40:53;;;;;;;7.00;2.20;;;4.00;99.90;;;-141.84;73.06;18647.44;5071268;28;20266;-62
2022/12/28 02:43:22;;;;;;;4.03;1.90;;;4.00;99.90;;;-141.84;72.80;18625.09;5070496;28;20230;-62
2022/12/28 02:51:55;;;;;;;4.67;1.70;;;4.10;99.90;;;-141.84;72.16;18763.25;5071401;28;20203;-62
2022/12/28 02:58:18;;;;;;;3.80;1.80;;;4.20;99.90;;;-141.84;72.59;18647.44;5070897;28;20223;-61
2022/12/28 03:01:13;;;;;;;4.23;1.90;;;4.20;99.90;;;-141.84;72.80;18667.75;5071182;28;20186;-61
2022/12/28 03:04:03;;;;;;;4.13;2.10;;;4.10;99.90;;;-141.84;72.48;18627.13;5071715;28;20230;-61
2022/12/28 03:09:39;;;;;;;3.77;2.37;;;4.30;99.90;;;-141.84;73.26;18631.19;5071052;28;20234;-62
2022/12/28 03:12:18;;;;;;;2.73;2.00;;;4.20;99.90;;;-141.84;73.38;18619.00;5069773;28;20923;-62
2022/12/28 03:14:52;;;;;;;5.20;2.43;;;4.20;99.90;;;-141.84;73.91;18657.59;5070519;28;20223;-62
2022/12/28 03:31:37;;;;;;;2.60;1.97;;;4.40;99.90;;;-141.84;72.93;18635.25;5069722;28;20228;-62
2022/12/28 03:34:07;;;;;;;3.03;2.20;;;4.50;99.90;;;-141.84;72.20;18679.94;5070016;28;20242;-61
2022/12/28 03:36:47;;;;;;;4.53;2.23;;;4.50;99.90;;;-141.84;72.57;18643.38;5068139;28;20208;-61
2022/12/28 03:39:32;;;;;;;3.80;2.30;;;4.50;99.90;;;-141.84;72.47;18647.44;5070403;28;20231;-62
2022/12/28 03:45:10;;;;;;;2.57;2.10;;;4.60;99.90;;;-141.84;71.50;18688.06;5069562;28;20319;-60
2022/12/28 03:47:42;;;;;;;4.60;2.27;;;4.70;99.90;;;-141.84;71.46;18696.19;5070333;28;20232;-62
2022/12/28 03:50:13;;;;;;;3.67;2.00;;;4.70;99.90;;;-141.84;71.57;18688.06;5070118;28;20235;-61
2022/12/28 03:52:42;;;;;;;3.47;2.37;;;4.70;99.90;;;-141.84;71.55;18698.22;5069854;28;20238;-61
2022/12/28 03:55:14;;;;;;;4.77;2.47;;;4.70;99.90;;;-141.84;72.52;18679.94;5070542;28;20224;-61
2022/12/28 03:57:42;;;;;;;3.17;2.00;;;4.70;99.90;;;-141.84;72.38;18684.00;5070553;28;20185;-61
2022/12/28 04:00:11;;;;;;;3.20;2.50;;;4.60;99.90;;;-141.84;71.93;18669.78;5070444;28;20220;-61
2022/12/28 04:02:40;;;;;;;4.13;2.40;;;4.70;99.90;;;-141.84;72.31;18659.63;5070143;28;20230;-61
2022/12/28 04:05:10;;;;;;;4.90;2.50;;;4.60;99.90;;;-141.84;71.83;18696.19;5069817;28;20310;-61
2022/12/28 04:07:38;;;;;;;2.73;2.23;;;4.70;99.90;;;-141.84;71.63;18677.91;5070289;28;20223;-61
2022/12/28 04:10:07;;;;;;;7.90;2.50;;;4.70;99.90;;;-141.84;71.48;18669.78;5070575;28;20228;-61
2022/12/28 04:12:36;;;;;;;4.77;2.30;;;4.70;99.90;;;-141.84;71.68;18657.59;5070236;28;20547;-61
2022/12/28 04:15:05;;;;;;;4.10;2.20;;;4.70;99.90;;;-141.84;71.66;18679.94;5069676;28;20610;-61
2022/12/28 04:17:33;;;;;;;3.43;2.30;;;4.60;99.90;;;-141.84;71.26;18688.06;5069650;28;20228;-62
2022/12/28 04:20:01;;;;;;;3.80;2.40;;;4.70;99.90;;;-141.84;71.41;18673.84;5069773;28;20227;-61
2022/12/28 04:22:31;;;;;;;3.50;2.27;;;4.70;99.90;;;-141.84;71.15;18686.03;5069524;28;20664;-61
2022/12/28 04:24:59;;;;;;;4.23;2.50;;;4.70;99.90;;;-141.84;71.01;18677.91;5072170;28;20273;-61
2022/12/28 04:27:27;;;;;;;3.40;2.30;;;4.70;99.90;;;-141.84;71.21;18688.06;5073131;28;20207;-61
2022/12/28 04:29:55;;;;;;;3.43;2.53;;;4.70;99.90;;;-141.84;71.08;18679.94;5073359;28;20239;-61
2022/12/28 04:32:23;;;;;;;5.40;2.30;;;4.80;99.90;;;-141.84;71.60;18718.56;5073445;28;20239;-61
2022/12/28 04:34:52;;;;;;;8.97;2.50;;;4.70;99.90;;;-141.84;71.80;18637.28;5087708;28;20238;-60
2022/12/28 04:37:20;;;;;;;5.80;2.73;;;4.60;99.90;;;-141.84;71.72;18635.25;5074101;28;20232;-60
2022/12/28 04:39:49;;;;;;;5.37;2.30;;;4.60;99.90;;;-141.84;71.15;18653.53;5073793;28;20216;-61
2022/12/28 04:42:24;;;;;;;3.13;2.37;;;4.70;99.90;;;-141.84;71.64;18671.81;5073375;28;20597;-61
2022/12/28 04:44:53;;;;;;;3.10;2.20;;;4.60;99.90;;;-141.84;71.46;18671.81;5062678;28;20224;-61
2022/12/28 04:47:21;;;;;;;5.60;2.20;;;4.70;99.90;;;-141.84;70.89;18667.75;5053264;28;20228;-61
2022/12/28 04:49:49;;;;;;;3.77;2.10;;;4.70;99.90;;;-141.84;70.43;18696.19;5053434;28;20239;-62
2022/12/28 04:52:17;;;;;;;4.03;2.27;;;4.80;99.90;;;-141.84;70.85;18714.50;5053063;28;20232;-60
2022/12/28 04:54:45;;;;;;;2.80;2.07;;;4.80;99.90;;;-141.84;70.50;18671.81;5053536;28;20197;-61
2022/12/28 04:57:15;;;;;;;3.90;2.10;;;4.80;99.90;;;-141.84;70.48;18698.22;5052813;28;20205;-61
2022/12/28 04:59:43;;;;;;;3.67;2.03;;;4.80;99.90;;;-141.84;70.33;18686.03;5067682;28;20715;-61
2022/12/28 05:02:11;;;;;;;3.87;2.20;;;4.80;99.90;;;-141.84;69.95;18702.28;5072967;28;20232;-61
2022/12/28 05:04:39;;;;;;;3.30;2.07;;;4.90;99.90;;;-141.84;69.20;18726.69;5073017;28;20228;-61
2022/12/28 05:07:07;;;;;;;3.30;2.20;;;5.00;99.90;;;-141.84;69.52;18712.47;5072844;28;20327;-61
2022/12/28 05:09:36;;;;;;;3.00;2.23;;;5.00;99.90;;;-141.84;69.68;18716.53;5073364;28;20207;-60
2022/12/28 05:12:05;;;;;;;3.33;2.30;;;5.00;99.90;;;-141.84;69.50;18692.13;5071990;28;20853;-61
2022/12/28 05:14:34;;;;;;;4.13;2.47;;;5.00;99.90;;;-141.84;69.52;18736.84;5064661;28;20224;-62
2022/12/28 05:17:04;;;;;;;4.37;2.20;;;5.00;99.90;;;-141.84;69.24;18708.41;5053068;28;20708;-61
2022/12/28 05:19:33;;;;;;;4.03;2.07;;;5.10;99.90;;;-141.84;69.14;18730.75;5053138;28;20236;-61
2022/12/28 05:22:01;;;;;;;3.80;2.40;;;5.00;99.90;;;-141.84;69.22;18728.72;5052664;28;20670;-61
2022/12/28 05:24:29;;;;;;;5.53;2.00;;;5.10;99.90;;;-141.84;68.84;18724.66;5053148;28;20204;-62
2022/12/28 05:26:57;;;;;;;3.57;2.13;;;5.10;99.90;;;-141.84;69.07;18712.47;5052231;28;20227;-61
2022/12/28 05:29:25;;;;;;;4.50;2.00;;;5.10;99.90;;;-141.84;69.73;18730.75;5052633;28;20229;-61
2022/12/28 05:31:55;;;;;;;5.00;1.80;;;5.10;99.90;;;-141.84;69.08;18724.66;5052631;28;20247;-60
2022/12/28 05:34:23;;;;;;;4.07;2.00;;;5.10;99.90;;;-141.84;68.41;18728.72;5072472;28;20786;-61
2022/12/28 05:36:51;;;;;;;4.97;2.20;;;5.10;99.90;;;-141.84;68.57;18747.00;5077033;28;20212;-60
2022/12/28 05:39:19;;;;;;;4.40;2.13;;;5.20;99.90;;;-141.84;68.28;18740.91;5072924;28;20218;-60
2022/12/28 05:41:48;;;;;;;3.13;2.10;;;5.20;99.90;;;-141.84;68.09;18759.19;5071777;28;20224;-61
2022/12/28 05:44:16;;;;;;;4.90;1.70;;;5.30;99.90;;;-141.84;67.84;18740.91;5066330;28;20247;-62
2022/12/28 05:46:45;;;;;;;3.10;2.00;;;5.30;99.90;;;-141.84;68.09;18724.66;5052183;28;20225;-60
2022/12/28 05:49:14;;;;;;;3.97;1.90;;;5.30;99.90;;;-141.84;68.08;18769.34;5051715;28;20704;-61
2022/12/28 05:51:42;;;;;;;2.57;1.70;;;5.30;99.90;;;-141.84;67.83;18759.19;5052249;28;20239;-61
2022/12/28 05:54:10;;;;;;;3.50;2.00;;;5.30;99.90;;;-141.84;67.46;18736.84;5052353;28;20205;-60
2022/12/28 05:56:39;;;;;;;3.73;2.00;;;5.40;99.90;;;-141.84;67.81;18753.09;5051460;28;20279;-61
2022/12/28 05:59:08;;;;;;;5.70;1.90;;;5.40;99.90;;;-141.84;68.15;18765.28;5052026;28;20225;-61
2022/12/28 06:01:40;;;;;;;2.93;2.00;;;5.40;99.90;;;-141.84;67.38;18720.59;5052242;28;20232;-61
2022/12/28 06:04:17;;;;;;;3.67;1.90;;;5.40;99.90;;;-141.84;67.96;18757.16;5052053;28;20228;-60
2022/12/28 06:06:46;;;;;;;4.40;1.70;;;5.40;99.90;;;-141.84;67.54;18773.41;5066538;28;20200;-62
2022/12/28 06:09:15;;;;;;;4.10;1.83;;;5.40;99.90;;;-141.84;67.52;18781.53;5072059;28;20540;-62
2022/12/28 06:11:44;;;;;;;2.70;1.60;;;5.40;99.90;;;-141.84;67.76;18765.28;5071250;28;20231;-61
2022/12/28 06:14:12;;;;;;;2.50;1.50;;;5.40;99.90;;;-141.84;67.56;18777.47;5066354;28;20213;-60
2022/12/28 06:16:42;;;;;;;3.67;1.83;;;5.50;99.90;;;-141.84;67.60;18771.38;5051912;28;20224;-61
2022/12/28 06:19:13;;;;;;;3.73;1.90;;;5.50;99.90;;;-141.84;67.51;18773.41;5051990;28;20225;-62
2022/12/28 06:21:43;;;;;;;2.37;1.70;;;5.50;99.90;;;-141.84;67.85;18751.06;5052087;28;20292;-62
2022/12/28 06:24:12;;;;;;;6.00;1.57;;;5.50;99.90;;;-141.84;68.35;18767.31;5051904;28;20221;-61
2022/12/28 06:26:41;;;;;;;3.33;1.67;;;5.40;99.90;;;-141.84;68.23;18720.59;5051291;28;20323;-61
2022/12/28 06:29:10;;;;;;;3.00;1.60;;;5.40;99.90;;;-141.84;68.38;18757.16;5051205;28;20813;-61
2022/12/28 06:31:41;;;;;;;3.73;1.53;;;5.40;99.90;;;-141.84;68.96;18763.25;5051468;28;20600;-62
2022/12/28 06:34:10;;;;;;;2.10;1.57;;;5.40;99.90;;;-141.84;68.85;18753.09;5070616;28;20259;-62
2022/12/28 06:36:42;;;;;;;3.27;1.50;;;5.40;99.90;;;-141.84;68.92;18749.03;5078929;28;20211;-62
2022/12/28 06:39:13;;;;;;;3.10;1.47;;;5.40;99.90;;;-141.84;68.38;18763.25;5071722;28;20214;-62
2022/12/28 06:41:42;;;;;;;3.53;1.60;;;5.50;99.90;;;-141.84;68.24;18759.19;5069980;28;20240;-60
2022/12/28 06:44:12;;;;;;;3.10;1.43;;;5.40;99.90;;;-141.84;68.43;18773.41;5070535;28;20242;-62
2022/12/28 06:46:41;;;;;;;4.80;1.90;;;5.50;99.90;;;-141.84;68.72;18751.06;5070352;28;20230;-60
2022/12/28 06:49:09;;;;;;;2.87;1.50;;;5.50;99.90;;;-141.84;68.78;18747.00;5070788;28;20228;-60
2022/12/28 06:51:40;;;;;;;2.57;1.70;;;5.50;99.90;;;-141.84;68.31;18777.47;5070926;28;20692;-61
2022/12/28 06:54:11;;;;;;;1.93;1.70;;;5.60;99.90;;;-141.84;68.70;18761.22;5070623;28;20220;-61
2022/12/28 06:56:39;;;;;;;3.50;1.80;;;5.60;99.90;;;-141.84;68.45;18775.44;5070981;28;20235;-61
2022/12/28 06:59:08;;;;;;;3.07;1.90;;;5.70;99.90;;;-141.84;68.55;18783.56;5070710;28;20232;-61
2022/12/28 07:01:39;;;;;;;5.97;3.27;;;5.70;99.90;;;-141.84;68.97;18761.22;5070092;28;20571;-63
2022/12/28 07:04:09;;;;;;;3.27;1.90;;;5.80;99.90;;;-141.84;69.49;18759.19;5070119;28;20236;-61
2022/12/28 07:06:40;;;;;;;2.83;2.13;;;5.70;99.90;;;-141.84;69.58;18763.25;5070705;28;20205;-62
2022/12/28 07:09:14;;;;;;;3.57;1.97;;;5.70;99.90;;;-141.84;69.52;18757.16;5070510;28;20239;-61
2022/12/28 07:11:43;;;;;;;2.63;2.17;;;5.80;99.90;;;-141.84;69.71;18771.38;5068993;28;20224;-60
2022/12/28 07:14:11;;;;;;;2.47;1.93;;;5.80;99.90;;;-141.84;69.31;18795.75;5070539;28;20585;-60
2022/12/28 07:16:40;;;;;;;2.70;1.97;;;5.80;99.90;;;-141.84;68.99;18777.47;5070758;28;20217;-61
2022/12/28 07:19:08;;;;;;;4.00;1.80;;;5.90;99.90;;;-141.84;70.01;18773.41;5070688;28;20244;-60
2022/12/28 07:21:38;;;;;;;2.10;1.90;;;5.90;99.90;;;-141.84;69.52;18769.34;5070979;28;20211;-63
2022/12/28 07:24:09;;;;;;;2.97;1.83;;;5.90;99.90;;;-141.84;70.25;18747.00;5070543;28;20278;-63
2022/12/28 07:26:38;;;;;;;3.00;2.10;;;5.90;99.90;;;-141.84;69.99;18769.34;5070465;28;20588;-63
2022/12/28 07:29:08;;;;;;;2.30;1.90;;;5.80;99.90;;;-141.84;69.58;18763.25;5070121;28;20743;-61
2022/12/28 07:31:39;;;;;;;2.77;2.00;;;5.90;99.90;;;-141.84;70.30;18763.25;5070490;28;20232;-60
2022/12/28 07:34:14;;;;;;;2.20;2.00;;;5.80;99.90;;;-141.84;69.96;18765.28;5070503;28;20247;-61
2022/12/28 07:36:42;;;;;;;4.13;2.50;;;5.80;99.90;;;-141.84;69.46;18805.91;5070033;28;20211;-61
2022/12/28 07:39:12;;;;;;;2.97;2.00;;;5.90;99.90;;;-141.84;68.83;18769.34;5070560;28;20266;-61
2022/12/28 07:41:40;;;;;;;2.13;1.83;;;6.00;99.90;;;-141.84;69.08;18759.19;5070096;28;20230;-60
2022/12/28 07:44:09;;;;;;;3.67;2.13;;;6.00;99.90;;;-141.84;69.13;18781.53;5070371;28;20632;-61
2022/12/28 07:46:38;;;;;;;3.70;1.80;;;6.00;99.90;;;-141.84;69.15;18793.72;5070308;28;20224;-61
2022/12/28 07:49:07;;;;;;;3.83;2.13;;;6.10;99.90;;;-141.84;69.01;18779.50;5070230;28;20232;-61
2022/12/28 07:51:38;;;;;;;3.37;2.27;;;6.10;99.90;;;-141.84;69.06;18773.41;5070132;28;20197;-61
2022/12/28 07:54:07;;;;;;;2.70;1.97;;;6.00;99.90;;;-141.84;69.20;18787.63;5070148;28;20225;-60
2022/12/28 07:56:36;;;;;;;2.30;1.97;;;6.00;99.90;;;-141.84;68.74;18779.50;5070118;28;20581;-61
2022/12/28 07:59:06;;;;;;;3.57;2.30;;;6.10;99.90;;;-141.84;68.71;18753.09;5071973;28;20237;-60
2022/12/28 08:01:36;;;;;;;2.53;2.00;;;6.10;99.90;;;-141.84;68.67;18781.53;5073834;28;20220;-62
2022/12/28 08:04:08;;;;;;;2.67;1.80;;;6.20;99.90;;;-141.84;68.43;18807.94;5073668;28;20196;-61
2022/12/28 08:06:39;;;;;;;2.67;1.97;;;6.20;99.90;;;-141.84;68.65;18765.28;5074082;28;20197;-59
2022/12/28 08:09:11;;;;;;;2.90;1.97;;;6.20;99.90;;;-141.84;68.70;18807.94;5073584;28;20227;-60
2022/12/28 08:11:43;;;;;;;2.20;2.00;;;6.20;99.90;;;-141.84;68.17;18818.09;5073707;28;20230;-60
2022/12/28 08:14:12;;;;;;;3.10;2.23;;;6.30;99.90;;;-141.84;67.88;18818.09;5073701;28;20251;-63
2022/12/28 08:16:43;;;;;;;2.63;2.20;;;6.40;99.90;;;-141.84;67.73;18799.81;5073681;28;20217;-65
2022/12/28 08:19:11;;;;;;;3.73;2.17;;;6.40;99.90;;;-141.84;67.70;18828.28;5073494;28;20941;-62
2022/12/28 08:21:44;;;;;;;3.33;2.27;;;6.40;99.90;;;-141.84;68.15;18822.19;5073634;28;20208;-62
2022/12/28 08:24:16;;;;;;;4.17;2.27;;;6.40;99.90;;;-141.84;68.17;18830.31;5073849;28;20205;-60
2022/12/28 08:26:47;;;;;;;3.40;2.07;;;6.40;99.90;;;-141.84;68.27;18809.97;5073228;28;20224;-60
2022/12/28 08:29:18;;;;;;;2.77;1.93;;;6.40;99.90;;;-141.84;68.38;18836.41;5073247;28;20258;-61
2022/12/28 08:31:47;;;;;;;3.77;2.10;;;6.40;99.90;;;-141.84;67.92;18830.31;5073229;28;20216;-62
2022/12/28 08:34:19;;;;;;;5.07;2.00;;;6.50;99.90;;;-141.84;68.27;18842.50;5073369;28;20578;-62
2022/12/28 08:36:47;;;;;;;4.50;2.10;;;6.50;99.90;;;-141.84;68.11;18787.63;5061737;28;20197;-60
2022/12/28 08:39:15;;;;;;;2.20;1.80;;;6.50;99.90;;;-141.84;68.50;18820.16;5053798;28;20203;-61
2022/12/28 08:41:45;;;;;;;3.63;2.00;;;6.60;99.90;;;-141.84;68.35;18809.97;5052696;28;20236;-62
2022/12/28 08:44:13;;;;;;;2.73;2.00;;;6.60;99.90;;;-141.84;68.49;18836.41;5053042;28;20229;-60
2022/12/28 08:46:41;;;;;;;3.17;2.27;;;6.60;99.90;;;-141.84;68.36;18838.44;5053165;28;20221;-60
2022/12/28 08:49:10;;;;;;;2.40;1.83;;;6.60;99.90;;;-141.84;67.73;18848.59;5052886;28;20677;-61
2022/12/28 08:51:40;;;;;;;4.97;3.10;;;6.70;99.90;;;-141.84;67.48;18836.41;5053318;28;20201;-60
2022/12/28 08:54:12;;;;;;;3.50;2.03;;;6.80;99.90;;;-141.84;67.35;18856.72;5052972;28;20324;-60
2022/12/28 08:56:43;;;;;;;2.87;2.30;;;6.80;99.90;;;-141.84;68.10;18848.59;5052665;28;20225;-60
2022/12/28 08:59:16;;;;;;;2.20;1.93;;;6.80;99.90;;;-141.84;68.14;18846.56;5052535;28;20229;-60
2022/12/28 09:01:45;;;;;;;4.20;2.30;;;6.80;99.90;;;-141.84;68.96;18814.03;5052658;28;20244;-60
2022/12/28 09:04:16;;;;;;;3.10;2.30;;;6.90;99.90;;;-141.84;69.51;18842.50;5052779;28;20571;-62
2022/12/28 09:06:45;;;;;;;2.40;2.03;;;6.80;99.90;;;-141.84;70.67;18795.75;5066766;28;20212;-62
2022/12/28 09:09:16;;;;;;;4.43;2.27;;;6.80;99.90;;;-141.84;71.78;18824.22;5072782;28;20227;-62
2022/12/28 09:11:45;;;;;;;2.37;2.10;;;6.70;99.90;;;-141.84;73.02;18755.13;5072111;28;20316;-60
2022/12/28 09:14:16;;;;;;;3.63;2.30;;;6.60;99.90;;;-141.84;73.71;18767.31;5072455;28;20232;-62
2022/12/28 09:16:51;;;;;;;3.13;2.70;;;6.60;99.90;;;-141.84;74.33;18728.72;5072372;28;20274;-61
2022/12/28 09:19:20;;;;;;;3.73;2.67;;;6.50;99.90;;;-141.84;74.07;18759.19;5072430;28;20717;-61
2022/12/28 09:21:51;;;;;;;3.13;2.83;;;6.60;99.90;;;-141.84;74.06;18734.81;5072392;28;20312;-65
2022/12/28 09:24:19;;;;;;;4.13;2.67;;;6.60;99.90;;;-141.84;73.87;18773.41;5072881;28;20244;-63
2022/12/28 09:26:51;;;;;;;5.00;2.70;;;6.60;99.90;;;-141.84;73.62;18791.69;5072250;28;20238;-61
2022/12/28 09:29:21;;;;;;;2.30;2.10;;;6.60;99.90;;;-141.84;72.56;18793.72;5072239;28;20244;-62
2022/12/28 09:31:49;;;;;;;2.33;2.03;;;6.70;99.90;;;-141.84;72.28;18785.59;5071218;28;20232;-62
2022/12/28 09:34:17;;;;;;;3.10;2.40;;;6.80;99.90;;;-141.84;71.58;18805.91;5053205;28;20236;-61
2022/12/28 09:37:05;;;;;;;3.37;1.77;;;6.80;99.90;;;-141.84;70.65;18822.19;5069071;28;20205;-61
2022/12/28 09:39:33;;;;;;;3.17;2.30;;;6.90;99.90;;;-141.84;69.83;18832.34;5072673;28;20758;-66
2022/12/28 09:42:11;;;;;;;3.27;2.23;;;7.10;99.90;;;-141.84;69.43;18868.91;5071760;28;20228;-66
2022/12/28 09:44:56;;;;;;;3.47;2.00;;;7.10;99.90;;;-141.84;68.78;18870.94;5072069;28;20231;-66
2022/12/28 09:47:37;;;;;;;2.50;2.20;;;7.30;99.90;;;-141.84;68.80;18877.03;5071826;28;20283;-66
2022/12/28 09:50:30;;;;;;;2.83;1.90;;;7.40;99.90;;;-141.84;67.72;18872.97;5072003;28;20235;-66
2022/12/28 09:53:25;;;;;;;2.83;2.00;;;7.50;99.90;;;-141.84;67.58;18881.09;5071325;28;20844;-61
2022/12/28 09:56:02;;;;;;;3.20;2.30;;;7.50;99.90;;;-141.84;67.55;18881.09;5071951;28;20231;-61
2022/12/28 09:58:36;;;;;;;3.20;2.17;;;7.50;99.90;;;-141.84;67.35;18921.75;5071378;28;20216;-62
2022/12/28 10:01:14;;;;;;;3.87;2.20;;;7.60;99.90;;;-141.84;67.23;18893.28;5071610;28;20193;-63
2022/12/28 10:03:46;;;;;;;3.00;2.13;;;7.60;99.90;;;-141.84;67.83;18887.19;5072078;28;20199;-62
2022/12/28 10:06:17;;;;;;;4.03;2.70;;;7.60;99.90;;;-141.84;67.66;18895.31;5072230;28;20217;-62
2022/12/28 10:08:51;;;;;;;2.27;1.97;;;7.60;99.90;;;-141.84;67.40;18923.78;5071499;28;20232;-64
2022/12/28 10:11:24;;;;;;;4.43;2.10;;;7.60;99.90;;;-141.84;67.42;18923.78;5071355;28;20236;-63
2022/12/28 10:13:56;;;;;;;2.67;1.90;;;7.70;99.90;;;-141.84;67.12;18915.63;5071012;28;20231;-66
2022/12/28 10:16:31;;;;;;;2.77;2.20;;;7.70;99.90;;;-141.84;66.47;18925.81;5071267;28;20220;-62
2022/12/28 10:18:59;;;;;;;5.53;2.33;;;7.80;99.90;;;-141.84;66.36;18919.69;5071340;28;20185;-64
2022/12/28 10:21:33;;;;;;;3.27;2.43;;;7.90;99.90;;;-141.84;66.77;19057.88;5070606;28;20554;-66
2022/12/28 10:24:06;;;;;;;3.07;2.40;;;7.90;99.90;;;-141.84;66.66;18940.03;5070929;28;20248;-66
2022/12/28 10:26:57;;;;;;;3.33;2.40;;;8.00;99.90;;;-141.84;66.32;18950.19;5070791;28;20244;-65
2022/12/28 10:29:26;;;;;;;2.60;2.40;;;8.00;99.90;;;-141.84;66.72;18958.31;5070833;28;20220;-62
2022/12/28 10:32:02;;;;;;;2.60;2.23;;;8.00;99.90;;;-141.84;66.49;18950.19;5071124;28;20243;-63
2022/12/28 10:34:34;;;;;;;2.67;1.90;;;8.00;99.90;;;-141.84;67.05;18923.78;5070700;28;20231;-65
2022/12/28 10:37:13;;;;;;;2.90;2.07;;;8.00;99.90;;;-141.84;66.42;18956.28;5070735;28;20220;-63
2022/12/28 10:39:51;;;;;;;2.30;2.10;;;8.00;99.90;;;-141.84;67.35;18950.19;5071471;28;20197;-66
2022/12/28 10:42:25;;;;;;;2.87;2.10;;;8.00;99.90;;;-141.84;67.08;18933.94;5071132;28;20224;-61
2022/12/28 10:45:01;;;;;;;3.20;2.37;;;8.00;99.90;;;-141.84;67.83;18946.13;5071013;28;20746;-62
2022/12/28 10:47:36;;;;;;;4.03;2.13;;;8.00;99.90;;;-141.84;67.03;18960.34;5070802;28;20228;-62
2022/12/28 10:50:06;;;;;;;6.10;2.50;;;8.10;99.90;;;-141.84;66.96;18929.88;5070718;28;20227;-63
2022/12/28 10:52:58;;;;;;;4.00;2.37;;;8.10;99.90;;;-141.84;66.55;18952.22;5057304;28;20229;-62
2022/12/28 10:55:29;;;;;;;3.30;1.83;;;8.10;99.90;;;-141.84;66.93;18960.34;5050991;28;20240;-62
2022/12/28 10:58:19;;;;;;;2.27;2.00;;;8.10;99.90;;;-141.84;66.58;18970.50;5051068;28;20189;-61
2022/12/28 11:01:01;;;;;;;3.23;2.23;;;8.20;99.90;;;-141.84;66.67;18964.41;5050392;28;20186;-62
2022/12/28 11:03:35;;;;;;;2.63;2.00;;;8.20;99.90;;;-141.84;66.54;18956.28;5051342;28;20185;-63