Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:52;;;;;;;32.15;12.85;;;6.30;99.90;;;;;;5071216;28;20048;-62
2021/11/17 02:30:39;;;;;;;36.30;15.23;;;6.20;99.90;;;;;;5066363;28;20109;-62
2021/11/17 02:33:26;;;;;;;33.95;15.43;;;6.10;99.90;;;;;;5070802;28;20067;-62
2021/11/17 02:36:29;;;;;;;33.78;14.07;;;6.20;99.90;;;;;;5071538;28;20475;-63
2021/11/17 02:39:10;;;;;;;35.05;14.35;;;6.10;99.90;;;;;;5075399;28;20023;-62
2021/11/17 02:42:05;;;;;;;32.03;14.68;;;6.10;99.90;;;;;;5078983;28;20578;-63
2021/11/17 02:45:11;;;;;;;32.92;14.70;;;6.20;99.90;;;;;;5070962;28;20024;-63
2021/11/17 02:47:49;;;;;;;39.53;14.82;;;6.20;99.90;;;;;;5067734;28;20098;-61
2021/11/17 02:50:18;;;;;;;36.00;15.90;;;6.20;99.90;;;;;;5066280;28;20039;-62
2021/11/17 02:53:10;;;;;;;31.02;14.23;;;6.20;99.90;;;;;;5070286;28;20031;-62
2021/11/17 02:55:39;;;;;;;35.40;15.23;;;6.20;99.90;;;;;;5069657;28;20039;-63
2021/11/17 02:58:07;;;;;;;32.50;14.95;;;6.20;99.90;;;;;;5069573;28;20025;-62
2021/11/17 03:00:59;;;;;;;33.70;15.25;;;6.20;99.90;;;;;;5069636;28;20394;-63
2021/11/17 03:03:46;;;;;;;36.75;15.40;;;6.10;99.90;;;;;;5068113;28;20024;-63
2021/11/17 03:06:28;;;;;;;32.45;14.93;;;6.20;99.90;;;;;;5069989;28;20074;-62
2021/11/17 03:09:08;;;;;;;35.70;15.57;;;6.20;99.90;;;;;;5069129;28;20654;-62
2021/11/17 03:11:50;;;;;;;37.13;16.63;;;6.10;99.90;;;;;;5069600;28;20513;-63
2021/11/17 03:14:40;;;;;;;41.85;16.70;;;6.00;99.90;;;;;;5068406;28;20499;-62
2021/11/17 03:17:30;;;;;;;42.03;16.15;;;6.00;99.90;;;;;;5068992;28;20023;-61
2021/11/17 03:20:20;;;;;;;39.38;15.43;;;6.00;99.90;;;;;;5068701;28;20134;-62
2021/11/17 03:22:58;;;;;;;41.47;15.25;;;6.00;99.90;;;;;;5069168;28;20044;-64
2021/11/17 03:25:38;;;;;;;41.30;17.13;;;6.00;99.90;;;;;;5068781;28;20475;-63
2021/11/17 03:28:28;;;;;;;45.05;17.42;;;6.00;99.90;;;;;;5069990;28;20106;-63
2021/11/17 03:31:04;;;;;;;38.22;16.88;;;6.00;99.90;;;;;;5065163;28;20020;-62
2021/11/17 03:33:51;;;;;;;40.33;17.30;;;6.00;99.90;;;;;;5068980;28;20376;-61
2021/11/17 03:36:36;;;;;;;42.60;17.92;;;5.90;99.90;;;;;;5066340;28;20024;-60
2021/11/17 03:39:31;;;;;;;51.08;20.65;;;6.00;99.90;;;;;;5063611;28;20032;-62
2021/11/17 03:42:03;;;;;;;45.17;19.85;;;6.00;99.90;;;;;;5064337;28;20056;-62
2021/11/17 03:44:47;;;;;;;51.60;18.75;;;6.00;99.90;;;;;;5069083;28;20035;-60
2021/11/17 03:47:24;;;;;;;38.83;17.67;;;6.00;99.90;;;;;;5067711;28;20533;-62
2021/11/17 03:49:50;;;;;;;45.40;19.38;;;6.00;99.90;;;;;;5065569;28;20033;-61
2021/11/17 03:52:57;;;;;;;45.88;18.77;;;6.10;99.90;;;;;;5068470;28;20032;-62
2021/11/17 03:55:31;;;;;;;40.20;17.52;;;6.10;99.90;;;;;;5037723;28;20036;-62
2021/11/17 03:58:15;;;;;;;;;;;6.10;99.90;;;;;;5063749;28;20112;-62
2021/11/17 04:00:57;;;;;;;42.10;16.95;;;6.10;99.90;;;;;;5067505;28;19954;-63
2021/11/17 04:03:29;;;;;;;40.45;17.67;;;6.10;99.90;;;;;;5068776;28;20458;-63
2021/11/17 04:06:07;;;;;;;42.05;17.67;;;6.10;99.90;;;;;;5068580;28;20540;-61
2021/11/17 04:08:49;;;;;;;44.00;17.63;;;6.20;99.90;;;;;;5062957;28;20031;-61
2021/11/17 04:11:31;;;;;;;39.70;17.15;;;6.20;99.90;;;;;;5067133;28;20115;-62
2021/11/17 04:14:18;;;;;;;39.85;18.83;;;6.10;99.90;;;;;;5050730;28;20108;-60
2021/11/17 04:16:43;;;;;;;48.67;18.13;;;6.10;99.90;;;;;;5066596;28;20043;-61
2021/11/17 04:19:17;;;;;;;42.47;16.92;;;6.20;99.90;;;;;;5068342;28;20021;-61
2021/11/17 04:22:00;;;;;;;;;;;6.20;99.90;;;;;;5065351;28;20202;-60
2021/11/17 04:24:34;;;;;;;44.50;18.55;;;6.20;99.90;;;;;;5067993;28;19908;-59
2021/11/17 04:27:18;;;;;;;40.05;17.00;;;6.10;99.90;;;;;;5067592;28;21053;-59
2021/11/17 04:30:21;;;;;;;45.50;19.20;;;6.20;99.90;;;;;;5068782;28;20024;-60
2021/11/17 04:33:04;;;;;;;49.72;18.63;;;6.20;99.90;;;;;;5051231;28;20064;-60
2021/11/17 04:36:01;;;;;;;38.08;15.98;;;6.20;99.90;;;;;;5066744;28;20027;-61
2021/11/17 04:38:29;;;;;;;45.10;18.27;;;6.30;99.90;;;;;;5063278;28;20017;-57
2021/11/17 04:43:41;;;;;;;38.97;17.08;;;6.20;99.90;;;;;;5046187;28;20060;-64
2021/11/17 04:46:41;;;;;;;33.42;15.00;;;6.20;99.90;;;;;;5047960;28;20108;-64
2021/11/17 04:49:16;;;;;;;40.25;16.58;;;6.20;99.90;;;;;;5047193;28;20036;-63
2021/11/17 04:52:11;;;;;;;44.00;18.02;;;6.30;99.90;;;;;;5046777;28;20054;-63
2021/11/17 04:54:58;;;;;;;42.10;18.42;;;6.20;99.90;;;;;;5047234;28;20456;-65
2021/11/17 04:57:36;;;;;;;39.67;16.50;;;6.20;99.90;;;;;;5046719;28;20040;-64
2021/11/17 05:00:25;;;;;;;41.72;18.15;;;6.20;99.90;;;;;;5044419;28;20120;-63
2021/11/17 05:03:03;;;;;;;40.72;17.00;;;6.30;99.90;;;;;;5046471;28;20099;-63
2021/11/17 05:05:48;;;;;;;39.72;17.92;;;6.30;99.90;;;;;;5045491;28;20029;-63
2021/11/17 05:08:28;;;;;;;44.33;18.60;;;6.20;99.90;;;;;;5046494;28;20056;-64
2021/11/17 05:11:19;;;;;;;43.85;17.83;;;6.20;99.90;;;;;;5045163;28;20033;-63
2021/11/17 05:14:05;;;;;;;43.50;17.83;;;6.20;99.90;;;;;;5044258;28;20384;-63
2021/11/17 05:16:40;;;;;;;44.00;17.75;;;6.30;99.90;;;;;;5043820;28;20029;-64
2021/11/17 05:19:30;;;;;;;47.92;19.33;;;6.30;99.90;;;;;;5043726;28;20088;-63
2021/11/17 05:22:02;;;;;;;45.88;16.73;;;6.30;99.90;;;;;;5048499;28;20025;-63
2021/11/17 05:25:03;;;;;;;40.33;17.00;;;6.40;99.90;;;;;;5044923;28;20564;-64
2021/11/17 05:27:29;;;;;;;38.05;16.88;;;6.40;99.90;;;;;;5044303;28;20394;-63
2021/11/17 05:30:12;;;;;;;37.95;16.42;;;6.40;99.90;;;;;;5042459;28;20032;-63
2021/11/17 05:32:48;;;;;;;39.13;16.42;;;6.40;99.90;;;;;;5048569;28;20129;-63
2021/11/17 05:35:52;;;;;;;40.03;16.27;;;6.40;99.90;;;;;;5047056;28;20032;-62
2021/11/17 05:38:35;;;;;;;39.53;16.98;;;6.40;99.90;;;;;;5007478;28;20038;-62
2021/11/17 05:41:12;;;;;;;37.00;16.88;;;6.30;99.90;;;;;;5039102;28;20406;-64
2021/11/17 05:43:44;;;;;;;38.60;17.02;;;6.30;99.90;;;;;;5045484;28;20034;-64
2021/11/17 05:46:22;;;;;;;47.20;18.38;;;6.30;99.90;;;;;;5046426;28;20135;-63
2021/11/17 05:49:02;;;;;;;42.80;17.40;;;6.30;99.90;;;;;;5050953;28;20060;-62
2021/11/17 05:51:54;;;;;;;39.45;17.40;;;6.30;99.90;;;;;;5050946;28;20032;-63
2021/11/17 05:54:25;;;;;;;40.45;17.63;;;6.40;99.90;;;;;;5046759;28;20076;-63
2021/11/17 05:57:27;;;;;;;44.40;18.42;;;6.50;99.90;;;;;;5047069;28;20024;-63
2021/11/17 06:00:18;;;;;;;46.33;17.23;;;6.40;99.90;;;;;;5049482;28;20146;-63
2021/11/17 06:03:14;;;;;;;37.13;15.75;;;6.40;99.90;;;;;;5045148;28;20506;-65
2021/11/17 06:05:39;;;;;;;38.88;17.38;;;6.40;99.90;;;;;;5046439;28;20034;-64
2021/11/17 06:08:05;;;;;;;45.33;17.77;;;6.40;99.90;;;;;;5047669;28;20115;-64
2021/11/17 06:10:37;;;;;;;43.17;16.77;;;6.40;99.90;;;;;;5051213;28;20126;-64
2021/11/17 06:13:06;;;;;;;43.30;18.20;;;6.40;99.90;;;;;;5049959;28;20510;-65
2021/11/17 06:15:32;;;;;;;49.15;17.67;;;6.40;99.90;;;;;;5046905;28;20053;-64
2021/11/17 06:18:00;;;;;;;43.42;16.95;;;6.40;99.90;;;;;;5047484;28;20177;-63
2021/11/17 06:20:27;;;;;;;39.80;16.58;;;6.40;99.90;;;;;;5047410;28;20064;-61
2021/11/17 06:23:01;;;;;;;44.65;17.20;;;6.50;99.90;;;;;;5050547;28;20017;-60
2021/11/17 06:25:27;;;;;;;36.35;17.00;;;6.50;99.90;;;;;;5048711;28;20510;-61
2021/11/17 06:28:05;;;;;;;36.10;15.30;;;6.60;99.90;;;;;;5047228;28;20047;-61
2021/11/17 06:30:35;;;;;;;37.47;15.55;;;6.60;99.90;;;;;;5046859;28;20064;-60
2021/11/17 06:33:00;;;;;;;35.78;14.73;;;6.50;99.90;;;;;;5048786;28;20047;-61
2021/11/17 06:35:26;;;;;;;44.80;16.70;;;6.50;99.90;;;;;;5050279;28;20025;-61
2021/11/17 06:37:52;;;;;;;41.65;17.52;;;6.50;99.90;;;;;;5044927;28;20127;-61
2021/11/17 06:40:19;;;;;;;38.92;16.35;;;6.40;99.90;;;;;;5044153;28;20033;-61
2021/11/17 06:42:52;;;;;;;37.30;15.75;;;6.40;99.90;;;;;;5047602;28;20040;-62
2021/11/17 06:45:21;;;;;;;37.80;15.48;;;6.40;99.90;;;;;;5045196;28;20517;-61
2021/11/17 06:47:46;;;;;;;37.30;15.93;;;6.40;99.90;;;;;;5049594;28;20048;-62
2021/11/17 06:50:13;;;;;;;39.05;15.55;;;6.50;99.90;;;;;;5043901;28;20071;-62
2021/11/17 06:52:39;;;;;;;39.30;15.35;;;6.40;99.90;;;;;;5049548;28;20116;-61
2021/11/17 06:55:06;;;;;;;35.17;15.40;;;6.50;99.90;;;;;;5044552;28;20039;-61
2021/11/17 06:57:31;;;;;;;37.25;14.73;;;6.40;99.90;;;;;;5048365;28;20037;-62
2021/11/17 06:59:57;;;;;;;34.60;15.02;;;6.40;99.90;;;;;;5045702;28;20029;-60
2021/11/17 07:02:23;;;;;;;31.70;13.82;;;6.50;99.90;;;;;;5026114;28;20029;-64
2021/11/17 07:04:48;;;;;;;32.13;14.68;;;6.50;99.90;;;;;;5042285;28;20478;-61
2021/11/17 07:07:15;;;;;;;27.27;12.65;;;6.60;99.90;;;;;;5036022;28;20034;-61
2021/11/17 07:09:42;;;;;;;31.75;12.80;;;6.60;99.90;;;;;;5039660;28;20020;-59
2021/11/17 07:12:09;;;;;;;31.77;13.82;;;6.60;99.90;;;;;;5040858;28;20543;-61
2021/11/17 07:14:35;;;;;;;34.75;14.63;;;6.70;99.90;;;;;;5048523;28;20028;-62
2021/11/17 07:17:00;;;;;;;33.15;14.15;;;6.70;99.90;;;;;;5042868;28;20030;-61
2021/11/17 07:19:26;;;;;;;30.98;13.23;;;6.70;99.90;;;;;;5036210;28;20395;-62
2021/11/17 07:21:54;;;;;;;29.15;13.15;;;6.80;99.90;;;;;;5043945;28;20021;-60
2021/11/17 07:24:21;;;;;;;30.27;12.90;;;6.80;99.90;;;;;;5049561;28;20396;-59
2021/11/17 07:26:47;;;;;;;22.00;11.43;;;6.80;99.90;;;;;;5036560;28;20055;-61
2021/11/17 07:29:13;;;;;;;30.33;11.38;;;6.80;99.90;;;;;;5049133;28;20033;-61
2021/11/17 07:31:39;;;;;;;26.58;12.23;;;6.90;99.90;;;;;;5047172;28;20112;-60
2021/11/17 07:34:05;;;;;;;24.88;11.43;;;6.90;99.90;;;;;;5048234;28;20040;-60
2021/11/17 07:36:31;;;;;;;22.10;11.18;;;6.90;99.90;;;;;;5046740;28;20021;-63
2021/11/17 07:38:57;;;;;;;27.98;11.25;;;7.00;99.90;;;;;;5045820;28;20068;-61
2021/11/17 07:41:22;;;;;;;26.17;10.73;;;7.10;99.90;;;;;;5044871;28;20020;-61
2021/11/17 07:43:48;;;;;;;25.10;11.50;;;7.10;99.90;;;;;;5048079;28;20057;-61
2021/11/17 07:46:13;;;;;;;29.60;12.05;;;7.10;99.90;;;;;;5048420;28;20029;-59
2021/11/17 07:48:39;;;;;;;21.58;10.90;;;7.10;99.90;;;;;;5049352;28;20112;-60
2021/11/17 07:51:05;;;;;;;25.45;11.60;;;7.10;99.90;;;;;;5049070;28;20086;-60
2021/11/17 07:53:32;;;;;;;24.05;11.90;;;7.20;99.90;;;;;;5048963;28;20054;-59
2021/11/17 07:56:01;;;;;;;24.38;11.20;;;7.30;99.90;;;;;;5049926;28;20556;-61
2021/11/17 07:58:30;;;;;;;25.98;12.43;;;7.30;99.90;;;;;;5048727;28;20062;-61
2021/11/17 08:00:58;;;;;;;29.13;11.95;;;7.30;99.90;;;;;;5043559;28;20028;-63
2021/11/17 08:03:34;;;;;;;22.80;10.48;;;7.40;99.90;;;;;;5049540;28;20025;-63
2021/11/17 08:06:00;;;;;;;21.80;10.45;;;7.40;99.90;;;;;;5049804;28;20025;-62
2021/11/17 08:08:27;;;;;;;25.52;11.45;;;7.50;99.90;;;;;;5048892;28;20040;-59
2021/11/17 08:10:54;;;;;;;23.33;11.07;;;7.50;99.90;;;;;;5045650;28;20470;-61
2021/11/17 08:13:19;;;;;;;24.05;11.65;;;7.60;99.90;;;;;;5048224;28;20033;-61
2021/11/17 08:15:45;;;;;;;21.63;10.52;;;7.60;99.90;;;;;;5048010;28;20123;-60
2021/11/17 08:18:11;;;;;;;20.73;9.63;;;7.60;99.90;;;;;;5048929;28;20104;-61
2021/11/17 08:20:37;;;;;;;18.52;9.23;;;7.70;99.90;;;;;;5048988;28;20230;-60
2021/11/17 08:23:04;;;;;;;19.00;9.25;;;7.60;99.90;;;;;;5048758;28;20132;-61
2021/11/17 08:25:33;;;;;;;18.98;9.70;;;7.70;99.90;;;;;;5047797;28;20083;-61
2021/11/17 08:27:59;;;;;;;16.08;8.68;;;7.80;99.90;;;;;;5048839;28;20075;-62
2021/11/17 08:30:28;;;;;;;18.92;8.73;;;7.80;99.90;;;;;;5047737;28;20033;-60
2021/11/17 08:32:54;;;;;;;18.75;8.82;;;7.90;99.90;;;;;;5048584;28;20063;-61
2021/11/17 08:35:23;;;;;;;15.40;7.60;;;8.00;99.90;;;;;;5049154;28;20646;-59
2021/11/17 08:37:50;;;;;;;20.25;8.38;;;8.00;99.90;;;;;;5048982;28;20017;-58
2021/11/17 08:40:20;;;;;;;18.50;7.65;;;8.10;99.90;;;;;;5048678;28;20027;-60
2021/11/17 08:42:46;;;;;;;16.10;7.15;;;8.20;99.90;;;;;;5048379;28;20078;-60
2021/11/17 08:45:13;;;;;;;17.27;6.93;;;8.20;99.90;;;;;;5048154;28;20060;-61
2021/11/17 08:47:41;;;;;;;11.35;6.63;;;8.30;99.90;;;;;;5047448;28;20025;-60
2021/11/17 08:50:11;;;;;;;15.68;7.55;;;8.40;99.90;;;;;;5047263;28;20037;-61
2021/11/17 08:52:37;;;;;;;15.02;7.57;;;8.40;99.90;;;;;;5046837;28;20052;-60
2021/11/17 08:55:03;;;;;;;15.25;7.53;;;8.40;99.90;;;;;;5048695;28;20113;-60
2021/11/17 08:57:29;;;;;;;14.77;6.93;;;8.40;99.90;;;;;;5048396;28;20402;-59
2021/11/17 08:59:55;;;;;;;17.55;7.57;;;8.40;99.90;;;;;;5047370;28;20017;-61
2021/11/17 09:02:21;;;;;;;16.85;8.57;;;8.40;99.90;;;;;;5047666;28;20521;-61
2021/11/17 09:04:46;;;;;;;13.52;7.53;;;8.30;99.90;;;;;;5047479;28;20082;-61
2021/11/17 09:07:13;;;;;;;14.95;8.02;;;8.30;99.90;;;;;;5048621;28;20438;-61
2021/11/17 09:09:40;;;;;;;18.30;8.38;;;8.30;99.90;;;;;;5046662;28;20060;-60
2021/11/17 09:12:06;;;;;;;13.98;7.18;;;8.30;99.90;;;;;;5047308;28;20039;-59
2021/11/17 09:14:32;;;;;;;19.38;8.43;;;8.30;99.90;;;;;;5048257;28;20056;-60
2021/11/17 09:16:58;;;;;;;15.68;8.13;;;8.20;99.90;;;;;;5048347;28;20029;-60
2021/11/17 09:19:24;;;;;;;18.88;7.72;;;8.30;99.90;;;;;;5050718;28;20079;-61
2021/11/17 09:21:50;;;;;;;15.95;8.55;;;8.20;99.90;;;;;;5052010;28;20078;-61
2021/11/17 09:24:18;;;;;;;21.90;9.07;;;8.20;99.90;;;;;;5049462;28;20465;-59
2021/11/17 09:26:46;;;;;;;15.90;8.70;;;8.20;99.90;;;;;;5051912;28;20040;-60
2021/11/17 09:29:12;;;;;;;16.85;8.50;;;8.30;99.90;;;;;;5051568;28;20045;-62
2021/11/17 09:31:41;;;;;;;18.48;8.52;;;8.30;99.90;;;;;;5050257;28;20037;-61
2021/11/17 09:34:07;;;;;;;19.00;8.73;;;8.30;99.90;;;;;;5047107;28;20029;-61
2021/11/17 09:36:37;;;;;;;18.10;8.63;;;8.40;99.90;;;;;;5048612;28;20037;-60
2021/11/17 09:39:08;;;;;;;21.02;8.90;;;8.40;99.90;;;;;;5033388;28;20025;-62
2021/11/17 09:41:38;;;;;;;18.00;8.32;;;8.50;99.90;;;;;;5044895;28;20171;-62
2021/11/17 09:44:09;;;;;;;17.65;8.25;;;8.50;99.90;;;;;;5043537;28;20472;-60
2021/11/17 09:46:37;;;;;;;17.48;8.15;;;8.50;99.90;;;;;;5042574;28;20032;-61
2021/11/17 09:49:17;;;;;;;17.27;8.35;;;8.50;99.90;;;;;;5039671;28;20415;-61
2021/11/17 09:51:48;;;;;;;18.25;8.82;;;8.50;99.90;;;;;;5038028;28;20981;-63
2021/11/17 09:54:33;;;;;;;15.70;8.02;;;8.50;99.90;;;;;;5042950;28;20050;-60
2021/11/17 09:57:06;;;;;;;21.35;8.18;;;8.60;99.90;;;;;;5045134;28;20070;-61
2021/11/17 09:59:46;;;;;;;20.27;8.05;;;8.60;99.90;;;;;;5047088;28;20029;-61
2021/11/17 10:02:17;;;;;;;20.23;7.90;;;8.60;99.90;;;;;;5039705;28;20100;-62
2021/11/17 10:05:48;;;;;;;14.68;7.78;;;8.60;99.90;;;;;;5041455;28;20036;-60
2021/11/17 10:13:50;;;;;;;17.00;7.70;;;8.60;99.90;;;;;;5045653;28;20029;-63
2021/11/17 10:16:16;;;;;;;17.75;7.30;;;8.60;99.90;;;;;;5046232;28;20032;-60
2021/11/17 10:18:44;;;;;;;23.45;8.48;;;8.70;99.90;;;;;;5043813;28;20036;-61
2021/11/17 10:21:28;;;;;;;18.10;9.23;;;8.70;99.90;;;;;;5041268;28;20033;-62
2021/11/17 10:24:06;;;;;;;17.30;7.72;;;8.80;99.90;;;;;;5044655;28;20071;-60
2021/11/17 10:26:47;;;;;;;19.38;8.98;;;8.80;99.90;;;;;;5044638;28;20112;-59
2021/11/17 10:29:35;;;;;;;17.48;8.52;;;8.80;99.90;;;;;;5044958;28;20037;-61
2021/11/17 10:32:17;;;;;;;18.67;9.02;;;8.80;99.90;;;;;;5045703;28;20566;-60
2021/11/17 10:34:51;;;;;;;18.02;8.93;;;8.90;99.90;;;;;;5045658;28;20036;-61
2021/11/17 10:37:36;;;;;;;18.67;8.65;;;8.80;99.90;;;;;;5045898;28;20040;-62
2021/11/17 10:40:19;;;;;;;19.73;9.90;;;8.70;99.90;;;;;;5045428;28;20108;-60
2021/11/17 10:42:46;;;;;;;19.27;9.70;;;8.70;99.90;;;;;;5088216;22;20070;-63
2021/11/17 10:45:11;;;;;;;22.92;10.07;;;8.70;99.90;;;;;;5097638;28;20039;-62
2021/11/17 10:47:45;;;;;;;24.42;10.13;;;8.60;99.90;;;;;;5101968;28;20028;-61
2021/11/17 10:50:28;;;;;;;18.20;9.30;;;8.60;99.90;;;;;;5101919;28;20074;-61
2021/11/17 10:52:58;;;;;;;21.35;9.50;;;8.70;99.90;;;;;;5100603;28;20159;-61
2021/11/17 10:55:44;;;;;;;19.30;9.55;;;8.70;99.90;;;;;;5097769;28;20395;-61
2021/11/17 10:58:18;;;;;;;20.38;8.60;;;8.80;99.90;;;;;;5092954;28;20109;-62
2021/11/17 11:01:14;;;;;;;25.33;11.18;;;8.80;99.90;;;;;;5092858;27;20100;-61
2021/11/17 11:03:45;;;;;;;21.42;10.25;;;8.80;99.90;;;;;;5093922;28;20731;-60
2021/11/17 11:06:33;;;;;;;20.58;9.55;;;8.80;99.90;;;;;;5096263;28;20121;-59
2021/11/17 11:09:13;;;;;;;22.55;10.77;;;8.80;99.90;;;;;;5086234;28;20457;-62
2021/11/17 11:11:49;;;;;;;19.90;10.75;;;8.60;99.90;;;;;;5098136;28;20076;-61
2021/11/17 11:14:35;;;;;;;24.15;10.50;;;8.60;99.90;;;;;;5079572;28;20032;-64
2021/11/17 11:17:24;;;;;;;20.85;10.52;;;8.60;99.90;;;;;;5105055;28;20124;-63
2021/11/17 11:19:50;;;;;;;22.05;11.15;;;8.50;99.90;;;;;;5104824;28;20061;-62
2021/11/17 11:22:23;;;;;;;25.55;12.10;;;8.60;99.90;;;;;;5097689;28;20020;-63
2021/11/17 11:24:56;;;;;;;24.92;12.07;;;8.60;99.90;;;;;;5101799;28;20039;-62
2021/11/17 11:27:26;;;;;;;20.77;10.10;;;8.50;99.90;;;;;;5103719;28;20081;-62
2021/11/17 11:30:06;;;;;;;22.63;10.77;;;8.60;99.90;;;;;;5099908;28;20032;-63
2021/11/17 11:32:31;;;;;;;24.33;11.00;;;8.60;99.90;;;;;;5105625;28;20391;-63
2021/11/17 11:35:02;;;;;;;23.95;10.73;;;8.60;99.90;;;;;;5102545;28;20401;-62
2021/11/17 11:37:31;;;;;;;25.55;11.15;;;8.70;99.90;;;;;;5106154;28;20088;-62
2021/11/17 11:40:28;;;;;;;28.10;12.25;;;8.60;99.90;;;;;;5100381;28;20024;-61
2021/11/17 11:43:35;;;;;;;22.75;11.93;;;8.60;99.90;;;;;;5099237;28;20321;-63
2021/11/17 11:46:29;;;;;;;31.00;11.88;;;8.60;99.90;;;;;;5001985;28;20045;-61
2021/11/17 11:48:59;;;;;;;25.13;11.38;;;8.60;99.90;;;;;;5096190;27;20081;-62
2021/11/17 11:51:36;;;;;;;23.10;12.00;;;8.70;99.90;;;;;;5097830;28;20221;-61
2021/11/17 11:54:25;;;;;;;26.98;12.73;;;8.80;99.90;;;;;;5093082;27;20089;-62
2021/11/17 11:57:13;;;;;;;23.38;10.85;;;8.80;99.90;;;;;;5079738;28;20093;-63
2021/11/17 11:59:40;;;;;;;28.05;13.32;;;8.80;99.90;;;;;;5097854;28;20036;-62
2021/11/17 12:02:11;;;;;;;25.80;12.23;;;8.90;99.90;;;;;;5101880;28;20109;-62
2021/11/17 12:05:01;;;;;;;22.35;11.00;;;8.80;99.90;;;;;;5098587;28;20023;-61
2021/11/17 12:07:38;;;;;;;25.15;11.88;;;8.90;99.90;;;;;;5105020;28;20039;-63
2021/11/17 12:10:27;;;;;;;24.08;11.85;;;8.90;99.90;;;;;;5094505;28;20024;-62
2021/11/17 12:12:53;;;;;;;27.48;11.55;;;8.90;99.90;;;;;;5099283;28;20104;-61
2021/11/17 12:15:33;;;;;;;26.95;12.63;;;8.90;99.90;;;;;;5099461;28;20035;-63
2021/11/17 12:18:18;;;;;;;29.52;13.23;;;8.90;99.90;;;;;;5105924;27;20413;-63
2021/11/17 12:21:00;;;;;;;27.88;11.07;;;9.00;99.90;;;;;;5082521;28;20024;-61
2021/11/17 12:23:32;;;;;;;30.23;10.88;;;9.00;99.90;;;;;;5098924;28;20034;-64
2021/11/17 12:26:10;;;;;;;27.05;12.25;;;9.10;99.90;;;;;;5103143;28;20135;-62
2021/11/17 12:29:11;;;;;;;25.98;12.00;;;9.10;99.90;;;;;;5104167;28;20024;-63
2021/11/17 12:31:51;;;;;;;26.52;12.10;;;9.10;99.90;;;;;;5065386;28;20096;-62
2021/11/17 12:34:22;;;;;;;26.90;12.45;;;9.20;99.90;;;;;;5096814;28;20038;-64
2021/11/17 12:36:57;;;;;;;31.25;13.05;;;9.20;99.90;;;;;;5098195;28;20027;-62
2021/11/17 12:39:24;;;;;;;;;;;9.20;99.90;;;;;;5101342;28;20027;-62
2021/11/17 12:41:56;;;;;;;28.48;12.85;;;9.20;99.90;;;;;;5101927;28;19918;-62
2021/11/17 12:44:38;;;;;;;29.42;13.18;;;9.10;99.90;;;;;;5097647;28;20689;-64
2021/11/17 12:47:06;;;;;;;23.35;11.90;;;9.10;99.90;;;;;;5102914;28;20511;-62
2021/11/17 12:49:44;;;;;;;23.45;12.00;;;9.20;99.90;;;;;;5097357;28;20131;-63
2021/11/17 12:52:12;;;;;;;28.23;13.50;;;9.30;99.90;;;;;;5098875;28;20027;-64
2021/11/17 12:54:48;;;;;;;27.52;13.65;;;9.30;99.90;;;;;;5101578;27;20061;-62
2021/11/17 12:57:35;;;;;;;30.13;12.57;;;9.30;99.90;;;;;;5105820;28;20023;-62
2021/11/17 13:00:20;;;;;;;26.25;12.27;;;9.40;99.90;;;;;;5101439;28;20028;-62
2021/11/17 13:02:46;;;;;;;32.72;15.40;;;9.40;99.90;;;;;;5106479;28;20023;-63
2021/11/17 13:05:23;;;;;;;24.08;13.50;;;9.40;99.90;;;;;;5108430;28;20039;-61
2021/11/17 13:08:00;;;;;;;29.33;13.85;;;9.50;99.90;;;;;;5106104;28;20043;-62
2021/11/17 13:10:38;;;;;;;29.48;13.73;;;9.50;99.90;;;;;;5105517;28;20520;-62
2021/11/17 13:13:10;;;;;;;31.98;14.68;;;9.50;99.90;;;;;;5107506;28;20034;-63
2021/11/17 13:16:34;;;;;;;30.55;14.05;;;9.50;99.90;;;;;;5104797;28;20023;-62
2021/11/17 13:19:04;;;;;;;30.38;14.27;;;9.50;99.90;;;;;;5001270;28;20065;-60
2021/11/17 13:21:36;;;;;;;24.08;12.50;;;9.50;99.90;;;;;;5004620;28;20109;-62
2021/11/17 13:24:21;;;;;;;26.05;13.00;;;9.50;99.90;;;;;;5057168;28;20146;-60
2021/11/17 13:27:12;;;;;;;33.92;14.75;;;9.50;99.90;;;;;;5081986;28;20040;-62
2021/11/17 13:29:51;;;;;;;36.10;17.30;;;9.50;99.90;;;;;;5104119;28;20169;-62
2021/11/17 13:32:25;;;;;;;35.10;15.38;;;9.50;99.90;;;;;;5106732;28;20027;-63
2021/11/17 13:35:31;;;;;;;38.08;17.50;;;9.50;99.90;;;;;;5105166;28;20035;-63
2021/11/17 13:38:20;;;;;;;50.25;20.08;;;9.60;99.90;;;;;;5099748;28;20142;-59
2021/11/17 13:40:52;;;;;;;46.25;18.33;;;9.70;99.90;;;;;;5100844;28;20047;-63
2021/11/17 13:43:19;;;;;;;42.72;19.00;;;9.70;99.90;;;;;;5104898;28;20028;-63
2021/11/17 13:45:50;;;;;;;43.17;20.48;;;9.80;99.90;;;;;;5106580;28;20024;-62
2021/11/17 13:48:19;;;;;;;49.40;20.45;;;9.80;99.90;;;;;;5107831;28;20019;-63
2021/11/17 13:50:47;;;;;;;48.88;19.33;;;9.80;99.90;;;;;;5098690;28;20023;-63
2021/11/17 13:53:14;;;;;;;46.30;20.38;;;9.80;99.90;;;;;;5106319;28;20035;-60
2021/11/17 13:55:44;;;;;;;50.88;21.00;;;9.80;99.90;;;;;;5106317;28;20046;-60
2021/11/17 13:58:10;;;;;;;49.92;20.48;;;9.90;99.90;;;;;;5101854;28;20073;-60
2021/11/17 14:00:42;;;;;;;42.17;18.73;;;9.90;99.90;;;;;;5106854;28;20059;-62
2021/11/17 14:03:08;;;;;;;47.83;20.02;;;9.90;99.90;;;;;;5105975;28;20039;-60
2021/11/17 14:05:39;;;;;;;52.47;21.48;;;9.90;99.90;;;;;;5085174;28;20038;-60
2021/11/17 14:08:05;;;;;;;51.63;21.25;;;9.90;99.90;;;;;;5104866;27;20031;-62
2021/11/17 14:10:33;;;;;;;55.20;21.77;;;9.90;99.90;;;;;;5106180;28;20104;-60
2021/11/17 14:12:58;;;;;;;54.53;20.55;;;9.90;99.90;;;;;;5104997;28;20544;-61
2021/11/17 14:15:24;;;;;;;59.90;22.77;;;9.90;99.90;;;;;;5098557;28;20030;-62
2021/11/17 14:17:50;;;;;;;57.40;21.90;;;9.90;99.90;;;;;;5104909;28;20034;-62
2021/11/17 14:20:17;;;;;;;56.75;23.42;;;9.90;99.90;;;;;;5105244;28;20131;-62
2021/11/17 14:22:43;;;;;;;59.95;23.55;;;9.90;99.90;;;;;;5104582;28;20208;-63
2021/11/17 14:25:16;;;;;;;60.78;24.25;;;9.90;99.90;;;;;;5106384;28;20429;-59
2021/11/17 14:27:43;;;;;;;59.22;24.25;;;9.90;99.90;;;;;;5101292;28;20109;-61
2021/11/17 14:30:16;;;;;;;56.22;22.77;;;9.90;99.90;;;;;;5105838;28;20055;-63
2021/11/17 14:32:45;;;;;;;68.88;25.88;;;10.00;99.90;;;;;;5105126;28;20089;-62
2021/11/17 14:35:13;;;;;;;57.75;23.13;;;10.00;99.90;;;;;;5098683;27;20036;-61
2021/11/17 14:37:43;;;;;;;67.22;25.73;;;10.00;99.90;;;;;;5101914;28;20046;-62
2021/11/17 14:40:11;;;;;;;66.50;27.55;;;10.00;99.90;;;;;;5102327;28;20019;-63
2021/11/17 14:42:37;;;;;;;67.70;27.08;;;10.00;99.90;;;;;;5103230;28;20036;-61
2021/11/17 14:45:06;;;;;;;66.53;27.52;;;10.00;99.90;;;;;;5102381;28;20028;-62
2021/11/17 14:47:32;;;;;;;61.53;24.95;;;10.00;99.90;;;;;;5099737;28;20067;-63
2021/11/17 14:49:57;;;;;;;72.55;28.38;;;9.90;99.90;;;;;;5104439;28;20497;-62
2021/11/17 14:52:23;;;;;;;61.30;25.88;;;9.90;99.90;;;;;;5105756;28;20023;-63
2021/11/17 14:54:50;;;;;;;63.85;26.73;;;9.90;99.90;;;;;;5101844;28;20035;-62
2021/11/17 14:57:16;;;;;;;61.35;27.65;;;9.90;99.90;;;;;;5086191;28;20488;-59
2021/11/17 14:59:42;;;;;;;63.88;28.65;;;9.90;99.90;;;;;;5097480;28;20028;-60
2021/11/17 15:02:08;;;;;;;73.82;28.55;;;9.90;99.90;;;;;;5093357;28;20092;-59
2021/11/17 15:04:35;;;;;;;69.72;28.08;;;9.80;99.90;;;;;;5102017;28;20051;-61
2021/11/17 15:07:06;;;;;;;65.43;27.35;;;9.80;99.90;;;;;;5095336;28;20063;-63
2021/11/17 15:09:32;;;;;;;65.72;27.65;;;9.80;99.90;;;;;;5102132;27;20039;-61
2021/11/17 15:12:26;;;;;;;65.07;27.33;;;9.80;99.90;;;;;;5103050;28;20032;-61
2021/11/17 15:14:52;;;;;;;66.40;27.15;;;9.80;99.90;;;;;;5099449;28;20062;-61
2021/11/17 15:17:18;;;;;;;63.58;25.38;;;9.80;99.90;;;;;;5083836;28;20063;-61
2021/11/17 15:19:43;;;;;;;64.05;27.30;;;9.80;99.90;;;;;;5094688;28;20027;-61
2021/11/17 15:22:10;;;;;;;61.30;25.67;;;9.80;99.90;;;;;;5097338;28;20020;-60
2021/11/17 15:24:36;;;;;;;67.00;26.05;;;9.80;99.90;;;;;;5095344;28;20024;-60
2021/11/17 15:27:27;;;;;;;58.22;26.17;;;9.80;99.90;;;;;;5097953;28;20046;-61
2021/11/17 15:29:54;;;;;;;63.50;26.42;;;9.80;99.90;;;;;;5094275;28;20028;-60
2021/11/17 15:32:20;;;;;;;61.55;25.75;;;9.80;99.90;;;;;;5097186;28;20059;-61
2021/11/17 15:34:49;;;;;;;56.85;24.63;;;9.80;99.90;;;;;;5094079;28;20046;-61
2021/11/17 15:37:15;;;;;;;70.05;28.67;;;9.80;99.90;;;;;;5094812;28;20035;-61
2021/11/17 15:39:41;;;;;;;56.80;25.70;;;9.70;99.90;;;;;;5094853;28;20056;-62
2021/11/17 15:42:07;;;;;;;66.53;26.58;;;9.70;99.90;;;;;;5078674;28;20118;-62
2021/11/17 15:44:33;;;;;;;68.47;28.52;;;9.80;99.90;;;;;;5100094;28;20023;-61
2021/11/17 15:47:02;;;;;;;67.50;26.42;;;9.80;99.90;;;;;;5095629;28;20494;-62
2021/11/17 15:49:28;;;;;;;61.15;28.05;;;9.80;99.90;;;;;;5098747;28;20111;-61
2021/11/17 15:51:55;;;;;;;58.35;25.58;;;9.70;99.90;;;;;;5104251;28;20020;-59
2021/11/17 15:54:22;;;;;;;65.07;28.92;;;9.80;99.90;;;;;;5103056;28;20024;-61