Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:03;;;;;;;83.73;32.73;;;;;;;-141.97;91.39;46097.06;4993761;28;20701;-87
2023/12/06 00:03:28;;;;;;;92.40;34.50;;;;;;;-141.97;91.24;46512.06;5011235;28;20693;-87
2023/12/06 00:05:54;;;;;;;75.27;32.30;;;;;;;-141.97;91.32;46489.03;4995317;28;20162;-87
2023/12/06 00:08:19;;;;;;;84.50;32.23;;;;;;;-141.97;90.75;46081.69;5012026;28;20166;-87
2023/12/06 00:10:45;;;;;;;75.77;33.03;;;;;;;-141.97;91.14;46029.81;4994810;28;20651;-87
2023/12/06 00:13:10;;;;;;;85.27;34.23;;;;;;;-141.97;91.63;46458.28;5012598;28;20167;-88
2023/12/06 00:15:36;;;;;;;75.30;29.73;;;;;;;-141.97;91.53;46129.72;4995323;28;20685;-88
2023/12/06 00:18:01;;;;;;;79.27;32.07;;;;;;;-141.97;90.55;46150.84;4998526;28;20671;-88
2023/12/06 00:20:26;;;;;;;77.50;30.97;;;;;;;-141.97;90.40;46366.06;5015887;28;20193;-89
2023/12/06 00:22:52;;;;;;;81.73;31.73;;;;;;;-141.97;89.82;46031.75;5015571;28;20167;-87
2023/12/06 00:25:17;;;;;;;77.07;30.40;;;;;;;-141.97;90.06;46202.72;5015244;28;20178;-87
2023/12/06 00:27:43;;;;;;;77.47;33.50;;;;;;;-141.97;90.46;46099.00;4997674;28;20230;-88
2023/12/06 00:30:09;;;;;;;83.83;33.30;;;;;;;-141.97;90.33;46579.31;5000623;28;20177;-86
2023/12/06 00:32:34;;;;;;;72.77;29.57;;;;;;;-141.97;90.13;46122.03;5033516;28;20167;-86
2023/12/06 00:35:00;;;;;;;83.60;32.07;;;;;;;-141.97;89.35;46108.59;5001772;28;20616;-88
2023/12/06 00:37:25;;;;;;;78.57;31.60;;;;;;;-141.97;89.52;46308.41;4998406;28;20198;-89
2023/12/06 00:39:50;;;;;;;82.47;31.73;;;;;;;-141.97;89.65;45997.16;4997643;28;20179;-84
2023/12/06 00:42:17;;;;;;;81.23;31.17;;;;;;;-141.97;89.73;46462.13;5015187;28;20220;-84
2023/12/06 00:44:42;;;;;;;86.30;32.17;;;;;;;-141.97;90.08;46191.22;5015407;28;20166;-85
2023/12/06 00:47:07;;;;;;;79.57;31.70;;;;;;;-141.97;90.11;46531.28;4997539;28;20316;-85
2023/12/06 00:49:33;;;;;;;83.43;32.17;;;;;;;-141.97;89.93;46196.97;5015678;28;20241;-86
2023/12/06 00:51:58;;;;;;;75.80;32.47;;;;;;;-141.97;89.40;46562.03;4997810;28;20595;-84
2023/12/06 00:54:23;;;;;;;79.10;31.97;;;;;;;-141.97;88.98;46581.25;5019867;28;20247;-86
2023/12/06 00:56:49;;;;;;;79.70;33.20;;;;;;;-141.97;89.05;46204.66;4999184;28;20221;-86
2023/12/06 00:59:14;;;;;;;80.83;33.07;;;;;;;-141.97;88.82;46581.25;5015793;28;20212;-86
2023/12/06 01:01:40;;;;;;;79.33;32.27;;;;;;;-141.97;88.74;46569.72;5015325;28;20163;-84
2023/12/06 01:04:05;;;;;;;86.13;33.27;;;;;;;-141.97;89.32;45958.75;5015574;28;20190;-85
2023/12/06 01:06:30;;;;;;;82.20;32.60;;;;;;;-141.97;89.46;46191.22;5015252;28;20626;-86
2023/12/06 01:08:56;;;;;;;80.77;32.53;;;;;;;-141.97;88.74;46104.75;5015419;28;20266;-85
2023/12/06 01:11:21;;;;;;;76.80;32.63;;;;;;;-141.97;89.26;46512.06;4997064;28;20174;-85
2023/12/06 01:13:47;;;;;;;83.83;33.03;;;;;;;-141.97;90.33;46001.00;5014731;28;20167;-85
2023/12/06 01:16:12;;;;;;;89.83;33.67;;;;;;;-141.97;90.74;46029.81;5014566;28;20203;-84
2023/12/06 01:18:37;;;;;;;83.50;33.53;;;;;;;-141.97;90.30;46043.28;5014723;28;20174;-85
2023/12/06 01:21:03;;;;;;;80.73;33.30;;;;;;;-141.97;90.56;46640.81;5015219;28;20257;-84
2023/12/06 01:23:28;;;;;;;78.80;31.40;;;;;;;-141.97;90.33;46214.25;4997009;28;20248;-84
2023/12/06 01:25:54;;;;;;;85.37;33.97;;;;;;;-141.97;90.32;46435.22;5014978;28;20163;-85
2023/12/06 01:28:20;;;;;;;85.43;32.93;;;;;;;-141.97;89.97;46631.22;5014913;28;20733;-85
2023/12/06 01:30:46;;;;;;;80.63;32.33;;;;;;;-141.97;90.25;46185.44;5015210;28;20155;-86
2023/12/06 02:05:05;;;;;;;81.23;31.40;;;;;;;-141.97;89.37;46154.69;5338389;22;20242;-87
2023/12/06 02:07:33;;;;;;;74.23;30.83;;;;;;;-141.97;89.32;46135.50;5013833;28;20606;-86
2023/12/06 02:09:58;;;;;;;87.13;31.77;;;;;;;-141.97;89.29;46033.66;5014077;28;20600;-86
2023/12/06 02:12:23;;;;;;;85.80;30.67;;;;;;;-141.97;89.37;46202.72;5014058;28;20163;-87
2023/12/06 02:14:49;;;;;;;69.53;28.07;;;;;;;-141.97;89.26;46239.25;5013784;28;20163;-85
2023/12/06 02:17:15;;;;;;;77.07;30.73;;;;;;;-141.97;88.96;46285.34;5013263;28;21091;-86
2023/12/06 02:19:41;;;;;;;70.50;29.17;;;;;;;-141.97;89.02;46081.69;5013191;28;20182;-86
2023/12/06 02:22:07;;;;;;;75.33;31.60;;;;;;;-141.97;89.51;45997.16;4996039;28;20186;-87
2023/12/06 02:24:35;;;;;;;74.37;30.63;;;;;;;-141.97;89.57;46206.56;4997725;28;20175;-87
2023/12/06 02:27:00;;;;;;;77.53;32.33;;;;;;;-141.97;89.52;46166.22;5013311;28;20280;-87
2023/12/06 02:29:26;;;;;;;70.97;31.03;;;;;;;-141.97;89.46;46577.41;5013889;28;20552;-85
2023/12/06 02:31:52;;;;;;;74.13;30.63;;;;;;;-141.97;89.03;46135.50;4995626;28;20183;-86
2023/12/06 02:34:22;;;;;;;87.27;34.03;;;;;;;-141.97;89.38;46187.38;5013462;28;20244;-86
2023/12/06 02:36:53;;;;;;;83.30;32.83;;;;;;;-141.97;89.48;46195.06;5013337;28;20260;-86
2023/12/06 02:39:19;;;;;;;78.73;32.40;;;;;;;-141.97;89.48;46110.50;5013310;28;20178;-87
2023/12/06 02:46:44;;;;;;;;;;;;;;;;;;;;;
2023/12/06 02:49:19;;;;;;;98.20;34.87;;;;;;;-141.97;93.36;45853.06;4826235;29;20517;-85
2023/12/06 02:51:45;;;;;;;92.90;33.43;;;;;;;-141.97;93.63;46467.88;4823771;29;20258;-90
2023/12/06 02:54:10;;;;;;;96.20;34.50;;;;;;;-141.97;94.94;46293.03;4822986;29;20255;-90
2023/12/06 02:56:36;;;;;;;100.73;36.80;;;;;;;-141.97;95.80;46162.38;4828349;29;20273;-90
2023/12/06 02:59:01;;;;;;;103.30;34.40;;;;;;;-141.97;97.27;45949.13;4807800;29;20203;-90
2023/12/06 03:01:27;;;;;;;101.53;35.57;;;;;;;-141.97;100.00;46208.50;4807993;29;20626;-90
2023/12/06 03:03:52;;;;;;;98.53;36.40;;;;;;;-141.97;100.00;46068.25;4806455;29;20326;-90
2023/12/06 03:06:18;;;;;;;116.77;38.53;;;;;;;-141.97;100.00;45928.00;4821790;29;20705;-89
2023/12/06 03:08:43;;;;;;;118.33;35.33;;;;;;;-141.97;100.00;46135.50;4822115;29;20190;-90
2023/12/06 03:11:09;;;;;;;116.03;38.00;;;;;;;-141.97;100.00;46688.84;4820626;29;20580;-90
2023/12/06 03:13:34;;;;;;;120.37;39.73;;;;;;;-141.97;100.00;46216.19;4807297;29;20212;-89
2023/12/06 03:16:00;;;;;;;118.70;38.50;;;;;;;-141.97;100.00;46508.22;4807475;29;20722;-88
2023/12/06 03:18:26;;;;;;;102.37;33.80;;;;;;;-141.97;100.00;46196.97;4785627;30;20696;-86
2023/12/06 03:20:51;;;;;;;114.93;35.13;;;;;;;-141.97;100.00;46233.47;4788540;29;20231;-86
2023/12/06 03:23:17;;;;;;;116.40;38.10;;;;;;;-141.97;100.00;46216.19;4851428;29;20517;-86
2023/12/06 03:25:43;;;;;;;118.80;38.87;;;;;;;-141.97;100.00;46512.06;4931183;28;20627;-87
2023/12/06 03:28:08;;;;;;;126.87;41.90;;;;;;;-141.97;100.00;45951.06;4976312;28;20171;-87
2023/12/06 03:30:34;;;;;;;118.93;39.57;;;;;;;-141.97;100.00;46640.81;4977938;28;20706;-88
2023/12/06 03:32:59;;;;;;;133.33;41.60;;;;;;;-141.97;100.00;46060.56;4994124;28;20191;-86
2023/12/06 03:35:25;;;;;;;139.00;41.00;;;;;;;-141.97;100.00;46066.31;4975628;28;20175;-88
2023/12/06 03:37:50;;;;;;;138.37;44.57;;;;;;;-141.97;100.00;46200.81;4992669;28;20512;-87
2023/12/06 03:40:16;;;;;;;130.70;43.30;;;;;;;-141.97;100.00;46127.81;4975691;28;20179;-87
2023/12/06 03:42:42;;;;;;;123.33;40.80;;;;;;;-141.97;100.00;46020.22;4992715;28;20596;-86
2023/12/06 03:45:07;;;;;;;131.67;44.50;;;;;;;-141.97;100.00;46081.69;4992402;28;20163;-88
2023/12/06 03:47:33;;;;;;;128.80;41.50;;;;;;;-141.97;100.00;46373.72;4975694;28;20927;-88
2023/12/06 03:49:58;;;;;;;124.63;39.77;;;;;;;-141.97;100.00;46550.50;4979143;28;20184;-86
2023/12/06 03:52:24;;;;;;;128.97;39.93;;;;;;;-141.97;100.00;46573.56;5008249;28;20178;-87
2023/12/06 03:54:49;;;;;;;126.77;38.17;;;;;;;-141.97;100.00;46177.75;4994369;28;20170;-86
2023/12/06 03:57:14;;;;;;;116.37;37.03;;;;;;;-141.97;100.00;46164.31;4975424;28;20441;-88
2023/12/06 03:59:40;;;;;;;119.60;36.97;;;;;;;-141.97;100.00;46091.31;4992946;28;20171;-87
2023/12/06 04:02:06;;;;;;;115.20;35.10;;;;;;;-141.97;100.00;46102.81;4992294;28;20557;-87
2023/12/06 04:04:31;;;;;;;112.30;35.70;;;;;;;-141.97;100.00;46200.81;5154631;22;20509;-88
2023/12/06 04:06:56;;;;;;;113.10;36.37;;;;;;;-141.97;100.00;46220.03;5143509;23;20233;-88
2023/12/06 04:09:22;;;;;;;108.20;36.33;;;;;;;-141.97;100.00;46212.34;5317728;22;20193;-88
2023/12/06 04:11:47;;;;;;;115.37;37.30;;;;;;;-141.97;100.00;46550.50;4997748;28;20325;-87
2023/12/06 04:14:13;;;;;;;99.30;34.20;;;;;;;-141.97;100.00;46679.25;4992189;28;20167;-86
2023/12/06 04:16:38;;;;;;;110.50;35.90;;;;;;;-141.97;100.00;46204.66;4993578;28;20203;-87
2023/12/06 04:19:04;;;;;;;106.20;36.30;;;;;;;-141.97;100.00;46162.38;4996056;28;20175;-85
2023/12/06 04:21:29;;;;;;;108.70;36.00;;;;;;;-141.97;100.00;46208.50;4994746;28;20667;-88
2023/12/06 04:23:55;;;;;;;115.20;38.30;;;;;;;-141.97;100.00;46122.03;4975988;28;20183;-87
2023/12/06 04:26:21;;;;;;;121.10;35.83;;;;;;;-141.97;100.00;46156.63;4977197;28;20179;-86
2023/12/06 04:28:47;;;;;;;134.97;42.53;;;;;;;-141.97;100.00;46421.78;5009276;28;20199;-88
2023/12/06 04:31:12;;;;;;;134.87;42.70;;;;;;;-141.97;100.00;46302.66;5014748;28;20415;-87
2023/12/06 04:33:38;;;;;;;121.03;37.03;;;;;;;-141.97;100.00;45947.22;4989333;28;20210;-88
2023/12/06 04:36:06;;;;;;;140.40;43.67;;;;;;;-141.97;100.00;46123.97;4994066;28;20178;-88
2023/12/06 04:38:32;;;;;;;139.27;42.60;;;;;;;-141.97;100.00;46150.84;4975792;28;20569;-86
2023/12/06 04:40:58;;;;;;;113.53;36.13;;;;;;;-141.97;100.00;45935.69;4992431;28;20411;-88
2023/12/06 04:43:26;;;;;;;141.73;40.77;;;;;;;-141.97;100.00;46535.13;4992216;28;20171;-86
2023/12/06 04:45:52;;;;;;;137.13;40.83;;;;;;;-141.97;100.00;46041.34;4950824;29;20699;-88
2023/12/06 04:48:21;;;;;;;138.70;40.30;;;;;;;-141.97;100.00;45943.38;4951021;28;20492;-88
2023/12/06 04:50:47;;;;;;;141.77;40.50;;;;;;;-141.97;100.00;46467.88;4952510;28;20272;-87
2023/12/06 04:53:13;;;;;;;150.90;42.80;;;;;;;-141.97;100.00;46454.44;4960506;28;20474;-88
2023/12/06 04:55:38;;;;;;;192.10;52.47;;;;;;;-141.97;100.00;46427.53;4952576;29;20252;-87
2023/12/06 04:58:07;;;;;;;166.87;48.87;;;;;;;-141.97;100.00;46492.88;4953567;29;20289;-87
2023/12/06 05:00:36;;;;;;;153.83;43.90;;;;;;;-141.97;100.00;45928.00;4939303;29;20200;-87
2023/12/06 05:03:02;;;;;;;139.70;40.67;;;;;;;-141.97;100.00;45977.94;4953511;28;20420;-88
2023/12/06 05:05:28;;;;;;;156.37;43.77;;;;;;;-141.97;100.00;45908.78;4938520;29;20528;-86
2023/12/06 05:07:55;;;;;;;146.37;43.43;;;;;;;-141.97;100.00;46135.50;4955268;29;20434;-88
2023/12/06 05:10:26;;;;;;;154.57;42.97;;;;;;;-141.97;100.00;46519.75;4938234;29;20674;-88
2023/12/06 05:12:58;;;;;;;151.07;43.63;;;;;;;-141.97;100.00;46152.78;4957594;29;20404;-86
2023/12/06 05:15:23;;;;;;;151.63;41.63;;;;;;;-141.97;100.00;45933.75;4959157;29;20409;-87
2023/12/06 05:17:49;;;;;;;161.97;42.30;;;;;;;-141.97;100.00;46095.16;4991841;28;20461;-87
2023/12/06 05:20:14;;;;;;;149.63;41.73;;;;;;;-141.97;100.00;46081.69;5010552;28;20263;-88
2023/12/06 05:22:40;;;;;;;151.90;42.53;;;;;;;-141.97;100.00;46512.06;4995208;28;20167;-87
2023/12/06 05:25:06;;;;;;;147.33;41.20;;;;;;;-141.97;100.00;46489.03;4977411;28;20639;-87
2023/12/06 05:27:32;;;;;;;141.13;40.50;;;;;;;-141.97;100.00;46077.84;5009852;28;20172;-87
2023/12/06 05:29:58;;;;;;;139.37;41.50;;;;;;;-141.97;100.00;45874.22;4996911;28;20663;-87
2023/12/06 05:32:24;;;;;;;145.70;41.87;;;;;;;-141.97;100.00;46496.72;4994888;28;20505;-86
2023/12/06 05:34:52;;;;;;;138.87;36.73;;;;;;;-141.97;100.00;46325.69;5009524;28;20295;-88
2023/12/06 05:37:17;;;;;;;150.43;40.90;;;;;;;-141.97;100.00;46465.97;4994818;28;20205;-86
2023/12/06 05:39:51;;;;;;;145.70;39.40;;;;;;;-141.97;100.00;45843.47;5009738;28;20497;-88
2023/12/06 05:42:24;;;;;;;142.37;38.87;;;;;;;-141.97;100.00;46221.94;5000505;28;20178;-89
2023/12/06 05:44:50;;;;;;;145.30;41.97;;;;;;;-141.97;100.00;46502.47;5011410;28;20406;-88
2023/12/06 05:47:15;;;;;;;166.57;48.50;;;;;;;-141.97;100.00;46152.78;4994669;28;20758;-88
2023/12/06 05:49:41;;;;;;;160.83;47.03;;;;;;;-141.97;100.00;46018.28;5010114;28;20651;-87
2023/12/06 05:52:07;;;;;;;181.33;50.90;;;;;;;-141.97;100.00;45924.16;4994900;28;20254;-87
2023/12/06 05:54:32;;;;;;;224.90;59.03;;;;;;;-141.97;100.00;46168.16;4994835;28;20258;-87
2023/12/06 05:56:58;;;;;;;246.60;66.13;;;;;;;-141.97;100.00;46425.63;5010099;28;20234;-86
2023/12/06 05:59:24;;;;;;;183.47;50.07;;;;;;;-141.97;100.00;45974.09;4994625;28;20366;-86
2023/12/06 06:01:49;;;;;;;191.63;50.03;;;;;;;-141.97;100.00;46479.41;4994694;28;20549;-87
2023/12/06 06:04:15;;;;;;;201.23;54.03;;;;;;;-141.97;100.00;46239.25;4995175;28;20254;-87
2023/12/06 06:06:41;;;;;;;197.43;43.83;;;;;;;-141.97;100.00;46617.75;4995488;28;20594;-87
2023/12/06 06:09:07;;;;;;;191.67;46.50;;;;;;;-141.97;100.00;46031.75;4984123;28;20415;-88
2023/12/06 06:11:32;;;;;;;185.30;46.47;;;;;;;-141.97;100.00;46039.44;4996182;28;20618;-87
2023/12/06 06:13:57;;;;;;;196.90;52.77;;;;;;;-141.97;100.00;46619.69;4995776;28;20206;-86
2023/12/06 06:16:23;;;;;;;190.93;50.27;;;;;;;-141.97;100.00;46239.25;4978050;28;20171;-85
2023/12/06 06:18:49;;;;;;;197.70;48.93;;;;;;;-141.97;100.00;46212.34;5012643;28;20155;-87
2023/12/06 06:21:15;;;;;;;188.90;48.37;;;;;;;-141.97;100.00;46014.44;5018930;28;20148;-86
2023/12/06 06:23:40;;;;;;;198.63;48.70;;;;;;;-141.97;100.00;46164.31;4995898;28;20243;-85
2023/12/06 06:26:07;;;;;;;185.17;48.07;;;;;;;-141.97;100.00;46139.34;5014116;28;20187;-84
2023/12/06 06:28:33;;;;;;;190.37;48.87;;;;;;;-141.97;100.00;46143.19;4995346;28;20563;-86
2023/12/06 06:30:58;;;;;;;185.40;46.80;;;;;;;-141.97;100.00;46147.03;4998775;28;20406;-86
2023/12/06 06:33:24;;;;;;;187.40;48.10;;;;;;;-141.97;100.00;46235.41;4996835;28;20166;-92
2023/12/06 07:15:34;;;;;;;178.10;55.17;;;;;;;-141.97;100.00;46173.91;6014015;23;20194;-90
2023/12/06 07:18:28;;;;;;;192.87;64.27;;;;;;;-141.97;100.00;46212.34;5725490;22;20241;-92
2023/12/06 07:21:00;;;;;;;170.27;52.23;;;;;;;-141.97;100.00;46022.13;4931198;29;20209;-92
2023/12/06 07:23:26;;;;;;;163.63;52.43;;;;;;;-141.97;100.00;45937.59;4926481;29;20666;-89
2023/12/06 07:25:52;;;;;;;166.10;54.00;;;;;;;-141.97;100.00;45958.75;4938830;29;20330;-87
2023/12/06 07:28:18;;;;;;;155.83;52.27;;;;;;;-141.97;100.00;46571.66;4935636;29;20197;-87
2023/12/06 07:42:30;;;;;;;193.47;57.87;;;;;;;-141.97;100.00;46504.38;4847917;29;20208;-85
2023/12/06 07:45:53;;;;;;;136.73;42.13;;;;;;;-141.97;100.00;46193.13;4768921;30;20298;-86
2023/12/06 07:51:55;;;;;;;78.20;28.17;;;;;;;-141.97;100.00;46070.16;4696849;30;20202;-86
2023/12/06 08:28:39;;;;;;;172.53;49.20;;;;;;;-141.97;100.00;46147.03;6193546;23;20217;-89
2023/12/06 08:31:40;;;;;;;162.83;48.03;;;;;;;-141.97;100.00;46047.13;6164714;23;20405;-90
2023/12/06 08:34:06;;;;;;;226.63;59.53;;;;;;;-141.97;100.00;46625.44;6076503;23;20641;-90
2023/12/06 08:36:31;;;;;;;170.93;46.97;;;;;;;-141.97;100.00;46535.13;6077339;23;20167;-89
2023/12/06 08:38:57;;;;;;;191.40;53.40;;;;;;;-141.97;100.00;46129.72;6100382;23;20150;-89
2023/12/06 08:44:28;;;;;;;183.77;52.20;;;;;;;-141.97;100.00;46212.34;6041216;23;20153;-91
2023/12/06 08:46:57;;;;;;;407.33;117.90;;;;;;;-141.97;100.00;45906.88;6019521;23;20189;-91
2023/12/06 08:49:43;;;;;;;332.60;92.83;;;;;;;-141.97;100.00;46027.91;6018198;23;20157;-91
2023/12/06 08:52:15;;;;;;;518.93;164.40;;;;;;;-141.97;100.00;46185.44;6042360;23;20149;-90
2023/12/06 08:54:50;;;;;;;323.43;89.63;;;;;;;-141.97;100.00;46108.59;6043165;23;20161;-91
2023/12/06 08:57:24;;;;;;;287.90;74.37;;;;;;;-141.97;100.00;46350.69;6019647;23;20155;-90
2023/12/06 09:00:36;;;;;;;167.53;49.83;;;;;;;-141.97;100.00;46208.50;6018546;23;20351;-89
2023/12/06 09:03:58;;;;;;;;;;;;;;;;;;;;;
2023/12/06 11:05:08;;;;;;;;;;;;;;;;;;;;;
2023/12/06 11:46:37;;;;;;;142.80;45.70;;;;;;;-141.97;100.00;46041.34;6123635;23;20233;-91
2023/12/06 11:49:37;;;;;;;161.43;52.67;;;;;;;-141.97;100.00;46133.56;6100961;23;20502;-91
2023/12/06 11:52:05;;;;;;;199.30;65.43;;;;;;;-141.97;100.00;46123.97;6122232;23;20170;-91
2023/12/06 11:54:49;;;;;;;137.57;48.73;;;;;;;-141.97;100.00;45895.34;6123665;23;20203;-91
2023/12/06 12:09:12;;;;;;;81.70;30.73;;;;;;;-141.97;100.00;46020.22;5870525;24;20227;-87
2023/12/06 12:15:19;;;;;;;170.53;73.73;;;;;;;-141.97;100.00;46123.97;5797157;24;20303;-89
2023/12/06 12:18:02;;;;;;;125.83;50.80;;;;;;;-141.97;100.00;46177.75;5792251;24;20600;-90
2023/12/06 12:21:13;;;;;;;122.30;42.50;;;;;;;-141.97;100.00;46074.00;5790169;24;20199;-90
2023/12/06 12:24:02;;;;;;;101.77;38.40;;;;;;;-141.97;100.00;46177.75;5790069;24;20171;-89
2023/12/06 12:27:45;;;;;;;112.50;37.07;;;;;;;-141.97;100.00;46118.19;5791960;24;20187;-90
2023/12/06 12:33:03;;;;;;;102.00;36.97;;;;;;;-141.97;100.00;46193.13;5787617;24;20179;-89
2023/12/06 12:35:35;;;;;;;97.70;32.20;;;;;;;-141.97;100.00;46208.50;5765454;24;20170;-90
2023/12/06 12:38:13;;;;;;;83.90;32.37;;;;;;;-141.97;100.00;46102.81;5787881;24;20233;-90
2023/12/06 12:40:43;;;;;;;105.87;39.07;;;;;;;-141.97;100.00;46200.81;5837214;24;20400;-90
2023/12/06 12:43:15;;;;;;;98.47;33.07;;;;;;;-141.97;100.00;46135.50;5846651;24;20169;-90
2023/12/06 12:45:50;;;;;;;111.97;43.60;;;;;;;-141.97;100.00;46189.28;5867403;24;20168;-89
2023/12/06 12:48:18;;;;;;;105.60;38.57;;;;;;;-141.97;100.00;46104.75;5877715;24;20558;-91
2023/12/06 12:50:47;;;;;;;100.87;37.53;;;;;;;-141.97;100.00;45918.41;5896101;24;20179;-91
2023/12/06 12:53:26;;;;;;;92.83;35.33;;;;;;;-141.97;100.00;46189.28;5895163;24;20168;-89
2023/12/06 12:55:54;;;;;;;98.90;38.10;;;;;;;-141.97;100.00;46193.13;5893403;24;20160;-91
2023/12/06 12:58:22;;;;;;;110.70;37.27;;;;;;;-141.97;100.00;46104.75;5923525;24;20227;-90
2023/12/06 13:00:50;;;;;;;139.90;49.87;;;;;;;-141.97;100.00;46202.72;5902772;24;20374;-90
2023/12/06 13:03:31;;;;;;;110.73;41.00;;;;;;;-141.97;100.00;46112.44;5904926;24;20217;-89
2023/12/06 13:06:01;;;;;;;106.87;39.20;;;;;;;-141.97;100.00;45972.19;5898618;24;20309;-91
2023/12/06 13:08:28;;;;;;;90.53;32.63;;;;;;;-141.97;100.00;45989.47;5919361;24;20169;-89
2023/12/06 13:11:03;;;;;;;88.30;34.73;;;;;;;-141.97;100.00;46195.06;5986257;23;20150;-91
2023/12/06 13:13:44;;;;;;;;;;;;;;;;;;;;;
2023/12/06 13:23:41;;;;;;;78.17;31.63;;;;;;;-141.97;100.00;46122.03;5922673;24;20262;-92
2023/12/06 13:26:28;;;;;;;66.47;27.17;;;;;;;-141.97;100.00;46112.44;5921166;24;20271;-91
2023/12/06 13:28:53;;;;;;;80.60;32.47;;;;;;;-141.97;100.00;46162.38;5925003;24;20160;-90
2023/12/06 13:31:41;;;;;;;;;;;;;;;;;;;;;
2023/12/06 13:41:35;;;;;;;85.53;35.50;;;;;;;-141.97;100.00;46187.38;5861504;24;20266;-89
2023/12/06 15:02:46;;;;;;;103.67;42.43;;;;;;;-141.97;100.00;46481.34;6164367;22;1333646;-89
2023/12/06 15:05:12;;;;;;;110.83;48.73;;;;;;;-141.97;100.00;46152.78;6190205;23;20666;-92
2023/12/06 15:07:37;;;;;;;113.83;47.73;;;;;;;-141.97;100.00;46147.03;6189790;23;20174;-92
2023/12/06 15:10:07;;;;;;;121.47;51.70;;;;;;;-141.97;100.00;46196.97;6219879;23;20564;-91
2023/12/06 15:12:32;;;;;;;100.70;40.53;;;;;;;-141.97;100.00;46181.59;6192522;23;20215;-92
2023/12/06 15:14:58;;;;;;;111.60;44.20;;;;;;;-141.97;100.00;46198.91;6219480;23;20153;-92
2023/12/06 15:17:24;;;;;;;95.80;37.00;;;;;;;-141.97;100.00;45893.41;6193140;23;20157;-92
2023/12/06 15:19:49;;;;;;;97.80;37.03;;;;;;;-141.97;100.00;46177.75;6191886;23;20244;-91
2023/12/06 15:22:15;;;;;;;104.03;39.73;;;;;;;-141.97;100.00;46631.22;6193235;23;20563;-90
2023/12/06 15:24:43;;;;;;;109.50;42.07;;;;;;;-141.97;100.00;45943.38;6193376;23;20150;-91
2023/12/06 15:27:08;;;;;;;114.20;46.83;;;;;;;-141.97;100.00;46216.19;6189386;23;20172;-91
2023/12/06 15:29:34;;;;;;;116.20;44.83;;;;;;;-141.97;100.00;46123.97;6188496;23;20539;-89
2023/12/06 15:32:00;;;;;;;106.60;39.27;;;;;;;-141.97;100.00;46235.41;6188649;23;20158;-91
2023/12/06 15:34:25;;;;;;;113.80;42.63;;;;;;;-141.97;100.00;45878.06;6189642;23;20169;-91
2023/12/06 15:36:51;;;;;;;113.00;43.13;;;;;;;-141.97;100.00;46619.69;6189684;23;20215;-92
2023/12/06 15:39:16;;;;;;;120.47;45.10;;;;;;;-141.97;100.00;46596.63;6216017;23;20653;-92
2023/12/06 15:41:42;;;;;;;119.57;44.00;;;;;;;-141.97;100.00;46039.44;6188795;23;20210;-91
2023/12/06 15:44:12;;;;;;;127.07;47.43;;;;;;;-141.97;100.00;46097.06;6188325;23;20152;-91
2023/12/06 15:46:41;;;;;;;144.63;52.87;;;;;;;-141.97;100.00;45972.19;6189083;23;20141;-92
2023/12/06 15:49:07;;;;;;;111.73;42.50;;;;;;;-141.97;100.00;45933.75;6196197;23;20145;-92
2023/12/06 15:51:35;;;;;;;122.10;45.90;;;;;;;-141.97;100.00;46206.56;6226795;23;20208;-91
2023/12/06 15:54:00;;;;;;;110.80;41.63;;;;;;;-141.97;100.00;46475.56;6200095;23;20157;-90
2023/12/06 15:56:26;;;;;;;121.37;43.80;;;;;;;-141.97;100.00;46323.78;6189297;23;20492;-90
2023/12/06 15:58:51;;;;;;;96.80;35.60;;;;;;;-141.97;100.00;45943.38;6223540;23;20157;-91
2023/12/06 16:01:17;;;;;;;94.10;34.23;;;;;;;-141.97;100.00;46087.47;6188407;23;20200;-90
2023/12/06 16:03:44;;;;;;;98.57;35.07;;;;;;;-141.97;100.00;46031.75;6215484;23;20133;-92
2023/12/06 16:06:09;;;;;;;100.97;33.40;;;;;;;-141.97;100.00;46060.56;6188822;23;20137;-91
2023/12/06 16:08:35;;;;;;;106.77;35.23;;;;;;;-141.97;100.00;46127.81;6188689;23;20168;-93
2023/12/06 16:11:01;;;;;;;97.30;33.83;;;;;;;-141.97;100.00;46227.72;6187635;23;20145;-91
2023/12/06 16:13:27;;;;;;;94.70;32.70;;;;;;;-141.97;100.00;46206.56;6163091;23;20149;-91
2023/12/06 16:15:52;;;;;;;100.37;33.10;;;;;;;-141.97;100.00;45941.44;6188888;23;20156;-91
2023/12/06 16:18:18;;;;;;;92.10;33.67;;;;;;;-141.97;100.00;46097.06;6189173;23;20629;-93
2023/12/06 16:20:43;;;;;;;102.47;36.97;;;;;;;-141.97;100.00;46212.34;6216593;23;20138;-90
2023/12/06 16:23:09;;;;;;;113.57;41.53;;;;;;;-141.97;100.00;46269.97;6217197;23;20345;-89
2023/12/06 16:25:34;;;;;;;148.37;53.03;;;;;;;-141.97;100.00;46579.31;6215210;23;20196;-91
2023/12/06 16:28:06;;;;;;;110.37;36.57;;;;;;;-141.97;100.00;45908.78;6188806;23;20153;-90
2023/12/06 16:30:32;;;;;;;106.93;37.40;;;;;;;-141.97;100.00;46465.97;6189179;23;20153;-91
2023/12/06 16:32:57;;;;;;;116.20;39.07;;;;;;;-141.97;100.00;46544.75;6192500;23;20149;-91
2023/12/06 16:35:24;;;;;;;114.77;39.83;;;;;;;-141.97;100.00;45993.31;6188288;23;20149;-92
2023/12/06 16:37:50;;;;;;;116.30;39.43;;;;;;;-141.97;100.00;46231.56;6215681;23;20126;-92
2023/12/06 16:40:15;;;;;;;129.90;46.00;;;;;;;-141.97;100.00;46592.78;6198043;23;20204;-89
2023/12/06 16:42:41;;;;;;;128.07;48.13;;;;;;;-141.97;100.00;46218.09;6227925;23;20134;-92
2023/12/06 16:45:07;;;;;;;134.37;46.83;;;;;;;-141.97;100.00;46129.72;6190732;23;20544;-93
2023/12/06 16:47:33;;;;;;;126.30;45.43;;;;;;;-141.97;100.00;46665.78;6203778;23;20152;-92
2023/12/06 16:49:58;;;;;;;123.70;42.77;;;;;;;-141.97;100.00;45951.06;6209124;23;20122;-92
2023/12/06 16:52:24;;;;;;;114.80;40.47;;;;;;;-141.97;100.00;46658.13;6213513;23;20214;-93
2023/12/06 16:54:50;;;;;;;118.37;39.43;;;;;;;-141.97;100.00;46220.03;6223489;23;20207;-92
2023/12/06 16:57:15;;;;;;;120.37;38.77;;;;;;;-141.97;100.00;46047.13;6189172;23;20598;-92
2023/12/06 16:59:43;;;;;;;140.07;47.43;;;;;;;-141.97;100.00;46677.31;6216325;23;20248;-89
2023/12/06 17:02:09;;;;;;;171.13;62.70;;;;;;;-141.97;100.00;46060.56;6234138;23;20193;-92
2023/12/06 17:04:34;;;;;;;133.23;48.20;;;;;;;-141.97;100.00;46087.47;6189934;23;20188;-92
2023/12/06 17:07:00;;;;;;;124.43;38.63;;;;;;;-141.97;100.00;46099.00;6189092;23;20145;-92
2023/12/06 17:09:27;;;;;;;116.33;39.97;;;;;;;-141.97;100.00;46216.19;6189197;23;20243;-91
2023/12/06 17:11:53;;;;;;;118.30;37.03;;;;;;;-141.97;100.00;45958.75;6215458;23;20192;-92
2023/12/06 17:14:18;;;;;;;116.73;36.27;;;;;;;-141.97;100.00;46087.47;6189583;23;20150;-92
2023/12/06 17:16:44;;;;;;;108.53;34.97;;;;;;;-141.97;100.00;45989.47;6218776;23;20552;-92
2023/12/06 17:19:10;;;;;;;111.80;38.07;;;;;;;-141.97;100.00;46489.03;6192266;23;20181;-92
2023/12/06 17:21:35;;;;;;;102.67;33.63;;;;;;;-141.97;100.00;46506.31;6226575;23;20158;-92
2023/12/06 17:24:01;;;;;;;104.83;35.70;;;;;;;-141.97;100.00;46633.13;6229544;23;20148;-93
2023/12/06 17:26:27;;;;;;;101.87;35.73;;;;;;;-141.97;100.00;46577.41;6192733;23;20156;-90
2023/12/06 17:28:53;;;;;;;110.43;34.97;;;;;;;-141.97;100.00;46210.41;6195652;23;20524;-94
2023/12/06 17:31:18;;;;;;;100.47;35.33;;;;;;;-141.97;100.00;46043.28;6192505;23;20152;-91
2023/12/06 17:33:44;;;;;;;105.37;35.57;;;;;;;-141.97;100.00;46554.34;6216654;23;20144;-89
2023/12/06 17:36:09;;;;;;;109.17;36.10;;;;;;;-141.97;100.00;46185.44;6216020;23;20141;-95
2023/12/06 17:38:38;;;;;;;106.17;33.20;;;;;;;-141.97;100.00;46010.63;6191406;23;20173;-93
2023/12/06 17:41:03;;;;;;;117.90;37.83;;;;;;;-141.97;100.00;46058.63;6219140;23;20133;-92