Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:18;;;;;;;6.07;1.30;;;;;;;5.87;100.00;100379.31;6058144;28;20038;-73
2023/12/31 00:04:13;;;;;;;3.50;1.17;;;;;;;5.98;100.00;100383.72;6062091;28;20080;-74
2023/12/31 00:07:08;;;;;;;6.40;1.30;;;;;;;5.91;100.00;100372.88;6062527;28;20087;-73
2023/12/31 00:10:05;;;;;;;5.17;1.27;;;;;;;5.82;100.00;100381.47;6069374;28;20051;-74
2023/12/31 00:13:00;;;;;;;5.45;1.42;;;;;;;5.85;100.00;100383.88;6059163;28;20028;-74
2023/12/31 00:15:56;;;;;;;3.43;1.27;;;;;;;5.77;100.00;100381.00;6059217;28;20054;-74
2023/12/31 00:18:51;;;;;;;7.37;1.73;;;;;;;5.73;100.00;100381.38;6061401;28;20062;-73
2023/12/31 00:21:47;;;;;;;4.03;1.65;;;;;;;5.67;100.00;100366.09;6064879;28;20393;-74
2023/12/31 00:24:42;;;;;;;2.60;1.33;;;;;;;5.68;100.00;100376.47;6058451;28;20041;-74
2023/12/31 00:27:38;;;;;;;5.50;1.27;;;;;;;5.69;100.00;100349.22;6056677;28;20045;-73
2023/12/31 00:30:35;;;;;;;5.85;1.50;;;;;;;5.74;100.00;100347.06;6063685;28;20029;-74
2023/12/31 00:33:30;;;;;;;6.20;1.55;;;;;;;5.83;100.00;100351.56;6051359;28;20029;-73
2023/12/31 00:36:26;;;;;;;3.73;1.17;;;;;;;5.69;100.00;100337.84;6061312;28;20091;-74
2023/12/31 00:39:21;;;;;;;13.35;1.77;;;;;;;5.68;100.00;100331.75;6063472;28;20758;-74
2023/12/31 00:42:16;;;;;;;5.13;1.57;;;;;;;5.73;100.00;100334.88;6056783;28;20045;-74
2023/12/31 00:45:12;;;;;;;5.65;1.20;;;;;;;5.75;100.00;100337.38;6049807;28;20044;-74
2023/12/31 00:48:12;;;;;;;4.18;1.45;;;;;;;5.76;100.00;100318.81;6068655;28;20073;-75
2023/12/31 00:51:07;;;;;;;5.50;1.30;;;;;;;5.77;100.00;100303.88;6051435;28;20037;-73
2023/12/31 00:54:02;;;;;;;5.60;1.20;;;;;;;5.77;100.00;100291.56;6058302;28;20030;-74
2023/12/31 00:56:59;;;;;;;4.57;1.20;;;;;;;5.85;100.00;100301.47;6050539;28;20281;-73
2023/12/31 00:59:54;;;;;;;4.95;1.60;;;;;;;5.76;100.00;100284.63;6055397;28;20283;-73
2023/12/31 01:02:49;;;;;;;6.40;1.30;;;;;;;5.88;100.00;100286.28;6063324;28;20025;-74
2023/12/31 01:05:45;;;;;;;7.60;1.50;;;;;;;5.86;100.00;100288.22;6060816;28;20280;-74
2023/12/31 01:08:40;;;;;;;2.30;1.13;;;;;;;5.87;100.00;100295.13;6067185;28;20092;-73
2023/12/31 01:11:36;;;;;;;2.47;0.80;;;;;;;5.90;100.00;100289.63;6062405;28;20041;-73
2023/12/31 01:14:31;;;;;;;2.60;1.38;;;;;;;5.92;100.00;100292.94;6063546;28;20061;-74
2023/12/31 01:17:27;;;;;;;4.90;1.40;;;;;;;6.13;100.00;100294.78;6070927;28;20083;-74
2023/12/31 01:20:22;;;;;;;3.77;1.17;;;;;;;6.15;100.00;100280.53;6070364;28;20275;-74
2023/12/31 01:23:17;;;;;;;3.27;1.03;;;;;;;6.17;100.00;100275.13;6061370;28;20104;-73
2023/12/31 01:26:13;;;;;;;4.80;1.23;;;;;;;6.18;100.00;100274.16;6080527;28;20481;-73
2023/12/31 01:29:09;;;;;;;7.60;1.58;;;;;;;6.24;100.00;100271.84;6073972;28;20029;-74
2023/12/31 01:32:05;;;;;;;2.83;1.40;;;;;;;6.18;100.00;100266.25;6053564;28;20488;-73
2023/12/31 01:35:03;;;;;;;5.82;1.20;;;;;;;6.18;100.00;100277.63;6062513;28;20026;-73
2023/12/31 01:37:58;;;;;;;3.95;1.05;;;;;;;6.03;100.00;100257.88;6060909;28;20038;-73
2023/12/31 01:40:54;;;;;;;5.33;1.00;;;;;;;5.98;100.00;100260.88;6070394;28;20091;-73
2023/12/31 01:43:49;;;;;;;2.42;1.08;;;;;;;6.05;100.00;100263.00;6062826;28;20275;-74
2023/12/31 01:46:46;;;;;;;1.73;0.90;;;;;;;6.04;100.00;100262.16;6063590;28;20512;-74
2023/12/31 01:49:41;;;;;;;3.65;1.00;;;;;;;5.96;100.00;100265.44;6064078;28;20061;-74
2023/12/31 01:52:36;;;;;;;2.90;1.10;;;;;;;5.99;100.00;100269.59;6066896;28;20483;-74
2023/12/31 01:55:32;;;;;;;2.77;1.00;;;;;;;5.80;100.00;100248.38;6062068;28;20041;-74
2023/12/31 01:58:27;;;;;;;4.22;1.15;;;;;;;5.88;100.00;100264.41;6050153;28;20045;-73
2023/12/31 02:01:23;;;;;;;5.40;1.40;;;;;;;5.88;100.00;100244.19;6061371;28;20034;-73
2023/12/31 02:04:19;;;;;;;7.93;1.17;;;;;;;5.85;100.00;100254.97;6066611;28;20033;-73
2023/12/31 02:07:15;;;;;;;4.88;1.30;;;;;;;5.92;100.00;100256.09;6058663;28;20030;-72
2023/12/31 02:10:10;;;;;;;3.60;0.95;;;;;;;5.99;100.00;100233.59;6064675;28;20084;-73
2023/12/31 02:13:06;;;;;;;3.40;1.00;;;;;;;6.17;100.00;100248.81;6068846;28;20129;-73
2023/12/31 02:16:01;;;;;;;7.87;1.43;;;;;;;6.15;100.00;100248.09;6054249;28;20151;-73
2023/12/31 02:18:56;;;;;;;5.67;1.40;;;;;;;5.96;100.00;100215.44;6059200;28;20026;-74
2023/12/31 02:21:52;;;;;;;4.27;1.30;;;;;;;6.08;100.00;100236.41;6063884;28;20030;-73
2023/12/31 02:24:48;;;;;;;2.80;1.00;;;;;;;6.02;100.00;100223.78;6060323;28;20284;-75
2023/12/31 02:27:44;;;;;;;5.82;1.17;;;;;;;6.07;100.00;100226.84;6057272;28;20501;-73
2023/12/31 02:30:39;;;;;;;2.78;1.30;;;;;;;6.22;100.00;100231.66;6063926;28;20048;-73
2023/12/31 02:33:34;;;;;;;6.20;1.07;;;;;;;6.27;100.00;100218.94;6060556;28;20048;-74
2023/12/31 02:36:30;;;;;;;3.05;1.13;;;;;;;6.49;100.00;100229.31;6062573;28;20117;-74
2023/12/31 02:39:26;;;;;;;2.45;1.10;;;;;;;6.55;100.00;100220.03;6056578;28;20459;-74
2023/12/31 02:42:21;;;;;;;2.88;0.85;;;;;;;6.60;100.00;100216.03;6064005;28;20061;-72
2023/12/31 02:45:17;;;;;;;4.83;1.50;;;;;;;6.71;100.00;100222.19;6054325;28;20038;-73
2023/12/31 02:48:12;;;;;;;2.77;1.27;;;;;;;6.71;100.00;100204.59;6060128;28;20025;-73
2023/12/31 02:51:08;;;;;;;3.55;1.10;;;;;;;6.77;100.00;100211.09;6051066;28;20500;-73
2023/12/31 02:54:03;;;;;;;3.20;0.90;;;;;;;6.81;100.00;100199.31;6059165;28;20021;-73
2023/12/31 02:56:59;;;;;;;4.25;1.10;;;;;;;6.93;100.00;100201.69;6062730;28;20276;-73
2023/12/31 02:59:54;;;;;;;4.07;1.40;;;;;;;6.86;100.00;100184.78;6063328;28;20038;-73
2023/12/31 03:02:49;;;;;;;7.87;1.43;;;;;;;6.92;100.00;100194.78;6064154;28;20392;-75
2023/12/31 03:05:45;;;;;;;3.83;1.10;;;;;;;6.93;100.00;100193.78;6057398;28;20041;-73
2023/12/31 03:08:41;;;;;;;3.75;1.00;;;;;;;7.00;100.00;100181.75;6063632;28;20037;-74
2023/12/31 03:11:36;;;;;;;6.22;1.50;;;;;;;6.89;100.00;100157.31;6068833;28;20030;-73
2023/12/31 03:14:32;;;;;;;5.73;1.37;;;;;;;6.86;100.00;100155.78;6064849;28;20436;-73
2023/12/31 03:17:27;;;;;;;2.40;1.10;;;;;;;6.79;100.00;100152.03;6058014;28;20029;-74
2023/12/31 03:20:22;;;;;;;1.83;0.90;;;;;;;6.74;100.00;100141.06;6052647;28;20640;-73
2023/12/31 03:23:18;;;;;;;2.27;1.00;;;;;;;6.64;100.00;100142.84;6068041;28;20033;-73
2023/12/31 03:26:13;;;;;;;6.17;1.40;;;;;;;6.60;100.00;100147.53;6058465;28;20050;-73
2023/12/31 03:29:08;;;;;;;5.17;1.23;;;;;;;6.42;100.00;100146.53;6070081;28;20075;-73
2023/12/31 03:32:04;;;;;;;3.83;1.00;;;;;;;6.22;100.00;100138.69;6054428;28;20038;-73
2023/12/31 03:34:59;;;;;;;2.60;0.90;;;;;;;6.09;100.00;100143.34;6055833;28;20433;-73
2023/12/31 03:37:55;;;;;;;3.80;1.40;;;;;;;5.95;100.00;100137.44;6054879;28;20061;-73
2023/12/31 03:40:50;;;;;;;4.47;1.17;;;;;;;5.98;100.00;100137.19;6059725;28;20138;-73
2023/12/31 03:43:45;;;;;;;3.70;1.23;;;;;;;6.08;100.00;100116.19;6060406;28;20120;-73
2023/12/31 03:46:42;;;;;;;3.47;1.13;;;;;;;6.14;100.00;100114.84;6056137;28;20385;-73
2023/12/31 03:49:37;;;;;;;6.75;1.45;;;;;;;6.15;100.00;100114.69;6052039;28;20042;-74
2023/12/31 03:52:32;;;;;;;2.35;0.93;;;;;;;6.16;100.00;100116.38;6050555;28;20492;-73
2023/12/31 03:55:28;;;;;;;2.10;1.30;;;;;;;6.15;100.00;100112.06;6057730;28;20125;-73
2023/12/31 03:58:23;;;;;;;5.93;1.10;;;;;;;6.12;100.00;100120.22;6065730;28;20291;-73
2023/12/31 04:01:45;;;;;;;3.83;0.90;;;;;;;6.01;100.00;100111.59;6058192;28;20044;-73
2023/12/31 04:04:41;;;;;;;3.35;0.93;;;;;;;5.95;100.00;100092.72;6057311;28;20044;-73
2023/12/31 04:07:36;;;;;;;4.70;1.93;;;;;;;5.86;100.00;100087.41;6056995;28;20420;-72
2023/12/31 04:10:32;;;;;;;2.13;1.23;;;;;;;5.81;100.00;100079.91;6064751;28;20059;-73
2023/12/31 04:13:28;;;;;;;2.63;0.98;;;;;;;5.77;100.00;100078.47;6062960;28;20283;-74
2023/12/31 04:16:23;;;;;;;4.53;1.40;;;;;;;5.65;100.00;100066.41;6057544;28;20029;-72
2023/12/31 04:19:18;;;;;;;6.77;1.27;;;;;;;5.61;100.00;100064.97;6049532;28;20030;-73
2023/12/31 04:22:13;;;;;;;4.37;1.23;;;;;;;5.61;100.00;100072.88;6059726;28;20038;-73
2023/12/31 04:25:09;;;;;;;3.20;1.20;;;;;;;5.49;100.00;100057.31;6054213;28;20335;-72
2023/12/31 04:28:04;;;;;;;3.80;1.30;;;;;;;5.54;100.00;100061.22;6057515;28;20021;-73
2023/12/31 04:31:02;;;;;;;4.70;1.15;;;;;;;5.50;100.00;100051.91;6067544;28;20021;-73
2023/12/31 04:33:58;;;;;;;5.97;1.27;;;;;;;5.46;100.00;100052.31;6058114;28;20085;-73
2023/12/31 04:36:53;;;;;;;1.75;0.90;;;;;;;5.38;100.00;100031.94;6065051;28;20075;-73
2023/12/31 04:39:48;;;;;;;4.13;1.30;;;;;;;5.25;100.00;100021.59;6054469;28;20034;-73
2023/12/31 04:42:43;;;;;;;3.40;1.20;;;;;;;5.17;100.00;100010.91;6057528;28;20037;-73
2023/12/31 04:45:39;;;;;;;4.53;1.23;;;;;;;5.06;100.00;100008.34;6059868;28;20045;-73
2023/12/31 04:48:37;;;;;;;4.20;1.30;;;;;;;5.06;100.00;100012.75;6056214;28;20281;-73
2023/12/31 04:51:32;;;;;;;4.10;1.20;;;;;;;4.99;100.00;100001.09;6056817;28;20037;-73
2023/12/31 04:54:27;;;;;;;5.90;1.30;;;;;;;5.05;100.00;100008.47;6055020;28;20037;-73
2023/12/31 04:57:23;;;;;;;3.20;1.23;;;;;;;5.04;100.00;100009.44;6065632;28;20029;-73
2023/12/31 05:00:18;;;;;;;3.03;1.30;;;;;;;4.97;100.00;99982.00;6063212;28;20178;-73
2023/12/31 05:03:13;;;;;;;5.50;1.38;;;;;;;4.94;100.00;99977.00;6059429;28;20083;-73
2023/12/31 05:06:10;;;;;;;2.30;1.13;;;;;;;4.89;100.00;99973.94;6056791;28;20393;-73
2023/12/31 05:09:08;;;;;;;1.77;0.85;;;;;;;4.85;100.00;99983.03;6062162;28;20503;-73
2023/12/31 05:12:03;;;;;;;4.57;1.10;;;;;;;4.75;100.00;99973.31;6059870;28;20041;-73
2023/12/31 05:14:59;;;;;;;3.03;1.20;;;;;;;4.79;100.00;99968.59;6048667;28;20469;-74
2023/12/31 05:17:55;;;;;;;3.73;1.30;;;;;;;4.87;100.00;99968.81;6060791;28;20068;-72
2023/12/31 05:20:50;;;;;;;6.47;1.42;;;;;;;4.79;100.00;99964.19;6065636;28;20033;-75
2023/12/31 05:23:46;;;;;;;2.90;1.20;;;;;;;4.76;100.00;99968.84;6055894;28;20049;-73
2023/12/31 05:26:41;;;;;;;3.10;1.30;;;;;;;4.76;100.00;99964.44;6048928;28;20096;-73
2023/12/31 05:29:36;;;;;;;2.97;1.38;;;;;;;4.76;100.00;99955.72;6056049;28;20033;-74
2023/12/31 05:32:32;;;;;;;4.93;1.17;;;;;;;4.77;100.00;99954.78;6062711;28;20038;-73
2023/12/31 05:35:29;;;;;;;5.20;1.57;;;;;;;4.86;100.00;99950.56;6049236;28;20030;-74
2023/12/31 05:38:24;;;;;;;5.57;1.40;;;;;;;4.90;100.00;99963.28;6057460;28;20052;-73
2023/12/31 05:41:19;;;;;;;6.90;1.37;;;;;;;5.01;100.00;99951.88;6061487;28;20030;-74
2023/12/31 05:44:14;;;;;;;3.17;1.03;;;;;;;4.89;100.00;99952.94;6056265;28;20026;-74
2023/12/31 05:47:10;;;;;;;5.70;1.30;;;;;;;4.82;100.00;99947.34;6060590;28;20401;-74
2023/12/31 05:50:05;;;;;;;5.23;1.33;;;;;;;4.78;100.00;99936.25;6062951;28;20040;-74
2023/12/31 05:53:00;;;;;;;2.78;1.35;;;;;;;4.71;100.00;99935.13;6060450;28;20083;-74
2023/12/31 05:55:56;;;;;;;4.10;1.20;;;;;;;4.69;100.00;99929.16;6060825;28;20161;-73
2023/12/31 05:58:52;;;;;;;2.55;1.20;;;;;;;4.70;100.00;99933.44;6058327;28;20029;-73
2023/12/31 06:01:58;;;;;;;5.77;1.40;;;;;;;4.65;100.00;99921.66;6058113;28;20049;-74
2023/12/31 06:04:57;;;;;;;8.05;1.52;;;;;;;4.63;100.00;99911.28;6063937;28;20040;-73
2023/12/31 06:07:52;;;;;;;5.10;1.30;;;;;;;4.68;100.00;99914.34;6068072;28;20033;-73
2023/12/31 06:10:48;;;;;;;3.90;1.20;;;;;;;4.67;100.00;99912.69;6063218;28;20117;-73
2023/12/31 06:13:43;;;;;;;3.60;1.23;;;;;;;4.66;100.00;99897.06;6058705;28;20061;-75
2023/12/31 06:16:38;;;;;;;4.60;1.45;;;;;;;4.61;100.00;99902.72;6056024;28;20065;-73
2023/12/31 06:19:34;;;;;;;2.27;1.20;;;;;;;4.63;100.00;99900.78;6057827;28;20382;-73
2023/12/31 06:22:29;;;;;;;3.83;1.13;;;;;;;4.55;100.00;99892.72;6067205;28;20052;-73
2023/12/31 06:25:24;;;;;;;7.70;1.60;;;;;;;4.56;100.00;99899.66;6062611;28;20041;-73
2023/12/31 06:28:22;;;;;;;3.33;1.50;;;;;;;4.55;100.00;99890.09;6065936;28;20030;-73
2023/12/31 06:31:18;;;;;;;2.60;1.20;;;;;;;4.46;100.00;99877.72;6066036;28;20108;-73
2023/12/31 06:34:14;;;;;;;8.05;1.58;;;;;;;4.39;100.00;99866.09;6054081;28;20064;-73
2023/12/31 06:37:10;;;;;;;3.08;1.38;;;;;;;4.39;100.00;99868.72;6057955;28;20029;-73
2023/12/31 06:40:08;;;;;;;4.38;1.80;;;;;;;4.47;100.00;99862.81;6060725;28;20034;-73
2023/12/31 06:43:03;;;;;;;6.60;1.60;;;;;;;4.48;100.00;99864.50;6054342;28;20412;-73
2023/12/31 06:45:58;;;;;;;5.50;1.60;;;;;;;4.48;100.00;99869.75;6067092;28;20071;-73
2023/12/31 06:48:55;;;;;;;4.37;1.90;;;;;;;4.49;100.00;99880.09;6065405;28;20065;-72
2023/12/31 06:51:50;;;;;;;2.83;1.48;;;;;;;4.42;100.00;99884.22;6069635;28;20190;-73
2023/12/31 06:54:46;;;;;;;5.47;1.70;;;;;;;4.46;100.00;99882.97;6058042;28;20053;-73
2023/12/31 06:57:41;;;;;;;4.30;1.43;;;;;;;4.45;100.00;99880.50;6066616;28;20029;-72
2023/12/31 07:00:37;;;;;;;3.10;1.10;;;;;;;4.38;100.00;99867.03;6063850;28;20481;-73
2023/12/31 07:03:32;;;;;;;3.00;1.23;;;;;;;4.40;100.00;99873.00;6062037;28;20104;-73
2023/12/31 07:06:27;;;;;;;6.05;1.33;;;;;;;4.34;100.00;99863.03;6062145;28;20095;-72
2023/12/31 07:09:23;;;;;;;8.57;1.67;;;;;;;4.43;100.00;99864.06;6066084;28;20503;-72
2023/12/31 07:12:18;;;;;;;5.73;1.50;;;;;;;4.38;100.00;99855.69;6055087;28;20073;-72
2023/12/31 07:15:15;;;;;;;4.17;1.77;;;;;;;4.42;100.00;99857.97;6057452;28;20041;-73
2023/12/31 07:18:10;;;;;;;4.03;1.77;;;;;;;4.38;100.00;99845.19;6063742;28;20380;-73
2023/12/31 07:21:06;;;;;;;3.57;1.50;;;;;;;4.41;100.00;99837.09;6060584;28;20048;-73
2023/12/31 07:24:01;;;;;;;4.18;1.55;;;;;;;4.46;100.00;99834.91;6059717;28;20036;-73
2023/12/31 07:27:17;;;;;;;4.33;1.60;;;;;;;4.41;100.00;99831.84;6057107;28;20404;-73
2023/12/31 07:30:16;;;;;;;3.25;1.50;;;;;;;4.50;100.00;99845.03;6055065;28;20033;-73
2023/12/31 07:33:11;;;;;;;3.83;1.50;;;;;;;4.58;100.00;99847.84;6059091;28;20052;-72
2023/12/31 07:36:07;;;;;;;7.50;1.58;;;;;;;4.60;100.00;99831.94;6056255;28;20053;-72
2023/12/31 07:39:03;;;;;;;2.28;1.08;;;;;;;4.70;100.00;99823.16;6064412;28;20057;-73
2023/12/31 07:41:59;;;;;;;2.70;1.35;;;;;;;4.86;100.00;99824.47;6063641;28;20036;-74
2023/12/31 07:45:44;;;;;;;3.50;1.37;;;;;;;4.95;100.00;99821.88;6066745;28;20037;-74
2023/12/31 07:48:40;;;;;;;3.83;1.77;;;;;;;4.89;100.00;99808.47;6054113;28;20335;-73
2023/12/31 07:51:35;;;;;;;4.17;1.60;;;;;;;4.92;100.00;99822.16;6051837;28;20457;-73
2023/12/31 07:54:30;;;;;;;5.22;1.13;;;;;;;4.91;100.00;99824.91;6051958;28;20033;-73
2023/12/31 07:57:26;;;;;;;3.43;1.30;;;;;;;4.85;100.00;99810.50;6051640;28;20033;-74
2023/12/31 08:00:21;;;;;;;5.83;1.70;;;;;;;4.82;100.00;99819.50;6052496;28;20060;-73
2023/12/31 08:03:16;;;;;;;5.20;1.42;;;;;;;4.75;100.00;99815.75;6064479;28;20025;-73
2023/12/31 08:06:12;;;;;;;2.83;1.20;;;;;;;4.72;100.00;99802.03;6067464;28;20025;-73
2023/12/31 08:09:10;;;;;;;6.70;1.70;;;;;;;4.66;100.00;99795.50;6054617;28;20481;-73
2023/12/31 08:12:06;;;;;;;3.53;1.75;;;;;;;4.68;100.00;99795.38;6062096;28;20297;-73
2023/12/31 08:15:02;;;;;;;2.75;1.38;;;;;;;4.73;100.00;99791.38;6065543;28;20036;-73
2023/12/31 08:17:57;;;;;;;3.45;2.20;;;;;;;4.79;100.00;99785.63;6059955;28;20060;-73
2023/12/31 08:20:52;;;;;;;5.53;1.80;;;;;;;4.96;100.00;99799.09;6067815;28;20040;-73
2023/12/31 08:23:47;;;;;;;3.73;1.60;;;;;;;5.03;100.00;99787.09;6063485;28;20431;-72
2023/12/31 08:26:43;;;;;;;5.17;1.73;;;;;;;5.09;100.00;99773.41;6056582;28;20029;-73
2023/12/31 08:29:40;;;;;;;4.97;1.27;;;;;;;5.14;100.00;99764.16;6051478;28;20038;-73
2023/12/31 08:32:35;;;;;;;4.72;1.42;;;;;;;5.16;100.00;99761.41;6066859;28;20034;-73
2023/12/31 08:35:30;;;;;;;6.23;2.93;;;;;;;5.23;100.00;99763.34;6068507;28;20048;-73
2023/12/31 08:38:25;;;;;;;9.93;3.93;;;;;;;5.22;100.00;99752.94;6053839;28;20040;-73
2023/12/31 08:41:21;;;;;;;6.73;2.13;;;;;;;5.25;100.00;99744.81;6054038;28;20052;-73
2023/12/31 08:44:16;;;;;;;5.67;1.73;;;;;;;5.31;100.00;99755.63;6061545;28;20541;-73
2023/12/31 08:47:11;;;;;;;4.23;1.40;;;;;;;5.33;100.00;99744.94;6060029;28;20037;-73
2023/12/31 08:50:11;;;;;;;3.90;1.37;;;;;;;5.38;100.00;99745.41;6062741;28;20045;-73
2023/12/31 08:53:07;;;;;;;6.22;1.48;;;;;;;5.43;100.00;99731.84;6066023;28;20087;-73
2023/12/31 08:56:02;;;;;;;4.40;1.25;;;;;;;5.47;100.00;99731.41;6049900;28;20026;-74
2023/12/31 08:58:57;;;;;;;4.15;1.63;;;;;;;5.47;100.00;99728.78;6049315;28;20033;-74
2023/12/31 09:01:53;;;;;;;3.90;1.60;;;;;;;5.52;100.00;99717.88;6049654;28;20108;-73
2023/12/31 09:04:48;;;;;;;2.63;1.08;;;;;;;5.52;100.00;99712.63;6049152;28;20064;-74
2023/12/31 09:07:45;;;;;;;2.57;1.20;;;;;;;5.60;100.00;99708.28;6042531;28;20069;-73
2023/12/31 09:10:40;;;;;;;2.88;1.30;;;;;;;5.66;100.00;99713.00;6049835;28;20030;-73
2023/12/31 09:13:35;;;;;;;2.80;1.43;;;;;;;5.64;100.00;99708.84;6051368;28;20069;-73
2023/12/31 09:16:42;;;;;;;4.23;1.70;;;;;;;5.83;100.00;99703.56;6047269;28;20469;-73
2023/12/31 09:19:41;;;;;;;5.25;1.90;;;;;;;5.91;100.00;99687.94;6050410;28;20042;-73
2023/12/31 09:22:37;;;;;;;5.88;1.92;;;;;;;5.98;100.00;99689.88;6041206;28;20622;-72
2023/12/31 09:25:32;;;;;;;3.60;1.52;;;;;;;6.17;100.00;99706.59;6058335;28;20037;-73
2023/12/31 09:28:27;;;;;;;5.47;1.52;;;;;;;6.38;100.00;99709.84;6048684;28;20480;-73
2023/12/31 09:31:25;;;;;;;2.30;1.53;;;;;;;6.58;100.00;99711.41;6050507;28;20044;-73
2023/12/31 09:34:20;;;;;;;3.97;0.95;;;;;;;6.63;100.00;99685.50;6051434;28;20045;-73
2023/12/31 09:37:19;;;;;;;3.53;1.00;;;;;;;6.71;100.00;99700.56;6049597;28;20033;-74
2023/12/31 09:40:15;;;;;;;4.40;1.63;;;;;;;6.77;100.00;99699.94;6053204;28;20055;-73
2023/12/31 09:43:13;;;;;;;3.50;1.48;;;;;;;6.77;100.00;99684.16;6061199;28;20037;-73
2023/12/31 09:46:09;;;;;;;6.97;1.95;;;;;;;6.77;100.00;99678.88;6052577;28;20471;-73
2023/12/31 09:49:05;;;;;;;5.13;2.20;;;;;;;6.80;100.00;99683.84;6050446;28;20022;-73
2023/12/31 09:52:08;;;;;;;3.50;1.40;;;;;;;6.78;100.00;99681.38;6051078;28;20060;-73
2023/12/31 09:55:05;;;;;;;6.90;2.83;;;;;;;6.76;100.00;99677.25;6053240;28;20124;-74
2023/12/31 09:58:02;;;;;;;4.60;1.52;;;;;;;6.80;100.00;99689.97;6056650;28;20121;-74
2023/12/31 10:00:58;;;;;;;3.17;1.38;;;;;;;6.77;100.00;99684.97;6057317;28;20052;-74
2023/12/31 10:03:53;;;;;;;6.17;1.97;;;;;;;6.85;100.00;99681.63;6079036;28;20029;-73
2023/12/31 10:06:52;;;;;;;12.93;5.40;;;;;;;6.98;100.00;99682.09;6069414;28;20119;-73
2023/12/31 10:09:51;;;;;;;5.25;2.28;;;;;;;7.02;100.00;99670.25;6055925;28;20036;-74
2023/12/31 10:12:47;;;;;;;8.50;3.25;;;;;;;7.03;100.00;99659.59;6052491;28;20030;-74
2023/12/31 10:15:43;;;;;;;14.48;5.65;;;;;;;7.08;100.00;99654.69;6062591;28;20057;-74
2023/12/31 10:18:39;;;;;;;10.32;4.30;;;;;;;7.05;100.00;99639.19;6061069;28;20022;-74
2023/12/31 10:21:34;;;;;;;3.78;1.58;;;;;;;7.07;100.00;99637.22;6059300;28;20212;-73
2023/12/31 10:24:30;;;;;;;9.13;3.27;;;;;;;7.06;100.00;99634.75;6052646;28;20048;-74
2023/12/31 10:27:26;;;;;;;3.33;1.70;;;;;;;6.96;100.00;99611.06;6055877;28;20522;-72
2023/12/31 10:30:22;;;;;;;5.80;2.42;;;;;;;7.02;100.00;99628.94;6053320;28;20037;-73
2023/12/31 10:33:18;;;;;;;5.82;1.50;;;;;;;7.03;100.00;99611.31;6053504;28;20057;-72
2023/12/31 10:36:13;;;;;;;4.87;1.53;;;;;;;7.04;100.00;99602.41;6051254;28;20040;-73
2023/12/31 10:39:08;;;;;;;5.10;1.80;;;;;;;7.11;100.00;99614.03;6059699;28;20362;-73
2023/12/31 10:42:05;;;;;;;3.77;1.70;;;;;;;7.01;100.00;99602.75;6064266;28;20385;-73
2023/12/31 10:45:01;;;;;;;3.85;1.52;;;;;;;6.98;100.00;99601.25;6056019;28;20032;-73
2023/12/31 10:48:01;;;;;;;5.72;1.58;;;;;;;6.99;100.00;99594.97;6055074;28;20081;-73
2023/12/31 10:50:57;;;;;;;4.53;1.50;;;;;;;7.00;100.00;99588.72;6046250;28;20061;-73
2023/12/31 10:54:04;;;;;;;3.47;1.75;;;;;;;6.95;100.00;99575.19;6052045;28;20030;-73
2023/12/31 10:57:01;;;;;;;3.10;1.38;;;;;;;6.98;100.00;99572.25;6058597;28;20492;-73
2023/12/31 10:59:56;;;;;;;4.45;1.70;;;;;;;6.99;100.00;99558.06;6065109;28;20037;-73
2023/12/31 11:02:54;;;;;;;5.70;2.10;;;;;;;7.00;100.00;99554.47;6061200;28;20065;-73
2023/12/31 11:05:51;;;;;;;5.50;2.22;;;;;;;7.07;100.00;99559.94;6061629;28;20041;-73
2023/12/31 11:08:46;;;;;;;4.68;2.17;;;;;;;7.11;100.00;99548.97;6054604;28;20049;-73
2023/12/31 11:11:42;;;;;;;3.83;1.97;;;;;;;7.37;100.00;99542.88;6062174;28;20429;-74
2023/12/31 11:14:39;;;;;;;4.85;2.00;;;;;;;7.64;100.00;99548.00;6053057;28;20136;-72
2023/12/31 11:18:07;;;;;;;3.83;1.58;;;;;;;7.97;100.00;99522.59;6058799;28;20054;-74
2023/12/31 11:21:24;;;;;;;5.10;2.15;;;;;;;8.34;100.00;99497.50;6054659;28;20104;-73
2023/12/31 11:24:22;;;;;;;11.00;4.97;;;;;;;8.51;100.00;99485.16;6056961;28;20116;-73
2023/12/31 11:27:17;;;;;;;3.10;1.23;;;;;;;8.62;100.00;99463.69;6059170;28;20041;-73
2023/12/31 11:30:13;;;;;;;4.10;1.45;;;;;;;8.85;100.00;99471.81;6067404;28;20056;-73
2023/12/31 11:33:08;;;;;;;2.30;1.00;;;;;;;9.03;100.00;99453.94;6062247;28;20389;-74
2023/12/31 11:36:07;;;;;;;2.60;1.20;;;;;;;9.03;100.00;99466.31;6056758;28;20372;-72
2023/12/31 11:39:14;;;;;;;2.00;1.10;;;;;;;9.01;100.00;99477.09;6063028;28;20029;-72
2023/12/31 11:42:11;;;;;;;2.38;1.10;;;;;;;9.18;100.00;99473.44;6062028;28;20089;-73
2023/12/31 11:45:06;;;;;;;1.77;0.98;;;;;;;9.28;100.00;99452.91;6056205;28;20033;-73
2023/12/31 11:48:03;;;;;;;2.55;1.15;;;;;;;9.34;100.00;99462.00;6063615;28;20417;-72
2023/12/31 11:51:01;;;;;;;3.13;1.27;;;;;;;9.52;100.00;99466.06;6067170;28;20029;-73
2023/12/31 11:53:58;;;;;;;2.17;1.25;;;;;;;9.69;100.00;99466.03;6063494;28;20374;-73
2023/12/31 11:56:53;;;;;;;3.47;1.27;;;;;;;9.66;100.00;99451.31;6060414;28;20026;-73
2023/12/31 11:59:49;;;;;;;4.15;1.77;;;;;;;9.72;100.00;99449.81;6050138;28;20359;-72
2023/12/31 12:02:48;;;;;;;3.28;1.48;;;;;;;9.78;100.00;99428.78;6057212;28;20037;-72
2023/12/31 12:05:45;;;;;;;2.03;1.00;;;;;;;9.92;100.00;99421.91;6063095;28;20113;-72
2023/12/31 12:08:41;;;;;;;3.45;1.40;;;;;;;9.91;100.00;99409.66;6060011;28;20095;-73
2023/12/31 12:11:43;;;;;;;2.88;1.48;;;;;;;9.88;100.00;99386.19;6055551;28;20777;-73
2023/12/31 12:14:39;;;;;;;2.85;1.42;;;;;;;9.80;100.00;99389.72;6063220;28;20164;-73
2023/12/31 12:17:34;;;;;;;2.93;1.63;;;;;;;9.80;100.00;99388.88;6060886;28;20362;-73
2023/12/31 12:20:30;;;;;;;5.13;1.63;;;;;;;9.84;100.00;99388.34;6051482;28;20021;-73
2023/12/31 12:23:25;;;;;;;2.67;1.30;;;;;;;9.85;100.00;99381.22;6060109;28;20033;-73
2023/12/31 12:26:22;;;;;;;4.10;2.03;;;;;;;9.84;100.00;99379.56;6052036;28;20121;-73
2023/12/31 12:29:17;;;;;;;2.13;1.15;;;;;;;9.79;100.00;99376.63;6057677;28;20783;-73
2023/12/31 12:32:17;;;;;;;5.60;1.53;;;;;;;9.80;100.00;99360.59;6051169;28;20034;-73
2023/12/31 12:35:13;;;;;;;3.08;1.50;;;;;;;9.76;100.00;99358.44;6051927;28;20312;-73
2023/12/31 12:38:09;;;;;;;3.35;1.75;;;;;;;9.75;100.00;99367.41;6048829;28;20033;-73
2023/12/31 12:41:06;;;;;;;3.15;1.52;;;;;;;9.73;100.00;99366.75;6048390;28;20129;-73
2023/12/31 12:44:07;;;;;;;3.17;1.77;;;;;;;9.72;100.00;99362.44;6049033;28;20473;-73
2023/12/31 12:47:03;;;;;;;2.28;1.48;;;;;;;9.73;100.00;99356.16;6043460;28;20469;-73
2023/12/31 12:49:59;;;;;;;2.83;1.45;;;;;;;9.71;100.00;99347.56;6049935;28;20038;-73
2023/12/31 12:52:55;;;;;;;3.60;1.38;;;;;;;9.65;100.00;99340.34;6063376;28;20474;-73
2023/12/31 12:55:50;;;;;;;3.42;1.33;;;;;;;9.73;100.00;99350.88;6058295;28;20037;-73
2023/12/31 12:58:46;;;;;;;3.63;1.20;;;;;;;9.76;100.00;99356.63;6057475;28;20443;-73
2023/12/31 13:01:41;;;;;;;5.13;1.25;;;;;;;9.80;100.00;99351.81;6051137;28;20049;-73
2023/12/31 13:04:37;;;;;;;2.63;1.27;;;;;;;9.85;100.00;99354.75;6055192;28;20061;-73
2023/12/31 13:07:32;;;;;;;2.97;1.50;;;;;;;9.84;100.00;99323.97;6058838;28;20037;-73
2023/12/31 13:10:28;;;;;;;2.33;1.10;;;;;;;9.90;100.00;99347.09;6055907;28;20083;-73
2023/12/31 13:13:23;;;;;;;4.30;1.30;;;;;;;9.92;100.00;99331.91;6058932;28;20124;-73
2023/12/31 13:16:18;;;;;;;2.10;0.80;;;;;;;10.00;100.00;99332.63;6059759;28;20385;-73
2023/12/31 13:19:14;;;;;;;2.85;1.20;;;;;;;10.03;100.00;99339.41;6056101;28;20532;-72
2023/12/31 13:22:09;;;;;;;3.27;1.60;;;;;;;10.01;100.00;99349.34;6060542;28;20073;-73
2023/12/31 13:25:05;;;;;;;4.07;1.47;;;;;;;9.95;100.00;99332.34;6055028;28;20037;-73
2023/12/31 13:28:00;;;;;;;4.50;1.27;;;;;;;10.05;100.00;99356.78;6054007;28;20355;-75
2023/12/31 13:30:57;;;;;;;3.03;1.40;;;;;;;10.07;100.00;99348.66;6055022;28;20033;-73
2023/12/31 13:33:52;;;;;;;4.10;1.98;;;;;;;10.04;100.00;99328.66;6054506;28;20025;-73
2023/12/31 13:36:50;;;;;;;3.00;1.37;;;;;;;10.14;100.00;99333.72;6050253;28;20477;-72
2023/12/31 13:39:46;;;;;;;3.03;1.20;;;;;;;10.16;100.00;99342.34;6049674;28;20334;-71
2023/12/31 13:42:41;;;;;;;2.20;1.00;;;;;;;10.12;100.00;99341.88;6053446;28;20025;-73
2023/12/31 13:45:37;;;;;;;3.90;1.47;;;;;;;10.16;100.00;99342.34;6055147;28;20033;-73