Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:23;;;;;;;4.80;4.40;;;;;;;;;;5031943;28;20083;-59
2022/05/28 00:03:51;;;;;;;5.18;4.78;;;;;;;;;;5030746;28;20033;-59
2022/05/28 00:06:22;;;;;;;6.05;5.55;;;;;;;;;;5030409;28;20052;-59
2022/05/28 00:08:48;;;;;;;5.18;4.78;;;;;;;;;;5032646;28;20026;-58
2022/05/28 00:11:21;;;;;;;5.13;4.72;;;;;;;;;;5031880;28;20116;-59
2022/05/28 00:13:47;;;;;;;5.13;4.72;;;;;;;;;;5028011;28;20038;-59
2022/05/28 00:16:14;;;;;;;6.90;5.22;;;;;;;;;;5028869;28;20032;-59
2022/05/28 00:18:40;;;;;;;6.72;4.75;;;;;;;;;;5032017;28;20516;-59
2022/05/28 00:21:09;;;;;;;4.97;4.57;;;;;;;;;;5029772;28;20347;-59
2022/05/28 00:23:36;;;;;;;5.32;4.93;;;;;;;;;;5027409;28;20113;-59
2022/05/28 00:26:03;;;;;;;5.40;4.38;;;;;;;;;;5029777;28;20120;-60
2022/05/28 00:28:29;;;;;;;5.43;5.03;;;;;;;;;;5028229;28;20463;-59
2022/05/28 00:30:54;;;;;;;4.85;4.45;;;;;;;;;;5025091;28;20121;-60
2022/05/28 00:33:20;;;;;;;5.20;4.80;;;;;;;;;;5030341;28;20119;-56
2022/05/28 00:35:45;;;;;;;4.50;4.10;;;;;;;;;;5027730;28;20108;-57
2022/05/28 00:38:10;;;;;;;5.40;4.95;;;;;;;;;;5028891;28;20478;-55
2022/05/28 00:40:36;;;;;;;4.68;4.28;;;;;;;;;;5027914;28;20510;-57
2022/05/28 00:43:04;;;;;;;4.68;4.28;;;;;;;;;;5028665;28;20542;-56
2022/05/28 00:45:30;;;;;;;4.93;4.53;;;;;;;;;;5029851;28;20073;-54
2022/05/28 00:47:58;;;;;;;4.72;4.32;;;;;;;;;;5026125;28;20036;-56
2022/05/28 00:50:25;;;;;;;4.85;4.45;;;;;;;;;;5026420;28;20124;-54
2022/05/28 00:52:51;;;;;;;5.20;4.80;;;;;;;;;;5030624;28;20060;-57
2022/05/28 00:55:17;;;;;;;5.05;4.55;;;;;;;;;;5026489;28;20105;-58
2022/05/28 00:57:44;;;;;;;4.53;4.13;;;;;;;;;;5025603;28;20513;-57
2022/05/28 01:00:13;;;;;;;7.78;4.95;;;;;;;;;;5027875;28;20112;-58
2022/05/28 01:03:00;;;;;;;5.80;5.40;;;;;;;;;;5029704;28;20037;-58
2022/05/28 01:05:34;;;;;;;5.20;4.80;;;;;;;;;;5026944;28;20041;-58
2022/05/28 01:08:15;;;;;;;4.95;4.55;;;;;;;;;;5022975;28;20033;-58
2022/05/28 01:11:13;;;;;;;5.67;4.63;;;;;;;;;;5029189;28;20065;-58
2022/05/28 01:13:57;;;;;;;5.82;5.30;;;;;;;;;;5026366;28;20052;-58
2022/05/28 01:16:36;;;;;;;5.35;4.95;;;;;;;;;;5029591;28;20044;-58
2022/05/28 01:19:24;;;;;;;5.38;4.97;;;;;;;;;;5027309;28;20045;-58
2022/05/28 01:21:55;;;;;;;5.95;5.55;;;;;;;;;;5028229;28;20463;-59
2022/05/28 01:24:46;;;;;;;5.38;4.97;;;;;;;;;;5026345;28;20045;-59
2022/05/28 01:27:25;;;;;;;5.05;4.53;;;;;;;;;;5027956;28;20048;-58
2022/05/28 01:29:54;;;;;;;5.03;4.63;;;;;;;;;;5026798;28;20060;-58
2022/05/28 01:32:23;;;;;;;5.05;4.65;;;;;;;;;;5027185;28;20033;-59
2022/05/28 01:34:49;;;;;;;5.13;4.72;;;;;;;;;;5026841;28;20033;-58
2022/05/28 01:37:17;;;;;;;5.65;5.25;;;;;;;;;;5027808;28;20061;-58
2022/05/28 01:39:49;;;;;;;5.20;4.80;;;;;;;;;;5030201;28;20037;-58
2022/05/28 01:42:16;;;;;;;6.60;6.00;;;;;;;;;;5026696;28;20053;-58
2022/05/28 01:44:44;;;;;;;6.10;5.70;;;;;;;;;;5027364;28;20035;-58
2022/05/28 01:47:13;;;;;;;5.55;5.15;;;;;;;;;;5033838;28;20120;-58
2022/05/28 01:49:39;;;;;;;5.95;5.45;;;;;;;;;;5031776;28;20104;-58
2022/05/28 01:52:06;;;;;;;6.80;6.30;;;;;;;;;;5036919;28;20029;-59
2022/05/28 01:54:37;;;;;;;6.20;5.80;;;;;;;;;;5037941;28;20032;-58
2022/05/28 01:57:03;;;;;;;7.03;6.53;;;;;;;;;;5037481;28;20029;-58
2022/05/28 01:59:33;;;;;;;5.90;5.50;;;;;;;;;;5038017;28;20128;-58
2022/05/28 02:02:00;;;;;;;6.35;5.95;;;;;;;;;;5035304;28;20339;-59
2022/05/28 02:04:29;;;;;;;7.00;6.50;;;;;;;;;;5034901;28;20104;-59
2022/05/28 02:06:55;;;;;;;5.85;5.45;;;;;;;;;;5037840;28;20040;-58
2022/05/28 02:09:29;;;;;;;5.80;5.40;;;;;;;;;;5034311;28;20030;-58
2022/05/28 02:12:09;;;;;;;6.75;6.28;;;;;;;;;;5034905;28;20056;-58
2022/05/28 02:14:50;;;;;;;6.47;6.07;;;;;;;;;;5034704;28;20043;-59
2022/05/28 02:17:22;;;;;;;5.97;5.57;;;;;;;;;;5035486;28;20104;-59
2022/05/28 02:20:14;;;;;;;6.38;5.90;;;;;;;;;;5032749;28;20128;-59
2022/05/28 02:22:51;;;;;;;6.78;6.28;;;;;;;;;;5033739;28;20486;-59
2022/05/28 02:25:31;;;;;;;6.45;6.03;;;;;;;;;;5033484;28;20048;-59
2022/05/28 02:27:58;;;;;;;5.97;5.57;;;;;;;;;;5032225;28;20930;-59
2022/05/28 02:30:24;;;;;;;7.10;6.60;;;;;;;;;;5034623;28;20509;-59
2022/05/28 02:33:05;;;;;;;6.35;5.85;;;;;;;;;;5031807;28;20029;-59
2022/05/28 02:35:31;;;;;;;6.78;6.28;;;;;;;;;;5029179;28;20167;-59
2022/05/28 02:37:57;;;;;;;6.45;6.05;;;;;;;;;;5036362;28;20067;-60
2022/05/28 02:40:22;;;;;;;6.40;6.00;;;;;;;;;;5037524;28;20057;-59
2022/05/28 02:42:49;;;;;;;7.00;6.50;;;;;;;;;;5033318;28;20060;-59
2022/05/28 02:45:16;;;;;;;6.00;5.60;;;;;;;;;;5036673;28;20029;-60
2022/05/28 02:47:44;;;;;;;7.47;6.95;;;;;;;;;;5038419;28;20041;-59
2022/05/28 02:50:09;;;;;;;6.90;6.40;;;;;;;;;;5031608;28;20048;-59
2022/05/28 02:52:35;;;;;;;7.60;7.10;;;;;;;;;;5031989;28;20505;-59
2022/05/28 02:55:01;;;;;;;7.88;7.35;;;;;;;;;;5031533;28;20132;-59
2022/05/28 02:57:26;;;;;;;8.27;7.72;;;;;;;;;;5032274;28;20033;-60
2022/05/28 02:59:51;;;;;;;8.90;8.30;;;;;;;;;;5031055;28;20032;-59
2022/05/28 03:02:17;;;;;;;8.60;8.07;;;;;;;;;;5030558;28;20459;-59
2022/05/28 03:04:42;;;;;;;8.35;7.85;;;;;;;;;;5030731;28;20548;-59
2022/05/28 03:07:08;;;;;;;8.65;8.13;;;;;;;;;;5033325;28;20041;-59
2022/05/28 03:09:33;;;;;;;8.43;7.82;;;;;;;;;;5031311;28;20033;-59
2022/05/28 03:11:59;;;;;;;9.00;8.40;;;;;;;;;;5027884;28;20108;-59
2022/05/28 03:14:25;;;;;;;8.32;7.82;;;;;;;;;;5030823;28;20487;-59
2022/05/28 03:16:51;;;;;;;8.73;8.20;;;;;;;;;;5030647;28;20107;-59
2022/05/28 03:19:17;;;;;;;9.32;8.40;;;;;;;;;;5029069;28;20565;-59
2022/05/28 03:21:42;;;;;;;8.13;7.63;;;;;;;;;;5029447;28;20033;-59
2022/05/28 03:24:07;;;;;;;9.05;8.45;;;;;;;;;;5030530;28;20076;-59
2022/05/28 03:26:33;;;;;;;7.50;7.00;;;;;;;;;;5027530;28;20029;-59
2022/05/28 03:28:59;;;;;;;7.40;6.90;;;;;;;;;;5026692;28;20022;-59
2022/05/28 03:31:26;;;;;;;10.35;9.75;;;;;;;;;;5029308;28;20514;-59
2022/05/28 03:33:52;;;;;;;8.20;7.60;;;;;;;;;;5026994;28;20021;-59
2022/05/28 03:36:19;;;;;;;9.50;8.90;;;;;;;;;;5028355;28;20398;-60
2022/05/28 03:38:44;;;;;;;9.48;8.88;;;;;;;;;;5028203;28;20112;-60
2022/05/28 03:41:10;;;;;;;8.13;7.60;;;;;;;;;;5027931;28;20117;-60
2022/05/28 03:43:36;;;;;;;9.07;8.48;;;;;;;;;;5028964;28;20039;-66
2022/05/28 03:46:02;;;;;;;8.27;7.68;;;;;;;;;;5036491;28;20021;-65
2022/05/28 03:48:28;;;;;;;7.55;7.05;;;;;;;;;;5032860;28;20423;-66
2022/05/28 03:50:54;;;;;;;7.68;7.18;;;;;;;;;;5034651;28;20026;-66
2022/05/28 03:53:19;;;;;;;9.77;9.05;;;;;;;;;;5028837;28;20039;-65
2022/05/28 03:55:45;;;;;;;7.28;6.78;;;;;;;;;;5033792;28;20771;-66
2022/05/28 03:58:11;;;;;;;8.60;7.90;;;;;;;;;;5032209;28;20037;-65
2022/05/28 04:00:37;;;;;;;7.38;6.88;;;;;;;;;;5031893;28;20052;-65
2022/05/28 04:03:02;;;;;;;7.95;7.43;;;;;;;;;;5034475;28;20029;-65
2022/05/28 04:05:28;;;;;;;9.43;8.82;;;;;;;;;;5034787;28;20764;-65
2022/05/28 04:07:54;;;;;;;10.05;9.32;;;;;;;;;;5032610;28;20091;-65
2022/05/28 04:10:20;;;;;;;9.15;8.55;;;;;;;;;;5032901;28;20033;-65
2022/05/28 04:12:45;;;;;;;11.02;10.32;;;;;;;;;;5031678;28;20025;-64
2022/05/28 04:15:12;;;;;;;10.70;10.00;;;;;;;;;;5032073;28;20036;-64
2022/05/28 04:17:37;;;;;;;7.45;6.95;;;;;;;;;;5032955;28;20128;-64
2022/05/28 04:20:05;;;;;;;8.88;8.27;;;;;;;;;;5035016;28;20156;-64
2022/05/28 04:22:30;;;;;;;8.52;7.72;;;;;;;;;;5032146;28;20037;-64
2022/05/28 04:24:56;;;;;;;7.13;6.63;;;;;;;;;;5031596;28;20096;-64
2022/05/28 04:27:21;;;;;;;7.85;7.35;;;;;;;;;;5029206;28;20029;-64
2022/05/28 04:29:47;;;;;;;6.53;6.03;;;;;;;;;;5031848;28;20029;-64
2022/05/28 04:32:12;;;;;;;8.05;7.55;;;;;;;;;;5031207;28;20083;-64
2022/05/28 04:34:37;;;;;;;7.20;6.70;;;;;;;;;;5030535;28;20108;-65
2022/05/28 04:37:03;;;;;;;8.85;8.15;;;;;;;;;;5034074;28;20029;-65
2022/05/28 04:39:28;;;;;;;7.28;6.78;;;;;;;;;;5031341;28;20033;-65
2022/05/28 04:41:54;;;;;;;8.52;7.93;;;;;;;;;;5032185;28;20021;-65
2022/05/28 04:44:19;;;;;;;7.43;6.93;;;;;;;;;;5035625;28;20029;-65
2022/05/28 04:46:45;;;;;;;7.80;7.30;;;;;;;;;;5029550;28;20021;-65
2022/05/28 04:49:10;;;;;;;8.05;7.38;;;;;;;;;;5036544;28;20111;-65
2022/05/28 04:51:35;;;;;;;7.80;7.20;;;;;;;;;;5028055;28;20120;-65
2022/05/28 04:54:01;;;;;;;9.00;8.13;;;;;;;;;;5032334;28;20021;-65
2022/05/28 04:56:26;;;;;;;8.85;8.00;;;;;;;;;;5033193;28;20034;-65
2022/05/28 04:58:51;;;;;;;7.28;6.78;;;;;;;;;;5031546;28;20029;-65
2022/05/28 05:01:19;;;;;;;7.15;6.65;;;;;;;;;;5033993;28;20133;-65
2022/05/28 05:03:45;;;;;;;7.63;7.03;;;;;;;;;;5035109;28;20681;-65
2022/05/28 05:06:10;;;;;;;6.88;6.38;;;;;;;;;;5029827;28;20041;-65
2022/05/28 05:08:36;;;;;;;7.28;6.78;;;;;;;;;;5034268;28;20052;-65
2022/05/28 05:11:01;;;;;;;6.82;6.32;;;;;;;;;;5032583;28;20029;-65
2022/05/28 05:13:27;;;;;;;6.05;5.65;;;;;;;;;;5030351;28;20048;-65
2022/05/28 05:15:52;;;;;;;7.15;6.65;;;;;;;;;;5031414;28;20478;-64
2022/05/28 05:18:18;;;;;;;6.22;5.82;;;;;;;;;;5030014;28;20056;-65
2022/05/28 05:20:43;;;;;;;6.20;5.80;;;;;;;;;;5033108;28;20048;-65
2022/05/28 05:23:08;;;;;;;6.90;6.40;;;;;;;;;;5030138;28;20130;-65
2022/05/28 05:25:34;;;;;;;6.78;6.18;;;;;;;;;;5034582;28;20029;-64
2022/05/28 05:28:00;;;;;;;6.10;5.60;;;;;;;;;;5038417;28;20116;-66
2022/05/28 05:30:25;;;;;;;6.22;5.72;;;;;;;;;;5036149;28;20132;-65
2022/05/28 05:32:51;;;;;;;5.90;5.50;;;;;;;;;;5038664;28;20059;-65
2022/05/28 05:35:17;;;;;;;5.32;4.93;;;;;;;;;;5035701;28;20048;-65
2022/05/28 05:37:42;;;;;;;5.40;5.00;;;;;;;;;;5037926;28;20362;-65
2022/05/28 05:40:09;;;;;;;5.63;5.15;;;;;;;;;;5033163;28;20037;-65
2022/05/28 05:42:34;;;;;;;4.78;4.38;;;;;;;;;;5034085;28;20029;-65
2022/05/28 05:45:00;;;;;;;4.72;4.28;;;;;;;;;;5035113;28;20461;-65
2022/05/28 05:47:25;;;;;;;4.82;4.32;;;;;;;;;;5036271;28;20094;-67
2022/05/28 05:49:50;;;;;;;4.85;4.45;;;;;;;;;;5038162;28;20141;-65
2022/05/28 05:52:16;;;;;;;4.60;4.20;;;;;;;;;;5040297;28;20044;-63
2022/05/28 05:54:42;;;;;;;4.10;3.80;;;;;;;;;;5037573;28;20025;-64
2022/05/28 05:57:08;;;;;;;4.28;3.97;;;;;;;;;;5028680;28;20041;-65
2022/05/28 05:59:34;;;;;;;4.55;4.15;;;;;;;;;;5036495;28;20029;-65
2022/05/28 06:01:59;;;;;;;4.78;4.38;;;;;;;;;;5036747;28;20028;-64
2022/05/28 06:04:24;;;;;;;5.07;4.53;;;;;;;;;;5035277;28;20026;-64
2022/05/28 06:06:50;;;;;;;5.03;4.63;;;;;;;;;;5029244;28;20129;-64
2022/05/28 06:09:15;;;;;;;4.45;4.07;;;;;;;;;;5036529;28;20095;-64
2022/05/28 06:11:41;;;;;;;4.55;4.15;;;;;;;;;;5035760;28;20017;-64
2022/05/28 06:14:06;;;;;;;4.47;4.07;;;;;;;;;;5031872;28;20125;-65
2022/05/28 06:16:32;;;;;;;4.47;4.10;;;;;;;;;;5034489;28;20029;-64
2022/05/28 06:18:57;;;;;;;4.97;4.57;;;;;;;;;;5034234;28;20033;-65
2022/05/28 06:21:25;;;;;;;5.57;5.07;;;;;;;;;;5036009;28;20029;-65
2022/05/28 06:23:50;;;;;;;4.95;4.55;;;;;;;;;;5030847;28;20036;-65
2022/05/28 06:26:16;;;;;;;4.47;4.10;;;;;;;;;;5036781;28;20033;-65
2022/05/28 06:28:41;;;;;;;5.15;4.65;;;;;;;;;;5034606;28;20033;-65
2022/05/28 06:31:09;;;;;;;5.35;4.95;;;;;;;;;;5035294;28;20030;-65
2022/05/28 06:33:36;;;;;;;4.70;4.30;;;;;;;;;;5035630;28;20022;-65
2022/05/28 06:36:03;;;;;;;4.78;4.38;;;;;;;;;;5028232;28;20056;-64
2022/05/28 06:38:29;;;;;;;5.10;4.65;;;;;;;;;;5030527;28;20070;-64
2022/05/28 06:40:55;;;;;;;5.07;4.68;;;;;;;;;;5031050;28;20021;-64
2022/05/28 06:43:20;;;;;;;4.97;4.57;;;;;;;;;;5035851;28;20040;-65
2022/05/28 06:45:47;;;;;;;5.90;5.40;;;;;;;;;;5035563;28;20033;-64
2022/05/28 06:48:12;;;;;;;5.15;4.75;;;;;;;;;;5032368;28;20037;-62
2022/05/28 06:53:22;;;;;;;5.65;5.25;;;;;;;;;;5032278;28;20057;-63
2022/05/28 06:55:48;;;;;;;5.57;5.18;;;;;;;;;;5035511;28;20064;-62
2022/05/28 06:58:14;;;;;;;5.10;4.70;;;;;;;;;;5029696;28;20128;-64
2022/05/28 07:00:40;;;;;;;6.00;5.60;;;;;;;;;;5027331;28;20063;-64
2022/05/28 07:03:05;;;;;;;7.65;6.93;;;;;;;;;;5032736;28;20041;-62
2022/05/28 07:05:31;;;;;;;6.90;6.40;;;;;;;;;;5034795;28;20033;-63
2022/05/28 07:07:57;;;;;;;7.22;6.72;;;;;;;;;;5031792;28;20087;-62
2022/05/28 07:10:22;;;;;;;6.97;6.47;;;;;;;;;;5034580;28;20076;-63
2022/05/28 07:12:48;;;;;;;7.35;6.65;;;;;;;;;;5031650;28;20025;-61
2022/05/28 07:15:14;;;;;;;7.00;6.50;;;;;;;;;;5033945;28;20045;-61
2022/05/28 07:17:42;;;;;;;6.65;6.15;;;;;;;;;;5034413;28;20824;-63
2022/05/28 07:20:09;;;;;;;6.97;6.47;;;;;;;;;;5032293;28;20041;-63
2022/05/28 07:22:35;;;;;;;6.57;6.05;;;;;;;;;;5036014;28;20033;-63
2022/05/28 07:25:01;;;;;;;6.47;6.03;;;;;;;;;;5032698;28;20114;-63
2022/05/28 07:27:27;;;;;;;6.70;6.20;;;;;;;;;;5031867;28;20060;-63
2022/05/28 07:29:56;;;;;;;7.88;7.38;;;;;;;;;;5030331;28;20464;-63
2022/05/28 07:32:29;;;;;;;7.93;7.35;;;;;;;;;;5031985;28;20033;-64
2022/05/28 07:34:56;;;;;;;7.28;6.78;;;;;;;;;;5033257;28;20025;-63
2022/05/28 07:37:21;;;;;;;7.00;6.50;;;;;;;;;;5032939;28;20094;-63
2022/05/28 07:39:47;;;;;;;7.65;7.05;;;;;;;;;;5036670;28;20033;-63
2022/05/28 07:42:12;;;;;;;8.15;7.55;;;;;;;;;;5035150;28;20044;-64
2022/05/28 07:44:37;;;;;;;7.35;6.85;;;;;;;;;;5031592;28;20042;-63
2022/05/28 07:47:04;;;;;;;7.10;6.55;;;;;;;;;;5033088;28;20052;-63
2022/05/28 07:49:30;;;;;;;6.90;6.40;;;;;;;;;;5029960;28;20059;-63
2022/05/28 07:51:55;;;;;;;7.43;6.93;;;;;;;;;;5029497;28;20033;-62
2022/05/28 07:54:21;;;;;;;8.00;7.50;;;;;;;;;;5036871;28;20609;-63
2022/05/28 07:56:46;;;;;;;7.55;7.05;;;;;;;;;;5034401;28;20033;-61
2022/05/28 07:59:11;;;;;;;8.13;7.60;;;;;;;;;;5031536;28;20025;-62
2022/05/28 08:01:39;;;;;;;7.95;7.45;;;;;;;;;;5032608;28;20086;-59
2022/05/28 08:04:04;;;;;;;8.30;7.80;;;;;;;;;;5033222;28;20100;-59
2022/05/28 08:06:33;;;;;;;8.32;7.78;;;;;;;;;;5027575;28;20112;-59
2022/05/28 08:08:59;;;;;;;8.60;8.00;;;;;;;;;;5029533;28;20033;-59
2022/05/28 08:11:24;;;;;;;7.95;7.45;;;;;;;;;;5022841;28;20116;-58
2022/05/28 08:13:51;;;;;;;8.25;7.75;;;;;;;;;;5028208;28;21944;-58
2022/05/28 08:16:17;;;;;;;8.95;8.35;;;;;;;;;;5026015;28;20577;-59
2022/05/28 08:18:43;;;;;;;9.43;8.82;;;;;;;;;;5026025;28;20414;-58
2022/05/28 08:23:54;;;;;;;12.52;11.80;;;;;;;;;;5027729;28;20107;-59
2022/05/28 08:26:20;;;;;;;11.73;11.02;;;;;;;;;;5024861;28;20037;-58
2022/05/28 08:28:47;;;;;;;12.90;12.10;;;;;;;;;;5026495;28;20037;-59
2022/05/28 08:31:14;;;;;;;11.50;10.80;;;;;;;;;;5021843;28;20048;-59
2022/05/28 08:33:40;;;;;;;14.18;13.32;;;;;;;;;;5026252;28;20029;-58
2022/05/28 08:36:06;;;;;;;10.32;9.63;;;;;;;;;;5026811;28;20067;-58
2022/05/28 08:38:32;;;;;;;12.75;12.05;;;;;;;;;;5027819;28;20711;-58
2022/05/28 08:41:04;;;;;;;15.38;14.48;;;;;;;;;;5029163;28;20619;-58
2022/05/28 08:43:34;;;;;;;17.70;16.70;;;;;;;;;;5026017;28;20137;-58
2022/05/28 08:46:01;;;;;;;14.52;13.73;;;;;;;;;;5030898;28;20503;-58
2022/05/28 08:48:50;;;;;;;20.83;19.73;;;;;;;;;;5027735;28;20120;-59
2022/05/28 08:51:41;;;;;;;19.90;18.70;;;;;;;;;;5027207;28;20045;-59
2022/05/28 08:54:26;;;;;;;14.98;14.10;;;;;;;;;;5032242;28;20037;-59
2022/05/28 08:56:57;;;;;;;18.30;17.30;;;;;;;;;;5034674;28;20108;-58
2022/05/28 08:59:28;;;;;;;25.10;23.80;;;;;;;;;;5035204;28;20506;-59
2022/05/28 09:01:54;;;;;;;22.90;21.70;;;;;;;;;;5039029;28;20139;-59
2022/05/28 09:04:27;;;;;;;14.98;14.13;;;;;;;;;;5035827;28;20032;-58
2022/05/28 09:07:04;;;;;;;11.15;10.45;;;;;;;;;;5036991;28;20036;-58
2022/05/28 09:09:42;;;;;;;15.32;14.45;;;;;;;;;;5036528;28;20455;-59
2022/05/28 09:12:21;;;;;;;14.70;13.80;;;;;;;;;;5037490;28;20034;-59
2022/05/28 09:14:47;;;;;;;15.95;15.05;;;;;;;;;;5030007;28;20029;-59
2022/05/28 09:17:24;;;;;;;16.42;15.52;;;;;;;;;;5027329;28;20038;-59
2022/05/28 09:19:51;;;;;;;16.23;15.27;;;;;;;;;;5026002;28;20047;-58
2022/05/28 09:22:16;;;;;;;13.05;12.18;;;;;;;;;;5029017;28;20092;-58
2022/05/28 09:24:42;;;;;;;12.48;11.77;;;;;;;;;;5028078;28;20248;-58
2022/05/28 09:27:33;;;;;;;7.72;7.22;;;;;;;;;;5028988;28;20437;-59
2022/05/28 09:30:23;;;;;;;13.98;13.18;;;;;;;;;;5031212;28;20122;-59
2022/05/28 09:33:08;;;;;;;10.07;9.48;;;;;;;;;;5034669;28;20030;-58
2022/05/28 09:36:02;;;;;;;8.75;8.15;;;;;;;;;;5032893;28;20429;-59
2022/05/28 09:38:50;;;;;;;11.82;11.10;;;;;;;;;;5032384;28;20064;-60
2022/05/28 09:41:39;;;;;;;8.50;7.90;;;;;;;;;;5029145;28;20045;-60
2022/05/28 09:44:35;;;;;;;6.32;5.93;;;;;;;;;;5029766;28;20462;-59
2022/05/28 09:47:13;;;;;;;6.55;6.10;;;;;;;;;;5028917;28;20120;-58
2022/05/28 09:49:47;;;;;;;7.50;7.00;;;;;;;;;;5024307;28;20030;-58
2022/05/28 09:52:12;;;;;;;6.38;5.97;;;;;;;;;;5027069;28;20045;-59
2022/05/28 09:54:38;;;;;;;7.80;7.30;;;;;;;;;;5028534;28;20033;-58
2022/05/28 09:57:10;;;;;;;6.32;5.93;;;;;;;;;;5029504;28;20021;-59
2022/05/28 09:59:44;;;;;;;7.93;7.32;;;;;;;;;;5026596;28;20155;-59
2022/05/28 10:02:12;;;;;;;8.07;7.57;;;;;;;;;;5026710;28;20038;-58
2022/05/28 10:04:57;;;;;;;7.93;7.43;;;;;;;;;;5026168;28;20037;-58
2022/05/28 10:07:31;;;;;;;6.47;6.05;;;;;;;;;;5028224;28;20037;-57
2022/05/28 10:09:57;;;;;;;11.27;10.60;;;;;;;;;;5031197;28;20586;-58
2022/05/28 10:12:29;;;;;;;9.82;9.23;;;;;;;;;;5028919;28;20037;-59
2022/05/28 10:14:58;;;;;;;12.02;11.32;;;;;;;;;;5025998;28;20037;-59
2022/05/28 10:17:25;;;;;;;11.80;11.10;;;;;;;;;;5026557;28;20036;-59
2022/05/28 10:19:54;;;;;;;11.68;10.98;;;;;;;;;;5028279;28;21674;-59
2022/05/28 10:22:21;;;;;;;10.70;10.10;;;;;;;;;;5030435;28;20033;-59
2022/05/28 10:25:31;;;;;;;15.65;14.65;;;;;;;;;;5029306;28;20890;-59
2022/05/28 10:27:57;;;;;;;9.55;8.95;;;;;;;;;;5020921;28;20077;-59
2022/05/28 10:30:36;;;;;;;12.75;11.75;;;;;;;;;;5032810;28;20042;-59
2022/05/28 10:33:18;;;;;;;10.57;9.98;;;;;;;;;;5027311;28;20044;-58
2022/05/28 10:35:44;;;;;;;16.08;15.18;;;;;;;;;;5024043;28;20471;-59
2022/05/28 10:38:19;;;;;;;14.00;13.10;;;;;;;;;;5029402;28;20067;-59
2022/05/28 10:40:49;;;;;;;11.02;10.35;;;;;;;;;;5029329;28;20056;-59
2022/05/28 10:43:38;;;;;;;13.63;12.73;;;;;;;;;;5028945;28;20076;-59
2022/05/28 10:46:10;;;;;;;16.67;15.77;;;;;;;;;;5028001;28;20041;-58
2022/05/28 10:49:12;;;;;;;11.43;10.73;;;;;;;;;;5026964;28;20043;-58
2022/05/28 10:52:35;;;;;;;16.83;15.93;;;;;;;;;;5027523;28;20136;-57
2022/05/28 10:55:10;;;;;;;9.52;8.75;;;;;;;;;;4990335;28;20111;-58
2022/05/28 10:58:02;;;;;;;7.93;7.43;;;;;;;;;;4986798;28;20029;-57
2022/05/28 11:00:36;;;;;;;11.15;10.45;;;;;;;;;;5007323;28;20028;-58
2022/05/28 11:03:46;;;;;;;14.20;13.40;;;;;;;;;;5028394;28;20239;-58
2022/05/28 11:06:21;;;;;;;;;;;;;;;;;;5017848;28;20045;-58
2022/05/28 11:09:01;;;;;;;6.32;5.93;;;;;;;;;;5033997;28;20231;-57
2022/05/28 11:11:43;;;;;;;7.15;6.65;;;;;;;;;;5035707;28;20134;-58
2022/05/28 11:14:54;;;;;;;10.40;9.80;;;;;;;;;;5032147;28;20033;-58
2022/05/28 11:17:29;;;;;;;6.75;6.25;;;;;;;;;;4993869;28;20116;-58
2022/05/28 11:19:57;;;;;;;7.35;6.85;;;;;;;;;;4990501;28;20046;-58
2022/05/28 11:22:42;;;;;;;7.90;7.30;;;;;;;;;;5014010;28;20117;-59
2022/05/28 11:25:32;;;;;;;7.63;7.07;;;;;;;;;;5031272;28;20048;-59
2022/05/28 11:28:03;;;;;;;6.27;5.77;;;;;;;;;;5028955;28;20045;-60
2022/05/28 11:30:52;;;;;;;6.13;5.53;;;;;;;;;;5029480;28;20087;-60
2022/05/28 11:33:34;;;;;;;9.40;8.80;;;;;;;;;;5027899;28;20056;-60
2022/05/28 11:36:06;;;;;;;5.90;5.50;;;;;;;;;;5028522;28;20043;-60
2022/05/28 11:38:49;;;;;;;5.97;5.57;;;;;;;;;;5025321;28;20204;-59
2022/05/28 11:41:23;;;;;;;15.18;14.32;;;;;;;;;;5029537;28;20103;-59
2022/05/28 11:44:16;;;;;;;10.65;9.98;;;;;;;;;;5026232;28;20065;-59
2022/05/28 11:47:01;;;;;;;16.25;15.27;;;;;;;;;;5028506;28;20025;-59
2022/05/28 11:52:37;;;;;;;17.40;16.40;;;;;;;;;;5028729;28;20066;-59
2022/05/28 11:55:06;;;;;;;16.98;16.02;;;;;;;;;;5025690;28;20116;-58
2022/05/28 11:57:40;;;;;;;18.58;17.58;;;;;;;;;;5025701;28;20033;-59
2022/05/28 12:00:09;;;;;;;20.58;19.48;;;;;;;;;;5029821;28;20034;-59
2022/05/28 12:02:41;;;;;;;21.10;20.00;;;;;;;;;;5034485;28;20132;-59
2022/05/28 12:05:22;;;;;;;19.95;18.83;;;;;;;;;;5029840;28;20438;-59
2022/05/28 12:07:57;;;;;;;18.58;17.58;;;;;;;;;;5029221;28;20474;-58
2022/05/28 12:10:54;;;;;;;18.00;17.00;;;;;;;;;;5026655;28;20116;-59
2022/05/28 12:13:34;;;;;;;19.25;18.15;;;;;;;;;;5028527;28;20056;-58
2022/05/28 12:16:24;;;;;;;19.95;18.85;;;;;;;;;;5025046;28;20094;-58
2022/05/28 12:19:05;;;;;;;12.20;11.45;;;;;;;;;;5031475;28;20033;-58
2022/05/28 12:21:38;;;;;;;12.70;11.90;;;;;;;;;;5033175;28;20021;-58
2022/05/28 12:24:14;;;;;;;14.00;13.20;;;;;;;;;;5031364;28;20025;-58
2022/05/28 12:26:48;;;;;;;10.82;10.20;;;;;;;;;;5029209;28;20048;-58
2022/05/28 12:29:58;;;;;;;12.02;11.32;;;;;;;;;;5029871;28;20067;-58
2022/05/28 12:32:29;;;;;;;10.75;10.05;;;;;;;;;;5019821;28;20084;-58
2022/05/28 12:35:14;;;;;;;11.23;10.52;;;;;;;;;;5030635;28;20395;-58
2022/05/28 12:37:42;;;;;;;12.02;11.32;;;;;;;;;;5033485;28;20023;-58
2022/05/28 12:40:11;;;;;;;12.13;11.43;;;;;;;;;;5027544;28;20041;-59
2022/05/28 12:42:36;;;;;;;11.50;10.80;;;;;;;;;;5028729;28;20096;-59
2022/05/28 12:45:18;;;;;;;12.20;11.50;;;;;;;;;;5030943;28;20033;-58
2022/05/28 12:47:44;;;;;;;11.88;11.18;;;;;;;;;;5030945;28;20371;-58
2022/05/28 12:50:43;;;;;;;11.48;10.77;;;;;;;;;;5025653;28;20060;-58
2022/05/28 12:53:19;;;;;;;12.43;11.73;;;;;;;;;;5014880;28;20044;-58
2022/05/28 12:55:45;;;;;;;11.82;11.13;;;;;;;;;;5026164;28;20071;-58
2022/05/28 12:58:24;;;;;;;14.65;13.82;;;;;;;;;;5025314;28;20040;-58
2022/05/28 13:00:54;;;;;;;14.32;13.52;;;;;;;;;;5026553;28;20033;-58
2022/05/28 13:03:23;;;;;;;14.70;13.90;;;;;;;;;;5026332;28;20112;-57
2022/05/28 13:06:22;;;;;;;22.05;12.32;;;;;;;;;;5024326;28;20036;-58
2022/05/28 13:08:55;;;;;;;12.07;11.38;;;;;;;;;;5024455;28;20033;-58
2022/05/28 13:11:32;;;;;;;12.00;11.30;;;;;;;;;;5024138;28;20120;-58
2022/05/28 13:14:00;;;;;;;12.50;11.77;;;;;;;;;;5025585;28;20481;-58
2022/05/28 13:16:35;;;;;;;11.50;10.80;;;;;;;;;;5026996;28;20033;-58
2022/05/28 13:19:26;;;;;;;12.93;12.18;;;;;;;;;;5020795;28;20033;-58
2022/05/28 13:21:56;;;;;;;12.88;12.13;;;;;;;;;;5026569;28;20047;-58
2022/05/28 13:24:40;;;;;;;12.27;11.57;;;;;;;;;;5024073;28;20418;-57
2022/05/28 13:27:06;;;;;;;15.50;14.60;;;;;;;;;;5025623;28;20482;-57
2022/05/28 13:29:37;;;;;;;25.10;23.77;;;;;;;;;;5023761;28;20037;-57
2022/05/28 13:32:12;;;;;;;16.17;15.27;;;;;;;;;;5025189;28;20048;-57
2022/05/28 13:34:38;;;;;;;55.83;53.00;;;;;;;;;;5021190;28;20033;-58
2022/05/28 13:37:03;;;;;;;12.15;11.45;;;;;;;;;;5024328;28;20534;-57
2022/05/28 13:39:32;;;;;;;100.57;95.60;;;;;;;;;;5023567;28;20022;-60
2022/05/28 13:41:58;;;;;;;100.93;95.88;;;;;;;;;;5027809;28;20037;-58
2022/05/28 13:44:29;;;;;;;63.40;60.15;;;;;;;;;;5026653;28;20061;-59
2022/05/28 13:46:58;;;;;;;72.63;68.95;;;;;;;;;;5029048;28;20102;-58
2022/05/28 13:49:26;;;;;;;34.88;33.08;;;;;;;;;;5027951;28;20099;-58
2022/05/28 13:52:14;;;;;;;29.52;28.00;;;;;;;;;;5019842;28;20072;-58
2022/05/28 13:54:40;;;;;;;53.20;50.53;;;;;;;;;;5024903;28;20044;-58
2022/05/28 13:57:06;;;;;;;66.43;63.10;;;;;;;;;;5025964;28;20041;-57
2022/05/28 13:59:54;;;;;;;51.97;49.38;;;;;;;;;;5025328;28;20029;-58
2022/05/28 14:02:24;;;;;;;42.30;40.08;;;;;;;;;;5027429;28;20151;-58
2022/05/28 14:04:50;;;;;;;;;;;;;;;;;;5020715;28;20037;-59
2022/05/28 14:07:26;;;;;;;20.05;18.95;;;;;;;;;;5023898;28;20385;-58
2022/05/28 14:09:52;;;;;;;16.15;15.25;;;;;;;;;;5022433;28;20037;-59
2022/05/28 14:12:39;;;;;;;15.20;14.32;;;;;;;;;;5021855;28;20044;-59
2022/05/28 14:15:12;;;;;;;13.25;12.45;;;;;;;;;;5024685;28;20032;-59
2022/05/28 14:17:38;;;;;;;11.90;11.20;;;;;;;;;;5022242;28;20852;-59
2022/05/28 14:20:14;;;;;;;12.60;11.90;;;;;;;;;;5023897;28;20124;-58
2022/05/28 14:22:49;;;;;;;12.80;12.10;;;;;;;;;;5026824;28;20040;-59
2022/05/28 14:25:22;;;;;;;15.32;14.43;;;;;;;;;;5030763;28;20037;-58
2022/05/28 14:27:49;;;;;;;17.50;16.50;;;;;;;;;;5032178;28;20032;-59
2022/05/28 14:30:18;;;;;;;14.27;13.48;;;;;;;;;;5024710;28;20471;-59
2022/05/28 14:32:46;;;;;;;17.33;16.35;;;;;;;;;;5032416;28;20032;-63
2022/05/28 14:35:14;;;;;;;14.90;14.10;;;;;;;;;;5032785;28;20524;-64
2022/05/28 14:37:40;;;;;;;16.98;16.02;;;;;;;;;;5032108;28;20041;-64
2022/05/28 14:40:17;;;;;;;14.90;14.02;;;;;;;;;;5034453;28;20488;-63
2022/05/28 14:42:43;;;;;;;16.08;15.18;;;;;;;;;;5032591;28;20113;-63
2022/05/28 14:45:17;;;;;;;14.73;13.93;;;;;;;;;;5033443;28;20037;-63
2022/05/28 14:47:49;;;;;;;14.55;13.75;;;;;;;;;;5033677;28;20029;-62
2022/05/28 14:50:26;;;;;;;12.85;12.07;;;;;;;;;;5027515;28;20057;-61
2022/05/28 14:52:51;;;;;;;15.23;14.32;;;;;;;;;;5032427;28;20033;-63
2022/05/28 14:55:27;;;;;;;13.52;12.73;;;;;;;;;;5032715;28;20029;-63
2022/05/28 14:58:13;;;;;;;14.27;13.48;;;;;;;;;;5034772;28;20526;-63
2022/05/28 15:00:39;;;;;;;12.18;11.48;;;;;;;;;;5032196;28;20034;-63
2022/05/28 15:03:13;;;;;;;13.27;12.48;;;;;;;;;;5033464;28;20051;-63
2022/05/28 15:05:39;;;;;;;12.45;11.75;;;;;;;;;;5031173;28;20120;-63