Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:10;;;;;;;6.35;1.92;;;;;;;;;;5074937;28;20114;-77
2022/02/20 00:04:40;;;;;;;7.00;2.28;;;;;;;;;;5075815;28;20488;-77
2022/02/20 00:07:07;;;;;;;4.97;1.67;;;;;;;;;;5075258;28;20048;-76
2022/02/20 00:09:36;;;;;;;6.30;1.80;;;;;;;;;;5075166;28;20045;-78
2022/02/20 00:12:03;;;;;;;5.78;1.80;;;;;;;;;;5073944;28;20542;-78
2022/02/20 00:14:30;;;;;;;7.72;2.58;;;;;;;;;;5076162;28;20070;-78
2022/02/20 00:16:57;;;;;;;5.60;2.10;;;;;;;;;;5075941;28;20106;-78
2022/02/20 00:19:24;;;;;;;7.80;2.40;;;;;;;;;;5075995;28;20048;-77
2022/02/20 00:21:52;;;;;;;4.72;1.98;;;;;;;;;;5075601;28;20106;-78
2022/02/20 00:24:19;;;;;;;13.02;2.72;;;;;;;;;;5075013;28;20511;-78
2022/02/20 00:26:46;;;;;;;7.30;3.13;;;;;;;;;;5076804;28;20044;-77
2022/02/20 00:29:13;;;;;;;6.65;2.70;;;;;;;;;;5077694;28;20050;-77
2022/02/20 00:31:40;;;;;;;9.52;2.97;;;;;;;;;;5077987;28;20052;-79
2022/02/20 00:34:07;;;;;;;10.15;2.95;;;;;;;;;;5079044;28;20044;-77
2022/02/20 00:36:34;;;;;;;7.35;2.17;;;;;;;;;;5077718;28;20049;-78
2022/02/20 00:39:02;;;;;;;6.85;1.98;;;;;;;;;;5078498;28;20064;-78
2022/02/20 00:41:28;;;;;;;7.25;1.90;;;;;;;;;;5078323;28;20052;-78
2022/02/20 00:43:55;;;;;;;6.25;2.10;;;;;;;;;;5086536;28;20048;-77
2022/02/20 00:46:22;;;;;;;6.72;2.25;;;;;;;;;;5088343;28;20044;-76
2022/02/20 00:48:49;;;;;;;10.38;2.42;;;;;;;;;;5086975;28;20056;-78
2022/02/20 00:51:16;;;;;;;9.15;2.30;;;;;;;;;;5077806;28;20059;-78
2022/02/20 00:53:43;;;;;;;9.57;2.10;;;;;;;;;;5077825;28;20051;-78
2022/02/20 00:56:11;;;;;;;6.38;1.65;;;;;;;;;;5077330;28;20102;-78
2022/02/20 00:58:38;;;;;;;5.85;2.00;;;;;;;;;;5076527;28;20044;-77
2022/02/20 01:01:05;;;;;;;6.80;2.25;;;;;;;;;;5075001;28;20048;-80
2022/02/20 01:03:31;;;;;;;6.85;1.83;;;;;;;;;;5075095;28;20136;-77
2022/02/20 01:05:58;;;;;;;6.55;2.15;;;;;;;;;;5074956;28;20055;-79
2022/02/20 01:08:25;;;;;;;6.57;1.67;;;;;;;;;;5075375;28;20041;-78
2022/02/20 01:10:52;;;;;;;4.90;1.52;;;;;;;;;;5076061;28;20094;-79
2022/02/20 01:13:20;;;;;;;5.95;1.60;;;;;;;;;;5076634;28;20052;-79
2022/02/20 01:15:47;;;;;;;5.70;2.10;;;;;;;;;;5075764;28;20052;-81
2022/02/20 01:18:14;;;;;;;6.78;1.80;;;;;;;;;;5074848;28;20045;-79
2022/02/20 01:20:41;;;;;;;6.85;1.80;;;;;;;;;;5075562;28;20400;-78
2022/02/20 01:23:08;;;;;;;5.80;1.48;;;;;;;;;;5074999;28;20040;-79
2022/02/20 01:25:34;;;;;;;5.78;1.70;;;;;;;;;;5075045;28;20575;-80
2022/02/20 01:28:01;;;;;;;4.53;1.42;;;;;;;;;;5075465;28;20044;-79
2022/02/20 01:30:30;;;;;;;4.78;1.60;;;;;;;;;;5075503;28;20097;-78
2022/02/20 01:32:56;;;;;;;4.78;1.42;;;;;;;;;;5074496;28;20040;-77
2022/02/20 01:35:23;;;;;;;6.55;1.40;;;;;;;;;;5075200;28;20048;-78
2022/02/20 01:37:50;;;;;;;6.78;1.70;;;;;;;;;;5074337;28;20051;-79
2022/02/20 01:40:17;;;;;;;5.72;1.83;;;;;;;;;;5075080;28;20113;-80
2022/02/20 01:42:44;;;;;;;6.93;1.70;;;;;;;;;;5075042;28;20044;-78
2022/02/20 01:45:15;;;;;;;4.22;1.60;;;;;;;;;;5074943;28;20056;-78
2022/02/20 01:47:44;;;;;;;5.93;1.60;;;;;;;;;;5074219;28;20052;-78
2022/02/20 01:50:15;;;;;;;5.10;1.45;;;;;;;;;;5074054;28;20052;-79
2022/02/20 01:52:42;;;;;;;5.72;1.33;;;;;;;;;;5076139;28;20067;-78
2022/02/20 01:55:09;;;;;;;5.32;1.98;;;;;;;;;;5077315;28;20071;-78
2022/02/20 01:57:38;;;;;;;6.85;1.58;;;;;;;;;;5076159;28;20052;-78
2022/02/20 02:00:06;;;;;;;3.17;1.10;;;;;;;;;;5077155;28;20064;-78
2022/02/20 02:02:33;;;;;;;4.75;1.17;;;;;;;;;;5075104;28;20052;-77
2022/02/20 02:05:01;;;;;;;5.05;1.20;;;;;;;;;;5075613;28;20474;-79
2022/02/20 02:07:28;;;;;;;5.25;1.30;;;;;;;;;;5075137;28;20052;-78
2022/02/20 02:09:55;;;;;;;6.80;1.20;;;;;;;;;;5076128;28;20048;-80
2022/02/20 02:12:22;;;;;;;2.10;1.00;;;;;;;;;;5076050;28;20048;-78
2022/02/20 02:14:53;;;;;;;2.80;1.00;;;;;;;;;;5078096;28;20044;-79
2022/02/20 02:17:20;;;;;;;;;;;;;;;;;;5080654;28;20094;-78
2022/02/20 02:19:47;;;;;;;3.63;1.40;;;;;;;;;;5080852;28;19966;-79
2022/02/20 02:22:15;;;;;;;4.38;1.30;;;;;;;;;;5076076;28;20052;-78
2022/02/20 02:24:42;;;;;;;5.82;1.67;;;;;;;;;;5075206;28;20048;-78
2022/02/20 02:27:12;;;;;;;5.47;1.38;;;;;;;;;;5074701;28;20044;-78
2022/02/20 02:29:39;;;;;;;9.83;1.93;;;;;;;;;;5074909;28;20094;-78
2022/02/20 02:32:06;;;;;;;5.38;1.33;;;;;;;;;;5074041;28;20090;-77
2022/02/20 02:34:33;;;;;;;5.68;1.55;;;;;;;;;;5074920;28;20044;-78
2022/02/20 02:37:00;;;;;;;6.03;1.23;;;;;;;;;;5073825;28;20411;-79
2022/02/20 02:39:28;;;;;;;5.05;1.30;;;;;;;;;;5073631;28;20044;-80
2022/02/20 02:41:55;;;;;;;3.95;1.50;;;;;;;;;;5074745;28;20049;-79
2022/02/20 02:44:22;;;;;;;3.25;1.38;;;;;;;;;;5074449;28;20048;-78
2022/02/20 02:46:49;;;;;;;4.85;1.40;;;;;;;;;;5073825;28;20041;-79
2022/02/20 02:49:15;;;;;;;5.47;1.75;;;;;;;;;;5073884;28;20487;-78
2022/02/20 02:51:42;;;;;;;8.45;1.70;;;;;;;;;;5072901;28;20505;-78
2022/02/20 02:54:11;;;;;;;5.65;1.17;;;;;;;;;;5073780;28;20048;-78
2022/02/20 02:56:40;;;;;;;6.38;1.40;;;;;;;;;;5074077;28;20094;-78
2022/02/20 02:59:07;;;;;;;4.55;1.88;;;;;;;;;;5073703;28;20044;-78
2022/02/20 03:01:34;;;;;;;4.35;1.60;;;;;;;;;;5073730;28;20048;-79
2022/02/20 03:04:00;;;;;;;4.60;1.15;;;;;;;;;;5073062;28;20487;-79
2022/02/20 03:06:27;;;;;;;5.72;1.30;;;;;;;;;;5073896;28;20053;-80
2022/02/20 03:08:54;;;;;;;3.53;1.02;;;;;;;;;;5072563;28;20113;-78
2022/02/20 03:11:21;;;;;;;5.55;1.40;;;;;;;;;;5072288;28;20052;-77
2022/02/20 03:13:49;;;;;;;5.10;1.50;;;;;;;;;;5071345;28;20051;-78
2022/02/20 03:16:16;;;;;;;1.92;0.90;;;;;;;;;;5072316;28;20045;-78
2022/02/20 03:18:43;;;;;;;5.50;1.40;;;;;;;;;;5071855;28;20048;-78
2022/02/20 03:21:10;;;;;;;3.60;1.23;;;;;;;;;;5072182;28;20045;-79
2022/02/20 03:23:37;;;;;;;5.88;1.20;;;;;;;;;;5072265;28;20048;-77
2022/02/20 03:26:04;;;;;;;3.80;1.45;;;;;;;;;;5072309;28;20109;-78
2022/02/20 03:28:31;;;;;;;4.15;1.40;;;;;;;;;;5071780;28;20041;-78
2022/02/20 03:30:59;;;;;;;3.40;1.30;;;;;;;;;;5071774;28;20190;-78
2022/02/20 03:33:26;;;;;;;4.57;1.58;;;;;;;;;;5071958;28;20573;-78
2022/02/20 03:35:53;;;;;;;2.72;1.10;;;;;;;;;;5072363;28;20140;-78
2022/02/20 03:38:20;;;;;;;3.95;1.25;;;;;;;;;;5071754;28;20045;-78
2022/02/20 03:40:47;;;;;;;4.22;1.30;;;;;;;;;;5071788;28;20185;-78
2022/02/20 03:43:13;;;;;;;5.05;1.65;;;;;;;;;;5071740;28;20049;-78
2022/02/20 03:45:40;;;;;;;2.97;1.25;;;;;;;;;;5071795;28;20049;-78
2022/02/20 03:48:09;;;;;;;3.55;1.30;;;;;;;;;;5072013;28;20114;-78
2022/02/20 03:50:35;;;;;;;4.10;1.58;;;;;;;;;;5071685;28;20094;-79
2022/02/20 03:53:02;;;;;;;4.88;1.10;;;;;;;;;;5071933;28;20052;-77
2022/02/20 03:55:29;;;;;;;3.25;1.63;;;;;;;;;;5073265;28;20049;-78
2022/02/20 03:57:57;;;;;;;3.50;1.30;;;;;;;;;;5072754;28;20044;-78
2022/02/20 04:00:25;;;;;;;3.38;1.23;;;;;;;;;;5071889;28;20078;-78
2022/02/20 04:02:52;;;;;;;5.93;1.40;;;;;;;;;;5071679;28;20045;-78
2022/02/20 04:05:21;;;;;;;1.92;1.10;;;;;;;;;;5072092;28;20048;-78
2022/02/20 04:07:48;;;;;;;6.50;1.02;;;;;;;;;;5071950;28;20048;-78
2022/02/20 04:10:15;;;;;;;3.63;1.25;;;;;;;;;;5072367;28;20106;-78
2022/02/20 04:12:43;;;;;;;3.17;1.10;;;;;;;;;;5071829;28;20059;-78
2022/02/20 04:15:11;;;;;;;2.38;1.02;;;;;;;;;;5071658;28;20052;-77
2022/02/20 04:17:42;;;;;;;2.63;0.98;;;;;;;;;;5071165;28;20056;-77
2022/02/20 04:20:10;;;;;;;2.65;1.00;;;;;;;;;;5071300;28;20044;-77
2022/02/20 04:22:38;;;;;;;3.00;1.20;;;;;;;;;;5071514;28;20049;-77
2022/02/20 04:25:06;;;;;;;1.90;1.00;;;;;;;;;;5073681;28;20048;-77
2022/02/20 04:27:33;;;;;;;3.83;1.00;;;;;;;;;;5074852;28;20489;-78
2022/02/20 04:30:00;;;;;;;2.95;1.20;;;;;;;;;;5074839;28;20094;-78
2022/02/20 04:32:27;;;;;;;2.65;1.10;;;;;;;;;;5074668;28;20135;-77
2022/02/20 04:34:54;;;;;;;5.72;2.08;;;;;;;;;;5074636;28;20048;-78
2022/02/20 04:37:20;;;;;;;3.08;1.00;;;;;;;;;;5074495;28;20041;-79
2022/02/20 04:39:49;;;;;;;4.70;1.20;;;;;;;;;;5074670;28;20117;-78
2022/02/20 04:42:15;;;;;;;4.25;1.25;;;;;;;;;;5074699;28;20388;-77
2022/02/20 04:44:42;;;;;;;3.53;1.30;;;;;;;;;;5074564;28;20053;-77
2022/02/20 04:47:09;;;;;;;2.65;1.00;;;;;;;;;;5074574;28;20045;-77
2022/02/20 04:49:36;;;;;;;3.88;1.08;;;;;;;;;;5074909;28;20482;-78
2022/02/20 04:52:04;;;;;;;4.07;1.38;;;;;;;;;;5074303;28;20107;-78
2022/02/20 04:54:30;;;;;;;4.78;1.23;;;;;;;;;;5074438;28;20488;-78
2022/02/20 04:56:59;;;;;;;4.05;1.10;;;;;;;;;;5074123;28;20044;-78
2022/02/20 04:59:26;;;;;;;3.80;1.33;;;;;;;;;;5074289;28;20052;-78
2022/02/20 05:01:52;;;;;;;5.43;1.40;;;;;;;;;;5074524;28;20048;-78
2022/02/20 05:04:19;;;;;;;3.08;1.15;;;;;;;;;;5074057;28;20044;-78
2022/02/20 05:06:46;;;;;;;4.05;0.90;;;;;;;;;;5074003;28;20465;-78
2022/02/20 05:09:13;;;;;;;2.72;1.10;;;;;;;;;;5075001;28;20166;-77
2022/02/20 05:11:40;;;;;;;3.45;1.30;;;;;;;;;;5076057;28;20106;-77
2022/02/20 05:14:08;;;;;;;3.05;1.08;;;;;;;;;;5075921;28;20557;-77
2022/02/20 05:16:35;;;;;;;5.28;1.38;;;;;;;;;;5075668;28;20442;-77
2022/02/20 05:19:01;;;;;;;4.22;1.13;;;;;;;;;;5075845;28;20040;-77
2022/02/20 05:21:28;;;;;;;2.33;0.90;;;;;;;;;;5082951;28;20048;-76
2022/02/20 05:23:55;;;;;;;2.42;0.93;;;;;;;;;;5084882;28;20079;-77
2022/02/20 05:26:22;;;;;;;3.45;1.08;;;;;;;;;;5077942;28;20048;-77
2022/02/20 05:28:48;;;;;;;4.18;1.20;;;;;;;;;;5075511;28;20053;-77
2022/02/20 05:31:17;;;;;;;3.22;1.20;;;;;;;;;;5075459;28;20101;-77
2022/02/20 05:33:44;;;;;;;4.25;1.45;;;;;;;;;;5075739;28;20071;-77
2022/02/20 05:36:12;;;;;;;2.38;0.95;;;;;;;;;;5074773;28;20476;-76
2022/02/20 05:38:38;;;;;;;3.25;1.25;;;;;;;;;;5074818;28;20044;-77
2022/02/20 05:41:05;;;;;;;4.22;1.30;;;;;;;;;;5075533;28;20048;-77
2022/02/20 05:43:32;;;;;;;3.72;1.10;;;;;;;;;;5075268;28;20041;-77
2022/02/20 05:45:59;;;;;;;4.10;1.27;;;;;;;;;;5075339;28;20052;-77
2022/02/20 05:48:27;;;;;;;5.55;1.33;;;;;;;;;;5074905;28;20044;-77
2022/02/20 05:50:54;;;;;;;3.17;1.25;;;;;;;;;;5075427;28;20060;-77
2022/02/20 05:53:21;;;;;;;3.58;1.27;;;;;;;;;;5075789;28;20049;-77
2022/02/20 05:55:48;;;;;;;4.13;1.40;;;;;;;;;;5075545;28;20058;-76
2022/02/20 05:58:16;;;;;;;2.83;1.10;;;;;;;;;;5075466;28;20084;-77
2022/02/20 06:00:43;;;;;;;6.05;1.17;;;;;;;;;;5075962;28;20132;-77
2022/02/20 06:03:09;;;;;;;4.80;1.50;;;;;;;;;;5074913;28;20055;-76
2022/02/20 06:05:38;;;;;;;3.55;1.30;;;;;;;;;;5073997;28;20048;-76
2022/02/20 06:08:05;;;;;;;4.68;1.25;;;;;;;;;;5072931;28;20056;-77
2022/02/20 06:10:32;;;;;;;2.20;0.90;;;;;;;;;;5072940;28;20044;-77
2022/02/20 06:12:59;;;;;;;7.35;1.45;;;;;;;;;;5073068;28;20079;-77
2022/02/20 06:15:26;;;;;;;4.18;1.50;;;;;;;;;;5072769;28;20440;-78
2022/02/20 06:17:53;;;;;;;3.30;1.17;;;;;;;;;;5072735;28;20539;-77
2022/02/20 06:20:20;;;;;;;4.78;1.25;;;;;;;;;;5072784;28;20457;-76
2022/02/20 06:22:48;;;;;;;3.53;1.05;;;;;;;;;;5073111;28;20102;-77
2022/02/20 06:25:15;;;;;;;2.78;1.10;;;;;;;;;;5072979;28;20048;-77
2022/02/20 06:27:41;;;;;;;3.53;1.02;;;;;;;;;;5072435;28;20488;-76
2022/02/20 06:30:09;;;;;;;2.35;1.20;;;;;;;;;;5072791;28;20113;-75
2022/02/20 06:32:36;;;;;;;4.10;1.20;;;;;;;;;;5072801;28;20055;-77
2022/02/20 06:35:02;;;;;;;3.92;1.25;;;;;;;;;;5072602;28;20048;-77
2022/02/20 06:37:29;;;;;;;3.60;1.42;;;;;;;;;;5075667;28;20052;-77
2022/02/20 06:39:57;;;;;;;4.03;1.13;;;;;;;;;;5081048;28;20048;-77
2022/02/20 06:42:24;;;;;;;3.03;1.00;;;;;;;;;;5081524;28;20071;-77
2022/02/20 06:44:51;;;;;;;4.70;1.20;;;;;;;;;;5080904;28;20052;-77
2022/02/20 06:47:18;;;;;;;3.20;1.23;;;;;;;;;;5081121;28;20047;-77
2022/02/20 06:49:45;;;;;;;2.65;1.20;;;;;;;;;;5085035;28;20048;-77
2022/02/20 06:52:11;;;;;;;3.40;1.27;;;;;;;;;;5081545;28;20113;-78
2022/02/20 06:54:38;;;;;;;3.45;1.17;;;;;;;;;;5080374;28;20044;-78
2022/02/20 06:57:07;;;;;;;3.70;1.10;;;;;;;;;;5072212;28;20106;-79
2022/02/20 06:59:33;;;;;;;6.30;1.10;;;;;;;;;;5072180;28;20044;-78
2022/02/20 07:02:00;;;;;;;3.72;1.20;;;;;;;;;;5071756;28;20110;-78
2022/02/20 07:04:28;;;;;;;6.75;2.17;;;;;;;;;;5072076;28;20045;-77
2022/02/20 07:06:55;;;;;;;5.40;1.10;;;;;;;;;;5071668;28;20152;-78
2022/02/20 07:09:22;;;;;;;2.97;0.95;;;;;;;;;;5072653;28;20462;-77
2022/02/20 07:11:49;;;;;;;4.63;1.27;;;;;;;;;;5072119;28;20094;-77
2022/02/20 07:14:17;;;;;;;4.10;1.10;;;;;;;;;;5072499;28;20044;-77
2022/02/20 07:16:44;;;;;;;4.95;1.50;;;;;;;;;;5077801;28;20107;-77
2022/02/20 07:19:11;;;;;;;5.15;1.83;;;;;;;;;;5088456;28;20059;-78
2022/02/20 07:21:38;;;;;;;4.13;1.38;;;;;;;;;;5089400;28;20473;-77
2022/02/20 07:24:05;;;;;;;3.70;1.08;;;;;;;;;;5079728;28;20049;-78
2022/02/20 07:26:32;;;;;;;1.98;1.08;;;;;;;;;;5071748;28;20495;-78
2022/02/20 07:28:59;;;;;;;2.85;1.25;;;;;;;;;;5083853;28;20029;-77
2022/02/20 07:31:28;;;;;;;3.50;1.38;;;;;;;;;;5088264;28;20052;-78
2022/02/20 07:33:55;;;;;;;2.60;1.33;;;;;;;;;;5082708;28;20053;-78
2022/02/20 07:36:22;;;;;;;3.00;0.90;;;;;;;;;;5080810;28;20050;-77
2022/02/20 07:38:49;;;;;;;4.85;1.48;;;;;;;;;;5080641;28;20053;-77
2022/02/20 07:41:16;;;;;;;3.40;1.10;;;;;;;;;;5072755;28;20453;-78
2022/02/20 07:43:48;;;;;;;4.00;1.15;;;;;;;;;;5073643;28;20580;-77
2022/02/20 07:46:15;;;;;;;4.65;1.30;;;;;;;;;;5073177;28;20060;-77
2022/02/20 07:48:45;;;;;;;3.97;1.20;;;;;;;;;;5072028;28;20134;-76
2022/02/20 07:51:12;;;;;;;4.07;1.50;;;;;;;;;;5071330;28;20510;-77
2022/02/20 07:53:40;;;;;;;3.05;1.30;;;;;;;;;;5071622;28;20045;-77
2022/02/20 07:56:08;;;;;;;5.22;1.40;;;;;;;;;;5071496;28;20045;-79
2022/02/20 07:58:36;;;;;;;2.85;1.30;;;;;;;;;;5071553;28;20492;-78
2022/02/20 08:01:03;;;;;;;3.85;1.20;;;;;;;;;;5075236;28;20453;-76
2022/02/20 08:03:31;;;;;;;3.70;1.35;;;;;;;;;;5075378;28;20411;-77
2022/02/20 08:06:00;;;;;;;3.92;1.48;;;;;;;;;;5075556;28;20044;-77
2022/02/20 08:08:30;;;;;;;4.18;1.30;;;;;;;;;;5076103;28;20056;-79
2022/02/20 08:10:57;;;;;;;2.53;1.02;;;;;;;;;;5081507;28;20053;-80
2022/02/20 08:13:24;;;;;;;4.90;1.40;;;;;;;;;;5076244;28;20052;-78
2022/02/20 08:15:52;;;;;;;2.33;1.10;;;;;;;;;;5089286;28;20040;-78
2022/02/20 08:18:19;;;;;;;3.92;1.20;;;;;;;;;;5081050;28;20053;-78
2022/02/20 08:20:48;;;;;;;2.80;1.15;;;;;;;;;;5077631;28;20052;-77
2022/02/20 08:23:17;;;;;;;4.10;1.30;;;;;;;;;;5075478;28;20496;-78
2022/02/20 08:25:45;;;;;;;2.80;1.15;;;;;;;;;;5078851;28;20057;-79
2022/02/20 08:28:12;;;;;;;2.75;1.08;;;;;;;;;;5092953;28;20052;-77
2022/02/20 08:30:39;;;;;;;4.65;1.40;;;;;;;;;;5089137;28;20048;-79
2022/02/20 08:33:06;;;;;;;3.88;1.00;;;;;;;;;;5083535;28;20052;-79
2022/02/20 08:35:33;;;;;;;4.38;1.10;;;;;;;;;;5081696;28;20048;-77
2022/02/20 08:38:02;;;;;;;5.25;1.10;;;;;;;;;;5075415;28;20048;-78
2022/02/20 08:40:30;;;;;;;3.83;1.25;;;;;;;;;;5076387;28;20079;-78
2022/02/20 08:42:57;;;;;;;4.35;1.50;;;;;;;;;;5077465;28;20067;-78
2022/02/20 08:45:24;;;;;;;4.95;1.23;;;;;;;;;;5080522;28;20435;-79
2022/02/20 08:47:51;;;;;;;2.90;1.35;;;;;;;;;;5075179;28;20102;-77
2022/02/20 08:50:18;;;;;;;3.53;1.30;;;;;;;;;;5075572;28;20051;-77
2022/02/20 08:52:49;;;;;;;3.97;1.40;;;;;;;;;;5075617;28;20045;-77
2022/02/20 08:55:16;;;;;;;5.22;1.30;;;;;;;;;;5077414;28;20052;-78
2022/02/20 08:57:47;;;;;;;5.47;1.38;;;;;;;;;;5079515;28;20061;-78
2022/02/20 09:00:17;;;;;;;6.05;1.50;;;;;;;;;;5076316;28;20131;-78
2022/02/20 09:02:44;;;;;;;2.88;1.13;;;;;;;;;;5078332;28;20048;-79
2022/02/20 09:05:11;;;;;;;3.97;1.20;;;;;;;;;;5076066;28;20099;-78
2022/02/20 09:07:39;;;;;;;3.60;1.38;;;;;;;;;;5079922;28;20048;-78
2022/02/20 09:10:08;;;;;;;5.65;2.08;;;;;;;;;;5077126;28;20049;-78
2022/02/20 09:12:35;;;;;;;4.65;1.38;;;;;;;;;;5074609;28;20048;-79
2022/02/20 09:15:05;;;;;;;7.22;1.52;;;;;;;;;;5077235;28;20112;-79
2022/02/20 09:17:32;;;;;;;4.82;1.30;;;;;;;;;;5076720;28;20048;-77
2022/02/20 09:19:59;;;;;;;3.05;1.10;;;;;;;;;;5076620;28;20487;-78
2022/02/20 09:22:26;;;;;;;4.60;1.00;;;;;;;;;;5075591;28;20056;-77
2022/02/20 09:24:54;;;;;;;4.30;1.40;;;;;;;;;;5074969;28;20102;-78
2022/02/20 09:27:22;;;;;;;4.32;1.20;;;;;;;;;;5074316;28;20041;-79
2022/02/20 09:29:48;;;;;;;5.07;1.40;;;;;;;;;;5075059;28;20162;-78
2022/02/20 09:32:21;;;;;;;3.97;1.30;;;;;;;;;;5074644;28;20044;-79
2022/02/20 09:34:48;;;;;;;3.88;1.20;;;;;;;;;;5077215;28;20044;-79
2022/02/20 09:37:15;;;;;;;2.45;1.20;;;;;;;;;;5080803;28;20049;-77
2022/02/20 09:39:42;;;;;;;6.50;1.13;;;;;;;;;;5080360;28;20090;-77
2022/02/20 09:42:09;;;;;;;3.30;1.30;;;;;;;;;;5076751;28;20491;-79
2022/02/20 09:44:36;;;;;;;2.67;1.00;;;;;;;;;;5079691;28;20676;-78
2022/02/20 09:47:03;;;;;;;3.85;1.10;;;;;;;;;;5073778;28;20063;-78
2022/02/20 09:49:32;;;;;;;3.17;1.38;;;;;;;;;;5073978;28;20051;-78
2022/02/20 09:51:58;;;;;;;3.53;1.25;;;;;;;;;;5073697;28;20048;-78
2022/02/20 09:54:26;;;;;;;3.28;1.00;;;;;;;;;;5074096;28;20407;-77
2022/02/20 09:56:53;;;;;;;3.95;0.75;;;;;;;;;;5073322;28;20048;-78
2022/02/20 09:59:20;;;;;;;4.68;1.20;;;;;;;;;;5074371;28;20098;-80
2022/02/20 10:02:05;;;;;;;3.17;1.08;;;;;;;;;;5073671;28;20118;-80
2022/02/20 10:04:43;;;;;;;5.38;1.27;;;;;;;;;;5074019;28;20049;-79
2022/02/20 10:07:26;;;;;;;3.40;1.13;;;;;;;;;;5073840;28;20051;-80
2022/02/20 10:09:53;;;;;;;3.42;1.10;;;;;;;;;;5073922;28;20075;-77
2022/02/20 10:12:21;;;;;;;4.45;1.20;;;;;;;;;;5074212;28;20052;-80
2022/02/20 10:14:48;;;;;;;3.05;0.90;;;;;;;;;;5073676;28;20121;-79
2022/02/20 10:17:17;;;;;;;2.70;0.90;;;;;;;;;;5074862;28;20044;-77
2022/02/20 10:19:59;;;;;;;3.30;1.23;;;;;;;;;;5074829;28;20516;-79
2022/02/20 10:22:31;;;;;;;4.35;1.15;;;;;;;;;;5074580;28;20518;-79
2022/02/20 10:25:07;;;;;;;5.63;1.20;;;;;;;;;;5074400;28;20056;-78
2022/02/20 10:27:35;;;;;;;3.90;1.00;;;;;;;;;;5075405;28;20040;-78
2022/02/20 10:30:14;;;;;;;2.08;1.10;;;;;;;;;;5075183;28;20446;-78
2022/02/20 10:32:41;;;;;;;8.68;2.88;;;;;;;;;;5075141;28;20078;-78
2022/02/20 10:35:11;;;;;;;2.67;1.10;;;;;;;;;;5074173;28;20511;-78
2022/02/20 10:37:38;;;;;;;6.13;1.15;;;;;;;;;;5074237;28;20432;-78
2022/02/20 10:40:23;;;;;;;4.53;1.80;;;;;;;;;;5074870;28;20082;-79
2022/02/20 10:42:51;;;;;;;3.63;1.15;;;;;;;;;;5073093;28;20138;-79
2022/02/20 10:45:25;;;;;;;2.33;0.90;;;;;;;;;;5082180;28;20044;-78
2022/02/20 10:47:52;;;;;;;4.05;1.00;;;;;;;;;;5075035;28;20048;-78
2022/02/20 10:50:22;;;;;;;5.55;1.23;;;;;;;;;;5095649;28;20048;-78
2022/02/20 10:53:05;;;;;;;2.80;0.90;;;;;;;;;;5081821;28;20075;-77
2022/02/20 10:55:36;;;;;;;3.75;1.08;;;;;;;;;;5074647;28;20087;-79
2022/02/20 10:58:10;;;;;;;2.92;0.93;;;;;;;;;;5074233;28;20044;-78
2022/02/20 11:00:44;;;;;;;3.83;1.30;;;;;;;;;;5074804;28;20052;-77
2022/02/20 11:03:12;;;;;;;2.30;1.23;;;;;;;;;;5075089;28;20048;-77
2022/02/20 11:05:41;;;;;;;3.67;1.20;;;;;;;;;;5074730;28;20041;-78
2022/02/20 11:08:09;;;;;;;2.53;0.90;;;;;;;;;;5074084;28;20109;-79
2022/02/20 11:10:37;;;;;;;3.15;1.30;;;;;;;;;;5076025;28;20048;-77
2022/02/20 11:13:05;;;;;;;2.42;1.02;;;;;;;;;;5086794;28;20086;-77
2022/02/20 11:15:35;;;;;;;2.35;0.98;;;;;;;;;;5075435;28;20040;-78
2022/02/20 11:18:04;;;;;;;3.47;0.93;;;;;;;;;;5072912;28;20044;-78
2022/02/20 11:20:32;;;;;;;2.03;0.80;;;;;;;;;;5086596;28;20143;-78
2022/02/20 11:23:04;;;;;;;2.10;0.77;;;;;;;;;;5090603;28;20049;-79
2022/02/20 11:25:33;;;;;;;4.18;0.95;;;;;;;;;;5083619;28;20351;-78
2022/02/20 11:28:02;;;;;;;3.20;1.00;;;;;;;;;;5084010;28;20041;-78
2022/02/20 11:30:29;;;;;;;3.67;1.35;;;;;;;;;;5076335;28;20084;-79
2022/02/20 11:32:59;;;;;;;3.55;1.10;;;;;;;;;;5076611;28;20044;-78
2022/02/20 11:35:27;;;;;;;3.50;1.25;;;;;;;;;;5078923;28;20128;-78
2022/02/20 11:37:57;;;;;;;3.03;1.55;;;;;;;;;;5078109;28;20491;-79
2022/02/20 11:40:28;;;;;;;4.78;1.50;;;;;;;;;;5078941;28;20067;-78
2022/02/20 11:43:10;;;;;;;4.15;1.23;;;;;;;;;;5078588;28;20419;-78
2022/02/20 11:46:08;;;;;;;2.15;1.00;;;;;;;;;;5079171;28;20052;-77
2022/02/20 11:48:35;;;;;;;5.85;1.70;;;;;;;;;;5078805;28;20064;-77
2022/02/20 11:51:17;;;;;;;2.00;0.90;;;;;;;;;;5077231;28;20476;-77
2022/02/20 11:53:45;;;;;;;3.95;1.10;;;;;;;;;;5077219;28;20048;-77
2022/02/20 11:56:14;;;;;;;5.68;1.50;;;;;;;;;;5078730;28;20553;-79
2022/02/20 11:58:42;;;;;;;2.08;0.82;;;;;;;;;;5085056;28;20060;-79
2022/02/20 12:01:17;;;;;;;4.72;1.10;;;;;;;;;;5089219;28;20079;-77
2022/02/20 12:04:05;;;;;;;6.55;1.70;;;;;;;;;;5088530;28;20051;-77
2022/02/20 12:06:37;;;;;;;3.25;1.15;;;;;;;;;;5088712;28;20051;-77
2022/02/20 12:09:22;;;;;;;3.25;1.05;;;;;;;;;;5091774;28;20048;-77
2022/02/20 12:11:51;;;;;;;2.60;0.80;;;;;;;;;;5081172;28;20068;-79
2022/02/20 12:14:22;;;;;;;4.05;1.00;;;;;;;;;;5077374;28;20094;-79
2022/02/20 12:16:51;;;;;;;2.38;1.00;;;;;;;;;;5076550;28;20079;-79
2022/02/20 12:19:25;;;;;;;3.72;1.00;;;;;;;;;;5076449;28;20503;-78
2022/02/20 12:22:21;;;;;;;3.42;0.90;;;;;;;;;;5088214;28;20045;-79
2022/02/20 12:24:50;;;;;;;5.15;1.95;;;;;;;;;;5091566;28;20040;-79
2022/02/20 12:27:21;;;;;;;3.50;1.08;;;;;;;;;;5090785;28;20070;-77
2022/02/20 12:29:51;;;;;;;2.75;1.20;;;;;;;;;;5086394;28;20059;-79
2022/02/20 12:32:28;;;;;;;1.65;0.80;;;;;;;;;;5077603;28;20044;-77
2022/02/20 12:35:14;;;;;;;2.28;0.80;;;;;;;;;;5076662;28;20052;-79
2022/02/20 12:37:44;;;;;;;1.95;0.88;;;;;;;;;;5075964;28;20052;-80
2022/02/20 12:40:13;;;;;;;1.95;0.90;;;;;;;;;;5076068;28;20545;-78
2022/02/20 12:42:44;;;;;;;7.32;1.33;;;;;;;;;;5076304;28;20057;-78
2022/02/20 12:45:13;;;;;;;;;;;;;;;;;;5076702;28;20462;-77
2022/02/20 12:47:41;;;;;;;3.47;1.20;;;;;;;;;;5078216;28;19931;-78
2022/02/20 12:50:11;;;;;;;2.17;0.90;;;;;;;;;;5075850;28;20059;-78
2022/02/20 12:52:40;;;;;;;3.08;0.95;;;;;;;;;;5073100;28;20044;-80
2022/02/20 12:55:09;;;;;;;3.40;0.90;;;;;;;;;;5074933;28;20127;-79
2022/02/20 12:57:39;;;;;;;2.08;0.75;;;;;;;;;;5072488;28;20127;-79
2022/02/20 13:00:11;;;;;;;2.67;0.93;;;;;;;;;;5075381;28;20047;-78
2022/02/20 13:02:40;;;;;;;2.42;0.82;;;;;;;;;;5073572;28;20047;-79
2022/02/20 13:05:13;;;;;;;3.63;1.50;;;;;;;;;;5075784;28;20514;-81
2022/02/20 13:07:46;;;;;;;9.35;2.70;;;;;;;;;;5076939;28;20053;-79
2022/02/20 13:10:18;;;;;;;4.65;1.30;;;;;;;;;;5077006;28;20087;-79
2022/02/20 13:13:03;;;;;;;2.55;0.90;;;;;;;;;;5078834;28;20049;-79
2022/02/20 13:15:40;;;;;;;4.32;0.93;;;;;;;;;;5076907;28;20048;-80
2022/02/20 13:18:10;;;;;;;2.75;0.82;;;;;;;;;;5076943;28;20136;-80
2022/02/20 13:20:40;;;;;;;2.08;0.95;;;;;;;;;;5076934;28;20062;-79
2022/02/20 13:23:30;;;;;;;2.22;0.90;;;;;;;;;;5075423;28;20070;-79
2022/02/20 13:26:00;;;;;;;4.35;1.00;;;;;;;;;;5052065;28;20056;-78
2022/02/20 13:28:30;;;;;;;3.78;1.33;;;;;;;;;;5055383;28;20051;-79
2022/02/20 13:31:00;;;;;;;3.65;1.08;;;;;;;;;;5062584;28;20051;-78
2022/02/20 13:33:33;;;;;;;3.50;1.15;;;;;;;;;;5072375;28;20045;-79
2022/02/20 13:36:04;;;;;;;2.85;0.90;;;;;;;;;;5074387;28;20048;-79
2022/02/20 13:38:33;;;;;;;2.50;1.00;;;;;;;;;;5073532;28;20074;-78
2022/02/20 13:41:00;;;;;;;2.92;1.05;;;;;;;;;;5074037;28;20131;-78
2022/02/20 13:43:45;;;;;;;2.15;0.90;;;;;;;;;;5074446;28;20048;-78
2022/02/20 13:46:15;;;;;;;2.72;0.70;;;;;;;;;;5073151;28;20056;-79
2022/02/20 13:48:44;;;;;;;1.67;1.10;;;;;;;;;;5071822;28;20072;-80
2022/02/20 13:51:16;;;;;;;2.78;0.80;;;;;;;;;;5073849;28;20053;-79
2022/02/20 13:53:45;;;;;;;8.48;1.63;;;;;;;;;;5074383;28;20059;-79
2022/02/20 13:56:13;;;;;;;6.95;2.17;;;;;;;;;;5074381;28;20056;-79
2022/02/20 13:58:41;;;;;;;5.03;1.20;;;;;;;;;;5073188;28;20151;-80
2022/02/20 14:01:08;;;;;;;3.80;0.98;;;;;;;;;;5073681;28;20052;-80
2022/02/20 14:03:37;;;;;;;5.00;1.17;;;;;;;;;;5073945;28;20044;-79
2022/02/20 14:06:04;;;;;;;4.05;0.90;;;;;;;;;;5074592;28;20133;-77
2022/02/20 14:08:35;;;;;;;6.63;1.85;;;;;;;;;;5074888;28;20044;-78
2022/02/20 14:11:02;;;;;;;2.42;0.70;;;;;;;;;;5075376;28;20052;-77
2022/02/20 14:13:33;;;;;;;1.48;0.63;;;;;;;;;;5074825;28;20063;-78
2022/02/20 14:16:01;;;;;;;;;;;;;;;;;;5074235;28;20132;-78
2022/02/20 14:18:27;;;;;;;2.17;0.80;;;;;;;;;;5072885;28;19920;-78
2022/02/20 14:20:56;;;;;;;3.67;0.98;;;;;;;;;;5073507;28;20515;-79
2022/02/20 14:23:25;;;;;;;3.40;1.00;;;;;;;;;;5073427;28;20051;-79
2022/02/20 14:25:53;;;;;;;5.72;1.20;;;;;;;;;;5073748;28;20052;-78
2022/02/20 14:28:22;;;;;;;3.28;1.02;;;;;;;;;;5073125;28;20053;-78
2022/02/20 14:30:50;;;;;;;4.40;1.10;;;;;;;;;;5076226;28;20055;-78
2022/02/20 14:33:19;;;;;;;2.35;1.27;;;;;;;;;;5082389;28;20049;-78
2022/02/20 14:35:49;;;;;;;3.20;0.93;;;;;;;;;;5076791;28;20075;-78
2022/02/20 14:38:19;;;;;;;4.17;1.40;;;;;;;;;;5073825;28;20049;-78
2022/02/20 14:40:46;;;;;;;2.53;0.90;;;;;;;;;;5073303;28;20419;-78
2022/02/20 14:43:14;;;;;;;3.75;0.73;;;;;;;;;;5073364;28;20049;-82
2022/02/20 14:45:42;;;;;;;4.75;1.10;;;;;;;;;;5073546;28;20496;-78
2022/02/20 14:48:10;;;;;;;2.83;0.90;;;;;;;;;;5073745;28;20083;-78
2022/02/20 14:50:37;;;;;;;2.53;0.98;;;;;;;;;;5073690;28;20047;-79
2022/02/20 14:53:09;;;;;;;2.63;0.90;;;;;;;;;;5073456;28;20055;-79