Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:37;;;;;;;28.55;16.17;;;;;;;;;;5047564;28;20229;-73
2024/01/20 00:04:03;;;;;;;31.40;15.88;;;;;;;;;;5048002;28;20025;-73
2024/01/20 00:06:29;;;;;;;28.30;15.65;;;;;;;;;;5045537;28;20096;-74
2024/01/20 00:08:55;;;;;;;30.27;14.20;;;;;;;;;;5046944;28;20040;-73
2024/01/20 00:11:22;;;;;;;27.23;14.88;;;;;;;;;;5048647;28;20041;-72
2024/01/20 00:13:48;;;;;;;28.35;15.30;;;;;;;;;;5039897;28;20263;-73
2024/01/20 00:16:14;;;;;;;30.55;16.58;;;;;;;;;;5027244;28;20512;-73
2024/01/20 00:18:40;;;;;;;29.50;16.45;;;;;;;;;;5026226;28;20398;-72
2024/01/20 00:21:06;;;;;;;31.83;16.50;;;;;;;;;;5038824;28;20022;-73
2024/01/20 00:23:32;;;;;;;30.98;16.65;;;;;;;;;;5043189;28;20123;-72
2024/01/20 00:25:58;;;;;;;35.60;17.20;;;;;;;;;;5033583;28;20565;-73
2024/01/20 00:28:24;;;;;;;32.47;18.35;;;;;;;;;;5036643;28;20056;-73
2024/01/20 00:30:50;;;;;;;31.13;17.08;;;;;;;;;;5039848;28;20437;-73
2024/01/20 00:33:16;;;;;;;31.05;15.00;;;;;;;;;;5048293;28;20054;-74
2024/01/20 00:35:44;;;;;;;27.85;15.65;;;;;;;;;;5033662;28;20486;-73
2024/01/20 00:38:10;;;;;;;28.85;16.92;;;;;;;;;;5046471;28;20024;-73
2024/01/20 00:40:37;;;;;;;32.00;16.48;;;;;;;;;;5038811;28;20017;-73
2024/01/20 00:43:03;;;;;;;32.40;17.75;;;;;;;;;;5038031;28;20048;-73
2024/01/20 00:45:29;;;;;;;29.63;16.40;;;;;;;;;;5038179;28;20038;-72
2024/01/20 00:47:55;;;;;;;34.40;17.35;;;;;;;;;;5040198;28;20490;-73
2024/01/20 00:50:21;;;;;;;31.50;16.00;;;;;;;;;;5047956;28;20099;-73
2024/01/20 00:52:47;;;;;;;32.70;16.23;;;;;;;;;;5038265;28;20313;-74
2024/01/20 00:55:13;;;;;;;28.63;16.27;;;;;;;;;;5047504;28;20479;-73
2024/01/20 00:57:39;;;;;;;29.33;15.93;;;;;;;;;;5039717;28;20028;-74
2024/01/20 01:00:08;;;;;;;37.53;17.30;;;;;;;;;;5033722;28;20494;-74
2024/01/20 01:02:36;;;;;;;31.83;16.75;;;;;;;;;;5035735;28;20108;-74
2024/01/20 01:05:03;;;;;;;29.58;16.33;;;;;;;;;;5046130;28;20493;-74
2024/01/20 01:07:29;;;;;;;31.05;16.70;;;;;;;;;;5042479;28;20033;-74
2024/01/20 01:09:55;;;;;;;34.20;16.42;;;-2.80;99.90;;;;;;5034661;28;20448;-72
2024/01/20 01:12:20;;;;;;;28.98;17.08;;;-2.80;99.90;;;;;;5044522;28;20124;-73
2024/01/20 01:14:46;;;;;;;37.42;18.67;;;-2.90;99.90;;;;;;5040333;28;20128;-73
2024/01/20 01:17:12;;;;;;;35.38;18.63;;;-2.90;99.90;;;;;;5025414;28;20030;-73
2024/01/20 01:19:38;;;;;;;33.28;17.23;;;-2.90;99.90;;;;;;5024312;28;20157;-73
2024/01/20 01:22:05;;;;;;;37.45;19.02;;;-2.90;99.90;;;;;;5045304;28;20192;-73
2024/01/20 01:24:30;;;;;;;37.65;19.65;;;-2.90;99.90;;;;;;5034582;28;20450;-73
2024/01/20 01:26:56;;;;;;;36.83;19.55;;;-2.90;99.90;;;;;;5026604;28;20040;-74
2024/01/20 01:29:21;;;;;;;38.25;20.63;;;-2.90;99.90;;;;;;5034026;28;20095;-73
2024/01/20 01:31:47;;;;;;;41.25;21.90;;;-3.00;99.90;;;;;;5042447;28;20569;-73
2024/01/20 01:34:13;;;;;;;38.22;20.50;;;-2.90;99.90;;;;;;5044568;28;20078;-73
2024/01/20 01:36:38;;;;;;;40.90;21.50;;;-3.00;99.90;;;;;;5019564;28;20088;-73
2024/01/20 01:39:04;;;;;;;36.45;21.17;;;-3.00;99.90;;;;;;5038126;28;20025;-73
2024/01/20 01:41:30;;;;;;;36.00;19.48;;;-2.90;99.90;;;;;;5026683;28;20404;-73
2024/01/20 01:43:55;;;;;;;40.13;21.63;;;-3.00;99.90;;;;;;5021029;28;20128;-73
2024/01/20 01:46:21;;;;;;;38.75;21.10;;;-2.90;99.90;;;;;;5015397;28;20125;-74
2024/01/20 01:48:47;;;;;;;42.63;22.15;;;-2.90;99.90;;;;;;5015730;28;20026;-73
2024/01/20 01:51:13;;;;;;;42.80;23.15;;;-2.90;99.90;;;;;;5008901;28;20025;-73
2024/01/20 01:53:40;;;;;;;44.22;23.90;;;-2.90;99.90;;;;;;5014212;28;20399;-72
2024/01/20 01:56:07;;;;;;;39.97;21.83;;;-2.90;99.90;;;;;;5020163;28;20035;-73
2024/01/20 01:58:33;;;;;;;43.05;21.73;;;-2.90;99.90;;;;;;5024362;28;20091;-72
2024/01/20 02:00:59;;;;;;;43.22;22.52;;;-2.90;99.90;;;;;;5016737;28;20025;-72
2024/01/20 02:03:25;;;;;;;40.97;22.17;;;-2.90;99.90;;;;;;5018633;28;20085;-74
2024/01/20 02:05:52;;;;;;;44.15;23.67;;;-2.80;99.90;;;;;;5024641;28;20033;-73
2024/01/20 02:08:20;;;;;;;37.80;20.88;;;-2.80;99.90;;;;;;5021919;28;20026;-74
2024/01/20 02:10:47;;;;;;;35.00;19.33;;;-2.80;99.90;;;;;;5018298;28;20549;-73
2024/01/20 02:13:13;;;;;;;35.70;19.80;;;-2.80;99.90;;;;;;5017541;28;20048;-74
2024/01/20 02:15:40;;;;;;;37.13;19.63;;;-2.90;99.90;;;;;;5023254;28;20033;-73
2024/01/20 02:18:05;;;;;;;39.03;20.92;;;-2.80;99.90;;;;;;5027204;28;20097;-73
2024/01/20 02:20:31;;;;;;;42.58;19.48;;;-2.80;99.90;;;;;;5029930;28;20117;-74
2024/01/20 02:22:57;;;;;;;34.88;18.52;;;-2.90;99.90;;;;;;5028614;28;20075;-74
2024/01/20 02:25:23;;;;;;;37.42;19.23;;;-3.00;99.90;;;;;;5046029;28;20045;-74
2024/01/20 02:27:48;;;;;;;36.05;20.58;;;-3.00;99.90;;;;;;5034477;28;20032;-74
2024/01/20 02:30:14;;;;;;;35.83;19.63;;;-3.00;99.90;;;;;;5052419;28;20459;-74
2024/01/20 02:32:40;;;;;;;38.40;20.75;;;-3.00;99.90;;;;;;5045122;28;20030;-74
2024/01/20 02:35:07;;;;;;;41.13;22.63;;;-3.10;99.90;;;;;;5044725;28;20029;-74
2024/01/20 02:37:33;;;;;;;42.20;21.00;;;-3.10;99.90;;;;;;5048820;28;20028;-72
2024/01/20 02:39:58;;;;;;;34.33;19.23;;;-3.20;99.90;;;;;;5047248;28;20470;-74
2024/01/20 02:42:25;;;;;;;39.72;20.73;;;-3.20;99.90;;;;;;5050690;28;20135;-73
2024/01/20 02:44:51;;;;;;;37.83;20.13;;;-3.20;99.90;;;;;;5049176;28;20021;-73
2024/01/20 02:47:17;;;;;;;36.42;21.10;;;-3.10;99.90;;;;;;5045644;28;20044;-72
2024/01/20 02:49:43;;;;;;;39.55;21.02;;;-3.10;99.90;;;;;;5046815;28;20502;-73
2024/01/20 02:52:09;;;;;;;42.45;22.13;;;-3.10;99.90;;;;;;5048934;28;20044;-75
2024/01/20 02:54:34;;;;;;;42.28;22.05;;;-3.10;99.90;;;;;;5047660;28;20037;-72
2024/01/20 02:57:01;;;;;;;39.47;21.33;;;-3.00;99.90;;;;;;5038055;28;20036;-73
2024/01/20 02:59:27;;;;;;;44.90;23.73;;;-3.00;99.90;;;;;;5034610;28;20033;-73
2024/01/20 03:01:53;;;;;;;45.67;23.52;;;-3.00;99.90;;;;;;5030854;28;20090;-73
2024/01/20 03:04:18;;;;;;;45.33;23.63;;;-3.00;99.90;;;;;;5049259;28;20028;-73
2024/01/20 03:06:44;;;;;;;44.13;22.98;;;-2.90;99.90;;;;;;5042009;28;20365;-73
2024/01/20 03:09:14;;;;;;;41.78;21.38;;;-2.90;99.90;;;;;;5037302;28;20033;-74
2024/01/20 03:11:41;;;;;;;41.80;23.23;;;-2.90;99.90;;;;;;5045150;28;20104;-75
2024/01/20 03:14:07;;;;;;;39.70;20.60;;;-2.90;99.90;;;;;;5043791;28;20535;-74
2024/01/20 03:16:33;;;;;;;43.75;24.00;;;-2.90;99.90;;;;;;5033533;28;20026;-73
2024/01/20 03:19:00;;;;;;;39.38;20.48;;;-2.80;99.90;;;;;;5040674;28;20056;-73
2024/01/20 03:21:25;;;;;;;46.90;22.83;;;-2.80;99.90;;;;;;5040486;28;20037;-73
2024/01/20 03:23:53;;;;;;;42.75;22.30;;;-2.90;99.90;;;;;;5039567;28;20547;-74
2024/01/20 03:26:20;;;;;;;44.75;22.48;;;-2.80;99.90;;;;;;5038389;28;20033;-73
2024/01/20 03:28:45;;;;;;;41.50;22.48;;;-2.80;99.90;;;;;;5033448;28;20365;-73
2024/01/20 03:31:11;;;;;;;43.20;23.55;;;-2.90;99.90;;;;;;5039057;28;20406;-75
2024/01/20 03:33:38;;;;;;;39.88;22.52;;;-2.90;99.90;;;;;;5033751;28;20064;-72
2024/01/20 03:36:04;;;;;;;43.63;22.30;;;-3.00;99.90;;;;;;5037844;28;20079;-75
2024/01/20 03:38:29;;;;;;;44.45;22.30;;;-3.00;99.90;;;;;;5035336;28;20437;-75
2024/01/20 03:40:55;;;;;;;39.45;21.17;;;-3.00;99.90;;;;;;5040155;28;20043;-75
2024/01/20 03:43:21;;;;;;;46.70;22.02;;;-3.00;99.90;;;;;;5037502;28;20466;-75
2024/01/20 03:45:47;;;;;;;38.72;21.80;;;-3.00;99.90;;;;;;5036280;28;20151;-73
2024/01/20 03:48:13;;;;;;;39.47;22.38;;;-3.00;99.90;;;;;;5033626;28;20033;-74
2024/01/20 03:50:38;;;;;;;42.92;22.92;;;-3.10;99.90;;;;;;5036012;28;20068;-74
2024/01/20 03:53:05;;;;;;;42.72;22.00;;;-3.00;99.90;;;;;;5040127;28;20471;-75
2024/01/20 03:55:31;;;;;;;44.28;23.38;;;-3.10;99.90;;;;;;5034644;28;20021;-75
2024/01/20 03:57:57;;;;;;;44.05;21.58;;;-3.10;99.90;;;;;;5035346;28;20047;-75
2024/01/20 04:00:22;;;;;;;41.60;22.38;;;-3.10;99.90;;;;;;5037980;28;20021;-76
2024/01/20 04:02:51;;;;;;;47.45;22.60;;;-3.10;99.90;;;;;;5036940;28;20021;-75
2024/01/20 04:05:17;;;;;;;49.13;22.73;;;-3.10;99.90;;;;;;5036511;28;20021;-75
2024/01/20 04:07:43;;;;;;;46.15;23.00;;;-3.10;99.90;;;;;;5035979;28;20029;-74
2024/01/20 04:10:09;;;;;;;43.83;21.63;;;-3.20;99.90;;;;;;5037122;28;20157;-74
2024/01/20 04:12:39;;;;;;;49.50;23.33;;;-3.20;99.90;;;;;;5038253;28;20018;-73
2024/01/20 04:15:05;;;;;;;47.05;23.92;;;-3.20;99.90;;;;;;5037066;28;20028;-75
2024/01/20 04:17:31;;;;;;;44.20;23.00;;;-3.20;99.90;;;;;;5034867;28;20072;-75
2024/01/20 04:19:57;;;;;;;49.08;24.30;;;-3.30;99.90;;;;;;5039489;28;20029;-75
2024/01/20 04:22:25;;;;;;;50.05;25.48;;;;;;;;;;5035811;28;20018;-75
2024/01/20 04:24:52;;;;;;;45.88;24.88;;;;;;;;;;5038100;28;20521;-75
2024/01/20 04:27:18;;;;;;;48.20;25.05;;;;;;;;;;5038217;28;20474;-75
2024/01/20 04:29:44;;;;;;;49.63;25.48;;;;;;;;;;5036147;28;20035;-74
2024/01/20 04:32:10;;;;;;;50.10;26.20;;;;;;;;;;5038943;28;20060;-75
2024/01/20 04:34:36;;;;;;;47.95;25.17;;;;;;;;;;5036338;28;20052;-74
2024/01/20 04:37:02;;;;;;;48.20;24.73;;;;;;;;;;5038456;28;20401;-75
2024/01/20 04:39:28;;;;;;;49.33;25.70;;;;;;;;;;5036618;28;20020;-74
2024/01/20 04:41:54;;;;;;;51.40;26.90;;;;;;;;;;5037463;28;20028;-74
2024/01/20 04:44:20;;;;;;;56.08;27.35;;;;;;;;;;5038294;28;20021;-74
2024/01/20 04:46:46;;;;;;;50.47;25.15;;;;;;;;;;5037655;28;20025;-74
2024/01/20 04:49:12;;;;;;;48.58;25.15;;;;;;;;;;5037958;28;20028;-74
2024/01/20 04:51:38;;;;;;;49.22;26.88;;;;;;;;;;5036850;28;20013;-74
2024/01/20 04:54:04;;;;;;;53.30;26.45;;;;;;;;;;5037479;28;20547;-75
2024/01/20 04:56:30;;;;;;;56.90;28.83;;;;;;;;;;5041316;28;20561;-75
2024/01/20 04:58:56;;;;;;;58.00;27.55;;;;;;;;;;5041255;28;20411;-75
2024/01/20 05:01:22;;;;;;;51.05;26.00;;;;;;;;;;5047051;28;20024;-74
2024/01/20 05:03:49;;;;;;;49.85;25.92;;;;;;;;;;5040915;28;20611;-75
2024/01/20 05:06:15;;;;;;;52.88;26.27;;;;;;;;;;5048181;28;20029;-74
2024/01/20 05:08:41;;;;;;;50.40;25.15;;;;;;;;;;5045377;28;20029;-75
2024/01/20 05:11:07;;;;;;;51.70;26.58;;;;;;;;;;5046563;28;20033;-73
2024/01/20 05:13:34;;;;;;;51.08;26.42;;;;;;;;;;5058284;28;20379;-73
2024/01/20 05:16:00;;;;;;;54.95;28.15;;;;;;;;;;5037869;28;20028;-73
2024/01/20 05:18:26;;;;;;;54.58;27.10;;;;;;;;;;5045150;28;20029;-76
2024/01/20 05:20:52;;;;;;;49.17;27.15;;;;;;;;;;5045204;28;20498;-73
2024/01/20 05:23:18;;;;;;;54.40;27.08;;;;;;;;;;5045032;28;20070;-73
2024/01/20 05:25:44;;;;;;;50.88;24.95;;;;;;;;;;5034285;28;20067;-75
2024/01/20 05:28:11;;;;;;;57.28;27.33;;;;;;;;;;5046937;28;20036;-72
2024/01/20 05:30:36;;;;;;;51.83;26.60;;;;;;;;;;5043367;28;20043;-73
2024/01/20 05:33:03;;;;;;;52.38;25.17;;;;;;;;;;5045731;28;20025;-72
2024/01/20 05:35:29;;;;;;;53.60;26.85;;;;;;;;;;5046296;28;20508;-73
2024/01/20 05:37:55;;;;;;;49.40;25.45;;;;;;;;;;5030905;28;20036;-75
2024/01/20 05:40:21;;;;;;;54.80;25.95;;;;;;;;;;5047360;28;20017;-73
2024/01/20 05:42:47;;;;;;;51.03;24.38;;;;;;;;;;5045774;28;20469;-73
2024/01/20 05:45:14;;;;;;;50.03;25.92;;;;;;;;;;5047577;28;20397;-72
2024/01/20 05:47:40;;;;;;;48.70;24.73;;;;;;;;;;5039175;28;20053;-72
2024/01/20 05:50:06;;;;;;;54.45;26.58;;;;;;;;;;5047464;28;20021;-72
2024/01/20 05:52:32;;;;;;;49.55;25.40;;;;;;;;;;5038843;28;20032;-73
2024/01/20 05:54:58;;;;;;;54.10;25.92;;;;;;;;;;5047148;28;20120;-72
2024/01/20 05:57:26;;;;;;;48.95;25.10;;;;;;;;;;5051643;28;20053;-73
2024/01/20 05:59:51;;;;;;;52.92;27.02;;;;;;;;;;5037382;28;20502;-73
2024/01/20 06:02:18;;;;;;;46.58;23.48;;;;;;;;;;5040030;28;20032;-74
2024/01/20 06:04:44;;;;;;;49.80;24.58;;;;;;;;;;5043035;28;20028;-76
2024/01/20 06:07:13;;;;;;;54.40;26.02;;;;;;;;;;5031890;28;20091;-73
2024/01/20 06:09:39;;;;;;;56.05;25.73;;;-3.80;99.90;;;;;;5043513;28;20040;-73
2024/01/20 06:12:05;;;;;;;53.38;25.33;;;-3.90;99.90;;;;;;5051258;28;20083;-73
2024/01/20 06:14:32;;;;;;;53.67;25.80;;;-3.90;99.90;;;;;;5045802;28;20037;-74
2024/01/20 06:16:58;;;;;;;52.35;25.25;;;-3.90;99.90;;;;;;5043712;28;20391;-74
2024/01/20 06:19:23;;;;;;;53.22;25.95;;;-4.10;99.90;;;;;;5034206;28;20026;-73
2024/01/20 06:21:49;;;;;;;53.92;25.65;;;-4.10;99.90;;;;;;5037656;28;20037;-73
2024/01/20 06:24:14;;;;;;;55.78;27.17;;;-4.10;99.90;;;;;;5040054;28;20158;-72
2024/01/20 06:26:40;;;;;;;57.50;26.83;;;-4.20;99.90;;;;;;5039957;28;20040;-73
2024/01/20 06:29:06;;;;;;;59.13;26.35;;;-4.20;99.90;;;;;;5046257;28;20109;-73
2024/01/20 06:31:33;;;;;;;55.42;26.70;;;-4.00;99.90;;;;;;5048463;28;20047;-73
2024/01/20 06:33:58;;;;;;;52.97;27.30;;;-4.10;99.90;;;;;;5052869;28;20166;-73
2024/01/20 06:36:25;;;;;;;49.78;24.33;;;-4.10;99.90;;;;;;5050142;28;20033;-73
2024/01/20 06:38:51;;;;;;;52.78;25.92;;;-4.00;99.90;;;;;;5044428;28;20547;-73
2024/01/20 06:41:17;;;;;;;55.60;25.83;;;-4.00;99.90;;;;;;5051005;28;20036;-73
2024/01/20 06:43:43;;;;;;;51.22;26.70;;;-4.00;99.90;;;;;;5038146;28;20021;-73
2024/01/20 06:46:08;;;;;;;53.88;26.60;;;-4.00;99.90;;;;;;5047658;28;20041;-74
2024/01/20 06:48:34;;;;;;;62.75;27.75;;;-4.00;99.90;;;;;;5044479;28;20097;-74
2024/01/20 06:51:01;;;;;;;56.72;27.80;;;-3.90;99.90;;;;;;5038384;28;20543;-73
2024/01/20 06:53:27;;;;;;;61.45;27.70;;;-4.00;99.90;;;;;;5043450;28;20033;-73
2024/01/20 06:55:53;;;;;;;54.85;27.52;;;-4.00;99.90;;;;;;5050076;28;20090;-72
2024/01/20 06:58:19;;;;;;;57.50;27.55;;;-4.00;99.90;;;;;;5055891;28;20020;-73
2024/01/20 07:00:44;;;;;;;57.97;27.95;;;-4.00;99.90;;;;;;5049928;28;20029;-74
2024/01/20 07:03:10;;;;;;;51.75;25.77;;;-4.00;99.90;;;;;;5040403;28;20025;-73
2024/01/20 07:05:45;;;;;;;59.22;28.05;;;-4.00;99.90;;;;;;5037368;28;20029;-74
2024/01/20 07:08:11;;;;;;;47.22;24.00;;;-4.00;99.90;;;;;;5039830;28;20029;-74
2024/01/20 07:10:36;;;;;;;50.20;25.33;;;-4.00;99.90;;;;;;5047817;28;20028;-74
2024/01/20 07:13:02;;;;;;;59.92;28.40;;;-4.00;99.90;;;;;;5040100;28;20459;-74
2024/01/20 07:15:28;;;;;;;52.72;27.77;;;-4.00;99.90;;;;;;5035535;28;20041;-74
2024/01/20 07:17:57;;;;;;;54.00;26.52;;;-4.10;99.90;;;;;;5033992;28;20635;-74
2024/01/20 07:20:26;;;;;;;48.03;25.08;;;-4.10;99.90;;;;;;5044562;28;20092;-73
2024/01/20 07:22:52;;;;;;;48.08;25.30;;;-4.10;99.90;;;;;;5038941;28;20112;-73
2024/01/20 07:25:19;;;;;;;52.42;25.30;;;-4.10;99.90;;;;;;5035715;28;20125;-74
2024/01/20 07:27:45;;;;;;;56.90;26.27;;;-4.00;99.90;;;;;;5035902;28;20707;-74
2024/01/20 07:30:11;;;;;;;50.28;24.55;;;-4.00;99.90;;;;;;5036117;28;20025;-74
2024/01/20 07:32:40;;;;;;;47.67;23.50;;;-4.00;99.90;;;;;;5043641;28;20041;-74
2024/01/20 07:35:09;;;;;;;47.47;22.88;;;-4.00;99.90;;;;;;5046935;28;20025;-74
2024/01/20 07:37:36;;;;;;;;;;;-4.00;99.90;;;;;;5045702;28;20117;-74
2024/01/20 07:40:04;;;;;;;49.30;22.65;;;-4.00;99.90;;;;;;5045376;28;19948;-74
2024/01/20 07:42:30;;;;;;;51.10;24.67;;;-4.00;99.90;;;;;;5033290;28;20192;-73
2024/01/20 07:44:56;;;;;;;45.70;22.67;;;-4.00;99.90;;;;;;5033147;28;20021;-74
2024/01/20 07:47:23;;;;;;;48.63;23.27;;;-4.00;99.90;;;;;;5041903;28;20439;-74
2024/01/20 07:49:48;;;;;;;46.25;24.58;;;-4.00;99.90;;;;;;5036011;28;20030;-73
2024/01/20 07:52:14;;;;;;;48.78;23.63;;;-4.00;99.90;;;;;;5031824;28;20030;-72
2024/01/20 07:54:40;;;;;;;47.78;23.45;;;-4.10;99.90;;;;;;5043970;28;20032;-73
2024/01/20 07:57:07;;;;;;;44.25;22.65;;;-4.00;99.90;;;;;;5039241;28;20036;-72
2024/01/20 07:59:33;;;;;;;50.33;22.90;;;-4.00;99.90;;;;;;5045243;28;20398;-73
2024/01/20 08:01:58;;;;;;;44.33;23.58;;;-4.00;99.90;;;;;;5037751;28;20029;-73
2024/01/20 08:04:24;;;;;;;46.67;23.52;;;-3.90;99.90;;;;;;5043508;28;20049;-73
2024/01/20 08:06:50;;;;;;;51.75;24.50;;;-3.90;99.90;;;;;;5033476;28;20461;-73
2024/01/20 08:09:16;;;;;;;52.28;24.77;;;-3.90;99.90;;;;;;5042799;28;20029;-73
2024/01/20 08:11:42;;;;;;;52.78;26.45;;;-3.90;99.90;;;;;;5033980;28;20025;-73
2024/01/20 08:14:07;;;;;;;48.80;24.52;;;-3.80;99.90;;;;;;5036066;28;20037;-73
2024/01/20 08:16:33;;;;;;;45.50;23.67;;;-3.80;99.90;;;;;;5036882;28;20152;-73
2024/01/20 08:18:59;;;;;;;44.03;23.40;;;-3.70;99.90;;;;;;5036903;28;20029;-73
2024/01/20 08:21:26;;;;;;;48.47;25.60;;;-3.60;99.90;;;;;;5046401;28;20048;-72
2024/01/20 08:23:53;;;;;;;45.35;23.65;;;-3.60;99.90;;;;;;5037010;28;20139;-73
2024/01/20 08:26:19;;;;;;;45.40;24.23;;;-3.50;99.90;;;;;;5042120;28;20570;-73
2024/01/20 08:28:45;;;;;;;48.72;24.13;;;-3.50;99.90;;;;;;5051003;28;20040;-72
2024/01/20 08:31:11;;;;;;;39.25;22.67;;;-3.60;99.90;;;;;;5046135;28;20053;-72
2024/01/20 08:33:36;;;;;;;49.92;25.60;;;-3.60;99.90;;;;;;5055628;28;20102;-72
2024/01/20 08:36:02;;;;;;;50.47;25.80;;;-3.50;99.90;;;;;;5029530;28;20029;-73
2024/01/20 08:38:28;;;;;;;49.10;24.23;;;-3.60;99.90;;;;;;5037443;28;20033;-73
2024/01/20 08:40:54;;;;;;;49.40;25.02;;;-3.50;99.90;;;;;;5046299;28;20092;-73
2024/01/20 08:43:20;;;;;;;43.88;22.88;;;-3.50;99.90;;;;;;5037726;28;20495;-73
2024/01/20 08:45:45;;;;;;;44.53;23.45;;;-3.50;99.90;;;;;;5039266;28;20169;-73
2024/01/20 08:48:11;;;;;;;50.58;24.77;;;-3.50;99.90;;;;;;5039457;28;20524;-73
2024/01/20 08:50:37;;;;;;;49.60;25.33;;;-3.40;99.90;;;;;;5037825;28;20030;-73
2024/01/20 08:53:03;;;;;;;51.67;25.73;;;-3.40;99.90;;;;;;5037104;28;20425;-73
2024/01/20 08:55:29;;;;;;;44.72;24.05;;;-3.30;99.90;;;;;;5039374;28;20041;-72
2024/01/20 08:57:56;;;;;;;44.05;23.70;;;-3.10;99.90;;;;;;5042348;28;20473;-73
2024/01/20 09:00:22;;;;;;;45.33;22.30;;;-3.20;99.90;;;;;;5034578;28;20021;-73
2024/01/20 09:02:48;;;;;;;43.40;22.42;;;-3.20;99.90;;;;;;5050912;28;20085;-72
2024/01/20 09:05:17;;;;;;;42.42;22.45;;;-3.20;99.90;;;;;;5033676;28;20156;-71
2024/01/20 09:07:43;;;;;;;47.30;22.77;;;-3.20;99.90;;;;;;5037162;28;20070;-73
2024/01/20 09:10:09;;;;;;;42.75;23.33;;;-3.20;99.90;;;;;;5021224;28;20025;-73
2024/01/20 09:12:35;;;;;;;46.67;24.40;;;-3.20;99.90;;;;;;5044819;28;20051;-72
2024/01/20 09:15:01;;;;;;;44.15;24.38;;;-3.20;99.90;;;;;;5038893;28;20025;-74
2024/01/20 09:17:27;;;;;;;42.22;22.65;;;-3.20;99.90;;;;;;5021992;28;20037;-72
2024/01/20 09:19:54;;;;;;;45.47;23.50;;;-3.20;99.90;;;;;;5022321;28;20451;-73
2024/01/20 09:22:20;;;;;;;47.63;24.08;;;-3.10;99.90;;;;;;5015501;28;20026;-73
2024/01/20 09:24:46;;;;;;;43.00;22.40;;;-3.10;99.90;;;;;;5014626;28;20136;-72
2024/01/20 09:27:13;;;;;;;44.30;23.13;;;-3.10;99.90;;;;;;5024766;28;20145;-73
2024/01/20 09:29:38;;;;;;;41.58;23.00;;;-3.00;99.90;;;;;;5026588;28;20030;-77
2024/01/20 09:32:04;;;;;;;43.75;23.88;;;-2.90;99.90;;;;;;5005009;28;20034;-77
2024/01/20 09:34:30;;;;;;;42.72;23.30;;;-2.80;99.90;;;;;;5028171;28;20021;-76
2024/01/20 09:36:57;;;;;;;41.80;22.63;;;-2.70;99.90;;;;;;5016889;28;20338;-77
2024/01/20 09:39:23;;;;;;;46.70;24.17;;;-2.60;99.90;;;;;;5022412;28;20030;-76
2024/01/20 09:41:50;;;;;;;47.20;23.77;;;-2.60;99.90;;;;;;5015654;28;20028;-76
2024/01/20 09:44:16;;;;;;;45.70;24.42;;;-2.40;99.90;;;;;;5010349;28;20108;-76
2024/01/20 09:46:43;;;;;;;44.05;23.83;;;-2.30;99.90;;;;;;5028063;28;20498;-76
2024/01/20 09:49:08;;;;;;;45.55;23.92;;;-2.20;99.90;;;;;;5028276;28;20128;-77
2024/01/20 09:51:39;;;;;;;43.75;23.65;;;-2.20;99.90;;;;;;5017843;28;20104;-76
2024/01/20 09:54:06;;;;;;;43.42;22.45;;;-2.20;99.90;;;;;;5017559;28;20035;-76
2024/01/20 09:56:31;;;;;;;43.60;22.95;;;-2.20;99.90;;;;;;5027145;28;20053;-76
2024/01/20 09:59:00;;;;;;;44.78;23.10;;;-2.20;99.90;;;;;;5012281;28;20064;-76
2024/01/20 10:01:32;;;;;;;42.45;23.45;;;-2.10;99.90;;;;;;5015029;28;20040;-77
2024/01/20 10:04:02;;;;;;;42.13;22.70;;;-2.10;99.90;;;;;;5021328;28;20111;-76
2024/01/20 10:06:28;;;;;;;44.63;22.00;;;-2.20;99.90;;;;;;5029513;28;20048;-77
2024/01/20 10:08:54;;;;;;;41.35;22.20;;;-2.30;99.90;;;;;;5032403;28;20025;-77
2024/01/20 10:11:19;;;;;;;38.42;21.65;;;-2.30;99.90;;;;;;5030535;28;20132;-77
2024/01/20 10:13:45;;;;;;;43.75;23.92;;;-2.30;99.90;;;;;;5029487;28;20660;-76
2024/01/20 10:16:11;;;;;;;41.88;22.77;;;-2.30;99.90;;;;;;5027051;28;20028;-77
2024/01/20 10:18:36;;;;;;;43.75;23.95;;;-2.40;99.90;;;;;;5030626;28;20099;-76
2024/01/20 10:21:06;;;;;;;42.47;21.80;;;-2.40;99.90;;;;;;5030722;28;20028;-76
2024/01/20 10:23:36;;;;;;;43.90;22.88;;;-2.60;99.90;;;;;;5027622;28;20041;-76
2024/01/20 10:26:03;;;;;;;46.00;23.60;;;-2.70;99.90;;;;;;5039129;28;20025;-77
2024/01/20 10:28:29;;;;;;;47.53;23.92;;;-2.70;99.90;;;;;;5041209;28;20041;-76
2024/01/20 10:30:55;;;;;;;49.40;24.92;;;-2.70;99.90;;;;;;5046522;28;20689;-76
2024/01/20 10:33:21;;;;;;;45.85;23.65;;;-2.70;99.90;;;;;;5036437;28;20076;-76
2024/01/20 10:35:51;;;;;;;43.97;22.98;;;-2.70;99.90;;;;;;5035153;28;20025;-76
2024/01/20 10:38:21;;;;;;;43.88;22.75;;;-2.60;99.90;;;;;;5045905;28;20494;-76
2024/01/20 10:40:52;;;;;;;48.35;23.83;;;-2.60;99.90;;;;;;5050579;28;20268;-77
2024/01/20 10:43:19;;;;;;;49.05;24.55;;;-2.50;99.90;;;;;;5048012;28;20100;-77
2024/01/20 10:46:11;;;;;;;44.22;25.27;;;-2.50;99.90;;;;;;5046081;28;20193;-75
2024/01/20 10:48:41;;;;;;;46.83;24.83;;;-2.30;99.90;;;;;;5032347;28;20033;-75
2024/01/20 10:51:11;;;;;;;43.47;24.20;;;-2.30;99.90;;;;;;5037614;28;20048;-76
2024/01/20 10:53:37;;;;;;;;;;;-2.30;99.90;;;;;;5037192;28;20119;-75
2024/01/20 10:56:04;;;;;;;50.20;23.10;;;-2.20;99.90;;;;;;5043975;28;19920;-76
2024/01/20 10:58:43;;;;;;;45.53;23.92;;;-2.10;99.90;;;;;;5046618;28;20021;-76
2024/01/20 11:01:09;;;;;;;44.30;24.02;;;-2.10;99.90;;;;;;5042032;28;20020;-76
2024/01/20 11:03:36;;;;;;;48.70;24.98;;;-2.00;99.90;;;;;;5046552;28;20072;-76
2024/01/20 11:06:04;;;;;;;43.30;23.10;;;-2.00;99.90;;;;;;5050926;28;20017;-75
2024/01/20 11:08:31;;;;;;;47.58;24.25;;;-1.90;99.90;;;;;;5032818;28;20034;-74
2024/01/20 11:10:57;;;;;;;55.17;26.80;;;-1.90;99.90;;;;;;5042958;28;20073;-76
2024/01/20 11:13:26;;;;;;;55.33;29.30;;;-1.80;99.90;;;;;;5049041;28;20029;-76
2024/01/20 11:15:58;;;;;;;54.15;27.85;;;-1.70;99.90;;;;;;5041509;28;20067;-76
2024/01/20 11:18:26;;;;;;;52.90;27.08;;;-1.70;99.90;;;;;;5038943;28;20017;-76
2024/01/20 11:21:01;;;;;;;54.05;28.13;;;-1.60;99.90;;;;;;5052806;28;20024;-77
2024/01/20 11:23:28;;;;;;;51.55;26.77;;;-1.60;99.90;;;;;;5035254;28;20041;-75
2024/01/20 11:25:55;;;;;;;51.67;27.77;;;-1.60;99.90;;;;;;5012940;28;1112619;-75
2024/01/20 11:28:42;;;;;;;56.97;27.90;;;-1.60;99.90;;;;;;5041025;28;20036;-74
2024/01/20 11:31:18;;;;;;;53.28;27.48;;;-1.60;99.90;;;;;;5045918;28;20033;-73
2024/01/20 11:33:44;;;;;;;51.03;25.70;;;-1.50;99.90;;;;;;5036731;28;20362;-75
2024/01/20 11:36:10;;;;;;;51.33;27.77;;;-1.40;99.90;;;;;;5035533;28;20075;-74
2024/01/20 11:38:37;;;;;;;54.47;27.38;;;-1.30;99.90;;;;;;5042330;28;20765;-76
2024/01/20 11:41:03;;;;;;;53.42;27.85;;;-1.40;99.90;;;;;;5029399;28;20064;-74
2024/01/20 11:43:29;;;;;;;57.22;29.20;;;-1.40;99.90;;;;;;5043789;28;20088;-73
2024/01/20 11:45:58;;;;;;;51.42;28.45;;;-1.30;99.90;;;;;;5037799;28;20478;-73
2024/01/20 11:48:24;;;;;;;58.13;27.52;;;-1.40;99.90;;;;;;5049749;28;20107;-74
2024/01/20 11:50:51;;;;;;;58.33;29.85;;;-1.20;99.90;;;;;;5039496;28;20057;-73
2024/01/20 11:53:20;;;;;;;61.13;30.98;;;-1.20;99.90;;;;;;5041883;28;20502;-74
2024/01/20 11:56:14;;;;;;;61.40;29.25;;;-1.20;99.90;;;;;;5045377;28;20099;-75
2024/01/20 11:58:40;;;;;;;52.83;27.55;;;-1.20;99.90;;;;;;5047893;28;20040;-75
2024/01/20 12:01:06;;;;;;;59.13;27.75;;;-1.10;99.90;;;;;;5040075;28;20033;-75
2024/01/20 12:03:31;;;;;;;58.60;29.17;;;-1.10;99.90;;;;;;5042497;28;20450;-73
2024/01/20 12:06:05;;;;;;;49.67;26.00;;;-1.10;99.90;;;;;;5038413;28;20111;-74
2024/01/20 12:08:31;;;;;;;52.88;26.08;;;-1.00;99.90;;;;;;5041470;28;20040;-74
2024/01/20 12:10:58;;;;;;;41.45;22.88;;;-0.80;99.90;;;;;;5045348;28;20045;-75
2024/01/20 12:13:26;;;;;;;37.72;18.70;;;-0.70;99.90;;;;;;5037833;28;20061;-75
2024/01/20 12:15:51;;;;;;;28.00;16.63;;;-0.60;99.90;;;;;;5042456;28;20117;-76
2024/01/20 12:18:17;;;;;;;29.55;16.90;;;-0.50;99.90;;;;;;5035492;28;20111;-74
2024/01/20 12:20:47;;;;;;;32.15;18.23;;;-0.40;99.90;;;;;;5042953;28;20029;-75
2024/01/20 12:23:20;;;;;;;39.72;17.85;;;-0.30;99.90;;;;;;5038333;28;20025;-76
2024/01/20 12:25:47;;;;;;;30.88;16.60;;;-0.20;99.90;;;;;;5042967;28;20893;-76
2024/01/20 12:28:12;;;;;;;33.60;18.55;;;-0.20;99.90;;;;;;5036123;28;20017;-75
2024/01/20 12:30:38;;;;;;;35.33;17.10;;;-0.20;99.90;;;;;;5054820;28;20377;-73
2024/01/20 12:33:04;;;;;;;32.85;17.45;;;-0.10;99.90;;;;;;5033861;28;20033;-73
2024/01/20 12:35:31;;;;;;;36.25;18.20;;;-0.10;99.90;;;;;;5042271;28;20021;-73
2024/01/20 12:37:57;;;;;;;31.85;18.90;;;0.00;99.90;;;;;;5045360;28;20024;-73
2024/01/20 12:40:24;;;;;;;38.42;19.42;;;0.00;99.90;;;;;;5044517;28;20021;-72
2024/01/20 12:42:50;;;;;;;33.55;18.25;;;0.10;99.90;;;;;;5037008;28;20061;-72
2024/01/20 12:45:16;;;;;;;35.72;18.05;;;0.20;99.90;;;;;;5040914;28;20053;-75
2024/01/20 12:47:41;;;;;;;35.67;17.67;;;0.30;99.90;;;;;;5039632;28;20474;-72