Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:44;;;;;;;3.63;1.40;;;6.70;66.30;;;1.70;100.00;95046.78;4960509;28;20030;-57
2023/12/06 00:04:10;;;;;;;3.20;1.40;;;6.70;66.20;;;1.73;100.00;95046.34;4958816;28;20121;-57
2023/12/06 00:06:42;;;;;;;1.67;1.25;;;6.70;66.10;;;1.72;100.00;95039.47;4965065;28;20073;-57
2023/12/06 00:09:29;;;;;;;2.45;1.30;;;6.70;66.10;;;1.69;100.00;95045.16;4958444;28;20080;-57
2023/12/06 00:11:55;;;;;;;4.80;1.40;;;6.70;66.10;;;1.75;100.00;95049.53;4960047;28;20018;-59
2023/12/06 00:14:22;;;;;;;2.95;1.50;;;6.80;66.20;;;1.77;100.00;95047.50;4968393;28;20622;-60
2023/12/06 00:16:50;;;;;;;3.45;1.05;;;6.80;66.10;;;1.79;100.00;95051.50;4968470;28;20034;-56
2023/12/06 00:19:23;;;;;;;2.47;1.00;;;6.80;66.10;;;1.83;100.00;95044.78;4965180;28;20053;-57
2023/12/06 00:21:49;;;;;;;;;;;6.80;66.10;;;1.83;100.00;95046.59;4967769;28;20038;-60
2023/12/06 00:24:20;;;;;;;3.88;1.23;;;6.80;65.90;;;1.90;100.00;95043.88;4960520;28;19906;-59
2023/12/06 00:26:56;;;;;;;2.35;1.27;;;6.80;65.90;;;1.93;100.00;95049.50;4966299;28;20072;-59
2023/12/06 00:29:32;;;;;;;3.50;1.20;;;6.80;65.80;;;1.96;100.00;95049.06;4964680;28;20030;-57
2023/12/06 00:32:01;;;;;;;2.40;1.20;;;6.90;65.70;;;1.96;100.00;95048.25;4961277;28;20022;-57
2023/12/06 00:34:33;;;;;;;6.65;1.67;;;6.90;65.70;;;1.96;100.00;95051.69;4955880;28;20061;-57
2023/12/06 00:37:20;;;;;;;3.13;1.50;;;6.90;65.60;;;1.97;100.00;95055.91;4963705;28;20022;-58
2023/12/06 00:39:46;;;;;;;4.85;1.33;;;6.90;65.60;;;1.98;100.00;95041.75;4973043;23;20069;-62
2023/12/06 00:42:12;;;;;;;5.00;1.60;;;6.90;65.60;;;2.02;100.00;95048.16;4986839;28;20042;-61
2023/12/06 00:44:38;;;;;;;3.75;1.17;;;6.90;65.40;;;2.02;100.00;95047.34;4988797;28;20060;-62
2023/12/06 00:47:03;;;;;;;5.93;1.17;;;7.00;65.40;;;2.02;100.00;95044.72;4994822;28;20117;-61
2023/12/06 00:49:29;;;;;;;2.20;1.27;;;6.90;65.30;;;2.01;100.00;95051.03;4986835;28;20026;-61
2023/12/06 00:51:55;;;;;;;8.50;1.70;;;7.00;65.30;;;1.97;100.00;95045.38;4968515;28;20033;-61
2023/12/06 00:54:21;;;;;;;2.38;1.20;;;7.00;65.30;;;1.97;100.00;95044.59;4966631;28;20453;-62
2023/12/06 00:56:47;;;;;;;3.63;1.30;;;7.00;65.30;;;2.00;100.00;95050.19;4973323;28;20022;-62
2023/12/06 00:59:13;;;;;;;3.85;1.30;;;7.00;65.20;;;2.00;100.00;95046.78;4968251;28;20076;-62
2023/12/06 01:01:38;;;;;;;2.13;1.17;;;7.00;65.20;;;2.00;100.00;95052.03;4972943;28;20048;-62
2023/12/06 01:04:05;;;;;;;5.25;1.27;;;6.90;65.80;;;1.99;100.00;95058.31;4972686;28;20030;-62
2023/12/06 01:06:30;;;;;;;3.40;1.17;;;7.00;65.10;;;1.98;100.00;95046.22;4974413;28;20026;-62
2023/12/06 01:08:56;;;;;;;2.90;1.17;;;6.90;65.00;;;2.00;100.00;95052.03;4973674;28;20451;-62
2023/12/06 01:11:22;;;;;;;3.28;1.10;;;6.90;65.00;;;1.99;100.00;95053.84;4979097;28;20033;-62
2023/12/06 01:13:48;;;;;;;1.98;1.15;;;7.00;65.00;;;1.98;100.00;95054.88;4973008;28;20472;-62
2023/12/06 01:16:14;;;;;;;2.45;1.20;;;6.90;65.00;;;1.97;100.00;95060.34;4974336;28;20041;-62
2023/12/06 01:18:40;;;;;;;3.63;1.40;;;7.00;65.00;;;1.98;100.00;95061.97;4974213;28;20014;-62
2023/12/06 01:21:06;;;;;;;3.28;1.20;;;6.90;65.00;;;1.97;100.00;95061.16;4972471;28;20045;-63
2023/12/06 01:23:32;;;;;;;3.05;1.02;;;6.90;64.90;;;1.94;100.00;95066.06;4973965;28;20029;-63
2023/12/06 01:25:58;;;;;;;3.00;1.17;;;6.90;64.90;;;1.93;100.00;95057.38;4970684;28;20396;-63
2023/12/06 01:28:23;;;;;;;2.65;1.33;;;6.90;64.80;;;1.91;100.00;95064.66;4974527;28;20036;-63
2023/12/06 01:30:49;;;;;;;4.53;1.45;;;6.90;64.90;;;1.90;100.00;95067.53;4971695;28;20462;-62
2023/12/06 01:33:15;;;;;;;1.77;1.20;;;6.90;64.80;;;1.89;100.00;95068.56;4975235;28;20103;-62
2023/12/06 01:35:41;;;;;;;5.00;1.13;;;6.90;64.80;;;1.86;100.00;95069.81;4974397;28;20049;-62
2023/12/06 01:38:07;;;;;;;6.45;1.30;;;6.90;64.80;;;1.89;100.00;95076.44;4974233;28;20026;-62
2023/12/06 01:40:36;;;;;;;3.25;1.27;;;6.90;64.90;;;1.90;100.00;95080.66;4972577;28;20046;-62
2023/12/06 01:43:02;;;;;;;4.18;1.40;;;6.90;64.90;;;1.89;100.00;95077.25;4971455;28;21003;-69
2023/12/06 01:45:28;;;;;;;2.97;1.10;;;6.90;64.90;;;1.85;100.00;95086.59;4973574;28;20477;-69
2023/12/06 01:47:56;;;;;;;5.47;1.17;;;6.90;64.90;;;1.86;100.00;95080.31;4973310;28;20030;-67
2023/12/06 01:50:24;;;;;;;2.50;1.10;;;6.90;64.90;;;1.87;100.00;95081.91;4970668;28;20042;-66
2023/12/06 01:52:51;;;;;;;3.33;1.67;;;6.90;64.90;;;1.90;100.00;95085.91;4971942;28;20046;-65
2023/12/06 01:55:17;;;;;;;4.53;1.08;;;6.90;64.90;;;1.93;100.00;95080.22;4972342;28;20483;-63
2023/12/06 01:57:45;;;;;;;3.60;1.02;;;6.90;64.90;;;1.95;100.00;95086.06;4972944;28;20543;-60
2023/12/06 02:00:12;;;;;;;2.53;1.02;;;6.90;64.90;;;1.89;100.00;95086.94;4971429;28;20030;-60
2023/12/06 02:02:38;;;;;;;5.03;1.35;;;6.90;64.80;;;1.87;100.00;95081.91;4973877;28;20026;-54
2023/12/06 02:05:06;;;;;;;5.50;1.13;;;6.90;64.70;;;1.88;100.00;95086.16;4975788;28;20049;-51
2023/12/06 02:07:34;;;;;;;2.53;1.42;;;6.90;64.70;;;1.91;100.00;95088.31;4974580;28;20041;-51
2023/12/06 02:10:01;;;;;;;2.38;1.20;;;6.90;64.60;;;1.96;100.00;95100.78;4974614;28;20025;-56
2023/12/06 02:12:27;;;;;;;2.97;1.35;;;6.90;64.60;;;1.95;100.00;95099.19;4974338;28;20145;-55
2023/12/06 02:14:53;;;;;;;2.17;1.10;;;6.90;64.60;;;1.96;100.00;95100.78;4976134;28;20397;-54
2023/12/06 02:17:20;;;;;;;2.75;1.05;;;7.00;64.60;;;2.00;100.00;95104.56;4976395;28;20022;-52
2023/12/06 02:19:47;;;;;;;4.45;1.23;;;7.00;64.60;;;2.01;100.00;95099.09;4989592;28;20022;-50
2023/12/06 02:22:13;;;;;;;2.88;1.20;;;7.00;64.60;;;2.02;100.00;95108.59;4974779;28;20026;-52
2023/12/06 02:24:42;;;;;;;5.57;1.30;;;6.90;64.50;;;2.05;100.00;95104.72;4974038;28;20120;-52
2023/12/06 02:27:07;;;;;;;6.60;1.20;;;7.00;64.50;;;2.06;100.00;95114.97;4985229;28;20031;-52
2023/12/06 02:29:34;;;;;;;5.30;1.45;;;7.00;64.40;;;2.06;100.00;95109.72;4958065;28;20037;-51
2023/12/06 02:32:00;;;;;;;4.60;1.30;;;7.00;64.40;;;2.05;100.00;95102.88;4974326;28;20030;-52
2023/12/06 02:34:27;;;;;;;3.40;1.10;;;7.00;64.30;;;2.04;100.00;95103.91;4975445;28;20022;-52
2023/12/06 02:37:02;;;;;;;2.25;1.10;;;7.00;64.30;;;1.96;100.00;95101.59;4989164;28;20033;-52
2023/12/06 02:39:35;;;;;;;3.65;1.20;;;7.10;64.30;;;2.02;100.00;95099.91;4973286;28;20413;-56
2023/12/06 02:42:01;;;;;;;;;;;7.10;65.10;;;2.04;100.00;95093.41;4975299;28;20077;-54
2023/12/06 02:44:27;;;;;;;2.83;1.15;;;7.10;64.30;;;2.07;100.00;95086.91;4973494;28;19941;-50
2023/12/06 02:46:54;;;;;;;2.85;1.20;;;7.00;64.20;;;2.05;100.00;95097.63;4974903;28;20393;-57
2023/12/06 02:49:20;;;;;;;2.33;1.20;;;7.10;64.20;;;2.08;100.00;95099.81;4973647;28;20049;-53
2023/12/06 02:51:46;;;;;;;6.88;1.80;;;7.10;64.10;;;2.07;100.00;95100.84;4972312;28;20018;-54
2023/12/06 02:54:12;;;;;;;4.75;1.10;;;7.10;64.10;;;2.08;100.00;95102.44;4974694;28;20085;-49
2023/12/06 02:56:37;;;;;;;2.40;1.10;;;7.10;64.10;;;2.08;100.00;95101.66;4975244;28;20157;-50
2023/12/06 02:59:03;;;;;;;2.85;0.98;;;7.10;64.10;;;2.08;100.00;95105.06;4974892;28;20019;-54
2023/12/06 03:01:29;;;;;;;3.75;1.10;;;7.10;64.10;;;2.03;100.00;95107.53;4973456;28;20033;-51
2023/12/06 03:03:55;;;;;;;5.35;1.42;;;7.00;64.10;;;2.01;100.00;95106.19;4975607;28;20480;-50
2023/12/06 03:06:21;;;;;;;3.00;1.10;;;7.00;64.10;;;1.99;100.00;95109.03;4972462;28;20034;-49
2023/12/06 03:08:47;;;;;;;1.40;1.00;;;7.00;64.20;;;1.99;100.00;95105.59;4973044;28;20074;-54
2023/12/06 03:11:12;;;;;;;4.40;1.27;;;7.00;64.20;;;1.93;100.00;95109.13;4974043;28;20026;-52
2023/12/06 03:13:38;;;;;;;2.38;1.23;;;6.90;64.20;;;1.96;100.00;95103.41;4972130;28;20089;-52
2023/12/06 03:16:04;;;;;;;3.13;1.00;;;6.90;64.20;;;1.96;100.00;95106.84;4974347;28;20041;-50
2023/12/06 03:18:31;;;;;;;5.15;1.40;;;6.90;64.30;;;1.96;100.00;95106.03;4973810;28;20125;-52
2023/12/06 03:20:57;;;;;;;5.60;1.40;;;6.90;64.40;;;1.90;100.00;95106.94;4970204;28;20389;-52
2023/12/06 03:23:23;;;;;;;3.17;0.90;;;6.80;64.40;;;1.88;100.00;95108.97;4970539;28;20037;-49
2023/12/06 03:25:51;;;;;;;3.40;1.00;;;6.80;64.40;;;1.89;100.00;95115.84;4973928;28;20026;-54
2023/12/06 03:28:17;;;;;;;2.28;1.15;;;6.80;64.40;;;1.89;100.00;95110.59;4974926;28;20123;-56
2023/12/06 03:30:43;;;;;;;1.85;1.02;;;6.80;64.50;;;1.85;100.00;95105.78;4970855;28;20023;-49
2023/12/06 03:33:09;;;;;;;4.05;1.20;;;6.80;64.70;;;1.88;100.00;95101.09;4975154;28;20037;-55
2023/12/06 03:35:35;;;;;;;2.70;1.10;;;6.70;64.70;;;1.82;100.00;95114.09;4971067;28;20639;-56
2023/12/06 03:38:01;;;;;;;4.32;1.30;;;6.70;64.80;;;1.79;100.00;95111.91;4973903;28;20029;-52
2023/12/06 03:40:26;;;;;;;5.40;1.10;;;6.70;64.80;;;1.74;100.00;95114.38;4974766;28;20052;-56
2023/12/06 03:42:53;;;;;;;4.13;1.10;;;6.70;64.90;;;1.72;100.00;95111.16;4973718;28;20037;-56
2023/12/06 03:45:19;;;;;;;6.03;1.13;;;6.60;64.90;;;1.74;100.00;95114.38;4971805;28;20018;-54
2023/12/06 03:47:45;;;;;;;5.90;1.17;;;6.60;65.00;;;1.68;100.00;95115.25;4974761;28;20026;-48
2023/12/06 03:50:11;;;;;;;2.70;1.30;;;6.60;65.10;;;1.67;100.00;95115.50;4972470;28;20105;-51
2023/12/06 03:52:37;;;;;;;3.67;1.23;;;6.60;65.30;;;1.67;100.00;95112.88;4972900;28;20049;-50
2023/12/06 03:55:03;;;;;;;4.07;1.60;;;6.60;65.30;;;1.62;100.00;95116.94;4970403;28;20065;-50
2023/12/06 03:57:29;;;;;;;4.75;1.20;;;6.50;65.30;;;1.60;100.00;95111.13;4974271;28;20022;-50
2023/12/06 03:59:55;;;;;;;3.60;1.20;;;6.50;65.40;;;1.61;100.00;95102.22;4973804;28;20036;-53
2023/12/06 04:02:21;;;;;;;4.13;1.52;;;6.50;65.50;;;1.63;100.00;95109.91;4972663;28;20489;-51
2023/12/06 04:04:47;;;;;;;2.95;1.17;;;6.40;65.50;;;1.59;100.00;95106.06;4965919;28;20029;-50
2023/12/06 04:07:12;;;;;;;3.58;1.23;;;6.50;65.60;;;1.58;100.00;95101.88;4973163;28;20505;-51
2023/12/06 04:09:38;;;;;;;4.65;1.60;;;6.40;66.40;;;1.55;100.00;95103.09;4972648;28;20026;-55
2023/12/06 04:12:06;;;;;;;4.53;1.80;;;6.40;65.70;;;1.58;100.00;95101.88;4972949;28;20550;-52
2023/12/06 04:14:32;;;;;;;5.55;1.50;;;6.50;65.80;;;1.55;100.00;95108.34;4971961;28;20109;-54
2023/12/06 04:16:57;;;;;;;5.60;1.50;;;6.50;65.90;;;1.56;100.00;95111.78;4971074;28;20113;-56
2023/12/06 04:19:23;;;;;;;3.53;1.40;;;6.50;66.00;;;1.58;100.00;95112.38;4967515;28;20030;-56
2023/12/06 04:21:50;;;;;;;2.47;1.30;;;6.50;66.10;;;1.60;100.00;95110.34;4970935;28;20037;-56
2023/12/06 04:24:16;;;;;;;3.42;1.38;;;6.50;66.10;;;1.59;100.00;95117.38;4971289;28;20050;-51
2023/12/06 04:26:41;;;;;;;4.82;1.20;;;6.50;66.10;;;1.63;100.00;95120.41;4972251;28;20053;-53
2023/12/06 04:29:07;;;;;;;5.88;1.58;;;6.50;66.10;;;1.64;100.00;95124.63;4970971;28;20031;-54
2023/12/06 04:31:33;;;;;;;4.45;1.55;;;6.50;66.10;;;1.63;100.00;95130.91;4971014;28;20029;-55
2023/12/06 04:33:59;;;;;;;2.35;1.27;;;6.50;66.10;;;1.64;100.00;95129.88;4971614;28;20444;-53
2023/12/06 04:36:25;;;;;;;6.82;1.38;;;6.50;66.10;;;1.66;100.00;95137.50;4971181;28;20030;-55
2023/12/06 04:38:51;;;;;;;3.22;1.65;;;6.50;66.10;;;1.65;100.00;95135.91;4968737;28;20026;-51
2023/12/06 04:41:17;;;;;;;3.20;1.30;;;6.50;66.10;;;1.62;100.00;95145.81;4971106;28;20503;-57
2023/12/06 04:43:42;;;;;;;6.65;1.60;;;6.50;66.20;;;1.63;100.00;95136.16;4970597;28;20034;-54
2023/12/06 04:46:08;;;;;;;1.77;1.30;;;6.50;66.20;;;1.66;100.00;95142.75;4965285;28;20026;-54
2023/12/06 04:48:34;;;;;;;2.55;1.20;;;6.60;66.30;;;1.66;100.00;95137.50;4970319;28;21259;-51
2023/12/06 04:51:00;;;;;;;5.90;1.17;;;6.60;66.30;;;1.67;100.00;95137.31;4970949;28;20029;-51
2023/12/06 04:53:26;;;;;;;1.98;1.17;;;6.60;66.20;;;1.69;100.00;95142.31;4970486;28;20473;-56
2023/12/06 04:55:52;;;;;;;5.95;1.40;;;6.60;66.20;;;1.68;100.00;95132.84;4970600;28;20102;-54
2023/12/06 04:58:18;;;;;;;4.22;1.15;;;6.60;66.20;;;1.73;100.00;95138.25;4971007;28;20037;-57
2023/12/06 05:00:43;;;;;;;3.38;1.38;;;6.60;66.20;;;1.76;100.00;95137.81;4970168;28;20030;-52
2023/12/06 05:03:10;;;;;;;4.93;1.30;;;6.60;66.10;;;1.71;100.00;95138.47;4970632;28;20493;-57
2023/12/06 05:05:36;;;;;;;4.22;1.90;;;6.60;66.10;;;1.70;100.00;95139.50;4971188;28;20377;-52
2023/12/06 05:08:03;;;;;;;3.25;1.10;;;6.60;66.10;;;1.68;100.00;95138.09;4966516;28;20040;-51
2023/12/06 05:10:28;;;;;;;6.55;1.50;;;6.60;66.10;;;1.70;100.00;95136.88;4970729;28;20385;-54
2023/12/06 05:12:54;;;;;;;3.22;1.50;;;6.60;66.10;;;1.71;100.00;95140.28;4970526;28;20034;-52
2023/12/06 05:15:20;;;;;;;3.58;1.60;;;6.70;66.10;;;1.71;100.00;95140.28;4970316;28;20028;-53
2023/12/06 05:17:46;;;;;;;7.03;1.52;;;6.60;66.00;;;1.70;100.00;95146.56;4970597;28;20444;-52
2023/12/06 05:20:12;;;;;;;2.08;1.40;;;6.60;66.00;;;1.72;100.00;95147.13;4968214;28;20053;-57
2023/12/06 05:22:37;;;;;;;5.75;1.63;;;6.70;66.10;;;1.72;100.00;95147.13;4970126;28;20037;-56
2023/12/06 05:25:04;;;;;;;2.95;1.20;;;6.70;66.10;;;1.70;100.00;95150.00;4970177;28;20035;-51
2023/12/06 05:27:30;;;;;;;2.60;1.42;;;6.70;66.10;;;1.73;100.00;95154.81;4971069;28;20030;-52
2023/12/06 05:29:56;;;;;;;4.63;1.40;;;6.70;66.10;;;1.73;100.00;95160.06;4967984;28;20024;-53
2023/12/06 05:32:22;;;;;;;2.60;1.33;;;6.70;66.10;;;1.75;100.00;95163.25;4970108;28;20026;-50
2023/12/06 05:34:48;;;;;;;3.88;1.38;;;6.70;66.10;;;1.73;100.00;95161.88;4970887;28;20080;-50
2023/12/06 05:37:13;;;;;;;3.58;1.55;;;6.70;66.00;;;1.73;100.00;95160.06;4968729;28;20425;-52
2023/12/06 05:39:39;;;;;;;1.48;1.17;;;6.70;66.00;;;1.73;100.00;95170.56;4970351;28;20413;-52
2023/12/06 05:42:05;;;;;;;3.35;1.35;;;6.70;66.00;;;1.73;100.00;95167.94;4972752;28;20092;-53
2023/12/06 05:44:31;;;;;;;2.63;1.33;;;6.70;66.00;;;1.70;100.00;95162.31;4973369;28;20022;-56
2023/12/06 05:46:57;;;;;;;4.70;1.60;;;6.70;66.00;;;1.65;100.00;95156.91;4974153;28;20032;-55
2023/12/06 05:49:23;;;;;;;3.38;1.38;;;6.70;66.00;;;1.65;100.00;95151.66;4973327;28;20024;-51
2023/12/06 05:51:49;;;;;;;2.75;1.42;;;6.70;66.10;;;1.67;100.00;95160.13;4973366;28;20049;-53
2023/12/06 05:54:15;;;;;;;3.75;1.50;;;6.60;66.00;;;1.64;100.00;95165.81;4972608;28;20456;-51
2023/12/06 05:56:41;;;;;;;4.20;1.67;;;6.70;66.20;;;1.62;100.00;95158.94;4972796;28;20022;-49
2023/12/06 05:59:07;;;;;;;4.63;1.48;;;6.60;66.10;;;1.64;100.00;95160.56;4973885;28;20025;-54
2023/12/06 06:01:33;;;;;;;6.45;2.13;;;6.70;66.10;;;1.67;100.00;95163.56;4972861;28;20396;-53
2023/12/06 06:03:58;;;;;;;4.47;1.83;;;6.60;66.10;;;1.66;100.00;95169.03;4974222;28;20018;-51
2023/12/06 06:06:25;;;;;;;3.85;2.00;;;6.60;66.10;;;1.66;100.00;95161.97;4972326;28;20026;-51
2023/12/06 06:08:51;;;;;;;4.78;1.40;;;6.60;66.20;;;1.67;100.00;95170.66;4971676;28;20495;-54
2023/12/06 06:11:17;;;;;;;3.42;1.80;;;6.60;66.20;;;1.66;100.00;95167.22;4972239;28;20022;-53
2023/12/06 06:13:42;;;;;;;2.50;1.33;;;6.60;66.20;;;1.66;100.00;95175.09;4970355;28;20500;-54
2023/12/06 06:16:08;;;;;;;6.03;1.90;;;6.60;66.20;;;1.66;100.00;95171.66;4981796;28;20029;-54
2023/12/06 06:18:34;;;;;;;4.40;1.20;;;6.60;66.20;;;1.69;100.00;95171.22;4971878;28;20552;-49
2023/12/06 06:21:05;;;;;;;6.05;1.50;;;6.60;66.20;;;1.67;100.00;95176.69;4969737;28;20536;-52
2023/12/06 06:23:32;;;;;;;6.55;1.73;;;6.60;66.20;;;1.68;100.00;95177.50;4973132;28;20041;-52
2023/12/06 06:25:59;;;;;;;7.40;1.90;;;6.60;66.20;;;1.61;100.00;95173.09;4972619;28;20026;-56
2023/12/06 06:28:25;;;;;;;7.47;1.67;;;6.60;66.20;;;1.64;100.00;95179.75;4973397;28;20492;-51
2023/12/06 06:30:50;;;;;;;5.32;1.70;;;6.60;66.20;;;1.69;100.00;95171.22;4971954;28;20089;-52
2023/12/06 06:33:16;;;;;;;3.28;1.23;;;6.60;66.30;;;1.71;100.00;95177.84;4973551;28;20022;-53
2023/12/06 06:35:43;;;;;;;3.10;1.48;;;6.60;66.30;;;1.70;100.00;95178.88;4973500;28;20519;-56
2023/12/06 06:38:09;;;;;;;4.03;1.80;;;6.60;66.30;;;1.72;100.00;95178.66;4972750;28;20022;-57
2023/12/06 06:40:35;;;;;;;4.90;1.75;;;6.70;66.30;;;1.73;100.00;95180.28;4973346;28;20046;-57
2023/12/06 06:43:01;;;;;;;3.97;1.42;;;6.70;66.30;;;1.72;100.00;95183.91;4987383;28;20065;-55
2023/12/06 06:45:27;;;;;;;3.65;1.52;;;6.70;66.30;;;1.74;100.00;95185.28;4973373;28;20386;-55
2023/12/06 06:47:54;;;;;;;4.82;1.85;;;6.70;66.30;;;1.73;100.00;95186.31;4973508;28;20376;-55
2023/12/06 06:50:20;;;;;;;4.68;1.63;;;6.70;66.30;;;1.72;100.00;95189.16;4972254;28;20026;-57
2023/12/06 06:52:46;;;;;;;6.15;1.77;;;6.70;66.30;;;1.68;100.00;95191.41;4972425;28;20026;-52
2023/12/06 06:55:12;;;;;;;2.03;1.50;;;6.70;66.20;;;1.69;100.00;95194.84;4986091;28;20080;-51
2023/12/06 06:57:38;;;;;;;4.22;1.67;;;6.70;66.30;;;1.67;100.00;95189.81;4970168;28;20030;-51
2023/12/06 07:00:06;;;;;;;3.38;1.70;;;6.70;66.20;;;1.68;100.00;95198.50;4969134;28;20058;-51
2023/12/06 07:02:33;;;;;;;4.57;1.50;;;6.70;66.20;;;1.69;100.00;95206.13;4971917;28;20076;-50
2023/12/06 07:05:00;;;;;;;2.65;1.50;;;6.70;66.20;;;1.69;100.00;95207.97;4972762;28;20459;-52
2023/12/06 07:07:26;;;;;;;3.90;1.55;;;6.70;66.20;;;1.71;100.00;95203.31;4972125;28;20061;-52
2023/12/06 07:09:52;;;;;;;4.85;1.75;;;6.70;66.20;;;1.71;100.00;95200.69;4972610;28;20501;-51
2023/12/06 07:12:20;;;;;;;4.25;1.58;;;6.70;66.20;;;1.72;100.00;95205.72;4971247;28;20096;-56
2023/12/06 07:14:46;;;;;;;6.57;2.00;;;6.70;66.20;;;1.71;100.00;95203.31;4971725;28;20022;-53
2023/12/06 07:17:12;;;;;;;7.15;2.20;;;6.70;66.20;;;1.73;100.00;95209.16;4972804;28;20574;-49
2023/12/06 07:19:37;;;;;;;4.60;2.03;;;6.70;66.10;;;1.72;100.00;95203.06;4982160;28;20018;-53
2023/12/06 07:22:06;;;;;;;4.20;1.60;;;6.70;66.10;;;1.72;100.00;95218.03;4971605;28;20030;-51
2023/12/06 07:24:32;;;;;;;5.80;2.10;;;6.80;66.20;;;1.71;100.00;95216.44;4971314;28;20024;-51
2023/12/06 07:26:58;;;;;;;6.07;1.83;;;6.80;66.20;;;1.78;100.00;95217.97;4972390;28;20108;-53
2023/12/06 07:29:23;;;;;;;4.57;1.50;;;6.80;66.10;;;1.79;100.00;95222.22;4971782;28;20034;-52
2023/12/06 07:31:50;;;;;;;5.47;2.15;;;6.80;66.20;;;1.82;100.00;95231.50;4970055;28;20417;-52
2023/12/06 07:34:17;;;;;;;3.70;1.60;;;6.80;66.10;;;1.81;100.00;95233.28;4968935;28;20127;-53
2023/12/06 07:36:45;;;;;;;5.85;1.70;;;6.80;66.10;;;1.83;100.00;95226.00;4975920;28;20240;-57
2023/12/06 07:39:11;;;;;;;4.38;1.60;;;6.90;66.10;;;1.89;100.00;95224.34;4974287;28;20113;-57
2023/12/06 07:41:37;;;;;;;5.60;2.00;;;6.90;66.10;;;1.91;100.00;95235.41;4973910;28;20145;-56
2023/12/06 07:44:03;;;;;;;4.80;1.80;;;6.90;66.10;;;1.93;100.00;95240.47;4975670;28;20030;-57
2023/12/06 07:46:28;;;;;;;7.28;1.52;;;6.90;66.00;;;1.92;100.00;95246.75;4975821;28;20052;-56
2023/12/06 07:48:54;;;;;;;7.03;1.90;;;6.90;66.00;;;1.90;100.00;95243.53;4972567;28;20033;-53
2023/12/06 07:51:20;;;;;;;4.28;1.92;;;6.90;65.90;;;1.90;100.00;95246.16;4974235;28;20024;-55
2023/12/06 07:53:46;;;;;;;4.57;1.60;;;7.00;66.70;;;1.89;100.00;95247.97;4976012;28;20381;-53
2023/12/06 07:56:12;;;;;;;6.05;2.25;;;7.00;65.90;;;1.94;100.00;95239.44;4975444;28;20180;-57
2023/12/06 07:58:37;;;;;;;3.30;1.92;;;7.00;65.80;;;1.93;100.00;95245.72;4975673;28;20025;-56
2023/12/06 08:01:05;;;;;;;8.55;2.00;;;7.00;65.80;;;1.95;100.00;95252.34;4974145;28;20060;-56
2023/12/06 08:03:31;;;;;;;5.40;1.85;;;7.00;65.80;;;1.94;100.00;95249.94;4969186;28;20030;-54
2023/12/06 08:05:59;;;;;;;5.80;1.83;;;7.00;65.70;;;1.97;100.00;95252.13;4975034;28;20030;-57
2023/12/06 08:08:28;;;;;;;4.78;1.70;;;7.10;65.70;;;1.95;100.00;95254.97;4973279;28;20026;-57
2023/12/06 08:10:56;;;;;;;6.05;1.77;;;7.10;65.70;;;2.01;100.00;95261.19;4974084;28;20022;-55
2023/12/06 08:13:24;;;;;;;5.43;1.70;;;7.10;65.70;;;2.09;100.00;95255.63;4973757;28;20041;-55
2023/12/06 08:15:50;;;;;;;3.50;1.38;;;7.10;65.60;;;2.07;100.00;95258.50;4973927;28;20092;-55
2023/12/06 08:18:16;;;;;;;4.93;1.75;;;7.10;65.60;;;2.14;100.00;95260.25;4987524;28;20029;-54
2023/12/06 08:20:42;;;;;;;4.35;2.20;;;7.20;65.60;;;2.14;100.00;95268.13;4971310;28;20048;-52
2023/12/06 08:23:08;;;;;;;4.47;1.90;;;7.20;65.60;;;2.15;100.00;95272.34;4984601;28;20065;-55
2023/12/06 08:25:35;;;;;;;3.67;1.77;;;7.20;65.50;;;2.16;100.00;95274.75;4973386;28;20124;-57
2023/12/06 08:28:01;;;;;;;4.80;1.80;;;7.20;65.50;;;2.13;100.00;95271.75;4969018;28;20022;-53
2023/12/06 08:30:27;;;;;;;3.97;1.65;;;7.30;65.60;;;2.13;100.00;95269.97;4970123;28;20059;-53
2023/12/06 08:32:53;;;;;;;4.18;1.40;;;7.40;65.60;;;2.21;100.00;95276.75;4970058;28;20018;-52
2023/12/06 08:35:20;;;;;;;2.75;1.73;;;7.40;65.40;;;2.18;100.00;95269.28;4972684;28;20030;-53
2023/12/06 08:37:46;;;;;;;5.68;1.90;;;7.40;65.30;;;2.18;100.00;95258.78;4971395;28;20026;-52
2023/12/06 08:40:13;;;;;;;4.53;1.55;;;7.50;65.20;;;2.23;100.00;95264.19;4969304;28;20499;-55
2023/12/06 08:42:40;;;;;;;4.18;1.63;;;7.50;65.20;;;2.34;100.00;95268.69;4971066;28;20143;-56
2023/12/06 08:45:08;;;;;;;3.60;2.03;;;7.70;65.20;;;2.44;100.00;95265.53;4967000;28;20404;-55
2023/12/06 08:47:34;;;;;;;4.15;1.80;;;7.70;65.00;;;2.46;100.00;95274.03;4973262;28;20130;-52
2023/12/06 08:50:00;;;;;;;4.40;1.80;;;7.90;65.00;;;2.64;100.00;95276.63;4969584;28;20022;-55
2023/12/06 08:52:26;;;;;;;4.95;1.85;;;8.10;64.90;;;2.78;100.00;95279.88;4967221;28;20018;-54
2023/12/06 08:54:53;;;;;;;3.45;2.08;;;8.20;64.80;;;2.95;100.00;95275.59;4971103;28;20030;-56
2023/12/06 08:57:19;;;;;;;5.78;1.80;;;8.40;64.60;;;3.09;100.00;95278.84;4986883;28;20134;-53
2023/12/06 08:59:45;;;;;;;2.83;1.70;;;8.60;64.60;;;3.17;100.00;95283.78;4971571;28;20551;-53
2023/12/06 09:02:10;;;;;;;3.67;2.00;;;8.70;64.40;;;3.20;100.00;95279.91;4972227;28;20044;-52
2023/12/06 09:04:36;;;;;;;7.35;2.17;;;8.80;64.00;;;3.24;100.00;95283.69;4971599;28;20539;-55
2023/12/06 09:07:02;;;;;;;3.58;2.00;;;8.90;63.80;;;3.25;100.00;95278.19;4967532;28;20034;-56
2023/12/06 09:09:28;;;;;;;6.13;1.88;;;9.00;63.30;;;3.28;100.00;95281.41;4971211;28;20026;-54
2023/12/06 09:11:54;;;;;;;10.43;2.13;;;9.10;63.10;;;3.41;100.00;95283.81;4971900;28;20056;-53
2023/12/06 09:14:20;;;;;;;4.38;2.15;;;9.20;63.00;;;3.47;100.00;95285.56;4971247;28;20101;-55
2023/12/06 09:16:47;;;;;;;3.65;1.83;;;9.30;62.90;;;3.47;99.54;95291.63;4975473;28;20088;-53
2023/12/06 09:19:13;;;;;;;4.45;1.58;;;9.30;62.70;;;3.48;98.81;95290.63;4974853;28;20030;-54
2023/12/06 09:21:46;;;;;;;3.22;1.80;;;9.40;62.40;;;3.57;99.10;95288.44;4974937;28;20052;-57
2023/12/06 09:24:14;;;;;;;5.35;1.85;;;9.50;62.20;;;3.62;98.18;95290.38;4975836;28;20126;-52
2023/12/06 09:26:41;;;;;;;4.20;1.73;;;9.50;62.10;;;3.51;98.06;95294.63;4975226;28;20022;-54
2023/12/06 09:29:09;;;;;;;3.65;1.70;;;9.50;61.90;;;3.39;97.14;95289.34;4974911;28;20417;-53
2023/12/06 09:31:37;;;;;;;1.95;1.40;;;9.50;61.60;;;3.48;98.05;95292.44;4974474;28;20050;-51
2023/12/06 09:34:04;;;;;;;2.78;1.40;;;9.50;61.40;;;3.42;97.33;95299.41;4975401;28;20467;-53
2023/12/06 09:36:31;;;;;;;2.83;1.35;;;9.50;61.20;;;3.45;97.21;95298.97;4974508;28;20362;-56
2023/12/06 09:38:59;;;;;;;4.40;1.52;;;9.50;61.80;;;3.42;97.33;95299.41;4973216;28;20080;-58
2023/12/06 09:41:32;;;;;;;3.53;1.50;;;9.50;60.90;;;3.40;96.71;95295.41;4973162;28;20104;-57
2023/12/06 09:43:59;;;;;;;5.00;1.90;;;9.50;60.70;;;3.39;96.94;95299.06;4986912;28;20136;-58
2023/12/06 09:46:27;;;;;;;2.22;1.30;;;9.50;60.60;;;3.38;96.81;95295.59;4974398;28;20016;-58
2023/12/06 09:48:53;;;;;;;3.28;1.45;;;9.50;60.40;;;3.46;97.09;95303.19;4973490;28;20113;-57
2023/12/06 09:51:22;;;;;;;2.53;1.20;;;9.50;60.30;;;3.46;96.48;95302.41;4973278;28;20022;-57
2023/12/06 09:53:48;;;;;;;2.50;1.42;;;9.40;60.30;;;3.52;96.63;95305.97;4973335;28;20034;-56
2023/12/06 09:56:14;;;;;;;4.28;1.60;;;9.40;60.30;;;3.51;96.09;95306.97;4973770;28;20020;-54
2023/12/06 09:58:43;;;;;;;3.38;1.38;;;9.40;60.30;;;3.47;96.40;95306.63;4967140;28;20019;-55
2023/12/06 10:01:09;;;;;;;3.38;1.33;;;9.40;60.30;;;3.54;96.63;95309.16;4972185;28;20018;-55
2023/12/06 10:03:38;;;;;;;2.38;1.30;;;9.30;60.20;;;3.44;96.70;95307.06;4975094;28;20041;-55
2023/12/06 10:06:04;;;;;;;2.90;1.70;;;9.30;60.10;;;3.53;96.06;95299.66;4973446;28;20023;-57
2023/12/06 10:08:35;;;;;;;3.92;1.58;;;9.30;60.10;;;3.48;95.97;95297.72;4969789;28;20032;-55
2023/12/06 10:11:05;;;;;;;6.00;1.40;;;9.30;60.00;;;3.50;95.52;95306.16;4973768;28;20408;-53
2023/12/06 10:13:36;;;;;;;2.05;1.17;;;9.40;60.00;;;3.57;96.61;95300.78;4971697;28;20036;-57
2023/12/06 10:16:21;;;;;;;5.13;1.50;;;9.40;59.90;;;3.58;95.54;95305.06;4969827;28;20026;-56
2023/12/06 10:18:52;;;;;;;3.58;1.40;;;9.40;59.90;;;3.59;95.50;95304.81;4983894;28;20029;-58
2023/12/06 10:21:20;;;;;;;3.53;1.48;;;9.50;59.70;;;3.64;96.42;95304.94;4969216;28;20121;-52
2023/12/06 10:23:59;;;;;;;2.92;1.50;;;9.50;60.30;;;3.77;96.25;95295.22;4970908;28;20113;-54
2023/12/06 10:26:31;;;;;;;3.67;1.88;;;9.60;59.70;;;3.58;94.73;95294.53;4963570;28;20511;-57