Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:46;;;;;;;1.17;0.85;;;14.30;99.90;;;;;;5041848;28;20043;-67
2023/09/22 00:04:12;;;;;;;0.52;0.32;;;14.30;99.90;;;;;;5043143;28;20383;-67
2023/09/22 00:06:38;;;;;;;0.38;0.20;;;14.30;99.90;;;;;;5048446;28;20434;-67
2023/09/22 00:09:08;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5052245;28;20055;-67
2023/09/22 00:11:34;;;;;;;0.75;0.35;;;14.30;99.90;;;;;;5048684;28;20102;-67
2023/09/22 00:14:00;;;;;;;0.57;0.30;;;14.30;99.90;;;;;;5055169;28;20048;-66
2023/09/22 00:16:25;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;5049840;28;20043;-66
2023/09/22 00:18:51;;;;;;;0.95;0.95;;;14.40;99.90;;;;;;5053340;28;20115;-66
2023/09/22 00:21:16;;;;;;;0.50;0.47;;;14.40;99.90;;;;;;5041121;28;20562;-66
2023/09/22 00:23:42;;;;;;;1.17;0.63;;;14.40;99.90;;;;;;5058784;28;20387;-66
2023/09/22 00:26:07;;;;;;;0.45;0.35;;;14.40;99.90;;;;;;5045573;28;20036;-66
2023/09/22 00:28:33;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5050616;28;20043;-66
2023/09/22 00:30:58;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5045645;28;20041;-66
2023/09/22 00:33:24;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5050923;28;20797;-66
2023/09/22 00:35:51;;;;;;;1.52;0.47;;;14.40;99.90;;;;;;5044413;28;20033;-66
2023/09/22 00:38:17;;;;;;;1.60;0.43;;;14.40;99.90;;;;;;5046829;28;20041;-66
2023/09/22 00:40:42;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5044262;28;20475;-67
2023/09/22 00:43:12;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5038985;28;20056;-66
2023/09/22 00:45:43;;;;;;;0.88;0.88;;;14.40;99.90;;;;;;5045272;28;20041;-66
2023/09/22 00:48:10;;;;;;;1.77;0.60;;;14.40;99.90;;;;;;5041842;28;20455;-66
2023/09/22 00:50:37;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5066222;28;20149;-67
2023/09/22 00:53:04;;;;;;;1.33;1.08;;;14.50;99.90;;;;;;5067082;28;20373;-66
2023/09/22 00:55:29;;;;;;;1.17;0.68;;;14.50;99.90;;;;;;5047988;28;20078;-66
2023/09/22 00:57:55;;;;;;;1.42;0.68;;;14.50;99.90;;;;;;5051864;28;20068;-66
2023/09/22 01:00:20;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;5050645;28;20369;-66
2023/09/22 01:02:46;;;;;;;2.05;1.35;;;14.40;99.90;;;;;;5063689;28;20043;-66
2023/09/22 01:05:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5050326;28;20071;-66
2023/09/22 01:07:39;;;;;;;3.72;1.80;;;14.50;99.90;;;;;;5066064;28;20070;-67
2023/09/22 01:10:08;;;;;;;1.02;0.90;;;14.50;99.90;;;;;;5047942;28;20052;-66
2023/09/22 01:12:34;;;;;;;2.75;2.55;;;14.40;99.90;;;;;;5048549;28;20039;-66
2023/09/22 01:15:00;;;;;;;1.00;0.82;;;14.50;99.90;;;;;;5045355;28;20033;-66
2023/09/22 01:17:26;;;;;;;2.08;0.70;;;14.40;99.90;;;;;;5046507;28;20048;-66
2023/09/22 01:19:52;;;;;;;1.38;0.65;;;14.40;99.90;;;;;;5042475;28;20491;-66
2023/09/22 01:22:18;;;;;;;1.33;0.70;;;14.30;99.90;;;;;;5053448;28;20040;-66
2023/09/22 01:24:43;;;;;;;1.02;0.57;;;14.30;99.90;;;;;;5056477;28;20040;-66
2023/09/22 01:27:09;;;;;;;2.75;0.75;;;14.20;99.90;;;;;;5056755;28;20052;-66
2023/09/22 01:29:34;;;;;;;1.95;1.08;;;14.20;99.90;;;;;;5056366;28;20044;-67
2023/09/22 01:32:00;;;;;;;5.55;1.77;;;14.20;99.90;;;;;;5043416;28;20569;-67
2023/09/22 01:34:26;;;;;;;1.17;0.73;;;14.10;99.90;;;;;;5049270;28;20040;-65
2023/09/22 01:36:52;;;;;;;3.13;1.95;;;14.10;99.90;;;;;;5049118;28;20378;-66
2023/09/22 01:39:18;;;;;;;5.00;1.77;;;14.10;99.90;;;;;;5044961;28;20037;-66
2023/09/22 01:41:43;;;;;;;1.35;1.05;;;14.00;99.90;;;;;;5048188;28;20044;-66
2023/09/22 01:44:10;;;;;;;2.25;1.05;;;14.00;99.90;;;;;;5054904;28;20082;-66
2023/09/22 01:46:36;;;;;;;3.28;1.60;;;14.00;99.90;;;;;;5048148;28;20125;-65
2023/09/22 01:49:02;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5044553;28;20499;-65
2023/09/22 01:51:27;;;;;;;1.60;0.98;;;13.80;99.90;;;;;;5047143;28;20102;-66
2023/09/22 01:53:55;;;;;;;1.45;1.08;;;13.80;99.90;;;;;;5045512;28;20102;-66
2023/09/22 01:56:21;;;;;;;1.63;1.10;;;13.80;99.90;;;;;;5051411;28;20032;-66
2023/09/22 01:58:48;;;;;;;3.78;1.48;;;13.70;99.90;;;;;;5046855;28;20052;-65
2023/09/22 02:01:14;;;;;;;1.70;0.75;;;13.80;99.90;;;;;;5041369;28;20123;-66
2023/09/22 02:03:40;;;;;;;0.57;0.47;;;13.80;99.90;;;;;;5045043;28;20562;-66
2023/09/22 02:06:05;;;;;;;3.92;1.63;;;13.70;99.90;;;;;;5045487;28;20036;-65
2023/09/22 02:08:31;;;;;;;5.28;1.00;;;13.70;99.90;;;;;;5069022;28;20036;-66
2023/09/22 02:10:57;;;;;;;1.75;1.65;;;13.70;99.90;;;;;;5051621;28;20053;-65
2023/09/22 02:13:22;;;;;;;3.00;1.45;;;13.60;99.90;;;;;;5047345;28;20039;-66
2023/09/22 02:15:48;;;;;;;0.52;0.45;;;13.60;99.90;;;;;;5040970;28;20139;-65
2023/09/22 02:18:13;;;;;;;2.92;1.33;;;13.50;99.90;;;;;;5047505;28;20040;-66
2023/09/22 02:20:40;;;;;;;3.05;1.98;;;13.50;99.90;;;;;;5043437;28;20043;-66
2023/09/22 02:23:06;;;;;;;4.85;1.50;;;13.40;99.90;;;;;;5048689;28;20047;-66
2023/09/22 02:25:31;;;;;;;0.90;0.77;;;13.40;99.90;;;;;;5049224;28;20426;-65
2023/09/22 02:27:58;;;;;;;1.00;0.88;;;13.40;99.90;;;;;;5046264;28;20407;-65
2023/09/22 02:30:24;;;;;;;2.75;1.15;;;13.40;99.90;;;;;;5031222;28;20031;-64
2023/09/22 02:32:50;;;;;;;1.48;1.15;;;13.40;99.90;;;;;;5047888;28;20140;-65
2023/09/22 02:35:17;;;;;;;1.52;1.00;;;13.40;99.90;;;;;;5048201;28;20039;-65
2023/09/22 02:37:43;;;;;;;5.85;0.73;;;13.40;99.90;;;;;;5046008;28;20040;-66
2023/09/22 02:40:09;;;;;;;1.48;1.38;;;13.40;99.90;;;;;;5045940;28;20040;-66
2023/09/22 02:42:35;;;;;;;1.52;1.30;;;13.50;99.90;;;;;;5068473;28;20039;-66
2023/09/22 02:45:01;;;;;;;4.85;1.70;;;13.50;99.90;;;;;;5033604;28;20302;-65
2023/09/22 02:47:27;;;;;;;2.40;1.20;;;13.60;99.90;;;;;;5044397;28;20041;-65
2023/09/22 02:49:54;;;;;;;3.00;1.52;;;13.50;99.90;;;;;;5045520;28;20052;-65
2023/09/22 02:52:20;;;;;;;3.00;1.70;;;13.50;99.90;;;;;;5045589;28;20532;-65
2023/09/22 02:54:45;;;;;;;3.85;1.10;;;13.60;99.90;;;;;;5047087;28;20044;-66
2023/09/22 02:57:11;;;;;;;0.73;0.52;;;13.60;99.90;;;;;;5049712;28;20135;-66
2023/09/22 02:59:36;;;;;;;1.23;0.85;;;13.50;99.90;;;;;;5048805;28;20056;-66
2023/09/22 03:02:02;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5047352;28;20499;-65
2023/09/22 03:04:31;;;;;;;1.00;0.45;;;13.50;99.90;;;;;;5044483;28;20040;-65
2023/09/22 03:06:56;;;;;;;5.70;2.10;;;13.50;99.90;;;;;;5044750;28;20145;-65
2023/09/22 03:09:22;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5045881;28;20499;-64
2023/09/22 03:11:47;;;;;;;1.25;0.38;;;13.50;99.90;;;;;;5048047;28;20036;-65
2023/09/22 03:14:13;;;;;;;2.65;1.20;;;13.50;99.90;;;;;;5043521;28;20033;-65
2023/09/22 03:16:39;;;;;;;1.20;0.98;;;13.50;99.90;;;;;;5036193;28;20105;-65
2023/09/22 03:19:04;;;;;;;0.80;0.63;;;13.60;99.90;;;;;;5044838;28;20052;-65
2023/09/22 03:21:30;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5042495;28;20540;-65
2023/09/22 03:23:55;;;;;;;0.88;0.82;;;13.50;99.90;;;;;;5042549;28;20131;-65
2023/09/22 03:26:22;;;;;;;0.98;0.35;;;13.50;99.90;;;;;;5040360;28;20047;-65
2023/09/22 03:28:48;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;5043771;28;20495;-65
2023/09/22 03:31:16;;;;;;;0.70;0.68;;;13.50;99.90;;;;;;5040355;28;20124;-65
2023/09/22 03:33:42;;;;;;;0.75;0.65;;;13.50;99.90;;;;;;5036736;28;20041;-65
2023/09/22 03:36:12;;;;;;;2.08;1.20;;;13.50;99.90;;;;;;5039066;28;20040;-65
2023/09/22 03:38:39;;;;;;;4.68;0.90;;;13.50;99.90;;;;;;5035874;28;20052;-65
2023/09/22 03:41:05;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5072766;28;20514;-65
2023/09/22 03:43:31;;;;;;;2.50;2.05;;;13.50;99.90;;;;;;5044679;28;20033;-66
2023/09/22 03:45:56;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5039102;28;20453;-65
2023/09/22 03:48:24;;;;;;;1.25;1.08;;;13.50;99.90;;;;;;5066520;28;20435;-65
2023/09/22 03:50:50;;;;;;;3.95;2.40;;;13.50;99.90;;;;;;5038157;28;20067;-65
2023/09/22 03:53:16;;;;;;;2.92;1.77;;;13.50;99.90;;;;;;5042475;28;20036;-65
2023/09/22 03:55:44;;;;;;;1.40;1.10;;;13.50;99.90;;;;;;5043663;28;20278;-66
2023/09/22 03:58:10;;;;;;;5.63;1.73;;;13.40;99.90;;;;;;5073321;28;20063;-65
2023/09/22 04:00:36;;;;;;;3.60;2.67;;;13.50;99.90;;;;;;5034182;28;20044;-65
2023/09/22 04:03:03;;;;;;;1.23;1.00;;;13.40;99.90;;;;;;5041763;28;20052;-66
2023/09/22 04:05:29;;;;;;;2.92;1.73;;;13.40;99.90;;;;;;5058837;28;20044;-66
2023/09/22 04:07:55;;;;;;;2.78;0.98;;;13.40;99.90;;;;;;5038413;28;20499;-66
2023/09/22 04:10:21;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5044607;28;20055;-66
2023/09/22 04:12:47;;;;;;;3.92;0.88;;;13.40;99.90;;;;;;5048384;28;20036;-65
2023/09/22 04:15:12;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5042798;28;20089;-65
2023/09/22 04:17:38;;;;;;;2.85;0.98;;;13.40;99.90;;;;;;5049401;28;20035;-65
2023/09/22 04:20:07;;;;;;;6.10;1.75;;;13.40;99.90;;;;;;5073398;28;20981;-65
2023/09/22 04:22:34;;;;;;;3.83;0.80;;;13.30;99.90;;;;;;5043048;28;20123;-65
2023/09/22 04:25:00;;;;;;;2.65;1.73;;;13.30;99.90;;;;;;5070821;28;20076;-65
2023/09/22 04:27:32;;;;;;;0.85;0.75;;;13.20;99.90;;;;;;5037947;28;20118;-65
2023/09/22 04:30:03;;;;;;;2.55;1.00;;;13.20;99.90;;;;;;5039016;28;20041;-65
2023/09/22 04:32:33;;;;;;;1.10;0.95;;;13.20;99.90;;;;;;5069420;28;20041;-65
2023/09/22 04:34:59;;;;;;;1.10;0.73;;;13.10;99.90;;;;;;5040907;28;20364;-65
2023/09/22 04:37:25;;;;;;;1.00;0.95;;;13.10;99.90;;;;;;5071534;28;20044;-65
2023/09/22 04:39:52;;;;;;;3.25;1.35;;;13.10;99.90;;;;;;5037597;28;20095;-65
2023/09/22 04:42:18;;;;;;;2.28;1.25;;;13.10;99.90;;;;;;5034227;28;20055;-65
2023/09/22 04:44:45;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;5038830;28;20048;-65
2023/09/22 04:47:10;;;;;;;1.17;0.50;;;13.00;99.90;;;;;;5039123;28;20048;-65
2023/09/22 04:49:36;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5039957;28;20033;-65
2023/09/22 04:52:04;;;;;;;1.85;0.82;;;13.00;99.90;;;;;;5042931;28;20060;-65
2023/09/22 04:54:30;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5041749;28;20119;-65
2023/09/22 04:56:56;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5039416;28;20117;-65
2023/09/22 04:59:23;;;;;;;2.03;1.33;;;13.00;99.90;;;;;;5038255;28;20056;-65
2023/09/22 05:01:49;;;;;;;1.75;1.65;;;13.00;99.90;;;;;;5039927;28;20044;-65
2023/09/22 05:04:15;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5036917;28;20483;-65
2023/09/22 05:06:43;;;;;;;1.70;1.35;;;13.00;99.90;;;;;;5037001;28;20040;-65
2023/09/22 05:09:09;;;;;;;1.38;1.02;;;13.00;99.90;;;;;;5038489;28;20167;-65
2023/09/22 05:11:35;;;;;;;1.33;0.70;;;13.00;99.90;;;;;;5069603;28;20112;-65
2023/09/22 05:14:01;;;;;;;1.05;1.00;;;12.90;99.90;;;;;;5044849;28;20257;-65
2023/09/22 05:16:26;;;;;;;3.60;1.15;;;12.90;99.90;;;;;;5036679;28;20052;-66
2023/09/22 05:18:52;;;;;;;1.45;1.25;;;13.00;99.90;;;;;;5042754;28;20360;-65
2023/09/22 05:21:18;;;;;;;2.60;1.00;;;13.00;99.90;;;;;;5033658;28;20064;-65
2023/09/22 05:23:43;;;;;;;4.18;1.23;;;13.00;99.90;;;;;;5039117;28;20377;-65
2023/09/22 05:26:09;;;;;;;2.05;0.98;;;13.00;99.90;;;;;;5067141;28;20044;-65
2023/09/22 05:28:36;;;;;;;8.20;1.27;;;13.00;99.90;;;;;;5043199;28;20434;-65
2023/09/22 05:31:05;;;;;;;2.03;1.75;;;13.00;99.90;;;;;;5067521;28;20211;-65
2023/09/22 05:33:31;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;5033113;28;20040;-65
2023/09/22 05:35:57;;;;;;;1.85;1.75;;;12.90;99.90;;;;;;5039505;28;20131;-65
2023/09/22 05:38:23;;;;;;;1.95;0.98;;;12.90;99.90;;;;;;5037960;28;20048;-65
2023/09/22 05:40:48;;;;;;;3.17;1.05;;;12.90;99.90;;;;;;5068990;28;20506;-65
2023/09/22 05:43:14;;;;;;;4.68;1.45;;;12.90;99.90;;;;;;5040148;28;20060;-65
2023/09/22 05:45:40;;;;;;;1.85;1.33;;;12.90;99.90;;;;;;5036973;28;20139;-65
2023/09/22 05:48:10;;;;;;;0.77;0.47;;;12.90;99.90;;;;;;5036587;28;20055;-66
2023/09/22 05:50:36;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5038904;28;20040;-65
2023/09/22 05:53:04;;;;;;;3.42;2.60;;;12.90;99.90;;;;;;5042976;28;20048;-65
2023/09/22 05:55:30;;;;;;;0.75;0.45;;;12.90;99.90;;;;;;5072181;28;20052;-65
2023/09/22 05:57:56;;;;;;;2.38;0.70;;;12.90;99.90;;;;;;5040056;28;20078;-65
2023/09/22 06:00:26;;;;;;;1.23;0.50;;;13.00;99.90;;;;;;5039820;28;20068;-65
2023/09/22 06:02:52;;;;;;;2.58;1.80;;;13.00;99.90;;;;;;5047368;28;20290;-65
2023/09/22 06:05:19;;;;;;;2.42;1.45;;;13.00;99.90;;;;;;5044218;28;20048;-65
2023/09/22 06:07:45;;;;;;;1.05;0.98;;;13.00;99.90;;;;;;5076633;28;22094;-65
2023/09/22 06:10:10;;;;;;;2.67;1.35;;;13.00;99.90;;;;;;5042186;28;20037;-65
2023/09/22 06:12:37;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5047593;28;20123;-65
2023/09/22 06:15:10;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5049528;28;20052;-65
2023/09/22 06:17:36;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5077973;28;20033;-65
2023/09/22 06:20:15;;;;;;;2.58;1.38;;;13.10;99.90;;;;;;5039896;28;20106;-65
2023/09/22 06:22:47;;;;;;;1.85;0.65;;;13.10;99.90;;;;;;5071027;28;20415;-65
2023/09/22 06:25:16;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5079796;28;20052;-65
2023/09/22 06:27:43;;;;;;;1.10;0.73;;;13.20;99.90;;;;;;5051981;28;20110;-65
2023/09/22 06:30:12;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;5047693;28;20045;-65
2023/09/22 06:32:44;;;;;;;0.70;0.55;;;13.30;99.90;;;;;;5044279;28;20033;-65
2023/09/22 06:35:10;;;;;;;0.88;0.73;;;13.30;99.90;;;;;;5038312;28;20085;-65
2023/09/22 06:37:37;;;;;;;1.15;0.73;;;13.40;99.90;;;;;;5042916;28;20037;-65
2023/09/22 06:40:11;;;;;;;1.35;0.63;;;13.50;99.90;;;;;;5041100;28;20476;-65
2023/09/22 06:42:39;;;;;;;1.17;0.95;;;13.50;99.90;;;;;;5034877;28;20036;-65
2023/09/22 06:45:05;;;;;;;1.23;0.73;;;13.50;99.90;;;;;;5044816;28;20102;-65
2023/09/22 06:47:33;;;;;;;3.47;1.27;;;13.60;99.90;;;;;;5052957;28;20403;-65
2023/09/22 06:49:59;;;;;;;0.63;0.50;;;13.60;99.90;;;;;;5052792;28;20635;-65
2023/09/22 06:52:25;;;;;;;1.20;0.43;;;13.60;99.90;;;;;;5049425;28;20115;-65
2023/09/22 06:54:50;;;;;;;1.02;1.02;;;13.60;99.90;;;;;;5043436;28;20123;-65
2023/09/22 06:57:16;;;;;;;1.20;0.50;;;13.60;99.90;;;;;;5032585;28;20044;-65
2023/09/22 06:59:41;;;;;;;5.25;0.95;;;13.60;99.90;;;;;;5044446;28;20051;-65
2023/09/22 07:02:08;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5050050;28;20028;-66
2023/09/22 07:04:35;;;;;;;0.88;0.88;;;13.60;99.90;;;;;;5052291;28;20040;-65
2023/09/22 07:07:02;;;;;;;3.67;1.55;;;13.60;99.90;;;;;;5053211;28;20040;-66
2023/09/22 07:09:27;;;;;;;1.67;1.35;;;13.60;99.90;;;;;;5051174;28;20054;-66
2023/09/22 07:11:53;;;;;;;4.93;2.15;;;13.60;99.90;;;;;;5044504;28;20485;-66
2023/09/22 07:14:18;;;;;;;8.48;1.42;;;13.60;99.90;;;;;;5051511;28;20395;-65
2023/09/22 07:16:44;;;;;;;1.20;0.32;;;13.70;99.90;;;;;;5061336;28;20513;-66
2023/09/22 07:19:10;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5037493;28;20040;-66
2023/09/22 07:21:36;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5037542;28;20458;-66
2023/09/22 07:24:02;;;;;;;3.50;1.30;;;13.70;99.90;;;;;;5044869;28;20044;-66
2023/09/22 07:26:27;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5045403;28;20047;-66
2023/09/22 07:28:53;;;;;;;2.20;1.33;;;13.70;99.90;;;;;;5044829;28;20078;-66
2023/09/22 07:31:20;;;;;;;3.90;0.85;;;13.70;99.90;;;;;;5045850;28;20057;-66
2023/09/22 07:33:46;;;;;;;3.03;1.00;;;13.80;99.90;;;;;;5043163;28;20037;-66
2023/09/22 07:36:13;;;;;;;2.22;1.38;;;13.80;99.90;;;;;;5051258;28;20055;-66
2023/09/22 07:38:39;;;;;;;1.65;1.02;;;13.80;99.90;;;;;;5048889;28;20422;-66
2023/09/22 07:41:04;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5041883;28;20056;-67
2023/09/22 07:43:30;;;;;;;1.17;1.05;;;14.00;99.90;;;;;;5045297;28;20665;-66
2023/09/22 07:45:57;;;;;;;1.75;1.25;;;13.90;99.90;;;;;;5043135;28;20554;-67
2023/09/22 07:48:23;;;;;;;1.75;0.82;;;14.00;99.90;;;;;;5044451;28;20079;-67
2023/09/22 07:50:48;;;;;;;0.68;0.63;;;14.10;99.90;;;;;;5049106;28;20121;-67
2023/09/22 07:53:14;;;;;;;1.30;1.02;;;14.10;99.90;;;;;;5045876;28;20033;-67
2023/09/22 07:55:40;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5029036;28;20089;-67
2023/09/22 07:58:06;;;;;;;1.75;1.05;;;14.10;99.90;;;;;;5050105;28;20507;-67
2023/09/22 08:00:33;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;5044082;28;20052;-68
2023/09/22 08:02:59;;;;;;;1.38;0.93;;;14.20;99.90;;;;;;5045828;28;20403;-67
2023/09/22 08:05:25;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;5047079;28;20107;-67
2023/09/22 08:07:52;;;;;;;1.77;0.40;;;14.30;99.90;;;;;;5047091;28;20046;-66
2023/09/22 08:10:18;;;;;;;1.30;0.73;;;14.40;99.90;;;;;;5044748;28;20057;-66
2023/09/22 08:12:44;;;;;;;0.65;0.50;;;14.50;99.90;;;;;;5036243;28;20040;-67
2023/09/22 08:15:10;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5049310;28;20048;-66
2023/09/22 08:17:35;;;;;;;0.65;0.50;;;14.80;99.90;;;;;;5050224;28;20131;-66
2023/09/22 08:20:01;;;;;;;0.55;0.52;;;14.70;99.90;;;;;;5045865;28;20082;-66
2023/09/22 08:22:27;;;;;;;1.42;0.47;;;14.70;99.90;;;;;;5046212;28;20495;-66
2023/09/22 08:24:53;;;;;;;1.10;0.68;;;14.60;99.90;;;;;;5044782;28;20048;-66
2023/09/22 08:27:19;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5041330;28;20119;-66
2023/09/22 08:29:48;;;;;;;1.45;0.55;;;14.50;99.90;;;;;;5039433;28;20438;-67
2023/09/22 08:32:14;;;;;;;1.65;0.77;;;14.60;99.90;;;;;;5044124;28;20040;-66
2023/09/22 08:34:40;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5035507;28;20091;-67
2023/09/22 08:37:06;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5042589;28;20034;-66
2023/09/22 08:39:32;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;5041191;28;20248;-66
2023/09/22 08:42:01;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5046073;28;20045;-66
2023/09/22 08:44:27;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5038609;28;20071;-66
2023/09/22 08:46:52;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5069039;28;20456;-67
2023/09/22 08:49:21;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5041675;28;20127;-66
2023/09/22 08:51:48;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5076412;28;20147;-66
2023/09/22 08:54:13;;;;;;;0.95;0.95;;;14.50;99.90;;;;;;5037422;28;20051;-66
2023/09/22 08:56:40;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5045941;28;20123;-66
2023/09/22 08:59:08;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5047603;28;20058;-66
2023/09/22 09:01:34;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5046090;28;20086;-66
2023/09/22 09:04:31;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5044965;28;20045;-66
2023/09/22 09:06:56;;;;;;;1.08;0.40;;;15.00;99.90;;;;;;5081430;28;20036;-67
2023/09/22 09:09:22;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5040737;28;20043;-66
2023/09/22 09:12:02;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5036428;28;20044;-65
2023/09/22 09:14:28;;;;;;;0.57;0.47;;;15.00;99.90;;;;;;5048645;28;20040;-66
2023/09/22 09:16:56;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5043966;28;20413;-67
2023/09/22 09:19:22;;;;;;;0.70;0.40;;;14.90;99.90;;;;;;5048270;28;20044;-67
2023/09/22 09:22:09;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5049159;28;20507;-67
2023/09/22 09:24:35;;;;;;;0.50;0.32;;;14.90;99.90;;;;;;5043089;28;20468;-66
2023/09/22 09:27:13;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5040552;28;20045;-66
2023/09/22 09:29:38;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5031593;28;20124;-67
2023/09/22 09:32:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5034314;28;20554;-66
2023/09/22 09:34:40;;;;;;;0.40;0.32;;;14.80;99.90;;;;;;5048352;28;20036;-67
2023/09/22 09:37:14;;;;;;;1.63;1.13;;;14.70;99.90;;;;;;5087721;28;20056;-66
2023/09/22 09:39:54;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5050869;28;20407;-66
2023/09/22 09:42:22;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5038951;28;20033;-66
2023/09/22 09:44:53;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5052805;28;20036;-66
2023/09/22 09:47:29;;;;;;;2.00;0.30;;;14.90;99.90;;;;;;5055615;28;20151;-66
2023/09/22 09:49:57;;;;;;;0.35;0.10;;;15.10;99.90;;;;;;5052410;28;20089;-66
2023/09/22 09:52:48;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5055831;28;20487;-67
2023/09/22 09:55:17;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5036874;28;20127;-67
2023/09/22 09:57:44;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5044730;28;20074;-66
2023/09/22 10:00:19;;;;;;;1.85;0.30;;;15.20;99.90;;;;;;5053397;28;20040;-66
2023/09/22 10:02:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5056094;28;20044;-66
2023/09/22 10:05:14;;;;;;;1.02;0.70;;;15.10;99.90;;;;;;5049201;28;20064;-66
2023/09/22 10:07:42;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5068621;28;20123;-65
2023/09/22 10:10:09;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5040447;28;20044;-66
2023/09/22 10:12:35;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5053476;28;20056;-66
2023/09/22 10:15:04;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5054561;28;20036;-66
2023/09/22 10:17:31;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5055150;28;20123;-66
2023/09/22 10:19:58;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5054901;28;20036;-65
2023/09/22 10:22:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5045394;28;20045;-66
2023/09/22 10:25:15;;;;;;;1.25;0.40;;;15.00;99.90;;;;;;5037716;28;20089;-67
2023/09/22 10:27:53;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5053997;28;20049;-65
2023/09/22 10:30:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5068226;28;20087;-66
2023/09/22 10:32:45;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5050958;28;20140;-66
2023/09/22 10:35:13;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5050671;28;20048;-66
2023/09/22 10:37:57;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5055209;28;20037;-65
2023/09/22 10:40:23;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5054717;28;20040;-66
2023/09/22 10:42:50;;;;;;;0.35;0.20;;;16.00;99.90;;;;;;5053827;28;20093;-66
2023/09/22 10:45:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052535;28;20040;-69
2023/09/22 10:47:51;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5051907;28;20078;-66
2023/09/22 10:50:24;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5053940;28;20040;-66
2023/09/22 10:52:57;;;;;;;0.73;0.25;;;16.30;99.90;;;;;;5038076;28;20511;-67
2023/09/22 10:55:34;;;;;;;1.13;0.45;;;16.50;99.90;;;;;;5042718;28;20037;-65
2023/09/22 10:58:02;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5054011;28;20040;-66
2023/09/22 11:00:27;;;;;;;1.13;0.88;;;16.90;99.90;;;;;;5043628;28;20041;-66
2023/09/22 11:02:54;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5050768;28;20399;-66
2023/09/22 11:05:21;;;;;;;0.70;0.43;;;16.80;99.90;;;;;;5052290;28;20086;-67
2023/09/22 11:07:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5072185;28;20036;-67
2023/09/22 11:10:20;;;;;;;3.63;0.43;;;16.80;99.90;;;;;;5049755;28;20045;-65
2023/09/22 11:12:48;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5054609;28;20151;-66
2023/09/22 11:15:13;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5056323;28;20044;-65
2023/09/22 11:17:46;;;;;;;2.38;0.82;;;16.80;99.90;;;;;;5034616;28;20037;-66
2023/09/22 11:20:18;;;;;;;0.22;0.22;;;16.60;99.90;;;;;;5033163;28;20049;-66
2023/09/22 11:22:44;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5034909;28;20407;-66
2023/09/22 11:25:09;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5057010;28;20047;-67
2023/09/22 11:27:47;;;;;;;0.55;0.20;;;16.80;99.90;;;;;;5050372;28;20410;-66
2023/09/22 11:30:16;;;;;;;0.43;0.38;;;16.80;99.90;;;;;;5051334;28;20044;-66
2023/09/22 11:32:43;;;;;;;1.45;0.73;;;16.70;99.90;;;;;;5048056;28;20037;-66
2023/09/22 11:35:09;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5016892;28;20099;-66
2023/09/22 11:37:34;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5041804;28;20036;-66
2023/09/22 11:40:00;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5044480;28;20047;-65
2023/09/22 11:42:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051456;28;20044;-66
2023/09/22 11:44:58;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5053503;28;20052;-66
2023/09/22 11:47:23;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5052419;28;20036;-67
2023/09/22 11:49:49;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5050948;28;20041;-66
2023/09/22 11:52:14;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5054157;28;20082;-67
2023/09/22 11:54:40;;;;;;;0.95;0.65;;;16.90;99.90;;;;;;5056233;28;20029;-66
2023/09/22 11:57:06;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5041714;28;20037;-66
2023/09/22 11:59:34;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5033809;28;20033;-66
2023/09/22 12:02:00;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5053373;28;20045;-66
2023/09/22 12:04:26;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5051339;28;21787;-65
2023/09/22 12:06:53;;;;;;;0.35;0.30;;;16.70;99.90;;;;;;5066822;28;20072;-66
2023/09/22 12:09:19;;;;;;;1.20;0.40;;;16.70;99.90;;;;;;5060058;28;20044;-66
2023/09/22 12:11:46;;;;;;;0.57;0.52;;;16.80;99.90;;;;;;5052135;28;20101;-66
2023/09/22 12:14:13;;;;;;;0.95;0.28;;;16.80;99.90;;;;;;5043355;28;20098;-67
2023/09/22 12:16:39;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5070133;28;20036;-67
2023/09/22 12:19:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052520;28;20036;-66
2023/09/22 12:21:31;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5061365;28;20048;-66
2023/09/22 12:23:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5060498;28;20080;-66
2023/09/22 12:26:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5047892;28;20084;-66
2023/09/22 12:28:50;;;;;;;0.22;0.20;;;16.80;99.90;;;;;;5043333;28;21302;-66
2023/09/22 12:31:16;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5044679;28;20044;-67
2023/09/22 12:33:42;;;;;;;0.38;0.35;;;16.70;99.90;;;;;;5050341;28;20106;-67
2023/09/22 12:36:13;;;;;;;0.85;0.80;;;16.80;99.90;;;;;;5051758;28;20068;-66
2023/09/22 12:38:38;;;;;;;0.77;0.30;;;16.80;99.90;;;;;;5049194;28;20455;-66
2023/09/22 12:41:05;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5032752;28;20205;-65
2023/09/22 12:43:31;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5034485;28;20099;-66
2023/09/22 12:45:57;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5049087;28;20083;-66
2023/09/22 12:48:22;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5020236;28;20059;-65