Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:15;;;;;;;29.15;16.63;;;;;;;;;;5068724;28;20074;-58
2021/03/11 00:02:41;;;;;;;34.47;18.52;;;;;;;;;;5069304;28;20102;-58
2021/03/11 00:05:12;;;;;;;30.58;17.88;;;;;;;;;;5069538;28;20361;-56
2021/03/11 00:07:38;;;;;;;31.90;17.42;;;;;;;;;;5069721;28;20435;-55
2021/03/11 00:10:09;;;;;;;32.17;16.20;;;;;;;;;;5069924;28;20031;-59
2021/03/11 00:12:35;;;;;;;32.45;17.23;;;;;;;;;;5070425;28;20032;-59
2021/03/11 00:15:03;;;;;;;31.60;16.98;;;;;;;;;;5069929;28;20115;-62
2021/03/11 00:17:29;;;;;;;30.65;15.50;;;;;;;;;;5070267;28;20024;-58
2021/03/11 00:19:55;;;;;;;32.83;15.35;;;;;;;;;;5069766;28;20244;-57
2021/03/11 00:22:21;;;;;;;32.00;15.48;;;;;;;;;;5070363;28;20059;-56
2021/03/11 00:24:47;;;;;;;32.53;18.17;;;;;;;;;;5068451;28;20384;-58
2021/03/11 00:27:13;;;;;;;28.85;15.90;;;;;;;;;;5069773;28;20035;-61
2021/03/11 00:29:39;;;;;;;29.05;14.93;;;;;;;;;;4356412;28;10000721;-59
2021/03/11 00:32:05;;;;;;;31.90;17.75;;;;;;;;;;5027472;28;20613;-58
2021/03/11 00:34:32;;;;;;;29.67;15.30;;;;;;;;;;5026287;28;20103;-60
2021/03/11 00:36:58;;;;;;;28.17;16.48;;;;;;;;;;5054319;28;20033;-58
2021/03/11 00:39:24;;;;;;;25.23;14.50;;;;;;;;;;5027168;28;20136;-59
2021/03/11 00:41:50;;;;;;;30.40;17.10;;;;;;;;;;5025921;28;20108;-60
2021/03/11 00:44:16;;;;;;;30.95;16.02;;;;;;;;;;5025226;28;20048;-56
2021/03/11 00:46:42;;;;;;;33.30;16.75;;;;;;;;;;5037301;28;20032;-58
2021/03/11 00:49:08;;;;;;;28.88;16.50;;;;;;;;;;5044413;28;20091;-60
2021/03/11 00:51:34;;;;;;;26.50;14.85;;;;;;;;;;5045503;28;20029;-61
2021/03/11 00:54:00;;;;;;;30.92;15.27;;;;;;;;;;5071899;22;20049;-60
2021/03/11 00:56:26;;;;;;;30.60;15.55;;;;;;;;;;5033135;28;20119;-60
2021/03/11 00:58:52;;;;;;;30.45;16.83;;;;;;;;;;5051245;28;20480;-60
2021/03/11 01:01:18;;;;;;;29.67;17.02;;;;;;;;;;5052121;28;20100;-62
2021/03/11 01:03:45;;;;;;;31.13;16.30;;;;;;;;;;5057663;28;20021;-57
2021/03/11 01:06:11;;;;;;;35.35;17.65;;;;;;;;;;5053765;28;20067;-62
2021/03/11 01:08:37;;;;;;;33.33;18.15;;;;;;;;;;5053306;28;20492;-60
2021/03/11 01:11:04;;;;;;;29.30;16.63;;;;;;;;;;5053896;28;20111;-60
2021/03/11 01:13:30;;;;;;;34.75;20.95;;;;;;;;;;5071776;28;20476;-59
2021/03/11 01:15:56;;;;;;;35.88;17.88;;;;;;;;;;5053558;28;20032;-62
2021/03/11 01:18:23;;;;;;;35.55;19.90;;;;;;;;;;5071189;28;20031;-58
2021/03/11 01:20:49;;;;;;;36.47;19.23;;;;;;;;;;5071985;28;20025;-62
2021/03/11 01:23:15;;;;;;;36.95;17.40;;;;;;;;;;5053614;28;20054;-61
2021/03/11 01:25:41;;;;;;;32.30;17.80;;;;;;;;;;5071374;28;20025;-62
2021/03/11 01:28:07;;;;;;;32.33;17.17;;;;;;;;;;5071161;28;20103;-60
2021/03/11 01:30:33;;;;;;;32.42;18.08;;;;;;;;;;5070965;28;20048;-60
2021/03/11 01:32:59;;;;;;;30.20;16.08;;;;;;;;;;5071438;28;20100;-62
2021/03/11 01:35:25;;;;;;;32.05;17.38;;;;;;;;;;5071444;28;20103;-62
2021/03/11 01:37:51;;;;;;;33.58;17.65;;;;;;;;;;5071919;28;20046;-61
2021/03/11 01:40:19;;;;;;;33.13;18.13;;;;;;;;;;5056945;28;20035;-60
2021/03/11 01:42:45;;;;;;;32.23;17.07;;;;;;;;;;5075227;28;20468;-61
2021/03/11 01:45:12;;;;;;;30.60;17.33;;;;;;;;;;5075283;28;20396;-58
2021/03/11 01:47:38;;;;;;;31.65;17.05;;;;;;;;;;5075142;28;20040;-59
2021/03/11 01:50:05;;;;;;;36.85;20.00;;;;;;;;;;5056880;28;20024;-57
2021/03/11 01:52:31;;;;;;;32.03;16.85;;;;;;;;;;5075114;28;20387;-61
2021/03/11 01:54:57;;;;;;;33.88;16.85;;;;;;;;;;5075101;28;20044;-61
2021/03/11 01:57:23;;;;;;;30.30;16.58;;;;;;;;;;5075244;28;20063;-58
2021/03/11 01:59:49;;;;;;;30.17;14.63;;;;;;;;;;5074534;28;20020;-60
2021/03/11 02:02:17;;;;;;;30.77;16.00;;;;;;;;;;5075467;28;20032;-62
2021/03/11 02:04:43;;;;;;;30.50;14.93;;;;;;;;;;5057675;28;20017;-63
2021/03/11 02:07:08;;;;;;;30.42;15.48;;;;;;;;;;5075615;28;20028;-63
2021/03/11 02:09:34;;;;;;;33.75;16.58;;;;;;;;;;5057113;28;20566;-61
2021/03/11 02:12:12;;;;;;;25.95;13.60;;;;;;;;;;5056857;28;20032;-63
2021/03/11 02:14:48;;;;;;;30.35;16.02;;;;;;;;;;5075286;28;20040;-62
2021/03/11 02:17:17;;;;;;;39.88;17.27;;;;;;;;;;5074636;28;20372;-63
2021/03/11 02:19:43;;;;;;;28.42;13.65;;;;;;;;;;5074096;28;20051;-62
2021/03/11 02:22:35;;;;;;;28.38;14.70;;;;;;;;;;5056567;28;20460;-62
2021/03/11 02:25:16;;;;;;;28.30;13.73;;;;;;;;;;5026587;28;20035;-63
2021/03/11 02:27:50;;;;;;;30.38;16.35;;;;;;;;;;5056635;28;20036;-61
2021/03/11 02:30:16;;;;;;;29.02;15.65;;;;;;;;;;5056027;28;20024;-63
2021/03/11 02:32:43;;;;;;;24.90;12.43;;;;;;;;;;5075336;28;20475;-64
2021/03/11 02:35:09;;;;;;;27.02;12.93;;;;;;;;;;5075644;28;20032;-64
2021/03/11 02:37:44;;;;;;;28.52;14.43;;;;;;;;;;5074553;28;20060;-62
2021/03/11 02:40:22;;;;;;;25.08;11.65;;;;;;;;;;5074208;28;20016;-64
2021/03/11 02:42:49;;;;;;;25.42;13.55;;;;;;;;;;5074620;28;20495;-63
2021/03/11 02:45:18;;;;;;;26.50;12.85;;;;;;;;;;5074309;28;20337;-64
2021/03/11 02:47:44;;;;;;;26.88;13.60;;;;;;;;;;5074128;28;20052;-63
2021/03/11 02:50:11;;;;;;;25.90;12.18;;;;;;;;;;5073326;28;20031;-64
2021/03/11 02:52:37;;;;;;;26.25;14.32;;;;;;;;;;5074151;28;20105;-64
2021/03/11 02:55:05;;;;;;;25.90;12.60;;;;;;;;;;5055993;28;20396;-63
2021/03/11 02:57:32;;;;;;;23.10;11.93;;;;;;;;;;5073923;28;20089;-63
2021/03/11 02:59:58;;;;;;;27.85;13.30;;;;;;;;;;5073681;28;20483;-62
2021/03/11 03:02:25;;;;;;;29.75;15.85;;;;;;;;;;5056260;28;20028;-62
2021/03/11 03:04:54;;;;;;;25.55;11.85;;;;;;;;;;5074619;28;20032;-63
2021/03/11 03:07:21;;;;;;;24.55;11.63;;;;;;;;;;5075189;28;20032;-63
2021/03/11 03:09:51;;;;;;;26.52;12.38;;;;;;;;;;5074851;28;20027;-64
2021/03/11 03:12:18;;;;;;;26.48;12.13;;;;;;;;;;5075818;28;20047;-64
2021/03/11 03:14:46;;;;;;;24.08;11.20;;;;;;;;;;5074937;28;20033;-64
2021/03/11 03:17:12;;;;;;;27.08;13.88;;;;;;;;;;5074872;28;20099;-63
2021/03/11 03:19:39;;;;;;;25.48;12.45;;;;;;;;;;5055571;28;20135;-63
2021/03/11 03:22:07;;;;;;;26.85;12.32;;;;;;;;;;5073970;28;20024;-61
2021/03/11 03:24:34;;;;;;;21.88;10.18;;;;;;;;;;5073726;28;20024;-64
2021/03/11 03:27:00;;;;;;;24.52;12.80;;;;;;;;;;5072993;28;20024;-64
2021/03/11 03:29:27;;;;;;;21.52;9.85;;;;;;;;;;5053529;28;20062;-62
2021/03/11 03:31:53;;;;;;;26.05;11.38;;;;;;;;;;5073488;28;20028;-63
2021/03/11 03:34:19;;;;;;;23.75;11.40;;;;;;;;;;5073166;28;20043;-63
2021/03/11 03:36:45;;;;;;;24.70;10.40;;;;;;;;;;5073247;28;20024;-63
2021/03/11 03:39:12;;;;;;;27.45;11.82;;;;;;;;;;5072774;28;20429;-63
2021/03/11 03:41:41;;;;;;;25.05;12.13;;;;;;;;;;5073476;28;20507;-63
2021/03/11 03:44:08;;;;;;;23.80;9.93;;;;;;;;;;5073122;28;20032;-64
2021/03/11 03:46:34;;;;;;;22.23;9.40;;;;;;;;;;5073246;28;20493;-63
2021/03/11 03:49:02;;;;;;;22.80;11.77;;;;;;;;;;5054745;28;20123;-63
2021/03/11 03:51:29;;;;;;;22.95;10.88;;;;;;;;;;5073083;28;20020;-64
2021/03/11 03:54:01;;;;;;;25.42;11.07;;;;;;;;;;5072624;28;20068;-64
2021/03/11 03:56:38;;;;;;;25.15;12.35;;;;;;;;;;5054858;28;20029;-64
2021/03/11 03:59:06;;;;;;;21.50;10.98;;;;;;;;;;5072376;28;20020;-61
2021/03/11 04:01:36;;;;;;;20.33;10.18;;;;;;;;;;5072146;28;20024;-64
2021/03/11 04:04:03;;;;;;;25.90;12.05;;;;;;;;;;5072670;28;20387;-63
2021/03/11 04:06:30;;;;;;;24.55;11.57;;;;;;;;;;5072666;28;20029;-63
2021/03/11 04:08:56;;;;;;;20.67;10.45;;;;;;;;;;5053919;28;20039;-61
2021/03/11 04:11:22;;;;;;;25.92;13.57;;;;;;;;;;5072685;28;20082;-64
2021/03/11 04:13:51;;;;;;;24.13;12.20;;;;;;;;;;5072609;28;20028;-65
2021/03/11 04:16:18;;;;;;;24.55;12.80;;;;;;;;;;5072223;28;20028;-64
2021/03/11 04:18:44;;;;;;;24.33;12.95;;;;;;;;;;5053934;28;20571;-63
2021/03/11 04:21:11;;;;;;;25.08;13.20;;;;;;;;;;5054486;28;20020;-63
2021/03/11 04:23:38;;;;;;;24.42;12.35;;;;;;;;;;5072100;28;20411;-63
2021/03/11 04:26:04;;;;;;;27.27;13.55;;;;;;;;;;5072058;28;20357;-63
2021/03/11 04:28:31;;;;;;;21.52;10.80;;;;;;;;;;5071619;28;20016;-64
2021/03/11 04:30:58;;;;;;;22.63;11.90;;;;;;;;;;5054427;28;20069;-63
2021/03/11 04:33:24;;;;;;;23.92;11.38;;;;;;;;;;5053851;28;20020;-63
2021/03/11 04:35:50;;;;;;;21.58;10.90;;;;;;;;;;5072226;28;20329;-64
2021/03/11 04:38:17;;;;;;;22.55;11.82;;;;;;;;;;5071621;28;20024;-63
2021/03/11 04:40:43;;;;;;;21.63;10.23;;;;;;;;;;5072070;28;20016;-63
2021/03/11 04:43:09;;;;;;;20.25;10.52;;;;;;;;;;5072052;28;20032;-62
2021/03/11 04:45:35;;;;;;;21.83;9.98;;;;;;;;;;5072004;28;20028;-62
2021/03/11 04:48:01;;;;;;;21.98;10.55;;;;;;;;;;5071800;28;20032;-64
2021/03/11 04:50:27;;;;;;;21.50;10.27;;;;;;;;;;5071493;28;20056;-62
2021/03/11 04:52:54;;;;;;;19.88;9.13;;;;;;;;;;5072011;28;20484;-65
2021/03/11 04:55:20;;;;;;;19.75;9.80;;;;;;;;;;5071879;28;20040;-62
2021/03/11 04:57:46;;;;;;;19.98;9.45;;;;;;;;;;5071697;28;20032;-63
2021/03/11 05:00:14;;;;;;;21.67;10.88;;;;;;;;;;5071240;28;20025;-63
2021/03/11 05:02:41;;;;;;;22.23;13.18;;;;;;;;;;5072270;28;20091;-65
2021/03/11 05:05:08;;;;;;;25.73;14.25;;;;;;;;;;5072130;28;20032;-64
2021/03/11 05:07:34;;;;;;;24.00;17.85;;;;;;;;;;5053637;28;20029;-66
2021/03/11 05:10:00;;;;;;;26.75;20.63;;;;;;;;;;5053373;28;20032;-66
2021/03/11 05:12:26;;;;;;;23.38;19.48;;;;;;;;;;5055686;28;20388;-69
2021/03/11 05:14:52;;;;;;;27.23;24.33;;;;;;;;;;5072133;28;20032;-67
2021/03/11 05:17:18;;;;;;;27.15;23.92;;;;;;;;;;5072029;28;20387;-67
2021/03/11 05:19:44;;;;;;;28.30;25.30;;;;;;;;;;5071675;28;20095;-68
2021/03/11 05:22:10;;;;;;;27.20;24.20;;;;;;;;;;5053744;28;20024;-71
2021/03/11 05:24:36;;;;;;;25.98;22.67;;;;;;;;;;5071955;28;20021;-70
2021/03/11 05:27:03;;;;;;;30.05;24.05;;;;;;;;;;5054365;28;20027;-70
2021/03/11 05:29:29;;;;;;;27.55;23.17;;;;;;;;;;5071233;28;20396;-69
2021/03/11 05:31:55;;;;;;;25.02;21.83;;;;;;;;;;5053778;28;20028;-68
2021/03/11 05:34:21;;;;;;;26.33;21.33;;;;;;;;;;5053781;28;20020;-69
2021/03/11 05:36:47;;;;;;;27.00;22.58;;;;;;;;;;5071478;28;20434;-68
2021/03/11 05:39:13;;;;;;;30.00;25.73;;;;;;;;;;5071080;28;20020;-68
2021/03/11 05:41:40;;;;;;;25.67;21.52;;;9.10;99.90;;;;;;5054087;28;20480;-68
2021/03/11 05:44:07;;;;;;;27.95;22.83;;;;;;;;;;5053701;28;20629;-68
2021/03/11 05:46:38;;;;;;;27.17;21.38;;;;;;;;;;5071918;28;20020;-66
2021/03/11 05:49:04;;;;;;;24.20;20.23;;;;;;;;;;5053794;28;20021;-67
2021/03/11 05:51:30;;;;;;;27.65;22.00;;;7.10;99.90;;;;;;5071967;28;20052;-67
2021/03/11 05:53:58;;;;;;;24.92;20.50;;;7.00;99.90;;;;;;5053969;28;20246;-67
2021/03/11 05:56:24;;;;;;;25.33;19.13;;;7.00;99.90;;;;;;5072211;28;20040;-66
2021/03/11 05:58:49;;;;;;;25.25;19.70;;;7.00;99.90;;;;;;5054992;28;20029;-67
2021/03/11 06:01:18;;;;;;;25.23;18.90;;;7.10;99.90;;;;;;5073726;28;20035;-64
2021/03/11 06:03:44;;;;;;;26.63;21.05;;;;;;;;;;5055400;28;20021;-66
2021/03/11 06:06:11;;;;;;;24.70;18.10;;;;;;;;;;5054030;28;20046;-65
2021/03/11 06:08:37;;;;;;;23.35;18.17;;;;;;;;;;5053205;28;20056;-66
2021/03/11 06:11:03;;;;;;;21.92;15.10;;;;;;;;;;5071639;28;20066;-64
2021/03/11 06:13:29;;;;;;;21.00;15.00;;;;;;;;;;5071917;28;20640;-66
2021/03/11 06:15:58;;;;;;;24.77;16.55;;;;;;;;;;5071601;28;20411;-67
2021/03/11 06:18:25;;;;;;;21.77;15.25;;;;;;;;;;5052833;28;20025;-67
2021/03/11 06:20:51;;;;;;;25.08;16.65;;;;;;;;;;5054112;28;20024;-66
2021/03/11 06:23:17;;;;;;;22.38;14.82;;;;;;;;;;5053930;28;20025;-66
2021/03/11 06:25:43;;;;;;;21.75;14.48;;;;;;;;;;5056925;28;20111;-66
2021/03/11 06:28:08;;;;;;;24.65;15.30;;;7.10;99.90;;;;;;5057013;28;20052;-67
2021/03/11 06:30:36;;;;;;;19.02;12.60;;;7.40;99.90;;;;;;5074843;28;20539;-66
2021/03/11 06:33:04;;;;;;;21.15;13.88;;;7.50;99.90;;;;;;5075625;28;20365;-67
2021/03/11 06:35:30;;;;;;;20.05;13.68;;;7.50;99.90;;;;;;5057145;28;20395;-66
2021/03/11 06:37:56;;;;;;;19.48;11.95;;;7.50;99.90;;;;;;5074440;28;20025;-66
2021/03/11 06:40:24;;;;;;;19.35;12.27;;;7.50;99.90;;;;;;5056415;28;20552;-67
2021/03/11 06:42:51;;;;;;;19.38;11.93;;;;;;;;;;5075041;28;20020;-66
2021/03/11 06:45:20;;;;;;;19.75;12.15;;;;;;;;;;5074552;28;20502;-65
2021/03/11 06:47:46;;;;;;;18.67;10.85;;;;;;;;;;5074795;28;20032;-65
2021/03/11 06:50:12;;;;;;;17.85;10.05;;;;;;;;;;5056230;28;20028;-65
2021/03/11 06:52:38;;;;;;;18.30;10.10;;;;;;;;;;5074634;28;20112;-65
2021/03/11 06:55:07;;;;;;;18.55;9.90;;;;;;;;;;5076185;22;20131;-59
2021/03/11 06:57:37;;;;;;;19.85;10.18;;;;;;;;;;5035919;28;20029;-57
2021/03/11 07:00:16;;;;;;;19.77;9.07;;;;;;;;;;5035662;28;20040;-58
2021/03/11 07:02:56;;;;;;;19.65;9.95;;;;;;;;;;5035845;28;20057;-59
2021/03/11 07:05:23;;;;;;;19.00;8.32;;;;;;;;;;5035959;28;20480;-60
2021/03/11 07:07:49;;;;;;;18.10;8.77;;;;;;;;;;5035616;28;20083;-60
2021/03/11 07:10:28;;;;;;;19.35;8.57;;;;;;;;;;5053233;28;20021;-60
2021/03/11 07:12:58;;;;;;;17.23;8.45;;;;;;;;;;5053577;28;20025;-58
2021/03/11 07:15:25;;;;;;;18.15;8.80;;;;;;;;;;5035768;28;20041;-56
2021/03/11 07:17:51;;;;;;;17.55;8.15;;;;;;;;;;5038127;28;20444;-57
2021/03/11 07:20:19;;;;;;;18.55;8.85;;;;;;;;;;5031902;28;20025;-55
2021/03/11 07:23:11;;;;;;;18.45;8.23;;;;;;;;;;5033711;28;20490;-61
2021/03/11 07:25:41;;;;;;;17.73;8.45;;;;;;;;;;5012376;28;20033;-61
2021/03/11 07:28:08;;;;;;;19.98;8.68;;;;;;;;;;5032856;28;20473;-60
2021/03/11 07:30:48;;;;;;;17.83;8.75;;;;;;;;;;5031595;28;20476;-59
2021/03/11 07:33:17;;;;;;;18.30;8.00;;;;;;;;;;5033370;28;20083;-59
2021/03/11 07:35:44;;;;;;;19.25;9.02;;;;;;;;;;5020703;28;20029;-58
2021/03/11 07:38:12;;;;;;;18.40;8.75;;;;;;;;;;5014794;28;20030;-59
2021/03/11 07:40:39;;;;;;;18.10;8.80;;;;;;;;;;5031860;28;20055;-59
2021/03/11 07:43:05;;;;;;;18.65;8.48;;;;;;;;;;5032771;28;20108;-57
2021/03/11 07:45:32;;;;;;;18.42;8.43;;;;;;;;;;5032644;28;20148;-59
2021/03/11 07:48:00;;;;;;;21.70;11.52;;;;;;;;;;5014968;28;20065;-60
2021/03/11 07:50:26;;;;;;;20.27;10.45;;;;;;;;;;5014952;28;20398;-60
2021/03/11 07:52:54;;;;;;;20.38;9.50;;;;;;;;;;5026540;28;20037;-55
2021/03/11 07:55:20;;;;;;;20.67;10.40;;;;;;;;;;5032057;28;20159;-58
2021/03/11 07:57:49;;;;;;;20.13;10.52;;;;;;;;;;5031386;28;20087;-58
2021/03/11 08:00:16;;;;;;;30.88;11.05;;;;;;;;;;5032289;28;20026;-60
2021/03/11 08:02:44;;;;;;;18.80;9.10;;;;;;;;;;5031716;28;20025;-58
2021/03/11 08:05:11;;;;;;;19.65;10.07;;;;;;;;;;5031514;28;20022;-58
2021/03/11 08:07:37;;;;;;;20.15;10.90;;;;;;;;;;5032505;28;20040;-57
2021/03/11 08:10:19;;;;;;;20.17;11.90;;;;;;;;;;5030263;28;20029;-59
2021/03/11 08:12:45;;;;;;;21.85;13.13;;;;;;;;;;5031168;28;20030;-58
2021/03/11 08:15:17;;;;;;;21.30;13.35;;;;;;;;;;5032385;28;20052;-58
2021/03/11 08:17:44;;;;;;;20.45;11.75;;;;;;;;;;5031869;28;20457;-58
2021/03/11 08:20:19;;;;;;;22.67;13.75;;;;;;;;;;5031556;28;20473;-59
2021/03/11 08:22:57;;;;;;;23.67;13.70;;;;;;;;;;5014630;28;20030;-55
2021/03/11 08:25:38;;;;;;;22.25;12.65;;;;;;;;;;5032027;28;20120;-60
2021/03/11 08:28:04;;;;;;;22.48;11.38;;;;;;;;;;5032123;28;20021;-57
2021/03/11 08:30:50;;;;;;;23.45;12.55;;;;;;;;;;5013530;28;20117;-58
2021/03/11 08:33:20;;;;;;;20.98;11.20;;;;;;;;;;5031866;28;20038;-58
2021/03/11 08:35:47;;;;;;;21.90;11.10;;;;;;;;;;5031701;28;20083;-52
2021/03/11 08:38:22;;;;;;;19.80;10.68;;;;;;;;;;5031069;28;20108;-57
2021/03/11 08:41:07;;;;;;;22.17;10.60;;;;;;;;;;5013359;28;20025;-54
2021/03/11 08:43:39;;;;;;;17.45;9.70;;;;;;;;;;5013179;28;20032;-59
2021/03/11 08:46:15;;;;;;;19.02;9.70;;;;;;;;;;5031191;28;20048;-58
2021/03/11 08:48:47;;;;;;;20.85;9.88;;;;;;;;;;5030515;28;20060;-55
2021/03/11 08:51:19;;;;;;;19.45;9.77;;;;;;;;;;5031320;28;20018;-58
2021/03/11 08:53:50;;;;;;;20.20;9.57;;;;;;;;;;5030570;28;20029;-56
2021/03/11 08:56:16;;;;;;;22.27;11.18;;;;;;;;;;5030153;28;20037;-57
2021/03/11 08:59:04;;;;;;;19.77;8.55;;;7.50;99.90;;;;;;5031215;28;20017;-57
2021/03/11 09:01:40;;;;;;;19.87;8.63;;;;;;;;;;5030619;28;20017;-59
2021/03/11 09:04:09;;;;;;;23.05;9.52;;;;;;;;;;5032378;28;20343;-59
2021/03/11 09:06:52;;;;;;;20.92;8.85;;;;;;;;;;5033037;28;20033;-60
2021/03/11 09:09:30;;;;;;;19.00;8.52;;;;;;;;;;5036724;28;20033;-61
2021/03/11 09:11:57;;;;;;;19.98;9.73;;;;;;;;;;5033083;28;20030;-60
2021/03/11 09:14:23;;;;;;;17.55;8.02;;;;;;;;;;5030211;28;20025;-60
2021/03/11 09:16:49;;;;;;;15.23;7.18;;;;;;;;;;5030475;28;20047;-62
2021/03/11 09:19:16;;;;;;;17.50;8.77;;;;;;;;;;5030996;28;20069;-64
2021/03/11 09:21:43;;;;;;;16.40;7.90;;;;;;;;;;5013679;28;20125;-58
2021/03/11 09:24:19;;;;;;;18.65;7.63;;;;;;;;;;5030883;28;20026;-61
2021/03/11 09:26:45;;;;;;;20.85;7.32;;;;;;;;;;5013772;28;20091;-56
2021/03/11 09:29:12;;;;;;;15.63;7.53;;;;;;;;;;5013554;28;20395;-57
2021/03/11 09:31:39;;;;;;;16.88;7.35;;;;;;;;;;5014501;28;20607;-59
2021/03/11 09:34:05;;;;;;;16.98;7.13;;;;;;;;;;5032574;28;20132;-53
2021/03/11 09:36:31;;;;;;;17.45;7.85;;;;;;;;;;5031750;28;20064;-57
2021/03/11 09:39:05;;;;;;;16.58;7.60;;;;;;;;;;5030991;28;20030;-60
2021/03/11 09:41:31;;;;;;;18.60;7.88;;;;;;;;;;5014235;28;20166;-59
2021/03/11 09:44:02;;;;;;;16.52;7.70;;;;;;;;;;5031879;28;20021;-61
2021/03/11 09:46:28;;;;;;;14.98;5.97;;;;;;;;;;5030951;28;20032;-57
2021/03/11 09:48:57;;;;;;;18.58;7.65;;;;;;;;;;5012637;28;20025;-60
2021/03/11 09:51:24;;;;;;;20.40;7.82;;;;;;;;;;5013446;28;20481;-61
2021/03/11 09:53:51;;;;;;;17.65;7.47;;;;;;;;;;5012642;28;20051;-61
2021/03/11 09:56:36;;;;;;;13.40;5.70;;;;;;;;;;5016430;28;20428;-60
2021/03/11 09:59:07;;;;;;;16.80;6.68;;;10.20;99.90;;;;;;5026768;28;20052;-61
2021/03/11 10:01:36;;;;;;;19.33;6.82;;;11.90;99.90;;;;;;5035671;28;20045;-56
2021/03/11 10:04:23;;;;;;;18.17;7.00;;;11.90;99.90;;;;;;5034540;28;20028;-59
2021/03/11 10:06:57;;;;;;;15.43;6.18;;;11.90;99.90;;;;;;5034930;28;20032;-60
2021/03/11 10:09:24;;;;;;;19.10;6.45;;;12.00;99.90;;;;;;5015934;28;20503;-61
2021/03/11 10:11:53;;;;;;;16.67;6.57;;;12.00;99.90;;;;;;5034622;28;20115;-57
2021/03/11 10:14:18;;;;;;;;;;;12.00;99.90;;;;;;5017543;28;20386;-55
2021/03/11 10:16:46;;;;;;;17.00;6.97;;;12.00;99.90;;;;;;5035047;28;19920;-61
2021/03/11 10:19:16;;;;;;;14.68;5.25;;;11.90;99.90;;;;;;5034137;28;20025;-59
2021/03/11 10:21:49;;;;;;;15.32;5.47;;;12.00;99.90;;;;;;5017239;28;20388;-64
2021/03/11 10:24:37;;;;;;;15.40;6.07;;;12.00;99.90;;;;;;5033911;28;20025;-54
2021/03/11 10:27:06;;;;;;;15.95;5.78;;;;;;;;;;5034317;28;20025;-53
2021/03/11 10:29:34;;;;;;;18.42;6.80;;;;;;;;;;5033489;28;20045;-56
2021/03/11 10:32:01;;;;;;;17.70;5.90;;;;;;;;;;5034132;28;20389;-56
2021/03/11 10:34:28;;;;;;;17.73;6.95;;;;;;;;;;5034221;28;20040;-56
2021/03/11 10:36:58;;;;;;;16.40;6.20;;;12.20;99.90;;;;;;5034175;28;20035;-56
2021/03/11 10:39:26;;;;;;;15.05;5.78;;;12.90;99.90;;;;;;5015175;28;20017;-56
2021/03/11 10:41:56;;;;;;;18.52;6.90;;;12.80;99.90;;;;;;5015765;28;20026;-56
2021/03/11 10:44:23;;;;;;;22.73;6.85;;;12.90;99.90;;;;;;5015832;28;20033;-54
2021/03/11 10:46:49;;;;;;;19.42;8.40;;;13.00;99.90;;;;;;5015853;28;20029;-53
2021/03/11 10:49:17;;;;;;;19.98;7.65;;;13.00;99.90;;;;;;4998855;28;20045;-50
2021/03/11 10:51:43;;;;;;;18.77;8.15;;;13.10;99.90;;;;;;5016202;28;20026;-55
2021/03/11 10:54:30;;;;;;;16.52;6.88;;;13.30;99.90;;;;;;5020843;28;20048;-53
2021/03/11 10:57:09;;;;;;;18.00;7.65;;;13.30;99.90;;;;;;5052959;28;20032;-56
2021/03/11 10:59:52;;;;;;;21.35;9.15;;;13.30;99.90;;;;;;5051495;28;20467;-57
2021/03/11 11:02:19;;;;;;;19.02;11.70;;;13.30;99.90;;;;;;5053112;28;20108;-54
2021/03/11 11:04:45;;;;;;;22.80;11.63;;;13.50;99.90;;;;;;5053714;28;20416;-53
2021/03/11 11:07:11;;;;;;;24.92;13.30;;;13.60;99.90;;;;;;5052992;28;20100;-56
2021/03/11 11:09:37;;;;;;;20.35;12.07;;;13.60;99.90;;;;;;5034231;28;20434;-56
2021/03/11 11:12:06;;;;;;;25.00;13.95;;;13.70;99.90;;;;;;5053748;28;20100;-57
2021/03/11 11:14:31;;;;;;;19.45;12.10;;;13.70;99.90;;;;;;5053130;28;20024;-58
2021/03/11 11:16:57;;;;;;;22.95;11.50;;;13.70;99.90;;;;;;5035211;28;20055;-55
2021/03/11 11:19:23;;;;;;;26.05;13.90;;;13.70;99.90;;;;;;5048927;28;20021;-53
2021/03/11 11:21:48;;;;;;;20.92;10.90;;;13.60;99.90;;;;;;5032474;28;20025;-54
2021/03/11 11:24:14;;;;;;;24.42;11.30;;;13.40;99.90;;;;;;5032872;28;20136;-58
2021/03/11 11:26:40;;;;;;;22.25;10.73;;;13.30;99.90;;;;;;5033369;28;20086;-57
2021/03/11 11:29:06;;;;;;;23.45;12.23;;;13.10;99.90;;;;;;5014562;28;20033;-58
2021/03/11 11:31:32;;;;;;;19.75;10.15;;;13.00;99.90;;;;;;5032537;28;20034;-54
2021/03/11 11:33:58;;;;;;;22.23;10.23;;;12.90;99.90;;;;;;5031952;28;20051;-58
2021/03/11 11:36:43;;;;;;;19.42;10.50;;;12.60;99.90;;;;;;5031810;28;20500;-58
2021/03/11 11:45:53;;;;;;;21.42;12.20;;;12.90;99.90;;;;;;5032916;28;20056;-56
2021/03/11 11:48:18;;;;;;;28.90;13.65;;;13.10;99.90;;;;;;5046811;28;20112;-57
2021/03/11 11:50:44;;;;;;;19.00;11.23;;;13.00;99.90;;;;;;5052401;28;20092;-56
2021/03/11 11:53:10;;;;;;;21.65;12.90;;;13.00;99.90;;;;;;5051724;28;20032;-56
2021/03/11 11:55:36;;;;;;;24.10;13.77;;;12.90;99.90;;;;;;5052398;28;20139;-55
2021/03/11 11:58:01;;;;;;;21.30;11.98;;;12.90;99.90;;;;;;5051687;28;20366;-51
2021/03/11 12:00:28;;;;;;;28.02;12.23;;;12.90;99.90;;;;;;5052255;28;20029;-58
2021/03/11 12:02:53;;;;;;;19.73;12.25;;;13.00;99.90;;;;;;5001656;28;20499;-58
2021/03/11 12:05:19;;;;;;;26.25;13.85;;;13.10;99.90;;;;;;5019693;28;20113;-59
2021/03/11 12:07:45;;;;;;;23.30;11.05;;;13.20;99.90;;;;;;5031655;28;20430;-60
2021/03/11 12:10:11;;;;;;;24.13;11.60;;;13.40;99.90;;;;;;5032018;28;20025;-54
2021/03/11 12:12:38;;;;;;;22.75;13.00;;;13.40;99.90;;;;;;5016835;28;20584;-58
2021/03/11 12:15:05;;;;;;;23.50;11.25;;;13.50;99.90;;;;;;5031849;28;20028;-58
2021/03/11 12:17:31;;;;;;;23.52;14.75;;;13.70;99.90;;;;;;5031710;28;20017;-56
2021/03/11 12:19:57;;;;;;;23.63;12.82;;;13.70;99.90;;;;;;5025170;28;20029;-58
2021/03/11 12:22:23;;;;;;;23.08;12.13;;;13.90;99.90;;;;;;5030788;28;20478;-52
2021/03/11 12:24:48;;;;;;;24.55;12.05;;;14.10;99.90;;;;;;5014052;28;20025;-59
2021/03/11 12:27:14;;;;;;;24.23;13.23;;;14.00;99.90;;;;;;5014286;28;20030;-58
2021/03/11 12:29:40;;;;;;;27.90;13.13;;;14.60;99.90;;;;;;5031467;28;20369;-59
2021/03/11 12:32:06;;;;;;;21.92;12.45;;;14.80;98.40;;;;;;5032131;28;20460;-58
2021/03/11 12:34:31;;;;;;;25.30;14.55;;;14.50;98.50;;;;;;5013818;28;20026;-59
2021/03/11 12:36:57;;;;;;;20.38;12.43;;;14.30;98.50;;;;;;5031325;28;20033;-57
2021/03/11 12:39:23;;;;;;;23.60;12.50;;;14.00;99.40;;;;;;5013676;28;20044;-57
2021/03/11 12:41:48;;;;;;;25.70;11.13;;;13.70;99.90;;;;;;5032091;28;20063;-59
2021/03/11 12:44:15;;;;;;;19.80;11.80;;;13.30;99.90;;;;;;5032217;28;20104;-55
2021/03/11 12:46:41;;;;;;;21.77;11.15;;;13.10;99.90;;;;;;5014850;28;20056;-54
2021/03/11 12:49:06;;;;;;;24.67;12.50;;;13.10;99.90;;;;;;5014472;28;20029;-59
2021/03/11 12:51:32;;;;;;;26.08;14.23;;;13.10;99.90;;;;;;5032947;28;20033;-58
2021/03/11 12:53:58;;;;;;;24.23;12.88;;;13.20;99.90;;;;;;5031350;28;20089;-58
2021/03/11 12:56:24;;;;;;;23.00;12.77;;;13.60;99.90;;;;;;5050961;22;20607;-57
2021/03/11 12:58:50;;;;;;;26.13;12.75;;;13.50;99.90;;;;;;5070715;28;20201;-56
2021/03/11 13:01:15;;;;;;;22.58;12.75;;;13.80;99.90;;;;;;5071372;28;20081;-53
2021/03/11 13:03:42;;;;;;;20.95;12.07;;;14.30;99.90;;;;;;5071353;28;20028;-52
2021/03/11 13:06:08;;;;;;;20.17;10.90;;;14.60;99.90;;;;;;5070813;28;20352;-58
2021/03/11 13:08:33;;;;;;;22.13;13.35;;;14.10;99.90;;;;;;5070334;28;20040;-56
2021/03/11 13:10:59;;;;;;;22.20;11.82;;;14.30;99.90;;;;;;5050081;28;20077;-58
2021/03/11 13:13:25;;;;;;;20.27;11.82;;;14.60;99.90;;;;;;5071367;28;20144;-57
2021/03/11 13:26:41;;;;;;;24.58;11.93;;;14.30;99.90;;;;;;5070476;28;20028;-55
2021/03/11 13:29:06;;;;;;;20.20;11.10;;;14.90;99.90;;;;;;5070220;28;20443;-57
2021/03/11 13:41:38;;;;;;;22.98;10.88;;;13.20;99.90;;;;;;5074501;28;20031;-57
2021/03/11 13:47:26;;;;;;;18.92;9.45;;;13.10;99.90;;;;;;5074287;28;20046;-55
2021/03/11 13:49:52;;;;;;;18.40;9.60;;;12.80;99.90;;;;;;5056265;28;20021;-54
2021/03/11 13:55:53;;;;;;;22.63;8.13;;;12.20;99.90;;;;;;5074820;28;20548;-58
2021/03/11 16:11:48;;;;;;;18.70;7.40;;;;;;;;;;5050708;28;20036;-60
2021/03/11 16:14:14;;;;;;;18.98;7.38;;;;;;;;;;5073474;28;20066;-60
2021/03/11 16:16:40;;;;;;;18.27;6.80;;;;;;;;;;5074988;28;20033;-56
2021/03/11 16:19:06;;;;;;;17.42;6.55;;;;;;;;;;5072911;28;20024;-60
2021/03/11 16:21:33;;;;;;;14.15;6.68;;;;;;;;;;5072435;28;20100;-58
2021/03/11 16:23:59;;;;;;;14.38;6.45;;;;;;;;;;5072068;28;20052;-57
2021/03/11 16:26:26;;;;;;;14.98;6.85;;;;;;;;;;5072241;28;20021;-60
2021/03/11 16:28:52;;;;;;;14.98;6.43;;;;;;;;;;5054223;28;20027;-60
2021/03/11 16:31:18;;;;;;;17.15;6.60;;;;;;;;;;5053946;28;20111;-60
2021/03/11 16:33:44;;;;;;;17.48;7.80;;;;;;;;;;5071713;28;20028;-60
2021/03/11 16:36:10;;;;;;;18.83;9.23;;;;;;;;;;5040849;28;20013;-59
2021/03/11 16:38:36;;;;;;;22.15;8.38;;;;;;;;;;5052245;28;20107;-62
2021/03/11 16:41:02;;;;;;;20.67;8.30;;;;;;;;;;5033982;28;20471;-58