Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:02;;;;;;;22.30;17.02;;;;;;;18.93;92.61;101574.13;5050794;28;20029;-67
2023/09/08 00:04:28;;;;;;;23.30;17.08;;;;;;;18.88;92.96;101565.06;5050622;28;20614;-67
2023/09/08 00:06:53;;;;;;;22.33;17.42;;;;;;;18.89;93.24;101572.31;5050881;28;20639;-67
2023/09/08 00:09:18;;;;;;;23.70;17.75;;;;;;;18.82;93.53;101567.28;5050796;28;20021;-66
2023/09/08 00:11:44;;;;;;;23.10;17.20;;;;;;;18.73;93.88;101564.53;5051446;28;20045;-67
2023/09/08 00:14:09;;;;;;;24.60;17.30;;;;;;;18.65;94.38;101574.69;5051769;28;20052;-67
2023/09/08 00:16:34;;;;;;;26.33;17.73;;;;;;;18.53;94.92;101575.44;5051263;28;20485;-66
2023/09/08 00:19:00;;;;;;;24.33;17.52;;;;;;;18.49;95.43;101573.66;5063277;28;20032;-67
2023/09/08 00:21:26;;;;;;;22.83;17.35;;;;;;;18.48;95.33;101574.81;5070827;28;20070;-68
2023/09/08 00:23:52;;;;;;;23.38;17.92;;;;;;;18.50;95.05;101573.34;5070888;28;20052;-66
2023/09/08 00:26:17;;;;;;;24.38;16.95;;;;;;;18.50;94.85;101576.16;5066404;28;20029;-67
2023/09/08 00:28:43;;;;;;;23.35;17.30;;;;;;;18.47;95.47;101585.22;5050754;28;20025;-67
2023/09/08 00:31:08;;;;;;;23.17;17.30;;;;;;;18.44;95.57;101582.28;5050824;28;20059;-67
2023/09/08 00:33:33;;;;;;;23.35;17.77;;;;;;;18.39;95.60;101589.72;5050646;28;20040;-68
2023/09/08 00:35:59;;;;;;;23.88;17.42;;;;;;;18.38;95.77;101581.69;5050501;28;20052;-68
2023/09/08 00:38:24;;;;;;;24.42;17.77;;;;;;;18.33;95.95;101574.31;5050725;28;20024;-65
2023/09/08 00:40:50;;;;;;;23.55;17.30;;;;;;;18.31;96.31;101568.22;5059107;28;20035;-64
2023/09/08 00:43:16;;;;;;;22.95;17.08;;;;;;;18.33;96.37;101574.31;5070536;28;20021;-65
2023/09/08 00:45:42;;;;;;;23.52;17.65;;;;;;;18.28;96.45;101576.47;5068108;28;20086;-66
2023/09/08 00:48:09;;;;;;;24.75;17.83;;;;;;;18.29;96.49;101570.53;5070593;28;20449;-66
2023/09/08 00:50:36;;;;;;;23.05;17.35;;;;;;;18.27;96.93;101572.88;5071781;28;20029;-66
2023/09/08 00:53:03;;;;;;;23.05;17.75;;;;;;;18.22;96.89;101570.25;5059330;28;20021;-65
2023/09/08 00:55:30;;;;;;;23.60;18.13;;;;;;;18.15;97.37;101568.00;5063765;28;20036;-66
2023/09/08 00:57:56;;;;;;;25.30;19.30;;;;;;;18.05;97.74;101563.63;5074457;28;20204;-66
2023/09/08 01:00:21;;;;;;;24.35;17.88;;;;;;;18.05;97.80;101566.44;5074259;28;20503;-65
2023/09/08 01:02:46;;;;;;;23.80;18.70;;;;;;;18.01;97.86;101570.25;5073993;28;20021;-66
2023/09/08 01:05:14;;;;;;;25.13;19.27;;;;;;;17.94;98.59;101570.75;5074190;28;20032;-66
2023/09/08 01:07:40;;;;;;;23.88;17.98;;;;;;;17.85;99.17;101570.81;5074153;28;20206;-66
2023/09/08 01:10:06;;;;;;;25.15;19.50;;;;;;;17.83;99.33;101566.69;5074220;28;20033;-66
2023/09/08 01:12:34;;;;;;;24.70;19.40;;;;;;;17.76;99.81;101567.22;5074113;28;20103;-64
2023/09/08 01:15:04;;;;;;;24.83;19.33;;;;;;;17.71;100.00;101564.63;5073854;28;20035;-66
2023/09/08 01:17:29;;;;;;;24.33;18.88;;;;;;;17.72;100.00;101566.28;5063064;28;20147;-65
2023/09/08 01:19:56;;;;;;;26.23;19.23;;;;;;;17.71;100.00;101559.84;5053906;28;20025;-66
2023/09/08 01:22:55;;;;;;;24.90;19.52;;;;;;;17.74;99.50;101572.38;5053863;28;20120;-66
2023/09/08 01:25:29;;;;;;;24.42;19.05;;;;;;;17.68;100.00;101570.91;5060992;28;20032;-65
2023/09/08 01:27:57;;;;;;;24.75;19.92;;;;;;;17.69;100.00;101562.19;5073814;28;20068;-65
2023/09/08 01:30:25;;;;;;;25.80;19.83;;;;;;;17.60;100.00;101570.59;5073686;28;20048;-65
2023/09/08 01:32:51;;;;;;;25.88;20.13;;;;;;;17.50;100.00;101570.19;5061003;28;20086;-66
2023/09/08 01:35:16;;;;;;;24.63;19.45;;;;;;;17.46;100.00;101570.03;5073180;28;20029;-65
2023/09/08 01:37:45;;;;;;;25.17;19.98;;;;;;;17.41;100.00;101570.19;5073709;28;20127;-65
2023/09/08 01:40:11;;;;;;;25.63;19.20;;;;;;;17.36;100.00;101568.41;5071695;28;20044;-65
2023/09/08 01:42:40;;;;;;;25.35;20.17;;;;;;;17.30;100.00;101580.94;5053353;28;20130;-66
2023/09/08 01:45:06;;;;;;;25.50;19.67;;;;;;;17.19;100.00;101574.91;5053408;28;20127;-67
2023/09/08 01:47:31;;;;;;;25.17;19.45;;;;;;;17.14;100.00;101575.06;5053084;28;20024;-66
2023/09/08 01:49:57;;;;;;;27.00;21.95;;;;;;;17.07;100.00;101570.00;5068239;28;20120;-65
2023/09/08 01:52:24;;;;;;;25.60;20.00;;;;;;;17.06;100.00;101571.13;5073398;28;20099;-66
2023/09/08 01:54:49;;;;;;;25.17;18.70;;;;;;;17.07;100.00;101571.97;5072316;28;20042;-66
2023/09/08 01:57:14;;;;;;;24.63;19.73;;;;;;;17.08;100.00;101562.44;5053325;28;20771;-66
2023/09/08 01:59:40;;;;;;;25.10;20.13;;;;;;;17.06;100.00;101571.13;5053271;28;20499;-66
2023/09/08 02:02:06;;;;;;;27.45;19.77;;;;;;;17.03;100.00;101563.44;5051658;28;20848;-67
2023/09/08 02:04:31;;;;;;;24.52;19.52;;;;;;;16.99;100.00;101563.28;5059020;28;20514;-67
2023/09/08 02:06:56;;;;;;;26.88;20.55;;;;;;;16.97;100.00;101571.19;5057218;28;20078;-67
2023/09/08 02:09:22;;;;;;;24.88;19.13;;;;;;;16.99;100.00;101566.09;5064774;28;20033;-66
2023/09/08 02:11:47;;;;;;;25.00;19.50;;;;;;;17.02;100.00;101564.59;5063780;28;20036;-66
2023/09/08 02:14:13;;;;;;;26.40;19.98;;;;;;;16.97;100.00;101562.78;5052807;28;20115;-66
2023/09/08 02:16:39;;;;;;;23.98;19.33;;;;;;;16.96;100.00;101561.16;5052959;28;20028;-66
2023/09/08 02:19:04;;;;;;;23.63;19.40;;;;;;;16.96;100.00;101558.34;5068250;28;20503;-68
2023/09/08 02:21:29;;;;;;;23.38;18.85;;;;;;;16.95;100.00;101556.72;5061153;28;20087;-67
2023/09/08 02:23:55;;;;;;;24.88;19.42;;;;;;;16.96;100.00;101561.16;5057707;28;20431;-67
2023/09/08 02:26:20;;;;;;;26.80;19.52;;;;;;;16.95;100.00;101558.69;5072649;28;20032;-67
2023/09/08 02:28:46;;;;;;;27.13;19.15;;;;;;;16.93;100.00;101555.38;5072652;28;20036;-67
2023/09/08 02:31:11;;;;;;;25.30;18.63;;;;;;;16.96;100.00;101555.56;5072418;28;20044;-67
2023/09/08 02:33:37;;;;;;;25.67;18.83;;;;;;;16.95;100.00;101558.69;5072308;28;20024;-67
2023/09/08 02:36:05;;;;;;;25.02;19.13;;;;;;;16.99;100.00;101556.84;5072556;28;20753;-67
2023/09/08 02:38:31;;;;;;;25.45;19.42;;;;;;;17.04;100.00;101555.84;5061151;28;20041;-67
2023/09/08 02:40:56;;;;;;;26.40;19.75;;;;;;;17.00;100.00;101552.91;5064116;28;20032;-67
2023/09/08 02:43:22;;;;;;;24.63;18.73;;;;;;;17.01;100.00;101548.97;5072336;28;20024;-67
2023/09/08 02:45:47;;;;;;;25.98;19.35;;;;;;;17.02;100.00;101542.22;5071866;28;20456;-67
2023/09/08 02:48:12;;;;;;;26.23;20.23;;;;;;;17.02;100.00;101546.97;5071652;28;20025;-66
2023/09/08 02:50:38;;;;;;;26.67;20.02;;;;;;;16.99;100.00;101542.88;5072125;28;20021;-66
2023/09/08 02:53:03;;;;;;;26.05;20.42;;;;;;;16.96;100.00;101547.19;5072143;28;20162;-66
2023/09/08 02:55:29;;;;;;;24.98;19.42;;;;;;;16.98;100.00;101558.00;5071877;28;20060;-66
2023/09/08 02:57:56;;;;;;;25.40;19.98;;;;;;;16.89;100.00;101555.22;5072036;28;20029;-66
2023/09/08 03:00:21;;;;;;;26.00;20.13;;;;;;;16.87;100.00;101559.47;5071963;28;20036;-66
2023/09/08 03:02:47;;;;;;;25.52;20.08;;;;;;;16.78;100.00;101559.50;5063338;28;20082;-66
2023/09/08 03:05:12;;;;;;;25.95;19.63;;;;;;;16.75;100.00;101554.56;5075069;28;20044;-66
2023/09/08 03:07:38;;;;;;;24.55;19.85;;;;;;;16.74;100.00;101552.94;5055610;28;20056;-67
2023/09/08 03:10:05;;;;;;;26.48;20.27;;;;;;;16.71;100.00;101550.81;5052326;28;20025;-66
2023/09/08 03:12:30;;;;;;;27.48;20.83;;;;;;;16.63;100.00;101550.47;5064789;28;20020;-66
2023/09/08 03:14:55;;;;;;;25.73;19.95;;;;;;;16.59;100.00;101554.25;5071312;28;20032;-66
2023/09/08 03:17:20;;;;;;;24.52;19.45;;;;;;;16.62;100.00;101551.66;5070108;28;20078;-67
2023/09/08 03:19:46;;;;;;;24.50;18.95;;;;;;;16.59;100.00;101555.09;5071553;28;20052;-67
2023/09/08 03:22:11;;;;;;;24.85;19.77;;;;;;;16.57;100.00;101546.22;5071559;28;20033;-68
2023/09/08 03:24:37;;;;;;;25.17;19.90;;;;;;;16.55;100.00;101547.72;5070063;28;20043;-66
2023/09/08 03:27:02;;;;;;;25.42;19.25;;;;;;;16.51;100.00;101553.13;5071887;28;20028;-66
2023/09/08 03:29:27;;;;;;;26.55;20.02;;;;;;;16.51;100.00;101553.94;5071584;28;20437;-65
2023/09/08 03:31:53;;;;;;;24.50;19.85;;;;;;;16.51;100.00;101544.75;5070896;28;20044;-66
2023/09/08 03:34:20;;;;;;;25.83;20.25;;;;;;;16.49;100.00;101542.28;5063477;28;20043;-66
2023/09/08 03:36:46;;;;;;;26.35;20.42;;;;;;;16.48;100.00;101551.00;5067520;28;20033;-66
2023/09/08 03:39:11;;;;;;;24.95;20.30;;;;;;;16.44;100.00;101545.25;5070057;28;20373;-66
2023/09/08 03:41:36;;;;;;;25.55;20.70;;;;;;;16.46;100.00;101537.38;5071312;28;20025;-66
2023/09/08 03:44:02;;;;;;;25.15;19.45;;;;;;;16.45;100.00;101538.53;5071108;28;20036;-65
2023/09/08 03:46:27;;;;;;;25.65;20.48;;;;;;;16.42;100.00;101535.56;5071323;28;20028;-66
2023/09/08 03:48:58;;;;;;;24.95;19.98;;;;;;;16.40;100.00;101540.66;5069665;28;20078;-67
2023/09/08 03:51:23;;;;;;;26.08;20.90;;;;;;;16.36;100.00;101541.31;5071134;28;20121;-67
2023/09/08 03:53:49;;;;;;;25.15;19.83;;;;;;;16.35;100.00;101536.88;5071205;28;20472;-66
2023/09/08 03:56:14;;;;;;;24.92;20.65;;;;;;;16.23;100.00;101536.72;5071153;28;20033;-66
2023/09/08 03:58:39;;;;;;;26.50;21.25;;;;;;;16.14;100.00;101536.72;5071145;28;20755;-66
2023/09/08 04:01:05;;;;;;;27.88;20.58;;;;;;;16.14;100.00;101536.72;5071053;28;20029;-66
2023/09/08 04:03:30;;;;;;;26.38;20.40;;;;;;;16.15;100.00;101534.75;5065164;28;20032;-66
2023/09/08 04:05:55;;;;;;;25.20;19.77;;;;;;;16.13;100.00;101532.25;5059249;28;20508;-67
2023/09/08 04:08:20;;;;;;;26.23;20.80;;;;;;;16.06;100.00;101532.75;5062000;28;20050;-66
2023/09/08 04:10:46;;;;;;;26.70;20.50;;;;;;;16.03;100.00;101538.16;5066452;28;20024;-67
2023/09/08 04:13:11;;;;;;;25.83;20.48;;;;;;;16.02;100.00;101536.53;5071008;28;20123;-67
2023/09/08 04:15:36;;;;;;;27.63;21.45;;;;;;;15.97;100.00;101531.91;5070782;28;20027;-68
2023/09/08 04:18:02;;;;;;;26.48;21.08;;;;;;;15.94;100.00;101534.53;5070953;28;20104;-66
2023/09/08 04:20:28;;;;;;;29.13;21.30;;;;;;;15.96;100.00;101535.03;5069660;28;20128;-66
2023/09/08 04:22:53;;;;;;;26.42;20.48;;;;;;;16.00;100.00;101530.47;5070778;28;20055;-66
2023/09/08 04:25:18;;;;;;;25.08;20.08;;;;;;;15.99;100.00;101520.44;5071763;28;20103;-66
2023/09/08 04:27:44;;;;;;;26.92;21.02;;;;;;;16.01;100.00;101523.75;5074891;28;20161;-66
2023/09/08 04:30:10;;;;;;;27.77;21.90;;;;;;;15.98;100.00;101524.38;5074953;28;20053;-67
2023/09/08 04:32:37;;;;;;;28.50;21.60;;;;;;;15.90;100.00;101524.06;5075072;28;20040;-66
2023/09/08 04:35:03;;;;;;;26.73;21.13;;;;;;;15.88;100.00;101526.34;5066955;28;20038;-66
2023/09/08 04:37:30;;;;;;;26.50;21.05;;;;;;;15.83;100.00;101529.25;5064081;28;20033;-66
2023/09/08 04:39:55;;;;;;;26.50;21.75;;;;;;;15.83;100.00;101522.84;5064167;28;20036;-66
2023/09/08 04:42:21;;;;;;;29.13;21.65;;;;;;;15.81;100.00;101522.34;5055101;28;20037;-66
2023/09/08 04:44:46;;;;;;;27.13;20.38;;;;;;;15.75;100.00;101525.31;5054727;28;20048;-67
2023/09/08 04:47:12;;;;;;;26.58;21.83;;;;;;;15.72;100.00;101533.50;5054379;28;20031;-66
2023/09/08 04:49:37;;;;;;;27.17;21.70;;;;;;;15.75;100.00;101535.63;5054694;28;20043;-66
2023/09/08 04:52:03;;;;;;;27.05;21.75;;;;;;;15.76;100.00;101526.13;5054355;28;20177;-65
2023/09/08 04:54:28;;;;;;;27.70;21.30;;;;;;;15.79;100.00;101525.47;5054392;28;20463;-65
2023/09/08 04:56:54;;;;;;;25.88;22.05;;;;;;;15.69;100.00;101534.16;5053921;28;20072;-67
2023/09/08 04:59:20;;;;;;;26.50;22.10;;;;;;;15.69;100.00;101534.97;5054188;28;20037;-66
2023/09/08 05:01:45;;;;;;;25.98;22.83;;;;;;;15.68;100.00;101529.72;5054289;28;20477;-65
2023/09/08 05:04:11;;;;;;;27.55;21.60;;;;;;;15.74;100.00;101533.97;5056971;28;20033;-66
2023/09/08 05:06:37;;;;;;;27.38;21.55;;;;;;;15.73;100.00;101535.13;5074078;28;20112;-65
2023/09/08 05:09:02;;;;;;;30.23;22.35;;;;;;;15.76;100.00;101537.28;5074172;28;20029;-65
2023/09/08 05:11:28;;;;;;;26.25;21.30;;;;;;;15.84;100.00;101535.69;5060925;28;20040;-65
2023/09/08 05:13:53;;;;;;;27.70;22.10;;;;;;;15.80;100.00;101531.88;5054146;28;20468;-66
2023/09/08 05:16:25;;;;;;;27.15;21.77;;;;;;;15.78;100.00;101529.41;5067446;28;20025;-64
2023/09/08 05:18:51;;;;;;;28.50;22.25;;;;;;;15.79;100.00;101531.06;5065314;28;20108;-64
2023/09/08 05:21:16;;;;;;;28.10;21.35;;;;;;;15.80;100.00;101535.50;5074043;28;20111;-65
2023/09/08 05:23:41;;;;;;;27.52;21.67;;;;;;;15.85;100.00;101543.72;5074065;28;20455;-66
2023/09/08 05:26:07;;;;;;;27.15;21.27;;;;;;;15.87;100.00;101544.22;5073819;28;20533;-66
2023/09/08 05:28:32;;;;;;;27.25;22.15;;;;;;;15.84;100.00;101539.28;5074076;28;20073;-66
2023/09/08 05:30:57;;;;;;;28.00;22.05;;;;;;;15.84;100.00;101541.28;5073804;28;20052;-66
2023/09/08 05:33:23;;;;;;;27.73;21.50;;;;;;;15.88;100.00;101533.88;5065809;28;20041;-66
2023/09/08 05:35:48;;;;;;;28.67;21.95;;;;;;;15.92;100.00;101539.66;5064723;28;20114;-66
2023/09/08 05:38:14;;;;;;;27.45;21.13;;;;;;;15.97;100.00;101542.28;5073441;28;20596;-66
2023/09/08 05:40:39;;;;;;;26.73;21.17;;;;;;;16.02;100.00;101548.53;5073492;28;20816;-66
2023/09/08 05:43:05;;;;;;;27.55;21.67;;;;;;;16.08;100.00;101545.56;5073499;28;20029;-66
2023/09/08 05:45:33;;;;;;;25.92;21.20;;;;;;;16.13;100.00;101553.78;5056829;28;20477;-66
2023/09/08 05:47:58;;;;;;;25.83;21.92;;;;;;;16.17;100.00;101543.59;5070185;28;20107;-66
2023/09/08 05:50:24;;;;;;;27.35;21.73;;;;;;;16.20;100.00;101551.31;5065484;28;20031;-66
2023/09/08 05:52:49;;;;;;;28.55;22.77;;;;;;;16.27;100.00;101556.44;5063865;28;20427;-63
2023/09/08 05:55:14;;;;;;;28.55;22.05;;;;;;;16.32;100.00;101547.88;5071562;28;20120;-65
2023/09/08 05:57:40;;;;;;;27.60;22.85;;;;;;;16.40;100.00;101557.41;5073336;28;20025;-67
2023/09/08 06:00:07;;;;;;;27.83;22.33;;;;;;;16.49;100.00;101552.63;5073326;28;20028;-66
2023/09/08 06:02:32;;;;;;;27.02;22.65;;;;;;;16.57;100.00;101554.59;5073061;28;20067;-67
2023/09/08 06:04:57;;;;;;;27.95;22.27;;;;;;;16.67;100.00;101559.84;5072894;28;20139;-69
2023/09/08 06:07:23;;;;;;;27.08;21.60;;;;;;;16.76;100.00;101554.25;5072839;28;20024;-67
2023/09/08 06:09:48;;;;;;;26.80;22.05;;;;;;;16.83;100.00;101553.72;5071888;28;20032;-67
2023/09/08 06:12:13;;;;;;;28.85;21.92;;;;;;;16.93;100.00;101555.38;5073459;28;20024;-67
2023/09/08 06:14:39;;;;;;;29.15;22.88;;;;;;;16.96;100.00;101558.34;5072983;28;20024;-68
2023/09/08 06:17:04;;;;;;;27.55;23.42;;;;;;;17.04;100.00;101558.66;5073199;28;20373;-68
2023/09/08 06:19:29;;;;;;;29.20;22.85;;;;;;;17.11;100.00;101561.75;5072682;28;20476;-69
2023/09/08 06:21:55;;;;;;;28.40;22.98;;;;;;;17.20;100.00;101561.75;5071812;28;20111;-68
2023/09/08 06:24:20;;;;;;;27.98;23.05;;;;;;;17.28;100.00;101563.69;5072012;28;20025;-68
2023/09/08 06:26:45;;;;;;;31.73;24.65;;;;;;;17.34;100.00;101565.13;5071934;28;20028;-67
2023/09/08 06:29:11;;;;;;;29.55;23.35;;;;;;;17.42;100.00;101561.50;5071943;28;20107;-67
2023/09/08 06:31:36;;;;;;;29.85;23.05;;;;;;;17.53;100.00;101556.34;5071597;28;20044;-67
2023/09/08 06:34:02;;;;;;;29.20;23.95;;;;;;;17.62;100.00;101559.91;5069517;28;20097;-68
2023/09/08 06:36:27;;;;;;;32.08;24.05;;;;;;;17.67;100.00;101561.69;5071790;28;20086;-67
2023/09/08 06:38:53;;;;;;;31.08;24.02;;;;;;;17.75;100.00;101562.81;5065401;28;20484;-68
2023/09/08 06:41:19;;;;;;;30.10;24.00;;;;;;;17.85;100.00;101568.03;5063156;28;20037;-67
2023/09/08 06:43:44;;;;;;;31.45;25.73;;;;;;;17.91;100.00;101568.63;5053291;28;20348;-67
2023/09/08 06:46:10;;;;;;;32.85;25.23;;;;;;;18.00;100.00;101569.41;5053310;28;20473;-67
2023/09/08 06:48:35;;;;;;;31.80;24.90;;;;;;;18.09;100.00;101564.56;5052674;28;20078;-67
2023/09/08 06:51:00;;;;;;;31.17;24.95;;;;;;;18.16;100.00;101561.25;5052490;28;20041;-67
2023/09/08 06:53:26;;;;;;;30.23;23.58;;;;;;;18.24;100.00;101567.94;5068547;28;20035;-66
2023/09/08 06:55:51;;;;;;;32.80;25.50;;;;;;;18.33;100.00;101567.84;5072402;28;20111;-68
2023/09/08 06:58:16;;;;;;;31.73;24.95;;;;;;;18.43;100.00;101577.84;5072830;28;20512;-67
2023/09/08 07:00:42;;;;;;;28.50;24.55;;;;;;;18.51;100.00;101577.78;5073618;28;20573;-67
2023/09/08 07:03:10;;;;;;;29.40;22.90;;;;;;;18.62;100.00;101575.38;5074452;28;20032;-70
2023/09/08 07:05:37;;;;;;;29.80;23.88;;;;;;;18.71;100.00;101586.47;5070441;28;20040;-65
2023/09/08 07:08:03;;;;;;;28.30;23.23;;;;;;;18.81;100.00;101586.06;5052771;28;20063;-67
2023/09/08 07:10:29;;;;;;;29.55;25.13;;;;;;;18.90;100.00;101586.00;5054891;28;20064;-65
2023/09/08 07:12:54;;;;;;;29.10;24.70;;;;;;;18.99;100.00;101583.09;5051698;28;20109;-66
2023/09/08 07:15:19;;;;;;;28.70;23.08;;;;;;;19.09;100.00;101588.28;5050039;28;20437;-65
2023/09/08 07:17:45;;;;;;;29.65;23.60;;;;;;;19.19;100.00;101578.63;5065947;28;20446;-66
2023/09/08 07:20:10;;;;;;;31.20;24.95;;;;;;;19.28;100.00;101587.75;5071543;28;20115;-66
2023/09/08 07:22:35;;;;;;;27.52;23.05;;;;;;;19.37;100.00;101584.81;5071606;28;20039;-65
2023/09/08 07:25:01;;;;;;;28.33;22.98;;;;;;;19.44;100.00;101581.44;5071727;28;20048;-66
2023/09/08 07:27:26;;;;;;;28.17;23.83;;;;;;;19.55;100.00;101581.81;5071560;28;20126;-66
2023/09/08 07:29:52;;;;;;;28.05;23.23;;;;;;;19.63;100.00;101587.31;5069650;28;20052;-66
2023/09/08 07:32:18;;;;;;;28.25;24.35;;;;;;;19.72;100.00;101586.38;5070140;28;20064;-66
2023/09/08 07:34:43;;;;;;;29.02;24.27;;;;;;;19.78;100.00;101584.97;5070040;28;20089;-66
2023/09/08 07:37:10;;;;;;;27.95;23.33;;;;;;;19.88;100.00;101589.31;5070110;28;20468;-67
2023/09/08 07:39:35;;;;;;;27.27;23.42;;;;;;;19.99;100.00;101592.47;5070287;28;20100;-66
2023/09/08 07:42:01;;;;;;;26.67;22.10;;;;;;;20.10;100.00;101577.59;5070252;28;20543;-67
2023/09/08 07:44:27;;;;;;;29.70;22.95;;;;;;;20.20;100.00;101584.69;5070401;28;20035;-67
2023/09/08 07:46:52;;;;;;;27.67;22.88;;;;;;;20.33;100.00;101581.88;5071078;28;20031;-66
2023/09/08 07:49:19;;;;;;;27.95;23.27;;;;;;;20.35;99.12;101571.91;5071223;28;20063;-66
2023/09/08 07:51:45;;;;;;;30.48;23.08;;;;;;;20.45;98.97;101573.38;5071311;28;20086;-67
2023/09/08 07:54:10;;;;;;;27.83;22.58;;;;;;;20.53;98.45;101580.03;5071088;28;20028;-66
2023/09/08 07:56:35;;;;;;;28.40;23.73;;;;;;;20.61;97.88;101570.63;5069698;28;20103;-67
2023/09/08 07:59:01;;;;;;;27.70;23.15;;;;;;;20.67;97.96;101579.63;5070987;28;20468;-66
2023/09/08 08:01:26;;;;;;;26.85;22.52;;;;;;;20.81;98.18;101573.63;5070964;28;20055;-66
2023/09/08 08:03:51;;;;;;;28.17;22.67;;;;;;;20.92;96.86;101577.56;5071091;28;20115;-65
2023/09/08 08:06:17;;;;;;;26.33;21.25;;;;;;;21.02;97.30;101567.75;5071057;28;20026;-67
2023/09/08 08:08:42;;;;;;;28.63;22.65;;;;;;;21.16;96.10;101570.16;5070907;28;20107;-66
2023/09/08 08:11:13;;;;;;;27.30;22.42;;;;;;;21.19;95.90;101573.06;5071051;28;20074;-65
2023/09/08 08:13:38;;;;;;;28.33;22.63;;;;;;;21.36;95.42;101571.06;5071047;28;20024;-66
2023/09/08 08:16:03;;;;;;;27.85;22.52;;;;;;;21.46;94.73;101564.91;5069456;28;20383;-65
2023/09/08 08:18:29;;;;;;;27.17;23.25;;;;;;;21.55;94.59;101572.34;5070773;28;20028;-66
2023/09/08 08:20:54;;;;;;;26.80;21.75;;;;;;;21.63;94.16;101568.53;5070921;28;20021;-66
2023/09/08 08:23:19;;;;;;;26.90;21.88;;;;;;;21.70;93.90;101570.72;5070780;28;20037;-65
2023/09/08 08:25:44;;;;;;;26.70;21.73;;;;;;;21.79;93.84;101568.53;5071128;28;20036;-67
2023/09/08 08:28:10;;;;;;;27.85;21.60;;;;;;;21.89;93.17;101578.41;5070950;28;20054;-67
2023/09/08 08:30:35;;;;;;;26.52;21.30;;;;;;;21.97;93.21;101577.38;5070826;28;20044;-66
2023/09/08 08:33:01;;;;;;;28.02;21.05;;;;;;;22.06;92.43;101580.81;5070692;28;20039;-66
2023/09/08 08:35:26;;;;;;;27.25;21.65;;;;;;;22.15;92.64;101574.97;5070536;28;20103;-67
2023/09/08 08:37:51;;;;;;;27.00;21.48;;;;;;;22.27;92.90;101582.47;5070574;28;20400;-66
2023/09/08 08:40:17;;;;;;;27.58;21.63;;;;;;;22.39;91.08;101576.72;5070826;28;20028;-66
2023/09/08 08:42:43;;;;;;;25.83;20.58;;;;;;;22.50;90.99;101578.97;5070790;28;20100;-66
2023/09/08 08:45:10;;;;;;;27.58;21.40;;;;;;;22.63;90.78;101586.06;5070662;28;20052;-66
2023/09/08 08:47:35;;;;;;;26.45;19.83;;;;;;;22.69;90.72;101569.66;5070555;28;20025;-66
2023/09/08 08:50:02;;;;;;;24.08;20.23;;;;;;;22.83;90.02;101577.59;5070590;28;20021;-66
2023/09/08 08:52:29;;;;;;;24.85;19.85;;;;;;;22.94;89.39;101578.63;5070468;28;20078;-66
2023/09/08 08:54:54;;;;;;;23.85;19.38;;;;;;;23.11;88.18;101579.31;5070837;28;20036;-66
2023/09/08 08:57:23;;;;;;;24.20;19.33;;;;;;;23.13;87.10;101585.41;5070560;28;20024;-66
2023/09/08 08:59:52;;;;;;;25.65;19.90;;;;;;;23.23;88.30;101575.56;5070564;28;20047;-67
2023/09/08 09:02:18;;;;;;;24.60;19.50;;;;;;;23.34;88.26;101577.38;5070574;28;20391;-67
2023/09/08 09:04:45;;;;;;;25.08;19.23;;;;;;;23.49;86.43;101575.59;5070517;28;20127;-65
2023/09/08 09:07:11;;;;;;;23.63;19.02;;;;;;;23.59;86.07;101570.50;5070373;28;20105;-66
2023/09/08 09:09:36;;;;;;;26.20;20.25;;;;;;;23.74;85.05;101582.84;5070411;28;20056;-66
2023/09/08 09:12:02;;;;;;;24.55;19.67;;;;;;;23.90;85.26;101580.66;5072254;28;20059;-65
2023/09/08 09:14:33;;;;;;;24.73;19.67;;;;;;;23.95;84.19;101577.53;5074233;28;20136;-66
2023/09/08 09:16:58;;;;;;;25.92;20.13;;;;;;;24.09;84.06;101587.44;5074171;28;20028;-66
2023/09/08 09:19:31;;;;;;;25.13;19.95;;;;;;;24.20;84.07;101579.91;5073995;28;20475;-67
2023/09/08 09:21:57;;;;;;;24.35;19.50;;;;;;;24.34;83.18;101578.47;5074301;28;20056;-66
2023/09/08 09:24:32;;;;;;;25.73;19.75;;;;;;;24.40;83.28;101577.75;5073991;28;20039;-65
2023/09/08 09:26:58;;;;;;;24.48;19.98;;;;;;;24.43;82.09;101577.00;5073873;28;20060;-66
2023/09/08 09:29:23;;;;;;;25.27;19.38;;;;;;;24.60;82.73;101575.59;5060813;28;20056;-65
2023/09/08 09:31:57;;;;;;;23.60;19.23;;;;;;;24.66;82.60;101581.69;5053729;28;20092;-66
2023/09/08 09:34:23;;;;;;;24.08;19.55;;;;;;;24.75;82.49;101570.91;5053665;28;20021;-66
2023/09/08 09:36:50;;;;;;;24.08;18.92;;;;;;;24.88;81.00;101573.47;5053881;28;20033;-66
2023/09/08 09:39:23;;;;;;;25.00;18.30;;;;;;;24.97;80.68;101571.16;5053815;28;20102;-66
2023/09/08 09:41:52;;;;;;;23.38;17.65;;;;;;;25.01;77.68;101569.19;5054040;28;20033;-66
2023/09/08 09:44:18;;;;;;;23.38;17.38;;;;;;;25.18;80.05;101575.41;5053603;28;20029;-66
2023/09/08 09:46:47;;;;;;;22.85;17.77;;;;;;;25.27;79.56;101581.56;5053570;28;20052;-66
2023/09/08 09:49:13;;;;;;;22.90;17.30;;;;;;;25.35;80.14;101573.94;5053611;28;20040;-66
2023/09/08 09:51:53;;;;;;;22.45;17.83;;;;;;;25.48;79.58;101569.63;5053537;28;20032;-67
2023/09/08 09:54:19;;;;;;;22.48;17.27;;;;;;;25.52;77.78;101575.31;5053388;28;20049;-66
2023/09/08 09:56:46;;;;;;;21.40;16.52;;;;;;;25.62;78.31;101579.47;5053347;28;20036;-66
2023/09/08 09:59:13;;;;;;;22.10;16.92;;;;;;;25.78;78.24;101573.50;5064662;28;20112;-66
2023/09/08 10:01:40;;;;;;;23.48;17.15;;;;;;;25.89;76.69;101580.03;5073285;28;20025;-66
2023/09/08 10:04:06;;;;;;;23.02;17.00;;;;;;;25.98;75.54;101574.81;5073245;28;20031;-66
2023/09/08 10:06:33;;;;;;;26.23;17.00;;;;;;;26.05;74.92;101574.06;5073287;28;20040;-65
2023/09/08 10:09:01;;;;;;;20.92;15.68;;;;;;;26.14;74.21;101568.88;5073121;28;20033;-65
2023/09/08 10:11:30;;;;;;;22.23;16.95;;;;;;;26.18;73.93;101559.59;5073351;28;20480;-66
2023/09/08 10:13:58;;;;;;;23.17;17.02;;;;;;;26.22;74.61;101564.06;5073339;28;20020;-66
2023/09/08 10:16:27;;;;;;;21.65;16.23;;;;;;;26.35;74.25;101563.72;5073079;28;20032;-68
2023/09/08 10:18:54;;;;;;;22.50;16.75;;;;;;;26.37;71.95;101558.44;5073004;28;20048;-66
2023/09/08 10:21:23;;;;;;;21.27;16.52;;;;;;;26.50;74.02;101561.75;5072873;28;20029;-66
2023/09/08 10:24:04;;;;;;;25.48;18.63;;;;;;;26.58;72.47;101560.56;5071681;28;20420;-67
2023/09/08 10:26:32;;;;;;;23.08;16.73;;;;;;;26.65;72.80;101556.91;5073081;28;20029;-67
2023/09/08 10:28:58;;;;;;;22.20;16.60;;;;;;;26.76;72.40;101563.44;5072970;28;20036;-67
2023/09/08 10:31:26;;;;;;;21.23;16.27;;;;;;;26.88;71.29;101559.44;5072434;28;20125;-66
2023/09/08 10:33:54;;;;;;;21.55;16.20;;;;;;;26.93;70.03;101565.53;5072578;28;20089;-66
2023/09/08 10:36:20;;;;;;;22.42;15.55;;;;;;;26.96;68.99;101568.78;5072672;28;20104;-66
2023/09/08 10:38:47;;;;;;;21.77;15.43;;;;;;;27.04;69.48;101553.38;5072589;28;20105;-66
2023/09/08 10:41:15;;;;;;;21.70;15.63;;;;;;;27.05;69.56;101567.19;5072849;28;20043;-65
2023/09/08 10:43:45;;;;;;;21.00;15.75;;;;;;;27.15;69.76;101562.72;5071191;28;20032;-67
2023/09/08 10:46:20;;;;;;;22.65;15.93;;;;;;;27.26;69.94;101557.03;5072483;28;20037;-66
2023/09/08 10:48:46;;;;;;;20.75;15.55;;;;;;;27.34;68.67;101555.84;5072542;28;20040;-66
2023/09/08 10:51:15;;;;;;;22.65;15.73;;;;;;;27.39;68.44;101563.97;5072387;28;20028;-66
2023/09/08 10:53:41;;;;;;;22.10;17.35;;;;;;;27.36;67.91;101559.09;5072465;28;20572;-66
2023/09/08 10:56:06;;;;;;;22.10;16.58;;;;;;;27.49;69.18;101555.88;5072339;28;20016;-67
2023/09/08 10:58:38;;;;;;;20.55;15.30;;;;;;;27.60;69.27;101556.69;5072274;28;20426;-66
2023/09/08 11:01:04;;;;;;;20.92;15.07;;;;;;;27.71;69.51;101556.66;5072543;28;20031;-66