Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:01;;;;;;;;;27.00;20.00;;;;;15.12;nan;102046.69;4880056;29;45772;-79
2021/10/08 00:04:28;;;;;;;;;17.67;16.00;;;;;15.20;nan;102045.03;4881323;29;45429;-80
2021/10/08 00:06:54;;;;;;;;;19.33;19.33;;;;;15.05;nan;102042.13;4881716;29;45411;-79
2021/10/08 00:09:19;;;;;;;;;21.33;19.00;;;;;14.95;nan;102029.44;4880161;29;46897;-79
2021/10/08 00:11:45;;;;;;;;;21.00;20.67;;;;;14.95;nan;102046.41;4864418;29;45473;-80
2021/10/08 00:14:10;;;;;;;;;24.00;22.67;;;;;15.00;nan;102046.47;4880544;29;45446;-79
2021/10/08 00:16:36;;;;;;;;;22.00;20.00;;;;;14.98;nan;102043.75;4880919;29;45737;-80
2021/10/08 00:19:02;;;;;;;;;20.00;20.00;;;;;15.00;nan;102060.75;4880589;29;47371;-80
2021/10/08 00:21:27;;;;;;;;;20.33;20.33;;;;;14.93;nan;102048.16;4882685;29;45535;-80
2021/10/08 00:23:53;;;;;;;;;19.67;18.33;;;;;14.90;nan;102044.53;4883767;29;45377;-80
2021/10/08 00:26:18;;;;;;;;;16.00;15.67;;;;;14.96;nan;102061.59;4882112;29;45355;-80
2021/10/08 00:28:45;;;;;;;;;24.00;22.33;;;;;15.02;nan;102049.19;4881647;29;46940;-80
2021/10/08 00:31:17;;;;;;;;;25.33;20.67;;;;;14.89;nan;102057.03;4864755;29;45494;-79
2021/10/08 00:33:42;;;;;;;;;20.00;20.00;;;;;14.81;nan;102058.66;4881258;29;45901;-80
2021/10/08 00:36:08;;;;;;;;;22.33;18.67;;;;;14.80;nan;102067.56;4880753;29;45382;-79
2021/10/08 00:38:33;;;;;;;;;23.00;20.00;;;;;14.80;nan;102068.50;4864990;29;46711;-79
2021/10/08 00:40:59;;;;;;;;;24.00;21.00;;;;;14.72;nan;102066.53;4884563;29;45454;-79
2021/10/08 00:43:24;;;;;;;;;19.00;19.00;;;;;14.70;nan;102065.59;4865122;29;45462;-80
2021/10/08 00:45:50;;;;;;;;;21.33;21.33;;;;;14.74;nan;102064.78;4880325;29;45477;-80
2021/10/08 00:48:16;;;;;;;;;19.67;18.67;;;;;14.74;nan;102070.13;4881720;29;45565;-79
2021/10/08 00:50:47;;;;;;;;;23.00;22.00;;;;;14.79;nan;102063.09;4882799;29;45494;-79
2021/10/08 00:53:13;;;;;;;;;20.33;20.33;;;;;14.69;nan;102070.06;4882293;29;45497;-80
2021/10/08 00:55:48;;;;;;;;;24.33;21.67;;;;;14.84;nan;102071.19;4881154;29;45498;-80
2021/10/08 00:58:15;;;;;;;;;25.33;20.33;;;;;14.67;nan;102065.56;4865565;29;48144;-79
2021/10/08 01:00:42;;;;;;;;;25.33;19.67;;;;;14.63;nan;102069.94;4882238;29;45553;-81
2021/10/08 01:03:09;;;;;;;;;21.67;21.00;;;;;14.63;nan;102069.06;4888818;29;45428;-81
2021/10/08 01:05:34;;;;;;;;;20.33;19.33;;;;;14.51;nan;102056.28;4887990;29;45237;-81
2021/10/08 01:08:01;;;;;;;;;22.00;18.33;;;;;14.67;nan;102071.81;4888432;29;45340;-81
2021/10/08 01:10:26;;;;;;;;;21.00;21.00;;;;;14.48;nan;102070.53;4886333;29;45483;-81
2021/10/08 01:12:52;;;;;;;;;23.33;20.67;;;;;14.47;nan;102076.75;4869449;29;45508;-81
2021/10/08 01:15:17;;;;;;;;;21.00;20.67;;;;;14.50;nan;102067.84;4885486;29;45856;-81
2021/10/08 01:17:42;;;;;;;;;22.67;21.67;;;;;14.49;nan;102077.69;4886656;29;46200;-81
2021/10/08 01:20:12;;;;;;;;;18.67;17.00;;;;;14.58;nan;102059.16;4886908;29;45403;-81
2021/10/08 01:22:38;;;;;;;;;24.67;20.67;;;;;14.38;nan;102063.16;4885784;29;45061;-81
2021/10/08 01:25:05;;;;;;;;;21.67;19.33;;;;;14.43;nan;102079.34;4887415;29;45760;-81
2021/10/08 01:27:31;;;;;;;;;23.33;22.33;;;;;14.33;nan;102064.88;4869433;29;46981;-81
2021/10/08 01:29:59;;;;;;;;;24.00;21.33;;;;;14.44;nan;102055.28;4884221;29;45535;-80
2021/10/08 01:32:29;;;;;;;;;22.33;22.00;;;;;14.40;nan;102056.06;4885935;29;45758;-81
2021/10/08 01:34:54;;;;;;;;;19.00;19.00;;;;;14.33;nan;102064.88;4886545;29;45448;-81
2021/10/08 01:37:20;;;;;;;;;23.33;22.00;;;;;14.33;nan;102056.84;4889118;29;45383;-81
2021/10/08 01:39:46;;;;;;;;;20.33;19.67;;;;;14.28;nan;102051.41;4871141;29;45494;-81
2021/10/08 01:42:13;;;;;;;;;16.33;15.67;;;;;14.24;nan;102051.28;4888851;29;45346;-81
2021/10/08 01:44:39;;;;;;;;;20.33;18.67;;;;;14.26;nan;102068.28;4886878;29;45461;-80
2021/10/08 01:47:05;;;;;;;;;18.00;18.00;;;;;14.28;nan;102058.50;4869523;29;46895;-81
2021/10/08 01:49:31;;;;;;;;;17.33;17.33;;;;;14.21;nan;102057.50;4886334;29;45572;-81
2021/10/08 01:51:59;;;;;;;;;19.33;17.00;;;;;14.29;nan;102068.34;4887781;29;45427;-81
2021/10/08 01:54:24;;;;;;;;;20.33;20.00;;;;;14.23;nan;102068.22;4887398;29;45393;-81
2021/10/08 01:56:49;;;;;;;;;26.00;22.00;;;;;14.18;nan;102058.34;4886106;29;47180;-81
2021/10/08 01:59:15;;;;;;;;;17.67;17.67;;;;;14.21;nan;102065.50;4887531;29;44684;-81
2021/10/08 02:01:42;;;;;;;;;21.00;19.33;;;;;14.20;nan;102056.59;4889962;29;45428;-80
2021/10/08 02:04:07;;;;;;;;;17.00;17.00;;;;;14.17;nan;102064.53;4890850;29;45929;-81
2021/10/08 02:06:33;;;;;;;;;22.67;20.67;;;;;14.14;nan;102069.84;4890992;29;45439;-81
2021/10/08 02:08:58;;;;;;;;;19.33;18.00;;;;;14.15;nan;102068.97;4891566;29;45520;-81
2021/10/08 02:11:24;;;;;;;;;20.67;17.67;;;;;14.16;nan;102072.56;4875836;29;45404;-81
2021/10/08 02:13:49;;;;;;;;;16.00;14.33;;;;;14.14;nan;102069.84;4892310;29;44831;-81
2021/10/08 02:16:15;;;;;;;;;18.67;18.67;;;;;14.16;nan;102070.78;4893522;29;45185;-81
2021/10/08 02:18:48;;;;;;;;;16.00;16.00;;;;;14.33;nan;102070.22;4891532;29;45828;-81
2021/10/08 02:21:14;;;;;;;;;20.00;18.00;;;;;14.11;nan;102074.22;4889953;29;45336;-82
2021/10/08 02:23:39;;;;;;;;;19.00;19.00;;;;;14.05;nan;102069.66;4891819;29;45377;-81
2021/10/08 02:26:06;;;;;;;;;19.00;19.00;;;;;14.20;nan;102064.63;4877977;29;46801;-82
2021/10/08 02:28:32;;;;;;;;;21.33;18.33;;;;;14.03;nan;102060.69;4895231;28;45438;-82
2021/10/08 02:30:57;;;;;;;;;21.33;19.33;;;;;14.05;nan;102063.41;4895248;28;45412;-81
2021/10/08 02:33:23;;;;;;;;;21.33;19.00;;;;;14.02;nan;102064.25;4893340;29;45408;-81
2021/10/08 02:35:50;;;;;;;;;13.00;13.00;;;;;13.98;nan;102065.06;4878397;29;46899;-81
2021/10/08 02:38:18;;;;;;;;;18.00;17.33;;;;;14.09;nan;102070.63;4894562;28;45458;-82
2021/10/08 02:40:45;;;;;;;;;21.33;19.00;;;;;13.95;nan;102057.84;4892703;29;45455;-81
2021/10/08 02:43:11;;;;;;;;;23.00;21.67;;;;;13.87;nan;102047.88;4894842;29;45502;-82
2021/10/08 02:45:37;;;;;;;;;19.33;17.33;;;;;13.84;nan;102054.06;4894109;28;46766;-82
2021/10/08 02:48:02;;;;;;;;;18.33;17.33;;;;;13.88;nan;102058.59;4890490;29;45785;-82
2021/10/08 02:50:28;;;;;;;;;18.00;17.00;;;;;13.86;nan;102063.00;4891233;29;44969;-82
2021/10/08 02:52:54;;;;;;;;;17.00;17.00;;;;;13.86;nan;102062.13;4889950;29;45354;-82
2021/10/08 02:55:19;;;;;;;;;17.33;17.33;;;;;13.78;nan;102057.50;4892606;29;45649;-82
2021/10/08 02:57:45;;;;;;;;;18.67;18.67;;;;;13.77;nan;102058.34;4892582;29;45414;-82
2021/10/08 03:00:10;;;;;;;;;17.33;16.67;;;;;13.83;nan;102062.03;4891748;29;45387;-81
2021/10/08 03:03:20;;;;;;;;;20.00;18.00;;;;;14.04;nan;102064.25;4888861;29;45546;-82
2021/10/08 03:05:45;;;;;;;;;17.67;16.67;;;;;13.73;nan;102058.25;4887778;29;48014;-81
2021/10/08 03:08:11;;;;;;;;;22.67;21.33;;;;;13.74;nan;102057.41;4889829;29;45513;-82
2021/10/08 03:10:36;;;;;;;;;14.33;14.33;;;;;13.70;nan;102055.53;4889207;29;45388;-80
2021/10/08 03:13:02;;;;;;;;;18.33;17.00;;;;;13.69;nan;102059.94;4889166;29;45499;-81
2021/10/08 03:15:28;;;;;;;;;19.00;17.00;;;;;13.72;nan;102060.03;4889211;29;46643;-81
2021/10/08 03:17:54;;;;;;;;;22.00;19.67;;;;;13.64;nan;102058.06;4889507;29;45424;-81
2021/10/08 03:20:19;;;;;;;;;19.00;18.33;;;;;13.67;nan;102056.34;4888936;29;44837;-81
2021/10/08 03:22:45;;;;;;;;;19.00;18.00;;;;;13.64;nan;102060.75;4889581;29;45354;-81
2021/10/08 03:25:11;;;;;;;;;21.67;18.67;;;;;13.60;nan;102046.38;4889926;29;46736;-81
2021/10/08 03:27:40;;;;;;;;;19.67;17.67;;;;;13.70;nan;102064.44;4890741;29;45437;-81
2021/10/08 03:30:09;;;;;;;;;21.00;19.67;;;;;13.77;nan;102061.00;4889766;29;45431;-81
2021/10/08 03:33:24;;;;;;;;;18.67;17.00;;;;;13.91;nan;102066.66;4863799;29;45578;-80
2021/10/08 03:35:49;;;;;;;;;17.00;17.00;;;;;13.63;nan;102065.16;4872252;29;45597;-83
2021/10/08 03:38:19;;;;;;;;;19.33;17.33;;;;;13.61;nan;102061.53;4854999;29;44841;-82
2021/10/08 03:43:42;;;;;;;;;16.33;16.33;;;;;13.66;nan;102059.91;4858200;29;45358;-81
2021/10/08 03:46:09;;;;;;;;;20.00;20.00;;;;;13.63;nan;102059.81;4854208;29;47200;-81
2021/10/08 03:49:00;;;;;;;;;19.00;18.00;;;;;13.73;nan;102066.28;4870307;29;45423;-81
2021/10/08 03:51:23;;;;;;;;;18.67;18.67;;;;;13.61;nan;102061.53;4871314;29;45450;-81
2021/10/08 03:53:48;;;;;;;;;21.00;18.00;;;;;13.58;nan;102066.84;4874918;29;45376;-81
2021/10/08 03:56:14;;;;;;;;;23.00;17.67;;;;;13.56;nan;102072.13;4856397;29;47094;-81
2021/10/08 03:58:39;;;;;;;;;20.33;16.33;;;;;13.53;nan;102064.06;4856848;29;45588;-81
2021/10/08 04:04:27;;;;;;;;;18.33;18.00;;;;;13.49;nan;102063.94;4874279;29;45712;-81
2021/10/08 04:06:52;;;;;;;;;17.33;17.33;;;;;13.47;nan;102057.66;4871889;29;45475;-81
2021/10/08 04:09:18;;;;;;;;;22.67;19.00;;;;;13.49;nan;102069.28;4855262;29;44873;-81
2021/10/08 04:11:43;;;;;;;;;24.67;21.00;;;;;13.51;nan;102075.56;4872415;29;45482;-81
2021/10/08 04:14:09;;;;;;;;;22.00;22.00;;;;;13.49;nan;102066.63;4873626;29;45444;-81
2021/10/08 04:16:36;;;;;;;;;20.33;20.33;;;;;13.51;nan;102071.16;4871546;29;47151;-81
2021/10/08 04:19:06;;;;;;;;;19.67;17.00;;;;;13.65;nan;102073.22;4856514;29;45438;-81
2021/10/08 04:21:33;;;;;;;;;20.00;18.33;;;;;13.48;nan;102081.75;4854839;29;45343;-81
2021/10/08 04:23:58;;;;;;;;;22.33;19.00;;;;;13.36;nan;102071.66;4868309;29;45463;-81
2021/10/08 04:26:24;;;;;;;;;22.67;21.67;;;;;13.38;nan;102077.94;4851987;29;47159;-81
2021/10/08 04:28:49;;;;;;;;;18.00;17.67;;;;;13.38;nan;102080.63;4858771;29;45480;-82
2021/10/08 04:31:14;;;;;;;;;16.00;16.00;;;;;13.38;nan;102074.38;4888224;29;45442;-82
2021/10/08 04:33:40;;;;;;;;;21.33;18.67;;;;;13.42;nan;102080.72;4889523;29;45405;-82
2021/10/08 04:36:05;;;;;;;;;16.67;16.67;;;;;13.33;nan;102066.28;4888334;29;47760;-81
2021/10/08 04:38:32;;;;;;;;;21.00;20.33;;;;;13.46;nan;102077.25;4888160;29;45440;-82
2021/10/08 04:40:59;;;;;;;;;20.00;17.33;;;;;13.40;nan;102076.22;4888475;29;45510;-82
2021/10/08 04:43:25;;;;;;;;;21.33;19.67;;;;;13.37;nan;102070.81;4888376;29;45286;-81
2021/10/08 04:45:50;;;;;;;;;19.67;17.67;;;;;13.35;nan;102077.91;4887240;29;47970;-81
2021/10/08 04:48:16;;;;;;;;;22.00;18.00;;;;;13.33;nan;102068.94;4888626;29;45286;-82
2021/10/08 04:50:42;;;;;;;;;18.00;16.00;;;;;13.30;nan;102076.88;4889408;29;46010;-82
2021/10/08 04:53:14;;;;;;;;;18.67;18.67;;;;;13.48;nan;102083.53;4887727;29;45463;-81
2021/10/08 04:55:40;;;;;;;;;19.67;18.00;;;;;13.27;nan;102082.13;4886060;29;46998;-81
2021/10/08 04:58:05;;;;;;;;;21.00;21.00;;;;;13.25;nan;102074.91;4886389;29;45415;-81
2021/10/08 05:00:31;;;;;;;;;21.67;20.33;;;;;13.22;nan;102067.72;4889732;29;45385;-81
2021/10/08 05:02:56;;;;;;;;;17.67;16.33;;;;;13.25;nan;102075.84;4888637;29;44861;-81
2021/10/08 05:05:22;;;;;;;;;26.00;25.00;;;;;13.25;nan;102065.16;4890206;29;45437;-82
2021/10/08 05:07:47;;;;;;;;;22.00;22.00;;;;;13.28;nan;102070.56;4890896;29;45502;-81
2021/10/08 05:10:12;;;;;;;;;21.00;20.00;;;;;13.27;nan;102067.84;4889390;29;45551;-81
2021/10/08 05:12:38;;;;;;;;;22.33;18.67;;;;;13.26;nan;102074.06;4888035;29;45573;-81
2021/10/08 05:15:04;;;;;;;;;20.33;19.33;;;;;13.32;nan;102075.13;4889959;29;46582;-81
2021/10/08 05:17:29;;;;;;;;;24.33;20.67;;;;;13.15;nan;102074.69;4889264;29;45436;-81
2021/10/08 05:19:54;;;;;;;;;22.67;21.33;;;;;13.21;nan;102087.31;4886340;29;45085;-81
2021/10/08 05:22:20;;;;;;;;;24.67;22.67;;;;;13.19;nan;102083.69;4889820;29;45004;-81
2021/10/08 05:24:53;;;;;;;;;20.67;20.67;;;;;13.30;nan;102082.22;4888946;28;46716;-81
2021/10/08 05:27:19;;;;;;;;;28.67;25.33;;;;;13.32;nan;102087.59;4890770;28;45545;-81
2021/10/08 05:29:45;;;;;;;;;20.33;20.33;;;;;13.25;nan;102078.50;4891205;29;45526;-81
2021/10/08 05:32:10;;;;;;;;;23.00;21.00;;;;;13.25;nan;102078.50;4890880;29;45459;-81
2021/10/08 05:34:37;;;;;;;;;23.00;21.67;;;;;13.26;nan;102095.44;4892313;28;45520;-82
2021/10/08 05:37:04;;;;;;;;;27.33;23.33;;;;;13.20;nan;102090.84;4891486;29;45454;-81
2021/10/08 05:39:29;;;;;;;;;20.67;20.67;;;;;13.18;nan;102092.56;4874546;28;45403;-80
2021/10/08 05:41:55;;;;;;;;;18.00;17.00;;;;;13.23;nan;102090.00;4890587;29;45424;-81
2021/10/08 05:44:20;;;;;;;;;21.67;21.33;;;;;13.17;nan;102086.31;4890092;29;45082;-81
2021/10/08 05:46:46;;;;;;;;;21.67;20.00;;;;;13.20;nan;102093.50;4887912;29;45425;-81
2021/10/08 05:52:33;;;;;;;;;20.33;20.33;;;;;13.19;nan;102095.28;4889625;29;45620;-81
2021/10/08 05:54:59;;;;;;;;;17.33;16.33;;;;;13.20;nan;102101.53;4885765;29;47401;-81
2021/10/08 05:57:24;;;;;;;;;24.67;24.00;;;;;13.11;nan;102093.25;4887225;29;45571;-81
2021/10/08 05:59:51;;;;;;;;;29.00;24.67;;;;;13.16;nan;102092.53;4886581;29;45212;-81
2021/10/08 06:02:17;;;;;;;;;25.00;24.00;;;;;13.23;nan;102098.00;4886569;29;45538;-81
2021/10/08 06:04:43;;;;;;;;;24.67;23.00;;;;;13.10;nan;102110.16;4871427;29;47079;-80
2021/10/08 06:07:10;;;;;;;;;24.33;23.33;;;;;13.06;nan;102093.16;4886334;29;45492;-81
2021/10/08 06:09:36;;;;;;;;;24.33;24.33;;;;;13.09;nan;102101.25;4885600;29;45430;-82
2021/10/08 06:12:02;;;;;;;;;24.33;21.00;;;;;13.14;nan;102104.03;4871572;29;45439;-81
2021/10/08 06:14:29;;;;;;;;;28.00;27.33;;;;;13.21;nan;102114.03;4870363;29;46985;-81
2021/10/08 06:16:55;;;;;;;;;27.67;24.00;;;;;13.04;nan;102115.34;4870246;29;45332;-82
2021/10/08 06:19:20;;;;;;;;;22.33;22.33;;;;;13.00;nan;102107.25;4886509;29;45326;-82
2021/10/08 06:21:46;;;;;;;;;29.67;24.33;;;;;13.00;nan;102104.56;4871387;29;46014;-82
2021/10/08 06:24:11;;;;;;;;;17.33;15.00;;;;;12.98;nan;102114.31;4873266;29;45683;-82
2021/10/08 06:26:38;;;;;;;;;26.67;23.33;;;;;13.14;nan;102120.06;4889449;29;45544;-82
2021/10/08 06:29:03;;;;;;;;;25.00;22.00;;;;;13.05;nan;102123.41;4888226;29;45465;-82
2021/10/08 06:31:29;;;;;;;;;24.67;24.00;;;;;13.08;nan;102122.56;4873509;29;45501;-81
2021/10/08 06:33:54;;;;;;;;;23.33;23.33;;;;;13.06;nan;102105.63;4889220;29;45561;-82
2021/10/08 06:36:20;;;;;;;;;26.00;24.67;;;;;13.14;nan;102109.38;4888937;29;45489;-81
2021/10/08 06:38:46;;;;;;;;;25.33;24.00;;;;;13.26;nan;102123.03;4874049;29;45215;-81
2021/10/08 06:41:11;;;;;;;;;9.33;8.00;;;;;13.27;nan;102119.53;4868001;29;45355;-81
2021/10/08 06:43:37;;;;;;;;;31.33;28.67;;;;;13.33;nan;102122.38;4869574;29;45754;-81
2021/10/08 06:46:02;;;;;;;;;32.33;28.33;;;;;13.33;nan;102110.75;4868408;29;45825;-81
2021/10/08 06:48:28;;;;;;;;;33.33;31.00;;;;;13.40;nan;102110.06;4856079;29;45410;-82
2021/10/08 06:50:57;;;;;;;;;36.67;34.00;;;;;13.52;nan;102121.06;4873646;29;45392;-82
2021/10/08 06:53:23;;;;;;;;;29.00;29.00;;;;;13.24;nan;102108.75;4871161;29;46896;-80
2021/10/08 06:55:50;;;;;;;;;38.33;30.67;;;;;13.32;nan;102120.56;4871712;29;45487;-82
2021/10/08 06:58:16;;;;;;;;;35.00;32.33;;;;;13.40;nan;102132.34;4872160;29;44896;-81
2021/10/08 07:00:41;;;;;;;;;33.33;33.33;;;;;13.52;nan;102123.72;4873612;29;45466;-81
2021/10/08 07:03:07;;;;;;;;;39.00;35.33;;;;;13.59;nan;102127.44;4857450;29;47373;-82
2021/10/08 07:05:33;;;;;;;;;33.67;32.33;;;;;13.63;nan;102134.66;4877056;29;45350;-81
2021/10/08 07:07:58;;;;;;;;;37.33;33.67;;;;;13.69;nan;102134.81;4874022;29;44890;-81
2021/10/08 07:10:24;;;;;;;;;34.33;32.67;;;;;13.76;nan;102139.44;4891847;29;44685;-81
2021/10/08 07:12:51;;;;;;;;;38.00;33.67;;;;;13.87;nan;102128.97;4891636;29;45622;-81
2021/10/08 07:15:19;;;;;;;;;42.33;38.00;;;;;13.83;nan;102131.56;4888461;29;45403;-81
2021/10/08 07:17:49;;;;;;;;;36.67;34.33;;;;;13.98;nan;102135.50;4873675;29;45460;-81
2021/10/08 07:20:17;;;;;;;;;36.67;33.33;;;;;14.04;nan;102142.75;4874613;29;45413;-80
2021/10/08 07:22:43;;;;;;;;;42.33;35.67;;;;;14.03;nan;102140.94;4872398;29;46868;-82
2021/10/08 07:25:10;;;;;;;;;42.67;35.67;;;;;14.10;nan;102131.25;4891936;29;45521;-81
2021/10/08 07:27:36;;;;;;;;;44.33;38.00;;;;;14.20;nan;102136.88;4875236;29;45480;-81
2021/10/08 07:30:04;;;;;;;;;42.33;37.33;;;;;14.33;nan;102147.84;4890352;29;45429;-82
2021/10/08 07:32:31;;;;;;;;;41.33;36.33;;;;;14.26;nan;102135.19;4890853;29;45390;-81
2021/10/08 07:34:56;;;;;;;;;34.67;33.33;;;;;14.25;nan;102141.41;4888963;29;45544;-81
2021/10/08 07:37:22;;;;;;;;;38.67;34.67;;;;;14.40;nan;102152.41;4873726;29;45503;-82
2021/10/08 07:39:48;;;;;;;;;37.33;31.00;;;;;14.43;nan;102156.97;4888989;29;45501;-80
2021/10/08 07:42:37;;;;;;;;;37.67;35.33;;;;;14.72;nan;102150.44;4872297;29;46672;-84
2021/10/08 07:45:05;;;;;;;;;37.67;33.33;;;;;14.62;nan;102147.56;4874047;29;45358;-81
2021/10/08 07:47:31;;;;;;;;;38.67;35.33;;;;;14.56;nan;102149.25;4890947;29;44965;-82
2021/10/08 07:49:56;;;;;;;;;41.00;35.33;;;;;14.59;nan;102141.25;4875198;29;45531;-82
2021/10/08 07:52:22;;;;;;;;;43.67;37.33;;;;;14.64;nan;102152.06;4891939;29;46190;-82
2021/10/08 07:54:48;;;;;;;;;42.67;37.33;;;;;14.75;nan;102154.97;4894006;29;44944;-83
2021/10/08 07:57:22;;;;;;;;;43.67;37.00;;;;;14.82;nan;102132.78;4891839;29;45472;-83
2021/10/08 08:00:17;;;;;;;;;42.67;36.00;;;;;14.75;nan;102137.13;4893049;29;45551;-84
2021/10/08 08:02:44;;;;;;;;;43.67;37.33;;;;;14.91;nan;102148.13;4875098;29;47370;-82
2021/10/08 08:05:10;;;;;;;;;45.00;39.67;;;;;14.71;nan;102111.16;4875293;29;45465;-83
2021/10/08 08:08:00;;;;;;;;;46.00;38.67;;;;;14.96;nan;102111.59;4876354;29;45486;-84
2021/10/08 08:10:37;;;;;;;;;43.00;36.33;;;;;14.95;nan;102105.34;4892649;29;44935;-84
2021/10/08 08:13:06;;;;;;;;;42.67;36.67;;;;;14.88;nan;102098.06;4874906;29;47105;-84
2021/10/08 08:15:37;;;;;;;;;38.33;36.00;;;;;15.16;nan;102128.91;4888219;29;45435;-83
2021/10/08 08:18:09;;;;;;;;;49.33;39.33;;;;;15.11;nan;102117.25;4872397;29;45886;-83
2021/10/08 08:20:40;;;;;;;;;26.00;26.00;;;;;15.04;nan;102093.00;4892286;29;45342;-85
2021/10/08 08:23:06;;;;;;;;;45.33;40.33;;;;;15.17;nan;102137.91;4892961;29;45749;-83
2021/10/08 08:25:37;;;;;;;;;34.67;33.67;;;;;15.03;nan;102117.97;4915084;29;44954;-83
2021/10/08 08:28:05;;;;;;;;;42.33;36.00;;;;;15.01;nan;102085.81;4911629;28;45548;-84
2021/10/08 08:30:36;;;;;;;;;38.00;36.33;;;;;15.20;nan;102111.13;4912487;29;45242;-83
2021/10/08 08:33:01;;;;;;;;;42.67;36.33;;;;;15.33;nan;102129.22;4893161;29;47178;-82
2021/10/08 08:35:27;;;;;;;;;37.33;35.00;;;;;15.44;nan;102121.34;4876675;29;45925;-81
2021/10/08 08:37:54;;;;;;;;;40.00;36.00;;;;;15.44;nan;102115.09;4873955;29;45488;-83
2021/10/08 08:40:29;;;;;;;;;39.00;35.67;;;;;15.58;nan;102106.38;4881160;29;45504;-82
2021/10/08 08:42:56;;;;;;;;;38.67;34.33;;;;;15.64;nan;102128.81;4872251;29;46973;-85
2021/10/08 08:45:22;;;;;;;;;43.00;37.00;;;;;15.74;nan;102133.47;4883303;29;45478;-83
2021/10/08 08:48:10;;;;;;;;;40.00;35.67;;;;;16.05;nan;102133.91;4887819;29;45387;-83
2021/10/08 08:51:25;;;;;;;;;39.67;36.00;;;;;16.11;nan;102136.69;4869302;29;44822;-83
2021/10/08 08:53:58;;;;;;;;;33.67;29.67;;;;;15.89;nan;102108.66;4885171;29;48130;-83
2021/10/08 08:56:33;;;;;;;;;35.67;30.00;;;;;16.05;nan;102112.44;4879443;29;45529;-84
2021/10/08 08:59:17;;;;;;;;;30.00;28.67;;;;;16.20;nan;102121.59;4881472;29;44811;-83
2021/10/08 09:02:40;;;;;;;;;32.00;29.00;;;;;16.38;nan;102136.13;4867641;29;45548;-84
2021/10/08 09:08:49;;;;;;;;;27.67;23.33;;;;;16.51;nan;102127.34;4831548;29;45597;-82
2021/10/08 09:12:05;;;;;;;;;25.67;24.33;;;;;16.49;nan;102107.63;4817386;29;45060;-83
2021/10/08 09:14:31;;;;;;;;;26.67;26.00;;;;;16.17;nan;102075.03;4816175;29;45126;-83
2021/10/08 09:17:20;;;;;;;;;22.33;21.67;;;;;16.70;nan;102127.56;4829353;29;45875;-81
2021/10/08 09:20:11;;;;;;;;;;;;;;;;;;;;;
2021/10/08 09:26:03;;;;;;;;;24.67;22.00;;;;;16.56;nan;102082.66;4801227;29;45621;-83
2021/10/08 09:28:32;;;;;;;;;32.33;26.33;;;;;16.85;nan;102100.91;4797983;29;46874;-84
2021/10/08 09:31:23;;;;;;;;;;;;;;;;;;;;;
2021/10/08 09:34:16;;;;;;;;;22.00;22.00;;;;;17.05;nan;102118.97;4844865;29;68751;-82
2021/10/08 09:36:57;;;;;;;;;24.67;21.67;;;;;16.86;nan;102065.06;4831357;29;44857;-83
2021/10/08 09:39:36;;;;;;;;;25.00;22.67;;;;;17.08;nan;102097.50;4819653;29;45388;-82
2021/10/08 09:42:24;;;;;;;;;;;;;;;;;;;;;
2021/10/08 09:44:53;;;;;;;;;17.33;16.00;;;;;17.05;nan;102076.91;4870482;29;67965;-81
2021/10/08 09:51:11;;;;;;;;;63.25;49.75;;;;;17.62;nan;102101.53;4873189;29;45838;-83
2021/10/08 09:53:51;;;;;;;;;18.00;17.33;;;;;17.76;nan;102107.00;4871603;29;45908;-83
2021/10/08 09:56:37;;;;;;;;;14.00;14.00;;;;;17.84;nan;102096.31;4871078;29;44925;-82
2021/10/08 09:59:10;;;;;;;;;18.00;18.00;;;;;17.59;nan;102064.75;4854731;29;45345;-83
2021/10/08 10:01:44;;;;;;;;;14.33;13.67;;;;;17.52;nan;102051.25;4871484;29;47856;-83
2021/10/08 10:04:12;;;;;;;;;15.67;15.67;;;;;17.61;nan;102062.03;4872963;29;45405;-83
2021/10/08 10:06:42;;;;;;;;;12.00;12.00;;;;;17.82;nan;102065.78;4856402;29;44852;-80
2021/10/08 10:09:35;;;;;;;;;;;;;;;;;;;;;
2021/10/08 10:12:34;;;;;;;;;18.67;14.33;;;;;17.83;nan;102048.72;4873514;29;73908;-85
2021/10/08 10:15:03;;;;;;;;;14.00;14.00;;;;;17.73;nan;102040.63;4871436;29;44772;-83
2021/10/08 10:18:04;;;;;;;;;;;;;;;;;;;;;
2021/10/08 10:20:34;;;;;;;;;14.67;14.67;;;;;17.75;nan;102017.31;4871935;29;64913;-84
2021/10/08 10:23:08;;;;;;;;;12.00;12.00;;;;;18.19;nan;102069.56;4856351;29;46805;-81
2021/10/08 10:26:20;;;;;;;;;10.67;9.33;;;;;18.28;nan;102066.91;4873585;29;45382;-82
2021/10/08 10:29:20;;;;;;;;;13.00;11.00;;;;;17.88;nan;102038.94;4849236;29;45663;-83
2021/10/08 10:32:28;;;;;;;;;13.67;12.67;;;;;18.18;nan;102043.53;4859606;29;44877;-83
2021/10/08 10:35:04;;;;;;;;;5.33;5.33;;;;;18.13;nan;102027.34;4835816;29;47323;-83
2021/10/08 10:37:47;;;;;;;;;10.67;10.67;;;;;18.35;nan;102057.03;4860118;29;44849;-83
2021/10/08 10:40:26;;;;;;;;;8.00;8.00;;;;;18.40;nan;102060.66;4856420;29;45575;-84
2021/10/08 10:43:36;;;;;;;;;8.33;8.33;;;;;18.52;nan;102054.38;4840296;29;45807;-84
2021/10/08 10:46:38;;;;;;;;;6.67;6.67;;;;;18.62;nan;102063.38;4857271;29;45551;-84
2021/10/08 10:50:00;;;;;;;;;8.00;7.00;;;;;18.35;nan;102011.25;4855924;29;45410;-86
2021/10/08 10:56:12;;;;;;;;;8.00;7.00;;;;;18.64;nan;102058.91;4820052;29;44980;-84
2021/10/08 10:58:37;;;;;;;;;11.00;9.00;;;;;18.30;nan;102015.72;4801894;29;46448;-83
2021/10/08 11:01:11;;;;;;;;;7.00;7.00;;;;;18.53;nan;102022.06;4829753;29;45426;-83
2021/10/08 11:03:48;;;;;;;;;9.00;7.67;;;;;18.78;nan;102052.66;4822945;29;45555;-83
2021/10/08 11:06:20;;;;;;;;;7.33;7.33;;;;;18.82;nan;102045.47;4820892;29;45449;-84
2021/10/08 11:09:26;;;;;;;;;9.33;6.67;;;;;18.75;nan;102017.59;4820945;29;45490;-83
2021/10/08 11:12:50;;;;;;;;;;;;;;;;;;;;;
2021/10/08 11:18:10;;;;;;;;;11.33;9.67;;;;;18.94;nan;102021.22;4782357;29;45493;-85
2021/10/08 11:21:25;;;;;;;;;9.00;7.00;;;;;19.16;nan;102048.19;4770089;29;46877;-86
2021/10/08 11:24:16;;;;;;;;;7.67;6.33;;;;;18.77;nan;101985.25;4784677;29;44939;-85
2021/10/08 11:26:57;;;;;;;;;8.67;6.00;;;;;18.81;nan;102014.03;4783467;29;45578;-84
2021/10/08 11:29:25;;;;;;;;;8.00;8.00;;;;;18.93;nan;102043.69;4781190;29;45413;-85
2021/10/08 11:32:07;;;;;;;;;8.00;8.00;;;;;19.13;nan;102038.31;4784594;29;46894;-85
2021/10/08 11:38:43;;;;;;;;;;;;;;;;;;;;;
2021/10/08 11:52:01;;;;;;;;;8.33;8.33;;;;;19.35;nan;101997.78;4777378;29;44972;-86
2021/10/08 11:55:26;;;;;;;;;;;;;;;;;;;;;
2021/10/08 11:59:10;;;;;;;;;;;;;;;;;;;;;
2021/10/08 13:19:47;;;;;;;;;4.67;4.67;;;;;20.31;nan;101931.69;2939431;23;45900;-84
2021/10/08 13:22:24;;;;;;;;;5.67;5.67;;;;;20.01;nan;101900.38;4869671;29;44978;-83
2021/10/08 13:40:12;;;;;;;;;;;;;;;;;;;;;
2021/10/08 13:49:59;;;;;;;;;5.00;4.00;;;;;19.90;nan;101880.69;4757107;29;45506;-83
2021/10/08 14:11:39;;;;;;;;;;;;;;;;;;;;;
2021/10/08 14:30:37;;;;;;;;;;;;;;;;;;;;;
2021/10/08 14:37:02;;;;;;;;;8.33;6.00;;;;;20.36;nan;101842.53;4612135;30;45527;-82
2021/10/08 14:40:12;;;;;;;;;5.00;3.00;;;;;20.33;nan;101831.72;4592431;30;45620;-82
2021/10/08 15:39:00;;;;;;;;;5.67;4.67;;;;;20.59;nan;101847.72;4832821;29;45428;-83
2021/10/08 16:15:52;;;;;;;;;5.00;5.00;;;;;20.43;nan;101848.75;4763208;29;45411;-83
2021/10/08 16:18:58;;;;;;;;;;;;;;;;;;;;;
2021/10/08 16:21:39;;;;;;;;;5.67;4.00;;;;;20.03;nan;101790.56;4759788;29;74249;-85
2021/10/08 16:33:52;;;;;;;;;8.33;8.33;;;;;20.07;nan;101819.31;4763083;29;45543;-84
2021/10/08 16:37:35;;;;;;;;;;;;;;;;;;;;;
2021/10/08 16:40:43;;;;;;;;;7.67;7.67;;;;;20.15;nan;101832.78;4725627;30;69796;-85
2021/10/08 16:47:00;;;;;;;;;;;;;;;;;;;;;
2021/10/08 16:50:13;;;;;;;;;6.67;6.67;;;;;20.12;nan;101840.91;4743907;30;71988;-83
2021/10/08 16:53:02;;;;;;;;;5.00;5.00;;;;;19.81;nan;101832.13;4764268;29;44958;-84
2021/10/08 16:56:13;;;;;;;;;5.00;5.00;;;;;20.23;nan;101865.13;4739263;29;45548;-84
2021/10/08 16:58:58;;;;;;;;;;;;;;;;;;;;;
2021/10/08 17:02:08;;;;;;;;;;;;;;;;;;;;;