Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:04:15;;;;;;;1.90;1.60;;;;;;;;;;10389948;28;20026;-76
2023/05/18 00:09:16;;;;;;;1.25;1.05;;;;;;;;;;10382022;28;20095;-75
2023/05/18 00:14:16;;;;;;;4.65;1.50;;;;;;;;;;10382555;28;20479;-75
2023/05/18 00:19:16;;;;;;;4.70;1.30;;;;;;;;;;10381686;28;20033;-76
2023/05/18 00:24:17;;;;;;;3.13;1.33;;;;;;;;;;10384159;28;20511;-76
2023/05/18 00:29:18;;;;;;;5.40;1.42;;;;;;;;;;10358476;28;20041;-76
2023/05/18 00:34:18;;;;;;;3.78;1.58;;;;;;;;;;10365984;28;20510;-73
2023/05/18 00:39:18;;;;;;;2.03;1.02;;;;;;;;;;10377003;28;20026;-76
2023/05/18 00:44:19;;;;;;;2.75;1.10;;;;;;;;;;10341859;28;20154;-75
2023/05/18 00:49:19;;;;;;;3.27;1.13;;;;;;;;;;10383014;28;20029;-76
2023/05/18 00:54:19;;;;;;;2.00;1.08;;;;;;;;;;10365347;28;20041;-74
2023/05/18 00:59:20;;;;;;;2.17;1.42;;;;;;;;;;10355192;28;20030;-75
2023/05/18 01:04:23;;;;;;;2.75;1.08;;;;;;;;;;10378231;28;20052;-79
2023/05/18 01:09:23;;;;;;;3.92;1.50;;;;;;;;;;10384049;28;20092;-79
2023/05/18 01:14:25;;;;;;;1.10;0.73;;;;;;;;;;10390746;28;20034;-79
2023/05/18 01:19:27;;;;;;;2.05;1.10;;;;;;;;;;10403783;28;20260;-83
2023/05/18 01:24:37;;;;;;;2.03;0.90;;;;;;;;;;10365746;28;20404;-78
2023/05/18 01:29:37;;;;;;;0.90;0.70;;;;;;;;;;10353487;28;20129;-74
2023/05/18 01:34:39;;;;;;;1.40;0.95;;;;;;;;;;10408133;28;20030;-77
2023/05/18 01:39:40;;;;;;;4.10;1.00;;;;;;;;;;10380779;28;20112;-78
2023/05/18 01:44:50;;;;;;;1.55;1.30;;;;;;;;;;10397424;28;20053;-75
2023/05/18 01:49:55;;;;;;;3.55;0.93;;;;;;;;;;10388503;28;20029;-78
2023/05/18 01:54:57;;;;;;;2.25;1.00;;;;;;;;;;10387578;28;20403;-76
2023/05/18 02:00:01;;;;;;;5.82;1.33;;;;;;;;;;10404944;28;20029;-80
2023/05/18 02:05:01;;;;;;;9.60;0.90;;;;;;;;;;10376352;28;20037;-76
2023/05/18 02:10:02;;;;;;;3.28;1.45;;;;;;;;;;10388319;28;20033;-80
2023/05/18 02:15:04;;;;;;;6.32;1.23;;;;;;;;;;10379151;28;20503;-80
2023/05/18 02:20:08;;;;;;;1.85;1.50;;;;;;;;;;10381106;28;20061;-73
2023/05/18 02:25:08;;;;;;;8.70;1.30;;;;;;;;;;10374276;28;20029;-76
2023/05/18 02:30:09;;;;;;;1.57;1.10;;;;;;;;;;10385604;28;20033;-76
2023/05/18 02:35:10;;;;;;;2.10;1.42;;;;;;;;;;10363301;28;20273;-76
2023/05/18 02:40:11;;;;;;;2.53;1.23;;;;;;;;;;10368783;28;20416;-77
2023/05/18 02:45:11;;;;;;;1.58;1.35;;;;;;;;;;10383810;28;20385;-76
2023/05/18 02:50:12;;;;;;;2.22;1.35;;;;;;;;;;10349242;28;20049;-81
2023/05/18 02:55:16;;;;;;;1.20;0.95;;;;;;;;;;10405275;28;20508;-76
2023/05/18 03:00:18;;;;;;;3.17;1.63;;;;;;;;;;10361219;28;20508;-78
2023/05/18 03:05:22;;;;;;;2.55;1.80;;;;;;;;;;10378593;28;20033;-75
2023/05/18 03:10:22;;;;;;;2.88;1.27;;;;;;;;;;10404704;28;20037;-79
2023/05/18 03:15:23;;;;;;;3.20;1.60;;;;;;;;;;10404726;28;20037;-71
2023/05/18 03:20:25;;;;;;;3.37;1.47;;;;;;;;;;10348109;28;20269;-77
2023/05/18 03:25:29;;;;;;;5.97;1.27;;;;;;;;;;10347910;28;20129;-79
2023/05/18 03:30:32;;;;;;;6.63;2.50;;;;;;;;;;10355308;28;20060;-82
2023/05/18 03:35:36;;;;;;;4.18;1.90;;;;;;;;;;10358335;28;20034;-75
2023/05/18 03:40:40;;;;;;;3.90;2.25;;;;;;;;;;10397282;28;20439;-80
2023/05/18 03:45:41;;;;;;;5.97;2.42;;;;;;;;;;10350683;28;20050;-81
2023/05/18 03:50:44;;;;;;;5.38;3.45;;;;;;;;;;10389433;28;20041;-81
2023/05/18 03:55:44;;;;;;;10.20;4.95;;;;;;;;;;10399116;28;20145;-76
2023/05/18 04:00:46;;;;;;;24.85;12.57;;;;;;;;;;10404959;28;20116;-70
2023/05/18 04:05:47;;;;;;;27.50;14.27;;;;;;;;;;10404339;28;20033;-73
2023/05/18 04:10:48;;;;;;;19.80;10.88;;;;;;;;;;10389417;28;20073;-80
2023/05/18 04:15:48;;;;;;;17.77;8.52;;;;;;;;;;10401642;28;20132;-84
2023/05/18 04:20:49;;;;;;;15.75;8.85;;;;;;;;;;10377400;28;20038;-80
2023/05/18 04:25:50;;;;;;;14.43;8.27;;;;;;;;;;10359345;28;20034;-83
2023/05/18 04:30:50;;;;;;;16.33;7.97;;;;;;;;;;10366203;28;20184;-79
2023/05/18 04:35:58;;;;;;;11.05;7.22;;;;;;;;;;10409995;28;20799;-74
2023/05/18 04:40:59;;;;;;;12.98;7.60;;;;;;;;;;10376082;28;20111;-78
2023/05/18 04:46:02;;;;;;;12.07;7.72;;;;;;;;;;10410865;28;20068;-83
2023/05/18 04:51:03;;;;;;;13.15;8.13;;;;;;;;;;10373657;28;20100;-81
2023/05/18 04:56:22;;;;;;;14.02;8.30;;;;;;;;;;10391865;28;20025;-85
2023/05/18 05:01:22;;;;;;;14.25;8.43;;;;;;;;;;10386291;28;20506;-80
2023/05/18 05:06:22;;;;;;;15.80;8.32;;;;;;;;;;10390722;28;20034;-81
2023/05/18 05:11:23;;;;;;;14.05;8.82;;;;;;;;;;10386720;28;20085;-81
2023/05/18 05:16:23;;;;;;;13.80;7.63;;;;;;;;;;10409804;28;20045;-81
2023/05/18 05:21:24;;;;;;;12.52;7.90;;;;;;;;;;10408558;28;20499;-84
2023/05/18 05:26:25;;;;;;;11.38;7.70;;;;;;;;;;10361445;28;20545;-80
2023/05/18 05:31:37;;;;;;;12.13;7.78;;;;;;;;;;10386305;28;20415;-82
2023/05/18 05:36:38;;;;;;;9.75;6.80;;;;;;;;;;10410648;28;20030;-79
2023/05/18 05:41:39;;;;;;;16.25;7.70;;;;;;;;;;10408269;28;20483;-85
2023/05/18 05:46:41;;;;;;;13.52;8.93;;;;;;;;;;10392437;28;20477;-81
2023/05/18 05:51:41;;;;;;;16.60;9.55;;;;;;;;;;10379323;28;20071;-82
2023/05/18 05:56:42;;;;;;;13.50;8.85;;;;;;;;;;10350189;28;20048;-79
2023/05/18 06:01:42;;;;;;;12.63;8.18;;;;;;;;;;10364058;28;20037;-78
2023/05/18 06:06:43;;;;;;;17.17;9.35;;;;;;;;;;10398019;28;20033;-79
2023/05/18 06:11:43;;;;;;;15.48;8.63;;;;;;;;;;10392130;28;20452;-79
2023/05/18 06:16:45;;;;;;;12.77;8.95;;;;;;;;;;10382832;28;20045;-77
2023/05/18 06:21:45;;;;;;;16.30;10.13;;;;;;;;;;10396000;28;20515;-76
2023/05/18 06:26:47;;;;;;;15.18;9.60;;;;;;;;;;10389309;28;20113;-78
2023/05/18 06:31:47;;;;;;;18.05;9.48;;;;;;;;;;10381489;28;20033;-78
2023/05/18 06:36:47;;;;;;;15.75;8.82;;;;;;;;;;10361999;28;20042;-78
2023/05/18 06:41:50;;;;;;;13.40;9.35;;;;;;;;;;10391053;28;20046;-78
2023/05/18 06:46:52;;;;;;;18.30;10.52;;;;;;;;;;10370520;28;20056;-80
2023/05/18 06:51:53;;;;;;;16.27;9.68;;;;;;;;;;10355983;28;20061;-84
2023/05/18 06:56:53;;;;;;;16.30;9.75;;;;;;;;;;10319088;28;20710;-82
2023/05/18 07:01:54;;;;;;;12.40;8.43;;;;;;;;;;10340249;28;20030;-84
2023/05/18 07:06:54;;;;;;;16.33;8.80;;;;;;;;;;10344906;28;20018;-84
2023/05/18 07:11:56;;;;;;;13.00;7.88;;;;;;;;;;10347369;28;20140;-76
2023/05/18 07:16:56;;;;;;;16.97;9.27;;;;;;;;;;10325338;28;20452;-81
2023/05/18 07:22:00;;;;;;;19.35;11.40;;;;;;;;;;10325536;28;20033;-84
2023/05/18 07:27:02;;;;;;;20.35;11.55;;;;;;;;;;10366897;28;20095;-77
2023/05/18 07:32:03;;;;;;;24.67;12.98;;;;;;;;;;10347803;28;20045;-81
2023/05/18 07:37:04;;;;;;;17.25;10.90;;;;;;;;;;10359640;28;20033;-81
2023/05/18 07:42:05;;;;;;;21.75;12.15;;;;;;;;;;10362828;28;20037;-77
2023/05/18 07:47:13;;;;;;;18.75;11.20;;;;;;;;;;10370027;28;20052;-83
2023/05/18 07:52:14;;;;;;;18.92;12.43;;;;;;;;;;10373178;28;20075;-76
2023/05/18 07:57:15;;;;;;;20.55;12.15;;;;;;;;;;10383101;28;20103;-80
2023/05/18 08:02:21;;;;;;;22.07;12.60;;;;;;;;;;10381173;28;20120;-76
2023/05/18 08:07:22;;;;;;;20.92;12.40;;;;;;;;;;10382866;28;20087;-82
2023/05/18 08:12:23;;;;;;;21.42;11.82;;;;;;;;;;10381804;28;20099;-80
2023/05/18 08:17:23;;;;;;;30.58;11.15;;;;;;;;;;10357726;28;20522;-78
2023/05/18 08:22:24;;;;;;;21.40;11.65;;;;;;;;;;10370617;28;20128;-79
2023/05/18 08:27:24;;;;;;;17.67;11.13;;;;;;;;;;10383028;28;20029;-80
2023/05/18 08:32:28;;;;;;;19.80;11.47;;;;;;;;;;10384891;28;20029;-82
2023/05/18 08:37:28;;;;;;;23.48;12.75;;;;;;;;;;10402465;28;20044;-73
2023/05/18 08:42:41;;;;;;;24.58;12.77;;;;;;;;;;10405740;28;20049;-82
2023/05/18 08:47:52;;;;;;;17.27;10.70;;;;;;;;;;10409926;28;20384;-80
2023/05/18 08:52:59;;;;;;;20.35;9.93;;;;;;;;;;10385215;28;20464;-79
2023/05/18 08:58:00;;;;;;;23.83;9.45;;;;;;;;;;10345391;28;20327;-81
2023/05/18 09:03:02;;;;;;;24.55;10.52;;;;;;;;;;10332574;28;20556;-84
2023/05/18 09:08:04;;;;;;;16.95;10.73;;;;;;;;;;10376842;28;20030;-87
2023/05/18 09:13:06;;;;;;;17.33;9.70;;;;;;;;;;10382661;28;20033;-77
2023/05/18 09:18:07;;;;;;;26.20;11.25;;;;;;;;;;10378130;28;20060;-78
2023/05/18 09:23:08;;;;;;;20.02;10.45;;;;;;;;;;10381824;28;20462;-80
2023/05/18 09:28:08;;;;;;;17.98;10.82;;;;;;;;;;10383364;28;20087;-80
2023/05/18 09:33:22;;;;;;;17.00;12.07;;;;;;;;;;10394729;28;20042;-72
2023/05/18 09:38:23;;;;;;;16.77;10.55;;;;;;;;;;10392806;28;20284;-84
2023/05/18 09:43:33;;;;;;;17.45;10.30;;;;;;;;;;10390657;28;20515;-85
2023/05/18 09:48:40;;;;;;;15.77;11.75;;;;;;;;;;10391133;28;20029;-83
2023/05/18 09:53:41;;;;;;;20.02;10.48;;;;;;;;;;10409477;28;20037;-76
2023/05/18 09:58:42;;;;;;;19.77;9.48;;;;;;;;;;10410729;28;20026;-83
2023/05/18 10:03:47;;;;;;;14.38;9.98;;;;;;;;;;10390390;28;20033;-82
2023/05/18 10:08:47;;;;;;;35.45;10.93;;;;;;;;;;10390445;28;20105;-78
2023/05/18 10:13:52;;;;;;;16.27;9.48;;;;;;;;;;10404935;28;20036;-80
2023/05/18 10:18:53;;;;;;;18.25;8.98;;;;;;;;;;10389737;28;20033;-75
2023/05/18 10:23:53;;;;;;;16.35;9.07;;;;;;;;;;10391044;28;20034;-80
2023/05/18 10:28:54;;;;;;;17.20;9.40;;;;;;;;;;10391228;28;20025;-83
2023/05/18 10:33:54;;;;;;;15.18;9.32;;;;;;;;;;10389268;28;20027;-76
2023/05/18 10:38:56;;;;;;;17.60;9.30;;;;;;;;;;10360580;28;20076;-79
2023/05/18 10:44:02;;;;;;;14.63;9.15;;;;;;;;;;10348757;28;20050;-84
2023/05/18 10:49:11;;;;;;;20.00;10.27;;;;;;;;;;10366951;28;20037;-82
2023/05/18 10:54:13;;;;;;;19.77;8.82;;;;;;;;;;10369663;28;20149;-78
2023/05/18 10:59:13;;;;;;;12.13;8.20;;;;;;;;;;10351231;28;20030;-79
2023/05/18 11:04:14;;;;;;;13.98;8.80;;;;;;;;;;10356747;28;20495;-79
2023/05/18 11:09:34;;;;;;;23.30;10.80;;;;;;;;;;10390684;28;20091;-80
2023/05/18 11:14:34;;;;;;;23.73;10.65;;;;;;;;;;10378636;28;20037;-73
2023/05/18 11:19:37;;;;;;;10.87;6.63;;;;;;;;;;10377971;28;20036;-78
2023/05/18 11:24:39;;;;;;;9.00;6.43;;;;;;;;;;10404594;28;20739;-72
2023/05/18 11:29:45;;;;;;;8.05;6.25;;;;;;;;;;10408064;28;20551;-80
2023/05/18 11:34:48;;;;;;;9.77;6.40;;;;;;;;;;10384783;28;20032;-77
2023/05/18 11:39:58;;;;;;;10.57;6.45;;;;;;;;;;10386496;28;20022;-77
2023/05/18 11:45:05;;;;;;;13.32;8.07;;;;;;;;;;10349434;28;20050;-75
2023/05/18 11:50:10;;;;;;;9.35;6.43;;;;;;;;;;10384768;28;20030;-78
2023/05/18 11:55:12;;;;;;;7.50;5.43;;;;;;;;;;10389509;28;20036;-80
2023/05/18 12:00:14;;;;;;;7.50;4.80;;;;;;;;;;10360798;28;20522;-77
2023/05/18 12:05:15;;;;;;;8.52;4.40;;;;;;;;;;10377469;28;20551;-80
2023/05/18 12:10:15;;;;;;;7.00;4.53;;;;;;;;;;10370924;28;20029;-84
2023/05/18 12:15:20;;;;;;;8.98;4.80;;;;;;;;;;10390449;28;20507;-79
2023/05/18 12:20:21;;;;;;;5.53;3.97;;;;;;;;;;10387896;28;20508;-81
2023/05/18 12:25:25;;;;;;;8.05;3.85;;;;;;;;;;10382444;28;20072;-80
2023/05/18 12:30:35;;;;;;;6.65;3.65;;;;;;;;;;10416652;28;20025;-80
2023/05/18 12:35:39;;;;;;;5.35;4.15;;;;;;;;;;10409646;28;20041;-80
2023/05/18 12:40:47;;;;;;;12.50;4.97;;;;;;;;;;10405054;28;20041;-80
2023/05/18 12:45:48;;;;;;;7.43;4.00;;;;;;;;;;10387794;28;20058;-83
2023/05/18 12:50:52;;;;;;;8.00;4.82;;;;;;;;;;10376538;28;20121;-81
2023/05/18 12:55:58;;;;;;;16.48;6.30;;;;;;;;;;10347368;28;20503;-82
2023/05/18 13:01:06;;;;;;;6.93;4.38;;;;;;;;;;10330867;28;20022;-79
2023/05/18 13:06:08;;;;;;;11.87;6.43;;;;;;;;;;10372385;28;20097;-78
2023/05/18 13:11:09;;;;;;;8.38;6.47;;;;;;;;;;10376209;28;20045;-80
2023/05/18 13:16:16;;;;;;;7.28;5.25;;;;;;;;;;10376978;28;20029;-79
2023/05/18 13:21:42;;;;;;;9.65;6.22;;;;;;;;;;10373825;28;20022;-85
2023/05/18 13:26:43;;;;;;;9.10;5.85;;;;;;;;;;10349254;28;20140;-81
2023/05/18 13:31:44;;;;;;;13.20;7.70;;;;;;;;;;10409234;28;20033;-78
2023/05/18 13:36:44;;;;;;;12.30;5.32;;;;;;;;;;10399093;28;20044;-81
2023/05/18 13:41:45;;;;;;;13.00;5.72;;;;;;;;;;10374830;28;20171;-79
2023/05/18 13:46:45;;;;;;;10.63;6.90;;;;;;;;;;10398184;28;20508;-76
2023/05/18 13:51:46;;;;;;;9.67;5.83;;;;;;;;;;10406000;28;20037;-74
2023/05/18 13:56:47;;;;;;;10.75;5.78;;;;;;;;;;10413094;28;20088;-78
2023/05/18 14:01:48;;;;;;;12.33;5.30;;;;;;;;;;10420957;28;20214;-77
2023/05/18 14:06:54;;;;;;;11.90;4.88;;;;;;;;;;10393442;28;20037;-77
2023/05/18 14:11:55;;;;;;;4.70;3.70;;;;;;;;;;10393547;28;20033;-71
2023/05/18 14:16:55;;;;;;;7.53;5.23;;;;;;;;;;10403390;28;20167;-77
2023/05/18 14:21:55;;;;;;;7.70;5.23;;;;;;;;;;10389981;28;20415;-75
2023/05/18 14:27:00;;;;;;;9.68;5.25;;;;;;;;;;10391038;28;20781;-82
2023/05/18 14:32:00;;;;;;;8.55;5.18;;;;;;;;;;10412456;28;20037;-78
2023/05/18 14:37:00;;;;;;;9.02;5.05;;;;;;;;;;10373956;28;20033;-79
2023/05/18 14:42:01;;;;;;;5.88;3.88;;;;;;;;;;10379853;28;20061;-79
2023/05/18 14:47:01;;;;;;;8.73;4.47;;;;;;;;;;10363223;28;20054;-81
2023/05/18 14:52:05;;;;;;;9.77;4.90;;;;;;;;;;10384622;28;20029;-86
2023/05/18 14:57:05;;;;;;;9.88;4.03;;;;;;;;;;10400141;28;20403;-77
2023/05/18 15:02:06;;;;;;;9.40;3.72;;;;;;;;;;10384727;28;20025;-78
2023/05/18 15:07:07;;;;;;;8.70;4.85;;;;;;;;;;10405146;28;20037;-78
2023/05/18 15:12:08;;;;;;;12.87;4.73;;;;;;;;;;10396300;28;20251;-82
2023/05/18 15:17:09;;;;;;;5.97;3.75;;;;;;;;;;10411916;28;20742;-77
2023/05/18 15:22:10;;;;;;;5.03;3.20;;;;;;;;;;10388056;28;20035;-80
2023/05/18 15:27:12;;;;;;;8.48;4.10;;;;;;;;;;10387986;28;20578;-82
2023/05/18 15:32:12;;;;;;;9.60;6.15;;;;;;;;;;10386362;28;20025;-84
2023/05/18 15:37:14;;;;;;;9.82;3.83;;;;;;;;;;10359485;28;20041;-83
2023/05/18 15:42:14;;;;;;;7.90;3.88;;;;;;;;;;10356780;28;20041;-83
2023/05/18 15:47:14;;;;;;;11.60;5.10;;;;;;;;;;10387176;28;20045;-78
2023/05/18 15:52:15;;;;;;;8.10;4.47;;;;;;;;;;10401002;28;20025;-84
2023/05/18 15:57:18;;;;;;;9.73;5.70;;;;;;;;;;10361392;28;20084;-79
2023/05/18 16:02:19;;;;;;;6.03;4.13;;;;;;;;;;10397592;28;20027;-76
2023/05/18 16:07:20;;;;;;;9.63;5.00;;;;;;;;;;10397861;28;20501;-86
2023/05/18 16:12:20;;;;;;;8.18;5.25;;;;;;;;;;10379022;28;20041;-84
2023/05/18 16:17:22;;;;;;;5.82;4.32;;;;;;;;;;10374210;28;20029;-83
2023/05/18 16:22:22;;;;;;;9.85;4.65;;;;;;;;;;10403713;28;20121;-82
2023/05/18 16:27:24;;;;;;;8.05;5.03;;;;;;;;;;10401718;28;20509;-80
2023/05/18 16:32:26;;;;;;;6.25;4.35;;;;;;;;;;10386529;28;20071;-83
2023/05/18 16:37:29;;;;;;;9.75;6.18;;;;;;;;;;10386897;28;20030;-77
2023/05/18 16:42:29;;;;;;;9.75;6.75;;;;;;;;;;10390333;28;20039;-75
2023/05/18 16:47:32;;;;;;;15.00;7.10;;;;;;;;;;10387797;28;20507;-79
2023/05/18 16:52:38;;;;;;;16.77;6.57;;;;;;;;;;10390090;28;20351;-80
2023/05/18 16:57:41;;;;;;;12.27;5.88;;;;;;;;;;10398369;28;20079;-75
2023/05/18 17:02:42;;;;;;;12.77;7.00;;;;;;;;;;10387278;28;20057;-77
2023/05/18 17:07:43;;;;;;;8.38;4.82;;;;;;;;;;10361017;28;20129;-77
2023/05/18 17:12:44;;;;;;;8.27;4.20;;;;;;;;;;10371752;28;20415;-76
2023/05/18 17:17:44;;;;;;;7.40;4.67;;;;;;;;;;10382577;28;20045;-75
2023/05/18 17:22:45;;;;;;;10.93;5.82;;;;;;;;;;10376711;28;20037;-80
2023/05/18 17:27:45;;;;;;;19.40;7.10;;;;;;;;;;10369326;28;20048;-74
2023/05/18 17:32:49;;;;;;;15.02;7.72;;;;;;;;;;10372295;28;20810;-78
2023/05/18 17:37:52;;;;;;;15.77;7.68;;;;;;;;;;10387979;28;20125;-85
2023/05/18 17:42:52;;;;;;;12.68;6.72;;;;;;;;;;10383085;28;20041;-77
2023/05/18 17:47:53;;;;;;;12.35;6.90;;;;;;;;;;10380487;28;20049;-78
2023/05/18 17:52:55;;;;;;;13.50;7.50;;;;;;;;;;10356989;28;20418;-79
2023/05/18 17:57:58;;;;;;;12.25;6.72;;;;;;;;;;10366002;28;20569;-80
2023/05/18 18:02:59;;;;;;;16.80;8.00;;;;;;;;;;10367462;28;20054;-78
2023/05/18 18:08:01;;;;;;;13.93;8.07;;;;;;;;;;10371960;28;20030;-83
2023/05/18 18:13:01;;;;;;;19.17;8.98;;;;;;;;;;10362560;28;20025;-78
2023/05/18 18:18:01;;;;;;;19.45;8.70;;;;;;;;;;10361343;28;20041;-75
2023/05/18 18:23:02;;;;;;;16.15;9.25;;;;;;;;;;10366715;28;20086;-80
2023/05/18 18:28:02;;;;;;;13.98;8.43;;;;;;;;;;10360035;28;20061;-75
2023/05/18 18:33:03;;;;;;;20.23;10.20;;;;;;;;;;10381453;28;20044;-76
2023/05/18 18:38:03;;;;;;;24.27;10.95;;;;;;;;;;10378184;28;20492;-81
2023/05/18 18:43:04;;;;;;;19.67;9.82;;;;;;;;;;10346886;28;20034;-79
2023/05/18 18:48:05;;;;;;;24.42;10.88;;;;;;;;;;10354894;28;20054;-75
2023/05/18 18:53:05;;;;;;;22.98;12.93;;;;;;;;;;10365502;28;20427;-74
2023/05/18 18:58:06;;;;;;;25.42;12.40;;;;;;;;;;10358109;28;20494;-74
2023/05/18 19:03:13;;;;;;;17.60;9.68;;;;;;;;;;10364442;28;20455;-75
2023/05/18 19:08:14;;;;;;;14.82;7.55;;;;;;;;;;10370407;28;20029;-75
2023/05/18 19:13:15;;;;;;;15.73;7.10;;;;;;;;;;10385315;28;20084;-80
2023/05/18 19:18:17;;;;;;;8.40;5.47;;;;;;;;;;10402558;28;20112;-75
2023/05/18 19:23:17;;;;;;;12.63;6.43;;;;;;;;;;10356610;28;20648;-76
2023/05/18 19:28:18;;;;;;;9.67;5.67;;;;;;;;;;10369252;28;20079;-76
2023/05/18 19:33:18;;;;;;;11.73;5.70;;;;;;;;;;10363417;28;20034;-77
2023/05/18 19:38:18;;;;;;;11.73;6.18;;;;;;;;;;10360652;28;20029;-76
2023/05/18 19:43:18;;;;;;;9.67;6.23;;;;;;;;;;10365985;28;20026;-78
2023/05/18 19:48:19;;;;;;;11.82;6.63;;;;;;;;;;10390194;28;20471;-79
2023/05/18 19:53:19;;;;;;;13.00;6.75;;;;;;;;;;10378873;28;20029;-76
2023/05/18 19:58:20;;;;;;;10.27;7.03;;;;;;;;;;10371828;28;20034;-77
2023/05/18 20:03:20;;;;;;;13.35;7.45;;;;;;;;;;10371885;28;20191;-77
2023/05/18 20:08:21;;;;;;;11.77;7.87;;;;;;;;;;10372206;28;20044;-78
2023/05/18 20:13:21;;;;;;;15.93;9.60;;;;;;;;;;10375631;28;20033;-80
2023/05/18 20:18:22;;;;;;;18.15;9.57;;;;;;;;;;10371999;28;20072;-75
2023/05/18 20:23:23;;;;;;;15.32;8.93;;;;;;;;;;10370154;28;20091;-77
2023/05/18 20:28:25;;;;;;;19.05;9.65;;;;;;;;;;10369158;28;20033;-76
2023/05/18 20:33:25;;;;;;;17.88;12.15;;;;;;;;;;10371682;28;20036;-75
2023/05/18 20:38:27;;;;;;;16.08;10.38;;;;;;;;;;10385013;28;20479;-76
2023/05/18 20:43:27;;;;;;;18.80;10.35;;;;;;;;;;10368105;28;20453;-75
2023/05/18 20:48:27;;;;;;;19.17;10.00;;;;;;;;;;10369361;28;20434;-79
2023/05/18 20:53:28;;;;;;;22.75;11.38;;;;;;;;;;10392294;23;20073;-74
2023/05/18 20:58:28;;;;;;;26.02;13.93;;;;;;;;;;10382937;28;20136;-74
2023/05/18 21:03:29;;;;;;;29.85;15.48;;;;;;;;;;10396064;28;20025;-73
2023/05/18 21:08:29;;;;;;;29.27;15.25;;;;;;;;;;10386265;28;20022;-73
2023/05/18 21:13:29;;;;;;;28.40;16.27;;;;;;;;;;10354006;28;20053;-72
2023/05/18 21:18:30;;;;;;;41.30;20.27;;;;;;;;;;10387831;28;20274;-72
2023/05/18 21:23:30;;;;;;;32.90;17.42;;;;;;;;;;10361608;28;20819;-71
2023/05/18 21:28:30;;;;;;;33.03;18.17;;;;;;;;;;10388775;28;20036;-72
2023/05/18 21:33:31;;;;;;;34.28;19.73;;;;;;;;;;10406657;28;20034;-73
2023/05/18 21:38:31;;;;;;;28.30;16.52;;;;;;;;;;10418600;28;20026;-72
2023/05/18 21:43:32;;;;;;;33.38;16.30;;;;;;;;;;10419838;28;20041;-73
2023/05/18 21:48:32;;;;;;;23.65;13.70;;;;;;;;;;10419889;28;20490;-74
2023/05/18 21:53:32;;;;;;;21.27;12.75;;;;;;;;;;10419282;28;20105;-73
2023/05/18 21:58:32;;;;;;;21.65;13.20;;;;;;;;;;10419529;28;20254;-73
2023/05/18 22:03:33;;;;;;;17.67;10.63;;;;;;;;;;10419201;28;20025;-73
2023/05/18 22:08:33;;;;;;;19.48;10.27;;;;;;;;;;10418770;28;20028;-73
2023/05/18 22:13:33;;;;;;;19.60;9.38;;;;;;;;;;10418700;28;20033;-74
2023/05/18 22:18:33;;;;;;;15.30;9.75;;;;;;;;;;10418862;28;20025;-72
2023/05/18 22:23:34;;;;;;;17.42;9.35;;;;;;;;;;10418355;28;20192;-73
2023/05/18 22:28:34;;;;;;;14.80;8.30;;;;;;;;;;10428802;28;20094;-73
2023/05/18 22:33:34;;;;;;;15.00;7.80;;;;;;;;;;10446945;28;20053;-73
2023/05/18 22:38:35;;;;;;;12.68;6.95;;;;;;;;;;10389753;28;20112;-72
2023/05/18 22:43:35;;;;;;;9.77;5.90;;;;;;;;;;10455689;28;20340;-73
2023/05/18 22:48:35;;;;;;;11.57;6.03;;;;;;;;;;10456210;28;20043;-73
2023/05/18 22:53:35;;;;;;;11.20;5.43;;;;;;;;;;10401486;28;20132;-73
2023/05/18 22:58:36;;;;;;;11.23;5.43;;;;;;;;;;10375965;28;20034;-73
2023/05/18 23:03:36;;;;;;;9.88;5.25;;;;;;;;;;10376121;28;20592;-73
2023/05/18 23:08:36;;;;;;;7.55;4.38;;;;;;;;;;10376014;28;20073;-73
2023/05/18 23:13:36;;;;;;;6.28;4.25;;;;;;;;;;10375641;28;20057;-74
2023/05/18 23:18:37;;;;;;;6.85;3.97;;;;;;;;;;10358060;28;20088;-74
2023/05/18 23:23:37;;;;;;;7.10;4.53;;;;;;;;;;10410894;28;20085;-74
2023/05/18 23:28:38;;;;;;;6.50;4.50;;;;;;;;;;10415990;28;20032;-74
2023/05/18 23:33:38;;;;;;;7.70;4.38;;;;;;;;;;10364250;28;20053;-73
2023/05/18 23:38:39;;;;;;;7.00;4.63;;;;;;;;;;10374893;28;20056;-73
2023/05/18 23:43:40;;;;;;;6.22;4.50;;;;;;;;;;10374535;28;20030;-73
2023/05/18 23:48:40;;;;;;;6.32;4.45;;;;;;;;;;10373417;28;20038;-73
2023/05/18 23:53:42;;;;;;;11.00;5.93;;;;;;;;;;10347923;28;20548;-73
2023/05/18 23:58:44;;;;;;;10.60;5.45;;;;;;;;;;10406961;28;20916;-74
