Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:07;;;;;;;6.45;2.00;;;;;;;;;;5009214;28;20048;-73
2022/08/04 00:03:17;;;;;;;12.13;2.15;;;;;;;;;;5007003;28;20041;-73
2022/08/04 00:06:03;;;;;;;8.40;2.50;;;;;;;;;;5008116;28;20046;-74
2022/08/04 00:08:49;;;;;;;6.05;2.17;;;;;;;;;;5005956;28;20487;-75
2022/08/04 00:11:25;;;;;;;8.13;2.35;;;;;;;;;;5005938;28;20125;-76
2022/08/04 00:14:00;;;;;;;5.72;2.38;;;;;;;;;;5010140;28;20049;-73
2022/08/04 00:16:29;;;;;;;4.85;2.00;;;;;;;;;;5010902;28;20037;-75
2022/08/04 00:19:00;;;;;;;8.13;2.00;;;;;;;;;;5010692;28;20049;-73
2022/08/04 00:21:27;;;;;;;7.25;1.90;;;;;;;;;;5006491;28;20061;-74
2022/08/04 00:23:55;;;;;;;9.68;2.10;;;;;;;;;;5006699;28;20136;-74
2022/08/04 00:26:21;;;;;;;8.18;2.15;;;;;;;;;;5006137;28;20074;-74
2022/08/04 00:28:47;;;;;;;8.30;1.88;;;;;;;;;;5005722;28;20128;-73
2022/08/04 00:31:15;;;;;;;5.78;1.92;;;;;;;;;;5005853;28;20049;-75
2022/08/04 00:33:45;;;;;;;10.68;2.30;;;;;;;;;;5006839;28;20111;-73
2022/08/04 00:36:12;;;;;;;7.97;2.17;;;;;;;;;;5006505;28;20068;-73
2022/08/04 00:38:43;;;;;;;11.57;2.60;;;;;;;;;;5008737;28;20049;-74
2022/08/04 00:41:14;;;;;;;4.93;2.10;;;;;;;;;;5011759;28;20052;-72
2022/08/04 00:44:10;;;;;;;6.45;2.08;;;;;;;;;;5006987;28;20054;-73
2022/08/04 00:46:49;;;;;;;7.25;2.65;;;;;;;;;;5023909;28;20500;-72
2022/08/04 00:49:37;;;;;;;4.93;2.00;;;;;;;;;;5013219;28;20049;-74
2022/08/04 00:52:22;;;;;;;10.68;2.15;;;;;;;;;;5009438;28;20053;-73
2022/08/04 00:55:16;;;;;;;10.20;2.10;;;;;;;;;;5012480;28;20085;-75
2022/08/04 00:58:10;;;;;;;6.47;2.40;;;;;;;;;;5006113;28;20100;-75
2022/08/04 01:01:03;;;;;;;4.57;1.88;;;;;;;;;;5006131;28;20171;-74
2022/08/04 01:03:32;;;;;;;4.88;2.17;;;;;;;;;;5002049;28;20564;-74
2022/08/04 01:06:26;;;;;;;6.88;2.17;;;;;;;;;;5004625;28;20407;-72
2022/08/04 01:09:02;;;;;;;4.75;2.33;;;;;;;;;;5008682;28;20050;-73
2022/08/04 01:12:15;;;;;;;12.02;2.40;;;;;;;;;;5007262;28;20117;-75
2022/08/04 01:14:53;;;;;;;7.50;2.40;;;;;;;;;;5009909;28;20065;-73
2022/08/04 01:17:24;;;;;;;8.20;2.63;;;;;;;;;;5007378;28;20054;-72
2022/08/04 01:20:06;;;;;;;6.10;2.45;;;;;;;;;;5005697;28;20387;-75
2022/08/04 01:22:32;;;;;;;13.77;2.60;;;;;;;;;;5003686;28;20053;-73
2022/08/04 01:25:16;;;;;;;9.35;2.80;;;;;;;;;;5006341;28;20419;-73
2022/08/04 01:28:22;;;;;;;8.18;2.47;;;;;;;;;;5005763;28;20565;-73
2022/08/04 01:30:56;;;;;;;12.65;2.90;;;;;;;;;;4999426;28;20136;-72
2022/08/04 01:33:28;;;;;;;11.65;2.50;;;;;;;;;;5001573;28;20096;-72
2022/08/04 01:35:56;;;;;;;8.57;2.60;;;;;;;;;;5003549;28;20315;-72
2022/08/04 01:38:28;;;;;;;9.50;2.80;;;;;;;;;;5005010;28;20053;-72
2022/08/04 01:41:06;;;;;;;13.48;3.08;;;;;;;;;;5005908;28;20399;-72
2022/08/04 01:43:34;;;;;;;5.82;2.40;;;;;;;;;;5007216;28;20070;-75
2022/08/04 01:46:03;;;;;;;7.85;2.80;;;;;;;;;;5007831;28;20046;-73
2022/08/04 01:48:29;;;;;;;8.65;2.53;;;;;;;;;;5006631;28;20052;-72
2022/08/04 01:51:03;;;;;;;7.47;2.88;;;;;;;;;;5010259;28;20104;-72
2022/08/04 01:53:35;;;;;;;13.10;2.85;;;;;;;;;;5007897;28;20116;-73
2022/08/04 01:56:02;;;;;;;12.80;3.15;;;;;;;;;;5007443;28;20042;-73
2022/08/04 01:58:30;;;;;;;10.90;3.05;;;;;;;;;;4995184;28;20147;-73
2022/08/04 02:00:58;;;;;;;8.45;2.85;;;;;;;;;;4998715;28;20054;-73
2022/08/04 02:03:24;;;;;;;7.35;2.55;;;;;;;;;;4997635;28;20050;-72
2022/08/04 02:05:55;;;;;;;10.45;2.63;;;;;;;;;;4993631;28;20186;-71
2022/08/04 02:08:41;;;;;;;9.73;2.50;;;;;;;;;;4999130;28;20046;-75
2022/08/04 02:11:15;;;;;;;9.85;2.60;;;;;;;;;;5007287;28;20042;-72
2022/08/04 02:14:40;;;;;;;6.88;3.00;;;;;;;;;;5003471;28;20411;-71
2022/08/04 02:17:09;;;;;;;8.80;2.30;;;;;;;;;;5043424;28;20079;-73
2022/08/04 02:20:00;;;;;;;11.43;2.83;;;;;;;;;;5045284;28;20194;-74
2022/08/04 02:22:27;;;;;;;7.57;2.65;;;;;;;;;;5047430;28;20045;-73
2022/08/04 02:25:03;;;;;;;12.15;2.70;;;;;;;;;;5050888;28;20081;-76
2022/08/04 02:27:53;;;;;;;9.02;2.58;;;;;;;;;;5045411;28;20205;-71
2022/08/04 02:30:19;;;;;;;5.85;2.45;;;;;;;;;;5042731;28;20041;-72
2022/08/04 02:32:47;;;;;;;12.68;2.83;;;;;;;;;;5025723;28;20105;-73
2022/08/04 02:35:26;;;;;;;8.82;2.40;;;;;;;;;;5027059;28;20088;-73
2022/08/04 02:38:34;;;;;;;12.00;2.53;;;;;;;;;;5046656;28;20255;-74
2022/08/04 02:41:01;;;;;;;7.63;2.50;;;;;;;;;;5042139;28;20593;-71
2022/08/04 02:43:29;;;;;;;8.07;2.30;;;;;;;;;;5045021;28;20052;-73
2022/08/04 02:45:58;;;;;;;6.88;2.83;;;;;;;;;;5047796;28;20589;-73
2022/08/04 02:48:26;;;;;;;8.77;2.92;;;;;;;;;;5043622;28;20068;-73
2022/08/04 02:50:53;;;;;;;9.80;2.70;;;;;;;;;;5028337;28;20053;-72
2022/08/04 02:53:21;;;;;;;10.98;2.80;;;;;;;;;;5009343;28;20041;-73
2022/08/04 02:55:48;;;;;;;12.68;2.80;;;;;;;;;;5009270;28;20239;-72
2022/08/04 02:58:19;;;;;;;8.02;2.70;;;;;;;;;;5008977;28;20046;-72
2022/08/04 03:00:46;;;;;;;10.20;2.83;;;;;;;;;;5006626;28;20038;-71
2022/08/04 03:03:25;;;;;;;11.10;2.80;;;;;;;;;;5005659;28;20132;-72
2022/08/04 03:06:12;;;;;;;7.55;2.42;;;;;;;;;;5006433;28;20072;-74
2022/08/04 03:09:06;;;;;;;9.75;2.58;;;;;;;;;;5007796;28;20136;-72
2022/08/04 03:11:55;;;;;;;6.55;2.50;;;;;;;;;;5002275;28;20125;-73
2022/08/04 03:14:33;;;;;;;13.00;2.90;;;;;;;;;;5006614;28;20050;-71
2022/08/04 03:17:37;;;;;;;7.43;2.47;;;;;;;;;;5007450;28;20042;-72
2022/08/04 03:20:50;;;;;;;10.50;2.65;;;;;;;;;;5059598;28;20053;-72
2022/08/04 03:23:41;;;;;;;12.23;3.15;;;;;;;;;;5005482;28;20066;-72
2022/08/04 03:26:34;;;;;;;8.50;2.50;;;;;;;;;;4999545;28;20054;-72
2022/08/04 03:29:15;;;;;;;8.50;2.63;;;;;;;;;;5005538;28;20053;-72
2022/08/04 03:32:08;;;;;;;13.77;2.45;;;;;;;;;;5001403;28;20049;-72
2022/08/04 03:35:19;;;;;;;4.15;2.20;;;;;;;;;;5011051;28;20056;-72
2022/08/04 03:38:03;;;;;;;6.13;2.28;;;;;;;;;;4989996;28;20125;-72
2022/08/04 03:40:47;;;;;;;;;;;;;;;;;;5000676;28;20041;-72
2022/08/04 03:43:44;;;;;;;8.15;2.63;;;;;;;;;;5001871;28;20011;-71
2022/08/04 03:46:22;;;;;;;8.60;2.20;;;;;;;;;;5001867;28;20100;-71
2022/08/04 03:49:02;;;;;;;10.00;2.72;;;;;;;;;;5003249;28;20041;-72
2022/08/04 03:54:43;;;;;;;7.78;2.40;;;;;;;;;;4999562;28;20620;-73
2022/08/04 03:57:15;;;;;;;7.15;2.25;;;;;;;;;;4981091;28;20055;-73
2022/08/04 04:00:11;;;;;;;4.45;2.40;;;;;;;;;;4985471;28;20507;-73
2022/08/04 04:02:43;;;;;;;6.05;2.30;;;;;;;;;;5006839;28;20050;-73
2022/08/04 04:05:30;;;;;;;5.03;2.20;;;;;;;;;;5006610;28;20049;-72
2022/08/04 04:08:14;;;;;;;6.18;2.22;;;;;;;;;;5009425;28;20514;-72
2022/08/04 04:10:46;;;;;;;5.95;2.35;;;;;;;;;;5006545;28;20041;-72
2022/08/04 04:13:31;;;;;;;16.30;2.20;;;;;;;;;;5006581;28;20072;-71
2022/08/04 04:16:15;;;;;;;5.45;2.00;;;;;;;;;;5006105;28;20110;-72
2022/08/04 04:19:14;;;;;;;5.32;2.00;;;;;;;;;;5008093;28;20088;-73
2022/08/04 04:21:43;;;;;;;8.25;2.30;;;;;;;;;;5000587;28;20496;-72
2022/08/04 04:24:24;;;;;;;5.82;2.45;;;;;;;;;;5011760;28;20746;-74
2022/08/04 04:26:50;;;;;;;7.95;2.10;;;;;;;;;;5007995;28;20523;-71
2022/08/04 04:29:25;;;;;;;4.53;2.05;;;;;;;;;;5009405;28;20049;-73
2022/08/04 04:31:57;;;;;;;5.22;2.22;;;;;;;;;;5008364;28;20099;-72
2022/08/04 04:34:48;;;;;;;7.50;2.20;;;;;;;;;;4999073;28;20125;-76
2022/08/04 04:37:32;;;;;;;8.25;2.38;;;;;;;;;;5008757;28;20132;-72
2022/08/04 04:40:01;;;;;;;5.72;2.10;;;;;;;;;;5008709;28;20547;-71
2022/08/04 04:43:01;;;;;;;4.88;2.10;;;;;;;;;;5009490;28;20045;-71
2022/08/04 04:46:31;;;;;;;6.28;2.05;;;;;;;;;;5009198;28;20044;-73
2022/08/04 04:49:18;;;;;;;5.13;2.25;;;;;;;;;;4937011;28;20111;-73
2022/08/04 04:51:50;;;;;;;3.65;1.95;;;;;;;;;;4928463;29;20494;-73
2022/08/04 04:54:34;;;;;;;8.68;2.25;;;;;;;;;;4929728;29;20501;-72
2022/08/04 04:57:12;;;;;;;7.88;2.20;;;;;;;;;;4927977;29;20052;-73
2022/08/04 04:59:45;;;;;;;7.10;2.30;;;;;;;;;;4926281;29;20063;-72
2022/08/04 05:02:32;;;;;;;5.70;2.58;;;;;;;;;;4925544;29;20055;-71
2022/08/04 05:05:11;;;;;;;6.35;2.28;;;;;;;;;;4924682;29;20135;-72
2022/08/04 05:08:07;;;;;;;14.80;2.97;;;;;;;;;;4922864;29;20063;-72
2022/08/04 05:10:33;;;;;;;8.00;2.33;;;;;;;;;;4913936;29;20115;-74
2022/08/04 05:13:20;;;;;;;9.38;2.60;;;;;;;;;;4913602;29;20059;-73
2022/08/04 05:15:49;;;;;;;10.70;2.60;;;;;;;;;;4912961;29;20106;-70
2022/08/04 05:18:21;;;;;;;7.25;2.70;;;;;;;;;;4909057;29;20322;-74
2022/08/04 05:21:28;;;;;;;9.73;2.53;;;;;;;;;;4995166;28;20104;-72
2022/08/04 05:23:59;;;;;;;9.80;2.58;;;;;;;;;;5004092;28;20054;-73
2022/08/04 05:26:31;;;;;;;10.93;2.63;;;;;;;;;;5005400;28;20096;-71
2022/08/04 05:29:01;;;;;;;10.82;3.08;;;;;;;;;;4999575;28;20053;-72
2022/08/04 05:31:35;;;;;;;7.75;2.67;;;;;;;;;;5001305;28;20057;-73
2022/08/04 05:34:08;;;;;;;6.75;2.63;;;;;;;;;;5008811;28;20052;-72
2022/08/04 05:36:40;;;;;;;8.52;2.40;;;;;;;;;;5008119;28;20499;-73
2022/08/04 05:39:14;;;;;;;6.78;2.58;;;;;;;;;;5007321;28;20050;-72
2022/08/04 05:41:42;;;;;;;9.10;2.60;;;;;;;;;;5008156;28;20046;-71
2022/08/04 05:44:09;;;;;;;8.45;2.78;;;;;;;;;;5010574;28;20064;-75
2022/08/04 05:46:35;;;;;;;12.05;2.88;;;;;;;;;;5008181;28;20038;-69
2022/08/04 05:49:02;;;;;;;9.48;2.63;;;;;;;;;;5010546;28;20049;-73
2022/08/04 05:51:30;;;;;;;10.82;2.85;;;;;;;;;;5008825;28;20050;-72
2022/08/04 05:53:57;;;;;;;4.95;2.50;;;;;;;;;;5012577;28;20128;-72
2022/08/04 05:56:25;;;;;;;7.40;2.53;;;;;;;;;;5012001;28;20050;-73
2022/08/04 05:58:53;;;;;;;7.25;2.58;;;;;;;;;;5012488;28;20050;-68
2022/08/04 06:01:20;;;;;;;8.50;2.80;;;;;;;;;;5012090;28;20507;-75
2022/08/04 06:03:49;;;;;;;10.25;2.95;;;;;;;;;;5010468;28;20074;-69
2022/08/04 06:06:17;;;;;;;6.25;2.40;;;;;;;;;;4999258;28;21001;-72
2022/08/04 06:08:43;;;;;;;8.48;3.25;;;;;;;;;;4999873;28;20210;-70
2022/08/04 06:11:11;;;;;;;7.65;2.70;;;;;;;;;;5000146;28;20042;-72
2022/08/04 06:13:49;;;;;;;10.40;3.00;;;;;;;;;;4997307;28;20411;-72
2022/08/04 06:16:17;;;;;;;7.75;2.92;;;;;;;;;;5002309;28;20643;-73
2022/08/04 06:18:46;;;;;;;11.52;3.17;;;;;;;;;;5005801;28;20057;-71
2022/08/04 06:21:13;;;;;;;14.32;3.08;;;;;;;;;;5006826;28;20045;-70
2022/08/04 06:23:41;;;;;;;21.60;3.30;;;;;;;;;;5006553;28;20048;-72
2022/08/04 06:26:10;;;;;;;6.25;2.95;;;;;;;;;;5006187;28;20072;-70
2022/08/04 06:28:37;;;;;;;11.13;3.08;;;;;;;;;;5007829;28;20388;-73
2022/08/04 06:31:06;;;;;;;9.57;2.47;;;;;;;;;;5008307;28;20068;-71
2022/08/04 06:33:33;;;;;;;11.48;3.00;;;;;;;;;;5008377;28;20050;-72
2022/08/04 06:36:01;;;;;;;9.48;3.13;;;;;;;;;;5007926;28;20070;-72
2022/08/04 06:38:29;;;;;;;9.85;3.00;;;;;;;;;;5009549;28;20042;-72
2022/08/04 06:41:02;;;;;;;8.10;2.67;;;;;;;;;;5008075;28;20057;-73
2022/08/04 06:43:30;;;;;;;7.15;2.90;;;;;;;;;;5008095;28;20404;-73
2022/08/04 06:46:01;;;;;;;14.20;2.80;;;;;;;;;;5008582;28;20088;-71
2022/08/04 06:48:27;;;;;;;17.70;3.30;;;;;;;;;;5008053;28;20096;-73
2022/08/04 06:50:54;;;;;;;12.15;2.67;;;;;;;;;;5016538;28;20042;-72
2022/08/04 06:53:20;;;;;;;14.88;3.03;;;;;;;;;;5007969;28;20104;-74
2022/08/04 06:55:47;;;;;;;24.52;3.45;;;;;;;;;;5008905;28;20415;-74
2022/08/04 06:58:15;;;;;;;8.15;3.08;;;;;;;;;;5009134;28;20534;-74
2022/08/04 07:00:43;;;;;;;16.17;3.05;;;;;;;;;;5009188;28;20050;-74
2022/08/04 07:03:09;;;;;;;16.08;3.45;;;;;;;;;;5010211;28;20046;-72
2022/08/04 07:05:35;;;;;;;12.68;3.25;;;;;;;;;;5008932;28;20049;-74
2022/08/04 07:08:03;;;;;;;16.20;3.42;;;;;;;;;;5017751;28;20072;-75
2022/08/04 07:10:30;;;;;;;15.93;4.15;;;;;;;;;;5008336;28;20137;-74
2022/08/04 07:12:58;;;;;;;21.55;3.70;;;;;;;;;;5008477;28;20046;-72
2022/08/04 07:15:25;;;;;;;17.10;3.47;;;;;;;;;;5008529;28;20462;-73
2022/08/04 07:17:52;;;;;;;17.55;2.88;;;;;;;;;;5009965;28;20414;-75
2022/08/04 07:20:19;;;;;;;11.55;3.42;;;;;;;;;;5010893;28;20066;-74
2022/08/04 07:22:47;;;;;;;10.57;3.22;;;;;;;;;;5011730;28;20084;-79
2022/08/04 07:25:14;;;;;;;10.50;3.35;;;;;;;;;;5019822;28;20054;-76
2022/08/04 07:27:41;;;;;;;16.85;3.50;;;;;;;;;;5012584;28;20050;-73
2022/08/04 07:30:08;;;;;;;10.82;2.85;;;;;;;;;;5012234;28;20236;-73
2022/08/04 07:32:35;;;;;;;10.80;2.80;;;;;;;;;;5011456;28;20490;-77
2022/08/04 07:35:06;;;;;;;6.63;2.60;;;;;;;;;;5010739;28;20072;-74
2022/08/04 07:37:32;;;;;;;11.50;3.00;;;;;;;;;;5010573;28;20128;-72
2022/08/04 07:39:58;;;;;;;15.82;3.22;;;;;;;;;;5010351;28;20499;-73
2022/08/04 07:42:24;;;;;;;11.30;3.00;;;;;;;;;;5008193;28;20431;-72
2022/08/04 07:44:50;;;;;;;10.98;3.10;;;;;;;;;;5008487;28;20488;-72
2022/08/04 07:47:15;;;;;;;8.27;2.55;;;;;;;;;;5009062;28;20064;-72
2022/08/04 07:49:41;;;;;;;13.20;3.13;;;;;;;;;;5008143;28;20116;-72
2022/08/04 07:52:08;;;;;;;8.50;2.78;;;;;;;;;;5023992;28;20495;-73
2022/08/04 07:54:34;;;;;;;15.20;3.20;;;;;;;;;;5011420;28;20046;-72
2022/08/04 07:57:01;;;;;;;13.75;3.20;;;;;;;;;;5012853;28;20054;-76
2022/08/04 07:59:27;;;;;;;11.40;2.65;;;;;;;;;;5019893;28;20076;-72
2022/08/04 08:01:56;;;;;;;12.68;2.40;;;;;;;;;;5008992;28;20053;-77
2022/08/04 08:04:22;;;;;;;10.73;2.80;;;;;;;;;;5005324;28;20046;-76
2022/08/04 08:06:50;;;;;;;11.40;2.53;;;;;;;;;;5008622;28;20053;-75
2022/08/04 08:09:20;;;;;;;12.07;2.67;;;;;;;;;;5013010;28;20053;-75
2022/08/04 08:11:47;;;;;;;7.70;2.67;;;;;;;;;;5009707;28;20112;-73
2022/08/04 08:14:15;;;;;;;10.23;2.70;;;;;;;;;;5009274;28;20060;-75
2022/08/04 08:16:41;;;;;;;7.25;2.60;;;;;;;;;;5008021;28;20526;-73
2022/08/04 08:19:08;;;;;;;9.27;2.70;;;;;;;;;;5008256;28;20054;-72
2022/08/04 08:21:34;;;;;;;13.10;3.10;;;;;;;;;;5007404;28;20045;-72
2022/08/04 08:24:00;;;;;;;8.70;2.70;;;;;;;;;;5007352;28;20133;-72
2022/08/04 08:26:26;;;;;;;7.50;2.65;;;;;;;;;;5000337;28;20137;-72
2022/08/04 08:28:53;;;;;;;7.50;2.58;;;;;;;;;;5001419;28;20050;-75
2022/08/04 08:31:19;;;;;;;8.85;3.03;;;;;;;;;;5013202;28;20056;-72
2022/08/04 08:33:46;;;;;;;5.10;2.45;;;;;;;;;;5016160;28;20057;-75
2022/08/04 08:36:40;;;;;;;6.78;2.80;;;;;;;;;;5005403;28;20448;-71
2022/08/04 08:39:17;;;;;;;8.00;2.70;;;;;;;;;;5000880;28;20045;-71
2022/08/04 08:42:13;;;;;;;5.70;2.67;;;;;;;;;;5006911;28;20057;-73
2022/08/04 08:45:20;;;;;;;8.93;2.40;;;;;;;;;;5006972;28;20049;-73
2022/08/04 08:47:58;;;;;;;13.73;2.75;;;;;;;;;;4997618;28;20133;-74
2022/08/04 08:50:46;;;;;;;6.45;2.50;;;;;;;;;;5004008;28;20066;-74
2022/08/04 08:53:38;;;;;;;7.00;2.22;;;;;;;;;;5004447;28;20056;-73
2022/08/04 08:56:40;;;;;;;6.43;2.55;;;;;;;;;;5006637;28;20046;-74
2022/08/04 08:59:06;;;;;;;7.22;2.58;;;;;;;;;;5001940;28;20050;-74
2022/08/04 09:02:09;;;;;;;7.60;2.38;;;;;;;;;;4999150;28;20052;-73
2022/08/04 09:04:55;;;;;;;9.32;2.90;;;;;;;;;;5003503;28;20056;-72
2022/08/04 09:07:58;;;;;;;5.43;2.60;;;;;;;;;;5006574;28;20045;-75
2022/08/04 09:10:38;;;;;;;8.88;2.60;;;;;;;;;;5005886;28;20053;-76
2022/08/04 09:13:19;;;;;;;9.88;2.55;;;;;;;;;;5006047;28;20128;-73
2022/08/04 09:16:06;;;;;;;8.52;2.97;;;;;;;;;;5004161;28;20053;-77
2022/08/04 09:19:01;;;;;;;6.57;2.75;;;;;;;;;;4994344;28;20396;-73
2022/08/04 09:21:27;;;;;;;14.82;3.17;;;;;;;;;;5000079;28;20046;-74
2022/08/04 09:24:15;;;;;;;7.15;2.65;;;;;;;;;;5004120;28;20392;-74
2022/08/04 09:27:00;;;;;;;8.88;2.60;;;;;;;;;;5003645;28;20605;-72
2022/08/04 09:29:53;;;;;;;8.77;2.70;;;;;;;;;;5007901;28;20042;-73
2022/08/04 09:32:33;;;;;;;12.50;2.92;;;;;;;;;;5010579;28;20389;-74
2022/08/04 09:35:10;;;;;;;9.40;3.08;;;;;;;;;;5010922;28;20555;-74
2022/08/04 09:37:59;;;;;;;6.82;2.55;;;;;;;;;;5010167;28;20037;-73
2022/08/04 09:40:44;;;;;;;9.18;2.97;;;;;;;;;;5011129;28;20069;-75
2022/08/04 09:43:53;;;;;;;8.43;3.10;;;;;;;;;;5011870;28;20053;-74
2022/08/04 09:46:26;;;;;;;7.50;2.70;;;;;;;;;;5012449;28;20074;-75
2022/08/04 09:49:02;;;;;;;8.55;2.60;;;;;;;;;;5011226;28;20049;-75
2022/08/04 09:51:54;;;;;;;9.25;3.15;;;;;;;;;;5010895;28;20491;-74
2022/08/04 09:54:27;;;;;;;13.23;3.30;;;;;;;;;;5011227;28;20062;-76
2022/08/04 09:57:40;;;;;;;10.80;3.08;;;;;;;;;;5020294;28;20600;-73
2022/08/04 10:00:15;;;;;;;9.00;2.70;;;;;;;;;;5009459;28;20054;-72
2022/08/04 10:03:01;;;;;;;8.48;2.80;;;;;;;;;;5010059;28;20435;-76
2022/08/04 10:05:52;;;;;;;8.00;2.70;;;;;;;;;;5010208;28;20061;-74
2022/08/04 10:08:50;;;;;;;7.90;2.78;;;;;;;;;;5010735;28;20500;-73
2022/08/04 10:11:37;;;;;;;7.07;2.78;;;;;;;;;;5008644;28;20054;-74
2022/08/04 10:14:44;;;;;;;9.10;2.78;;;;;;;;;;5004918;28;20145;-73
2022/08/04 10:17:31;;;;;;;7.28;2.72;;;;;;;;;;5009118;28;20080;-73
2022/08/04 10:20:10;;;;;;;10.85;2.83;;;;;;;;;;5009228;28;20046;-74
2022/08/04 10:22:40;;;;;;;7.78;2.75;;;;;;;;;;5009459;28;20168;-74
2022/08/04 10:25:27;;;;;;;6.03;2.50;;;;;;;;;;5009888;28;20184;-74
2022/08/04 10:27:59;;;;;;;9.30;3.13;;;;;;;;;;5010121;28;20049;-72
2022/08/04 10:30:27;;;;;;;8.93;3.05;;;;;;;;;;5009296;28;20049;-73
2022/08/04 10:33:11;;;;;;;6.00;2.63;;;;;;;;;;5010151;28;20045;-72
2022/08/04 10:36:03;;;;;;;12.48;3.53;;;;;;;;;;5010776;28;20062;-75
2022/08/04 10:38:40;;;;;;;7.47;3.10;;;;;;;;;;5009089;28;20119;-74
2022/08/04 10:41:16;;;;;;;6.78;2.83;;;;;;;;;;5008834;28;20060;-72
2022/08/04 10:43:45;;;;;;;6.93;2.50;;;;;;;;;;5008811;28;20064;-75
2022/08/04 10:46:25;;;;;;;8.65;2.90;;;;;;;;;;5008111;28;20046;-71
2022/08/04 10:49:03;;;;;;;5.47;2.50;;;;;;;;;;5008312;28;20049;-72
2022/08/04 10:52:06;;;;;;;6.32;2.67;;;;;;;;;;5008548;28;20045;-72
2022/08/04 10:54:56;;;;;;;7.15;3.33;;;;;;;;;;5011129;28;20045;-73
2022/08/04 10:57:43;;;;;;;10.95;2.97;;;;;;;;;;5004027;28;20330;-72
2022/08/04 11:00:13;;;;;;;8.93;2.95;;;;;;;;;;5007383;28;20592;-71
2022/08/04 11:02:51;;;;;;;8.23;2.80;;;;;;;;;;5007666;28;20119;-74
2022/08/04 11:05:39;;;;;;;11.15;2.97;;;;;;;;;;5018916;28;20188;-74
2022/08/04 11:08:10;;;;;;;11.10;2.95;;;;;;;;;;5008091;28;20046;-74
2022/08/04 11:10:59;;;;;;;10.63;2.80;;;;;;;;;;5007721;28;20034;-73
2022/08/04 11:13:33;;;;;;;8.82;3.15;;;;;;;;;;5007231;28;20061;-71
2022/08/04 11:16:04;;;;;;;10.00;3.08;;;;;;;;;;5007572;28;20301;-72
2022/08/04 11:18:46;;;;;;;6.28;2.58;;;;;;;;;;5007144;28;20046;-72
2022/08/04 11:21:20;;;;;;;8.00;2.70;;;;;;;;;;5008380;28;20045;-73
2022/08/04 11:24:00;;;;;;;6.22;2.70;;;;;;;;;;5007865;28;20079;-73
2022/08/04 11:26:50;;;;;;;9.15;3.22;;;;;;;;;;5009097;28;20053;-71
2022/08/04 11:29:28;;;;;;;11.52;2.53;;;;;;;;;;4999320;28;20038;-72
2022/08/04 11:31:58;;;;;;;9.82;2.80;;;;;;;;;;5008640;28;20057;-73
2022/08/04 11:34:26;;;;;;;11.55;2.40;;;;;;;;;;5008646;28;20073;-76
2022/08/04 11:37:25;;;;;;;7.45;2.38;;;;;;;;;;4954501;28;1585110;-76
2022/08/04 11:40:10;;;;;;;8.15;2.50;;;;;;;;;;5008923;28;20042;-76
2022/08/04 11:42:39;;;;;;;12.02;2.97;;;;;;;;;;5007215;28;20140;-74
2022/08/04 11:45:06;;;;;;;9.15;2.72;;;;;;;;;;5008303;28;20109;-74
2022/08/04 11:47:40;;;;;;;7.20;2.70;;;;;;;;;;5008605;28;20050;-73
2022/08/04 11:50:06;;;;;;;6.45;2.25;;;;;;;;;;5006512;28;20117;-74
2022/08/04 11:52:34;;;;;;;6.25;2.40;;;;;;;;;;5006723;28;20261;-75
2022/08/04 11:55:04;;;;;;;9.98;2.33;;;;;;;;;;5005911;28;20557;-75
2022/08/04 11:57:30;;;;;;;6.07;2.50;;;;;;;;;;5005132;28;20573;-75
2022/08/04 11:59:58;;;;;;;7.65;2.40;;;;;;;;;;5005825;28;20046;-74
2022/08/04 12:02:46;;;;;;;5.07;1.92;;;;;;;;;;5005216;28;20491;-74
2022/08/04 12:05:12;;;;;;;4.53;2.20;;;;;;;;;;4999454;28;20050;-72
2022/08/04 12:08:02;;;;;;;5.53;2.28;;;;;;;;;;4989455;28;20042;-72
2022/08/04 12:10:41;;;;;;;8.23;2.13;;;;;;;;;;5005724;28;20161;-75
2022/08/04 12:13:39;;;;;;;6.60;2.63;;;;;;;;;;5007527;28;20054;-74
2022/08/04 12:16:41;;;;;;;4.53;1.88;;;;;;;;;;5009226;28;20060;-72
2022/08/04 12:19:16;;;;;;;9.25;2.45;;;;;;;;;;5009159;28;20046;-73
2022/08/04 12:21:47;;;;;;;7.75;2.13;;;;;;;;;;5011939;28;20038;-75
2022/08/04 12:24:43;;;;;;;5.78;1.90;;;;;;;;;;5009698;28;20258;-73
2022/08/04 12:27:18;;;;;;;6.30;2.13;;;;;;;;;;5001158;28;20052;-72
2022/08/04 12:29:46;;;;;;;4.43;1.92;;;;;;;;;;4997089;28;20330;-74
2022/08/04 12:32:54;;;;;;;6.70;1.95;;;;;;;;;;5000972;28;20062;-74
2022/08/04 12:35:32;;;;;;;5.30;1.95;;;;;;;;;;5017580;28;20406;-76
2022/08/04 12:38:07;;;;;;;7.20;2.30;;;;;;;;;;5018388;28;20499;-74
2022/08/04 12:40:55;;;;;;;4.25;2.15;;;;;;;;;;5019565;28;20057;-75
2022/08/04 12:43:41;;;;;;;5.13;2.00;;;;;;;;;;5022127;28;20052;-74
2022/08/04 12:46:09;;;;;;;6.15;2.35;;;;;;;;;;5025538;28;20049;-75
2022/08/04 12:48:37;;;;;;;5.72;2.40;;;;;;;;;;5025459;28;20148;-75
2022/08/04 12:51:07;;;;;;;6.55;2.35;;;;;;;;;;5025353;28;20057;-75
2022/08/04 12:53:38;;;;;;;6.10;3.00;;;;;;;;;;5025720;28;20056;-74
2022/08/04 12:56:06;;;;;;;7.32;2.40;;;;;;;;;;5024500;28;20554;-74
2022/08/04 12:58:36;;;;;;;8.90;2.45;;;;;;;;;;5024120;28;20601;-74
2022/08/04 13:01:06;;;;;;;8.48;2.47;;;;;;;;;;5024357;28;20061;-73
2022/08/04 13:03:39;;;;;;;8.48;2.80;;;;;;;;;;5024160;28;20486;-73
2022/08/04 13:06:07;;;;;;;4.53;2.50;;;;;;;;;;5022822;28;20503;-74
2022/08/04 13:08:38;;;;;;;7.20;2.40;;;;;;;;;;5020069;28;20057;-72
2022/08/04 13:11:05;;;;;;;13.85;2.60;;;;;;;;;;5006165;28;20412;-75
2022/08/04 13:13:34;;;;;;;5.97;2.38;;;;;;;;;;5007243;28;20730;-73
2022/08/04 13:16:04;;;;;;;5.03;2.22;;;;;;;;;;5006821;28;20141;-75
2022/08/04 13:18:38;;;;;;;5.78;1.92;;;;;;;;;;5006409;28;20057;-73
2022/08/04 13:21:20;;;;;;;3.05;1.95;;;;;;;;;;5007111;28;20056;-73
2022/08/04 13:23:48;;;;;;;4.50;2.00;;;;;;;;;;5007532;28;20507;-75
2022/08/04 13:26:16;;;;;;;3.15;1.90;;;;;;;;;;5007730;28;20042;-72
2022/08/04 13:28:45;;;;;;;4.22;2.13;;;;;;;;;;5008083;28;20177;-75
2022/08/04 13:31:18;;;;;;;3.70;1.85;;;;;;;;;;5008564;28;20038;-74
2022/08/04 13:33:46;;;;;;;;;;;;;;;;;;5009347;28;20053;-77
2022/08/04 13:36:13;;;;;;;4.57;2.00;;;;;;;;;;5009196;28;20375;-74
2022/08/04 13:38:48;;;;;;;3.88;2.38;;;;;;;;;;5008418;28;20508;-76
2022/08/04 13:41:17;;;;;;;8.32;2.20;;;;;;;;;;5008247;28;20089;-74
2022/08/04 13:43:50;;;;;;;4.75;1.88;;;;;;;;;;5008435;28;20470;-76
2022/08/04 13:46:24;;;;;;;8.20;2.47;;;;;;;;;;5007929;28;20050;-74
2022/08/04 13:48:51;;;;;;;7.00;2.53;;;;;;;;;;4993755;28;20049;-73
2022/08/04 13:51:21;;;;;;;7.30;2.38;;;;;;;;;;5004628;28;20047;-74
2022/08/04 13:53:55;;;;;;;3.10;2.20;;;;;;;;;;5009474;28;20476;-74
2022/08/04 13:56:23;;;;;;;8.45;2.50;;;;;;;;;;5010050;28;20049;-72
2022/08/04 13:58:54;;;;;;;5.45;2.40;;;;;;;;;;5006208;28;20042;-74
2022/08/04 14:01:25;;;;;;;4.40;2.22;;;;;;;;;;5007393;28;20046;-75
2022/08/04 14:04:09;;;;;;;6.93;2.33;;;;;;;;;;5007446;28;20046;-75
2022/08/04 14:06:47;;;;;;;4.05;1.95;;;;;;;;;;5010471;28;20049;-75
2022/08/04 14:09:22;;;;;;;4.78;1.90;;;;;;;;;;4998685;28;20080;-74
2022/08/04 14:11:53;;;;;;;4.10;1.95;;;;;;;;;;5012580;28;20467;-75
2022/08/04 14:14:24;;;;;;;7.97;2.33;;;;;;;;;;5012081;28;20042;-74
2022/08/04 14:17:03;;;;;;;10.23;2.50;;;;;;;;;;5012944;28;20491;-75
2022/08/04 14:19:45;;;;;;;6.93;2.10;;;;;;;;;;5011805;28;20052;-75
2022/08/04 14:22:26;;;;;;;8.35;2.63;;;;;;;;;;5013546;28;20353;-75
2022/08/04 14:25:12;;;;;;;6.60;2.20;;;;;;;;;;5015600;28;20504;-73
2022/08/04 14:27:44;;;;;;;5.03;2.00;;;;;;;;;;5015655;28;20458;-74
2022/08/04 14:30:20;;;;;;;5.85;1.83;;;;;;;;;;5004113;28;20073;-73
2022/08/04 14:33:03;;;;;;;5.22;1.90;;;;;;;;;;5013095;28;20042;-73
2022/08/04 14:35:34;;;;;;;4.97;1.75;;;;;;;;;;5011530;28;20410;-73
2022/08/04 14:38:10;;;;;;;3.92;1.80;;;;;;;;;;5010363;28;20038;-76
2022/08/04 14:40:39;;;;;;;4.35;1.70;;;;;;;;;;5012783;28;20057;-76
2022/08/04 14:43:06;;;;;;;5.85;1.75;;;;;;;;;;5013055;28;20046;-76
2022/08/04 14:45:33;;;;;;;6.47;1.80;;;;;;;;;;5020678;28;20049;-74
2022/08/04 14:48:01;;;;;;;4.75;1.73;;;;;;;;;;5018641;28;20042;-75
2022/08/04 14:50:33;;;;;;;4.47;2.10;;;;;;;;;;5012980;28;20480;-75
2022/08/04 14:53:17;;;;;;;6.82;2.17;;;;;;;;;;5012535;28;20053;-74
2022/08/04 14:55:47;;;;;;;;;;;;;;;;;;4991813;28;20048;-75
2022/08/04 14:58:22;;;;;;;5.03;1.85;;;;;;;;;;5005816;28;20012;-74
2022/08/04 15:00:49;;;;;;;2.58;1.40;;;;;;;;;;5012619;28;20491;-73
2022/08/04 15:03:17;;;;;;;3.20;1.65;;;;;;;;;;5014689;28;20042;-74
2022/08/04 15:05:44;;;;;;;4.93;1.90;;;;;;;;;;5008828;28;20337;-76
2022/08/04 15:08:12;;;;;;;4.38;1.70;;;;;;;;;;5008648;28;20080;-74
2022/08/04 15:10:39;;;;;;;6.38;1.98;;;;;;;;;;5009422;28;20049;-76
2022/08/04 15:13:06;;;;;;;7.82;1.75;;;;;;;;;;5008667;28;20050;-75
2022/08/04 15:15:33;;;;;;;6.28;1.58;;;;;;;;;;5005483;28;20112;-74
2022/08/04 15:17:59;;;;;;;3.47;1.50;;;;;;;;;;5009098;28;20419;-73
2022/08/04 15:20:26;;;;;;;5.57;1.45;;;;;;;;;;5022356;28;20052;-74
2022/08/04 15:22:52;;;;;;;6.50;1.60;;;;;;;;;;5010603;28;20045;-74
2022/08/04 15:25:18;;;;;;;4.65;1.80;;;;;;;;;;5009832;28;20046;-75
2022/08/04 15:27:47;;;;;;;6.07;1.83;;;;;;;;;;5007533;28;20074;-74
2022/08/04 15:30:15;;;;;;;4.03;1.60;;;;;;;;;;5008475;28;20111;-76
2022/08/04 15:32:48;;;;;;;3.38;1.60;;;;;;;;;;5011407;28;20050;-79
2022/08/04 15:35:19;;;;;;;9.35;1.73;;;;;;;;;;5010340;28;20124;-75
2022/08/04 15:37:45;;;;;;;7.35;1.52;;;;;;;;;;5009838;28;20049;-76