Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:19;;;;;;;60.17;26.30;;;;;;;;;;4961915;28;20208;-76
2023/03/06 00:02:47;;;;;;;57.97;26.10;;;;;;;;;;4963032;28;21703;-76
2023/03/06 00:05:14;;;;;;;44.03;21.40;;;;;;;;;;4969417;28;20220;-78
2023/03/06 00:07:42;;;;;;;36.87;18.77;;;;;;;;;;4961254;28;20311;-76
2023/03/06 00:10:12;;;;;;;36.43;18.93;;;;;;;;;;4956547;28;20208;-77
2023/03/06 00:12:40;;;;;;;34.27;17.67;;;;;;;;;;4962451;28;20746;-75
2023/03/06 00:15:08;;;;;;;32.63;17.67;;;;;;;;;;4957551;28;20820;-76
2023/03/06 00:17:35;;;;;;;34.87;17.43;;;;;;;;;;4973508;28;20228;-76
2023/03/06 00:20:03;;;;;;;36.33;18.33;;;;;;;;;;4969251;28;20208;-78
2023/03/06 00:22:33;;;;;;;39.30;17.93;;;;;;;;;;4980673;28;20224;-76
2023/03/06 00:25:00;;;;;;;32.07;17.77;;;;;;;;;;4977996;28;20268;-78
2023/03/06 00:27:28;;;;;;;33.57;18.67;;;;;;;;;;4976242;28;20213;-75
2023/03/06 00:29:56;;;;;;;31.07;17.43;;;;;;;;;;4976130;28;20204;-78
2023/03/06 00:32:23;;;;;;;28.53;17.07;;;;;;;;;;4990595;28;20256;-77
2023/03/06 00:34:51;;;;;;;34.50;17.57;;;;;;;;;;4961442;28;20209;-75
2023/03/06 00:37:19;;;;;;;32.30;18.00;;;;;;;;;;4955201;28;20275;-76
2023/03/06 00:39:48;;;;;;;35.67;17.60;;;;;;;;;;4965001;28;20409;-75
2023/03/06 00:42:16;;;;;;;32.83;17.07;;;;;;;;;;4962912;28;20695;-74
2023/03/06 00:44:43;;;;;;;27.97;16.20;;;;;;;;;;4965754;28;20196;-76
2023/03/06 00:47:10;;;;;;;33.37;17.70;;;;;;;;;;4967333;28;20413;-78
2023/03/06 00:49:38;;;;;;;29.30;17.77;;;;;;;;;;4969814;28;20228;-78
2023/03/06 00:52:06;;;;;;;27.90;15.27;;;;;;;;;;4961713;28;20247;-76
2023/03/06 00:54:34;;;;;;;30.60;16.07;;;;;;;;;;4958119;28;20432;-78
2023/03/06 00:57:01;;;;;;;29.27;16.73;;;;;;;;;;4953314;28;20240;-76
2023/03/06 00:59:29;;;;;;;28.70;15.90;;;;;;;;;;4974772;28;20201;-78
2023/03/06 01:01:57;;;;;;;30.60;17.10;;;;;;;;;;4983467;28;20643;-77
2023/03/06 01:04:24;;;;;;;29.40;16.70;;;;;;;;;;4992064;28;20196;-77
2023/03/06 01:06:51;;;;;;;33.00;17.10;;;;;;;;;;4978091;28;20215;-77
2023/03/06 01:09:19;;;;;;;30.07;15.97;;;;;;;;;;4964435;28;20211;-77
2023/03/06 01:11:46;;;;;;;29.50;16.43;;;;;;;;;;4956059;28;20233;-76
2023/03/06 01:14:13;;;;;;;28.97;16.47;;;;;;;;;;4959340;28;20208;-75
2023/03/06 01:16:40;;;;;;;28.30;15.47;;;;;;;;;;4962782;28;20221;-75
2023/03/06 01:19:07;;;;;;;29.33;15.70;;;;;;;;;;4954836;28;22875;-76
2023/03/06 01:21:35;;;;;;;33.27;15.87;;;;;;;;;;4967340;28;20314;-77
2023/03/06 01:24:02;;;;;;;28.63;15.00;;;;;;;;;;4964750;28;20208;-75
2023/03/06 01:26:30;;;;;;;31.00;16.50;;;;;;;;;;4955196;28;20200;-77
2023/03/06 01:28:57;;;;;;;29.80;16.17;;;;;;;;;;4959920;28;20211;-75
2023/03/06 01:31:25;;;;;;;30.33;15.73;;;;;;;;;;4957234;28;20217;-75
2023/03/06 01:33:52;;;;;;;32.73;16.43;;;;;;;;;;4959837;28;20228;-77
2023/03/06 01:36:19;;;;;;;30.57;15.77;;;;;;;;;;4958076;28;20207;-76
2023/03/06 01:38:46;;;;;;;31.10;16.43;;;;;;;;;;4957710;28;20215;-77
2023/03/06 01:41:14;;;;;;;29.80;15.87;;;;;;;;;;4960413;28;20270;-74
2023/03/06 01:43:44;;;;;;;31.37;16.30;;;;;;;;;;4949357;28;20213;-75
2023/03/06 01:46:17;;;;;;;31.67;15.13;;;;;;;;;;4962066;28;20216;-74
2023/03/06 01:48:46;;;;;;;28.27;16.40;;;;;;;;;;4957465;28;20208;-75
2023/03/06 01:51:14;;;;;;;27.33;15.50;;;;;;;;;;4958420;28;20224;-79
2023/03/06 01:53:42;;;;;;;27.40;15.77;;;;;;;;;;4954144;28;20205;-77
2023/03/06 01:56:10;;;;;;;32.03;17.07;;;;;;;;;;4962629;28;20208;-76
2023/03/06 01:58:38;;;;;;;28.37;16.17;;;;;;;;;;4967959;28;20240;-76
2023/03/06 02:01:05;;;;;;;32.23;16.90;;;;;;;;;;4963646;28;20236;-75
2023/03/06 02:03:33;;;;;;;30.73;15.60;;;;;;;;;;4970342;28;20216;-76
2023/03/06 02:06:00;;;;;;;30.83;16.50;;;;;;;;;;4967623;28;20693;-77
2023/03/06 02:08:28;;;;;;;28.97;16.10;;;;;;;;;;4959078;28;20217;-78
2023/03/06 02:11:13;;;;;;;26.97;15.57;;;;;;;;;;4961083;28;20220;-77
2023/03/06 02:13:41;;;;;;;28.93;16.13;;;;;;;;;;4960817;28;20255;-75
2023/03/06 02:16:09;;;;;;;25.90;15.17;;;;;;;;;;4975349;28;20704;-78
2023/03/06 02:18:37;;;;;;;28.87;15.60;;;;;;;;;;4978575;28;20238;-77
2023/03/06 02:21:08;;;;;;;28.23;15.83;;;;;;;;;;4978710;28;20299;-75
2023/03/06 02:23:54;;;;;;;29.10;15.27;;;;;;;;;;4975330;28;20200;-78
2023/03/06 02:26:21;;;;;;;29.37;15.13;;;;;;;;;;4968175;28;20207;-78
2023/03/06 02:28:48;;;;;;;29.83;15.03;;;;;;;;;;4954614;28;20412;-78
2023/03/06 02:31:21;;;;;;;30.67;15.33;;;;;;;;;;4963892;28;20229;-77
2023/03/06 02:34:00;;;;;;;26.10;15.33;;;;;;;;;;4957798;28;20687;-76
2023/03/06 02:36:27;;;;;;;29.13;15.00;;;;;;;;;;4957992;28;20218;-77
2023/03/06 02:38:54;;;;;;;27.17;14.53;;;;;;;;;;4962538;28;20228;-76
2023/03/06 02:41:22;;;;;;;24.57;14.30;;;;;;;;;;4957080;28;20242;-75
2023/03/06 02:43:50;;;;;;;23.30;14.60;;;;;;;;;;4959899;28;20215;-76
2023/03/06 02:46:18;;;;;;;26.93;15.43;;;;;;;;;;4958990;28;20387;-76
2023/03/06 02:48:45;;;;;;;26.47;15.33;;;;;;;;;;4960744;28;20225;-78
2023/03/06 02:51:12;;;;;;;25.97;14.23;;;;;;;;;;4962847;28;20235;-77
2023/03/06 02:53:40;;;;;;;24.93;14.93;;;;;;;;;;4962541;28;20250;-76
2023/03/06 02:56:07;;;;;;;26.70;14.73;;;;;;;;;;4962034;28;20275;-77
2023/03/06 02:58:34;;;;;;;26.03;15.40;;;;;;;;;;4969250;28;20610;-78
2023/03/06 03:01:01;;;;;;;26.67;15.23;;;;;;;;;;4971688;28;20233;-78
2023/03/06 03:03:29;;;;;;;27.60;15.63;;;;;;;;;;4983257;28;20206;-75
2023/03/06 03:05:56;;;;;;;30.97;16.20;;;;;;;;;;4985214;28;20208;-78
2023/03/06 03:08:23;;;;;;;27.73;15.10;;;;;;;;;;4985369;28;20204;-75
2023/03/06 03:10:51;;;;;;;28.43;15.60;;;;;;;;;;4956884;28;20236;-78
2023/03/06 03:13:18;;;;;;;31.40;16.50;;;;;;;;;;4958501;28;20216;-77
2023/03/06 03:15:45;;;;;;;28.67;15.60;;;;;;;;;;4966662;28;20204;-75
2023/03/06 03:18:12;;;;;;;27.13;15.20;;;;;;;;;;4957265;28;20248;-76
2023/03/06 03:20:41;;;;;;;26.70;14.50;;;;;;;;;;4961651;28;20641;-77
2023/03/06 03:23:09;;;;;;;28.00;15.47;;;;;;;;;;4959406;28;20577;-78
2023/03/06 03:25:36;;;;;;;31.20;15.97;;;;;;;;;;4960170;28;20731;-77
2023/03/06 03:28:03;;;;;;;30.87;15.67;;;;;;;;;;4956628;28;20208;-77
2023/03/06 03:30:30;;;;;;;30.07;15.73;;;;;;;;;;4961661;28;20553;-77
2023/03/06 03:32:57;;;;;;;30.90;15.40;;;;;;;;;;4957517;28;20216;-76
2023/03/06 03:35:25;;;;;;;28.80;15.63;;;;;;;;;;4956271;28;20209;-76
2023/03/06 03:37:54;;;;;;;30.67;15.87;;;;;;;;;;4951411;28;20303;-77
2023/03/06 03:40:21;;;;;;;27.47;15.77;;;;;;;;;;4961647;28;20228;-77
2023/03/06 03:42:48;;;;;;;28.03;15.13;;;;;;;;;;4969372;28;20235;-75
2023/03/06 03:45:15;;;;;;;29.37;15.63;;;;;;;;;;4954320;28;20212;-78
2023/03/06 03:47:42;;;;;;;26.87;15.37;;;;;;;;;;4957113;28;20259;-77
2023/03/06 03:50:10;;;;;;;25.97;14.83;;;;;;;;;;4956307;28;20271;-76
2023/03/06 03:52:37;;;;;;;28.73;15.53;;;;;;;;;;4959793;28;20635;-78
2023/03/06 03:55:06;;;;;;;28.00;15.30;;;;;;;;;;4960274;28;20582;-75
2023/03/06 03:57:33;;;;;;;28.90;15.70;;;;;;;;;;4962553;28;20737;-77
2023/03/06 04:00:00;;;;;;;29.13;15.67;;;;;;;;;;4966409;28;20208;-78
2023/03/06 04:02:27;;;;;;;25.80;14.50;;;;;;;;;;4964095;28;20653;-78
2023/03/06 04:04:55;;;;;;;29.23;15.93;;;;;;;;;;4971228;28;20205;-76
2023/03/06 04:07:22;;;;;;;27.33;15.47;;;;;;;;;;4966691;28;20219;-77
2023/03/06 04:09:49;;;;;;;26.53;15.00;;;;;;;;;;4966292;28;20208;-76
2023/03/06 04:12:17;;;;;;;26.63;15.27;;;;;;;;;;4965689;28;20270;-76
2023/03/06 04:14:44;;;;;;;25.77;14.50;;;;;;;;;;4967378;28;20777;-76
2023/03/06 04:17:11;;;;;;;26.10;14.80;;;;;;;;;;4963692;28;20205;-77
2023/03/06 04:19:38;;;;;;;25.73;14.43;;;;;;;;;;4952986;28;20209;-78
2023/03/06 04:22:05;;;;;;;27.77;15.33;;;;;;;;;;4952271;28;20227;-77
2023/03/06 04:24:36;;;;;;;26.30;14.40;;;;;;;;;;4961350;28;20634;-75
2023/03/06 04:27:03;;;;;;;24.83;14.77;;;;;;;;;;4948995;28;20719;-77
2023/03/06 04:29:30;;;;;;;23.67;13.17;;;;;;;;;;4966126;28;20279;-77
2023/03/06 04:31:57;;;;;;;21.83;12.63;;;;;;;;;;4950408;28;20464;-75
2023/03/06 04:34:24;;;;;;;22.47;12.90;;;;;;;;;;4951117;28;20219;-75
2023/03/06 04:36:52;;;;;;;26.17;13.20;;;;;;;;;;4952591;28;20213;-79
2023/03/06 04:39:19;;;;;;;20.43;13.17;;;;;;;;;;4956310;28;20232;-75
2023/03/06 04:41:46;;;;;;;24.63;13.23;;;;;;;;;;4959740;28;20897;-78
2023/03/06 04:44:14;;;;;;;27.20;13.23;;;;;;;;;;4955103;28;20236;-75
2023/03/06 04:46:41;;;;;;;22.33;13.17;;;;;;;;;;4944682;28;20694;-77
2023/03/06 04:49:08;;;;;;;21.27;12.63;;;;;;;;;;4965885;28;20271;-75
2023/03/06 04:51:35;;;;;;;24.13;14.03;;;;;;;;;;4955315;28;20263;-77
2023/03/06 04:54:03;;;;;;;37.63;20.30;;;;;;;;;;4945569;28;20224;-77
2023/03/06 04:56:30;;;;;;;24.43;15.33;;;;;;;;;;4954114;28;20462;-76
2023/03/06 04:58:57;;;;;;;23.03;14.27;;;;;;;;;;4964908;28;21936;-78
2023/03/06 05:01:25;;;;;;;21.67;13.03;;;;;;;;;;4977488;28;20228;-78
2023/03/06 05:03:52;;;;;;;23.70;13.93;;;;;;;;;;4977575;28;20213;-78
2023/03/06 05:06:19;;;;;;;23.90;13.93;;;;;;;;;;4978284;28;20213;-77
2023/03/06 05:08:47;;;;;;;24.70;14.30;;;;;;;;;;4975640;28;20300;-75
2023/03/06 05:11:14;;;;;;;27.80;15.80;;;;;;;;;;4960866;28;20248;-77
2023/03/06 05:13:41;;;;;;;25.93;16.37;;;;;;;;;;4960387;28;20215;-76
2023/03/06 05:16:09;;;;;;;25.10;14.50;;;;;;;;;;4953068;28;20212;-76
2023/03/06 05:18:36;;;;;;;23.93;13.40;;;;;;;;;;4945013;28;20249;-75
2023/03/06 05:21:04;;;;;;;31.30;20.27;;;;;;;;;;4944556;28;20347;-76
2023/03/06 05:23:32;;;;;;;23.93;16.07;;;;;;;;;;4962379;28;20200;-77
2023/03/06 05:25:59;;;;;;;27.47;20.83;;;;;;;;;;4959360;28;20724;-74
2023/03/06 05:28:27;;;;;;;28.67;17.20;;;;;;;;;;4953598;28;20214;-76
2023/03/06 05:30:54;;;;;;;22.00;14.10;;;;;;;;;;4960749;28;20814;-76
2023/03/06 05:33:22;;;;;;;21.43;12.70;;;;;;;;;;4966385;28;20205;-78
2023/03/06 05:35:49;;;;;;;21.67;11.73;;;;;;;;;;4966482;28;20216;-75
2023/03/06 05:38:16;;;;;;;20.97;12.87;;;;;;;;;;4964219;28;20262;-76
2023/03/06 05:40:44;;;;;;;19.80;12.47;;;;;;;;;;4960381;28;20209;-76
2023/03/06 05:43:12;;;;;;;20.23;12.40;;;;;;;;;;4966301;28;20203;-77
2023/03/06 05:45:39;;;;;;;19.47;11.40;;;;;;;;;;4957798;28;20212;-77
2023/03/06 05:48:07;;;;;;;19.57;11.20;;;;;;;;;;4957206;28;20215;-77
2023/03/06 05:50:34;;;;;;;18.40;11.33;;;;;;;;;;4955488;28;20218;-77
2023/03/06 05:53:02;;;;;;;19.10;11.33;;;;;;;;;;4960499;28;20723;-75
2023/03/06 05:55:30;;;;;;;18.87;11.47;;;;;;;;;;4960193;28;20590;-76
2023/03/06 05:57:57;;;;;;;19.10;11.07;;;;;;;;;;4962909;28;20228;-77
2023/03/06 06:00:25;;;;;;;18.80;11.57;;;;;;;;;;4962413;28;20220;-77
2023/03/06 06:02:52;;;;;;;18.20;10.27;;;;;;;;;;4965532;28;20290;-75
2023/03/06 06:05:20;;;;;;;18.07;10.67;;;;;;;;;;4964864;28;20251;-75
2023/03/06 06:07:47;;;;;;;16.90;10.53;;;;;;;;;;4958610;28;20205;-76
2023/03/06 06:10:14;;;;;;;20.93;10.83;;;;;;;;;;4962241;28;20204;-77
2023/03/06 06:12:41;;;;;;;18.87;11.10;;;;;;;;;;4959102;28;20242;-76
2023/03/06 06:15:09;;;;;;;20.17;10.97;;;;;;;;;;4966451;28;20196;-77
2023/03/06 06:17:36;;;;;;;16.53;10.43;;;;;;;;;;4991536;28;20292;-77
2023/03/06 06:20:04;;;;;;;19.23;11.27;;;;;;;;;;4974490;28;20295;-77
2023/03/06 06:22:31;;;;;;;19.17;10.17;;;;;;;;;;4982044;28;20307;-76
2023/03/06 06:24:58;;;;;;;18.30;10.57;;;;;;;;;;4969011;28;20215;-75
2023/03/06 06:27:26;;;;;;;18.50;10.60;;;;;;;;;;4961673;28;20319;-77
2023/03/06 06:29:53;;;;;;;20.83;11.03;;;;;;;;;;4961982;28;20208;-75
2023/03/06 06:32:20;;;;;;;18.50;10.33;;;;;;;;;;4960204;28;21243;-78
2023/03/06 06:34:47;;;;;;;17.77;10.53;;;;;;;;;;4963363;28;20255;-76
2023/03/06 06:37:14;;;;;;;16.33;10.30;;;;;;;;;;4956236;28;20212;-76
2023/03/06 06:39:42;;;;;;;14.93;9.90;;;;;;;;;;4961056;28;20235;-75
2023/03/06 06:42:09;;;;;;;17.00;10.17;;;;;;;;;;4957490;28;20230;-77
2023/03/06 06:44:58;;;;;;;17.23;9.50;;;;;;;;;;4959707;28;20216;-76
2023/03/06 06:47:25;;;;;;;15.93;9.97;;;;;;;;;;4960610;28;20741;-77
2023/03/06 06:49:53;;;;;;;16.63;10.50;;;;;;;;;;4962734;28;20246;-76
2023/03/06 06:52:21;;;;;;;18.07;10.63;;;;;;;;;;4960177;28;20225;-73
2023/03/06 06:54:48;;;;;;;21.70;9.90;;;;;;;;;;4960195;28;20219;-72
2023/03/06 06:57:15;;;;;;;17.37;10.80;;;;;;;;;;4961372;28;20212;-77
2023/03/06 06:59:42;;;;;;;19.03;10.83;;;;;;;;;;4968981;28;20231;-76
2023/03/06 07:02:11;;;;;;;18.63;10.10;;;;;;;;;;4980652;28;20375;-75
2023/03/06 07:04:38;;;;;;;19.10;10.90;;;;;;;;;;4975051;28;20725;-78
2023/03/06 07:07:26;;;;;;;15.77;9.70;;;;;;;;;;4982842;28;20211;-76
2023/03/06 07:09:53;;;;;;;18.90;10.47;;;;;;;;;;4961681;28;20227;-77
2023/03/06 07:12:20;;;;;;;17.53;10.30;;;;;;;;;;4958365;28;20240;-75
2023/03/06 07:14:47;;;;;;;16.67;9.60;;;;;;;;;;4970868;28;20223;-74
2023/03/06 07:17:14;;;;;;;16.60;9.60;;;;;;;;;;4952393;28;20232;-75
2023/03/06 07:19:42;;;;;;;21.33;10.60;;;;;;;;;;4950645;28;20669;-76
2023/03/06 07:22:09;;;;;;;18.93;10.83;;;;;;;;;;4952916;28;20254;-74
2023/03/06 07:24:36;;;;;;;14.80;9.33;;;;;;;;;;4955337;28;20248;-75
2023/03/06 07:27:03;;;;;;;18.30;10.20;;;;;;;;;;4958629;28;20515;-78
2023/03/06 07:29:32;;;;;;;14.87;10.03;;;;;;;;;;4955618;28;20223;-77
2023/03/06 07:32:00;;;;;;;22.03;10.90;;;;;;;;;;4963849;28;20632;-76
2023/03/06 07:34:27;;;;;;;15.17;10.20;;;;;;;;;;4957577;28;20208;-75
2023/03/06 07:36:54;;;;;;;15.47;9.60;;;;;;;;;;4955598;28;20239;-76
2023/03/06 07:39:21;;;;;;;16.97;10.93;;;;;;;;;;4950317;28;20295;-74
2023/03/06 07:41:49;;;;;;;18.40;10.77;;;;;;;;;;4961285;28;20364;-76
2023/03/06 07:44:16;;;;;;;16.30;10.03;;;;;;;;;;4955101;28;20218;-74
2023/03/06 07:46:43;;;;;;;20.10;10.73;;;;;;;;;;4958723;28;21204;-75
2023/03/06 07:49:10;;;;;;;16.37;10.43;;;;;;;;;;4958909;28;20236;-77
2023/03/06 07:51:38;;;;;;;16.63;11.00;;;;;;;;;;4960424;28;20235;-76
2023/03/06 07:54:05;;;;;;;16.70;10.90;;;;;;;;;;4960283;28;20213;-75
2023/03/06 07:56:33;;;;;;;17.17;10.33;;;;;;;;;;4957845;28;20203;-77
2023/03/06 07:59:01;;;;;;;17.23;9.97;;;;;;;;;;4963170;28;20235;-77
2023/03/06 08:01:28;;;;;;;16.53;10.23;;;;;;;;;;4957104;28;20323;-77
2023/03/06 08:03:56;;;;;;;16.70;11.10;;;;;;;;;;4963568;28;20210;-75
2023/03/06 08:06:24;;;;;;;17.10;10.17;;;;;;;;;;4958948;28;20301;-76
2023/03/06 08:08:53;;;;;;;18.77;10.27;;;;;;;;;;4959952;28;20296;-77
2023/03/06 08:11:21;;;;;;;14.53;10.30;;;;;;;;;;4951009;28;20780;-76
2023/03/06 08:13:51;;;;;;;19.53;10.83;;;;;;;;;;4958178;28;20315;-76
2023/03/06 08:16:21;;;;;;;18.23;10.70;;;;;;;;;;4966497;28;20318;-76
2023/03/06 08:18:49;;;;;;;17.97;11.37;;;;;;;;;;4954849;28;20235;-76
2023/03/06 08:21:20;;;;;;;18.03;10.63;;;;;;;;;;4953508;28;20239;-75
2023/03/06 08:23:48;;;;;;;18.53;10.77;;;;;;;;;;4964412;28;20200;-76
2023/03/06 08:26:17;;;;;;;20.83;11.40;;;;;;;;;;4958007;28;20205;-77
2023/03/06 08:28:44;;;;;;;20.07;11.27;;;;;;;;;;4965358;28;20686;-74
2023/03/06 08:31:11;;;;;;;17.67;11.33;;;;;;;;;;4961125;28;20269;-76
2023/03/06 08:33:40;;;;;;;17.67;11.57;;;;;;;;;;4961752;28;20216;-76
2023/03/06 08:36:07;;;;;;;20.57;11.73;;;;;;;;;;4967307;28;20295;-77
2023/03/06 08:38:34;;;;;;;19.83;11.60;;;;;;;;;;4958882;28;20251;-76
2023/03/06 08:41:01;;;;;;;16.33;10.93;;;;;;;;;;4957510;28;20228;-76
2023/03/06 08:43:29;;;;;;;20.03;11.80;;;;;;;;;;4949024;28;20329;-76
2023/03/06 08:45:57;;;;;;;19.50;11.17;;;;;;;;;;4965403;28;20692;-76
2023/03/06 08:48:25;;;;;;;16.53;11.13;;;;;;;;;;4951859;28;20592;-76
2023/03/06 08:50:54;;;;;;;22.30;12.33;;;;;;;;;;4953831;28;20228;-78
2023/03/06 08:53:21;;;;;;;19.07;12.30;;;;;;;;;;4952644;28;20709;-75
2023/03/06 08:56:08;;;;;;;18.40;10.50;;;;;;;;;;4949228;28;20215;-76
2023/03/06 08:58:36;;;;;;;20.53;10.57;;;;;;;;;;4977255;28;20816;-75
2023/03/06 09:01:05;;;;;;;18.23;10.50;;;;;;;;;;4983554;28;20238;-78
2023/03/06 09:03:33;;;;;;;16.60;11.03;;;;;;;;;;4972638;28;20303;-77
2023/03/06 09:06:00;;;;;;;17.93;11.20;;;;;;;;;;4969661;28;20208;-76
2023/03/06 09:08:27;;;;;;;18.17;10.80;;;;;;;;;;4974228;28;20211;-75
2023/03/06 09:10:54;;;;;;;15.47;10.07;;;;;;;;;;4960558;28;20603;-73
2023/03/06 09:13:22;;;;;;;19.27;11.07;;;;;;;;;;4956667;28;20762;-75
2023/03/06 09:15:49;;;;;;;15.13;9.67;;;;;;;;;;4956610;28;20225;-75
2023/03/06 09:18:16;;;;;;;17.53;10.63;;;;;;;;;;4957325;28;20875;-76
2023/03/06 09:20:44;;;;;;;14.57;9.70;;;;;;;;;;4955089;28;20217;-76
2023/03/06 09:23:11;;;;;;;15.80;9.13;;;;;;;;;;4955123;28;20579;-74
2023/03/06 09:25:38;;;;;;;14.27;9.20;;;;;;;;;;4961511;28;20217;-77
2023/03/06 09:28:05;;;;;;;14.03;8.73;;;;;;;;;;4965700;28;20266;-78
2023/03/06 09:30:39;;;;;;;14.67;9.37;;;;;;;;;;4956688;28;20252;-76
2023/03/06 09:33:07;;;;;;;12.47;8.37;;;;;;;;;;4957216;28;20251;-76
2023/03/06 09:35:34;;;;;;;14.67;9.20;;;;;;;;;;4962114;28;20302;-75
2023/03/06 09:38:01;;;;;;;15.07;9.27;;;;;;;;;;4963046;28;20211;-77
2023/03/06 09:40:38;;;;;;;13.73;9.00;;;;;;;;;;4959970;28;20228;-75
2023/03/06 09:43:06;;;;;;;13.70;8.20;;;;;;;;;;4961810;28;20200;-74
2023/03/06 09:45:36;;;;;;;13.20;8.53;;;;;;;;;;4952974;28;20734;-76
2023/03/06 09:48:13;;;;;;;13.70;8.83;;;;;;;;;;4957177;28;20208;-77
2023/03/06 09:50:45;;;;;;;13.00;7.70;;;;;;;;;;4957054;28;20212;-76
2023/03/06 09:53:15;;;;;;;14.77;9.27;;;;;;;;;;4950880;28;20216;-76
2023/03/06 09:55:45;;;;;;;13.23;8.07;;;;;;;;;;4958466;28;20228;-75
2023/03/06 09:58:17;;;;;;;14.20;8.27;;;;;;;;;;4961543;28;20220;-76
2023/03/06 10:00:53;;;;;;;13.53;8.17;;;;;;;;;;4962817;28;20591;-76
2023/03/06 10:03:26;;;;;;;11.47;7.77;;;;;;;;;;4955619;28;20792;-77
2023/03/06 10:05:57;;;;;;;11.63;7.57;;;;;;;;;;4962630;28;20335;-76
2023/03/06 10:08:43;;;;;;;13.13;8.33;;;;;;;;;;4963355;28;20290;-76
2023/03/06 10:11:11;;;;;;;12.77;8.43;;;;;;;;;;4964372;28;20279;-78
2023/03/06 10:13:40;;;;;;;12.07;8.37;;;;;;;;;;4952974;28;20292;-75
2023/03/06 10:16:20;;;;;;;12.63;8.87;;;;;;;;;;4970367;28;20274;-78
2023/03/06 10:18:47;;;;;;;14.47;8.43;;;;;;;;;;4974656;28;20228;-76
2023/03/06 10:21:23;;;;;;;12.50;8.50;;;;;;;;;;4972226;28;20584;-75
2023/03/06 10:23:57;;;;;;;16.13;9.00;;;;;;;;;;4968888;28;20830;-75
2023/03/06 10:26:31;;;;;;;13.63;7.90;;;;;;;;;;4974047;28;20215;-77
2023/03/06 10:29:11;;;;;;;12.73;8.70;;;;;;;;;;4953809;28;20219;-74
2023/03/06 10:31:40;;;;;;;14.13;8.87;;;;;;;;;;4956584;28;20232;-77
2023/03/06 10:34:19;;;;;;;15.50;9.07;;;;;;;;;;4959710;28;20200;-77
2023/03/06 10:36:46;;;;;;;11.93;8.43;;;;;;;;;;4958760;28;20303;-75
2023/03/06 10:39:15;;;;;;;15.70;9.77;;;;;;;;;;4950103;28;20370;-76
2023/03/06 10:41:43;;;;;;;15.43;9.20;;;;;;;;;;4963538;28;20224;-74
2023/03/06 10:44:12;;;;;;;14.40;8.93;;;;;;;;;;4947619;28;20209;-74
2023/03/06 10:46:43;;;;;;;15.57;9.50;;;;;;;;;;4951131;28;21461;-75
2023/03/06 10:49:13;;;;;;;15.67;9.97;;;;;;;;;;4950786;28;20208;-78
2023/03/06 10:51:54;;;;;;;12.77;9.17;;;;;;;;;;4950541;28;20252;-77
2023/03/06 10:54:21;;;;;;;15.27;9.87;;;;;;;;;;4950819;28;20220;-77
2023/03/06 10:56:48;;;;;;;13.00;9.37;;;;;;;;;;4953058;28;20632;-76
2023/03/06 10:59:17;;;;;;;15.23;9.60;;;;;;;;;;4976520;28;20212;-77
2023/03/06 11:01:46;;;;;;;16.20;10.40;;;;;;;;;;4985888;28;20728;-79
2023/03/06 11:04:28;;;;;;;28.40;17.87;;;;;;;;;;4972906;28;20637;-77
2023/03/06 11:07:14;;;;;;;20.23;13.60;;;;;;;;;;4969399;28;20205;-78
2023/03/06 11:09:43;;;;;;;16.13;11.97;;;;;;;;;;4956482;28;20275;-77
2023/03/06 11:12:22;;;;;;;55.73;33.83;;;;;;;;;;4951304;28;20239;-77
2023/03/06 11:15:08;;;;;;;17.47;10.57;;;;;;;;;;4944065;28;20222;-78
2023/03/06 11:17:37;;;;;;;13.20;8.60;;;;;;;;;;4955278;28;21001;-77
2023/03/06 11:20:23;;;;;;;12.13;8.57;;;;;;;;;;4949234;28;20227;-78
2023/03/06 11:23:07;;;;;;;11.93;8.63;;;;;;;;;;4948364;28;20231;-76
2023/03/06 11:25:39;;;;;;;13.57;8.83;;;;;;;;;;4954552;28;20219;-78
2023/03/06 11:28:07;;;;;;;14.57;8.93;;;;;;;;;;4947362;28;20277;-76
2023/03/06 11:30:39;;;;;;;13.47;8.63;;;;;;;;;;4942032;28;20201;-80
2023/03/06 11:33:16;;;;;;;13.80;9.17;;;;;;;;;;4950858;28;20874;-77
2023/03/06 11:35:54;;;;;;;12.93;8.80;;;;;;;;;;4948516;28;20205;-77
2023/03/06 11:38:32;;;;;;;13.03;8.97;;;;;;;;;;4962169;28;20223;-74
2023/03/06 11:41:01;;;;;;;13.53;8.13;;;;;;;;;;4959604;28;20266;-75
2023/03/06 11:43:35;;;;;;;11.67;7.93;;;;;;;;;;4951662;28;20204;-76
2023/03/06 11:46:07;;;;;;;17.90;10.13;;;;;;;;;;4958119;28;20705;-75
2023/03/06 11:48:38;;;;;;;16.17;9.70;;;;;;;;;;4952247;28;22735;-77
2023/03/06 11:51:21;;;;;;;14.37;8.90;;;;;;;;;;4957245;28;20341;-76
2023/03/06 11:53:48;;;;;;;41.17;22.37;;;;;;;;;;4959849;28;20384;-78
2023/03/06 11:56:18;;;;;;;20.97;12.23;;;;;;;;;;4956835;28;20778;-77
2023/03/06 11:58:48;;;;;;;19.33;12.07;;;;;;;;;;4962989;28;20215;-76
2023/03/06 12:01:34;;;;;;;22.83;13.20;;;;;;;;;;4969755;28;20236;-76
2023/03/06 12:04:20;;;;;;;26.73;16.30;;;;;;;;;;4953314;28;20303;-76
2023/03/06 12:07:09;;;;;;;25.70;13.97;;;;;;;;;;4954572;28;20204;-76
2023/03/06 12:09:51;;;;;;;17.20;10.03;;;;;;;;;;4957914;28;20211;-76
2023/03/06 12:12:25;;;;;;;18.77;12.30;;;;;;;;;;4960416;28;20240;-76
2023/03/06 12:14:55;;;;;;;12.23;8.37;;;;;;;;;;4963704;28;20213;-77
2023/03/06 12:17:25;;;;;;;15.30;9.50;;;;;;;;;;4974432;28;20320;-75
2023/03/06 12:20:15;;;;;;;15.73;10.67;;;;;;;;;;4965071;28;20705;-78
2023/03/06 12:22:42;;;;;;;20.90;10.83;;;;;;;;;;4962320;28;20258;-76
2023/03/06 12:25:43;;;;;;;17.93;12.43;;;;;;;;;;4964587;28;21359;-78
2023/03/06 12:28:23;;;;;;;12.67;8.57;;;;;;;;;;4965283;28;20980;-78
2023/03/06 12:30:50;;;;;;;9.80;7.30;;;;;;;;;;4959531;28;20286;-75
2023/03/06 12:33:26;;;;;;;13.67;8.93;;;;;;;;;;4956662;28;20783;-75
2023/03/06 12:36:03;;;;;;;11.23;7.83;;;;;;;;;;4957770;28;20232;-74
2023/03/06 12:38:30;;;;;;;11.17;7.40;;;;;;;;;;4965131;28;20559;-75
2023/03/06 12:41:03;;;;;;;9.40;6.57;;;;;;;;;;4963538;28;20252;-77
2023/03/06 12:43:49;;;;;;;11.00;6.67;;;;;;;;;;4963274;28;20200;-77
2023/03/06 12:46:19;;;;;;;10.97;6.77;;;;;;;;;;4960747;28;20291;-74
2023/03/06 12:48:56;;;;;;;9.63;7.03;;;;;;;;;;4963605;28;20213;-78
2023/03/06 12:51:23;;;;;;;12.40;6.87;;;;;;;;;;4955859;28;20240;-76
2023/03/06 12:53:51;;;;;;;9.27;6.70;;;;;;;;;;4963878;28;20266;-76
2023/03/06 12:56:20;;;;;;;9.80;6.40;;;;;;;;;;4956960;28;20271;-75
2023/03/06 12:58:52;;;;;;;11.73;8.57;;;;;;;;;;4969388;28;20221;-75
2023/03/06 13:01:35;;;;;;;10.60;6.57;;;;;;;;;;4972742;28;20244;-80
2023/03/06 13:04:12;;;;;;;12.03;8.00;;;;;;;;;;4983419;28;20277;-78
2023/03/06 13:06:59;;;;;;;15.43;12.03;;;;;;;;;;4973943;28;20913;-77
2023/03/06 13:09:26;;;;;;;9.57;6.47;;;;;;;;;;4977467;28;20205;-76
2023/03/06 13:11:59;;;;;;;7.87;6.00;;;;;;;;;;4960214;28;20227;-77
2023/03/06 13:14:32;;;;;;;8.97;6.53;;;;;;;;;;4959119;28;20200;-75
2023/03/06 13:17:24;;;;;;;9.47;6.60;;;;;;;;;;4970094;28;20295;-77
2023/03/06 13:20:10;;;;;;;12.07;7.13;;;;;;;;;;4960140;28;20232;-77
2023/03/06 13:22:37;;;;;;;10.43;6.53;;;;;;;;;;4958515;28;20228;-74
2023/03/06 13:25:24;;;;;;;8.57;6.07;;;;;;;;;;4959541;28;20416;-77
2023/03/06 13:27:51;;;;;;;10.13;7.10;;;;;;;;;;4949689;28;20268;-75
2023/03/06 13:30:21;;;;;;;9.00;6.03;;;;;;;;;;4969751;28;20207;-76
2023/03/06 13:32:51;;;;;;;8.93;6.40;;;;;;;;;;4955689;28;20232;-76
2023/03/06 13:35:34;;;;;;;7.90;6.03;;;;;;;;;;4962059;28;20208;-76
2023/03/06 13:38:02;;;;;;;9.70;6.97;;;;;;;;;;4960934;28;20204;-78
2023/03/06 13:40:29;;;;;;;8.97;6.40;;;;;;;;;;4953196;28;20363;-79
2023/03/06 13:43:08;;;;;;;7.83;6.53;;;;;;;;;;4959280;28;20202;-79
2023/03/06 13:45:41;;;;;;;7.00;5.43;;;;;;;;;;4961387;28;20205;-76
2023/03/06 13:48:41;;;;;;;9.03;6.33;;;;;;;;;;4960606;28;20215;-79
2023/03/06 13:51:21;;;;;;;8.20;5.90;;;;;;;;;;4953517;28;20224;-78
2023/03/06 13:53:51;;;;;;;8.83;5.63;;;;;;;;;;4957849;28;20208;-76
2023/03/06 13:56:22;;;;;;;7.80;5.97;;;;;;;;;;4950952;28;20217;-76
2023/03/06 13:59:08;;;;;;;6.97;5.60;;;;;;;;;;4954405;28;20207;-76
2023/03/06 14:01:57;;;;;;;8.67;5.60;;;;;;;;;;4962584;28;20243;-78
2023/03/06 14:04:30;;;;;;;7.93;5.83;;;;;;;;;;4958521;28;20213;-79
2023/03/06 14:07:10;;;;;;;8.20;5.73;;;;;;;;;;4952689;28;20212;-78
2023/03/06 14:09:42;;;;;;;7.50;5.73;;;;;;;;;;4957506;28;20239;-77
2023/03/06 14:12:13;;;;;;;7.80;5.47;;;;;;;;;;4961406;28;20233;-79
2023/03/06 14:14:47;;;;;;;6.20;4.93;;;;;;;;;;4961863;28;20271;-77
2023/03/06 14:17:21;;;;;;;7.43;5.20;;;;;;;;;;4975978;28;20267;-77
2023/03/06 14:19:48;;;;;;;9.57;6.07;;;;;;;;;;4971348;28;20299;-77
2023/03/06 14:22:21;;;;;;;7.47;5.20;;;;;;;;;;4980822;28;20227;-76
2023/03/06 14:24:56;;;;;;;8.73;5.27;;;;;;;;;;4985789;28;20239;-76
2023/03/06 14:27:46;;;;;;;7.10;5.50;;;;;;;;;;4968504;28;20212;-78
2023/03/06 14:30:15;;;;;;;7.53;5.70;;;;;;;;;;4959076;28;20302;-77
2023/03/06 14:32:42;;;;;;;9.40;5.30;;;;;;;;;;4954834;28;20228;-76
2023/03/06 14:35:19;;;;;;;7.50;5.23;;;;;;;;;;4952154;28;20208;-77
2023/03/06 14:37:48;;;;;;;10.77;6.40;;;;;;;;;;4959111;28;20623;-76
2023/03/06 14:40:18;;;;;;;9.07;6.87;;;;;;;;;;4958535;28;20238;-75