Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:16;;;;;;;10.38;7.43;;;;;;;5.06;100.00;102229.31;5013855;28;20042;-79
2022/11/13 00:03:43;;;;;;;13.98;8.70;;;;;;;5.06;100.00;102226.72;5028446;28;20400;-76
2022/11/13 00:06:12;;;;;;;12.30;8.30;;;;;;;5.04;100.00;102226.66;5028315;28;20453;-79
2022/11/13 00:08:39;;;;;;;13.18;8.65;;;;;;;5.05;100.00;102232.75;5035629;28;20115;-76
2022/11/13 00:11:13;;;;;;;15.25;9.15;;;;;;;5.05;100.00;102228.44;5041380;28;20041;-76
2022/11/13 00:13:41;;;;;;;12.93;8.02;;;;;;;5.06;100.00;102230.22;5010309;28;20042;-76
2022/11/13 00:16:12;;;;;;;10.57;8.07;;;;;;;5.06;100.00;102229.31;5038437;28;20053;-76
2022/11/13 00:18:39;;;;;;;14.48;8.32;;;;;;;5.06;100.00;102227.63;5031379;28;20048;-77
2022/11/13 00:21:19;;;;;;;11.60;8.48;;;;;;;5.03;100.00;102224.91;5046384;28;20045;-77
2022/11/13 00:23:46;;;;;;;9.85;7.78;;;;;;;5.00;100.00;102219.56;5031454;28;20045;-79
2022/11/13 00:26:19;;;;;;;13.18;8.35;;;;;;;4.98;100.00;102218.66;5016499;28;20045;-77
2022/11/13 00:28:47;;;;;;;12.48;8.77;;;;;;;4.96;100.00;102204.72;5024135;28;20038;-80
2022/11/13 00:31:15;;;;;;;13.88;8.15;;;;;;;4.91;100.00;102207.13;5030461;28;20059;-77
2022/11/13 00:33:42;;;;;;;11.05;8.02;;;;;;;4.93;100.00;102204.59;5031723;28;21373;-77
2022/11/13 00:36:16;;;;;;;13.20;7.97;;;;;;;4.91;100.00;102201.06;5026863;28;20048;-76
2022/11/13 00:38:42;;;;;;;10.18;7.95;;;;;;;4.92;100.00;102202.84;5025131;28;21260;-82
2022/11/13 00:41:09;;;;;;;12.25;8.30;;;;;;;4.94;100.00;102201.16;5031219;28;20065;-77
2022/11/13 00:43:35;;;;;;;12.40;7.65;;;;;;;4.93;100.00;102200.28;5003185;28;20530;-79
2022/11/13 00:46:02;;;;;;;13.00;8.02;;;;;;;4.94;100.00;102198.56;5034525;28;20051;-80
2022/11/13 00:48:28;;;;;;;9.88;7.72;;;;;;;4.94;100.00;102191.69;5011482;28;20128;-81
2022/11/13 00:50:55;;;;;;;10.65;7.65;;;;;;;4.93;100.00;102195.09;5018476;28;20064;-76
2022/11/13 00:53:22;;;;;;;11.48;7.40;;;;;;;4.93;100.00;102194.22;5037236;28;20127;-79
2022/11/13 00:55:49;;;;;;;11.15;8.48;;;;;;;4.94;100.00;102196.88;5028121;28;20041;-79
2022/11/13 00:58:16;;;;;;;10.80;8.40;;;;;;;4.92;100.00;102193.31;5015522;28;20048;-79
2022/11/13 01:00:45;;;;;;;13.60;8.80;;;;;;;4.93;100.00;102186.44;5028050;28;20038;-76
2022/11/13 01:03:13;;;;;;;11.05;7.55;;;;;;;4.91;100.00;102196.75;5029381;28;20049;-78
2022/11/13 01:05:43;;;;;;;11.60;8.13;;;;;;;4.87;100.00;102192.25;5022461;28;20048;-77
2022/11/13 01:08:11;;;;;;;11.32;8.18;;;;;;;4.83;100.00;102198.16;5027280;28;20057;-77
2022/11/13 01:10:48;;;;;;;11.40;7.78;;;;;;;4.78;100.00;102197.09;5030643;28;20051;-75
2022/11/13 01:13:15;;;;;;;8.90;7.10;;;;;;;4.70;100.00;102196.78;5031086;28;20068;-76
2022/11/13 01:15:44;;;;;;;10.85;7.63;;;;;;;4.66;100.00;102192.28;5030594;28;20126;-79
2022/11/13 01:18:12;;;;;;;11.82;8.68;;;;;;;4.60;100.00;102192.03;5028209;28;20127;-79
2022/11/13 01:20:39;;;;;;;12.02;8.57;;;;;;;4.56;100.00;102190.16;5031974;28;20056;-78
2022/11/13 01:23:05;;;;;;;16.05;8.90;;;;;;;4.53;100.00;102200.41;5050013;28;20061;-83
2022/11/13 01:25:33;;;;;;;11.10;7.90;;;;;;;4.49;100.00;102202.00;5031800;28;20488;-79
2022/11/13 01:27:59;;;;;;;13.95;8.27;;;;;;;4.48;100.00;102197.63;5032840;28;20091;-77
2022/11/13 01:30:26;;;;;;;8.23;7.40;;;;;;;4.40;100.00;102186.94;5031562;28;20053;-76
2022/11/13 01:32:52;;;;;;;10.77;8.00;;;;;;;4.38;100.00;102193.78;5035955;28;20045;-75
2022/11/13 01:35:19;;;;;;;14.65;8.35;;;;;;;4.32;100.00;102185.75;5032067;28;20124;-76
2022/11/13 01:37:45;;;;;;;14.48;8.65;;;;;;;4.26;100.00;102180.28;5032858;28;20118;-76
2022/11/13 01:40:14;;;;;;;11.38;8.30;;;;;;;4.22;100.00;102187.03;5014428;28;20076;-76
2022/11/13 01:42:41;;;;;;;12.30;8.20;;;;;;;4.21;100.00;102185.31;5019913;28;20110;-76
2022/11/13 01:46:11;;;;;;;11.68;7.53;;;;;;;4.24;100.00;102182.81;5022683;28;20508;-76
2022/11/13 01:48:43;;;;;;;10.13;7.88;;;;;;;4.27;100.00;102177.75;5030134;28;20133;-78
2022/11/13 01:51:24;;;;;;;17.08;8.23;;;;;;;4.28;100.00;102178.66;5051624;28;20072;-76
2022/11/13 01:53:52;;;;;;;10.38;7.38;;;;;;;4.28;100.00;102166.56;5035782;28;20410;-78
2022/11/13 01:56:19;;;;;;;10.38;7.80;;;;;;;4.30;100.00;102166.63;5022636;28;20576;-83
2022/11/13 01:58:58;;;;;;;10.30;7.63;;;;;;;4.28;100.00;102161.38;5030782;28;20671;-75
2022/11/13 02:01:24;;;;;;;10.23;7.43;;;;;;;4.27;100.00;102169.97;5028531;28;20045;-75
2022/11/13 02:03:51;;;;;;;12.85;7.78;;;;;;;4.27;100.00;102164.78;5008674;28;20048;-76
2022/11/13 02:06:20;;;;;;;8.40;7.22;;;;;;;4.28;100.00;102158.78;5024312;28;20058;-77
2022/11/13 02:08:49;;;;;;;10.35;8.50;;;;;;;4.29;100.00;102149.34;5032454;28;20053;-78
2022/11/13 02:11:16;;;;;;;12.90;6.78;;;;;;;4.29;100.00;102146.75;5014994;28;20049;-79
2022/11/13 02:13:43;;;;;;;10.95;7.75;;;;;;;4.26;100.00;102142.31;5031228;28;20037;-77
2022/11/13 02:16:11;;;;;;;11.52;8.10;;;;;;;4.24;100.00;102143.94;5043322;28;20046;-76
2022/11/13 02:18:40;;;;;;;11.77;7.97;;;;;;;4.27;100.00;102143.19;5028645;28;20649;-80
2022/11/13 02:21:47;;;;;;;12.57;7.40;;;;;;;4.31;100.00;102139.88;5022612;28;20443;-76
2022/11/13 02:24:40;;;;;;;11.48;7.47;;;;;;;4.27;100.00;102133.69;4976264;28;20049;-77
2022/11/13 02:27:14;;;;;;;12.02;7.40;;;;;;;4.22;100.00;102135.19;5007362;28;20050;-76
2022/11/13 02:29:41;;;;;;;14.10;8.27;;;;;;;4.23;100.00;102136.97;5044564;28;20041;-76
2022/11/13 02:32:07;;;;;;;10.60;8.90;;;;;;;4.24;100.00;102138.75;5026532;28;20033;-78
2022/11/13 02:34:34;;;;;;;10.43;7.90;;;;;;;4.22;100.00;102145.56;5028125;28;20444;-81
2022/11/13 02:37:01;;;;;;;11.32;8.15;;;;;;;4.21;100.00;102143.81;5015428;28;20326;-75
2022/11/13 02:39:27;;;;;;;11.55;7.57;;;;;;;4.21;100.00;102143.81;5024119;28;20091;-78
2022/11/13 02:41:54;;;;;;;10.75;7.95;;;;;;;4.22;100.00;102137.78;5028100;28;20472;-84
2022/11/13 02:44:20;;;;;;;10.00;8.02;;;;;;;4.21;100.00;102135.16;5046543;28;20067;-78
2022/11/13 02:46:47;;;;;;;13.60;8.88;;;;;;;4.19;100.00;102140.28;5028360;28;20103;-77
2022/11/13 02:49:13;;;;;;;9.80;8.25;;;;;;;4.21;100.00;102133.47;5013642;28;20071;-76
2022/11/13 02:51:40;;;;;;;14.45;7.65;;;;;;;4.21;100.00;102133.47;5012564;28;20052;-81
2022/11/13 02:54:06;;;;;;;10.85;8.55;;;;;;;4.16;100.00;102134.97;5028739;28;20675;-77
2022/11/13 02:56:33;;;;;;;11.75;7.95;;;;;;;4.16;100.00;102137.56;5027933;28;20057;-79
2022/11/13 02:58:59;;;;;;;13.15;8.55;;;;;;;4.18;100.00;102141.09;5029880;28;20474;-77
2022/11/13 03:01:26;;;;;;;11.70;8.23;;;;;;;4.19;100.00;102129.91;5027788;28;20124;-78
2022/11/13 03:03:53;;;;;;;10.45;9.35;;;;;;;4.14;100.00;102129.69;5028160;28;20045;-80
2022/11/13 03:06:20;;;;;;;17.08;11.30;;;;;;;4.12;100.00;102133.97;5029663;28;20045;-76
2022/11/13 03:08:46;;;;;;;12.35;8.75;;;;;;;4.14;100.00;102136.59;5025424;28;20049;-76
2022/11/13 03:11:13;;;;;;;14.30;10.48;;;;;;;4.16;100.00;102139.25;5029261;28;20052;-81
2022/11/13 03:13:40;;;;;;;14.93;12.88;;;;;;;4.13;100.00;102135.75;5042669;28;20041;-83
2022/11/13 03:16:13;;;;;;;23.75;14.82;;;;;;;4.11;100.00;102132.19;5026408;28;20799;-78
2022/11/13 03:18:41;;;;;;;27.45;18.08;;;;;;;4.10;100.00;102134.72;5026021;28;20793;-80
2022/11/13 03:21:10;;;;;;;24.33;16.48;;;;;;;4.04;100.00;102127.59;5029559;28;20048;-76
2022/11/13 03:23:37;;;;;;;22.38;15.75;;;;;;;4.03;100.00;102120.63;5025686;28;20056;-79
2022/11/13 03:26:10;;;;;;;21.45;14.98;;;;;;;4.03;100.00;102124.91;5009033;28;20542;-77
2022/11/13 03:28:37;;;;;;;18.05;11.60;;;;;;;4.02;100.00;102130.94;5024380;28;20493;-76
2022/11/13 03:31:04;;;;;;;17.23;12.10;;;;;;;4.02;100.00;102125.75;5027387;28;20117;-77
2022/11/13 03:33:32;;;;;;;11.18;9.90;;;;;;;3.99;100.00;102121.31;5026712;28;20041;-76
2022/11/13 03:35:58;;;;;;;18.52;10.95;;;;;;;3.97;100.00;102128.13;5011614;28;20626;-78
2022/11/13 03:38:28;;;;;;;17.60;10.77;;;;;;;3.95;100.00;102125.47;5027125;28;20041;-76
2022/11/13 03:40:54;;;;;;;13.52;9.68;;;;;;;3.90;100.00;102121.81;5030699;28;20066;-78
2022/11/13 03:43:21;;;;;;;13.13;8.68;;;;;;;3.88;100.00;102118.25;5028741;28;20044;-77
2022/11/13 03:45:48;;;;;;;13.68;8.65;;;;;;;3.84;100.00;102115.50;5010704;28;20072;-79
2022/11/13 03:48:16;;;;;;;12.85;9.60;;;;;;;3.83;100.00;102113.72;5028970;28;20069;-82
2022/11/13 03:50:47;;;;;;;13.52;9.38;;;;;;;3.80;100.00;102114.47;5034650;28;20055;-77
2022/11/13 03:53:14;;;;;;;14.18;8.57;;;;;;;3.78;100.00;102116.09;5041994;28;20069;-78
2022/11/13 03:55:42;;;;;;;12.07;8.85;;;;;;;3.77;100.00;102114.34;5055248;28;20064;-76
2022/11/13 03:58:09;;;;;;;11.80;7.60;;;;;;;3.75;100.00;102105.63;5036950;28;20052;-79
2022/11/13 04:00:37;;;;;;;11.63;8.32;;;;;;;3.71;100.00;102114.09;5037907;28;20078;-82
2022/11/13 04:03:04;;;;;;;12.32;8.85;;;;;;;3.65;100.00;102114.72;5045335;28;20058;-77
2022/11/13 04:05:30;;;;;;;13.15;8.52;;;;;;;3.64;100.00;102118.13;5038027;28;20066;-78
2022/11/13 04:07:57;;;;;;;13.93;7.95;;;;;;;3.63;100.00;102114.63;5027614;28;20064;-78
2022/11/13 04:10:24;;;;;;;13.38;8.98;;;;;;;3.59;100.00;102102.38;5036070;28;20045;-79
2022/11/13 04:12:50;;;;;;;10.90;7.40;;;;;;;3.58;100.00;102110.06;5037078;28;20671;-77
2022/11/13 04:15:17;;;;;;;10.52;7.07;;;;;;;3.57;100.00;102110.88;5052918;28;20487;-77
2022/11/13 04:17:44;;;;;;;10.98;8.25;;;;;;;3.53;100.00;102101.22;5014057;28;20484;-82
2022/11/13 04:20:11;;;;;;;9.80;7.45;;;;;;;3.48;100.00;102101.91;5019630;28;20131;-77
2022/11/13 04:22:38;;;;;;;12.13;7.43;;;;;;;3.47;100.00;102091.50;5017903;28;20060;-77
2022/11/13 04:25:05;;;;;;;11.18;8.68;;;;;;;3.43;100.00;102090.47;5034219;28;20052;-79
2022/11/13 04:27:32;;;;;;;12.77;8.20;;;;;;;3.44;100.00;102091.34;5030320;28;20440;-79
2022/11/13 04:29:59;;;;;;;11.40;7.97;;;;;;;3.43;100.00;102087.00;5030764;28;20041;-76
2022/11/13 04:32:25;;;;;;;13.48;8.20;;;;;;;3.42;100.00;102086.09;5020412;28;20049;-76
2022/11/13 04:34:51;;;;;;;14.18;8.45;;;;;;;3.36;100.00;102082.38;5036858;28;20041;-76
2022/11/13 04:37:18;;;;;;;8.90;7.50;;;;;;;3.36;100.00;102075.47;5038767;28;20055;-76
2022/11/13 04:39:45;;;;;;;12.73;8.10;;;;;;;3.35;100.00;102078.00;5031051;28;20050;-79
2022/11/13 04:44:56;;;;;;;13.98;9.00;;;;;;;3.26;100.00;102078.47;5047924;28;20406;-76
2022/11/13 04:47:23;;;;;;;13.30;7.68;;;;;;;3.23;100.00;102063.69;5033870;28;20132;-79
2022/11/13 04:49:50;;;;;;;12.23;8.80;;;;;;;3.22;100.00;102063.63;5029009;28;20052;-77
2022/11/13 04:52:16;;;;;;;12.75;8.55;;;;;;;3.21;100.00;102067.06;5033062;28;20135;-76
2022/11/13 04:54:43;;;;;;;12.07;9.00;;;;;;;3.21;100.00;102061.91;5032973;28;20484;-76
2022/11/13 04:57:09;;;;;;;15.00;8.60;;;;;;;3.21;100.00;102064.47;5035806;28;20047;-76
2022/11/13 04:59:36;;;;;;;12.27;8.70;;;;;;;3.17;100.00;102052.19;5031586;28;20049;-77
2022/11/13 05:02:02;;;;;;;12.60;7.90;;;;;;;3.11;100.00;102050.25;5039481;28;20095;-76
2022/11/13 05:04:29;;;;;;;11.38;7.72;;;;;;;3.08;100.00;102050.13;5033086;28;20132;-76
2022/11/13 05:06:55;;;;;;;12.13;8.52;;;;;;;3.05;100.00;102050.88;5042002;28;20064;-79
2022/11/13 05:09:22;;;;;;;14.88;9.20;;;;;;;3.04;100.00;102049.09;5039727;28;20099;-76
2022/11/13 05:11:48;;;;;;;14.00;9.55;;;;;;;3.03;100.00;102049.91;5038754;28;20048;-76
2022/11/13 05:14:15;;;;;;;10.50;8.27;;;;;;;3.02;100.00;102042.06;5035699;28;20045;-75
2022/11/13 05:16:42;;;;;;;11.13;8.48;;;;;;;3.00;100.00;102048.88;5038186;28;20107;-79
2022/11/13 05:19:08;;;;;;;11.90;7.75;;;;;;;2.97;100.00;102041.84;5041641;28;20052;-74
2022/11/13 05:21:37;;;;;;;12.73;7.90;;;;;;;2.94;100.00;102052.06;5032967;28;20052;-76
2022/11/13 05:24:04;;;;;;;12.60;8.55;;;;;;;2.94;100.00;102046.91;5036592;28;20127;-75
2022/11/13 05:26:32;;;;;;;11.05;8.63;;;;;;;2.90;100.00;102053.63;5028483;28;20117;-76
2022/11/13 05:29:00;;;;;;;13.38;9.55;;;;;;;2.89;100.00;102050.97;5032723;28;20060;-77
2022/11/13 05:31:27;;;;;;;16.75;9.52;;;;;;;2.87;100.00;102048.34;5035150;28;20051;-76
2022/11/13 05:33:55;;;;;;;10.77;8.13;;;;;;;2.85;100.00;102042.19;5048038;28;20140;-76
2022/11/13 05:36:23;;;;;;;12.98;8.73;;;;;;;2.83;100.00;102043.84;5018706;28;20069;-77
2022/11/13 05:38:50;;;;;;;13.55;8.02;;;;;;;2.85;100.00;102049.09;5041298;28;20052;-78
2022/11/13 05:41:19;;;;;;;12.38;9.00;;;;;;;2.86;100.00;102036.22;5050177;28;20055;-76
2022/11/13 05:43:46;;;;;;;11.43;8.60;;;;;;;2.87;100.00;102034.50;5036940;28;20065;-76
2022/11/13 05:46:25;;;;;;;13.45;8.52;;;;;;;2.87;100.00;102029.31;5029967;28;20155;-80
2022/11/13 05:49:01;;;;;;;12.18;9.07;;;;;;;2.85;100.00;102034.44;5029976;28;20089;-78
2022/11/13 05:51:32;;;;;;;10.88;7.72;;;;;;;2.81;100.00;102035.13;5030455;28;20041;-78
2022/11/13 05:53:59;;;;;;;9.55;7.55;;;;;;;2.78;100.00;102035.84;5031924;28;20036;-77
2022/11/13 05:56:34;;;;;;;12.80;8.15;;;;;;;2.79;100.00;102036.72;5028861;28;20041;-79
2022/11/13 05:59:03;;;;;;;13.80;9.68;;;;;;;2.71;100.00;102031.25;5030075;28;20065;-77
2022/11/13 06:01:38;;;;;;;13.38;8.45;;;;;;;2.69;100.00;102045.78;5030252;28;20056;-76
2022/11/13 06:04:06;;;;;;;13.95;8.20;;;;;;;2.62;100.00;102041.13;5031769;28;20052;-80
2022/11/13 06:06:34;;;;;;;11.23;8.77;;;;;;;2.60;100.00;102037.63;5033631;28;20420;-75
2022/11/13 06:09:03;;;;;;;10.48;7.72;;;;;;;2.59;100.00;102033.25;5029512;28;20477;-77
2022/11/13 06:11:31;;;;;;;12.75;9.10;;;;;;;2.56;100.00;102021.06;5037513;28;20045;-75
2022/11/13 06:13:59;;;;;;;11.38;8.90;;;;;;;2.53;100.00;102020.94;5032104;28;20547;-75
2022/11/13 06:16:30;;;;;;;16.50;8.75;;;;;;;2.52;100.00;102011.41;5032830;28;20041;-77
2022/11/13 06:19:03;;;;;;;16.08;9.23;;;;;;;2.53;100.00;102013.19;5034438;28;20057;-76
2022/11/13 06:21:33;;;;;;;14.13;8.95;;;;;;;2.51;100.00;102024.28;5035591;28;20049;-78
2022/11/13 06:24:01;;;;;;;13.30;8.45;;;;;;;2.43;100.00;102022.19;5038687;28;20064;-76
2022/11/13 06:26:33;;;;;;;12.27;8.80;;;;;;;2.39;100.00;102014.25;5047243;28;20053;-82
2022/11/13 06:29:02;;;;;;;16.75;9.23;;;;;;;2.34;100.00;102016.59;5035831;28;20638;-77
2022/11/13 06:31:32;;;;;;;13.90;9.93;;;;;;;2.31;100.00;102019.06;5049865;28;20052;-78
2022/11/13 06:33:59;;;;;;;11.55;8.10;;;;;;;2.30;100.00;102017.28;5045754;28;20113;-76
2022/11/13 06:36:36;;;;;;;14.45;9.75;;;;;;;2.27;100.00;102020.59;5033636;28;20064;-79
2022/11/13 06:39:07;;;;;;;13.32;9.52;;;;;;;2.33;100.00;102024.28;5026883;28;20476;-78
2022/11/13 06:41:34;;;;;;;17.67;9.38;;;;;;;2.32;100.00;102015.63;5030700;28;20437;-79
2022/11/13 06:44:01;;;;;;;12.77;8.80;;;;;;;2.30;100.00;102012.97;5034127;28;20093;-80
2022/11/13 06:46:28;;;;;;;14.00;9.90;;;;;;;2.33;100.00;102014.84;5026134;28;20427;-77
2022/11/13 06:48:56;;;;;;;16.23;9.88;;;;;;;2.34;100.00;102021.78;5035598;28;20041;-76
2022/11/13 06:51:27;;;;;;;15.70;9.00;;;;;;;2.38;100.00;102028.84;5031519;28;20049;-80
2022/11/13 06:53:54;;;;;;;11.27;8.77;;;;;;;2.41;100.00;102036.78;5043178;28;20045;-76
2022/11/13 06:56:21;;;;;;;12.88;8.85;;;;;;;2.43;100.00;102032.53;5011972;28;20484;-76
2022/11/13 06:58:48;;;;;;;11.95;8.48;;;;;;;2.47;100.00;102039.63;5032976;28;20480;-79
2022/11/13 07:01:20;;;;;;;13.90;9.40;;;;;;;2.47;100.00;102039.63;5040175;28;20805;-76
2022/11/13 07:03:47;;;;;;;13.75;8.95;;;;;;;2.50;100.00;102041.47;5034284;28;20045;-78
2022/11/13 07:06:18;;;;;;;13.32;9.10;;;;;;;2.50;100.00;102038.88;5032069;28;20548;-79
2022/11/13 07:08:46;;;;;;;13.68;9.90;;;;;;;2.54;100.00;102038.19;5036620;28;20054;-85
2022/11/13 07:11:16;;;;;;;14.13;10.38;;;;;;;2.55;100.00;102033.94;5055412;28;20068;-79
2022/11/13 07:13:44;;;;;;;14.00;8.77;;;;;;;2.55;100.00;102031.34;5039325;28;20741;-78
2022/11/13 07:16:12;;;;;;;17.58;10.63;;;;;;;2.58;100.00;102037.56;5037339;28;20085;-78
2022/11/13 07:18:39;;;;;;;22.83;14.20;;;;;;;2.61;100.00;102036.81;5033176;28;20064;-78
2022/11/13 07:21:08;;;;;;;21.30;12.73;;;;;;;2.65;100.00;102042.16;5042561;28;20048;-81
2022/11/13 07:23:39;;;;;;;19.80;12.98;;;;;;;2.69;100.00;102038.03;5032512;28;20049;-82
2022/11/13 07:26:07;;;;;;;18.55;11.73;;;;;;;2.74;100.00;102038.25;5045751;28;20080;-81
2022/11/13 07:28:33;;;;;;;20.60;11.57;;;;;;;2.77;100.00;102038.38;5048583;28;20109;-81
2022/11/13 07:31:01;;;;;;;20.30;12.65;;;;;;;2.80;100.00;102033.34;5052431;28;20045;-83
2022/11/13 07:33:27;;;;;;;17.40;12.13;;;;;;;2.81;100.00;102035.13;5050579;28;20068;-76
2022/11/13 07:35:57;;;;;;;19.90;11.13;;;;;;;2.86;100.00;102035.34;5038031;28;20126;-77
2022/11/13 07:38:24;;;;;;;22.08;12.82;;;;;;;2.88;100.00;102038.84;5029658;28;20790;-76
2022/11/13 07:40:51;;;;;;;17.33;11.55;;;;;;;2.89;100.00;102035.47;5035091;28;20080;-78
2022/11/13 07:43:18;;;;;;;17.63;12.07;;;;;;;2.91;100.00;102034.72;5031587;28;20045;-77
2022/11/13 07:45:53;;;;;;;16.77;10.65;;;;;;;2.95;100.00;102028.84;5040711;28;20040;-78
2022/11/13 07:48:21;;;;;;;26.67;12.77;;;;;;;2.99;100.00;102032.47;5047877;28;20057;-76
2022/11/13 07:50:49;;;;;;;21.10;12.43;;;;;;;3.03;100.00;102025.75;5026814;28;20141;-80
2022/11/13 07:53:15;;;;;;;22.42;12.63;;;;;;;3.09;100.00;102024.31;5030005;28;20041;-77
2022/11/13 07:55:42;;;;;;;20.00;13.02;;;;;;;3.16;100.00;102028.03;5034464;28;20050;-79
2022/11/13 07:58:09;;;;;;;22.83;12.43;;;;;;;3.24;100.00;102023.19;5030579;28;20052;-78
2022/11/13 08:00:36;;;;;;;19.45;11.90;;;;;;;3.28;100.00;102031.13;5034758;28;20051;-79
2022/11/13 08:03:13;;;;;;;21.10;12.43;;;;;;;3.33;100.00;102028.75;5024559;28;20042;-77
2022/11/13 08:05:40;;;;;;;18.05;11.40;;;;;;;3.38;100.00;102021.22;5036990;28;20215;-77
2022/11/13 08:08:08;;;;;;;23.27;12.82;;;;;;;3.45;100.00;102020.63;5036691;28;20051;-78
2022/11/13 08:10:35;;;;;;;19.05;12.60;;;;;;;3.52;100.00;102017.50;5033661;28;20125;-80
2022/11/13 08:13:06;;;;;;;20.65;13.80;;;;;;;3.56;100.00;102014.22;5034956;28;20041;-75
2022/11/13 08:15:34;;;;;;;18.05;11.80;;;;;;;3.62;100.00;102019.66;5036888;28;20752;-79
2022/11/13 08:18:03;;;;;;;20.65;13.05;;;;;;;3.71;100.00;102015.66;5052951;28;20081;-76
2022/11/13 08:20:31;;;;;;;20.73;12.45;;;;;;;3.80;100.00;102016.91;5029241;28;20095;-76
2022/11/13 08:23:03;;;;;;;20.10;13.45;;;;;;;3.89;100.00;102012.94;5046749;28;20068;-76
2022/11/13 08:25:31;;;;;;;19.88;13.50;;;;;;;3.96;100.00;102013.25;5034634;28;20650;-82
2022/11/13 08:27:58;;;;;;;16.73;12.27;;;;;;;4.05;100.00;102011.84;5033164;28;20069;-76
2022/11/13 08:30:27;;;;;;;20.15;13.15;;;;;;;4.14;100.00;102015.66;5036180;28;20572;-77
2022/11/13 08:32:54;;;;;;;17.63;12.60;;;;;;;4.22;100.00;102015.97;5034822;28;20492;-76
2022/11/13 08:35:21;;;;;;;18.58;13.27;;;;;;;4.32;100.00;102021.53;5019032;28;20072;-76
2022/11/13 08:37:47;;;;;;;18.77;12.32;;;;;;;4.38;100.00;102017.47;5036657;28;20252;-77
2022/11/13 08:40:14;;;;;;;18.35;12.95;;;;;;;4.44;100.00;102017.69;5029901;28;20072;-76
2022/11/13 08:42:41;;;;;;;18.45;13.68;;;;;;;4.51;100.00;102013.66;5012316;28;20120;-77
2022/11/13 08:45:09;;;;;;;22.65;14.05;;;;;;;4.56;100.00;102009.50;5043056;28;20041;-78
2022/11/13 08:47:36;;;;;;;20.35;14.10;;;;;;;4.66;100.00;102017.63;5032125;28;20091;-76
2022/11/13 08:50:05;;;;;;;21.35;13.75;;;;;;;4.74;100.00;102022.25;5047568;28;20809;-76
2022/11/13 08:52:34;;;;;;;21.08;12.90;;;;;;;4.78;100.00;102013.78;5021392;28;20045;-77
2022/11/13 08:55:01;;;;;;;26.10;12.82;;;;;;;4.83;100.00;102010.47;5052186;28;20048;-76
2022/11/13 08:57:27;;;;;;;23.95;13.90;;;;;;;4.85;100.00;102004.50;5037154;28;20041;-79
2022/11/13 08:59:54;;;;;;;19.90;12.70;;;;;;;4.89;100.00;102011.56;5043353;28;20123;-76
2022/11/13 09:02:21;;;;;;;20.15;13.52;;;;;;;4.94;100.00;102010.03;5033744;28;20049;-82
2022/11/13 09:04:48;;;;;;;19.70;12.65;;;;;;;5.00;100.00;102014.56;5030705;28;20096;-75
2022/11/13 09:07:14;;;;;;;22.25;13.25;;;;;;;5.07;100.00;102015.66;5037469;28;20122;-76
2022/11/13 09:09:41;;;;;;;23.75;15.23;;;;;;;5.13;100.00;102008.94;5037564;28;20068;-79
2022/11/13 09:12:08;;;;;;;21.40;13.68;;;;;;;5.18;100.00;102016.06;5038393;28;20041;-77
2022/11/13 09:14:36;;;;;;;20.65;13.43;;;;;;;5.23;100.00;102011.91;5022863;28;20059;-77
2022/11/13 09:17:03;;;;;;;22.52;14.07;;;;;;;5.28;100.00;102015.53;5048662;28;20041;-77
2022/11/13 09:19:29;;;;;;;19.58;13.25;;;;;;;5.34;100.00;102005.34;5037098;28;20045;-76
2022/11/13 09:21:56;;;;;;;23.02;13.75;;;;;;;5.39;100.00;102010.72;5033362;28;20049;-78
2022/11/13 09:24:23;;;;;;;17.75;12.75;;;;;;;5.41;100.00;102006.44;5015783;28;20048;-84
2022/11/13 09:26:49;;;;;;;22.85;13.07;;;;;;;5.43;100.00;101992.66;5039506;28;20096;-76
2022/11/13 09:29:17;;;;;;;22.00;13.85;;;;;;;5.47;100.00;101997.16;5044501;28;20488;-78
2022/11/13 09:31:43;;;;;;;21.30;12.32;;;;;;;5.50;100.00;102001.59;5036815;28;20127;-76
2022/11/13 09:34:10;;;;;;;19.83;13.23;;;;;;;5.58;100.00;101989.72;5035696;28;20061;-76
2022/11/13 09:36:37;;;;;;;20.40;13.18;;;;;;;5.63;100.00;101993.34;5033260;28;20049;-77
2022/11/13 09:39:08;;;;;;;20.13;13.15;;;;;;;5.67;100.00;101989.16;5042774;28;20128;-80
2022/11/13 09:41:43;;;;;;;18.83;12.35;;;;;;;5.76;100.00;101992.03;5033027;28;20421;-78
2022/11/13 09:44:20;;;;;;;16.45;12.88;;;;;;;5.82;100.00;101986.16;5032377;28;20041;-82
2022/11/13 09:47:05;;;;;;;18.95;13.20;;;;;;;5.88;100.00;101982.84;5034801;28;20049;-76
2022/11/13 09:49:43;;;;;;;20.20;13.43;;;;;;;5.95;100.00;101984.81;5026626;28;20067;-76
2022/11/13 09:52:19;;;;;;;14.70;11.32;;;;;;;6.05;100.00;101979.13;5031384;28;20054;-79
2022/11/13 09:54:46;;;;;;;15.13;11.00;;;;;;;6.11;100.00;101984.50;5015838;28;20041;-76
2022/11/13 09:58:03;;;;;;;16.00;12.60;;;;;;;6.19;100.00;101982.16;5031345;28;20233;-77
2022/11/13 10:00:34;;;;;;;18.92;12.90;;;;;;;6.25;100.00;101982.31;5034299;28;20045;-79
2022/11/13 10:03:42;;;;;;;16.70;12.32;;;;;;;6.31;100.00;101983.34;5017376;28;20049;-76
2022/11/13 10:06:49;;;;;;;15.40;11.50;;;;;;;6.39;100.00;101976.66;5038431;28;20310;-82
2022/11/13 10:10:04;;;;;;;18.77;11.98;;;;;;;6.42;100.00;101974.16;5035481;28;20054;-77
2022/11/13 10:12:32;;;;;;;17.98;13.57;;;;;;;6.48;99.42;101969.13;5028602;28;20055;-78
2022/11/13 10:15:04;;;;;;;19.38;13.43;;;;;;;6.49;99.10;101964.78;5024171;28;20060;-80
2022/11/13 10:17:40;;;;;;;20.00;13.45;;;;;;;6.50;99.42;101958.75;5034662;28;20399;-76
2022/11/13 10:20:36;;;;;;;18.70;13.30;;;;;;;6.45;98.63;101959.50;5043174;28;20045;-82
2022/11/13 10:23:19;;;;;;;19.42;13.10;;;;;;;6.37;98.99;101961.00;5007176;28;20416;-77
2022/11/13 10:25:50;;;;;;;21.02;14.57;;;;;;;6.27;99.46;101954.66;5010647;28;20053;-78
2022/11/13 10:28:23;;;;;;;24.45;14.63;;;;;;;6.15;99.76;101954.28;5029753;28;20048;-78
2022/11/13 10:30:50;;;;;;;23.77;16.05;;;;;;;6.02;100.00;101947.81;5047491;28;20124;-77
2022/11/13 10:33:20;;;;;;;24.83;15.02;;;;;;;5.96;100.00;101955.41;5022016;28;20045;-76
2022/11/13 10:35:59;;;;;;;21.58;15.40;;;;;;;5.94;100.00;101962.25;5010678;28;20045;-76
2022/11/13 10:38:41;;;;;;;27.42;16.33;;;;;;;5.89;100.00;101959.53;5022732;28;20051;-82
2022/11/13 10:41:14;;;;;;;28.05;16.50;;;;;;;5.92;100.00;101964.81;5027495;28;20080;-78
2022/11/13 10:44:05;;;;;;;28.58;16.52;;;;;;;5.87;100.00;101962.91;5014327;28;20085;-76
2022/11/13 10:46:32;;;;;;;23.77;16.58;;;;;;;5.80;100.00;101962.72;5030836;28;20133;-76
2022/11/13 10:49:18;;;;;;;27.35;15.93;;;;;;;5.75;100.00;101955.59;5035760;28;20124;-75
2022/11/13 10:51:45;;;;;;;29.90;17.05;;;;;;;5.70;100.00;101954.59;5018341;28;20048;-76
2022/11/13 10:54:31;;;;;;;27.42;16.63;;;;;;;5.66;100.00;101952.69;5032354;28;20041;-76
2022/11/13 10:57:09;;;;;;;24.33;14.57;;;;;;;5.59;100.00;101949.03;5039579;28;20050;-77
2022/11/13 10:59:46;;;;;;;24.13;15.48;;;;;;;5.53;100.00;101954.00;5038551;28;20041;-76
2022/11/13 11:02:25;;;;;;;22.50;13.73;;;;;;;5.48;100.00;101953.88;5031601;28;20160;-76
2022/11/13 11:05:18;;;;;;;23.08;15.23;;;;;;;5.44;100.00;101947.69;5032794;28;20038;-76
2022/11/13 11:07:47;;;;;;;25.05;16.00;;;;;;;5.39;100.00;101945.78;5036961;28;20041;-76
2022/11/13 11:12:14;;;;;;;21.50;14.38;;;;;;;5.34;100.00;101939.56;5020489;28;20061;-75
2022/11/13 11:13:24;;;;;;;26.55;16.35;;;;;;;5.29;100.00;101940.28;5017442;28;20053;-76
2022/11/13 11:16:05;;;;;;;31.23;16.80;;;;;;;5.26;100.00;101940.16;5013441;28;20049;-76
2022/11/13 11:19:02;;;;;;;24.95;15.73;;;;;;;5.31;100.00;101940.34;5048145;28;20514;-75
2022/11/13 11:21:37;;;;;;;29.00;17.75;;;;;;;5.31;100.00;101937.75;5047037;28;20132;-76
2022/11/13 11:24:15;;;;;;;28.73;17.52;;;;;;;5.33;100.00;101932.59;5040279;28;20068;-76
2022/11/13 11:27:04;;;;;;;25.20;16.48;;;;;;;5.36;100.00;101923.19;5035181;28;20041;-76
2022/11/13 11:29:44;;;;;;;25.25;16.27;;;;;;;5.41;100.00;101929.44;5031571;28;20991;-76
2022/11/13 11:32:20;;;;;;;30.55;17.83;;;;;;;5.50;100.00;101930.56;5026535;28;20045;-79