Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:07;;;;;;;10.68;4.38;;;;;;;;;;8301097;28;20054;-80
2022/03/11 00:05:10;;;;;;;16.63;7.55;;;;;;;;;;8300998;28;20095;-80
2022/03/11 00:09:13;;;;;;;18.92;8.38;;;;;;;;;;8300600;28;20553;-79
2022/03/11 00:13:17;;;;;;;8.70;4.32;;;;;;;;;;8300460;28;20121;-80
2022/03/11 00:17:20;;;;;;;9.07;3.90;;;;;;;;;;8299641;28;20057;-81
2022/03/11 00:21:22;;;;;;;12.55;5.20;;;;;;;;;;8300339;28;20050;-81
2022/03/11 00:25:25;;;;;;;18.77;7.25;;;;;;;;;;8300166;28;20128;-78
2022/03/11 00:29:29;;;;;;;15.55;6.13;;;;;;;;;;8300209;28;20049;-80
2022/03/11 00:33:32;;;;;;;9.77;4.47;;;;;;;;;;8299954;28;20421;-80
2022/03/11 00:37:34;;;;;;;11.60;5.63;;;;;;;;;;8300151;28;20050;-80
2022/03/11 00:41:37;;;;;;;10.45;3.83;;;;;;;;;;8299572;28;20041;-80
2022/03/11 00:45:41;;;;;;;16.20;3.83;;;;;;;;;;8300200;28;20482;-84
2022/03/11 00:49:44;;;;;;;10.77;4.60;;;;;;;;;;8299624;28;20093;-81
2022/03/11 00:53:47;;;;;;;17.77;6.35;;;;;;;;;;8299456;28;20053;-81
2022/03/11 00:57:49;;;;;;;12.55;5.63;;;;;;;;;;8299556;28;20560;-82
2022/03/11 01:01:53;;;;;;;8.13;3.78;;;;;;;;;;8299251;28;20052;-79
2022/03/11 01:05:56;;;;;;;7.32;3.50;;;;;;;;;;8298243;28;20041;-81
2022/03/11 01:09:58;;;;;;;12.18;3.53;;;;;;;;;;8295878;28;20056;-82
2022/03/11 01:14:01;;;;;;;7.05;4.13;;;;;;;;;;8297136;28;20053;-81
2022/03/11 01:18:05;;;;;;;11.57;4.20;;;;;;;;;;8296551;28;20037;-81
2022/03/11 01:22:08;;;;;;;9.55;5.57;;;;;;;;;;8297353;28;20098;-82
2022/03/11 01:26:12;;;;;;;11.63;4.78;;;;;;;;;;8297519;28;20049;-82
2022/03/11 01:30:16;;;;;;;11.77;5.88;;;;;;;;;;8298154;28;20538;-82
2022/03/11 01:34:20;;;;;;;8.82;4.32;;;;;;;;;;8297486;28;20054;-83
2022/03/11 01:38:23;;;;;;;16.67;6.80;;;;;;;;;;8296048;28;20049;-82
2022/03/11 01:42:25;;;;;;;16.75;7.63;;;;;;;;;;8296419;28;20401;-82
2022/03/11 01:46:29;;;;;;;10.60;5.43;;;;;;;;;;8297288;28;20493;-82
2022/03/11 01:50:33;;;;;;;13.02;6.68;;;;;;;;;;8297769;28;20064;-83
2022/03/11 01:54:35;;;;;;;19.83;7.88;;;;;;;;;;8295395;28;20457;-83
2022/03/11 01:58:39;;;;;;;12.15;5.85;;;;;;;;;;8296824;28;20053;-81
2022/03/11 02:02:42;;;;;;;10.57;6.82;;;;;;;;;;8297138;28;20096;-82
2022/03/11 02:06:48;;;;;;;13.77;6.13;;;;;;;;;;8297889;28;20053;-82
2022/03/11 02:10:52;;;;;;;20.23;6.65;;;;;;;;;;8297710;28;20042;-82
2022/03/11 02:14:55;;;;;;;20.38;6.75;;;;;;;;;;8298116;28;20466;-82
2022/03/11 02:18:58;;;;;;;10.20;4.50;;;;;;;;;;8297586;28;20128;-81
2022/03/11 02:23:05;;;;;;;12.10;5.90;;;;;;;;;;8297187;28;20037;-82
2022/03/11 02:27:09;;;;;;;10.30;5.70;;;;;;;;;;8297360;28;20057;-82
2022/03/11 02:31:12;;;;;;;9.10;5.07;;;;;;;;;;8297082;28;20054;-82
2022/03/11 02:35:16;;;;;;;20.13;5.35;;;;;;;;;;8297367;28;20571;-82
2022/03/11 02:39:19;;;;;;;15.52;7.15;;;;;;;;;;8297959;28;20120;-83
2022/03/11 02:43:23;;;;;;;12.38;5.63;;;;;;;;;;8302704;28;20038;-82
2022/03/11 02:47:26;;;;;;;12.35;5.70;;;;;;;;;;8303659;28;20050;-82
2022/03/11 02:51:28;;;;;;;10.77;5.18;;;;;;;;;;8302985;28;20072;-82
2022/03/11 02:55:31;;;;;;;21.33;6.50;;;;;;;;;;8303650;28;20049;-82
2022/03/11 02:59:35;;;;;;;14.25;6.10;;;;;;;;;;8303441;28;20477;-81
2022/03/11 03:03:37;;;;;;;11.98;5.72;;;;;;;;;;8302981;28;20097;-81
2022/03/11 03:07:40;;;;;;;10.38;4.45;;;;;;;;;;8302868;28;20096;-80
2022/03/11 03:11:43;;;;;;;8.38;3.75;;;;;;;;;;8303344;28;20042;-81
2022/03/11 03:15:47;;;;;;;6.63;4.57;;;;;;;;;;8302743;28;20045;-81
2022/03/11 03:19:50;;;;;;;10.07;5.25;;;;;;;;;;8302255;28;20053;-82
2022/03/11 03:23:53;;;;;;;9.77;4.55;;;;;;;;;;8302559;28;20096;-82
2022/03/11 03:27:55;;;;;;;18.02;7.32;;;;;;;;;;8301965;28;20064;-81
2022/03/11 03:31:59;;;;;;;27.27;11.52;;;;;;;;;;8302359;28;20053;-82
2022/03/11 03:36:02;;;;;;;12.55;7.53;;;;;;;;;;8301840;28;20054;-81
2022/03/11 03:40:06;;;;;;;15.95;5.07;;;;;;;;;;8301940;28;20168;-80
2022/03/11 03:44:08;;;;;;;7.72;3.47;;;;;;;;;;8301804;28;20046;-81
2022/03/11 03:48:13;;;;;;;12.70;5.57;;;;;;;;;;8301771;28;20462;-79
2022/03/11 03:52:15;;;;;;;9.63;4.43;;;;;;;;;;8301301;28;20093;-78
2022/03/11 03:56:18;;;;;;;11.05;5.80;;;;;;;;;;8301484;28;20132;-82
2022/03/11 04:00:20;;;;;;;9.52;5.25;;;;;;;;;;8300779;28;20045;-81
2022/03/11 04:04:25;;;;;;;11.57;6.72;;;;;;;;;;8301090;28;20518;-82
2022/03/11 04:08:27;;;;;;;9.88;5.40;;;;;;;;;;8300970;28;20420;-82
2022/03/11 04:12:30;;;;;;;8.75;5.18;;;;;;;;;;8300776;28;20054;-80
2022/03/11 04:16:32;;;;;;;7.25;4.25;;;;;;;;;;8300502;28;20131;-81
2022/03/11 04:20:36;;;;;;;17.80;5.97;;;;;;;;;;8300374;28;20069;-83
2022/03/11 04:24:39;;;;;;;15.07;7.35;;;;;;;;;;8299883;28;20116;-81
2022/03/11 04:28:42;;;;;;;16.05;6.93;;;;;;;;;;8300577;28;20122;-81
2022/03/11 04:32:44;;;;;;;15.63;6.72;;;;;;;;;;8300112;28;20058;-81
2022/03/11 04:36:48;;;;;;;17.77;7.22;;;;;;;;;;8300520;28;20409;-82
2022/03/11 04:40:51;;;;;;;17.80;7.07;;;;;;;;;;8299976;28;20454;-80
2022/03/11 04:44:53;;;;;;;18.15;7.10;;;;;;;;;;8299336;28;20079;-80
2022/03/11 04:48:56;;;;;;;12.95;6.38;;;;;;;;;;8299851;28;20065;-81
2022/03/11 04:53:00;;;;;;;16.52;6.50;;;;;;;;;;8299639;28;20049;-80
2022/03/11 04:57:02;;;;;;;12.45;7.60;;;;;;;;;;8299877;28;20414;-81
2022/03/11 05:01:06;;;;;;;15.98;7.65;;;;;;;;;;8298795;28;20046;-81
2022/03/11 05:05:10;;;;;;;14.35;7.50;;;;;;;;;;8299224;28;20050;-81
2022/03/11 05:09:14;;;;;;;15.68;6.38;;;;;;;;;;8298794;28;20049;-81
2022/03/11 05:13:16;;;;;;;12.00;5.78;;;;;;;;;;8298733;28;20457;-81
2022/03/11 05:17:19;;;;;;;9.48;5.65;;;;;;;;;;8298970;28;20046;-81
2022/03/11 05:21:21;;;;;;;11.57;6.45;;;;;;;;;;8298945;28;20105;-82
2022/03/11 05:25:26;;;;;;;16.80;7.97;;;;;;;;;;8299088;28;20406;-81
2022/03/11 05:29:28;;;;;;;19.20;7.95;;;;;;;;;;8297464;28;20053;-83
2022/03/11 05:33:31;;;;;;;16.88;7.10;;;;;;;;;;8296280;28;20133;-83
2022/03/11 05:37:34;;;;;;;12.07;5.40;;;;;;;;;;8297577;28;20042;-83
2022/03/11 05:41:38;;;;;;;52.70;15.70;;;;;;;;;;8296592;28;20053;-83
2022/03/11 05:45:41;;;;;;;23.67;9.40;;;;;;;;;;8298146;28;20041;-79
2022/03/11 05:49:44;;;;;;;45.60;13.10;;;;;;;;;;8298179;28;20057;-82
2022/03/11 05:53:46;;;;;;;22.77;13.00;;;;;;;;;;8297970;28;20129;-81
2022/03/11 05:57:50;;;;;;;26.95;13.15;;;;;;;;;;8286143;28;20045;-81
2022/03/11 06:01:55;;;;;;;22.98;12.70;;;;;;;;;;8310372;28;20046;-81
2022/03/11 06:05:59;;;;;;;21.88;10.80;;;;;;;;;;8330257;28;20042;-82
2022/03/11 06:10:04;;;;;;;18.45;8.77;;;;;;;;;;8296146;28;20045;-82
2022/03/11 06:14:11;;;;;;;26.13;10.63;;;;;;;;;;8300120;28;20109;-82
2022/03/11 06:18:17;;;;;;;22.50;10.57;;;;;;;;;;8304592;28;20490;-83
2022/03/11 06:22:21;;;;;;;17.38;8.23;;;;;;;;;;8306426;28;20520;-83
2022/03/11 06:26:24;;;;;;;15.73;6.80;;;;;;;;;;8307730;28;20500;-82
2022/03/11 06:30:31;;;;;;;13.75;6.50;;;;;;;;;;8305070;28;20057;-83
2022/03/11 06:34:37;;;;;;;14.93;7.43;;;;;;;;;;8321683;28;20417;-84
2022/03/11 06:38:42;;;;;;;17.95;7.03;;;;;;;;;;8326051;28;20049;-80
2022/03/11 06:42:49;;;;;;;34.13;12.43;;;;;;;;;;8317274;28;20141;-86
2022/03/11 06:46:55;;;;;;;18.52;8.10;;;;;;;;;;8323704;28;20136;-86
2022/03/11 06:51:04;;;;;;;19.77;9.20;;;;;;;;;;8324979;28;21699;-85
2022/03/11 06:55:09;;;;;;;18.88;9.38;;;;;;;;;;8308702;28;20057;-83
2022/03/11 06:59:11;;;;;;;21.17;9.60;;;;;;;;;;8302951;28;20048;-81
2022/03/11 07:03:16;;;;;;;22.83;11.38;;;;;;;;;;8323443;28;20061;-81
2022/03/11 07:07:18;;;;;;;18.85;9.88;;;;;;;;;;8299244;28;20045;-85
2022/03/11 07:11:21;;;;;;;15.68;8.50;;;;;;;;;;8305568;28;20049;-80
2022/03/11 07:15:23;;;;;;;15.18;8.23;;;;;;;;;;8312560;28;20052;-80
2022/03/11 07:19:28;;;;;;;18.67;10.55;;;;;;;;;;8314807;28;20046;-83
2022/03/11 07:23:31;;;;;;;33.95;14.68;;;;;;;;;;8297680;28;20075;-80
2022/03/11 07:27:33;;;;;;;18.23;14.70;;;;;;;;;;8304997;28;20512;-75
2022/03/11 07:31:36;;;;;;;18.52;10.52;;;;;;;;;;8294785;28;20134;-73
2022/03/11 07:35:41;;;;;;;22.98;13.50;;;;;;;;;;8300065;28;20066;-74
2022/03/11 07:39:44;;;;;;;36.03;25.33;;;;;;;;;;8301815;28;20065;-76
2022/03/11 07:43:46;;;;;;;15.88;7.15;;;;;;;;;;8297896;28;20096;-75
2022/03/11 07:47:49;;;;;;;35.08;24.95;;;;;;;;;;8296949;28;20071;-74
2022/03/11 07:51:54;;;;;;;14.77;7.03;;;;;;;;;;8297910;28;20133;-73
2022/03/11 07:55:57;;;;;;;59.25;30.88;;;;;;;;;;8297796;28;20046;-73
2022/03/11 08:00:01;;;;;;;15.30;8.05;;;;;;;;;;8293035;28;20405;-76
2022/03/11 08:04:05;;;;;;;15.40;7.85;;;;;;;;;;8293169;28;20073;-76
2022/03/11 08:08:11;;;;;;;16.25;8.70;;;;;;;;;;8290064;28;20417;-78
2022/03/11 08:12:18;;;;;;;29.10;26.05;;;;;;;;;;8293398;28;20045;-74
2022/03/11 08:16:24;;;;;;;18.67;9.15;;;;;;;;;;8300369;28;20072;-73
2022/03/11 08:20:29;;;;;;;16.55;8.73;;;;;;;;;;8283217;28;20046;-73
2022/03/11 08:24:39;;;;;;;17.80;12.65;;;;;;;;;;8292019;28;20512;-73
2022/03/11 08:28:46;;;;;;;15.70;8.68;;;;;;;;;;8300892;28;20094;-73
2022/03/11 08:32:55;;;;;;;37.85;32.35;;;;;;;;;;8304997;28;20058;-73
2022/03/11 08:37:00;;;;;;;27.27;11.55;;;;;;;;;;8293544;28;20042;-73
2022/03/11 08:41:30;;;;;;;20.20;8.70;;;;;;;;;;8293282;28;20161;-73
2022/03/11 08:45:35;;;;;;;13.68;6.75;;;;;;;;;;8292661;28;20049;-72
2022/03/11 08:49:47;;;;;;;12.55;5.38;;;;;;;;;;8291205;28;20045;-73
2022/03/11 08:53:53;;;;;;;28.95;25.85;;;;;;;;;;8295698;28;20110;-73
2022/03/11 08:58:00;;;;;;;50.80;26.05;;;;;;;;;;8293128;28;20128;-75
2022/03/11 09:02:10;;;;;;;11.48;6.18;;;;;;;;;;8290041;28;20052;-74
2022/03/11 09:06:17;;;;;;;22.65;10.98;;;;;;;;;;8290490;28;20230;-73
2022/03/11 09:10:21;;;;;;;7.10;4.45;;;;;;;;;;8285804;28;20054;-72
2022/03/11 09:14:28;;;;;;;8.13;4.53;;;;;;;;;;8288125;28;20489;-73
2022/03/11 09:18:33;;;;;;;11.10;4.40;;;;;;;;;;8293644;28;20091;-78
2022/03/11 09:22:39;;;;;;;6.18;3.50;;;;;;;;;;8286758;28;20046;-72
2022/03/11 09:26:45;;;;;;;11.02;5.78;;;;;;;;;;8289458;28;20061;-73
2022/03/11 09:30:56;;;;;;;12.27;6.32;;;;;;;;;;8282299;28;20383;-73
2022/03/11 09:35:07;;;;;;;6.53;3.38;;;;;;;;;;8293338;28;20562;-72
2022/03/11 09:39:15;;;;;;;10.32;6.95;;;;;;;;;;8293786;28;20132;-72
2022/03/11 09:43:24;;;;;;;9.93;4.90;;;;;;;;;;8294464;28;20045;-72
2022/03/11 09:47:32;;;;;;;7.30;3.60;;;;;;;;;;8291809;28;20486;-72
2022/03/11 09:51:40;;;;;;;5.93;3.20;;;;;;;;;;8293589;28;20049;-73
2022/03/11 09:55:50;;;;;;;9.15;6.03;;;;;;;;;;8289423;28;20050;-73
2022/03/11 09:59:58;;;;;;;15.30;7.22;;;;;;;;;;8284750;28;20537;-73
2022/03/11 10:04:06;;;;;;;7.15;3.70;;;;;;;;;;8290943;28;20077;-73
2022/03/11 10:08:10;;;;;;;6.50;3.85;;;;;;;;;;8287139;28;20053;-72
2022/03/11 10:12:26;;;;;;;7.10;4.03;;;;;;;;;;8293408;28;20057;-73
2022/03/11 10:16:38;;;;;;;9.23;3.95;;;;;;;;;;8294158;28;20425;-78
2022/03/11 10:20:47;;;;;;;8.57;4.47;;;;;;;;;;8289066;28;20041;-73
2022/03/11 10:24:52;;;;;;;8.77;3.72;;;;;;;;;;8288783;28;20453;-73
2022/03/11 10:28:58;;;;;;;8.48;3.83;;;;;;;;;;8289361;28;20066;-76
2022/03/11 10:33:03;;;;;;;37.13;13.38;;;;;;;;;;8287639;28;20133;-80
2022/03/11 10:37:12;;;;;;;6.28;3.50;;;;;;;;;;8252976;28;20069;-75
2022/03/11 10:41:18;;;;;;;7.72;3.67;;;;;;;;;;8267235;28;20142;-74
2022/03/11 10:45:21;;;;;;;5.97;3.35;;;;;;;;;;8273795;28;20050;-74
2022/03/11 10:49:33;;;;;;;8.52;3.58;;;;;;;;;;8236440;28;20498;-74
2022/03/11 10:53:40;;;;;;;8.65;3.17;;;;;;;;;;8269155;28;20101;-75
2022/03/11 10:57:43;;;;;;;9.77;4.25;;;;;;;;;;8269367;28;20050;-78
2022/03/11 11:01:46;;;;;;;7.47;3.70;;;;;;;;;;8259689;28;20050;-73
2022/03/11 11:05:50;;;;;;;15.55;7.82;;;;;;;;;;8241415;28;20049;-76
2022/03/11 11:09:59;;;;;;;15.98;5.65;;;;;;;;;;8268448;28;20133;-74
2022/03/11 11:14:05;;;;;;;14.43;5.70;;;;;;;;;;8268216;28;20058;-79
2022/03/11 11:18:13;;;;;;;5.07;2.97;;;;;;;;;;8270075;28;20410;-78
2022/03/11 11:22:16;;;;;;;10.18;5.03;;;;;;;;;;8270104;28;20050;-75
2022/03/11 11:26:22;;;;;;;9.88;4.07;;;;;;;;;;8270315;28;20458;-74
2022/03/11 11:30:26;;;;;;;7.45;3.58;;;;;;;;;;8269694;28;20141;-74
2022/03/11 11:34:32;;;;;;;4.28;2.63;;;;;;;;;;8269502;28;20124;-74
2022/03/11 11:38:37;;;;;;;4.78;2.55;;;;;;;;;;8270444;28;20077;-73
2022/03/11 11:42:42;;;;;;;6.78;3.55;;;;;;;;;;8268530;28;20491;-78
2022/03/11 11:47:09;;;;;;;10.68;4.63;;;;;;;;;;8267282;28;20117;-73
2022/03/11 11:51:13;;;;;;;7.55;3.78;;;;;;;;;;8267797;28;20054;-74
2022/03/11 11:55:17;;;;;;;14.80;9.77;;;;;;;;;;8267292;28;20094;-73
2022/03/11 11:59:27;;;;;;;5.82;2.50;;;;;;;;;;8265838;28;20069;-76
2022/03/11 12:03:51;;;;;;;3.67;2.50;;;;;;;;;;8263774;28;20050;-74
2022/03/11 12:07:56;;;;;;;4.45;2.30;;;;;;;;;;8260151;28;20057;-72
2022/03/11 12:11:59;;;;;;;7.03;2.92;;;;;;;;;;8269711;28;20046;-73
2022/03/11 12:16:05;;;;;;;4.10;2.40;;;;;;;;;;8265907;28;20453;-73
2022/03/11 12:20:46;;;;;;;5.75;2.28;;;;;;;;;;8262712;28;20049;-73
2022/03/11 12:24:59;;;;;;;16.33;5.72;;;;;;;;;;8189990;29;20344;-72
2022/03/11 12:29:02;;;;;;;4.90;2.55;;;;;;;;;;8197381;29;20146;-72
2022/03/11 12:33:09;;;;;;;7.82;3.22;;;;;;;;;;8206137;28;20425;-73
2022/03/11 12:37:16;;;;;;;7.57;3.20;;;;;;;;;;8230742;28;20051;-72
2022/03/11 12:41:24;;;;;;;8.68;3.25;;;;;;;;;;8230104;28;20042;-77
2022/03/11 12:45:34;;;;;;;16.67;6.10;;;;;;;;;;8229690;28;20554;-72
2022/03/11 12:49:38;;;;;;;6.05;3.17;;;;;;;;;;8227124;28;20151;-72
2022/03/11 12:53:43;;;;;;;27.77;10.80;;;;;;;;;;8238641;28;20065;-72
2022/03/11 12:57:51;;;;;;;7.38;3.28;;;;;;;;;;8267069;28;20109;-72
2022/03/11 13:01:54;;;;;;;13.15;5.82;;;;;;;;;;8266556;28;20042;-72
2022/03/11 13:06:01;;;;;;;14.57;6.63;;;;;;;;;;8266585;28;20053;-72
2022/03/11 13:10:22;;;;;;;6.45;3.20;;;;;;;;;;8266647;28;20043;-72
2022/03/11 13:14:28;;;;;;;8.00;4.05;;;;;;;;;;8266453;28;20111;-73
2022/03/11 13:18:37;;;;;;;10.45;4.03;;;;;;;;;;8266045;28;20054;-77
2022/03/11 13:22:50;;;;;;;18.17;5.03;;;;;;;;;;8264810;28;20471;-78
2022/03/11 13:27:08;;;;;;;7.47;3.67;;;;;;;;;;8265339;28;20054;-74
2022/03/11 13:31:19;;;;;;;7.43;3.15;;;;;;;;;;8267180;28;20046;-74
2022/03/11 13:35:32;;;;;;;11.13;4.05;;;;;;;;;;8288491;28;20057;-73
2022/03/11 13:39:45;;;;;;;13.90;5.82;;;;;;;;;;8291134;28;20128;-74
2022/03/11 13:43:57;;;;;;;6.82;3.33;;;;;;;;;;8290376;28;20042;-74
2022/03/11 13:48:08;;;;;;;6.13;3.47;;;;;;;;;;8294746;28;20683;-74
2022/03/11 13:52:16;;;;;;;6.80;2.97;;;;;;;;;;8292068;28;20046;-74
2022/03/11 13:56:29;;;;;;;5.05;2.85;;;;;;;;;;8292046;28;20042;-76
2022/03/11 14:00:38;;;;;;;9.02;3.88;;;;;;;;;;8293154;28;20601;-73
2022/03/11 14:04:42;;;;;;;6.15;3.65;;;;;;;;;;8295843;28;20060;-74
2022/03/11 14:08:52;;;;;;;5.40;3.20;;;;;;;;;;8297170;28;20053;-75
2022/03/11 14:13:05;;;;;;;9.38;3.53;;;;;;;;;;8295626;28;20056;-74
2022/03/11 14:17:11;;;;;;;8.05;3.50;;;;;;;;;;8294685;28;20046;-74
2022/03/11 14:21:26;;;;;;;7.53;2.95;;;;;;;;;;8295886;28;20052;-74
2022/03/11 14:25:29;;;;;;;5.55;3.30;;;;;;;;;;8293118;28;20042;-76
2022/03/11 14:29:39;;;;;;;8.13;3.20;;;;;;;;;;8295720;28;20505;-74
2022/03/11 14:33:45;;;;;;;4.60;3.00;;;;;;;;;;8295627;28;20065;-74
2022/03/11 14:37:54;;;;;;;4.47;2.70;;;;;;;;;;8292215;28;20117;-74
2022/03/11 14:42:01;;;;;;;7.70;3.92;;;;;;;;;;8297842;28;20502;-74
2022/03/11 14:46:14;;;;;;;10.55;4.05;;;;;;;;;;8297149;28;20048;-74
2022/03/11 14:50:19;;;;;;;8.20;3.80;;;;;;;;;;8280171;28;20045;-75
2022/03/11 14:54:28;;;;;;;4.90;2.88;;;;;;;;;;8297794;28;20046;-74
2022/03/11 14:58:33;;;;;;;6.93;3.05;;;;;;;;;;8297353;28;20054;-74
2022/03/11 15:02:46;;;;;;;12.00;6.80;;;;;;;;;;8300447;28;20045;-74
2022/03/11 15:06:51;;;;;;;19.92;7.03;;;;;;;;;;8299267;28;20475;-73
2022/03/11 15:10:55;;;;;;;38.90;10.25;;;;;;;;;;8294564;28;20048;-74
2022/03/11 15:14:58;;;;;;;52.75;15.80;;;;;;;;;;8296254;28;20053;-74
2022/03/11 15:19:03;;;;;;;37.75;12.75;;;;;;;;;;8302813;28;20057;-73
2022/03/11 15:23:06;;;;;;;43.25;17.70;;;;;;;;;;8282716;28;20522;-76
2022/03/11 15:27:10;;;;;;;16.23;9.50;;;;;;;;;;8294450;28;20482;-76
2022/03/11 15:31:12;;;;;;;24.50;11.13;;;;;;;;;;8292196;28;20133;-75
2022/03/11 15:35:17;;;;;;;15.63;8.27;;;;;;;;;;8292351;28;20141;-75
2022/03/11 15:44:10;;;;;;;10.10;4.22;;;;;;;;;;8295225;28;20482;-74
2022/03/11 15:48:13;;;;;;;39.35;16.85;;;;;;;;;;8298105;28;20092;-74
2022/03/11 15:52:21;;;;;;;41.78;16.77;;;;;;;;;;8293969;28;20450;-75
2022/03/11 15:56:28;;;;;;;14.00;6.10;;;;;;;;;;8297318;28;20053;-72
2022/03/11 16:00:36;;;;;;;48.28;22.83;;;;;;;;;;8281440;28;20077;-74
2022/03/11 16:04:40;;;;;;;18.80;7.70;;;;;;;;;;8293542;28;20117;-73
2022/03/11 16:08:45;;;;;;;16.35;8.65;;;;;;;;;;8295632;28;20074;-73
2022/03/11 16:12:51;;;;;;;15.32;9.32;;;;;;;;;;8297475;28;20050;-74
2022/03/11 16:16:56;;;;;;;57.13;18.65;;;;;;;;;;8309319;28;20049;-74
2022/03/11 16:20:59;;;;;;;26.80;12.10;;;;;;;;;;8296308;28;20080;-76
2022/03/11 16:25:34;;;;;;;17.17;8.60;;;;;;;;;;8294030;28;20054;-73
2022/03/11 16:29:41;;;;;;;20.73;8.05;;;;;;;;;;8317847;28;20045;-75
2022/03/11 16:33:44;;;;;;;20.80;11.18;;;;;;;;;;8293144;28;20061;-74
2022/03/11 16:37:53;;;;;;;12.23;5.63;;;;;;;;;;8270457;28;20476;-75
2022/03/11 16:42:02;;;;;;;24.83;10.27;;;;;;;;;;8253742;28;20046;-78
2022/03/11 16:46:06;;;;;;;49.42;20.45;;;;;;;;;;8242918;28;20461;-73
2022/03/11 16:50:13;;;;;;;69.28;25.95;;;;;;;;;;8258679;28;20042;-73
2022/03/11 16:54:17;;;;;;;46.97;16.30;;;;;;;;;;8264232;28;20089;-74
2022/03/11 16:58:23;;;;;;;23.00;8.55;;;;;;;;;;8258618;28;20419;-76
2022/03/11 17:02:27;;;;;;;78.97;25.13;;;;;;;;;;8261145;28;20050;-73
2022/03/11 17:06:42;;;;;;;40.95;15.57;;;;;;;;;;8259592;28;20038;-78
2022/03/11 17:10:47;;;;;;;20.50;9.77;;;;;;;;;;8260587;28;20042;-75
2022/03/11 17:14:56;;;;;;;20.75;9.13;;;;;;;;;;8261918;28;20049;-72
2022/03/11 17:18:59;;;;;;;18.30;8.15;;;;;;;;;;8256768;28;20458;-79
2022/03/11 17:23:29;;;;;;;22.27;8.30;;;;;;;;;;8259667;28;20045;-75
2022/03/11 17:27:45;;;;;;;16.70;7.67;;;;;;;;;;8261272;28;20053;-74
2022/03/11 17:31:50;;;;;;;33.40;13.65;;;;;;;;;;8258147;28;20296;-74
2022/03/11 17:35:52;;;;;;;16.55;8.90;;;;;;;;;;8286549;28;20168;-74
2022/03/11 17:39:56;;;;;;;24.80;12.32;;;;;;;;;;8290052;28;20099;-77
2022/03/11 17:43:58;;;;;;;45.95;20.05;;;;;;;;;;8284827;28;20045;-74
2022/03/11 17:48:03;;;;;;;17.30;7.88;;;;;;;;;;8285952;28;20404;-76
2022/03/11 17:52:08;;;;;;;23.67;11.30;;;;;;;;;;8276647;28;20105;-74
2022/03/11 17:56:13;;;;;;;34.25;11.50;;;;;;;;;;8276269;28;20061;-73
2022/03/11 18:00:17;;;;;;;23.33;9.13;;;;;;;;;;8274260;28;20112;-79
2022/03/11 18:04:24;;;;;;;20.27;9.40;;;;;;;;;;8286717;28;20061;-79
2022/03/11 18:08:28;;;;;;;21.58;8.52;;;;;;;;;;8295741;28;20123;-75
2022/03/11 18:12:34;;;;;;;19.85;8.23;;;;;;;;;;8291523;28;20054;-75
2022/03/11 18:16:40;;;;;;;22.20;9.95;;;;;;;;;;8285237;28;20078;-75
2022/03/11 18:20:48;;;;;;;19.08;8.90;;;;;;;;;;8271212;28;20070;-75
2022/03/11 18:24:58;;;;;;;24.40;11.80;;;;;;;;;;8278332;28;20070;-74
2022/03/11 18:39:14;;;;;;;12.18;6.10;;;;;;;;;;8273839;28;20052;-76
2022/03/11 18:43:18;;;;;;;15.43;6.03;;;;;;;;;;8297011;28;20050;-74
2022/03/11 18:47:35;;;;;;;14.95;5.95;;;;;;;;;;8295439;28;20054;-75
2022/03/11 18:51:40;;;;;;;8.57;5.07;;;;;;;;;;8294373;28;20375;-75
2022/03/11 18:55:46;;;;;;;11.85;5.55;;;;;;;;;;8295195;28;20125;-74
2022/03/11 18:59:50;;;;;;;21.88;7.68;;;;;;;;;;8296011;28;20065;-75
2022/03/11 19:09:11;;;;;;;50.78;22.75;;;;;;;;;;8292864;28;20053;-75
2022/03/11 19:13:17;;;;;;;27.60;10.88;;;;;;;;;;8295037;28;20042;-73
2022/03/11 19:17:22;;;;;;;33.50;15.05;;;;;;;;;;8294107;28;20133;-73
2022/03/11 19:21:26;;;;;;;24.77;11.10;;;;;;;;;;8297585;28;20049;-73
2022/03/11 19:25:29;;;;;;;34.60;14.90;;;;;;;;;;8301179;28;20049;-73
2022/03/11 19:29:36;;;;;;;33.33;13.05;;;;;;;;;;8301350;28;20050;-74
2022/03/11 19:33:39;;;;;;;23.42;10.95;;;;;;;;;;8301997;28;20062;-74
2022/03/11 19:37:43;;;;;;;27.15;14.23;;;;;;;;;;8302163;28;20042;-74
2022/03/11 19:41:49;;;;;;;33.05;14.73;;;;;;;;;;8301991;28;20054;-73
2022/03/11 19:45:54;;;;;;;27.92;12.88;;;;;;;;;;8301736;28;20041;-73
2022/03/11 19:49:57;;;;;;;28.70;11.55;;;;;;;;;;8301669;28;20050;-74
2022/03/11 19:54:04;;;;;;;38.78;15.45;;;;;;;;;;8301678;28;20050;-77
2022/03/11 19:58:08;;;;;;;32.28;12.75;;;;;;;;;;8302177;28;20281;-73
2022/03/11 20:02:12;;;;;;;39.92;17.33;;;;;;;;;;8301806;28;20054;-73
2022/03/11 20:06:15;;;;;;;40.53;17.67;;;;;;;;;;8301301;28;20065;-77
2022/03/11 20:10:19;;;;;;;56.08;23.73;;;;;;;;;;8301591;28;20501;-74
2022/03/11 20:14:22;;;;;;;70.32;28.70;;;;;;;;;;8300894;28;20053;-76
2022/03/11 20:18:27;;;;;;;31.38;12.80;;;;;;;;;;8300695;28;20198;-75
2022/03/11 20:22:29;;;;;;;37.80;12.90;;;;;;;;;;8300831;28;20060;-74
2022/03/11 20:26:34;;;;;;;33.55;11.77;;;;;;;;;;8300512;28;20069;-74
2022/03/11 20:30:38;;;;;;;36.55;13.02;;;;;;;;;;8300961;28;20136;-73
2022/03/11 20:34:42;;;;;;;33.53;11.57;;;;;;;;;;8299070;28;20062;-74
2022/03/11 20:38:46;;;;;;;26.95;10.88;;;;;;;;;;8300726;28;20047;-78
2022/03/11 20:42:51;;;;;;;23.42;9.32;;;;;;;;;;8300568;28;20497;-74
2022/03/11 20:46:54;;;;;;;31.42;11.35;;;;;;;;;;8300918;28;20136;-77
2022/03/11 20:50:59;;;;;;;21.80;8.50;;;;;;;;;;8299614;28;20554;-74
2022/03/11 20:55:03;;;;;;;30.95;11.52;;;;;;;;;;8299786;28;20136;-74
2022/03/11 20:59:06;;;;;;;28.95;9.90;;;;;;;;;;8299603;28;20049;-74
2022/03/11 21:03:10;;;;;;;41.75;13.82;;;;;;;;;;8299888;28;20046;-74
2022/03/11 21:07:15;;;;;;;64.78;20.33;;;;;;;;;;8299336;28;20049;-74
2022/03/11 21:11:18;;;;;;;48.03;16.83;;;;;;;;;;8299081;28;20116;-74
2022/03/11 21:15:21;;;;;;;69.30;21.20;;;;;;;;;;8298996;28;20041;-74
2022/03/11 21:19:24;;;;;;;101.50;33.10;;;;;;;;;;8299099;28;20053;-73
2022/03/11 21:23:30;;;;;;;57.65;18.33;;;;;;;;;;8299410;28;20057;-74
2022/03/11 21:27:32;;;;;;;47.47;16.80;;;;;;;;;;8298751;28;20050;-75
2022/03/11 21:31:35;;;;;;;42.22;17.00;;;;;;;;;;8299197;28;20496;-74
2022/03/11 21:35:38;;;;;;;54.80;19.05;;;;;;;;;;8298430;28;20148;-75
2022/03/11 21:39:43;;;;;;;37.78;13.90;;;;;;;;;;8298481;28;20050;-74
2022/03/11 21:43:47;;;;;;;70.97;26.05;;;;;;;;;;8298686;28;20513;-75
2022/03/11 21:47:50;;;;;;;38.95;14.38;;;;;;;;;;8298644;28;20046;-74
2022/03/11 21:51:52;;;;;;;36.20;14.40;;;;;;;;;;8298258;28;20054;-77
2022/03/11 21:55:57;;;;;;;32.75;14.02;;;;;;;;;;8306720;28;20041;-76
2022/03/11 22:00:00;;;;;;;44.80;17.17;;;;;;;;;;8300788;28;20129;-78
2022/03/11 22:04:03;;;;;;;50.85;15.13;;;;;;;;;;8304349;28;20142;-77
2022/03/11 22:08:08;;;;;;;45.13;17.23;;;;;;;;;;8297531;28;20050;-77
2022/03/11 22:12:14;;;;;;;34.50;14.68;;;;;;;;;;8293365;28;20087;-77
2022/03/11 22:16:16;;;;;;;37.50;13.43;;;;;;;;;;8294254;28;20303;-77
2022/03/11 22:20:19;;;;;;;31.77;11.13;;;;;;;;;;8294755;28;20100;-78
2022/03/11 22:24:22;;;;;;;34.35;12.32;;;;;;;;;;8290385;28;20448;-78
2022/03/11 22:28:27;;;;;;;28.15;11.13;;;;;;;;;;8294090;28;20057;-79
2022/03/11 22:32:29;;;;;;;25.58;10.70;;;;;;;;;;8295449;28;20406;-79
2022/03/11 22:36:32;;;;;;;38.70;11.63;;;;;;;;;;8296840;28;20049;-76
2022/03/11 22:40:34;;;;;;;29.90;12.15;;;;;;;;;;8296454;28;20050;-78
2022/03/11 22:44:39;;;;;;;37.92;14.18;;;;;;;;;;8295447;28;20045;-78
2022/03/11 22:48:42;;;;;;;25.88;10.68;;;;;;;;;;8293966;28;20049;-77
2022/03/11 22:52:45;;;;;;;33.08;10.75;;;;;;;;;;8294558;28;20043;-77
2022/03/11 22:56:47;;;;;;;20.42;8.48;;;;;;;;;;8298100;28;20042;-75
2022/03/11 23:00:54;;;;;;;20.50;9.30;;;;;;;;;;8301619;28;20461;-76
2022/03/11 23:04:56;;;;;;;32.97;11.75;;;;;;;;;;8300626;28;20570;-77
2022/03/11 23:13:20;;;;;;;26.70;9.88;;;;;;;;;;8298794;28;20045;-78
2022/03/11 23:17:25;;;;;;;30.63;10.93;;;;;;;;;;8291963;28;20053;-77
2022/03/11 23:21:28;;;;;;;28.80;9.27;;;;;;;;;;8297856;28;20485;-78
2022/03/11 23:25:31;;;;;;;28.95;9.23;;;;;;;;;;8301037;28;20046;-75
2022/03/11 23:29:36;;;;;;;24.15;10.70;;;;;;;;;;8302385;28;20042;-76
2022/03/11 23:34:09;;;;;;;25.75;11.15;;;;;;;;;;8291579;28;20062;-79
2022/03/11 23:38:20;;;;;;;19.60;9.98;;;;;;;;;;8269493;28;20085;-76
2022/03/11 23:42:24;;;;;;;21.63;8.95;;;;;;;;;;8268778;28;20050;-78
2022/03/11 23:46:27;;;;;;;22.45;7.93;;;;;;;;;;8269378;28;20046;-77
2022/03/11 23:50:31;;;;;;;23.85;8.77;;;;;;;;;;8269138;28;20051;-79
2022/03/11 23:54:34;;;;;;;19.80;7.93;;;;;;;;;;8269285;28;20046;-78
2022/03/11 23:58:36;;;;;;;15.40;7.10;;;;;;;;;;8269582;28;20487;-77
