Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:27;;;;;;;;;;;;;;;-0.56;75.31;96812.94;4968279;28;19926;-60
2022/12/10 00:03:01;;;;;;;;;;;;;;;-0.54;75.17;96816.91;4986470;28;19933;-60
2022/12/10 00:05:30;;;;;;;;;;;;;;;-0.38;74.80;96808.91;5002195;28;19926;-59
2022/12/10 00:07:59;;;;;;;;;;;;;;;-0.26;74.27;96809.47;4990351;28;19925;-60
2022/12/10 00:10:27;;;;;;;;;;;;;;;-0.47;74.86;96810.53;4986953;28;20299;-60
2022/12/10 00:12:56;;;;;;;;;;;;;;;-0.59;75.24;96808.91;4989951;28;19926;-60
2022/12/10 00:15:23;;;;;;;;;;;;;;;-0.58;75.58;96805.22;4987643;28;19926;-61
2022/12/10 00:17:51;;;;;;;;;;;;;;;-0.52;75.14;96810.53;5000827;28;19926;-60
2022/12/10 00:20:19;;;;;;;;;;;;;;;-0.57;75.32;96811.34;4986283;28;20414;-60
2022/12/10 00:22:48;;;;;;;;;;;;;;;-0.81;75.67;96809.16;4987063;28;20386;-60
2022/12/10 00:25:18;;;;;;;;;;;;;;;-0.63;74.81;96807.06;4989851;28;19930;-60
2022/12/10 00:27:46;;;;;;;;;;;;;;;-0.88;75.73;96797.19;4992694;28;20411;-60
2022/12/10 00:30:14;;;;;;;;;;;;;;;-0.95;75.80;96791.31;4983321;28;19933;-60
2022/12/10 00:32:43;;;;;;;;;;;;;;;-1.02;76.35;96796.88;4970634;28;20260;-60
2022/12/10 00:38:04;;;;;;;;;;;;;;;-0.91;76.20;96792.38;4986835;28;19926;-60
2022/12/10 00:40:35;;;;;;;;;;;;;;;-0.88;75.77;96795.31;5004365;28;20347;-60
2022/12/10 00:43:03;;;;;;;;;;;;;;;-1.01;76.11;96801.16;4970490;28;19926;-60
2022/12/10 00:45:31;;;;;;;;;;;;;;;-1.12;76.69;96794.19;4971846;28;19940;-60
2022/12/10 00:48:00;;;;;;;;;;;;;;;-1.19;76.65;96799.78;4988698;28;20437;-60
2022/12/10 00:50:28;;;;;;;;;;;;;;;-1.05;76.01;96800.09;4985202;28;19926;-60
2022/12/10 00:52:57;;;;;;;;;;;;;;;-1.04;75.99;96806.22;4986060;28;20268;-59
2022/12/10 00:55:25;;;;;;;;;;;;;;;-1.18;76.59;96798.72;4980408;28;19926;-60
2022/12/10 00:57:55;;;;;;;;;;;;;;;-1.15;76.02;96797.41;5000911;28;19926;-60
2022/12/10 01:00:25;;;;;;;;;;;;;;;-1.30;76.78;96805.34;4986118;28;19937;-60
2022/12/10 01:03:17;;;;;;;;;;;;;;;-0.94;75.72;96807.03;4975599;28;20024;-59
2022/12/10 01:05:48;;;;;;;;;;;;;;;-0.96;75.45;96809.19;5006328;28;19933;-60
2022/12/10 01:11:09;;;;;;;;;;;;;;;-1.10;76.36;96808.88;5015736;28;20076;-60
2022/12/10 01:14:02;;;;;;;;;;;;;;;-0.97;75.71;96822.75;4975899;28;19930;-59
2022/12/10 01:16:32;;;;;;;;;;;;;;;-0.88;75.41;96819.31;4989635;28;19930;-60
2022/12/10 01:19:00;;;;;;;;;;;;;;;-0.88;75.40;96821.16;4992346;28;20564;-60
2022/12/10 01:21:29;;;;;;;;;;;;;;;-0.94;74.88;96830.22;4992558;28;19933;-60
2022/12/10 01:23:58;;;;;;;;;;;;;;;-1.02;75.59;96828.88;4993207;28;20033;-60
2022/12/10 01:26:27;;;;;;;;;;;;;;;-1.02;75.85;96825.41;4996985;28;20193;-60
2022/12/10 01:28:56;;;;;;;;;;;;;;;-1.00;75.54;96823.28;4992105;28;19926;-60
2022/12/10 01:31:50;;;;;;;;;;;;;;;-0.73;74.71;96837.19;4988065;28;19930;-60
2022/12/10 01:34:43;;;;;;;;;;;;;;;-0.76;74.88;96845.72;4973796;28;19930;-60
2022/12/10 01:37:13;;;;;;;;;;;;;;;-0.82;74.59;96844.91;4989486;28;19933;-60
2022/12/10 01:39:41;;;;;;;;;;;;;;;-0.94;75.43;96840.91;4970905;28;19933;-60
2022/12/10 01:42:10;;;;;;;;;;;;;;;-0.69;74.61;96845.44;4992410;28;19925;-60
2022/12/10 01:44:59;;;;;;;;;;;;;;;-0.93;75.88;96856.63;4986621;28;19934;-60
2022/12/10 01:47:52;;;;;;;;;;;;;;;-0.76;75.35;96855.59;4989582;28;20307;-60
2022/12/10 01:50:27;;;;;;;;;;;;;;;-0.85;75.71;96852.66;4990895;28;19932;-60
2022/12/10 01:52:56;;;;;;;;;;;;;;;-0.63;74.91;96847.88;4996611;28;19926;-59
2022/12/10 01:55:49;;;;;;;;;;;;;;;-0.72;75.02;96856.66;4972275;28;19926;-61
2022/12/10 01:58:17;;;;;;;;;;;;;;;-0.85;75.89;96860.66;4971710;28;19996;-60
2022/12/10 02:01:00;;;;;;;;;;;;;;;-0.83;75.69;96858.50;4991668;28;20755;-60
2022/12/10 02:03:31;;;;;;;;;;;;;;;-0.84;75.96;96852.38;4972390;28;19929;-60
2022/12/10 02:06:06;;;;;;;;;;;;;;;-0.54;75.25;96856.94;4990658;28;19930;-60
2022/12/10 02:08:36;;;;;;;;;;;;;;;-0.75;75.49;96857.19;4980195;28;19933;-60
2022/12/10 02:11:07;;;;;;;;;;;;;;;-0.68;75.65;96857.75;4971577;28;21626;-60
2022/12/10 02:14:00;;;;;;;;;;;;;;;-0.47;74.73;96859.38;4973677;28;19937;-60
2022/12/10 02:16:31;;;;;;;;;;;;;;;-0.63;74.86;96858.56;4974404;28;19925;-60
2022/12/10 02:19:25;;;;;;;;;;;;;;;-0.74;75.78;96864.94;5010024;28;19933;-60
2022/12/10 02:21:54;;;;;;;;;;;;;;;-0.57;75.74;96870.81;4971331;28;20390;-60
2022/12/10 02:24:24;;;;;;;;;;;;;;;-0.63;75.05;96865.75;4973836;28;19993;-60
2022/12/10 02:26:58;;;;;;;;;;;;;;;-0.58;75.09;96873.75;5008086;28;19926;-60
2022/12/10 02:29:31;;;;;;;;;;;;;;;-0.70;75.03;96866.00;4966996;28;19934;-60
2022/12/10 02:32:01;;;;;;;;;;;;;;;-0.52;74.66;96866.56;4991960;28;20638;-60
2022/12/10 02:34:33;;;;;;;;;;;;;;;-0.43;74.07;96870.28;5000095;28;19926;-60
2022/12/10 02:37:05;;;;;;;;;;;;;;;-0.41;73.87;96873.50;4999754;28;20348;-60
2022/12/10 02:39:35;;;;;;;;;;;;;;;-0.52;74.28;96866.56;4979603;28;19926;-60
2022/12/10 02:42:05;;;;;;;;;;;;;;;-0.76;75.17;96868.91;4996790;28;20352;-60
2022/12/10 02:44:34;;;;;;;;;;;;;;;-0.71;75.31;96864.41;4980627;28;20426;-60
2022/12/10 02:47:04;;;;;;;;;;;;;;;-0.57;74.25;96865.50;4979980;28;20015;-60
2022/12/10 02:49:36;;;;;;;;;;;;;;;-0.77;74.70;96862.78;4975273;28;19972;-60
2022/12/10 02:52:13;;;;;;;;;;;;;;;-0.84;75.38;96864.91;5003368;28;19953;-60
2022/12/10 02:54:44;;;;;;;;;;;;;;;-0.77;75.47;96860.13;4979772;28;19988;-60
2022/12/10 02:57:21;;;;;;;;;;;;;;;-0.66;74.88;96860.94;5004451;28;20268;-60
2022/12/10 02:59:55;;;;;;;;;;;;;;;-0.72;75.18;96867.34;5007563;28;19926;-60
2022/12/10 03:02:25;;;;;;;;;;;;;;;-0.77;75.56;96865.47;4981007;28;19962;-62
2022/12/10 03:04:53;;;;;;;;;;;;;;;-0.77;75.31;96864.66;4970136;28;20351;-60
2022/12/10 03:07:46;;;;;;;;;;;;;;;-0.77;75.79;96865.47;4970151;28;19937;-60
2022/12/10 03:10:18;;;;;;;;;;;;;;;-0.66;75.61;96877.75;4973093;28;19930;-60
2022/12/10 03:12:48;;;;;;;;;;;;;;;-0.76;75.75;96860.91;5000481;28;20280;-60
2022/12/10 03:15:19;;;;;;;;;;;;;;;-0.67;75.73;96852.13;4971209;28;19948;-60
2022/12/10 03:17:48;;;;;;;;;;;;;;;-0.62;75.54;96846.81;5001671;28;19930;-60
2022/12/10 03:20:16;;;;;;;;;;;;;;;-0.49;74.96;96858.03;5001569;28;19961;-60
2022/12/10 03:23:10;;;;;;;;;;;;;;;-0.65;75.41;96852.66;4971388;28;19945;-62
2022/12/10 03:25:38;;;;;;;;;;;;;;;-0.62;75.14;96852.16;4970810;28;19937;-60
2022/12/10 03:28:06;;;;;;;;;;;;;;;-0.61;75.38;96853.75;4970246;28;19933;-60
2022/12/10 03:30:37;;;;;;;;;;;;;;;-0.60;74.95;96847.34;4990148;28;19940;-60
2022/12/10 03:33:05;;;;;;;;;;;;;;;-0.68;75.63;96853.22;4988339;28;19929;-60
2022/12/10 03:38:27;;;;;;;;;;;;;;;-0.82;76.39;96846.78;4988953;28;19929;-60
2022/12/10 03:40:55;;;;;;;;;;;;;;;-0.80;76.31;96840.13;4971096;28;19926;-60
2022/12/10 03:43:24;;;;;;;;;;;;;;;-0.85;76.23;96836.66;4988223;28;19956;-61
2022/12/10 03:45:54;;;;;;;;;;;;;;;-0.77;76.00;96835.31;4972760;28;19955;-60
2022/12/10 03:48:22;;;;;;;;;;;;;;;-0.77;75.90;96838.78;4990729;28;19929;-61
2022/12/10 03:50:54;;;;;;;;;;;;;;;-0.77;75.78;96835.31;4989521;28;19933;-60
2022/12/10 03:53:48;;;;;;;;;;;;;;;-0.69;75.76;96834.78;4988451;28;19934;-60
2022/12/10 03:56:17;;;;;;;;;;;;;;;-0.70;75.86;96839.31;4968737;28;20016;-60
2022/12/10 03:58:45;;;;;;;;;;;;;;;-0.69;75.66;96830.28;4991956;28;19937;-60
2022/12/10 04:01:15;;;;;;;;;;;;;;;-0.82;76.17;96826.25;4989972;28;19933;-60
2022/12/10 04:04:09;;;;;;;;;;;;;;;-0.85;76.20;96831.31;4989100;28;19936;-60
2022/12/10 04:06:38;;;;;;;;;;;;;;;-0.69;75.61;96827.59;4986781;28;19984;-61
2022/12/10 04:12:04;;;;;;;;;;;;;;;-0.60;75.39;96827.88;4988960;28;20082;-61
2022/12/10 04:17:22;;;;;;;;;;;;;;;-0.80;76.28;96833.97;5005839;28;19926;-60
2022/12/10 04:19:53;;;;;;;;;;;;;;;-0.88;76.87;96831.84;4991382;28;19929;-60
2022/12/10 04:27:49;;;;;;;;;;;;;;;-0.68;76.26;96837.22;4984246;28;19953;-60
2022/12/10 04:30:17;;;;;;;;;;;;;;;-0.65;76.12;96836.66;4989139;28;20064;-61
2022/12/10 04:32:47;;;;;;;;;;;;;;;-0.75;76.06;96830.50;4994981;28;19979;-60
2022/12/10 04:35:16;;;;;;;;;;;;;;;-0.79;76.48;96824.94;5012959;28;19932;-60
2022/12/10 04:37:44;;;;;;;;;;;;;;;-0.84;76.40;96831.06;4971985;28;19926;-60
2022/12/10 04:40:12;;;;;;;;;;;;;;;-0.77;76.53;96838.78;4993627;28;20406;-60
2022/12/10 04:42:43;;;;;;;;;;;;;;;-0.56;75.29;96835.06;4992028;28;20411;-60
2022/12/10 04:48:04;;;;;;;;;;;;;;;-0.86;76.60;96827.03;4993340;28;20315;-60
2022/12/10 04:50:35;;;;;;;;;;;;;;;-0.63;75.67;96829.22;4994647;28;19965;-60
2022/12/10 04:53:03;;;;;;;;;;;;;;;-0.57;75.34;96833.47;4994352;28;19937;-60
2022/12/10 04:55:31;;;;;;;;;;;;;;;-0.67;75.15;96832.66;5006872;28;19929;-60
2022/12/10 04:57:59;;;;;;;;;;;;;;;-0.90;76.48;96828.66;4971477;28;19933;-60
2022/12/10 05:00:30;;;;;;;;;;;;;;;-0.96;76.41;96813.69;4990983;28;20024;-60
2022/12/10 05:02:59;;;;;;;;;;;;;;;-1.00;77.05;96816.09;4992137;28;19968;-60
2022/12/10 05:05:28;;;;;;;;;;;;;;;-0.72;75.63;96824.66;4976854;28;19930;-60
2022/12/10 05:07:56;;;;;;;;;;;;;;;-0.80;76.25;96817.97;5001829;28;20367;-60
2022/12/10 05:10:24;;;;;;;;;;;;;;;-0.82;76.87;96825.44;4991463;28;19926;-61
2022/12/10 05:12:53;;;;;;;;;;;;;;;-0.71;76.23;96823.59;4978725;28;19926;-60
2022/12/10 05:15:21;;;;;;;;;;;;;;;-0.72;76.52;96822.78;4992957;28;20371;-60
2022/12/10 05:17:49;;;;;;;;;;;;;;;-0.91;76.73;96824.34;4976785;28;19932;-60
2022/12/10 05:20:17;;;;;;;;;;;;;;;-0.74;76.49;96827.59;5007049;28;19977;-61
2022/12/10 05:25:52;;;;;;;;;;;;;;;-0.53;75.49;96831.09;5007510;28;20310;-60
2022/12/10 05:28:21;;;;;;;;;;;;;;;-0.48;75.19;96832.94;4992590;28;19930;-61
2022/12/10 05:30:49;;;;;;;;;;;;;;;-0.51;74.64;96828.94;4986674;28;20310;-60
2022/12/10 05:33:19;;;;;;;;;;;;;;;-0.58;75.65;96831.88;4990153;28;19925;-60
2022/12/10 05:36:12;;;;;;;;;;;;;;;-0.52;75.58;96837.22;4971155;28;19930;-61
2022/12/10 05:38:42;;;;;;;;;;;;;;;-0.39;74.65;96850.81;4989093;28;19937;-60
2022/12/10 05:41:12;;;;;;;;;;;;;;;-0.41;75.05;96857.50;4993065;28;20346;-60
2022/12/10 05:43:40;;;;;;;;;;;;;;;-0.42;75.35;96851.38;4992401;28;19937;-61
2022/12/10 05:46:10;;;;;;;;;;;;;;;-0.45;75.03;96856.44;4973628;28;19930;-60
2022/12/10 05:48:39;;;;;;;;;;;;;;;-0.46;75.08;96854.81;4973538;28;20367;-60
2022/12/10 05:51:07;;;;;;;;;;;;;;;-0.37;74.79;96856.72;4992829;28;19938;-60
2022/12/10 05:53:36;;;;;;;;;;;;;;;-0.06;73.97;96856.66;4991774;28;19932;-61
2022/12/10 05:58:59;;;;;;;;;;;;;;;-0.20;73.39;96858.31;4984862;28;21140;-60
2022/12/10 06:01:28;;;;;;;;;;;;;;;-0.38;74.08;96867.63;5000200;28;19933;-61
2022/12/10 06:03:57;;;;;;;;;;;;;;;-0.39;74.71;96868.69;4987432;28;19926;-61
2022/12/10 06:06:26;;;;;;;;;;;;;;;-0.56;75.42;96869.75;4990330;28;20375;-60
2022/12/10 06:08:54;;;;;;;;;;;;;;;-0.51;75.42;96868.97;4991371;28;19934;-60
2022/12/10 06:11:27;;;;;;;;;;;;;;;-0.32;75.09;96879.91;4971800;28;22129;-61
2022/12/10 06:13:55;;;;;;;;;;;;;;;-0.20;73.88;96875.13;4990723;28;20280;-60
2022/12/10 06:16:24;;;;;;;;;;;;;;;-0.36;74.97;96874.31;4971641;28;19941;-61
2022/12/10 06:18:52;;;;;;;;;;;;;;;-0.21;74.06;96872.69;4992186;28;19926;-60
2022/12/10 06:21:20;;;;;;;;;;;;;;;-0.31;74.15;96878.84;4987748;28;19933;-60
2022/12/10 06:23:51;;;;;;;;;;;;;;;-0.47;74.86;96882.59;4992059;28;19941;-60
2022/12/10 06:26:19;;;;;;;;;;;;;;;-0.52;75.14;96880.72;4991604;28;19969;-60
2022/12/10 06:28:49;;;;;;;;;;;;;;;-0.46;74.55;96874.31;4990220;28;19979;-60
2022/12/10 06:31:17;;;;;;;;;;;;;;;-0.54;74.97;96877.47;4990587;28;19956;-60
2022/12/10 06:34:37;;;;;;;;;;;;;;;-0.43;74.14;96880.97;4996277;28;19937;-60
2022/12/10 06:37:10;;;;;;;;;;;;;;;-0.58;74.25;96876.44;4990688;28;20253;-60
2022/12/10 06:39:38;;;;;;;;;;;;;;;-0.64;75.06;96878.28;4984149;28;19937;-60
2022/12/10 06:42:06;;;;;;;;;;;;;;;-0.63;74.67;96879.91;4988803;28;19926;-61
2022/12/10 06:44:36;;;;;;;;;;;;;;;-0.60;74.52;96884.69;4971633;28;19945;-59
2022/12/10 06:47:04;;;;;;;;;;;;;;;-0.71;74.55;96888.41;4990820;28;20379;-60
2022/12/10 06:49:32;;;;;;;;;;;;;;;-0.86;75.24;96899.03;4986844;28;20299;-60
2022/12/10 06:52:00;;;;;;;;;;;;;;;-0.95;75.42;96905.94;4987240;28;19926;-60
2022/12/10 06:54:28;;;;;;;;;;;;;;;-0.62;74.35;96905.50;4987028;28;19952;-60
2022/12/10 06:56:56;;;;;;;;;;;;;;;-0.63;74.13;96901.22;5004103;28;20311;-61
2022/12/10 06:59:25;;;;;;;;;;;;;;;-0.75;73.91;96903.31;4969286;28;19933;-60
2022/12/10 07:01:54;;;;;;;;;;;;;;;-0.80;74.00;96919.31;4990625;28;19993;-60
2022/12/10 07:04:23;;;;;;;;;;;;;;;-1.03;75.13;96920.56;4999861;28;19925;-61
2022/12/10 07:10:08;;;;;;;;;;;;;;;-0.96;75.24;96909.66;4987104;28;19937;-60
2022/12/10 07:12:37;;;;;;;;;;;;;;;-0.78;74.29;96917.19;5003285;28;20679;-61
2022/12/10 07:15:06;;;;;;;;;;;;;;;-0.86;74.29;96915.81;4982201;28;19933;-61
2022/12/10 07:17:35;;;;;;;;;;;;;;;-0.99;75.11;96907.53;4987829;28;19926;-60
2022/12/10 07:20:04;;;;;;;;;;;;;;;-1.13;75.15;96910.66;4985439;28;19930;-60
2022/12/10 07:22:31;;;;;;;;;;;;;;;-0.86;74.62;96910.50;4986597;28;19934;-60
2022/12/10 07:24:59;;;;;;;;;;;;;;;-0.72;74.27;96907.34;4969000;28;19926;-58
2022/12/10 07:27:30;;;;;;;;;;;;;;;-0.69;73.49;96910.28;4979509;28;20368;-59
2022/12/10 07:29:58;;;;;;;;;;;;;;;-0.60;73.40;96906.03;4986348;28;19929;-59
2022/12/10 07:32:27;;;;;;;;;;;;;;;-0.64;72.83;96907.63;4985946;28;19980;-59
2022/12/10 07:37:49;;;;;;;;;;;;;;;-0.63;72.93;96914.56;4975337;28;19925;-58
2022/12/10 07:40:17;;;;;;;;;;;;;;;-0.71;72.92;96911.59;4989093;28;19933;-60
2022/12/10 07:42:45;;;;;;;;;;;;;;;-0.76;73.23;96923.06;4982530;28;19925;-58
2022/12/10 07:45:14;;;;;;;;;;;;;;;-0.64;73.11;96918.31;4988506;28;19932;-59
2022/12/10 07:47:42;;;;;;;;;;;;;;;-0.61;72.80;96922.28;4982630;28;19965;-58
2022/12/10 07:50:11;;;;;;;;;;;;;;;-0.57;71.98;96928.72;4983457;28;19925;-58
2022/12/10 07:52:39;;;;;;;;;;;;;;;-0.52;72.57;96930.59;4989237;28;19980;-57
2022/12/10 07:55:09;;;;;;;;;;;;;;;-0.68;72.99;96948.44;4988798;28;19926;-58
2022/12/10 07:57:37;;;;;;;;;;;;;;;-0.60;72.91;96950.56;4984418;28;19925;-58
2022/12/10 08:00:05;;;;;;;;;;;;;;;-0.71;73.10;96947.06;4986753;28;19933;-59
2022/12/10 08:02:38;;;;;;;;;;;;;;;-0.71;73.17;96955.06;4982480;28;19934;-58
2022/12/10 08:05:06;;;;;;;;;;;;;;;-0.75;73.81;96959.31;4975815;28;19929;-60
2022/12/10 08:07:36;;;;;;;;;;;;;;;-0.59;73.08;96952.97;4983664;28;19933;-58
2022/12/10 08:10:04;;;;;;;;;;;;;;;-0.63;73.33;96954.56;4987241;28;19926;-59
2022/12/10 08:12:35;;;;;;;;;;;;;;;-0.65;73.28;96963.91;4998482;28;19926;-59
2022/12/10 08:15:03;;;;;;;;;;;;;;;-0.76;73.93;96957.72;4981205;28;19930;-58
2022/12/10 08:17:57;;;;;;;;;;;;;;;-0.62;73.55;96958.84;4984311;28;21697;-59
2022/12/10 08:20:27;;;;;;;;;;;;;;;-0.46;73.07;96966.91;4984553;28;19957;-60
2022/12/10 08:22:57;;;;;;;;;;;;;;;-0.46;72.48;96972.22;4980007;28;19956;-58
2022/12/10 08:25:26;;;;;;;;;;;;;;;-0.40;72.33;96960.50;4985575;28;19933;-58
2022/12/10 08:27:54;;;;;;;;;;;;;;;-0.51;72.68;96965.00;4987981;28;19965;-58
2022/12/10 08:30:22;;;;;;;;;;;;;;;-0.56;72.96;96971.13;4983777;28;20008;-58
2022/12/10 08:32:50;;;;;;;;;;;;;;;-0.39;72.31;96967.44;4977495;28;19934;-58
2022/12/10 08:35:19;;;;;;;;;;;;;;;-0.40;72.13;96965.84;4982581;28;19987;-58
2022/12/10 08:37:47;;;;;;;;;;;;;;;-0.44;72.32;96980.75;4981337;28;19938;-58
2022/12/10 08:40:17;;;;;;;;;;;;;;;-0.35;72.31;96965.84;4986193;28;19926;-58
2022/12/10 08:42:45;;;;;;;;;;;;;;;-0.48;72.51;96969.00;4978229;28;19933;-57
2022/12/10 08:45:14;;;;;;;;;;;;;;;-0.44;72.29;96968.22;4983417;28;19932;-60
2022/12/10 08:48:07;;;;;;;;;;;;;;;-0.39;72.20;96962.09;4980548;28;19937;-60
2022/12/10 08:51:03;;;;;;;;;;;;;;;-0.39;72.51;96964.75;4978304;28;19933;-60
2022/12/10 08:53:31;;;;;;;;;;;;;;;-0.34;72.36;96964.78;4981888;28;19929;-61
2022/12/10 08:56:00;;;;;;;;;;;;;;;-0.33;72.53;96958.38;4983127;28;19940;-58
2022/12/10 08:58:29;;;;;;;;;;;;;;;-0.23;72.03;96961.06;4980947;28;19934;-59
2022/12/10 09:00:57;;;;;;;;;;;;;;;-0.31;72.23;96964.25;4985668;28;19926;-57
2022/12/10 09:03:51;;;;;;;;;;;;;;;-0.31;72.41;96965.06;4981638;28;19925;-58
2022/12/10 09:06:21;;;;;;;;;;;;;;;-0.29;71.86;96959.44;4984269;28;19940;-58
2022/12/10 09:08:49;;;;;;;;;;;;;;;-0.38;72.47;96959.16;4984508;28;20307;-59
2022/12/10 09:11:20;;;;;;;;;;;;;;;-0.37;72.52;96957.31;4987208;28;19925;-58
2022/12/10 09:13:50;;;;;;;;;;;;;;;-0.13;71.70;96955.72;4986882;28;20020;-60
2022/12/10 09:16:18;;;;;;;;;;;;;;;-0.12;71.96;96951.97;4986171;28;19957;-61
2022/12/10 09:18:46;;;;;;;;;;;;;;;-0.24;72.22;96951.44;4967560;28;20057;-59
2022/12/10 09:21:15;;;;;;;;;;;;;;;-0.20;72.06;96944.53;4990073;28;20371;-59
2022/12/10 09:26:37;;;;;;;;;;;;;;;-0.29;72.21;96948.78;4973967;28;19926;-59
2022/12/10 09:29:05;;;;;;;;;;;;;;;-0.21;72.30;96950.94;4985781;28;20120;-59
2022/12/10 09:31:34;;;;;;;;;;;;;;;-0.22;72.33;96954.63;4983478;28;19968;-58
2022/12/10 09:34:02;;;;;;;;;;;;;;;-0.04;72.22;96943.47;4993370;28;19926;-59
2022/12/10 09:36:29;;;;;;;;;;;;;;;-0.08;71.96;96946.94;4989250;28;19962;-59
2022/12/10 09:39:26;;;;;;;;;;;;;;;-0.03;71.68;96954.94;4986937;28;20016;-59
2022/12/10 09:42:00;;;;;;;;;;;;;;;-0.03;71.78;96945.06;4968573;28;20631;-59
2022/12/10 09:44:33;;;;;;;;;;;;;;;0.13;72.24;96942.38;4969055;28;19930;-59
2022/12/10 09:47:03;;;;;;;;;;;;;;;0.18;71.41;96942.38;4987059;28;20016;-62
2022/12/10 09:49:35;;;;;;;;;;;;;;;0.28;71.09;96947.72;4986588;28;19934;-62
2022/12/10 09:52:28;;;;;;;;;;;;;;;0.15;71.59;96957.06;4988789;28;19981;-58
2022/12/10 09:54:58;;;;;;;;;;;;;;;0.25;71.45;96948.25;4988522;28;19961;-59
2022/12/10 09:57:33;;;;;;;;;;;;;;;0.20;71.66;96948.25;4983852;28;20371;-59
2022/12/10 10:00:11;;;;;;;;;;;;;;;0.34;71.30;96954.66;4987192;28;19930;-59
2022/12/10 10:02:41;;;;;;;;;;;;;;;0.42;71.25;96962.13;4986924;28;20013;-59
2022/12/10 10:05:11;;;;;;;;;;;;;;;0.53;70.92;96957.56;4988458;28;20647;-60
2022/12/10 10:07:40;;;;;;;;;;;;;;;0.54;70.96;96963.72;4989415;28;20406;-58
2022/12/10 10:10:11;;;;;;;;;;;;;;;0.46;71.48;96963.19;5000384;28;20356;-58
2022/12/10 10:12:41;;;;;;;;;;;;;;;0.67;70.48;96966.63;4985751;28;19957;-59
2022/12/10 10:15:11;;;;;;;;;;;;;;;0.82;70.50;96963.13;4984543;28;19937;-59
2022/12/10 10:17:42;;;;;;;;;;;;;;;0.83;69.76;96972.75;4988143;28;19930;-60
2022/12/10 10:20:10;;;;;;;;;;;;;;;0.71;70.38;96974.91;4998079;28;20299;-60
2022/12/10 10:22:39;;;;;;;;;;;;;;;0.55;71.23;96981.38;4984949;28;19926;-61
2022/12/10 10:25:11;;;;;;;;;;;;;;;0.67;70.84;96980.00;4983991;28;19934;-59
2022/12/10 10:27:41;;;;;;;;;;;;;;;0.78;70.47;96975.44;4985747;28;20346;-57
2022/12/10 10:30:15;;;;;;;;;;;;;;;0.79;70.57;96971.69;4965745;28;20023;-58
2022/12/10 10:32:47;;;;;;;;;;;;;;;0.93;70.05;96972.72;4983150;28;20552;-60
2022/12/10 10:35:26;;;;;;;;;;;;;;;0.71;70.36;96964.22;4984361;28;19941;-60
2022/12/10 10:38:20;;;;;;;;;;;;;;;0.70;70.80;96967.97;4983539;28;19980;-58
2022/12/10 10:40:50;;;;;;;;;;;;;;;0.68;70.66;96956.75;4987196;28;19932;-59
2022/12/10 10:43:22;;;;;;;;;;;;;;;0.89;70.67;96965.50;4985048;28;19929;-58
2022/12/10 10:45:52;;;;;;;;;;;;;;;0.92;70.54;96968.44;4985206;28;19925;-58
2022/12/10 10:48:23;;;;;;;;;;;;;;;0.97;70.62;96973.78;4988981;28;19980;-63
2022/12/10 10:51:20;;;;;;;;;;;;;;;1.10;70.04;96966.25;4987955;28;19971;-58
2022/12/10 10:53:50;;;;;;;;;;;;;;;1.03;69.89;96967.34;4988184;28;20406;-59
2022/12/10 10:56:20;;;;;;;;;;;;;;;1.05;70.37;96970.53;4986738;28;19973;-60
2022/12/10 10:58:51;;;;;;;;;;;;;;;0.96;70.63;96956.16;4985670;28;19938;-59
2022/12/10 11:01:19;;;;;;;;;;;;;;;0.99;70.61;96952.13;5000567;28;20414;-59
2022/12/10 11:06:40;;;;;;;;;;;;;;;0.79;71.48;96936.94;4983722;28;20372;-59
2022/12/10 11:09:08;;;;;;;;;;;;;;;0.90;71.23;96930.47;4998740;28;20531;-59
2022/12/10 11:11:37;;;;;;;;;;;;;;;0.91;70.83;96932.09;4984854;28;19925;-58
2022/12/10 11:14:20;;;;;;;;;;;;;;;0.83;71.31;96926.50;4986730;28;19929;-58
2022/12/10 11:16:49;;;;;;;;;;;;;;;0.91;70.98;96921.41;4983374;28;20383;-58
2022/12/10 11:19:43;;;;;;;;;;;;;;;0.97;71.45;96919.50;4988813;28;20012;-59
2022/12/10 11:22:16;;;;;;;;;;;;;;;1.11;70.96;96925.84;5000053;28;19926;-60
2022/12/10 11:24:46;;;;;;;;;;;;;;;1.07;70.97;96919.47;4997678;28;20415;-59
2022/12/10 11:27:19;;;;;;;;;;;;;;;1.09;70.62;96927.22;4987570;28;19933;-58
2022/12/10 11:29:50;;;;;;;;;;;;;;;1.22;70.87;96931.94;4984587;28;19933;-58
2022/12/10 11:32:32;;;;;;;;;;;;;;;1.19;70.92;96943.22;4984136;28;20338;-58
2022/12/10 11:35:26;;;;;;;;;;;;;;;1.33;70.59;96954.09;5001274;28;20307;-59
2022/12/10 11:38:45;;;;;;;;;;;;;;;1.37;70.93;96944.47;4988228;28;19937;-59
2022/12/10 11:41:16;;;;;;;;;;;;;;;1.64;69.64;96944.84;4987906;28;20423;-58
2022/12/10 11:43:47;;;;;;;;;;;;;;;1.61;69.65;96956.13;4999098;28;19949;-58
2022/12/10 11:46:21;;;;;;;;;;;;;;;1.63;69.46;96951.28;4984989;28;19933;-58
2022/12/10 11:48:56;;;;;;;;;;;;;;;1.62;69.58;96951.56;4996184;28;19925;-58
2022/12/10 11:51:30;;;;;;;;;;;;;;;1.58;69.47;96952.09;4965794;28;19926;-59
2022/12/10 11:54:02;;;;;;;;;;;;;;;1.51;69.72;96954.28;4991203;28;19926;-59
2022/12/10 11:56:31;;;;;;;;;;;;;;;1.50;69.79;96949.22;4994238;28;20459;-58
2022/12/10 11:59:07;;;;;;;;;;;;;;;1.46;69.89;96948.97;4989391;28;20362;-59
2022/12/10 12:01:43;;;;;;;;;;;;;;;1.40;70.37;96947.38;4980193;28;20288;-58
2022/12/10 12:04:16;;;;;;;;;;;;;;;1.46;70.35;96948.97;4986710;28;19925;-60
2022/12/10 12:06:53;;;;;;;;;;;;;;;1.56;70.32;96948.91;4968020;28;19941;-60
2022/12/10 12:09:24;;;;;;;;;;;;;;;1.37;70.09;96955.97;4982154;28;19941;-63
2022/12/10 12:11:56;;;;;;;;;;;;;;;1.58;70.09;96943.25;4987775;28;19925;-61
2022/12/10 12:14:25;;;;;;;;;;;;;;;1.65;69.91;96937.59;4985216;28;20426;-59
2022/12/10 12:16:59;;;;;;;;;;;;;;;1.59;70.02;96926.13;4984976;28;19984;-58
2022/12/10 12:19:30;;;;;;;;;;;;;;;1.53;70.12;96938.75;4999250;28;19934;-59
2022/12/10 12:21:58;;;;;;;;;;;;;;;1.47;69.94;96939.84;4964663;28;19926;-60
2022/12/10 12:24:30;;;;;;;;;;;;;;;1.44;70.31;96953.81;4979007;28;20387;-59
2022/12/10 12:26:59;;;;;;;;;;;;;;;1.39;70.72;96948.47;4962725;28;19925;-62
2022/12/10 12:29:29;;;;;;;;;;;;;;;1.44;70.54;96948.44;4985309;28;20274;-60
2022/12/10 12:32:05;;;;;;;;;;;;;;;1.56;70.78;96948.09;4981839;28;19930;-60
2022/12/10 12:34:37;;;;;;;;;;;;;;;1.51;70.28;96943.59;4985276;28;19929;-57
2022/12/10 12:37:30;;;;;;;;;;;;;;;1.42;70.89;96944.44;4980115;28;19982;-57
2022/12/10 12:40:01;;;;;;;;;;;;;;;1.54;70.74;96961.75;4968172;28;20447;-58
2022/12/10 12:42:30;;;;;;;;;;;;;;;1.53;70.57;96954.81;4991246;28;19930;-57
2022/12/10 12:45:23;;;;;;;;;;;;;;;1.50;70.97;96949.22;4978397;28;19930;-57
2022/12/10 12:47:54;;;;;;;;;;;;;;;1.47;71.25;96947.88;4986347;28;19933;-58
2022/12/10 12:50:31;;;;;;;;;;;;;;;1.43;71.66;96941.47;4983898;28;19938;-58
2022/12/10 12:53:00;;;;;;;;;;;;;;;1.49;71.34;96948.41;4968207;28;19933;-59
2022/12/10 12:55:30;;;;;;;;;;;;;;;1.45;71.89;96950.03;4985490;28;19933;-60
2022/12/10 12:58:03;;;;;;;;;;;;;;;1.39;72.23;96948.47;4973757;28;19930;-58
2022/12/10 13:00:35;;;;;;;;;;;;;;;1.53;71.97;96945.97;4987328;28;20012;-61
2022/12/10 13:03:08;;;;;;;;;;;;;;;1.46;71.90;96948.97;4988154;28;19930;-58
2022/12/10 13:05:37;;;;;;;;;;;;;;;1.43;72.43;96951.38;4983159;28;19929;-59
2022/12/10 13:08:25;;;;;;;;;;;;;;;1.64;72.11;96957.41;4987638;28;20011;-60
2022/12/10 13:10:54;;;;;;;;;;;;;;;1.67;72.08;96948.84;4984683;28;19977;-58
2022/12/10 13:13:24;;;;;;;;;;;;;;;1.60;71.93;96957.19;4985150;28;19932;-62
2022/12/10 13:15:53;;;;;;;;;;;;;;;1.59;72.63;96974.31;4988508;28;19933;-59
2022/12/10 13:18:24;;;;;;;;;;;;;;;1.66;72.13;96979.38;4997628;28;19940;-60
2022/12/10 13:20:54;;;;;;;;;;;;;;;1.69;72.16;96984.97;4969184;28;19940;-58
2022/12/10 13:23:33;;;;;;;;;;;;;;;1.52;72.72;96982.66;5004541;28;20290;-61
2022/12/10 13:26:26;;;;;;;;;;;;;;;1.54;72.60;96977.81;4968881;28;19959;-60
2022/12/10 13:28:56;;;;;;;;;;;;;;;1.45;72.77;96982.16;4984430;28;19926;-58
2022/12/10 13:31:55;;;;;;;;;;;;;;;1.38;72.86;96989.66;4984156;28;19933;-58
2022/12/10 13:34:32;;;;;;;;;;;;;;;1.56;72.44;96997.09;4989947;28;20056;-58
2022/12/10 13:37:21;;;;;;;;;;;;;;;1.49;72.63;97007.31;4987162;28;20372;-58
2022/12/10 13:39:53;;;;;;;;;;;;;;;1.43;73.07;97010.25;4969240;28;19925;-58
2022/12/10 13:45:26;;;;;;;;;;;;;;;1.44;72.62;97030.59;4987739;28;19926;-59
2022/12/10 13:50:50;;;;;;;;;;;;;;;1.42;72.87;97022.03;4986960;28;19969;-64
2022/12/10 13:53:20;;;;;;;;;;;;;;;1.36;73.35;97013.25;4985044;28;19926;-59
2022/12/10 13:55:50;;;;;;;;;;;;;;;1.55;72.93;97008.88;4981297;28;19930;-59
2022/12/10 13:58:27;;;;;;;;;;;;;;;1.49;73.38;97010.00;4988663;28;19926;-59
2022/12/10 14:00:57;;;;;;;;;;;;;;;1.61;73.13;97015.00;4989298;28;19968;-59
2022/12/10 14:03:50;;;;;;;;;;;;;;;1.54;73.33;97015.28;4984128;28;19933;-58