Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:18;;;;;;;5.05;1.98;;;;;;;4.68;100.00;98822.97;5068884;28;20041;-71
2024/01/18 00:02:43;;;;;;;2.63;1.33;;;;;;;4.68;100.00;98817.00;5068844;28;20381;-72
2024/01/18 00:05:09;;;;;;;4.40;1.48;;;;;;;4.67;100.00;98818.78;5068786;28;20032;-72
2024/01/18 00:07:34;;;;;;;3.40;1.63;;;;;;;4.65;100.00;98813.75;5063573;28;20099;-72
2024/01/18 00:10:00;;;;;;;1.50;0.75;;;;;;;4.63;100.00;98810.50;5064627;28;20036;-72
2024/01/18 00:12:25;;;;;;;4.13;1.10;;;;;;;4.66;100.00;98809.41;5070833;28;20473;-72
2024/01/18 00:14:51;;;;;;;3.97;1.30;;;;;;;4.63;100.00;98804.53;5061748;28;20444;-72
2024/01/18 00:17:16;;;;;;;3.05;1.00;;;;;;;4.57;100.00;98800.78;5066691;28;20512;-73
2024/01/18 00:19:42;;;;;;;3.83;0.85;;;;;;;4.54;100.00;98795.09;5063408;28;20122;-73
2024/01/18 00:22:07;;;;;;;2.30;0.80;;;;;;;4.57;100.00;98810.28;5065158;28;20620;-73
2024/01/18 00:24:33;;;;;;;1.67;0.57;;;;;;;4.57;100.00;98799.97;5069855;28;20093;-72
2024/01/18 00:27:00;;;;;;;3.83;0.77;;;;;;;4.59;100.00;98810.94;5065985;28;20024;-73
2024/01/18 00:29:26;;;;;;;3.38;1.00;;;;;;;4.60;100.00;98803.06;5068459;28;20111;-73
2024/01/18 00:31:51;;;;;;;2.90;1.15;;;;;;;4.64;100.00;98793.28;5066876;28;20158;-73
2024/01/18 00:34:17;;;;;;;4.97;1.40;;;;;;;4.62;100.00;98782.28;5069976;28;20032;-73
2024/01/18 00:36:42;;;;;;;2.78;0.93;;;;;;;4.58;100.00;98788.69;5066708;28;20020;-72
2024/01/18 00:39:11;;;;;;;2.83;1.10;;;;;;;4.62;100.00;98792.59;5064505;28;20036;-72
2024/01/18 00:41:39;;;;;;;2.13;0.85;;;;;;;4.68;100.00;98781.69;5078260;28;20036;-72
2024/01/18 00:44:05;;;;;;;2.85;0.52;;;;;;;4.73;100.00;98779.47;5064502;28;20040;-72
2024/01/18 00:46:30;;;;;;;1.30;0.63;;;;;;;4.76;100.00;98776.59;5070418;28;20028;-73
2024/01/18 00:48:55;;;;;;;1.65;0.60;;;;;;;4.78;100.00;98777.25;5066091;28;20028;-73
2024/01/18 00:51:21;;;;;;;1.67;0.45;;;;;;;4.80;100.00;98775.31;5073502;28;20020;-73
2024/01/18 00:53:46;;;;;;;1.70;0.50;;;;;;;4.82;100.00;98777.75;5067223;28;20103;-72
2024/01/18 00:56:12;;;;;;;2.03;0.85;;;;;;;4.78;100.00;98782.41;5071322;28;20135;-73
2024/01/18 00:58:39;;;;;;;2.35;0.80;;;;;;;4.77;100.00;98785.94;5067114;28;20024;-73
2024/01/18 01:01:05;;;;;;;2.10;1.40;;;;;;;4.77;100.00;98796.25;5069581;28;20397;-73
2024/01/18 01:03:30;;;;;;;2.40;0.73;;;;;;;4.73;100.00;98805.25;5072081;28;20028;-72
2024/01/18 01:05:56;;;;;;;2.72;1.15;;;;;;;4.69;100.00;98803.97;5067492;28;20120;-73
2024/01/18 01:08:21;;;;;;;3.40;2.08;;;;;;;4.68;100.00;98804.09;5066700;28;20032;-73
2024/01/18 01:10:47;;;;;;;5.70;2.58;;;;;;;4.73;100.00;98800.09;5066233;28;20362;-73
2024/01/18 01:13:12;;;;;;;4.18;2.38;;;;;;;4.83;100.00;98806.00;5071117;28;20033;-73
2024/01/18 01:15:38;;;;;;;5.68;2.20;;;;;;;4.86;100.00;98797.97;5076982;28;20036;-73
2024/01/18 01:18:03;;;;;;;3.78;1.20;;;;;;;4.88;100.00;98793.47;5069009;28;20032;-72
2024/01/18 01:20:29;;;;;;;3.95;0.95;;;;;;;4.92;100.00;98793.97;5064129;28;20625;-73
2024/01/18 01:22:54;;;;;;;4.95;1.10;;;;;;;4.89;100.00;98774.44;5072869;28;20032;-73
2024/01/18 01:25:22;;;;;;;4.03;0.90;;;;;;;4.87;100.00;98768.63;5073075;28;20428;-73
2024/01/18 01:27:48;;;;;;;1.55;0.57;;;;;;;4.91;100.00;98759.63;5070340;28;20067;-72
2024/01/18 01:30:13;;;;;;;3.33;0.50;;;;;;;4.99;100.00;98744.19;5076308;28;20036;-72
2024/01/18 01:32:39;;;;;;;6.90;0.80;;;;;;;5.11;100.00;98746.53;5069712;28;20074;-72
2024/01/18 01:35:05;;;;;;;3.70;0.57;;;;;;;5.10;100.00;98743.16;5071189;28;20440;-72
2024/01/18 01:37:30;;;;;;;2.67;0.60;;;;;;;5.08;100.00;98728.78;5075633;28;20032;-72
2024/01/18 01:39:56;;;;;;;2.20;0.57;;;;;;;5.12;100.00;98730.09;5067799;28;20063;-72
2024/01/18 01:42:21;;;;;;;2.60;0.47;;;;;;;5.19;100.00;98713.03;5077026;28;20485;-72
2024/01/18 01:44:47;;;;;;;1.48;0.52;;;;;;;5.18;100.00;98698.50;5078765;28;20127;-72
2024/01/18 01:47:12;;;;;;;1.63;0.52;;;;;;;5.17;100.00;98704.63;5069409;28;20138;-72
2024/01/18 01:49:38;;;;;;;4.45;0.57;;;;;;;5.15;100.00;98702.19;5071811;28;20114;-72
2024/01/18 01:52:04;;;;;;;1.80;0.45;;;;;;;5.12;100.00;98687.00;5072744;28;20028;-72
2024/01/18 01:54:32;;;;;;;3.03;0.60;;;;;;;5.12;100.00;98678.47;5067861;28;20032;-72
2024/01/18 01:57:01;;;;;;;2.67;0.60;;;;;;;5.17;100.00;98663.31;5064675;28;20101;-72
2024/01/18 01:59:27;;;;;;;1.25;0.68;;;;;;;5.21;100.00;98654.28;5063789;28;20178;-72
2024/01/18 02:01:53;;;;;;;2.05;0.95;;;;;;;5.29;100.00;98662.88;5072701;28;20533;-72
2024/01/18 02:04:19;;;;;;;2.40;0.88;;;;;;;5.28;100.00;98661.25;5068448;28;20090;-72
2024/01/18 02:06:48;;;;;;;3.78;1.20;;;;;;;5.28;100.00;98644.94;5074644;28;20039;-72
2024/01/18 02:09:13;;;;;;;3.88;0.90;;;;;;;5.33;100.00;98645.28;5070751;28;20470;-72
2024/01/18 02:11:39;;;;;;;4.93;1.00;;;;;;;5.45;100.00;98633.72;5066878;28;20074;-72
2024/01/18 02:14:04;;;;;;;3.95;0.80;;;;;;;5.43;100.00;98617.56;5070423;28;20163;-72
2024/01/18 02:16:32;;;;;;;2.47;0.95;;;;;;;5.41;100.00;98627.25;5065438;28;20033;-72
2024/01/18 02:18:57;;;;;;;2.40;0.70;;;;;;;5.42;100.00;98608.22;5068007;28;20128;-72
2024/01/18 02:21:25;;;;;;;3.47;1.08;;;;;;;5.43;100.00;98616.75;5069908;28;20186;-72
2024/01/18 02:23:59;;;;;;;5.80;1.13;;;;;;;5.46;100.00;98596.59;5067689;28;20032;-72
2024/01/18 02:26:24;;;;;;;3.08;1.48;;;;;;;5.52;100.00;98584.84;5065307;28;20058;-72
2024/01/18 02:28:57;;;;;;;4.90;1.02;;;;;;;5.53;100.00;98600.19;5070186;28;20024;-73
2024/01/18 02:31:22;;;;;;;4.65;1.00;;;;;;;5.53;100.00;98587.25;5069441;28;20040;-72
2024/01/18 02:33:49;;;;;;;7.05;1.35;;;;;;;5.52;100.00;98585.63;5066552;28;20043;-72
2024/01/18 02:36:15;;;;;;;2.30;1.13;;;;;;;5.48;100.00;98575.78;5067859;28;20043;-73
2024/01/18 02:38:41;;;;;;;2.65;0.88;;;;;;;5.47;100.00;98569.00;5065953;28;20036;-73
2024/01/18 02:41:07;;;;;;;6.80;1.23;;;;;;;5.49;100.00;98570.47;5065952;28;20029;-73
2024/01/18 02:43:33;;;;;;;7.63;0.82;;;;;;;5.47;100.00;98561.25;5066750;28;20496;-73
2024/01/18 02:45:59;;;;;;;2.25;0.70;;;;;;;5.54;100.00;98550.13;5071665;28;20047;-73
2024/01/18 02:48:25;;;;;;;2.30;0.82;;;;;;;5.53;100.00;98564.00;5063103;28;20493;-72
2024/01/18 02:50:50;;;;;;;3.78;1.25;;;;;;;5.53;100.00;98561.44;5064931;28;20051;-72
2024/01/18 02:53:16;;;;;;;2.22;1.02;;;;;;;5.50;100.00;98569.50;5071961;28;20461;-72
2024/01/18 02:55:41;;;;;;;4.90;0.90;;;;;;;5.47;100.00;98562.06;5067855;28;20029;-73
2024/01/18 02:58:07;;;;;;;2.88;1.10;;;;;;;5.48;100.00;98568.84;5068718;28;20436;-72
2024/01/18 03:00:32;;;;;;;2.67;1.08;;;;;;;5.47;100.00;98577.56;5072211;28;20035;-72
2024/01/18 03:02:58;;;;;;;3.33;0.80;;;;;;;5.39;100.00;98563.81;5068225;28;20036;-72
2024/01/18 03:05:23;;;;;;;2.15;1.00;;;;;;;5.24;100.00;98568.75;5063487;28;20040;-72
2024/01/18 03:07:48;;;;;;;4.60;1.10;;;;;;;5.16;100.00;98566.19;5066681;28;20056;-72
2024/01/18 03:10:14;;;;;;;2.35;0.73;;;;;;;5.19;100.00;98547.78;5069781;28;20043;-72
2024/01/18 03:12:40;;;;;;;2.13;1.13;;;;;;;5.24;100.00;98541.16;5062616;28;20099;-72
2024/01/18 03:15:08;;;;;;;5.97;1.63;;;;;;;5.31;100.00;98547.31;5066520;28;20036;-72
2024/01/18 03:17:33;;;;;;;5.15;1.42;;;;;;;5.32;100.00;98540.38;5060748;28;20375;-72
2024/01/18 03:19:59;;;;;;;5.78;1.38;;;;;;;5.31;100.00;98529.25;5065525;28;20036;-72
2024/01/18 03:22:24;;;;;;;4.43;1.42;;;;;;;5.33;100.00;98496.34;5059588;28;20033;-72
2024/01/18 03:24:52;;;;;;;4.72;1.65;;;;;;;5.57;100.00;98508.47;5071651;28;20032;-72
2024/01/18 03:27:20;;;;;;;3.78;0.80;;;;;;;5.58;100.00;98509.28;5071728;28;20028;-73
2024/01/18 03:29:45;;;;;;;4.22;1.10;;;;;;;5.52;100.00;98495.22;5067664;28;20043;-73
2024/01/18 03:32:12;;;;;;;2.55;1.02;;;;;;;5.56;100.00;98493.94;5070878;28;20044;-73
2024/01/18 03:34:37;;;;;;;5.85;1.35;;;;;;;5.61;100.00;98489.09;5066578;28;20045;-73
2024/01/18 03:37:03;;;;;;;3.50;1.70;;;;;;;5.64;100.00;98483.63;5069784;28;20024;-73
2024/01/18 03:39:28;;;;;;;8.95;1.30;;;;;;;5.62;100.00;98477.81;5074608;28;20521;-73
2024/01/18 03:41:54;;;;;;;4.20;1.25;;;;;;;5.64;100.00;98481.03;5067971;28;20028;-73
2024/01/18 03:44:19;;;;;;;3.95;1.65;;;;;;;5.65;100.00;98481.84;5065794;28;20040;-73
2024/01/18 03:46:45;;;;;;;6.40;1.48;;;;;;;5.64;100.00;98460.38;5061299;28;20055;-73
2024/01/18 03:49:10;;;;;;;5.97;1.60;;;;;;;5.65;100.00;98464.56;5066657;28;20482;-73
2024/01/18 03:51:36;;;;;;;3.33;1.45;;;;;;;5.71;100.00;98449.38;5063935;28;20575;-73
2024/01/18 03:54:02;;;;;;;9.23;2.17;;;;;;;5.72;100.00;98458.72;5066600;28;20485;-73
2024/01/18 03:56:27;;;;;;;6.72;1.30;;;;;;;5.75;100.00;98451.47;5061801;28;20390;-73
2024/01/18 03:58:53;;;;;;;6.68;1.75;;;;;;;5.77;100.00;98453.88;5064665;28;20025;-72
2024/01/18 04:01:19;;;;;;;4.32;1.42;;;;;;;5.78;100.00;98455.50;5069217;28;20042;-73
2024/01/18 04:03:48;;;;;;;6.82;1.73;;;;;;;5.77;100.00;98459.84;5068985;28;20032;-73
2024/01/18 04:06:13;;;;;;;4.90;1.48;;;;;;;5.75;100.00;98451.47;5069871;28;20029;-73
2024/01/18 04:08:39;;;;;;;5.07;1.67;;;;;;;5.76;100.00;98460.03;5069546;28;20032;-73
2024/01/18 04:11:05;;;;;;;7.35;2.00;;;;;;;5.77;100.00;98466.81;5072110;28;20024;-73
2024/01/18 04:13:31;;;;;;;5.03;1.70;;;;;;;5.79;100.00;98473.44;5070656;28;20024;-73
2024/01/18 04:15:57;;;;;;;3.97;1.33;;;;;;;5.83;100.00;98464.38;5064915;28;20032;-73
2024/01/18 04:18:22;;;;;;;2.85;1.27;;;;;;;5.84;100.00;98475.53;5065274;28;20036;-73
2024/01/18 04:20:52;;;;;;;1.63;0.70;;;;;;;5.86;100.00;98468.41;5068305;28;20020;-73
2024/01/18 04:23:18;;;;;;;2.97;1.05;;;;;;;5.92;100.00;98463.44;5062232;28;20028;-73
2024/01/18 04:25:43;;;;;;;3.25;1.00;;;;;;;6.06;100.00;98472.31;5065916;28;20115;-73
2024/01/18 04:28:09;;;;;;;1.50;0.80;;;;;;;6.09;100.00;98489.28;5062311;28;20054;-73
2024/01/18 04:30:34;;;;;;;2.90;1.38;;;;;;;6.07;100.00;98486.84;5064687;28;20109;-73
2024/01/18 04:33:00;;;;;;;3.35;1.30;;;;;;;6.06;100.00;98485.25;5067321;28;20053;-73
2024/01/18 04:35:25;;;;;;;7.55;1.33;;;;;;;6.04;100.00;98489.75;5064043;28;20052;-72
2024/01/18 04:37:50;;;;;;;17.35;1.63;;;;;;;6.10;100.00;98480.56;5066973;28;20032;-73
2024/01/18 04:40:16;;;;;;;5.57;1.38;;;;;;;6.20;100.00;98486.31;5065139;28;20404;-73
2024/01/18 04:42:42;;;;;;;4.88;1.52;;;;;;;6.21;100.00;98473.22;5065324;28;20028;-73
2024/01/18 04:45:07;;;;;;;10.05;1.45;;;;;;;6.27;100.00;98485.50;5066808;28;20138;-73
2024/01/18 04:47:33;;;;;;;5.53;1.40;;;;;;;6.29;100.00;98493.91;5066875;28;20398;-73
2024/01/18 04:49:58;;;;;;;3.13;1.20;;;;;;;6.31;100.00;98486.78;5063918;28;21284;-73
2024/01/18 04:52:24;;;;;;;6.22;1.35;;;;;;;6.35;100.00;98479.50;5071634;28;20036;-73
2024/01/18 04:54:49;;;;;;;4.50;1.33;;;;;;;6.36;100.00;98485.50;5068599;28;20028;-72
2024/01/18 04:57:15;;;;;;;10.63;1.00;;;;;;;6.36;100.00;98490.66;5072829;28;20036;-73
2024/01/18 04:59:40;;;;;;;9.98;1.40;;;;;;;6.39;100.00;98495.50;5074081;28;20158;-72
2024/01/18 05:02:06;;;;;;;3.20;1.40;;;;;;;6.36;100.00;98494.06;5068831;28;20020;-72
2024/01/18 05:04:31;;;;;;;7.80;1.70;;;;;;;6.40;100.00;98497.13;5069572;28;20119;-72
2024/01/18 05:06:57;;;;;;;5.28;1.55;;;;;;;6.41;100.00;98501.31;5067802;28;20032;-72
2024/01/18 05:09:22;;;;;;;7.07;2.80;;;;;;;6.42;100.00;98496.00;5066863;28;20611;-72
2024/01/18 05:11:48;;;;;;;20.55;2.50;;;;;;;6.47;100.00;98501.47;5054759;28;20048;-72
2024/01/18 05:14:13;;;;;;;6.85;2.17;;;;;;;6.47;100.00;98498.06;5066213;28;20549;-72
2024/01/18 05:16:43;;;;;;;3.53;1.58;;;;;;;6.56;100.00;98504.84;5060080;28;20033;-72
2024/01/18 05:19:09;;;;;;;6.88;2.08;;;;;;;6.65;100.00;98491.69;5062228;28;20032;-72
2024/01/18 05:21:34;;;;;;;5.88;1.77;;;;;;;6.65;100.00;98488.31;5059063;28;20032;-72
2024/01/18 05:24:00;;;;;;;5.50;2.22;;;;;;;6.79;100.00;98486.78;5062702;28;20074;-72
2024/01/18 05:26:25;;;;;;;8.88;2.97;;;;;;;6.82;100.00;98489.84;5067381;28;20047;-72
2024/01/18 05:28:50;;;;;;;11.70;3.85;;;;;;;6.97;100.00;98482.19;5066058;28;20025;-72
2024/01/18 05:31:16;;;;;;;11.20;3.08;;;;;;;7.16;100.00;98479.16;5066499;28;20043;-72
2024/01/18 05:33:41;;;;;;;10.23;3.67;;;;;;;7.57;100.00;98466.72;5064271;28;20031;-72
2024/01/18 05:36:07;;;;;;;14.18;4.28;;;;;;;7.65;100.00;98479.63;5069003;28;20043;-72
2024/01/18 05:38:33;;;;;;;9.80;2.95;;;;;;;7.66;100.00;98488.22;5070683;28;20436;-72
2024/01/18 05:40:59;;;;;;;8.63;3.53;;;;;;;7.55;100.00;98479.09;5067809;28;20052;-72
2024/01/18 05:43:24;;;;;;;6.35;2.72;;;;;;;7.73;100.00;98485.72;5070874;28;20109;-72
2024/01/18 05:45:50;;;;;;;6.43;2.53;;;;;;;7.78;100.00;98494.59;5067981;28;20036;-72
2024/01/18 05:48:15;;;;;;;6.45;2.55;;;;;;;7.83;100.00;98496.66;5069628;28;20028;-72
2024/01/18 05:50:42;;;;;;;9.32;2.70;;;;;;;7.75;100.00;98515.69;5068210;28;20101;-72
2024/01/18 05:53:07;;;;;;;10.48;2.75;;;;;;;7.72;100.00;98526.41;5060382;28;20052;-72
2024/01/18 05:55:34;;;;;;;5.22;2.95;;;;;;;7.65;100.00;98530.66;5072030;28;20047;-72
2024/01/18 05:58:00;;;;;;;19.02;2.67;;;;;;;7.54;100.00;98546.63;5073458;28;20078;-72
2024/01/18 06:00:25;;;;;;;6.95;2.38;;;;;;;7.38;100.00;98544.13;5065235;28;20089;-72
2024/01/18 06:02:51;;;;;;;13.52;3.08;;;;;;;7.38;100.00;98559.66;5072767;28;20031;-72
2024/01/18 06:05:16;;;;;;;7.80;2.25;;;;;;;7.32;100.00;98561.16;5069928;28;20042;-72
2024/01/18 06:07:42;;;;;;;7.28;3.30;;;;;;;7.31;100.00;98573.31;5068916;28;20093;-72
2024/01/18 06:10:07;;;;;;;22.63;3.50;;;;;;;7.28;100.00;98575.41;5068206;28;20044;-72
2024/01/18 06:12:33;;;;;;;6.00;1.92;;;;;;;7.20;100.00;98584.03;5069623;28;20028;-72
2024/01/18 06:14:58;;;;;;;3.67;2.33;;;;;;;7.26;100.00;98577.38;5071300;28;20028;-72
2024/01/18 06:17:24;;;;;;;5.50;2.22;;;;;;;7.35;100.00;98586.72;5065612;28;20071;-72
2024/01/18 06:19:49;;;;;;;3.63;1.80;;;;;;;7.38;100.00;98593.34;5069298;28;20028;-72
2024/01/18 06:22:15;;;;;;;6.85;2.17;;;;;;;7.38;100.00;98599.34;5068064;28;20052;-72
2024/01/18 06:24:40;;;;;;;10.48;2.65;;;;;;;7.40;100.00;98599.16;5062766;28;20036;-72
2024/01/18 06:27:06;;;;;;;4.38;1.77;;;;;;;7.36;100.00;98597.91;5070382;28;20397;-72
2024/01/18 06:29:31;;;;;;;4.50;1.88;;;;;;;7.36;100.00;98608.25;5070397;28;20477;-72
2024/01/18 06:31:57;;;;;;;7.72;2.35;;;;;;;7.39;100.00;98613.91;5067311;28;20047;-72
2024/01/18 06:34:22;;;;;;;5.03;2.55;;;;;;;7.39;100.00;98615.69;5064794;28;20033;-72
2024/01/18 06:36:49;;;;;;;6.57;2.88;;;;;;;7.42;100.00;98623.94;5068540;28;20059;-72
2024/01/18 06:39:15;;;;;;;10.88;2.10;;;;;;;7.37;100.00;98622.81;5066280;28;20079;-72
2024/01/18 06:41:41;;;;;;;6.95;2.45;;;;;;;7.30;100.00;98635.63;5067999;28;20032;-72
2024/01/18 06:44:07;;;;;;;5.97;3.33;;;;;;;7.33;100.00;98636.13;5069088;28;20058;-72
2024/01/18 06:46:32;;;;;;;5.10;2.67;;;;;;;7.32;100.00;98641.47;5068377;28;20040;-72
2024/01/18 06:48:58;;;;;;;6.43;3.22;;;;;;;7.30;100.00;98640.81;5068997;28;20037;-72
2024/01/18 06:51:24;;;;;;;6.07;3.08;;;;;;;7.32;100.00;98649.22;5069416;28;20029;-72
2024/01/18 06:53:50;;;;;;;8.80;3.25;;;;;;;7.37;100.00;98657.31;5066622;28;20067;-72
2024/01/18 06:56:16;;;;;;;4.32;2.45;;;;;;;7.39;100.00;98657.97;5065355;28;20440;-72
2024/01/18 06:58:42;;;;;;;6.13;3.13;;;;;;;7.44;100.00;98668.63;5068802;28;20054;-72
2024/01/18 07:01:07;;;;;;;8.88;2.83;;;;;;;7.45;100.00;98669.44;5069335;28;20033;-72
2024/01/18 07:03:35;;;;;;;6.80;2.78;;;;;;;7.44;100.00;98668.63;5068355;28;20036;-71
2024/01/18 07:06:02;;;;;;;7.30;3.10;;;;;;;7.43;100.00;98672.19;5063158;28;20078;-72
2024/01/18 07:08:28;;;;;;;5.88;2.70;;;;;;;7.39;100.00;98689.03;5068481;28;20055;-72
2024/01/18 07:10:53;;;;;;;7.32;3.40;;;;;;;7.33;100.00;98692.31;5070155;28;20465;-72
2024/01/18 07:13:19;;;;;;;5.72;3.20;;;;;;;7.27;100.00;98687.78;5070470;28;20032;-72
2024/01/18 07:15:44;;;;;;;12.25;2.67;;;;;;;7.26;100.00;98696.53;5069511;28;20476;-72
2024/01/18 07:18:09;;;;;;;6.05;2.60;;;;;;;7.28;100.00;98687.63;5070575;28;20392;-72
2024/01/18 07:20:35;;;;;;;6.25;2.53;;;;;;;7.32;100.00;98695.88;5069877;28;20114;-72
2024/01/18 07:23:00;;;;;;;3.45;1.98;;;;;;;7.32;100.00;98706.22;5067420;28;20024;-72
2024/01/18 07:25:26;;;;;;;4.50;2.55;;;;;;;7.36;100.00;98711.88;5068820;28;20040;-72
2024/01/18 07:27:51;;;;;;;9.13;2.85;;;;;;;7.37;100.00;98718.69;5066475;28;20066;-72
2024/01/18 07:30:17;;;;;;;7.10;3.00;;;;;;;7.32;100.00;98721.78;5070244;28;20177;-72
2024/01/18 07:32:44;;;;;;;9.63;3.55;;;;;;;7.28;100.00;98728.25;5063834;28;20024;-72
2024/01/18 07:35:09;;;;;;;7.30;3.92;;;;;;;7.20;100.00;98734.25;5066227;28;20446;-72
2024/01/18 07:37:35;;;;;;;7.30;4.50;;;;;;;7.13;100.00;98741.06;5065675;28;20086;-72
2024/01/18 07:40:01;;;;;;;9.38;5.25;;;;;;;6.98;100.00;98740.13;5066631;28;20090;-72
2024/01/18 07:42:26;;;;;;;9.45;5.22;;;;;;;6.85;100.00;98745.81;5065571;28;20839;-72
2024/01/18 07:44:51;;;;;;;14.55;5.60;;;;;;;6.77;100.00;98752.75;5067458;28;20040;-72
2024/01/18 07:47:18;;;;;;;10.75;4.60;;;;;;;6.71;100.00;98756.78;5063304;28;20036;-72
2024/01/18 07:49:46;;;;;;;9.30;4.20;;;;;;;6.61;100.00;98764.75;5068392;28;20025;-72
2024/01/18 07:52:13;;;;;;;16.58;4.75;;;;;;;6.53;100.00;98764.72;5071497;28;20501;-71
2024/01/18 07:54:38;;;;;;;10.07;4.03;;;;;;;6.48;100.00;98768.75;5075138;28;20025;-72
2024/01/18 07:57:04;;;;;;;8.68;4.20;;;;;;;6.44;100.00;98777.81;5064803;28;20046;-72
2024/01/18 07:59:30;;;;;;;13.57;3.92;;;;;;;6.43;100.00;98776.19;5067118;28;20044;-72
2024/01/18 08:01:55;;;;;;;12.98;4.53;;;;;;;6.42;100.00;98777.16;5065517;28;20101;-72
2024/01/18 08:04:21;;;;;;;12.48;4.05;;;;;;;6.41;100.00;98776.34;5063386;28;20036;-72
2024/01/18 08:06:47;;;;;;;16.00;4.03;;;;;;;6.39;100.00;98773.09;5065283;28;20832;-72
2024/01/18 08:09:13;;;;;;;12.15;3.97;;;;;;;6.40;100.00;98786.84;5066069;28;20142;-72
2024/01/18 08:11:38;;;;;;;12.63;4.05;;;;;;;6.40;100.00;98787.66;5060135;28;20029;-72
2024/01/18 08:14:04;;;;;;;9.98;3.53;;;;;;;6.39;100.00;98790.41;5063245;28;20497;-72
2024/01/18 08:16:29;;;;;;;10.40;3.00;;;;;;;6.35;100.00;98795.06;5067085;28;20031;-72
2024/01/18 08:18:55;;;;;;;12.18;2.63;;;;;;;6.31;100.00;98799.75;5067440;28;20028;-72
2024/01/18 08:21:21;;;;;;;9.80;2.97;;;;;;;6.30;100.00;98799.91;5066623;28;20025;-72
2024/01/18 08:23:47;;;;;;;7.68;2.92;;;;;;;6.26;100.00;98802.00;5063300;28;20112;-72
2024/01/18 08:26:14;;;;;;;8.30;2.85;;;;;;;6.27;100.00;98798.44;5062439;28;20119;-71
2024/01/18 08:28:40;;;;;;;21.90;2.72;;;;;;;6.29;100.00;98799.09;5066904;28;20036;-72
2024/01/18 08:31:06;;;;;;;13.98;3.08;;;;;;;6.29;100.00;98806.84;5064843;28;20098;-72
2024/01/18 08:33:32;;;;;;;12.93;4.28;;;;;;;6.28;100.00;98810.41;5066538;28;20547;-72
2024/01/18 08:35:58;;;;;;;8.80;4.78;;;;;;;6.28;100.00;98810.41;5068261;28;20322;-72
2024/01/18 08:38:23;;;;;;;13.35;4.40;;;;;;;6.27;100.00;98803.63;5065882;28;20064;-72
2024/01/18 08:40:49;;;;;;;16.38;4.00;;;;;;;6.28;100.00;98810.41;5065700;28;20020;-72
2024/01/18 08:43:14;;;;;;;14.30;5.07;;;;;;;6.29;100.00;98813.81;5066274;28;20059;-72
2024/01/18 08:45:41;;;;;;;11.70;3.03;;;;;;;6.28;100.00;98818.16;5068606;28;20067;-72
2024/01/18 08:48:07;;;;;;;23.20;4.60;;;;;;;6.29;100.00;98812.03;5067249;28;20457;-71
2024/01/18 08:50:33;;;;;;;32.67;4.30;;;;;;;6.31;100.00;98819.63;5066662;28;20091;-72
2024/01/18 08:52:58;;;;;;;9.98;4.57;;;;;;;6.31;100.00;98823.03;5068489;28;20068;-71
2024/01/18 08:55:23;;;;;;;15.13;4.38;;;;;;;6.30;100.00;98824.00;5069194;28;20032;-71
2024/01/18 08:57:52;;;;;;;14.23;4.70;;;;;;;6.28;100.00;98815.59;5068546;28;20062;-71
2024/01/18 09:00:18;;;;;;;18.55;4.20;;;;;;;6.31;100.00;98817.84;5068829;28;20044;-72
2024/01/18 09:02:47;;;;;;;15.98;4.20;;;;;;;6.36;100.00;98832.09;5067664;28;20060;-72
2024/01/18 09:05:13;;;;;;;18.40;4.38;;;;;;;6.38;100.00;98827.59;5067706;28;20166;-72
2024/01/18 09:07:39;;;;;;;19.35;4.22;;;;;;;6.44;100.00;98834.72;5068475;28;20111;-72
2024/01/18 09:10:07;;;;;;;17.98;4.25;;;;;;;6.48;100.00;98828.25;5073090;28;20051;-72
2024/01/18 09:12:32;;;;;;;23.63;5.07;;;;;;;6.52;100.00;98832.16;5072509;28;20021;-72
2024/01/18 09:14:58;;;;;;;19.90;5.30;;;;;;;6.56;100.00;98839.44;5072829;28;20469;-72
2024/01/18 09:17:23;;;;;;;21.63;5.43;;;;;;;6.61;100.00;98846.72;5071220;28;20040;-72
2024/01/18 09:19:49;;;;;;;36.72;4.82;;;;;;;6.63;100.00;98855.13;5070801;28;20036;-72
2024/01/18 09:22:15;;;;;;;15.90;4.57;;;;;;;6.68;100.00;98865.81;5071902;28;20025;-72
2024/01/18 09:24:44;;;;;;;33.90;4.43;;;;;;;6.71;100.00;98865.50;5070964;28;20071;-72
2024/01/18 09:27:12;;;;;;;40.13;5.32;;;;;;;6.73;100.00;98865.34;5070557;28;20036;-72
2024/01/18 09:29:38;;;;;;;33.10;4.15;;;;;;;6.70;100.00;98869.06;5071984;28;20186;-72
2024/01/18 09:32:06;;;;;;;25.40;4.18;;;;;;;6.64;100.00;98867.09;5072349;28;20517;-72
2024/01/18 09:34:31;;;;;;;16.00;4.03;;;;;;;6.59;100.00;98865.00;5070518;28;20036;-72
2024/01/18 09:36:57;;;;;;;21.50;2.45;;;;;;;6.59;100.00;98866.78;5072037;28;20520;-72
2024/01/18 09:39:22;;;;;;;26.40;4.13;;;;;;;6.57;100.00;98872.13;5072595;28;20132;-72
2024/01/18 09:41:55;;;;;;;29.67;4.90;;;;;;;6.62;100.00;98874.19;5071347;28;20402;-72
2024/01/18 09:44:31;;;;;;;27.35;4.47;;;;;;;6.61;100.00;98878.59;5072288;28;20032;-72
2024/01/18 09:46:57;;;;;;;;;;;;;;;6.61;100.00;98877.78;5071898;28;20025;-72
2024/01/18 09:49:27;;;;;;;19.67;3.90;;;;;;;6.64;100.00;98869.69;5072262;28;19919;-72
2024/01/18 09:51:55;;;;;;;20.23;3.40;;;;;;;6.62;100.00;98874.19;5071546;28;20025;-72
2024/01/18 09:54:21;;;;;;;24.17;4.15;;;;;;;6.62;100.00;98879.38;5071477;28;20488;-72
2024/01/18 09:56:52;;;;;;;46.63;5.15;;;;;;;6.63;100.00;98891.34;5070045;28;20052;-72
2024/01/18 09:59:18;;;;;;;23.27;4.70;;;;;;;6.64;100.00;98890.38;5071671;28;20063;-72
2024/01/18 10:01:44;;;;;;;24.90;4.15;;;;;;;6.64;100.00;98898.16;5071539;28;20488;-72
2024/01/18 10:04:14;;;;;;;56.10;6.28;;;;;;;6.65;100.00;98889.41;5071069;28;20066;-72
2024/01/18 10:06:41;;;;;;;77.93;7.00;;;;;;;6.68;100.00;98888.28;5071328;28;20025;-72
2024/01/18 10:09:14;;;;;;;74.65;6.90;;;;;;;6.72;100.00;98894.78;5072033;28;20070;-72
2024/01/18 10:11:46;;;;;;;65.82;6.88;;;;;;;6.71;100.00;98893.97;5070766;28;20462;-72
2024/01/18 10:14:12;;;;;;;35.72;4.90;;;;;;;6.73;100.00;98904.16;5071937;28;20036;-72
2024/01/18 10:16:39;;;;;;;46.97;5.30;;;;;;;6.75;100.00;98900.44;5071362;28;20070;-72
2024/01/18 10:19:06;;;;;;;41.67;4.40;;;;;;;6.78;100.00;98900.13;5071163;28;20424;-72
2024/01/18 10:21:34;;;;;;;38.03;3.97;;;;;;;6.80;100.00;98900.78;5071119;28;20059;-72
2024/01/18 10:24:02;;;;;;;36.60;4.32;;;;;;;6.80;100.00;98903.38;5070958;28;20086;-73
2024/01/18 10:26:31;;;;;;;22.23;3.67;;;;;;;6.77;100.00;98898.50;5068016;28;20445;-73
2024/01/18 10:28:57;;;;;;;43.95;4.15;;;;;;;6.77;100.00;98898.50;5071015;28;20111;-72
2024/01/18 10:31:23;;;;;;;37.53;3.47;;;;;;;6.81;100.00;98899.81;5068391;28;20421;-72
2024/01/18 10:33:49;;;;;;;32.90;3.08;;;;;;;6.85;100.00;98901.13;5070917;28;20024;-72
2024/01/18 10:36:14;;;;;;;60.10;6.43;;;;;;;6.88;100.00;98895.63;5066425;28;20058;-72
2024/01/18 10:38:43;;;;;;;19.88;4.47;;;;;;;6.92;100.00;98903.91;5069888;28;20035;-72
2024/01/18 10:52:30;;;;;;;7.68;2.53;;;;;;;7.02;100.00;98895.97;5068480;28;20115;-72
2024/01/18 10:54:58;;;;;;;11.82;2.30;;;;;;;7.03;100.00;98889.84;5068024;28;20033;-72
2024/01/18 10:57:24;;;;;;;9.98;2.00;;;;;;;7.01;100.00;98896.97;5066609;28;20048;-72
2024/01/18 10:59:52;;;;;;;14.52;2.15;;;;;;;7.05;100.00;98899.06;5070017;28;20087;-72
2024/01/18 11:02:18;;;;;;;20.15;2.97;;;;;;;7.08;100.00;98897.94;5069180;28;20097;-71
2024/01/18 11:04:45;;;;;;;18.83;2.95;;;;;;;7.06;100.00;98898.09;5068491;28;20033;-71
2024/01/18 11:07:10;;;;;;;4.20;2.03;;;;;;;7.07;100.00;98893.72;5064532;28;20061;-71
2024/01/18 11:09:37;;;;;;;9.45;1.75;;;;;;;7.05;100.00;98898.25;5068342;28;20125;-71
2024/01/18 11:12:04;;;;;;;14.65;2.40;;;;;;;7.06;100.00;98899.88;5070027;28;20043;-71
2024/01/18 11:14:31;;;;;;;15.65;2.22;;;;;;;7.12;100.00;98906.97;5066012;28;20029;-71
2024/01/18 11:17:12;;;;;;;11.63;2.72;;;;;;;7.14;100.00;98905.03;5070512;28;20024;-71
2024/01/18 11:19:47;;;;;;;10.63;3.00;;;;;;;7.15;100.00;98901.47;5068690;28;20110;-72
2024/01/18 11:22:23;;;;;;;10.93;2.93;;;;;;;7.15;100.00;98904.06;5069704;28;20044;-71
2024/01/18 11:24:49;;;;;;;15.20;3.22;;;;;;;7.21;100.00;98891.28;5069274;28;20417;-71
2024/01/18 11:27:23;;;;;;;13.75;3.38;;;;;;;7.26;100.00;98891.63;5053461;28;20381;-71
2024/01/18 11:29:49;;;;;;;12.48;3.83;;;;;;;7.36;100.00;98894.06;5048795;28;20032;-71
2024/01/18 11:32:18;;;;;;;8.32;2.78;;;;;;;7.37;100.00;98887.91;5056909;28;20037;-71
2024/01/18 11:34:46;;;;;;;9.57;3.47;;;;;;;7.41;100.00;98888.38;5056865;28;20048;-70
2024/01/18 11:37:15;;;;;;;7.47;2.20;;;;;;;7.40;100.00;98891.94;5058810;28;20033;-71