Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:37;;;;;;;7.95;3.17;;;;;;;;;;2538114;54;21126;-73
2022/07/26 00:04:05;;;;;;;7.32;4.10;;;;;;;;;;2455932;54;21075;-73
2022/07/26 00:06:32;;;;;;;6.55;3.90;;;;;;;;;;2299806;58;21064;-73
2022/07/26 00:08:59;;;;;;;12.40;4.30;;;;;;;;;;2300507;58;21139;-73
2022/07/26 00:11:27;;;;;;;8.82;3.53;;;;;;;;;;2300784;58;21123;-73
2022/07/26 00:13:54;;;;;;;12.20;3.60;;;;;;;;;;2299755;58;21139;-73
2022/07/26 00:16:21;;;;;;;7.32;3.45;;;;;;;;;;2300366;58;21135;-73
2022/07/26 00:18:49;;;;;;;12.57;3.72;;;;;;;;;;2300489;58;21554;-73
2022/07/26 00:21:16;;;;;;;10.65;3.50;;;;;;;;;;2300735;58;21055;-73
2022/07/26 00:23:43;;;;;;;8.98;3.20;;;;;;;;;;2298379;58;21055;-73
2022/07/26 00:26:10;;;;;;;9.02;3.55;;;;;;;;;;2300099;58;21586;-73
2022/07/26 00:28:37;;;;;;;8.60;3.25;;;;;;;;;;2300053;58;21133;-73
2022/07/26 00:31:04;;;;;;;11.27;3.72;;;;;;;;;;2390001;54;21107;-73
2022/07/26 00:33:31;;;;;;;6.30;3.25;;;;;;;;;;2300478;58;21087;-74
2022/07/26 00:35:58;;;;;;;11.70;4.37;;;;;;;;;;2300021;58;21631;-73
2022/07/26 00:38:25;;;;;;;8.80;3.92;;;;;;;;;;2300407;58;21051;-73
2022/07/26 00:40:53;;;;;;;8.90;4.40;;;;;;;;;;2300295;58;21067;-73
2022/07/26 00:43:20;;;;;;;11.15;4.15;;;;;;;;;;2300034;58;21209;-73
2022/07/26 00:45:49;;;;;;;13.02;4.35;;;;;;;;;;2299908;58;21178;-73
2022/07/26 00:48:16;;;;;;;7.28;3.75;;;;;;;;;;2300588;58;21127;-73
2022/07/26 00:50:43;;;;;;;10.10;4.03;;;;;;;;;;2299403;58;21099;-73
2022/07/26 00:53:10;;;;;;;14.63;4.60;;;;;;;;;;2300236;58;21111;-73
2022/07/26 00:55:37;;;;;;;10.35;4.20;;;;;;;;;;2299743;58;21103;-73
2022/07/26 00:58:05;;;;;;;9.60;4.03;;;;;;;;;;2299448;58;21612;-73
2022/07/26 01:00:32;;;;;;;10.20;3.50;;;;;;;;;;2300492;58;21143;-73
2022/07/26 01:02:59;;;;;;;6.28;3.85;;;;;;;;;;2300081;58;21047;-73
2022/07/26 01:05:27;;;;;;;9.45;3.87;;;;;;;;;;2317955;54;21154;-73
2022/07/26 01:07:55;;;;;;;8.57;3.65;;;;;;;;;;2309553;54;21095;-73
2022/07/26 01:10:22;;;;;;;11.07;4.07;;;;;;;;;;2300507;58;21051;-73
2022/07/26 01:12:49;;;;;;;6.55;3.37;;;;;;;;;;2300828;58;21569;-73
2022/07/26 01:15:17;;;;;;;7.00;3.35;;;;;;;;;;2302852;54;21616;-73
2022/07/26 01:17:44;;;;;;;10.02;3.47;;;;;;;;;;2300482;58;21087;-73
2022/07/26 01:20:12;;;;;;;12.40;3.17;;;;;;;;;;2323140;54;21075;-73
2022/07/26 01:22:39;;;;;;;8.73;3.45;;;;;;;;;;2300766;58;21127;-73
2022/07/26 01:25:07;;;;;;;5.82;2.97;;;;;;;;;;2299691;58;21075;-73
2022/07/26 01:27:38;;;;;;;10.13;3.45;;;;;;;;;;2299749;58;21056;-73
2022/07/26 01:30:06;;;;;;;8.70;3.65;;;;;;;;;;2299062;58;21074;-73
2022/07/26 01:32:33;;;;;;;10.50;3.20;;;;;;;;;;2299824;58;21099;-73
2022/07/26 01:35:00;;;;;;;11.45;3.58;;;;;;;;;;2300384;58;21567;-73
2022/07/26 01:37:27;;;;;;;10.25;3.42;;;;;;;;;;2299673;58;21142;-73
2022/07/26 01:39:54;;;;;;;9.35;3.10;;;;;;;;;;2300793;58;21554;-74
2022/07/26 01:42:21;;;;;;;8.65;3.30;;;;;;;;;;2299242;58;21075;-73
2022/07/26 01:44:48;;;;;;;10.82;3.62;;;;;;;;;;2299156;58;21051;-73
2022/07/26 01:47:15;;;;;;;9.52;3.67;;;;;;;;;;2299184;58;21337;-73
2022/07/26 01:49:42;;;;;;;6.75;3.00;;;;;;;;;;2300558;58;21139;-73
2022/07/26 01:52:09;;;;;;;9.43;3.65;;;;;;;;;;2300532;58;21052;-73
2022/07/26 01:54:36;;;;;;;7.35;2.78;;;;;;;;;;2300593;58;21582;-73
2022/07/26 01:57:03;;;;;;;9.00;3.15;;;;;;;;;;2299797;58;21063;-74
2022/07/26 01:59:30;;;;;;;8.85;3.17;;;;;;;;;;2299251;58;21558;-73
2022/07/26 02:01:57;;;;;;;8.10;2.75;;;;;;;;;;2299603;58;21074;-73
2022/07/26 02:07:09;;;;;;;7.20;2.72;;;;;;;;;;2299872;54;21058;-73
2022/07/26 02:09:36;;;;;;;10.93;3.55;;;;;;;;;;2300234;58;21131;-73
2022/07/26 02:12:04;;;;;;;13.57;3.30;;;;;;;;;;2300738;58;21071;-73
2022/07/26 02:14:31;;;;;;;15.07;3.28;;;;;;;;;;2299929;58;21068;-73
2022/07/26 02:16:58;;;;;;;9.05;3.33;;;;;;;;;;2299705;58;21055;-73
2022/07/26 02:19:26;;;;;;;9.20;3.05;;;;;;;;;;2300575;58;21130;-73
2022/07/26 02:21:53;;;;;;;8.23;3.00;;;;;;;;;;2300100;58;21550;-73
2022/07/26 02:24:20;;;;;;;9.50;3.08;;;;;;;;;;2299871;58;21143;-73
2022/07/26 02:26:47;;;;;;;7.75;3.12;;;;;;;;;;2299972;58;21131;-73
2022/07/26 02:29:14;;;;;;;6.35;2.75;;;;;;;;;;2300684;58;21067;-73
2022/07/26 02:31:41;;;;;;;12.48;3.08;;;;;;;;;;2300789;58;21134;-73
2022/07/26 02:34:08;;;;;;;12.77;3.33;;;;;;;;;;2300503;58;21075;-74
2022/07/26 02:36:35;;;;;;;8.30;3.17;;;;;;;;;;2299956;58;21636;-73
2022/07/26 02:39:02;;;;;;;10.68;3.15;;;;;;;;;;2299937;58;21127;-73
2022/07/26 02:41:30;;;;;;;11.43;3.75;;;;;;;;;;2300459;58;21108;-73
2022/07/26 02:43:57;;;;;;;8.18;2.50;;;;;;;;;;2300872;58;21122;-73
2022/07/26 02:46:24;;;;;;;12.15;4.20;;;;;;;;;;2299845;58;21111;-73
2022/07/26 02:48:51;;;;;;;10.23;2.83;;;;;;;;;;2300761;58;21130;-73
2022/07/26 02:51:18;;;;;;;9.95;3.25;;;;;;;;;;2300439;58;21048;-73
2022/07/26 02:53:45;;;;;;;21.65;4.85;;;;;;;;;;2300658;58;21127;-73
2022/07/26 02:56:12;;;;;;;11.07;3.67;;;;;;;;;;2299177;58;21111;-73
2022/07/26 02:58:39;;;;;;;13.62;4.05;;;;;;;;;;2300610;58;21054;-73
2022/07/26 03:01:06;;;;;;;13.52;3.03;;;;;;;;;;2310383;54;21064;-73
2022/07/26 03:03:34;;;;;;;6.65;2.90;;;;;;;;;;2300905;58;21055;-74
2022/07/26 03:06:01;;;;;;;11.77;3.47;;;;;;;;;;2299848;58;21139;-73
2022/07/26 03:08:28;;;;;;;10.00;3.35;;;;;;;;;;2300914;58;21055;-73
2022/07/26 03:10:55;;;;;;;9.48;3.30;;;;;;;;;;2299912;58;21063;-73
2022/07/26 03:13:22;;;;;;;13.70;3.60;;;;;;;;;;2300498;58;21665;-73
2022/07/26 03:15:49;;;;;;;8.70;2.95;;;;;;;;;;2299253;58;21587;-73
2022/07/26 03:18:16;;;;;;;11.02;3.20;;;;;;;;;;2300609;58;21075;-73
2022/07/26 03:20:43;;;;;;;13.30;3.15;;;;;;;;;;2300603;58;22194;-73
2022/07/26 03:23:10;;;;;;;10.90;3.92;;;;;;;;;;2300404;58;21063;-73
2022/07/26 03:25:37;;;;;;;10.80;2.78;;;;;;;;;;2299741;58;21079;-73
2022/07/26 03:28:04;;;;;;;9.18;3.30;;;;;;;;;;2300372;58;21112;-73
2022/07/26 03:30:31;;;;;;;15.65;4.25;;;;;;;;;;2300435;58;21059;-73
2022/07/26 03:32:58;;;;;;;12.37;3.00;;;;;;;;;;2300652;58;21059;-74
2022/07/26 03:35:26;;;;;;;9.55;2.67;;;;;;;;;;2299026;58;21071;-73
2022/07/26 03:37:53;;;;;;;13.15;3.37;;;;;;;;;;2300267;58;21075;-73
2022/07/26 03:40:20;;;;;;;11.88;3.47;;;;;;;;;;2300054;58;21127;-73
2022/07/26 03:42:48;;;;;;;17.35;3.80;;;;;;;;;;2537627;54;21059;-73
2022/07/26 03:45:15;;;;;;;10.23;3.92;;;;;;;;;;2299888;58;21158;-72
2022/07/26 03:47:43;;;;;;;10.80;2.78;;;;;;;;;;2300405;58;21130;-73
2022/07/26 03:50:12;;;;;;;11.38;2.85;;;;;;;;;;2300419;58;21063;-73
2022/07/26 03:52:40;;;;;;;12.18;3.60;;;;;;;;;;2300287;58;21071;-73
2022/07/26 03:57:55;;;;;;;10.45;3.22;;;;;;;;;;2405042;54;21059;-73
2022/07/26 04:00:22;;;;;;;9.18;3.10;;;;;;;;;;2300518;58;21059;-73
2022/07/26 04:02:49;;;;;;;12.05;3.10;;;;;;;;;;2299954;58;21048;-73
2022/07/26 04:05:17;;;;;;;16.30;3.75;;;;;;;;;;2299572;58;21576;-73
2022/07/26 04:07:44;;;;;;;8.75;3.20;;;;;;;;;;2299883;58;21052;-73
2022/07/26 04:10:11;;;;;;;11.82;3.90;;;;;;;;;;2300407;58;21138;-73
2022/07/26 04:12:39;;;;;;;12.52;3.62;;;;;;;;;;2300698;58;21068;-73
2022/07/26 04:15:07;;;;;;;9.68;3.28;;;;;;;;;;2300232;58;21198;-74
2022/07/26 04:17:37;;;;;;;11.05;4.22;;;;;;;;;;2300013;58;21163;-74
2022/07/26 04:20:05;;;;;;;8.63;2.70;;;;;;;;;;2300016;58;21059;-74
2022/07/26 04:22:33;;;;;;;8.85;2.70;;;;;;;;;;2299839;58;21420;-74
2022/07/26 04:25:00;;;;;;;13.13;3.70;;;;;;;;;;2521815;54;21118;-74
2022/07/26 04:27:27;;;;;;;8.88;3.60;;;;;;;;;;2299951;58;21063;-74
2022/07/26 04:29:54;;;;;;;13.30;3.08;;;;;;;;;;2299806;58;21060;-74
2022/07/26 04:32:21;;;;;;;7.90;3.15;;;;;;;;;;2298307;58;21146;-75
2022/07/26 04:34:49;;;;;;;10.40;3.30;;;;;;;;;;2297822;58;21067;-74
2022/07/26 04:37:16;;;;;;;13.38;3.53;;;;;;;;;;2299168;58;21139;-74
2022/07/26 04:39:43;;;;;;;11.40;3.53;;;;;;;;;;2298691;58;21127;-74
2022/07/26 04:42:10;;;;;;;12.43;3.55;;;;;;;;;;2299762;58;21550;-74
2022/07/26 04:44:37;;;;;;;8.00;3.35;;;;;;;;;;2318626;54;21075;-75
2022/07/26 04:47:04;;;;;;;12.35;3.40;;;;;;;;;;2299928;58;21107;-75
2022/07/26 04:49:31;;;;;;;10.07;3.25;;;;;;;;;;2300395;58;21075;-75
2022/07/26 04:51:58;;;;;;;10.88;3.20;;;;;;;;;;2299774;58;21538;-74
2022/07/26 04:54:26;;;;;;;5.87;2.72;;;;;;;;;;2313485;54;21059;-75
2022/07/26 04:56:53;;;;;;;7.22;2.50;;;;;;;;;;2300003;58;21628;-75
2022/07/26 04:59:20;;;;;;;4.00;2.25;;;;;;;;;;2300162;58;21068;-73
2022/07/26 05:01:47;;;;;;;9.48;3.03;;;;;;;;;;2355212;54;21610;-74
2022/07/26 05:04:14;;;;;;;7.85;2.60;;;;;;;;;;2492650;53;21155;-77
2022/07/26 05:06:42;;;;;;;5.78;3.30;;;;;;;;;;2329025;57;21536;-76
2022/07/26 05:09:09;;;;;;;4.85;2.60;;;;;;;;;;2328998;57;21730;-76
2022/07/26 05:11:36;;;;;;;6.57;2.08;;;;;;;;;;2327878;57;21078;-77
2022/07/26 05:14:04;;;;;;;6.43;2.42;;;;;;;;;;2572010;54;21512;-75
2022/07/26 05:16:31;;;;;;;6.70;2.50;;;;;;;;;;2328521;57;21090;-78
2022/07/26 05:18:58;;;;;;;4.20;2.87;;;;;;;;;;2329645;57;21051;-75
2022/07/26 05:21:26;;;;;;;13.02;3.28;;;;;;;;;;2572754;53;21599;-76
2022/07/26 05:23:54;;;;;;;3.92;3.05;;;;;;;;;;2572565;54;21121;-75
2022/07/26 05:26:21;;;;;;;5.30;2.40;;;;;;;;;;2328775;57;21584;-76
2022/07/26 05:28:48;;;;;;;4.07;2.60;;;;;;;;;;2328541;57;21050;-75
2022/07/26 05:31:15;;;;;;;3.85;2.40;;;;;;;;;;2329757;57;21166;-75
2022/07/26 05:33:42;;;;;;;3.65;1.83;;;;;;;;;;2329362;57;21050;-76
2022/07/26 05:36:09;;;;;;;3.35;2.25;;;;;;;;;;2328683;57;21715;-75
2022/07/26 05:38:37;;;;;;;4.65;2.65;;;;;;;;;;2329358;57;21097;-76
2022/07/26 05:41:04;;;;;;;3.72;2.53;;;;;;;;;;2329326;57;21038;-76
2022/07/26 05:43:31;;;;;;;2.97;2.30;;;;;;;;;;2328804;57;21107;-75
2022/07/26 05:45:58;;;;;;;5.30;2.85;;;;;;;;;;2328398;57;21165;-75
2022/07/26 05:48:25;;;;;;;3.97;2.33;;;;;;;;;;2572911;54;21118;-75
2022/07/26 05:50:52;;;;;;;4.87;2.03;;;;;;;;;;2329303;57;21054;-76
2022/07/26 05:53:19;;;;;;;4.03;2.40;;;;;;;;;;2329496;57;21050;-75
2022/07/26 05:55:47;;;;;;;5.78;2.70;;;;;;;;;;2329093;57;21106;-76
2022/07/26 05:58:14;;;;;;;3.80;2.90;;;;;;;;;;2328802;57;21623;-76
2022/07/26 06:00:41;;;;;;;5.00;2.22;;;;;;;;;;2329308;57;21533;-77
2022/07/26 06:03:21;;;;;;;5.25;2.55;;;;;;;;;;2328701;57;21154;-75
2022/07/26 06:05:48;;;;;;;4.87;2.50;;;;;;;;;;2328904;57;21070;-75
2022/07/26 06:08:15;;;;;;;6.12;2.70;;;;;;;;;;2329548;57;21058;-75
2022/07/26 06:10:42;;;;;;;3.70;2.33;;;;;;;;;;2329320;57;21109;-75
2022/07/26 06:13:09;;;;;;;4.60;2.33;;;;;;;;;;2328241;57;21114;-75
2022/07/26 06:15:37;;;;;;;4.03;2.12;;;;;;;;;;2328659;57;21082;-78
2022/07/26 06:18:04;;;;;;;4.10;2.78;;;;;;;;;;2329257;57;21117;-75
2022/07/26 06:20:31;;;;;;;4.85;2.67;;;;;;;;;;2329693;57;21121;-76
2022/07/26 06:22:58;;;;;;;3.53;2.30;;;;;;;;;;2572966;54;21565;-75
2022/07/26 06:25:25;;;;;;;4.32;2.53;;;;;;;;;;2329044;57;21114;-76
2022/07/26 06:27:52;;;;;;;6.57;3.00;;;;;;;;;;2328950;57;21975;-75
2022/07/26 06:30:19;;;;;;;5.78;3.28;;;;;;;;;;2329332;57;21114;-76
2022/07/26 06:32:47;;;;;;;5.22;2.75;;;;;;;;;;2329043;57;21042;-76
2022/07/26 06:35:15;;;;;;;4.70;2.80;;;;;;;;;;2571980;54;21121;-77
2022/07/26 06:37:43;;;;;;;4.75;3.20;;;;;;;;;;2328752;57;21057;-75
2022/07/26 06:42:48;;;;;;;5.65;2.80;;;;;;;;;;2535735;54;22117;-75
2022/07/26 06:45:15;;;;;;;4.82;2.45;;;;;;;;;;2526325;55;21135;-77
2022/07/26 06:47:42;;;;;;;4.97;2.60;;;;;;;;;;2290877;58;21078;-77
2022/07/26 06:50:10;;;;;;;6.55;2.37;;;;;;;;;;2525607;54;21784;-77
2022/07/26 06:52:38;;;;;;;7.20;2.92;;;;;;;;;;2318205;58;21635;-79
2022/07/26 06:55:07;;;;;;;4.20;2.60;;;;;;;;;;2317530;58;21144;-78
2022/07/26 06:57:34;;;;;;;5.55;2.78;;;;;;;;;;2317493;58;21535;-76
2022/07/26 07:00:01;;;;;;;5.47;2.78;;;;;;;;;;2318118;58;21040;-77
2022/07/26 07:02:29;;;;;;;8.63;3.28;;;;;;;;;;2317163;58;21060;-76
2022/07/26 07:04:56;;;;;;;6.55;2.42;;;;;;;;;;2315641;58;21060;-76
2022/07/26 07:07:23;;;;;;;4.05;2.22;;;;;;;;;;2314659;58;22355;-77
2022/07/26 07:09:50;;;;;;;4.32;2.50;;;;;;;;;;2556647;54;21175;-75
2022/07/26 07:12:17;;;;;;;7.28;2.50;;;;;;;;;;2314282;58;21543;-76
2022/07/26 07:14:44;;;;;;;3.45;1.83;;;;;;;;;;2316933;58;21577;-79
2022/07/26 07:17:11;;;;;;;7.45;2.42;;;;;;;;;;2555986;54;21053;-76
2022/07/26 07:19:38;;;;;;;4.50;1.87;;;;;;;;;;2316109;58;21049;-78
2022/07/26 07:22:10;;;;;;;5.20;1.30;;;;;;;;;;2313337;58;21065;-76
2022/07/26 07:24:37;;;;;;;4.55;1.10;;;;;;;;;;2315013;58;21060;-78
2022/07/26 07:27:04;;;;;;;58.97;10.25;;;;;;;;;;2314474;58;21037;-77
2022/07/26 07:29:31;;;;;;;7.62;1.42;;;;;;;;;;2315529;58;21056;-77
2022/07/26 07:31:59;;;;;;;3.55;0.95;;;;;;;;;;2557316;54;21116;-76
2022/07/26 07:34:26;;;;;;;191.57;29.67;;;;;;;;;;2316605;58;21551;-77
2022/07/26 07:36:53;;;;;;;48.58;7.10;;;;;;;;;;2314746;58;21155;-76
2022/07/26 07:39:20;;;;;;;8.15;1.30;;;;;;;;;;2314768;58;21582;-76
2022/07/26 07:41:48;;;;;;;6.00;1.05;;;;;;;;;;2314941;58;21048;-76
2022/07/26 07:44:15;;;;;;;19.90;3.00;;;;;;;;;;2316676;58;21064;-76
2022/07/26 07:46:42;;;;;;;5.50;1.12;;;;;;;;;;2554213;54;21704;-76
2022/07/26 07:49:09;;;;;;;18.67;3.45;;;;;;;;;;2314999;58;21053;-76
2022/07/26 07:51:36;;;;;;;5.53;1.25;;;;;;;;;;2316667;58;21781;-75
2022/07/26 07:54:04;;;;;;;2.40;1.00;;;;;;;;;;2315615;58;21551;-76
2022/07/26 07:56:31;;;;;;;55.83;7.75;;;;;;;;;;2314894;58;21064;-76
2022/07/26 07:58:58;;;;;;;5.85;1.50;;;;;;;;;;2555453;54;21119;-76
2022/07/26 08:01:25;;;;;;;4.85;0.98;;;;;;;;;;2315387;58;21068;-76
2022/07/26 08:03:52;;;;;;;429.15;65.55;;;;;;;;;;2315184;58;21131;-77
2022/07/26 08:06:19;;;;;;;23.90;3.15;;;;;;;;;;2313408;58;21076;-78
2022/07/26 08:08:46;;;;;;;4.32;0.88;;;;;;;;;;2315001;58;21056;-80
2022/07/26 08:11:13;;;;;;;2.70;0.52;;;;;;;;;;2315607;58;21543;-76
2022/07/26 08:13:40;;;;;;;3.92;1.00;;;;;;;;;;2316247;58;21053;-77
2022/07/26 08:16:08;;;;;;;2.90;0.62;;;;;;;;;;2315714;58;21101;-76
2022/07/26 08:18:35;;;;;;;0.98;0.65;;;;;;;;;;2316761;58;21135;-77
2022/07/26 08:21:02;;;;;;;2.67;0.52;;;;;;;;;;2316382;58;21053;-76
2022/07/26 08:23:29;;;;;;;5.10;1.20;;;;;;;;;;2316485;58;21131;-76
2022/07/26 08:25:57;;;;;;;4.65;0.98;;;;;;;;;;2316128;58;21052;-79
2022/07/26 08:28:24;;;;;;;2.15;0.70;;;;;;;;;;2316762;58;21036;-76
2022/07/26 08:30:51;;;;;;;3.03;0.80;;;;;;;;;;2316338;58;21136;-78
2022/07/26 08:33:18;;;;;;;1.83;0.68;;;;;;;;;;2317313;58;21040;-75
2022/07/26 08:35:45;;;;;;;2.92;0.93;;;;;;;;;;2316340;58;21136;-77
2022/07/26 08:38:12;;;;;;;2.05;0.52;;;;;;;;;;2316995;58;21060;-76
2022/07/26 08:40:39;;;;;;;4.03;1.37;;;;;;;;;;2316257;58;21930;-75
2022/07/26 08:43:07;;;;;;;6.28;1.15;;;;;;;;;;2315957;58;21116;-76
2022/07/26 08:45:34;;;;;;;4.93;0.93;;;;;;;;;;2315991;58;21128;-76
2022/07/26 08:48:01;;;;;;;2.80;1.00;;;;;;;;;;2317028;58;21052;-76
2022/07/26 08:50:29;;;;;;;24.63;3.92;;;;;;;;;;2315645;58;21582;-78
2022/07/26 08:52:59;;;;;;;3.10;1.15;;;;;;;;;;2316952;58;21084;-76
2022/07/26 08:55:27;;;;;;;3.72;1.05;;;;;;;;;;2556936;54;21167;-75
2022/07/26 08:57:54;;;;;;;2.47;0.62;;;;;;;;;;2557748;54;21127;-76
2022/07/26 09:00:23;;;;;;;1.90;0.70;;;;;;;;;;2557553;54;22194;-76
2022/07/26 09:02:51;;;;;;;3.22;0.80;;;;;;;;;;2317202;58;21064;-77
2022/07/26 09:05:19;;;;;;;3.80;0.88;;;;;;;;;;2316033;58;21096;-76
2022/07/26 09:07:46;;;;;;;1.55;0.65;;;;;;;;;;2556413;54;21069;-76
2022/07/26 09:10:14;;;;;;;16.67;2.35;;;;;;;;;;2557737;54;21092;-76
2022/07/26 09:12:42;;;;;;;5.05;1.83;;;;;;;;;;2317109;58;21132;-76
2022/07/26 09:15:18;;;;;;;8.02;2.50;;;;;;;;;;2316766;58;21622;-76
2022/07/26 09:17:46;;;;;;;6.65;2.22;;;;;;;;;;2316825;58;21053;-75
2022/07/26 09:20:15;;;;;;;3.37;1.83;;;;;;;;;;2316434;58;21519;-76
2022/07/26 09:22:57;;;;;;;4.47;1.48;;;;;;;;;;2316736;58;21308;-76
2022/07/26 09:25:24;;;;;;;2.15;1.10;;;;;;;;;;2315462;58;21048;-76
2022/07/26 09:27:52;;;;;;;3.95;1.10;;;;;;;;;;2316828;58;21574;-77
2022/07/26 09:30:19;;;;;;;4.87;1.30;;;;;;;;;;2315347;58;21112;-76
2022/07/26 09:32:56;;;;;;;11.73;1.98;;;;;;;;;;2316758;58;21052;-77
2022/07/26 09:35:23;;;;;;;3.05;0.60;;;;;;;;;;2315922;58;21119;-78
2022/07/26 09:37:50;;;;;;;4.22;1.00;;;;;;;;;;2316226;58;21052;-76
2022/07/26 09:40:18;;;;;;;3.58;0.60;;;;;;;;;;2316844;58;21048;-76
2022/07/26 09:42:54;;;;;;;2.65;0.60;;;;;;;;;;2316542;58;21041;-76
2022/07/26 09:45:21;;;;;;;2.12;0.93;;;;;;;;;;2316310;58;21136;-78
2022/07/26 09:47:48;;;;;;;1.30;0.65;;;;;;;;;;2316717;58;21064;-77
2022/07/26 09:50:17;;;;;;;2.53;0.52;;;;;;;;;;2557400;54;21123;-76
2022/07/26 09:53:00;;;;;;;3.65;0.95;;;;;;;;;;2556770;54;21503;-76
2022/07/26 09:55:28;;;;;;;5.62;0.80;;;;;;;;;;2316435;58;21120;-77
2022/07/26 09:57:55;;;;;;;4.22;1.05;;;;;;;;;;2316347;58;21590;-77
2022/07/26 10:00:24;;;;;;;18.25;2.37;;;;;;;;;;2316745;58;21045;-76
2022/07/26 10:02:52;;;;;;;4.53;1.08;;;;;;;;;;2316795;58;21203;-77
2022/07/26 10:05:20;;;;;;;3.75;1.10;;;;;;;;;;2315853;58;21108;-77
2022/07/26 10:07:47;;;;;;;4.20;0.60;;;;;;;;;;2317044;58;21127;-76
2022/07/26 10:10:18;;;;;;;2.25;0.88;;;;;;;;;;2315982;58;21967;-76
2022/07/26 10:12:45;;;;;;;1.75;0.95;;;;;;;;;;2316081;58;21113;-76
2022/07/26 10:15:32;;;;;;;5.78;0.85;;;;;;;;;;2316789;58;21160;-76
2022/07/26 10:17:59;;;;;;;1.60;0.82;;;;;;;;;;2316803;58;21164;-76
2022/07/26 10:20:39;;;;;;;24.33;2.45;;;;;;;;;;2316803;58;21104;-76
2022/07/26 10:23:31;;;;;;;4.80;0.65;;;;;;;;;;2316609;58;21049;-77
2022/07/26 10:25:58;;;;;;;3.00;1.37;;;;;;;;;;2315537;58;21535;-76
2022/07/26 10:28:26;;;;;;;2.87;1.08;;;;;;;;;;2316247;58;21049;-77
2022/07/26 10:31:22;;;;;;;4.20;1.30;;;;;;;;;;2316590;58;21131;-76
2022/07/26 10:33:51;;;;;;;4.28;1.08;;;;;;;;;;2316791;58;21061;-78
2022/07/26 10:36:26;;;;;;;3.67;1.30;;;;;;;;;;2315964;58;21115;-75
2022/07/26 10:39:09;;;;;;;3.95;0.95;;;;;;;;;;2317040;58;21052;-76
2022/07/26 10:41:36;;;;;;;;;;;;;;;;;;2319548;58;21710;-76
2022/07/26 10:44:17;;;;;;;2.97;0.75;;;;;;;;;;2316410;58;20063;-75
2022/07/26 10:46:58;;;;;;;2.20;0.73;;;;;;;;;;2316405;58;21207;-78
2022/07/26 10:49:30;;;;;;;3.47;0.80;;;;;;;;;;2317086;58;21124;-76
2022/07/26 10:52:05;;;;;;;4.90;1.08;;;;;;;;;;2315898;58;21611;-76
2022/07/26 10:54:32;;;;;;;2.42;0.65;;;;;;;;;;2316358;58;21108;-77
2022/07/26 10:56:59;;;;;;;6.10;0.80;;;;;;;;;;2556163;54;21119;-76
2022/07/26 10:59:32;;;;;;;3.08;1.00;;;;;;;;;;2316920;58;21993;-78
2022/07/26 11:01:59;;;;;;;1.00;0.80;;;;;;;;;;2316801;58;21064;-75
2022/07/26 11:04:26;;;;;;;3.33;0.60;;;;;;;;;;2436396;54;21520;-73
2022/07/26 11:06:53;;;;;;;4.10;1.00;;;;;;;;;;2322768;58;21088;-73
2022/07/26 11:09:22;;;;;;;4.30;1.08;;;;;;;;;;2321668;58;21062;-74
2022/07/26 11:11:51;;;;;;;3.67;0.93;;;;;;;;;;2339960;57;21024;-73
2022/07/26 11:14:18;;;;;;;4.45;0.93;;;;;;;;;;2348894;57;21024;-73
2022/07/26 11:16:46;;;;;;;5.03;1.55;;;;;;;;;;2349053;57;21029;-73
2022/07/26 11:19:14;;;;;;;6.87;1.10;;;;;;;;;;2446746;53;21571;-73
2022/07/26 11:21:42;;;;;;;5.55;1.02;;;;;;;;;;2400942;53;21531;-74
2022/07/26 11:24:09;;;;;;;5.45;0.95;;;;;;;;;;2372956;53;21096;-73
2022/07/26 11:26:41;;;;;;;4.82;0.95;;;;;;;;;;2348164;57;21116;-73
2022/07/26 11:29:08;;;;;;;1.15;0.73;;;;;;;;;;2348224;57;21084;-73
2022/07/26 11:31:36;;;;;;;5.93;1.27;;;;;;;;;;2352678;53;21116;-74
2022/07/26 11:34:04;;;;;;;5.18;1.02;;;;;;;;;;2348732;57;21096;-73
2022/07/26 11:36:35;;;;;;;4.55;1.02;;;;;;;;;;2349706;57;21108;-73
2022/07/26 11:39:03;;;;;;;7.28;1.20;;;;;;;;;;2347701;57;21120;-72
2022/07/26 11:41:30;;;;;;;2.80;1.20;;;;;;;;;;2380964;53;21057;-72
2022/07/26 11:43:58;;;;;;;4.05;1.40;;;;;;;;;;2347746;57;21570;-72
2022/07/26 11:46:32;;;;;;;6.87;1.45;;;;;;;;;;2348038;57;21104;-73
2022/07/26 11:48:59;;;;;;;4.30;1.08;;;;;;;;;;2348666;57;21096;-72
2022/07/26 11:51:26;;;;;;;6.45;1.85;;;;;;;;;;2348803;57;21513;-73
2022/07/26 11:53:58;;;;;;;4.87;1.15;;;;;;;;;;2348593;57;21017;-73
2022/07/26 11:56:29;;;;;;;8.85;1.73;;;;;;;;;;2348061;57;21060;-74
2022/07/26 11:58:56;;;;;;;7.37;1.50;;;;;;;;;;2348317;57;21025;-73
2022/07/26 12:01:24;;;;;;;6.30;1.70;;;;;;;;;;2348115;57;21772;-73
2022/07/26 12:03:53;;;;;;;11.12;1.77;;;;;;;;;;2349231;57;21097;-72
2022/07/26 12:06:21;;;;;;;5.10;1.17;;;;;;;;;;2348165;57;21107;-72
2022/07/26 12:08:49;;;;;;;6.75;1.50;;;;;;;;;;2349399;57;21025;-73
2022/07/26 12:11:17;;;;;;;7.25;1.55;;;;;;;;;;2348190;57;21048;-73
2022/07/26 12:13:54;;;;;;;6.50;1.65;;;;;;;;;;2348839;57;21020;-72
2022/07/26 12:19:26;;;;;;;9.63;1.75;;;;;;;;;;2353696;57;22121;-73
2022/07/26 12:21:54;;;;;;;8.20;1.83;;;;;;;;;;2364584;56;21589;-74
2022/07/26 12:24:38;;;;;;;7.78;1.73;;;;;;;;;;2380370;52;21154;-73
2022/07/26 12:27:04;;;;;;;;;;;;;;;;;;2390046;52;21125;-74
2022/07/26 12:29:35;;;;;;;7.25;1.73;;;;;;;;;;2373465;56;20076;-74
2022/07/26 12:34:38;;;;;;;5.12;1.50;;;;;;;;;;2356212;57;22100;-73
2022/07/26 12:37:22;;;;;;;7.35;2.47;;;;;;;;;;2480293;52;21171;-73
2022/07/26 12:40:00;;;;;;;18.08;2.28;;;;;;;;;;2373520;56;21043;-73
2022/07/26 12:42:29;;;;;;;5.65;1.23;;;;;;;;;;2374463;56;21381;-73
2022/07/26 12:44:56;;;;;;;5.65;1.48;;;;;;;;;;2391032;52;21116;-72
2022/07/26 12:47:24;;;;;;;8.95;1.45;;;;;;;;;;2373175;56;21053;-73
2022/07/26 12:49:51;;;;;;;34.03;26.23;;;;;;;;;;2424957;52;21076;-73
2022/07/26 12:52:19;;;;;;;6.15;1.90;;;;;;;;;;2389466;52;21507;-73
2022/07/26 12:54:47;;;;;;;10.65;2.17;;;;;;;;;;2374495;56;21033;-73
2022/07/26 12:57:14;;;;;;;7.30;1.62;;;;;;;;;;2387063;52;21512;-73
2022/07/26 12:59:42;;;;;;;4.78;1.87;;;;;;;;;;2373737;56;21061;-75
2022/07/26 13:02:09;;;;;;;5.82;1.40;;;;;;;;;;2373520;56;21101;-75
2022/07/26 13:04:37;;;;;;;3.67;1.40;;;;;;;;;;2373096;56;21022;-73
2022/07/26 13:07:04;;;;;;;5.15;1.42;;;;;;;;;;2413221;52;21017;-73
2022/07/26 13:09:32;;;;;;;7.37;1.90;;;;;;;;;;2374089;56;21045;-73
2022/07/26 13:11:59;;;;;;;6.37;1.45;;;;;;;;;;2374281;56;21026;-73
2022/07/26 13:14:26;;;;;;;6.87;2.00;;;;;;;;;;2373658;56;21018;-73
2022/07/26 13:16:53;;;;;;;4.30;1.58;;;;;;;;;;2374089;56;21045;-73
2022/07/26 13:19:20;;;;;;;5.87;1.62;;;;;;;;;;2373743;56;22311;-73
2022/07/26 13:21:47;;;;;;;4.25;1.23;;;;;;;;;;2374612;56;21363;-73
2022/07/26 13:24:15;;;;;;;7.55;2.30;;;;;;;;;;2373290;56;21754;-73
2022/07/26 13:26:42;;;;;;;5.07;1.30;;;;;;;;;;2373412;56;21069;-73
2022/07/26 13:29:09;;;;;;;5.60;1.30;;;;;;;;;;2374304;56;21041;-73
2022/07/26 13:31:37;;;;;;;4.93;1.60;;;;;;;;;;2373603;56;21058;-75
2022/07/26 13:34:04;;;;;;;4.05;1.10;;;;;;;;;;2374405;56;21030;-75
2022/07/26 13:36:31;;;;;;;2.40;1.17;;;;;;;;;;2374536;56;21235;-76
2022/07/26 13:38:58;;;;;;;4.32;1.20;;;;;;;;;;2373878;56;21144;-76
2022/07/26 13:41:25;;;;;;;5.22;1.20;;;;;;;;;;2386624;52;21124;-75
2022/07/26 13:43:52;;;;;;;3.25;1.25;;;;;;;;;;2375501;56;21108;-75
2022/07/26 13:46:20;;;;;;;7.60;1.65;;;;;;;;;;2374125;56;21548;-75
2022/07/26 13:48:47;;;;;;;4.45;1.17;;;;;;;;;;2373494;56;21034;-76
2022/07/26 13:51:14;;;;;;;7.00;4.50;;;;;;;;;;2371816;56;21562;-75
2022/07/26 13:53:41;;;;;;;10.73;2.70;;;;;;;;;;2373772;56;21132;-73
2022/07/26 13:56:08;;;;;;;5.03;1.40;;;;;;;;;;2372056;56;21038;-74
2022/07/26 13:58:35;;;;;;;4.62;1.08;;;;;;;;;;2466531;52;21030;-73
2022/07/26 14:01:03;;;;;;;3.45;1.17;;;;;;;;;;2373318;56;21029;-73
2022/07/26 14:03:30;;;;;;;15.30;2.20;;;;;;;;;;2372978;56;21116;-73
2022/07/26 14:05:57;;;;;;;4.85;1.40;;;;;;;;;;2372308;56;21113;-74
2022/07/26 14:08:24;;;;;;;6.75;1.65;;;;;;;;;;2373265;56;21132;-73
2022/07/26 14:10:51;;;;;;;4.75;1.60;;;;;;;;;;2373085;56;21084;-73
2022/07/26 14:13:18;;;;;;;4.45;1.23;;;;;;;;;;2372464;56;21418;-73
2022/07/26 14:15:45;;;;;;;4.72;1.15;;;;;;;;;;2411106;52;21095;-73
2022/07/26 14:18:12;;;;;;;3.35;1.00;;;;;;;;;;2372763;56;21045;-73
2022/07/26 14:20:39;;;;;;;4.22;1.15;;;;;;;;;;2372914;56;21037;-74
2022/07/26 14:23:06;;;;;;;7.03;1.37;;;;;;;;;;2371020;56;21157;-73
2022/07/26 14:25:34;;;;;;;3.10;1.10;;;;;;;;;;2596314;52;21057;-74
2022/07/26 14:28:01;;;;;;;5.50;1.20;;;;;;;;;;2372557;56;21069;-73
2022/07/26 14:30:28;;;;;;;5.45;1.02;;;;;;;;;;2371261;56;21634;-73
2022/07/26 14:32:55;;;;;;;4.18;1.35;;;;;;;;;;2373469;56;21029;-74
2022/07/26 14:35:22;;;;;;;3.95;1.10;;;;;;;;;;2372332;56;21172;-74
2022/07/26 14:37:49;;;;;;;8.98;1.55;;;;;;;;;;2372556;56;21130;-74
2022/07/26 14:40:16;;;;;;;3.95;1.10;;;;;;;;;;2392923;52;21054;-73
2022/07/26 14:42:44;;;;;;;4.43;1.12;;;;;;;;;;2399643;52;21050;-74
2022/07/26 14:45:12;;;;;;;5.40;1.20;;;;;;;;;;2372012;56;21596;-74
2022/07/26 14:47:39;;;;;;;2.70;1.05;;;;;;;;;;2373045;56;21038;-74
2022/07/26 14:50:07;;;;;;;5.05;1.27;;;;;;;;;;2531677;52;21057;-73
2022/07/26 14:52:36;;;;;;;14.20;3.53;;;;;;;;;;2373084;56;21642;-73
2022/07/26 14:55:03;;;;;;;29.25;4.00;;;;;;;;;;2373064;56;21022;-73
2022/07/26 14:57:30;;;;;;;27.52;6.18;;;;;;;;;;2397738;52;21049;-74
2022/07/26 14:59:58;;;;;;;8.57;1.35;;;;;;;;;;2372982;56;21090;-73