Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:46;;;;;;;23.20;21.50;;;;;;;;;;5091777;28;20419;-74
2023/10/14 00:03:27;;;;;;;24.70;22.77;;;;;;;;;;5091778;28;20487;-73
2023/10/14 00:05:54;;;;;;;26.63;24.33;;;;;;;;;;5091135;28;20482;-74
2023/10/14 00:08:27;;;;;;;23.90;21.67;;;;;;;;;;5091332;28;20486;-74
2023/10/14 00:10:54;;;;;;;24.33;22.33;;;;;;;;;;5091788;28;20441;-74
2023/10/14 00:13:22;;;;;;;25.33;22.67;;;;;;;;;;5091405;28;20411;-74
2023/10/14 00:15:51;;;;;;;25.57;23.53;;;;;;;;;;5091217;28;20452;-74
2023/10/14 00:18:18;;;;;;;24.47;22.43;;;;;;;;;;5091017;28;20444;-74
2023/10/14 00:20:45;;;;;;;23.27;21.30;;;;;;;;;;5090853;28;20445;-74
2023/10/14 00:23:12;;;;;;;23.03;21.23;;;;;;;;;;5091390;28;20445;-74
2023/10/14 00:25:40;;;;;;;21.50;19.63;;;;;;;;;;5090887;28;20814;-74
2023/10/14 00:28:12;;;;;;;23.90;22.13;;;;;;;;;;5090929;28;20964;-74
2023/10/14 00:30:39;;;;;;;23.70;21.40;;;;;;;;;;5090748;28;20492;-74
2023/10/14 00:33:06;;;;;;;22.60;20.90;;;;;;;;;;5091238;28;20593;-74
2023/10/14 00:35:39;;;;;;;23.03;21.17;;;;;;;;;;5089855;28;20532;-74
2023/10/14 00:38:08;;;;;;;24.43;22.57;;;;;;;;;;5091381;28;20464;-74
2023/10/14 00:40:37;;;;;;;24.90;22.63;;;;;;;;;;5091197;28;20449;-74
2023/10/14 00:43:07;;;;;;;23.87;21.90;;;;;;;;;;5090905;28;20455;-74
2023/10/14 00:45:42;;;;;;;21.97;20.17;;;;;;;;;;5090730;28;20434;-73
2023/10/14 00:48:12;;;;;;;21.17;19.60;;;;;;;;;;5090702;28;20520;-73
2023/10/14 00:50:41;;;;;;;25.37;23.03;;;;;;;;;;5091027;28;20517;-74
2023/10/14 00:53:08;;;;;;;24.27;22.47;;;;;;;;;;5089853;28;20445;-74
2023/10/14 00:55:45;;;;;;;25.23;23.10;;;;;;;;;;5090471;28;20790;-74
2023/10/14 00:58:20;;;;;;;24.73;22.70;;;;;;;;;;5091006;28;20473;-74
2023/10/14 01:00:57;;;;;;;26.07;24.03;;;;;;;;;;5091323;28;20423;-74
2023/10/14 01:03:24;;;;;;;24.60;22.90;;;;;;;;;;5091488;28;20445;-74
2023/10/14 01:05:51;;;;;;;21.30;19.90;;;;;;;;;;5090620;28;20445;-74
2023/10/14 01:08:21;;;;;;;22.37;20.83;;;;;;;;;;5090697;28;20982;-74
2023/10/14 01:10:49;;;;;;;24.40;22.50;;;;;;;;;;5090863;28;20524;-74
2023/10/14 01:13:21;;;;;;;23.33;21.43;;;;;;;;;;5091220;28;20456;-74
2023/10/14 01:16:01;;;;;;;22.10;20.57;;;;;;;;;;5090642;28;20431;-74
2023/10/14 01:18:31;;;;;;;24.33;22.13;;;;;;;;;;5090468;28;20468;-74
2023/10/14 01:20:58;;;;;;;25.27;23.30;;;;;;;;;;5091024;28;20543;-74
2023/10/14 01:23:28;;;;;;;26.93;24.63;;;;;;;;;;5089546;28;20415;-74
2023/10/14 01:25:57;;;;;;;25.03;23.00;;;;;;;;;;5090568;28;20425;-74
2023/10/14 01:28:29;;;;;;;26.50;24.07;;;;;;;;;;5090151;28;20453;-73
2023/10/14 01:31:23;;;;;;;22.77;21.07;;;;;;;;;;5092507;28;21290;-73
2023/10/14 01:33:50;;;;;;;23.03;21.17;;;;;;;;;;5092653;28;20429;-74
2023/10/14 01:36:18;;;;;;;22.43;20.80;;;;;;;;;;5094741;28;20433;-73
2023/10/14 01:38:57;;;;;;;160.67;33.73;;;;;;;;;;5095164;28;20440;-78
2023/10/14 01:41:25;;;;;;;36.47;27.50;;;;;;;;;;5095354;28;20446;-78
2023/10/14 01:43:52;;;;;;;27.73;25.53;;;;;;;;;;5094821;28;20483;-78
2023/10/14 01:46:20;;;;;;;26.87;24.40;;;;;;;;;;5095296;28;20483;-78
2023/10/14 01:48:52;;;;;;;26.10;23.97;;;;;;;;;;5095070;28;20467;-78
2023/10/14 01:51:20;;;;;;;26.23;24.33;;;;;;;;;;5095345;28;20486;-78
2023/10/14 01:53:48;;;;;;;27.20;24.83;;;;;;;;;;5096395;28;20466;-79
2023/10/14 01:56:17;;;;;;;27.83;25.37;;;;;;;;;;5095879;28;20441;-78
2023/10/14 01:58:45;;;;;;;24.87;23.40;;;;;;;;;;5095671;28;20506;-78
2023/10/14 02:01:15;;;;;;;45.17;28.10;;;;;;;;;;5095469;28;20483;-78
2023/10/14 02:03:43;;;;;;;26.27;24.57;;;;;;;;;;5095085;28;20878;-78
2023/10/14 02:06:17;;;;;;;25.90;23.90;;;;;;;;;;5097506;28;20452;-79
2023/10/14 02:08:45;;;;;;;26.87;25.17;;;;;;;;;;5097982;28;20433;-78
2023/10/14 02:11:15;;;;;;;27.00;24.50;;;;;;;;;;5097442;28;20485;-78
2023/10/14 02:13:43;;;;;;;26.57;24.40;;;;;;;;;;5097077;28;20433;-79
2023/10/14 02:16:10;;;;;;;26.60;24.60;;;;;;;;;;5096291;28;20943;-78
2023/10/14 02:21:49;;;;;;;27.60;25.70;;;;;;;;;;5094309;28;20398;-78
2023/10/14 02:24:18;;;;;;;26.13;24.33;;;;;;;;;;5096158;28;20853;-78
2023/10/14 02:26:48;;;;;;;25.33;23.73;;;;;;;;;;5094938;28;20465;-78
2023/10/14 02:29:15;;;;;;;24.37;22.97;;;;;;;;;;5095055;28;20483;-79
2023/10/14 02:31:44;;;;;;;25.00;23.30;;;;;;;;;;5095305;28;20976;-78
2023/10/14 02:34:14;;;;;;;26.70;24.80;;;;;;;;;;5094313;28;20483;-78
2023/10/14 02:36:48;;;;;;;26.20;24.33;;;;;;;;;;5094436;28;20538;-78
2023/10/14 02:39:16;;;;;;;24.87;23.37;;;;;;;;;;5094291;28;20445;-78
2023/10/14 02:41:44;;;;;;;27.63;25.67;;;;;;;;;;5093409;28;20461;-78
2023/10/14 02:44:27;;;;;;;26.27;24.30;;;;;;;;;;5093561;28;20443;-78
2023/10/14 02:47:01;;;;;;;26.00;24.13;;;;;;;;;;5093987;28;20480;-78
2023/10/14 02:49:34;;;;;;;26.17;24.13;;;;;;;;;;5094353;28;20479;-78
2023/10/14 02:52:08;;;;;;;26.50;24.90;;;;;;;;;;5094254;28;20429;-77
2023/10/14 02:54:35;;;;;;;28.27;26.57;;;;;;;;;;5093319;28;20449;-78
2023/10/14 02:57:12;;;;;;;27.67;25.87;;;;;;;;;;5093211;28;21051;-77
2023/10/14 02:59:44;;;;;;;27.97;26.07;;;;;;;;;;5093851;28;20403;-78
2023/10/14 03:02:24;;;;;;;28.20;26.40;;;;;;;;;;5093005;28;20767;-79
2023/10/14 03:05:08;;;;;;;29.20;26.90;;;;;;;;;;5093500;28;20432;-78
2023/10/14 03:07:44;;;;;;;29.50;27.60;;;;;;;;;;5093872;28;20535;-78
2023/10/14 03:10:12;;;;;;;30.57;28.47;;;;;;;;;;5093738;28;20479;-77
2023/10/14 03:12:39;;;;;;;30.93;28.90;;;;;;;;;;5093125;28;20539;-78
2023/10/14 03:15:18;;;;;;;31.13;29.13;;;;;;;;;;5092861;28;20474;-78
2023/10/14 03:17:52;;;;;;;32.03;29.90;;;;;;;;;;5093570;28;20931;-78
2023/10/14 03:23:03;;;;;;;31.67;29.47;;;;;;;;;;5092967;28;20429;-78
2023/10/14 03:25:30;;;;;;;32.10;30.00;;;;;;;;;;5092432;28;20444;-78
2023/10/14 03:28:07;;;;;;;30.70;28.80;;;;;;;;;;5093020;28;20432;-78
2023/10/14 03:30:38;;;;;;;29.63;27.73;;;;;;;;;;5092613;28;20504;-78
2023/10/14 03:33:10;;;;;;;29.33;27.30;;;;;;;;;;5092972;28;20433;-78
2023/10/14 03:35:37;;;;;;;30.50;28.40;;;;;;;;;;5091783;28;20930;-77
2023/10/14 03:38:15;;;;;;;27.80;26.10;;;;;;;;;;5092417;28;20469;-77
2023/10/14 03:40:52;;;;;;;27.97;26.10;;;;;;;;;;5092208;28;20453;-77
2023/10/14 03:43:19;;;;;;;29.30;27.40;;;;;;;;;;5092398;28;20447;-78
2023/10/14 03:45:53;;;;;;;29.37;27.47;;;;;;;;;;5092016;28;20424;-77
2023/10/14 03:48:26;;;;;;;28.70;26.80;;;;;;;;;;5092528;28;20476;-78
2023/10/14 03:51:02;;;;;;;28.37;26.37;;;;;;;;;;5092871;28;20468;-78
2023/10/14 03:53:31;;;;;;;28.80;26.70;;;;;;;;;;5092416;28;20797;-78
2023/10/14 03:55:59;;;;;;;29.17;27.17;;;;;;;;;;5091591;28;20484;-77
2023/10/14 03:58:26;;;;;;;28.77;26.77;;;;;;;;;;5092718;28;20449;-78
2023/10/14 04:00:56;;;;;;;30.10;28.00;;;;;;;;;;5092539;28;20388;-77
2023/10/14 04:03:39;;;;;;;30.07;27.83;;;;;;;;;;5091025;28;20437;-78
2023/10/14 04:06:08;;;;;;;29.70;27.73;;;;;;;;;;5091881;28;20436;-78
2023/10/14 04:08:40;;;;;;;27.73;25.53;;;;;;;;;;5092265;28;20431;-78
2023/10/14 04:11:13;;;;;;;28.70;26.33;;;;;;;;;;5091879;28;20987;-77
2023/10/14 04:13:43;;;;;;;29.30;26.57;;;;;;;;;;5091885;28;20895;-78
2023/10/14 04:16:12;;;;;;;28.80;26.20;;;;;;;;;;5091891;28;20431;-78
2023/10/14 04:18:43;;;;;;;29.13;26.50;;;;;;;;;;5091156;28;20603;-78
2023/10/14 04:21:19;;;;;;;29.67;27.20;;;;;;;;;;5091822;28;20429;-77
2023/10/14 04:24:08;;;;;;;28.93;26.80;;;;;;;;;;5091734;28;20436;-78
2023/10/14 04:26:36;;;;;;;28.90;26.47;;;;;;;;;;5091766;28;20472;-77
2023/10/14 04:29:05;;;;;;;29.60;27.13;;;;;;;;;;5091638;28;20963;-78
2023/10/14 04:34:15;;;;;;;29.50;27.30;;;;;;;;;;5089959;28;20441;-77
2023/10/14 04:36:53;;;;;;;31.57;29.20;;;;;;;;;;5091578;28;21105;-78
2023/10/14 04:39:27;;;;;;;31.33;28.70;;;;;;;;;;5091810;28;20432;-77
2023/10/14 04:42:21;;;;;;;30.93;28.23;;;;;;;;;;5091119;28;20933;-77
2023/10/14 04:44:45;;;;;;;30.27;27.97;;;;;;;;;;5090738;28;20419;-77
2023/10/14 04:47:19;;;;;;;29.87;27.57;;;;;;;;;;5091639;28;20501;-78
2023/10/14 04:49:51;;;;;;;30.70;28.17;;;;;;;;;;5091555;28;20433;-78
2023/10/14 04:52:19;;;;;;;30.80;28.27;;;;;;;;;;5091438;28;20469;-77
2023/10/14 04:54:53;;;;;;;30.90;28.40;;;;;;;;;;5091099;28;20459;-77
2023/10/14 04:57:22;;;;;;;31.73;28.63;;;;;;;;;;5090834;28;20566;-78
2023/10/14 04:59:53;;;;;;;31.20;29.00;;;;;;;;;;5091472;28;20779;-77
2023/10/14 05:02:24;;;;;;;29.50;27.30;;;;;;;;;;5090522;28;20455;-77
2023/10/14 05:04:51;;;;;;;29.87;27.47;;;;;;;;;;5091092;28;20437;-77
2023/10/14 05:07:18;;;;;;;30.97;28.57;;;;;;;;;;5095217;28;20468;-77
2023/10/14 05:09:55;;;;;;;32.67;30.00;;;;;;;;;;5095103;28;20474;-77
2023/10/14 05:12:24;;;;;;;34.73;31.83;;;;;;;;;;5095091;28;20425;-77
2023/10/14 05:14:52;;;;;;;31.60;29.03;;;;;;;;;;5094195;28;20937;-77
2023/10/14 05:17:25;;;;;;;28.60;26.57;;;;;;;;;;5094892;28;20440;-77
2023/10/14 05:19:58;;;;;;;30.33;27.20;;;;;;;;;;5095135;28;20543;-77
2023/10/14 05:22:26;;;;;;;31.00;28.13;;;;;;;;;;5094865;28;20408;-77
2023/10/14 05:25:02;;;;;;;31.67;28.80;;;;;;;;;;5094654;28;20468;-76
2023/10/14 05:27:45;;;;;;;31.77;29.20;;;;;;;;;;5095041;28;20464;-77
2023/10/14 05:30:15;;;;;;;29.90;27.27;;;;;;;;;;5094859;28;20443;-77
2023/10/14 05:32:43;;;;;;;30.43;27.73;;;;;;;;;;5094878;28;20509;-77
2023/10/14 05:35:12;;;;;;;30.37;28.00;;;;;;;;;;5093892;28;20450;-77
2023/10/14 05:37:41;;;;;;;49.70;30.10;;;;;;;;;;5094703;28;20514;-76
2023/10/14 05:40:13;;;;;;;31.47;28.73;;;;;;;;;;5094072;28;20802;-77
2023/10/14 05:42:43;;;;;;;31.20;28.43;;;;;;;;;;5093755;28;20454;-76
2023/10/14 05:45:11;;;;;;;31.67;28.43;;;;;;;;;;5094018;28;20514;-77
2023/10/14 05:47:39;;;;;;;30.30;27.77;;;;;;;;;;5094326;28;20473;-76
2023/10/14 05:50:10;;;;;;;30.53;28.30;;;;;;;;;;5094263;28;20895;-77
2023/10/14 05:52:39;;;;;;;30.03;27.83;;;;;;;;;;5093677;28;20465;-77
2023/10/14 05:55:09;;;;;;;28.87;25.87;;;;;;;;;;5093717;28;20419;-77
2023/10/14 05:57:39;;;;;;;27.20;25.20;;;;;;;;;;5092976;28;20981;-76
2023/10/14 06:00:20;;;;;;;29.07;26.83;;;;;;;;;;5094211;28;20441;-77
2023/10/14 06:02:48;;;;;;;29.63;27.20;;;;;;;;;;5094102;28;20461;-76
2023/10/14 06:05:16;;;;;;;29.40;26.60;;;;;;;;;;5093743;28;20441;-76
2023/10/14 06:07:46;;;;;;;28.60;25.77;;;;;;;;;;5094099;28;20548;-77
2023/10/14 06:10:13;;;;;;;28.83;26.50;;;;;;;;;;5093679;28;20905;-77
2023/10/14 06:12:44;;;;;;;28.83;26.00;;;;;;;;;;5094109;28;20452;-76
2023/10/14 06:15:11;;;;;;;30.13;27.57;;;;;;;;;;5093114;28;20463;-77
2023/10/14 06:17:39;;;;;;;33.60;30.50;;;;;;;;;;5092282;28;20972;-76
2023/10/14 06:20:07;;;;;;;31.53;29.00;;;;;;;;;;5093851;28;20831;-77
2023/10/14 06:22:35;;;;;;;31.27;28.70;;;;;;;;;;5093276;28;20955;-78
2023/10/14 06:25:05;;;;;;;28.80;26.37;;;;;;;;;;5092793;28;21083;-78
2023/10/14 06:27:32;;;;;;;31.23;28.37;;;;;;;;;;5093967;28;20499;-77
2023/10/14 06:29:59;;;;;;;28.73;26.23;;;;;;;;;;5093425;28;20918;-77
2023/10/14 06:32:26;;;;;;;29.90;27.20;;;;;;;;;;5093525;28;20504;-77
2023/10/14 06:34:58;;;;;;;30.03;27.63;;;;;;;;;;5092458;28;20448;-78
2023/10/14 06:37:25;;;;;;;29.50;27.07;;;;;;;;;;5093649;28;20560;-77
2023/10/14 06:39:54;;;;;;;28.93;26.83;;;;;;;;;;5093629;28;20485;-77
2023/10/14 06:42:22;;;;;;;30.27;27.97;;;;;;;;;;5093438;28;20500;-77
2023/10/14 06:44:51;;;;;;;29.63;27.20;;;;;;;;;;5092726;28;20506;-77
2023/10/14 06:47:21;;;;;;;31.43;28.70;;;;;;;;;;5092578;28;20902;-77
2023/10/14 06:49:50;;;;;;;30.27;27.47;;;;;;;;;;5093255;28;20441;-77
2023/10/14 06:52:18;;;;;;;30.47;27.80;;;;;;;;;;5092957;28;20534;-78
2023/10/14 06:54:46;;;;;;;31.60;28.90;;;;;;;;;;5092967;28;20445;-78
2023/10/14 06:57:14;;;;;;;30.40;28.30;;;;;;;;;;5093197;28;20586;-77
2023/10/14 06:59:42;;;;;;;29.93;27.67;;;;;;;;;;5091556;28;20427;-78
2023/10/14 07:02:10;;;;;;;31.67;29.10;;;;;;;;;;5093311;28;20426;-77
2023/10/14 07:04:40;;;;;;;28.70;26.77;;;;;;;;;;5091906;28;20460;-77
2023/10/14 07:07:09;;;;;;;28.40;26.17;;;;;;;;;;5093029;28;20451;-77
2023/10/14 07:09:37;;;;;;;28.83;25.87;;;;;;;;;;5092916;28;20423;-77
2023/10/14 07:12:13;;;;;;;28.10;25.40;;;;;;;;;;5092798;28;20484;-77
2023/10/14 07:14:40;;;;;;;27.83;25.17;;;;;;;;;;5091621;28;20501;-76
2023/10/14 07:17:08;;;;;;;30.27;26.40;;;;;;;;;;5092631;28;20469;-77
2023/10/14 07:19:35;;;;;;;28.80;26.13;;;;;;;;;;5092853;28;20419;-77
2023/10/14 07:22:07;;;;;;;29.47;27.17;;;;;;;;;;5092676;28;20500;-77
2023/10/14 07:24:36;;;;;;;28.93;27.03;;;;;;;;;;5091730;28;20475;-77
2023/10/14 07:27:03;;;;;;;28.20;26.10;;;;;;;;;;5092450;28;21024;-77
2023/10/14 07:29:30;;;;;;;29.37;26.87;;;;;;;;;;5092005;28;20933;-77
2023/10/14 07:31:57;;;;;;;33.97;27.97;;;;;;;;;;5092183;28;20529;-76
2023/10/14 07:34:26;;;;;;;28.27;25.77;;;;;;;;;;5091086;28;20534;-77
2023/10/14 07:36:53;;;;;;;27.27;24.57;;;;;;;;;;5092186;28;20818;-77
2023/10/14 07:39:29;;;;;;;25.13;23.07;;;;;;;;;;5092443;28;20427;-76
2023/10/14 07:41:57;;;;;;;24.53;22.60;;;;;;;;;;5092303;28;20820;-76
2023/10/14 07:44:24;;;;;;;22.73;21.10;;;;;;;;;;5091396;28;20476;-76
2023/10/14 07:46:52;;;;;;;21.37;19.90;;;;;;;;;;5092146;28;20468;-76
2023/10/14 07:49:19;;;;;;;21.73;20.03;;;;;;;;;;5092416;28;20502;-76
2023/10/14 07:51:49;;;;;;;20.53;18.57;;;;;;;;;;5092309;28;20575;-76
2023/10/14 07:54:16;;;;;;;20.87;19.30;;;;;;;;;;5090658;28;20476;-76
2023/10/14 07:56:46;;;;;;;22.00;20.20;;;;;;;;;;5092273;28;20461;-77
2023/10/14 07:59:14;;;;;;;20.87;19.10;;;;;;;;;;5091466;28;20567;-77
2023/10/14 08:01:41;;;;;;;19.50;17.73;;;;;;;;;;5092247;28;20441;-76
2023/10/14 08:04:14;;;;;;;18.23;16.80;;;;;;;;;;5090754;28;20486;-76
2023/10/14 08:06:41;;;;;;;18.40;17.10;;;;;;;;;;5091970;28;20526;-76
2023/10/14 08:09:23;;;;;;;19.27;17.30;;;;;;;;;;5092109;28;20514;-76
2023/10/14 08:11:51;;;;;;;17.03;16.03;;;;;;;;;;5091974;28;20905;-76
2023/10/14 08:14:18;;;;;;;19.97;18.30;;;;;;;;;;5091196;28;20536;-77
2023/10/14 08:16:47;;;;;;;19.40;17.60;;;;;;;;;;5091360;28;20580;-76
2023/10/14 08:19:14;;;;;;;19.70;18.37;;;;;;;;;;5091738;28;20491;-75
2023/10/14 08:21:42;;;;;;;20.03;18.07;;;;;;;;;;5091862;28;20447;-76
2023/10/14 08:24:14;;;;;;;19.37;17.60;;;;;;;;;;5091129;28;20855;-76
2023/10/14 08:26:41;;;;;;;18.40;17.20;;;;;;;;;;5091278;28;20999;-76
2023/10/14 08:29:12;;;;;;;18.60;17.10;;;;;;;;;;5091334;28;20449;-76
2023/10/14 08:31:42;;;;;;;19.90;17.97;;;;;;;;;;5091485;28;20491;-76
2023/10/14 08:34:09;;;;;;;19.60;17.83;;;;;;;;;;5090796;28;20452;-76
2023/10/14 08:36:36;;;;;;;21.23;19.13;;;;;;;;;;5091425;28;20439;-75
2023/10/14 08:39:03;;;;;;;19.70;18.27;;;;;;;;;;5091262;28;20899;-76
2023/10/14 08:41:34;;;;;;;21.10;19.40;;;;;;;;;;5094020;28;20457;-75
2023/10/14 08:44:08;;;;;;;20.90;19.40;;;;;;;;;;5095193;28;20475;-76
2023/10/14 08:46:35;;;;;;;22.10;20.60;;;;;;;;;;5095534;28;20567;-75
2023/10/14 08:49:03;;;;;;;22.87;20.60;;;;;;;;;;5095192;28;20502;-75
2023/10/14 08:51:31;;;;;;;20.90;19.27;;;;;;;;;;5095090;28;20515;-76
2023/10/14 08:53:58;;;;;;;20.50;18.90;;;;;;;;;;5094776;28;20444;-75
2023/10/14 08:56:26;;;;;;;21.13;19.23;;;;;;;;;;5095025;28;21001;-75
2023/10/14 08:58:54;;;;;;;18.97;17.50;;;;;;;;;;5094978;28;21296;-75
2023/10/14 09:01:22;;;;;;;19.50;18.23;;;;;;;;;;5095002;28;20418;-76
2023/10/14 09:03:50;;;;;;;20.40;18.67;;;;;;;;;;5094196;28;20431;-76
2023/10/14 09:06:18;;;;;;;20.70;18.97;;;;;;;;;;5093408;28;20451;-76
2023/10/14 09:08:49;;;;;;;21.70;19.70;;;;;;;;;;5094653;28;20535;-75
2023/10/14 09:11:33;;;;;;;20.00;18.40;;;;;;;;;;5095051;28;20411;-75
2023/10/14 09:14:03;;;;;;;22.20;20.30;;;;;;;;;;5094346;28;20801;-75
2023/10/14 09:16:32;;;;;;;18.53;17.43;;;;;;;;;;5094606;28;20536;-74
2023/10/14 09:19:00;;;;;;;20.57;18.97;;;;;;;;;;5094863;28;20455;-75
2023/10/14 09:21:28;;;;;;;19.73;18.43;;;;;;;;;;5094527;28;20441;-75
2023/10/14 09:23:55;;;;;;;20.83;19.00;;;;;;;;;;5094089;28;20455;-74
2023/10/14 09:26:22;;;;;;;21.00;19.40;;;;;;;;;;5094470;28;20468;-75
2023/10/14 09:28:52;;;;;;;21.93;18.80;;;;;;;;;;5094495;28;20423;-75
2023/10/14 09:31:21;;;;;;;21.30;19.60;;;;;;;;;;5094951;28;20440;-74
2023/10/14 09:33:52;;;;;;;20.50;18.73;;;;;;;;;;5093766;28;20540;-75
2023/10/14 09:36:22;;;;;;;21.03;19.27;;;;;;;;;;5094441;28;20444;-75
2023/10/14 09:38:49;;;;;;;23.07;20.40;;;;;;;;;;5094618;28;20547;-75
2023/10/14 09:41:17;;;;;;;24.10;20.63;;;;;;;;;;5094157;28;20452;-75
2023/10/14 09:43:46;;;;;;;21.60;19.33;;;;;;;;;;5093768;28;20497;-75
2023/10/14 09:46:16;;;;;;;20.70;18.73;;;;;;;;;;5093799;28;20952;-75
2023/10/14 09:48:45;;;;;;;21.77;20.10;;;;;;;;;;5094230;28;20935;-75
2023/10/14 09:51:12;;;;;;;19.23;18.03;;;;;;;;;;5093852;28;20440;-75
2023/10/14 09:53:40;;;;;;;22.60;20.37;;;;;;;;;;5093984;28;20506;-76
2023/10/14 09:56:09;;;;;;;20.97;19.50;;;;;;;;;;5093526;28;20431;-74
2023/10/14 09:58:36;;;;;;;23.53;21.40;;;;;;;;;;5094092;28;20424;-75
2023/10/14 10:01:04;;;;;;;23.17;21.17;;;;;;;;;;5093813;28;20431;-75
2023/10/14 10:03:33;;;;;;;23.00;21.20;;;;;;;;;;5094055;28;20535;-75
2023/10/14 10:06:13;;;;;;;22.03;20.37;;;;;;;;;;5091739;28;20453;-75
2023/10/14 10:08:55;;;;;;;21.57;20.07;;;;;;;;;;5093581;28;20449;-74
2023/10/14 10:11:24;;;;;;;22.73;21.23;;;;;;;;;;5093398;28;20928;-74
2023/10/14 10:13:52;;;;;;;22.40;20.30;;;;;;;;;;5093145;28;20524;-75
2023/10/14 10:16:21;;;;;;;20.60;19.13;;;;;;;;;;5093822;28;20447;-75
2023/10/14 10:18:52;;;;;;;22.47;20.83;;;;;;;;;;5093376;28;20441;-74
2023/10/14 10:21:21;;;;;;;22.37;20.33;;;;;;;;;;5093391;28;20492;-75
2023/10/14 10:23:50;;;;;;;22.60;20.40;;;;;;;;;;5092779;28;20426;-76
2023/10/14 10:26:18;;;;;;;22.20;20.33;;;;;;;;;;5093623;28;20448;-75
2023/10/14 10:28:46;;;;;;;23.23;21.30;;;;;;;;;;5093225;28;20843;-75
2023/10/14 10:31:16;;;;;;;21.60;20.00;;;;;;;;;;5093256;28;20445;-75
2023/10/14 10:33:56;;;;;;;22.20;20.00;;;;;;;;;;5092780;28;20463;-76
2023/10/14 10:36:28;;;;;;;22.30;20.30;;;;;;;;;;5092996;28;20464;-75
2023/10/14 10:38:56;;;;;;;23.00;21.30;;;;;;;;;;5093429;28;20514;-74
2023/10/14 10:41:27;;;;;;;24.90;22.70;;;;;;;;;;5092673;28;20460;-75
2023/10/14 10:44:00;;;;;;;23.60;21.80;;;;;;;;;;5092560;28;20416;-74
2023/10/14 10:46:38;;;;;;;21.23;19.83;;;;;;;;;;5092909;28;20465;-74
2023/10/14 10:49:07;;;;;;;21.43;20.07;;;;;;;;;;5092873;28;20462;-75
2023/10/14 10:51:36;;;;;;;23.00;21.30;;;;;;;;;;5092955;28;20441;-74
2023/10/14 10:54:03;;;;;;;21.60;20.10;;;;;;;;;;5092124;28;20885;-74
2023/10/14 10:56:30;;;;;;;22.20;20.47;;;;;;;;;;5092911;28;20472;-75
2023/10/14 10:59:04;;;;;;;23.07;21.47;;;;;;;;;;5092896;28;20427;-75
2023/10/14 11:01:32;;;;;;;21.30;19.60;;;;;;;;;;5092954;28;20779;-75
2023/10/14 11:03:59;;;;;;;21.17;19.87;;;;;;;;;;5090097;28;20945;-74
2023/10/14 11:06:29;;;;;;;20.43;19.23;;;;;;;;;;5092423;28;20457;-75
2023/10/14 11:08:58;;;;;;;20.23;18.57;;;;;;;;;;5092313;28;20937;-75
2023/10/14 11:11:29;;;;;;;20.63;19.30;;;;;;;;;;5092489;28;20458;-75
2023/10/14 11:13:57;;;;;;;19.47;18.10;;;;;;;;;;5091807;28;20932;-75
2023/10/14 11:16:27;;;;;;;19.73;18.30;;;;;;;;;;5092439;28;20522;-75
2023/10/14 11:18:54;;;;;;;19.67;18.13;;;;;;;;;;5092557;28;20423;-75
2023/10/14 11:21:21;;;;;;;18.57;17.27;;;;;;;;;;5092164;28;20455;-74
2023/10/14 11:23:52;;;;;;;19.83;18.00;;;;;;;;;;5091696;28;20925;-75
2023/10/14 11:26:23;;;;;;;19.80;17.90;;;;;;;;;;5091572;28;20866;-75
2023/10/14 11:28:50;;;;;;;20.37;18.80;;;;;;;;;;5092306;28;20426;-75
2023/10/14 11:31:20;;;;;;;22.53;20.23;;;;;;;;;;5092306;28;20448;-74
2023/10/14 11:33:48;;;;;;;21.40;19.20;;;;;;;;;;5091978;28;20459;-76
2023/10/14 11:36:17;;;;;;;20.80;19.00;;;;;;;;;;5091248;28;20477;-75
2023/10/14 11:38:46;;;;;;;26.40;20.20;;;;;;;;;;5092059;28;20423;-75
2023/10/14 11:41:15;;;;;;;21.73;19.43;;;;;;;;;;5091773;28;20435;-75
2023/10/14 11:43:45;;;;;;;21.63;19.50;;;;;;;;;;5091821;28;20528;-74
2023/10/14 11:46:12;;;;;;;21.00;19.40;;;;;;;;;;5090964;28;20457;-75
2023/10/14 11:48:42;;;;;;;22.13;20.20;;;;;;;;;;5091391;28;20449;-75
2023/10/14 11:51:11;;;;;;;20.97;19.10;;;;;;;;;;5091338;28;20459;-75
2023/10/14 11:53:44;;;;;;;21.70;19.87;;;;;;;;;;5091381;28;20459;-74
2023/10/14 11:56:13;;;;;;;20.13;18.70;;;;;;;;;;5089772;28;20476;-74
2023/10/14 11:58:41;;;;;;;21.00;19.20;;;;;;;;;;5091841;28;20517;-75
2023/10/14 12:01:10;;;;;;;21.03;19.33;;;;;;;;;;5091400;28;20871;-74
2023/10/14 12:03:37;;;;;;;22.87;19.57;;;;;;;;;;5090790;28;20971;-74
2023/10/14 12:06:04;;;;;;;21.90;20.17;;;;;;;;;;5090578;28;20428;-74
2023/10/14 12:08:32;;;;;;;21.83;19.90;;;;;;;;;;5090492;28;20453;-75
2023/10/14 12:10:59;;;;;;;21.23;19.47;;;;;;;;;;5091373;28;20936;-75
2023/10/14 12:13:26;;;;;;;22.50;20.70;;;;;;;;;;5091549;28;20492;-74
2023/10/14 12:15:54;;;;;;;20.00;18.70;;;;;;;;;;5089468;28;20909;-75
2023/10/14 12:18:22;;;;;;;21.17;19.77;;;;;;;;;;5091450;28;20469;-74
2023/10/14 12:20:50;;;;;;;20.67;19.27;;;;;;;;;;5091938;28;20437;-74
2023/10/14 12:23:18;;;;;;;21.07;19.60;;;;;;;;;;5091653;28;20836;-74
2023/10/14 12:25:46;;;;;;;21.80;20.03;;;;;;;;;;5090768;28;20786;-74
2023/10/14 12:28:17;;;;;;;22.17;20.30;;;;;;;;;;5090967;28;20447;-75
2023/10/14 12:30:46;;;;;;;21.77;20.27;;;;;;;;;;5090882;28;20516;-75
2023/10/14 12:33:19;;;;;;;20.30;19.10;;;;;;;;;;5090398;28;20491;-75
2023/10/14 12:35:51;;;;;;;19.90;18.80;;;;;;;;;;5090810;28;20461;-74
2023/10/14 12:38:20;;;;;;;21.17;19.60;;;;;;;;;;5089733;28;20559;-74
2023/10/14 12:40:48;;;;;;;21.10;19.37;;;;;;;;;;5090975;28;20461;-75
2023/10/14 12:43:15;;;;;;;22.37;20.33;;;;;;;;;;5091278;28;20420;-75
2023/10/14 12:45:42;;;;;;;20.97;19.77;;;;;;;;;;5090480;28;20423;-74
2023/10/14 12:48:10;;;;;;;22.23;20.43;;;;;;;;;;5091515;28;20465;-74
2023/10/14 12:50:40;;;;;;;22.23;20.60;;;;;;;;;;5091190;28;20430;-74
2023/10/14 12:53:09;;;;;;;22.27;20.67;;;;;;;;;;5091544;28;20512;-74
2023/10/14 12:55:38;;;;;;;20.60;19.13;;;;;;;;;;5090762;28;20444;-74
2023/10/14 12:58:07;;;;;;;22.07;20.30;;;;;;;;;;5091211;28;20843;-75
2023/10/14 13:00:35;;;;;;;22.47;20.43;;;;;;;;;;5091410;28;20452;-74
2023/10/14 13:03:05;;;;;;;22.87;21.33;;;;;;;;;;5090775;28;21370;-74
2023/10/14 13:05:32;;;;;;;21.07;19.80;;;;;;;;;;5089978;28;20468;-75
2023/10/14 13:07:59;;;;;;;22.47;20.27;;;;;;;;;;5091206;28;20461;-74
2023/10/14 13:10:28;;;;;;;22.33;20.70;;;;;;;;;;5089983;28;20448;-75
2023/10/14 13:12:56;;;;;;;21.37;19.83;;;;;;;;;;5090847;28;20514;-75
2023/10/14 13:15:28;;;;;;;22.03;20.43;;;;;;;;;;5090699;28;20453;-75
2023/10/14 13:17:58;;;;;;;22.73;21.03;;;;;;;;;;5091009;28;20518;-74
2023/10/14 13:20:27;;;;;;;21.70;20.30;;;;;;;;;;5090419;28;20484;-75
2023/10/14 13:22:54;;;;;;;22.13;20.50;;;;;;;;;;5091175;28;20472;-75
2023/10/14 13:25:22;;;;;;;20.60;19.30;;;;;;;;;;5089040;28;20984;-74
2023/10/14 13:27:52;;;;;;;21.63;20.03;;;;;;;;;;5093868;28;20472;-74
2023/10/14 13:30:22;;;;;;;21.17;19.83;;;;;;;;;;5094637;28;20528;-75
2023/10/14 13:32:52;;;;;;;21.83;20.10;;;;;;;;;;5094474;28;20795;-75
2023/10/14 13:35:19;;;;;;;23.50;21.90;;;;;;;;;;5094001;28;20466;-74
2023/10/14 13:37:46;;;;;;;21.53;20.03;;;;;;;;;;5094452;28;20513;-75
2023/10/14 13:40:13;;;;;;;22.07;20.50;;;;;;;;;;5094286;28;20441;-75
2023/10/14 13:42:40;;;;;;;23.23;21.30;;;;;;;;;;5094166;28;20455;-74
2023/10/14 13:45:12;;;;;;;22.33;20.50;;;;;;;;;;5093710;28;20518;-75
2023/10/14 13:47:41;;;;;;;22.23;20.20;;;;;;;;;;5094308;28;20465;-74
2023/10/14 13:50:10;;;;;;;21.50;20.10;;;;;;;;;;5094453;28;20449;-74
2023/10/14 13:52:38;;;;;;;22.93;21.33;;;;;;;;;;5093807;28;20937;-74
2023/10/14 13:55:06;;;;;;;23.07;21.30;;;;;;;;;;5093077;28;20456;-75
2023/10/14 13:57:33;;;;;;;21.43;20.20;;;;;;;;;;5094074;28;20559;-74
2023/10/14 14:00:07;;;;;;;21.67;20.17;;;;;;;;;;5093399;28;20499;-75
2023/10/14 14:02:36;;;;;;;21.70;20.40;;;;;;;;;;5093853;28;20430;-75
2023/10/14 14:05:04;;;;;;;21.90;20.40;;;;;;;;;;5092190;28;20448;-75
2023/10/14 14:07:36;;;;;;;21.23;19.87;;;;;;;;;;5093876;28;20497;-74
2023/10/14 14:10:05;;;;;;;21.73;20.33;;;;;;;;;;5093991;28;20427;-74
2023/10/14 14:12:33;;;;;;;22.30;20.70;;;;;;;;;;5093788;28;20449;-75
2023/10/14 14:15:00;;;;;;;22.33;20.73;;;;;;;;;;5093151;28;20449;-75
2023/10/14 14:17:27;;;;;;;21.77;20.30;;;;;;;;;;5094058;28;20452;-74
2023/10/14 14:19:56;;;;;;;21.00;19.80;;;;;;;;;;5093388;28;20428;-74
2023/10/14 14:22:24;;;;;;;21.47;20.17;;;;;;;;;;5093784;28;20506;-74
2023/10/14 14:24:51;;;;;;;20.93;19.80;;;;;;;;;;5091523;28;20797;-75
2023/10/14 14:27:18;;;;;;;22.53;21.07;;;;;;;;;;5093384;28;20453;-74
2023/10/14 14:29:45;;;;;;;22.47;21.00;;;;;;;;;;5093615;28;20423;-74
2023/10/14 14:32:13;;;;;;;22.37;20.70;;;;;;;;;;5093583;28;20427;-75
2023/10/14 14:34:39;;;;;;;21.53;19.70;;;;;;;;;;5092262;28;20487;-74
2023/10/14 14:37:09;;;;;;;21.00;19.80;;;;;;;;;;5092988;28;20460;-74
2023/10/14 14:39:39;;;;;;;20.60;19.30;;;;;;;;;;5091397;28;20953;-74