Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:29;;;;;;;;;;;10.80;1.00;;;;;;5074319;28;19912;-79
2023/04/17 00:03:56;;;;;;;;;;;10.80;1.00;;;;;;5074424;28;19904;-79
2023/04/17 00:06:22;;;;;;;;;;;10.80;1.00;;;;;;5074110;28;20015;-79
2023/04/17 00:08:53;;;;;;;;;;;10.80;1.00;;;;;;5073936;28;19916;-79
2023/04/17 00:11:18;;;;;;;;;;;10.80;1.00;;;;;;5074235;28;20316;-79
2023/04/17 00:13:44;;;;;;;;;;;10.80;1.00;;;;;;5074561;28;19911;-79
2023/04/17 00:16:11;;;;;;;;;;;10.80;1.00;;;;;;5074203;28;20249;-79
2023/04/17 00:18:37;;;;;;;;;;;10.80;1.00;;;;;;5073947;28;19912;-79
2023/04/17 00:21:02;;;;;;;;;;;10.70;1.00;;;;;;5073893;28;19931;-79
2023/04/17 00:23:28;;;;;;;;;;;10.80;1.00;;;;;;5073873;28;19952;-79
2023/04/17 00:25:53;;;;;;;;;;;10.70;1.00;;;;;;5073916;28;19961;-80
2023/04/17 00:28:19;;;;;;;;;;;10.90;1.00;;;;;;5074421;28;19912;-78
2023/04/17 00:30:45;;;;;;;;;;;10.90;1.00;;;;;;5073547;28;19916;-79
2023/04/17 00:33:11;;;;;;;;;;;10.80;1.00;;;;;;5074039;28;20279;-79
2023/04/17 00:35:36;;;;;;;;;;;10.70;1.00;;;;;;5073694;28;19908;-79
2023/04/17 00:38:02;;;;;;;;;;;10.80;1.00;;;;;;5080374;28;19954;-79
2023/04/17 00:40:27;;;;;;;;;;;10.80;1.00;;;;;;5084205;28;19908;-79
2023/04/17 00:42:58;;;;;;;;;;;10.80;1.00;;;;;;5074518;28;19912;-75
2023/04/17 00:45:23;;;;;;;;;;;10.70;1.00;;;;;;5073540;28;19930;-75
2023/04/17 00:47:50;;;;;;;;;;;10.70;1.00;;;;;;5073743;28;20386;-75
2023/04/17 00:50:15;;;;;;;;;;;10.60;1.00;;;;;;5073419;28;20346;-75
2023/04/17 00:52:41;;;;;;;;;;;10.70;1.00;;;;;;5073436;28;19947;-75
2023/04/17 00:55:07;;;;;;;;;;;10.60;1.00;;;;;;5073418;28;19944;-75
2023/04/17 00:57:33;;;;;;;;;;;10.60;1.00;;;;;;5073692;28;19908;-75
2023/04/17 00:59:58;;;;;;;;;;;10.60;1.00;;;;;;5072631;28;19909;-75
2023/04/17 01:02:24;;;;;;;;;;;10.60;1.00;;;;;;5073390;28;19928;-75
2023/04/17 01:04:49;;;;;;;;;;;10.70;1.00;;;;;;5073300;28;19912;-75
2023/04/17 01:07:15;;;;;;;;;;;10.60;1.00;;;;;;5073151;28;20301;-75
2023/04/17 01:09:40;;;;;;;;;;;10.60;1.00;;;;;;5073047;28;19909;-75
2023/04/17 01:12:16;;;;;;;;;;;10.60;1.00;;;;;;5073662;28;19904;-76
2023/04/17 01:14:41;;;;;;;;;;;10.50;1.00;;;;;;5073433;28;20022;-75
2023/04/17 01:17:09;;;;;;;;;;;10.60;1.00;;;;;;5073022;28;20010;-75
2023/04/17 01:19:34;;;;;;;;;;;10.50;1.00;;;;;;5093255;28;20273;-75
2023/04/17 01:22:00;;;;;;;;;;;10.50;1.00;;;;;;5093416;28;20351;-75
2023/04/17 01:24:25;;;;;;;;;;;10.50;1.00;;;;;;5093354;28;19904;-75
2023/04/17 01:26:51;;;;;;;;;;;10.50;1.00;;;;;;5093363;28;19957;-75
2023/04/17 01:29:16;;;;;;;;;;;10.50;1.00;;;;;;5093354;28;19904;-75
2023/04/17 01:31:42;;;;;;;;;;;10.40;1.00;;;;;;5083798;28;19912;-75
2023/04/17 01:34:07;;;;;;;;;;;10.40;1.00;;;;;;5073140;28;19904;-75
2023/04/17 01:36:33;;;;;;;;;;;10.40;1.00;;;;;;5072997;28;19948;-75
2023/04/17 01:38:58;;;;;;;;;;;10.40;1.00;;;;;;5076794;28;19916;-75
2023/04/17 01:41:24;;;;;;;;;;;10.40;1.00;;;;;;5073339;28;19962;-75
2023/04/17 01:43:49;;;;;;;;;;;10.40;1.00;;;;;;5055423;28;20386;-79
2023/04/17 01:46:15;;;;;;;;;;;10.40;1.00;;;;;;5073061;28;19971;-79
2023/04/17 01:48:40;;;;;;;;;;;10.30;1.00;;;;;;5073141;28;19912;-79
2023/04/17 01:51:06;;;;;;;;;;;10.30;1.00;;;;;;5073163;28;19947;-79
2023/04/17 01:53:32;;;;;;;;;;;10.30;1.00;;;;;;5073033;28;20433;-79
2023/04/17 01:55:59;;;;;;;;;;;10.30;1.00;;;;;;5072932;28;19909;-79
2023/04/17 01:58:24;;;;;;;;;;;10.30;1.00;;;;;;5073621;28;19912;-79
2023/04/17 02:00:50;;;;;;;;;;;10.30;1.00;;;;;;5054914;28;19909;-79
2023/04/17 02:03:16;;;;;;;;;;;10.40;1.00;;;;;;5072895;28;19904;-79
2023/04/17 02:05:47;;;;;;;;;;;10.40;1.00;;;;;;5072740;28;19912;-79
2023/04/17 02:08:17;;;;;;;;;;;10.40;1.00;;;;;;5072796;28;19908;-80
2023/04/17 02:10:42;;;;;;;;;;;10.40;1.00;;;;;;5074510;28;20379;-79
2023/04/17 02:13:08;;;;;;;;;;;10.40;1.00;;;;;;5076737;28;19911;-79
2023/04/17 02:15:34;;;;;;;;;;;10.30;1.00;;;;;;5076432;28;19919;-79
2023/04/17 02:18:00;;;;;;;;;;;10.30;1.00;;;;;;5076678;28;20003;-79
2023/04/17 02:20:26;;;;;;;;;;;10.40;1.00;;;;;;5076218;28;20270;-79
2023/04/17 02:22:51;;;;;;;;;;;10.30;1.00;;;;;;5076341;28;19950;-79
2023/04/17 02:25:17;;;;;;;;;;;10.30;1.00;;;;;;5076213;28;20275;-79
2023/04/17 02:27:42;;;;;;;;;;;10.30;1.00;;;;;;5076597;28;19908;-75
2023/04/17 02:30:08;;;;;;;;;;;10.30;1.00;;;;;;5076309;28;19905;-79
2023/04/17 02:32:34;;;;;;;;;;;10.30;1.00;;;;;;5075889;28;19922;-79
2023/04/17 02:34:59;;;;;;;;;;;10.30;1.00;;;;;;5075978;28;19904;-79
2023/04/17 02:37:25;;;;;;;;;;;10.40;1.00;;;;;;5076124;28;20244;-79
2023/04/17 02:39:50;;;;;;;;;;;10.30;1.00;;;;;;5075948;28;20003;-79
2023/04/17 02:42:16;;;;;;;;;;;10.30;1.00;;;;;;5075880;28;20271;-79
2023/04/17 02:44:41;;;;;;;;;;;10.30;1.00;;;;;;5086176;28;19909;-79
2023/04/17 02:47:07;;;;;;;;;;;10.30;1.00;;;;;;5076094;28;19911;-79
2023/04/17 02:49:32;;;;;;;;;;;10.30;1.00;;;;;;5064822;28;19985;-79
2023/04/17 02:51:58;;;;;;;;;;;10.30;1.00;;;;;;5075717;28;19908;-79
2023/04/17 02:54:29;;;;;;;;;;;10.30;1.00;;;;;;5075725;28;19904;-79
2023/04/17 02:56:57;;;;;;;;;;;10.20;1.00;;;;;;5075550;28;20010;-79
2023/04/17 02:59:24;;;;;;;;;;;10.30;1.00;;;;;;5075832;28;19912;-79
2023/04/17 03:01:53;;;;;;;;;;;10.30;1.00;;;;;;5075479;28;19912;-79
2023/04/17 03:04:18;;;;;;;;;;;10.30;1.00;;;;;;5075513;28;19912;-79
2023/04/17 03:06:44;;;;;;;;;;;10.30;1.00;;;;;;5057925;28;20303;-79
2023/04/17 03:09:13;;;;;;;;;;;10.30;1.00;;;;;;5075389;28;20004;-79
2023/04/17 03:11:39;;;;;;;;;;;10.30;1.00;;;;;;5075837;28;20010;-79
2023/04/17 03:14:04;;;;;;;;;;;10.40;1.00;;;;;;5075661;28;19940;-78
2023/04/17 03:16:30;;;;;;;;;;;10.40;1.00;;;;;;5075466;28;20359;-79
2023/04/17 03:18:55;;;;;;;;;;;10.30;1.00;;;;;;5075076;28;19916;-78
2023/04/17 03:21:21;;;;;;;;;;;10.20;1.00;;;;;;5074541;28;20417;-78
2023/04/17 03:23:46;;;;;;;;;;;10.10;1.00;;;;;;5074994;28;19908;-79
2023/04/17 03:26:17;;;;;;;;;;;10.00;1.00;;;;;;5075121;28;20283;-79
2023/04/17 03:28:42;;;;;;;;;;;9.90;1.00;;;;;;5083790;28;19910;-75
2023/04/17 03:31:08;;;;;;;;;;;9.80;1.00;;;;;;5080454;28;19909;-75
2023/04/17 03:33:33;;;;;;;;;;;9.80;1.00;;;;;;5074876;28;19910;-75
2023/04/17 03:35:59;;;;;;;;;;;9.70;1.00;;;;;;5075343;28;19913;-75
2023/04/17 03:38:24;;;;;;;;;;;9.70;1.00;;;;;;5084492;28;19904;-75
2023/04/17 03:40:50;;;;;;;;;;;9.60;1.00;;;;;;5081417;28;19935;-75
2023/04/17 03:43:16;;;;;;;;;;;9.40;1.00;;;;;;5074700;28;19911;-75
2023/04/17 03:45:41;;;;;;;;;;;9.30;1.00;;;;;;5078218;28;19957;-75
2023/04/17 03:48:07;;;;;;;;;;;9.30;1.00;;;;;;5074317;28;19908;-75
2023/04/17 03:50:32;;;;;;;;;;;9.20;1.00;;;;;;5074377;28;19905;-75
2023/04/17 03:52:58;;;;;;;;;;;9.20;1.00;;;;;;5074439;28;19909;-75
2023/04/17 03:55:23;;;;;;;;;;;9.10;1.00;;;;;;5074363;28;19987;-75
2023/04/17 03:57:50;;;;;;;;;;;9.00;1.00;;;;;;5074235;28;20386;-75
2023/04/17 04:00:16;;;;;;;;;;;8.90;1.00;;;;;;5075005;28;19908;-79
2023/04/17 04:02:41;;;;;;;;;;;8.90;1.00;;;;;;5074656;28;20276;-83
2023/04/17 04:05:07;;;;;;;;;;;8.90;1.00;;;;;;5074197;28;19919;-83
2023/04/17 04:07:32;;;;;;;;;;;8.80;1.00;;;;;;5074274;28;19904;-83
2023/04/17 04:09:58;;;;;;;;;;;8.70;1.00;;;;;;5084543;28;19915;-83
2023/04/17 04:12:23;;;;;;;;;;;8.70;1.00;;;;;;5074225;28;20382;-83
2023/04/17 04:14:49;;;;;;;;;;;8.60;1.00;;;;;;5056694;28;19908;-82
2023/04/17 04:17:17;;;;;;;;;;;8.60;1.00;;;;;;5074081;28;19913;-82
2023/04/17 04:19:43;;;;;;;;;;;8.50;3.30;;;;;;5085595;28;19967;-82
2023/04/17 04:22:09;;;;;;;;;;;8.40;4.30;;;;;;5073960;28;19936;-82
2023/04/17 04:24:35;;;;;;;;;;;8.40;4.40;;;;;;5056225;28;20325;-82
2023/04/17 04:27:04;;;;;;;;;;;8.30;5.20;;;;;;5056198;28;20332;-82
2023/04/17 04:29:32;;;;;;;;;;;8.30;6.60;;;;;;5056626;28;19927;-83
2023/04/17 04:31:58;;;;;;;;;;;8.20;6.90;;;;;;5067591;28;19935;-83
2023/04/17 04:34:24;;;;;;;;;;;8.20;8.50;;;;;;5076140;28;19950;-83
2023/04/17 04:36:50;;;;;;;;;;;8.30;9.20;;;;;;5075934;28;19912;-83
2023/04/17 04:39:19;;;;;;;;;;;8.10;10.40;;;;;;5093871;28;20272;-83
2023/04/17 04:41:45;;;;;;;;;;;8.10;11.40;;;;;;5056428;28;19954;-83
2023/04/17 04:44:11;;;;;;;;;;;8.00;11.70;;;;;;5073973;28;20263;-83
2023/04/17 04:46:36;;;;;;;;;;;7.90;13.10;;;;;;5073628;28;19908;-83
2023/04/17 04:49:02;;;;;;;;;;;7.90;14.50;;;;;;5078268;28;19915;-83
2023/04/17 04:51:28;;;;;;;;;;;7.90;16.70;;;;;;5071881;28;20257;-83
2023/04/17 04:53:53;;;;;;;;;;;7.90;17.20;;;;;;5055726;28;19905;-78
2023/04/17 04:56:20;;;;;;;;;;;8.00;19.00;;;;;;5081839;28;20289;-83
2023/04/17 04:58:45;;;;;;;;;;;8.00;21.00;;;;;;5077198;28;19916;-83
2023/04/17 05:01:11;;;;;;;;;;;7.90;22.90;;;;;;5085762;28;19908;-82
2023/04/17 05:03:41;;;;;;;;;;;7.90;26.70;;;;;;5060676;28;19904;-83
2023/04/17 05:06:08;;;;;;;;;;;7.90;29.60;;;;;;5075916;28;19913;-83
2023/04/17 05:08:33;;;;;;;;;;;7.90;32.30;;;;;;5093903;28;20275;-83
2023/04/17 05:10:59;;;;;;;;;;;8.00;40.90;;;;;;5075705;28;19908;-83
2023/04/17 05:13:24;;;;;;;;;;;8.00;40.90;;;;;;5075457;28;19951;-83
2023/04/17 05:15:50;;;;;;;;;;;8.00;41.20;;;;;;5093418;28;20304;-83
2023/04/17 05:18:15;;;;;;;;;;;8.00;40.90;;;;;;5076214;28;19965;-83
2023/04/17 05:20:41;;;;;;;;;;;8.10;41.10;;;;;;5073318;28;19905;-83
2023/04/17 05:23:06;;;;;;;;;;;8.10;41.20;;;;;;5073286;28;20275;-83
2023/04/17 05:25:32;;;;;;;;;;;8.00;40.90;;;;;;5073258;28;19962;-83
2023/04/17 05:27:57;;;;;;;;;;;8.10;41.10;;;;;;5073338;28;19999;-84
2023/04/17 05:30:23;;;;;;;;;;;8.10;41.30;;;;;;5055686;28;20264;-83
2023/04/17 05:32:48;;;;;;;;;;;8.40;41.30;;;;;;5055320;28;20101;-83
2023/04/17 05:35:14;;;;;;;;;;;8.30;41.30;;;;;;5083225;28;19915;-83
2023/04/17 05:37:39;;;;;;;;;;;8.40;41.40;;;;;;5067435;28;19916;-83
2023/04/17 05:40:05;;;;;;;;;;;8.40;41.40;;;;;;5075462;28;19947;-83
2023/04/17 05:42:32;;;;;;;;;;;8.50;41.50;;;;;;5093339;28;19910;-83
2023/04/17 05:44:59;;;;;;;;;;;8.60;41.70;;;;;;5084210;28;19909;-83
2023/04/17 05:47:25;;;;;;;;;;;8.80;41.80;;;;;;5060900;28;20317;-83
2023/04/17 05:49:56;;;;;;;;;;;8.90;41.90;;;;;;5076968;28;19909;-83
2023/04/17 05:52:21;;;;;;;;;;;9.10;42.20;;;;;;5058944;28;20418;-83
2023/04/17 05:54:47;;;;;;;;;;;9.40;42.30;;;;;;5083239;28;19958;-82
2023/04/17 05:57:12;;;;;;;;;;;9.30;42.40;;;;;;5076342;28;20363;-83
2023/04/17 05:59:38;;;;;;;;;;;9.50;42.40;;;;;;5088413;28;19909;-83
2023/04/17 06:02:03;;;;;;;;;;;9.60;42.40;;;;;;5080551;28;20092;-83
2023/04/17 06:04:29;;;;;;;;;;;9.70;42.50;;;;;;5060243;28;20422;-83
2023/04/17 06:06:54;;;;;;;;;;;9.90;42.50;;;;;;5073327;28;19937;-83
2023/04/17 06:12:23;;;;;;;;;;;10.20;27.30;;;;;;5097364;28;19911;-83
2023/04/17 06:15:07;;;;;;;;;;;10.40;18.00;;;;;;5073083;28;19909;-82
2023/04/17 06:20:36;;;;;;;;;;;10.70;1.00;;;;;;5076932;28;19989;-83
2023/04/17 06:26:04;;;;;;;;;;;10.90;1.00;;;;;;5082951;28;20370;-82
2023/04/17 06:31:33;;;;;;;;;;;11.10;1.00;;;;;;5097437;28;19958;-83
2023/04/17 06:37:17;;;;;;;;;;;11.30;1.00;;;;;;5082967;28;20003;-83
2023/04/17 06:45:49;;;;;;;;;;;11.60;1.00;;;;;;5097064;28;19958;-82
2023/04/17 06:51:19;;;;;;;;;;;11.80;1.00;;;;;;5076376;28;19991;-82
2023/04/17 06:56:48;;;;;;;;;;;12.00;1.00;;;;;;5084802;28;19918;-82
2023/04/17 07:02:16;;;;;;;;;;;12.20;1.00;;;;;;5076412;28;19911;-83
2023/04/17 07:10:48;;;;;;;;;;;12.30;1.00;;;;;;5076298;28;19962;-83
2023/04/17 07:19:19;;;;;;;;;;;12.50;1.00;;;;;;5075868;28;20683;-82
2023/04/17 07:24:48;;;;;;;;;;;12.80;1.00;;;;;;5075607;28;19915;-82
2023/04/17 07:30:16;;;;;;;;;;;13.10;1.00;;;;;;5075460;28;20283;-82
2023/04/17 07:38:48;;;;;;;;;;;13.20;1.00;;;;;;5075324;28;19932;-83
2023/04/17 07:44:17;;;;;;;;;;;13.30;1.00;;;;;;5075237;28;19911;-82
2023/04/17 07:52:48;;;;;;;;;;;13.10;1.00;;;;;;5075121;28;19916;-82
2023/04/17 07:58:17;;;;;;;;;;;13.10;1.00;;;;;;5077550;28;19953;-71
2023/04/17 08:00:42;;;;;;;;;;;13.20;1.00;;;;;;5080561;28;19908;-71
2023/04/17 08:03:08;;;;;;;;;;;13.30;1.00;;;;;;5076160;28;19916;-72
2023/04/17 08:05:33;;;;;;;;;;;13.30;1.00;;;;;;5089196;28;19912;-72
2023/04/17 08:07:59;;;;;;;;;;;13.30;1.00;;;;;;5084746;28;19912;-72
2023/04/17 08:10:26;;;;;;;;;;;13.30;1.00;;;;;;5089174;28;19904;-72
2023/04/17 08:12:51;;;;;;;;;;;13.30;1.00;;;;;;5094949;28;19934;-72
2023/04/17 08:15:17;;;;;;;;;;;13.30;1.00;;;;;;5092597;28;20367;-72
2023/04/17 08:17:43;;;;;;;;;;;13.40;1.00;;;;;;5074710;28;19995;-72
2023/04/17 08:20:10;;;;;;;;;;;13.50;1.00;;;;;;5083650;28;20368;-72
2023/04/17 08:22:42;;;;;;;;;;;13.50;1.00;;;;;;5074240;28;19909;-72
2023/04/17 08:25:08;;;;;;;;;;;13.40;1.00;;;;;;5076735;28;19905;-72
2023/04/17 08:27:37;;;;;;;;;;;13.40;1.00;;;;;;5073173;28;19934;-72
2023/04/17 08:30:03;;;;;;;;;;;13.40;1.00;;;;;;5074184;28;19911;-72
2023/04/17 08:32:29;;;;;;;;;;;13.30;1.00;;;;;;5079589;28;19908;-72
2023/04/17 08:34:56;;;;;;;;;;;13.20;1.00;;;;;;5093010;28;19957;-72
2023/04/17 08:37:22;;;;;;;;;;;13.10;1.00;;;;;;5074265;28;19918;-72
2023/04/17 08:39:51;;;;;;;;;;;13.00;1.00;;;;;;5073821;28;20008;-72
2023/04/17 08:42:16;;;;;;;;;;;12.90;1.00;;;;;;5057409;28;19908;-72
2023/04/17 08:44:42;;;;;;;;;;;12.80;1.00;;;;;;5078526;28;19915;-72
2023/04/17 08:47:08;;;;;;;;;;;12.80;1.00;;;;;;5080586;28;19909;-73
2023/04/17 08:49:34;;;;;;;;;;;12.70;1.00;;;;;;5080414;28;19911;-72
2023/04/17 08:52:03;;;;;;;;;;;12.70;1.00;;;;;;5112497;28;19912;-73
2023/04/17 08:54:29;;;;;;;;;;;12.60;1.00;;;;;;5095363;28;19931;-73
2023/04/17 08:56:56;;;;;;;;;;;12.50;1.00;;;;;;5093538;28;20371;-73
2023/04/17 08:59:22;;;;;;;;;;;12.40;1.00;;;;;;5093466;28;19911;-73
2023/04/17 09:02:04;;;;;;;;;;;12.40;1.00;;;;;;5073796;28;19908;-72
2023/04/17 09:04:34;;;;;;;;;;;12.30;1.00;;;;;;5074957;28;19912;-73
2023/04/17 09:07:00;;;;;;;;;;;12.30;1.00;;;;;;5074719;28;19909;-72
2023/04/17 09:09:44;;;;;;;;;;;12.10;1.00;;;;;;5078523;28;19911;-73
2023/04/17 09:12:10;;;;;;;;;;;12.10;1.00;;;;;;5074113;28;19948;-72
2023/04/17 09:14:35;;;;;;;;;;;12.10;1.00;;;;;;5093787;28;19916;-72
2023/04/17 09:17:01;;;;;;;;;;;12.10;1.00;;;;;;5074211;28;20335;-73
2023/04/17 09:19:30;;;;;;;;;;;12.10;1.00;;;;;;5075363;28;20423;-73
2023/04/17 09:21:56;;;;;;;;;;;12.30;1.00;;;;;;5094718;28;19908;-73
2023/04/17 09:24:34;;;;;;;;;;;12.60;1.00;;;;;;5078437;28;19958;-73
2023/04/17 09:27:21;;;;;;;;;;;12.90;1.00;;;;;;5082890;28;19920;-73
2023/04/17 09:29:56;;;;;;;;;;;13.10;1.00;;;;;;5088717;28;19908;-73
2023/04/17 09:32:23;;;;;;;;;;;13.60;1.00;;;;;;5078238;28;19911;-74
2023/04/17 09:34:55;;;;;;;;;;;14.00;1.00;;;;;;5080182;28;19958;-74
2023/04/17 09:40:25;;;;;;;;;;;14.80;1.00;;;;;;5087370;28;20478;-83
2023/04/17 09:43:11;;;;;;;;;;;15.10;1.00;;;;;;5078032;28;19915;-86
2023/04/17 09:48:40;;;;;;;;;;;15.60;1.00;;;;;;5077945;28;19911;-88
2023/04/17 09:51:23;;;;;;;;;;;15.70;1.00;;;;;;5072917;28;19908;-87
2023/04/17 09:56:54;;;;;;;;;;;16.00;1.00;;;;;;5082175;28;19957;-86
2023/04/17 10:05:27;;;;;;;;;;;16.00;1.00;;;;;;5086447;28;19955;-86
2023/04/17 10:08:05;;;;;;;;;;;16.10;1.00;;;;;;5064572;28;19909;-82
2023/04/17 10:22:43;;;;;;;;;;;15.70;1.00;;;;;;5078604;28;20317;-87
2023/04/17 10:28:37;;;;;;;;;;;15.70;1.00;;;;;;5077408;28;19911;-86
2023/04/17 10:31:18;;;;;;;;;;;15.80;1.00;;;;;;5058812;28;20002;-86
2023/04/17 10:39:51;;;;;;;;;;;15.10;1.00;;;;;;5092548;28;19930;-86
2023/04/17 10:45:20;;;;;;;;;;;15.10;1.00;;;;;;5091722;28;19915;-84
2023/04/17 10:47:56;;;;;;;;;;;15.10;1.00;;;;;;5069972;28;19908;-85
2023/04/17 10:53:56;;;;;;;;;;;15.40;1.00;;;;;;5076101;28;20374;-82
2023/04/17 10:59:28;;;;;;;;;;;15.50;1.00;;;;;;5096393;28;19911;-83
2023/04/17 11:11:03;;;;;;;;;;;15.50;1.00;;;;;;5090142;28;19961;-82
2023/04/17 11:16:31;;;;;;;;;;;16.20;1.00;;;;;;5085142;28;19919;-83
2023/04/17 11:25:03;;;;;;;;;;;17.00;1.00;;;;;;5091835;28;19911;-83
2023/04/17 11:27:34;;;;;;;;;;;17.10;1.00;;;;;;5057568;28;20275;-83
2023/04/17 11:33:17;;;;;;;;;;;17.00;1.00;;;;;;5083620;28;20002;-82
2023/04/17 11:35:43;;;;;;;;;;;16.60;1.00;;;;;;5075155;28;19908;-81
2023/04/17 11:44:19;;;;;;;;;;;16.10;1.00;;;;;;5094810;28;19957;-83
2023/04/17 11:47:18;;;;;;;;;;;15.90;1.00;;;;;;5094755;28;20271;-83
2023/04/17 11:50:17;;;;;;;;;;;15.60;1.00;;;;;;5093370;28;20385;-84
2023/04/17 11:53:17;;;;;;;;;;;15.50;1.00;;;;;;5083693;28;19931;-81
2023/04/17 11:56:17;;;;;;;;;;;15.40;1.00;;;;;;5075306;28;19904;-82
2023/04/17 11:58:54;;;;;;;;;;;15.20;1.00;;;;;;5057094;28;20352;-82
2023/04/17 12:01:48;;;;;;;;;;;15.10;1.00;;;;;;5074981;28;20363;-83
2023/04/17 12:04:32;;;;;;;;;;;15.00;1.00;;;;;;5057993;28;19908;-84
2023/04/17 12:07:00;;;;;;;;;;;14.90;1.00;;;;;;5075074;28;19931;-75
2023/04/17 12:09:30;;;;;;;;;;;14.90;1.00;;;;;;5074912;28;19904;-75
2023/04/17 12:11:57;;;;;;;;;;;14.90;1.00;;;;;;5074690;28;19912;-75
2023/04/17 12:14:22;;;;;;;;;;;14.90;1.00;;;;;;5075530;28;20006;-75
2023/04/17 12:16:53;;;;;;;;;;;15.10;1.00;;;;;;5089371;28;20011;-75
2023/04/17 12:19:19;;;;;;;;;;;15.30;1.00;;;;;;5079982;28;19958;-78
2023/04/17 12:21:47;;;;;;;;;;;15.40;1.00;;;;;;5074253;28;19904;-79
2023/04/17 12:24:13;;;;;;;;;;;15.60;1.00;;;;;;5055997;28;20282;-79
2023/04/17 12:26:46;;;;;;;;;;;15.70;1.00;;;;;;5074059;28;19995;-79
2023/04/17 12:29:11;;;;;;;;;;;15.70;1.00;;;;;;5073697;28;19905;-78
2023/04/17 12:31:37;;;;;;;;;;;15.60;1.00;;;;;;5073786;28;19958;-79
2023/04/17 12:34:02;;;;;;;;;;;15.70;1.00;;;;;;5074183;28;19904;-74
2023/04/17 12:36:28;;;;;;;;;;;15.30;1.00;;;;;;5073613;28;19978;-75
2023/04/17 12:38:53;;;;;;;;;;;15.40;1.00;;;;;;5082376;28;19911;-74
2023/04/17 12:41:19;;;;;;;;;;;15.50;1.00;;;;;;5114260;28;19904;-75
2023/04/17 12:43:44;;;;;;;;;;;15.50;1.00;;;;;;5110298;28;20419;-75
2023/04/17 12:46:10;;;;;;;;;;;15.90;1.00;;;;;;5073646;28;19908;-75
2023/04/17 12:48:36;;;;;;;;;;;15.60;1.00;;;;;;5073748;28;20275;-79
2023/04/17 12:51:01;;;;;;;;;;;15.80;1.00;;;;;;5073263;28;19997;-79
2023/04/17 12:53:35;;;;;;;;;;;16.00;1.00;;;;;;5090532;28;19904;-79
2023/04/17 12:56:01;;;;;;;;;;;16.10;1.00;;;;;;5092853;28;19909;-79
2023/04/17 12:58:26;;;;;;;;;;;16.30;1.00;;;;;;5093754;28;20351;-79
2023/04/17 13:00:52;;;;;;;;;;;16.40;1.00;;;;;;5093487;28;19904;-79
2023/04/17 13:03:17;;;;;;;;;;;16.40;1.00;;;;;;5093627;28;19911;-79
2023/04/17 13:05:43;;;;;;;;;;;16.40;1.00;;;;;;5076528;28;19909;-74
2023/04/17 13:08:13;;;;;;;;;;;16.50;1.00;;;;;;5073355;28;19995;-75
2023/04/17 13:10:41;;;;;;;;;;;16.50;1.00;;;;;;5073228;28;19982;-75
2023/04/17 13:13:08;;;;;;;;;;;16.80;1.00;;;;;;5073196;28;19919;-75
2023/04/17 13:15:33;;;;;;;;;;;17.00;1.00;;;;;;5073370;28;19909;-75
2023/04/17 13:17:59;;;;;;;;;;;17.20;1.00;;;;;;5073199;28;19920;-75
2023/04/17 13:20:25;;;;;;;;;;;17.50;1.00;;;;;;5073464;28;20260;-78
2023/04/17 13:22:50;;;;;;;;;;;17.90;1.00;;;;;;5072952;28;19917;-80
2023/04/17 13:25:16;;;;;;;;;;;17.90;1.00;;;;;;5073209;28;19927;-79
2023/04/17 13:27:41;;;;;;;;;;;17.60;1.00;;;;;;5073321;28;20356;-80
2023/04/17 13:30:07;;;;;;;;;;;17.60;1.00;;;;;;5073297;28;19908;-79
2023/04/17 13:32:33;;;;;;;;;;;17.70;1.00;;;;;;5072976;28;19908;-79
2023/04/17 13:34:59;;;;;;;;;;;17.60;1.00;;;;;;5073525;28;19911;-75
2023/04/17 13:37:25;;;;;;;;;;;17.70;1.00;;;;;;5073004;28;19909;-75
2023/04/17 13:39:50;;;;;;;;;;;17.80;1.00;;;;;;5097823;28;19911;-75
2023/04/17 13:42:17;;;;;;;;;;;17.90;1.00;;;;;;5113482;28;20002;-75
2023/04/17 13:44:43;;;;;;;;;;;17.90;1.00;;;;;;5093061;28;19908;-75
2023/04/17 13:47:08;;;;;;;;;;;17.70;1.00;;;;;;5073035;28;19912;-75
2023/04/17 13:49:34;;;;;;;;;;;17.60;1.00;;;;;;5073315;28;19987;-79
2023/04/17 13:51:59;;;;;;;;;;;17.30;1.00;;;;;;5077601;28;19934;-79
2023/04/17 13:54:25;;;;;;;;;;;16.90;1.00;;;;;;5092974;28;19943;-79
2023/04/17 13:56:52;;;;;;;;;;;16.80;1.00;;;;;;5093098;28;19959;-79
2023/04/17 13:59:17;;;;;;;;;;;16.40;1.00;;;;;;5093140;28;19943;-78
2023/04/17 14:01:43;;;;;;;;;;;16.20;1.00;;;;;;5093065;28;20278;-78
2023/04/17 14:04:08;;;;;;;;;;;16.00;1.00;;;;;;5093090;28;19912;-78
2023/04/17 14:06:34;;;;;;;;;;;15.40;1.00;;;;;;5075989;28;20271;-79
2023/04/17 14:08:59;;;;;;;;;;;15.50;1.00;;;;;;5076522;28;19912;-78
2023/04/17 14:11:25;;;;;;;;;;;15.30;1.00;;;;;;5076523;28;19904;-78
2023/04/17 14:13:50;;;;;;;;;;;15.40;1.00;;;;;;5076213;28;20105;-78
2023/04/17 14:16:17;;;;;;;;;;;15.50;1.00;;;;;;5076663;28;20293;-78
2023/04/17 14:18:48;;;;;;;;;;;15.70;1.00;;;;;;5076284;28;19908;-78
2023/04/17 14:21:14;;;;;;;;;;;15.50;1.00;;;;;;5076535;28;19912;-78
2023/04/17 14:23:40;;;;;;;;;;;15.80;1.00;;;;;;5076177;28;19911;-78
2023/04/17 14:26:06;;;;;;;;;;;16.00;1.00;;;;;;5075911;28;19991;-78
2023/04/17 14:28:32;;;;;;;;;;;16.10;1.00;;;;;;5076257;28;19904;-79
2023/04/17 14:30:57;;;;;;;;;;;16.40;1.00;;;;;;5058297;28;19911;-78
2023/04/17 14:33:23;;;;;;;;;;;16.40;1.00;;;;;;5076146;28;19905;-78
2023/04/17 14:35:49;;;;;;;;;;;16.40;1.00;;;;;;5058215;28;20314;-78
2023/04/17 14:38:15;;;;;;;;;;;16.30;1.00;;;;;;5058149;28;19958;-79
2023/04/17 14:40:40;;;;;;;;;;;16.40;1.00;;;;;;5114815;28;19908;-78
2023/04/17 14:43:06;;;;;;;;;;;16.40;1.00;;;;;;5116586;28;20381;-79
2023/04/17 14:45:31;;;;;;;;;;;16.20;1.00;;;;;;5099123;28;20279;-78
2023/04/17 14:47:59;;;;;;;;;;;15.90;1.00;;;;;;5096094;28;19950;-78
2023/04/17 14:50:25;;;;;;;;;;;15.80;1.00;;;;;;5096560;28;19911;-75
2023/04/17 14:52:51;;;;;;;;;;;15.80;1.00;;;;;;5083883;28;19904;-75
2023/04/17 14:55:16;;;;;;;;;;;15.90;1.00;;;;;;5075570;28;19927;-75
2023/04/17 14:57:42;;;;;;;;;;;16.00;1.00;;;;;;5075491;28;19961;-75
2023/04/17 15:00:07;;;;;;;;;;;15.90;1.00;;;;;;5075397;28;19910;-74
2023/04/17 15:02:37;;;;;;;;;;;16.00;1.00;;;;;;5089758;28;21224;-75
2023/04/17 15:05:03;;;;;;;;;;;16.10;1.00;;;;;;5076478;28;19915;-75
2023/04/17 15:07:28;;;;;;;;;;;16.50;1.00;;;;;;5079802;28;19915;-75
2023/04/17 15:09:54;;;;;;;;;;;16.60;1.00;;;;;;5076053;28;19908;-75
2023/04/17 15:12:19;;;;;;;;;;;17.00;1.00;;;;;;5075872;28;20338;-74
2023/04/17 15:14:45;;;;;;;;;;;17.40;1.00;;;;;;5075827;28;19954;-75
2023/04/17 15:17:11;;;;;;;;;;;17.70;1.00;;;;;;5075273;28;19963;-76
2023/04/17 15:19:48;;;;;;;;;;;17.80;1.00;;;;;;5085952;28;20273;-86
2023/04/17 15:22:51;;;;;;;;;;;17.60;1.00;;;;;;5063363;28;19908;-82
2023/04/17 15:25:47;;;;;;;;;;;17.30;1.00;;;;;;5076049;28;19904;-82
2023/04/17 15:28:17;;;;;;;;;;;17.00;1.00;;;;;;5058031;28;19908;-82
2023/04/17 15:30:47;;;;;;;;;;;16.60;1.00;;;;;;5075562;28;19911;-83
2023/04/17 15:33:18;;;;;;;;;;;16.40;1.00;;;;;;5075561;28;19911;-83
2023/04/17 15:35:52;;;;;;;;;;;16.30;1.00;;;;;;5075678;28;19905;-82
2023/04/17 15:38:18;;;;;;;;;;;16.20;1.00;;;;;;5057374;28;19916;-82
2023/04/17 15:43:47;;;;;;;;;;;16.10;1.00;;;;;;5077545;28;19912;-85
2023/04/17 15:46:18;;;;;;;;;;;16.10;1.00;;;;;;5076444;28;19915;-85
2023/04/17 15:48:48;;;;;;;;;;;16.10;1.00;;;;;;5057770;28;19908;-85
2023/04/17 15:51:19;;;;;;;;;;;16.10;1.00;;;;;;5058377;28;20007;-84
2023/04/17 15:53:48;;;;;;;;;;;16.20;1.00;;;;;;5058009;28;19914;-85
2023/04/17 15:56:19;;;;;;;;;;;16.20;1.00;;;;;;5058063;28;20007;-85
2023/04/17 15:59:17;;;;;;;;;;;16.20;1.00;;;;;;5057907;28;20393;-84
2023/04/17 16:01:47;;;;;;;;;;;16.20;1.00;;;;;;5058193;28;19908;-85
2023/04/17 16:04:18;;;;;;;;;;;16.30;1.00;;;;;;5057809;28;19908;-86
2023/04/17 16:06:47;;;;;;;;;;;16.20;1.00;;;;;;5057883;28;19905;-86
2023/04/17 16:09:22;;;;;;;;;;;16.20;1.00;;;;;;5074915;28;19905;-86
2023/04/17 16:11:47;;;;;;;;;;;16.20;1.00;;;;;;5061174;28;19915;-86
2023/04/17 16:14:36;;;;;;;;;;;16.30;1.00;;;;;;5081640;28;19912;-85
2023/04/17 16:17:02;;;;;;;;;;;16.40;1.00;;;;;;5057574;28;20363;-85
2023/04/17 16:19:29;;;;;;;;;;;16.40;1.00;;;;;;5057835;28;19904;-85
2023/04/17 16:22:18;;;;;;;;;;;16.30;1.00;;;;;;5057761;28;19934;-84
2023/04/17 16:24:47;;;;;;;;;;;16.20;1.00;;;;;;5074705;28;19908;-84
2023/04/17 16:27:18;;;;;;;;;;;16.30;1.00;;;;;;5056975;28;19904;-84
2023/04/17 16:29:48;;;;;;;;;;;16.30;1.00;;;;;;5057088;28;20003;-83
2023/04/17 16:32:18;;;;;;;;;;;16.30;1.00;;;;;;5056915;28;19909;-86
2023/04/17 16:34:48;;;;;;;;;;;16.30;1.00;;;;;;5057679;28;19915;-87
2023/04/17 16:37:18;;;;;;;;;;;16.00;1.00;;;;;;5057192;28;19930;-82
2023/04/17 16:40:18;;;;;;;;;;;16.00;1.00;;;;;;5056803;28;20302;-84
2023/04/17 16:45:47;;;;;;;;;;;15.70;1.00;;;;;;5077209;28;19953;-84
2023/04/17 16:48:41;;;;;;;;;;;15.60;1.00;;;;;;5074122;28;19905;-83
2023/04/17 16:54:10;;;;;;;;;;;15.30;1.00;;;;;;5082266;28;19915;-86
2023/04/17 16:59:39;;;;;;;;;;;15.30;1.00;;;;;;5074780;28;19910;-87
2023/04/17 17:02:04;;;;;;;;;;;15.20;1.00;;;;;;5074480;28;20332;-86
2023/04/17 17:10:36;;;;;;;;;;;15.20;1.00;;;;;;5079607;28;20405;-87
2023/04/17 17:13:01;;;;;;;;;;;15.20;1.00;;;;;;5056506;28;20011;-86
2023/04/17 17:21:33;;;;;;;;;;;15.10;1.00;;;;;;5074590;28;20283;-88