Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:47;;;;;;;35.42;9.35;;;11.00;99.90;;;;;;5033034;28;20021;-71
2022/06/12 00:03:16;;;;;;;23.38;7.95;;;11.00;99.90;;;;;;5035396;28;20033;-70
2022/06/12 00:05:44;;;;;;;27.17;7.75;;;11.00;99.90;;;;;;5018193;28;20036;-70
2022/06/12 00:08:10;;;;;;;25.23;6.90;;;11.10;99.90;;;;;;5037674;28;20075;-70
2022/06/12 00:10:38;;;;;;;25.80;7.07;;;11.10;99.90;;;;;;5032731;28;20506;-71
2022/06/12 00:13:06;;;;;;;24.83;6.43;;;11.10;99.90;;;;;;5007628;28;20136;-71
2022/06/12 00:15:32;;;;;;;22.90;6.80;;;11.10;99.90;;;;;;5036997;28;20036;-70
2022/06/12 00:17:58;;;;;;;24.08;7.25;;;11.10;99.90;;;;;;5025884;28;20025;-70
2022/06/12 00:20:25;;;;;;;20.08;7.22;;;11.00;99.90;;;;;;5025440;28;20714;-70
2022/06/12 00:22:53;;;;;;;19.90;6.13;;;11.10;99.90;;;;;;5042551;28;20029;-70
2022/06/12 00:25:20;;;;;;;19.52;6.45;;;11.10;99.90;;;;;;5038519;28;20120;-70
2022/06/12 00:27:45;;;;;;;20.02;6.53;;;11.00;99.90;;;;;;5042087;28;20403;-70
2022/06/12 00:30:15;;;;;;;16.85;6.18;;;11.00;99.90;;;;;;5034666;28;20039;-70
2022/06/12 00:32:41;;;;;;;14.63;6.10;;;10.90;99.90;;;;;;5040051;28;20032;-71
2022/06/12 00:35:09;;;;;;;16.73;6.05;;;10.70;99.90;;;;;;5043700;28;20393;-71
2022/06/12 00:37:36;;;;;;;19.90;7.60;;;10.70;99.90;;;;;;5015263;28;20044;-71
2022/06/12 00:40:04;;;;;;;15.48;7.57;;;10.60;99.90;;;;;;5036954;28;20131;-71
2022/06/12 00:42:35;;;;;;;19.20;7.07;;;10.50;99.90;;;;;;5045311;28;20056;-71
2022/06/12 00:45:23;;;;;;;23.45;6.80;;;10.40;99.90;;;;;;5030666;28;20035;-70
2022/06/12 00:47:49;;;;;;;20.42;6.32;;;10.50;99.90;;;;;;5040126;28;20060;-71
2022/06/12 00:50:14;;;;;;;15.20;5.78;;;10.50;99.90;;;;;;5032851;28;20482;-71
2022/06/12 00:52:47;;;;;;;17.60;6.32;;;10.60;99.90;;;;;;5026614;28;20036;-71
2022/06/12 00:55:29;;;;;;;17.55;6.45;;;10.60;99.90;;;;;;5033888;28;20100;-71
2022/06/12 00:58:09;;;;;;;14.23;6.45;;;10.50;99.90;;;;;;5021272;28;20030;-71
2022/06/12 01:00:37;;;;;;;16.73;6.13;;;10.50;99.90;;;;;;5033917;28;20064;-71
2022/06/12 01:03:04;;;;;;;12.30;6.47;;;10.50;99.90;;;;;;5022453;28;20043;-71
2022/06/12 01:08:16;;;;;;;13.93;6.55;;;10.40;99.90;;;;;;5036994;28;20052;-71
2022/06/12 01:10:45;;;;;;;24.08;6.30;;;10.30;99.90;;;;;;5036039;28;20507;-70
2022/06/12 01:13:17;;;;;;;19.17;6.53;;;10.40;99.90;;;;;;5037193;28;20029;-70
2022/06/12 01:15:49;;;;;;;16.63;5.95;;;10.40;99.90;;;;;;5034659;28;20067;-71
2022/06/12 01:18:20;;;;;;;20.15;5.88;;;10.50;99.90;;;;;;5033504;28;20040;-70
2022/06/12 01:21:12;;;;;;;17.33;5.88;;;10.40;99.90;;;;;;5033991;28;20113;-71
2022/06/12 01:23:53;;;;;;;20.55;5.57;;;10.50;99.90;;;;;;5031656;28;20029;-71
2022/06/12 01:26:40;;;;;;;13.48;5.50;;;10.60;99.90;;;;;;5038096;28;20104;-70
2022/06/12 01:29:35;;;;;;;21.90;6.35;;;10.70;99.90;;;;;;5015049;28;20045;-71
2022/06/12 01:32:25;;;;;;;22.52;5.88;;;10.70;99.90;;;;;;5026655;28;20037;-70
2022/06/12 01:35:01;;;;;;;20.05;5.60;;;10.80;99.90;;;;;;5027296;28;20120;-71
2022/06/12 01:37:37;;;;;;;17.90;5.75;;;10.80;99.90;;;;;;5028621;28;20505;-71
2022/06/12 01:40:16;;;;;;;20.05;6.00;;;10.80;99.90;;;;;;5032438;28;20610;-71
2022/06/12 01:43:06;;;;;;;18.25;5.07;;;10.80;99.90;;;;;;5032173;28;20733;-71
2022/06/12 01:45:58;;;;;;;16.45;5.10;;;10.80;99.90;;;;;;5035479;28;20032;-71
2022/06/12 01:48:38;;;;;;;16.83;4.57;;;10.70;99.90;;;;;;5033557;28;20045;-71
2022/06/12 01:51:29;;;;;;;17.55;5.18;;;10.60;99.90;;;;;;5019317;28;20575;-71
2022/06/12 01:54:03;;;;;;;18.27;5.28;;;10.60;99.90;;;;;;5012366;28;20134;-71
2022/06/12 01:56:52;;;;;;;15.75;4.63;;;10.60;99.90;;;;;;5033442;28;20033;-71
2022/06/12 01:59:58;;;;;;;18.73;5.35;;;10.60;99.90;;;;;;5029518;28;21179;-71
2022/06/12 02:02:30;;;;;;;18.58;4.95;;;10.60;99.90;;;;;;4989580;28;20046;-71
2022/06/12 02:05:13;;;;;;;13.52;4.93;;;10.60;99.90;;;;;;5012539;28;20087;-71
2022/06/12 02:07:49;;;;;;;17.23;5.00;;;10.60;99.90;;;;;;5026745;28;20034;-71
2022/06/12 02:10:47;;;;;;;14.85;4.75;;;10.50;99.90;;;;;;5032662;28;20033;-70
2022/06/12 02:13:36;;;;;;;12.68;5.00;;;10.50;99.90;;;;;;5033531;28;20041;-71
2022/06/12 02:16:12;;;;;;;10.18;4.75;;;10.40;99.90;;;;;;5033865;28;20029;-71
2022/06/12 02:18:43;;;;;;;13.80;4.65;;;10.30;99.90;;;;;;5037492;28;20294;-71
2022/06/12 02:21:29;;;;;;;17.73;5.55;;;10.30;99.90;;;;;;5037119;28;20033;-71
2022/06/12 02:24:07;;;;;;;16.42;4.40;;;10.20;99.90;;;;;;5026561;28;20469;-72
2022/06/12 02:26:44;;;;;;;17.77;4.55;;;10.10;99.90;;;;;;5035950;28;20637;-70
2022/06/12 02:29:20;;;;;;;12.48;4.53;;;10.00;99.90;;;;;;5030333;28;20545;-71
2022/06/12 02:31:49;;;;;;;16.20;5.72;;;10.00;99.90;;;;;;5027840;28;20025;-71
2022/06/12 02:34:30;;;;;;;16.85;4.57;;;9.90;99.90;;;;;;5018189;28;20057;-71
2022/06/12 02:37:02;;;;;;;13.95;4.22;;;9.80;99.90;;;;;;5031985;28;20427;-71
2022/06/12 02:39:41;;;;;;;18.65;4.80;;;9.80;99.90;;;;;;5031580;28;20139;-71
2022/06/12 02:42:21;;;;;;;22.60;5.57;;;9.80;99.90;;;;;;5019225;28;20072;-71
2022/06/12 02:45:14;;;;;;;15.48;4.47;;;9.80;99.90;;;;;;5035663;28;20040;-70
2022/06/12 02:47:41;;;;;;;18.35;5.13;;;9.80;99.90;;;;;;5025561;28;20052;-71
2022/06/12 02:50:10;;;;;;;14.73;5.22;;;9.80;99.90;;;;;;5033587;28;20034;-71
2022/06/12 02:53:02;;;;;;;12.90;4.70;;;9.80;99.90;;;;;;5032277;28;20056;-71
2022/06/12 02:56:06;;;;;;;17.17;4.75;;;9.80;99.90;;;;;;5014847;28;20904;-71
2022/06/12 02:58:52;;;;;;;18.38;4.93;;;9.90;99.90;;;;;;4960075;28;20034;-71
2022/06/12 03:01:22;;;;;;;18.25;4.72;;;10.00;99.90;;;;;;5029004;28;20107;-70
2022/06/12 03:04:01;;;;;;;21.63;5.25;;;9.90;99.90;;;;;;5028068;28;20534;-70
2022/06/12 03:06:28;;;;;;;16.48;4.85;;;9.90;99.90;;;;;;5034011;28;20043;-71
2022/06/12 03:08:56;;;;;;;16.67;4.85;;;9.90;99.90;;;;;;5036222;28;20052;-71
2022/06/12 03:11:38;;;;;;;14.02;4.63;;;9.90;99.90;;;;;;5035610;28;20116;-71
2022/06/12 03:14:14;;;;;;;20.58;5.32;;;9.90;99.90;;;;;;5031759;28;20060;-71
2022/06/12 03:16:42;;;;;;;23.25;5.20;;;9.90;99.90;;;;;;5035150;28;20219;-70
2022/06/12 03:19:23;;;;;;;13.68;4.60;;;9.90;99.90;;;;;;5035298;28;20053;-71
2022/06/12 03:22:13;;;;;;;26.37;4.87;;;9.90;99.90;;;;;;5034006;28;20108;-71
2022/06/12 03:24:44;;;;;;;20.55;4.93;;;9.90;99.90;;;;;;5035493;28;20033;-71
2022/06/12 03:27:19;;;;;;;14.10;4.90;;;9.90;99.90;;;;;;5036522;28;20037;-72
2022/06/12 03:29:56;;;;;;;20.60;4.78;;;9.90;99.90;;;;;;5021089;28;20134;-71
2022/06/12 03:32:29;;;;;;;20.10;5.55;;;9.90;99.90;;;;;;5037219;28;20389;-71
2022/06/12 03:35:01;;;;;;;13.38;4.70;;;9.90;99.90;;;;;;5034678;28;20025;-71
2022/06/12 03:37:42;;;;;;;23.58;5.10;;;9.90;99.90;;;;;;5032878;28;20094;-71
2022/06/12 03:40:22;;;;;;;17.52;5.60;;;9.90;99.90;;;;;;5034592;28;20036;-70
2022/06/12 03:43:19;;;;;;;23.92;5.20;;;9.90;99.90;;;;;;5037043;28;20777;-71
2022/06/12 03:45:50;;;;;;;18.80;5.03;;;10.00;99.90;;;;;;4978841;28;20039;-71
2022/06/12 03:48:20;;;;;;;27.95;5.68;;;10.00;99.90;;;;;;5032793;28;20037;-71
2022/06/12 03:50:54;;;;;;;21.60;4.78;;;10.00;99.90;;;;;;5014937;28;20030;-71
2022/06/12 03:53:40;;;;;;;19.30;5.18;;;10.00;99.90;;;;;;5031066;28;20033;-71
2022/06/12 03:59:35;;;;;;;15.68;4.35;;;9.90;99.90;;;;;;5034977;28;20747;-71
2022/06/12 04:02:03;;;;;;;14.15;4.40;;;9.90;99.90;;;;;;5038287;28;20124;-71
2022/06/12 04:04:31;;;;;;;15.07;4.57;;;9.80;99.90;;;;;;5041811;28;20040;-71
2022/06/12 04:06:59;;;;;;;10.20;4.30;;;9.70;99.90;;;;;;5037221;28;20029;-71
2022/06/12 04:09:28;;;;;;;16.55;4.53;;;9.70;99.90;;;;;;5039825;28;20466;-71
2022/06/12 04:12:00;;;;;;;16.75;4.28;;;9.60;99.90;;;;;;5042122;28;20080;-71
2022/06/12 04:14:32;;;;;;;19.25;4.75;;;9.60;99.90;;;;;;5038112;28;20033;-71
2022/06/12 04:17:00;;;;;;;16.15;4.60;;;9.50;99.90;;;;;;5043618;28;20029;-71
2022/06/12 04:19:29;;;;;;;16.63;4.88;;;9.50;99.90;;;;;;5039689;28;20090;-71
2022/06/12 04:21:54;;;;;;;12.10;4.35;;;9.50;99.90;;;;;;5038127;28;20468;-71
2022/06/12 04:24:46;;;;;;;13.13;4.95;;;9.40;99.90;;;;;;5040940;28;20025;-71
2022/06/12 04:27:32;;;;;;;14.85;4.25;;;9.40;99.90;;;;;;5003497;28;20112;-72
2022/06/12 04:30:02;;;;;;;13.23;5.28;;;9.30;99.90;;;;;;5040473;28;20049;-71
2022/06/12 04:32:30;;;;;;;17.80;4.53;;;9.30;99.90;;;;;;5018542;28;20045;-71
2022/06/12 04:34:57;;;;;;;20.58;5.20;;;9.30;99.90;;;;;;5042338;28;20381;-71
2022/06/12 04:37:30;;;;;;;24.92;5.45;;;9.40;99.90;;;;;;5028014;28;20512;-71
2022/06/12 04:39:57;;;;;;;15.18;5.90;;;9.50;99.90;;;;;;5040852;28;20109;-71
2022/06/12 04:42:26;;;;;;;22.30;5.88;;;9.60;99.90;;;;;;5037311;28;20052;-71
2022/06/12 04:44:52;;;;;;;23.50;5.22;;;9.70;99.90;;;;;;5023224;28;20033;-71
2022/06/12 04:47:24;;;;;;;23.88;6.88;;;9.80;99.90;;;;;;5032388;28;20040;-71
2022/06/12 04:49:52;;;;;;;26.65;13.40;;;9.80;99.90;;;;;;5020224;28;20041;-71
2022/06/12 04:52:21;;;;;;;24.52;11.80;;;9.80;99.90;;;;;;5026908;28;20061;-71
2022/06/12 04:54:47;;;;;;;23.55;12.82;;;9.80;99.90;;;;;;5018848;28;20037;-71
2022/06/12 04:57:16;;;;;;;18.48;9.43;;;9.80;99.90;;;;;;5038390;28;20073;-71
2022/06/12 04:59:42;;;;;;;10.68;5.65;;;9.80;99.90;;;;;;5038919;28;20036;-71
2022/06/12 05:02:08;;;;;;;9.82;4.53;;;9.80;99.90;;;;;;5036599;28;20555;-71
2022/06/12 05:04:35;;;;;;;13.23;4.10;;;9.80;99.90;;;;;;5040543;28;20556;-71
2022/06/12 05:07:01;;;;;;;14.88;4.72;;;9.90;99.90;;;;;;5045274;28;20357;-71
2022/06/12 05:09:30;;;;;;;12.25;4.60;;;9.90;99.90;;;;;;5023713;28;20069;-71
2022/06/12 05:11:56;;;;;;;13.00;5.32;;;10.00;99.90;;;;;;5028045;28;20031;-72
2022/06/12 05:14:22;;;;;;;13.35;4.70;;;10.00;99.90;;;;;;5022572;28;20112;-71
2022/06/12 05:16:56;;;;;;;14.40;4.28;;;10.00;99.90;;;;;;5036992;28;20036;-71
2022/06/12 05:19:27;;;;;;;13.43;4.93;;;10.10;99.90;;;;;;5031879;28;20061;-71
2022/06/12 05:21:53;;;;;;;13.25;5.40;;;10.20;99.90;;;;;;5035855;28;20029;-71
2022/06/12 05:24:20;;;;;;;18.05;5.57;;;10.20;99.90;;;;;;5038279;28;20033;-71
2022/06/12 05:26:48;;;;;;;14.07;4.30;;;10.20;99.90;;;;;;5008695;28;20112;-72
2022/06/12 05:29:35;;;;;;;12.38;4.55;;;10.30;99.90;;;;;;5036650;28;20080;-71
2022/06/12 05:32:03;;;;;;;8.88;4.30;;;10.30;99.90;;;;;;5025365;28;20032;-71
2022/06/12 05:34:29;;;;;;;13.00;4.65;;;10.40;99.90;;;;;;5015458;28;20028;-71
2022/06/12 05:36:56;;;;;;;11.00;5.20;;;10.50;99.90;;;;;;5028226;28;20032;-72
2022/06/12 05:39:22;;;;;;;16.45;5.50;;;10.50;99.90;;;;;;5035562;28;20039;-71
2022/06/12 05:41:49;;;;;;;13.30;5.82;;;10.60;99.90;;;;;;5013971;28;20479;-72
2022/06/12 05:44:16;;;;;;;16.27;4.97;;;10.60;99.90;;;;;;5030994;28;20140;-71
2022/06/12 05:46:41;;;;;;;18.25;4.88;;;10.70;99.90;;;;;;5031708;28;20222;-72
2022/06/12 05:49:07;;;;;;;14.27;4.85;;;10.80;99.90;;;;;;5037156;28;20049;-71
2022/06/12 05:51:33;;;;;;;13.40;4.85;;;10.90;99.90;;;;;;5021292;28;20028;-72
2022/06/12 05:53:59;;;;;;;16.50;6.72;;;11.00;99.90;;;;;;5032397;28;20045;-71
2022/06/12 05:56:27;;;;;;;15.52;6.65;;;11.00;99.90;;;;;;5027305;28;20033;-72
2022/06/12 05:58:54;;;;;;;16.98;8.02;;;11.20;99.90;;;;;;5032679;28;20473;-71
2022/06/12 06:01:22;;;;;;;15.60;5.65;;;11.30;99.90;;;;;;5030551;28;20155;-72
2022/06/12 06:03:48;;;;;;;17.73;5.88;;;11.30;99.90;;;;;;5033883;28;20551;-72
2022/06/12 06:06:29;;;;;;;23.10;4.93;;;11.50;99.90;;;;;;5034002;28;20116;-72
2022/06/12 06:08:55;;;;;;;14.88;4.80;;;11.70;99.90;;;;;;5022113;28;20159;-72
2022/06/12 06:11:21;;;;;;;17.17;4.72;;;11.90;99.90;;;;;;5041687;28;20017;-72
2022/06/12 06:13:47;;;;;;;18.67;4.78;;;12.00;99.90;;;;;;5033275;28;20025;-72
2022/06/12 06:16:13;;;;;;;15.73;4.30;;;12.20;99.90;;;;;;5026552;28;20036;-71
2022/06/12 06:18:40;;;;;;;13.75;4.15;;;12.30;99.90;;;;;;5035874;28;20444;-72
2022/06/12 06:21:11;;;;;;;14.68;3.65;;;12.50;99.90;;;;;;5024894;28;20572;-72
2022/06/12 06:23:38;;;;;;;13.10;3.90;;;12.80;99.90;;;;;;5023372;28;20148;-72
2022/06/12 06:26:04;;;;;;;15.88;3.40;;;13.00;99.90;;;;;;5025411;28;20375;-72
2022/06/12 06:28:30;;;;;;;15.50;4.25;;;13.10;99.90;;;;;;5012681;28;20041;-72
2022/06/12 06:30:56;;;;;;;17.98;4.18;;;13.30;99.90;;;;;;5026656;28;20890;-72
2022/06/12 06:33:21;;;;;;;19.98;4.13;;;13.30;99.90;;;;;;5038020;28;20101;-72
2022/06/12 06:35:47;;;;;;;152.35;112.38;;;13.50;99.90;;;;;;5030877;28;20043;-71
2022/06/12 06:38:13;;;;;;;18.15;10.55;;;13.60;99.90;;;;;;5025378;28;20827;-72
2022/06/12 06:40:39;;;;;;;11.10;3.25;;;13.80;99.90;;;;;;5034560;28;20074;-72
2022/06/12 06:43:06;;;;;;;16.13;3.58;;;14.00;99.90;;;;;;5028902;28;20037;-72
2022/06/12 06:48:17;;;;;;;9.75;2.67;;;14.30;99.90;;;;;;5039169;28;20171;-72
2022/06/12 06:50:43;;;;;;;10.25;2.80;;;14.40;99.90;;;;;;5034179;28;20024;-72
2022/06/12 06:53:11;;;;;;;11.55;3.42;;;14.50;99.90;;;;;;5034331;28;20365;-71
2022/06/12 06:55:38;;;;;;;32.85;13.35;;;14.50;99.90;;;;;;5034362;28;20420;-71
2022/06/12 06:58:14;;;;;;;48.67;22.77;;;14.50;99.90;;;;;;5023356;28;20035;-70
2022/06/12 07:00:42;;;;;;;15.13;3.60;;;14.60;99.90;;;;;;5000239;28;20036;-72
2022/06/12 07:03:08;;;;;;;13.32;3.50;;;14.70;99.90;;;;;;5027202;28;20029;-72
2022/06/12 07:05:35;;;;;;;14.43;4.30;;;14.90;99.90;;;;;;5018179;28;20060;-72
2022/06/12 07:08:01;;;;;;;13.02;3.28;;;15.10;99.90;;;;;;5019693;28;20116;-73
2022/06/12 07:10:28;;;;;;;71.63;41.28;;;15.40;99.90;;;;;;5012062;28;20516;-71
2022/06/12 07:12:56;;;;;;;15.18;3.80;;;15.50;99.90;;;;;;4995670;28;20036;-72
2022/06/12 07:15:24;;;;;;;14.85;3.70;;;15.70;99.90;;;;;;5023010;28;20036;-72
2022/06/12 07:17:50;;;;;;;13.05;3.13;;;15.80;99.90;;;;;;5022640;28;20074;-72
2022/06/12 07:20:18;;;;;;;16.80;3.63;;;15.90;99.90;;;;;;5031716;28;20057;-71
2022/06/12 07:22:44;;;;;;;12.32;3.00;;;16.10;99.90;;;;;;5032051;28;20258;-72
2022/06/12 07:25:12;;;;;;;14.50;3.92;;;16.20;99.90;;;;;;5020713;28;20709;-72
2022/06/12 07:27:38;;;;;;;10.07;2.70;;;16.50;99.90;;;;;;5020051;28;20511;-70
2022/06/12 07:30:06;;;;;;;15.00;3.10;;;16.90;99.90;;;;;;5002402;28;20043;-71
2022/06/12 07:32:33;;;;;;;18.00;7.13;;;18.00;99.90;;;;;;5025790;28;20104;-71
2022/06/12 07:34:59;;;;;;;9.82;2.30;;;22.50;99.90;;;;;;5016657;28;20033;-70
2022/06/12 07:37:25;;;;;;;9.90;2.38;;;25.20;90.90;;;;;;5032781;28;20028;-70
2022/06/12 07:39:51;;;;;;;7.93;1.98;;;28.30;62.90;;;;;;5025157;28;20048;-71
2022/06/12 07:42:17;;;;;;;9.07;1.95;;;27.70;55.70;;;;;;5020562;28;20471;-71
2022/06/12 07:44:43;;;;;;;6.75;1.67;;;28.80;50.90;;;;;;5021536;28;20106;-70
2022/06/12 07:47:09;;;;;;;8.35;1.65;;;28.80;48.40;;;;;;5014622;28;20066;-71
2022/06/12 07:49:36;;;;;;;10.48;2.78;;;30.50;47.30;;;;;;5022987;28;20044;-71
2022/06/12 07:52:06;;;;;;;8.55;2.22;;;31.40;43.90;;;;;;5024205;28;20527;-71
2022/06/12 07:54:33;;;;;;;7.93;1.70;;;32.20;40.80;;;;;;5032096;28;20559;-70
2022/06/12 07:57:00;;;;;;;6.22;1.67;;;33.70;39.60;;;;;;5035769;28;20110;-70
2022/06/12 07:59:25;;;;;;;5.38;2.08;;;34.70;37.60;;;;;;5031747;28;20025;-70
2022/06/12 08:01:53;;;;;;;10.48;2.67;;;33.90;34.90;;;;;;5034647;28;20055;-70
2022/06/12 08:04:20;;;;;;;7.65;2.22;;;34.90;34.40;;;;;;5029083;28;20032;-70
2022/06/12 08:06:46;;;;;;;6.05;1.80;;;33.50;35.10;;;;;;5032757;28;20080;-71
2022/06/12 08:09:13;;;;;;;8.73;1.90;;;34.50;35.10;;;;;;5035315;28;20751;-70
2022/06/12 08:11:41;;;;;;;6.82;1.70;;;35.00;32.60;;;;;;5033853;28;20554;-70
2022/06/12 08:14:07;;;;;;;5.53;2.17;;;34.70;34.00;;;;;;5029383;28;20029;-71
2022/06/12 08:16:33;;;;;;;5.13;1.48;;;35.20;35.40;;;;;;5028935;28;20091;-71
2022/06/12 08:19:00;;;;;;;6.78;1.83;;;36.50;32.70;;;;;;5028461;28;20131;-71
2022/06/12 08:21:26;;;;;;;5.90;1.70;;;36.90;31.90;;;;;;5011837;28;20155;-71
2022/06/12 08:23:58;;;;;;;5.57;1.70;;;36.60;30.90;;;;;;5023323;28;20628;-71
2022/06/12 08:26:28;;;;;;;7.95;2.05;;;38.10;34.30;;;;;;5025610;28;20029;-71
2022/06/12 08:29:06;;;;;;;6.28;1.50;;;37.70;30.20;;;;;;5028160;28;20164;-70
2022/06/12 08:31:54;;;;;;;5.93;1.67;;;38.60;30.80;;;;;;5025381;28;20021;-70
2022/06/12 08:34:36;;;;;;;5.80;1.58;;;37.60;31.10;;;;;;5026279;28;20536;-71
2022/06/12 08:37:16;;;;;;;7.05;1.63;;;38.80;30.30;;;;;;5030681;28;20040;-72
2022/06/12 08:39:42;;;;;;;3.75;1.10;;;37.80;29.70;;;;;;5025912;28;20519;-71
2022/06/12 08:42:19;;;;;;;4.60;1.52;;;37.80;29.80;;;;;;5018515;28;20144;-71
2022/06/12 08:44:53;;;;;;;5.47;1.60;;;37.40;29.60;;;;;;5021501;28;21331;-70
2022/06/12 08:47:40;;;;;;;9.18;1.70;;;36.50;29.20;;;;;;5023295;28;20132;-71
2022/06/12 08:50:17;;;;;;;6.07;1.50;;;35.70;30.80;;;;;;5025640;28;20040;-71
2022/06/12 08:52:47;;;;;;;7.95;2.25;;;35.40;31.80;;;;;;5027748;28;20077;-69
2022/06/12 08:55:38;;;;;;;6.38;2.00;;;35.80;31.50;;;;;;5037188;28;20029;-70
2022/06/12 08:58:21;;;;;;;5.47;1.70;;;35.40;30.00;;;;;;5033249;28;20044;-70
2022/06/12 09:00:47;;;;;;;6.03;1.63;;;35.10;31.10;;;;;;5007960;28;20033;-70
2022/06/12 09:03:18;;;;;;;6.45;1.75;;;34.40;35.20;;;;;;5012169;28;20496;-70
2022/06/12 09:05:55;;;;;;;;;;;35.60;32.70;;;;;;5025078;28;20547;-69
2022/06/12 09:08:41;;;;;;;4.00;1.70;;;34.90;31.80;;;;;;5029165;28;20552;-71
2022/06/12 09:11:13;;;;;;;7.07;2.03;;;34.80;32.90;;;;;;5018622;28;20060;-70
2022/06/12 09:13:50;;;;;;;8.02;1.98;;;34.40;32.90;;;;;;5030295;28;20041;-71
2022/06/12 09:17:09;;;;;;;7.45;1.67;;;33.00;33.10;;;;;;5031270;28;20029;-70
2022/06/12 09:19:49;;;;;;;5.75;1.70;;;33.00;34.60;;;;;;5017797;28;20127;-70
2022/06/12 09:22:31;;;;;;;8.33;2.07;;;30.90;34.70;;;;;;5029707;28;20053;-71
2022/06/12 09:25:21;;;;;;;4.97;1.95;;;29.40;40.10;;;;;;5032870;28;20028;-70
2022/06/12 09:27:58;;;;;;;6.35;1.80;;;30.00;42.70;;;;;;5033975;28;20028;-71
2022/06/12 09:30:46;;;;;;;5.40;1.70;;;30.20;38.80;;;;;;5025600;28;20037;-70
2022/06/12 09:33:23;;;;;;;7.25;1.73;;;31.30;40.30;;;;;;5017782;28;20059;-70
2022/06/12 09:36:13;;;;;;;6.05;1.65;;;32.50;36.80;;;;;;5030085;28;20063;-71
2022/06/12 09:39:08;;;;;;;9.02;1.73;;;33.20;36.60;;;;;;5036013;28;20084;-69
2022/06/12 09:41:37;;;;;;;6.82;1.40;;;33.70;34.10;;;;;;5025531;28;20041;-70
2022/06/12 09:44:44;;;;;;;2.75;1.48;;;34.30;33.30;;;;;;5034803;28;20039;-70
2022/06/12 09:47:29;;;;;;;4.18;1.88;;;33.90;31.90;;;;;;5029022;28;20141;-70
2022/06/12 09:50:09;;;;;;;6.00;1.55;;;34.10;35.50;;;;;;5030405;28;20040;-69
2022/06/12 09:52:47;;;;;;;2.97;1.23;;;33.90;35.30;;;;;;5034207;28;20690;-69
2022/06/12 09:55:27;;;;;;;7.82;1.70;;;33.90;34.40;;;;;;5037299;28;20041;-70
2022/06/12 09:58:09;;;;;;;5.07;1.58;;;33.30;32.30;;;;;;5034958;28;20476;-69
2022/06/12 10:00:45;;;;;;;5.50;1.48;;;33.80;33.60;;;;;;5035490;28;20032;-70
2022/06/12 10:03:35;;;;;;;5.93;1.13;;;33.30;31.70;;;;;;5019832;28;20041;-68
2022/06/12 10:06:10;;;;;;;4.88;1.33;;;30.60;35.50;;;;;;5035270;28;20033;-70
2022/06/12 10:09:04;;;;;;;8.43;2.35;;;30.10;39.10;;;;;;5037118;28;20091;-70
2022/06/12 10:11:54;;;;;;;4.13;1.40;;;29.90;40.30;;;;;;5018784;28;20045;-70
2022/06/12 10:14:29;;;;;;;7.53;1.70;;;28.80;39.90;;;;;;5012923;28;20178;-69
2022/06/12 10:16:58;;;;;;;6.00;1.70;;;26.70;45.20;;;;;;5030478;28;20040;-69
2022/06/12 10:19:35;;;;;;;10.30;3.47;;;25.30;48.00;;;;;;5001148;28;20490;-70
2022/06/12 10:22:09;;;;;;;4.07;1.70;;;24.90;55.30;;;;;;5021833;28;20641;-70
2022/06/12 10:24:35;;;;;;;6.32;1.42;;;26.80;69.80;;;;;;5028929;28;20033;-70
2022/06/12 10:27:04;;;;;;;4.93;1.60;;;29.20;53.40;;;;;;5029477;28;20052;-70
2022/06/12 10:29:54;;;;;;;5.47;1.70;;;30.60;43.50;;;;;;5026197;28;20418;-71
2022/06/12 10:32:24;;;;;;;4.40;1.40;;;31.60;40.60;;;;;;5025345;28;20025;-70
2022/06/12 10:34:51;;;;;;;5.45;1.70;;;32.20;35.90;;;;;;5033470;28;20029;-70
2022/06/12 10:37:24;;;;;;;6.00;1.70;;;32.30;36.30;;;;;;5031847;28;20430;-71
2022/06/12 10:40:03;;;;;;;5.85;1.23;;;32.70;37.60;;;;;;5029921;28;20460;-70
2022/06/12 10:42:55;;;;;;;4.75;1.15;;;32.70;32.30;;;;;;5030650;28;20040;-70
2022/06/12 10:45:24;;;;;;;3.35;1.17;;;32.00;32.90;;;;;;5026715;28;20366;-70
2022/06/12 10:47:51;;;;;;;6.18;1.50;;;31.20;35.40;;;;;;5029936;28;20021;-71
2022/06/12 10:50:24;;;;;;;6.88;1.95;;;31.60;38.20;;;;;;5028915;28;20359;-70
2022/06/12 10:52:55;;;;;;;7.85;2.70;;;31.00;39.30;;;;;;5020541;28;20457;-71
2022/06/12 10:55:49;;;;;;;7.97;2.47;;;30.00;43.20;;;;;;5020497;28;20664;-70
2022/06/12 10:58:33;;;;;;;7.88;2.03;;;28.60;41.90;;;;;;5028974;28;20652;-71
2022/06/12 11:01:09;;;;;;;9.18;2.20;;;26.80;48.00;;;;;;5025609;28;20090;-70
2022/06/12 11:03:50;;;;;;;8.60;2.58;;;26.10;47.90;;;;;;5028908;28;20024;-71
2022/06/12 11:06:44;;;;;;;6.88;2.03;;;26.40;54.80;;;;;;5030989;28;20270;-71
2022/06/12 11:10:07;;;;;;;4.65;1.77;;;27.80;57.50;;;;;;4998223;28;20044;-70
2022/06/12 11:12:32;;;;;;;7.22;2.08;;;30.70;46.70;;;;;;4951126;28;20470;-70
2022/06/12 11:15:31;;;;;;;7.00;2.35;;;31.40;43.70;;;;;;4945512;28;20034;-69
2022/06/12 11:18:14;;;;;;;5.93;1.90;;;30.60;45.90;;;;;;5009612;28;20127;-70
2022/06/12 11:21:09;;;;;;;8.45;2.22;;;29.90;46.70;;;;;;5027499;28;20047;-69
2022/06/12 11:23:40;;;;;;;7.47;2.05;;;28.90;50.00;;;;;;5031655;28;20024;-70
2022/06/12 11:26:21;;;;;;;8.75;2.28;;;29.40;50.60;;;;;;5032821;28;20037;-70
2022/06/12 11:28:59;;;;;;;10.57;2.47;;;30.30;46.70;;;;;;5032022;28;20044;-70
2022/06/12 11:31:38;;;;;;;8.60;2.20;;;29.40;45.00;;;;;;5033448;28;20040;-69
2022/06/12 11:34:07;;;;;;;14.07;2.90;;;27.90;46.40;;;;;;5030015;28;20036;-69
2022/06/12 11:36:41;;;;;;;9.95;2.83;;;27.10;51.80;;;;;;5034191;28;20025;-70
2022/06/12 11:39:27;;;;;;;9.73;2.40;;;27.50;62.10;;;;;;5033456;28;20045;-70
2022/06/12 11:42:19;;;;;;;6.72;2.08;;;27.60;61.20;;;;;;5034916;28;20143;-70
2022/06/12 11:45:12;;;;;;;9.48;2.30;;;27.90;59.90;;;;;;5033784;28;20033;-70
2022/06/12 11:47:47;;;;;;;10.38;2.35;;;26.90;58.50;;;;;;5033551;28;20032;-70
2022/06/12 11:50:35;;;;;;;9.85;2.45;;;27.00;64.70;;;;;;5027776;28;20037;-70
2022/06/12 11:53:26;;;;;;;11.20;2.58;;;27.30;62.60;;;;;;5033371;28;20032;-71
2022/06/12 11:55:57;;;;;;;7.00;2.55;;;28.10;61.10;;;;;;5017091;28;20025;-70
2022/06/12 11:58:41;;;;;;;;;;;28.20;56.50;;;;;;5034007;28;20037;-70
2022/06/12 12:01:25;;;;;;;8.82;3.05;;;28.50;64.20;;;;;;5034818;28;19913;-71
2022/06/12 12:04:06;;;;;;;9.35;2.17;;;28.60;55.20;;;;;;5033441;28;20056;-70
2022/06/12 12:07:01;;;;;;;12.40;2.97;;;28.00;53.50;;;;;;5034550;28;20033;-69
2022/06/12 12:10:11;;;;;;;12.13;3.08;;;27.40;71.60;;;;;;5018426;28;20127;-70
2022/06/12 12:12:42;;;;;;;8.13;2.85;;;27.20;67.50;;;;;;5029164;28;20037;-70
2022/06/12 12:15:25;;;;;;;11.38;3.15;;;26.60;64.00;;;;;;5023421;28;20024;-69
2022/06/12 12:17:53;;;;;;;11.75;3.35;;;26.40;62.10;;;;;;5034133;28;20498;-70
2022/06/12 12:20:40;;;;;;;14.02;2.72;;;26.20;82.00;;;;;;5034901;28;20818;-71
2022/06/12 12:23:19;;;;;;;9.77;2.47;;;26.10;83.80;;;;;;5036248;28;20095;-70
2022/06/12 12:25:51;;;;;;;14.45;3.50;;;26.00;64.20;;;;;;5038291;28;20181;-72
2022/06/12 12:28:23;;;;;;;11.20;2.70;;;25.90;76.60;;;;;;5038053;28;20037;-71
2022/06/12 12:30:53;;;;;;;7.10;2.30;;;26.00;65.80;;;;;;5037964;28;20546;-71
2022/06/12 12:33:19;;;;;;;7.47;2.47;;;25.80;68.30;;;;;;5036980;28;20032;-71
2022/06/12 12:41:38;;;;;;;10.77;2.67;;;25.50;62.50;;;;;;5038197;28;20119;-71
2022/06/12 12:44:03;;;;;;;10.98;2.78;;;25.50;87.70;;;;;;5008453;28;20052;-71
2022/06/12 12:46:59;;;;;;;6.20;2.10;;;25.60;74.00;;;;;;5026315;28;20037;-71
2022/06/12 12:49:30;;;;;;;9.48;2.63;;;25.50;62.80;;;;;;5012760;28;20106;-71
2022/06/12 12:52:20;;;;;;;8.48;2.40;;;25.10;61.70;;;;;;5014733;28;20071;-70
2022/06/12 12:54:49;;;;;;;8.30;2.20;;;25.00;65.10;;;;;;5012018;28;20133;-71
2022/06/12 12:57:31;;;;;;;9.73;2.50;;;24.90;63.50;;;;;;5032791;28;20120;-69
2022/06/12 12:59:57;;;;;;;7.72;2.47;;;24.50;62.40;;;;;;5038106;28;20258;-70
2022/06/12 13:02:25;;;;;;;7.43;2.40;;;24.60;64.00;;;;;;5032834;28;20564;-69
2022/06/12 13:05:12;;;;;;;11.07;2.33;;;25.40;80.40;;;;;;5025369;28;20025;-69
2022/06/12 13:07:51;;;;;;;12.80;3.13;;;25.30;59.30;;;;;;5034536;28;20515;-68
2022/06/12 13:10:39;;;;;;;10.30;2.47;;;24.20;61.70;;;;;;5036363;28;20037;-68
2022/06/12 13:13:24;;;;;;;9.18;2.95;;;23.20;68.60;;;;;;5011991;28;20053;-69
2022/06/12 13:16:05;;;;;;;9.02;2.10;;;22.90;83.00;;;;;;5038264;28;20036;-68
2022/06/12 13:18:41;;;;;;;10.03;2.27;;;23.30;79.40;;;;;;5031914;28;20468;-68
2022/06/12 13:21:34;;;;;;;14.43;2.50;;;23.20;70.60;;;;;;5033670;28;20044;-69
2022/06/12 13:24:32;;;;;;;7.38;2.20;;;23.30;91.20;;;;;;5034537;28;20110;-68
2022/06/12 13:27:09;;;;;;;9.95;2.40;;;23.90;77.40;;;;;;5029372;28;20395;-70
2022/06/12 13:29:42;;;;;;;8.40;2.50;;;24.00;77.80;;;;;;5032683;28;20059;-70
2022/06/12 13:32:20;;;;;;;11.02;2.67;;;23.80;74.30;;;;;;5032642;28;20060;-70
2022/06/12 13:35:00;;;;;;;10.82;2.80;;;23.40;71.60;;;;;;5035462;28;20126;-69
2022/06/12 13:37:29;;;;;;;8.60;2.30;;;23.10;84.00;;;;;;4342268;28;10001363;-69