Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:05;;;;;;;83.90;32.80;;;;;;;-3.53;100.00;96035.47;5094562;28;20089;-79
2021/01/30 00:03:31;;;;;;;86.03;32.72;;;;;;;-3.60;100.00;96030.66;5094935;28;20047;-80
2021/01/30 00:05:57;;;;;;;92.65;34.85;;;;;;;-3.66;100.00;96020.72;5094001;28;20064;-80
2021/01/30 00:08:23;;;;;;;96.75;37.65;;;;;;;-3.60;100.00;96033.22;5094221;28;20051;-80
2021/01/30 00:10:49;;;;;;;103.13;38.20;;;;;;;-3.64;100.00;96020.63;5094253;28;20048;-80
2021/01/30 00:13:16;;;;;;;89.00;33.40;;;;;;;-3.60;100.00;96025.53;5094343;28;20048;-80
2021/01/30 00:15:42;;;;;;;86.88;34.13;;;;;;;-3.58;100.00;96022.06;5094216;28;20044;-79
2021/01/30 00:18:09;;;;;;;82.95;33.20;;;;;;;-3.49;100.00;96024.16;5094540;28;20040;-79
2021/01/30 00:20:37;;;;;;;88.82;34.67;;;;;;;-3.41;100.00;96027.19;5092852;28;20068;-79
2021/01/30 00:23:06;;;;;;;83.53;33.30;;;;;;;-3.46;100.00;96013.78;5094092;28;20078;-79
2021/01/30 00:25:34;;;;;;;80.22;33.00;;;;;;;-3.46;100.00;96029.13;5093587;28;20131;-79
2021/01/30 00:28:00;;;;;;;66.18;27.20;;;;;;;-3.45;100.00;96020.56;5093867;28;20040;-79
2021/01/30 00:30:32;;;;;;;66.60;29.90;;;;;;;-3.41;100.00;96027.19;5093777;28;20404;-80
2021/01/30 00:32:59;;;;;;;75.85;29.90;;;;;;;-3.40;99.52;96033.97;5094207;28;20044;-79
2021/01/30 00:35:29;;;;;;;76.13;31.33;;;;;;;-3.37;99.20;96028.69;5093710;28;20052;-79
2021/01/30 00:37:55;;;;;;;76.35;30.95;;;;;;;-3.42;99.43;96030.66;5094089;28;20050;-79
2021/01/30 00:40:22;;;;;;;75.78;31.00;;;;;;;-3.43;99.66;96026.44;5093539;28;20438;-79
2021/01/30 00:42:49;;;;;;;77.80;31.10;;;;;;;-3.47;99.03;96017.25;5094018;28;20463;-79
2021/01/30 00:45:19;;;;;;;73.85;31.35;;;;;;;-3.50;99.81;96022.53;5093477;28;20052;-79
2021/01/30 00:47:46;;;;;;;74.75;30.67;;;;;;;-3.42;100.00;96025.53;5093808;28;20067;-79
2021/01/30 00:50:13;;;;;;;80.90;34.28;;;;;;;-3.40;100.00;96028.84;5093816;28;20055;-79
2021/01/30 00:52:42;;;;;;;79.43;30.90;;;;;;;-3.37;100.00;96028.69;5094078;28;20071;-79
2021/01/30 00:55:16;;;;;;;79.65;33.00;;;;;;;-3.36;100.00;96024.41;5093911;28;20040;-79
2021/01/30 00:57:42;;;;;;;78.18;32.05;;;;;;;-3.40;100.00;96028.03;5092695;28;20173;-76
2021/01/30 01:00:15;;;;;;;84.03;32.95;;;;;;;-3.46;100.00;96018.88;5093453;28;20153;-79
2021/01/30 01:02:41;;;;;;;83.93;33.13;;;;;;;-3.35;100.00;96021.78;5093433;28;20127;-78
2021/01/30 01:05:08;;;;;;;73.30;31.73;;;;;;;-3.35;100.00;96023.50;5093316;28;20113;-80
2021/01/30 01:07:34;;;;;;;77.93;34.65;;;;;;;-3.34;100.00;96017.47;5092467;28;20068;-79
2021/01/30 01:09:59;;;;;;;81.50;33.97;;;;;;;-3.33;100.00;96012.28;5092895;28;20091;-80
2021/01/30 01:12:26;;;;;;;90.35;37.45;;;;;;;-3.33;100.00;96017.41;5093371;28;20135;-79
2021/01/30 01:14:52;;;;;;;92.07;36.63;;;;;;;-3.39;100.00;96010.00;5092972;28;20067;-79
2021/01/30 01:17:18;;;;;;;96.72;39.75;;;;;;;-3.32;100.00;96016.50;5093365;28;20055;-79
2021/01/30 01:19:44;;;;;;;108.10;40.63;;;;;;;-3.31;100.00;96012.19;5093273;28;20036;-76
2021/01/30 01:22:10;;;;;;;101.75;39.90;;;;;;;-3.31;100.00;96018.13;5102672;28;20107;-78
2021/01/30 01:24:36;;;;;;;105.60;41.58;;;;;;;-3.33;100.00;96012.28;5106227;28;20089;-79
2021/01/30 01:27:02;;;;;;;99.30;41.50;;;;;;;-3.30;100.00;96008.75;5091919;28;20040;-79
2021/01/30 01:29:28;;;;;;;110.60;40.33;;;;;;;-3.31;100.00;96007.88;5091639;28;20121;-78
2021/01/30 01:31:56;;;;;;;111.63;45.55;;;;;;;-3.26;100.00;96012.78;5093312;28;20036;-79
2021/01/30 01:34:26;;;;;;;120.85;45.25;;;;;;;-3.22;100.00;96008.34;5092995;28;20055;-79
2021/01/30 01:37:02;;;;;;;115.32;47.50;;;;;;;-3.24;100.00;96003.31;5093001;28;20126;-80
2021/01/30 01:39:30;;;;;;;107.65;44.97;;;;;;;-3.14;100.00;96001.09;5093224;28;20036;-81
2021/01/30 01:42:15;;;;;;;97.25;42.03;;;;;;;-3.09;100.00;95996.56;5092902;28;20145;-80
2021/01/30 01:44:43;;;;;;;92.47;37.80;;;;;;;-3.10;99.29;95997.50;5092682;28;20131;-80
2021/01/30 01:47:31;;;;;;;96.88;36.72;;;;;;;-3.17;98.96;95988.44;5092460;28;20128;-79
2021/01/30 01:50:05;;;;;;;87.25;36.42;;;;;;;-3.35;100.00;95985.91;5093529;28;20052;-79
2021/01/30 01:52:34;;;;;;;90.57;39.25;;;;;;;-3.24;100.00;95983.63;5091418;28;20048;-79
2021/01/30 01:55:17;;;;;;;98.75;38.40;;;;;;;-3.19;99.19;95985.97;5093646;28;20066;-79
2021/01/30 01:57:50;;;;;;;95.97;38.28;;;;;;;-3.21;99.41;95989.50;5096040;28;20549;-79
2021/01/30 02:00:18;;;;;;;91.80;37.80;;;;;;;-3.32;99.75;95987.47;5096864;28;20127;-79
2021/01/30 02:02:48;;;;;;;73.25;30.38;;;;;;;-3.36;100.00;95986.81;5095253;28;20044;-79
2021/01/30 02:05:31;;;;;;;94.95;37.65;;;;;;;-3.35;100.00;95975.66;5095738;28;20400;-78
2021/01/30 02:08:02;;;;;;;86.82;35.97;;;;;;;-3.38;100.00;95968.13;5097061;28;20044;-79
2021/01/30 02:10:38;;;;;;;104.18;41.40;;;;;;;-3.34;100.00;95976.47;5096067;28;20040;-78
2021/01/30 02:13:26;;;;;;;88.47;41.30;;;;;;;-3.43;100.00;95970.91;5096530;28;20123;-78
2021/01/30 02:16:33;;;;;;;92.00;41.67;;;;;;;-3.37;100.00;95971.50;5094865;28;20491;-78
2021/01/30 02:19:33;;;;;;;87.85;38.67;;;;;;;-3.32;100.00;95972.94;5089369;28;20368;-78
2021/01/30 02:23:04;;;;;;;92.07;42.40;;;;;;;-3.37;100.00;95972.31;5096325;28;20396;-78
2021/01/30 02:26:26;;;;;;;92.35;39.53;;;;;;;-3.31;100.00;95964.34;5087361;28;20063;-78
2021/01/30 02:29:06;;;;;;;91.30;38.53;;;;;;;-3.24;100.00;95958.00;5096348;28;20470;-78
2021/01/30 02:31:47;;;;;;;91.47;40.33;;;;;;;-3.22;100.00;95951.97;5095991;28;20055;-78
2021/01/30 02:34:45;;;;;;;93.13;37.30;;;;;;;-3.21;100.00;95956.19;5096476;28;20040;-78
2021/01/30 02:37:19;;;;;;;79.80;33.38;;;;;;;-3.33;100.00;95955.91;5091049;28;20425;-79
2021/01/30 02:39:54;;;;;;;79.72;38.22;;;;;;;-3.31;100.00;95956.66;5096767;28;20051;-79
2021/01/30 02:42:27;;;;;;;78.57;35.35;;;;;;;-3.27;100.00;95953.03;5094330;28;20139;-78
2021/01/30 02:45:09;;;;;;;86.43;37.45;;;;;;;-3.19;100.00;95942.38;5094399;28;20079;-79
2021/01/30 02:47:49;;;;;;;81.30;36.27;;;;;;;-3.24;100.00;95952.88;5094825;28;20048;-78
2021/01/30 02:50:23;;;;;;;92.18;39.53;;;;;;;-3.13;100.00;95951.50;5094701;28;20298;-78
2021/01/30 02:52:54;;;;;;;85.43;38.72;;;;;;;-3.25;100.00;95928.16;5095121;28;20048;-78
2021/01/30 02:55:21;;;;;;;85.00;36.43;;;;;;;-3.32;100.00;95931.94;5096179;28;20059;-79
2021/01/30 02:57:48;;;;;;;88.72;39.17;;;;;;;-3.15;100.00;95945.63;5113064;28;20286;-79
2021/01/30 03:00:21;;;;;;;93.00;38.42;;;;;;;-3.18;100.00;95935.53;5099658;28;20068;-79
2021/01/30 03:02:48;;;;;;;86.50;37.00;;;;;;;-3.33;100.00;95926.91;5096232;28;20127;-79
2021/01/30 03:05:15;;;;;;;93.57;40.17;;;;;;;-3.41;100.00;95919.59;5094797;28;20088;-77
2021/01/30 03:08:14;;;;;;;85.07;37.80;;;;;;;-3.33;100.00;95929.47;5094617;28;20439;-78
2021/01/30 03:11:02;;;;;;;83.85;36.80;;;;;;;-3.17;100.00;95932.06;5095318;28;20047;-78
2021/01/30 03:13:41;;;;;;;91.25;39.25;;;;;;;-3.18;100.00;95935.53;5100542;28;20044;-79
2021/01/30 03:16:12;;;;;;;79.22;35.33;;;;;;;-3.25;100.00;95910.22;5098012;28;20046;-79
2021/01/30 03:18:51;;;;;;;85.53;37.30;;;;;;;-3.12;100.00;95922.38;5095448;28;20040;-79
2021/01/30 03:21:18;;;;;;;90.63;37.25;;;;;;;-3.20;100.00;95911.72;5094832;28;20055;-79
2021/01/30 03:23:44;;;;;;;75.30;34.67;;;;;;;-3.17;100.00;95914.13;5095360;28;20036;-78
2021/01/30 03:26:18;;;;;;;89.03;35.97;;;;;;;-3.07;100.00;95898.19;5093940;28;20094;-79
2021/01/30 03:28:46;;;;;;;89.65;37.22;;;;;;;-3.12;100.00;95902.75;5094386;28;20048;-79
2021/01/30 03:31:13;;;;;;;81.65;36.05;;;;;;;-3.20;100.00;95896.34;5094179;28;20077;-78
2021/01/30 03:33:39;;;;;;;87.72;35.72;;;;;;;-3.08;100.00;95900.84;5093977;28;20131;-78
2021/01/30 03:36:06;;;;;;;81.40;35.78;;;;;;;-3.08;100.00;95903.38;5110666;28;20044;-78
2021/01/30 03:38:33;;;;;;;86.15;37.72;;;;;;;-3.04;100.00;95904.03;5095017;28;20044;-79
2021/01/30 03:40:59;;;;;;;82.20;35.97;;;;;;;-3.12;100.00;95895.03;5095059;28;20058;-78
2021/01/30 03:43:25;;;;;;;90.40;38.10;;;;;;;-3.10;100.00;95887.28;5095473;28;20123;-78
2021/01/30 03:45:51;;;;;;;80.97;36.13;;;;;;;-3.11;100.00;95891.56;5094440;28;20048;-78
2021/01/30 03:48:17;;;;;;;87.53;36.55;;;;;;;-3.11;100.00;95890.75;5094502;28;20075;-78
2021/01/30 03:50:44;;;;;;;80.75;36.45;;;;;;;-3.03;100.00;95878.34;5094570;28;20048;-78
2021/01/30 03:53:11;;;;;;;86.57;37.05;;;;;;;-3.03;100.00;95878.34;5094614;28;20051;-78
2021/01/30 03:55:37;;;;;;;78.93;34.92;;;;;;;-2.99;100.00;95873.91;5094664;28;20071;-78
2021/01/30 03:58:05;;;;;;;85.80;36.88;;;;;;;-2.94;100.00;95875.28;5094454;28;20130;-78
2021/01/30 04:00:32;;;;;;;81.00;36.03;;;;;;;-2.94;100.00;95874.47;5094644;28;20044;-78
2021/01/30 04:02:58;;;;;;;80.40;35.78;;;;;;;-2.96;100.00;95866.84;5093630;28;20078;-76
2021/01/30 04:05:27;;;;;;;86.80;37.30;;;;;;;-3.06;100.00;95851.16;5094609;28;20068;-78
2021/01/30 04:07:58;;;;;;;86.50;38.60;;;;;;;-2.96;100.00;95841.22;5095067;28;20044;-79
2021/01/30 04:10:34;;;;;;;81.63;35.73;;;;;;;-3.07;100.00;95844.38;5094894;28;20048;-79
2021/01/30 04:13:05;;;;;;;90.95;39.08;;;;;;;-2.93;100.00;95835.13;5094807;28;20051;-79
2021/01/30 04:15:35;;;;;;;90.10;39.67;;;;;;;-2.82;100.00;95827.66;5095042;28;20055;-79
2021/01/30 04:18:01;;;;;;;89.53;39.85;;;;;;;-2.89;100.00;95813.50;5093944;28;20037;-78
2021/01/30 04:20:27;;;;;;;87.53;38.92;;;;;;;-2.90;100.00;95815.25;5093792;28;20052;-79
2021/01/30 04:22:53;;;;;;;91.00;37.47;;;;;;;-2.85;100.00;95811.63;5093839;28;20051;-80
2021/01/30 04:25:21;;;;;;;94.72;42.38;;;;;;;-2.72;100.00;95799.75;5093654;28;20044;-79
2021/01/30 04:27:48;;;;;;;88.97;38.53;;;;;;;-2.68;100.00;95808.94;5093665;28;20078;-78
2021/01/30 04:30:19;;;;;;;95.93;41.47;;;;;;;-2.68;100.00;95795.31;5093901;28;20039;-79
2021/01/30 04:32:45;;;;;;;99.57;42.72;;;;;;;-2.72;100.00;95786.94;5105085;28;20062;-79
2021/01/30 04:35:13;;;;;;;96.32;42.45;;;;;;;-2.70;100.00;95790.25;5096602;28;20480;-77
2021/01/30 04:37:39;;;;;;;96.13;42.20;;;;;;;-2.69;100.00;95799.59;5092594;28;20044;-78
2021/01/30 04:40:08;;;;;;;91.38;40.83;;;;;;;-2.62;100.00;95789.84;5094065;28;20135;-78
2021/01/30 04:43:21;;;;;;;92.35;39.72;;;;;;;-2.78;100.00;95784.72;5094469;28;20051;-78
2021/01/30 04:46:13;;;;;;;108.18;41.05;;;;;;;-2.72;100.00;95799.75;5092706;28;20425;-78
2021/01/30 04:48:55;;;;;;;85.78;38.13;;;;;;;-2.63;100.00;95799.25;5094110;28;20040;-79
2021/01/30 04:51:38;;;;;;;90.10;38.53;;;;;;;-2.68;100.00;95797.88;5093913;28;20083;-79
2021/01/30 04:54:10;;;;;;;;;;;;;;;-2.73;100.00;95813.50;5093175;28;20044;-79
2021/01/30 04:57:16;;;;;;;92.93;42.50;;;;;;;-2.69;100.00;95799.59;5094607;28;19955;-80
2021/01/30 04:59:58;;;;;;;99.15;41.72;;;;;;;-2.58;100.00;95804.97;5093046;28;20285;-80
2021/01/30 05:02:40;;;;;;;101.82;45.33;;;;;;;-2.63;100.00;95795.88;5093737;28;20480;-79
2021/01/30 05:05:11;;;;;;;100.70;42.55;;;;;;;-2.57;100.00;95793.78;5093801;28;20483;-79
2021/01/30 05:07:56;;;;;;;102.57;45.45;;;;;;;-2.61;100.00;95794.03;5092446;28;20052;-80
2021/01/30 05:10:32;;;;;;;100.57;43.75;;;;;;;-2.57;100.00;95792.97;5109286;28;20044;-79
2021/01/30 05:13:13;;;;;;;100.10;43.22;;;;;;;-2.59;100.00;95781.97;5092760;28;20043;-78
2021/01/30 05:15:52;;;;;;;98.43;42.08;;;;;;;-2.57;100.00;95790.41;5094132;28;20055;-78
2021/01/30 05:18:33;;;;;;;102.45;45.22;;;;;;;-2.55;100.00;95779.16;5093918;28;20375;-79
2021/01/30 05:21:20;;;;;;;107.18;44.28;;;;;;;-2.45;100.00;95781.19;5092418;28;20097;-78
2021/01/30 05:23:51;;;;;;;100.28;43.25;;;;;;;-2.48;100.00;95771.91;5092969;28;20063;-79
2021/01/30 05:26:42;;;;;;;110.07;48.58;;;;;;;-2.43;100.00;95775.03;5093097;28;20059;-81
2021/01/30 05:29:15;;;;;;;100.20;39.33;;;;;;;-2.46;100.00;95779.53;5092480;28;20048;-79
2021/01/30 05:32:03;;;;;;;;;;;;;;;-2.42;100.00;95778.44;5097028;28;20157;-81
2021/01/30 05:34:44;;;;;;;113.57;46.85;;;;;;;-2.40;100.00;95769.72;5096389;28;19920;-80
2021/01/30 05:37:24;;;;;;;103.55;46.03;;;;;;;-2.35;100.00;95767.75;5078857;28;20048;-80
2021/01/30 05:40:05;;;;;;;117.32;49.10;;;;;;;-2.27;100.00;95764.75;5096349;28;20051;-79
2021/01/30 05:42:51;;;;;;;112.40;49.10;;;;;;;-2.29;100.00;95755.47;5096981;28;20112;-80
2021/01/30 05:45:38;;;;;;;110.68;49.13;;;;;;;-2.20;100.00;95754.94;5096253;28;20040;-78
2021/01/30 05:48:17;;;;;;;108.45;47.72;;;;;;;-2.14;100.00;95753.75;5097608;28;20098;-76
2021/01/30 05:51:05;;;;;;;123.43;50.78;;;;;;;-2.14;100.00;95764.84;5096962;28;20464;-74
2021/01/30 05:53:31;;;;;;;110.13;51.28;;;;;;;-2.14;100.00;95764.84;5097279;28;20418;-81
2021/01/30 05:55:57;;;;;;;103.63;49.60;;;;;;;-2.08;100.00;95759.34;5096946;28;20044;-80
2021/01/30 05:58:26;;;;;;;122.38;51.38;;;;;;;-2.10;100.00;95768.91;5097095;28;20091;-75
2021/01/30 06:01:17;;;;;;;123.13;52.90;;;;;;;-2.10;100.00;95758.63;5096864;28;20387;-77
2021/01/30 06:03:59;;;;;;;111.82;51.20;;;;;;;-2.01;100.00;95740.13;5096632;28;20036;-74
2021/01/30 06:06:38;;;;;;;124.00;54.67;;;;;;;-1.92;100.00;95754.13;5097947;28;20103;-76
2021/01/30 06:09:31;;;;;;;117.70;52.75;;;;;;;-1.92;100.00;95754.13;5098352;28;20039;-75
2021/01/30 06:12:02;;;;;;;138.20;54.35;;;;;;;-1.93;100.00;95760.19;5096548;28;20052;-77
2021/01/30 06:14:37;;;;;;;126.38;54.90;;;;;;;-1.88;100.00;95757.38;5096852;28;20056;-75
2021/01/30 06:17:21;;;;;;;134.48;55.22;;;;;;;-1.91;100.00;95750.66;5078677;28;20059;-76
2021/01/30 06:20:19;;;;;;;133.80;55.92;;;;;;;-1.84;100.00;95753.69;5097003;28;20036;-76
2021/01/30 06:23:11;;;;;;;126.95;54.60;;;;;;;-1.76;100.00;95746.34;5093921;28;20110;-76
2021/01/30 06:25:44;;;;;;;113.22;49.08;;;;;;;-1.83;100.00;95748.44;5096393;28;20491;-77
2021/01/30 06:28:19;;;;;;;121.70;52.20;;;;;;;-1.75;100.00;95742.84;5111931;28;20105;-75
2021/01/30 06:30:46;;;;;;;120.00;54.33;;;;;;;-1.74;100.00;95736.00;5096183;28;20052;-75
2021/01/30 06:33:24;;;;;;;126.68;58.75;;;;;;;-1.62;100.00;95727.53;5095000;28;20398;-78
2021/01/30 06:35:55;;;;;;;125.10;57.55;;;;;;;-1.54;100.00;95732.22;5095703;28;20064;-77
2021/01/30 06:38:38;;;;;;;117.20;52.83;;;;;;;-1.56;100.00;95734.88;5095083;28;20048;-78
2021/01/30 06:41:06;;;;;;;119.03;54.35;;;;;;;-1.52;100.00;95736.31;5094616;28;20055;-78
2021/01/30 06:43:44;;;;;;;130.55;57.15;;;;;;;-1.56;100.00;95719.47;5095115;28;20113;-78
2021/01/30 06:46:18;;;;;;;126.28;56.97;;;;;;;-1.52;100.00;95715.75;5094315;28;20572;-76
2021/01/30 06:48:51;;;;;;;124.72;56.63;;;;;;;-1.55;100.00;95720.28;5095218;28;20393;-80
2021/01/30 06:51:34;;;;;;;118.68;52.85;;;;;;;-1.52;100.00;95712.38;5096329;28;20055;-82
2021/01/30 06:54:24;;;;;;;126.20;57.55;;;;;;;-1.48;100.00;95719.00;5095046;28;20093;-80
2021/01/30 06:57:19;;;;;;;121.38;55.53;;;;;;;-1.46;100.00;95706.88;5095605;28;20125;-80
2021/01/30 06:59:56;;;;;;;117.88;55.15;;;;;;;-1.39;100.00;95710.72;5096187;28;20047;-81
2021/01/30 07:02:42;;;;;;;122.15;57.38;;;;;;;-1.38;100.00;95694.34;5095019;28;20467;-80
2021/01/30 07:05:44;;;;;;;123.95;56.38;;;;;;;-1.28;100.00;95695.44;5095058;28;20374;-80
2021/01/30 07:08:55;;;;;;;114.40;55.97;;;;;;;-1.20;100.00;95700.09;5092891;28;20052;-78
2021/01/30 07:11:36;;;;;;;135.27;58.35;;;;;;;-1.19;100.00;95695.78;5084318;28;20832;-80
2021/01/30 07:14:39;;;;;;;119.70;57.25;;;;;;;-1.15;100.00;95682.63;5096006;28;20086;-80
2021/01/30 07:17:34;;;;;;;119.88;54.42;;;;;;;-1.06;100.00;95691.50;5095179;28;20044;-80
2021/01/30 07:20:40;;;;;;;115.75;54.17;;;;;;;-0.92;100.00;95676.00;5095733;28;20054;-80
2021/01/30 07:23:18;;;;;;;113.68;54.15;;;;;;;-0.77;100.00;95671.63;5095613;28;20480;-80
2021/01/30 07:26:09;;;;;;;101.45;51.92;;;;;;;-0.66;100.00;95675.25;5096231;28;20418;-80
2021/01/30 07:29:00;;;;;;;111.40;52.05;;;;;;;-0.72;100.00;95667.00;5094001;28;20508;-81
2021/01/30 07:31:41;;;;;;;113.40;50.95;;;;;;;-0.66;100.00;95667.53;5094689;28;20048;-81
2021/01/30 07:34:19;;;;;;;108.68;51.70;;;;;;;-0.65;100.00;95664.03;5095863;28;20113;-81
2021/01/30 07:37:21;;;;;;;102.85;48.45;;;;;;;-0.66;100.00;95659.81;5095203;28;20063;-80
2021/01/30 07:39:58;;;;;;;99.43;50.60;;;;;;;-0.63;100.00;95657.03;5086702;28;20047;-81
2021/01/30 07:42:54;;;;;;;105.53;50.47;;;;;;;-0.57;100.00;95662.59;5096933;28;20076;-81
2021/01/30 07:45:27;;;;;;;100.00;47.40;;;;;;;-0.54;100.00;95651.28;5094746;28;20420;-78
2021/01/30 07:48:24;;;;;;;94.78;45.28;;;;;;;-0.50;100.00;95651.91;5094251;28;20037;-80
2021/01/30 07:50:56;;;;;;;89.53;43.05;;;;;;;-0.47;100.00;95655.09;5095648;28;20052;-78
2021/01/30 07:53:25;;;;;;;69.95;35.10;;;;;;;-0.41;100.00;95646.13;5094654;28;20056;-79
2021/01/30 07:56:13;;;;;;;78.22;36.80;;;;;;;-0.23;100.00;95657.78;5093989;28;20036;-83
2021/01/30 07:59:03;;;;;;;66.78;32.65;;;;;;;-0.20;100.00;95654.19;5095201;28;20065;-82
2021/01/30 08:01:59;;;;;;;77.00;34.83;;;;;;;0.04;100.00;95643.13;5093013;28;20040;-82
2021/01/30 08:05:08;;;;;;;66.70;33.67;;;;;;;0.18;100.00;95648.94;5094830;28;20089;-81
2021/01/30 08:07:55;;;;;;;57.85;29.25;;;;;;;0.31;100.00;95648.94;5094700;28;20047;-81
2021/01/30 08:10:52;;;;;;;34.40;19.33;;;;;;;0.45;100.00;95645.41;5093072;28;20071;-78
2021/01/30 08:13:41;;;;;;;30.73;16.42;;;;;;;0.38;100.00;95648.50;5094032;28;20044;-79
2021/01/30 08:16:45;;;;;;;29.48;15.98;;;;;;;0.59;100.00;95639.28;5093467;28;20071;-79
2021/01/30 08:19:38;;;;;;;31.73;15.63;;;;;;;0.60;100.00;95622.03;5095094;28;20048;-79
2021/01/30 08:22:21;;;;;;;26.55;13.20;;;;;;;0.76;100.00;95637.22;5094536;28;20097;-77
2021/01/30 08:24:55;;;;;;;;;;;;;;;0.98;100.00;95634.75;5093752;28;20124;-78
2021/01/30 08:27:32;;;;;;;24.60;11.93;;;;;;;0.96;100.00;95638.38;5092762;28;19931;-79
2021/01/30 08:30:12;;;;;;;23.05;12.57;;;;;;;1.05;100.00;95635.13;5093087;28;20055;-76
2021/01/30 08:32:53;;;;;;;20.70;11.18;;;;;;;0.98;100.00;95637.34;5094272;28;20043;-77
2021/01/30 08:35:26;;;;;;;29.90;13.35;;;;;;;0.93;100.00;95644.59;5094222;28;20048;-76
2021/01/30 08:38:05;;;;;;;24.92;12.88;;;;;;;1.05;100.00;95632.53;5094208;28;20051;-77
2021/01/30 08:40:48;;;;;;;28.52;12.52;;;;;;;0.82;100.00;95644.53;5093888;28;20047;-76
2021/01/30 08:43:34;;;;;;;29.50;13.85;;;;;;;0.92;100.00;95647.28;5093942;28;20040;-76
2021/01/30 08:46:27;;;;;;;24.05;12.68;;;;;;;0.93;100.00;95634.28;5093354;28;20060;-75
2021/01/30 08:49:10;;;;;;;20.13;10.30;;;;;;;1.00;100.00;95638.03;5093193;28;20048;-75
2021/01/30 08:51:36;;;;;;;22.77;10.90;;;;;;;1.10;100.00;95635.63;5094060;28;20071;-75
2021/01/30 08:54:37;;;;;;;18.88;10.20;;;;;;;1.07;100.00;95656.50;5093167;28;20059;-75
2021/01/30 08:57:06;;;;;;;25.77;11.90;;;;;;;1.04;100.00;95654.13;5093830;28;20425;-75
2021/01/30 09:00:00;;;;;;;20.50;12.07;;;;;;;1.17;100.00;95652.28;5091833;28;20076;-75
2021/01/30 09:02:26;;;;;;;25.00;11.80;;;;;;;1.35;100.00;95654.47;5092258;28;20088;-75
2021/01/30 09:05:05;;;;;;;21.98;11.60;;;;;;;1.38;100.00;95655.06;5093899;28;20054;-76
2021/01/30 09:07:48;;;;;;;22.70;12.82;;;;;;;1.32;100.00;95654.69;5091823;28;20047;-76
2021/01/30 09:10:25;;;;;;;23.50;12.88;;;;;;;1.31;100.00;95664.19;5091828;28;20513;-76
2021/01/30 09:13:12;;;;;;;25.42;13.70;;;;;;;1.34;100.00;95658.78;5093315;28;20040;-75
2021/01/30 09:15:41;;;;;;;20.80;11.93;;;;;;;1.35;100.00;95657.06;5093387;28;20056;-76
2021/01/30 09:18:22;;;;;;;24.25;11.80;;;;;;;1.28;100.00;95672.16;5092950;28;20135;-75
2021/01/30 09:20:54;;;;;;;24.88;13.60;;;;;;;1.30;100.00;95672.88;5093104;28;20506;-76
2021/01/30 09:23:53;;;;;;;26.02;14.70;;;;;;;1.22;100.00;95676.03;5092789;28;20044;-75
2021/01/30 09:26:53;;;;;;;29.42;14.32;;;;;;;1.31;100.00;95700.31;5092801;28;20510;-76
2021/01/30 09:29:37;;;;;;;32.63;16.15;;;;;;;1.26;100.00;95710.16;5091670;28;20117;-76
2021/01/30 09:32:05;;;;;;;30.90;14.65;;;;;;;1.23;100.00;95712.97;5076249;28;20472;-77
2021/01/30 09:34:47;;;;;;;30.92;15.60;;;;;;;1.16;100.00;95727.22;5092998;28;20044;-77
2021/01/30 09:37:38;;;;;;;27.77;16.27;;;;;;;1.10;100.00;95728.50;5091499;28;20059;-77
2021/01/30 09:40:20;;;;;;;26.75;14.75;;;;;;;0.92;100.00;95719.50;5093202;28;20048;-76
2021/01/30 09:42:59;;;;;;;;;;;;;;;0.91;100.00;95734.13;5093235;28;20506;-76
2021/01/30 09:45:25;;;;;;;25.00;14.23;;;;;;;0.87;100.00;95730.16;5092795;28;19973;-77
2021/01/30 09:47:53;;;;;;;22.73;12.70;;;;;;;0.75;100.00;95738.75;5092485;28;20048;-77
2021/01/30 09:50:45;;;;;;;20.15;10.70;;;;;;;0.51;100.00;95747.22;5075608;28;20083;-77
2021/01/30 09:53:14;;;;;;;26.13;15.10;;;;;;;0.45;100.00;95771.69;5093131;28;20046;-77
2021/01/30 09:55:41;;;;;;;26.35;13.68;;;;;;;0.24;100.00;95755.13;5091799;28;20044;-77
2021/01/30 09:58:13;;;;;;;30.67;16.38;;;;;;;0.14;100.00;95776.34;5092762;28;20109;-78
2021/01/30 10:00:45;;;;;;;39.40;19.60;;;;;;;0.05;100.00;95786.44;5092566;28;20044;-77
2021/01/30 10:03:26;;;;;;;35.67;17.23;;;;;;;0.02;100.00;95786.63;5093564;28;20352;-78
2021/01/30 10:05:54;;;;;;;50.45;23.27;;;;;;;-0.19;100.00;95803.44;5092827;28;20041;-78
2021/01/30 10:08:32;;;;;;;54.70;26.00;;;;;;;-0.34;100.00;95791.53;5092491;28;20055;-76
2021/01/30 10:11:06;;;;;;;50.88;24.35;;;;;;;-0.24;100.00;95804.63;5091867;28;20048;-77
2021/01/30 10:13:32;;;;;;;51.17;24.00;;;;;;;-0.51;100.00;95814.94;5091293;28;20130;-77
2021/01/30 10:16:03;;;;;;;60.85;26.50;;;;;;;-0.76;100.00;95813.94;5092627;28;20435;-79
2021/01/30 10:18:33;;;;;;;62.35;30.83;;;;;;;-0.87;100.00;95832.59;5096990;28;20044;-76
2021/01/30 10:21:01;;;;;;;67.57;31.23;;;;;;;-0.86;100.00;95847.13;5095190;28;20044;-78
2021/01/30 10:23:39;;;;;;;78.60;34.67;;;;;;;-0.99;100.00;95846.22;5096349;28;20075;-77
2021/01/30 10:26:28;;;;;;;81.25;34.85;;;;;;;-1.31;100.00;95841.31;5096820;28;20052;-76
2021/01/30 10:29:05;;;;;;;74.03;34.38;;;;;;;-1.34;100.00;95862.88;5096468;28;20369;-79
2021/01/30 10:31:36;;;;;;;77.20;34.88;;;;;;;-1.49;100.00;95862.03;5095866;28;20570;-78
2021/01/30 10:34:28;;;;;;;80.00;36.10;;;;;;;-1.53;100.00;95881.16;5096728;28;20071;-78
2021/01/30 10:37:32;;;;;;;84.60;38.30;;;;;;;-1.84;100.00;95905.19;5096317;28;20048;-77
2021/01/30 10:40:07;;;;;;;71.72;35.40;;;;;;;-2.08;100.00;95918.53;5096352;28;20061;-77
2021/01/30 10:42:37;;;;;;;73.57;34.30;;;;;;;-2.30;100.00;95929.16;5094704;28;20153;-79
2021/01/30 10:45:27;;;;;;;61.47;28.70;;;;;;;-2.25;100.00;95927.16;5096416;28;20050;-79
2021/01/30 10:48:05;;;;;;;58.13;25.45;;;;;;;-2.45;100.00;95940.25;5078373;28;20439;-79
2021/01/30 10:50:36;;;;;;;41.47;19.95;;;;;;;-2.48;100.00;95953.25;5096663;28;20056;-80
2021/01/30 10:53:37;;;;;;;46.95;21.25;;;;;;;-2.60;100.00;95963.25;5102734;28;20044;-78
2021/01/30 10:56:15;;;;;;;59.00;28.17;;;;;;;-2.61;100.00;95965.88;5096588;28;20067;-78
2021/01/30 10:58:42;;;;;;;59.08;27.35;;;;;;;-2.51;100.00;95972.19;5095640;28;20046;-79
2021/01/30 11:01:31;;;;;;;49.05;22.48;;;;;;;-2.66;100.00;95988.41;5096184;28;20072;-77
2021/01/30 11:04:01;;;;;;;52.03;25.55;;;;;;;-2.59;100.00;95995.69;5094351;28;20040;-77
2021/01/30 11:06:31;;;;;;;52.28;23.50;;;;;;;-2.76;99.36;96006.81;5095826;28;20051;-75
2021/01/30 11:09:15;;;;;;;49.60;22.38;;;;;;;-2.79;99.91;96019.81;5095984;28;20055;-75
2021/01/30 11:11:46;;;;;;;45.22;20.27;;;;;;;-2.88;98.64;96040.78;5095793;28;20051;-76
2021/01/30 11:14:25;;;;;;;46.75;22.50;;;;;;;-3.19;100.00;96046.63;5096409;28;20048;-76
2021/01/30 11:16:51;;;;;;;30.27;15.32;;;;;;;-3.24;100.00;96052.81;5095840;28;20031;-75
2021/01/30 11:19:24;;;;;;;37.33;18.05;;;;;;;-3.18;100.00;96058.53;5095588;28;20043;-78
2021/01/30 11:22:18;;;;;;;35.92;17.30;;;;;;;-3.03;99.80;96078.28;5095351;28;20429;-77
2021/01/30 11:24:47;;;;;;;29.92;14.27;;;;;;;-3.29;97.95;96071.88;5092379;28;20059;-75
2021/01/30 11:27:34;;;;;;;31.40;15.05;;;;;;;-3.17;98.84;96091.78;5094522;28;20050;-77
2021/01/30 11:30:28;;;;;;;30.45;13.25;;;;;;;-3.26;97.80;96090.50;5095074;28;20522;-77
2021/01/30 11:33:04;;;;;;;30.35;14.10;;;;;;;-3.15;94.90;96104.50;5095722;28;20044;-77
2021/01/30 11:35:34;;;;;;;23.10;9.75;;;;;;;-3.35;95.04;96098.63;5094672;28;20040;-75
2021/01/30 11:38:23;;;;;;;28.40;12.57;;;;;;;-3.31;95.03;96109.56;5076914;28;20056;-80
2021/01/30 11:40:52;;;;;;;31.55;13.63;;;;;;;-3.28;95.63;96107.66;5095323;28;20048;-78
2021/01/30 11:43:19;;;;;;;25.08;11.38;;;;;;;-3.17;95.45;96119.13;5094871;28;20403;-77
2021/01/30 11:45:46;;;;;;;27.27;12.65;;;;;;;-3.18;95.09;96140.53;5094641;28;20572;-80
2021/01/30 11:48:17;;;;;;;24.55;11.80;;;;;;;-3.02;95.97;96156.84;5093936;28;20102;-77
2021/01/30 11:50:43;;;;;;;28.25;13.90;;;;;;;-2.96;95.27;96169.38;5095304;28;20460;-76
2021/01/30 11:53:13;;;;;;;30.27;13.48;;;;;;;-3.01;93.84;96176.47;5094854;28;20047;-75
2021/01/30 11:55:41;;;;;;;34.35;14.52;;;;;;;-3.12;94.94;96171.84;5095318;28;20051;-76