Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:28;;;;;;;5.28;1.98;;;14.80;99.90;;;;;;4895108;29;20048;-77
2023/08/28 00:02:54;;;;;;;5.15;1.98;;;14.70;99.90;;;;;;4899354;29;20074;-76
2023/08/28 00:05:20;;;;;;;5.70;2.10;;;14.60;99.90;;;;;;4899367;29;20056;-77
2023/08/28 00:07:46;;;;;;;6.82;1.98;;;14.60;99.90;;;;;;4889641;29;20140;-78
2023/08/28 00:10:12;;;;;;;2.85;1.70;;;14.60;99.90;;;;;;4894159;29;20045;-78
2023/08/28 00:12:40;;;;;;;6.72;2.17;;;14.60;99.90;;;;;;4899198;29;20044;-77
2023/08/28 00:15:10;;;;;;;4.47;2.10;;;14.60;99.90;;;;;;4898525;29;20052;-78
2023/08/28 00:17:36;;;;;;;3.63;2.00;;;14.60;99.90;;;;;;4899069;29;20067;-76
2023/08/28 00:20:09;;;;;;;5.03;1.90;;;14.50;99.90;;;;;;4886657;29;20077;-77
2023/08/28 00:22:36;;;;;;;6.30;2.30;;;14.50;99.90;;;;;;4881448;29;20060;-76
2023/08/28 00:25:07;;;;;;;6.93;2.38;;;14.50;99.90;;;;;;4890828;29;20514;-77
2023/08/28 00:27:32;;;;;;;6.45;2.03;;;14.50;99.90;;;;;;4883818;29;20554;-77
2023/08/28 00:29:58;;;;;;;3.13;1.95;;;14.50;99.90;;;;;;4897291;29;20048;-77
2023/08/28 00:32:26;;;;;;;4.07;2.10;;;14.40;99.90;;;;;;4884936;29;20123;-77
2023/08/28 00:34:52;;;;;;;4.80;2.30;;;14.40;99.90;;;;;;4883876;29;20064;-77
2023/08/28 00:37:17;;;;;;;5.47;2.08;;;14.40;99.90;;;;;;4880967;29;20076;-77
2023/08/28 00:39:43;;;;;;;4.68;2.10;;;14.40;99.90;;;;;;4884876;29;20487;-77
2023/08/28 00:42:09;;;;;;;6.10;2.35;;;14.40;99.90;;;;;;4874346;29;20078;-77
2023/08/28 00:44:35;;;;;;;3.35;2.10;;;14.40;99.90;;;;;;4895073;29;20044;-76
2023/08/28 00:47:02;;;;;;;5.72;2.00;;;14.40;99.90;;;;;;4898349;29;20076;-77
2023/08/28 00:49:29;;;;;;;4.75;2.33;;;14.40;99.90;;;;;;4898812;29;20080;-77
2023/08/28 00:51:55;;;;;;;7.60;2.40;;;14.40;99.90;;;;;;4895682;29;20059;-77
2023/08/28 00:54:21;;;;;;;5.90;2.38;;;14.40;99.90;;;;;;4868206;29;20044;-77
2023/08/28 00:56:48;;;;;;;5.07;1.83;;;14.40;99.90;;;;;;4871260;29;20055;-77
2023/08/28 00:59:15;;;;;;;5.18;2.13;;;14.40;99.90;;;;;;4891138;29;20053;-77
2023/08/28 01:01:41;;;;;;;6.97;1.95;;;14.30;99.90;;;;;;4899324;29;20062;-76
2023/08/28 01:04:07;;;;;;;4.05;1.73;;;14.40;99.90;;;;;;4882188;29;20396;-77
2023/08/28 01:06:54;;;;;;;5.05;1.95;;;14.30;99.90;;;;;;4883743;29;20500;-77
2023/08/28 01:09:36;;;;;;;5.78;1.85;;;14.30;99.90;;;;;;4873885;29;20059;-77
2023/08/28 01:12:17;;;;;;;2.55;1.75;;;14.30;99.90;;;;;;4877461;29;20109;-77
2023/08/28 01:15:06;;;;;;;3.92;1.77;;;14.30;99.90;;;;;;4895438;29;20052;-77
2023/08/28 01:17:32;;;;;;;3.50;1.70;;;14.30;99.90;;;;;;4877887;29;20119;-77
2023/08/28 01:20:00;;;;;;;2.70;1.42;;;14.30;99.90;;;;;;4877927;29;20184;-78
2023/08/28 01:22:40;;;;;;;5.65;1.85;;;14.20;99.90;;;;;;4880251;29;20057;-76
2023/08/28 01:25:10;;;;;;;4.93;1.80;;;14.20;99.90;;;;;;4880382;29;20051;-77
2023/08/28 01:27:40;;;;;;;4.15;1.77;;;14.20;99.90;;;;;;4881426;29;20053;-78
2023/08/28 01:30:11;;;;;;;5.60;2.00;;;14.20;99.90;;;;;;4879751;29;20053;-77
2023/08/28 01:32:38;;;;;;;4.28;1.80;;;14.20;99.90;;;;;;4881101;29;20125;-77
2023/08/28 01:35:14;;;;;;;3.88;1.90;;;14.20;99.90;;;;;;4879644;29;20049;-77
2023/08/28 01:38:19;;;;;;;2.80;1.55;;;14.20;99.90;;;;;;4898913;29;20116;-78
2023/08/28 01:41:11;;;;;;;3.10;1.85;;;14.20;99.90;;;;;;4879588;29;20056;-78
2023/08/28 01:43:48;;;;;;;4.13;2.00;;;14.20;99.90;;;;;;4868381;29;20518;-78
2023/08/28 01:46:15;;;;;;;5.10;1.88;;;14.10;99.90;;;;;;4880253;29;20045;-78
2023/08/28 01:48:47;;;;;;;4.32;1.80;;;14.10;99.90;;;;;;4878724;29;20131;-78
2023/08/28 01:51:13;;;;;;;5.18;2.10;;;14.10;99.90;;;;;;4879255;29;20076;-77
2023/08/28 01:53:39;;;;;;;4.85;2.17;;;14.10;99.90;;;;;;4878444;29;20491;-77
2023/08/28 01:56:07;;;;;;;3.35;1.85;;;14.10;99.90;;;;;;4877266;29;20057;-77
2023/08/28 01:58:49;;;;;;;4.30;1.98;;;14.10;99.90;;;;;;4907959;29;20053;-77
2023/08/28 02:01:15;;;;;;;6.97;2.30;;;14.00;99.90;;;;;;4862763;29;20061;-77
2023/08/28 02:03:41;;;;;;;4.55;2.15;;;14.00;99.90;;;;;;4879956;29;20445;-77
2023/08/28 02:06:08;;;;;;;7.97;2.40;;;14.00;99.90;;;;;;4873803;29;20105;-77
2023/08/28 02:08:34;;;;;;;4.88;2.20;;;13.90;99.90;;;;;;4887611;29;20048;-77
2023/08/28 02:11:00;;;;;;;7.85;2.25;;;13.90;99.90;;;;;;4880431;29;20081;-78
2023/08/28 02:13:26;;;;;;;6.03;2.35;;;13.90;99.90;;;;;;4847959;29;20055;-77
2023/08/28 02:15:53;;;;;;;4.40;2.00;;;13.90;99.90;;;;;;4888612;29;20092;-77
2023/08/28 02:18:19;;;;;;;5.45;2.03;;;13.90;99.90;;;;;;4880921;29;20052;-77
2023/08/28 02:20:45;;;;;;;4.65;2.25;;;13.90;99.90;;;;;;4865238;29;20068;-76
2023/08/28 02:23:12;;;;;;;3.42;2.13;;;13.90;99.90;;;;;;4882441;29;20053;-77
2023/08/28 02:25:44;;;;;;;5.28;2.20;;;13.90;99.90;;;;;;4879882;29;20060;-77
2023/08/28 02:28:10;;;;;;;6.50;2.00;;;13.90;99.90;;;;;;4866608;29;20048;-77
2023/08/28 02:30:36;;;;;;;5.38;2.10;;;13.90;99.90;;;;;;4842907;29;20052;-77
2023/08/28 02:33:01;;;;;;;6.95;2.40;;;13.90;99.90;;;;;;4863402;29;20052;-76
2023/08/28 02:35:27;;;;;;;4.88;2.00;;;13.90;99.90;;;;;;4878771;29;20056;-76
2023/08/28 02:37:53;;;;;;;5.82;2.00;;;13.80;99.90;;;;;;4878706;29;20052;-76
2023/08/28 02:40:18;;;;;;;5.20;1.90;;;13.80;99.90;;;;;;4878693;29;20049;-77
2023/08/28 02:42:44;;;;;;;3.40;2.00;;;13.80;99.90;;;;;;4879216;29;20136;-77
2023/08/28 02:45:10;;;;;;;4.15;2.45;;;13.80;99.90;;;;;;4878338;29;20393;-77
2023/08/28 02:47:36;;;;;;;6.20;2.60;;;13.80;99.90;;;;;;4878465;29;20045;-78
2023/08/28 02:50:01;;;;;;;4.90;2.42;;;13.80;99.90;;;;;;4854750;29;20083;-77
2023/08/28 02:52:27;;;;;;;3.70;2.10;;;13.80;99.90;;;;;;4884228;29;20053;-76
2023/08/28 02:54:53;;;;;;;4.60;2.00;;;13.80;99.90;;;;;;4862548;29;20040;-77
2023/08/28 02:57:18;;;;;;;5.10;2.30;;;13.80;99.90;;;;;;4878798;29;20063;-77
2023/08/28 02:59:44;;;;;;;4.82;2.00;;;13.80;99.90;;;;;;4880813;29;20129;-76
2023/08/28 03:02:10;;;;;;;3.38;1.83;;;13.80;99.90;;;;;;4862235;29;20037;-78
2023/08/28 03:04:36;;;;;;;4.40;2.00;;;13.80;99.90;;;;;;4863040;29;20045;-76
2023/08/28 03:07:02;;;;;;;3.58;1.80;;;13.80;99.90;;;;;;4877962;29;20073;-77
2023/08/28 03:09:29;;;;;;;4.03;1.92;;;13.80;99.90;;;;;;4878734;29;20120;-78
2023/08/28 03:11:56;;;;;;;3.22;1.92;;;13.80;99.90;;;;;;4878295;29;20057;-78
2023/08/28 03:14:21;;;;;;;3.88;2.13;;;13.80;99.90;;;;;;4861951;29;20084;-77
2023/08/28 03:16:47;;;;;;;3.45;1.88;;;13.80;99.90;;;;;;4877933;29;20153;-78
2023/08/28 03:19:13;;;;;;;3.55;1.90;;;13.80;99.90;;;;;;4877068;29;20504;-78
2023/08/28 03:21:40;;;;;;;4.88;2.38;;;13.80;99.90;;;;;;4880178;29;20045;-77
2023/08/28 03:24:06;;;;;;;3.67;1.80;;;13.80;99.90;;;;;;4861926;29;20487;-78
2023/08/28 03:26:33;;;;;;;4.40;2.10;;;13.80;99.90;;;;;;4878487;29;20551;-77
2023/08/28 03:28:59;;;;;;;4.55;2.00;;;13.80;99.90;;;;;;4865218;29;20489;-78
2023/08/28 03:31:29;;;;;;;4.13;2.10;;;13.80;99.90;;;;;;4881035;29;20492;-77
2023/08/28 03:33:55;;;;;;;5.60;2.17;;;13.80;99.90;;;;;;4881924;29;20057;-77
2023/08/28 03:36:21;;;;;;;4.97;2.20;;;13.80;99.90;;;;;;4887556;29;20127;-77
2023/08/28 03:38:46;;;;;;;8.23;2.22;;;13.80;99.90;;;;;;4890526;29;20105;-77
2023/08/28 03:41:12;;;;;;;4.25;2.03;;;13.70;99.90;;;;;;4883268;29;20075;-80
2023/08/28 03:43:38;;;;;;;2.70;2.05;;;13.70;99.90;;;;;;4884338;29;20503;-78
2023/08/28 03:46:03;;;;;;;2.90;2.03;;;13.70;99.90;;;;;;4882675;29;20076;-77
2023/08/28 03:48:29;;;;;;;3.55;1.98;;;13.70;99.90;;;;;;4891956;29;20051;-77
2023/08/28 03:50:55;;;;;;;5.35;2.13;;;13.70;99.90;;;;;;4881621;29;20404;-77
2023/08/28 03:53:21;;;;;;;6.05;2.53;;;13.70;99.90;;;;;;4881262;29;20040;-77
2023/08/28 03:55:46;;;;;;;4.70;2.28;;;13.60;99.90;;;;;;4881065;29;20085;-78
2023/08/28 03:58:12;;;;;;;7.13;2.67;;;13.60;99.90;;;;;;4865890;29;20048;-77
2023/08/28 04:00:41;;;;;;;7.63;2.58;;;13.60;99.90;;;;;;4880960;29;20076;-77
2023/08/28 04:03:07;;;;;;;7.60;2.85;;;13.50;99.90;;;;;;4882320;29;20069;-77
2023/08/28 04:05:38;;;;;;;4.60;2.25;;;13.50;99.90;;;;;;4890600;29;20056;-77
2023/08/28 04:08:05;;;;;;;4.38;2.47;;;13.50;99.90;;;;;;4882062;29;20052;-77
2023/08/28 04:10:30;;;;;;;6.32;2.83;;;13.40;99.90;;;;;;4864900;29;20060;-77
2023/08/28 04:12:56;;;;;;;5.47;2.53;;;13.40;99.90;;;;;;4881651;29;20049;-77
2023/08/28 04:15:22;;;;;;;5.53;2.63;;;13.30;99.90;;;;;;4892032;29;20515;-78
2023/08/28 04:17:47;;;;;;;3.28;2.38;;;13.30;99.90;;;;;;4881674;29;20060;-77
2023/08/28 04:20:15;;;;;;;4.65;2.45;;;13.30;99.90;;;;;;4867849;29;20051;-77
2023/08/28 04:22:45;;;;;;;6.38;2.60;;;13.30;99.90;;;;;;4889939;29;20052;-78
2023/08/28 04:25:11;;;;;;;4.30;2.42;;;13.20;99.90;;;;;;4881457;29;20045;-78
2023/08/28 04:27:37;;;;;;;3.95;2.35;;;13.20;99.90;;;;;;4881069;29;20071;-78
2023/08/28 04:30:04;;;;;;;4.30;2.70;;;13.20;99.90;;;;;;4881078;29;20052;-76
2023/08/28 04:32:30;;;;;;;6.10;2.70;;;13.20;99.90;;;;;;4879653;29;20053;-76
2023/08/28 04:34:56;;;;;;;6.45;2.80;;;13.20;99.90;;;;;;4864408;29;20067;-76
2023/08/28 04:37:25;;;;;;;8.52;2.95;;;13.20;99.90;;;;;;4879668;29;20057;-78
2023/08/28 04:39:51;;;;;;;5.07;2.58;;;13.20;99.90;;;;;;4880758;29;20538;-76
2023/08/28 04:42:17;;;;;;;4.47;2.85;;;13.20;99.90;;;;;;4849864;29;20111;-76
2023/08/28 04:44:43;;;;;;;4.55;3.03;;;13.20;99.90;;;;;;4879001;29;20049;-78
2023/08/28 04:47:09;;;;;;;4.80;2.63;;;13.20;99.90;;;;;;4882659;29;20467;-77
2023/08/28 04:49:35;;;;;;;4.75;2.70;;;13.20;99.90;;;;;;4880911;29;20088;-78
2023/08/28 04:52:02;;;;;;;5.80;2.72;;;13.20;99.90;;;;;;4880129;29;20098;-77
2023/08/28 04:54:28;;;;;;;5.53;3.08;;;13.20;99.90;;;;;;4879051;29;20053;-78
2023/08/28 04:56:55;;;;;;;4.82;2.85;;;13.20;99.90;;;;;;4881350;29;20056;-78
2023/08/28 04:59:21;;;;;;;4.80;2.75;;;13.20;99.90;;;;;;4879709;29;20049;-77
2023/08/28 05:01:47;;;;;;;6.28;2.53;;;13.20;99.90;;;;;;4880407;29;20045;-77
2023/08/28 05:04:13;;;;;;;6.80;2.80;;;13.30;99.90;;;;;;4881052;29;20045;-77
2023/08/28 05:06:38;;;;;;;3.50;2.50;;;13.30;99.90;;;;;;4878308;29;20044;-78
2023/08/28 05:09:04;;;;;;;6.93;2.60;;;13.30;99.90;;;;;;4879548;29;20434;-77
2023/08/28 05:11:30;;;;;;;4.32;2.63;;;13.30;99.90;;;;;;4877423;29;20040;-78
2023/08/28 05:13:57;;;;;;;4.80;2.55;;;13.40;99.90;;;;;;4888321;29;20063;-78
2023/08/28 05:16:23;;;;;;;6.13;2.33;;;13.40;99.90;;;;;;4896550;29;20048;-77
2023/08/28 05:18:49;;;;;;;3.80;2.42;;;13.40;99.90;;;;;;4894770;29;20056;-77
2023/08/28 05:21:14;;;;;;;5.88;2.50;;;13.50;99.90;;;;;;4882457;29;20068;-77
2023/08/28 05:23:40;;;;;;;6.15;2.55;;;13.50;99.90;;;;;;4897038;29;20118;-76
2023/08/28 05:26:06;;;;;;;3.72;2.60;;;13.60;99.90;;;;;;4898077;29;20108;-77
2023/08/28 05:28:35;;;;;;;7.38;2.38;;;13.70;99.90;;;;;;4883809;29;20449;-78
2023/08/28 05:31:02;;;;;;;5.95;2.15;;;13.70;99.90;;;;;;4864397;29;20056;-76
2023/08/28 05:33:27;;;;;;;5.05;2.40;;;13.80;99.90;;;;;;4879825;29;20411;-78
2023/08/28 05:35:53;;;;;;;7.25;2.50;;;14.00;99.90;;;;;;4852723;29;20037;-77
2023/08/28 05:38:19;;;;;;;4.20;2.55;;;14.20;99.90;;;;;;4875963;29;20065;-77
2023/08/28 05:40:45;;;;;;;4.18;2.40;;;14.60;99.90;;;;;;4882683;29;20414;-78
2023/08/28 05:43:11;;;;;;;4.55;2.30;;;15.10;99.90;;;;;;4878806;29;20053;-77
2023/08/28 05:45:37;;;;;;;4.95;2.17;;;15.90;99.90;;;;;;4847525;29;20056;-77
2023/08/28 05:48:04;;;;;;;5.13;2.00;;;16.70;99.90;;;;;;4877631;29;20045;-77
2023/08/28 05:50:30;;;;;;;3.08;2.17;;;17.50;99.90;;;;;;4876177;29;20120;-78
2023/08/28 05:52:56;;;;;;;4.32;2.00;;;18.30;99.90;;;;;;4885204;29;21009;-77
2023/08/28 05:55:22;;;;;;;4.55;1.90;;;19.00;99.90;;;;;;4882387;29;20475;-78
2023/08/28 05:57:48;;;;;;;3.47;1.85;;;19.50;99.90;;;;;;4882474;29;20083;-77
2023/08/28 06:00:14;;;;;;;4.25;1.90;;;20.10;99.90;;;;;;4881394;29;20611;-77
2023/08/28 06:02:41;;;;;;;2.53;1.40;;;20.70;99.90;;;;;;4878404;29;20127;-77
2023/08/28 06:05:08;;;;;;;4.28;1.63;;;21.30;99.90;;;;;;4878642;29;20060;-77
2023/08/28 06:07:34;;;;;;;4.60;1.63;;;22.00;99.90;;;;;;4883873;29;20041;-79
2023/08/28 06:10:04;;;;;;;2.13;1.40;;;22.50;99.90;;;;;;4869635;29;20060;-78
2023/08/28 06:12:30;;;;;;;4.30;1.70;;;23.00;99.90;;;;;;4866341;29;20091;-77
2023/08/28 06:14:56;;;;;;;3.20;1.65;;;23.20;99.90;;;;;;4881752;29;20136;-76
2023/08/28 06:17:23;;;;;;;4.93;1.65;;;23.00;99.90;;;;;;4870816;29;20045;-76
2023/08/28 06:19:49;;;;;;;4.70;1.67;;;23.00;99.90;;;;;;4878470;29;20581;-77
2023/08/28 06:22:15;;;;;;;3.45;1.23;;;23.20;99.90;;;;;;4878049;29;20045;-76
2023/08/28 06:24:42;;;;;;;3.63;1.52;;;23.10;99.90;;;;;;4878161;29;20060;-77
2023/08/28 06:27:08;;;;;;;3.42;1.33;;;22.80;99.90;;;;;;4868772;29;20448;-79
2023/08/28 06:29:33;;;;;;;3.22;1.50;;;22.70;99.90;;;;;;4878089;29;20044;-78
2023/08/28 06:31:59;;;;;;;2.83;1.45;;;22.70;99.90;;;;;;4879593;29;20053;-78
2023/08/28 06:34:25;;;;;;;4.68;1.40;;;22.70;99.90;;;;;;4885919;29;20049;-78
2023/08/28 06:36:51;;;;;;;3.63;1.40;;;22.60;99.90;;;;;;4888619;29;20076;-79
2023/08/28 06:39:18;;;;;;;3.38;1.25;;;22.40;99.90;;;;;;4877911;29;20123;-79
2023/08/28 06:41:44;;;;;;;2.58;1.42;;;22.30;99.90;;;;;;4878041;29;20063;-78
2023/08/28 06:44:10;;;;;;;2.45;1.40;;;22.50;99.90;;;;;;4878313;29;20120;-77
2023/08/28 06:46:37;;;;;;;7.10;1.70;;;22.70;99.90;;;;;;4879151;29;20133;-76
2023/08/28 06:49:02;;;;;;;4.93;1.40;;;23.00;99.90;;;;;;4878103;29;20049;-76
2023/08/28 06:51:28;;;;;;;3.42;1.30;;;23.40;99.90;;;;;;4878208;29;20117;-77
2023/08/28 06:53:54;;;;;;;4.43;1.48;;;23.70;99.90;;;;;;4877541;29;20068;-78
2023/08/28 06:56:20;;;;;;;4.32;1.40;;;23.70;99.90;;;;;;4861836;29;20524;-77
2023/08/28 06:58:46;;;;;;;4.60;1.33;;;23.30;99.90;;;;;;4878293;29;20391;-76
2023/08/28 07:01:12;;;;;;;5.75;1.40;;;23.40;99.90;;;;;;4863598;29;20388;-78
2023/08/28 07:03:37;;;;;;;2.83;1.30;;;23.50;99.90;;;;;;4872740;29;20069;-79
2023/08/28 07:06:03;;;;;;;3.80;1.50;;;23.20;99.90;;;;;;4882870;29;20049;-77
2023/08/28 07:08:29;;;;;;;2.97;1.10;;;22.80;99.90;;;;;;4883943;29;20124;-76
2023/08/28 07:10:55;;;;;;;3.65;1.25;;;23.10;99.90;;;;;;4880917;29;20064;-76
2023/08/28 07:13:20;;;;;;;2.67;1.60;;;23.50;99.90;;;;;;4882515;29;20056;-77
2023/08/28 07:15:46;;;;;;;3.70;1.50;;;23.70;99.90;;;;;;4882821;29;20053;-77
2023/08/28 07:18:12;;;;;;;3.22;1.30;;;23.60;99.90;;;;;;4865621;29;20121;-77
2023/08/28 07:20:37;;;;;;;2.95;1.20;;;23.50;99.90;;;;;;4882474;29;20180;-77
2023/08/28 07:23:03;;;;;;;4.13;1.30;;;23.50;99.90;;;;;;4880055;29;20041;-76
2023/08/28 07:25:31;;;;;;;4.57;1.55;;;23.90;99.90;;;;;;4880533;29;20112;-78
2023/08/28 07:27:56;;;;;;;1.77;1.05;;;24.30;99.90;;;;;;4865412;29;20075;-76
2023/08/28 07:30:22;;;;;;;3.30;1.20;;;24.90;99.90;;;;;;4881668;29;20056;-77
2023/08/28 07:32:48;;;;;;;3.75;1.35;;;25.30;99.90;;;;;;4879723;29;20528;-77
2023/08/28 07:35:14;;;;;;;3.35;1.20;;;25.80;99.90;;;;;;4880485;29;20061;-76
2023/08/28 07:37:40;;;;;;;1.45;1.00;;;26.00;99.90;;;;;;4880082;29;20127;-77
2023/08/28 07:40:07;;;;;;;2.67;1.23;;;25.90;99.90;;;;;;4879673;29;20638;-76
2023/08/28 07:42:33;;;;;;;3.95;1.30;;;26.00;99.90;;;;;;4883810;29;20053;-75
2023/08/28 07:44:59;;;;;;;3.83;1.55;;;25.90;99.90;;;;;;4879454;29;20052;-73
2023/08/28 07:47:25;;;;;;;2.42;1.30;;;25.30;99.90;;;;;;4881777;29;20052;-74
2023/08/28 07:49:51;;;;;;;2.40;1.23;;;24.80;99.90;;;;;;4880502;29;20056;-75
2023/08/28 07:52:17;;;;;;;2.80;1.13;;;24.40;99.90;;;;;;4881124;29;20056;-75
2023/08/28 07:54:43;;;;;;;5.15;1.65;;;24.30;99.90;;;;;;4878080;29;20049;-72
2023/08/28 07:57:09;;;;;;;7.07;1.60;;;24.70;99.90;;;;;;4881605;29;20057;-76
2023/08/28 07:59:34;;;;;;;3.75;1.60;;;25.30;99.90;;;;;;4880286;29;20554;-76
2023/08/28 08:02:00;;;;;;;4.18;1.20;;;26.00;99.90;;;;;;4879643;29;20205;-75
2023/08/28 08:04:26;;;;;;;3.45;1.60;;;26.60;99.70;;;;;;4865083;29;20100;-75
2023/08/28 08:06:52;;;;;;;1.92;1.20;;;27.10;99.00;;;;;;4880466;29;20045;-74
2023/08/28 08:09:18;;;;;;;3.78;1.38;;;27.70;98.40;;;;;;4879884;29;20044;-73
2023/08/28 08:11:44;;;;;;;4.10;1.30;;;28.00;97.70;;;;;;4880425;29;20130;-74
2023/08/28 08:14:10;;;;;;;3.80;1.50;;;28.60;97.30;;;;;;4876307;29;20143;-74
2023/08/28 08:16:36;;;;;;;3.45;1.05;;;28.90;97.10;;;;;;4886323;29;20120;-75
2023/08/28 08:19:02;;;;;;;4.90;1.30;;;29.40;96.90;;;;;;4880170;29;20057;-75
2023/08/28 08:21:28;;;;;;;2.25;1.10;;;29.60;96.20;;;;;;4881601;29;20060;-75
2023/08/28 08:23:55;;;;;;;3.65;1.20;;;29.40;96.10;;;;;;4883329;29;20128;-76
2023/08/28 08:26:21;;;;;;;4.82;1.15;;;28.90;96.00;;;;;;4866510;29;20049;-74
2023/08/28 08:28:48;;;;;;;4.13;1.20;;;28.50;96.20;;;;;;4865508;29;20093;-75
2023/08/28 08:31:14;;;;;;;4.20;1.00;;;27.90;96.00;;;;;;4879148;29;20415;-74
2023/08/28 08:33:39;;;;;;;3.05;1.00;;;27.10;96.60;;;;;;4879301;29;20049;-75
2023/08/28 08:36:06;;;;;;;4.28;1.08;;;26.40;96.90;;;;;;4865880;29;20049;-75
2023/08/28 08:38:32;;;;;;;3.75;1.20;;;25.60;97.30;;;;;;4884728;29;20447;-76
2023/08/28 08:41:01;;;;;;;2.20;1.20;;;25.40;97.70;;;;;;4879576;29;20041;-74
2023/08/28 08:43:28;;;;;;;2.88;0.82;;;26.10;97.30;;;;;;4879774;29;20049;-75
2023/08/28 08:46:08;;;;;;;2.35;0.85;;;26.90;97.00;;;;;;4876122;29;20052;-76
2023/08/28 08:48:36;;;;;;;6.53;1.13;;;27.60;95.30;;;;;;4879984;29;20120;-73
2023/08/28 08:51:07;;;;;;;2.38;1.00;;;28.40;95.50;;;;;;4879777;29;20053;-73
2023/08/28 08:53:39;;;;;;;4.07;1.05;;;28.90;94.80;;;;;;4867523;29;20056;-72
2023/08/28 08:56:06;;;;;;;4.13;0.93;;;29.40;93.80;;;;;;4878660;29;20048;-76
2023/08/28 08:58:33;;;;;;;3.30;1.02;;;29.80;94.20;;;;;;4879235;29;20068;-75
2023/08/28 09:01:00;;;;;;;2.72;1.10;;;29.90;93.40;;;;;;4878557;29;20396;-78
2023/08/28 09:03:26;;;;;;;1.85;1.27;;;29.40;93.70;;;;;;4884743;29;20499;-74
2023/08/28 09:05:53;;;;;;;1.92;0.80;;;29.10;93.80;;;;;;4848315;29;20124;-76
2023/08/28 09:08:24;;;;;;;2.53;1.08;;;29.30;93.90;;;;;;4878231;29;20123;-74
2023/08/28 09:10:50;;;;;;;2.88;1.02;;;29.70;93.60;;;;;;4880800;29;20131;-77
2023/08/28 09:13:16;;;;;;;3.08;1.10;;;29.60;93.40;;;;;;4879577;29;20125;-77
2023/08/28 09:15:41;;;;;;;2.63;0.90;;;29.40;93.30;;;;;;4863368;29;20059;-77
2023/08/28 09:18:07;;;;;;;1.88;0.82;;;28.80;93.50;;;;;;4879300;29;20140;-75
2023/08/28 09:20:34;;;;;;;1.52;0.98;;;28.00;93.00;;;;;;4863887;29;20045;-77
2023/08/28 09:23:00;;;;;;;1.58;0.95;;;27.90;93.40;;;;;;4879821;29;20049;-77
2023/08/28 09:25:29;;;;;;;1.42;0.80;;;27.90;93.40;;;;;;4881485;29;20059;-79
2023/08/28 09:27:56;;;;;;;2.70;1.10;;;27.80;93.60;;;;;;4880467;29;20148;-79
2023/08/28 09:30:29;;;;;;;2.78;0.80;;;27.40;93.70;;;;;;4862305;29;20652;-82
2023/08/28 09:33:01;;;;;;;;;;;27.00;94.00;;;;;;4881737;29;20080;-78
2023/08/28 09:35:28;;;;;;;3.42;1.00;;;26.60;94.50;;;;;;4873352;29;19923;-77
2023/08/28 09:37:56;;;;;;;1.60;0.90;;;26.20;94.60;;;;;;4882319;29;20077;-76
2023/08/28 09:40:36;;;;;;;4.38;1.95;;;26.00;95.30;;;;;;4873623;29;20048;-79
2023/08/28 09:43:15;;;;;;;1.80;1.00;;;25.80;98.70;;;;;;4863882;29;20125;-79
2023/08/28 09:45:45;;;;;;;3.10;1.20;;;25.20;99.40;;;;;;4877774;29;20114;-78
2023/08/28 09:48:11;;;;;;;3.03;1.25;;;24.60;99.90;;;;;;4879240;29;20116;-75
2023/08/28 09:50:41;;;;;;;2.38;1.00;;;24.10;99.90;;;;;;4880767;29;20056;-75
2023/08/28 09:53:15;;;;;;;2.70;0.95;;;23.60;99.90;;;;;;4887774;29;20144;-78
2023/08/28 09:55:50;;;;;;;2.95;0.98;;;23.30;99.90;;;;;;4879173;29;20045;-72
2023/08/28 09:58:16;;;;;;;2.63;0.95;;;23.10;99.90;;;;;;4878510;29;20048;-74
2023/08/28 10:00:43;;;;;;;3.08;1.17;;;22.90;99.90;;;;;;4878798;29;20100;-77
2023/08/28 10:03:13;;;;;;;3.55;1.15;;;22.80;99.90;;;;;;4880440;29;20511;-77
2023/08/28 10:05:41;;;;;;;2.50;1.00;;;22.60;99.90;;;;;;4879693;29;20416;-74
2023/08/28 10:08:08;;;;;;;3.08;1.23;;;22.60;99.90;;;;;;4878553;29;20116;-79
2023/08/28 10:10:35;;;;;;;3.25;1.30;;;22.60;99.90;;;;;;4878447;29;20242;-75
2023/08/28 10:13:06;;;;;;;2.25;1.17;;;22.60;99.90;;;;;;4863990;29;20411;-75
2023/08/28 10:15:35;;;;;;;2.33;1.40;;;22.60;99.90;;;;;;4886315;29;20495;-75
2023/08/28 10:18:09;;;;;;;2.00;1.00;;;22.70;99.90;;;;;;4879029;29;20056;-73
2023/08/28 10:20:35;;;;;;;3.22;1.33;;;22.70;99.90;;;;;;4878537;29;20096;-75
2023/08/28 10:23:03;;;;;;;4.53;1.20;;;22.70;99.90;;;;;;4879426;29;20116;-75
2023/08/28 10:25:32;;;;;;;3.95;1.25;;;22.90;99.90;;;;;;4862621;29;20053;-75
2023/08/28 10:27:58;;;;;;;3.28;1.08;;;23.00;99.90;;;;;;4878592;29;20060;-75
2023/08/28 10:30:26;;;;;;;2.58;0.90;;;23.00;99.90;;;;;;4878419;29;20052;-76
2023/08/28 10:32:55;;;;;;;7.07;1.30;;;22.90;99.90;;;;;;4882603;29;20096;-76
2023/08/28 10:35:22;;;;;;;3.30;1.40;;;22.90;99.90;;;;;;4873011;29;20439;-76
2023/08/28 10:37:50;;;;;;;1.50;0.95;;;22.90;99.90;;;;;;4880796;29;20395;-75
2023/08/28 10:40:18;;;;;;;1.98;0.90;;;23.00;99.90;;;;;;4891002;29;20053;-76
2023/08/28 10:42:45;;;;;;;2.20;1.00;;;23.00;99.90;;;;;;4880315;29;20053;-75
2023/08/28 10:45:11;;;;;;;2.45;1.15;;;23.10;99.90;;;;;;4872570;29;20060;-76
2023/08/28 10:47:39;;;;;;;3.45;1.27;;;23.10;99.90;;;;;;4897388;29;20048;-75
2023/08/28 10:50:06;;;;;;;2.08;1.10;;;23.10;99.90;;;;;;4896494;29;20055;-75
2023/08/28 10:52:32;;;;;;;5.03;1.65;;;23.20;99.90;;;;;;4870702;29;20311;-75
2023/08/28 10:55:05;;;;;;;2.45;1.10;;;23.30;99.90;;;;;;4886022;29;20550;-76
2023/08/28 10:57:30;;;;;;;3.45;1.20;;;23.40;99.90;;;;;;4897792;29;20112;-76
2023/08/28 11:00:02;;;;;;;3.00;0.90;;;23.50;99.90;;;;;;4898202;29;20489;-76
2023/08/28 11:03:06;;;;;;;4.38;1.30;;;23.60;99.90;;;;;;4892118;29;20154;-75
2023/08/28 11:05:35;;;;;;;2.17;1.13;;;23.60;99.90;;;;;;4885405;29;20059;-76
2023/08/28 11:08:04;;;;;;;5.30;1.45;;;23.80;99.90;;;;;;4880626;29;20045;-76
2023/08/28 11:10:35;;;;;;;2.22;1.20;;;24.00;99.90;;;;;;4896675;29;20083;-76
2023/08/28 11:13:03;;;;;;;3.13;1.17;;;24.20;99.90;;;;;;4883659;29;20053;-76
2023/08/28 11:15:39;;;;;;;4.20;1.55;;;24.20;99.90;;;;;;4888753;29;20499;-75
2023/08/28 11:18:29;;;;;;;2.45;1.17;;;24.10;99.90;;;;;;4864220;29;20410;-77
2023/08/28 11:21:06;;;;;;;3.33;1.52;;;24.20;99.90;;;;;;4879594;29;20052;-75
2023/08/28 11:23:37;;;;;;;2.85;1.33;;;24.10;99.90;;;;;;4892767;29;20511;-75
2023/08/28 11:26:16;;;;;;;2.63;1.10;;;23.90;99.90;;;;;;4874059;29;20415;-76
2023/08/28 11:28:46;;;;;;;5.20;1.70;;;23.80;99.90;;;;;;4883941;29;20116;-75
2023/08/28 11:31:13;;;;;;;5.38;1.50;;;23.50;99.90;;;;;;4877410;29;20045;-75
2023/08/28 11:33:45;;;;;;;3.92;1.58;;;23.30;99.90;;;;;;4876759;29;20446;-75
2023/08/28 11:36:18;;;;;;;4.00;1.65;;;23.00;99.90;;;;;;4862998;29;20471;-75
2023/08/28 11:38:45;;;;;;;3.35;1.27;;;22.70;99.90;;;;;;4883678;29;20053;-76
2023/08/28 11:41:11;;;;;;;1.60;0.90;;;22.50;99.90;;;;;;4861136;29;20402;-74
2023/08/28 11:43:38;;;;;;;1.95;1.00;;;22.40;99.90;;;;;;4878585;29;20049;-74
2023/08/28 11:46:04;;;;;;;4.43;1.20;;;22.40;99.90;;;;;;4878888;29;20061;-74
2023/08/28 11:48:39;;;;;;;6.05;1.20;;;22.30;99.90;;;;;;4877374;29;20048;-74
2023/08/28 11:51:09;;;;;;;3.22;1.30;;;22.40;99.90;;;;;;4880840;29;20411;-75
2023/08/28 11:53:42;;;;;;;2.50;1.20;;;22.30;99.90;;;;;;4881206;29;20053;-76
2023/08/28 11:56:10;;;;;;;3.13;1.33;;;22.30;99.90;;;;;;4882749;29;20131;-74
2023/08/28 11:58:38;;;;;;;4.88;1.50;;;22.30;99.90;;;;;;4888028;29;20227;-74
2023/08/28 12:01:07;;;;;;;3.13;1.50;;;22.20;99.90;;;;;;4887212;29;20072;-75
2023/08/28 12:03:33;;;;;;;3.38;1.55;;;22.20;99.90;;;;;;4881608;29;20088;-75
2023/08/28 12:06:07;;;;;;;3.92;1.67;;;22.30;99.90;;;;;;4881488;29;20060;-75
2023/08/28 12:08:38;;;;;;;3.17;1.50;;;22.40;99.90;;;;;;4881390;29;20136;-75
2023/08/28 12:11:09;;;;;;;4.18;1.38;;;22.50;99.90;;;;;;4881277;29;20135;-76
2023/08/28 12:13:35;;;;;;;4.18;1.50;;;22.50;99.90;;;;;;4879457;29;20059;-75
2023/08/28 12:16:11;;;;;;;3.95;1.30;;;22.50;99.90;;;;;;4881557;29;20071;-75
2023/08/28 12:18:53;;;;;;;3.72;1.63;;;22.50;99.90;;;;;;4892728;29;20057;-76
2023/08/28 12:21:36;;;;;;;4.70;1.40;;;22.60;99.90;;;;;;4864583;29;20052;-75
2023/08/28 12:24:02;;;;;;;3.78;1.40;;;22.60;99.90;;;;;;4880600;29;20124;-75
2023/08/28 12:26:30;;;;;;;4.18;1.38;;;22.70;99.90;;;;;;4879364;29;20053;-76
2023/08/28 12:28:56;;;;;;;2.88;1.17;;;22.80;99.90;;;;;;4880901;29;20127;-77
2023/08/28 12:31:48;;;;;;;1.65;1.05;;;22.90;99.90;;;;;;4879709;29;20052;-75
2023/08/28 12:34:14;;;;;;;3.30;1.20;;;23.10;99.90;;;;;;4860761;29;20061;-76
2023/08/28 12:36:45;;;;;;;1.80;1.05;;;23.30;99.90;;;;;;4880765;29;20407;-76
2023/08/28 12:39:21;;;;;;;2.33;0.88;;;23.50;99.90;;;;;;4887545;29;20131;-76
2023/08/28 12:41:54;;;;;;;4.00;0.80;;;23.60;99.90;;;;;;4879706;29;20124;-77
2023/08/28 12:44:22;;;;;;;1.63;0.90;;;23.60;99.90;;;;;;4880370;29;20052;-77
2023/08/28 12:46:48;;;;;;;2.50;0.90;;;23.60;99.90;;;;;;4886267;29;20061;-76
2023/08/28 12:49:16;;;;;;;2.85;1.38;;;23.50;99.90;;;;;;4888405;29;20049;-77
2023/08/28 12:51:43;;;;;;;3.80;1.25;;;23.30;99.90;;;;;;4892401;29;20132;-76