Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:28;;;;;;;14.35;7.95;;;20.20;99.90;;;;;;5057592;28;20032;-93
2021/07/21 00:03:53;;;;;;;12.60;8.00;;;20.10;99.90;;;;;;5042805;28;20037;-94
2021/07/21 00:06:19;;;;;;;16.25;9.48;;;20.10;99.90;;;;;;5058017;28;20037;-95
2021/07/21 00:08:45;;;;;;;19.30;11.07;;;20.10;99.90;;;;;;5041593;28;20483;-93
2021/07/21 00:13:56;;;;;;;19.58;11.25;;;20.10;99.90;;;;;;5059852;28;20039;-94
2021/07/21 00:16:36;;;;;;;19.63;12.40;;;20.00;99.90;;;;;;5058984;28;20033;-96
2021/07/21 00:20:05;;;;;;;20.13;11.68;;;20.00;99.90;;;;;;5071645;28;20045;-94
2021/07/21 00:21:49;;;;;;;17.77;11.27;;;20.00;99.90;;;;;;5086353;28;20033;-94
2021/07/21 00:24:14;;;;;;;19.83;11.68;;;19.90;99.90;;;;;;5083089;28;20032;-93
2021/07/21 00:26:40;;;;;;;21.27;12.35;;;20.00;99.90;;;;;;5099822;28;20039;-94
2021/07/21 00:29:05;;;;;;;20.70;12.85;;;20.00;99.90;;;;;;5082161;28;20028;-93
2021/07/21 00:31:31;;;;;;;18.00;12.77;;;20.10;99.90;;;;;;5084124;28;20028;-94
2021/07/21 00:33:57;;;;;;;20.65;13.27;;;20.10;99.90;;;;;;5075876;28;20029;-93
2021/07/21 00:36:23;;;;;;;19.30;12.75;;;20.10;99.90;;;;;;5048699;28;20041;-94
2021/07/21 00:38:49;;;;;;;23.65;17.65;;;20.10;99.90;;;;;;5056970;28;20175;-95
2021/07/21 00:41:15;;;;;;;21.65;15.30;;;20.20;99.90;;;;;;5056171;28;20091;-91
2021/07/21 00:43:41;;;;;;;19.38;13.65;;;20.20;99.90;;;;;;5038029;28;20471;-92
2021/07/21 00:46:08;;;;;;;20.48;12.98;;;20.20;99.90;;;;;;5055631;28;20025;-92
2021/07/21 00:48:33;;;;;;;17.85;12.20;;;20.20;99.90;;;;;;5055808;28;20037;-92
2021/07/21 00:50:59;;;;;;;19.70;13.45;;;20.20;99.90;;;;;;5055968;28;20118;-92
2021/07/21 00:53:26;;;;;;;19.48;12.07;;;20.20;99.90;;;;;;5055670;28;20064;-91
2021/07/21 00:55:52;;;;;;;17.13;11.63;;;20.20;99.90;;;;;;5037707;28;20033;-92
2021/07/21 00:58:18;;;;;;;16.85;11.57;;;20.20;99.90;;;;;;5037447;28;20074;-92
2021/07/21 01:00:44;;;;;;;17.00;11.50;;;20.30;99.90;;;;;;5037363;28;20029;-92
2021/07/21 01:03:12;;;;;;;15.35;10.75;;;20.20;99.90;;;;;;5039530;28;20124;-92
2021/07/21 01:05:42;;;;;;;15.90;10.43;;;20.20;99.90;;;;;;5037310;28;20112;-91
2021/07/21 01:08:12;;;;;;;16.40;10.85;;;20.20;99.90;;;;;;5055265;28;20037;-91
2021/07/21 01:10:40;;;;;;;;;;;20.30;99.90;;;;;;5055723;28;20540;-92
2021/07/21 01:13:23;;;;;;;17.83;10.85;;;20.20;99.90;;;;;;5037530;28;19969;-93
2021/07/21 01:15:59;;;;;;;17.83;11.00;;;20.20;99.90;;;;;;5037758;28;20456;-92
2021/07/21 01:18:40;;;;;;;16.92;10.98;;;20.30;99.90;;;;;;5037161;28;20062;-92
2021/07/21 01:21:35;;;;;;;15.40;10.50;;;20.30;99.90;;;;;;5037826;28;20063;-92
2021/07/21 01:24:21;;;;;;;16.63;10.10;;;20.30;99.90;;;;;;5058246;28;20045;-92
2021/07/21 01:26:55;;;;;;;17.02;10.20;;;20.30;99.90;;;;;;5041432;28;20044;-93
2021/07/21 01:29:26;;;;;;;18.13;10.57;;;20.40;99.90;;;;;;5057815;28;20036;-93
2021/07/21 01:31:55;;;;;;;16.77;10.27;;;20.40;99.90;;;;;;5044143;28;20037;-91
2021/07/21 01:34:25;;;;;;;17.42;10.85;;;20.40;99.90;;;;;;5055386;28;20029;-88
2021/07/21 01:36:53;;;;;;;18.20;10.40;;;20.40;99.90;;;;;;5037798;28;20044;-90
2021/07/21 01:39:26;;;;;;;20.40;11.80;;;20.40;99.90;;;;;;5037556;28;20033;-91
2021/07/21 01:41:58;;;;;;;19.63;11.55;;;20.40;99.90;;;;;;5038303;28;20036;-94
2021/07/21 01:44:28;;;;;;;20.25;11.00;;;20.40;99.90;;;;;;5055559;28;20037;-93
2021/07/21 01:46:58;;;;;;;16.98;11.32;;;20.40;99.90;;;;;;5037469;28;20071;-94
2021/07/21 01:49:29;;;;;;;16.93;11.17;;;20.40;99.90;;;;;;5055481;28;20124;-94
2021/07/21 01:52:01;;;;;;;14.95;10.05;;;20.40;99.90;;;;;;5037981;28;20119;-93
2021/07/21 01:54:29;;;;;;;16.42;9.98;;;20.40;99.90;;;;;;5054531;28;20029;-94
2021/07/21 01:56:57;;;;;;;16.05;10.68;;;20.40;99.90;;;;;;5039750;28;20033;-94
2021/07/21 01:59:25;;;;;;;13.50;9.52;;;20.40;99.90;;;;;;5037225;28;20039;-92
2021/07/21 02:01:52;;;;;;;13.85;8.60;;;20.40;99.90;;;;;;5061750;28;20062;-92
2021/07/21 02:04:19;;;;;;;12.38;8.43;;;20.40;99.90;;;;;;5044801;28;20164;-93
2021/07/21 02:06:45;;;;;;;11.75;8.20;;;20.40;99.90;;;;;;5037096;28;20061;-92
2021/07/21 02:09:11;;;;;;;12.05;8.77;;;20.40;99.90;;;;;;5037128;28;20045;-94
2021/07/21 02:11:41;;;;;;;13.15;9.13;;;20.50;99.90;;;;;;5037059;28;20036;-93
2021/07/21 02:14:08;;;;;;;13.27;7.83;;;20.50;99.90;;;;;;5037549;28;20530;-94
2021/07/21 02:16:37;;;;;;;10.90;7.55;;;20.60;99.90;;;;;;5037107;28;20353;-93
2021/07/21 02:19:05;;;;;;;10.80;7.05;;;20.60;99.90;;;;;;5055543;28;20075;-94
2021/07/21 02:21:35;;;;;;;10.90;7.80;;;20.60;99.90;;;;;;5054460;28;20364;-91
2021/07/21 02:24:01;;;;;;;10.57;7.63;;;20.70;99.90;;;;;;5037001;28;20037;-90
2021/07/21 02:26:28;;;;;;;11.60;7.82;;;20.80;99.90;;;;;;5036375;28;20076;-90
2021/07/21 02:28:53;;;;;;;10.27;7.35;;;20.80;99.90;;;;;;5053650;28;20040;-90
2021/07/21 02:31:33;;;;;;;10.07;7.43;;;20.90;99.90;;;;;;5039698;28;20124;-90
2021/07/21 02:34:03;;;;;;;10.60;7.30;;;20.90;99.90;;;;;;5040111;28;20060;-90
2021/07/21 02:36:30;;;;;;;10.70;7.45;;;20.90;99.90;;;;;;5039717;28;20041;-89
2021/07/21 02:38:56;;;;;;;11.38;8.45;;;20.80;99.90;;;;;;5058305;28;20041;-89
2021/07/21 02:41:22;;;;;;;10.88;7.95;;;20.90;99.90;;;;;;5040225;28;20431;-90
2021/07/21 02:43:50;;;;;;;11.85;8.07;;;20.90;99.90;;;;;;5057913;28;20033;-89
2021/07/21 02:46:16;;;;;;;12.25;8.60;;;21.00;99.90;;;;;;5039661;28;20057;-89
2021/07/21 02:48:45;;;;;;;9.68;7.50;;;21.00;99.90;;;;;;5061791;28;20043;-90
2021/07/21 02:51:40;;;;;;;9.38;6.72;;;21.10;99.90;;;;;;5059372;28;20098;-90
2021/07/21 02:54:26;;;;;;;8.57;5.88;;;21.00;99.90;;;;;;5064727;28;20033;-90
2021/07/21 02:56:57;;;;;;;6.60;5.20;;;21.00;99.90;;;;;;5066656;28;20036;-90
2021/07/21 02:59:41;;;;;;;7.07;5.30;;;21.00;99.90;;;;;;5065291;28;20070;-94
2021/07/21 03:02:08;;;;;;;7.43;4.95;;;21.00;99.90;;;;;;5063085;28;20138;-90
2021/07/21 03:04:36;;;;;;;6.38;4.95;;;21.00;99.90;;;;;;5059256;28;20086;-90
2021/07/21 03:07:03;;;;;;;7.50;5.30;;;21.00;99.90;;;;;;5061246;28;20028;-89
2021/07/21 03:09:29;;;;;;;6.88;5.03;;;21.00;99.90;;;;;;5079774;28;20486;-89
2021/07/21 03:11:59;;;;;;;7.13;5.07;;;20.90;99.90;;;;;;5077043;28;20082;-89
2021/07/21 03:14:25;;;;;;;7.45;4.93;;;20.90;99.90;;;;;;5077611;28;20027;-90
2021/07/21 03:16:53;;;;;;;8.38;5.50;;;20.90;99.90;;;;;;5070736;28;20033;-90
2021/07/21 03:19:23;;;;;;;7.97;5.55;;;20.90;99.90;;;;;;5075523;28;20036;-88
2021/07/21 03:21:51;;;;;;;8.18;5.90;;;20.80;99.90;;;;;;5058890;28;20051;-89
2021/07/21 03:24:20;;;;;;;8.82;6.13;;;20.90;99.90;;;;;;5058859;28;20037;-89
2021/07/21 03:26:48;;;;;;;10.38;6.00;;;20.90;99.90;;;;;;5076897;28;20029;-89
2021/07/21 03:29:15;;;;;;;8.98;5.97;;;20.90;99.90;;;;;;5059271;28;20467;-90
2021/07/21 03:31:41;;;;;;;7.93;6.43;;;20.90;99.90;;;;;;5078293;28;20041;-92
2021/07/21 03:34:10;;;;;;;9.35;6.55;;;20.90;99.90;;;;;;5061862;28;20029;-90
2021/07/21 03:36:41;;;;;;;8.77;6.25;;;20.90;99.90;;;;;;5079625;28;20035;-92
2021/07/21 03:39:10;;;;;;;9.00;6.28;;;21.00;99.90;;;;;;5071092;28;20036;-88
2021/07/21 03:41:37;;;;;;;8.90;6.35;;;21.10;99.90;;;;;;5094611;28;20029;-89
2021/07/21 03:44:10;;;;;;;8.43;6.30;;;21.10;99.90;;;;;;5069255;28;20029;-89
2021/07/21 03:46:40;;;;;;;8.77;6.30;;;21.20;99.90;;;;;;5088054;28;20025;-89
2021/07/21 03:49:08;;;;;;;9.48;6.28;;;21.20;99.90;;;;;;5080286;28;20071;-90
2021/07/21 03:51:36;;;;;;;10.35;7.03;;;21.20;99.90;;;;;;5076009;28;20032;-89
2021/07/21 03:54:03;;;;;;;9.27;6.07;;;21.20;99.90;;;;;;5075987;28;20037;-88
2021/07/21 03:56:29;;;;;;;8.05;6.40;;;21.20;99.90;;;;;;5058267;28;20059;-88
2021/07/21 03:58:55;;;;;;;8.18;5.70;;;21.20;99.90;;;;;;5076286;28;20036;-88
2021/07/21 04:01:22;;;;;;;8.63;5.97;;;21.30;99.90;;;;;;5075963;28;20115;-88
2021/07/21 04:03:49;;;;;;;9.00;6.57;;;21.40;99.90;;;;;;5057968;28;20051;-90
2021/07/21 04:06:18;;;;;;;8.57;5.82;;;21.40;99.90;;;;;;5058241;28;20040;-89
2021/07/21 04:08:45;;;;;;;9.70;6.25;;;21.50;99.90;;;;;;5075802;28;20174;-88
2021/07/21 04:11:13;;;;;;;8.40;5.93;;;21.60;99.90;;;;;;5076320;28;20064;-88
2021/07/21 04:13:42;;;;;;;8.07;5.50;;;21.60;99.90;;;;;;5057992;28;20039;-89
2021/07/21 04:16:12;;;;;;;7.90;5.13;;;21.70;99.90;;;;;;5075790;28;20029;-87
2021/07/21 04:18:41;;;;;;;6.47;4.93;;;21.70;99.90;;;;;;5057739;28;20438;-89
2021/07/21 04:21:08;;;;;;;6.88;5.20;;;21.80;99.90;;;;;;5077208;28;20128;-90
2021/07/21 04:23:39;;;;;;;7.47;5.15;;;21.80;99.90;;;;;;5045237;28;20068;-90
2021/07/21 04:26:06;;;;;;;11.05;7.05;;;21.90;99.90;;;;;;5046182;28;20096;-90
2021/07/21 04:28:33;;;;;;;8.38;6.05;;;22.00;99.90;;;;;;5075300;28;20037;-90
2021/07/21 04:30:59;;;;;;;6.80;5.50;;;22.10;99.90;;;;;;5075996;28;20067;-91
2021/07/21 04:33:26;;;;;;;7.07;4.97;;;22.20;99.90;;;;;;5057380;28;20418;-89
2021/07/21 04:35:55;;;;;;;7.55;5.40;;;22.20;99.90;;;;;;5054783;28;20035;-91
2021/07/21 04:38:21;;;;;;;6.23;4.90;;;22.20;99.90;;;;;;5040856;28;20041;-89
2021/07/21 04:40:50;;;;;;;6.97;5.22;;;22.30;99.90;;;;;;5039174;28;20037;-88
2021/07/21 04:43:16;;;;;;;6.82;5.03;;;22.30;99.90;;;;;;5037487;28;20392;-88
2021/07/21 04:45:45;;;;;;;10.75;8.68;;;22.40;99.90;;;;;;5034800;28;20040;-88
2021/07/21 04:48:15;;;;;;;9.43;7.65;;;22.40;99.90;;;;;;5050001;28;20088;-94
2021/07/21 04:50:43;;;;;;;8.68;6.40;;;22.50;99.90;;;;;;5044466;28;20040;-93
2021/07/21 04:53:11;;;;;;;6.25;5.38;;;22.60;99.90;;;;;;5049071;28;20100;-93
2021/07/21 04:55:49;;;;;;;7.40;5.85;;;22.70;99.90;;;;;;5099790;22;20087;-91
2021/07/21 04:58:15;;;;;;;7.78;6.18;;;22.80;99.90;;;;;;4989953;28;20058;-96
2021/07/21 05:00:41;;;;;;;7.85;5.50;;;22.80;99.90;;;;;;4987373;28;20137;-93
2021/07/21 05:03:10;;;;;;;6.53;5.50;;;22.80;99.90;;;;;;4997012;28;20097;-94
2021/07/21 05:05:39;;;;;;;7.30;5.40;;;22.80;99.90;;;;;;5012559;28;20045;-85
2021/07/21 05:08:05;;;;;;;8.63;5.65;;;22.80;99.90;;;;;;4945290;28;20050;-84
2021/07/21 05:10:33;;;;;;;6.82;5.70;;;22.80;99.90;;;;;;4962905;28;20090;-89
2021/07/21 05:12:59;;;;;;;6.40;5.30;;;22.70;99.90;;;;;;4980457;28;20078;-85
2021/07/21 05:15:25;;;;;;;7.38;5.88;;;22.70;99.90;;;;;;4965099;28;20035;-87
2021/07/21 05:17:50;;;;;;;16.80;13.35;;;22.60;99.90;;;;;;4984332;28;20129;-88
2021/07/21 05:20:16;;;;;;;15.13;12.23;;;22.60;99.90;;;;;;4979076;28;20050;-90
2021/07/21 05:22:45;;;;;;;10.38;8.60;;;22.60;99.90;;;;;;4982611;28;20042;-85
2021/07/21 05:25:12;;;;;;;10.48;8.48;;;22.70;99.90;;;;;;4995464;28;20038;-89
2021/07/21 05:27:38;;;;;;;10.15;8.20;;;22.90;99.90;;;;;;4979604;28;20499;-89
2021/07/21 05:30:09;;;;;;;10.73;8.10;;;23.00;99.90;;;;;;5002585;28;20038;-95
2021/07/21 05:32:35;;;;;;;10.90;8.00;;;23.10;99.90;;;;;;4975242;28;20053;-90
2021/07/21 05:35:01;;;;;;;10.55;7.65;;;23.20;99.90;;;;;;4961346;28;20461;-91
2021/07/21 05:37:27;;;;;;;11.77;8.27;;;23.30;99.90;;;;;;4978361;28;20038;-89
2021/07/21 05:40:01;;;;;;;9.82;8.13;;;23.50;99.90;;;;;;4992869;28;20025;-87
2021/07/21 05:42:30;;;;;;;11.73;8.43;;;23.60;99.90;;;;;;4975932;28;20035;-89
2021/07/21 05:45:01;;;;;;;9.77;8.75;;;23.60;99.90;;;;;;4991064;28;20039;-87
2021/07/21 05:47:27;;;;;;;14.38;9.18;;;23.60;99.90;;;;;;4975116;28;20046;-86
2021/07/21 05:49:53;;;;;;;11.98;9.57;;;23.70;99.90;;;;;;4973822;28;20030;-89
2021/07/21 05:52:20;;;;;;;13.43;9.77;;;23.80;99.90;;;;;;4995352;28;20097;-91
2021/07/21 05:54:47;;;;;;;65.60;57.03;;;23.90;99.90;;;;;;4972733;28;20039;-94
2021/07/21 05:57:13;;;;;;;26.33;21.23;;;24.00;99.90;;;;;;4998174;28;20097;-88
2021/07/21 05:59:39;;;;;;;19.73;15.68;;;24.00;99.90;;;;;;5011236;28;20125;-86
2021/07/21 06:02:08;;;;;;;15.38;11.82;;;24.20;99.90;;;;;;4999121;28;20065;-88
2021/07/21 06:04:34;;;;;;;13.07;11.02;;;24.30;99.90;;;;;;5014120;28;20069;-88
2021/07/21 06:07:00;;;;;;;12.43;10.30;;;24.50;99.90;;;;;;5017183;28;20554;-88
2021/07/21 06:09:27;;;;;;;13.10;10.10;;;24.60;99.90;;;;;;5017910;28;20064;-88
2021/07/21 06:11:53;;;;;;;12.75;10.52;;;24.70;99.90;;;;;;5016846;28;20038;-88
2021/07/21 06:14:19;;;;;;;12.98;10.32;;;24.70;99.90;;;;;;5032781;28;20326;-89
2021/07/21 06:16:44;;;;;;;12.43;9.95;;;24.70;99.90;;;;;;5032925;28;20180;-88
2021/07/21 06:19:10;;;;;;;12.82;10.35;;;24.80;99.90;;;;;;5015636;28;20037;-87
2021/07/21 06:21:36;;;;;;;11.95;10.15;;;24.90;99.90;;;;;;5015399;28;20498;-87
2021/07/21 06:24:02;;;;;;;13.52;11.20;;;25.10;99.90;;;;;;5033035;28;20037;-87
2021/07/21 06:26:28;;;;;;;14.23;10.93;;;25.30;99.90;;;;;;5017463;28;20061;-88
2021/07/21 06:28:53;;;;;;;14.25;11.90;;;25.40;99.90;;;;;;5018789;28;20029;-88
2021/07/21 06:31:19;;;;;;;14.43;11.85;;;25.40;99.90;;;;;;5037770;28;20480;-88
2021/07/21 06:33:45;;;;;;;14.45;11.73;;;25.40;99.90;;;;;;5037691;28;20057;-88
2021/07/21 06:36:12;;;;;;;15.27;12.18;;;25.30;99.90;;;;;;5037814;28;20045;-88
2021/07/21 06:38:38;;;;;;;15.30;12.55;;;25.40;99.90;;;;;;5039435;28;20040;-89
2021/07/21 06:41:03;;;;;;;14.18;11.95;;;25.40;99.90;;;;;;5019409;28;20037;-88
2021/07/21 06:43:29;;;;;;;14.10;11.88;;;25.50;99.90;;;;;;5027089;28;20108;-88
2021/07/21 06:45:55;;;;;;;13.85;11.57;;;25.50;99.90;;;;;;5036772;28;20039;-89
2021/07/21 06:48:20;;;;;;;16.00;12.57;;;25.60;99.90;;;;;;5036813;28;20120;-89
2021/07/21 06:50:48;;;;;;;14.13;12.07;;;25.50;99.90;;;;;;5036967;28;20065;-90
2021/07/21 06:53:14;;;;;;;14.02;11.25;;;25.50;99.90;;;;;;5037418;28;20117;-91
2021/07/21 06:55:40;;;;;;;17.90;15.27;;;25.40;99.90;;;;;;5037709;28;20077;-92
2021/07/21 06:58:05;;;;;;;20.08;17.85;;;25.40;99.90;;;;;;5022050;28;20045;-90
2021/07/21 07:00:31;;;;;;;16.83;14.75;;;25.30;99.90;;;;;;5024254;28;20100;-92
2021/07/21 07:02:58;;;;;;;21.42;18.38;;;25.30;99.90;;;;;;5024885;28;20430;-89
2021/07/21 07:05:29;;;;;;;15.63;14.02;;;25.30;99.90;;;;;;5038210;28;20037;-86
2021/07/21 07:07:55;;;;;;;14.88;12.88;;;25.30;99.90;;;;;;5036849;28;20067;-90
2021/07/21 07:10:21;;;;;;;16.50;11.88;;;25.40;99.90;;;;;;5019329;28;20463;-89
2021/07/21 07:12:47;;;;;;;13.13;11.55;;;25.40;99.90;;;;;;5017001;28;20535;-89
2021/07/21 07:15:13;;;;;;;12.02;10.68;;;25.50;99.90;;;;;;5018288;28;20132;-90
2021/07/21 07:17:39;;;;;;;14.70;11.55;;;25.60;99.90;;;;;;5015853;28;20060;-89
2021/07/21 07:20:06;;;;;;;12.98;10.48;;;25.60;99.90;;;;;;5034795;28;20026;-89
2021/07/21 07:22:32;;;;;;;13.82;11.52;;;25.70;99.90;;;;;;5016935;28;20041;-88
2021/07/21 07:25:00;;;;;;;14.77;11.95;;;25.80;99.90;;;;;;5034248;28;20033;-89
2021/07/21 07:27:29;;;;;;;13.57;11.27;;;25.90;99.90;;;;;;5018160;28;20037;-88
2021/07/21 07:29:55;;;;;;;12.43;11.13;;;26.10;99.90;;;;;;5018767;28;20049;-88
2021/07/21 07:32:21;;;;;;;12.18;10.80;;;26.20;99.90;;;;;;5036357;28;20030;-89
2021/07/21 07:34:47;;;;;;;12.20;10.52;;;26.20;99.90;;;;;;5036553;28;20021;-89
2021/07/21 07:37:13;;;;;;;13.30;10.60;;;26.20;99.90;;;;;;5018657;28;20033;-89
2021/07/21 07:39:39;;;;;;;12.93;11.18;;;26.20;99.90;;;;;;5036772;28;20124;-88
2021/07/21 07:42:05;;;;;;;12.68;11.15;;;26.20;99.90;;;;;;5018745;28;20176;-89
2021/07/21 07:44:31;;;;;;;14.35;11.75;;;26.20;99.90;;;;;;5035963;28;20508;-89
2021/07/21 07:46:57;;;;;;;13.88;11.25;;;26.20;99.90;;;;;;5018296;28;20125;-88
2021/07/21 07:49:23;;;;;;;13.23;11.18;;;26.30;99.90;;;;;;5018755;28;20026;-89
2021/07/21 07:51:49;;;;;;;13.55;11.32;;;26.30;99.90;;;;;;5018649;28;20067;-89
2021/07/21 07:54:15;;;;;;;12.93;11.27;;;26.30;99.90;;;;;;5018110;28;20038;-89
2021/07/21 07:56:42;;;;;;;12.55;11.25;;;26.40;99.90;;;;;;5017606;28;20412;-88
2021/07/21 07:59:07;;;;;;;14.13;11.30;;;26.40;99.90;;;;;;5017996;28;20124;-90
2021/07/21 08:01:33;;;;;;;14.45;12.15;;;26.50;99.90;;;;;;5036113;28;20497;-89
2021/07/21 08:03:59;;;;;;;12.85;11.48;;;26.60;99.90;;;;;;5018572;28;20037;-88
2021/07/21 08:06:25;;;;;;;13.60;11.13;;;26.80;99.90;;;;;;5035939;28;20037;-89
2021/07/21 08:08:50;;;;;;;12.48;11.18;;;26.90;99.90;;;;;;5017849;28;20109;-89
2021/07/21 08:11:17;;;;;;;13.23;11.82;;;27.00;99.90;;;;;;5018206;28;20037;-89
2021/07/21 08:13:43;;;;;;;13.02;11.63;;;27.20;99.90;;;;;;5035750;28;20071;-88
2021/07/21 08:16:09;;;;;;;12.90;11.60;;;27.30;99.90;;;;;;5035866;28;20065;-89
2021/07/21 08:18:35;;;;;;;12.52;11.23;;;27.40;99.90;;;;;;5035743;28;20034;-88
2021/07/21 08:21:02;;;;;;;14.68;12.38;;;27.50;99.90;;;;;;5035652;28;20045;-89
2021/07/21 08:23:27;;;;;;;14.40;11.77;;;27.70;99.90;;;;;;5034417;28;20080;-89
2021/07/21 08:25:53;;;;;;;14.25;11.52;;;27.90;99.90;;;;;;5036311;28;20033;-89
2021/07/21 08:28:19;;;;;;;13.73;11.55;;;28.10;99.90;;;;;;5035684;28;20041;-89
2021/07/21 08:30:46;;;;;;;12.68;11.38;;;28.40;99.90;;;;;;5017715;28;20091;-90
2021/07/21 08:33:12;;;;;;;13.82;11.18;;;28.60;99.90;;;;;;5017749;28;20030;-90
2021/07/21 08:35:38;;;;;;;12.88;11.57;;;28.80;99.90;;;;;;5035025;28;20041;-90
2021/07/21 08:38:06;;;;;;;13.95;11.63;;;28.90;99.90;;;;;;5017894;28;20091;-90
2021/07/21 08:40:32;;;;;;;16.67;11.88;;;28.90;99.90;;;;;;5035430;28;20036;-89
2021/07/21 08:42:58;;;;;;;12.55;11.25;;;28.90;99.90;;;;;;5017570;28;20033;-89
2021/07/21 08:45:24;;;;;;;12.13;10.90;;;28.90;99.90;;;;;;5017440;28;20387;-90
2021/07/21 08:47:50;;;;;;;12.77;10.98;;;28.90;99.90;;;;;;5017306;28;20033;-89
2021/07/21 08:50:16;;;;;;;13.07;11.68;;;28.80;99.90;;;;;;5017859;28;20112;-90
2021/07/21 08:52:43;;;;;;;13.18;11.15;;;28.70;99.90;;;;;;5035177;28;20029;-90
2021/07/21 08:55:11;;;;;;;13.82;11.27;;;28.60;99.90;;;;;;5034666;28;20085;-90
2021/07/21 08:57:38;;;;;;;13.60;11.95;;;28.50;99.90;;;;;;5033254;28;20080;-89
2021/07/21 09:00:13;;;;;;;12.23;10.68;;;28.40;99.90;;;;;;5016970;28;20400;-89
2021/07/21 09:02:43;;;;;;;13.20;10.52;;;28.30;99.90;;;;;;5017210;28;20037;-89
2021/07/21 09:05:11;;;;;;;13.45;11.35;;;28.50;99.90;;;;;;5017431;28;20034;-89
2021/07/21 09:07:38;;;;;;;14.27;11.50;;;28.80;99.90;;;;;;5016748;28;20053;-90
2021/07/21 09:10:10;;;;;;;13.18;11.38;;;29.40;99.90;;;;;;5019900;28;20038;-89
2021/07/21 09:12:38;;;;;;;12.68;10.65;;;29.90;99.90;;;;;;5017323;28;20530;-89
2021/07/21 09:15:06;;;;;;;12.40;10.40;;;30.10;99.90;;;;;;5035009;28;20026;-90
2021/07/21 09:17:32;;;;;;;12.20;10.90;;;30.10;99.90;;;;;;5016614;28;20033;-91
2021/07/21 09:19:57;;;;;;;13.02;11.50;;;30.00;99.90;;;;;;5016943;28;20060;-88
2021/07/21 09:22:35;;;;;;;13.32;11.80;;;29.90;99.90;;;;;;5020732;28;20124;-87
2021/07/21 09:25:11;;;;;;;14.98;13.05;;;30.00;99.90;;;;;;5024938;28;20396;-88
2021/07/21 09:27:38;;;;;;;13.88;12.38;;;30.30;90.50;;;;;;5024792;28;20042;-88
2021/07/21 09:30:06;;;;;;;12.98;11.27;;;30.70;99.90;;;;;;5025327;28;20044;-88
2021/07/21 09:33:07;;;;;;;13.55;11.20;;;30.90;99.90;;;;;;5043606;28;20034;-87
2021/07/21 09:35:37;;;;;;;16.08;11.70;;;30.70;77.90;;;;;;5036338;28;20434;-90
2021/07/21 09:38:16;;;;;;;13.43;11.57;;;30.30;94.50;;;;;;5019341;28;20395;-88
2021/07/21 09:40:50;;;;;;;13.70;11.50;;;30.00;94.80;;;;;;5018879;28;20038;-89
2021/07/21 09:43:19;;;;;;;12.30;10.88;;;29.40;89.90;;;;;;5017836;28;20388;-89
2021/07/21 09:45:46;;;;;;;12.80;11.38;;;28.90;94.90;;;;;;5036012;28;20128;-90
2021/07/21 09:48:13;;;;;;;13.75;11.23;;;28.60;96.50;;;;;;5018473;28;20189;-90
2021/07/21 09:50:43;;;;;;;14.27;11.63;;;28.30;96.30;;;;;;5035882;28;20060;-90
2021/07/21 09:53:14;;;;;;;13.30;11.63;;;28.00;92.80;;;;;;5018023;28;20092;-90
2021/07/21 09:55:42;;;;;;;13.65;11.45;;;27.70;96.40;;;;;;5034751;28;20034;-92
2021/07/21 09:58:19;;;;;;;12.50;10.32;;;27.60;99.10;;;;;;5016950;28;20058;-91
2021/07/21 10:00:47;;;;;;;14.60;11.02;;;27.60;99.90;;;;;;5036691;28;20091;-90
2021/07/21 10:03:17;;;;;;;13.35;10.70;;;27.50;97.50;;;;;;5035197;28;20100;-90
2021/07/21 10:05:55;;;;;;;13.45;10.05;;;27.50;98.30;;;;;;5020971;28;20468;-90
2021/07/21 10:08:25;;;;;;;14.50;9.77;;;27.40;92.80;;;;;;5054299;28;20032;-89
2021/07/21 10:10:51;;;;;;;11.50;10.13;;;27.40;92.80;;;;;;5033025;28;20048;-91
2021/07/21 10:13:17;;;;;;;12.38;10.25;;;27.40;99.10;;;;;;5054316;28;20376;-90
2021/07/21 10:15:57;;;;;;;13.35;10.85;;;27.30;99.30;;;;;;5047798;28;20510;-91
2021/07/21 10:18:23;;;;;;;13.07;10.00;;;27.30;99.10;;;;;;5032665;28;20041;-90
2021/07/21 10:20:50;;;;;;;12.35;9.70;;;27.10;99.70;;;;;;5049207;28;20014;-89
2021/07/21 10:23:17;;;;;;;13.02;10.77;;;27.00;99.90;;;;;;5043091;28;20492;-90
2021/07/21 10:25:44;;;;;;;12.07;10.23;;;26.90;99.90;;;;;;5028673;28;20034;-90
2021/07/21 10:28:10;;;;;;;13.40;10.02;;;26.80;99.90;;;;;;5041159;28;20125;-92
2021/07/21 10:30:37;;;;;;;12.98;10.32;;;26.80;99.90;;;;;;5036192;28;20037;-89
2021/07/21 10:33:05;;;;;;;12.93;10.35;;;26.70;99.90;;;;;;5034655;28;20116;-90
2021/07/21 10:35:32;;;;;;;12.88;10.82;;;26.60;99.90;;;;;;5034349;28;20064;-90
2021/07/21 10:37:58;;;;;;;13.70;10.75;;;26.60;99.90;;;;;;5034233;28;20387;-91
2021/07/21 10:40:26;;;;;;;12.93;10.57;;;26.40;99.90;;;;;;5016213;28;20037;-89
2021/07/21 10:42:57;;;;;;;12.50;10.15;;;26.50;99.90;;;;;;5016799;28;20369;-90
2021/07/21 10:45:34;;;;;;;11.95;10.23;;;26.40;99.90;;;;;;5033808;28;20029;-91
2021/07/21 10:50:57;;;;;;;11.20;9.23;;;26.30;99.90;;;;;;5034902;28;20034;-90
2021/07/21 10:59:19;;;;;;;11.43;8.48;;;26.20;99.10;;;;;;5037508;28;20045;-90
2021/07/21 11:01:51;;;;;;;11.00;8.85;;;26.10;98.00;;;;;;5039218;28;20085;-90
2021/07/21 11:04:19;;;;;;;11.32;8.60;;;26.10;99.90;;;;;;5019427;28;20088;-90
2021/07/21 11:06:47;;;;;;;13.20;9.43;;;26.10;99.90;;;;;;5037808;28;20467;-91
2021/07/21 11:09:21;;;;;;;11.18;9.32;;;26.10;99.90;;;;;;5019168;28;20038;-91
2021/07/21 11:11:50;;;;;;;11.30;9.18;;;26.20;99.90;;;;;;5037329;28;20411;-90
2021/07/21 11:14:19;;;;;;;12.05;9.63;;;26.10;99.90;;;;;;5037262;28;20471;-92
2021/07/21 11:16:50;;;;;;;10.70;9.13;;;26.10;99.90;;;;;;5019513;28;20040;-91
2021/07/21 11:19:35;;;;;;;10.27;8.82;;;26.10;99.90;;;;;;5020070;28;20054;-91
2021/07/21 11:22:19;;;;;;;10.57;8.70;;;26.10;99.90;;;;;;5019749;28;20038;-92
2021/07/21 11:25:15;;;;;;;11.65;9.30;;;26.10;96.10;;;;;;5019403;28;20487;-90
2021/07/21 11:27:41;;;;;;;9.90;8.10;;;26.20;97.10;;;;;;5036979;28;20033;-90
2021/07/21 11:30:31;;;;;;;10.00;8.13;;;26.20;99.90;;;;;;5037122;28;20048;-89
2021/07/21 11:32:57;;;;;;;11.32;8.63;;;26.30;98.70;;;;;;5019124;28;20041;-92
2021/07/21 11:35:50;;;;;;;10.25;8.63;;;26.30;99.90;;;;;;5019496;28;20067;-91
2021/07/21 11:38:39;;;;;;;10.88;8.68;;;26.30;99.10;;;;;;5018663;28;20045;-91
2021/07/21 11:41:05;;;;;;;10.77;9.07;;;26.30;99.90;;;;;;5037343;28;20041;-89
2021/07/21 11:43:35;;;;;;;11.48;9.25;;;26.30;99.90;;;;;;5019836;28;20077;-90
2021/07/21 11:46:08;;;;;;;12.20;8.95;;;26.30;99.90;;;;;;5019028;28;20033;-91
2021/07/21 11:48:34;;;;;;;10.98;8.85;;;26.30;99.90;;;;;;5036506;28;20029;-90
2021/07/21 11:51:09;;;;;;;10.82;8.73;;;26.40;99.90;;;;;;5036576;28;20380;-90
2021/07/21 11:53:36;;;;;;;9.88;8.52;;;26.50;99.90;;;;;;5019323;28;20034;-90
2021/07/21 11:56:19;;;;;;;10.25;8.45;;;26.50;99.90;;;;;;5036338;28;20033;-91
2021/07/21 11:58:45;;;;;;;12.75;9.05;;;26.60;99.70;;;;;;5018911;28;20042;-91
2021/07/21 12:01:11;;;;;;;11.02;8.88;;;26.60;99.90;;;;;;5018727;28;20044;-92
2021/07/21 12:03:49;;;;;;;10.80;8.95;;;26.70;99.90;;;;;;5035917;28;20029;-90
2021/07/21 12:06:25;;;;;;;10.95;8.95;;;26.70;95.50;;;;;;5018743;28;20049;-91
2021/07/21 12:08:55;;;;;;;9.65;8.27;;;26.70;90.30;;;;;;5040548;28;20033;-90
2021/07/21 12:11:25;;;;;;;11.35;8.98;;;26.60;95.80;;;;;;5023392;28;20528;-90
2021/07/21 12:14:02;;;;;;;11.70;8.60;;;26.70;96.90;;;;;;5021522;28;20044;-90
2021/07/21 12:16:37;;;;;;;10.43;7.90;;;26.60;92.90;;;;;;5020896;28;20121;-90
2021/07/21 12:19:06;;;;;;;8.98;7.53;;;26.70;99.30;;;;;;5020239;28;20488;-90
2021/07/21 12:21:33;;;;;;;10.27;8.27;;;26.70;99.90;;;;;;5019402;28;20037;-91
2021/07/21 12:24:06;;;;;;;9.23;7.95;;;26.60;99.70;;;;;;5018856;28;20149;-89
2021/07/21 12:26:43;;;;;;;9.85;7.78;;;26.60;98.40;;;;;;5036168;28;20088;-91
2021/07/21 12:29:10;;;;;;;10.32;8.38;;;26.60;96.20;;;;;;5037371;28;20105;-90
2021/07/21 12:31:36;;;;;;;10.32;7.50;;;26.50;99.70;;;;;;5036096;28;20041;-90
2021/07/21 12:34:20;;;;;;;8.73;7.35;;;26.50;99.90;;;;;;5018807;28;20036;-91
2021/07/21 12:36:50;;;;;;;9.77;7.55;;;26.50;92.00;;;;;;5017960;28;20076;-91
2021/07/21 12:39:22;;;;;;;8.65;7.05;;;26.50;98.30;;;;;;5018718;28;20554;-91
2021/07/21 12:41:48;;;;;;;8.40;7.18;;;26.40;99.30;;;;;;5018644;28;20036;-91
2021/07/21 12:44:16;;;;;;;8.45;7.05;;;26.40;99.80;;;;;;5035405;28;20037;-90
2021/07/21 12:46:43;;;;;;;9.02;7.03;;;26.40;99.40;;;;;;5018154;28;20399;-91
2021/07/21 12:49:09;;;;;;;7.80;6.82;;;26.30;99.90;;;;;;5017586;28;20460;-89
2021/07/21 12:51:36;;;;;;;8.32;6.63;;;26.30;99.70;;;;;;5035873;28;20038;-90
2021/07/21 12:54:02;;;;;;;8.52;6.63;;;26.30;99.60;;;;;;5035238;28;20037;-92