Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:04:23;;;;;;;8.57;4.38;;;;;;;6.77;67.67;98731.88;10406527;28;20053;-66
2021/12/25 00:09:25;;;;;;;7.60;4.53;;;;;;;6.82;67.74;98733.25;10406202;28;20085;-66
2021/12/25 00:14:26;;;;;;;8.43;4.60;;;;;;;6.88;67.53;98737.22;10405793;28;20147;-66
2021/12/25 00:19:28;;;;;;;6.53;3.85;;;;;;;6.89;67.65;98718.09;10405147;28;20049;-66
2021/12/25 00:24:30;;;;;;;7.57;3.85;;;;;;;7.03;67.42;98707.66;10405628;28;20045;-66
2021/12/25 00:30:07;;;;;;;6.90;3.97;;;;;;;7.12;66.96;98684.47;10405743;28;20120;-66
2021/12/25 00:34:53;;;;;;;11.10;4.85;;;;;;;6.97;67.02;98706.28;10387874;28;20051;-66
2021/12/25 00:39:56;;;;;;;8.77;5.47;;;;;;;6.65;67.39;98698.88;10405334;28;20443;-66
2021/12/25 00:44:58;;;;;;;7.82;4.47;;;;;;;6.56;68.05;98697.69;10397991;28;20055;-66
2021/12/25 00:49:59;;;;;;;8.52;4.75;;;;;;;6.65;67.53;98694.53;10405511;28;20068;-66
2021/12/25 00:55:04;;;;;;;8.43;4.30;;;;;;;6.67;67.57;98697.88;10405405;28;20063;-66
2021/12/25 01:00:10;;;;;;;7.85;4.78;;;;;;;6.49;67.98;98700.78;10405132;28;20092;-66
2021/12/25 01:05:13;;;;;;;9.95;5.85;;;;;;;6.57;67.60;98704.53;10391407;28;20046;-66
2021/12/25 01:10:18;;;;;;;11.63;7.60;;;;;;;6.43;67.22;98706.34;10404649;28;20136;-66
2021/12/25 01:15:26;;;;;;;11.82;7.47;;;;;;;6.10;67.68;98711.81;10404230;28;20144;-66
2021/12/25 01:51:52;;;;;;;17.30;11.43;;;;;;;6.07;67.60;98704.22;10403171;28;20041;-66
2021/12/25 01:56:54;;;;;;;16.30;10.15;;;;;;;6.16;67.17;98704.50;10403714;28;20124;-66
2021/12/25 02:01:55;;;;;;;16.35;11.18;;;;;;;6.21;67.06;98709.38;10402802;28;20052;-65
2021/12/25 02:06:58;;;;;;;14.55;10.77;;;;;;;6.14;67.09;98705.53;10403391;28;20103;-65
2021/12/25 02:12:00;;;;;;;13.30;9.27;;;;;;;6.21;67.20;98705.03;10417788;28;20136;-65
2021/12/25 02:17:16;;;;;;;17.35;10.23;;;;;;;6.28;66.93;98697.75;10401759;28;20502;-67
2021/12/25 02:22:19;;;;;;;66.40;35.38;;;;;;;6.28;67.00;98700.34;10395843;28;20146;-65
2021/12/25 02:27:20;;;;;;;22.25;14.23;;;;;;;6.03;67.18;98689.75;10402841;28;20055;-65
2021/12/25 02:32:22;;;;;;;15.07;10.27;;;;;;;5.83;67.86;98692.72;10402546;28;20080;-65
2021/12/25 02:37:24;;;;;;;16.15;10.98;;;;;;;5.79;67.97;98694.66;10402159;28;20049;-65
2021/12/25 02:42:25;;;;;;;17.20;10.25;;;;;;;5.78;68.04;98689.59;10404586;28;20315;-67
2021/12/25 02:47:30;;;;;;;14.15;10.70;;;;;;;5.80;67.94;98691.13;10410177;28;20045;-66
2021/12/25 02:52:31;;;;;;;15.60;11.25;;;;;;;5.80;68.16;98691.13;10410841;28;20045;-66
2021/12/25 02:57:33;;;;;;;23.05;14.48;;;;;;;5.81;68.08;98679.00;10410434;28;20101;-66
2021/12/25 03:02:35;;;;;;;18.95;11.80;;;;;;;5.77;68.27;98673.19;10411557;28;20079;-66
2021/12/25 03:07:37;;;;;;;16.25;10.90;;;;;;;5.83;68.42;98669.38;10418063;28;20045;-65
2021/12/25 03:17:59;;;;;;;18.03;10.90;;;;;;;5.95;68.28;98679.84;10411809;28;20135;-65
2021/12/25 03:23:01;;;;;;;22.17;14.55;;;;;;;5.93;68.02;98673.06;10418330;28;20041;-65
2021/12/25 03:28:03;;;;;;;20.73;14.38;;;;;;;5.92;68.28;98669.63;10417849;28;20103;-65
2021/12/25 03:33:07;;;;;;;16.40;12.25;;;;;;;6.00;68.14;98669.19;10417760;28;20081;-65
2021/12/25 03:38:11;;;;;;;18.50;12.00;;;;;;;6.04;67.93;98681.06;10418210;28;20049;-65
2021/12/25 03:43:13;;;;;;;22.00;13.73;;;;;;;5.91;68.03;98685.31;10417391;28;20132;-65
2021/12/25 03:58:37;;;;;;;19.52;14.32;;;;;;;5.39;69.44;98695.38;10415948;28;20073;-65
2021/12/25 04:03:49;;;;;;;26.05;17.20;;;;;;;5.36;69.57;98698.97;10413483;28;20049;-65
2021/12/25 04:08:52;;;;;;;21.90;15.23;;;;;;;5.53;69.37;98705.75;10410621;28;20137;-65
2021/12/25 04:13:55;;;;;;;19.60;14.73;;;;;;;5.65;69.07;98699.84;10408957;28;20041;-65
2021/12/25 04:18:56;;;;;;;27.50;17.25;;;;;;;5.69;69.24;98708.28;10408566;28;20149;-66
2021/12/25 04:23:58;;;;;;;18.27;11.15;;;;;;;5.43;69.08;98715.81;10409349;28;20061;-65
2021/12/25 04:29:15;;;;;;;14.13;10.05;;;;;;;5.37;69.43;98715.34;10408211;28;20056;-66
2021/12/25 05:06:04;;;;;;;7.27;5.37;;;;;;;4.41;70.16;98740.59;10406468;28;20413;-66
2021/12/25 05:11:06;;;;;;;6.93;5.15;;;;;;;4.30;70.12;98735.19;10406844;28;20052;-65
2021/12/25 05:16:07;;;;;;;6.15;4.60;;;;;;;4.09;70.27;98743.25;10406398;28;20053;-66
2021/12/25 05:21:12;;;;;;;5.95;4.47;;;;;;;3.77;70.77;98740.53;10406378;28;20060;-65
2021/12/25 05:26:15;;;;;;;6.20;5.18;;;;;;;3.84;71.15;98741.09;10406396;28;20063;-65
2021/12/25 05:31:16;;;;;;;5.57;4.03;;;;;;;4.00;70.80;98739.38;10422023;28;20095;-65
2021/12/25 05:36:18;;;;;;;5.93;3.88;;;;;;;3.81;70.65;98736.88;10405580;28;20498;-65
2021/12/25 05:41:20;;;;;;;6.90;4.95;;;;;;;3.99;70.61;98755.81;10405503;28;20132;-65
2021/12/25 05:46:22;;;;;;;5.40;4.13;;;;;;;3.87;70.41;98748.69;10403744;28;20051;-65
2021/12/25 05:51:24;;;;;;;6.25;3.97;;;;;;;3.71;70.51;98735.69;10405032;28;20136;-66
2021/12/25 05:56:25;;;;;;;4.35;3.65;;;;;;;3.63;70.72;98752.47;10405077;28;20129;-66
2021/12/25 06:01:28;;;;;;;4.85;3.95;;;;;;;3.53;70.55;98746.09;10404798;28;20051;-66
2021/12/25 06:06:29;;;;;;;4.65;3.42;;;;;;;3.65;70.27;98745.50;10404783;28;20053;-66
2021/12/25 06:11:32;;;;;;;4.50;3.30;;;;;;;3.65;70.25;98746.31;10419947;28;20049;-66
2021/12/25 06:16:33;;;;;;;5.15;4.22;;;;;;;3.82;70.39;98745.47;10403133;28;20138;-66
2021/12/25 06:21:36;;;;;;;3.58;2.60;;;;;;;3.69;69.74;98752.16;10404934;28;20513;-66
2021/12/25 06:26:39;;;;;;;4.15;2.80;;;;;;;3.58;70.22;98752.72;10404796;28;20085;-66
2021/12/25 06:31:40;;;;;;;3.20;2.50;;;;;;;3.24;70.13;98754.44;10404640;28;20088;-66
2021/12/25 06:36:43;;;;;;;3.50;2.60;;;;;;;2.99;70.32;98754.78;10403986;28;20076;-66
2021/12/25 06:41:44;;;;;;;4.63;2.88;;;;;;;2.93;70.55;98755.94;10404241;28;20546;-66
2021/12/25 06:46:46;;;;;;;5.85;3.67;;;;;;;3.10;70.61;98775.78;10403666;28;20049;-66
2021/12/25 06:51:49;;;;;;;4.13;3.40;;;;;;;2.82;70.66;98783.16;10404495;28;20049;-66
2021/12/25 06:56:51;;;;;;;6.55;5.10;;;;;;;2.96;70.77;98791.94;10403655;28;20412;-66
2021/12/25 07:01:53;;;;;;;6.40;5.07;;;;;;;3.02;70.67;98794.25;10402984;28;20128;-66
2021/12/25 07:06:55;;;;;;;9.00;4.80;;;;;;;2.94;70.98;98800.66;10403248;28;20076;-66
2021/12/25 07:11:57;;;;;;;6.32;4.88;;;;;;;2.71;70.85;98798.31;10402897;28;20137;-67
2021/12/25 07:17:00;;;;;;;6.40;5.15;;;;;;;2.69;71.07;98803.53;10403734;28;20049;-66
2021/12/25 07:22:03;;;;;;;6.03;5.20;;;;;;;2.77;70.40;98818.69;10402209;28;20116;-66
2021/12/25 07:27:05;;;;;;;6.15;4.93;;;;;;;2.69;70.25;98838.84;10403937;28;20149;-66
2021/12/25 07:32:07;;;;;;;6.25;4.85;;;;;;;2.67;70.23;98851.81;10410216;28;20474;-66
2021/12/25 07:37:08;;;;;;;6.28;5.05;;;;;;;2.60;70.20;98853.00;10410406;28;20041;-65
2021/12/25 07:42:11;;;;;;;6.53;5.75;;;;;;;2.70;69.98;98862.00;10425671;28;20046;-66
2021/12/25 07:47:14;;;;;;;5.60;4.78;;;;;;;2.47;69.79;98872.53;10409417;28;20513;-66
2021/12/25 07:52:16;;;;;;;7.28;6.05;;;;;;;2.46;69.85;98878.56;10410182;28;20139;-66
2021/12/25 07:57:18;;;;;;;7.10;5.90;;;;;;;2.47;69.67;98880.25;10409984;28;20084;-66
2021/12/25 08:02:20;;;;;;;6.80;5.80;;;;;;;2.54;69.73;98883.41;10409220;28;20047;-66
2021/12/25 08:07:22;;;;;;;6.82;5.72;;;;;;;2.55;69.55;98888.50;10409033;28;20057;-66
2021/12/25 08:12:23;;;;;;;5.97;5.00;;;;;;;2.32;69.30;98904.13;10409002;28;20124;-66
2021/12/25 08:17:25;;;;;;;4.60;4.00;;;;;;;2.14;69.59;98902.34;10407412;28;20084;-66
2021/12/25 08:22:27;;;;;;;6.72;5.13;;;;;;;2.03;69.79;98904.53;10407399;28;20128;-66
2021/12/25 08:27:29;;;;;;;5.22;4.20;;;;;;;1.83;69.70;98912.22;10423697;28;20136;-66
2021/12/25 08:32:30;;;;;;;6.47;4.30;;;;;;;1.78;69.94;98914.16;10408230;28;20081;-66
2021/12/25 08:37:32;;;;;;;6.03;4.93;;;;;;;2.01;69.64;98914.09;10423493;28;20383;-66
2021/12/25 08:42:34;;;;;;;6.53;5.15;;;;;;;2.23;69.28;98920.03;10407514;28;20052;-65
2021/12/25 08:47:37;;;;;;;6.28;5.28;;;;;;;2.27;69.49;98924.16;10406990;28;20052;-66
2021/12/25 08:52:38;;;;;;;7.13;5.32;;;;;;;2.22;68.85;98932.06;10406821;28;20045;-65
2021/12/25 08:57:40;;;;;;;6.22;5.00;;;;;;;2.14;68.53;98939.28;10407047;28;20124;-66
2021/12/25 09:02:42;;;;;;;7.20;5.78;;;;;;;2.07;68.62;98949.94;10405982;28;20135;-65
2021/12/25 09:07:45;;;;;;;6.25;5.00;;;;;;;1.96;69.07;98957.25;10407078;28;20046;-66
2021/12/25 09:12:49;;;;;;;5.32;4.53;;;;;;;2.04;68.75;98962.94;10406508;28;20527;-66
2021/12/25 09:17:51;;;;;;;6.57;5.20;;;;;;;2.00;68.54;98975.13;10406472;28;20049;-66
2021/12/25 09:22:53;;;;;;;7.88;5.65;;;;;;;1.93;68.64;98972.84;10406295;28;20041;-66
2021/12/25 09:27:55;;;;;;;7.93;6.30;;;;;;;1.97;68.59;98977.00;10405878;28;20403;-66
2021/12/25 09:32:56;;;;;;;6.50;5.28;;;;;;;1.99;68.32;98980.34;10405720;28;20243;-66
2021/12/25 09:37:58;;;;;;;7.90;5.68;;;;;;;1.91;68.76;98987.56;10406087;28;20049;-66
2021/12/25 09:43:00;;;;;;;6.03;4.82;;;;;;;2.01;68.30;98986.28;10405679;28;20134;-66
2021/12/25 09:48:02;;;;;;;6.93;4.55;;;;;;;1.87;68.39;98984.22;10405022;28;20132;-66
2021/12/25 09:53:06;;;;;;;5.85;4.78;;;;;;;1.89;68.36;98981.63;10405117;28;20120;-66
2021/12/25 09:58:08;;;;;;;6.45;4.93;;;;;;;1.79;68.08;98986.28;10404531;28;20136;-66
2021/12/25 10:03:10;;;;;;;7.45;5.90;;;;;;;1.82;68.36;98983.59;10404729;28;20084;-65
2021/12/25 10:08:22;;;;;;;7.95;5.82;;;;;;;1.83;68.49;98993.00;10404658;28;20107;-65
2021/12/25 10:13:30;;;;;;;5.88;4.78;;;;;;;1.63;68.63;98994.66;10403610;28;20137;-66
2021/12/25 10:18:34;;;;;;;5.47;4.07;;;;;;;1.60;68.41;98987.06;10404273;28;20084;-65
2021/12/25 10:23:36;;;;;;;5.07;4.00;;;;;;;1.51;68.17;99000.28;10404684;28;20079;-66
2021/12/25 10:28:40;;;;;;;6.43;4.53;;;;;;;1.25;68.79;99007.28;10404712;28;20057;-65
2021/12/25 10:33:50;;;;;;;5.40;4.43;;;;;;;1.44;68.45;99011.72;10403851;28;20132;-65
2021/12/25 10:39:04;;;;;;;6.57;4.78;;;;;;;1.35;68.38;99005.19;10404086;28;20069;-65
2021/12/25 10:44:22;;;;;;;6.45;4.50;;;;;;;1.53;68.48;98999.34;10404925;28;20099;-66
2021/12/25 10:49:33;;;;;;;6.32;4.68;;;;;;;1.49;68.29;99000.34;10384947;28;20286;-66
2021/12/25 10:54:56;;;;;;;8.70;6.13;;;;;;;1.39;68.61;99001.59;10377926;28;20053;-66
2021/12/25 10:59:58;;;;;;;7.05;5.38;;;;;;;1.57;68.58;98995.75;10372373;28;20056;-66
2021/12/25 11:05:00;;;;;;;5.97;4.70;;;;;;;1.70;68.48;98989.22;10381964;28;20536;-66
2021/12/25 11:10:20;;;;;;;6.45;5.25;;;;;;;1.71;68.11;99002.94;10392321;28;20076;-65
2021/12/25 11:15:30;;;;;;;8.40;6.15;;;;;;;1.83;67.68;99000.72;10409157;28;20067;-66
2021/12/25 11:20:36;;;;;;;6.77;4.77;;;;;;;1.84;68.19;98999.84;10409573;28;20137;-66
2021/12/25 11:25:39;;;;;;;6.78;5.10;;;;;;;1.79;67.94;99000.91;10406196;28;20044;-66
2021/12/25 11:30:45;;;;;;;6.10;4.80;;;;;;;1.81;67.66;99002.53;10396211;28;20050;-66
2021/12/25 11:35:47;;;;;;;5.32;3.85;;;;;;;1.33;68.47;99015.56;10406785;28;20045;-65
2021/12/25 11:40:53;;;;;;;6.25;3.95;;;;;;;1.31;67.86;99017.34;10398050;28;20056;-66
2021/12/25 11:45:54;;;;;;;5.18;2.95;;;;;;;0.89;67.54;99021.44;10368649;28;20414;-66
2021/12/25 11:50:56;;;;;;;3.83;2.70;;;;;;;0.64;67.87;99037.78;10406436;28;20072;-66
2021/12/25 12:01:24;;;;;;;4.65;2.70;;;;;;;0.36;67.71;99038.69;10407397;28;20124;-65
2021/12/25 12:06:47;;;;;;;4.10;2.90;;;;;;;0.43;68.62;99041.91;10408994;28;20080;-66
2021/12/25 12:12:09;;;;;;;4.20;2.88;;;;;;;0.70;67.68;99027.28;10409436;28;20088;-65
2021/12/25 12:17:17;;;;;;;3.55;2.72;;;;;;;0.48;67.75;99033.16;10408304;28;20474;-66
2021/12/25 12:27:49;;;;;;;3.80;2.75;;;;;;;0.41;67.32;99034.25;10408230;28;21004;-65
2021/12/25 12:32:50;;;;;;;5.70;3.40;;;;;;;0.21;68.29;99041.78;10408065;28;20128;-66
2021/12/25 12:37:53;;;;;;;4.63;3.00;;;;;;;-0.18;68.86;99042.19;10407568;28;20049;-66
2021/12/25 12:42:59;;;;;;;6.85;3.58;;;;;;;-0.11;68.78;99054.81;10407463;28;20152;-66
2021/12/25 12:48:17;;;;;;;4.90;3.60;;;;;;;-0.32;69.31;99060.59;10405007;28;20049;-76
2021/12/25 12:53:21;;;;;;;4.72;3.17;;;;;;;-0.13;68.69;99058.31;10407161;28;20140;-76
2021/12/25 12:58:27;;;;;;;6.25;3.58;;;;;;;-0.09;68.66;99050.47;10402572;28;20408;-76
2021/12/25 13:03:30;;;;;;;5.13;3.75;;;;;;;-0.06;68.59;99054.66;10401011;28;20073;-75
2021/12/25 13:08:35;;;;;;;5.10;3.53;;;;;;;-0.22;69.60;99059.44;10401731;28;20520;-75
2021/12/25 13:13:50;;;;;;;4.78;3.28;;;;;;;-0.60;69.06;99063.13;10406406;28;20038;-75
2021/12/25 13:18:55;;;;;;;4.90;3.65;;;;;;;-0.56;69.17;99064.72;10405488;28;20133;-76
2021/12/25 13:24:03;;;;;;;5.45;3.70;;;;;;;-0.47;69.07;99079.84;10403164;28;20128;-75
2021/12/25 13:29:12;;;;;;;6.25;3.88;;;;;;;-0.49;69.17;99086.75;10404327;28;20057;-75
2021/12/25 13:34:18;;;;;;;4.95;3.40;;;;;;;-0.63;69.48;99090.59;10404069;28;20060;-75
2021/12/25 13:39:26;;;;;;;7.63;3.92;;;;;;;-0.52;69.82;99094.56;10405363;28;20478;-74
2021/12/25 13:44:33;;;;;;;8.38;3.97;;;;;;;-0.26;68.58;99105.81;10405213;28;20045;-74
2021/12/25 13:49:39;;;;;;;6.40;3.58;;;;;;;-0.45;68.73;99098.63;10403993;28;20132;-74
2021/12/25 13:54:45;;;;;;;5.47;3.80;;;;;;;-0.66;68.86;99108.69;10404614;28;20042;-74
2021/12/25 13:59:54;;;;;;;6.57;3.70;;;;;;;-0.40;68.83;99089.09;10405065;28;20482;-73
2021/12/25 14:04:56;;;;;;;6.40;3.28;;;;;;;-0.39;68.46;99080.47;10403399;28;20536;-73
2021/12/25 14:09:59;;;;;;;5.57;3.78;;;;;;;-0.49;68.44;99091.91;10404063;28;20405;-73
2021/12/25 14:15:03;;;;;;;6.15;4.13;;;;;;;-0.39;68.83;99101.03;10404675;28;20124;-72
2021/12/25 14:20:16;;;;;;;7.25;4.10;;;;;;;-0.24;68.95;99106.59;10401600;28;20520;-72
2021/12/25 14:25:28;;;;;;;4.50;3.35;;;;;;;-0.44;68.32;99105.47;10402907;28;20124;-72
2021/12/25 14:30:31;;;;;;;7.95;4.18;;;;;;;-0.31;68.72;99111.91;10404564;28;20079;-72
2021/12/25 14:35:38;;;;;;;5.78;3.80;;;;;;;-0.19;68.88;99113.31;10401272;28;20057;-72
2021/12/25 14:40:46;;;;;;;7.32;4.10;;;;;;;-0.32;68.51;99115.38;10409809;28;20557;-72
2021/12/25 14:45:50;;;;;;;5.28;3.65;;;;;;;-0.49;68.10;99121.88;10426140;28;20051;-72
2021/12/25 14:50:54;;;;;;;5.32;3.63;;;;;;;-0.49;68.18;99117.59;10410983;28;20045;-74
2021/12/25 14:56:01;;;;;;;6.68;4.22;;;;;;;-0.33;68.27;99130.81;10411531;28;20083;-73
2021/12/25 15:01:16;;;;;;;6.57;3.38;;;;;;;-0.61;66.68;99128.19;10426998;28;20057;-74
2021/12/25 15:06:21;;;;;;;4.63;3.20;;;;;;;-0.75;67.42;99137.16;10408920;28;20045;-73
2021/12/25 15:11:23;;;;;;;5.40;3.60;;;;;;;-0.56;67.54;99136.63;10409955;28;20073;-73
2021/12/25 15:17:03;;;;;;;5.85;3.40;;;;;;;-0.48;66.01;99139.84;10409550;28;20057;-73
2021/12/25 15:22:09;;;;;;;5.25;3.80;;;;;;;-0.55;67.60;99138.31;10412740;28;20485;-73
2021/12/25 15:27:12;;;;;;;5.20;3.40;;;;;;;-0.56;67.17;99139.19;10409852;28;20153;-73
2021/12/25 15:32:16;;;;;;;5.32;3.70;;;;;;;-0.38;67.24;99151.53;10423913;28;20512;-73
2021/12/25 15:37:32;;;;;;;8.13;3.60;;;;;;;-0.42;65.79;99149.94;10407524;28;20065;-73
2021/12/25 15:42:33;;;;;;;4.43;3.00;;;;;;;-0.66;67.12;99160.03;10394668;28;20508;-73
2021/12/25 15:47:35;;;;;;;5.97;3.92;;;;;;;-0.83;67.89;99157.91;10406919;28;20571;-73
2021/12/25 15:52:37;;;;;;;6.07;4.18;;;;;;;-0.69;68.37;99153.25;10408662;28;20071;-73
2021/12/25 15:57:39;;;;;;;5.38;4.13;;;;;;;-0.54;68.08;99164.84;10408779;28;20179;-73
2021/12/25 16:02:41;;;;;;;6.10;4.38;;;;;;;-0.57;68.19;99177.75;10393812;28;20549;-73
2021/12/25 16:07:42;;;;;;;7.80;4.80;;;;;;;-0.47;68.18;99177.47;10408764;28;20049;-73
2021/12/25 16:12:44;;;;;;;6.28;4.03;;;;;;;-0.58;67.75;99189.75;10409030;28;20046;-73
2021/12/25 16:17:46;;;;;;;8.30;4.55;;;;;;;-0.61;67.62;99194.97;10406681;28;20061;-73
2021/12/25 16:22:48;;;;;;;7.47;4.47;;;;;;;-0.49;67.17;99193.78;10407574;28;20133;-73
2021/12/25 16:27:49;;;;;;;5.75;4.20;;;;;;;-0.52;67.13;99196.44;10405196;28;20052;-73
2021/12/25 16:32:51;;;;;;;6.65;4.82;;;;;;;-0.59;67.59;99198.34;10406762;28;20052;-73
2021/12/25 16:37:54;;;;;;;7.32;4.35;;;;;;;-0.69;67.14;99207.16;10406503;28;20049;-73
2021/12/25 16:42:56;;;;;;;7.78;4.97;;;;;;;-0.51;67.49;99205.81;10406510;28;20053;-73
2021/12/25 16:47:58;;;;;;;6.70;4.15;;;;;;;-0.71;66.81;99198.66;10406258;28;20056;-73
2021/12/25 16:53:00;;;;;;;11.45;4.93;;;;;;;-0.66;67.20;99203.69;10405273;28;20132;-73
2021/12/25 16:58:04;;;;;;;10.13;5.25;;;;;;;-0.58;67.19;99200.03;10406589;28;20128;-72
2021/12/25 17:03:09;;;;;;;7.63;5.28;;;;;;;-0.54;66.71;99199.06;10405490;28;20037;-72
2021/12/25 17:08:12;;;;;;;7.55;5.18;;;;;;;-0.85;66.93;99197.31;10404040;28;20140;-73
2021/12/25 17:13:14;;;;;;;7.55;5.82;;;;;;;-0.88;67.17;99203.38;10402837;28;20133;-73
2021/12/25 17:18:17;;;;;;;7.38;6.05;;;;;;;-0.85;67.31;99205.88;10404721;28;20056;-73
2021/12/25 17:23:21;;;;;;;7.00;5.68;;;;;;;-0.73;67.04;99210.69;10406074;28;20067;-73
2021/12/25 17:28:22;;;;;;;10.25;6.20;;;;;;;-0.87;67.07;99202.50;10404390;28;20490;-68
2021/12/25 17:33:27;;;;;;;9.23;6.18;;;;;;;-0.84;67.37;99206.72;10402480;28;20045;-69
2021/12/25 17:38:33;;;;;;;8.07;5.95;;;;;;;-0.92;67.42;99201.75;10402295;28;20042;-69
2021/12/25 17:43:36;;;;;;;8.68;6.45;;;;;;;-0.91;67.55;99208.59;10404368;28;20132;-70
2021/12/25 17:48:38;;;;;;;8.40;6.15;;;;;;;-0.96;67.58;99214.72;10402456;28;20144;-70
2021/12/25 17:53:40;;;;;;;8.25;6.57;;;;;;;-1.09;67.74;99216.75;10401997;28;20083;-69
2021/12/25 17:58:42;;;;;;;9.35;6.38;;;;;;;-1.11;67.99;99218.50;10403911;28;20073;-69
2021/12/25 18:03:44;;;;;;;9.23;7.03;;;;;;;-0.90;67.69;99220.53;10401687;28;20045;-69
2021/12/25 18:08:46;;;;;;;8.75;6.45;;;;;;;-1.08;67.65;99222.72;10400613;28;20053;-69
2021/12/25 18:13:48;;;;;;;9.35;7.10;;;;;;;-0.91;68.06;99207.75;10399469;28;20042;-69
2021/12/25 18:18:51;;;;;;;9.20;7.43;;;;;;;-0.72;67.67;99206.41;10396961;28;20057;-69
2021/12/25 18:23:54;;;;;;;10.13;7.18;;;;;;;-0.74;67.79;99209.00;10391832;28;20073;-69
2021/12/25 18:28:55;;;;;;;9.65;7.22;;;;;;;-0.62;67.47;99216.41;10401891;28;20049;-69
2021/12/25 18:33:57;;;;;;;11.43;7.55;;;;;;;-0.47;67.45;99212.56;10401844;28;20053;-69
2021/12/25 18:39:00;;;;;;;9.45;7.45;;;;;;;-0.44;67.36;99208.22;10401266;28;20049;-69
2021/12/25 18:44:02;;;;;;;8.07;6.50;;;;;;;-0.68;66.83;99208.88;10401762;28;20124;-69
2021/12/25 18:49:03;;;;;;;9.70;7.80;;;;;;;-0.68;67.15;99213.16;10402164;28;20042;-68
2021/12/25 18:54:05;;;;;;;9.93;7.10;;;;;;;-0.67;67.13;99205.41;10400775;28;20124;-69
2021/12/25 18:59:08;;;;;;;9.45;6.75;;;;;;;-0.53;66.86;99221.28;10400337;28;20061;-68
2021/12/25 19:04:11;;;;;;;10.93;8.00;;;;;;;-0.56;67.13;99213.69;10399710;28;20133;-68
2021/12/25 19:09:12;;;;;;;8.88;6.38;;;;;;;-0.53;66.79;99212.72;10402463;28;20055;-69
2021/12/25 19:14:17;;;;;;;8.98;6.97;;;;;;;-0.67;66.86;99217.38;10402507;28;20083;-69
2021/12/25 19:19:19;;;;;;;9.38;6.97;;;;;;;-0.56;66.73;99208.53;10401824;28;20081;-69
2021/12/25 19:24:21;;;;;;;8.57;6.75;;;;;;;-0.66;66.60;99217.38;10404061;28;20401;-69
2021/12/25 19:29:22;;;;;;;10.70;7.20;;;;;;;-0.71;66.44;99202.94;10409157;28;20052;-69
2021/12/25 19:34:24;;;;;;;10.48;7.00;;;;;;;-0.80;66.72;99203.19;10405993;28;20049;-69
2021/12/25 19:39:26;;;;;;;8.98;6.85;;;;;;;-0.69;66.70;99202.03;10410149;28;20401;-69
2021/12/25 19:44:28;;;;;;;8.40;6.82;;;;;;;-0.68;66.71;99197.75;10404983;28;20120;-69
2021/12/25 19:49:30;;;;;;;11.38;6.90;;;;;;;-0.83;66.35;99201.53;10405189;28;20470;-69
2021/12/25 19:54:32;;;;;;;9.63;6.88;;;;;;;-0.69;66.66;99204.59;10408844;28;20072;-69
2021/12/25 19:59:35;;;;;;;12.10;7.32;;;;;;;-0.60;66.65;99199.22;10407269;28;20136;-69
2021/12/25 20:04:36;;;;;;;9.35;7.15;;;;;;;-0.50;66.24;99207.53;10406436;28;20100;-69
2021/12/25 20:09:38;;;;;;;10.63;7.15;;;;;;;-0.60;66.24;99200.94;10405990;28;20132;-69
2021/12/25 20:14:41;;;;;;;11.18;7.80;;;;;;;-0.63;66.52;99203.59;10404023;28;20397;-67
2021/12/25 20:19:42;;;;;;;8.52;6.25;;;;;;;-0.55;66.03;99210.22;10396111;28;20141;-68
2021/12/25 20:24:45;;;;;;;9.20;6.32;;;;;;;-0.71;65.56;99206.38;10405337;28;20056;-68
2021/12/25 20:29:46;;;;;;;8.48;6.53;;;;;;;-0.81;65.82;99206.63;10400425;28;20052;-68
2021/12/25 20:34:48;;;;;;;8.68;6.70;;;;;;;-0.71;65.71;99208.94;10396703;28;20556;-68
2021/12/25 20:39:50;;;;;;;8.65;6.40;;;;;;;-0.72;66.22;99203.84;10404618;28;20045;-68
2021/12/25 20:50:14;;;;;;;9.88;6.57;;;;;;;-0.69;64.81;99217.44;10401208;28;20128;-67
2021/12/25 20:55:17;;;;;;;10.32;6.85;;;;;;;-0.84;65.11;99204.97;10404008;28;20128;-67
2021/12/25 21:00:20;;;;;;;8.77;6.53;;;;;;;-1.09;65.23;99210.78;10388084;28;20128;-68
2021/12/25 21:05:23;;;;;;;9.27;6.97;;;;;;;-1.12;65.88;99210.84;10396166;28;20591;-67
2021/12/25 21:10:29;;;;;;;9.10;6.55;;;;;;;-1.19;65.48;99205.03;10403302;28;20088;-68
2021/12/25 21:15:33;;;;;;;9.35;6.55;;;;;;;-1.20;65.54;99209.31;10402241;28;20077;-68
2021/12/25 21:20:35;;;;;;;9.18;7.28;;;;;;;-1.18;65.75;99215.25;10400544;28;20529;-67
2021/12/25 21:25:38;;;;;;;8.60;6.60;;;;;;;-1.24;65.56;99217.09;10403525;28;20045;-67
2021/12/25 21:30:40;;;;;;;12.55;7.40;;;;;;;-1.15;66.05;99219.47;10400078;28;20045;-68
2021/12/25 21:35:42;;;;;;;9.90;7.57;;;;;;;-0.93;65.72;99209.50;10399587;28;20049;-67
2021/12/25 21:40:47;;;;;;;11.63;7.43;;;;;;;-0.78;65.35;99202.25;10400380;28;20049;-68
2021/12/25 21:45:49;;;;;;;9.93;7.85;;;;;;;-0.77;65.71;99203.94;10401557;28;20049;-67
2021/12/25 21:50:52;;;;;;;12.70;8.63;;;;;;;-0.52;65.46;99210.16;10398087;28;20048;-67
2021/12/25 21:55:54;;;;;;;10.57;7.22;;;;;;;-0.41;65.69;99207.25;10398585;28;20064;-67
2021/12/25 22:00:56;;;;;;;12.07;8.27;;;;;;;-0.44;65.42;99212.50;10399623;28;20045;-67
2021/12/25 22:06:00;;;;;;;9.63;7.28;;;;;;;-0.31;64.95;99216.41;10397471;28;20056;-68
2021/12/25 22:11:04;;;;;;;11.00;7.32;;;;;;;-0.32;65.19;99223.28;10398473;28;20054;-68
2021/12/25 22:16:08;;;;;;;12.38;7.10;;;;;;;-0.37;64.56;99219.13;10398761;28;20045;-68
2021/12/25 22:21:11;;;;;;;9.88;7.07;;;;;;;-0.68;64.26;99220.84;10374065;28;20053;-67
2021/12/25 22:26:14;;;;;;;12.00;7.45;;;;;;;-0.71;64.53;99216.63;10390745;28;20420;-67
2021/12/25 22:31:17;;;;;;;9.43;7.40;;;;;;;-0.99;64.40;99217.34;10390103;28;20100;-67
2021/12/25 22:36:18;;;;;;;11.73;7.82;;;;;;;-1.00;64.66;99208.81;10397000;28;20058;-68
2021/12/25 22:41:20;;;;;;;10.55;7.57;;;;;;;-1.10;64.97;99209.91;10393805;28;20399;-68
2021/12/25 22:46:22;;;;;;;12.63;8.40;;;;;;;-0.98;64.85;99207.06;10371955;28;20075;-68
2021/12/25 22:51:25;;;;;;;12.93;8.30;;;;;;;-0.87;64.83;99197.38;10391649;28;20057;-68
2021/12/25 22:56:27;;;;;;;11.25;8.00;;;;;;;-1.03;64.84;99203.78;10397812;28;20124;-68
2021/12/25 23:01:29;;;;;;;13.02;8.95;;;;;;;-0.95;64.61;99195.88;10398662;28;20041;-68
2021/12/25 23:06:31;;;;;;;10.93;8.00;;;;;;;-0.95;64.74;99194.16;10391587;28;20055;-68
2021/12/25 23:11:34;;;;;;;11.15;7.82;;;;;;;-0.98;64.33;99198.53;10401733;28;20057;-67
2021/12/25 23:16:37;;;;;;;12.07;8.55;;;;;;;-0.94;64.62;99190.69;10406387;28;20057;-67
2021/12/25 23:21:41;;;;;;;12.60;8.15;;;;;;;-1.06;64.70;99192.75;10402681;28;20132;-68
2021/12/25 23:26:43;;;;;;;11.25;8.30;;;;;;;-1.11;64.51;99195.41;10397540;28;20188;-67
2021/12/25 23:31:45;;;;;;;11.63;8.15;;;;;;;-1.06;64.23;99187.63;10404688;28;20061;-67
2021/12/25 23:36:46;;;;;;;12.02;7.60;;;;;;;-1.09;64.24;99200.50;10404928;28;20049;-68
2021/12/25 23:41:48;;;;;;;11.80;8.20;;;;;;;-1.17;64.50;99191.25;10404688;28;20045;-67
2021/12/25 23:46:50;;;;;;;12.20;8.55;;;;;;;-1.08;64.10;99208.16;10406839;28;20053;-69
2021/12/25 23:51:58;;;;;;;13.40;9.07;;;;;;;-0.98;64.35;99193.41;10404604;28;20049;-68
2021/12/25 23:57:00;;;;;;;13.75;8.90;;;;;;;-0.75;64.54;99194.50;10402874;28;20041;-67
