Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:29;;;;;;;7.47;3.75;;;;;;;24.09;53.61;100391.72;5033617;28;20100;-71
2023/08/15 00:02:55;;;;;;;6.25;4.15;;;;;;;24.03;53.99;100390.94;5033181;28;20030;-71
2023/08/15 00:05:20;;;;;;;5.20;3.70;;;;;;;24.06;54.03;100398.81;5033236;28;20041;-71
2023/08/15 00:07:46;;;;;;;7.32;4.22;;;;;;;24.09;54.37;100403.16;5032913;28;20032;-70
2023/08/15 00:10:11;;;;;;;6.60;3.90;;;;;;;24.16;54.29;100417.06;5032776;28;20056;-71
2023/08/15 00:12:36;;;;;;;7.18;4.10;;;;;;;23.90;54.52;100366.56;5033186;28;20484;-71
2023/08/15 00:15:02;;;;;;;8.75;4.43;;;;;;;24.29;54.31;100409.75;5032572;28;20427;-73
2023/08/15 00:17:28;;;;;;;8.82;4.50;;;;;;;24.34;54.32;100414.06;5032975;28;20488;-75
2023/08/15 00:19:53;;;;;;;6.25;4.30;;;;;;;24.46;54.37;100412.06;5032801;28;20057;-71
2023/08/15 00:22:19;;;;;;;6.40;3.90;;;;;;;24.59;54.26;100413.53;5033075;28;20025;-71
2023/08/15 00:24:44;;;;;;;7.38;4.50;;;;;;;24.42;54.66;100390.13;5032658;28;20100;-71
2023/08/15 00:27:09;;;;;;;9.90;4.57;;;;;;;24.64;54.82;100413.44;5032912;28;20025;-70
2023/08/15 00:29:35;;;;;;;9.13;4.60;;;;;;;24.68;56.57;100410.72;5032382;28;20457;-70
2023/08/15 00:32:00;;;;;;;6.05;4.57;;;;;;;24.63;55.19;100409.06;5032526;28;20108;-71
2023/08/15 00:34:26;;;;;;;5.65;4.40;;;;;;;24.32;55.03;100341.13;5032637;28;20053;-71
2023/08/15 00:36:51;;;;;;;9.82;4.35;;;;;;;24.67;55.84;100397.56;5032709;28;20025;-70
2023/08/15 00:39:18;;;;;;;8.07;4.82;;;;;;;24.42;54.88;100390.13;5032638;28;20029;-72
2023/08/15 00:41:43;;;;;;;6.95;4.30;;;;;;;24.43;58.04;100405.06;5032705;28;20029;-71
2023/08/15 00:44:09;;;;;;;8.13;4.70;;;;;;;24.44;59.42;100420.00;5032330;28;20028;-72
2023/08/15 00:46:35;;;;;;;10.73;4.55;;;;;;;24.49;59.47;100399.66;5032503;28;20116;-71
2023/08/15 00:49:00;;;;;;;8.63;4.90;;;;;;;24.39;59.68;100396.34;4981339;28;20448;-70
2023/08/15 00:51:27;;;;;;;6.75;4.65;;;;;;;24.11;60.59;100324.84;5032589;28;20087;-71
2023/08/15 00:53:54;;;;;;;9.43;4.57;;;;;;;24.46;60.79;100397.09;5014606;28;20044;-71
2023/08/15 00:56:21;;;;;;;6.30;4.40;;;;;;;24.43;61.08;100397.16;5032239;28;20033;-70
2023/08/15 00:58:46;;;;;;;9.20;4.72;;;;;;;24.46;60.68;100412.06;5031268;28;20033;-71
2023/08/15 01:01:15;;;;;;;7.13;4.75;;;;;;;24.35;63.06;100402.59;5032295;28;20075;-70
2023/08/15 01:03:41;;;;;;;7.50;4.18;;;;;;;24.18;61.51;100399.47;5032636;28;20033;-71
2023/08/15 01:06:07;;;;;;;7.72;4.45;;;;;;;24.29;61.31;100412.41;5032109;28;20068;-72
2023/08/15 01:08:33;;;;;;;6.70;4.35;;;;;;;24.11;63.48;100368.81;5032105;28;20057;-74
2023/08/15 01:10:59;;;;;;;9.00;4.63;;;;;;;23.97;61.28;100351.50;5031779;28;20030;-71
2023/08/15 01:13:44;;;;;;;8.60;4.70;;;;;;;24.30;60.33;100412.41;5031485;28;20026;-76
2023/08/15 01:16:21;;;;;;;9.10;4.53;;;;;;;24.33;60.16;100404.41;5032261;28;20053;-70
2023/08/15 01:19:12;;;;;;;9.73;4.80;;;;;;;24.17;59.16;100363.44;5031727;28;20037;-71
2023/08/15 01:21:42;;;;;;;9.55;4.47;;;;;;;24.25;59.28;100357.97;5031456;28;20182;-73
2023/08/15 01:24:07;;;;;;;;;;;;;;;24.61;60.03;100406.47;5032076;28;20029;-73
2023/08/15 01:26:32;;;;;;;7.47;4.32;;;;;;;24.67;60.56;100401.06;5031709;28;19913;-75
2023/08/15 01:28:58;;;;;;;11.35;4.82;;;;;;;24.70;61.28;100402.78;5031351;28;20404;-70
2023/08/15 01:31:40;;;;;;;11.38;4.80;;;;;;;24.75;61.18;100411.47;5031823;28;20029;-70
2023/08/15 01:34:27;;;;;;;8.82;4.65;;;;;;;24.75;59.73;100394.72;5031454;28;20108;-76
2023/08/15 01:37:00;;;;;;;10.48;4.80;;;;;;;24.59;59.86;100359.88;5031724;28;20064;-70
2023/08/15 01:39:29;;;;;;;8.20;4.15;;;;;;;24.82;60.77;100396.31;5031281;28;20029;-71
2023/08/15 01:42:01;;;;;;;10.70;4.75;;;;;;;24.79;61.47;100399.91;5031365;28;20079;-72
2023/08/15 01:44:28;;;;;;;7.70;4.45;;;;;;;24.84;60.76;100403.31;5031216;28;20042;-70
2023/08/15 01:46:54;;;;;;;10.20;4.93;;;;;;;24.89;61.69;100412.91;4996699;28;20034;-71
2023/08/15 01:49:20;;;;;;;12.05;4.35;;;;;;;24.85;61.91;100412.13;5030637;28;20036;-74
2023/08/15 01:51:45;;;;;;;6.60;4.72;;;;;;;24.87;61.52;100395.31;5031225;28;20029;-71
2023/08/15 01:54:11;;;;;;;9.48;4.78;;;;;;;24.57;61.05;100337.94;5031102;28;20036;-70
2023/08/15 01:56:36;;;;;;;15.77;5.82;;;;;;;24.87;60.64;100399.72;5031059;28;20022;-70
2023/08/15 01:59:01;;;;;;;20.00;7.13;;;;;;;24.91;66.45;100404.06;5030978;28;20464;-71
2023/08/15 02:01:27;;;;;;;30.17;8.63;;;;;;;24.92;72.03;100410.19;5031156;28;20034;-77
2023/08/15 02:03:52;;;;;;;32.20;8.50;;;;;;;24.81;73.84;100407.78;5031541;28;20037;-73
2023/08/15 02:06:18;;;;;;;25.60;8.43;;;;;;;24.44;79.65;100355.81;5031301;28;20040;-73
2023/08/15 02:08:43;;;;;;;18.38;7.18;;;;;;;24.68;80.89;100402.78;5030787;28;20029;-71
2023/08/15 02:11:08;;;;;;;22.13;6.47;;;;;;;24.62;81.99;100399.41;5030997;28;20037;-72
2023/08/15 02:13:34;;;;;;;16.00;6.28;;;;;;;24.33;80.98;100380.66;5030529;28;20025;-71
2023/08/15 02:16:00;;;;;;;13.60;5.53;;;;;;;23.89;81.29;100338.47;5030560;28;20025;-71
2023/08/15 02:18:27;;;;;;;11.73;5.85;;;;;;;23.97;78.28;100377.88;5030995;28;20124;-75
2023/08/15 02:20:52;;;;;;;15.40;5.93;;;;;;;24.01;79.52;100392.75;5030831;28;20033;-70
2023/08/15 02:23:18;;;;;;;13.75;6.40;;;;;;;24.03;81.71;100398.84;5030867;28;20027;-71
2023/08/15 02:25:43;;;;;;;13.45;6.57;;;;;;;23.92;81.95;100381.53;5030717;28;20029;-72
2023/08/15 02:28:08;;;;;;;13.63;6.18;;;;;;;23.88;84.38;100396.50;5030799;28;20039;-74
2023/08/15 02:30:37;;;;;;;12.05;6.07;;;;;;;23.93;87.24;100404.38;5030623;28;20037;-71
2023/08/15 02:33:04;;;;;;;10.98;6.10;;;;;;;23.61;86.89;100348.66;5030702;28;20026;-71
2023/08/15 02:35:29;;;;;;;12.88;6.38;;;;;;;24.00;90.44;100400.69;5030692;28;20088;-72
2023/08/15 02:37:55;;;;;;;10.90;6.30;;;;;;;23.89;89.93;100398.25;5030548;28;20412;-71
2023/08/15 02:40:20;;;;;;;11.38;6.15;;;;;;;23.93;89.05;100401.72;5030341;28;20033;-71
2023/08/15 02:42:45;;;;;;;8.95;5.65;;;;;;;23.88;89.37;100376.25;5030625;28;20025;-75
2023/08/15 02:45:11;;;;;;;11.00;6.35;;;;;;;24.02;89.68;100402.38;5030510;28;20033;-76
2023/08/15 02:47:36;;;;;;;10.48;6.70;;;;;;;24.09;91.80;100397.88;5030262;28;20030;-75
2023/08/15 02:50:02;;;;;;;14.73;6.80;;;;;;;24.14;92.30;100405.69;5030396;28;20025;-71
2023/08/15 02:52:27;;;;;;;15.80;6.90;;;;;;;24.14;92.74;100400.41;5030315;28;20061;-72
2023/08/15 02:54:53;;;;;;;9.98;6.32;;;;;;;23.96;92.26;100402.50;5012866;28;20128;-71
2023/08/15 02:57:18;;;;;;;12.85;6.60;;;;;;;23.84;93.79;100405.34;5030166;28;20025;-70
2023/08/15 02:59:43;;;;;;;11.52;6.80;;;;;;;23.79;95.11;100394.91;5030417;28;20496;-71
2023/08/15 03:02:09;;;;;;;11.88;6.85;;;;;;;23.84;93.18;100400.06;5030128;28;20516;-71
2023/08/15 03:04:35;;;;;;;12.85;7.30;;;;;;;23.89;91.03;100395.59;5030238;28;20041;-71
2023/08/15 03:07:00;;;;;;;11.93;7.82;;;;;;;23.80;95.81;100385.22;5030244;28;20025;-71
2023/08/15 03:09:26;;;;;;;14.52;8.40;;;;;;;23.85;94.45;100400.06;5030107;28;20029;-72
2023/08/15 03:11:51;;;;;;;12.75;8.45;;;;;;;23.74;96.63;100391.50;5030115;28;20036;-71
2023/08/15 03:14:17;;;;;;;24.52;13.40;;;;;;;23.71;96.27;100405.59;5029845;28;20029;-71
2023/08/15 03:16:42;;;;;;;34.95;20.23;;;;;;;23.35;94.53;100360.59;5030008;28;20030;-71
2023/08/15 03:19:27;;;;;;;23.80;15.45;;;;;;;23.48;93.83;100411.28;5030039;28;20032;-71
2023/08/15 03:21:53;;;;;;;17.90;11.23;;;;;;;23.20;94.03;100366.09;4990038;28;20514;-71
2023/08/15 03:24:18;;;;;;;10.30;7.63;;;;;;;22.70;93.84;100306.31;4959569;28;20049;-71
2023/08/15 03:26:44;;;;;;;13.80;7.50;;;;;;;23.13;94.87;100407.44;4992013;28;20047;-71
2023/08/15 03:29:09;;;;;;;11.43;7.40;;;;;;;23.10;94.78;100404.84;4992039;28;20089;-72
2023/08/15 03:31:35;;;;;;;12.52;7.10;;;;;;;22.74;94.72;100343.97;4992132;28;20089;-72
2023/08/15 03:34:00;;;;;;;9.45;7.18;;;;;;;23.03;94.18;100398.81;4992263;28;20537;-71
2023/08/15 03:36:25;;;;;;;11.57;7.60;;;;;;;23.07;95.63;100411.03;4991936;28;20461;-71
2023/08/15 03:38:52;;;;;;;10.52;7.30;;;;;;;23.09;94.56;100401.34;4991808;28;20056;-71
2023/08/15 03:41:18;;;;;;;11.73;7.72;;;;;;;22.97;96.80;100405.91;4991780;28;20497;-74
2023/08/15 03:43:44;;;;;;;9.95;7.13;;;;;;;23.01;96.25;100411.13;4992054;28;20049;-71
2023/08/15 03:46:10;;;;;;;8.43;6.82;;;;;;;23.09;96.57;100403.09;4991848;28;20109;-71
2023/08/15 03:48:36;;;;;;;11.80;7.55;;;;;;;23.12;95.74;100407.47;4975287;28;20141;-72
2023/08/15 03:51:01;;;;;;;10.48;7.45;;;;;;;22.99;96.53;100402.41;4972554;28;20125;-74
2023/08/15 03:53:27;;;;;;;8.95;7.00;;;;;;;23.02;96.99;100402.34;5002610;28;20081;-71
2023/08/15 03:55:54;;;;;;;10.10;7.13;;;;;;;23.04;98.04;100403.19;5013492;28;20037;-71
2023/08/15 03:58:20;;;;;;;9.38;7.07;;;;;;;23.05;98.26;100402.31;5013803;28;20033;-71
2023/08/15 04:00:46;;;;;;;12.60;7.28;;;;;;;22.98;97.04;100383.97;5013723;28;20033;-71
2023/08/15 04:03:11;;;;;;;11.13;7.25;;;;;;;23.07;95.46;100399.66;5013570;28;20042;-71
2023/08/15 04:05:37;;;;;;;10.15;6.93;;;;;;;22.99;94.70;100388.34;4995903;28;20030;-71
2023/08/15 04:08:03;;;;;;;11.25;6.55;;;;;;;23.04;92.83;100400.56;5013234;28;20512;-72
2023/08/15 04:10:28;;;;;;;11.75;6.75;;;;;;;22.97;92.35;100393.66;5012802;28;20401;-71
2023/08/15 04:12:54;;;;;;;11.18;6.80;;;;;;;23.04;91.64;100395.28;5013660;28;20030;-72
2023/08/15 04:15:20;;;;;;;13.85;6.70;;;;;;;22.85;91.15;100349.09;5013137;28;20029;-70
2023/08/15 04:17:46;;;;;;;10.23;6.40;;;;;;;23.12;91.47;100384.63;4962126;28;20084;-71
2023/08/15 04:20:12;;;;;;;10.60;6.55;;;;;;;23.18;92.66;100383.69;5013287;28;20054;-71
2023/08/15 04:22:38;;;;;;;10.02;6.13;;;;;;;22.80;91.97;100322.81;5013279;28;20029;-71
2023/08/15 04:25:09;;;;;;;9.45;6.55;;;;;;;23.19;92.11;100395.97;5012734;28;20050;-75
2023/08/15 04:27:37;;;;;;;11.95;6.60;;;;;;;23.21;92.36;100389.75;5013078;28;20033;-71
2023/08/15 04:30:04;;;;;;;11.02;6.45;;;;;;;22.42;91.50;100246.25;5012906;28;20041;-71
2023/08/15 04:32:30;;;;;;;10.57;6.63;;;;;;;22.96;92.29;100320.81;5012053;28;20113;-71
2023/08/15 04:34:55;;;;;;;11.55;6.70;;;;;;;23.36;91.85;100388.63;5012617;28;20113;-72
2023/08/15 04:37:20;;;;;;;12.60;6.78;;;;;;;23.42;91.60;100383.25;5012864;28;20395;-76
2023/08/15 04:39:46;;;;;;;13.52;6.63;;;;;;;23.50;90.98;100384.91;5012574;28;20518;-72
2023/08/15 04:42:11;;;;;;;8.40;6.30;;;;;;;23.43;90.43;100371.84;5013031;28;20029;-71
2023/08/15 04:44:37;;;;;;;12.27;6.82;;;;;;;23.57;91.89;100379.47;5012449;28;20034;-71
2023/08/15 04:47:02;;;;;;;12.05;6.75;;;;;;;23.65;90.40;100382.00;5012594;28;20036;-72
2023/08/15 04:49:28;;;;;;;12.65;6.55;;;;;;;23.42;90.93;100327.94;5012549;28;20025;-72
2023/08/15 04:51:53;;;;;;;13.45;7.25;;;;;;;23.67;90.74;100359.09;5012960;28;20018;-74
2023/08/15 04:54:18;;;;;;;12.77;7.13;;;;;;;23.80;90.81;100380.84;5012525;28;20465;-72
2023/08/15 04:56:44;;;;;;;15.05;6.70;;;;;;;23.89;88.90;100378.00;5012627;28;20041;-71
2023/08/15 04:59:09;;;;;;;11.07;7.18;;;;;;;23.64;89.99;100337.19;5012525;28;20053;-71
2023/08/15 05:01:35;;;;;;;12.50;6.63;;;;;;;24.02;90.53;100386.56;5012248;28;20375;-71
2023/08/15 05:04:01;;;;;;;10.38;7.05;;;;;;;24.06;90.15;100395.28;5012313;28;20034;-70
2023/08/15 05:06:26;;;;;;;14.73;7.28;;;;;;;23.80;89.02;100336.03;5012140;28;20038;-71
2023/08/15 05:08:52;;;;;;;12.65;7.68;;;;;;;24.03;91.13;100376.91;5011940;28;20449;-71
2023/08/15 05:11:17;;;;;;;10.63;6.90;;;;;;;23.84;89.92;100335.06;4994744;28;20113;-75
2023/08/15 05:13:43;;;;;;;10.32;6.53;;;;;;;24.19;88.35;100388.88;5012084;28;20108;-71
2023/08/15 05:16:08;;;;;;;9.43;6.57;;;;;;;24.18;89.33;100381.84;5012050;28;20401;-71
2023/08/15 05:18:34;;;;;;;12.70;7.00;;;;;;;24.28;89.24;100395.72;5012036;28;20033;-71
2023/08/15 05:20:59;;;;;;;8.93;6.78;;;;;;;24.39;88.87;100398.13;5011825;28;20041;-71
2023/08/15 05:23:24;;;;;;;13.48;6.65;;;;;;;24.41;87.75;100392.81;5011862;28;20030;-76
2023/08/15 05:25:50;;;;;;;12.70;7.30;;;;;;;24.47;87.68;100398.81;5012162;28;20159;-74
2023/08/15 05:28:15;;;;;;;11.07;6.97;;;;;;;24.55;87.59;100401.31;5011886;28;20116;-71
2023/08/15 05:30:42;;;;;;;9.23;6.72;;;;;;;24.39;86.92;100362.06;5012361;28;20040;-77
2023/08/15 05:33:08;;;;;;;11.27;6.50;;;;;;;24.73;86.76;100404.47;5011548;28;20034;-73
2023/08/15 05:35:33;;;;;;;10.50;6.85;;;;;;;24.63;87.89;100375.59;5011960;28;20033;-71
2023/08/15 05:37:59;;;;;;;9.70;5.93;;;;;;;24.83;86.15;100390.16;5011765;28;20050;-72
2023/08/15 05:40:26;;;;;;;16.73;13.57;;;;;;;24.97;87.60;100398.63;5011594;28;20109;-70
2023/08/15 05:42:51;;;;;;;10.25;6.50;;;;;;;25.07;87.35;100399.25;5011657;28;20061;-72
2023/08/15 05:45:16;;;;;;;14.30;6.50;;;;;;;25.22;84.83;100398.00;5011286;28;20064;-72
2023/08/15 05:47:42;;;;;;;9.90;6.07;;;;;;;25.25;84.43;100371.50;5011440;28;20483;-73
2023/08/15 05:50:08;;;;;;;12.50;6.50;;;;;;;24.95;84.24;100326.47;5011657;28;20030;-76
2023/08/15 05:52:33;;;;;;;26.30;8.48;;;;;;;25.09;85.36;100338.47;5011204;28;20026;-72
2023/08/15 05:54:59;;;;;;;17.33;6.80;;;;;;;25.37;83.56;100377.41;5011577;28;20033;-70
2023/08/15 05:57:24;;;;;;;19.25;8.13;;;;;;;25.56;83.26;100388.38;5011470;28;20066;-72
2023/08/15 05:59:50;;;;;;;23.63;8.20;;;;;;;25.61;84.35;100389.09;5011387;28;20018;-71
2023/08/15 06:02:15;;;;;;;12.43;6.40;;;;;;;25.65;82.99;100391.63;5011525;28;20113;-74
2023/08/15 06:04:41;;;;;;;9.90;6.45;;;;;;;25.59;82.79;100386.50;5011569;28;20382;-75
2023/08/15 06:07:07;;;;;;;12.18;7.00;;;;;;;25.55;83.88;100379.56;4976382;28;20049;-78
2023/08/15 06:09:32;;;;;;;11.65;6.88;;;;;;;25.61;82.48;100389.09;5011451;28;20038;-71
2023/08/15 06:11:58;;;;;;;14.43;7.22;;;;;;;25.35;82.18;100332.50;5011374;28;20037;-71
2023/08/15 06:14:24;;;;;;;12.38;6.40;;;;;;;25.62;83.17;100389.09;5011458;28;20030;-73
2023/08/15 06:16:49;;;;;;;24.42;8.73;;;;;;;25.67;82.51;100399.50;5011409;28;20543;-70
2023/08/15 06:19:15;;;;;;;24.75;8.40;;;;;;;25.74;82.36;100402.88;5010918;28;20033;-75
2023/08/15 06:21:43;;;;;;;18.52;7.15;;;;;;;25.79;81.09;100399.19;5010959;28;20541;-72
2023/08/15 06:24:12;;;;;;;23.02;8.93;;;;;;;25.50;82.29;100344.47;4993292;28;20029;-73
2023/08/15 06:26:38;;;;;;;25.40;8.60;;;;;;;25.88;80.44;100398.06;5010961;28;20034;-70
2023/08/15 06:29:07;;;;;;;20.70;7.63;;;;;;;25.91;81.28;100398.00;4993305;28;20454;-71
2023/08/15 06:31:34;;;;;;;12.68;7.15;;;;;;;25.87;81.37;100406.94;5011337;28;20022;-75
2023/08/15 06:34:02;;;;;;;19.92;8.55;;;;;;;25.92;80.83;100397.09;4993252;28;20065;-70
2023/08/15 06:36:28;;;;;;;19.90;8.80;;;;;;;25.92;81.03;100393.56;5010990;28;20034;-72
2023/08/15 06:38:54;;;;;;;27.50;9.57;;;;;;;25.95;82.23;100402.28;5011046;28;20048;-72
2023/08/15 06:41:19;;;;;;;27.63;10.45;;;;;;;25.97;80.26;100397.81;5012550;28;20099;-70
2023/08/15 06:43:45;;;;;;;22.27;8.75;;;;;;;25.85;80.93;100377.00;5030511;28;20065;-71
2023/08/15 06:46:11;;;;;;;22.00;8.10;;;;;;;25.86;81.10;100372.56;5030298;28;20131;-70
2023/08/15 06:48:37;;;;;;;17.95;6.97;;;;;;;26.06;80.84;100412.59;5030238;28;20505;-71
2023/08/15 06:51:03;;;;;;;21.48;7.50;;;;;;;25.98;82.44;100399.56;4969154;28;20046;-74
2023/08/15 06:53:30;;;;;;;23.65;8.00;;;;;;;25.72;81.07;100350.03;4968935;28;20039;-71
2023/08/15 06:55:55;;;;;;;12.73;7.20;;;;;;;26.09;80.14;100401.91;4969642;28;20835;-70
2023/08/15 06:58:21;;;;;;;19.48;8.20;;;;;;;26.08;80.69;100400.19;4973176;28;20031;-71
2023/08/15 07:00:46;;;;;;;25.30;8.52;;;;;;;26.12;80.85;100406.25;4972993;28;20034;-70
2023/08/15 07:03:15;;;;;;;17.60;7.07;;;;;;;26.15;80.72;100407.03;4972966;28;20523;-72
2023/08/15 07:05:41;;;;;;;13.98;6.22;;;;;;;26.14;78.52;100412.38;4972957;28;20585;-73
2023/08/15 07:08:07;;;;;;;9.93;5.95;;;;;;;26.14;79.76;100410.63;4973069;28;20038;-75
2023/08/15 07:10:34;;;;;;;13.00;6.72;;;;;;;26.18;79.26;100406.06;4973010;28;20074;-70
2023/08/15 07:13:00;;;;;;;16.45;8.02;;;;;;;26.16;79.62;100413.19;4972960;28;20031;-71
2023/08/15 07:15:26;;;;;;;20.80;8.38;;;;;;;26.26;80.60;100414.66;4972904;28;20039;-70
2023/08/15 07:17:51;;;;;;;29.23;8.05;;;;;;;26.32;79.57;100416.28;4972082;28;20047;-72
2023/08/15 07:20:17;;;;;;;14.43;6.90;;;;;;;26.36;78.65;100417.06;4972650;28;20475;-71
2023/08/15 07:22:42;;;;;;;15.55;6.93;;;;;;;26.35;77.82;100410.03;5020127;28;20103;-71
2023/08/15 07:25:08;;;;;;;9.95;6.95;;;;;;;26.38;78.78;100399.31;5033739;28;20032;-70
2023/08/15 07:27:33;;;;;;;19.95;8.38;;;;;;;26.34;79.22;100400.34;5024724;28;20456;-68
2023/08/15 07:29:59;;;;;;;28.23;7.65;;;;;;;26.41;80.26;100401.91;5013700;28;20037;-70
2023/08/15 07:32:27;;;;;;;16.33;7.45;;;;;;;26.48;79.26;100408.72;5014150;28;20030;-71
2023/08/15 07:34:53;;;;;;;11.15;6.68;;;;;;;26.51;78.12;100402.50;5014105;28;20520;-70
2023/08/15 07:37:18;;;;;;;13.90;6.90;;;;;;;26.51;79.44;100390.13;5013868;28;20046;-71
2023/08/15 07:39:44;;;;;;;14.05;7.53;;;;;;;26.57;78.07;100411.09;5013956;28;20038;-70
2023/08/15 07:42:09;;;;;;;10.82;6.97;;;;;;;26.30;79.21;100354.56;5013917;28;20030;-73
2023/08/15 07:44:34;;;;;;;10.68;6.97;;;;;;;26.53;77.89;100390.94;5013687;28;20588;-70
2023/08/15 07:47:00;;;;;;;10.52;6.53;;;;;;;26.67;78.10;100408.16;5013476;28;20473;-71
2023/08/15 07:49:25;;;;;;;16.40;6.60;;;;;;;26.39;78.58;100350.78;5014017;28;20110;-71
2023/08/15 07:51:52;;;;;;;11.82;7.00;;;;;;;26.74;78.07;100402.69;5013846;28;20076;-72
2023/08/15 07:54:18;;;;;;;10.00;6.10;;;;;;;26.77;77.99;100399.91;5013904;28;20444;-72
2023/08/15 07:56:44;;;;;;;10.18;7.00;;;;;;;26.56;78.38;100343.19;5013796;28;20037;-70
2023/08/15 07:59:10;;;;;;;10.73;6.57;;;;;;;26.84;78.13;100397.94;5013705;28;20025;-72
2023/08/15 08:01:36;;;;;;;10.40;6.97;;;;;;;26.52;77.35;100341.56;5013325;28;20026;-70
2023/08/15 08:04:01;;;;;;;12.07;6.90;;;;;;;26.83;78.79;100382.97;5013399;28;20342;-70
2023/08/15 08:06:27;;;;;;;8.65;7.22;;;;;;;26.84;78.89;100397.06;5013455;28;20033;-70
2023/08/15 08:08:52;;;;;;;20.50;7.28;;;;;;;26.91;76.93;100395.97;5013295;28;20033;-71
2023/08/15 08:11:18;;;;;;;20.70;8.00;;;;;;;26.86;78.58;100393.47;5013338;28;20080;-74
2023/08/15 08:13:43;;;;;;;19.67;8.20;;;;;;;26.86;79.18;100392.59;5013452;28;20036;-70
2023/08/15 08:16:08;;;;;;;22.02;8.32;;;;;;;26.82;79.16;100402.44;5013455;28;20029;-71
2023/08/15 08:18:35;;;;;;;18.45;7.88;;;;;;;26.62;78.43;100356.22;5013412;28;20394;-70
2023/08/15 08:21:02;;;;;;;21.88;7.63;;;;;;;26.90;77.83;100391.59;5013241;28;20045;-70
2023/08/15 08:23:27;;;;;;;16.52;7.25;;;;;;;26.91;77.23;100394.19;5013068;28;20555;-70
2023/08/15 08:25:53;;;;;;;14.82;7.35;;;;;;;26.92;77.03;100387.97;5012866;28;20042;-72
2023/08/15 08:28:18;;;;;;;20.88;8.63;;;;;;;26.95;77.47;100387.88;5013207;28;20108;-71
2023/08/15 08:30:44;;;;;;;32.35;9.32;;;;;;;26.95;78.04;100384.34;5013070;28;20077;-71
2023/08/15 08:33:09;;;;;;;21.67;7.78;;;;;;;26.49;77.09;100293.97;5013112;28;20052;-70
2023/08/15 08:35:35;;;;;;;19.13;7.47;;;;;;;26.99;76.35;100372.72;5012788;28;20026;-71
2023/08/15 08:38:01;;;;;;;15.80;7.78;;;;;;;27.10;76.46;100377.69;5012811;28;20066;-70
2023/08/15 08:40:27;;;;;;;13.70;6.85;;;;;;;27.16;77.30;100369.53;5012807;28;20178;-71
2023/08/15 08:42:54;;;;;;;11.65;6.38;;;;;;;27.14;76.36;100366.03;5013003;28;20030;-76
2023/08/15 08:45:24;;;;;;;17.23;7.47;;;;;;;27.17;77.65;100368.63;4977755;28;20486;-68
2023/08/15 08:47:49;;;;;;;11.00;7.65;;;;;;;27.16;78.52;100361.56;5012773;28;20494;-69
2023/08/15 08:50:17;;;;;;;14.65;8.07;;;;;;;27.23;79.24;100365.75;5012610;28;20025;-67
2023/08/15 08:52:50;;;;;;;14.75;8.40;;;;;;;27.28;80.25;100366.47;5008837;28;20056;-68
2023/08/15 08:55:21;;;;;;;14.05;7.78;;;;;;;27.34;79.80;100362.75;5012380;28;20022;-69
2023/08/15 08:57:52;;;;;;;12.32;7.63;;;;;;;27.31;80.25;100344.28;5012592;28;20030;-70
2023/08/15 09:00:25;;;;;;;12.68;7.57;;;;;;;27.07;81.21;100299.16;5012170;28;20508;-71
2023/08/15 09:02:51;;;;;;;11.98;7.50;;;;;;;27.36;79.23;100355.59;5012242;28;20114;-68
2023/08/15 09:05:16;;;;;;;18.38;7.95;;;;;;;27.42;78.54;100350.09;5012439;28;20026;-72
2023/08/15 09:07:42;;;;;;;14.07;7.43;;;;;;;27.36;77.36;100354.72;4994691;28;20041;-67
2023/08/15 09:10:08;;;;;;;10.48;7.38;;;;;;;27.36;77.93;100344.13;5012236;28;20029;-76
2023/08/15 09:12:38;;;;;;;11.43;7.70;;;;;;;27.40;76.84;100345.78;5012118;28;20034;-68
2023/08/15 09:15:05;;;;;;;12.30;8.23;;;;;;;27.34;76.96;100324.75;5012115;28;20061;-69
2023/08/15 09:17:31;;;;;;;21.88;9.40;;;;;;;27.35;78.35;100314.09;5012200;28;20047;-72
2023/08/15 09:19:57;;;;;;;22.90;9.93;;;;;;;27.57;78.21;100342.53;5011919;28;20029;-71
2023/08/15 09:22:25;;;;;;;13.20;7.28;;;;;;;27.82;78.14;100339.00;5012034;28;20116;-69
2023/08/15 09:24:51;;;;;;;20.67;7.90;;;;;;;27.93;79.65;100337.66;5011720;28;20033;-70
2023/08/15 09:27:19;;;;;;;19.15;8.02;;;;;;;28.10;78.16;100341.47;5011886;28;20401;-70
2023/08/15 09:29:44;;;;;;;11.65;7.38;;;;;;;28.13;78.32;100328.09;5011956;28;20669;-70
2023/08/15 09:32:11;;;;;;;11.27;7.50;;;;;;;28.26;77.06;100339.09;5011653;28;20056;-73
2023/08/15 09:34:37;;;;;;;14.20;7.22;;;;;;;28.33;76.34;100343.25;5011501;28;20113;-70
2023/08/15 09:37:02;;;;;;;12.88;7.43;;;;;;;28.36;76.89;100313.06;5011507;28;20105;-70
2023/08/15 09:39:28;;;;;;;12.13;7.38;;;;;;;28.53;75.52;100325.69;5011357;28;20030;-69
2023/08/15 09:41:54;;;;;;;13.13;7.15;;;;;;;28.57;75.16;100330.81;5012003;28;20029;-69
2023/08/15 09:44:40;;;;;;;14.20;6.78;;;;;;;28.65;74.40;100322.53;5011601;28;20037;-71
2023/08/15 09:47:07;;;;;;;10.77;6.80;;;;;;;28.82;75.18;100315.69;5011578;28;20026;-75
2023/08/15 09:49:32;;;;;;;9.88;6.30;;;;;;;28.88;73.59;100310.97;5011536;28;20057;-70
2023/08/15 09:51:59;;;;;;;12.32;7.97;;;;;;;28.91;74.73;100319.75;5011437;28;20064;-72
2023/08/15 09:54:25;;;;;;;11.70;6.75;;;;;;;28.98;73.69;100307.94;5011439;28;20508;-71
2023/08/15 09:56:51;;;;;;;9.52;6.35;;;;;;;28.81;72.85;100247.53;5011488;28;20061;-70
2023/08/15 09:59:17;;;;;;;14.40;6.75;;;;;;;29.28;72.90;100310.19;5011442;28;20043;-71
2023/08/15 10:01:45;;;;;;;14.05;7.00;;;;;;;29.43;71.96;100304.22;5011433;28;20030;-71
2023/08/15 10:04:12;;;;;;;9.82;6.65;;;;;;;29.46;71.35;100303.22;5011413;28;20485;-70
2023/08/15 10:06:40;;;;;;;15.55;6.70;;;;;;;29.51;71.11;100303.91;5010942;28;20025;-70
2023/08/15 10:09:06;;;;;;;16.15;7.20;;;;;;;29.44;70.14;100287.34;5011295;28;20038;-74
2023/08/15 10:11:35;;;;;;;12.13;6.72;;;;;;;29.58;70.89;100296.50;5011471;28;20536;-72
2023/08/15 10:14:02;;;;;;;9.82;6.45;;;;;;;29.67;71.68;100302.28;5010966;28;20037;-69
2023/08/15 10:16:29;;;;;;;14.00;6.72;;;;;;;29.67;70.49;100304.94;5011599;28;20496;-72
2023/08/15 10:18:57;;;;;;;14.35;7.22;;;;;;;29.60;69.70;100268.88;5011019;28;20026;-71
2023/08/15 10:21:26;;;;;;;11.32;6.97;;;;;;;29.88;68.50;100294.22;5010941;28;20033;-71
2023/08/15 10:24:02;;;;;;;11.07;6.68;;;;;;;29.73;68.92;100242.56;5008451;28;20062;-70
2023/08/15 10:26:28;;;;;;;12.23;6.93;;;;;;;30.23;68.09;100304.16;5011070;28;20041;-71
2023/08/15 10:28:56;;;;;;;13.35;6.82;;;;;;;30.50;66.73;100292.19;5010858;28;20523;-69
2023/08/15 10:31:37;;;;;;;15.40;6.80;;;;;;;30.69;68.21;100293.09;5010856;28;20504;-70
2023/08/15 10:34:10;;;;;;;13.02;6.82;;;;;;;30.86;65.63;100289.59;5010867;28;20026;-70
2023/08/15 10:36:36;;;;;;;11.02;6.75;;;;;;;31.06;64.27;100294.75;5011135;28;20053;-69
2023/08/15 10:39:09;;;;;;;9.45;6.57;;;;;;;31.05;63.59;100265.50;4975905;28;20149;-70
2023/08/15 10:41:38;;;;;;;12.30;6.50;;;;;;;31.22;65.24;100286.00;5010757;28;20033;-71
2023/08/15 10:44:06;;;;;;;12.68;6.40;;;;;;;31.34;63.05;100282.69;4993183;28;20038;-72
2023/08/15 10:46:33;;;;;;;8.68;6.10;;;;;;;31.54;62.00;100278.06;4993441;28;20034;-71
2023/08/15 10:49:10;;;;;;;10.18;6.60;;;;;;;31.84;60.58;100280.91;5010729;28;20041;-75
2023/08/15 10:51:41;;;;;;;11.95;6.28;;;;;;;31.74;60.33;100274.34;4988453;28;20502;-70
2023/08/15 10:54:12;;;;;;;11.38;6.60;;;;;;;31.90;62.50;100282.38;4988733;28;20085;-74
2023/08/15 10:56:40;;;;;;;12.57;6.25;;;;;;;32.16;59.88;100293.41;4972160;28;20129;-72
2023/08/15 10:59:14;;;;;;;10.18;6.22;;;;;;;32.30;59.52;100282.84;4988572;28;20038;-74
2023/08/15 11:01:45;;;;;;;14.50;6.30;;;;;;;32.42;59.64;100281.28;4988465;28;20030;-71
2023/08/15 11:04:14;;;;;;;11.43;6.40;;;;;;;32.34;61.00;100295.06;4988523;28;20457;-70
2023/08/15 11:06:42;;;;;;;;;;;;;;;32.26;59.43;100287.50;4988969;28;20046;-71
2023/08/15 11:09:09;;;;;;;8.68;5.28;;;;;;;32.13;59.82;100283.75;4988324;28;20013;-74
2023/08/15 11:11:34;;;;;;;10.25;6.60;;;;;;;32.17;60.48;100281.78;4988681;28;20042;-75
2023/08/15 11:13:59;;;;;;;13.05;6.25;;;;;;;32.48;59.89;100285.41;4988564;28;20046;-71
2023/08/15 11:16:25;;;;;;;11.32;6.50;;;;;;;32.52;59.48;100266.41;4988434;28;20117;-73