Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:32;;;;;;;8.07;6.20;;;;;;;;;;4458937;28;20310;-61
2022/04/26 03:40:42;;;;;;;6.50;5.30;;;;;;;;;;4459892;28;20077;-62
2022/04/26 03:42:52;;;;;;;7.53;6.00;;;;;;;;;;4434160;28;20058;-62
2022/04/26 03:45:03;;;;;;;8.57;6.50;;;;;;;;;;4459798;28;20038;-61
2022/04/26 03:47:14;;;;;;;8.15;6.32;;;;;;;;;;4461048;28;20427;-61
2022/04/26 03:49:24;;;;;;;8.10;5.97;;;;;;;;;;4458889;28;20092;-62
2022/04/26 03:51:35;;;;;;;7.57;5.90;;;;;;;;;;4453906;28;20031;-62
2022/04/26 03:53:47;;;;;;;7.03;5.80;;;;;;;;;;4458367;28;20123;-61
2022/04/26 03:55:57;;;;;;;7.75;5.63;;;;;;;;;;4458966;28;20582;-61
2022/04/26 03:58:08;;;;;;;8.90;6.43;;;;;;;;;;4459961;28;27380;-62
2022/04/26 04:00:19;;;;;;;7.33;5.70;;;;;;;;;;4458031;28;20113;-62
2022/04/26 04:02:29;;;;;;;7.30;5.72;;;;;;;;;;4445765;28;20031;-61
2022/04/26 04:04:39;;;;;;;6.63;5.47;;;;;;;;;;4449360;28;20039;-61
2022/04/26 04:06:50;;;;;;;7.87;5.87;;;;;;;;;;4445240;28;20039;-61
2022/04/26 04:09:00;;;;;;;7.67;5.70;;;;;;;;;;4470296;28;20697;-61
2022/04/26 04:11:11;;;;;;;8.77;6.30;;;;;;;;;;4526900;28;20047;-62
2022/04/26 04:13:22;;;;;;;8.37;6.13;;;;;;;;;;4529185;28;20037;-61
2022/04/26 04:15:32;;;;;;;7.90;6.22;;;;;;;;;;4531944;28;20033;-61
2022/04/26 04:17:43;;;;;;;8.20;6.43;;;;;;;;;;4529291;28;20025;-62
2022/04/26 04:19:53;;;;;;;8.37;6.17;;;;;;;;;;4528078;28;20030;-61
2022/04/26 04:22:05;;;;;;;8.43;5.83;;;;;;;;;;4529069;28;20030;-64
2022/04/26 04:24:16;;;;;;;8.45;6.60;;;;;;;;;;4526697;28;20620;-64
2022/04/26 04:26:26;;;;;;;7.78;5.97;;;;;;;;;;4527546;28;20123;-64
2022/04/26 04:28:37;;;;;;;6.97;5.53;;;;;;;;;;4528974;28;20075;-64
2022/04/26 04:30:47;;;;;;;7.23;6.00;;;;;;;;;;4529529;28;20053;-63
2022/04/26 04:32:58;;;;;;;7.57;6.13;;;;;;;;;;4529071;28;25214;-64
2022/04/26 04:35:08;;;;;;;9.00;6.60;;;;;;;;;;4528474;28;20029;-61
2022/04/26 04:37:19;;;;;;;8.67;7.03;;;;;;;;;;4518800;28;20026;-61
2022/04/26 04:39:29;;;;;;;9.33;6.93;;;;;;;;;;4526255;28;43838;-64
2022/04/26 04:41:39;;;;;;;8.27;6.00;;;;;;;;;;4527458;28;20501;-64
2022/04/26 04:43:50;;;;;;;8.53;6.67;;;;;;;;;;4528466;28;30665;-61
2022/04/26 04:46:01;;;;;;;8.37;6.83;;;;;;;;;;4501222;28;20044;-61
2022/04/26 04:48:11;;;;;;;8.60;6.72;;;;;;;;;;4527804;28;20036;-61
2022/04/26 04:50:22;;;;;;;9.17;7.00;;;;;;;;;;4529128;28;20041;-61
2022/04/26 04:52:33;;;;;;;7.78;6.35;;;;;;;;;;4526830;28;20033;-61
2022/04/26 04:54:43;;;;;;;9.03;6.70;;;;;;;;;;4527218;28;20036;-61
2022/04/26 04:56:54;;;;;;;9.30;6.80;;;;;;;;;;4528978;28;20104;-61
2022/04/26 04:59:04;;;;;;;9.17;6.30;;;;;;;;;;4530235;28;20034;-61
2022/04/26 05:01:14;;;;;;;8.60;6.90;;;;;;;;;;4527092;28;20025;-61
2022/04/26 05:03:25;;;;;;;8.77;6.77;;;;;;;;;;4527273;28;20099;-61
2022/04/26 05:05:35;;;;;;;8.27;6.30;;;;;;;;;;4530327;28;20033;-61
2022/04/26 05:07:47;;;;;;;9.80;6.97;;;;;;;;;;4517181;28;20048;-61
2022/04/26 05:09:58;;;;;;;8.25;6.22;;;;;;;;;;4528069;28;20037;-61
2022/04/26 05:12:09;;;;;;;8.80;6.60;;;;;;;;;;4516491;28;20041;-61
2022/04/26 05:14:20;;;;;;;;;;;;;;;;;;4512673;28;21122;-61
2022/04/26 05:16:30;;;;;;;9.60;7.28;;;;;;;;;;4526985;28;19908;-61
2022/04/26 05:18:41;;;;;;;8.60;6.93;;;;;;;;;;4510272;28;20025;-61
2022/04/26 05:20:52;;;;;;;8.77;6.97;;;;;;;;;;4511227;28;20096;-61
2022/04/26 05:25:37;;;;;;;9.70;6.72;;;;;;;;;;4505030;28;20045;-61
2022/04/26 05:27:47;;;;;;;9.23;7.00;;;;;;;;;;4527809;28;20033;-61
2022/04/26 05:29:58;;;;;;;8.67;6.87;;;;;;;;;;4529018;28;20444;-61
2022/04/26 05:32:09;;;;;;;9.52;7.07;;;;;;;;;;4529879;28;20017;-61
2022/04/26 05:34:21;;;;;;;9.55;7.00;;;;;;;;;;4527755;28;20184;-61
2022/04/26 05:36:31;;;;;;;8.80;6.93;;;;;;;;;;4529988;28;20688;-61
2022/04/26 05:38:42;;;;;;;8.77;6.77;;;;;;;;;;4529105;28;20029;-61
2022/04/26 05:40:52;;;;;;;9.90;7.57;;;;;;;;;;4526899;28;29103;-61
2022/04/26 05:43:03;;;;;;;9.70;7.50;;;;;;;;;;4528436;28;20026;-61
2022/04/26 05:45:13;;;;;;;9.10;6.73;;;;;;;;;;4529360;28;20056;-61
2022/04/26 05:47:24;;;;;;;9.03;6.97;;;;;;;;;;4526423;28;20447;-61
2022/04/26 05:49:35;;;;;;;9.57;7.70;;;;;;;;;;4525909;28;23752;-61
2022/04/26 05:51:45;;;;;;;9.05;7.05;;;;;;;;;;4527591;28;20116;-61
2022/04/26 05:53:56;;;;;;;9.53;7.23;;;;;;;;;;4508780;28;20030;-61
2022/04/26 05:56:08;;;;;;;10.07;7.57;;;;;;;;;;4525939;28;20466;-62
2022/04/26 05:58:20;;;;;;;8.48;6.90;;;;;;;;;;4501162;28;20037;-61
2022/04/26 06:00:31;;;;;;;9.57;6.95;;;;;;;;;;4527441;28;20553;-61
2022/04/26 06:02:42;;;;;;;10.97;7.83;;;;;;;;;;4530311;28;20042;-61
2022/04/26 06:04:53;;;;;;;8.85;7.22;;;;;;;;;;4510612;28;20708;-61
2022/04/26 06:07:04;;;;;;;9.63;7.70;;;;;;;;;;4528132;28;38243;-61
2022/04/26 06:09:15;;;;;;;9.37;7.23;;;;;;;;;;4527145;28;20656;-61
2022/04/26 06:11:25;;;;;;;9.93;7.55;;;;;;;;;;4512941;28;20042;-62
2022/04/26 06:13:36;;;;;;;9.13;7.30;;;;;;;;;;4528420;28;20500;-61
2022/04/26 06:15:48;;;;;;;10.43;7.78;;;;;;;;;;4510752;28;21208;-63
2022/04/26 06:17:59;;;;;;;10.07;7.87;;;;;;;;;;4510595;28;24201;-63
2022/04/26 06:20:09;;;;;;;10.13;7.70;;;;;;;;;;4516902;28;21124;-63
2022/04/26 06:22:20;;;;;;;10.30;7.37;;;;;;;;;;4528127;28;20034;-63
2022/04/26 06:24:30;;;;;;;10.27;7.57;;;;;;;;;;4527031;28;20304;-63
2022/04/26 06:26:41;;;;;;;9.30;7.43;;;;;;;;;;4527453;28;20416;-62
2022/04/26 06:28:51;;;;;;;9.80;7.67;;;;;;;;;;4513701;28;20053;-66
2022/04/26 06:31:02;;;;;;;10.13;7.43;;;;;;;;;;4508996;28;20073;-63
2022/04/26 06:33:12;;;;;;;10.13;8.07;;;;;;;;;;4525971;28;20014;-62
2022/04/26 06:35:23;;;;;;;9.80;7.30;;;;;;;;;;4509496;28;20486;-62
2022/04/26 06:37:33;;;;;;;10.03;8.07;;;;;;;;;;4528134;28;20707;-62
2022/04/26 06:39:44;;;;;;;9.70;7.13;;;;;;;;;;4507968;28;20025;-62
2022/04/26 06:41:54;;;;;;;8.90;7.10;;;;;;;;;;4529802;28;41840;-62
2022/04/26 06:44:05;;;;;;;10.37;7.37;;;;;;;;;;4506135;28;20038;-62
2022/04/26 06:46:15;;;;;;;9.47;7.40;;;;;;;;;;4525269;28;34392;-62
2022/04/26 06:48:26;;;;;;;9.63;7.80;;;;;;;;;;4510008;28;20462;-62
2022/04/26 06:50:37;;;;;;;11.10;8.20;;;;;;;;;;4527233;28;20041;-62
2022/04/26 06:52:48;;;;;;;10.63;8.05;;;;;;;;;;4527816;28;20017;-62
2022/04/26 06:54:58;;;;;;;9.30;7.47;;;;;;;;;;4524874;28;20022;-63
2022/04/26 06:57:09;;;;;;;9.10;7.33;;;;;;;;;;4528960;28;20036;-62
2022/04/26 06:59:19;;;;;;;10.73;7.77;;;;;;;;;;4528802;28;20646;-62
2022/04/26 07:01:29;;;;;;;10.27;7.37;;;;;;;;;;4528163;28;20025;-62
2022/04/26 07:03:40;;;;;;;9.87;7.60;;;;;;;;;;4501787;28;20018;-62
2022/04/26 07:05:51;;;;;;;10.23;7.10;;;;;;;;;;4519560;28;20029;-63
2022/04/26 07:08:02;;;;;;;9.50;7.13;;;;;;;;;;4497444;28;20023;-63
2022/04/26 07:10:13;;;;;;;8.90;6.63;;;;;;;;;;4528661;28;21405;-63
2022/04/26 07:12:24;;;;;;;9.52;7.50;;;;;;;;;;4529862;28;20078;-63
2022/04/26 07:14:34;;;;;;;11.10;7.23;;;;;;;;;;4528684;28;20428;-62
2022/04/26 07:16:48;;;;;;;8.60;6.80;;;;;;;;;;4532107;28;20051;-63
2022/04/26 07:18:58;;;;;;;10.35;7.65;;;;;;;;;;4513842;28;20264;-63
2022/04/26 07:21:09;;;;;;;9.17;7.17;;;;;;;;;;4534902;28;20025;-63
2022/04/26 07:23:19;;;;;;;10.50;8.03;;;;;;;;;;4518103;28;20025;-62
2022/04/26 07:25:30;;;;;;;10.40;7.93;;;;;;;;;;4529860;28;20500;-63
2022/04/26 07:27:40;;;;;;;9.97;7.60;;;;;;;;;;4531727;28;20373;-63
2022/04/26 07:29:51;;;;;;;10.33;7.67;;;;;;;;;;4531945;28;21581;-63
2022/04/26 07:32:02;;;;;;;9.33;7.37;;;;;;;;;;4530181;28;20129;-63
2022/04/26 07:34:22;;;;;;;9.27;7.32;;;;;;;;;;4517963;28;20331;-63
2022/04/26 07:36:34;;;;;;;9.75;7.80;;;;;;;;;;4529278;28;20776;-63
2022/04/26 07:38:44;;;;;;;10.07;8.02;;;;;;;;;;4531713;28;20021;-63
2022/04/26 07:40:55;;;;;;;11.07;7.90;;;;;;;;;;4529387;28;20568;-62
2022/04/26 07:43:05;;;;;;;10.20;7.57;;;;;;;;;;4530551;28;20113;-63
2022/04/26 07:45:16;;;;;;;6.13;4.63;;;;;;;;;;4519813;28;20029;-63
2022/04/26 07:47:29;;;;;;;6.60;4.63;;;;;;;;;;4511449;28;20403;-63
2022/04/26 07:49:40;;;;;;;7.93;5.70;;;;;;;;;;4527354;28;20119;-63
2022/04/26 07:51:51;;;;;;;7.10;5.47;;;;;;;;;;4513821;28;20077;-63
2022/04/26 07:54:01;;;;;;;7.03;4.70;;;;;;;;;;4512703;28;20502;-63
2022/04/26 07:56:12;;;;;;;7.37;5.57;;;;;;;;;;4529562;28;20029;-63
2022/04/26 07:58:23;;;;;;;6.17;4.60;;;;;;;;;;4527734;28;20064;-63
2022/04/26 08:00:35;;;;;;;8.07;4.83;;;;;;;;;;4529385;28;20021;-63
2022/04/26 08:02:45;;;;;;;7.47;5.15;;;;;;;;;;4528576;28;20997;-63
2022/04/26 08:05:01;;;;;;;6.53;5.00;;;;;;;;;;4528666;28;20101;-62
2022/04/26 08:07:11;;;;;;;7.82;5.40;;;;;;;;;;4530124;28;20564;-62
2022/04/26 08:09:21;;;;;;;8.47;5.93;;;;;;;;;;4531383;28;20026;-65
2022/04/26 08:11:32;;;;;;;7.60;5.53;;;;;;;;;;4525804;28;20037;-62
2022/04/26 08:13:43;;;;;;;8.37;5.63;;;;;;;;;;4526437;28;40439;-63
2022/04/26 08:15:53;;;;;;;7.80;5.65;;;;;;;;;;4513210;28;20057;-62
2022/04/26 08:18:05;;;;;;;7.17;5.37;;;;;;;;;;4529867;28;20036;-63
2022/04/26 08:20:16;;;;;;;8.18;5.63;;;;;;;;;;4528473;28;20839;-63
2022/04/26 08:22:26;;;;;;;7.90;5.60;;;;;;;;;;4513265;28;20087;-63
2022/04/26 08:27:30;;;;;;;;;;;;;;;;;;4507197;28;20122;-64
2022/04/26 08:29:40;;;;;;;8.32;5.43;;;;;;;;;;4499589;28;20015;-61
2022/04/26 08:31:52;;;;;;;9.73;6.83;;;;;;;;;;4506852;28;20052;-62
2022/04/26 08:34:03;;;;;;;8.43;5.80;;;;;;;;;;4503810;28;20072;-66
2022/04/26 08:36:15;;;;;;;8.80;6.03;;;;;;;;;;4529611;28;20048;-66
2022/04/26 08:38:25;;;;;;;7.93;5.05;;;;;;;;;;4513177;28;20863;-67
2022/04/26 08:40:36;;;;;;;6.20;4.70;;;;;;;;;;4518428;28;29666;-66
2022/04/26 08:42:47;;;;;;;7.47;5.70;;;;;;;;;;4531442;28;20056;-62
2022/04/26 08:44:58;;;;;;;7.65;5.50;;;;;;;;;;4531182;28;20033;-68
2022/04/26 08:52:07;;;;;;;7.65;5.28;;;;;;;;;;4530218;28;20032;-64
2022/04/26 08:54:18;;;;;;;8.60;6.40;;;;;;;;;;4519134;28;20041;-65
2022/04/26 08:56:28;;;;;;;6.70;4.83;;;;;;;;;;4533274;28;20033;-65
2022/04/26 08:58:39;;;;;;;9.40;6.70;;;;;;;;;;4530985;28;20104;-65
2022/04/26 09:01:05;;;;;;;;;;;;;;;;;;4515892;28;20029;-66
2022/04/26 09:03:16;;;;;;;9.95;6.85;;;;;;;;;;4528787;28;19923;-65
2022/04/26 09:05:26;;;;;;;9.13;7.10;;;;;;;;;;4528703;28;20028;-65
2022/04/26 09:07:37;;;;;;;9.53;7.20;;;;;;;;;;4531418;28;20024;-65
2022/04/26 09:09:47;;;;;;;9.37;6.57;;;;;;;;;;4530284;28;20229;-65
2022/04/26 09:12:01;;;;;;;8.93;6.33;;;;;;;;;;4529829;28;20049;-64
2022/04/26 09:14:34;;;;;;;8.43;6.40;;;;;;;;;;4529705;28;21409;-65
2022/04/26 09:16:44;;;;;;;9.05;6.45;;;;;;;;;;4496504;28;20060;-65
2022/04/26 09:19:00;;;;;;;10.13;7.53;;;;;;;;;;4530578;28;20132;-65
2022/04/26 09:21:10;;;;;;;9.15;6.80;;;;;;;;;;4519523;28;20045;-65
2022/04/26 09:23:28;;;;;;;10.10;7.60;;;;;;;;;;4531069;28;31563;-65
2022/04/26 09:25:38;;;;;;;9.50;7.13;;;;;;;;;;4505813;28;20115;-66
2022/04/26 09:27:57;;;;;;;9.87;6.97;;;;;;;;;;4532188;28;31376;-65
2022/04/26 09:30:13;;;;;;;9.43;6.90;;;;;;;;;;4530109;28;20045;-65
2022/04/26 09:32:23;;;;;;;8.85;6.38;;;;;;;;;;4531037;28;20061;-65
2022/04/26 09:34:38;;;;;;;9.30;6.90;;;;;;;;;;4532897;28;20124;-65
2022/04/26 09:36:50;;;;;;;10.20;7.00;;;;;;;;;;4513206;28;20489;-65
2022/04/26 09:39:03;;;;;;;8.68;6.90;;;;;;;;;;4520048;28;20021;-65
2022/04/26 09:41:13;;;;;;;9.20;6.75;;;;;;;;;;4520060;28;20659;-65
2022/04/26 09:43:25;;;;;;;9.00;6.97;;;;;;;;;;4513388;28;20111;-65
2022/04/26 09:45:48;;;;;;;8.90;7.22;;;;;;;;;;4533411;28;20036;-65
2022/04/26 09:47:59;;;;;;;9.73;7.22;;;;;;;;;;4513000;28;20037;-65
2022/04/26 09:50:12;;;;;;;8.27;6.40;;;;;;;;;;4527187;28;20037;-65
2022/04/26 09:52:22;;;;;;;9.65;7.40;;;;;;;;;;4512566;28;20573;-65
2022/04/26 09:54:35;;;;;;;8.53;6.73;;;;;;;;;;4529520;28;20056;-65
2022/04/26 09:56:46;;;;;;;8.90;7.10;;;;;;;;;;4519248;28;20034;-65
2022/04/26 09:58:58;;;;;;;9.57;7.32;;;;;;;;;;4512815;28;20030;-65
2022/04/26 10:01:10;;;;;;;9.73;6.43;;;;;;;;;;4503671;28;20037;-65
2022/04/26 10:03:25;;;;;;;8.25;6.18;;;;;;;;;;4528964;28;20269;-64
2022/04/26 10:05:38;;;;;;;9.32;6.82;;;;;;;;;;4516495;28;20631;-65
2022/04/26 10:07:51;;;;;;;8.57;6.05;;;;;;;;;;4515864;28;20043;-65
2022/04/26 10:10:03;;;;;;;7.43;5.57;;;;;;;;;;4526367;28;20556;-64
2022/04/26 10:12:14;;;;;;;6.82;4.95;;;;;;;;;;4518479;28;20066;-65
2022/04/26 10:14:25;;;;;;;6.75;4.43;;;;;;;;;;4530296;28;20021;-64
2022/04/26 10:16:37;;;;;;;7.07;5.03;;;;;;;;;;4513451;28;20038;-65
2022/04/26 10:18:48;;;;;;;8.02;5.68;;;;;;;;;;4526871;28;20038;-64
2022/04/26 10:20:59;;;;;;;7.33;5.43;;;;;;;;;;4528646;28;20037;-65
2022/04/26 10:23:09;;;;;;;6.85;5.32;;;;;;;;;;4531237;28;20029;-64
2022/04/26 10:25:21;;;;;;;5.87;4.53;;;;;;;;;;4532280;28;28020;-64
2022/04/26 10:27:31;;;;;;;7.65;4.97;;;;;;;;;;4528411;28;20029;-65
2022/04/26 10:29:45;;;;;;;6.37;4.33;;;;;;;;;;4528894;28;20045;-64
2022/04/26 10:31:55;;;;;;;6.00;4.30;;;;;;;;;;4515964;28;20566;-64
2022/04/26 10:34:20;;;;;;;7.13;4.97;;;;;;;;;;4526706;28;20889;-65
2022/04/26 10:36:32;;;;;;;7.68;4.70;;;;;;;;;;4531687;28;20127;-65
2022/04/26 10:39:05;;;;;;;7.30;4.88;;;;;;;;;;4517847;28;20041;-65
2022/04/26 10:41:35;;;;;;;6.15;4.53;;;;;;;;;;4530676;28;20051;-65
2022/04/26 10:44:26;;;;;;;6.00;4.07;;;;;;;;;;4534029;28;20174;-64
2022/04/26 10:46:38;;;;;;;5.55;4.10;;;;;;;;;;4532694;28;20268;-64
2022/04/26 10:48:48;;;;;;;5.22;3.65;;;;;;;;;;4530970;28;20650;-65
2022/04/26 10:51:31;;;;;;;5.27;3.60;;;;;;;;;;4531421;28;27092;-65
2022/04/26 10:53:48;;;;;;;6.05;4.30;;;;;;;;;;4531928;28;20029;-65
2022/04/26 10:55:59;;;;;;;5.93;4.60;;;;;;;;;;4514278;28;20158;-65
2022/04/26 10:58:09;;;;;;;6.87;5.10;;;;;;;;;;4528486;28;20124;-64
2022/04/26 11:00:33;;;;;;;7.87;5.77;;;;;;;;;;4532937;28;20037;-65
2022/04/26 11:02:48;;;;;;;7.82;5.47;;;;;;;;;;4532706;28;20041;-64
2022/04/26 11:05:01;;;;;;;7.28;5.53;;;;;;;;;;4512830;28;21102;-65
2022/04/26 11:07:12;;;;;;;7.97;6.03;;;;;;;;;;4533232;28;20087;-66
2022/04/26 11:09:23;;;;;;;7.18;5.07;;;;;;;;;;4519924;28;20043;-65
2022/04/26 11:11:50;;;;;;;7.77;5.57;;;;;;;;;;4530626;28;25501;-65
2022/04/26 11:14:03;;;;;;;6.70;4.65;;;;;;;;;;4504800;28;20042;-65
2022/04/26 11:16:14;;;;;;;7.68;4.93;;;;;;;;;;4521307;28;20047;-65
2022/04/26 11:18:25;;;;;;;7.43;5.30;;;;;;;;;;4531502;28;20044;-65
2022/04/26 11:20:35;;;;;;;7.23;5.57;;;;;;;;;;4532653;28;23829;-65
2022/04/26 11:22:51;;;;;;;6.07;4.40;;;;;;;;;;4529957;28;20066;-65
2022/04/26 11:30:09;;;;;;;6.22;3.78;;;;;;;;;;4533956;28;20132;-63
2022/04/26 11:32:30;;;;;;;5.70;3.88;;;;;;;;;;4515284;28;20144;-63
2022/04/26 11:34:42;;;;;;;4.93;3.65;;;;;;;;;;4530247;28;20044;-63
2022/04/26 11:36:53;;;;;;;5.47;3.78;;;;;;;;;;4519969;28;20037;-63
2022/04/26 11:39:03;;;;;;;5.47;3.47;;;;;;;;;;4531298;28;20658;-63
2022/04/26 11:41:16;;;;;;;5.00;3.90;;;;;;;;;;4514859;28;34599;-63
2022/04/26 11:43:32;;;;;;;6.18;3.63;;;;;;;;;;4533886;28;20197;-63
2022/04/26 11:45:44;;;;;;;5.03;3.35;;;;;;;;;;4515454;28;20034;-63
2022/04/26 11:47:56;;;;;;;5.80;3.92;;;;;;;;;;4531270;28;20056;-64
2022/04/26 11:50:33;;;;;;;5.57;4.18;;;;;;;;;;4512087;28;20041;-64
2022/04/26 11:52:44;;;;;;;5.40;3.72;;;;;;;;;;4527878;28;20795;-64
2022/04/26 11:54:54;;;;;;;5.53;3.75;;;;;;;;;;4533546;28;20568;-64
2022/04/26 11:57:05;;;;;;;4.97;3.33;;;;;;;;;;4531405;28;20060;-64
2022/04/26 11:59:15;;;;;;;4.47;3.33;;;;;;;;;;4512551;28;20121;-64
2022/04/26 12:01:26;;;;;;;5.43;3.20;;;;;;;;;;4530880;28;27319;-64
2022/04/26 12:03:48;;;;;;;4.65;3.50;;;;;;;;;;4529724;28;20056;-65
2022/04/26 12:06:01;;;;;;;5.30;3.88;;;;;;;;;;4532512;28;20024;-65
2022/04/26 12:08:12;;;;;;;5.72;3.80;;;;;;;;;;4531130;28;20581;-65
2022/04/26 12:10:33;;;;;;;5.72;3.42;;;;;;;;;;4514875;28;20208;-65
2022/04/26 12:13:01;;;;;;;5.30;3.53;;;;;;;;;;4529045;28;20107;-65
2022/04/26 12:15:12;;;;;;;4.43;2.80;;;;;;;;;;4512853;28;20263;-65
2022/04/26 12:17:26;;;;;;;5.40;3.53;;;;;;;;;;4532515;28;23620;-65
2022/04/26 12:19:38;;;;;;;4.70;3.33;;;;;;;;;;4511826;28;20041;-65
2022/04/26 12:21:48;;;;;;;5.03;3.28;;;;;;;;;;4527480;28;20045;-64
2022/04/26 12:24:15;;;;;;;3.50;2.90;;;;;;;;;;4529645;28;20036;-64
2022/04/26 12:26:26;;;;;;;3.08;2.72;;;;;;;;;;4509342;28;20041;-65
2022/04/26 12:28:48;;;;;;;6.00;2.83;;;;;;;;;;4528537;28;20035;-63
2022/04/26 12:30:58;;;;;;;3.65;2.58;;;;;;;;;;4528795;28;20042;-62
2022/04/26 12:33:09;;;;;;;4.97;3.33;;;;;;;;;;4522910;28;42735;-62
2022/04/26 12:35:20;;;;;;;4.60;2.70;;;;;;;;;;4505180;28;24855;-62
2022/04/26 12:37:31;;;;;;;3.97;2.70;;;;;;;;;;4511563;28;20033;-62
2022/04/26 12:39:44;;;;;;;4.60;2.80;;;;;;;;;;4500579;28;20632;-62
2022/04/26 12:41:56;;;;;;;3.42;2.50;;;;;;;;;;4513620;28;20042;-62
2022/04/26 12:44:10;;;;;;;3.45;2.40;;;;;;;;;;4531539;28;20874;-62
2022/04/26 12:46:21;;;;;;;3.65;2.60;;;;;;;;;;4530836;28;20094;-62
2022/04/26 12:51:30;;;;;;;3.30;2.53;;;;;;;;;;4528242;28;20079;-62
2022/04/26 12:53:40;;;;;;;4.03;3.13;;;;;;;;;;4514834;28;20568;-64
2022/04/26 12:55:52;;;;;;;4.33;3.30;;;;;;;;;;4523755;28;20025;-61
2022/04/26 12:58:11;;;;;;;5.57;3.50;;;;;;;;;;4517465;28;20724;-63
2022/04/26 13:00:24;;;;;;;4.78;3.53;;;;;;;;;;4518113;28;20560;-62
2022/04/26 13:02:34;;;;;;;4.03;2.72;;;;;;;;;;4513711;28;20025;-62
2022/04/26 13:04:44;;;;;;;5.80;3.40;;;;;;;;;;4528990;28;25074;-61
2022/04/26 13:06:55;;;;;;;4.37;3.30;;;;;;;;;;4533357;28;20548;-60
2022/04/26 13:09:06;;;;;;;6.95;4.13;;;;;;;;;;4520392;28;21167;-61
2022/04/26 13:11:18;;;;;;;4.43;3.40;;;;;;;;;;4531895;28;20871;-61
2022/04/26 13:13:28;;;;;;;5.03;3.85;;;;;;;;;;4516587;28;20062;-58
2022/04/26 13:15:41;;;;;;;6.10;4.10;;;;;;;;;;4519551;28;20116;-58
2022/04/26 13:17:52;;;;;;;6.03;3.70;;;;;;;;;;4528570;28;20573;-60
2022/04/26 13:20:06;;;;;;;;;;;;;;;;;;4533255;28;20694;-59
2022/04/26 13:22:17;;;;;;;5.38;3.90;;;;;;;;;;4514584;28;19923;-59
2022/04/26 13:24:30;;;;;;;5.73;3.67;;;;;;;;;;4530912;28;20032;-60
2022/04/26 13:26:41;;;;;;;6.20;4.07;;;;;;;;;;4531083;28;20056;-60
2022/04/26 13:28:51;;;;;;;5.43;3.97;;;;;;;;;;4528342;28;20044;-60
2022/04/26 13:31:02;;;;;;;5.77;4.20;;;;;;;;;;4529261;28;20652;-59
2022/04/26 13:33:13;;;;;;;5.28;4.00;;;;;;;;;;4531190;28;20301;-59
2022/04/26 13:35:25;;;;;;;5.13;3.47;;;;;;;;;;4531388;28;20041;-60
2022/04/26 13:37:35;;;;;;;5.30;3.13;;;;;;;;;;4529006;28;20013;-60
2022/04/26 13:39:46;;;;;;;4.83;2.97;;;;;;;;;;4530732;28;20034;-60
2022/04/26 13:41:56;;;;;;;3.20;2.67;;;;;;;;;;4527717;28;20044;-61
2022/04/26 13:44:07;;;;;;;4.33;2.93;;;;;;;;;;4528518;28;20339;-62
2022/04/26 13:46:17;;;;;;;3.03;2.50;;;;;;;;;;4529999;28;20486;-61
2022/04/26 13:48:28;;;;;;;3.43;2.53;;;;;;;;;;4533244;28;20435;-63
2022/04/26 13:50:39;;;;;;;4.13;2.50;;;;;;;;;;4529542;28;20932;-61
2022/04/26 13:52:49;;;;;;;2.90;2.22;;;;;;;;;;4530264;28;20587;-61
2022/04/26 13:55:00;;;;;;;3.00;2.13;;;;;;;;;;4530172;28;20123;-61
2022/04/26 13:57:11;;;;;;;2.37;1.97;;;;;;;;;;4518835;28;20083;-64
2022/04/26 13:59:22;;;;;;;2.77;1.93;;;;;;;;;;4531425;28;20608;-64
2022/04/26 14:01:33;;;;;;;;;;;;;;;;;;4495943;28;20040;-61
2022/04/26 14:03:43;;;;;;;3.13;2.22;;;;;;;;;;4513044;28;19928;-62
2022/04/26 14:05:55;;;;;;;2.90;2.10;;;;;;;;;;4512044;28;20033;-60
2022/04/26 14:08:05;;;;;;;2.40;2.15;;;;;;;;;;4531422;28;20535;-60
2022/04/26 14:10:16;;;;;;;3.07;2.13;;;;;;;;;;4526660;28;20049;-60
2022/04/26 14:12:26;;;;;;;2.90;2.30;;;;;;;;;;4530389;28;20216;-63
2022/04/26 14:22:03;;;;;;;3.30;2.10;;;;;;;;;;4515624;28;20199;-61
2022/04/26 14:24:14;;;;;;;3.43;2.37;;;;;;;;;;4530930;28;20247;-63
2022/04/26 14:26:24;;;;;;;3.23;2.30;;;;;;;;;;4530957;28;20047;-63
2022/04/26 14:28:35;;;;;;;2.93;2.03;;;;;;;;;;4531971;28;20037;-63
2022/04/26 14:30:45;;;;;;;3.67;2.23;;;;;;;;;;4517905;28;20033;-63
2022/04/26 14:32:56;;;;;;;3.77;2.60;;;;;;;;;;4517640;28;20088;-61
2022/04/26 14:35:07;;;;;;;3.07;2.40;;;;;;;;;;4534771;28;20148;-60
2022/04/26 14:37:17;;;;;;;3.95;2.25;;;;;;;;;;4532579;28;20244;-60
2022/04/26 14:39:28;;;;;;;3.23;2.30;;;;;;;;;;4534187;28;20609;-61
2022/04/26 14:41:40;;;;;;;4.13;2.57;;;;;;;;;;4514760;28;20268;-61
2022/04/26 14:43:50;;;;;;;;;;;;;;;;;;4532953;28;20168;-59
2022/04/26 14:46:01;;;;;;;3.75;2.58;;;;;;;;;;4519330;28;19913;-58
2022/04/26 14:48:12;;;;;;;3.10;2.17;;;;;;;;;;4531761;28;20098;-58
2022/04/26 14:50:23;;;;;;;3.92;2.30;;;;;;;;;;4530480;28;20080;-59
2022/04/26 14:52:33;;;;;;;3.67;2.57;;;;;;;;;;4530441;28;20060;-58
2022/04/26 14:54:44;;;;;;;5.43;3.10;;;;;;;;;;4533079;28;20144;-60
2022/04/26 14:56:54;;;;;;;5.80;3.60;;;;;;;;;;4532044;28;20033;-59
2022/04/26 14:59:07;;;;;;;5.83;3.20;;;;;;;;;;4530981;28;20060;-60
2022/04/26 15:01:17;;;;;;;3.67;2.50;;;;;;;;;;4531582;28;20036;-60
2022/04/26 15:03:30;;;;;;;3.20;2.37;;;;;;;;;;4529923;28;20090;-60
2022/04/26 15:05:41;;;;;;;3.72;2.60;;;;;;;;;;4500277;28;20034;-60
2022/04/26 15:10:20;;;;;;;3.42;2.33;;;;;;;;;;4533675;28;20053;-58
2022/04/26 15:18:47;;;;;;;4.82;2.65;;;;;;;;;;4503265;28;20108;-63
2022/04/26 15:20:59;;;;;;;4.47;2.47;;;;;;;;;;4503865;28;20025;-60
2022/04/26 15:23:09;;;;;;;4.32;3.00;;;;;;;;;;4502824;28;20056;-60
2022/04/26 15:26:21;;;;;;;6.40;4.00;;;;;;;;;;4534380;28;20438;-63
2022/04/26 15:28:33;;;;;;;9.18;5.55;;;;;;;;;;4505044;28;20794;-63
2022/04/26 15:30:45;;;;;;;3.90;2.65;;;;;;;;;;4503642;28;20112;-63
2022/04/26 15:32:55;;;;;;;3.83;2.58;;;;;;;;;;4528437;28;20034;-63
2022/04/26 15:35:06;;;;;;;4.00;2.53;;;;;;;;;;4496506;28;20042;-63
2022/04/26 15:37:16;;;;;;;3.17;2.70;;;;;;;;;;4489960;28;20121;-62
2022/04/26 15:39:27;;;;;;;6.40;3.77;;;;;;;;;;4478786;28;20034;-62
2022/04/26 15:41:38;;;;;;;5.77;3.13;;;;;;;;;;4495944;28;20026;-64
2022/04/26 15:43:48;;;;;;;4.50;2.70;;;;;;;;;;4495513;28;20066;-62
2022/04/26 15:46:01;;;;;;;4.13;2.63;;;;;;;;;;4495777;28;20038;-63
2022/04/26 15:48:12;;;;;;;3.78;2.33;;;;;;;;;;4484870;28;20128;-61
2022/04/26 15:50:23;;;;;;;3.47;2.30;;;;;;;;;;4496182;28;21013;-63
2022/04/26 15:52:37;;;;;;;6.32;3.78;;;;;;;;;;4513257;28;20030;-65
2022/04/26 15:54:48;;;;;;;4.60;3.22;;;;;;;;;;4495624;28;21154;-64
2022/04/26 15:56:58;;;;;;;4.60;3.37;;;;;;;;;;4495034;28;20104;-62
2022/04/26 15:59:09;;;;;;;5.00;3.37;;;;;;;;;;4496293;28;20034;-61
2022/04/26 16:01:20;;;;;;;4.20;3.22;;;;;;;;;;4504967;28;20041;-61
2022/04/26 16:03:30;;;;;;;4.33;3.30;;;;;;;;;;4494147;28;20041;-62
2022/04/26 16:05:42;;;;;;;4.67;3.30;;;;;;;;;;4493713;28;22952;-63
2022/04/26 16:07:53;;;;;;;5.07;3.38;;;;;;;;;;4496036;28;20042;-63
2022/04/26 16:22:29;;;;;;;3.50;2.47;;;;;;;;;;4495601;28;20081;-63
2022/04/26 16:24:39;;;;;;;3.97;2.30;;;;;;;;;;4499926;28;20070;-63
2022/04/26 16:26:50;;;;;;;3.13;2.40;;;;;;;;;;4494815;28;20026;-63
2022/04/26 16:29:01;;;;;;;4.00;2.87;;;;;;;;;;4513171;28;33146;-62
2022/04/26 16:31:13;;;;;;;4.03;2.60;;;;;;;;;;4513923;28;20124;-64
2022/04/26 16:33:23;;;;;;;2.97;2.30;;;;;;;;;;4528994;28;20061;-63
2022/04/26 16:35:34;;;;;;;3.30;2.40;;;;;;;;;;4495063;28;20109;-63
2022/04/26 16:37:45;;;;;;;6.57;4.22;;;;;;;;;;4501696;28;20514;-63
2022/04/26 16:39:55;;;;;;;4.65;3.60;;;;;;;;;;4501699;28;20032;-63
2022/04/26 16:42:06;;;;;;;3.13;2.53;;;;;;;;;;4500591;28;20044;-63
2022/04/26 16:44:17;;;;;;;5.03;2.80;;;;;;;;;;4501519;28;20030;-63
2022/04/26 16:46:30;;;;;;;4.55;2.90;;;;;;;;;;4501815;28;20080;-63
2022/04/26 16:48:40;;;;;;;6.68;4.13;;;;;;;;;;4501693;28;20672;-63
2022/04/26 16:50:50;;;;;;;2.70;2.10;;;;;;;;;;4501035;28;20038;-63
2022/04/26 16:53:01;;;;;;;2.93;2.20;;;;;;;;;;4500615;28;20049;-64
2022/04/26 16:55:12;;;;;;;4.47;3.17;;;;;;;;;;4484842;28;20030;-66
2022/04/26 16:57:23;;;;;;;3.47;2.50;;;;;;;;;;4514831;28;20040;-65
2022/04/26 16:59:33;;;;;;;3.83;2.40;;;;;;;;;;4465219;28;20282;-63
2022/04/26 17:01:44;;;;;;;3.10;2.37;;;;;;;;;;4463062;28;20305;-64
2022/04/26 17:03:54;;;;;;;4.03;2.17;;;;;;;;;;4445611;28;20067;-66
2022/04/26 17:06:05;;;;;;;2.87;2.10;;;;;;;;;;4462460;28;20102;-66
2022/04/26 17:08:18;;;;;;;3.57;2.27;;;;;;;;;;4430144;28;20902;-67
2022/04/26 17:10:29;;;;;;;3.88;2.28;;;;;;;;;;4454248;28;20058;-66
2022/04/26 17:12:39;;;;;;;3.07;2.00;;;;;;;;;;4463036;28;20149;-66
2022/04/26 17:14:50;;;;;;;2.50;2.20;;;;;;;;;;4440997;28;20054;-64
2022/04/26 17:17:01;;;;;;;3.00;1.90;;;;;;;;;;4429779;28;20114;-65
2022/04/26 17:19:12;;;;;;;3.13;2.20;;;;;;;;;;4439865;28;20889;-68
2022/04/26 17:21:22;;;;;;;2.27;2.00;;;;;;;;;;4437478;28;20559;-67
2022/04/26 17:23:33;;;;;;;2.30;2.10;;;;;;;;;;4420050;28;20149;-65
2022/04/26 17:25:43;;;;;;;2.90;2.07;;;;;;;;;;4443568;28;20512;-65
2022/04/26 17:27:55;;;;;;;2.97;2.20;;;;;;;;;;4405617;28;20044;-67
2022/04/26 17:30:06;;;;;;;3.08;2.20;;;;;;;;;;4437176;28;20047;-64
2022/04/26 17:32:17;;;;;;;2.85;2.00;;;;;;;;;;4433777;28;20046;-64
2022/04/26 17:34:27;;;;;;;4.07;2.50;;;;;;;;;;4445569;28;20059;-65
2022/04/26 17:36:41;;;;;;;3.50;2.40;;;;;;;;;;4432959;28;20995;-63