Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:15;;;;;;;0.10;0.10;;;;;;;;;;5032171;28;20111;-77
2023/10/19 00:04:01;;;;;;;0.10;0.10;;;;;;;;;;5032498;28;20041;-78
2023/10/19 00:06:48;;;;;;;0.10;0.10;;;;;;;;;;5033805;28;20533;-77
2023/10/19 00:09:37;;;;;;;0.10;0.10;;;;;;;;;;5032341;28;20060;-78
2023/10/19 00:12:23;;;;;;;0.10;0.10;;;;;;;;;;5034640;28;20044;-78
2023/10/19 00:15:10;;;;;;;0.10;0.10;;;;;;;;;;5032011;28;20135;-78
2023/10/19 00:17:56;;;;;;;0.10;0.10;;;;;;;;;;5031836;28;20034;-78
2023/10/19 00:23:31;;;;;;;0.10;0.10;;;;;;;;;;5029235;28;20033;-78
2023/10/19 00:26:19;;;;;;;0.10;0.10;;;;;;;;;;5031834;28;20066;-78
2023/10/19 00:29:31;;;;;;;0.10;0.10;;;;;;;;;;5030695;28;20039;-78
2023/10/19 00:32:19;;;;;;;0.10;0.10;;;;;;;;;;5032122;28;20073;-78
2023/10/19 00:35:21;;;;;;;0.10;0.10;;;;;;;;;;5030026;28;20025;-78
2023/10/19 00:41:29;;;;;;;0.10;0.10;;;;;;;;;;5018051;28;20029;-78
2023/10/19 00:45:02;;;;;;;0.10;0.10;;;;;;;;;;5033159;28;20030;-78
2023/10/19 00:47:24;;;;;;;0.10;0.10;;;;;;;;;;5030270;28;20060;-77
2023/10/19 00:50:19;;;;;;;0.10;0.10;;;;;;;;;;5020343;28;20045;-77
2023/10/19 00:53:08;;;;;;;0.10;0.10;;;;;;;;;;5030953;28;20033;-77
2023/10/19 00:55:54;;;;;;;0.10;0.10;;;;;;;;;;5030855;28;20037;-77
2023/10/19 00:58:41;;;;;;;0.10;0.10;;;;;;;;;;5028167;28;20032;-77
2023/10/19 01:01:28;;;;;;;0.10;0.10;;;;;;;;;;5030609;28;20040;-77
2023/10/19 01:04:20;;;;;;;0.10;0.10;;;;;;;;;;5021097;28;20028;-78
2023/10/19 01:07:15;;;;;;;0.10;0.10;;;;;;;;;;5030257;28;20040;-77
2023/10/19 01:10:08;;;;;;;0.10;0.10;;;;;;;;;;5029862;28;20048;-77
2023/10/19 01:12:54;;;;;;;0.10;0.10;;;;;;;;;;5032902;28;20491;-77
2023/10/19 01:15:40;;;;;;;0.10;0.10;;;;;;;;;;5032365;28;20079;-79
2023/10/19 01:18:32;;;;;;;0.10;0.10;;;;;;;;;;5029250;28;20040;-77
2023/10/19 01:21:21;;;;;;;;;;;;;;;;;;5019931;28;20037;-78
2023/10/19 01:24:08;;;;;;;0.10;0.10;;;;;;;;;;5030504;28;19923;-78
2023/10/19 01:26:54;;;;;;;0.20;0.20;;;;;;;;;;5024856;28;20035;-78
2023/10/19 01:29:40;;;;;;;0.43;0.28;;;;;;;;;;5018328;28;20102;-78
2023/10/19 01:32:28;;;;;;;0.20;0.20;;;;;;;;;;5030100;28;20064;-78
2023/10/19 01:35:14;;;;;;;0.20;0.20;;;;;;;;;;5011984;28;20037;-78
2023/10/19 01:38:00;;;;;;;0.20;0.20;;;;;;;;;;5019382;28;20611;-78
2023/10/19 01:40:46;;;;;;;0.45;0.35;;;;;;;;;;5029318;28;20119;-78
2023/10/19 01:43:32;;;;;;;0.60;0.40;;;;;;;;;;5030063;28;20420;-78
2023/10/19 01:46:24;;;;;;;0.47;0.30;;;;;;;;;;5008526;28;20033;-78
2023/10/19 01:49:10;;;;;;;0.30;0.30;;;;;;;;;;5033331;28;20127;-78
2023/10/19 01:51:56;;;;;;;0.47;0.40;;;;;;;;;;5031570;28;20133;-78
2023/10/19 01:54:43;;;;;;;0.95;0.50;;;;;;;;;;5031178;28;20139;-77
2023/10/19 01:57:29;;;;;;;1.10;0.60;;;;;;;;;;5030228;28;20633;-76
2023/10/19 02:00:22;;;;;;;0.52;0.32;;;;;;;;;;5017426;28;20041;-76
2023/10/19 02:03:08;;;;;;;0.65;0.40;;;;;;;;;;5018394;28;20174;-76
2023/10/19 02:05:58;;;;;;;1.15;0.60;;;;;;;;;;5031283;28;20051;-76
2023/10/19 02:08:51;;;;;;;0.77;0.50;;;;;;;;;;5028614;28;21277;-76
2023/10/19 02:11:58;;;;;;;1.10;0.60;;;;;;;;;;5015995;28;20041;-76
2023/10/19 02:14:43;;;;;;;1.25;0.70;;;;;;;;;;5015789;28;20041;-76
2023/10/19 02:17:30;;;;;;;1.17;0.60;;;;;;;;;;5029812;28;20859;-76
2023/10/19 02:20:18;;;;;;;1.13;0.63;;;;;;;;;;5030906;28;20036;-76
2023/10/19 02:23:03;;;;;;;1.10;0.65;;;;;;;;;;5030766;28;20115;-76
2023/10/19 02:25:50;;;;;;;0.77;0.50;;;;;;;;;;5018840;28;20032;-76
2023/10/19 02:28:38;;;;;;;1.10;0.57;;;;;;;;;;5016523;28;20051;-76
2023/10/19 02:31:25;;;;;;;0.93;0.55;;;;;;;;;;5016160;28;20041;-76
2023/10/19 02:34:14;;;;;;;1.30;0.80;;;;;;;;;;5027723;28;20044;-76
2023/10/19 02:37:01;;;;;;;1.00;0.60;;;;;;;;;;5026462;28;20045;-77
2023/10/19 02:39:47;;;;;;;1.30;0.80;;;;;;;;;;5028072;28;20799;-76
2023/10/19 02:42:33;;;;;;;1.25;0.77;;;;;;;;;;5020000;28;20069;-76
2023/10/19 02:45:19;;;;;;;1.40;0.70;;;;;;;;;;5018376;28;20941;-76
2023/10/19 02:48:05;;;;;;;1.60;1.00;;;;;;;;;;5016770;28;20037;-76
2023/10/19 02:50:50;;;;;;;1.10;0.70;;;;;;;;;;5019722;28;20045;-76
2023/10/19 02:53:38;;;;;;;1.10;0.70;;;;;;;;;;5034767;28;20140;-76
2023/10/19 02:56:23;;;;;;;0.82;0.50;;;;;;;;;;5034311;28;20125;-76
2023/10/19 02:59:09;;;;;;;0.50;0.40;;;;;;;;;;5029624;28;20056;-77
2023/10/19 03:05:01;;;;;;;0.98;0.50;;;;;;;;;;5018525;28;20132;-76
2023/10/19 03:07:48;;;;;;;1.15;0.70;;;;;;;;;;5034360;28;20037;-76
2023/10/19 03:10:41;;;;;;;1.13;0.57;;;;;;;;;;5019596;28;20644;-77
2023/10/19 03:13:27;;;;;;;1.00;0.57;;;;;;;;;;5028808;28;20029;-77
2023/10/19 03:16:15;;;;;;;0.70;0.40;;;;;;;;;;5033518;28;20132;-77
2023/10/19 03:19:00;;;;;;;1.40;0.75;;;;;;;;;;5034698;28;20115;-77
2023/10/19 03:21:50;;;;;;;1.13;0.70;;;;;;;;;;5032995;28;20851;-77
2023/10/19 03:24:36;;;;;;;1.45;0.80;;;;;;;;;;5017315;28;20033;-77
2023/10/19 03:27:21;;;;;;;1.40;0.80;;;;;;;;;;5013891;28;20033;-77
2023/10/19 03:30:08;;;;;;;1.77;1.00;;;;;;;;;;5032527;28;20048;-77
2023/10/19 03:32:54;;;;;;;1.05;0.57;;;;;;;;;;5034513;28;20048;-77
2023/10/19 03:35:42;;;;;;;1.27;0.77;;;;;;;;;;5033036;28;20029;-77
2023/10/19 03:38:34;;;;;;;0.77;0.50;;;;;;;;;;5016901;28;21737;-78
2023/10/19 03:41:27;;;;;;;0.93;0.52;;;;;;;;;;5030690;28;20127;-77
2023/10/19 03:44:19;;;;;;;1.10;0.60;;;;;;;;;;5020484;28;20040;-78
2023/10/19 03:47:05;;;;;;;1.17;0.60;;;;;;;;;;5029584;28;20053;-77
2023/10/19 03:49:51;;;;;;;1.40;0.73;;;;;;;;;;5032044;28;20025;-77
2023/10/19 03:52:39;;;;;;;1.30;0.70;;;;;;;;;;5030714;28;20534;-77
2023/10/19 03:55:28;;;;;;;1.45;0.80;;;;;;;;;;5032609;28;20059;-78
2023/10/19 03:58:17;;;;;;;0.77;0.47;;;;;;;;;;5008231;28;20036;-78
2023/10/19 04:01:05;;;;;;;1.45;0.80;;;;;;;;;;5023023;28;20044;-78
2023/10/19 04:03:52;;;;;;;1.35;0.70;;;;;;;;;;5032187;28;20044;-78
2023/10/19 04:06:38;;;;;;;1.20;0.60;;;;;;;;;;5035011;28;20048;-77
2023/10/19 04:09:28;;;;;;;1.42;0.80;;;;;;;;;;5033526;28;20041;-77
2023/10/19 04:12:17;;;;;;;0.93;0.60;;;;;;;;;;5033330;28;20107;-77
2023/10/19 04:15:16;;;;;;;2.08;1.33;;;;;;;;;;5034212;28;20060;-77
2023/10/19 04:18:08;;;;;;;1.15;0.60;;;;;;;;;;5033981;28;20032;-77
2023/10/19 04:20:55;;;;;;;1.52;0.82;;;;;;;;;;5035302;28;20041;-77
2023/10/19 04:23:40;;;;;;;1.60;0.90;;;;;;;;;;5031695;28;20033;-76
2023/10/19 04:26:26;;;;;;;1.13;0.73;;;;;;;;;;5024274;28;20036;-77
2023/10/19 04:29:16;;;;;;;1.10;0.63;;;;;;;;;;5032498;28;20844;-76
2023/10/19 04:32:06;;;;;;;1.02;0.60;;;;;;;;;;5033772;28;20049;-77
2023/10/19 04:34:52;;;;;;;0.80;0.47;;;;;;;;;;5030116;28;20033;-77
2023/10/19 04:37:42;;;;;;;1.60;0.80;;;;;;;;;;5031942;28;20614;-78
2023/10/19 04:40:27;;;;;;;1.30;0.80;;;;;;;;;;5031208;28;20064;-77
2023/10/19 04:43:13;;;;;;;1.05;0.65;;;;;;;;;;5034716;28;20407;-77
2023/10/19 04:45:59;;;;;;;0.85;0.45;;;;;;;;;;5032707;28;20476;-77
2023/10/19 04:48:44;;;;;;;0.77;0.45;;;;;;;;;;5030016;28;20043;-77
2023/10/19 04:51:30;;;;;;;0.63;0.40;;;;;;;;;;5033356;28;20037;-77
2023/10/19 04:54:16;;;;;;;0.25;0.20;;;;;;;;;;5033763;28;20064;-77
2023/10/19 04:57:02;;;;;;;0.60;0.40;;;;;;;;;;5030453;28;20108;-78
2023/10/19 04:59:48;;;;;;;0.20;0.20;;;;;;;;;;5029484;28;20033;-78
2023/10/19 05:02:33;;;;;;;0.10;0.10;;;;;;;;;;5031489;28;20041;-77
2023/10/19 05:05:19;;;;;;;0.30;0.28;;;;;;;;;;5032973;28;20037;-77
2023/10/19 05:08:05;;;;;;;0.20;0.20;;;;;;;;;;5033148;28;20479;-77
2023/10/19 05:10:52;;;;;;;0.20;0.20;;;;;;;;;;5033090;28;20040;-77
2023/10/19 05:13:38;;;;;;;0.17;0.17;;;;;;;;;;5015385;28;20024;-76
2023/10/19 05:16:24;;;;;;;0.20;0.20;;;;;;;;;;5031709;28;20068;-77
2023/10/19 05:19:10;;;;;;;0.10;0.10;;;;;;;;;;5032852;28;20051;-77
2023/10/19 05:21:55;;;;;;;0.10;0.10;;;;;;;;;;5031836;28;20037;-77
2023/10/19 05:24:42;;;;;;;0.10;0.10;;;;;;;;;;5031623;28;20039;-77
2023/10/19 05:27:27;;;;;;;0.20;0.20;;;;;;;;;;5031581;28;20112;-77
2023/10/19 05:30:13;;;;;;;0.10;0.10;;;;;;;;;;5030500;28;20045;-77
2023/10/19 05:33:01;;;;;;;0.10;0.10;;;;;;;;;;5006090;28;20036;-76
2023/10/19 05:35:47;;;;;;;0.10;0.10;;;;;;;;;;5029532;28;20039;-76
2023/10/19 05:38:33;;;;;;;0.20;0.20;;;;;;;;;;5034424;28;20393;-76
2023/10/19 05:41:21;;;;;;;0.10;0.10;;;;;;;;;;5035427;28;20568;-76
2023/10/19 05:44:06;;;;;;;0.10;0.10;;;;;;;;;;5031642;28;20827;-76
2023/10/19 05:46:52;;;;;;;0.10;0.10;;;;;;;;;;5032824;28;20120;-76
2023/10/19 05:49:38;;;;;;;0.10;0.10;;;;;;;;;;5030853;28;20037;-76
2023/10/19 05:52:23;;;;;;;0.10;0.10;;;;;;;;;;5029360;28;20094;-76
2023/10/19 05:55:10;;;;;;;0.10;0.10;;;;;;;;;;5030552;28;20090;-76
2023/10/19 05:57:56;;;;;;;0.10;0.10;;;;;;;;;;5017849;28;20037;-77
2023/10/19 06:00:42;;;;;;;0.10;0.10;;;;;;;;;;5028919;28;20733;-77
2023/10/19 06:03:28;;;;;;;0.10;0.10;;;;;;;;;;5031203;28;20155;-76
2023/10/19 06:06:14;;;;;;;0.10;0.10;;;;;;;;;;5035556;28;20040;-77
2023/10/19 06:09:00;;;;;;;0.10;0.10;;;;;;;;;;5033155;28;20037;-77
2023/10/19 06:11:46;;;;;;;0.10;0.10;;;;;;;;;;5029840;28;20037;-76
2023/10/19 06:14:32;;;;;;;0.10;0.10;;;;;;;;;;5006967;28;20056;-77
2023/10/19 06:17:19;;;;;;;0.15;0.15;;;;;;;;;;5037446;28;20159;-77
2023/10/19 06:20:07;;;;;;;0.10;0.10;;;;;;;;;;5035504;28;20111;-77
2023/10/19 06:22:54;;;;;;;0.10;0.10;;;;;;;;;;5035392;28;20120;-76
2023/10/19 06:25:42;;;;;;;0.10;0.10;;;;;;;;;;5031647;28;20029;-77
2023/10/19 06:28:28;;;;;;;0.10;0.10;;;;;;;;;;5035840;28;20091;-77
2023/10/19 06:31:15;;;;;;;0.10;0.10;;;;;;;;;;5023533;28;20064;-77
2023/10/19 06:34:01;;;;;;;0.10;0.10;;;;;;;;;;5035928;28;20141;-77
2023/10/19 06:36:46;;;;;;;0.10;0.10;;;;;;;;;;5024215;28;20049;-76
2023/10/19 06:39:32;;;;;;;0.10;0.10;;;;;;;;;;5033918;28;20033;-77
2023/10/19 06:42:18;;;;;;;0.10;0.10;;;;;;;;;;5037300;28;20034;-77
2023/10/19 06:45:04;;;;;;;0.10;0.10;;;;;;;;;;5033884;28;20064;-76
2023/10/19 06:47:49;;;;;;;0.10;0.10;;;;;;;;;;5034786;28;20036;-77
2023/10/19 06:50:36;;;;;;;0.10;0.10;;;;;;;;;;5019256;28;20049;-77
2023/10/19 06:53:22;;;;;;;0.10;0.10;;;;;;;;;;5038653;28;20043;-77
2023/10/19 06:56:07;;;;;;;0.10;0.10;;;;;;;;;;5033646;28;20043;-77
2023/10/19 06:58:53;;;;;;;0.10;0.10;;;;;;;;;;5032557;28;20092;-77
2023/10/19 07:01:40;;;;;;;0.15;0.15;;;;;;;;;;5033672;28;20699;-77
2023/10/19 07:04:26;;;;;;;0.10;0.10;;;;;;;;;;5036911;28;20036;-77
2023/10/19 07:07:11;;;;;;;0.10;0.10;;;;;;;;;;5037137;28;20024;-77
2023/10/19 07:09:57;;;;;;;0.10;0.10;;;;;;;;;;5031513;28;20028;-78
2023/10/19 07:12:47;;;;;;;0.10;0.10;;;;;;;;;;5032189;28;20116;-78
2023/10/19 07:15:34;;;;;;;0.10;0.10;;;;;;;;;;5033748;28;20111;-78
2023/10/19 07:18:19;;;;;;;0.10;0.10;;;;;;;;;;5021519;28;20697;-77
2023/10/19 07:21:09;;;;;;;0.10;0.10;;;;;;;;;;5035019;28;20367;-78
2023/10/19 07:23:55;;;;;;;0.10;0.10;;;;;;;;;;5033084;28;20052;-77
2023/10/19 07:26:51;;;;;;;0.10;0.10;;;;;;;;;;5034188;28;20144;-78
2023/10/19 07:29:37;;;;;;;0.10;0.10;;;;;;;;;;5007840;28;20037;-78
2023/10/19 07:32:23;;;;;;;0.10;0.10;;;;;;;;;;5036424;28;20155;-78
2023/10/19 07:35:09;;;;;;;0.10;0.10;;;;;;;;;;5022549;28;20036;-78
2023/10/19 07:37:56;;;;;;;0.10;0.10;;;;;;;;;;5036427;28;20030;-77
2023/10/19 07:40:43;;;;;;;0.10;0.10;;;;;;;;;;5034292;28;20068;-78
2023/10/19 07:43:29;;;;;;;0.10;0.10;;;;;;;;;;5031163;28;20868;-78
2023/10/19 07:46:14;;;;;;;0.10;0.10;;;;;;;;;;5032345;28;20033;-78
2023/10/19 07:49:03;;;;;;;0.10;0.10;;;;;;;;;;5033976;28;20033;-78
2023/10/19 07:51:49;;;;;;;0.13;0.13;;;;;;;;;;5034916;28;20044;-79
2023/10/19 07:54:35;;;;;;;0.10;0.10;;;;;;;;;;5031916;28;20557;-78
2023/10/19 07:57:21;;;;;;;0.10;0.10;;;;;;;;;;5020516;28;20041;-78
2023/10/19 08:00:08;;;;;;;0.10;0.10;;;;;;;;;;5032868;28;20597;-77
2023/10/19 08:02:55;;;;;;;0.10;0.10;;;;;;;;;;5035421;28;20040;-78
2023/10/19 08:05:40;;;;;;;0.10;0.10;;;;;;;;;;5031805;28;20032;-79
2023/10/19 08:08:33;;;;;;;0.10;0.10;;;;;;;;;;5033516;28;20062;-78
2023/10/19 08:11:19;;;;;;;0.03;0.03;;;;;;;;;;5033763;28;20086;-78
2023/10/19 08:14:05;;;;;;;0.10;0.10;;;;;;;;;;5034079;28;20055;-78
2023/10/19 08:16:51;;;;;;;0.10;0.10;;;;;;;;;;5034141;28;20059;-78
2023/10/19 08:19:36;;;;;;;0.10;0.10;;;;;;;;;;5032405;28;20032;-79
2023/10/19 08:22:23;;;;;;;0.10;0.10;;;;;;;;;;5035365;28;20041;-79
2023/10/19 08:25:11;;;;;;;0.10;0.10;;;;;;;;;;5031664;28;20467;-79
2023/10/19 08:27:57;;;;;;;0.05;0.05;;;;;;;;;;5037371;28;20044;-78
2023/10/19 08:30:45;;;;;;;0.10;0.10;;;;;;;;;;5017900;28;20152;-79
2023/10/19 08:33:33;;;;;;;0.10;0.10;;;;;;;;;;5026402;28;20033;-79
2023/10/19 08:36:19;;;;;;;0.10;0.10;;;;;;;;;;5031784;28;20047;-79
2023/10/19 08:39:06;;;;;;;0.20;0.20;;;;;;;;;;5031130;28;20040;-78
2023/10/19 08:41:53;;;;;;;0.10;0.10;;;;;;;;;;5035565;28;20139;-78
2023/10/19 08:44:41;;;;;;;0.10;0.10;;;;;;;;;;5031118;28;20029;-78
2023/10/19 08:47:27;;;;;;;0.10;0.10;;;;;;;;;;5027609;28;20230;-79
2023/10/19 08:50:13;;;;;;;0.10;0.10;;;;;;;;;;5033976;28;20118;-78
2023/10/19 08:53:02;;;;;;;0.10;0.10;;;;;;;;;;5033859;28;20317;-79
2023/10/19 08:55:50;;;;;;;0.10;0.10;;;;;;;;;;5019541;28;20316;-79
2023/10/19 08:58:38;;;;;;;0.10;0.10;;;;;;;;;;5031542;28;20025;-77
2023/10/19 09:01:24;;;;;;;0.10;0.10;;;;;;;;;;5035858;28;20032;-78
2023/10/19 09:04:10;;;;;;;0.10;0.10;;;;;;;;;;5023712;28;20098;-78
2023/10/19 09:06:55;;;;;;;0.10;0.10;;;;;;;;;;5033188;28;20033;-79
2023/10/19 09:09:41;;;;;;;0.10;0.10;;;;;;;;;;5032583;28;20386;-78
2023/10/19 09:12:27;;;;;;;0.20;0.10;;;;;;;;;;5030753;28;20040;-78
2023/10/19 09:15:23;;;;;;;0.10;0.10;;;;;;;;;;5029436;28;20035;-78
2023/10/19 09:18:15;;;;;;;0.10;0.10;;;;;;;;;;5029646;28;20029;-78
2023/10/19 09:21:46;;;;;;;0.10;0.10;;;;;;;;;;5033202;28;20059;-78
2023/10/19 09:24:09;;;;;;;0.10;0.10;;;;;;;;;;5028417;28;20303;-78
2023/10/19 09:26:57;;;;;;;0.10;0.10;;;;;;;;;;5032126;28;20507;-78
2023/10/19 09:29:43;;;;;;;0.10;0.10;;;;;;;;;;5029848;28;20048;-78
2023/10/19 09:32:29;;;;;;;0.10;0.10;;;;;;;;;;5016634;28;20048;-78
2023/10/19 09:35:15;;;;;;;0.10;0.10;;;;;;;;;;5032498;28;20029;-78
2023/10/19 09:38:04;;;;;;;0.10;0.10;;;;;;;;;;5030807;28;20086;-78
2023/10/19 09:40:51;;;;;;;0.10;0.10;;;;;;;;;;5029374;28;20047;-79
2023/10/19 09:43:48;;;;;;;0.10;0.10;;;;;;;;;;5031836;28;20041;-78
2023/10/19 09:46:36;;;;;;;0.10;0.10;;;;;;;;;;5031424;28;20029;-77
2023/10/19 09:49:24;;;;;;;0.10;0.10;;;;;;;;;;5028955;28;20037;-78
2023/10/19 09:52:11;;;;;;;0.10;0.10;;;;;;;;;;5032949;28;20048;-79
2023/10/19 09:55:06;;;;;;;0.10;0.10;;;;;;;;;;5032746;28;20029;-79
2023/10/19 09:57:53;;;;;;;0.13;0.13;;;;;;;;;;5028100;28;20032;-78
2023/10/19 10:00:44;;;;;;;0.10;0.10;;;;;;;;;;5028730;28;20344;-78
2023/10/19 10:03:51;;;;;;;0.20;0.20;;;;;;;;;;5031526;28;20044;-79
2023/10/19 10:07:00;;;;;;;0.10;0.10;;;;;;;;;;5030836;28;20069;-79
2023/10/19 10:09:48;;;;;;;0.22;0.22;;;;;;;;;;5030390;28;20251;-79
2023/10/19 10:12:36;;;;;;;0.10;0.10;;;;;;;;;;5029280;28;20152;-78
2023/10/19 10:15:37;;;;;;;0.10;0.10;;;;;;;;;;5030755;28;20889;-79
2023/10/19 10:18:23;;;;;;;0.10;0.10;;;;;;;;;;5028969;28;20510;-79
2023/10/19 10:21:14;;;;;;;0.10;0.10;;;;;;;;;;5032125;28;20455;-78
2023/10/19 10:24:00;;;;;;;0.10;0.10;;;;;;;;;;5031342;28;20337;-79
2023/10/19 10:27:00;;;;;;;0.00;0.00;;;;;;;;;;5033025;28;20683;-78
2023/10/19 10:29:58;;;;;;;0.10;0.10;;;;;;;;;;5026170;28;20029;-78
2023/10/19 10:32:48;;;;;;;0.25;0.25;;;;;;;;;;5030054;28;20077;-79
2023/10/19 10:35:38;;;;;;;0.13;0.13;;;;;;;;;;5024528;28;20406;-79
2023/10/19 10:38:24;;;;;;;0.10;0.10;;;;;;;;;;5031688;28;20036;-79
2023/10/19 10:41:10;;;;;;;0.00;0.00;;;;;;;;;;5033387;28;20037;-80
2023/10/19 10:43:57;;;;;;;0.00;0.00;;;;;;;;;;5024417;28;20048;-79
2023/10/19 10:46:42;;;;;;;0.10;0.10;;;;;;;;;;5027779;28;20060;-79
2023/10/19 10:49:28;;;;;;;0.10;0.10;;;;;;;;;;5030089;28;20035;-79
2023/10/19 10:52:31;;;;;;;0.20;0.20;;;;;;;;;;5029977;28;20484;-78
2023/10/19 10:55:18;;;;;;;0.10;0.10;;;;;;;;;;5029315;28;20055;-80
2023/10/19 10:58:04;;;;;;;0.10;0.10;;;;;;;;;;5030810;28;20040;-78
2023/10/19 11:00:54;;;;;;;0.10;0.10;;;;;;;;;;5028482;28;20153;-78
2023/10/19 11:03:41;;;;;;;0.10;0.10;;;;;;;;;;5005812;28;20695;-79
2023/10/19 11:06:29;;;;;;;0.10;0.10;;;;;;;;;;5033907;28;20033;-78
2023/10/19 11:09:18;;;;;;;0.10;0.10;;;;;;;;;;5032931;28;20071;-78
2023/10/19 11:12:09;;;;;;;0.10;0.10;;;;;;;;;;5022324;28;20039;-79
2023/10/19 11:14:55;;;;;;;;;;;;;;;;;;5033436;28;20040;-79
2023/10/19 11:17:45;;;;;;;0.10;0.10;;;;;;;;;;5033537;28;20802;-80
2023/10/19 11:20:31;;;;;;;0.10;0.10;;;;;;;;;;5033027;28;20483;-80
2023/10/19 11:23:17;;;;;;;0.10;0.10;;;;;;;;;;5035296;28;20377;-79
2023/10/19 11:26:05;;;;;;;0.10;0.10;;;;;;;;;;5021147;28;20033;-79
2023/10/19 11:29:01;;;;;;;0.10;0.10;;;;;;;;;;5033289;28;20044;-78
2023/10/19 11:31:56;;;;;;;0.10;0.10;;;;;;;;;;5032571;28;20380;-78
2023/10/19 11:34:44;;;;;;;0.20;0.20;;;;;;;;;;5034450;28;20411;-78
2023/10/19 11:37:29;;;;;;;0.10;0.10;;;;;;;;;;5031716;28;20116;-78
2023/10/19 11:40:16;;;;;;;0.10;0.10;;;;;;;;;;5031538;28;20126;-78
2023/10/19 11:43:01;;;;;;;0.10;0.10;;;;;;;;;;5032265;28;20140;-79
2023/10/19 11:45:47;;;;;;;0.10;0.10;;;;;;;;;;5033122;28;20064;-79
2023/10/19 11:48:33;;;;;;;0.13;0.13;;;;;;;;;;5030715;28;20083;-79
2023/10/19 11:51:19;;;;;;;0.10;0.10;;;;;;;;;;5031772;28;20104;-79
2023/10/19 11:54:08;;;;;;;0.10;0.10;;;;;;;;;;5032256;28;20037;-78
2023/10/19 11:56:54;;;;;;;0.10;0.10;;;;;;;;;;5022571;28;20025;-79
2023/10/19 11:59:40;;;;;;;0.10;0.10;;;;;;;;;;5034041;28;20557;-79
2023/10/19 12:02:26;;;;;;;0.20;0.20;;;;;;;;;;5030668;28;20047;-79
2023/10/19 12:05:12;;;;;;;0.30;0.30;;;;;;;;;;5032293;28;20032;-79
2023/10/19 12:07:58;;;;;;;0.20;0.20;;;;;;;;;;5030061;28;20405;-79
2023/10/19 12:10:43;;;;;;;0.10;0.10;;;;;;;;;;5033812;28;20072;-80
2023/10/19 12:13:30;;;;;;;0.10;0.10;;;;;;;;;;5032404;28;20128;-79
2023/10/19 12:16:16;;;;;;;0.10;0.10;;;;;;;;;;5033480;28;20037;-80
2023/10/19 12:19:03;;;;;;;0.00;0.00;;;;;;;;;;5034630;28;20491;-79
2023/10/19 12:21:50;;;;;;;0.10;0.10;;;;;;;;;;5033516;28;20033;-79
2023/10/19 12:24:35;;;;;;;0.10;0.10;;;;;;;;;;5031570;28;20132;-78
2023/10/19 12:27:21;;;;;;;0.10;0.10;;;;;;;;;;5028955;28;20423;-79
2023/10/19 12:30:19;;;;;;;0.10;0.10;;;;;;;;;;5020921;28;20041;-78
2023/10/19 12:33:11;;;;;;;0.10;0.10;;;;;;;;;;5032491;28;20052;-78
2023/10/19 12:35:57;;;;;;;0.10;0.10;;;;;;;;;;5028937;28;20588;-79
2023/10/19 12:38:43;;;;;;;0.05;0.05;;;;;;;;;;5028571;28;20035;-78
2023/10/19 12:41:28;;;;;;;0.13;0.13;;;;;;;;;;5032292;28;20691;-79
2023/10/19 12:44:15;;;;;;;0.10;0.10;;;;;;;;;;5028959;28;20442;-79
2023/10/19 12:47:01;;;;;;;0.10;0.10;;;;;;;;;;5031826;28;20049;-79
2023/10/19 12:49:46;;;;;;;0.10;0.10;;;;;;;;;;5032185;28;20099;-78
2023/10/19 12:52:35;;;;;;;0.10;0.10;;;;;;;;;;5031143;28;20319;-78
2023/10/19 12:55:21;;;;;;;0.10;0.10;;;;;;;;;;5032539;28;20029;-78
2023/10/19 12:58:07;;;;;;;0.10;0.10;;;;;;;;;;5032903;28;20033;-77
2023/10/19 13:00:54;;;;;;;0.10;0.10;;;;;;;;;;5031235;28;20033;-78
2023/10/19 13:03:40;;;;;;;0.10;0.10;;;;;;;;;;5020456;28;20429;-77
2023/10/19 13:06:29;;;;;;;0.10;0.10;;;;;;;;;;5030769;28;20489;-77
2023/10/19 13:09:21;;;;;;;0.10;0.10;;;;;;;;;;5031529;28;20033;-77
2023/10/19 13:12:07;;;;;;;0.10;0.10;;;;;;;;;;5034245;28;20051;-77
2023/10/19 13:14:53;;;;;;;0.03;0.03;;;;;;;;;;5031512;28;20473;-78
2023/10/19 13:17:39;;;;;;;0.10;0.10;;;;;;;;;;5032557;28;20547;-78
2023/10/19 13:20:25;;;;;;;0.10;0.10;;;;;;;;;;5030277;28;20048;-77
2023/10/19 13:23:16;;;;;;;0.10;0.10;;;;;;;;;;5030351;28;20453;-77
2023/10/19 13:26:16;;;;;;;0.10;0.10;;;;;;;;;;5030757;28;21068;-77
2023/10/19 13:29:02;;;;;;;0.10;0.10;;;;;;;;;;5031822;28;20036;-77
2023/10/19 13:31:52;;;;;;;0.10;0.10;;;;;;;;;;5032017;28;20038;-77
2023/10/19 13:34:40;;;;;;;0.10;0.10;;;;;;;;;;5017979;28;20038;-77
2023/10/19 13:37:26;;;;;;;0.10;0.10;;;;;;;;;;5032760;28;20404;-77
2023/10/19 13:40:12;;;;;;;0.10;0.10;;;;;;;;;;5016527;28;20075;-77
2023/10/19 13:42:58;;;;;;;0.10;0.10;;;;;;;;;;5033378;28;20040;-77
2023/10/19 13:45:44;;;;;;;0.10;0.10;;;;;;;;;;5018252;28;20609;-77
2023/10/19 13:48:32;;;;;;;0.10;0.10;;;;;;;;;;5029298;28;20045;-77
2023/10/19 13:51:19;;;;;;;0.10;0.10;;;;;;;;;;5031218;28;20051;-77
2023/10/19 13:54:05;;;;;;;0.10;0.10;;;;;;;;;;5030739;28;20043;-77
2023/10/19 13:56:50;;;;;;;0.10;0.10;;;;;;;;;;5027264;28;20463;-77
2023/10/19 13:59:36;;;;;;;0.10;0.10;;;;;;;;;;5028627;28;20033;-77
2023/10/19 14:02:22;;;;;;;0.10;0.10;;;;;;;;;;5026815;28;20566;-77
2023/10/19 14:05:08;;;;;;;0.10;0.10;;;;;;;;;;5014355;28;20037;-77
2023/10/19 14:07:54;;;;;;;0.10;0.10;;;;;;;;;;5031279;28;20033;-77
2023/10/19 14:10:41;;;;;;;0.10;0.10;;;;;;;;;;5031269;28;20032;-77
2023/10/19 14:13:27;;;;;;;0.13;0.13;;;;;;;;;;5033755;28;20033;-77
2023/10/19 14:16:12;;;;;;;0.10;0.10;;;;;;;;;;5032347;28;20056;-78
2023/10/19 14:19:02;;;;;;;0.10;0.10;;;;;;;;;;5030124;28;20037;-78
2023/10/19 14:21:48;;;;;;;0.10;0.10;;;;;;;;;;4994617;28;20123;-78
2023/10/19 14:24:34;;;;;;;0.10;0.10;;;;;;;;;;5024480;28;20543;-78
2023/10/19 14:27:23;;;;;;;0.15;0.15;;;;;;;;;;5027464;28;20037;-78
2023/10/19 14:30:13;;;;;;;0.10;0.10;;;;;;;;;;5017086;28;20396;-77
2023/10/19 14:32:59;;;;;;;0.10;0.10;;;;;;;;;;5026497;28;20073;-78
2023/10/19 14:35:44;;;;;;;0.10;0.10;;;;;;;;;;5007890;28;20127;-78
2023/10/19 14:38:30;;;;;;;0.10;0.10;;;;;;;;;;5032237;28;20060;-79
2023/10/19 14:41:16;;;;;;;0.10;0.10;;;;;;;;;;5020740;28;20133;-77
2023/10/19 14:44:03;;;;;;;0.10;0.10;;;;;;;;;;5022592;28;20036;-78
2023/10/19 14:46:49;;;;;;;0.10;0.10;;;;;;;;;;5021523;28;20234;-77
2023/10/19 14:49:34;;;;;;;0.10;0.10;;;;;;;;;;5022370;28;20083;-78
2023/10/19 14:52:23;;;;;;;0.00;0.00;;;;;;;;;;5032996;28;20055;-78
2023/10/19 14:55:09;;;;;;;0.10;0.10;;;;;;;;;;5025928;28;20036;-77
2023/10/19 14:57:55;;;;;;;0.10;0.10;;;;;;;;;;5027672;28;20505;-77
2023/10/19 15:00:54;;;;;;;0.10;0.10;;;;;;;;;;5031301;28;20034;-78
2023/10/19 15:03:43;;;;;;;0.00;0.00;;;;;;;;;;5033831;28;20040;-77
2023/10/19 15:06:31;;;;;;;0.08;0.08;;;;;;;;;;5033432;28;20484;-77
2023/10/19 15:09:20;;;;;;;0.10;0.10;;;;;;;;;;5033599;28;20144;-77
2023/10/19 15:12:06;;;;;;;0.10;0.10;;;;;;;;;;5029818;28;20398;-79
2023/10/19 15:14:53;;;;;;;0.10;0.10;;;;;;;;;;5032830;28;20160;-77
2023/10/19 15:17:39;;;;;;;0.10;0.10;;;;;;;;;;5033328;28;20116;-78
2023/10/19 15:20:29;;;;;;;0.10;0.10;;;;;;;;;;5032450;28;20410;-77
2023/10/19 15:23:15;;;;;;;0.10;0.10;;;;;;;;;;5020968;28;20147;-77
2023/10/19 15:26:01;;;;;;;0.10;0.10;;;;;;;;;;5032899;28;20043;-77
2023/10/19 15:28:47;;;;;;;0.10;0.10;;;;;;;;;;5017292;28;20033;-77
2023/10/19 15:31:33;;;;;;;0.10;0.10;;;;;;;;;;5030699;28;20048;-77
2023/10/19 15:34:20;;;;;;;0.10;0.10;;;;;;;;;;5035129;28;20024;-77
2023/10/19 15:37:06;;;;;;;0.10;0.10;;;;;;;;;;5037934;28;20024;-78
2023/10/19 15:39:52;;;;;;;0.10;0.10;;;;;;;;;;5033229;28;20396;-77
2023/10/19 15:42:42;;;;;;;0.10;0.10;;;;;;;;;;5034638;28;20353;-77
2023/10/19 15:45:28;;;;;;;0.10;0.10;;;;;;;;;;5032139;28;20182;-78
2023/10/19 15:48:14;;;;;;;0.10;0.10;;;;;;;;;;5033138;28;20537;-79
2023/10/19 15:51:00;;;;;;;0.10;0.10;;;;;;;;;;5035040;28;20072;-77
2023/10/19 15:53:45;;;;;;;0.13;0.13;;;;;;;;;;5029262;28;20041;-77
2023/10/19 15:56:31;;;;;;;0.10;0.10;;;;;;;;;;5031040;28;20482;-77
2023/10/19 15:59:17;;;;;;;0.10;0.10;;;;;;;;;;5028969;28;20365;-78
2023/10/19 16:02:02;;;;;;;0.10;0.10;;;;;;;;;;5030792;28;20139;-77
2023/10/19 16:04:49;;;;;;;0.10;0.10;;;;;;;;;;5018337;28;20473;-77
2023/10/19 16:07:35;;;;;;;0.10;0.10;;;;;;;;;;5032336;28;20152;-77
2023/10/19 16:10:21;;;;;;;0.10;0.10;;;;;;;;;;5032238;28;20055;-77
2023/10/19 16:13:07;;;;;;;0.10;0.10;;;;;;;;;;5034653;28;20108;-77
2023/10/19 16:15:53;;;;;;;0.10;0.10;;;;;;;;;;5019510;28;20059;-77
2023/10/19 16:18:41;;;;;;;0.10;0.10;;;;;;;;;;5030684;28;20071;-77
2023/10/19 16:21:27;;;;;;;0.10;0.10;;;;;;;;;;5005446;28;20406;-78
2023/10/19 16:24:14;;;;;;;0.10;0.10;;;;;;;;;;5031986;28;20052;-77
2023/10/19 16:26:59;;;;;;;0.10;0.10;;;;;;;;;;5029763;28;20543;-77
2023/10/19 16:29:46;;;;;;;0.10;0.10;;;;;;;;;;5027144;28;20029;-78
2023/10/19 16:32:35;;;;;;;0.10;0.10;;;;;;;;;;5032464;28;20550;-79
2023/10/19 16:35:21;;;;;;;0.10;0.10;;;;;;;;;;5031706;28;20039;-80
2023/10/19 16:38:06;;;;;;;0.10;0.10;;;;;;;;;;5034056;28;20033;-78
2023/10/19 16:40:58;;;;;;;0.10;0.10;;;;;;;;;;5034998;28;20156;-79
2023/10/19 16:43:44;;;;;;;0.10;0.10;;;;;;;;;;5034262;28;20082;-78
2023/10/19 16:46:34;;;;;;;0.10;0.10;;;;;;;;;;5033194;28;20029;-79
2023/10/19 16:49:19;;;;;;;0.10;0.10;;;;;;;;;;5031438;28;20037;-78
2023/10/19 16:52:07;;;;;;;0.10;0.10;;;;;;;;;;5033920;28;20033;-78
2023/10/19 16:54:52;;;;;;;0.10;0.10;;;;;;;;;;5030660;28;20155;-80