Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:46;;;;;;;190.90;53.92;;;-2.30;77.90;;;;;;5068836;28;20417;-66
2022/12/16 00:03:11;;;;;;;135.52;54.35;;;-2.20;76.40;;;;;;5067697;28;20048;-66
2022/12/16 00:05:37;;;;;;;136.50;54.60;;;-2.30;78.20;;;;;;5067603;28;20024;-65
2022/12/16 00:08:03;;;;;;;101.15;49.25;;;-2.30;76.80;;;;;;5075247;28;20032;-66
2022/12/16 00:10:51;;;;;;;106.28;48.80;;;-2.30;76.90;;;;;;5071939;28;20078;-66
2022/12/16 00:13:14;;;;;;;163.43;56.20;;;-2.20;77.90;;;;;;5071538;28;20845;-66
2022/12/16 00:15:40;;;;;;;145.70;54.50;;;-2.20;77.60;;;;;;5072656;28;20033;-66
2022/12/16 00:18:08;;;;;;;195.77;65.55;;;-2.20;77.30;;;;;;5075072;28;20033;-66
2022/12/16 00:20:42;;;;;;;140.45;57.10;;;-2.20;77.90;;;;;;5071068;28;20025;-66
2022/12/16 00:23:07;;;;;;;145.57;57.20;;;-2.30;78.40;;;;;;5074520;28;20048;-66
2022/12/16 00:25:33;;;;;;;125.03;52.97;;;-2.30;78.00;;;;;;5072665;28;20377;-66
2022/12/16 00:27:58;;;;;;;178.75;61.65;;;-2.30;77.90;;;;;;5073587;28;20299;-66
2022/12/16 00:30:24;;;;;;;191.32;58.20;;;-2.40;78.90;;;;;;5073040;28;20098;-65
2022/12/16 00:32:49;;;;;;;124.10;49.65;;;-2.30;78.10;;;;;;5070778;28;20031;-66
2022/12/16 00:35:15;;;;;;;173.85;59.33;;;-2.40;79.60;;;;;;5068416;28;20028;-66
2022/12/16 00:37:40;;;;;;;103.07;47.10;;;-2.50;79.50;;;;;;5074043;28;20085;-66
2022/12/16 00:40:09;;;;;;;206.43;67.28;;;-2.50;78.10;;;;;;5075434;28;20040;-66
2022/12/16 00:42:35;;;;;;;116.95;49.08;;;-2.60;79.50;;;;;;5072627;28;20085;-67
2022/12/16 00:45:00;;;;;;;164.10;59.13;;;-2.50;76.70;;;;;;5072463;28;20269;-66
2022/12/16 00:47:29;;;;;;;151.45;58.50;;;-2.50;77.60;;;;;;5073683;28;20032;-66
2022/12/16 00:49:54;;;;;;;116.53;51.50;;;-2.50;77.60;;;;;;5075390;28;20112;-66
2022/12/16 00:52:20;;;;;;;99.85;50.40;;;-2.50;76.10;;;;;;5073365;28;20167;-66
2022/12/16 00:54:45;;;;;;;126.18;54.65;;;-2.30;76.20;;;;;;5074177;28;20032;-66
2022/12/16 00:57:11;;;;;;;132.30;55.85;;;-2.40;78.50;;;;;;5073778;28;20411;-66
2022/12/16 00:59:36;;;;;;;134.23;55.10;;;-2.40;77.30;;;;;;5072331;28;20028;-67
2022/12/16 01:02:02;;;;;;;129.50;52.53;;;-2.30;78.70;;;;;;5072739;28;20028;-67
2022/12/16 01:04:27;;;;;;;153.35;53.35;;;-2.40;79.50;;;;;;5073731;28;20320;-66
2022/12/16 01:06:56;;;;;;;165.35;56.22;;;-2.60;79.70;;;;;;5072602;28;20033;-66
2022/12/16 01:09:22;;;;;;;117.13;51.80;;;-2.60;78.80;;;;;;5074614;28;20082;-66
2022/12/16 01:11:47;;;;;;;126.88;52.78;;;-2.60;78.20;;;;;;5072671;28;20032;-66
2022/12/16 01:14:16;;;;;;;89.22;43.05;;;-2.60;78.50;;;;;;5072663;28;20352;-65
2022/12/16 01:16:41;;;;;;;122.63;52.20;;;-2.60;78.20;;;;;;5052921;28;20425;-66
2022/12/16 01:19:07;;;;;;;110.57;50.78;;;-2.60;78.40;;;;;;5057070;28;20035;-68
2022/12/16 01:21:33;;;;;;;137.55;63.42;;;-2.60;78.40;;;;;;5072749;28;20029;-67
2022/12/16 01:23:58;;;;;;;116.78;50.65;;;-2.60;78.50;;;;;;5072663;28;20037;-67
2022/12/16 01:26:27;;;;;;;129.00;52.97;;;-2.70;79.50;;;;;;5073184;28;20046;-67
2022/12/16 01:28:52;;;;;;;102.18;46.70;;;-2.70;79.00;;;;;;5072808;28;20436;-66
2022/12/16 01:31:19;;;;;;;97.25;44.40;;;-2.70;78.60;;;;;;5073682;28;20025;-66
2022/12/16 01:33:45;;;;;;;115.70;49.38;;;-2.60;78.10;;;;;;5054891;28;20029;-66
2022/12/16 01:36:10;;;;;;;124.93;51.25;;;-2.60;79.20;;;;;;5072817;28;20021;-67
2022/12/16 01:38:36;;;;;;;97.82;46.05;;;-2.70;79.50;;;;;;5074272;28;20040;-67
2022/12/16 01:41:03;;;;;;;94.97;45.85;;;-2.70;79.30;;;;;;5073358;28;20028;-66
2022/12/16 01:43:32;;;;;;;97.00;45.08;;;-2.70;79.30;;;;;;5072438;28;20040;-66
2022/12/16 01:46:12;;;;;;;93.97;45.42;;;-2.70;79.70;;;;;;5076205;28;20047;-66
2022/12/16 01:48:43;;;;;;;92.03;45.00;;;-2.70;78.50;;;;;;5076260;28;20101;-66
2022/12/16 01:51:15;;;;;;;98.70;46.95;;;-2.70;79.10;;;;;;5077462;28;20028;-66
2022/12/16 01:53:43;;;;;;;93.72;44.92;;;-2.70;80.30;;;;;;5076541;28;20021;-66
2022/12/16 01:56:15;;;;;;;76.90;39.50;;;-2.70;79.60;;;;;;5074334;28;20030;-66
2022/12/16 01:58:44;;;;;;;79.55;40.47;;;-2.70;79.60;;;;;;5077276;28;20025;-66
2022/12/16 02:01:09;;;;;;;94.07;45.55;;;-2.70;80.00;;;;;;5075880;28;20027;-66
2022/12/16 02:03:36;;;;;;;107.45;48.80;;;-2.60;81.20;;;;;;5074331;28;20024;-66
2022/12/16 02:06:04;;;;;;;113.13;51.22;;;-2.70;82.10;;;;;;5077264;28;20025;-66
2022/12/16 02:08:30;;;;;;;127.03;55.55;;;-2.70;81.10;;;;;;5073911;28;20028;-66
2022/12/16 02:11:21;;;;;;;110.43;50.22;;;-2.70;81.50;;;;;;5074046;28;20100;-66
2022/12/16 02:14:11;;;;;;;110.45;49.58;;;-2.80;81.50;;;;;;5056806;28;20437;-66
2022/12/16 02:16:46;;;;;;;106.30;47.78;;;-2.70;80.30;;;;;;5059698;28;20024;-66
2022/12/16 02:19:33;;;;;;;109.90;51.03;;;-2.70;80.10;;;;;;5057052;28;20032;-65
2022/12/16 02:22:18;;;;;;;148.43;57.03;;;-2.70;80.10;;;;;;5076962;28;20017;-66
2022/12/16 02:25:28;;;;;;;143.90;56.13;;;-2.60;79.00;;;;;;5042974;28;20038;-66
2022/12/16 02:28:04;;;;;;;107.22;49.78;;;-2.60;80.00;;;;;;5072134;28;20060;-66
2022/12/16 02:30:58;;;;;;;111.13;46.15;;;-2.50;79.30;;;;;;5069761;28;20029;-65
2022/12/16 02:33:37;;;;;;;110.50;48.17;;;-2.50;80.40;;;;;;5074656;28;20020;-66
2022/12/16 02:36:18;;;;;;;84.82;42.90;;;-2.60;80.90;;;;;;5059056;28;20283;-66
2022/12/16 02:39:02;;;;;;;97.30;46.10;;;-2.60;80.40;;;;;;5076855;28;20313;-66
2022/12/16 02:41:41;;;;;;;88.72;43.60;;;-2.60;80.90;;;;;;5070352;28;20020;-66
2022/12/16 02:44:11;;;;;;;98.32;45.17;;;-2.60;79.80;;;;;;5075289;28;20052;-66
2022/12/16 02:46:52;;;;;;;96.28;45.13;;;-2.50;80.70;;;;;;5059845;28;20024;-65
2022/12/16 02:49:17;;;;;;;80.80;41.72;;;-2.60;81.20;;;;;;5075992;28;20028;-65
2022/12/16 02:51:44;;;;;;;131.27;52.42;;;-2.60;81.60;;;;;;5077425;28;20032;-65
2022/12/16 02:54:11;;;;;;;94.63;44.83;;;-2.70;82.70;;;;;;5075420;28;20024;-65
2022/12/16 02:57:22;;;;;;;97.65;46.65;;;-2.70;81.30;;;;;;5076288;28;20032;-65
2022/12/16 03:00:06;;;;;;;118.95;47.97;;;-2.70;79.60;;;;;;5056280;28;20325;-66
2022/12/16 03:03:00;;;;;;;109.97;49.70;;;-2.70;80.80;;;;;;5076851;28;20429;-66
2022/12/16 03:05:40;;;;;;;118.50;48.35;;;-2.80;81.80;;;;;;5075877;28;20025;-65
2022/12/16 03:08:32;;;;;;;90.07;44.90;;;-2.80;81.60;;;;;;5074552;28;20032;-65
2022/12/16 03:11:04;;;;;;;89.35;43.42;;;-2.80;81.00;;;;;;5053093;28;20129;-65
2022/12/16 03:13:36;;;;;;;98.50;46.20;;;-2.80;80.40;;;;;;5074153;28;20309;-65
2022/12/16 03:16:06;;;;;;;105.35;48.95;;;-2.90;81.60;;;;;;5076208;28;20021;-66
2022/12/16 03:18:37;;;;;;;145.50;53.88;;;-2.90;82.70;;;;;;5076179;28;20029;-66
2022/12/16 03:21:06;;;;;;;443.90;70.50;;;-2.90;82.10;;;;;;5074718;28;20032;-65
2022/12/16 03:23:45;;;;;;;253.27;61.80;;;-3.00;82.70;;;;;;5075144;28;20024;-65
2022/12/16 03:26:20;;;;;;;249.07;65.22;;;-3.10;81.40;;;;;;5075255;28;20506;-65
2022/12/16 03:29:00;;;;;;;359.90;66.45;;;-3.20;80.10;;;;;;5074035;28;20079;-66
2022/12/16 03:31:54;;;;;;;193.82;55.70;;;-3.20;79.80;;;;;;5073950;28;20032;-65
2022/12/16 03:34:25;;;;;;;143.13;57.38;;;-3.30;78.50;;;;;;5076724;28;20328;-66
2022/12/16 03:36:59;;;;;;;166.35;59.05;;;-3.20;77.50;;;;;;5072197;28;20048;-66
2022/12/16 03:39:28;;;;;;;120.43;53.83;;;-3.20;78.10;;;;;;5067505;28;20032;-66
2022/12/16 03:41:55;;;;;;;137.23;57.53;;;-3.20;78.00;;;;;;5068245;28;20021;-66
2022/12/16 03:44:24;;;;;;;134.85;55.33;;;-3.20;76.30;;;;;;5068410;28;20060;-66
2022/12/16 03:46:49;;;;;;;140.88;55.35;;;-3.20;77.70;;;;;;5069308;28;20379;-66
2022/12/16 03:49:15;;;;;;;123.50;54.55;;;-3.20;78.10;;;;;;5065581;28;20099;-66
2022/12/16 03:51:41;;;;;;;106.43;50.88;;;-3.20;78.60;;;;;;5071416;28;20041;-65
2022/12/16 03:54:06;;;;;;;125.57;55.00;;;-3.20;77.40;;;;;;5070308;28;20028;-64
2022/12/16 03:56:32;;;;;;;129.77;54.72;;;-3.10;78.60;;;;;;5064973;28;20024;-66
2022/12/16 03:58:57;;;;;;;93.57;47.05;;;-3.20;79.00;;;;;;5073076;28;20087;-66
2022/12/16 04:01:23;;;;;;;127.03;57.45;;;-3.20;79.30;;;;;;5073790;28;20092;-65
2022/12/16 04:03:49;;;;;;;117.40;53.75;;;-3.20;80.40;;;;;;5073445;28;20100;-65
2022/12/16 04:06:17;;;;;;;106.55;52.25;;;-3.20;80.80;;;;;;5073174;28;20025;-65
2022/12/16 04:08:47;;;;;;;113.00;51.72;;;-3.20;80.00;;;;;;5073208;28;20032;-65
2022/12/16 04:25:31;;;;;;;97.43;48.42;;;-3.20;83.90;;;;;;5072597;28;20086;-66
2022/12/16 04:27:57;;;;;;;94.97;45.10;;;-3.20;83.10;;;;;;5072860;28;20037;-65
2022/12/16 04:30:24;;;;;;;86.85;44.72;;;-3.10;83.50;;;;;;5062488;28;20033;-66
