Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:18;;;;;;;7.38;4.65;;;4.70;99.90;;;;;;5053172;28;20020;-74
2020/12/31 00:04:44;;;;;;;8.50;4.85;;;4.80;99.90;;;;;;5050743;28;20379;-74
2020/12/31 00:07:09;;;;;;;10.45;4.72;;;4.70;99.90;;;;;;5051234;28;20029;-75
2020/12/31 00:09:35;;;;;;;6.55;4.47;;;4.70;99.90;;;;;;5051263;28;20035;-75
2020/12/31 00:12:02;;;;;;;8.02;4.90;;;4.70;99.90;;;;;;5051771;28;20112;-74
2020/12/31 00:14:28;;;;;;;7.75;4.68;;;4.70;99.90;;;;;;5050873;28;20033;-75
2020/12/31 00:16:53;;;;;;;8.18;4.93;;;4.60;99.90;;;;;;5052041;28;20630;-74
2020/12/31 00:19:18;;;;;;;6.85;4.60;;;4.60;99.90;;;;;;5050986;28;20033;-75
2020/12/31 00:21:44;;;;;;;7.50;4.75;;;4.60;99.90;;;;;;5051315;28;20021;-75
2020/12/31 00:24:09;;;;;;;6.25;4.18;;;4.70;99.90;;;;;;5050878;28;20024;-74
2020/12/31 00:26:35;;;;;;;8.85;4.85;;;4.70;99.90;;;;;;5061587;28;20072;-75
2020/12/31 00:29:00;;;;;;;10.30;5.32;;;4.70;99.90;;;;;;5050895;28;20483;-74
2020/12/31 00:31:26;;;;;;;7.22;5.03;;;4.70;99.90;;;;;;5050849;28;20713;-74
2020/12/31 00:33:51;;;;;;;10.20;5.15;;;4.70;99.90;;;;;;5068896;28;20029;-74
2020/12/31 00:36:17;;;;;;;8.63;5.20;;;4.80;99.90;;;;;;5058795;28;20033;-74
2020/12/31 00:38:43;;;;;;;7.10;4.82;;;4.70;99.90;;;;;;5050477;28;20024;-74
2020/12/31 00:41:09;;;;;;;7.38;5.05;;;4.90;99.90;;;;;;5058519;28;20031;-74
2020/12/31 00:43:34;;;;;;;8.43;4.90;;;4.80;99.90;;;;;;5060409;28;20666;-74
2020/12/31 00:45:59;;;;;;;8.10;5.18;;;4.90;99.90;;;;;;5060679;28;20296;-75
2020/12/31 00:48:25;;;;;;;8.85;5.05;;;4.90;99.90;;;;;;5064041;28;20043;-74
2020/12/31 00:50:50;;;;;;;6.75;4.28;;;4.90;99.90;;;;;;5070438;28;20033;-73
2020/12/31 00:53:16;;;;;;;7.72;4.95;;;4.90;99.90;;;;;;5067147;28;20123;-74
2020/12/31 00:55:41;;;;;;;8.13;4.88;;;5.00;99.90;;;;;;5050850;28;20062;-74
2020/12/31 00:58:07;;;;;;;8.15;4.93;;;5.00;99.90;;;;;;5050315;28;20024;-74
2020/12/31 01:00:33;;;;;;;9.13;5.20;;;5.00;99.90;;;;;;5050633;28;20037;-74
2020/12/31 01:02:59;;;;;;;8.02;4.90;;;5.00;99.90;;;;;;5050808;28;20059;-74
2020/12/31 01:05:25;;;;;;;9.13;5.13;;;4.90;99.90;;;;;;5061070;28;20016;-74
2020/12/31 01:07:53;;;;;;;12.25;5.70;;;4.90;99.90;;;;;;5051525;28;20039;-74
2020/12/31 01:10:19;;;;;;;7.95;5.22;;;4.90;99.90;;;;;;5050265;28;20033;-74
2020/12/31 01:12:45;;;;;;;10.45;6.13;;;4.80;99.90;;;;;;5050144;28;20430;-74
2020/12/31 01:15:11;;;;;;;12.75;6.43;;;4.90;99.90;;;;;;5058172;28;20035;-74
2020/12/31 01:17:36;;;;;;;9.15;5.88;;;4.90;99.90;;;;;;5051255;28;20044;-74
2020/12/31 01:20:03;;;;;;;9.90;5.70;;;4.90;99.90;;;;;;5047758;28;20048;-74
2020/12/31 01:22:29;;;;;;;9.48;5.82;;;5.00;99.90;;;;;;5049827;28;20025;-74
2020/12/31 01:24:55;;;;;;;10.32;6.13;;;5.00;99.90;;;;;;5049935;28;20025;-74
2020/12/31 01:27:20;;;;;;;8.85;5.65;;;5.00;99.90;;;;;;5055732;28;20456;-74
2020/12/31 01:29:46;;;;;;;8.38;5.38;;;5.00;99.90;;;;;;5061459;28;20119;-74
2020/12/31 01:32:11;;;;;;;9.95;6.07;;;5.00;99.90;;;;;;5062492;28;20032;-74
2020/12/31 01:34:37;;;;;;;9.45;5.78;;;5.00;99.90;;;;;;5069519;28;20024;-74
2020/12/31 01:37:03;;;;;;;11.10;5.68;;;5.00;99.90;;;;;;5069394;28;20020;-74
2020/12/31 01:39:28;;;;;;;8.73;6.05;;;5.00;99.90;;;;;;5060513;28;20063;-74
2020/12/31 01:41:54;;;;;;;9.63;5.82;;;5.00;99.90;;;;;;5049411;28;20103;-74
2020/12/31 01:44:19;;;;;;;11.35;6.15;;;5.00;99.90;;;;;;5050177;28;20399;-74
2020/12/31 01:46:47;;;;;;;11.95;6.88;;;5.00;99.90;;;;;;5058765;28;20024;-74
2020/12/31 01:49:16;;;;;;;10.98;6.15;;;5.00;99.90;;;;;;5049679;28;20025;-74
2020/12/31 01:51:44;;;;;;;9.90;6.10;;;5.00;99.90;;;;;;5050538;28;20032;-74
2020/12/31 01:54:11;;;;;;;10.63;6.30;;;5.00;99.90;;;;;;5069073;28;20029;-74
2020/12/31 01:56:36;;;;;;;11.95;6.05;;;5.00;99.90;;;;;;5069021;28;20438;-74
2020/12/31 01:59:02;;;;;;;10.13;5.50;;;5.00;99.90;;;;;;5061067;28;20025;-74
2020/12/31 02:01:28;;;;;;;9.50;5.50;;;5.10;99.90;;;;;;5057072;28;20467;-74
2020/12/31 02:03:55;;;;;;;9.23;5.28;;;5.00;99.90;;;;;;5069333;28;20038;-74
2020/12/31 02:06:22;;;;;;;12.48;5.20;;;5.10;99.90;;;;;;5068730;28;20036;-74
2020/12/31 02:08:48;;;;;;;8.13;5.22;;;5.00;99.90;;;;;;5066579;28;20116;-74
2020/12/31 02:11:15;;;;;;;9.88;5.18;;;5.00;99.90;;;;;;5049845;28;20108;-74
2020/12/31 02:13:47;;;;;;;8.07;4.93;;;5.00;99.90;;;;;;5048958;28;20194;-73
2020/12/31 02:16:17;;;;;;;8.25;4.95;;;5.00;99.90;;;;;;5049047;28;20480;-74
2020/12/31 02:19:13;;;;;;;9.82;5.22;;;5.00;99.90;;;;;;5048672;28;20499;-74
2020/12/31 02:21:46;;;;;;;10.75;4.82;;;4.90;99.90;;;;;;5055000;28;20036;-74
2020/12/31 02:24:12;;;;;;;8.88;5.07;;;4.90;99.90;;;;;;5068694;28;20016;-74
2020/12/31 02:26:38;;;;;;;6.18;4.38;;;5.00;99.90;;;;;;5068735;28;20032;-74
2020/12/31 02:29:06;;;;;;;8.60;5.50;;;5.00;99.90;;;;;;5068304;28;20578;-74
2020/12/31 02:31:32;;;;;;;7.65;4.90;;;5.00;99.90;;;;;;5050128;28;20037;-74
2020/12/31 02:33:58;;;;;;;10.52;5.30;;;5.00;99.90;;;;;;5048565;28;20222;-73
2020/12/31 02:36:27;;;;;;;8.82;5.40;;;5.00;99.90;;;;;;5048585;28;20541;-73
2020/12/31 02:38:53;;;;;;;10.10;5.35;;;5.00;99.90;;;;;;5048163;28;20024;-74
2020/12/31 02:41:19;;;;;;;7.68;5.20;;;5.00;99.90;;;;;;5049421;28;20052;-73
2020/12/31 02:43:45;;;;;;;10.32;5.38;;;5.00;99.90;;;;;;5054735;28;20063;-74
2020/12/31 02:46:13;;;;;;;8.80;5.30;;;5.00;99.90;;;;;;5064387;28;20052;-73
2020/12/31 02:48:39;;;;;;;8.88;5.32;;;5.00;99.90;;;;;;5047990;28;20360;-74
2020/12/31 02:51:06;;;;;;;8.02;5.00;;;4.90;99.90;;;;;;5052146;28;20029;-74
2020/12/31 02:53:31;;;;;;;8.55;4.93;;;4.90;99.90;;;;;;5061019;28;20060;-74
2020/12/31 02:55:57;;;;;;;7.30;5.10;;;4.90;99.90;;;;;;5048163;28;20063;-74
2020/12/31 02:58:22;;;;;;;9.52;5.10;;;5.00;99.90;;;;;;5059117;28;20581;-74
2020/12/31 03:00:48;;;;;;;8.18;5.10;;;4.90;99.90;;;;;;5068501;28;20020;-75
2020/12/31 03:03:13;;;;;;;9.88;5.10;;;5.00;99.90;;;;;;5065176;28;20410;-73
2020/12/31 03:05:39;;;;;;;7.75;4.97;;;5.00;99.90;;;;;;5067830;28;20016;-74
2020/12/31 03:08:04;;;;;;;7.32;4.80;;;4.90;99.90;;;;;;5068551;28;20058;-74
2020/12/31 03:10:30;;;;;;;8.90;5.40;;;4.90;99.90;;;;;;5068033;28;20020;-74
2020/12/31 03:12:56;;;;;;;9.07;5.68;;;5.00;99.90;;;;;;5065185;28;20788;-74
2020/12/31 03:15:22;;;;;;;8.13;5.07;;;4.90;99.90;;;;;;5068125;28;20060;-74
2020/12/31 03:17:48;;;;;;;9.48;5.40;;;5.00;99.90;;;;;;5069709;28;20039;-74
2020/12/31 03:20:13;;;;;;;7.68;5.38;;;4.90;99.90;;;;;;5071145;28;20048;-74
2020/12/31 03:22:39;;;;;;;9.25;5.40;;;4.90;99.90;;;;;;5067111;28;20387;-73
2020/12/31 03:25:05;;;;;;;7.45;5.25;;;4.90;99.90;;;;;;5052119;28;20048;-74
2020/12/31 03:27:31;;;;;;;10.48;5.55;;;4.90;99.90;;;;;;5051842;28;20071;-74
2020/12/31 03:29:57;;;;;;;8.50;5.30;;;4.90;99.90;;;;;;5052323;28;20060;-73
2020/12/31 03:32:22;;;;;;;8.48;5.53;;;5.00;99.90;;;;;;5066220;28;20497;-74
2020/12/31 03:34:48;;;;;;;10.05;5.80;;;5.00;99.90;;;;;;5053503;28;20029;-74
2020/12/31 03:37:13;;;;;;;8.88;5.40;;;5.00;99.90;;;;;;5052234;28;20108;-74
2020/12/31 03:39:40;;;;;;;10.00;5.57;;;5.00;99.90;;;;;;5051649;28;20033;-74
2020/12/31 03:42:06;;;;;;;10.68;5.72;;;5.00;99.90;;;;;;5058226;28;20025;-73
2020/12/31 03:44:31;;;;;;;9.05;5.60;;;5.00;99.90;;;;;;5056536;28;20032;-74
2020/12/31 03:46:57;;;;;;;9.23;5.65;;;5.00;99.90;;;;;;5060735;28;20082;-75
2020/12/31 03:49:23;;;;;;;9.80;5.68;;;4.90;99.90;;;;;;5051365;28;20110;-74
2020/12/31 03:51:48;;;;;;;9.93;5.93;;;5.00;99.90;;;;;;5051659;28;20057;-74
2020/12/31 03:54:14;;;;;;;9.73;5.90;;;5.00;99.90;;;;;;5054715;28;20086;-74
2020/12/31 03:56:39;;;;;;;10.23;5.80;;;4.90;99.90;;;;;;5051432;28;20076;-74
2020/12/31 03:59:05;;;;;;;11.60;6.22;;;5.00;99.90;;;;;;5051864;28;20099;-74
2020/12/31 04:01:32;;;;;;;12.60;6.82;;;5.00;99.90;;;;;;5051412;28;20025;-74
2020/12/31 04:03:58;;;;;;;8.73;5.80;;;5.00;99.90;;;;;;5051475;28;20387;-73
2020/12/31 04:06:23;;;;;;;11.30;6.40;;;5.10;99.90;;;;;;5052302;28;20032;-74
2020/12/31 04:08:49;;;;;;;12.35;6.72;;;5.10;99.90;;;;;;5051065;28;20032;-74
2020/12/31 04:11:14;;;;;;;11.85;6.70;;;5.00;99.90;;;;;;5051168;28;20404;-75
2020/12/31 04:13:40;;;;;;;13.52;7.05;;;5.00;99.90;;;;;;5065266;28;20051;-74
2020/12/31 04:16:08;;;;;;;11.43;6.75;;;5.00;99.90;;;;;;5058671;28;20043;-74
2020/12/31 04:18:34;;;;;;;12.18;6.63;;;5.00;99.90;;;;;;5050757;28;20029;-75
2020/12/31 04:20:59;;;;;;;9.98;6.47;;;5.00;99.90;;;;;;5051040;28;20750;-74
2020/12/31 04:23:25;;;;;;;10.90;6.78;;;5.00;99.90;;;;;;5051697;28;20464;-74
2020/12/31 04:25:51;;;;;;;12.63;7.20;;;5.00;99.90;;;;;;5057578;28;20036;-74
2020/12/31 04:28:17;;;;;;;12.43;7.10;;;4.90;99.90;;;;;;5051007;28;20029;-73
2020/12/31 04:30:48;;;;;;;12.80;7.07;;;4.90;99.90;;;;;;5050976;28;20025;-74
2020/12/31 04:33:13;;;;;;;11.77;6.82;;;4.80;99.90;;;;;;5052317;28;20024;-73
2020/12/31 04:35:39;;;;;;;12.25;7.50;;;4.80;99.90;;;;;;5069398;28;20028;-75
2020/12/31 04:38:04;;;;;;;10.88;6.45;;;4.80;99.90;;;;;;5050772;28;20384;-74
2020/12/31 04:40:31;;;;;;;11.27;6.70;;;4.90;99.90;;;;;;5051046;28;20036;-74
2020/12/31 04:42:57;;;;;;;10.18;6.35;;;4.90;99.90;;;;;;5050768;28;20028;-74
2020/12/31 04:45:23;;;;;;;12.30;6.00;;;5.00;99.90;;;;;;5052717;28;20025;-75
2020/12/31 04:48:12;;;;;;;10.18;5.90;;;4.80;99.90;;;;;;5053794;28;20174;-74
2020/12/31 04:50:45;;;;;;;9.38;5.95;;;4.80;99.90;;;;;;5050386;28;20021;-73
2020/12/31 04:53:10;;;;;;;9.18;6.22;;;4.80;99.90;;;;;;5050501;28;20368;-74
2020/12/31 04:55:54;;;;;;;12.15;6.25;;;4.80;99.90;;;;;;5062113;28;20078;-74
2020/12/31 04:58:19;;;;;;;9.95;5.95;;;4.80;99.90;;;;;;5056828;28;20383;-74
2020/12/31 05:00:46;;;;;;;10.80;5.93;;;4.80;99.90;;;;;;5049934;28;20025;-75
2020/12/31 05:03:11;;;;;;;9.10;5.90;;;4.80;99.90;;;;;;5050272;28;20392;-74
2020/12/31 05:05:38;;;;;;;10.85;6.38;;;4.90;99.90;;;;;;5050389;28;20051;-74
2020/12/31 05:08:05;;;;;;;9.52;6.05;;;4.90;99.90;;;;;;5051715;28;20021;-75
2020/12/31 05:10:31;;;;;;;9.80;5.70;;;4.90;99.90;;;;;;5050080;28;20028;-73
2020/12/31 05:13:07;;;;;;;11.82;6.18;;;4.90;99.90;;;;;;5050096;28;20021;-74
2020/12/31 05:15:41;;;;;;;11.05;5.82;;;4.90;99.90;;;;;;5050177;28;20114;-74
2020/12/31 05:18:17;;;;;;;12.10;6.53;;;4.90;99.90;;;;;;5051428;28;20090;-73
2020/12/31 05:20:46;;;;;;;10.05;6.45;;;4.90;99.90;;;;;;5049528;28;20036;-74
2020/12/31 05:23:13;;;;;;;10.20;6.55;;;4.90;99.90;;;;;;5049999;28;20017;-74
2020/12/31 05:25:39;;;;;;;11.10;6.28;;;4.90;99.90;;;;;;5049883;28;20111;-74
2020/12/31 05:28:20;;;;;;;15.30;6.70;;;4.90;99.90;;;;;;5050225;28;20071;-74
2020/12/31 05:30:48;;;;;;;11.48;6.15;;;4.90;99.90;;;;;;5050526;28;20122;-74
2020/12/31 05:33:30;;;;;;;10.50;6.43;;;4.80;99.90;;;;;;5049461;28;20257;-74
2020/12/31 05:36:17;;;;;;;10.32;6.00;;;4.90;99.90;;;;;;5049568;28;20507;-75
2020/12/31 05:39:00;;;;;;;11.00;6.68;;;4.80;99.90;;;;;;5049488;28;20459;-74
2020/12/31 05:41:36;;;;;;;11.40;6.38;;;4.80;99.90;;;;;;5049172;28;20079;-74
2020/12/31 05:44:07;;;;;;;12.27;6.60;;;4.80;99.90;;;;;;5049649;28;20025;-75
2020/12/31 05:46:35;;;;;;;12.45;6.22;;;4.80;99.90;;;;;;5056702;28;20395;-74
2020/12/31 05:49:05;;;;;;;10.75;5.97;;;4.80;99.90;;;;;;5062673;28;20037;-75
2020/12/31 05:51:33;;;;;;;12.23;6.18;;;4.70;99.90;;;;;;5069327;28;20085;-74
2020/12/31 05:54:26;;;;;;;11.60;6.68;;;4.70;99.90;;;;;;5069203;28;20081;-75
2020/12/31 05:57:00;;;;;;;11.48;6.13;;;4.70;99.90;;;;;;5059977;28;20580;-74
2020/12/31 05:59:32;;;;;;;14.18;6.45;;;4.70;99.90;;;;;;5050668;28;20044;-73
2020/12/31 06:02:01;;;;;;;13.68;6.93;;;4.70;99.90;;;;;;5049440;28;20392;-74
2020/12/31 06:04:30;;;;;;;12.20;7.10;;;4.70;99.90;;;;;;5061410;28;20077;-74
2020/12/31 06:07:01;;;;;;;13.07;7.15;;;4.60;99.90;;;;;;5068836;28;20116;-75
2020/12/31 06:09:28;;;;;;;12.88;7.00;;;4.60;99.90;;;;;;5068178;28;20043;-75
2020/12/31 06:12:06;;;;;;;12.27;6.88;;;4.50;99.90;;;;;;5068683;28;20036;-75
2020/12/31 06:14:32;;;;;;;12.93;7.22;;;4.40;99.90;;;;;;5067896;28;20025;-75
2020/12/31 06:17:01;;;;;;;18.05;8.27;;;4.40;99.90;;;;;;5068393;28;20029;-74
2020/12/31 06:19:33;;;;;;;10.93;7.28;;;4.40;99.90;;;;;;5055783;28;20057;-74
2020/12/31 06:22:05;;;;;;;16.30;7.97;;;4.30;99.90;;;;;;5048838;28;20032;-74
2020/12/31 06:24:47;;;;;;;14.15;7.55;;;4.30;99.90;;;;;;5061814;28;20033;-74
2020/12/31 06:27:14;;;;;;;11.13;6.80;;;4.20;99.90;;;;;;5068642;28;20089;-75
2020/12/31 06:29:49;;;;;;;10.93;6.68;;;4.20;99.90;;;;;;5058921;28;20024;-74
2020/12/31 06:32:30;;;;;;;10.88;6.78;;;4.30;99.90;;;;;;5048421;28;20029;-75
2020/12/31 06:35:07;;;;;;;12.10;6.30;;;4.20;99.90;;;;;;5059793;28;20043;-74
2020/12/31 06:37:33;;;;;;;10.95;6.78;;;4.20;99.90;;;;;;5068421;28;20100;-74
2020/12/31 06:40:22;;;;;;;11.00;6.38;;;4.30;99.90;;;;;;5060171;28;20543;-75
2020/12/31 06:43:08;;;;;;;13.82;6.53;;;4.30;99.90;;;;;;5062389;28;20032;-74
2020/12/31 06:45:42;;;;;;;11.68;6.43;;;4.40;99.90;;;;;;5064630;28;20039;-75
2020/12/31 06:48:23;;;;;;;9.52;6.22;;;4.30;99.90;;;;;;5048409;28;20060;-75
2020/12/31 06:50:55;;;;;;;9.02;5.90;;;4.30;99.90;;;;;;5048803;28;20036;-74
2020/12/31 06:53:30;;;;;;;9.32;5.75;;;4.30;99.90;;;;;;5048254;28;20134;-74
2020/12/31 06:56:01;;;;;;;9.90;6.22;;;4.30;99.90;;;;;;5060224;28;20033;-74
2020/12/31 06:58:27;;;;;;;10.80;6.20;;;4.20;99.90;;;;;;5061130;28;20028;-74
2020/12/31 07:00:54;;;;;;;10.90;6.07;;;4.20;99.90;;;;;;5067766;28;20025;-74
2020/12/31 07:03:41;;;;;;;11.85;6.82;;;4.10;99.90;;;;;;5067574;28;20054;-74
2020/12/31 07:06:29;;;;;;;11.48;6.50;;;4.10;99.90;;;;;;5056000;28;20068;-74
2020/12/31 07:08:57;;;;;;;10.00;5.72;;;4.20;99.90;;;;;;5052591;28;20384;-74
2020/12/31 07:11:33;;;;;;;13.35;6.78;;;4.20;99.90;;;;;;5068143;28;20020;-74
2020/12/31 07:14:00;;;;;;;10.98;6.50;;;4.20;99.90;;;;;;5056372;28;20094;-74
2020/12/31 07:16:53;;;;;;;13.75;7.18;;;4.20;99.90;;;;;;5062001;28;20052;-74
2020/12/31 07:19:20;;;;;;;12.70;6.72;;;4.10;99.90;;;;;;5048657;28;20027;-74
2020/12/31 07:21:48;;;;;;;11.93;6.20;;;4.10;99.90;;;;;;5048183;28;20403;-74
2020/12/31 07:24:21;;;;;;;14.50;7.00;;;4.10;99.90;;;;;;5050331;28;20033;-74
2020/12/31 07:26:48;;;;;;;12.77;6.75;;;4.10;99.90;;;;;;5068615;28;20101;-74
2020/12/31 07:29:19;;;;;;;11.82;6.65;;;4.10;99.90;;;;;;5065907;28;20082;-74
2020/12/31 07:31:44;;;;;;;15.40;7.05;;;4.00;99.90;;;;;;5052893;28;20438;-73
2020/12/31 07:34:20;;;;;;;12.60;7.20;;;4.10;99.90;;;;;;5050918;28;20045;-73
2020/12/31 07:37:05;;;;;;;11.98;6.95;;;4.00;99.90;;;;;;5051695;28;20104;-74
2020/12/31 07:39:44;;;;;;;13.50;6.88;;;4.00;99.90;;;;;;5054276;28;20052;-75
2020/12/31 07:42:17;;;;;;;13.73;7.80;;;4.00;99.90;;;;;;5062234;28;20048;-75
2020/12/31 07:44:54;;;;;;;12.93;7.53;;;4.00;99.90;;;;;;5067140;28;20035;-74
2020/12/31 07:47:21;;;;;;;11.32;7.18;;;4.00;99.90;;;;;;5058743;28;20028;-73
2020/12/31 07:49:48;;;;;;;13.80;8.05;;;4.10;99.90;;;;;;5058690;28;20033;-74
2020/12/31 07:52:14;;;;;;;13.43;7.60;;;4.10;99.90;;;;;;5056780;28;20041;-74
2020/12/31 07:54:40;;;;;;;15.82;8.23;;;4.00;99.90;;;;;;5068042;28;20029;-73
2020/12/31 07:57:09;;;;;;;13.98;7.45;;;4.00;99.90;;;;;;5066993;28;20031;-74
2020/12/31 07:59:46;;;;;;;13.18;7.60;;;4.00;99.90;;;;;;5054609;28;20471;-74
2020/12/31 08:02:15;;;;;;;15.93;7.78;;;3.90;99.90;;;;;;5052405;28;20553;-74
2020/12/31 08:04:40;;;;;;;12.60;7.30;;;4.00;99.90;;;;;;5065679;28;20486;-75
2020/12/31 08:07:16;;;;;;;11.77;7.50;;;4.00;99.90;;;;;;5070568;28;20782;-75
2020/12/31 08:09:43;;;;;;;14.45;7.93;;;4.10;99.90;;;;;;5055370;28;20072;-74
2020/12/31 08:12:10;;;;;;;13.20;7.28;;;4.00;99.90;;;;;;5052103;28;20041;-74
2020/12/31 08:14:46;;;;;;;14.55;7.82;;;4.10;99.90;;;;;;5051173;28;20428;-74
2020/12/31 08:17:13;;;;;;;13.07;6.80;;;4.00;99.90;;;;;;5062085;28;20024;-74
2020/12/31 08:19:40;;;;;;;13.40;7.22;;;4.10;99.90;;;;;;5070873;28;20037;-74
2020/12/31 08:22:15;;;;;;;11.27;6.55;;;4.10;99.90;;;;;;5070321;28;20107;-74
2020/12/31 08:24:48;;;;;;;10.63;6.50;;;4.10;99.90;;;;;;5051159;28;20029;-75
2020/12/31 08:27:27;;;;;;;10.15;6.28;;;4.20;99.90;;;;;;5052217;28;20031;-74
2020/12/31 08:29:57;;;;;;;10.65;6.07;;;4.10;99.90;;;;;;5051158;28;20037;-75
2020/12/31 08:32:25;;;;;;;9.98;6.00;;;4.20;99.90;;;;;;5055217;28;20108;-74
2020/12/31 08:34:56;;;;;;;10.52;6.35;;;4.30;99.90;;;;;;5051589;28;20041;-74
2020/12/31 08:37:24;;;;;;;13.20;5.78;;;4.30;99.90;;;;;;5066925;28;20023;-74
2020/12/31 08:39:51;;;;;;;9.80;6.00;;;4.30;99.90;;;;;;5050274;28;20035;-74
2020/12/31 08:42:19;;;;;;;9.98;5.70;;;4.30;99.90;;;;;;5051134;28;20029;-74
2020/12/31 08:44:52;;;;;;;8.98;5.47;;;4.30;99.90;;;;;;5061401;28;20033;-74
2020/12/31 08:47:19;;;;;;;8.95;5.40;;;4.40;99.90;;;;;;5060073;28;20063;-77
2020/12/31 08:49:56;;;;;;;11.90;6.28;;;4.50;99.90;;;;;;5070870;28;20051;-73
2020/12/31 08:52:23;;;;;;;9.40;5.72;;;4.60;99.90;;;;;;5061230;28;20112;-75
2020/12/31 08:55:08;;;;;;;9.18;5.63;;;4.50;99.90;;;;;;5067647;28;20074;-75
2020/12/31 08:57:33;;;;;;;10.13;5.55;;;4.60;99.90;;;;;;5060303;28;20020;-76
2020/12/31 08:59:59;;;;;;;8.63;5.47;;;4.60;99.90;;;;;;5059407;28;20421;-76
2020/12/31 09:02:24;;;;;;;9.07;5.47;;;4.70;99.90;;;;;;5058320;28;20025;-75
2020/12/31 09:05:16;;;;;;;11.00;5.63;;;4.80;99.90;;;;;;5054217;28;20017;-74
2020/12/31 09:07:42;;;;;;;;;;;4.70;99.90;;;;;;5054877;28;20029;-73
2020/12/31 09:10:12;;;;;;;8.98;4.88;;;4.80;99.90;;;;;;5055824;28;20000;-73
2020/12/31 09:12:37;;;;;;;8.90;5.57;;;4.70;99.90;;;;;;5054495;28;20025;-73
2020/12/31 09:15:05;;;;;;;8.07;5.05;;;4.80;99.90;;;;;;5058513;28;20467;-74
2020/12/31 09:17:32;;;;;;;8.50;4.95;;;4.90;99.90;;;;;;5069450;28;20031;-73
2020/12/31 09:19:58;;;;;;;9.45;5.03;;;4.90;99.90;;;;;;5062926;28;20052;-74
2020/12/31 09:22:26;;;;;;;8.70;5.35;;;4.90;99.90;;;;;;5062042;28;20033;-74
2020/12/31 09:24:53;;;;;;;7.35;4.95;;;4.90;99.90;;;;;;5061919;28;20074;-74
2020/12/31 09:27:23;;;;;;;7.95;5.40;;;5.00;99.90;;;;;;5050042;28;20028;-74
2020/12/31 09:29:59;;;;;;;7.60;4.90;;;5.00;99.90;;;;;;5062456;28;20478;-74
2020/12/31 09:32:25;;;;;;;9.40;5.05;;;5.00;99.90;;;;;;5058424;28;20028;-74
2020/12/31 09:34:50;;;;;;;9.35;4.68;;;5.10;99.90;;;;;;5052906;28;20051;-74
2020/12/31 09:37:16;;;;;;;6.45;4.60;;;5.10;99.90;;;;;;5060796;28;20097;-75
2020/12/31 09:39:42;;;;;;;9.82;5.15;;;5.20;99.90;;;;;;5057238;28;20123;-74
2020/12/31 09:42:08;;;;;;;7.05;4.88;;;5.20;99.90;;;;;;5062731;28;20040;-74
2020/12/31 09:44:33;;;;;;;7.10;4.70;;;5.20;99.90;;;;;;5062123;28;20550;-73
2020/12/31 09:46:59;;;;;;;7.13;4.40;;;5.30;99.90;;;;;;5060646;28;20495;-74
2020/12/31 09:49:24;;;;;;;7.70;4.50;;;5.40;99.90;;;;;;5067146;28;20028;-74
2020/12/31 09:51:50;;;;;;;8.57;4.93;;;5.50;99.90;;;;;;5051927;28;20035;-73
2020/12/31 09:54:15;;;;;;;6.53;4.40;;;5.40;99.90;;;;;;5060522;28;20021;-74
2020/12/31 09:56:40;;;;;;;5.93;4.30;;;5.50;99.90;;;;;;5049972;28;20025;-73
2020/12/31 09:59:06;;;;;;;7.18;4.50;;;5.50;99.90;;;;;;5056183;28;20078;-73
2020/12/31 10:01:34;;;;;;;7.03;5.10;;;5.60;99.90;;;;;;5064848;28;20021;-73
2020/12/31 10:03:59;;;;;;;7.80;5.05;;;5.60;99.90;;;;;;5053641;28;20041;-73
2020/12/31 10:06:25;;;;;;;8.65;4.80;;;5.70;99.90;;;;;;5053462;28;20032;-74
2020/12/31 10:08:51;;;;;;;6.78;4.40;;;5.70;99.90;;;;;;5057808;28;20502;-74
2020/12/31 10:11:18;;;;;;;8.43;4.72;;;5.70;99.90;;;;;;5050377;28;20163;-73
2020/12/31 10:13:44;;;;;;;24.13;9.85;;;5.60;99.90;;;;;;5055877;28;20115;-74
2020/12/31 10:16:09;;;;;;;9.68;5.93;;;5.60;99.90;;;;;;5050998;28;20104;-74
2020/12/31 10:18:35;;;;;;;10.35;6.00;;;5.70;99.90;;;;;;5058257;28;20024;-73
2020/12/31 10:21:00;;;;;;;9.98;5.25;;;5.80;99.90;;;;;;5059917;28;20041;-73
2020/12/31 10:23:26;;;;;;;8.25;5.18;;;5.90;99.90;;;;;;5052273;28;20372;-73
2020/12/31 10:25:52;;;;;;;7.63;4.82;;;5.90;99.90;;;;;;5057138;28;20430;-76
2020/12/31 10:28:20;;;;;;;7.90;4.75;;;6.00;99.90;;;;;;5051951;28;20082;-75
2020/12/31 10:30:52;;;;;;;6.07;4.43;;;5.80;99.90;;;;;;5057954;28;20016;-74
2020/12/31 10:33:17;;;;;;;7.40;4.47;;;5.90;99.90;;;;;;5061304;28;20037;-76
2020/12/31 10:35:44;;;;;;;9.45;4.93;;;5.90;99.90;;;;;;5054529;28;20032;-76
2020/12/31 10:38:09;;;;;;;8.25;4.45;;;5.90;99.90;;;;;;5049833;28;20029;-76
2020/12/31 10:40:35;;;;;;;5.00;3.67;;;6.00;99.90;;;;;;5057163;28;20396;-75
2020/12/31 10:43:00;;;;;;;8.48;5.00;;;5.80;99.90;;;;;;5068898;28;20024;-75
2020/12/31 10:45:26;;;;;;;7.53;4.65;;;6.00;99.90;;;;;;5052456;28;20037;-76
2020/12/31 10:47:51;;;;;;;7.70;4.75;;;5.90;99.90;;;;;;5055718;28;20108;-77
2020/12/31 10:50:17;;;;;;;6.25;4.13;;;5.90;99.90;;;;;;5058700;28;20032;-80
2020/12/31 10:52:42;;;;;;;7.25;4.72;;;6.00;99.90;;;;;;5058204;28;20036;-74
2020/12/31 10:55:08;;;;;;;9.43;4.95;;;6.00;99.90;;;;;;5048133;28;20149;-74
2020/12/31 10:57:33;;;;;;;6.38;4.15;;;6.00;99.90;;;;;;5050560;28;20020;-74
2020/12/31 10:59:59;;;;;;;6.30;4.15;;;6.10;99.90;;;;;;5051782;28;20028;-73
2020/12/31 11:02:24;;;;;;;6.40;3.85;;;6.20;99.90;;;;;;5053271;28;20406;-74
2020/12/31 11:04:50;;;;;;;7.97;4.15;;;6.30;99.90;;;;;;5051572;28;20029;-74
2020/12/31 11:07:15;;;;;;;6.65;4.22;;;6.50;99.90;;;;;;5053289;28;20045;-75
2020/12/31 11:09:41;;;;;;;5.85;4.18;;;6.70;99.10;;;;;;5052799;28;20521;-75
2020/12/31 11:12:06;;;;;;;6.30;4.00;;;6.80;98.00;;;;;;5051139;28;20395;-73
2020/12/31 11:14:32;;;;;;;6.40;4.05;;;6.80;97.30;;;;;;5053139;28;20028;-80
2020/12/31 11:16:57;;;;;;;6.45;3.80;;;6.80;97.10;;;;;;5052903;28;20036;-79
2020/12/31 11:19:22;;;;;;;6.68;4.10;;;7.10;96.80;;;;;;5051703;28;20025;-77
2020/12/31 11:21:51;;;;;;;6.60;3.50;;;7.40;96.90;;;;;;5053465;28;20025;-77
2020/12/31 11:24:17;;;;;;;4.28;3.60;;;7.40;95.10;;;;;;5051827;28;20548;-77
2020/12/31 11:26:42;;;;;;;5.97;4.07;;;7.40;94.60;;;;;;5052192;28;20115;-77
2020/12/31 11:29:08;;;;;;;7.90;4.20;;;7.50;94.00;;;;;;5052090;28;20187;-77
2020/12/31 11:31:34;;;;;;;5.35;3.72;;;7.70;93.80;;;;;;5052797;28;20028;-78
2020/12/31 11:34:02;;;;;;;6.40;3.92;;;7.90;93.40;;;;;;5051925;28;20032;-78
2020/12/31 11:36:29;;;;;;;6.93;4.18;;;7.90;92.50;;;;;;5053449;28;20062;-77
2020/12/31 11:38:56;;;;;;;7.63;4.20;;;7.80;92.30;;;;;;5056555;28;20021;-83
2020/12/31 11:41:22;;;;;;;8.20;3.70;;;7.70;92.40;;;;;;5056595;28;20115;-95
2020/12/31 11:43:48;;;;;;;5.65;4.00;;;7.80;92.30;;;;;;5061990;28;20060;-87
2020/12/31 11:46:14;;;;;;;7.80;3.97;;;7.80;92.30;;;;;;5052149;28;20206;-85
2020/12/31 11:48:40;;;;;;;6.15;4.25;;;7.80;92.10;;;;;;5054485;28;20492;-89
2020/12/31 11:51:09;;;;;;;8.82;5.03;;;7.80;91.90;;;;;;5050726;28;20097;-86
2020/12/31 11:53:34;;;;;;;8.95;4.88;;;7.70;91.20;;;;;;5051840;28;21237;-86
2020/12/31 11:56:01;;;;;;;6.72;4.00;;;7.60;91.50;;;;;;5051866;28;20078;-85
2020/12/31 11:58:27;;;;;;;6.90;4.50;;;7.70;91.90;;;;;;5052254;28;20040;-86
2020/12/31 12:00:53;;;;;;;9.30;4.80;;;7.60;91.60;;;;;;5054458;28;20044;-86
2020/12/31 12:03:18;;;;;;;6.00;4.22;;;7.60;91.90;;;;;;5052210;28;20059;-87
2020/12/31 12:05:44;;;;;;;6.65;4.40;;;7.60;92.00;;;;;;5055037;28;20078;-85
2020/12/31 12:08:09;;;;;;;6.15;4.15;;;7.60;92.10;;;;;;5053610;28;20079;-86
2020/12/31 12:10:35;;;;;;;5.78;4.03;;;7.60;91.00;;;;;;5052779;28;20061;-85
2020/12/31 12:13:00;;;;;;;5.95;3.88;;;7.50;90.80;;;;;;5053884;28;20083;-85
2020/12/31 12:15:26;;;;;;;7.50;4.20;;;7.50;90.80;;;;;;5053732;28;20028;-85
2020/12/31 12:17:51;;;;;;;6.22;4.47;;;7.30;91.00;;;;;;5052169;28;20027;-86
2020/12/31 12:20:17;;;;;;;6.47;4.63;;;7.40;91.20;;;;;;5051329;28;20054;-82
2020/12/31 12:22:43;;;;;;;5.57;4.28;;;7.30;91.40;;;;;;5053641;28;20031;-83
2020/12/31 12:25:10;;;;;;;8.43;4.82;;;7.20;91.00;;;;;;5053283;28;20033;-83
2020/12/31 12:27:36;;;;;;;9.60;4.55;;;7.20;91.50;;;;;;5053001;28;20132;-83
2020/12/31 12:30:07;;;;;;;8.32;3.80;;;7.10;91.50;;;;;;5053572;28;20029;-83
2020/12/31 12:32:33;;;;;;;6.90;4.22;;;7.00;91.50;;;;;;5051503;28;20035;-84
2020/12/31 12:34:58;;;;;;;5.40;3.70;;;6.90;91.50;;;;;;5051449;28;21260;-82
2020/12/31 12:37:24;;;;;;;6.30;4.15;;;6.90;91.80;;;;;;5053789;28;20384;-84
2020/12/31 12:39:49;;;;;;;6.47;4.20;;;7.00;92.00;;;;;;5050784;28;20158;-80
2020/12/31 12:42:14;;;;;;;11.05;5.95;;;7.00;91.70;;;;;;5052947;28;20033;-76
2020/12/31 12:44:40;;;;;;;8.05;4.78;;;7.00;91.80;;;;;;5052627;28;20051;-76
2020/12/31 12:47:05;;;;;;;7.00;4.40;;;6.90;91.70;;;;;;5053746;28;20393;-76
2020/12/31 12:49:31;;;;;;;6.90;4.18;;;7.00;92.10;;;;;;5049172;28;20065;-78
2020/12/31 12:51:56;;;;;;;6.93;4.53;;;6.90;91.70;;;;;;5051841;28;20677;-79
2020/12/31 12:54:22;;;;;;;6.97;5.30;;;6.70;91.80;;;;;;5054413;28;20039;-78
2020/12/31 12:56:51;;;;;;;6.55;4.65;;;6.80;92.30;;;;;;5054194;28;20061;-78
2020/12/31 12:59:17;;;;;;;6.70;4.32;;;6.70;92.20;;;;;;5053762;28;20032;-79