Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:58;;;;;;;30.05;14.75;;;;;;;3.26;76.84;98246.53;5389342;26;33583;-73
2021/12/11 00:03:40;;;;;;;32.63;13.40;;;;;;;3.06;77.95;98244.78;5388925;26;34843;-73
2021/12/11 00:06:14;;;;;;;26.83;12.57;;;;;;;3.18;78.24;98255.09;5388421;26;35046;-73
2021/12/11 00:08:44;;;;;;;29.52;13.02;;;;;;;3.56;76.15;98256.81;5388773;26;34459;-73
2021/12/11 00:11:35;;;;;;;33.13;14.93;;;;;;;3.34;77.44;98263.69;5369770;26;32712;-73
2021/12/11 00:14:05;;;;;;;34.22;15.43;;;;;;;3.51;76.54;98268.84;5390230;26;33798;-73
2021/12/11 00:16:34;;;;;;;28.20;13.35;;;;;;;2.80;78.35;98273.00;5388096;26;36235;-73
2021/12/11 00:19:10;;;;;;;32.05;14.38;;;;;;;2.84;79.55;98273.03;5383953;26;34405;-74
2021/12/11 00:21:40;;;;;;;27.25;12.75;;;;;;;3.26;77.84;98273.09;5384460;26;34507;-73
2021/12/11 00:24:14;;;;;;;35.17;16.42;;;;;;;3.69;75.75;98286.00;5367597;26;34887;-73
2021/12/11 00:26:47;;;;;;;30.60;14.98;;;;;;;2.68;79.43;98298.66;5367009;26;35956;-73
2021/12/11 00:29:20;;;;;;;32.63;13.30;;;;;;;2.95;78.89;98298.78;5384787;26;34433;-73
2021/12/11 00:31:51;;;;;;;31.85;14.60;;;;;;;2.94;78.38;98297.03;5367101;26;33476;-73
2021/12/11 00:34:20;;;;;;;27.05;12.32;;;;;;;3.43;77.17;98291.16;5366130;26;34637;-73
2021/12/11 00:37:08;;;;;;;33.03;15.57;;;;;;;2.87;79.09;98307.31;5366837;26;34883;-73
2021/12/11 00:39:55;;;;;;;28.40;13.70;;;;;;;2.95;78.74;98315.94;5366590;26;34462;-73
2021/12/11 00:42:31;;;;;;;33.13;14.20;;;;;;;3.00;79.23;98321.91;5365261;26;33555;-73
2021/12/11 00:45:03;;;;;;;29.75;15.00;;;;;;;2.90;78.43;98323.63;5383667;26;33859;-73
2021/12/11 00:47:33;;;;;;;29.60;13.57;;;;;;;3.00;78.47;98329.63;5384200;26;35870;-73
2021/12/11 00:50:08;;;;;;;27.37;12.63;;;;;;;2.98;78.78;98333.91;5384710;26;34619;-74
2021/12/11 00:52:52;;;;;;;24.30;12.87;;;;;;;2.79;79.10;98339.00;5366883;26;33291;-73
2021/12/11 00:55:27;;;;;;;29.75;12.20;;;;;;;3.14;77.37;98346.00;5367366;26;34040;-73
2021/12/11 00:58:24;;;;;;;25.37;12.60;;;;;;;2.66;80.15;98352.63;5365510;26;34462;-73
2021/12/11 01:00:56;;;;;;;26.60;13.47;;;;;;;2.85;79.73;98359.56;5365402;26;34426;-74
2021/12/11 01:03:51;;;;;;;25.20;12.63;;;;;;;3.07;79.10;98357.13;5366194;26;32128;-73
2021/12/11 01:06:23;;;;;;;31.65;12.85;;;;;;;2.85;79.32;98354.44;5362375;26;34738;-73
2021/12/11 01:09:00;;;;;;;30.15;13.45;;;;;;;3.31;77.62;98351.16;5384597;26;35729;-73
2021/12/11 01:11:41;;;;;;;27.98;12.57;;;;;;;2.54;79.65;98358.59;5366930;26;35165;-73
2021/12/11 01:14:23;;;;;;;26.35;12.10;;;;;;;3.15;78.48;98363.13;5366991;26;33783;-74
2021/12/11 01:17:24;;;;;;;39.30;13.40;;;;;;;2.72;79.98;98355.25;5366166;26;34059;-73
2021/12/11 01:19:59;;;;;;;25.33;13.07;;;;;;;2.90;79.43;98363.91;5379836;26;35994;-72
2021/12/11 01:22:33;;;;;;;23.42;11.70;;;;;;;3.53;77.02;98367.50;5389373;26;35270;-73
2021/12/11 01:25:09;;;;;;;30.30;12.73;;;;;;;3.84;75.35;98367.53;5390020;26;34387;-73
2021/12/11 01:27:40;;;;;;;27.08;11.20;;;;;;;3.63;76.42;98370.09;5369501;26;34060;-73
2021/12/11 01:30:13;;;;;;;24.02;11.23;;;;;;;3.63;75.61;98370.94;5389090;26;35992;-73
2021/12/11 01:32:41;;;;;;;26.80;13.20;;;;;;;3.74;75.86;98360.66;5369633;26;34557;-73
2021/12/11 01:35:14;;;;;;;31.73;13.52;;;;;;;4.04;73.93;98364.97;5369506;26;33544;-73
2021/12/11 01:37:44;;;;;;;29.50;14.10;;;;;;;3.07;77.89;98369.97;5368951;26;34529;-73
2021/12/11 01:40:17;;;;;;;24.00;12.30;;;;;;;3.03;78.46;98369.06;5388103;26;35170;-73
2021/12/11 01:42:46;;;;;;;25.33;12.05;;;;;;;3.50;77.48;98375.22;5388173;26;34436;-74
2021/12/11 01:45:16;;;;;;;30.67;13.43;;;;;;;2.84;79.03;98378.44;5370030;26;34308;-73
2021/12/11 01:47:46;;;;;;;28.50;12.73;;;;;;;3.28;78.37;98384.59;5388053;26;34016;-73
2021/12/11 01:50:17;;;;;;;28.12;12.82;;;;;;;3.63;76.38;98388.97;5389873;26;35064;-73
2021/12/11 01:53:02;;;;;;;22.73;12.20;;;;;;;3.03;78.15;98387.06;5389127;26;35223;-74
2021/12/11 01:55:56;;;;;;;28.48;13.60;;;;;;;3.60;76.39;98392.41;5383142;26;167099;-73
2021/12/11 01:58:34;;;;;;;26.92;11.93;;;;;;;3.39;76.09;98390.66;5369856;26;33939;-73
2021/12/11 02:01:13;;;;;;;27.27;13.48;;;;;;;3.84;75.66;98380.41;5389467;26;35089;-74
2021/12/11 02:03:44;;;;;;;24.30;11.55;;;;;;;3.62;75.71;98379.53;5389687;26;34441;-73
2021/12/11 02:06:12;;;;;;;30.90;14.50;;;;;;;3.57;76.06;98382.09;5388983;26;33011;-74
2021/12/11 02:08:41;;;;;;;32.83;12.73;;;;;;;3.87;75.14;98379.56;5389832;26;33540;-73
2021/12/11 02:11:11;;;;;;;31.35;13.57;;;;;;;3.56;76.12;98371.78;5388014;26;35045;-73
2021/12/11 02:13:49;;;;;;;27.65;12.73;;;;;;;3.55;76.65;98370.09;5389426;26;35221;-74
2021/12/11 02:16:43;;;;;;;24.35;12.45;;;;;;;3.54;76.59;98361.50;5369774;26;33543;-73
2021/12/11 02:19:18;;;;;;;34.13;14.45;;;;;;;3.69;76.11;98354.66;5389654;26;34753;-73
2021/12/11 02:21:49;;;;;;;27.52;13.50;;;;;;;3.61;76.69;98358.06;5369288;26;35101;-73
2021/12/11 02:24:23;;;;;;;32.47;13.70;;;;;;;3.80;76.14;98363.25;5389870;26;34760;-73
2021/12/11 02:26:54;;;;;;;30.20;13.60;;;;;;;4.03;75.42;98375.28;5389348;26;33694;-73
2021/12/11 02:29:36;;;;;;;24.52;11.73;;;;;;;3.68;76.16;98363.25;5388410;26;33903;-73
2021/12/11 02:32:14;;;;;;;30.05;13.60;;;;;;;3.75;75.20;98359.81;5389161;26;35062;-73
2021/12/11 02:34:50;;;;;;;26.27;11.98;;;;;;;3.66;75.93;98360.66;5370221;26;35338;-73
2021/12/11 02:37:28;;;;;;;30.35;12.35;;;;;;;3.38;77.35;98370.03;5389240;26;33681;-73
2021/12/11 02:40:02;;;;;;;22.55;10.50;;;;;;;3.44;76.67;98364.91;5389765;26;34065;-74
2021/12/11 02:42:43;;;;;;;19.85;11.48;;;;;;;3.91;75.85;98361.53;5389356;26;35853;-73
2021/12/11 02:45:45;;;;;;;25.25;12.05;;;;;;;3.63;76.39;98355.50;5388454;26;34398;-73
2021/12/11 02:48:19;;;;;;;25.35;11.82;;;;;;;3.59;76.85;98356.38;5374989;26;34402;-73
2021/12/11 02:51:40;;;;;;;25.25;12.70;;;;;;;3.45;77.30;98360.63;5369100;26;34120;-73
2021/12/11 02:54:17;;;;;;;29.70;13.13;;;;;;;3.27;77.75;98361.47;5358485;26;34909;-72
2021/12/11 02:56:52;;;;;;;30.33;11.95;;;;;;;3.42;77.60;98356.31;5385103;26;34028;-73
2021/12/11 02:59:24;;;;;;;25.02;11.27;;;;;;;3.78;76.35;98362.41;5386692;26;33341;-72
2021/12/11 03:02:08;;;;;;;25.50;11.35;;;;;;;3.46;77.00;98355.50;5389060;26;33862;-72
2021/12/11 03:04:42;;;;;;;25.83;10.73;;;;;;;3.05;78.77;98340.78;5370022;26;34586;-72
2021/12/11 03:07:15;;;;;;;30.52;12.75;;;;;;;3.28;77.97;98340.00;5388982;26;35140;-73
2021/12/11 03:09:51;;;;;;;28.15;11.20;;;;;;;3.44;77.83;98338.31;5369824;26;33567;-73
2021/12/11 03:12:20;;;;;;;26.40;12.52;;;;;;;3.23;78.33;98345.16;5388426;26;33936;-72
2021/12/11 03:14:48;;;;;;;24.00;10.43;;;;;;;2.96;79.66;98351.06;5387991;26;35815;-73
2021/12/11 03:17:18;;;;;;;28.42;12.48;;;;;;;3.21;78.75;98352.88;5388288;26;34570;-72
2021/12/11 03:19:47;;;;;;;34.00;14.50;;;;;;;3.43;78.30;98358.06;5387652;26;34311;-73
2021/12/11 03:22:29;;;;;;;20.73;10.00;;;;;;;3.45;77.55;98371.78;5388786;26;34620;-73
2021/12/11 03:24:58;;;;;;;31.48;10.77;;;;;;;3.48;77.41;98376.94;5388479;26;35050;-73
2021/12/11 03:27:26;;;;;;;23.58;11.60;;;;;;;3.48;77.31;98387.22;5389743;26;34513;-73
2021/12/11 03:29:54;;;;;;;25.35;10.50;;;;;;;3.77;76.64;98386.41;5388242;26;34409;-73
2021/12/11 03:32:22;;;;;;;23.08;10.90;;;;;;;3.80;76.53;98389.00;5388213;26;33915;-73
2021/12/11 03:34:52;;;;;;;30.83;11.30;;;;;;;3.72;76.10;98398.41;5388627;26;35964;-72
2021/12/11 03:37:22;;;;;;;29.83;11.85;;;;;;;3.76;77.06;98405.31;5389632;26;34646;-73
2021/12/11 03:39:52;;;;;;;28.67;11.90;;;;;;;3.91;75.79;98418.19;5388583;26;33697;-73
2021/12/11 03:42:24;;;;;;;29.63;11.15;;;;;;;3.85;76.33;98417.31;5389736;26;33780;-73
2021/12/11 03:44:53;;;;;;;27.90;11.02;;;;;;;3.34;77.97;98424.94;5390279;26;35910;-72
2021/12/11 03:47:27;;;;;;;23.27;10.95;;;;;;;3.67;77.05;98431.03;5389952;26;35210;-73
2021/12/11 03:49:56;;;;;;;28.35;10.35;;;;;;;3.19;78.90;98430.87;5388226;26;34588;-72
2021/12/11 03:52:24;;;;;;;20.52;10.70;;;;;;;3.58;77.22;98425.00;5369606;26;34724;-73
2021/12/11 03:54:54;;;;;;;29.08;12.95;;;;;;;3.99;76.49;98420.78;5388880;26;34921;-72
2021/12/11 03:57:26;;;;;;;20.50;9.13;;;;;;;3.55;77.55;98429.28;5390066;26;33880;-72
2021/12/11 03:59:55;;;;;;;28.62;11.30;;;;;;;3.65;76.91;98423.28;5388950;26;33569;-73
2021/12/11 04:02:27;;;;;;;24.35;10.15;;;;;;;3.77;76.71;98419.88;5388811;26;33889;-72
2021/12/11 04:04:59;;;;;;;28.08;10.63;;;;;;;3.21;77.50;98414.59;5389472;26;35768;-73
2021/12/11 04:07:31;;;;;;;26.65;11.12;;;;;;;3.35;78.41;98411.19;5386908;26;35182;-73
2021/12/11 04:09:59;;;;;;;18.85;9.40;;;;;;;3.34;77.73;98420.66;5387699;26;33624;-73
2021/12/11 04:12:28;;;;;;;28.23;11.43;;;;;;;3.15;77.91;98412.00;5368413;26;33492;-73
2021/12/11 04:14:55;;;;;;;29.80;10.98;;;;;;;2.77;80.36;98414.38;5387893;26;36050;-73
2021/12/11 04:17:26;;;;;;;29.25;10.90;;;;;;;2.86;79.61;98417.03;5385921;26;34262;-72
2021/12/11 04:19:58;;;;;;;25.40;9.80;;;;;;;2.63;81.20;98429.75;5368734;26;32561;-72
2021/12/11 04:22:28;;;;;;;19.65;9.98;;;;;;;4.13;74.87;98428.50;5368279;26;34689;-73
2021/12/11 04:24:56;;;;;;;18.10;8.98;;;;;;;4.18;73.83;98422.50;5387401;26;35167;-72
2021/12/11 04:27:27;;;;;;;22.52;9.40;;;;;;;3.70;74.14;98424.16;5387896;26;35447;-72
2021/12/11 04:29:55;;;;;;;26.30;9.77;;;;;;;3.73;74.77;98428.47;5388906;26;34204;-72
2021/12/11 04:32:25;;;;;;;24.17;10.45;;;;;;;3.96;73.57;98436.22;5388497;26;34716;-73
2021/12/11 04:34:53;;;;;;;22.05;9.35;;;;;;;3.38;75.06;98436.94;5388839;26;34825;-72
2021/12/11 04:37:25;;;;;;;21.50;9.85;;;;;;;2.67;78.52;98436.63;5388112;26;35202;-72
2021/12/11 04:39:59;;;;;;;26.02;11.73;;;;;;;3.08;78.31;98446.25;5388986;26;33717;-72
2021/12/11 04:44:58;;;;;;;23.62;9.70;;;;;;;3.12;77.07;98439.41;5388843;26;34880;-72
2021/12/11 04:47:43;;;;;;;17.90;7.82;;;;;;;3.53;75.73;98433.56;5385678;26;34513;-71
2021/12/11 04:50:25;;;;;;;22.73;10.05;;;;;;;3.84;73.89;98436.22;5388331;26;33542;-73
2021/12/11 04:52:58;;;;;;;24.35;8.63;;;;;;;3.54;74.70;98441.28;5388011;26;34756;-72
2021/12/11 04:55:51;;;;;;;22.80;8.60;;;;;;;3.46;75.03;98449.84;5387136;26;35122;-72
2021/12/11 05:01:24;;;;;;;21.02;8.70;;;;;;;2.81;78.38;98455.56;5387638;26;33572;-71
2021/12/11 05:12:19;;;;;;;;;;;;;;;3.27;75.73;98461.78;5372022;26;33233;-72
2021/12/11 05:14:47;;;;;;;14.20;7.30;;;;;;;2.59;77.85;98471.69;5387647;26;33601;-71
2021/12/11 05:17:15;;;;;;;14.60;6.22;;;;;;;2.47;79.30;98477.56;5388079;26;34953;-71
2021/12/11 05:19:44;;;;;;;15.55;7.15;;;;;;;1.82;80.95;98478.72;5388510;26;34409;-71
2021/12/11 05:22:14;;;;;;;11.27;5.07;;;;;;;2.69;77.98;98475.19;5386865;26;33505;-71
2021/12/11 05:24:45;;;;;;;15.70;7.40;;;;;;;2.36;79.70;98480.06;5387214;26;34026;-72
2021/12/11 05:27:13;;;;;;;16.77;7.07;;;;;;;2.28;79.76;98474.88;5386258;26;35122;-71
2021/12/11 05:29:43;;;;;;;15.82;8.20;;;;;;;2.70;78.10;98472.62;5368732;26;34228;-73
2021/12/11 05:32:12;;;;;;;18.50;7.97;;;;;;;2.93;76.72;98474.47;5368014;26;33306;-72
2021/12/11 05:34:42;;;;;;;9.52;5.22;;;;;;;2.78;76.59;98481.22;5368483;26;34623;-71
2021/12/11 05:37:11;;;;;;;13.60;5.82;;;;;;;2.99;75.89;98474.50;5367894;26;34858;-71
2021/12/11 05:39:40;;;;;;;13.88;6.70;;;;;;;2.81;76.38;98486.41;5387694;26;34255;-72
2021/12/11 05:42:09;;;;;;;16.27;6.40;;;;;;;3.01;75.53;98483.09;5386344;26;34366;-73
2021/12/11 05:44:37;;;;;;;13.48;6.50;;;;;;;2.86;76.02;98486.44;5386431;26;34742;-72
2021/12/11 05:47:06;;;;;;;15.88;7.22;;;;;;;2.62;77.42;98484.56;5386263;26;34953;-72
2021/12/11 05:49:35;;;;;;;13.48;6.75;;;;;;;3.18;75.00;98488.34;5389607;26;35133;-72
2021/12/11 05:52:06;;;;;;;12.68;6.43;;;;;;;2.96;76.05;98490.75;5389140;26;33533;-73
2021/12/11 05:54:35;;;;;;;19.90;7.18;;;;;;;3.37;74.29;98496.97;5389682;26;34779;-71
2021/12/11 05:57:09;;;;;;;12.13;5.72;;;;;;;2.85;75.80;98507.84;5389030;26;35070;-72
2021/12/11 05:59:39;;;;;;;16.73;7.60;;;;;;;3.03;75.42;98507.94;5388018;26;34535;-73
2021/12/11 06:02:17;;;;;;;15.00;6.37;;;;;;;2.54;76.47;98512.78;5387731;26;33361;-72
2021/12/11 06:04:48;;;;;;;12.88;6.25;;;;;;;2.54;77.13;98517.03;5369555;26;34016;-73
2021/12/11 06:07:18;;;;;;;15.82;7.62;;;;;;;2.61;77.15;98527.41;5388627;26;35249;-72
2021/12/11 06:09:50;;;;;;;17.62;7.45;;;;;;;2.84;75.68;98539.53;5387971;26;34932;-72
2021/12/11 06:12:21;;;;;;;11.95;6.72;;;;;;;2.97;75.54;98543.09;5389125;26;34362;-72
2021/12/11 06:14:51;;;;;;;11.27;5.10;;;;;;;3.26;73.41;98560.41;5369568;26;34047;-72
2021/12/11 06:17:30;;;;;;;11.90;6.15;;;;;;;3.49;72.46;98571.66;5388858;26;34888;-71
2021/12/11 06:20:00;;;;;;;12.20;6.47;;;;;;;3.27;72.59;98580.16;5346998;26;34445;-71
2021/12/11 06:22:32;;;;;;;17.65;7.15;;;;;;;3.13;73.60;98590.34;5365817;26;34322;-71
2021/12/11 06:25:05;;;;;;;16.12;7.80;;;;;;;3.40;72.84;98597.38;5366992;26;34055;-72
2021/12/11 06:27:33;;;;;;;14.70;7.50;;;;;;;2.90;74.44;98587.59;5366465;26;34973;-72
2021/12/11 06:30:04;;;;;;;15.50;7.70;;;;;;;3.45;72.60;98598.25;5367118;26;34385;-73
2021/12/11 06:32:33;;;;;;;16.80;7.75;;;;;;;3.38;73.03;98596.50;5383829;26;33509;-73
2021/12/11 06:35:09;;;;;;;17.10;7.57;;;;;;;3.57;72.30;98607.75;5367288;26;33972;-72
2021/12/11 06:37:37;;;;;;;15.38;7.53;;;;;;;3.68;71.73;98611.25;5365350;26;34118;-71
2021/12/11 06:40:06;;;;;;;13.75;6.37;;;;;;;3.59;72.21;98612.06;5365789;26;35260;-72
2021/12/11 06:42:34;;;;;;;15.98;6.68;;;;;;;3.44;72.85;98624.81;5383849;26;33517;-71
2021/12/11 06:45:03;;;;;;;13.02;6.40;;;;;;;2.80;74.29;98628.63;5367033;26;33874;-71
2021/12/11 06:47:32;;;;;;;13.52;5.47;;;;;;;2.90;75.18;98631.31;5383725;26;35262;-73
2021/12/11 06:50:05;;;;;;;21.50;11.23;;;;;;;2.99;74.98;98628.81;5367023;26;35140;-72
2021/12/11 06:52:34;;;;;;;15.75;7.68;;;;;;;3.07;74.78;98626.28;5366577;26;33706;-71
2021/12/11 06:55:03;;;;;;;16.42;8.13;;;;;;;2.36;77.07;98631.63;5364976;26;34073;-72
2021/12/11 06:57:32;;;;;;;15.40;6.47;;;;;;;2.53;76.71;98644.66;5365423;26;35757;-71
2021/12/11 07:00:01;;;;;;;19.17;7.82;;;;;;;2.77;75.54;98645.75;5366325;26;34419;-71
2021/12/11 07:02:29;;;;;;;17.67;7.55;;;;;;;2.61;76.40;98655.03;5366446;26;34316;-72
2021/12/11 07:04:57;;;;;;;13.85;6.87;;;;;;;3.33;73.77;98660.78;5365631;26;33946;-73
2021/12/11 07:07:32;;;;;;;15.07;6.68;;;;;;;2.76;75.43;98668.03;5366437;26;34916;-73
2021/12/11 07:10:02;;;;;;;14.45;6.35;;;;;;;2.52;76.47;98672.91;5366986;26;35375;-75
2021/12/11 07:12:31;;;;;;;18.80;6.32;;;;;;;2.85;75.50;98678.41;5346164;26;33549;-73
2021/12/11 07:14:59;;;;;;;14.60;6.70;;;;;;;3.51;72.89;98690.97;5366404;26;34016;-73
2021/12/11 07:17:27;;;;;;;16.33;7.80;;;;;;;3.22;73.97;98699.31;5366395;26;35137;-73
2021/12/11 07:19:58;;;;;;;14.80;6.25;;;;;;;3.08;74.55;98703.47;5379863;26;34524;-74
2021/12/11 07:22:26;;;;;;;14.32;6.68;;;;;;;3.49;73.07;98713.22;5389148;26;33944;-73
2021/12/11 08:20:42;;;;;;;19.40;7.00;;;;;;;3.18;73.58;98758.44;5369831;26;20183;-71
2021/12/11 08:23:12;;;;;;;18.23;8.00;;;;;;;2.25;77.54;98757.38;5389644;26;35161;-70
2021/12/11 08:25:43;;;;;;;12.65;5.87;;;;;;;2.18;78.46;98770.16;5389877;26;35189;-72
2021/12/11 08:28:15;;;;;;;9.43;4.70;;;;;;;1.78;79.33;98769.56;5389913;26;33462;-72
2021/12/11 08:30:45;;;;;;;9.27;5.28;;;;;;;2.67;75.97;98765.63;5390136;26;34144;-73
2021/12/11 08:33:13;;;;;;;9.65;5.30;;;;;;;3.07;73.28;98768.63;5389959;26;35160;-73
2021/12/11 08:35:43;;;;;;;27.37;9.45;;;;;;;3.01;73.19;98774.56;5388547;26;34610;-74
2021/12/11 08:38:12;;;;;;;14.55;5.78;;;;;;;2.54;75.93;98769.78;5389861;26;33661;-68
2021/12/11 08:40:44;;;;;;;13.48;6.85;;;;;;;2.27;77.45;98770.25;5389657;26;34017;-71
2021/12/11 08:43:14;;;;;;;15.90;7.22;;;;;;;2.70;75.76;98765.66;5389343;26;35043;-68
2021/12/11 08:45:49;;;;;;;21.25;7.55;;;;;;;2.80;75.58;98772.63;5388047;26;34057;-69
2021/12/11 08:48:22;;;;;;;22.33;6.90;;;;;;;2.60;75.93;98774.09;5388490;26;34408;-70
2021/12/11 08:50:54;;;;;;;20.67;7.53;;;;;;;1.84;80.15;98780.78;5369464;26;33699;-69
2021/12/11 08:53:22;;;;;;;9.25;5.03;;;;;;;1.84;79.34;98780.78;5388774;26;35161;-67
2021/12/11 08:55:54;;;;;;;12.15;5.28;;;;;;;1.78;79.44;98779.81;5389269;26;35097;-68
2021/12/11 08:58:23;;;;;;;11.32;4.32;;;;;;;1.54;80.15;98791.44;5389975;26;34347;-70
2021/12/11 09:00:59;;;;;;;12.52;4.78;;;;;;;2.32;76.31;98789.16;5389450;26;33845;-69
2021/12/11 09:03:35;;;;;;;13.20;5.10;;;;;;;2.61;75.07;98796.37;5389961;26;35113;-71
2021/12/11 09:06:12;;;;;;;34.97;9.80;;;;;;;2.28;76.51;98788.25;5389525;26;34569;-68
2021/12/11 09:08:55;;;;;;;8.63;4.18;;;;;;;1.77;79.33;98798.66;5389745;26;33858;-69
2021/12/11 09:11:44;;;;;;;9.60;4.18;;;;;;;2.22;77.65;98798.47;5389692;26;34883;-69
2021/12/11 09:14:14;;;;;;;10.45;4.28;;;;;;;2.43;76.08;98800.44;5388966;26;35054;-68
2021/12/11 09:16:55;;;;;;;20.27;6.37;;;;;;;2.76;74.36;98798.28;5389680;26;35353;-68
2021/12/11 09:19:29;;;;;;;5.65;3.65;;;;;;;2.43;75.19;98809.88;5389359;26;33648;-69
2021/12/11 09:22:15;;;;;;;12.63;5.12;;;;;;;2.38;74.90;98809.81;5389414;26;34853;-70
2021/12/11 09:24:54;;;;;;;23.92;7.07;;;;;;;3.06;73.37;98812.34;5389557;26;35942;-70
2021/12/11 09:27:33;;;;;;;11.07;5.80;;;;;;;3.08;73.51;98814.06;5390086;26;34555;-69
2021/12/11 09:30:29;;;;;;;16.73;5.60;;;;;;;3.19;72.27;98817.63;5389858;26;33522;-70
2021/12/11 09:33:02;;;;;;;11.73;5.40;;;;;;;3.41;71.54;98823.00;5389383;26;34051;-70
2021/12/11 09:35:40;;;;;;;17.87;5.95;;;;;;;3.25;72.19;98827.13;5389442;26;35825;-68
2021/12/11 09:38:22;;;;;;;15.45;5.53;;;;;;;3.41;71.10;98828.13;5390345;26;35335;-69
2021/12/11 09:40:55;;;;;;;17.95;7.60;;;;;;;3.02;72.27;98830.31;5388963;26;33471;-68
2021/12/11 09:43:47;;;;;;;11.27;4.15;;;;;;;3.30;71.56;98834.87;5390300;26;34234;-70
2021/12/11 09:46:20;;;;;;;14.93;5.35;;;;;;;3.32;71.50;98848.59;5389423;26;35006;-68
2021/12/11 09:48:49;;;;;;;15.88;5.80;;;;;;;3.52;71.04;98846.25;5389540;26;35188;-71
2021/12/11 09:51:24;;;;;;;5.80;3.80;;;;;;;3.26;72.22;98846.00;5387233;26;33570;-67
2021/12/11 09:53:57;;;;;;;18.23;6.65;;;;;;;2.91;72.80;98838.72;5389899;26;34052;-71
2021/12/11 09:56:31;;;;;;;9.32;4.62;;;;;;;3.71;70.95;98831.84;5389420;26;35870;-70
2021/12/11 09:59:04;;;;;;;8.65;4.18;;;;;;;3.39;71.61;98835.84;5389982;26;34591;-70
2021/12/11 10:01:38;;;;;;;10.27;5.07;;;;;;;3.25;71.32;98827.13;5389374;26;33842;-70
2021/12/11 10:04:16;;;;;;;21.40;6.22;;;;;;;2.99;72.48;98825.13;5389965;26;34060;-70
2021/12/11 10:09:48;;;;;;;23.00;7.25;;;;;;;3.02;73.56;98819.16;5388887;26;34500;-68
2021/12/11 10:12:21;;;;;;;11.18;4.65;;;;;;;2.61;75.29;98816.94;5389958;26;34296;-71
2021/12/11 10:14:57;;;;;;;17.27;5.45;;;;;;;2.43;76.89;98815.84;5389376;26;34060;-68
2021/12/11 10:17:40;;;;;;;16.48;5.22;;;;;;;3.17;73.23;98814.16;5389929;26;35857;-68
2021/12/11 10:20:20;;;;;;;19.85;6.47;;;;;;;2.88;72.94;98810.41;5388914;26;35310;-69
2021/12/11 10:22:49;;;;;;;7.62;4.75;;;;;;;2.24;77.60;98817.34;5389950;26;33532;-70
2021/12/11 10:25:21;;;;;;;7.50;3.65;;;;;;;2.87;74.03;98813.84;5368929;26;34039;-70
2021/12/11 10:27:49;;;;;;;9.88;5.32;;;;;;;3.13;73.27;98804.69;5389800;26;35188;-68
2021/12/11 10:30:23;;;;;;;18.10;6.70;;;;;;;2.78;74.01;98805.16;5389659;26;35506;-69
2021/12/11 10:32:52;;;;;;;16.23;5.50;;;;;;;2.62;75.74;98816.12;5390172;26;33451;-69
2021/12/11 10:35:25;;;;;;;15.75;6.80;;;;;;;1.84;79.39;98826.16;5389096;26;33991;-67
2021/12/11 10:37:53;;;;;;;18.50;5.18;;;;;;;2.03;78.83;98823.03;5389742;26;34921;-70
2021/12/11 10:40:31;;;;;;;10.20;5.12;;;;;;;2.08;79.57;98835.91;5388486;26;34606;-69
2021/12/11 10:43:04;;;;;;;15.80;6.32;;;;;;;2.00;79.22;98835.81;5389275;26;34211;-68
2021/12/11 10:45:32;;;;;;;25.83;7.97;;;;;;;2.38;77.64;98820.09;5388237;26;34217;-68
2021/12/11 10:48:07;;;;;;;21.67;7.55;;;;;;;2.82;75.59;98829.19;5388979;26;35750;-68
2021/12/11 10:50:45;;;;;;;12.85;5.80;;;;;;;2.61;76.47;98838.38;5389129;26;34487;-70
2021/12/11 10:53:17;;;;;;;14.38;6.75;;;;;;;3.21;73.79;98826.22;5389669;26;33722;-69
2021/12/11 10:55:46;;;;;;;23.00;5.62;;;;;;;2.84;74.48;98827.50;5368803;26;32526;-69
2021/12/11 10:58:20;;;;;;;16.70;6.32;;;;;;;2.88;74.50;98818.13;5389661;26;35364;-70
2021/12/11 11:01:12;;;;;;;23.05;7.30;;;;;;;2.58;75.63;98819.50;5388859;26;34525;-69
2021/12/11 11:03:45;;;;;;;23.10;6.95;;;;;;;2.59;76.36;98818.63;5389228;26;33526;-68
2021/12/11 11:06:14;;;;;;;12.63;6.25;;;;;;;2.32;77.22;98820.00;5388116;26;34751;-68
2021/12/11 11:08:42;;;;;;;14.02;5.50;;;;;;;2.21;78.29;98822.41;5389547;26;35084;-68
2021/12/11 11:11:17;;;;;;;16.65;6.68;;;;;;;2.50;77.36;98809.09;5389153;26;34502;-69
2021/12/11 11:13:45;;;;;;;24.17;7.78;;;;;;;2.59;76.14;98810.94;5389659;26;33519;-69
2021/12/11 11:16:14;;;;;;;30.12;8.25;;;;;;;2.02;79.06;98813.56;5389125;26;34008;-69
2021/12/11 11:18:43;;;;;;;19.67;7.50;;;;;;;2.84;76.31;98810.41;5389509;26;35017;-70
2021/12/11 11:21:15;;;;;;;13.65;6.00;;;;;;;3.02;74.74;98814.88;5388532;26;34445;-67
2021/12/11 11:23:46;;;;;;;23.30;8.13;;;;;;;3.34;73.95;98816.06;5389007;26;34431;-70
2021/12/11 11:26:19;;;;;;;16.12;7.18;;;;;;;3.67;72.60;98804.31;5369277;26;34749;-68
2021/12/11 11:28:47;;;;;;;9.63;4.87;;;;;;;3.55;72.97;98805.09;5389678;26;35909;-70
2021/12/11 11:31:20;;;;;;;27.33;8.45;;;;;;;3.12;74.42;98810.69;5388814;26;35212;-68
2021/12/11 11:33:49;;;;;;;32.58;9.85;;;;;;;3.26;73.56;98812.53;5389558;26;34450;-70
2021/12/11 11:36:20;;;;;;;22.80;8.40;;;;;;;3.18;74.12;98808.19;5388843;26;33914;-70
2021/12/11 11:38:52;;;;;;;25.05;9.32;;;;;;;2.77;76.56;98808.59;5389391;26;35015;-70
2021/12/11 11:41:27;;;;;;;14.50;4.87;;;;;;;2.64;76.60;98807.56;5367548;26;34733;-69
2021/12/11 11:43:56;;;;;;;9.70;4.82;;;;;;;3.44;73.72;98801.56;5389609;26;34657;-70
2021/12/11 11:46:24;;;;;;;16.70;6.85;;;;;;;3.24;73.79;98804.81;5389427;26;33918;-69
2021/12/11 11:48:57;;;;;;;13.82;6.35;;;;;;;2.98;74.03;98809.66;5389837;26;35141;-70
2021/12/11 11:51:50;;;;;;;17.90;5.22;;;;;;;3.20;73.89;98816.78;5389801;26;35141;-70
2021/12/11 11:54:22;;;;;;;7.75;3.70;;;;;;;3.47;72.43;98819.59;5390419;26;33517;-69
2021/12/11 11:57:02;;;;;;;17.65;5.85;;;;;;;3.27;73.50;98824.56;5388381;26;33957;-68
2021/12/11 11:59:30;;;;;;;15.13;5.97;;;;;;;3.32;73.48;98838.31;5390185;26;35772;-68
2021/12/11 12:02:03;;;;;;;8.57;4.93;;;;;;;3.06;74.02;98846.62;5389628;26;34490;-70
2021/12/11 12:04:33;;;;;;;16.52;7.30;;;;;;;3.17;73.20;98857.91;5370618;26;34341;-70
2021/12/11 12:07:03;;;;;;;10.35;5.05;;;;;;;3.44;72.84;98853.88;5389968;26;34793;-68
2021/12/11 12:09:37;;;;;;;8.07;4.25;;;;;;;3.60;72.83;98850.63;5351787;26;34670;-68
2021/12/11 12:12:09;;;;;;;7.55;4.00;;;;;;;3.56;71.65;98854.00;5389847;26;34430;-69
2021/12/11 12:14:38;;;;;;;15.23;6.90;;;;;;;3.56;71.94;98859.16;5390129;26;34186;-68
2021/12/11 12:17:09;;;;;;;11.20;5.18;;;;;;;3.92;71.21;98851.78;5389147;26;34770;-70
2021/12/11 12:19:38;;;;;;;10.00;5.43;;;;;;;3.93;71.09;98859.47;5390095;26;35632;-68
2021/12/11 12:22:08;;;;;;;32.05;10.35;;;;;;;3.70;71.77;98861.00;5389597;26;34603;-71
2021/12/11 12:24:38;;;;;;;9.38;4.05;;;;;;;3.89;71.85;98865.47;5390257;26;33582;-69
2021/12/11 12:27:09;;;;;;;7.37;4.32;;;;;;;3.96;70.46;98874.13;5389100;26;33279;-68
2021/12/11 12:29:38;;;;;;;21.25;7.90;;;;;;;3.80;71.38;98873.13;5389688;26;34356;-68
2021/12/11 12:32:14;;;;;;;13.93;6.32;;;;;;;2.97;75.82;98873.09;5389759;26;34806;-68
2021/12/11 12:34:43;;;;;;;;;;;;;;;3.35;73.28;98866.66;5390217;26;33782;-69
2021/12/11 12:37:12;;;;;;;13.98;5.53;;;;;;;3.58;72.94;98864.31;5389715;26;34203;-68
2021/12/11 12:39:44;;;;;;;19.12;5.72;;;;;;;3.91;71.25;98863.75;5389856;26;35027;-68
2021/12/11 12:42:33;;;;;;;13.00;6.05;;;;;;;2.97;74.98;98870.53;5389854;26;34466;-69
2021/12/11 12:45:08;;;;;;;16.08;7.37;;;;;;;3.36;73.87;98868.41;5389838;26;34399;-67
2021/12/11 12:47:43;;;;;;;15.13;6.78;;;;;;;3.02;74.85;98866.31;5389693;26;34027;-69
2021/12/11 12:50:19;;;;;;;14.25;5.47;;;;;;;3.13;74.65;98851.00;5389401;26;35134;-68
2021/12/11 12:52:47;;;;;;;17.40;6.77;;;;;;;3.29;75.02;98853.75;5389439;26;34409;-67
2021/12/11 12:55:25;;;;;;;18.42;6.72;;;;;;;2.56;78.44;98854.56;5389398;26;33406;-69
2021/12/11 12:57:56;;;;;;;13.15;6.28;;;;;;;2.35;79.48;98850.87;5389471;26;34120;-67
2021/12/11 13:00:25;;;;;;;19.27;7.10;;;;;;;2.92;77.33;98855.91;5389191;26;35257;-68
2021/12/11 13:02:58;;;;;;;14.52;6.25;;;;;;;3.26;74.84;98853.72;5389951;26;33698;-67
2021/12/11 13:05:41;;;;;;;29.00;8.65;;;;;;;3.04;76.83;98850.91;5388025;26;33731;-69
2021/12/11 13:08:14;;;;;;;18.98;6.43;;;;;;;3.48;75.25;98853.09;5390171;26;34646;-70
2021/12/11 13:10:55;;;;;;;9.63;4.60;;;;;;;2.87;77.25;98852.41;5389202;26;34925;-68
2021/12/11 13:13:25;;;;;;;18.17;5.90;;;;;;;2.54;78.60;98852.00;5389500;26;35458;-67