Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:26;;;;;;;37.03;12.03;;;;;;;-3.61;100.00;97128.09;4980054;28;20262;-67
2024/01/11 00:04:53;;;;;;;37.70;11.70;;;;;;;-3.90;100.00;97131.16;4979476;28;20222;-67
2024/01/11 00:07:19;;;;;;;41.40;13.20;;;;;;;-3.87;100.00;97138.75;4980138;28;20215;-67
2024/01/11 00:09:46;;;;;;;40.73;12.90;;;;;;;-3.89;100.00;97142.31;4979915;28;20597;-67
2024/01/11 00:12:12;;;;;;;40.87;11.97;;;;;;;-3.62;100.00;97132.41;4980139;28;20666;-67
2024/01/11 00:14:39;;;;;;;43.37;14.30;;;;;;;-3.55;100.00;97138.94;4979841;28;20401;-68
2024/01/11 00:17:06;;;;;;;39.67;12.33;;;;;;;-3.40;100.00;97133.09;4982189;28;20357;-67
2024/01/11 00:19:34;;;;;;;41.73;12.43;;;;;;;-3.42;100.00;97142.63;4980461;28;20836;-67
2024/01/11 00:22:00;;;;;;;46.30;14.67;;;;;;;-3.36;100.00;97134.63;4980574;28;20220;-68
2024/01/11 00:24:27;;;;;;;55.13;14.87;;;;;;;-3.25;100.00;97139.25;4978776;28;20727;-67
2024/01/11 00:26:54;;;;;;;43.70;14.40;;;;;;;-3.35;100.00;97141.41;4979433;28;20238;-67
2024/01/11 00:29:20;;;;;;;40.53;13.40;;;;;;;-3.37;100.00;97137.28;4980291;28;20208;-67
2024/01/11 00:31:47;;;;;;;43.60;14.73;;;;;;;-3.23;100.00;97145.16;4979069;28;20214;-67
2024/01/11 00:34:13;;;;;;;51.50;14.70;;;;;;;-3.09;100.00;97132.44;4979443;28;20211;-67
2024/01/11 00:36:40;;;;;;;53.27;14.43;;;;;;;-2.90;100.00;97134.09;4979403;28;20235;-67
2024/01/11 00:39:07;;;;;;;45.40;15.23;;;;;;;-3.03;100.00;97143.28;4986803;28;20302;-68
2024/01/11 00:41:33;;;;;;;46.10;14.37;;;;;;;-2.97;100.00;97143.00;4979888;28;20211;-68
2024/01/11 00:43:59;;;;;;;41.40;12.60;;;;;;;-2.96;100.00;97134.38;4978865;28;20261;-67
2024/01/11 00:46:26;;;;;;;44.27;14.27;;;;;;;-2.97;100.00;97138.66;4979333;28;20235;-67
2024/01/11 00:48:52;;;;;;;51.73;15.63;;;;;;;-3.07;100.00;97131.47;4982187;28;20219;-67
2024/01/11 00:51:19;;;;;;;45.93;15.80;;;;;;;-3.14;100.00;97132.69;4979432;28;20226;-67
2024/01/11 00:53:47;;;;;;;47.07;14.13;;;;;;;-2.81;100.00;97128.47;4979290;28;20203;-67
2024/01/11 00:56:17;;;;;;;48.07;13.63;;;;;;;-2.93;100.00;97135.06;4979022;28;20278;-67
2024/01/11 00:58:44;;;;;;;40.50;13.77;;;;;;;-3.05;100.00;97124.50;4979197;28;20266;-67
2024/01/11 01:01:10;;;;;;;57.80;16.87;;;;;;;-3.22;100.00;97134.78;4979230;28;20214;-67
2024/01/11 01:03:37;;;;;;;48.53;14.37;;;;;;;-3.14;100.00;97145.56;4979116;28;20210;-67
2024/01/11 01:06:04;;;;;;;45.80;15.40;;;;;;;-3.15;100.00;97141.31;4978465;28;20227;-67
2024/01/11 01:08:31;;;;;;;50.87;14.10;;;;;;;-3.14;100.00;97140.41;4978835;28;20208;-67
2024/01/11 01:10:59;;;;;;;47.50;14.33;;;;;;;-3.21;100.00;97144.16;4979154;28;20205;-67
2024/01/11 01:13:26;;;;;;;54.53;15.23;;;;;;;-3.25;100.00;97147.81;4978632;28;20214;-67
2024/01/11 01:15:52;;;;;;;46.50;13.63;;;;;;;-3.14;100.00;97149.88;4978462;28;20222;-67
2024/01/11 01:18:19;;;;;;;56.43;15.73;;;;;;;-3.28;100.00;97155.69;4979366;28;20198;-67
2024/01/11 01:20:45;;;;;;;49.83;14.23;;;;;;;-3.07;100.00;97161.56;4986027;28;20214;-67
2024/01/11 01:23:12;;;;;;;44.77;13.97;;;;;;;-3.22;100.00;97155.41;4978769;28;20226;-66
2024/01/11 01:25:38;;;;;;;61.90;16.83;;;;;;;-3.38;100.00;97154.44;4977919;28;20232;-68
2024/01/11 01:28:06;;;;;;;49.53;13.27;;;;;;;-3.18;100.00;97156.94;4978157;28;20211;-67
2024/01/11 01:30:33;;;;;;;55.13;16.20;;;;;;;-3.10;100.00;97157.41;4978698;28;20207;-68
2024/01/11 01:32:59;;;;;;;51.93;15.27;;;;;;;-3.11;100.00;97158.28;4978866;28;20467;-67
2024/01/11 01:35:26;;;;;;;51.53;16.33;;;;;;;-3.05;100.00;97164.91;4978086;28;20230;-67
2024/01/11 01:37:52;;;;;;;51.87;15.67;;;;;;;-3.11;100.00;97160.06;4977964;28;20211;-67
2024/01/11 01:40:19;;;;;;;43.50;11.57;;;;;;;-3.12;100.00;97154.03;4979391;28;20202;-67
2024/01/11 01:42:46;;;;;;;42.53;13.47;;;;;;;-3.04;100.00;97159.69;4978226;28;20219;-67
2024/01/11 01:45:16;;;;;;;50.93;14.03;;;;;;;-2.87;100.00;97165.69;4984678;28;20227;-68
2024/01/11 01:47:44;;;;;;;46.80;14.07;;;;;;;-2.85;100.00;97168.19;4977967;28;20204;-67
2024/01/11 01:50:12;;;;;;;55.13;15.37;;;;;;;-3.26;100.00;97171.94;4978594;28;20219;-67
2024/01/11 01:52:42;;;;;;;49.83;16.77;;;;;;;-3.22;100.00;97173.44;4978765;28;20207;-67
2024/01/11 01:55:10;;;;;;;34.37;11.10;;;;;;;-3.24;100.00;97179.59;4977324;28;20229;-68
2024/01/11 01:57:38;;;;;;;41.97;13.40;;;;;;;-3.15;100.00;97182.56;4978351;28;20568;-68
2024/01/11 02:00:06;;;;;;;45.50;14.93;;;;;;;-3.27;100.00;97187.44;4978461;28;20225;-67
2024/01/11 02:02:35;;;;;;;52.40;14.70;;;;;;;-3.26;100.00;97184.81;4977922;28;20222;-68
2024/01/11 02:05:02;;;;;;;49.43;14.80;;;;;;;-3.50;100.00;97191.09;4977247;28;20239;-67
2024/01/11 02:07:29;;;;;;;44.60;14.77;;;;;;;-3.42;100.00;97191.56;4978006;28;20207;-67
2024/01/11 02:09:56;;;;;;;44.50;14.20;;;;;;;-3.11;100.00;97180.66;4977963;28;20213;-67
2024/01/11 02:12:24;;;;;;;49.47;14.80;;;;;;;-3.18;100.00;97187.88;4977717;28;20207;-67
2024/01/11 02:14:51;;;;;;;49.97;14.37;;;;;;;-3.48;100.00;97194.41;4977770;28;20214;-67
2024/01/11 02:17:17;;;;;;;50.57;16.13;;;;;;;-3.33;100.00;97193.72;4978076;28;20203;-68
2024/01/11 02:19:45;;;;;;;51.87;15.10;;;;;;;-3.13;100.00;97188.47;4977905;28;20210;-67
2024/01/11 02:22:21;;;;;;;55.90;15.40;;;;;;;-3.07;100.00;97185.59;4978026;28;20216;-68
2024/01/11 02:24:49;;;;;;;49.63;16.77;;;;;;;-3.02;100.00;97183.63;4985544;28;20227;-67
2024/01/11 02:27:16;;;;;;;53.47;16.37;;;;;;;-3.38;100.00;97190.53;4977322;28;20209;-67
2024/01/11 02:29:43;;;;;;;49.87;15.33;;;;;;;-3.45;100.00;97183.13;4977990;28;20650;-68
2024/01/11 02:32:09;;;;;;;56.77;17.73;;;;;;;-3.35;100.00;97189.53;4978102;28;20211;-67
2024/01/11 02:34:36;;;;;;;55.93;16.70;;;;;;;-3.51;100.00;97194.56;4977480;28;20210;-67
2024/01/11 02:37:03;;;;;;;52.80;15.50;;;;;;;-3.33;100.00;97178.25;4977515;28;20227;-68
2024/01/11 02:39:30;;;;;;;48.60;16.13;;;;;;;-3.22;100.00;97177.75;4978104;28;20211;-67
2024/01/11 02:41:58;;;;;;;60.27;17.17;;;;;;;-3.25;100.00;97189.03;4977386;28;20258;-67
2024/01/11 02:44:25;;;;;;;54.20;15.43;;;;;;;-3.10;100.00;97178.00;4984169;28;20231;-67
2024/01/11 02:46:51;;;;;;;46.90;15.43;;;;;;;-3.20;100.00;97184.50;4980932;28;20232;-67
2024/01/11 02:49:18;;;;;;;56.37;16.23;;;;;;;-2.98;100.00;97182.56;4977833;28;20733;-67
2024/01/11 02:51:45;;;;;;;59.57;16.20;;;;;;;-3.06;100.00;97178.72;4977564;28;20220;-67
2024/01/11 02:54:11;;;;;;;56.07;16.63;;;;;;;-3.17;100.00;97184.38;4979853;28;20207;-67
2024/01/11 02:56:38;;;;;;;51.17;17.20;;;;;;;-3.06;100.00;97183.88;4981352;28;20227;-67
2024/01/11 02:59:06;;;;;;;59.50;18.20;;;;;;;-3.10;100.00;97183.16;4980853;28;20220;-67
2024/01/11 03:01:32;;;;;;;56.70;15.70;;;;;;;-3.10;100.00;97185.75;4980952;28;20215;-67
2024/01/11 03:03:59;;;;;;;52.80;15.57;;;;;;;-2.97;100.00;97185.06;4988668;28;20730;-67
2024/01/11 03:06:25;;;;;;;56.83;16.67;;;;;;;-3.10;100.00;97182.34;4981551;28;21031;-68
2024/01/11 03:08:52;;;;;;;55.43;17.00;;;;;;;-3.24;100.00;97188.13;4981105;28;20798;-67
2024/01/11 03:11:18;;;;;;;53.33;16.50;;;;;;;-3.13;100.00;97178.19;4981188;28;20560;-68
2024/01/11 03:13:45;;;;;;;55.23;16.33;;;;;;;-3.14;100.00;97173.06;4981045;28;20207;-67
2024/01/11 03:16:13;;;;;;;49.33;15.70;;;;;;;-2.91;100.00;97171.06;4980671;28;20238;-67
2024/01/11 03:18:40;;;;;;;55.07;16.20;;;;;;;-3.13;100.00;97173.03;4981695;28;20573;-67
2024/01/11 03:21:06;;;;;;;46.13;14.47;;;;;;;-3.04;100.00;97156.25;4981594;28;20215;-67
2024/01/11 03:23:33;;;;;;;56.97;16.97;;;;;;;-3.07;100.00;97159.81;4982922;28;20223;-67
2024/01/11 03:26:00;;;;;;;44.80;14.37;;;;;;;-3.20;100.00;97165.66;4980226;28;20238;-68
2024/01/11 03:28:27;;;;;;;52.73;15.70;;;;;;;-3.27;100.00;97159.94;4981005;28;20208;-68
2024/01/11 03:30:53;;;;;;;53.03;17.70;;;;;;;-3.13;100.00;97157.56;4980527;28;20230;-67
2024/01/11 03:33:21;;;;;;;46.63;15.30;;;;;;;-3.02;100.00;97150.97;4980261;28;20210;-67
2024/01/11 03:35:48;;;;;;;49.57;14.43;;;;;;;-3.09;100.00;97147.91;4980470;28;20220;-67
2024/01/11 03:38:14;;;;;;;57.77;17.33;;;;;;;-3.26;100.00;97146.16;4988325;28;20211;-67
2024/01/11 03:40:41;;;;;;;56.43;16.13;;;;;;;-3.07;100.00;97140.94;4980679;28;20207;-68
2024/01/11 03:43:07;;;;;;;51.43;17.73;;;;;;;-2.83;100.00;97143.16;4980768;28;21041;-68
2024/01/11 03:45:34;;;;;;;59.57;18.27;;;;;;;-2.78;100.00;97142.03;4980205;28;21285;-67
2024/01/11 03:48:01;;;;;;;49.83;15.70;;;;;;;-3.05;100.00;97139.13;4980383;28;20219;-67
2024/01/11 03:50:28;;;;;;;48.73;14.57;;;;;;;-3.04;100.00;97138.22;4980556;28;20554;-67
2024/01/11 03:52:55;;;;;;;55.67;16.57;;;;;;;-2.95;100.00;97142.03;4980848;28;20207;-67
2024/01/11 03:55:21;;;;;;;54.97;16.67;;;;;;;-2.97;100.00;97137.84;4979520;28;20227;-67
2024/01/11 03:57:48;;;;;;;49.73;16.10;;;;;;;-3.05;100.00;97139.97;4978920;28;20254;-67
2024/01/11 04:00:15;;;;;;;49.13;16.40;;;;;;;-3.14;100.00;97135.25;4980782;28;20226;-68
2024/01/11 04:02:42;;;;;;;55.50;17.67;;;;;;;-3.05;100.00;97134.81;4979640;28;20675;-67
2024/01/11 04:05:09;;;;;;;58.13;17.03;;;;;;;-3.00;100.00;97138.00;4977475;28;20230;-67
2024/01/11 04:07:36;;;;;;;51.73;16.87;;;;;;;-2.99;100.00;97135.34;4981094;28;20209;-67
2024/01/11 04:10:03;;;;;;;51.87;16.10;;;;;;;-3.14;100.00;97137.84;4980481;28;20215;-68
2024/01/11 04:12:30;;;;;;;46.27;16.00;;;;;;;-3.10;100.00;97139.34;4979765;28;20205;-67
2024/01/11 04:14:56;;;;;;;46.63;15.33;;;;;;;-2.99;100.00;97145.66;4979709;28;20200;-67
2024/01/11 04:17:23;;;;;;;60.57;17.10;;;;;;;-2.87;100.00;97144.22;4980694;28;20222;-67
2024/01/11 04:19:49;;;;;;;63.60;19.07;;;;;;;-3.12;100.00;97143.72;4986014;28;20214;-67
2024/01/11 04:22:16;;;;;;;52.23;16.00;;;;;;;-3.05;100.00;97145.13;4980925;28;20212;-67
2024/01/11 04:24:44;;;;;;;47.43;17.20;;;;;;;-2.88;100.00;97139.97;4984300;28;20207;-68
2024/01/11 04:27:11;;;;;;;53.80;18.60;;;;;;;-2.98;100.00;97142.19;4979352;28;20238;-67
2024/01/11 04:29:38;;;;;;;54.67;18.33;;;;;;;-2.78;100.00;97136.03;4979734;28;20203;-67
2024/01/11 04:32:05;;;;;;;55.87;18.17;;;;;;;-2.71;100.00;97129.66;4979924;28;20214;-68
2024/01/11 04:34:31;;;;;;;45.20;14.50;;;;;;;-2.75;100.00;97129.00;4979307;28;20212;-67
2024/01/11 04:36:58;;;;;;;45.77;14.37;;;;;;;-2.85;100.00;97132.94;4979405;28;20221;-67
2024/01/11 04:39:24;;;;;;;48.83;14.93;;;;;;;-2.87;100.00;97133.91;4979352;28;21117;-67
2024/01/11 04:41:52;;;;;;;48.30;16.23;;;;;;;-2.64;100.00;97146.53;4979213;28;20302;-67
2024/01/11 04:44:19;;;;;;;54.40;16.93;;;;;;;-2.69;100.00;97141.56;4981835;28;20211;-67
2024/01/11 04:46:45;;;;;;;60.37;15.10;;;;;;;-2.77;100.00;97145.47;4979761;28;20233;-67
2024/01/11 04:49:12;;;;;;;56.37;17.00;;;;;;;-2.83;100.00;97148.31;4979602;28;20216;-67
2024/01/11 04:51:38;;;;;;;48.73;15.20;;;;;;;-2.88;100.00;97148.56;4979308;28;20208;-68
2024/01/11 04:54:05;;;;;;;52.17;15.97;;;;;;;-2.80;100.00;97146.44;4986600;28;20203;-67
2024/01/11 04:56:31;;;;;;;64.83;17.27;;;;;;;-2.93;100.00;97147.09;4979408;28;20227;-67
2024/01/11 04:58:59;;;;;;;45.80;13.67;;;;;;;-2.98;100.00;97147.34;4985010;28;20212;-67
2024/01/11 05:01:26;;;;;;;64.87;15.97;;;;;;;-2.99;100.00;97150.81;4979351;28;20223;-67
2024/01/11 05:03:52;;;;;;;51.23;14.60;;;;;;;-2.78;100.00;97149.75;4978586;28;20216;-67
2024/01/11 05:06:20;;;;;;;50.53;16.57;;;;;;;-2.77;100.00;97137.72;4978911;28;20899;-68
2024/01/11 05:08:47;;;;;;;59.53;16.50;;;;;;;-2.58;100.00;97141.88;4979549;28;20227;-67
2024/01/11 05:11:18;;;;;;;48.53;13.80;;;;;;;-2.44;100.00;97138.59;4978407;28;20217;-67
2024/01/11 05:13:47;;;;;;;51.97;17.53;;;;;;;-2.71;100.00;97132.25;4978438;28;20685;-67
2024/01/11 05:16:20;;;;;;;55.40;17.60;;;;;;;-2.92;100.00;97135.88;4978315;28;20316;-68
2024/01/11 05:18:47;;;;;;;59.13;18.97;;;;;;;-3.19;100.00;97142.38;4979460;28;20208;-68
2024/01/11 05:21:13;;;;;;;56.87;17.47;;;;;;;-3.17;100.00;97153.47;4978610;28;20203;-67
2024/01/11 05:23:41;;;;;;;58.20;17.13;;;;;;;-3.15;100.00;97153.38;4978270;28;20226;-67
2024/01/11 05:26:07;;;;;;;55.30;17.40;;;;;;;-3.04;100.00;97162.28;4978836;28;20228;-67
2024/01/11 05:28:34;;;;;;;52.67;16.73;;;;;;;-3.14;100.00;97158.47;4986110;28;20297;-67
2024/01/11 05:31:00;;;;;;;58.20;17.30;;;;;;;-3.17;100.00;97161.19;4978578;28;20222;-67
2024/01/11 05:33:28;;;;;;;59.90;18.07;;;;;;;-2.97;100.00;97159.28;4979059;28;20203;-67
2024/01/11 05:35:55;;;;;;;53.60;18.20;;;;;;;-3.05;100.00;97154.59;4978348;28;20269;-67
2024/01/11 05:38:21;;;;;;;56.43;17.70;;;;;;;-3.31;100.00;97161.00;4978167;28;20203;-67
2024/01/11 05:40:48;;;;;;;57.57;17.30;;;;;;;-3.28;100.00;97157.44;4979898;28;20212;-67
2024/01/11 05:43:14;;;;;;;63.37;19.60;;;;;;;-3.16;100.00;97151.69;4980332;28;20955;-67
2024/01/11 05:45:41;;;;;;;59.70;17.47;;;;;;;-3.12;100.00;97151.47;4977789;28;20245;-67
2024/01/11 05:48:07;;;;;;;55.03;16.97;;;;;;;-3.00;100.00;97151.72;4978012;28;20214;-67
2024/01/11 05:50:35;;;;;;;62.63;19.63;;;;;;;-2.71;100.00;97148.56;4978737;28;20203;-67
2024/01/11 05:53:02;;;;;;;59.80;19.73;;;;;;;-2.76;100.00;97145.38;4978002;28;20207;-67
2024/01/11 05:55:29;;;;;;;53.83;17.47;;;;;;;-2.84;100.00;97151.81;4977179;28;20223;-67
2024/01/11 05:57:55;;;;;;;64.37;19.47;;;;;;;-2.82;100.00;97152.59;4978272;28;20660;-67
2024/01/11 06:00:22;;;;;;;52.97;18.53;;;;;;;-3.09;100.00;97161.66;4978272;28;20862;-67
2024/01/11 06:02:48;;;;;;;52.83;16.50;;;;;;;-3.09;100.00;97159.06;4985397;28;20215;-67
2024/01/11 06:05:15;;;;;;;55.67;18.40;;;;;;;-3.08;100.00;97167.63;4977406;28;20235;-67
2024/01/11 06:07:44;;;;;;;50.30;18.10;;;;;;;-2.93;100.00;97173.72;4977844;28;20769;-67
2024/01/11 06:10:10;;;;;;;56.40;18.23;;;;;;;-2.97;100.00;97174.75;4977535;28;20205;-67
2024/01/11 06:12:37;;;;;;;53.17;17.87;;;;;;;-3.31;100.00;97184.19;4977561;28;20214;-67
2024/01/11 06:15:04;;;;;;;45.27;15.90;;;;;;;-3.03;100.00;97185.38;4977214;28;20230;-67
2024/01/11 06:17:31;;;;;;;58.47;16.87;;;;;;;-3.00;100.00;97181.84;4978214;28;20208;-68
2024/01/11 06:19:57;;;;;;;49.73;16.40;;;;;;;-3.13;100.00;97180.75;4978474;28;20208;-67
2024/01/11 06:22:24;;;;;;;56.03;16.30;;;;;;;-3.13;100.00;97185.91;4978352;28;20211;-67
2024/01/11 06:24:52;;;;;;;56.47;18.30;;;;;;;-3.03;100.00;97178.56;4976946;28;20207;-68
2024/01/11 06:27:18;;;;;;;50.23;17.07;;;;;;;-3.33;100.00;97183.41;4977558;28;20223;-67
2024/01/11 06:29:45;;;;;;;53.27;17.67;;;;;;;-3.47;100.00;97193.53;4984634;28;21291;-67
2024/01/11 06:32:11;;;;;;;56.57;19.63;;;;;;;-3.61;100.00;97197.63;4978467;28;20202;-68
2024/01/11 06:34:38;;;;;;;61.73;18.83;;;;;;;-3.36;100.00;97201.59;4976950;28;20298;-67
2024/01/11 06:37:04;;;;;;;53.97;16.67;;;;;;;-3.58;100.00;97200.91;4985375;28;20312;-67
2024/01/11 06:39:31;;;;;;;58.53;17.93;;;;;;;-3.36;100.00;97206.75;4977746;28;20210;-68
2024/01/11 06:41:59;;;;;;;59.83;18.93;;;;;;;-3.42;100.00;97199.28;4977195;28;20733;-68
2024/01/11 06:44:26;;;;;;;59.47;18.57;;;;;;;-3.41;100.00;97205.28;4977142;28;20213;-67
2024/01/11 06:46:52;;;;;;;63.20;19.33;;;;;;;-3.25;100.00;97201.09;4977625;28;20610;-67
2024/01/11 06:49:19;;;;;;;55.10;19.70;;;;;;;-3.49;100.00;97203.06;4977727;28;20196;-67
2024/01/11 06:51:45;;;;;;;62.70;19.40;;;;;;;-3.27;100.00;97208.91;4979330;28;20693;-67
2024/01/11 06:54:12;;;;;;;58.07;17.17;;;;;;;-3.44;100.00;97213.16;4977047;28;20200;-67
2024/01/11 06:56:38;;;;;;;49.63;18.07;;;;;;;-3.36;100.00;97211.91;4977116;28;20256;-68
2024/01/11 06:59:07;;;;;;;53.17;18.63;;;;;;;-3.18;100.00;97200.75;4977701;28;20212;-67
2024/01/11 07:01:33;;;;;;;54.70;18.07;;;;;;;-3.63;100.00;97218.31;4977447;28;20244;-67
2024/01/11 07:04:00;;;;;;;52.30;18.50;;;;;;;-3.61;100.00;97215.66;4976761;28;20801;-68
2024/01/11 07:06:26;;;;;;;58.13;18.87;;;;;;;-3.55;100.00;97221.38;4977454;28;20232;-67
2024/01/11 07:08:53;;;;;;;59.53;20.10;;;;;;;-3.46;100.00;97220.94;4977327;28;20199;-67
2024/01/11 07:11:19;;;;;;;70.03;21.30;;;;;;;-3.47;100.00;97229.59;4984895;28;20204;-67
2024/01/11 07:13:46;;;;;;;71.70;21.87;;;;;;;-3.43;100.00;97236.25;4977594;28;20214;-68
2024/01/11 07:16:14;;;;;;;58.80;18.97;;;;;;;-3.32;100.00;97235.78;4976977;28;20215;-68
2024/01/11 07:18:40;;;;;;;62.73;19.60;;;;;;;-3.37;100.00;97228.25;4983613;28;20206;-68
2024/01/11 07:21:07;;;;;;;62.83;21.07;;;;;;;-3.13;100.00;97224.56;4977608;28;20218;-68
2024/01/11 07:23:33;;;;;;;68.60;21.20;;;;;;;-3.12;100.00;97226.22;4977175;28;20215;-68
2024/01/11 07:26:00;;;;;;;63.60;20.17;;;;;;;-3.11;100.00;97232.22;4978717;28;20237;-68
2024/01/11 07:28:26;;;;;;;63.87;20.60;;;;;;;-3.51;100.00;97251.22;4976015;28;20210;-68
2024/01/11 07:30:53;;;;;;;63.37;18.90;;;;;;;-3.62;100.00;97248.28;4975801;28;20224;-68
2024/01/11 07:33:21;;;;;;;61.43;19.37;;;;;;;-3.46;100.00;97238.16;4975766;28;20235;-67
2024/01/11 07:35:48;;;;;;;59.10;20.13;;;;;;;-3.34;100.00;97240.16;4976142;28;20223;-67
2024/01/11 07:38:15;;;;;;;55.50;19.83;;;;;;;-3.44;100.00;97237.16;4978408;28;20285;-68
2024/01/11 07:40:42;;;;;;;60.60;19.53;;;;;;;-3.28;100.00;97238.16;4977991;28;20227;-67
2024/01/11 07:43:09;;;;;;;52.60;19.07;;;;;;;-3.20;100.00;97246.34;4979319;28;20214;-67
2024/01/11 07:45:35;;;;;;;63.63;21.37;;;;;;;-3.15;100.00;97246.16;4986519;28;20241;-68
2024/01/11 07:48:03;;;;;;;64.47;20.63;;;;;;;-3.06;100.00;97256.88;4978778;28;20233;-67
2024/01/11 07:50:31;;;;;;;68.37;21.07;;;;;;;-2.90;100.00;97255.25;4978791;28;20208;-68
2024/01/11 07:52:57;;;;;;;61.97;21.23;;;;;;;-3.08;100.00;97252.69;4979041;28;20210;-67
2024/01/11 07:55:24;;;;;;;65.53;20.80;;;;;;;-3.31;100.00;97256.34;4978287;28;20239;-68
2024/01/11 07:57:51;;;;;;;58.07;19.33;;;;;;;-3.63;100.00;97262.09;4978327;28;20309;-67
2024/01/11 08:00:17;;;;;;;66.07;20.53;;;;;;;-3.41;100.00;97261.94;4978517;28;20204;-67
2024/01/11 08:02:44;;;;;;;64.53;20.97;;;;;;;-3.48;100.00;97274.28;4979471;28;20214;-67
2024/01/11 08:05:10;;;;;;;58.53;19.67;;;;;;;-3.13;100.00;97270.97;4978221;28;20225;-67
2024/01/11 08:07:38;;;;;;;57.57;19.93;;;;;;;-2.94;100.00;97266.59;4979018;28;20232;-67
2024/01/11 08:10:06;;;;;;;66.57;20.37;;;;;;;-2.99;100.00;97266.00;4979717;28;20210;-67
2024/01/11 08:12:32;;;;;;;70.90;21.63;;;;;;;-3.06;100.00;97264.59;4979761;28;20218;-67
2024/01/11 08:14:59;;;;;;;57.87;20.63;;;;;;;-3.04;100.00;97265.38;4979025;28;20219;-67
2024/01/11 08:17:26;;;;;;;60.27;20.80;;;;;;;-3.10;100.00;97270.81;4979710;28;20289;-67
2024/01/11 08:19:52;;;;;;;60.37;18.30;;;;;;;-3.11;100.00;97274.28;4980001;28;20229;-67
2024/01/11 08:22:19;;;;;;;61.90;19.83;;;;;;;-3.17;100.00;97284.03;4979683;28;20339;-68
2024/01/11 08:24:47;;;;;;;59.63;20.67;;;;;;;-3.10;100.00;97286.28;4979251;28;20232;-67
2024/01/11 08:27:15;;;;;;;55.33;19.37;;;;;;;-3.20;100.00;97308.22;4979683;28;20289;-67
2024/01/11 08:29:41;;;;;;;61.60;20.67;;;;;;;-3.35;100.00;97308.88;4986624;28;20306;-67
2024/01/11 08:32:08;;;;;;;70.23;21.57;;;;;;;-2.97;100.00;97305.44;4979892;28;20210;-67
2024/01/11 08:34:34;;;;;;;63.63;20.33;;;;;;;-3.17;100.00;97310.66;4986537;28;20704;-68
2024/01/11 08:37:01;;;;;;;61.57;20.67;;;;;;;-2.99;100.00;97305.50;4979125;28;20225;-67
2024/01/11 08:39:27;;;;;;;60.53;20.10;;;;;;;-2.88;100.00;97299.84;4979854;28;21084;-67
2024/01/11 08:41:56;;;;;;;64.40;19.20;;;;;;;-3.12;100.00;97303.53;4979444;28;20200;-67
2024/01/11 08:44:23;;;;;;;58.27;19.93;;;;;;;-3.05;100.00;97309.25;4978983;28;21177;-68
2024/01/11 08:46:49;;;;;;;58.23;19.87;;;;;;;-3.43;100.00;97317.88;4979220;28;20229;-67
2024/01/11 08:49:16;;;;;;;59.17;20.10;;;;;;;-3.34;100.00;97322.63;4979348;28;20367;-67
2024/01/11 08:51:42;;;;;;;57.70;19.10;;;;;;;-3.49;100.00;97329.28;4979014;28;20211;-67
2024/01/11 08:54:11;;;;;;;57.10;17.43;;;;;;;-3.37;100.00;97339.06;4981280;28;20215;-67
2024/01/11 08:56:39;;;;;;;59.90;21.43;;;;;;;-3.19;100.00;97333.09;4978801;28;20329;-68
2024/01/11 08:59:08;;;;;;;55.83;19.97;;;;;;;-3.06;100.00;97333.38;4978915;28;20696;-67
2024/01/11 09:01:35;;;;;;;56.53;19.70;;;;;;;-3.13;100.00;97340.56;4979064;28;20219;-68
2024/01/11 09:04:02;;;;;;;53.97;19.17;;;;;;;-3.10;100.00;97326.69;4978814;28;20657;-67
2024/01/11 09:06:27;;;;;;;56.73;19.73;;;;;;;-2.95;100.00;97337.13;4980332;28;20228;-67
2024/01/11 09:08:54;;;;;;;61.17;18.63;;;;;;;-3.04;100.00;97334.13;4985211;28;20212;-67
2024/01/11 09:11:20;;;;;;;60.30;19.03;;;;;;;-2.84;100.00;97337.47;4978913;28;20203;-68
2024/01/11 09:13:47;;;;;;;60.90;19.40;;;;;;;-2.74;100.00;97338.72;4978480;28;20224;-67
2024/01/11 09:16:17;;;;;;;53.47;17.47;;;;;;;-2.70;100.00;97333.38;4979232;28;20780;-67
2024/01/11 09:18:43;;;;;;;59.20;19.60;;;;;;;-2.47;100.00;97327.94;4978946;28;20203;-67
2024/01/11 09:21:10;;;;;;;53.30;18.97;;;;;;;-2.46;100.00;97331.38;4979189;28;20204;-67
2024/01/11 09:23:36;;;;;;;51.40;16.03;;;;;;;-2.49;100.00;97327.19;4979392;28;20215;-67
2024/01/11 09:26:03;;;;;;;51.73;17.37;;;;;;;-2.44;100.00;97322.66;4978139;28;20225;-67
2024/01/11 09:28:29;;;;;;;52.80;17.67;;;;;;;-1.91;100.00;97301.03;4978921;28;20238;-68
2024/01/11 09:30:59;;;;;;;47.27;17.57;;;;;;;-1.87;100.00;97304.31;4978435;28;20207;-67
2024/01/11 09:33:27;;;;;;;55.83;17.03;;;;;;;-1.77;100.00;97308.91;4978924;28;20259;-67
2024/01/11 09:35:54;;;;;;;54.47;15.50;;;;;;;-1.83;100.00;97316.16;4977660;28;20352;-68
2024/01/11 09:38:20;;;;;;;43.57;13.97;;;;;;;-1.83;100.00;97322.16;4978650;28;20203;-68
2024/01/11 09:40:49;;;;;;;45.03;15.30;;;;;;;-1.86;100.00;97319.72;4981722;28;20224;-68
2024/01/11 09:43:16;;;;;;;47.30;16.23;;;;;;;-2.12;100.00;97327.91;4981731;28;20668;-68
2024/01/11 09:45:43;;;;;;;48.97;14.90;;;;;;;-1.97;100.00;97331.50;4976689;28;20710;-68
2024/01/11 09:48:11;;;;;;;50.60;17.33;;;;;;;-2.11;100.00;97324.44;4981951;28;20716;-68
2024/01/11 09:50:40;;;;;;;53.97;16.03;;;;;;;-1.90;100.00;97318.19;4981853;28;20212;-68
2024/01/11 09:53:08;;;;;;;44.40;14.77;;;;;;;-1.93;100.00;97317.53;4977084;28;20209;-68
2024/01/11 09:55:36;;;;;;;36.80;13.93;;;;;;;-1.71;100.00;97313.78;4977228;28;20232;-67
2024/01/11 09:58:04;;;;;;;46.63;16.87;;;;;;;-1.45;100.00;97313.28;4977302;28;20198;-68
2024/01/11 10:00:31;;;;;;;47.83;16.47;;;;;;;-1.42;100.00;97311.38;4978203;28;20210;-68
2024/01/11 10:02:58;;;;;;;45.03;15.10;;;;;;;-1.60;100.00;97307.16;4977547;28;20215;-68
2024/01/11 10:05:24;;;;;;;42.70;15.43;;;;;;;-1.73;100.00;97306.13;4984563;28;20812;-68
2024/01/11 10:07:53;;;;;;;53.27;16.10;;;;;;;-1.48;100.00;97296.19;4978185;28;20229;-67
2024/01/11 10:10:19;;;;;;;43.83;15.20;;;;;;;-1.30;100.00;97292.63;4977378;28;20203;-68
2024/01/11 10:12:48;;;;;;;48.50;14.70;;;;;;;-1.29;100.00;97290.91;4983691;28;20207;-68
2024/01/11 10:15:14;;;;;;;40.53;14.53;;;;;;;-1.55;100.00;97288.84;4984721;28;20228;-67
2024/01/11 10:17:43;;;;;;;43.40;14.37;;;;;;;-1.51;100.00;97303.28;4978216;28;20224;-67
2024/01/11 10:20:13;;;;;;;43.57;14.93;;;;;;;-1.25;100.00;97307.94;4978136;28;20206;-67
2024/01/11 10:22:40;;;;;;;35.13;14.03;;;;;;;-1.19;100.00;97308.44;4977534;28;20287;-67
2024/01/11 10:25:13;;;;;;;48.30;14.97;;;;;;;-0.91;100.00;97291.34;4976738;28;21317;-67
2024/01/11 10:27:43;;;;;;;38.50;13.60;;;;;;;-1.23;100.00;97300.91;4977387;28;20259;-67
2024/01/11 10:30:10;;;;;;;40.53;14.33;;;;;;;-1.35;100.00;97307.59;4978275;28;20202;-67
2024/01/11 10:32:37;;;;;;;41.53;13.80;;;;;;;-1.14;100.00;97291.75;4977360;28;20227;-67
2024/01/11 10:35:04;;;;;;;42.37;14.53;;;;;;;-1.19;100.00;97292.94;4977136;28;20204;-67
2024/01/11 10:37:33;;;;;;;39.73;13.80;;;;;;;-0.84;100.00;97281.50;4977417;28;20261;-67
2024/01/11 10:40:03;;;;;;;49.93;16.20;;;;;;;-0.73;100.00;97271.44;4977645;28;20202;-67
2024/01/11 10:42:32;;;;;;;53.77;16.83;;;;;;;-0.55;100.00;97268.63;4977135;28;20211;-67
2024/01/11 10:45:03;;;;;;;38.93;12.80;;;;;;;-0.56;100.00;97279.91;4977265;28;20206;-67
2024/01/11 10:47:31;;;;;;;41.67;15.70;;;;;;;-0.43;100.00;97270.56;4977317;28;20683;-67
2024/01/11 10:50:01;;;;;;;40.70;15.77;;;;;;;-1.16;100.00;97278.09;4984782;28;20207;-67
2024/01/11 10:52:37;;;;;;;37.43;13.87;;;;;;;-0.36;100.00;97277.06;4977499;28;20211;-67
2024/01/11 10:55:05;;;;;;;47.77;15.83;;;;;;;-0.17;100.00;97270.72;4976619;28;20683;-67
2024/01/11 10:57:33;;;;;;;44.97;14.90;;;;;;;-0.03;100.00;97254.41;4977319;28;20207;-67
2024/01/11 11:00:03;;;;;;;41.10;14.00;;;;;;;0.09;100.00;97254.53;4977598;28;20206;-67
2024/01/11 11:02:30;;;;;;;43.57;14.97;;;;;;;-0.07;100.00;97258.94;4984812;28;20215;-67
2024/01/11 11:04:57;;;;;;;45.83;14.10;;;;;;;-0.31;100.00;97262.91;4976565;28;20205;-68
2024/01/11 11:07:25;;;;;;;43.40;15.03;;;;;;;-1.22;100.00;97275.81;4976658;28;20223;-68
2024/01/11 11:09:53;;;;;;;42.30;14.93;;;;;;;-1.05;100.00;97274.94;4984545;28;20775;-68