Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:32;;;;;;;7.00;2.60;;;;;;;9.57;89.21;100655.56;5001021;28;20038;-74
2021/05/27 00:02:59;;;;;;;6.40;2.00;;;;;;;9.54;89.36;100654.06;4986530;28;20042;-73
2021/05/27 00:05:34;;;;;;;4.13;2.00;;;;;;;9.51;90.05;100663.03;4973246;28;20015;-74
2021/05/27 00:08:04;;;;;;;3.78;2.20;;;;;;;9.55;89.87;100655.72;4972041;28;20038;-75
2021/05/27 00:10:33;;;;;;;7.70;2.17;;;;;;;9.57;90.30;100652.94;4989857;28;20172;-76
2021/05/27 00:13:00;;;;;;;5.13;2.10;;;;;;;9.51;89.02;100649.09;4949322;28;20022;-74
2021/05/27 00:15:29;;;;;;;5.20;2.40;;;;;;;9.52;90.53;100658.59;4994655;28;20662;-76
2021/05/27 00:17:56;;;;;;;4.25;2.17;;;;;;;9.48;91.02;100657.25;4997866;28;20030;-76
2021/05/27 00:20:22;;;;;;;6.43;2.30;;;;;;;9.49;91.40;100656.25;4955777;28;20042;-75
2021/05/27 00:22:47;;;;;;;7.95;2.90;;;;;;;9.50;91.97;100660.53;4969949;28;20038;-77
2021/05/27 00:25:14;;;;;;;5.07;2.20;;;;;;;9.48;92.35;100657.25;4971348;28;20046;-77
2021/05/27 00:27:44;;;;;;;7.18;2.58;;;;;;;9.45;92.50;100666.19;4973663;28;20045;-76
2021/05/27 00:30:12;;;;;;;6.07;2.75;;;;;;;9.42;92.65;100663.03;4972041;28;20068;-78
2021/05/27 00:32:38;;;;;;;5.03;2.25;;;;;;;9.45;92.47;100663.56;4999000;28;20129;-76
2021/05/27 00:35:07;;;;;;;5.90;2.80;;;;;;;9.43;92.57;100655.03;4942842;28;20042;-75
2021/05/27 00:37:33;;;;;;;6.07;2.45;;;;;;;9.44;90.94;100666.34;4974937;28;20057;-76
2021/05/27 00:39:58;;;;;;;6.63;2.40;;;;;;;9.41;91.02;100662.22;4967965;28;20038;-77
2021/05/27 00:42:24;;;;;;;7.72;2.72;;;;;;;9.44;92.27;100658.50;4956567;28;20046;-76
2021/05/27 00:44:59;;;;;;;10.38;3.05;;;;;;;9.37;92.36;100660.84;4970741;28;20034;-78
2021/05/27 00:47:25;;;;;;;15.02;2.85;;;;;;;9.37;91.60;100658.22;4954621;28;20178;-77
2021/05/27 00:49:51;;;;;;;7.35;2.60;;;;;;;9.32;91.92;100650.81;4973389;28;20053;-76
2021/05/27 00:52:17;;;;;;;5.57;2.40;;;;;;;9.33;92.38;100657.69;4976136;28;20050;-77
2021/05/27 00:54:43;;;;;;;6.25;2.35;;;;;;;9.39;92.40;100656.28;4983560;28;20029;-76
2021/05/27 00:57:23;;;;;;;6.90;2.45;;;;;;;9.42;92.11;100661.25;4983799;28;20034;-77
2021/05/27 00:59:50;;;;;;;4.07;2.20;;;;;;;9.37;92.44;100663.47;4971032;28;20044;-77
2021/05/27 01:02:21;;;;;;;8.95;2.35;;;;;;;9.45;92.21;100665.38;4972034;28;20089;-77
2021/05/27 01:04:47;;;;;;;7.63;2.65;;;;;;;9.38;92.38;100667.75;4978890;28;20309;-77
2021/05/27 01:07:13;;;;;;;7.50;2.35;;;;;;;9.40;93.30;100664.97;4969244;28;20496;-76
2021/05/27 01:09:41;;;;;;;6.65;2.90;;;;;;;9.36;93.35;100669.66;4965073;28;20034;-77
2021/05/27 01:12:08;;;;;;;8.10;2.92;;;;;;;9.40;94.07;100664.97;4976327;28;20042;-76
2021/05/27 01:17:18;;;;;;;11.43;3.83;;;;;;;9.38;93.65;100656.41;4984337;28;20068;-76
2021/05/27 01:19:45;;;;;;;7.10;2.95;;;;;;;9.25;94.06;100660.19;4951706;28;20492;-78
2021/05/27 01:22:12;;;;;;;6.97;2.60;;;;;;;9.28;93.88;100659.06;4958662;28;20042;-75
2021/05/27 01:24:37;;;;;;;5.35;2.60;;;;;;;9.21;94.03;100660.56;5002667;28;20551;-75
2021/05/27 01:27:03;;;;;;;4.93;2.35;;;;;;;9.18;94.84;100669.56;4961989;28;20565;-76
2021/05/27 01:29:29;;;;;;;5.97;2.78;;;;;;;9.16;95.31;100656.59;4963305;28;20121;-76
2021/05/27 01:31:57;;;;;;;7.55;2.70;;;;;;;9.19;95.84;100668.56;4966958;28;20057;-78
2021/05/27 01:34:23;;;;;;;10.88;3.47;;;;;;;9.21;95.95;100664.03;4984357;28;20042;-77
2021/05/27 01:36:52;;;;;;;6.78;2.45;;;;;;;9.22;96.03;100662.25;4980474;28;20031;-75
2021/05/27 01:39:18;;;;;;;5.13;2.72;;;;;;;9.16;96.37;100664.44;4964691;28;20115;-76
2021/05/27 01:41:44;;;;;;;5.75;2.70;;;;;;;9.15;96.91;100661.97;4965028;28;20031;-76
2021/05/27 01:44:10;;;;;;;5.15;2.78;;;;;;;9.17;97.09;100667.88;4965492;28;20038;-77
2021/05/27 01:46:35;;;;;;;5.75;2.88;;;;;;;9.14;96.81;100673.41;4970810;28;20073;-76
2021/05/27 01:49:03;;;;;;;9.85;2.80;;;;;;;9.13;96.46;100676.97;4968965;28;20046;-75
2021/05/27 01:51:29;;;;;;;6.60;2.83;;;;;;;9.10;97.26;100672.03;4984960;28;20037;-78
2021/05/27 01:53:54;;;;;;;7.63;2.47;;;;;;;9.10;97.11;100669.44;4996805;28;20073;-77
2021/05/27 01:56:21;;;;;;;6.85;2.70;;;;;;;9.10;97.17;100670.25;4961093;28;20034;-78
2021/05/27 01:58:47;;;;;;;4.97;2.58;;;;;;;9.03;97.53;100668.31;4976446;28;20030;-77
2021/05/27 02:01:13;;;;;;;5.10;2.67;;;;;;;9.01;97.59;100671.06;4956803;28;20048;-77
2021/05/27 02:03:42;;;;;;;10.20;3.03;;;;;;;8.99;97.60;100659.09;4991015;28;20107;-76
2021/05/27 02:06:17;;;;;;;7.07;2.78;;;;;;;8.98;97.78;100662.66;4980630;28;20073;-78
2021/05/27 02:11:37;;;;;;;10.85;2.60;;;;;;;8.96;97.74;100681.94;4968630;28;20439;-77
2021/05/27 02:14:05;;;;;;;5.93;2.72;;;;;;;9.02;98.63;100670.09;4970770;28;20809;-75
2021/05/27 02:16:31;;;;;;;8.45;2.83;;;;;;;9.05;98.51;100669.81;4970377;28;21194;-76
2021/05/27 02:18:57;;;;;;;6.13;2.80;;;;;;;9.00;97.91;100665.97;4987519;28;20034;-77
2021/05/27 02:21:24;;;;;;;4.85;2.58;;;;;;;9.00;97.91;100668.59;4979326;28;20039;-76
2021/05/27 02:23:55;;;;;;;5.65;2.92;;;;;;;8.97;98.57;100672.31;4969468;28;20081;-75
2021/05/27 02:26:27;;;;;;;10.52;2.55;;;;;;;8.96;99.09;100668.84;4958746;28;20042;-76
2021/05/27 02:29:02;;;;;;;8.25;3.08;;;;;;;8.89;99.35;100667.78;4951929;28;20039;-77
2021/05/27 02:31:34;;;;;;;4.72;2.72;;;;;;;8.89;98.76;100677.38;4955026;28;20038;-76
2021/05/27 02:34:34;;;;;;;9.30;2.30;;;;;;;8.84;100.00;100675.19;4956773;28;20035;-76
2021/05/27 02:37:48;;;;;;;5.13;2.60;;;;;;;8.73;100.00;100675.31;4990598;28;20058;-76
2021/05/27 02:40:52;;;;;;;;;;;;;;;8.79;100.00;100687.84;4989921;28;20042;-77
2021/05/27 02:43:34;;;;;;;7.88;2.70;;;;;;;8.75;99.87;100673.41;4983648;28;19949;-77
2021/05/27 02:46:25;;;;;;;10.32;3.03;;;;;;;8.62;99.75;100671.03;4994291;28;20043;-76
2021/05/27 02:49:30;;;;;;;10.38;2.70;;;;;;;8.66;100.00;100671.59;5003415;28;20041;-76
2021/05/27 02:52:09;;;;;;;6.00;2.45;;;;;;;8.67;100.00;100670.66;4984411;28;20042;-76
2021/05/27 02:54:58;;;;;;;7.75;2.40;;;;;;;8.64;100.00;100678.75;5007605;28;20391;-76
2021/05/27 02:57:45;;;;;;;9.70;2.67;;;;;;;8.66;100.00;100680.25;4967804;28;20132;-77
2021/05/27 03:00:55;;;;;;;9.17;3.53;;;;;;;8.61;100.00;100671.16;4994648;28;20915;-77
2021/05/27 03:03:58;;;;;;;5.32;3.28;;;;;;;8.71;100.00;100666.78;4986859;28;20061;-76
2021/05/27 03:07:34;;;;;;;9.93;3.17;;;;;;;8.67;100.00;100668.84;4997770;28;20073;-76
2021/05/27 03:10:12;;;;;;;10.38;3.22;;;;;;;8.64;100.00;100668.28;4974016;28;20054;-76
2021/05/27 03:12:47;;;;;;;7.00;2.80;;;;;;;8.60;100.00;100675.56;4967052;28;20139;-76
2021/05/27 03:15:30;;;;;;;11.27;2.70;;;;;;;8.57;100.00;100660.19;4973398;28;20050;-75
2021/05/27 03:18:17;;;;;;;8.45;2.67;;;;;;;8.53;100.00;100664.84;5013633;28;20053;-75
2021/05/27 03:20:56;;;;;;;9.13;2.60;;;;;;;8.49;100.00;100663.44;4978543;28;20057;-76
2021/05/27 03:24:11;;;;;;;6.45;2.30;;;;;;;8.58;100.00;100673.09;4995179;28;20073;-77
2021/05/27 03:27:07;;;;;;;8.43;2.22;;;;;;;8.58;100.00;100667.88;4985865;28;20038;-75
2021/05/27 03:29:54;;;;;;;7.40;2.08;;;;;;;8.55;100.00;100664.69;4968225;28;20038;-75
2021/05/27 03:32:32;;;;;;;;;;;;;;;8.57;100.00;100675.88;4985309;28;20038;-76
2021/05/27 03:35:04;;;;;;;9.43;1.58;;;;;;;8.57;100.00;100681.09;4961188;28;19960;-76
2021/05/27 03:37:40;;;;;;;5.57;1.42;;;;;;;8.52;100.00;100684.09;4969491;28;20138;-76
2021/05/27 03:42:51;;;;;;;7.68;1.70;;;;;;;8.51;99.67;100679.84;4979128;28;20052;-74
2021/05/27 03:45:26;;;;;;;4.40;1.65;;;;;;;8.52;100.00;100681.47;4962923;28;20050;-75
2021/05/27 03:48:20;;;;;;;4.78;1.67;;;;;;;8.54;100.00;100679.56;4993191;28;20115;-77
2021/05/27 03:50:55;;;;;;;10.38;1.88;;;;;;;8.47;100.00;100683.66;4993468;28;20060;-76
2021/05/27 03:53:31;;;;;;;5.82;2.25;;;;;;;8.49;100.00;100678.31;4990859;28;20046;-75
2021/05/27 03:56:08;;;;;;;6.45;2.00;;;;;;;8.41;100.00;100671.09;4965033;28;20045;-74
2021/05/27 04:01:39;;;;;;;7.68;1.90;;;;;;;8.43;100.00;100673.63;4982034;28;20149;-75
2021/05/27 04:07:14;;;;;;;9.30;1.90;;;;;;;8.48;100.00;100677.50;4989919;28;20054;-76
2021/05/27 04:09:44;;;;;;;5.95;2.13;;;;;;;8.49;100.00;100683.53;4973623;28;20103;-76
2021/05/27 04:18:15;;;;;;;4.28;1.65;;;;;;;8.49;100.00;100684.34;4973346;28;20058;-78
2021/05/27 04:20:55;;;;;;;5.28;1.75;;;;;;;8.48;100.00;100676.66;4990928;28;20038;-76
2021/05/27 04:23:39;;;;;;;9.40;2.10;;;;;;;8.43;100.00;100677.06;4976954;28;20053;-75
2021/05/27 04:26:11;;;;;;;9.15;2.42;;;;;;;8.47;100.00;100688.91;4979693;28;20033;-75
2021/05/27 04:28:42;;;;;;;5.22;2.10;;;;;;;8.43;100.00;100684.91;4975707;28;20053;-75
2021/05/27 04:31:17;;;;;;;7.95;1.90;;;;;;;8.43;100.00;100681.47;4989743;28;20030;-77
2021/05/27 04:33:49;;;;;;;4.63;1.60;;;;;;;8.39;100.00;100684.31;4975531;28;20034;-74
2021/05/27 04:36:21;;;;;;;8.55;2.22;;;;;;;8.38;100.00;100674.81;4987975;28;20053;-76
2021/05/27 04:38:52;;;;;;;7.03;1.80;;;;;;;8.46;100.00;100694.28;4965743;28;20283;-75
2021/05/27 04:41:22;;;;;;;7.28;2.47;;;;;;;8.47;100.00;100686.28;4994389;28;21199;-75
2021/05/27 04:43:54;;;;;;;5.53;2.00;;;;;;;8.56;100.00;100690.69;4992170;28;20034;-76
2021/05/27 04:46:25;;;;;;;8.13;2.05;;;;;;;8.59;100.00;100679.16;4987850;28;20069;-74
2021/05/27 04:48:55;;;;;;;6.28;2.17;;;;;;;8.70;100.00;100686.03;4976351;28;20034;-75
2021/05/27 04:51:28;;;;;;;6.78;1.90;;;;;;;8.76;100.00;100690.75;4969847;28;20592;-75
2021/05/27 04:53:56;;;;;;;6.20;2.00;;;;;;;8.77;100.00;100698.44;4977215;28;20065;-76
2021/05/27 04:56:27;;;;;;;6.18;1.83;;;;;;;8.75;100.00;100692.53;4994846;28;20501;-76
2021/05/27 04:58:57;;;;;;;7.97;1.83;;;;;;;8.80;100.00;100694.75;4978226;28;20035;-76
2021/05/27 05:01:26;;;;;;;6.47;1.90;;;;;;;8.77;100.00;100698.44;4989255;28;20034;-76
2021/05/27 05:03:55;;;;;;;7.05;2.13;;;;;;;8.76;100.00;100704.66;4956521;28;20049;-75
2021/05/27 05:06:23;;;;;;;5.22;2.15;;;;;;;8.83;100.00;100697.06;4992805;28;20034;-76
2021/05/27 05:08:51;;;;;;;10.27;2.20;;;;;;;8.77;100.00;100708.91;4961238;28;20065;-76
2021/05/27 05:11:20;;;;;;;8.15;2.65;;;;;;;8.81;100.00;100716.50;4961208;28;20042;-75
2021/05/27 05:13:50;;;;;;;6.50;2.40;;;;;;;8.77;100.00;100719.38;4954850;28;20065;-75
2021/05/27 05:16:18;;;;;;;8.07;2.50;;;;;;;8.79;100.00;100705.34;4977466;28;20074;-75
2021/05/27 05:18:47;;;;;;;10.63;2.60;;;;;;;8.85;100.00;100713.44;4971970;28;20667;-77
2021/05/27 05:21:14;;;;;;;9.82;2.75;;;;;;;8.88;100.00;100730.69;4970445;28;20530;-75
2021/05/27 05:23:45;;;;;;;8.52;2.88;;;;;;;8.87;100.00;100724.63;4985015;28;20192;-75
2021/05/27 05:26:12;;;;;;;10.52;2.97;;;;;;;8.91;100.00;100730.38;4983588;28;20109;-75
2021/05/27 05:28:40;;;;;;;12.82;3.28;;;;;;;8.86;100.00;100725.59;4962393;28;20042;-75
2021/05/27 05:31:06;;;;;;;7.95;2.95;;;;;;;8.94;100.00;100724.91;4964045;28;20042;-75
2021/05/27 05:33:34;;;;;;;8.68;2.88;;;;;;;8.92;100.00;100735.50;5001678;28;20035;-74
2021/05/27 05:36:00;;;;;;;12.98;3.10;;;;;;;8.91;100.00;100728.63;4987576;28;20027;-74
2021/05/27 05:38:29;;;;;;;8.25;2.78;;;;;;;8.91;100.00;100733.00;4982024;28;20090;-76
2021/05/27 05:40:57;;;;;;;10.35;2.70;;;;;;;8.94;100.00;100724.91;4956957;28;20042;-76
2021/05/27 05:43:25;;;;;;;11.15;2.78;;;;;;;8.95;100.00;100735.22;4932691;28;20043;-75
2021/05/27 05:45:53;;;;;;;12.55;2.60;;;;;;;8.91;100.00;100738.25;4980338;28;20045;-74
2021/05/27 05:48:23;;;;;;;9.50;2.50;;;;;;;8.95;100.00;100734.41;4977441;28;20046;-77
2021/05/27 05:50:52;;;;;;;6.93;2.70;;;;;;;8.99;100.00;100742.81;4976630;28;20495;-75
2021/05/27 05:53:21;;;;;;;11.38;2.88;;;;;;;8.92;100.00;100740.72;4992390;28;20042;-75
2021/05/27 05:55:50;;;;;;;9.07;2.63;;;;;;;9.02;100.00;100747.75;4955093;28;20431;-75
2021/05/27 05:58:18;;;;;;;6.70;2.70;;;;;;;9.07;100.00;100750.81;4988719;28;20110;-75
2021/05/27 06:00:48;;;;;;;9.30;3.15;;;;;;;9.07;100.00;100756.84;4946921;28;20117;-74
2021/05/27 06:03:20;;;;;;;6.43;2.83;;;;;;;9.09;100.00;100767.19;4976093;28;20113;-75
2021/05/27 06:06:00;;;;;;;10.38;2.97;;;;;;;9.17;100.00;100764.72;4978153;28;20049;-75
2021/05/27 06:08:45;;;;;;;7.68;2.50;;;;;;;9.22;100.00;100764.31;4971641;28;20066;-76
2021/05/27 06:11:12;;;;;;;8.18;2.55;;;;;;;9.17;100.00;100769.94;4982737;28;20038;-75
2021/05/27 06:13:39;;;;;;;10.32;2.67;;;;;;;9.21;100.00;100771.34;5000045;28;20038;-76
2021/05/27 06:16:07;;;;;;;6.70;2.30;;;;;;;9.16;100.00;100778.78;4957876;28;20041;-75
2021/05/27 06:18:34;;;;;;;4.53;1.85;;;;;;;9.21;100.00;100778.34;4971656;28;20042;-76
2021/05/27 06:21:20;;;;;;;3.00;2.15;;;;;;;9.32;100.00;100778.22;4956248;28;20047;-75
2021/05/27 06:23:47;;;;;;;6.28;2.10;;;;;;;9.44;100.00;100789.41;5003300;28;20038;-75
2021/05/27 06:26:13;;;;;;;7.05;2.38;;;;;;;9.48;100.00;100781.13;4977315;28;20045;-76
2021/05/27 06:28:39;;;;;;;6.88;2.53;;;;;;;9.56;100.00;100783.03;4967282;28;20125;-75
2021/05/27 06:31:06;;;;;;;7.53;2.70;;;;;;;9.81;100.00;100784.25;4979131;28;20034;-75
2021/05/27 06:33:32;;;;;;;8.75;2.20;;;;;;;10.04;100.00;100784.78;4984734;28;20093;-76
2021/05/27 06:35:59;;;;;;;4.78;1.73;;;;;;;10.10;99.95;100794.69;4954759;28;20134;-76
2021/05/27 06:38:27;;;;;;;3.58;1.40;;;;;;;10.08;99.08;100794.00;4974206;28;20118;-76
2021/05/27 06:40:56;;;;;;;3.17;1.60;;;;;;;10.15;98.79;100799.47;4971918;28;20116;-75
2021/05/27 06:43:25;;;;;;;4.15;1.40;;;;;;;10.41;98.46;100798.88;4974427;28;20046;-76
2021/05/27 06:45:52;;;;;;;4.13;1.30;;;;;;;10.64;97.80;100805.44;4971230;28;20051;-76
2021/05/27 06:48:19;;;;;;;6.85;1.63;;;;;;;10.81;97.85;100805.59;4992896;28;20046;-75
2021/05/27 06:50:46;;;;;;;2.72;1.30;;;;;;;10.74;96.45;100808.00;4994096;28;20053;-76
2021/05/27 06:53:15;;;;;;;1.60;1.05;;;;;;;10.65;95.87;100807.06;4975812;28;20034;-76
2021/05/27 06:59:11;;;;;;;5.43;1.40;;;;;;;10.45;96.67;100818.59;4991229;28;20034;-76
2021/05/27 07:01:39;;;;;;;5.35;1.65;;;;;;;10.38;98.13;100810.50;4972050;28;20495;-75
2021/05/27 07:04:05;;;;;;;3.53;1.35;;;;;;;10.24;98.14;100811.75;4962877;28;20058;-74
2021/05/27 07:06:30;;;;;;;6.10;1.50;;;;;;;10.15;97.80;100820.44;4956377;28;20448;-75
2021/05/27 07:08:56;;;;;;;6.05;1.70;;;;;;;10.12;98.03;100826.00;4986425;28;20066;-74
2021/05/27 07:11:23;;;;;;;7.13;1.65;;;;;;;10.16;97.34;100826.53;4966356;28;20088;-75
2021/05/27 07:13:52;;;;;;;7.95;1.60;;;;;;;10.52;97.44;100819.69;4989457;28;20105;-72
2021/05/27 07:16:20;;;;;;;7.78;1.77;;;;;;;10.82;97.95;100815.97;4977470;28;20046;-74
2021/05/27 07:18:47;;;;;;;4.40;1.80;;;;;;;10.99;97.88;100830.09;4996594;28;20599;-74
2021/05/27 07:21:13;;;;;;;6.50;1.70;;;;;;;11.37;96.78;100827.38;4989625;28;20034;-74
2021/05/27 07:23:39;;;;;;;3.15;1.55;;;;;;;11.93;95.75;100826.22;5000079;28;20046;-75
2021/05/27 07:26:05;;;;;;;3.78;1.50;;;;;;;12.10;93.96;100831.59;4964691;28;20035;-74
2021/05/27 07:28:32;;;;;;;6.22;1.60;;;;;;;12.02;92.17;100835.81;4992736;28;20042;-74
2021/05/27 07:31:00;;;;;;;8.27;1.52;;;;;;;11.95;91.23;100844.47;4992257;28;20048;-75
2021/05/27 07:33:26;;;;;;;6.22;1.38;;;;;;;11.75;92.33;100838.53;4991102;28;20081;-74
2021/05/27 07:35:52;;;;;;;4.03;1.40;;;;;;;11.75;93.01;100846.41;4986765;28;20030;-74
2021/05/27 07:38:17;;;;;;;4.57;1.30;;;;;;;11.69;92.66;100851.28;4985825;28;20049;-74
2021/05/27 07:40:45;;;;;;;4.93;1.50;;;;;;;11.54;94.23;100849.34;4986175;28;20046;-74
2021/05/27 07:43:12;;;;;;;5.32;1.30;;;;;;;11.48;92.97;100848.16;4984397;28;20673;-74
2021/05/27 07:45:37;;;;;;;5.95;1.75;;;;;;;11.22;93.80;100856.75;4976228;28;20088;-75
2021/05/27 07:48:03;;;;;;;6.15;1.80;;;;;;;11.17;95.37;100851.13;4971072;28;20786;-74
2021/05/27 07:50:29;;;;;;;4.47;1.38;;;;;;;11.23;95.74;100860.22;4967268;28;20262;-75
2021/05/27 07:52:55;;;;;;;5.07;1.40;;;;;;;11.29;94.37;100863.06;4967575;28;20683;-75
2021/05/27 07:55:21;;;;;;;4.57;1.33;;;;;;;11.22;93.87;100858.56;4965987;28;20090;-75
2021/05/27 07:57:47;;;;;;;2.30;1.27;;;;;;;11.10;94.63;100860.56;4966129;28;20256;-74
2021/05/27 08:00:13;;;;;;;4.63;1.55;;;;;;;11.15;94.59;100865.38;4974272;28;20030;-74
2021/05/27 08:02:39;;;;;;;4.05;1.70;;;;;;;11.15;94.49;100868.00;4984214;28;20072;-75
2021/05/27 08:05:05;;;;;;;4.15;1.45;;;;;;;11.19;93.66;100867.56;4986599;28;20058;-75
2021/05/27 08:07:31;;;;;;;7.63;1.42;;;;;;;11.06;94.86;100877.59;4978601;28;20041;-75
2021/05/27 08:09:56;;;;;;;9.63;1.63;;;;;;;11.02;95.17;100876.22;4984780;28;20489;-74
2021/05/27 08:12:22;;;;;;;6.78;1.60;;;;;;;11.09;95.54;100882.53;4969160;28;20049;-74
2021/05/27 08:14:47;;;;;;;8.60;1.90;;;;;;;11.04;95.90;100880.34;4962879;28;20074;-75
2021/05/27 08:17:13;;;;;;;5.57;1.60;;;;;;;10.84;95.13;100882.22;4966630;28;20038;-73
2021/05/27 08:19:39;;;;;;;9.57;1.90;;;;;;;10.84;97.08;100892.72;4979868;28;20452;-75
2021/05/27 08:22:04;;;;;;;9.07;1.90;;;;;;;10.91;96.96;100893.81;4968321;28;20520;-74
2021/05/27 08:24:31;;;;;;;7.30;1.52;;;;;;;11.03;95.87;100898.88;4985238;28;20144;-74
2021/05/27 08:26:57;;;;;;;3.10;1.50;;;;;;;11.16;95.82;100898.53;4970740;28;20693;-75
2021/05/27 08:29:23;;;;;;;6.38;1.90;;;;;;;11.21;96.20;100902.38;4973969;28;20038;-74
2021/05/27 08:31:50;;;;;;;5.32;1.45;;;;;;;11.22;95.30;100898.75;4983168;28;20061;-73
2021/05/27 08:34:19;;;;;;;5.05;1.60;;;;;;;11.29;95.38;100912.97;4968945;28;20710;-74
2021/05/27 08:36:46;;;;;;;8.93;1.80;;;;;;;11.30;94.80;100906.75;4972560;28;20049;-74
2021/05/27 08:39:13;;;;;;;6.35;1.38;;;;;;;11.18;94.75;100913.16;4986603;28;20038;-74
2021/05/27 08:41:39;;;;;;;5.97;1.65;;;;;;;11.05;95.58;100921.38;4971266;28;20575;-76
2021/05/27 08:44:05;;;;;;;7.43;1.85;;;;;;;10.92;96.25;100923.50;4995558;28;20047;-75
2021/05/27 08:46:34;;;;;;;7.55;2.00;;;;;;;10.90;96.36;100914.94;4955347;28;20031;-76
2021/05/27 08:49:00;;;;;;;7.07;1.70;;;;;;;10.84;96.57;100928.66;4985376;28;20039;-77
2021/05/27 08:51:28;;;;;;;6.65;1.50;;;;;;;10.74;96.73;100927.84;4969133;28;20320;-75
2021/05/27 08:53:56;;;;;;;9.30;1.85;;;;;;;10.81;98.12;100928.91;4986357;28;20039;-76
2021/05/27 08:56:22;;;;;;;6.85;1.73;;;;;;;10.89;98.59;100935.13;4970555;28;20645;-75
2021/05/27 08:58:48;;;;;;;4.90;1.65;;;;;;;11.12;97.78;100929.50;4964112;28;20042;-75
2021/05/27 09:01:20;;;;;;;3.83;1.55;;;;;;;11.39;96.47;100940.97;4969603;28;20586;-75
2021/05/27 09:03:46;;;;;;;9.55;2.00;;;;;;;11.61;97.18;100942.38;4956641;28;20536;-73
2021/05/27 09:06:13;;;;;;;7.03;1.77;;;;;;;11.88;96.07;100946.72;4977077;28;20400;-74
2021/05/27 09:08:40;;;;;;;9.48;1.67;;;;;;;11.98;95.66;100941.41;4972820;28;20050;-77
2021/05/27 09:11:09;;;;;;;4.90;1.70;;;;;;;12.14;94.62;100951.28;4952484;28;20531;-75
2021/05/27 09:13:36;;;;;;;4.82;1.70;;;;;;;12.07;95.07;100964.19;4960447;28;20126;-74
2021/05/27 09:16:11;;;;;;;4.47;1.80;;;;;;;11.93;94.70;100970.81;4949278;28;20034;-74
2021/05/27 09:18:41;;;;;;;3.88;1.30;;;;;;;11.76;94.20;100967.16;4950338;28;20065;-73
2021/05/27 09:21:09;;;;;;;5.95;2.00;;;;;;;11.62;94.93;100976.38;4980628;28;20046;-74
2021/05/27 09:23:37;;;;;;;6.30;1.70;;;;;;;11.45;94.89;100983.25;4978761;28;20113;-77
2021/05/27 09:26:07;;;;;;;8.82;1.58;;;;;;;11.21;95.56;100990.81;4958247;28;20180;-74
2021/05/27 09:28:33;;;;;;;6.60;1.88;;;;;;;10.97;97.42;100992.13;4974851;28;20523;-75
2021/05/27 09:31:01;;;;;;;5.53;1.92;;;;;;;10.80;96.75;100991.09;4972207;28;20051;-75
2021/05/27 09:33:34;;;;;;;4.28;1.70;;;;;;;10.74;96.58;100994.28;4966091;28;20030;-74
2021/05/27 09:36:07;;;;;;;3.95;1.80;;;;;;;10.71;97.31;100999.78;4966427;28;20401;-75
2021/05/27 09:38:36;;;;;;;7.53;2.25;;;;;;;10.57;98.07;100990.56;4976246;28;20026;-75
2021/05/27 09:41:19;;;;;;;11.20;2.28;;;;;;;10.60;98.19;100992.09;4983521;28;20097;-75
2021/05/27 09:43:49;;;;;;;6.05;1.95;;;;;;;10.70;99.44;101006.84;4972718;28;20042;-75
2021/05/27 09:46:16;;;;;;;7.65;1.98;;;;;;;10.91;99.57;101011.09;4964369;28;20571;-75
2021/05/27 09:48:44;;;;;;;6.05;2.58;;;;;;;11.12;99.20;101005.63;4964546;28;20492;-75
2021/05/27 09:51:10;;;;;;;6.03;2.25;;;;;;;11.45;99.03;101006.88;4947468;28;20080;-75
2021/05/27 09:53:36;;;;;;;6.65;2.45;;;;;;;11.61;98.72;101006.25;4964251;28;20105;-75
2021/05/27 09:56:05;;;;;;;3.95;2.00;;;;;;;11.61;96.94;101013.31;4965007;28;20114;-75
2021/05/27 09:58:31;;;;;;;6.00;1.80;;;;;;;11.81;96.92;101008.75;4971339;28;20144;-75
2021/05/27 10:00:57;;;;;;;10.82;2.22;;;;;;;11.86;96.86;101014.38;4985746;28;20034;-75
2021/05/27 10:03:31;;;;;;;5.35;1.85;;;;;;;12.19;95.53;101017.38;4967146;28;20042;-74
2021/05/27 10:06:06;;;;;;;4.40;2.17;;;;;;;12.82;95.87;101021.66;4968958;28;20495;-76
2021/05/27 10:08:47;;;;;;;7.75;1.77;;;;;;;13.53;94.41;101025.84;4953524;28;20031;-77
2021/05/27 10:11:12;;;;;;;3.85;1.40;;;;;;;13.74;91.71;101038.63;4951383;28;20050;-75
2021/05/27 10:13:41;;;;;;;3.42;1.38;;;;;;;13.61;89.32;101039.06;4985092;28;20690;-76
2021/05/27 10:16:10;;;;;;;3.42;1.50;;;;;;;13.78;90.05;101031.22;5000591;28;20044;-74
2021/05/27 10:18:36;;;;;;;2.70;1.58;;;;;;;14.02;91.38;101038.38;4988718;28;20035;-76
2021/05/27 10:21:06;;;;;;;7.05;1.83;;;;;;;13.93;88.77;101037.50;5003623;28;20031;-77
2021/05/27 10:23:31;;;;;;;4.40;1.40;;;;;;;13.90;87.90;101044.91;4990125;28;20064;-75
2021/05/27 10:25:57;;;;;;;3.72;1.48;;;;;;;13.50;88.93;101041.16;4975664;28;20034;-75
2021/05/27 10:28:26;;;;;;;2.95;1.42;;;;;;;13.21;88.58;101047.59;4981087;28;20057;-75
2021/05/27 10:30:53;;;;;;;5.43;1.30;;;;;;;13.15;89.78;101056.13;4986844;28;20432;-75
2021/05/27 10:33:20;;;;;;;4.30;1.88;;;;;;;13.02;91.24;101052.06;4969220;28;20042;-76
2021/05/27 10:35:48;;;;;;;5.50;1.73;;;;;;;13.08;92.25;101061.16;4971757;28;20038;-75
2021/05/27 10:38:17;;;;;;;4.63;1.80;;;;;;;13.33;89.89;101072.69;4967065;28;20524;-75
2021/05/27 10:40:49;;;;;;;4.00;1.75;;;;;;;14.08;89.89;101068.53;4968900;28;20374;-75
2021/05/27 10:43:16;;;;;;;3.85;1.38;;;;;;;14.62;84.82;101073.41;4977644;28;20034;-75
2021/05/27 10:46:03;;;;;;;5.22;1.38;;;;;;;14.65;84.55;101071.25;4967764;28;20065;-75
2021/05/27 10:48:30;;;;;;;3.30;1.38;;;;;;;15.09;84.33;101075.38;4951821;28;20120;-76
2021/05/27 10:51:10;;;;;;;4.47;1.45;;;;;;;15.40;85.23;101071.97;4956493;28;20038;-75
2021/05/27 10:53:40;;;;;;;2.58;1.25;;;;;;;15.51;78.89;101077.72;4974273;28;20758;-76
2021/05/27 10:56:08;;;;;;;2.33;1.17;;;;;;;15.34;83.39;101082.22;4982082;28;20205;-75
2021/05/27 10:58:46;;;;;;;2.35;1.23;;;;;;;15.34;85.60;101084.88;4935821;28;20121;-75
2021/05/27 11:01:16;;;;;;;5.15;1.70;;;;;;;15.45;81.25;101081.06;4956178;28;20046;-76
2021/05/27 11:03:50;;;;;;;2.28;1.30;;;;;;;14.90;83.70;101087.09;4972888;28;20125;-74
2021/05/27 11:06:24;;;;;;;7.70;1.45;;;;;;;14.48;85.19;101093.34;4967123;28;20689;-77
2021/05/27 11:09:13;;;;;;;5.25;1.70;;;;;;;13.70;84.82;101105.81;4976516;28;20476;-76
2021/05/27 11:11:50;;;;;;;1.90;1.67;;;;;;;13.34;87.99;101102.50;4986603;28;20049;-75
2021/05/27 11:14:20;;;;;;;4.55;1.90;;;;;;;13.01;89.68;101102.25;4970169;28;20050;-77
2021/05/27 11:17:24;;;;;;;6.10;2.13;;;;;;;12.93;91.50;101110.09;4976437;28;20031;-76
2021/05/27 11:20:11;;;;;;;8.73;1.60;;;;;;;12.79;89.00;101111.44;4980822;28;20077;-76
2021/05/27 11:25:07;;;;;;;2.15;1.30;;;;;;;12.84;91.05;101115.28;4995809;28;20042;-76
2021/05/27 11:27:54;;;;;;;2.65;1.15;;;;;;;12.83;88.06;101118.91;4971393;28;20140;-76
2021/05/27 11:30:41;;;;;;;2.55;1.10;;;;;;;13.05;89.02;101122.03;4956356;28;20030;-75
2021/05/27 11:33:12;;;;;;;2.67;1.15;;;;;;;13.54;86.02;101127.66;4967056;28;20125;-75
2021/05/27 11:35:38;;;;;;;2.28;1.20;;;;;;;13.88;84.11;101126.00;4977723;28;20456;-76
2021/05/27 11:38:20;;;;;;;3.40;0.95;;;;;;;14.36;84.79;101132.41;4968747;28;20149;-75
2021/05/27 11:40:51;;;;;;;1.67;0.75;;;;;;;14.44;78.28;101127.16;4973812;28;20049;-75
2021/05/27 11:43:19;;;;;;;4.13;0.80;;;;;;;15.03;78.38;101131.50;4971317;28;20043;-78
2021/05/27 11:45:48;;;;;;;1.73;0.77;;;;;;;15.56;82.52;101138.84;4970163;28;20484;-77
2021/05/27 11:48:19;;;;;;;3.70;0.73;;;;;;;15.48;76.03;101140.69;4966950;28;20138;-75
2021/05/27 11:50:45;;;;;;;2.00;0.50;;;;;;;15.47;74.21;101134.56;4988499;28;20038;-77
2021/05/27 11:53:11;;;;;;;1.85;0.50;;;;;;;15.36;78.41;101141.03;4979893;28;20122;-76
2021/05/27 11:55:37;;;;;;;3.15;1.08;;;;;;;15.02;81.18;101154.44;4969252;28;20543;-76
2021/05/27 11:58:05;;;;;;;0.90;0.70;;;;;;;14.49;81.77;101166.25;4970179;28;20058;-76
2021/05/27 12:00:31;;;;;;;3.53;0.93;;;;;;;13.75;78.29;101173.88;4970480;28;20121;-75
2021/05/27 12:03:00;;;;;;;5.65;1.10;;;;;;;13.25;82.73;101170.09;4986194;28;20035;-74
2021/05/27 12:05:32;;;;;;;6.03;0.90;;;;;;;12.91;88.20;101175.25;4997407;28;20045;-76
2021/05/27 12:08:04;;;;;;;4.15;0.90;;;;;;;12.69;87.59;101179.97;4983124;28;20500;-75
2021/05/27 12:10:35;;;;;;;3.67;0.88;;;;;;;12.45;90.37;101178.75;4970902;28;20042;-76