Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:44;;;;;;;6.20;3.70;;;11.30;99.90;;;-141.84;61.12;19521.19;5462872;26;20362;-60
2024/04/12 00:04:16;;;;;;;6.43;4.13;;;11.30;99.90;;;-141.84;61.36;19470.38;5446592;26;20239;-58
2024/04/12 00:06:49;;;;;;;6.83;3.97;;;11.20;99.90;;;-141.84;62.70;19490.72;5464776;26;20234;-60
2024/04/12 00:09:19;;;;;;;5.47;3.73;;;11.20;99.90;;;-141.84;62.70;19492.75;5449366;26;20229;-60
2024/04/12 00:11:53;;;;;;;3.93;3.40;;;11.20;99.90;;;-141.84;63.14;19539.47;5447518;26;20605;-59
2024/04/12 00:14:23;;;;;;;6.27;4.03;;;11.20;99.90;;;-141.84;62.65;19492.75;5477338;26;20394;-59
2024/04/12 00:16:53;;;;;;;5.13;3.80;;;11.20;99.90;;;-141.84;61.81;19476.47;5452735;26;20268;-60
2024/04/12 00:19:24;;;;;;;5.37;3.80;;;11.20;99.90;;;-141.84;61.31;19468.34;5448102;26;20852;-60
2024/04/12 00:21:56;;;;;;;6.30;3.67;;;11.20;99.90;;;-141.84;61.53;19468.34;5460585;26;20737;-60
2024/04/12 00:24:29;;;;;;;4.60;3.40;;;11.20;99.90;;;-141.84;62.78;19468.34;5468723;26;20799;-60
2024/04/12 00:27:01;;;;;;;6.70;3.80;;;11.20;99.90;;;-141.84;64.04;19509.00;5465834;26;20763;-61
2024/04/12 00:29:31;;;;;;;5.43;3.40;;;11.10;99.90;;;-141.84;63.43;19492.75;5459560;26;20279;-61
2024/04/12 00:32:13;;;;;;;4.20;3.40;;;11.10;99.90;;;-141.84;63.99;19482.56;5474923;26;20249;-60
2024/04/12 00:34:47;;;;;;;3.70;3.30;;;11.10;99.90;;;-141.84;65.01;19496.81;5452644;26;20261;-59
2024/04/12 00:37:20;;;;;;;5.03;3.53;;;11.00;99.90;;;-141.84;65.38;19515.09;5478909;26;20252;-59
2024/04/12 00:39:49;;;;;;;5.80;3.60;;;11.00;99.90;;;-141.84;64.79;19500.88;5484098;26;20260;-59
2024/04/12 00:42:30;;;;;;;6.23;3.40;;;11.00;99.90;;;-141.84;64.74;19517.13;5476426;26;20713;-59
2024/04/12 00:44:58;;;;;;;3.87;3.27;;;11.00;99.90;;;-141.84;64.68;19500.88;5451256;26;20297;-60
2024/04/12 00:47:31;;;;;;;4.67;3.17;;;11.00;99.90;;;-141.84;64.78;19500.88;5466644;26;20260;-60
2024/04/12 00:50:06;;;;;;;5.83;3.13;;;11.00;99.90;;;-141.84;64.66;19517.13;5472381;26;20284;-59
2024/04/12 00:52:38;;;;;;;6.43;3.17;;;10.90;99.90;;;-141.84;64.99;19460.22;5443953;26;20263;-60
2024/04/12 00:55:13;;;;;;;6.33;3.60;;;10.90;99.90;;;-141.84;65.19;19484.59;5471411;26;20244;-60
2024/04/12 00:57:43;;;;;;;7.10;3.37;;;10.90;99.90;;;-141.84;63.85;19452.09;5483323;26;20240;-60
2024/04/12 01:00:19;;;;;;;4.03;3.10;;;10.90;99.90;;;-141.84;63.15;19448.03;5476865;26;20288;-59
2024/04/12 01:02:51;;;;;;;5.30;3.07;;;10.90;99.90;;;-141.84;63.21;19450.06;5472257;26;20687;-60
2024/04/12 01:05:23;;;;;;;4.63;3.10;;;10.90;99.90;;;-141.84;62.79;19431.78;5487192;26;21010;-60
2024/04/12 01:07:55;;;;;;;3.10;2.80;;;10.80;99.90;;;-141.84;62.49;19407.38;5474070;26;20262;-59
2024/04/12 01:10:25;;;;;;;5.30;3.50;;;10.80;99.90;;;-141.84;62.49;19460.22;5474483;26;20302;-61
2024/04/12 01:13:02;;;;;;;7.50;3.60;;;10.80;99.90;;;-141.84;63.00;19429.75;5473930;26;20599;-59
2024/04/12 01:15:36;;;;;;;6.37;3.40;;;10.80;99.90;;;-141.84;63.44;19439.91;5470422;26;20735;-60
2024/04/12 01:18:14;;;;;;;6.63;3.50;;;10.80;99.90;;;-141.84;63.38;19472.41;5470215;26;20267;-60
2024/04/12 01:20:46;;;;;;;4.07;2.97;;;10.80;99.90;;;-141.84;64.86;19454.13;5424829;26;20265;-59
2024/04/12 01:23:17;;;;;;;5.80;3.30;;;10.80;99.90;;;-141.84;66.12;19464.28;5466833;26;20304;-59
2024/04/12 01:25:47;;;;;;;3.97;3.20;;;10.70;99.90;;;-141.84;65.78;19502.91;5481572;26;20649;-60
2024/04/12 01:28:19;;;;;;;4.07;3.53;;;10.70;99.90;;;-141.84;66.08;19488.69;5485146;26;20256;-60
2024/04/12 01:30:47;;;;;;;5.63;3.57;;;10.70;99.90;;;-141.84;64.77;19478.50;5485963;26;20767;-60
2024/04/12 01:33:17;;;;;;;4.20;3.47;;;10.80;99.90;;;-141.84;64.65;19466.31;5486005;26;20280;-59
2024/04/12 01:35:45;;;;;;;4.73;3.83;;;10.80;99.90;;;-141.84;64.35;19462.25;5486147;26;20260;-59
2024/04/12 01:38:19;;;;;;;5.30;3.60;;;10.80;99.90;;;-141.84;65.07;19450.06;5485780;26;20294;-67
2024/04/12 01:40:57;;;;;;;4.47;3.30;;;10.70;99.90;;;-141.84;66.73;19496.81;5482764;26;20303;-67
2024/04/12 01:43:32;;;;;;;6.33;3.80;;;10.70;99.90;;;-141.84;66.63;19496.81;5486327;26;20248;-67
2024/04/12 01:46:07;;;;;;;4.80;3.33;;;10.70;99.90;;;-141.84;65.81;19488.69;5480396;26;20260;-67
2024/04/12 01:48:39;;;;;;;5.07;3.10;;;10.60;99.90;;;-141.84;66.34;19464.28;5484865;26;20798;-67
2024/04/12 01:51:13;;;;;;;4.63;3.20;;;10.60;99.90;;;-141.84;67.00;19496.81;5485870;26;20228;-67
2024/04/12 01:53:43;;;;;;;4.90;2.93;;;10.50;99.90;;;-141.84;66.93;19494.78;5483414;26;20294;-67
2024/04/12 01:56:14;;;;;;;3.60;3.20;;;10.50;99.90;;;-141.84;67.46;19490.72;5483802;26;20641;-67
2024/04/12 01:58:45;;;;;;;6.87;3.40;;;10.50;99.90;;;-141.84;66.87;19476.47;5484155;26;20248;-67
2024/04/12 02:01:13;;;;;;;4.47;3.47;;;10.50;99.90;;;-141.84;65.50;19468.34;5484646;26;20249;-67
2024/04/12 02:03:47;;;;;;;4.43;3.67;;;10.50;99.90;;;-141.84;64.52;19439.91;5483402;26;20225;-68
2024/04/12 02:06:16;;;;;;;6.30;3.47;;;10.60;99.90;;;-141.84;64.84;19437.88;5478982;26;20240;-68
2024/04/12 02:08:48;;;;;;;4.63;3.37;;;10.60;99.90;;;-141.84;65.20;19446.00;5483643;26;20793;-68
2024/04/12 02:11:23;;;;;;;6.50;3.83;;;10.60;99.90;;;-141.84;65.98;19460.22;5483350;26;20687;-68
2024/04/12 02:13:57;;;;;;;8.40;5.40;;;10.60;99.90;;;-141.84;66.42;19474.44;5482433;26;20243;-68
2024/04/12 02:16:27;;;;;;;5.73;4.27;;;10.50;99.90;;;-141.84;65.00;19458.19;5448927;26;20253;-68
2024/04/12 02:18:57;;;;;;;6.67;4.30;;;10.50;99.90;;;-141.84;65.26;19450.06;5448833;26;20253;-68
2024/04/12 02:21:31;;;;;;;4.97;4.07;;;10.50;99.90;;;-141.84;66.12;19456.16;5453305;26;20234;-68
2024/04/12 02:24:02;;;;;;;9.03;3.90;;;10.50;99.90;;;-141.84;67.33;19452.09;5449461;26;20696;-68
2024/04/12 02:26:34;;;;;;;7.13;3.60;;;10.40;99.90;;;-141.84;68.03;19543.53;5431591;26;20258;-67
2024/04/12 02:29:08;;;;;;;5.37;3.73;;;10.30;99.90;;;-141.84;68.36;19525.25;5432420;26;20328;-67
2024/04/12 02:31:36;;;;;;;6.70;3.60;;;10.30;99.90;;;-141.84;67.04;19472.41;5435756;26;20258;-67
2024/04/12 02:34:09;;;;;;;6.53;4.03;;;10.30;99.90;;;-141.84;66.93;19462.25;5436285;26;20241;-68
2024/04/12 02:36:37;;;;;;;8.17;3.70;;;10.30;99.90;;;-141.84;66.82;19435.84;5421607;26;20574;-66
2024/04/12 02:39:08;;;;;;;9.03;3.97;;;10.30;99.90;;;-141.84;67.49;19480.53;5433887;26;20227;-67
2024/04/12 02:41:38;;;;;;;8.83;4.00;;;10.30;99.90;;;-141.84;66.99;19466.31;5428354;26;20254;-68
2024/04/12 02:44:09;;;;;;;4.60;3.53;;;10.20;99.90;;;-141.84;66.32;19468.34;5418133;26;20274;-68
2024/04/12 02:46:37;;;;;;;7.43;3.60;;;10.30;99.90;;;-141.84;65.89;19419.59;5419581;26;20714;-67
2024/04/12 02:49:10;;;;;;;4.90;3.70;;;10.30;99.90;;;-141.84;66.69;19452.09;5433263;26;20251;-67
2024/04/12 02:51:47;;;;;;;5.97;3.80;;;10.30;99.90;;;-141.84;67.04;19435.84;5432470;26;20303;-68
2024/04/12 02:54:19;;;;;;;8.70;3.87;;;10.30;99.90;;;-141.84;66.92;19462.25;5432009;26;20605;-67
2024/04/12 02:56:51;;;;;;;5.73;3.33;;;10.30;99.90;;;-141.84;67.35;19458.19;5435951;26;20328;-67
2024/04/12 02:59:23;;;;;;;5.40;3.70;;;10.20;99.90;;;-141.84;68.53;19527.28;5435767;26;20253;-68
2024/04/12 03:01:51;;;;;;;5.87;4.10;;;10.20;99.90;;;-141.84;69.57;19580.13;5430977;26;20718;-68
2024/04/12 03:04:22;;;;;;;6.77;3.73;;;10.10;99.90;;;-141.84;70.90;19706.13;5430311;26;20274;-68
2024/04/12 03:06:52;;;;;;;6.10;3.40;;;10.10;99.90;;;-141.84;71.48;19797.59;5350254;26;20227;-68
2024/04/12 03:09:27;;;;;;;5.97;3.50;;;10.00;99.90;;;-141.84;72.19;19899.19;5435891;26;20226;-67
2024/04/12 03:12:00;;;;;;;7.30;3.83;;;10.00;99.90;;;-141.84;71.71;19864.66;5422697;26;20845;-67
2024/04/12 03:14:30;;;;;;;4.77;3.90;;;10.00;99.90;;;-141.84;72.10;19874.81;5434540;26;20788;-68
2024/04/12 03:16:58;;;;;;;4.93;3.40;;;10.00;99.90;;;-141.84;72.78;20008.94;5435107;26;20261;-67
2024/04/12 03:19:31;;;;;;;5.60;3.83;;;10.00;99.90;;;-141.84;73.57;20378.88;5435574;26;20253;-67
2024/04/12 03:21:59;;;;;;;6.77;4.03;;;9.90;99.90;;;-141.84;73.80;20578.09;5420683;26;20350;-67
2024/04/12 03:24:29;;;;;;;7.27;4.37;;;9.90;99.90;;;-141.84;74.15;20675.66;5438994;26;20273;-69
2024/04/12 03:27:01;;;;;;;5.93;3.60;;;9.90;99.90;;;-141.84;73.87;20582.16;5432249;26;20254;-59
2024/04/12 03:29:32;;;;;;;3.77;3.30;;;9.90;99.90;;;-141.84;72.88;20053.66;5434974;26;20254;-58
2024/04/12 03:32:00;;;;;;;5.43;3.80;;;9.90;99.90;;;-141.84;72.41;19899.19;5433980;26;20605;-60
2024/04/12 03:34:35;;;;;;;5.70;3.90;;;10.00;99.90;;;-141.84;72.50;19939.84;5429917;26;20297;-60
2024/04/12 03:37:23;;;;;;;5.70;4.00;;;10.00;99.90;;;-141.84;72.62;19952.03;5430564;26;20285;-60
2024/04/12 03:40:00;;;;;;;5.17;3.47;;;10.00;99.90;;;-141.84;72.56;20078.06;5417416;26;20733;-60
2024/04/12 03:42:32;;;;;;;8.83;4.23;;;10.10;99.90;;;-141.84;70.07;19602.47;5431121;26;20270;-59
2024/04/12 03:45:12;;;;;;;6.93;3.63;;;10.10;99.90;;;-141.84;68.99;19527.28;5433591;26;20255;-59
2024/04/12 03:47:40;;;;;;;9.20;3.87;;;10.30;99.90;;;-141.84;68.43;19504.94;5447306;26;20253;-60
2024/04/12 03:50:15;;;;;;;5.83;4.17;;;10.40;99.90;;;-141.84;67.94;19462.25;5431153;26;20250;-59
2024/04/12 03:52:48;;;;;;;5.40;4.00;;;10.40;99.90;;;-141.84;67.96;19494.78;5439032;26;20293;-59
2024/04/12 03:55:18;;;;;;;7.13;5.00;;;10.40;99.90;;;-141.84;68.78;19519.16;5433738;26;20686;-59
2024/04/12 03:57:51;;;;;;;10.77;5.77;;;10.40;99.90;;;-141.84;69.05;19569.97;5429878;26;20223;-60
2024/04/12 04:00:22;;;;;;;6.50;4.87;;;10.50;99.90;;;-141.84;68.95;19535.41;5429625;26;20282;-59
2024/04/12 04:02:53;;;;;;;8.67;4.83;;;10.50;99.90;;;-141.84;68.83;19509.00;5430456;26;20257;-59
2024/04/12 04:05:25;;;;;;;5.53;4.63;;;10.40;99.90;;;-141.84;69.10;19545.56;5430064;26;20259;-61
2024/04/12 04:07:54;;;;;;;7.27;4.47;;;10.40;99.90;;;-141.84;69.41;19549.63;5429957;26;20251;-61
2024/04/12 04:10:30;;;;;;;6.87;4.47;;;10.30;99.90;;;-141.84;70.38;19651.25;5434319;26;20305;-60
2024/04/12 04:13:03;;;;;;;5.77;4.33;;;10.30;99.90;;;-141.84;71.69;19809.78;5435026;26;20702;-59
2024/04/12 04:15:33;;;;;;;5.90;4.43;;;10.20;99.90;;;-141.84;72.32;19939.84;5430760;26;20270;-60
2024/04/12 04:18:10;;;;;;;5.60;4.50;;;10.20;99.90;;;-141.84;73.14;20171.56;5430365;26;20238;-59
2024/04/12 04:20:39;;;;;;;9.80;4.67;;;10.20;99.90;;;-141.84;71.66;19795.53;5432003;26;20254;-60
2024/04/12 04:23:11;;;;;;;7.13;4.00;;;10.20;99.90;;;-141.84;72.04;19862.63;5438901;26;20323;-60
2024/04/12 04:25:39;;;;;;;7.23;4.27;;;10.10;99.90;;;-141.84;73.36;20195.94;5429011;26;20717;-60
2024/04/12 04:28:11;;;;;;;7.40;4.57;;;10.10;99.90;;;-141.84;73.35;20431.72;5429929;26;20362;-60
2024/04/12 04:30:39;;;;;;;5.37;4.27;;;10.10;99.90;;;-141.84;73.48;20338.22;5429206;26;20227;-60
2024/04/12 04:33:12;;;;;;;7.37;4.73;;;10.10;99.90;;;-141.84;73.64;20478.47;5430276;26;20793;-58
2024/04/12 04:35:40;;;;;;;5.70;4.50;;;10.20;99.90;;;-141.84;72.91;20143.09;5429679;26;20690;-59
2024/04/12 04:38:10;;;;;;;7.83;4.30;;;10.20;99.90;;;-141.84;72.49;19992.69;5429246;26;20594;-58
2024/04/12 04:40:37;;;;;;;7.10;4.57;;;10.30;99.90;;;-141.84;70.68;19665.47;5444524;26;20253;-59
2024/04/12 04:43:12;;;;;;;4.90;4.37;;;10.30;99.90;;;-141.84;70.13;19622.81;5418447;26;20291;-59
2024/04/12 04:45:39;;;;;;;9.37;4.47;;;10.40;99.90;;;-141.84;68.91;19509.00;5414839;26;20237;-59
2024/04/12 04:48:11;;;;;;;7.03;5.00;;;10.50;99.90;;;-141.84;69.76;19543.53;5433994;26;20358;-60
2024/04/12 04:50:41;;;;;;;5.47;4.33;;;10.50;99.90;;;-141.84;69.66;19561.84;5443196;26;20257;-60
2024/04/12 04:53:13;;;;;;;6.20;4.43;;;10.60;99.90;;;-141.84;70.05;19659.38;5432193;26;20288;-59
2024/04/12 04:55:44;;;;;;;6.73;4.20;;;10.60;99.90;;;-141.84;69.85;19622.81;5429480;26;20310;-60
2024/04/12 04:58:17;;;;;;;9.07;4.90;;;10.60;99.90;;;-141.84;69.24;19529.31;5433459;26;20266;-59
2024/04/12 05:00:49;;;;;;;6.63;4.00;;;10.60;99.90;;;-141.84;68.32;19502.91;5414344;26;20625;-59
2024/04/12 05:03:19;;;;;;;5.77;4.40;;;10.70;99.90;;;-141.84;66.64;19460.22;5421279;26;20242;-60
2024/04/12 05:05:49;;;;;;;6.73;5.10;;;10.80;99.90;;;-141.84;67.28;19466.31;5429863;26;20250;-60
2024/04/12 05:08:20;;;;;;;7.50;4.30;;;10.90;99.90;;;-141.84;68.77;19572.00;5434348;26;20292;-59
2024/04/12 05:10:49;;;;;;;5.27;4.53;;;10.80;99.90;;;-141.84;68.50;19545.56;5434012;26;20287;-59
2024/04/12 05:13:30;;;;;;;6.10;4.87;;;10.90;99.90;;;-141.84;68.76;19576.06;5427839;26;20291;-59
2024/04/12 05:15:58;;;;;;;10.30;4.97;;;10.90;99.90;;;-141.84;67.71;19509.00;5429488;26;20284;-61
2024/04/12 05:18:28;;;;;;;8.17;5.33;;;11.00;99.90;;;-141.84;65.02;19425.69;5430805;26;20266;-60
2024/04/12 05:20:57;;;;;;;8.63;4.73;;;11.00;99.90;;;-141.84;65.81;19472.41;5425892;26;20614;-59
2024/04/12 05:23:28;;;;;;;7.80;4.50;;;11.10;99.90;;;-141.84;65.17;19476.47;5431570;26;20255;-59
2024/04/12 05:25:56;;;;;;;5.13;4.20;;;11.20;99.90;;;-141.84;65.75;19458.19;5416548;26;20262;-59
2024/04/12 05:28:30;;;;;;;5.20;4.47;;;11.20;99.90;;;-141.84;65.36;19472.41;5411690;26;20250;-59
2024/04/12 05:30:57;;;;;;;6.67;4.83;;;11.30;99.90;;;-141.84;63.06;19441.94;5412340;26;20290;-59
2024/04/12 05:33:29;;;;;;;9.77;4.77;;;11.40;99.90;;;-141.84;61.92;19466.31;5413293;26;20223;-59
2024/04/12 05:35:57;;;;;;;8.63;4.80;;;11.60;99.90;;;-141.84;63.29;19488.69;5413087;26;20371;-61
2024/04/12 05:38:27;;;;;;;6.83;4.30;;;11.70;99.90;;;-141.84;63.82;19476.47;5397554;26;20255;-58
2024/04/12 05:40:57;;;;;;;6.67;4.47;;;11.80;99.90;;;-141.84;63.10;19488.69;5400678;26;20297;-60
2024/04/12 05:43:30;;;;;;;6.63;4.80;;;11.90;99.90;;;-141.84;60.54;19478.50;5406212;26;20285;-60
2024/04/12 05:45:58;;;;;;;8.75;4.65;;;12.00;99.90;;;-141.84;59.64;19511.03;5418709;26;20263;-59
2024/04/12 05:48:30;;;;;;;9.53;4.60;;;12.30;99.90;;;-141.84;59.32;19533.38;5412615;26;20222;-59
2024/04/12 05:50:58;;;;;;;7.10;4.97;;;12.40;99.90;;;-141.84;57.15;19537.44;5429057;26;20262;-59
2024/04/12 05:53:31;;;;;;;7.33;5.10;;;12.50;99.90;;;-141.84;56.50;19551.69;5418242;26;20278;-59
2024/04/12 05:58:56;;;;;;;6.87;3.90;;;12.70;99.90;;;-141.84;57.23;19586.22;5413245;26;20258;-60
2024/04/12 06:01:24;;;;;;;6.50;4.53;;;12.80;99.90;;;-141.84;55.81;19565.91;5426422;26;20262;-59
2024/04/12 06:03:56;;;;;;;6.18;4.25;;;12.90;99.90;;;-141.84;56.72;19565.91;5430870;26;20227;-60
2024/04/12 06:06:25;;;;;;;9.77;4.70;;;12.90;99.90;;;-141.84;55.06;19628.91;5417574;26;20231;-59
2024/04/12 06:09:01;;;;;;;8.07;5.10;;;12.90;99.90;;;-141.84;56.50;19543.53;5422765;26;20254;-59
2024/04/12 06:11:29;;;;;;;10.75;4.43;;;12.90;99.90;;;-141.84;56.80;19541.50;5420237;26;20289;-59
2024/04/12 06:14:02;;;;;;;9.20;5.20;;;12.70;99.90;;;-141.84;56.29;19572.00;5414083;26;20411;-59
2024/04/12 06:16:30;;;;;;;5.80;4.68;;;12.70;99.90;;;-141.84;57.74;19533.38;5411641;26;20364;-59
2024/04/12 06:19:02;;;;;;;6.87;4.40;;;12.60;99.90;;;-141.84;58.99;19531.34;5414527;26;20575;-60
2024/04/12 06:21:30;;;;;;;5.87;3.97;;;12.60;99.90;;;-141.84;58.30;19496.81;5429695;26;20633;-60
2024/04/12 06:24:08;;;;;;;6.28;3.97;;;12.40;99.90;;;-141.84;59.70;19525.25;5426264;26;20234;-60
2024/04/12 06:26:39;;;;;;;8.23;4.23;;;12.30;99.90;;;-141.84;60.70;19531.34;5449863;26;20593;-60
2024/04/12 06:29:16;;;;;;;8.23;4.83;;;12.30;99.90;;;-141.84;58.96;19494.78;5434680;26;20854;-60
2024/04/12 06:31:56;;;;;;;6.10;4.33;;;12.20;99.90;;;-141.84;60.54;19509.00;5450399;26;20305;-60
2024/04/12 06:34:27;;;;;;;5.37;4.00;;;12.20;99.90;;;-141.84;60.61;19484.59;5450751;26;20289;-60
2024/04/12 06:36:57;;;;;;;9.63;4.57;;;12.20;99.90;;;-141.84;60.75;19484.59;5451018;26;20295;-60
2024/04/12 06:39:28;;;;;;;5.10;4.30;;;12.30;99.90;;;-141.84;59.15;19525.25;5451577;26;20691;-60
2024/04/12 06:42:03;;;;;;;6.33;4.67;;;12.40;99.90;;;-141.84;57.96;19537.44;5450152;26;20379;-60
2024/04/12 06:44:37;;;;;;;9.60;5.07;;;12.60;99.90;;;-141.84;55.80;19590.28;5450614;26;20328;-60
2024/04/12 06:47:05;;;;;;;5.32;4.00;;;12.70;99.90;;;-141.84;55.31;19602.47;5437532;26;20253;-60
2024/04/12 06:49:37;;;;;;;8.18;4.78;;;12.90;99.90;;;-141.84;54.91;19626.88;5450001;26;20292;-60
2024/04/12 06:52:20;;;;;;;9.02;4.28;;;13.10;99.90;;;-141.84;54.32;19639.06;5451337;26;20331;-60
2024/04/12 06:54:52;;;;;;;6.50;4.05;;;13.20;99.90;;;-141.84;53.25;19630.94;5451180;26;20570;-60
2024/04/12 06:57:21;;;;;;;5.37;3.87;;;13.30;99.90;;;-141.84;53.92;19596.38;5451538;26;20308;-61
2024/04/12 06:59:58;;;;;;;6.97;4.50;;;13.40;99.90;;;-141.84;53.48;19661.41;5451676;26;20246;-59
2024/04/12 07:02:29;;;;;;;8.30;4.82;;;13.40;99.90;;;-141.84;52.83;19675.63;5451104;26;20596;-60
2024/04/12 07:05:05;;;;;;;5.30;4.33;;;13.50;99.90;;;-141.84;52.51;19669.53;5450317;26;20312;-61
2024/04/12 07:07:33;;;;;;;9.13;4.30;;;13.60;99.90;;;-141.84;52.45;19669.53;5455276;26;20256;-60
2024/04/12 07:10:09;;;;;;;6.57;4.30;;;13.70;99.90;;;-141.84;51.41;19679.72;5455587;26;20346;-60
2024/04/12 07:12:38;;;;;;;12.18;4.35;;;13.70;99.90;;;-141.84;51.02;19700.03;5453434;26;20264;-60
2024/04/12 07:15:12;;;;;;;4.75;3.97;;;13.80;99.90;;;-141.84;51.75;19685.81;5450159;26;20261;-60
2024/04/12 07:17:40;;;;;;;5.93;4.10;;;13.70;99.90;;;-141.84;51.33;19724.41;5447369;26;20253;-60
2024/04/12 07:20:14;;;;;;;7.35;3.90;;;13.90;99.90;;;-141.84;51.30;19704.09;5448516;26;20729;-59
2024/04/12 07:22:43;;;;;;;7.95;3.90;;;14.00;99.90;;;-141.84;51.28;19712.22;5450282;26;20257;-59
2024/04/12 07:25:15;;;;;;;6.35;3.40;;;14.10;99.90;;;-141.84;50.67;19734.56;5437799;26;20549;-58
2024/04/12 07:27:47;;;;;;;6.70;3.70;;;14.20;99.90;;;-141.84;51.16;19693.94;5419026;26;20238;-60
2024/04/12 07:30:22;;;;;;;9.65;3.75;;;14.20;99.90;;;-141.84;50.50;19740.69;5425908;26;20274;-61
2024/04/12 07:32:50;;;;;;;5.57;3.65;;;14.30;99.90;;;-141.84;49.71;19805.72;5431759;26;20687;-60
2024/04/12 07:35:28;;;;;;;7.88;3.83;;;14.50;99.90;;;-141.84;49.35;19789.44;5429857;26;20277;-59
2024/04/12 07:37:59;;;;;;;5.70;3.50;;;14.60;99.90;;;-141.84;49.95;19777.25;5426108;26;20250;-60
2024/04/12 07:40:34;;;;;;;4.63;3.63;;;14.60;99.90;;;-141.84;49.96;19763.03;5432976;26;20261;-59
2024/04/12 07:43:08;;;;;;;6.32;3.88;;;14.70;99.90;;;-141.84;49.07;19807.75;5434460;26;20289;-59
2024/04/12 07:45:43;;;;;;;4.90;3.40;;;14.80;99.90;;;-141.84;49.55;19799.63;5416984;26;20231;-59
2024/04/12 07:48:23;;;;;;;7.93;3.58;;;14.90;99.90;;;-141.84;49.64;19826.03;5430860;26;20218;-59
2024/04/12 07:51:00;;;;;;;5.45;4.15;;;15.00;99.90;;;-141.84;49.09;19854.50;5430839;26;20609;-58
2024/04/12 07:53:34;;;;;;;5.38;3.63;;;15.10;99.90;;;-141.84;48.55;19840.25;5429271;26;20381;-59
2024/04/12 07:56:14;;;;;;;6.68;3.42;;;15.10;99.90;;;-141.84;48.14;19887.00;5414855;26;20254;-60
2024/04/12 07:58:43;;;;;;;5.82;4.00;;;15.20;99.90;;;-141.84;48.03;19895.13;5411691;26;20290;-61
2024/04/12 08:01:19;;;;;;;7.47;3.53;;;15.30;99.90;;;-141.84;47.95;19868.72;5414554;26;20297;-61
2024/04/12 08:03:50;;;;;;;6.00;3.30;;;15.40;99.90;;;-141.84;48.47;19903.25;5414732;26;20238;-60
2024/04/12 08:06:36;;;;;;;6.43;3.00;;;15.50;99.90;;;-141.84;48.33;19915.47;5434190;26;20647;-59
2024/04/12 08:09:05;;;;;;;5.18;3.13;;;15.60;99.90;;;-141.84;47.53;19921.56;5419583;26;20766;-58
2024/04/12 08:11:41;;;;;;;4.63;2.80;;;15.70;99.90;;;-141.84;47.38;19941.88;5425725;26;20560;-59
2024/04/12 08:14:19;;;;;;;5.50;3.55;;;15.80;99.90;;;-141.84;47.71;19927.66;5429877;26;20618;-60
2024/04/12 08:16:55;;;;;;;7.65;3.10;;;15.90;99.90;;;-141.84;47.99;19952.03;5428170;26;20347;-59
2024/04/12 08:19:38;;;;;;;5.03;3.10;;;15.90;99.90;;;-141.84;47.55;19945.94;5431985;26;20266;-59
2024/04/12 08:22:17;;;;;;;8.07;3.55;;;16.00;99.90;;;-141.84;47.44;19982.53;5422835;26;20270;-59
2024/04/12 08:24:51;;;;;;;7.07;3.60;;;16.10;99.90;;;-141.84;47.50;20010.97;5448499;26;20355;-59
2024/04/12 08:27:24;;;;;;;5.57;3.10;;;16.10;99.90;;;-141.84;48.00;19970.34;5449321;26;20603;-60
2024/04/12 08:29:52;;;;;;;5.05;3.45;;;16.20;99.90;;;-141.84;48.29;20015.03;5448672;26;20627;-60
2024/04/12 08:32:31;;;;;;;6.82;3.30;;;16.30;99.90;;;-141.84;47.57;20023.19;5448905;26;20354;-59
2024/04/12 08:35:06;;;;;;;7.20;3.78;;;16.40;99.90;;;-141.84;47.63;20035.38;5448566;26;20795;-59
2024/04/12 08:37:39;;;;;;;6.55;3.25;;;16.50;99.90;;;-141.84;47.68;20029.28;5448788;26;20265;-61
2024/04/12 08:40:08;;;;;;;7.30;3.65;;;16.60;99.90;;;-141.84;48.16;20057.72;5448920;26;20262;-62
2024/04/12 08:42:39;;;;;;;6.22;3.47;;;16.70;99.90;;;-141.84;48.87;20049.59;5448146;26;20305;-63
2024/04/12 08:45:14;;;;;;;6.50;3.88;;;16.70;99.90;;;-141.84;48.86;20019.13;5449620;26;20237;-62
2024/04/12 08:48:02;;;;;;;4.82;3.83;;;16.70;99.90;;;-141.84;48.96;20051.63;5448785;26;20292;-63
2024/04/12 08:50:35;;;;;;;4.65;3.65;;;16.80;99.90;;;-141.84;48.53;20053.66;5448455;26;20288;-62
2024/04/12 08:53:11;;;;;;;6.20;4.47;;;16.90;99.90;;;-141.84;48.76;20086.19;5448969;26;20257;-62
2024/04/12 08:55:44;;;;;;;7.10;4.13;;;17.00;99.90;;;-141.84;49.78;20065.84;5439270;26;20768;-60
2024/04/12 08:58:20;;;;;;;6.15;3.90;;;17.00;99.90;;;-141.84;49.52;20128.88;5448296;26;20253;-59
2024/04/12 09:00:53;;;;;;;5.50;3.78;;;17.10;99.90;;;-141.84;48.88;20108.53;5449188;26;20225;-59
2024/04/12 09:03:35;;;;;;;7.13;4.40;;;17.30;99.90;;;-141.84;49.19;20092.28;5450225;26;20264;-61
2024/04/12 09:06:03;;;;;;;5.72;4.07;;;17.40;99.90;;;-141.84;48.99;20139.03;5437901;26;20238;-62
2024/04/12 09:08:40;;;;;;;6.30;3.33;;;17.40;99.90;;;-141.84;48.83;20112.59;5449869;26;20748;-60
2024/04/12 09:11:09;;;;;;;6.05;3.97;;;17.40;99.90;;;-141.84;48.54;20120.75;5436047;26;20347;-62
2024/04/12 09:13:41;;;;;;;7.28;3.80;;;17.50;99.90;;;-141.84;48.81;20149.19;5448496;26;20686;-62
2024/04/12 09:16:10;;;;;;;5.00;3.97;;;17.50;99.90;;;-141.84;49.28;20110.56;5447924;26;20246;-61
2024/04/12 09:18:47;;;;;;;4.82;3.47;;;17.50;99.90;;;-141.84;49.45;20110.56;5448361;26;20241;-63
2024/04/12 09:21:24;;;;;;;7.35;4.40;;;17.50;99.90;;;-141.84;48.92;20132.94;5448754;26;20277;-59
2024/04/12 09:23:58;;;;;;;7.13;4.80;;;17.60;99.90;;;-141.84;48.76;20141.06;5436286;26;20333;-61
2024/04/12 09:26:39;;;;;;;6.22;4.13;;;17.60;99.90;;;-141.84;49.33;20126.84;5448714;26;20313;-61
2024/04/12 09:29:11;;;;;;;5.70;4.22;;;17.70;99.90;;;-141.84;49.34;20187.81;5435028;26;20354;-63
2024/04/12 09:34:46;;;;;;;4.88;3.80;;;17.90;99.90;;;-141.84;48.59;20181.72;5447986;26;20300;-61
2024/04/12 09:37:38;;;;;;;3.25;2.45;;;18.00;99.90;;;-141.84;48.00;20183.75;5447928;26;20289;-67
2024/04/12 09:40:28;;;;;;;3.25;2.47;;;18.00;99.90;;;-141.84;48.69;20177.66;5447880;26;20307;-63
2024/04/12 09:46:05;;;;;;;4.22;2.90;;;18.00;99.90;;;-141.84;47.86;20224.41;5447372;26;20249;-63
2024/04/12 10:37:28;;;;;;;6.43;2.20;;;19.90;99.90;;;-141.84;43.07;20596.38;5303671;26;20265;-64
2024/04/12 10:40:04;;;;;;;4.18;1.88;;;20.10;99.90;;;-141.84;42.08;20616.69;5304632;26;20253;-60
2024/04/12 10:42:39;;;;;;;3.95;1.67;;;20.30;99.90;;;-141.84;42.16;20608.56;5384567;26;20242;-60
2024/04/12 10:45:15;;;;;;;5.88;1.60;;;20.40;99.90;;;-141.84;42.01;20620.78;5428333;26;20269;-61
2024/04/12 10:47:46;;;;;;;4.38;1.80;;;20.30;99.90;;;-141.84;42.06;20600.44;5431506;26;20249;-60
2024/04/12 10:50:15;;;;;;;6.80;2.17;;;20.30;99.90;;;-141.84;41.78;20594.34;5428639;26;20250;-60
2024/04/12 10:52:45;;;;;;;4.43;1.90;;;20.20;99.90;;;-141.84;42.29;20612.63;5421879;26;20292;-62
2024/04/12 10:55:16;;;;;;;3.55;2.10;;;20.20;99.90;;;-141.84;42.03;20586.22;5416692;26;20262;-62
2024/04/12 10:57:50;;;;;;;3.97;1.80;;;20.20;99.90;;;-141.84;42.04;20594.34;5431780;26;20223;-63
2024/04/12 11:00:27;;;;;;;5.57;1.90;;;20.10;99.90;;;-141.84;41.96;20588.25;5435601;26;20746;-64
2024/04/12 11:02:59;;;;;;;4.70;1.95;;;20.10;99.90;;;-141.84;42.28;20602.47;5436680;26;20928;-63
2024/04/12 11:05:45;;;;;;;5.05;2.10;;;20.00;99.90;;;-141.84;41.83;20600.44;5432449;26;20305;-63
2024/04/12 11:08:16;;;;;;;2.35;1.75;;;20.10;99.90;;;-141.84;42.28;20582.16;5432082;26;20259;-62
2024/04/12 11:11:15;;;;;;;4.20;1.77;;;20.00;99.90;;;-141.84;42.35;20561.81;5430964;26;20245;-61
2024/04/12 11:13:52;;;;;;;3.95;1.90;;;20.00;99.90;;;-141.84;42.20;20596.38;5430985;26;20355;-61
2024/04/12 11:33:31;;;;;;;3.30;1.90;;;20.30;99.90;;;-141.84;41.17;20683.78;5431152;26;20234;-62
2024/04/12 11:36:10;;;;;;;7.82;2.00;;;20.30;99.90;;;-141.84;41.14;20687.84;5417865;26;20863;-60
2024/04/12 11:38:41;;;;;;;2.30;1.50;;;20.10;99.90;;;-141.84;41.08;20671.59;5421206;26;20266;-64
2024/04/12 11:41:15;;;;;;;4.25;1.85;;;20.40;99.90;;;-141.84;40.91;20685.81;5430298;26;20286;-63
2024/04/12 11:43:47;;;;;;;6.78;2.00;;;20.40;99.90;;;-141.84;40.93;20667.53;5440176;26;20604;-61