Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:55;;;;;;;1.70;1.10;;;16.90;99.90;;;;;;5006010;28;20241;-79
2021/05/25 00:03:22;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5005762;28;20262;-79
2021/05/25 00:05:49;;;;;;;0.80;0.77;;;16.60;99.90;;;;;;5005671;28;20322;-80
2021/05/25 00:08:15;;;;;;;0.93;0.70;;;16.40;99.90;;;;;;5005817;28;20209;-79
2021/05/25 00:10:42;;;;;;;1.63;0.80;;;16.30;99.90;;;;;;5005899;28;20224;-79
2021/05/25 00:13:08;;;;;;;2.13;1.10;;;16.20;99.90;;;;;;5005943;28;20210;-79
2021/05/25 00:15:36;;;;;;;3.53;1.33;;;16.10;99.90;;;;;;5005769;28;20220;-79
2021/05/25 00:18:04;;;;;;;2.30;1.00;;;16.00;99.90;;;;;;5005516;28;20221;-78
2021/05/25 00:20:30;;;;;;;4.00;1.40;;;15.80;99.90;;;;;;5005436;28;20237;-79
2021/05/25 00:22:56;;;;;;;2.50;1.23;;;15.70;99.90;;;;;;5005660;28;20262;-79
2021/05/25 00:25:23;;;;;;;1.23;0.90;;;15.80;99.90;;;;;;5005429;28;20558;-79
2021/05/25 00:27:52;;;;;;;2.97;0.90;;;15.60;99.90;;;;;;5005426;28;20237;-78
2021/05/25 00:30:19;;;;;;;1.20;1.00;;;15.50;99.90;;;;;;5005390;28;20209;-78
2021/05/25 00:32:48;;;;;;;0.90;0.83;;;15.50;99.90;;;;;;5005678;28;20206;-78
2021/05/25 00:35:15;;;;;;;1.37;1.20;;;15.40;99.90;;;;;;5005101;28;20305;-78
2021/05/25 00:37:42;;;;;;;2.33;1.10;;;15.20;99.90;;;;;;5005468;28;20717;-78
2021/05/25 00:40:10;;;;;;;4.27;1.00;;;15.10;99.90;;;;;;5005406;28;20242;-78
2021/05/25 00:42:37;;;;;;;1.13;1.00;;;15.20;99.90;;;;;;5004726;28;20651;-78
2021/05/25 00:45:05;;;;;;;1.70;1.10;;;15.10;99.90;;;;;;5005075;28;20233;-78
2021/05/25 00:47:33;;;;;;;1.77;1.20;;;15.00;99.90;;;;;;5005064;28;20217;-79
2021/05/25 00:50:10;;;;;;;2.30;1.50;;;14.80;99.90;;;;;;5005365;28;20209;-78
2021/05/25 00:52:42;;;;;;;1.33;0.90;;;14.80;99.90;;;;;;5005318;28;20230;-78
2021/05/25 00:55:13;;;;;;;1.80;0.80;;;14.90;99.90;;;;;;5005318;28;20289;-78
2021/05/25 00:57:40;;;;;;;0.87;0.87;;;14.90;99.90;;;;;;5005256;28;20193;-78
2021/05/25 01:00:08;;;;;;;1.77;1.00;;;14.90;99.90;;;;;;5007646;28;20637;-78
2021/05/25 01:02:36;;;;;;;1.57;0.90;;;14.90;99.90;;;;;;5008261;28;20212;-78
2021/05/25 01:05:04;;;;;;;0.87;0.87;;;15.00;99.90;;;;;;5008713;28;20285;-78
2021/05/25 01:07:30;;;;;;;1.40;1.10;;;15.20;99.90;;;;;;5008254;28;20224;-78
2021/05/25 01:09:58;;;;;;;2.57;1.13;;;15.40;99.90;;;;;;5008445;28;20222;-79
2021/05/25 01:12:28;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;5008488;28;20214;-79
2021/05/25 01:14:58;;;;;;;2.10;1.03;;;15.60;99.90;;;;;;5008842;28;20220;-80
2021/05/25 01:17:24;;;;;;;1.20;1.20;;;15.70;99.90;;;;;;5008521;28;20213;-78
2021/05/25 01:19:50;;;;;;;4.13;1.10;;;15.70;99.90;;;;;;5008255;28;20229;-78
2021/05/25 01:22:17;;;;;;;1.23;0.93;;;15.80;99.90;;;;;;5007918;28;20209;-78
2021/05/25 01:24:43;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5008274;28;20212;-78
2021/05/25 01:27:09;;;;;;;2.00;0.90;;;15.80;99.90;;;;;;5008182;28;20232;-78
2021/05/25 01:29:38;;;;;;;1.03;0.90;;;15.90;99.90;;;;;;5007927;28;20259;-78
2021/05/25 01:32:05;;;;;;;2.80;0.83;;;15.90;99.90;;;;;;5008355;28;20216;-78
2021/05/25 01:34:31;;;;;;;1.10;0.83;;;15.90;99.90;;;;;;5007956;28;20586;-78
2021/05/25 01:36:58;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5008195;28;20209;-80
2021/05/25 01:39:25;;;;;;;1.43;0.90;;;16.00;99.90;;;;;;5007893;28;20275;-80
2021/05/25 01:41:52;;;;;;;2.33;1.20;;;15.90;99.90;;;;;;5008295;28;20271;-80
2021/05/25 01:44:18;;;;;;;1.60;1.00;;;16.00;99.90;;;;;;5007469;28;20245;-80
2021/05/25 01:46:45;;;;;;;2.20;1.00;;;16.00;99.90;;;;;;5007976;28;20236;-80
2021/05/25 01:49:14;;;;;;;1.23;1.07;;;15.90;99.90;;;;;;5007568;28;20686;-80
2021/05/25 01:51:45;;;;;;;0.97;0.90;;;15.90;99.90;;;;;;5007746;28;20708;-81
2021/05/25 01:54:11;;;;;;;3.20;0.90;;;15.90;99.90;;;;;;5007871;28;20205;-80
2021/05/25 01:56:38;;;;;;;1.27;0.87;;;15.90;99.90;;;;;;5007688;28;20210;-81
2021/05/25 01:59:04;;;;;;;2.77;1.03;;;15.90;99.90;;;;;;5007754;28;20205;-80
2021/05/25 02:01:30;;;;;;;1.93;1.10;;;16.00;99.90;;;;;;5007545;28;20236;-80
2021/05/25 02:03:57;;;;;;;1.53;0.90;;;16.00;99.90;;;;;;5007560;28;20213;-82
2021/05/25 02:06:23;;;;;;;1.03;0.80;;;16.00;99.90;;;;;;5007416;28;20237;-81
2021/05/25 02:08:49;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5007790;28;20206;-79
2021/05/25 02:11:15;;;;;;;1.47;1.03;;;16.00;99.90;;;;;;5007224;28;20263;-80
2021/05/25 02:13:42;;;;;;;2.97;1.20;;;16.00;99.90;;;;;;5007656;28;20220;-80
2021/05/25 02:16:10;;;;;;;1.13;0.93;;;16.00;99.90;;;;;;5007481;28;20210;-79
2021/05/25 02:18:38;;;;;;;1.27;1.10;;;16.00;99.90;;;;;;5007101;28;20260;-79
2021/05/25 02:21:06;;;;;;;1.80;0.90;;;15.90;99.90;;;;;;5007358;28;20871;-78
2021/05/25 02:23:33;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5007424;28;20208;-79
2021/05/25 02:25:59;;;;;;;2.83;1.30;;;15.90;99.90;;;;;;5007424;28;20241;-78
2021/05/25 02:28:26;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5007229;28;20213;-79
2021/05/25 02:30:53;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;5006939;28;20263;-79
2021/05/25 02:33:22;;;;;;;2.77;1.20;;;15.80;99.90;;;;;;5006701;28;20671;-79
2021/05/25 02:35:50;;;;;;;1.40;1.07;;;15.60;99.90;;;;;;5007192;28;20234;-79
2021/05/25 02:38:17;;;;;;;2.23;0.90;;;15.60;99.90;;;;;;5007102;28;20213;-80
2021/05/25 02:40:45;;;;;;;1.57;1.10;;;15.60;99.90;;;;;;5007174;28;20237;-79
2021/05/25 02:43:12;;;;;;;0.97;0.97;;;15.60;99.90;;;;;;5007066;28;20241;-79
2021/05/25 02:45:38;;;;;;;1.93;1.00;;;15.60;99.90;;;;;;5007011;28;20213;-79
2021/05/25 02:48:06;;;;;;;2.07;1.07;;;15.60;99.90;;;;;;5007138;28;20210;-79
2021/05/25 02:50:33;;;;;;;1.63;1.30;;;15.70;99.90;;;;;;5007014;28;21097;-79
2021/05/25 02:52:59;;;;;;;1.30;1.17;;;15.70;99.90;;;;;;5007043;28;20234;-80
2021/05/25 02:55:28;;;;;;;2.30;1.13;;;15.70;99.90;;;;;;5006540;28;20804;-79
2021/05/25 02:57:55;;;;;;;1.67;1.20;;;15.70;99.90;;;;;;5007236;28;20202;-79
2021/05/25 03:00:24;;;;;;;0.97;0.90;;;15.80;99.90;;;;;;5006855;28;20241;-79
2021/05/25 03:02:50;;;;;;;1.07;1.07;;;15.80;99.90;;;;;;5006592;28;20226;-80
2021/05/25 03:05:19;;;;;;;1.83;0.93;;;15.80;99.90;;;;;;5006406;28;20202;-79
2021/05/25 03:07:46;;;;;;;2.10;1.37;;;15.70;99.90;;;;;;5006324;28;20205;-77
2021/05/25 03:10:15;;;;;;;0.83;0.83;;;15.70;99.90;;;;;;5005905;28;20210;-78
2021/05/25 03:12:42;;;;;;;2.23;1.53;;;15.70;99.90;;;;;;5004071;28;20212;-78
2021/05/25 03:15:11;;;;;;;1.83;1.10;;;15.70;99.90;;;;;;5006379;28;20205;-78
2021/05/25 03:17:37;;;;;;;2.43;1.30;;;15.70;99.90;;;;;;5004411;28;20209;-77
2021/05/25 03:20:05;;;;;;;2.30;1.27;;;15.70;99.90;;;;;;5004419;28;20233;-78
2021/05/25 03:22:32;;;;;;;1.73;1.20;;;15.70;99.90;;;;;;5003466;28;20213;-78
2021/05/25 03:25:00;;;;;;;1.97;1.13;;;15.70;99.90;;;;;;5004855;28;20213;-84
2021/05/25 03:27:26;;;;;;;3.63;1.60;;;15.70;99.90;;;;;;5006341;28;21069;-83
2021/05/25 03:29:52;;;;;;;1.40;1.27;;;15.60;99.90;;;;;;5004840;28;20236;-78
2021/05/25 03:32:19;;;;;;;3.03;1.40;;;15.60;99.90;;;;;;5004549;28;20205;-78
2021/05/25 03:34:45;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5004117;28;20282;-77
2021/05/25 03:37:11;;;;;;;1.70;1.20;;;15.60;99.90;;;;;;5004262;28;20210;-79
2021/05/25 03:39:38;;;;;;;1.37;1.10;;;15.60;99.90;;;;;;5003713;28;20276;-78
2021/05/25 03:42:06;;;;;;;1.63;1.20;;;15.60;99.90;;;;;;5003939;28;20213;-78
2021/05/25 03:44:32;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5003879;28;20264;-77
2021/05/25 03:46:58;;;;;;;2.17;1.20;;;15.50;99.90;;;;;;5004150;28;20612;-78
2021/05/25 03:49:25;;;;;;;2.73;1.27;;;15.50;99.90;;;;;;5004653;28;20220;-78
2021/05/25 03:51:51;;;;;;;1.43;1.30;;;15.50;99.90;;;;;;5004112;28;20754;-78
2021/05/25 03:54:23;;;;;;;1.93;1.20;;;15.10;99.90;;;;;;5003906;28;20236;-77
2021/05/25 03:56:53;;;;;;;1.63;1.10;;;14.90;99.90;;;;;;5003830;28;20205;-77
2021/05/25 03:59:22;;;;;;;1.90;1.23;;;14.60;99.90;;;;;;5001556;28;20300;-78
2021/05/25 04:01:48;;;;;;;3.10;1.50;;;14.30;99.90;;;;;;5000574;28;20237;-78
2021/05/25 04:04:15;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5005668;28;20205;-78
2021/05/25 04:06:41;;;;;;;1.73;1.30;;;14.20;99.90;;;;;;5005140;28;20228;-78
2021/05/25 04:09:08;;;;;;;2.47;1.60;;;14.20;99.90;;;;;;5005271;28;20214;-78
2021/05/25 04:11:34;;;;;;;3.47;1.70;;;14.30;99.90;;;;;;5004596;28;20209;-78
2021/05/25 04:14:02;;;;;;;1.53;1.43;;;14.40;99.90;;;;;;5004319;28;20205;-80
2021/05/25 04:16:28;;;;;;;1.73;1.50;;;14.20;99.90;;;;;;5003977;28;20229;-77
2021/05/25 04:18:54;;;;;;;3.60;1.67;;;14.00;99.90;;;;;;5004248;28;20194;-78
2021/05/25 04:21:20;;;;;;;2.53;1.20;;;14.20;99.90;;;;;;5004206;28;20258;-78
2021/05/25 04:23:47;;;;;;;4.33;1.33;;;14.40;99.90;;;;;;5003903;28;20716;-78
2021/05/25 04:26:13;;;;;;;1.83;1.63;;;14.50;99.90;;;;;;5003654;28;20224;-78
2021/05/25 04:28:39;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5003791;28;20198;-78
2021/05/25 04:31:06;;;;;;;1.53;1.30;;;14.80;99.90;;;;;;5004028;28;20194;-78
2021/05/25 04:33:32;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5004044;28;20198;-78
2021/05/25 04:35:58;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5008031;28;20202;-80
2021/05/25 04:38:25;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5007948;28;20557;-78
2021/05/25 04:40:51;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5008134;28;20537;-78
2021/05/25 04:43:17;;;;;;;1.33;1.20;;;15.10;99.90;;;;;;5007157;28;20710;-78
2021/05/25 04:45:44;;;;;;;3.90;1.83;;;15.10;99.90;;;;;;5007489;28;20197;-79
2021/05/25 04:48:12;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5006690;28;20615;-78
2021/05/25 04:50:39;;;;;;;2.37;1.57;;;15.10;99.90;;;;;;5006688;28;20201;-78
2021/05/25 04:53:05;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5007594;28;20231;-78
2021/05/25 04:55:31;;;;;;;1.47;1.20;;;14.30;99.90;;;;;;5007209;28;20215;-77
2021/05/25 04:57:58;;;;;;;2.10;1.30;;;14.10;99.90;;;;;;5007336;28;20233;-78
2021/05/25 05:00:25;;;;;;;1.97;0.97;;;14.10;99.90;;;;;;5007350;28;20261;-77
2021/05/25 05:02:53;;;;;;;2.97;1.30;;;14.10;99.90;;;;;;5007205;28;20241;-78
2021/05/25 05:05:21;;;;;;;2.00;1.30;;;14.00;99.90;;;;;;5007400;28;20206;-78
2021/05/25 05:07:47;;;;;;;3.07;1.30;;;13.80;99.90;;;;;;5007326;28;20198;-78
2021/05/25 05:10:14;;;;;;;1.97;1.40;;;13.80;99.90;;;;;;5006848;28;20198;-78
2021/05/25 05:12:41;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;5006998;28;20308;-88
2021/05/25 05:15:09;;;;;;;1.17;1.17;;;13.70;99.90;;;;;;5010417;28;20201;-90
2021/05/25 05:17:36;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5008994;28;20193;-78
2021/05/25 05:20:04;;;;;;;1.47;1.00;;;13.70;99.90;;;;;;5003135;28;20226;-77
2021/05/25 05:22:34;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;5004765;28;20278;-77
2021/05/25 05:25:00;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5006138;28;20198;-78
2021/05/25 05:27:27;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5006654;28;20214;-78
2021/05/25 05:29:53;;;;;;;1.90;1.67;;;13.30;99.90;;;;;;5006787;28;20202;-77
2021/05/25 05:32:19;;;;;;;2.03;1.23;;;13.40;99.90;;;;;;5006887;28;20618;-78
2021/05/25 05:34:46;;;;;;;0.83;0.73;;;13.40;99.90;;;;;;5006572;28;20231;-77
2021/05/25 05:37:12;;;;;;;1.30;1.03;;;13.40;99.90;;;;;;5006526;28;20294;-77
2021/05/25 05:39:39;;;;;;;1.13;1.03;;;13.30;99.90;;;;;;5006492;28;20302;-78
2021/05/25 05:42:06;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5006435;28;20233;-78
2021/05/25 05:44:32;;;;;;;1.07;0.83;;;13.20;99.90;;;;;;5005022;28;20237;-79
2021/05/25 05:46:59;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5009065;28;20209;-84
2021/05/25 05:49:25;;;;;;;3.57;1.13;;;13.20;99.90;;;;;;5009015;28;20664;-79
2021/05/25 05:51:51;;;;;;;0.93;0.90;;;13.40;99.90;;;;;;5006434;28;20221;-79
2021/05/25 05:54:18;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5006423;28;20202;-78
2021/05/25 05:56:47;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5006865;28;20241;-78
2021/05/25 05:59:13;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5005261;28;20213;-78
2021/05/25 06:01:39;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5006569;28;20209;-77
2021/05/25 06:04:05;;;;;;;2.30;0.77;;;13.20;99.90;;;;;;5006745;28;20205;-78
2021/05/25 06:06:31;;;;;;;1.13;0.63;;;13.20;99.90;;;;;;5006325;28;20202;-78
2021/05/25 06:08:58;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5006553;28;20679;-77
2021/05/25 06:11:24;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5006471;28;20217;-78
2021/05/25 06:13:51;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5006582;28;20202;-79
2021/05/25 06:16:17;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5006603;28;20198;-77
2021/05/25 06:18:43;;;;;;;1.50;0.70;;;13.50;99.90;;;;;;5005836;28;20201;-77
2021/05/25 06:21:09;;;;;;;1.00;0.57;;;13.40;99.90;;;;;;5005817;28;20229;-77
2021/05/25 06:23:35;;;;;;;0.73;0.70;;;13.30;99.90;;;;;;5005842;28;20206;-78
2021/05/25 06:26:03;;;;;;;1.63;1.53;;;13.30;99.90;;;;;;5005525;28;20236;-77
2021/05/25 06:28:31;;;;;;;1.13;1.00;;;13.60;99.90;;;;;;5006105;28;20599;-77
2021/05/25 06:30:58;;;;;;;1.50;0.67;;;13.50;99.90;;;;;;5006173;28;20206;-78
2021/05/25 06:33:25;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5005580;28;20209;-78
2021/05/25 06:35:51;;;;;;;1.70;0.70;;;13.60;99.90;;;;;;5006230;28;20258;-78
2021/05/25 06:38:18;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5005746;28;20323;-77
2021/05/25 06:40:44;;;;;;;0.73;0.70;;;13.70;99.90;;;;;;5005774;28;20596;-77
2021/05/25 06:43:11;;;;;;;1.00;0.63;;;13.50;99.90;;;;;;5005174;28;20238;-77
2021/05/25 06:45:37;;;;;;;0.60;0.47;;;13.40;99.90;;;;;;5005335;28;20201;-77
2021/05/25 06:48:06;;;;;;;5.70;0.90;;;13.40;99.90;;;;;;5005260;28;20212;-78
2021/05/25 06:50:32;;;;;;;0.93;0.70;;;13.30;99.90;;;;;;5005807;28;20236;-78
2021/05/25 06:52:59;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5005679;28;20206;-77
2021/05/25 06:55:26;;;;;;;1.57;0.60;;;13.40;99.90;;;;;;5005533;28;20220;-78
2021/05/25 06:57:52;;;;;;;2.53;0.70;;;13.50;99.90;;;;;;5004400;28;20249;-78
2021/05/25 07:00:19;;;;;;;1.67;0.87;;;13.40;99.90;;;;;;5005246;28;20611;-78
2021/05/25 07:02:45;;;;;;;0.80;0.77;;;13.50;99.90;;;;;;5004849;28;20337;-77
2021/05/25 07:05:13;;;;;;;0.90;0.87;;;13.50;99.90;;;;;;5005575;28;20259;-78
2021/05/25 07:07:40;;;;;;;0.73;0.70;;;13.50;99.90;;;;;;5004892;28;20255;-78
2021/05/25 07:10:07;;;;;;;1.20;0.90;;;13.60;99.90;;;;;;5005475;28;20296;-78
2021/05/25 07:12:33;;;;;;;2.40;1.00;;;13.50;99.90;;;;;;5005849;28;20213;-77
2021/05/25 07:15:04;;;;;;;1.80;0.90;;;13.60;99.90;;;;;;5005571;28;20664;-87
2021/05/25 07:17:30;;;;;;;1.93;0.70;;;13.60;99.90;;;;;;5006755;28;20201;-88
2021/05/25 07:19:56;;;;;;;0.73;0.70;;;13.50;99.90;;;;;;5006646;28;20707;-78
2021/05/25 07:22:24;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5005615;28;20213;-78
2021/05/25 07:24:50;;;;;;;1.20;1.07;;;13.30;99.90;;;;;;5005900;28;20225;-78
2021/05/25 07:27:17;;;;;;;0.87;0.53;;;13.30;99.90;;;;;;5005952;28;20587;-78
2021/05/25 07:29:44;;;;;;;2.37;0.67;;;13.30;99.90;;;;;;5005656;28;20220;-79
2021/05/25 07:32:10;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5005476;28;20213;-78
2021/05/25 07:34:36;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5004869;28;20620;-78
2021/05/25 07:37:02;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5005832;28;20229;-78
2021/05/25 07:39:30;;;;;;;1.63;0.80;;;13.30;99.90;;;;;;5005405;28;20202;-78
2021/05/25 07:41:56;;;;;;;1.57;0.70;;;13.30;99.90;;;;;;5004802;28;20216;-78
2021/05/25 07:44:22;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;5004306;28;20530;-78
2021/05/25 07:46:49;;;;;;;0.97;0.53;;;13.20;99.90;;;;;;5005149;28;20201;-78
2021/05/25 07:49:16;;;;;;;2.37;0.60;;;13.10;99.90;;;;;;5004735;28;20697;-78
2021/05/25 07:51:43;;;;;;;0.97;0.70;;;13.10;99.90;;;;;;5004388;28;20229;-79
2021/05/25 07:54:09;;;;;;;1.40;0.73;;;13.20;99.90;;;;;;5004681;28;20292;-77
2021/05/25 07:56:36;;;;;;;3.97;0.70;;;13.30;99.90;;;;;;5004318;28;20297;-78
2021/05/25 07:59:03;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5004799;28;20212;-78
2021/05/25 08:01:29;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5005834;28;20225;-85
2021/05/25 08:03:55;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5006860;28;20300;-84
2021/05/25 08:06:21;;;;;;;1.37;0.43;;;13.40;99.90;;;;;;5004134;28;20201;-78
2021/05/25 08:08:48;;;;;;;0.93;0.70;;;13.50;99.90;;;;;;5006474;28;20232;-78
2021/05/25 08:11:14;;;;;;;1.70;0.50;;;13.40;99.90;;;;;;5007477;28;20219;-77
2021/05/25 08:13:44;;;;;;;1.53;0.70;;;13.40;99.90;;;;;;5007339;28;20209;-77
2021/05/25 08:16:13;;;;;;;1.47;0.67;;;13.60;99.90;;;;;;5002657;28;20198;-78
2021/05/25 08:19:08;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5007026;28;20213;-78
2021/05/25 08:21:35;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5007245;28;20233;-78
2021/05/25 08:24:01;;;;;;;2.00;0.73;;;13.50;99.90;;;;;;5007948;28;20618;-78
2021/05/25 08:26:27;;;;;;;0.83;0.80;;;13.50;99.90;;;;;;5006964;28;20233;-78
2021/05/25 08:28:55;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5006261;28;20232;-78
2021/05/25 08:31:21;;;;;;;1.57;0.60;;;13.40;99.90;;;;;;5008227;28;20222;-78
2021/05/25 08:33:47;;;;;;;2.10;0.70;;;13.50;99.90;;;;;;5007860;28;20307;-78
2021/05/25 08:36:16;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5008096;28;20540;-78
2021/05/25 08:38:42;;;;;;;0.50;0.43;;;13.40;99.90;;;;;;5007761;28;20546;-78
2021/05/25 08:41:09;;;;;;;2.80;0.73;;;13.40;99.90;;;;;;5007814;28;20217;-78
2021/05/25 08:43:35;;;;;;;3.90;0.70;;;13.50;99.90;;;;;;5007815;28;20240;-78
2021/05/25 08:46:03;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5007980;28;21021;-79
2021/05/25 08:48:30;;;;;;;1.17;0.67;;;13.50;99.90;;;;;;5007382;28;20714;-78
2021/05/25 08:50:58;;;;;;;1.33;0.70;;;13.70;99.90;;;;;;5007254;28;20720;-78
2021/05/25 08:53:25;;;;;;;1.80;0.47;;;13.80;99.90;;;;;;5007325;28;20205;-85
2021/05/25 08:55:52;;;;;;;1.47;0.70;;;13.90;99.90;;;;;;5010909;28;20221;-88
2021/05/25 08:58:19;;;;;;;0.77;0.50;;;14.10;99.90;;;;;;5009044;28;20247;-79
2021/05/25 09:00:46;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5007749;28;20251;-78
2021/05/25 09:03:16;;;;;;;0.60;0.33;;;14.20;99.90;;;;;;5004745;28;20206;-78
2021/05/25 09:05:49;;;;;;;1.60;0.70;;;14.20;99.90;;;;;;5007209;28;20208;-79
2021/05/25 09:08:15;;;;;;;1.70;0.60;;;14.30;99.90;;;;;;5002650;28;20194;-78
2021/05/25 09:10:44;;;;;;;3.57;0.53;;;14.20;99.90;;;;;;5007267;28;20206;-78
2021/05/25 09:13:13;;;;;;;1.50;0.80;;;14.30;99.90;;;;;;5007918;28;20213;-78
2021/05/25 09:15:42;;;;;;;1.27;0.57;;;14.30;99.90;;;;;;5007033;28;20202;-78
2021/05/25 09:18:11;;;;;;;1.60;0.50;;;14.40;99.90;;;;;;5007194;28;20209;-78
2021/05/25 09:20:39;;;;;;;2.63;0.60;;;14.50;99.90;;;;;;5006478;28;20237;-78
2021/05/25 09:23:06;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5007653;28;20300;-78
2021/05/25 09:25:33;;;;;;;2.73;1.23;;;14.70;99.90;;;;;;5007330;28;20226;-78
2021/05/25 09:28:03;;;;;;;2.23;0.57;;;15.00;99.90;;;;;;5007546;28;20278;-78
2021/05/25 09:30:32;;;;;;;1.90;0.57;;;15.30;99.90;;;;;;5006910;28;20231;-78
2021/05/25 09:33:00;;;;;;;1.13;0.60;;;15.30;99.90;;;;;;5001327;28;20659;-78
2021/05/25 09:35:29;;;;;;;3.07;0.80;;;15.20;99.90;;;;;;5006899;28;20209;-78
2021/05/25 09:37:59;;;;;;;1.53;0.60;;;15.30;99.90;;;;;;5006449;28;20278;-78
2021/05/25 09:40:27;;;;;;;1.53;0.47;;;15.10;99.90;;;;;;5006220;28;20264;-78
2021/05/25 09:42:56;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5006409;28;20238;-78
2021/05/25 09:45:23;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5006517;28;20199;-78
2021/05/25 09:47:52;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5007806;28;20217;-78
2021/05/25 09:50:20;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5006494;28;20286;-78
2021/05/25 09:53:05;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5006172;28;20686;-78
2021/05/25 09:55:46;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5004027;28;20189;-78
2021/05/25 09:58:12;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5004218;28;20288;-78
2021/05/25 10:00:40;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5006536;28;20346;-79
2021/05/25 10:03:09;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5006091;28;20680;-79
2021/05/25 10:05:36;;;;;;;0.60;0.47;;;12.90;99.90;;;;;;5006437;28;20218;-78
2021/05/25 10:08:05;;;;;;;0.50;0.30;;;13.10;99.90;;;;;;5006316;28;20206;-78
2021/05/25 10:10:34;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5003868;28;20220;-78
2021/05/25 10:13:00;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5006173;28;20198;-78
2021/05/25 10:15:28;;;;;;;3.67;3.27;;;13.60;99.90;;;;;;5006232;28;20201;-78
2021/05/25 10:18:09;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5006274;28;20205;-78
2021/05/25 10:20:35;;;;;;;2.70;1.00;;;13.50;99.90;;;;;;5004843;28;20225;-78
2021/05/25 10:23:03;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5006207;28;20266;-78
2021/05/25 10:25:32;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5005775;28;20232;-79
2021/05/25 10:27:58;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5005933;28;20197;-78
2021/05/25 10:30:38;;;;;;;1.83;1.60;;;11.70;99.90;;;;;;5006168;28;20205;-78
2021/05/25 10:33:23;;;;;;;4.10;2.70;;;11.60;99.90;;;;;;5005645;28;20189;-79
2021/05/25 10:35:51;;;;;;;0.73;0.60;;;11.40;99.90;;;;;;5005600;28;20731;-79
2021/05/25 10:38:19;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5005834;28;20739;-79
2021/05/25 10:40:47;;;;;;;0.97;0.50;;;11.70;99.90;;;;;;5005876;28;20244;-79
2021/05/25 10:43:39;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5005947;28;20735;-78
2021/05/25 10:46:26;;;;;;;1.70;0.47;;;12.40;99.90;;;;;;5005673;28;20627;-76
2021/05/25 10:49:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5006208;28;20228;-79
2021/05/25 10:52:14;;;;;;;1.23;0.60;;;13.20;99.90;;;;;;5005834;28;20633;-82
2021/05/25 10:54:46;;;;;;;0.97;0.60;;;13.70;99.90;;;;;;5004776;28;20233;-79
2021/05/25 10:57:50;;;;;;;0.67;0.60;;;14.00;99.90;;;;;;5005812;28;20206;-77
2021/05/25 11:00:22;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5005728;28;20331;-78
2021/05/25 11:02:54;;;;;;;3.20;0.70;;;14.80;99.90;;;;;;5005687;28;20190;-78
2021/05/25 11:05:43;;;;;;;0.83;0.63;;;15.10;99.90;;;;;;5006251;28;20194;-77
2021/05/25 11:08:27;;;;;;;0.83;0.83;;;15.40;99.90;;;;;;5005417;28;20214;-77
2021/05/25 11:11:03;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5005673;28;20205;-75
2021/05/25 11:13:30;;;;;;;2.57;0.57;;;16.10;99.90;;;;;;5006178;28;20193;-76
2021/05/25 11:16:08;;;;;;;1.07;0.83;;;16.20;99.90;;;;;;5005512;28;20245;-75
2021/05/25 11:18:41;;;;;;;1.00;0.70;;;16.40;99.90;;;;;;5005701;28;20562;-75
2021/05/25 11:21:14;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5006350;28;20229;-76
2021/05/25 11:23:42;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;5006012;28;20702;-75
2021/05/25 11:26:09;;;;;;;2.13;2.00;;;15.40;99.90;;;;;;5006457;28;20226;-76
2021/05/25 11:29:13;;;;;;;1.83;1.00;;;15.30;99.90;;;;;;5006070;28;20232;-76
2021/05/25 11:31:40;;;;;;;1.77;1.20;;;15.40;99.90;;;;;;5005972;28;20582;-77
2021/05/25 11:34:07;;;;;;;0.90;0.70;;;15.80;99.90;;;;;;5005601;28;20220;-78
2021/05/25 11:36:34;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;5006406;28;20221;-78
2021/05/25 11:39:01;;;;;;;2.50;1.30;;;15.30;99.90;;;;;;5006086;28;20568;-78
2021/05/25 11:41:30;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5005586;28;20233;-77
2021/05/25 11:44:07;;;;;;;1.60;0.90;;;14.80;99.90;;;;;;5004714;28;20229;-78
2021/05/25 11:46:44;;;;;;;1.00;0.57;;;14.80;99.90;;;;;;5005934;28;20208;-77
2021/05/25 11:49:11;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;5005995;28;20201;-77
2021/05/25 11:51:39;;;;;;;0.67;0.60;;;15.40;99.90;;;;;;5005764;28;20233;-78
2021/05/25 11:54:14;;;;;;;1.03;0.67;;;15.90;99.90;;;;;;5005840;28;20209;-78
2021/05/25 11:56:44;;;;;;;0.90;0.40;;;16.40;99.90;;;;;;5005627;28;20664;-78
2021/05/25 11:59:16;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;5005994;28;20201;-77
2021/05/25 12:01:45;;;;;;;1.10;0.70;;;17.50;99.90;;;;;;5005578;28;20241;-77
2021/05/25 12:04:11;;;;;;;0.80;0.50;;;17.80;99.90;;;;;;5005805;28;20205;-77
2021/05/25 12:06:52;;;;;;;1.10;0.60;;;18.10;99.90;;;;;;5005259;28;20614;-77
2021/05/25 12:09:19;;;;;;;1.27;0.60;;;18.30;99.90;;;;;;5005063;28;20202;-77
2021/05/25 12:11:48;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5004675;28;20237;-77
2021/05/25 12:14:16;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5004977;28;20267;-78
2021/05/25 12:16:45;;;;;;;0.57;0.50;;;18.80;99.90;;;;;;5004401;28;20202;-77
2021/05/25 12:19:22;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5004421;28;20761;-77
2021/05/25 12:21:48;;;;;;;0.67;0.63;;;19.00;99.90;;;;;;5004910;28;20220;-77
2021/05/25 12:24:25;;;;;;;0.93;0.70;;;18.80;99.90;;;;;;5004453;28;20660;-77
2021/05/25 12:26:52;;;;;;;1.03;0.73;;;18.40;99.90;;;;;;5004554;28;20648;-78
2021/05/25 12:29:20;;;;;;;1.57;0.73;;;18.10;99.90;;;;;;5004686;28;20664;-78
2021/05/25 12:31:47;;;;;;;0.83;0.60;;;17.80;99.90;;;;;;5005037;28;20210;-78
2021/05/25 12:34:17;;;;;;;2.30;2.20;;;17.50;99.90;;;;;;5004775;28;20205;-77
2021/05/25 12:36:51;;;;;;;2.47;0.80;;;17.50;99.90;;;;;;5004509;28;20210;-77
2021/05/25 12:39:25;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5004122;28;20185;-78
2021/05/25 12:41:54;;;;;;;0.70;0.53;;;17.30;99.90;;;;;;5004794;28;20218;-75
2021/05/25 12:44:29;;;;;;;1.73;1.10;;;16.90;99.90;;;;;;5004368;28;20620;-76
2021/05/25 12:46:56;;;;;;;1.63;0.83;;;17.00;99.90;;;;;;5005545;28;20221;-76
2021/05/25 12:49:30;;;;;;;2.00;0.47;;;16.50;99.90;;;;;;5004988;28;20209;-74
2021/05/25 12:52:19;;;;;;;1.90;0.43;;;16.10;99.90;;;;;;5004946;28;20255;-77
2021/05/25 12:54:51;;;;;;;0.87;0.23;;;15.40;99.90;;;;;;5005842;28;20209;-77