Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:52;;;;;;;32.60;14.57;;;;;;;;;;4980563;28;20137;-82
2022/01/27 00:07:18;;;;;;;27.98;12.63;;;;;;;;;;5005649;28;20053;-79
2022/01/27 00:09:54;;;;;;;26.73;12.65;;;;;;;;;;5003728;28;20141;-82
2022/01/27 00:12:20;;;;;;;26.20;13.73;;;;;;;;;;5004975;28;20057;-80
2022/01/27 00:14:56;;;;;;;30.42;14.02;;;;;;;;;;5003965;28;20561;-81
2022/01/27 00:17:29;;;;;;;31.67;15.40;;;;;;;;;;4983219;28;20046;-80
2022/01/27 00:19:55;;;;;;;34.17;14.35;;;;;;;;;;4989049;28;20042;-82
2022/01/27 00:22:21;;;;;;;32.03;15.10;;;;;;;;;;4988766;28;20476;-82
2022/01/27 00:24:47;;;;;;;25.42;10.48;;;;;;;;;;4989451;28;20052;-82
2022/01/27 00:27:13;;;;;;;25.50;13.48;;;;;;;;;;4988061;28;20121;-81
2022/01/27 00:29:39;;;;;;;30.92;13.18;;;;;;;;;;5005660;28;20145;-80
2022/01/27 00:32:05;;;;;;;37.35;18.30;;;;;;;;;;4966408;28;20065;-80
2022/01/27 00:34:31;;;;;;;25.05;13.48;;;;;;;;;;5007988;28;20080;-81
2022/01/27 00:36:57;;;;;;;28.88;14.20;;;;;;;;;;4990337;28;20046;-82
2022/01/27 00:39:23;;;;;;;31.85;15.80;;;;;;;;;;5005574;28;20029;-81
2022/01/27 00:41:49;;;;;;;32.00;15.40;;;;;;;;;;4991886;28;20128;-82
2022/01/27 00:44:16;;;;;;;30.25;14.93;;;;;;;;;;4974856;28;20038;-82
2022/01/27 00:46:42;;;;;;;32.80;16.60;;;;;;;;;;4991944;28;20052;-80
2022/01/27 00:49:08;;;;;;;36.10;17.20;;;;;;;;;;5009274;28;20064;-82
2022/01/27 00:51:37;;;;;;;38.85;17.83;;;;;;;;;;5009092;28;20100;-82
2022/01/27 00:54:11;;;;;;;33.00;15.63;;;;;;;;;;4989686;28;20050;-81
2022/01/27 00:59:25;;;;;;;30.75;14.95;;;;;;;;;;5007866;28;20038;-81
2022/01/27 01:02:02;;;;;;;28.63;13.15;;;;;;;;;;4975097;28;20052;-81
2022/01/27 01:04:33;;;;;;;37.50;16.33;;;;;;;;;;5002482;28;20512;-82
2022/01/27 01:06:59;;;;;;;36.20;16.63;;;;;;;;;;5010014;28;20045;-77
2022/01/27 01:14:45;;;;;;;31.88;15.38;;;;;;;;;;4980388;28;20056;-81
2022/01/27 01:19:59;;;;;;;31.00;15.95;;;;;;;;;;5009617;28;20081;-80
2022/01/27 01:30:59;;;;;;;33.70;16.50;;;;;;;;;;5011596;28;20115;-82
2022/01/27 01:33:33;;;;;;;28.20;14.27;;;;;;;;;;4991429;28;20096;-81
2022/01/27 01:36:12;;;;;;;28.77;14.05;;;;;;;;;;5007672;28;20331;-82
2022/01/27 01:38:38;;;;;;;30.20;12.90;;;;;;;;;;4988313;28;20406;-79
2022/01/27 01:41:04;;;;;;;35.65;15.63;;;;;;;;;;5006279;28;20128;-81
2022/01/27 01:43:31;;;;;;;31.92;17.20;;;;;;;;;;4990454;28;20041;-79
2022/01/27 01:45:57;;;;;;;24.75;14.05;;;;;;;;;;4988362;28;20125;-82
2022/01/27 01:48:23;;;;;;;28.77;14.95;;;;;;;;;;5008431;28;20052;-81
2022/01/27 01:50:49;;;;;;;33.92;14.75;;;;;;;;;;4989713;28;20049;-82
2022/01/27 01:53:16;;;;;;;33.35;18.52;;;;;;;;;;4988435;28;20426;-82
2022/01/27 01:55:43;;;;;;;23.55;11.75;;;;;;;;;;4989718;28;20515;-80
2022/01/27 01:58:09;;;;;;;40.15;17.80;;;;;;;;;;4988921;28;20040;-81
2022/01/27 02:00:36;;;;;;;35.03;18.58;;;;;;;;;;5007578;28;20087;-80
2022/01/27 02:03:02;;;;;;;31.13;15.77;;;;;;;;;;4986666;28;20051;-82
2022/01/27 02:05:33;;;;;;;30.50;16.88;;;;;;;;;;5007962;28;20045;-79
2022/01/27 02:19:09;;;;;;;34.95;14.02;;;;;;;;;;4986031;28;20056;-78
2022/01/27 02:21:42;;;;;;;37.13;17.63;;;;;;;;;;4990189;28;20128;-78
2022/01/27 02:24:08;;;;;;;35.25;17.23;;;;;;;;;;4996645;28;20042;-79
2022/01/27 02:26:34;;;;;;;27.70;15.48;;;;;;;;;;4988558;28;20038;-79
2022/01/27 02:29:00;;;;;;;37.78;18.30;;;;;;;;;;4980119;28;20053;-80
2022/01/27 02:31:26;;;;;;;29.95;17.80;;;;;;;;;;4983367;28;20536;-79
2022/01/27 02:34:00;;;;;;;31.40;16.08;;;;;;;;;;4988414;28;20081;-79
2022/01/27 02:36:26;;;;;;;;;;;;;;;;;;5007892;28;20545;-80
2022/01/27 02:38:53;;;;;;;39.58;17.88;;;;;;;;;;4992356;28;20020;-81
2022/01/27 02:41:21;;;;;;;37.22;20.23;;;;;;;;;;4981215;28;20045;-80
2022/01/27 02:43:47;;;;;;;33.97;17.73;;;;;;;;;;4986622;28;20053;-82
2022/01/27 02:46:17;;;;;;;30.83;16.55;;;;;;;;;;4996526;28;20078;-79
2022/01/27 02:48:43;;;;;;;31.58;14.68;;;;;;;;;;4999267;28;20042;-81
2022/01/27 02:51:09;;;;;;;35.50;18.95;;;;;;;;;;4994046;28;21052;-82
2022/01/27 02:53:36;;;;;;;36.88;17.27;;;;;;;;;;5000992;28;20572;-82
2022/01/27 02:56:03;;;;;;;41.90;18.15;;;;;;;;;;4983977;28;20054;-83
2022/01/27 02:58:29;;;;;;;34.05;15.30;;;;;;;;;;5001105;28;20034;-79
2022/01/27 03:00:55;;;;;;;33.35;18.70;;;;;;;;;;4972907;28;20042;-82
2022/01/27 03:03:21;;;;;;;31.40;19.65;;;;;;;;;;4988534;28;20445;-80
2022/01/27 03:05:47;;;;;;;31.77;14.95;;;;;;;;;;5007020;28;20464;-79
2022/01/27 03:08:13;;;;;;;33.20;16.02;;;;;;;;;;4985893;28;20499;-79
2022/01/27 03:10:40;;;;;;;40.40;21.15;;;;;;;;;;4986272;28;20045;-80
2022/01/27 03:13:06;;;;;;;35.25;21.00;;;;;;;;;;4963529;28;20092;-81
2022/01/27 03:15:32;;;;;;;28.00;15.38;;;;;;;;;;4983862;28;20047;-79
2022/01/27 03:17:58;;;;;;;38.42;22.10;;;;;;;;;;4984714;28;20137;-82
2022/01/27 03:20:31;;;;;;;32.85;18.92;;;;;;;;;;4985340;28;20030;-83
2022/01/27 03:22:58;;;;;;;34.40;16.23;;;;;;;;;;4953357;28;20046;-79
2022/01/27 03:25:24;;;;;;;34.22;18.70;;;;;;;;;;4967338;28;20324;-82
2022/01/27 03:27:50;;;;;;;44.15;23.50;;;;;;;;;;4985798;28;20486;-81
2022/01/27 03:30:17;;;;;;;35.38;19.40;;;;;;;;;;4968899;28;20070;-81
2022/01/27 03:32:43;;;;;;;43.10;22.52;;;;;;;;;;4986715;28;20038;-80
2022/01/27 03:35:09;;;;;;;34.22;20.35;;;;;;;;;;4972443;28;20416;-78
2022/01/27 03:37:35;;;;;;;34.33;17.48;;;;;;;;;;4970259;28;20057;-79
2022/01/27 03:40:02;;;;;;;40.67;21.55;;;;;;;;;;4986768;28;20525;-81
2022/01/27 03:42:29;;;;;;;38.90;19.10;;;;;;;;;;4967800;28;20081;-80
2022/01/27 03:44:55;;;;;;;42.95;19.50;;;;;;;;;;4986445;28;20046;-79
2022/01/27 03:47:21;;;;;;;36.25;19.75;;;;;;;;;;4966527;28;20034;-81
2022/01/27 03:49:47;;;;;;;39.92;18.35;;;;;;;;;;4967638;28;20049;-82
2022/01/27 03:52:13;;;;;;;44.30;19.55;;;;;;;;;;4951789;28;20112;-81
2022/01/27 03:54:39;;;;;;;42.33;19.17;;;;;;;;;;4985272;28;20133;-80
2022/01/27 03:57:05;;;;;;;28.75;15.85;;;;;;;;;;4986707;28;20335;-78
2022/01/27 03:59:31;;;;;;;39.75;20.65;;;;;;;;;;4967150;28;20042;-80
2022/01/27 04:01:58;;;;;;;41.50;20.27;;;;;;;;;;4968765;28;20031;-81
2022/01/27 04:04:25;;;;;;;35.30;16.88;;;;;;;;;;4985835;28;20129;-81
2022/01/27 04:06:52;;;;;;;45.80;20.63;;;;;;;;;;4982574;28;20163;-79
2022/01/27 04:09:19;;;;;;;34.40;17.45;;;;;;;;;;4972358;28;20139;-80
2022/01/27 04:11:46;;;;;;;28.42;16.02;;;;;;;;;;4989327;28;20085;-82
2022/01/27 04:14:12;;;;;;;44.75;21.30;;;;;;;;;;4993660;28;20051;-79
2022/01/27 04:16:38;;;;;;;38.85;17.83;;;;;;;;;;4990586;28;20057;-80
2022/01/27 04:19:04;;;;;;;55.10;19.92;;;;;;;;;;4989370;28;20042;-79
2022/01/27 04:21:30;;;;;;;39.75;19.95;;;;;;;;;;4971843;28;20082;-80
2022/01/27 04:23:56;;;;;;;34.10;16.13;;;;;;;;;;4989675;28;20108;-81
2022/01/27 04:26:31;;;;;;;40.65;19.80;;;;;;;;;;4972890;28;20104;-80
2022/01/27 04:28:57;;;;;;;39.45;18.25;;;;;;;;;;4971846;28;20116;-80
2022/01/27 04:31:25;;;;;;;40.50;17.80;;;;;;;;;;4972328;28;20133;-81
2022/01/27 04:33:52;;;;;;;37.60;20.40;;;;;;;;;;4972394;28;20054;-79
2022/01/27 04:36:29;;;;;;;48.97;20.60;;;;;;;;;;4988270;28;20069;-81
2022/01/27 04:39:10;;;;;;;36.17;18.13;;;;;;;;;;4971855;28;20038;-81
2022/01/27 04:44:31;;;;;;;36.83;18.30;;;;;;;;;;4989947;28;20406;-82
2022/01/27 04:47:12;;;;;;;23.42;12.23;;;;;;;;;;4989874;28;20105;-82
2022/01/27 04:49:39;;;;;;;36.92;17.25;;;;;;;;;;4991791;28;20081;-81
2022/01/27 04:52:06;;;;;;;43.50;20.95;;;;;;;;;;5000796;28;20060;-83
2022/01/27 04:54:39;;;;;;;31.10;15.90;;;;;;;;;;4973025;28;20038;-81
2022/01/27 04:57:07;;;;;;;54.05;22.67;;;;;;;;;;4973547;28;20869;-82
2022/01/27 04:59:38;;;;;;;55.33;23.60;;;;;;;;;;4972213;28;20502;-81
2022/01/27 05:02:10;;;;;;;55.08;23.00;;;;;;;;;;4971142;28;20045;-83
2022/01/27 05:04:42;;;;;;;42.70;16.60;;;;;;;;;;4986088;28;20408;-82
2022/01/27 05:07:08;;;;;;;40.88;17.73;;;;;;;;;;4988452;28;20137;-82
2022/01/27 05:09:35;;;;;;;62.88;23.35;;;;;;;;;;4988295;28;20062;-83
2022/01/27 05:12:12;;;;;;;66.65;24.73;;;;;;;;;;4987338;28;20042;-83
2022/01/27 05:14:38;;;;;;;49.67;21.10;;;;;;;;;;4968077;28;20102;-83
2022/01/27 05:17:04;;;;;;;51.80;23.02;;;;;;;;;;4973110;28;20057;-83
2022/01/27 05:19:30;;;;;;;49.38;20.65;;;;;;;;;;4982195;28;20058;-81
2022/01/27 05:21:56;;;;;;;51.33;20.33;;;;;;;;;;4966171;28;20035;-82
2022/01/27 05:24:22;;;;;;;62.65;25.17;;;;;;;;;;4988271;28;20077;-81
2022/01/27 05:26:48;;;;;;;46.30;18.10;;;;;;;;;;4985881;28;20145;-83
2022/01/27 05:29:15;;;;;;;47.28;21.48;;;;;;;;;;4985510;28;20089;-81
2022/01/27 05:31:41;;;;;;;56.22;23.85;;;;;;;;;;4970175;28;20045;-81
2022/01/27 05:34:07;;;;;;;70.15;26.23;;;;;;;;;;4970131;28;20051;-81
2022/01/27 05:36:36;;;;;;;52.90;19.35;;;;;;;;;;4971410;28;20494;-82
2022/01/27 05:39:04;;;;;;;60.35;23.60;;;;;;;;;;4978387;28;20031;-82
2022/01/27 05:41:30;;;;;;;67.68;24.85;;;;;;;;;;4998632;28;20072;-82
2022/01/27 05:43:56;;;;;;;54.15;23.40;;;;;;;;;;4971986;28;20046;-83
2022/01/27 05:46:23;;;;;;;58.72;21.52;;;;;;;;;;4972871;28;20038;-82
2022/01/27 05:48:49;;;;;;;51.13;22.50;;;;;;;;;;4970004;28;20050;-81
2022/01/27 05:51:15;;;;;;;64.68;23.67;;;;;;;;;;4969084;28;20051;-83
2022/01/27 05:53:43;;;;;;;72.00;25.70;;;;;;;;;;4970440;28;20088;-82
2022/01/27 05:56:09;;;;;;;69.97;23.75;;;;;;;;;;4983628;28;20710;-81
2022/01/27 05:58:35;;;;;;;40.10;16.73;;;;;;;;;;4982110;28;20042;-82
2022/01/27 06:01:01;;;;;;;56.28;21.50;;;;;;;;;;4980065;28;20041;-82
2022/01/27 06:03:27;;;;;;;68.57;23.45;;;;;;;;;;4986742;28;20073;-81
2022/01/27 06:05:53;;;;;;;47.03;18.30;;;;;;;;;;4985985;28;20410;-81
2022/01/27 06:08:19;;;;;;;40.65;16.17;;;;;;;;;;4977500;28;20031;-82
2022/01/27 06:10:45;;;;;;;64.65;23.75;;;;;;;;;;4986909;28;20133;-82
2022/01/27 06:13:11;;;;;;;41.72;18.13;;;;;;;;;;4967413;28;20062;-83
2022/01/27 06:15:37;;;;;;;49.08;19.63;;;;;;;;;;4976054;28;20052;-82
2022/01/27 06:18:03;;;;;;;32.45;14.63;;;;;;;;;;4973985;28;20038;-82
2022/01/27 06:20:30;;;;;;;51.30;19.92;;;;;;;;;;4977158;28;20394;-82
2022/01/27 06:22:57;;;;;;;49.83;20.70;;;;;;;;;;4969743;28;20055;-82
2022/01/27 06:25:24;;;;;;;56.38;22.02;;;;;;;;;;4982334;28;20038;-81
2022/01/27 06:27:50;;;;;;;46.80;21.08;;;;;;;;;;4972661;28;20070;-81
2022/01/27 06:30:16;;;;;;;48.70;20.00;;;;;;;;;;4951640;28;20050;-81
2022/01/27 06:32:43;;;;;;;65.20;24.98;;;;;;;;;;4985166;28;20053;-81
2022/01/27 06:35:09;;;;;;;45.03;19.67;;;;;;;;;;4976915;28;20502;-82
2022/01/27 06:37:36;;;;;;;60.25;22.80;;;;;;;;;;4987163;28;20502;-81
2022/01/27 06:40:03;;;;;;;53.17;18.92;;;;;;;;;;4985638;28;20406;-80
2022/01/27 06:42:29;;;;;;;44.38;19.02;;;;;;;;;;4986204;28;20034;-80
2022/01/27 06:44:55;;;;;;;49.40;20.08;;;;;;;;;;4985369;28;20050;-81
2022/01/27 06:47:22;;;;;;;67.50;21.77;;;;;;;;;;4982225;28;20046;-81
2022/01/27 06:49:48;;;;;;;53.78;21.63;;;;;;;;;;4970522;28;20082;-82
2022/01/27 06:52:14;;;;;;;57.42;23.77;;;;;;;;;;4983792;28;20038;-83
2022/01/27 06:54:41;;;;;;;67.00;23.27;;;;;;;;;;4986611;28;20046;-81
2022/01/27 06:57:07;;;;;;;56.85;22.88;;;;;;;;;;4984918;28;21551;-82
2022/01/27 06:59:35;;;;;;;70.30;24.65;;;;;;;;;;4983224;28;20184;-82
2022/01/27 07:02:01;;;;;;;54.53;20.70;;;;;;;;;;4966384;28;20062;-82
2022/01/27 07:04:27;;;;;;;60.63;23.17;;;;;;;;;;4974312;28;20510;-82
2022/01/27 07:06:53;;;;;;;67.95;26.00;;;;;;;;;;4969845;28;20090;-83
2022/01/27 07:09:19;;;;;;;66.88;24.63;;;;;;;;;;4977218;28;20051;-82
2022/01/27 07:11:45;;;;;;;77.72;26.60;;;;;;;;;;4977901;28;20503;-83
2022/01/27 07:14:12;;;;;;;64.07;22.63;;;;;;;;;;4978842;28;20053;-83
2022/01/27 07:16:38;;;;;;;55.28;22.73;;;;;;;;;;4997965;28;20054;-83
2022/01/27 07:19:04;;;;;;;65.82;22.50;;;;;;;;;;4990951;28;20042;-83
2022/01/27 07:21:31;;;;;;;50.92;19.58;;;;;;;;;;4986849;28;20100;-88
2022/01/27 07:23:57;;;;;;;64.28;21.42;;;;;;;;;;4994388;28;20042;-86
2022/01/27 07:26:25;;;;;;;64.00;22.23;;;;;;;;;;4999629;28;20052;-88
2022/01/27 07:28:52;;;;;;;56.53;22.63;;;;;;;;;;4995194;28;20050;-89
2022/01/27 07:31:19;;;;;;;44.35;18.80;;;;;;;;;;4999096;28;20042;-89
2022/01/27 07:33:45;;;;;;;55.20;20.77;;;;;;;;;;4986502;28;20048;-83
2022/01/27 07:36:11;;;;;;;45.17;18.70;;;;;;;;;;4984839;28;20068;-83
2022/01/27 07:38:37;;;;;;;63.15;21.20;;;;;;;;;;4984653;28;20050;-84
2022/01/27 07:41:03;;;;;;;58.53;21.08;;;;;;;;;;5005060;28;20037;-83
2022/01/27 07:43:29;;;;;;;64.32;21.90;;;;;;;;;;4984754;28;20050;-83
2022/01/27 07:45:55;;;;;;;56.60;20.67;;;;;;;;;;4994255;28;20061;-82
2022/01/27 07:48:23;;;;;;;55.47;22.38;;;;;;;;;;5014477;28;20034;-85
2022/01/27 07:50:49;;;;;;;55.67;19.45;;;;;;;;;;5001908;28;20042;-84
2022/01/27 07:53:15;;;;;;;58.17;20.48;;;;;;;;;;4984951;28;20048;-84
2022/01/27 07:55:41;;;;;;;64.60;21.50;;;;;;;;;;5005231;28;20061;-85
2022/01/27 07:58:08;;;;;;;52.95;19.77;;;;;;;;;;4986587;28;20141;-86
2022/01/27 08:00:34;;;;;;;43.67;18.60;;;;;;;;;;4995517;28;20042;-85
2022/01/27 08:03:00;;;;;;;56.33;18.83;;;;;;;;;;4994516;28;20514;-86
2022/01/27 08:05:27;;;;;;;49.55;16.90;;;;;;;;;;4994440;28;20395;-85
2022/01/27 08:07:53;;;;;;;49.90;17.58;;;;;;;;;;4986576;28;20130;-81
2022/01/27 08:10:19;;;;;;;48.83;16.27;;;;;;;;;;4985096;28;20045;-85
2022/01/27 08:12:45;;;;;;;56.88;17.45;;;;;;;;;;4995804;28;20517;-85
2022/01/27 08:15:13;;;;;;;49.22;15.77;;;;;;;;;;4967604;28;20046;-85
2022/01/27 08:17:40;;;;;;;36.97;14.02;;;;;;;;;;4985202;28;20100;-83
2022/01/27 08:20:06;;;;;;;53.35;15.98;;;;;;;;;;5005176;28;20042;-87
2022/01/27 08:22:36;;;;;;;42.05;15.52;;;;;;;;;;5003792;28;20375;-85
2022/01/27 08:25:02;;;;;;;56.88;15.80;;;;;;;;;;4989848;28;20046;-86
2022/01/27 08:27:30;;;;;;;54.25;15.63;;;;;;;;;;5004747;28;20738;-86
2022/01/27 08:30:02;;;;;;;48.40;14.45;;;;;;;;;;4985798;28;20124;-85
2022/01/27 08:35:24;;;;;;;37.17;12.38;;;;;;;;;;4990490;28;20049;-85
2022/01/27 08:37:52;;;;;;;42.58;11.18;;;;;;;;;;4988894;28;20044;-85
2022/01/27 08:40:19;;;;;;;57.22;11.13;;;;;;;;;;4979107;28;20049;-81
2022/01/27 08:42:46;;;;;;;44.58;12.50;;;;;;;;;;4988059;28;20516;-83
2022/01/27 08:45:17;;;;;;;32.58;10.57;;;;;;;;;;5003085;28;20161;-84
2022/01/27 08:47:44;;;;;;;35.28;10.30;;;;;;;;;;4988830;28;20042;-83
2022/01/27 08:50:12;;;;;;;45.05;11.30;;;;;;;;;;5003451;28;20484;-84
2022/01/27 08:52:38;;;;;;;36.25;8.88;;;;;;;;;;5008422;28;20096;-81
2022/01/27 08:55:05;;;;;;;41.63;11.15;;;;;;;;;;5005006;28;20049;-83
2022/01/27 08:57:31;;;;;;;47.85;11.43;;;;;;;;;;5008945;28;20037;-82
2022/01/27 08:59:57;;;;;;;49.17;11.98;;;;;;;;;;5008202;28;20142;-85
2022/01/27 09:02:23;;;;;;;44.00;9.95;;;;;;;;;;5009097;28;20430;-83
2022/01/27 09:04:49;;;;;;;39.00;10.70;;;;;;;;;;5008073;28;20121;-85
2022/01/27 09:07:15;;;;;;;42.30;10.45;;;;;;;;;;5007624;28;20034;-84
2022/01/27 09:09:42;;;;;;;36.78;10.95;;;;;;;;;;5009498;28;20030;-86
2022/01/27 09:12:09;;;;;;;35.13;11.02;;;;;;;;;;4989694;28;20030;-86
2022/01/27 09:14:35;;;;;;;37.95;8.93;;;;;;;;;;5008601;28;20049;-85
2022/01/27 09:17:01;;;;;;;31.58;9.20;;;;;;;;;;4988672;28;20060;-82
2022/01/27 09:19:28;;;;;;;36.78;9.77;;;;;;;;;;4998616;28;20536;-85
2022/01/27 09:21:54;;;;;;;40.78;9.00;;;;;;;;;;5001729;28;20054;-83
2022/01/27 09:24:27;;;;;;;35.78;8.57;;;;;;;;;;5005035;28;20126;-82
2022/01/27 09:26:59;;;;;;;34.70;8.63;;;;;;;;;;5001937;28;20547;-84
2022/01/27 09:29:26;;;;;;;27.00;8.15;;;;;;;;;;5004839;28;20068;-85
2022/01/27 09:31:52;;;;;;;37.20;9.07;;;;;;;;;;4989030;28;20085;-85
2022/01/27 09:34:18;;;;;;;39.70;8.65;;;;;;;;;;4990115;28;20409;-85
2022/01/27 09:36:46;;;;;;;37.90;7.93;;;;;;;;;;5002694;28;20117;-84
2022/01/27 09:39:13;;;;;;;27.70;6.65;;;;;;;;;;4978941;28;20041;-85
2022/01/27 09:41:40;;;;;;;32.58;8.32;;;;;;;;;;4976294;28;20094;-85
2022/01/27 09:44:09;;;;;;;39.53;8.13;;;;;;;;;;4975999;28;20398;-84
2022/01/27 09:46:35;;;;;;;40.92;7.05;;;;;;;;;;4987939;28;20057;-86
2022/01/27 09:49:11;;;;;;;40.92;6.93;;;;;;;;;;4992493;28;20528;-85
2022/01/27 09:51:42;;;;;;;39.67;7.50;;;;;;;;;;5009486;28;20054;-85
2022/01/27 09:54:08;;;;;;;38.33;7.88;;;;;;;;;;5011551;28;20030;-81
2022/01/27 09:56:35;;;;;;;25.10;6.80;;;;;;;;;;5005451;28;20383;-83
2022/01/27 09:59:02;;;;;;;30.25;6.65;;;;;;;;;;5003241;28;20030;-82
2022/01/27 10:01:28;;;;;;;29.25;6.57;;;;;;;;;;4972888;28;20054;-84
2022/01/27 10:03:55;;;;;;;32.53;6.57;;;;;;;;;;4953272;28;20081;-83
2022/01/27 10:06:22;;;;;;;25.25;5.63;;;;;;;;;;4979953;28;20695;-84
2022/01/27 10:09:08;;;;;;;26.80;6.00;;;;;;;;;;4994882;28;20325;-85
2022/01/27 10:11:34;;;;;;;35.60;8.00;;;;;;;;;;4997910;28;20042;-83
2022/01/27 10:14:15;;;;;;;34.40;6.18;;;;;;;;;;4995692;28;20066;-84
2022/01/27 10:16:42;;;;;;;25.38;5.93;;;;;;;;;;4971228;28;20054;-85
2022/01/27 10:19:09;;;;;;;35.00;6.78;;;;;;;;;;5003858;28;20038;-84
2022/01/27 10:21:36;;;;;;;36.20;5.88;;;;;;;;;;5000164;28;20038;-85
2022/01/27 10:24:14;;;;;;;40.42;6.60;;;;;;;;;;4972117;28;20050;-82
2022/01/27 10:26:44;;;;;;;29.33;6.78;;;;;;;;;;4966942;28;20579;-83
2022/01/27 10:29:17;;;;;;;28.38;6.40;;;;;;;;;;4989980;28;20045;-85
2022/01/27 10:31:44;;;;;;;31.55;6.28;;;;;;;;;;4983430;28;20109;-91
2022/01/27 10:34:11;;;;;;;22.38;5.72;;;;;;;;;;4980020;28;20046;-87
2022/01/27 10:36:40;;;;;;;31.65;5.97;;;;;;;;;;4984507;28;20049;-89
2022/01/27 10:39:06;;;;;;;29.08;6.07;;;;;;;;;;4986919;28;20042;-83
2022/01/27 10:41:39;;;;;;;28.60;6.00;;;;;;;;;;4978228;28;20046;-88
2022/01/27 10:44:06;;;;;;;26.48;6.60;;;;;;;;;;4999242;28;20412;-89
2022/01/27 10:46:33;;;;;;;30.77;5.45;;;;;;;;;;5001796;28;20153;-87
2022/01/27 10:49:08;;;;;;;30.45;5.97;;;;;;;;;;4994150;28;20058;-89
2022/01/27 10:51:44;;;;;;;31.38;5.70;;;;;;;;;;4974993;28;20058;-86
2022/01/27 10:54:22;;;;;;;30.58;6.10;;;;;;;;;;4988148;28;20510;-89
2022/01/27 10:56:49;;;;;;;31.70;6.00;;;;;;;;;;4984801;28;20047;-89
2022/01/27 10:59:17;;;;;;;31.85;6.50;;;;;;;;;;4975432;28;20038;-88
2022/01/27 11:01:44;;;;;;;31.13;5.90;;;;;;;;;;4985852;28;20035;-91
2022/01/27 11:04:11;;;;;;;33.50;5.88;;;;;;;;;;4997873;28;20042;-91
2022/01/27 11:06:38;;;;;;;40.13;6.57;;;;;;;;;;4978698;28;20049;-87
2022/01/27 11:09:09;;;;;;;35.67;6.32;;;;;;;;;;5002482;28;20046;-87
2022/01/27 11:11:39;;;;;;;37.33;7.22;;;;;;;;;;4990353;28;20054;-87
2022/01/27 11:14:05;;;;;;;32.72;5.53;;;;;;;;;;4983819;28;20498;-85
2022/01/27 11:16:37;;;;;;;35.88;5.85;;;;;;;;;;4965661;28;20042;-89
2022/01/27 11:19:34;;;;;;;27.02;5.22;;;;;;;;;;4979275;28;20043;-90
2022/01/27 11:25:49;;;;;;;37.72;5.80;;;;;;;;;;4920115;28;20046;-87
2022/01/27 11:27:55;;;;;;;33.92;5.63;;;;;;;;;;4964495;28;20038;-86
2022/01/27 11:30:44;;;;;;;24.55;5.00;;;;;;;;;;4986209;28;20153;-91
2022/01/27 11:33:13;;;;;;;27.50;5.07;;;;;;;;;;4985186;28;20066;-89
2022/01/27 11:35:40;;;;;;;32.22;5.80;;;;;;;;;;4984514;28;20383;-89
2022/01/27 11:38:08;;;;;;;28.02;5.88;;;;;;;;;;4985233;28;20046;-88
2022/01/27 11:40:38;;;;;;;32.42;7.00;;;;;;;;;;4987121;28;20085;-89
2022/01/27 11:43:06;;;;;;;38.78;6.57;;;;;;;;;;4986314;28;20053;-90
2022/01/27 11:45:33;;;;;;;46.15;6.13;;;;;;;;;;4967729;28;20045;-90
2022/01/27 11:48:06;;;;;;;38.60;5.88;;;;;;;;;;4985787;28;20121;-89
2022/01/27 11:50:49;;;;;;;38.75;6.30;;;;;;;;;;4981772;28;20134;-89
2022/01/27 11:53:56;;;;;;;39.72;5.43;;;;;;;;;;4983993;28;20122;-90
2022/01/27 11:56:28;;;;;;;40.60;6.10;;;;;;;;;;4964182;28;20118;-90
2022/01/27 11:59:01;;;;;;;30.27;5.43;;;;;;;;;;4980416;28;21147;-88
2022/01/27 12:01:30;;;;;;;46.22;6.60;;;;;;;;;;4998068;28;20088;-88
2022/01/27 12:04:06;;;;;;;32.90;6.15;;;;;;;;;;4972556;28;20050;-89
2022/01/27 12:06:33;;;;;;;27.38;5.75;;;;;;;;;;4987588;28;20078;-84
2022/01/27 12:09:22;;;;;;;32.00;5.72;;;;;;;;;;4987813;28;20054;-87
2022/01/27 12:11:57;;;;;;;42.63;6.40;;;;;;;;;;4966613;28;20879;-85
2022/01/27 12:14:28;;;;;;;37.55;5.75;;;;;;;;;;4956101;28;20054;-84
2022/01/27 12:17:09;;;;;;;42.42;6.35;;;;;;;;;;4960135;28;20454;-83
2022/01/27 12:19:49;;;;;;;30.63;5.10;;;;;;;;;;4992906;28;20046;-86
2022/01/27 12:22:16;;;;;;;40.03;5.45;;;;;;;;;;5000003;28;20503;-85
2022/01/27 12:24:58;;;;;;;34.65;5.85;;;;;;;;;;4984421;28;20510;-84
2022/01/27 12:27:26;;;;;;;46.05;6.53;;;;;;;;;;5002170;28;20502;-84
2022/01/27 12:29:53;;;;;;;40.92;5.18;;;;;;;;;;4984377;28;20894;-82
2022/01/27 12:32:20;;;;;;;42.15;5.65;;;;;;;;;;5004461;28;20048;-84
2022/01/27 12:35:05;;;;;;;34.42;4.97;;;;;;;;;;5007817;28;20042;-85
2022/01/27 12:37:35;;;;;;;35.63;5.70;;;;;;;;;;5010026;28;20045;-83
2022/01/27 12:40:03;;;;;;;39.05;7.25;;;;;;;;;;5008805;28;20490;-84
2022/01/27 12:42:36;;;;;;;47.72;5.50;;;;;;;;;;5009871;28;20109;-85
2022/01/27 12:45:12;;;;;;;30.23;5.57;;;;;;;;;;4991487;28;20071;-80
2022/01/27 12:47:43;;;;;;;46.72;7.00;;;;;;;;;;5007485;28;20065;-83
2022/01/27 12:50:12;;;;;;;38.03;5.18;;;;;;;;;;5003236;28;20054;-83
2022/01/27 12:52:47;;;;;;;33.33;4.80;;;;;;;;;;4987734;28;20046;-85
2022/01/27 12:55:25;;;;;;;39.05;5.80;;;;;;;;;;5006288;28;20520;-84
2022/01/27 12:58:02;;;;;;;37.10;5.57;;;;;;;;;;4989071;28;20441;-82
2022/01/27 13:00:30;;;;;;;28.40;4.65;;;;;;;;;;5006282;28;20091;-84
2022/01/27 13:03:00;;;;;;;40.50;6.55;;;;;;;;;;4998964;28;20053;-85
2022/01/27 13:05:33;;;;;;;34.03;5.22;;;;;;;;;;5011341;28;20042;-83
2022/01/27 13:08:01;;;;;;;34.88;5.40;;;;;;;;;;5013609;28;20069;-84
2022/01/27 13:10:27;;;;;;;34.17;5.22;;;;;;;;;;4988650;28;20056;-84
2022/01/27 13:12:56;;;;;;;23.27;5.35;;;;;;;;;;5008809;28;21232;-85
2022/01/27 13:15:25;;;;;;;36.13;6.03;;;;;;;;;;5006998;28;20050;-84
2022/01/27 13:18:03;;;;;;;20.85;3.65;;;;;;;;;;5005116;28;20502;-82
2022/01/27 13:20:36;;;;;;;38.10;5.20;;;;;;;;;;4994793;28;20037;-84
2022/01/27 13:25:45;;;;;;;40.58;5.30;;;;;;;;;;5006826;28;20572;-83
2022/01/27 13:28:21;;;;;;;43.92;5.35;;;;;;;;;;4982311;28;20053;-86
2022/01/27 13:30:50;;;;;;;36.50;5.25;;;;;;;;;;5003229;28;20140;-84
2022/01/27 13:33:17;;;;;;;34.40;4.85;;;;;;;;;;5000534;28;20906;-85
2022/01/27 13:35:43;;;;;;;42.08;5.72;;;;;;;;;;5008033;28;20069;-84
2022/01/27 13:38:20;;;;;;;28.73;5.28;;;;;;;;;;5004062;28;20042;-85
2022/01/27 13:43:41;;;;;;;32.45;4.68;;;;;;;;;;5006846;28;20042;-81
2022/01/27 13:46:08;;;;;;;41.25;5.70;;;;;;;;;;4997174;28;20121;-86
2022/01/27 13:48:42;;;;;;;21.67;4.63;;;;;;;;;;4985838;28;20050;-86
2022/01/27 13:51:08;;;;;;;42.35;5.22;;;;;;;;;;4988827;28;20046;-88
2022/01/27 13:53:56;;;;;;;36.05;4.47;;;;;;;;;;5006072;28;20041;-87
2022/01/27 13:56:22;;;;;;;38.10;5.90;;;;;;;;;;4976485;28;20808;-85
2022/01/27 13:59:10;;;;;;;40.33;5.35;;;;;;;;;;5009525;28;20521;-87
2022/01/27 14:01:36;;;;;;;40.47;5.80;;;;;;;;;;5008997;28;20073;-83
2022/01/27 14:04:02;;;;;;;37.97;4.60;;;;;;;;;;4991228;28;20038;-85
2022/01/27 14:06:29;;;;;;;29.27;3.90;;;;;;;;;;5012173;28;20046;-86
2022/01/27 14:09:00;;;;;;;28.13;4.38;;;;;;;;;;5018065;28;20038;-85
2022/01/27 14:11:33;;;;;;;31.45;5.47;;;;;;;;;;5007410;28;20049;-87
2022/01/27 14:14:01;;;;;;;31.48;4.38;;;;;;;;;;4980707;28;20061;-86
2022/01/27 14:16:28;;;;;;;30.70;5.53;;;;;;;;;;4977436;28;20101;-86
2022/01/27 14:18:54;;;;;;;44.33;7.00;;;;;;;;;;4993322;28;20050;-85
2022/01/27 14:21:25;;;;;;;36.40;6.05;;;;;;;;;;4987938;28;20054;-86
2022/01/27 14:24:09;;;;;;;41.58;5.70;;;;;;;;;;4983440;28;20552;-86
2022/01/27 14:26:42;;;;;;;35.17;5.72;;;;;;;;;;4971139;28;20058;-84
2022/01/27 14:29:13;;;;;;;40.25;4.88;;;;;;;;;;4980445;28;20050;-88
2022/01/27 14:31:40;;;;;;;44.42;5.82;;;;;;;;;;4989881;28;20188;-86
2022/01/27 14:34:07;;;;;;;26.77;4.07;;;;;;;;;;4989105;28;20097;-84
2022/01/27 14:36:36;;;;;;;39.72;5.45;;;;;;;;;;4973216;28;20539;-86
2022/01/27 14:39:02;;;;;;;36.97;4.55;;;;;;;;;;4954987;28;20054;-87
2022/01/27 14:41:32;;;;;;;31.52;5.72;;;;;;;;;;4971829;28;20031;-85
2022/01/27 14:43:58;;;;;;;33.80;5.85;;;;;;;;;;4978894;28;20497;-84
2022/01/27 14:46:31;;;;;;;32.38;5.13;;;;;;;;;;4985793;28;20583;-84
2022/01/27 14:49:01;;;;;;;36.95;5.70;;;;;;;;;;4990475;28;20057;-84
2022/01/27 14:51:29;;;;;;;33.83;4.18;;;;;;;;;;4972515;28;20046;-85
2022/01/27 14:53:55;;;;;;;35.08;4.93;;;;;;;;;;4969893;28;20094;-85
2022/01/27 14:56:22;;;;;;;40.72;5.13;;;;;;;;;;4987936;28;20043;-86
2022/01/27 14:58:50;;;;;;;33.53;4.03;;;;;;;;;;4987237;28;20182;-84
2022/01/27 15:01:17;;;;;;;33.42;5.15;;;;;;;;;;4985451;28;20038;-83
2022/01/27 15:03:43;;;;;;;42.88;6.80;;;;;;;;;;4980401;28;20043;-84
2022/01/27 15:06:09;;;;;;;29.65;5.10;;;;;;;;;;4977294;28;20039;-86
2022/01/27 15:08:42;;;;;;;43.92;6.38;;;;;;;;;;4978496;28;20065;-92
2022/01/27 15:11:08;;;;;;;33.20;5.63;;;;;;;;;;4974226;28;20133;-86
2022/01/27 15:13:41;;;;;;;27.33;4.50;;;;;;;;;;4988979;28;20405;-91
2022/01/27 15:18:59;;;;;;;35.35;5.05;;;;;;;;;;5013834;28;20134;-90
2022/01/27 15:21:45;;;;;;;34.20;4.70;;;;;;;;;;4975307;28;20053;-89
2022/01/27 15:24:11;;;;;;;29.17;5.25;;;;;;;;;;4989441;28;20058;-91